f, omegaSens, omegaSW
1e-06, 0.00116723, 3.82753e-35
1.0081e-06, 0.00113933, 3.92129e-35
1.01626e-06, 0.0011121, 4.01729e-35
1.02448e-06, 0.00108552, 4.11556e-35
1.03278e-06, 0.00105958, 4.2164e-35
1.04114e-06, 0.00103426, 4.31962e-35
1.04957e-06, 0.00100954, 4.4254e-35
1.05806e-06, 0.000985415, 4.53366e-35
1.06663e-06, 0.000961864, 4.64472e-35
1.07527e-06, 0.000938877, 4.75851e-35
1.08397e-06, 0.000916439, 4.87495e-35
1.09275e-06, 0.000894537, 4.99437e-35
1.10159e-06, 0.000873158, 5.11656e-35
1.11051e-06, 0.000852291, 5.24186e-35
1.1195e-06, 0.000831922, 5.3702e-35
1.12856e-06, 0.00081204, 5.50164e-35
1.1377e-06, 0.000792633, 5.6364e-35
1.14691e-06, 0.00077369, 5.77439e-35
1.1562e-06, 0.0007552, 5.91585e-35
1.16556e-06, 0.000737151, 6.06069e-35
1.17499e-06, 0.000719534, 6.20899e-35
1.1845e-06, 0.000702338, 6.36097e-35
1.19409e-06, 0.000685553, 6.51673e-35
1.20376e-06, 0.000669169, 6.67633e-35
1.21351e-06, 0.000653177, 6.83988e-35
1.22333e-06, 0.000637566, 7.00727e-35
1.23323e-06, 0.000622329, 7.17878e-35
1.24322e-06, 0.000607456, 7.35465e-35
1.25328e-06, 0.000592939, 7.53464e-35
1.26343e-06, 0.000578768, 7.71919e-35
1.27366e-06, 0.000564936, 7.90822e-35
1.28397e-06, 0.000551435, 8.10183e-35
1.29436e-06, 0.000538256, 8.3001e-35
1.30484e-06, 0.000525393, 8.50335e-35
1.31541e-06, 0.000512836, 8.71168e-35
1.32605e-06, 0.00050058, 8.92479e-35
1.33679e-06, 0.000488617, 9.1434e-35
1.34761e-06, 0.00047694, 9.36722e-35
1.35852e-06, 0.000465541, 9.59658e-35
1.36952e-06, 0.000454415, 9.83158e-35
1.38061e-06, 0.000443555, 1.00724e-34
1.39178e-06, 0.000432955, 1.03188e-34
1.40305e-06, 0.000422608, 1.05715e-34
1.41441e-06, 0.000412508, 1.08304e-34
1.42586e-06, 0.000402649, 1.10956e-34
1.4374e-06, 0.000393027, 1.13671e-34
1.44904e-06, 0.000383634, 1.16455e-34
1.46077e-06, 0.000374465, 1.19306e-34
1.4726e-06, 0.000365516, 1.22229e-34
1.48452e-06, 0.000356781, 1.25221e-34
1.49654e-06, 0.000348254, 1.28287e-34
1.50865e-06, 0.000339931, 1.31427e-34
1.52087e-06, 0.000331807, 1.34646e-34
1.53318e-06, 0.000323877, 1.37942e-34
1.54559e-06, 0.000316137, 1.41319e-34
1.5581e-06, 0.000308582, 1.44779e-34
1.57072e-06, 0.000301207, 1.48325e-34
1.58343e-06, 0.000294009, 1.51955e-34
1.59625e-06, 0.000286982, 1.55676e-34
1.60918e-06, 0.000280124, 1.5949e-34
1.6222e-06, 0.000273429, 1.63392e-34
1.63534e-06, 0.000266894, 1.67395e-34
1.64857e-06, 0.000260516, 1.71491e-34
1.66192e-06, 0.00025429, 1.75691e-34
1.67538e-06, 0.000248213, 1.79994e-34
1.68894e-06, 0.000242281, 1.844e-34
1.70261e-06, 0.000236491, 1.88914e-34
1.7164e-06, 0.000230839, 1.93541e-34
1.73029e-06, 0.000225322, 1.98278e-34
1.7443e-06, 0.000219937, 2.03134e-34
1.75842e-06, 0.000214681, 2.08107e-34
1.77266e-06, 0.00020955, 2.13204e-34
1.78701e-06, 0.000204542, 2.18423e-34
1.80147e-06, 0.000199654, 2.23769e-34
1.81606e-06, 0.000194883, 2.2925e-34
1.83076e-06, 0.000190225, 2.34862e-34
1.84558e-06, 0.000185679, 2.40612e-34
1.86052e-06, 0.000181242, 2.46502e-34
1.87558e-06, 0.00017691, 2.52537e-34
1.89077e-06, 0.000172682, 2.58723e-34
1.90608e-06, 0.000168555, 2.65058e-34
1.92151e-06, 0.000164527, 2.71548e-34
1.93706e-06, 0.000160595, 2.78194e-34
1.95274e-06, 0.000156757, 2.85004e-34
1.96855e-06, 0.000153011, 2.91983e-34
1.98449e-06, 0.000149354, 2.99133e-34
2.00056e-06, 0.000145785, 3.06459e-34
2.01675e-06, 0.000142301, 3.1396e-34
2.03308e-06, 0.0001389, 3.21649e-34
2.04954e-06, 0.00013558, 3.29524e-34
2.06613e-06, 0.00013234, 3.37591e-34
2.08286e-06, 0.000129177, 3.45859e-34
2.09972e-06, 0.00012609, 3.54326e-34
2.11672e-06, 0.000123077, 3.63002e-34
2.13385e-06, 0.000120135, 3.71886e-34
2.15113e-06, 0.000117264, 3.80994e-34
2.16854e-06, 0.000114462, 3.9032e-34
2.1861e-06, 0.000111727, 3.99879e-34
2.2038e-06, 0.000109056, 4.09671e-34
2.22164e-06, 0.00010645, 4.197e-34
2.23962e-06, 0.000103906, 4.29973e-34
2.25776e-06, 0.000101423, 4.40506e-34
2.27603e-06, 9.89991e-05, 4.51286e-34
2.29446e-06, 9.66331e-05, 4.62338e-34
2.31303e-06, 9.43237e-05, 4.73655e-34
2.33176e-06, 9.20695e-05, 4.85255e-34
2.35064e-06, 8.98692e-05, 4.97138e-34
2.36967e-06, 8.77215e-05, 5.0931e-34
2.38885e-06, 8.56251e-05, 5.21777e-34
2.40819e-06, 8.35788e-05, 5.34553e-34
2.42769e-06, 8.15814e-05, 5.47644e-34
2.44734e-06, 7.96317e-05, 5.6105e-34
2.46715e-06, 7.77286e-05, 5.74784e-34
2.48713e-06, 7.5871e-05, 5.88862e-34
2.50726e-06, 7.40578e-05, 6.03276e-34
2.52756e-06, 7.2288e-05, 6.18049e-34
2.54802e-06, 7.05604e-05, 6.33179e-34
2.56865e-06, 6.88741e-05, 6.48684e-34
2.58944e-06, 6.72281e-05, 6.64562e-34
2.61041e-06, 6.56215e-05, 6.80839e-34
2.63154e-06, 6.40533e-05, 6.97506e-34
2.65284e-06, 6.25225e-05, 7.14581e-34
2.67432e-06, 6.10283e-05, 7.3208e-34
2.69597e-06, 5.95698e-05, 7.50004e-34
2.7178e-06, 5.81462e-05, 7.68371e-34
2.7398e-06, 5.67566e-05, 7.87181e-34
2.76198e-06, 5.54002e-05, 8.06454e-34
2.78434e-06, 5.40763e-05, 8.262e-34
2.80688e-06, 5.27839e-05, 8.46428e-34
2.82961e-06, 5.15225e-05, 8.67158e-34
2.85251e-06, 5.02912e-05, 8.88382e-34
2.87561e-06, 4.90893e-05, 9.1014e-34
2.89889e-06, 4.79162e-05, 9.32424e-34
2.92235e-06, 4.67711e-05, 9.55245e-34
2.94601e-06, 4.56533e-05, 9.78635e-34
2.96986e-06, 4.45623e-05, 1.0026e-33
2.99391e-06, 4.34973e-05, 1.02715e-33
3.01814e-06, 4.24578e-05, 1.05229e-33
3.04258e-06, 4.14432e-05, 1.07806e-33
3.06721e-06, 4.04528e-05, 1.10446e-33
3.09204e-06, 3.9486e-05, 1.1315e-33
3.11707e-06, 3.85424e-05, 1.1592e-33
3.14231e-06, 3.76213e-05, 1.18759e-33
3.16775e-06, 3.67222e-05, 1.21666e-33
3.19339e-06, 3.58446e-05, 1.24645e-33
3.21924e-06, 3.4988e-05, 1.27696e-33
3.24531e-06, 3.41519e-05, 1.30824e-33
3.27158e-06, 3.33357e-05, 1.34027e-33
3.29806e-06, 3.25391e-05, 1.37307e-33
3.32476e-06, 3.17614e-05, 1.40669e-33
3.35168e-06, 3.10024e-05, 1.44114e-33
3.37881e-06, 3.02615e-05, 1.47642e-33
3.40617e-06, 2.95383e-05, 1.51258e-33
3.43374e-06, 2.88324e-05, 1.5496e-33
3.46154e-06, 2.81434e-05, 1.58755e-33
3.48957e-06, 2.74708e-05, 1.62642e-33
3.51782e-06, 2.68143e-05, 1.66625e-33
3.5463e-06, 2.61735e-05, 1.70704e-33
3.575e-06, 2.5548e-05, 1.74883e-33
3.60395e-06, 2.49375e-05, 1.79166e-33
3.63312e-06, 2.43415e-05, 1.83551e-33
3.66254e-06, 2.37598e-05, 1.88047e-33
3.69219e-06, 2.3192e-05, 1.92651e-33
3.72208e-06, 2.26378e-05, 1.97367e-33
3.75221e-06, 2.20968e-05, 2.02199e-33
3.78259e-06, 2.15687e-05, 2.07151e-33
3.81321e-06, 2.10533e-05, 2.12222e-33
3.84408e-06, 2.05502e-05, 2.17418e-33
3.8752e-06, 2.00591e-05, 2.22741e-33
3.90657e-06, 1.95797e-05, 2.28194e-33
3.9382e-06, 1.91118e-05, 2.33782e-33
3.97008e-06, 1.86551e-05, 2.39506e-33
4.00222e-06, 1.82093e-05, 2.4537e-33
4.03462e-06, 1.77741e-05, 2.51377e-33
4.06729e-06, 1.73494e-05, 2.57533e-33
4.10021e-06, 1.69348e-05, 2.63838e-33
4.13341e-06, 1.65301e-05, 2.70299e-33
4.16687e-06, 1.6135e-05, 2.76916e-33
4.2006e-06, 1.57495e-05, 2.83695e-33
4.23461e-06, 1.53731e-05, 2.90642e-33
4.26889e-06, 1.50057e-05, 2.97758e-33
4.30345e-06, 1.46471e-05, 3.05048e-33
4.33829e-06, 1.42971e-05, 3.12517e-33
4.37341e-06, 1.39554e-05, 3.20169e-33
4.40882e-06, 1.36219e-05, 3.28009e-33
4.44451e-06, 1.32964e-05, 3.36039e-33
4.48049e-06, 1.29787e-05, 3.44267e-33
4.51676e-06, 1.26685e-05, 3.52695e-33
4.55333e-06, 1.23658e-05, 3.61331e-33
4.59019e-06, 1.20703e-05, 3.70178e-33
4.62735e-06, 1.17818e-05, 3.79241e-33
4.66481e-06, 1.15003e-05, 3.88526e-33
4.70258e-06, 1.12255e-05, 3.9804e-33
4.74065e-06, 1.09572e-05, 4.07786e-33
4.77903e-06, 1.06954e-05, 4.1777e-33
4.81772e-06, 1.04398e-05, 4.27999e-33
4.85672e-06, 1.01903e-05, 4.38478e-33
4.89604e-06, 9.94679e-06, 4.49214e-33
4.93568e-06, 9.7091e-06, 4.60213e-33
4.97563e-06, 9.47708e-06, 4.71479e-33
5.01592e-06, 9.25061e-06, 4.83026e-33
5.05652e-06, 9.02956e-06, 4.9485e-33
5.09746e-06, 8.81378e-06, 5.06967e-33
5.13873e-06, 8.60316e-06, 5.19381e-33
5.18033e-06, 8.39758e-06, 5.32097e-33
5.22227e-06, 8.19691e-06, 5.45125e-33
5.26454e-06, 8.00103e-06, 5.5847e-33
5.30716e-06, 7.80984e-06, 5.72143e-33
5.35013e-06, 7.62321e-06, 5.86153e-33
5.39344e-06, 7.44104e-06, 6.00504e-33
5.4371e-06, 7.26323e-06, 6.15206e-33
5.48112e-06, 7.08967e-06, 6.30269e-33
5.52549e-06, 6.92025e-06, 6.457e-33
5.57023e-06, 6.75489e-06, 6.61512e-33
5.61532e-06, 6.59347e-06, 6.77707e-33
5.66078e-06, 6.43592e-06, 6.943e-33
5.70661e-06, 6.28213e-06, 7.113e-33
5.75281e-06, 6.13201e-06, 7.28716e-33
5.79938e-06, 5.98548e-06, 7.46557e-33
5.84633e-06, 5.84245e-06, 7.64836e-33
5.89366e-06, 5.70284e-06, 7.83562e-33
5.94137e-06, 5.56657e-06, 8.02746e-33
5.98947e-06, 5.43355e-06, 8.22401e-33
6.03796e-06, 5.30372e-06, 8.42537e-33
6.08684e-06, 5.17698e-06, 8.63165e-33
6.13612e-06, 5.05328e-06, 8.843e-33
6.1858e-06, 4.93253e-06, 9.05953e-33
6.23588e-06, 4.81466e-06, 9.28136e-33
6.28636e-06, 4.69962e-06, 9.50859e-33
6.33725e-06, 4.58732e-06, 9.74139e-33
6.38856e-06, 4.4777e-06, 9.97992e-33
6.44028e-06, 4.37071e-06, 1.02243e-32
6.49241e-06, 4.26627e-06, 1.04746e-32
6.54497e-06, 4.16433e-06, 1.0731e-32
6.59796e-06, 4.06482e-06, 1.09938e-32
6.65138e-06, 3.9677e-06, 1.1263e-32
6.70522e-06, 3.87289e-06, 1.15387e-32
6.75951e-06, 3.78035e-06, 1.18213e-32
6.81423e-06, 3.69002e-06, 1.21107e-32
6.86939e-06, 3.60185e-06, 1.24072e-32
6.92501e-06, 3.51578e-06, 1.2711e-32
6.98107e-06, 3.43178e-06, 1.30222e-32
7.03759e-06, 3.34978e-06, 1.33411e-32
7.09456e-06, 3.26974e-06, 1.36677e-32
7.152e-06, 3.19161e-06, 1.40023e-32
7.2099e-06, 3.11535e-06, 1.43452e-32
7.26826e-06, 3.04091e-06, 1.46964e-32
7.32711e-06, 2.96825e-06, 1.50562e-32
7.38642e-06, 2.89733e-06, 1.54248e-32
7.44622e-06, 2.8281e-06, 1.58025e-32
7.5065e-06, 2.76053e-06, 1.61894e-32
7.56727e-06, 2.69457e-06, 1.65858e-32
7.62854e-06, 2.63019e-06, 1.69919e-32
7.69029e-06, 2.56735e-06, 1.74079e-32
7.75255e-06, 2.506e-06, 1.78341e-32
7.81531e-06, 2.44613e-06, 1.82708e-32
7.87858e-06, 2.38768e-06, 1.87181e-32
7.94237e-06, 2.33063e-06, 1.91765e-32
8.00667e-06, 2.27495e-06, 1.9646e-32
8.07149e-06, 2.22059e-06, 2.0127e-32
8.13683e-06, 2.16754e-06, 2.06198e-32
8.2027e-06, 2.11575e-06, 2.11246e-32
8.26911e-06, 2.0652e-06, 2.16419e-32
8.33605e-06, 2.01586e-06, 2.21717e-32
8.40354e-06, 1.96769e-06, 2.27146e-32
8.47157e-06, 1.92068e-06, 2.32707e-32
8.54015e-06, 1.87479e-06, 2.38405e-32
8.60929e-06, 1.83e-06, 2.44242e-32
8.67899e-06, 1.78628e-06, 2.50222e-32
8.74925e-06, 1.7436e-06, 2.56348e-32
8.82008e-06, 1.70195e-06, 2.62625e-32
8.89149e-06, 1.66128e-06, 2.69056e-32
8.96347e-06, 1.62159e-06, 2.75643e-32
9.03604e-06, 1.58285e-06, 2.82392e-32
9.10919e-06, 1.54504e-06, 2.89306e-32
9.18293e-06, 1.50812e-06, 2.96389e-32
9.25728e-06, 1.47209e-06, 3.03647e-32
9.33222e-06, 1.43693e-06, 3.11081e-32
9.40777e-06, 1.4026e-06, 3.18697e-32
9.48393e-06, 1.36909e-06, 3.265e-32
9.56071e-06, 1.33638e-06, 3.34494e-32
9.63811e-06, 1.30445e-06, 3.42684e-32
9.71614e-06, 1.27329e-06, 3.51075e-32
9.7948e-06, 1.24287e-06, 3.59671e-32
9.87409e-06, 1.21318e-06, 3.68476e-32
9.95403e-06, 1.1842e-06, 3.77498e-32
1.00346e-05, 1.15591e-06, 3.86739e-32
1.01159e-05, 1.1283e-06, 3.96216e-32
1.01977e-05, 1.10134e-06, 4.05906e-32
1.02803e-05, 1.07503e-06, 4.15849e-32
1.03635e-05, 1.04935e-06, 4.26027e-32
1.04474e-05, 1.02428e-06, 4.36458e-32
1.0532e-05, 9.99816e-07, 4.47148e-32
1.06173e-05, 9.75932e-07, 4.581e-32
1.07032e-05, 9.52619e-07, 4.69309e-32
1.07899e-05, 9.29863e-07, 4.80807e-32
1.08772e-05, 9.07651e-07, 4.92572e-32
1.09653e-05, 8.8597e-07, 5.04638e-32
1.10541e-05, 8.64807e-07, 5.16997e-32
1.11435e-05, 8.44149e-07, 5.29643e-32
1.12338e-05, 8.23985e-07, 5.42623e-32
1.13247e-05, 8.04303e-07, 5.55902e-32
1.14164e-05, 7.85091e-07, 5.69516e-32
1.15088e-05, 7.66339e-07, 5.83456e-32
1.1602e-05, 7.48034e-07, 5.97746e-32
1.16959e-05, 7.30167e-07, 6.12377e-32
1.17906e-05, 7.12726e-07, 6.27373e-32
1.1886e-05, 6.95703e-07, 6.42725e-32
1.19823e-05, 6.79086e-07, 6.58474e-32
1.20793e-05, 6.62866e-07, 6.74596e-32
1.21771e-05, 6.47034e-07, 6.91114e-32
1.22757e-05, 6.3158e-07, 7.08039e-32
1.2375e-05, 6.16495e-07, 7.2536e-32
1.24752e-05, 6.01771e-07, 7.43123e-32
1.25762e-05, 5.87398e-07, 7.61319e-32
1.2678e-05, 5.73369e-07, 7.79957e-32
1.27807e-05, 5.59675e-07, 7.99065e-32
1.28841e-05, 5.46309e-07, 8.18617e-32
1.29884e-05, 5.33261e-07, 8.38659e-32
1.30936e-05, 5.20526e-07, 8.59202e-32
1.31996e-05, 5.08095e-07, 8.80239e-32
1.33064e-05, 4.95961e-07, 9.01779e-32
1.34142e-05, 4.84116e-07, 9.23874e-32
1.35228e-05, 4.72555e-07, 9.46495e-32
1.36322e-05, 4.6127e-07, 9.69652e-32
1.37426e-05, 4.50255e-07, 9.93402e-32
1.38539e-05, 4.39502e-07, 1.01773e-31
1.3966e-05, 4.29007e-07, 1.04264e-31
1.40791e-05, 4.18762e-07, 1.06818e-31
1.41931e-05, 4.08763e-07, 1.09433e-31
1.4308e-05, 3.99002e-07, 1.12113e-31
1.44238e-05, 3.89474e-07, 1.14857e-31
1.45406e-05, 3.80174e-07, 1.1767e-31
1.46583e-05, 3.71096e-07, 1.20551e-31
1.47769e-05, 3.62235e-07, 1.235e-31
1.48966e-05, 3.53586e-07, 1.26526e-31
1.50172e-05, 3.45144e-07, 1.29624e-31
1.51388e-05, 3.36903e-07, 1.32798e-31
1.52613e-05, 3.28859e-07, 1.36048e-31
1.53849e-05, 3.21007e-07, 1.39381e-31
1.55094e-05, 3.13343e-07, 1.42792e-31
1.5635e-05, 3.05861e-07, 1.46289e-31
1.57615e-05, 2.98559e-07, 1.49869e-31
1.58891e-05, 2.91431e-07, 1.53538e-31
1.60178e-05, 2.84474e-07, 1.57299e-31
1.61475e-05, 2.77682e-07, 1.61151e-31
1.62782e-05, 2.71053e-07, 1.65096e-31
1.641e-05, 2.64582e-07, 1.69139e-31
1.65428e-05, 2.58266e-07, 1.73279e-31
1.66767e-05, 2.52101e-07, 1.77521e-31
1.68117e-05, 2.46083e-07, 1.81867e-31
1.69478e-05, 2.40208e-07, 1.86319e-31
1.70851e-05, 2.34474e-07, 1.90885e-31
1.72234e-05, 2.28878e-07, 1.95558e-31
1.73628e-05, 2.23414e-07, 2.00345e-31
1.75034e-05, 2.18082e-07, 2.05251e-31
1.76451e-05, 2.12876e-07, 2.10276e-31
1.77879e-05, 2.07795e-07, 2.15423e-31
1.79319e-05, 2.02836e-07, 2.20697e-31
1.80771e-05, 1.97995e-07, 2.26102e-31
1.82234e-05, 1.93269e-07, 2.31636e-31
1.8371e-05, 1.88657e-07, 2.3731e-31
1.85197e-05, 1.84154e-07, 2.4312e-31
1.86696e-05, 1.79759e-07, 2.49071e-31
1.88208e-05, 1.75469e-07, 2.55172e-31
1.89731e-05, 1.71282e-07, 2.61417e-31
1.91267e-05, 1.67195e-07, 2.67817e-31
1.92816e-05, 1.63205e-07, 2.74377e-31
1.94377e-05, 1.5931e-07, 2.81095e-31
1.9595e-05, 1.55509e-07, 2.87974e-31
1.97537e-05, 1.51798e-07, 2.95028e-31
1.99136e-05, 1.48176e-07, 3.02251e-31
2.00748e-05, 1.44641e-07, 3.09651e-31
2.02373e-05, 1.4119e-07, 3.17231e-31
2.04012e-05, 1.37821e-07, 3.25001e-31
2.05663e-05, 1.34533e-07, 3.32956e-31
2.07328e-05, 1.31324e-07, 3.41108e-31
2.09007e-05, 1.28191e-07, 3.49463e-31
2.10699e-05, 1.25133e-07, 3.58019e-31
2.12404e-05, 1.22148e-07, 3.66781e-31
2.14124e-05, 1.19234e-07, 3.75763e-31
2.15857e-05, 1.1639e-07, 3.84961e-31
2.17605e-05, 1.13614e-07, 3.94389e-31
2.19367e-05, 1.10904e-07, 4.04047e-31
2.21143e-05, 1.08258e-07, 4.1394e-31
2.22933e-05, 1.05676e-07, 4.24074e-31
2.24738e-05, 1.03156e-07, 4.34458e-31
2.26557e-05, 1.00696e-07, 4.45093e-31
2.28391e-05, 9.82944e-08, 4.5599e-31
2.3024e-05, 9.59503e-08, 4.67155e-31
2.32104e-05, 9.36622e-08, 4.78593e-31
2.33983e-05, 9.14288e-08, 4.9031e-31
2.35877e-05, 8.92487e-08, 5.02314e-31
2.37787e-05, 8.71206e-08, 5.14615e-31
2.39712e-05, 8.50434e-08, 5.27215e-31
2.41653e-05, 8.30158e-08, 5.40126e-31
2.43609e-05, 8.10366e-08, 5.53348e-31
2.45581e-05, 7.91046e-08, 5.66895e-31
2.47569e-05, 7.72188e-08, 5.80774e-31
2.49574e-05, 7.5378e-08, 5.94999e-31
2.51594e-05, 7.35812e-08, 6.09564e-31
2.53631e-05, 7.18273e-08, 6.2449e-31
2.55684e-05, 7.01153e-08, 6.39777e-31
2.57754e-05, 6.84441e-08, 6.55442e-31
2.59841e-05, 6.68128e-08, 6.71493e-31
2.61944e-05, 6.52205e-08, 6.87929e-31
2.64065e-05, 6.36662e-08, 7.04775e-31
2.66203e-05, 6.21491e-08, 7.22033e-31
2.68358e-05, 6.06681e-08, 7.39711e-31
2.7053e-05, 5.92225e-08, 7.57817e-31
2.72721e-05, 5.78114e-08, 7.76379e-31
2.74928e-05, 5.64341e-08, 7.95381e-31
2.77154e-05, 5.50895e-08, 8.14857e-31
2.79398e-05, 5.37771e-08, 8.34811e-31
2.8166e-05, 5.24961e-08, 8.55251e-31
2.8394e-05, 5.12456e-08, 8.76189e-31
2.86239e-05, 5.00249e-08, 8.97645e-31
2.88556e-05, 4.88334e-08, 9.1962e-31
2.90892e-05, 4.76704e-08, 9.42136e-31
2.93247e-05, 4.65351e-08, 9.65204e-31
2.95621e-05, 4.54269e-08, 9.88835e-31
2.98014e-05, 4.43451e-08, 1.01304e-30
3.00427e-05, 4.32892e-08, 1.03785e-30
3.02859e-05, 4.22585e-08, 1.06326e-30
3.05311e-05, 4.12524e-08, 1.0893e-30
3.07783e-05, 4.02703e-08, 1.11597e-30
3.10274e-05, 3.93116e-08, 1.14328e-30
3.12786e-05, 3.83759e-08, 1.17128e-30
3.15318e-05, 3.74624e-08, 1.19995e-30
3.17871e-05, 3.65708e-08, 1.22934e-30
3.20445e-05, 3.57004e-08, 1.25944e-30
3.23039e-05, 3.48508e-08, 1.29028e-30
3.25654e-05, 3.40215e-08, 1.32187e-30
3.2829e-05, 3.3212e-08, 1.35423e-30
3.30948e-05, 3.24218e-08, 1.38739e-30
3.33627e-05, 3.16504e-08, 1.42135e-30
3.36328e-05, 3.08975e-08, 1.45615e-30
3.39051e-05, 3.01625e-08, 1.49181e-30
3.41796e-05, 2.94451e-08, 1.52834e-30
3.44563e-05, 2.87447e-08, 1.56576e-30
3.47352e-05, 2.80611e-08, 1.60409e-30
3.50165e-05, 2.73938e-08, 1.64337e-30
3.52999e-05, 2.67424e-08, 1.6836e-30
3.55857e-05, 2.61066e-08, 1.72482e-30
3.58738e-05, 2.54859e-08, 1.76706e-30
3.61642e-05, 2.48801e-08, 1.81032e-30
3.6457e-05, 2.42887e-08, 1.85465e-30
3.67521e-05, 2.37114e-08, 1.90005e-30
3.70497e-05, 2.31478e-08, 1.94658e-30
3.73496e-05, 2.25978e-08, 1.99423e-30
3.7652e-05, 2.20608e-08, 2.04307e-30
3.79568e-05, 2.15366e-08, 2.09309e-30
3.82641e-05, 2.1025e-08, 2.14433e-30
3.85739e-05, 2.05255e-08, 2.19684e-30
3.88861e-05, 2.0038e-08, 2.25062e-30
3.9201e-05, 1.95621e-08, 2.30574e-30
3.95183e-05, 1.90975e-08, 2.36218e-30
3.98382e-05, 1.8644e-08, 2.42001e-30
4.01608e-05, 1.82014e-08, 2.47928e-30
4.04859e-05, 1.77693e-08, 2.53998e-30
4.08136e-05, 1.73475e-08, 2.60215e-30
4.11441e-05, 1.69357e-08, 2.66588e-30
4.14771e-05, 1.65338e-08, 2.73114e-30
4.18129e-05, 1.61414e-08, 2.79801e-30
4.21514e-05, 1.57584e-08, 2.86651e-30
4.24927e-05, 1.53846e-08, 2.93671e-30
4.28367e-05, 1.50196e-08, 3.00861e-30
4.31835e-05, 1.46634e-08, 3.08228e-30
4.35331e-05, 1.43156e-08, 3.15774e-30
4.38855e-05, 1.39761e-08, 3.23505e-30
4.42408e-05, 1.36448e-08, 3.31426e-30
4.4599e-05, 1.33213e-08, 3.39542e-30
4.496e-05, 1.30055e-08, 3.47854e-30
4.5324e-05, 1.26973e-08, 3.56371e-30
4.56909e-05, 1.23964e-08, 3.65096e-30
4.60608e-05, 1.21026e-08, 3.74035e-30
4.64337e-05, 1.18159e-08, 3.83193e-30
4.68096e-05, 1.1536e-08, 3.92575e-30
4.71886e-05, 1.12628e-08, 4.02188e-30
4.75706e-05, 1.09961e-08, 4.12035e-30
4.79557e-05, 1.07357e-08, 4.22123e-30
4.8344e-05, 1.04816e-08, 4.3246e-30
4.87353e-05, 1.02335e-08, 4.43046e-30
4.91299e-05, 9.99126e-09, 4.53895e-30
4.95276e-05, 9.75483e-09, 4.65007e-30
4.99286e-05, 9.52404e-09, 4.76394e-30
5.03328e-05, 9.29874e-09, 4.88058e-30
5.07403e-05, 9.07881e-09, 5.00008e-30
5.1151e-05, 8.86412e-09, 5.12248e-30
5.15651e-05, 8.65454e-09, 5.2479e-30
5.19826e-05, 8.44995e-09, 5.3764e-30
5.24034e-05, 8.25023e-09, 5.50803e-30
5.28277e-05, 8.05527e-09, 5.64291e-30
5.32553e-05, 7.86495e-09, 5.78105e-30
5.36865e-05, 7.67916e-09, 5.92261e-30
5.41211e-05, 7.49779e-09, 6.06761e-30
5.45593e-05, 7.32074e-09, 6.21619e-30
5.50009e-05, 7.14791e-09, 6.36836e-30
5.54462e-05, 6.97918e-09, 6.52429e-30
5.58951e-05, 6.81448e-09, 6.68404e-30
5.63476e-05, 6.65369e-09, 6.84769e-30
5.68038e-05, 6.49673e-09, 7.01536e-30
5.72636e-05, 6.3435e-09, 7.1871e-30
5.77272e-05, 6.19392e-09, 7.36308e-30
5.81946e-05, 6.04789e-09, 7.54338e-30
5.86657e-05, 5.90535e-09, 7.72806e-30
5.91406e-05, 5.76619e-09, 7.91726e-30
5.96194e-05, 5.63034e-09, 8.11112e-30
6.01021e-05, 5.49772e-09, 8.30973e-30
6.05886e-05, 5.36826e-09, 8.51316e-30
6.10791e-05, 5.24187e-09, 8.72159e-30
6.15736e-05, 5.11849e-09, 8.93514e-30
6.20721e-05, 4.99805e-09, 9.15392e-30
6.25746e-05, 4.88046e-09, 9.37804e-30
6.30812e-05, 4.76568e-09, 9.60766e-30
6.35919e-05, 4.65362e-09, 9.8429e-30
6.41067e-05, 4.54422e-09, 1.00839e-29
6.46257e-05, 4.43742e-09, 1.03308e-29
6.51489e-05, 4.33317e-09, 1.05837e-29
6.56763e-05, 4.23139e-09, 1.08429e-29
6.6208e-05, 4.13202e-09, 1.11083e-29
6.6744e-05, 4.03502e-09, 1.13803e-29
6.72843e-05, 3.94032e-09, 1.16589e-29
6.7829e-05, 3.84787e-09, 1.19444e-29
6.83782e-05, 3.75762e-09, 1.22369e-29
6.89317e-05, 3.66951e-09, 1.25365e-29
6.94898e-05, 3.58349e-09, 1.28434e-29
7.00524e-05, 3.49952e-09, 1.31579e-29
7.06195e-05, 3.41753e-09, 1.34801e-29
7.11912e-05, 3.3375e-09, 1.38101e-29
7.17675e-05, 3.25936e-09, 1.41482e-29
7.23485e-05, 3.18308e-09, 1.44946e-29
7.29342e-05, 3.10861e-09, 1.48495e-29
7.35247e-05, 3.0359e-09, 1.52131e-29
7.41199e-05, 2.96492e-09, 1.55856e-29
7.472e-05, 2.89563e-09, 1.59672e-29
7.53249e-05, 2.82797e-09, 1.63581e-29
7.59347e-05, 2.76192e-09, 1.67586e-29
7.65494e-05, 2.69744e-09, 1.71689e-29
7.71692e-05, 2.63449e-09, 1.75893e-29
7.77939e-05, 2.57303e-09, 1.802e-29
7.84237e-05, 2.51302e-09, 1.84612e-29
7.90586e-05, 2.45444e-09, 1.89132e-29
7.96986e-05, 2.39725e-09, 1.93762e-29
8.03438e-05, 2.34141e-09, 1.98506e-29
8.09943e-05, 2.28689e-09, 2.03367e-29
