f, omegaSens, omegaSW
1e-06, 0.00116723, 9.14694e-21
1.0081e-06, 0.00113933, 9.37101e-21
1.01626e-06, 0.0011121, 9.60041e-21
1.02448e-06, 0.00108552, 9.83526e-21
1.03278e-06, 0.00105958, 1.00762e-20
1.04114e-06, 0.00103426, 1.03229e-20
1.04957e-06, 0.00100954, 1.05757e-20
1.05806e-06, 0.000985415, 1.08344e-20
1.06663e-06, 0.000961864, 1.10998e-20
1.07527e-06, 0.000938877, 1.13717e-20
1.08397e-06, 0.000916439, 1.165e-20
1.09275e-06, 0.000894537, 1.19354e-20
1.10159e-06, 0.000873158, 1.22274e-20
1.11051e-06, 0.000852291, 1.25268e-20
1.1195e-06, 0.000831922, 1.28335e-20
1.12856e-06, 0.00081204, 1.31476e-20
1.1377e-06, 0.000792633, 1.34697e-20
1.14691e-06, 0.00077369, 1.37994e-20
1.1562e-06, 0.0007552, 1.41375e-20
1.16556e-06, 0.000737151, 1.44836e-20
1.17499e-06, 0.000719534, 1.4838e-20
1.1845e-06, 0.000702338, 1.52012e-20
1.19409e-06, 0.000685553, 1.55734e-20
1.20376e-06, 0.000669169, 1.59548e-20
1.21351e-06, 0.000653177, 1.63456e-20
1.22333e-06, 0.000637566, 1.67457e-20
1.23323e-06, 0.000622329, 1.71555e-20
1.24322e-06, 0.000607456, 1.75758e-20
1.25328e-06, 0.000592939, 1.80059e-20
1.26343e-06, 0.000578768, 1.84469e-20
1.27366e-06, 0.000564936, 1.88987e-20
1.28397e-06, 0.000551435, 1.93613e-20
1.29436e-06, 0.000538256, 1.98352e-20
1.30484e-06, 0.000525393, 2.03209e-20
1.31541e-06, 0.000512836, 2.08187e-20
1.32605e-06, 0.00050058, 2.1328e-20
1.33679e-06, 0.000488617, 2.18504e-20
1.34761e-06, 0.00047694, 2.23852e-20
1.35852e-06, 0.000465541, 2.29333e-20
1.36952e-06, 0.000454415, 2.34949e-20
1.38061e-06, 0.000443555, 2.40703e-20
1.39178e-06, 0.000432955, 2.46593e-20
1.40305e-06, 0.000422608, 2.52631e-20
1.41441e-06, 0.000412508, 2.58818e-20
1.42586e-06, 0.000402649, 2.65154e-20
1.4374e-06, 0.000393027, 2.71644e-20
1.44904e-06, 0.000383634, 2.78297e-20
1.46077e-06, 0.000374465, 2.8511e-20
1.4726e-06, 0.000365516, 2.92093e-20
1.48452e-06, 0.000356781, 2.99243e-20
1.49654e-06, 0.000348254, 3.06571e-20
1.50865e-06, 0.000339931, 3.14073e-20
1.52087e-06, 0.000331807, 3.21767e-20
1.53318e-06, 0.000323877, 3.29643e-20
1.54559e-06, 0.000316137, 3.37713e-20
1.5581e-06, 0.000308582, 3.45979e-20
1.57072e-06, 0.000301207, 3.54454e-20
1.58343e-06, 0.000294009, 3.63128e-20
1.59625e-06, 0.000286982, 3.7202e-20
1.60918e-06, 0.000280124, 3.81133e-20
1.6222e-06, 0.000273429, 3.90459e-20
1.63534e-06, 0.000266894, 4.00024e-20
1.64857e-06, 0.000260516, 4.09812e-20
1.66192e-06, 0.00025429, 4.19848e-20
1.67538e-06, 0.000248213, 4.30132e-20
1.68894e-06, 0.000242281, 4.4066e-20
1.70261e-06, 0.000236491, 4.51446e-20
1.7164e-06, 0.000230839, 4.62504e-20
1.73029e-06, 0.000225322, 4.73823e-20
1.7443e-06, 0.000219937, 4.85426e-20
1.75842e-06, 0.000214681, 4.9731e-20
1.77266e-06, 0.00020955, 5.09489e-20
1.78701e-06, 0.000204542, 5.21962e-20
1.80147e-06, 0.000199654, 5.34735e-20
1.81606e-06, 0.000194883, 5.47833e-20
1.83076e-06, 0.000190225, 5.61243e-20
1.84558e-06, 0.000185679, 5.74983e-20
1.86052e-06, 0.000181242, 5.89059e-20
1.87558e-06, 0.00017691, 6.03479e-20
1.89077e-06, 0.000172682, 6.1826e-20
1.90608e-06, 0.000168555, 6.334e-20
1.92151e-06, 0.000164527, 6.48907e-20
1.93706e-06, 0.000160595, 6.64788e-20
1.95274e-06, 0.000156757, 6.81062e-20
1.96855e-06, 0.000153011, 6.97738e-20
1.98449e-06, 0.000149354, 7.14824e-20
2.00056e-06, 0.000145785, 7.32329e-20
2.01675e-06, 0.000142301, 7.50252e-20
2.03308e-06, 0.0001389, 7.68624e-20
2.04954e-06, 0.00013558, 7.87443e-20
2.06613e-06, 0.00013234, 8.0672e-20
2.08286e-06, 0.000129177, 8.26474e-20
2.09972e-06, 0.00012609, 8.46706e-20
2.11672e-06, 0.000123077, 8.67438e-20
2.13385e-06, 0.000120135, 8.88667e-20
2.15113e-06, 0.000117264, 9.1043e-20
2.16854e-06, 0.000114462, 9.32714e-20
2.1861e-06, 0.000111727, 9.55555e-20
2.2038e-06, 0.000109056, 9.78952e-20
2.22164e-06, 0.00010645, 1.00292e-19
2.23962e-06, 0.000103906, 1.02746e-19
2.25776e-06, 0.000101423, 1.05263e-19
2.27603e-06, 9.89991e-05, 1.07839e-19
2.29446e-06, 9.66331e-05, 1.1048e-19
2.31303e-06, 9.43237e-05, 1.13184e-19
2.33176e-06, 9.20695e-05, 1.15956e-19
2.35064e-06, 8.98692e-05, 1.18795e-19
2.36967e-06, 8.77215e-05, 1.21703e-19
2.38885e-06, 8.56251e-05, 1.24682e-19
2.40819e-06, 8.35788e-05, 1.27735e-19
2.42769e-06, 8.15814e-05, 1.30863e-19
2.44734e-06, 7.96317e-05, 1.34066e-19
2.46715e-06, 7.77286e-05, 1.37348e-19
2.48713e-06, 7.5871e-05, 1.40712e-19
2.50726e-06, 7.40578e-05, 1.44156e-19
2.52756e-06, 7.2288e-05, 1.47685e-19
2.54802e-06, 7.05604e-05, 1.51301e-19
2.56865e-06, 6.88741e-05, 1.55005e-19
2.58944e-06, 6.72281e-05, 1.58799e-19
2.61041e-06, 6.56215e-05, 1.62688e-19
2.63154e-06, 6.40533e-05, 1.6667e-19
2.65284e-06, 6.25225e-05, 1.7075e-19
2.67432e-06, 6.10283e-05, 1.74931e-19
2.69597e-06, 5.95698e-05, 1.79214e-19
2.7178e-06, 5.81462e-05, 1.83602e-19
2.7398e-06, 5.67566e-05, 1.88096e-19
2.76198e-06, 5.54002e-05, 1.92701e-19
2.78434e-06, 5.40763e-05, 1.97419e-19
2.80688e-06, 5.27839e-05, 2.02252e-19
2.82961e-06, 5.15225e-05, 2.07205e-19
2.85251e-06, 5.02912e-05, 2.12276e-19
2.87561e-06, 4.90893e-05, 2.17474e-19
2.89889e-06, 4.79162e-05, 2.22798e-19
2.92235e-06, 4.67711e-05, 2.28251e-19
2.94601e-06, 4.56533e-05, 2.33839e-19
2.96986e-06, 4.45623e-05, 2.39564e-19
2.99391e-06, 4.34973e-05, 2.4543e-19
3.01814e-06, 4.24578e-05, 2.51437e-19
3.04258e-06, 4.14432e-05, 2.57594e-19
3.06721e-06, 4.04528e-05, 2.639e-19
3.09204e-06, 3.9486e-05, 2.7036e-19
3.11707e-06, 3.85424e-05, 2.76978e-19
3.14231e-06, 3.76213e-05, 2.83761e-19
3.16775e-06, 3.67222e-05, 2.90708e-19
3.19339e-06, 3.58446e-05, 2.97823e-19
3.21924e-06, 3.4988e-05, 3.05113e-19
3.24531e-06, 3.41519e-05, 3.12585e-19
3.27158e-06, 3.33357e-05, 3.20237e-19
3.29806e-06, 3.25391e-05, 3.28075e-19
3.32476e-06, 3.17614e-05, 3.36106e-19
3.35168e-06, 3.10024e-05, 3.44335e-19
3.37881e-06, 3.02615e-05, 3.52764e-19
3.40617e-06, 2.95383e-05, 3.61402e-19
3.43374e-06, 2.88324e-05, 3.70247e-19
3.46154e-06, 2.81434e-05, 3.79312e-19
3.48957e-06, 2.74708e-05, 3.886e-19
3.51782e-06, 2.68143e-05, 3.98113e-19
3.5463e-06, 2.61735e-05, 4.07859e-19
3.575e-06, 2.5548e-05, 4.1784e-19
3.60395e-06, 2.49375e-05, 4.28072e-19
3.63312e-06, 2.43415e-05, 4.38549e-19
3.66254e-06, 2.37598e-05, 4.49287e-19
3.69219e-06, 2.3192e-05, 4.60285e-19
3.72208e-06, 2.26378e-05, 4.71553e-19
3.75221e-06, 2.20968e-05, 4.83095e-19
3.78259e-06, 2.15687e-05, 4.94923e-19
3.81321e-06, 2.10533e-05, 5.07037e-19
3.84408e-06, 2.05502e-05, 5.19449e-19
3.8752e-06, 2.00591e-05, 5.32165e-19
3.90657e-06, 1.95797e-05, 5.45191e-19
3.9382e-06, 1.91118e-05, 5.58539e-19
3.97008e-06, 1.86551e-05, 5.7221e-19
4.00222e-06, 1.82093e-05, 5.86218e-19
4.03462e-06, 1.77741e-05, 6.00567e-19
4.06729e-06, 1.73494e-05, 6.15272e-19
4.10021e-06, 1.69348e-05, 6.3033e-19
4.13341e-06, 1.65301e-05, 6.45763e-19
4.16687e-06, 1.6135e-05, 6.61569e-19
4.2006e-06, 1.57495e-05, 6.77762e-19
4.23461e-06, 1.53731e-05, 6.94354e-19
4.26889e-06, 1.50057e-05, 7.1135e-19
4.30345e-06, 1.46471e-05, 7.28763e-19
4.33829e-06, 1.42971e-05, 7.46602e-19
4.37341e-06, 1.39554e-05, 7.64877e-19
4.40882e-06, 1.36219e-05, 7.83602e-19
4.44451e-06, 1.32964e-05, 8.02782e-19
4.48049e-06, 1.29787e-05, 8.22432e-19
4.51676e-06, 1.26685e-05, 8.42562e-19
4.55333e-06, 1.23658e-05, 8.63189e-19
4.59019e-06, 1.20703e-05, 8.84316e-19
4.62735e-06, 1.17818e-05, 9.05962e-19
4.66481e-06, 1.15003e-05, 9.28137e-19
4.70258e-06, 1.12255e-05, 9.50859e-19
4.74065e-06, 1.09572e-05, 9.74133e-19
4.77903e-06, 1.06954e-05, 9.97978e-19
4.81772e-06, 1.04398e-05, 1.02241e-18
4.85672e-06, 1.01903e-05, 1.04743e-18
4.89604e-06, 9.94679e-06, 1.07307e-18
4.93568e-06, 9.7091e-06, 1.09934e-18
4.97563e-06, 9.47708e-06, 1.12624e-18
5.01592e-06, 9.25061e-06, 1.15381e-18
5.05652e-06, 9.02956e-06, 1.18205e-18
5.09746e-06, 8.81378e-06, 1.21098e-18
5.13873e-06, 8.60316e-06, 1.24062e-18
5.18033e-06, 8.39758e-06, 1.27099e-18
5.22227e-06, 8.19691e-06, 1.3021e-18
5.26454e-06, 8.00103e-06, 1.33396e-18
5.30716e-06, 7.80984e-06, 1.36661e-18
5.35013e-06, 7.62321e-06, 1.40007e-18
5.39344e-06, 7.44104e-06, 1.43433e-18
5.4371e-06, 7.26323e-06, 1.46943e-18
5.48112e-06, 7.08967e-06, 1.5054e-18
5.52549e-06, 6.92025e-06, 1.54224e-18
5.57023e-06, 6.75489e-06, 1.57999e-18
5.61532e-06, 6.59347e-06, 1.61866e-18
5.66078e-06, 6.43592e-06, 1.65828e-18
5.70661e-06, 6.28213e-06, 1.69886e-18
5.75281e-06, 6.13201e-06, 1.74044e-18
5.79938e-06, 5.98548e-06, 1.78304e-18
5.84633e-06, 5.84245e-06, 1.82667e-18
5.89366e-06, 5.70284e-06, 1.87138e-18
5.94137e-06, 5.56657e-06, 1.91718e-18
5.98947e-06, 5.43355e-06, 1.9641e-18
6.03796e-06, 5.30372e-06, 2.01217e-18
6.08684e-06, 5.17698e-06, 2.06141e-18
6.13612e-06, 5.05328e-06, 2.11186e-18
6.1858e-06, 4.93253e-06, 2.16355e-18
6.23588e-06, 4.81466e-06, 2.2165e-18
6.28636e-06, 4.69962e-06, 2.27073e-18
6.33725e-06, 4.58732e-06, 2.3263e-18
6.38856e-06, 4.4777e-06, 2.38324e-18
6.44028e-06, 4.37071e-06, 2.44156e-18
6.49241e-06, 4.26627e-06, 2.5013e-18
6.54497e-06, 4.16433e-06, 2.56251e-18
6.59796e-06, 4.06482e-06, 2.62522e-18
6.65138e-06, 3.9677e-06, 2.68947e-18
6.70522e-06, 3.87289e-06, 2.75527e-18
6.75951e-06, 3.78035e-06, 2.8227e-18
6.81423e-06, 3.69002e-06, 2.89177e-18
6.86939e-06, 3.60185e-06, 2.96252e-18
6.92501e-06, 3.51578e-06, 3.03503e-18
6.98107e-06, 3.43178e-06, 3.10929e-18
7.03759e-06, 3.34978e-06, 3.18538e-18
7.09456e-06, 3.26974e-06, 3.26331e-18
7.152e-06, 3.19161e-06, 3.34317e-18
7.2099e-06, 3.11535e-06, 3.42497e-18
7.26826e-06, 3.04091e-06, 3.50876e-18
7.32711e-06, 2.96825e-06, 3.59463e-18
7.38642e-06, 2.89733e-06, 3.68257e-18
7.44622e-06, 2.8281e-06, 3.77267e-18
7.5065e-06, 2.76053e-06, 3.86498e-18
7.56727e-06, 2.69457e-06, 3.95954e-18
7.62854e-06, 2.63019e-06, 4.05643e-18
7.69029e-06, 2.56735e-06, 4.15566e-18
7.75255e-06, 2.506e-06, 4.25734e-18
7.81531e-06, 2.44613e-06, 4.36149e-18
7.87858e-06, 2.38768e-06, 4.4682e-18
7.94237e-06, 2.33063e-06, 4.57753e-18
8.00667e-06, 2.27495e-06, 4.68952e-18
8.07149e-06, 2.22059e-06, 4.80425e-18
8.13683e-06, 2.16754e-06, 4.92177e-18
8.2027e-06, 2.11575e-06, 5.04217e-18
8.26911e-06, 2.0652e-06, 5.16553e-18
8.33605e-06, 2.01586e-06, 5.29189e-18
8.40354e-06, 1.96769e-06, 5.42135e-18
8.47157e-06, 1.92068e-06, 5.55397e-18
8.54015e-06, 1.87479e-06, 5.68982e-18
8.60929e-06, 1.83e-06, 5.82901e-18
8.67899e-06, 1.78628e-06, 5.9716e-18
8.74925e-06, 1.7436e-06, 6.11767e-18
8.82008e-06, 1.70195e-06, 6.26731e-18
8.89149e-06, 1.66128e-06, 6.42062e-18
8.96347e-06, 1.62159e-06, 6.57766e-18
9.03604e-06, 1.58285e-06, 6.73856e-18
9.10919e-06, 1.54504e-06, 6.90337e-18
9.18293e-06, 1.50812e-06, 7.07221e-18
9.25728e-06, 1.47209e-06, 7.2452e-18
9.33222e-06, 1.43693e-06, 7.4224e-18
9.40777e-06, 1.4026e-06, 7.60393e-18
9.48393e-06, 1.36909e-06, 7.78989e-18
9.56071e-06, 1.33638e-06, 7.98041e-18
9.63811e-06, 1.30445e-06, 8.17558e-18
9.71614e-06, 1.27329e-06, 8.37553e-18
9.7948e-06, 1.24287e-06, 8.58036e-18
9.87409e-06, 1.21318e-06, 8.79018e-18
9.95403e-06, 1.1842e-06, 9.00514e-18
1.00346e-05, 1.15591e-06, 9.22531e-18
1.01159e-05, 1.1283e-06, 9.45108e-18
1.01977e-05, 1.10134e-06, 9.68191e-18
1.02803e-05, 1.07503e-06, 9.91878e-18
1.03635e-05, 1.04935e-06, 1.01612e-17
1.04474e-05, 1.02428e-06, 1.04097e-17
1.0532e-05, 9.99816e-07, 1.06643e-17
1.06173e-05, 9.75932e-07, 1.09251e-17
1.07032e-05, 9.52619e-07, 1.11921e-17
1.07899e-05, 9.29863e-07, 1.14659e-17
1.08772e-05, 9.07651e-07, 1.1746e-17
1.09653e-05, 8.8597e-07, 1.20334e-17
1.10541e-05, 8.64807e-07, 1.23276e-17
1.11435e-05, 8.44149e-07, 1.26287e-17
1.12338e-05, 8.23985e-07, 1.29377e-17
1.13247e-05, 8.04303e-07, 1.32538e-17
1.14164e-05, 7.85091e-07, 1.35779e-17
1.15088e-05, 7.66339e-07, 1.39097e-17
1.1602e-05, 7.48034e-07, 1.42498e-17
1.16959e-05, 7.30167e-07, 1.4598e-17
1.17906e-05, 7.12726e-07, 1.49549e-17
1.1886e-05, 6.95703e-07, 1.53202e-17
1.19823e-05, 6.79086e-07, 1.56949e-17
1.20793e-05, 6.62866e-07, 1.60785e-17
1.21771e-05, 6.47034e-07, 1.64715e-17
1.22757e-05, 6.3158e-07, 1.68741e-17
1.2375e-05, 6.16495e-07, 1.72862e-17
1.24752e-05, 6.01771e-07, 1.77087e-17
1.25762e-05, 5.87398e-07, 1.81414e-17
1.2678e-05, 5.73369e-07, 1.85847e-17
1.27807e-05, 5.59675e-07, 1.90391e-17
1.28841e-05, 5.46309e-07, 1.9504e-17
1.29884e-05, 5.33261e-07, 1.99805e-17
1.30936e-05, 5.20526e-07, 2.04689e-17
1.31996e-05, 5.08095e-07, 2.0969e-17
1.33064e-05, 4.95961e-07, 2.1481e-17
1.34142e-05, 4.84116e-07, 2.20061e-17
1.35228e-05, 4.72555e-07, 2.25437e-17
1.36322e-05, 4.6127e-07, 2.30941e-17
1.37426e-05, 4.50255e-07, 2.36584e-17
1.38539e-05, 4.39502e-07, 2.42365e-17
1.3966e-05, 4.29007e-07, 2.48282e-17
1.40791e-05, 4.18762e-07, 2.54348e-17
1.41931e-05, 4.08763e-07, 2.60561e-17
1.4308e-05, 3.99002e-07, 2.66925e-17
1.44238e-05, 3.89474e-07, 2.73442e-17
1.45406e-05, 3.80174e-07, 2.80121e-17
1.46583e-05, 3.71096e-07, 2.8696e-17
1.47769e-05, 3.62235e-07, 2.93963e-17
1.48966e-05, 3.53586e-07, 3.01146e-17
1.50172e-05, 3.45144e-07, 3.08499e-17
1.51388e-05, 3.36903e-07, 3.16032e-17
1.52613e-05, 3.28859e-07, 3.23744e-17
1.53849e-05, 3.21007e-07, 3.31651e-17
1.55094e-05, 3.13343e-07, 3.39744e-17
1.5635e-05, 3.05861e-07, 3.4804e-17
1.57615e-05, 2.98559e-07, 3.5653e-17
1.58891e-05, 2.91431e-07, 3.65233e-17
1.60178e-05, 2.84474e-07, 3.74152e-17
1.61475e-05, 2.77682e-07, 3.83285e-17
1.62782e-05, 2.71053e-07, 3.92637e-17
1.641e-05, 2.64582e-07, 4.0222e-17
1.65428e-05, 2.58266e-07, 4.12031e-17
1.66767e-05, 2.52101e-07, 4.22083e-17
1.68117e-05, 2.46083e-07, 4.32381e-17
1.69478e-05, 2.40208e-07, 4.4293e-17
1.70851e-05, 2.34474e-07, 4.53743e-17
1.72234e-05, 2.28878e-07, 4.64811e-17
1.73628e-05, 2.23414e-07, 4.76147e-17
1.75034e-05, 2.18082e-07, 4.87764e-17
1.76451e-05, 2.12876e-07, 4.99661e-17
1.77879e-05, 2.07795e-07, 5.11843e-17
1.79319e-05, 2.02836e-07, 5.24325e-17
1.80771e-05, 1.97995e-07, 5.37114e-17
1.82234e-05, 1.93269e-07, 5.50207e-17
1.8371e-05, 1.88657e-07, 5.63629e-17
1.85197e-05, 1.84154e-07, 5.77368e-17
1.86696e-05, 1.79759e-07, 5.91441e-17
1.88208e-05, 1.75469e-07, 6.05865e-17
1.89731e-05, 1.71282e-07, 6.20627e-17
1.91267e-05, 1.67195e-07, 6.35754e-17
1.92816e-05, 1.63205e-07, 6.51255e-17
1.94377e-05, 1.5931e-07, 6.67126e-17
1.9595e-05, 1.55509e-07, 6.83377e-17
1.97537e-05, 1.51798e-07, 7.00036e-17
1.99136e-05, 1.48176e-07, 7.1709e-17
2.00748e-05, 1.44641e-07, 7.34559e-17
2.02373e-05, 1.4119e-07, 7.52452e-17
2.04012e-05, 1.37821e-07, 7.70788e-17
2.05663e-05, 1.34533e-07, 7.89556e-17
2.07328e-05, 1.31324e-07, 8.08786e-17
2.09007e-05, 1.28191e-07, 8.28488e-17
2.10699e-05, 1.25133e-07, 8.48662e-17
2.12404e-05, 1.22148e-07, 8.69317e-17
2.14124e-05, 1.19234e-07, 8.90487e-17
2.15857e-05, 1.1639e-07, 9.12159e-17
2.17605e-05, 1.13614e-07, 9.3437e-17
2.19367e-05, 1.10904e-07, 9.57116e-17
2.21143e-05, 1.08258e-07, 9.80411e-17
2.22933e-05, 1.05676e-07, 1.00427e-16
2.24738e-05, 1.03156e-07, 1.0287e-16
2.26557e-05, 1.00696e-07, 1.05373e-16
2.28391e-05, 9.82944e-08, 1.07936e-16
2.3024e-05, 9.59503e-08, 1.10562e-16
2.32104e-05, 9.36622e-08, 1.13251e-16
2.33983e-05, 9.14288e-08, 1.16005e-16
2.35877e-05, 8.92487e-08, 1.18826e-16
2.37787e-05, 8.71206e-08, 1.21715e-16
2.39712e-05, 8.50434e-08, 1.24674e-16
2.41653e-05, 8.30158e-08, 1.27706e-16
2.43609e-05, 8.10366e-08, 1.30809e-16
2.45581e-05, 7.91046e-08, 1.33988e-16
2.47569e-05, 7.72188e-08, 1.37244e-16
2.49574e-05, 7.5378e-08, 1.4058e-16
2.51594e-05, 7.35812e-08, 1.43994e-16
2.53631e-05, 7.18273e-08, 1.47492e-16
2.55684e-05, 7.01153e-08, 1.51074e-16
2.57754e-05, 6.84441e-08, 1.54743e-16
2.59841e-05, 6.68128e-08, 1.58501e-16
2.61944e-05, 6.52205e-08, 1.62348e-16
2.64065e-05, 6.36662e-08, 1.6629e-16
2.66203e-05, 6.21491e-08, 1.70326e-16
2.68358e-05, 6.06681e-08, 1.7446e-16
2.7053e-05, 5.92225e-08, 1.78692e-16
2.72721e-05, 5.78114e-08, 1.83029e-16
2.74928e-05, 5.64341e-08, 1.87467e-16
2.77154e-05, 5.50895e-08, 1.92014e-16
2.79398e-05, 5.37771e-08, 1.96671e-16
2.8166e-05, 5.24961e-08, 2.0144e-16
2.8394e-05, 5.12456e-08, 2.06323e-16
2.86239e-05, 5.00249e-08, 2.11325e-16
2.88556e-05, 4.88334e-08, 2.16445e-16
2.90892e-05, 4.76704e-08, 2.2169e-16
2.93247e-05, 4.65351e-08, 2.27061e-16
2.95621e-05, 4.54269e-08, 2.32561e-16
2.98014e-05, 4.43451e-08, 2.38192e-16
3.00427e-05, 4.32892e-08, 2.43961e-16
3.02859e-05, 4.22585e-08, 2.49866e-16
3.05311e-05, 4.12524e-08, 2.55915e-16
3.07783e-05, 4.02703e-08, 2.62109e-16
3.10274e-05, 3.93116e-08, 2.68449e-16
3.12786e-05, 3.83759e-08, 2.74943e-16
3.15318e-05, 3.74624e-08, 2.81593e-16
3.17871e-05, 3.65708e-08, 2.88403e-16
3.20445e-05, 3.57004e-08, 2.95377e-16
3.23039e-05, 3.48508e-08, 3.02516e-16
3.25654e-05, 3.40215e-08, 3.09827e-16
3.2829e-05, 3.3212e-08, 3.17312e-16
3.30948e-05, 3.24218e-08, 3.24977e-16
3.33627e-05, 3.16504e-08, 3.32825e-16
3.36328e-05, 3.08975e-08, 3.40862e-16
3.39051e-05, 3.01625e-08, 3.49091e-16
3.41796e-05, 2.94451e-08, 3.57517e-16
3.44563e-05, 2.87447e-08, 3.66143e-16
3.47352e-05, 2.80611e-08, 3.74974e-16
3.50165e-05, 2.73938e-08, 3.84021e-16
3.52999e-05, 2.67424e-08, 3.93277e-16
3.55857e-05, 2.61066e-08, 4.02758e-16
3.58738e-05, 2.54859e-08, 4.12465e-16
3.61642e-05, 2.48801e-08, 4.22402e-16
3.6457e-05, 2.42887e-08, 4.32577e-16
3.67521e-05, 2.37114e-08, 4.42992e-16
3.70497e-05, 2.31478e-08, 4.53659e-16
3.73496e-05, 2.25978e-08, 4.64576e-16
3.7652e-05, 2.20608e-08, 4.75755e-16
3.79568e-05, 2.15366e-08, 4.87198e-16
3.82641e-05, 2.1025e-08, 4.98915e-16
3.85739e-05, 2.05255e-08, 5.1091e-16
3.88861e-05, 2.0038e-08, 5.23185e-16
3.9201e-05, 1.95621e-08, 5.35758e-16
3.95183e-05, 1.90975e-08, 5.48624e-16
3.98382e-05, 1.8644e-08, 5.61795e-16
4.01608e-05, 1.82014e-08, 5.75284e-16
4.04859e-05, 1.77693e-08, 5.89087e-16
4.08136e-05, 1.73475e-08, 6.03214e-16
4.11441e-05, 1.69357e-08, 6.17683e-16
4.14771e-05, 1.65338e-08, 6.32486e-16
4.18129e-05, 1.61414e-08, 6.47642e-16
4.21514e-05, 1.57584e-08, 6.63156e-16
4.24927e-05, 1.53846e-08, 6.79039e-16
4.28367e-05, 1.50196e-08, 6.95293e-16
4.31835e-05, 1.46634e-08, 7.1193e-16
4.35331e-05, 1.43156e-08, 7.2896e-16
4.38855e-05, 1.39761e-08, 7.46388e-16
4.42408e-05, 1.36448e-08, 7.64228e-16
4.4599e-05, 1.33213e-08, 7.82489e-16
4.496e-05, 1.30055e-08, 8.01174e-16
4.5324e-05, 1.26973e-08, 8.20301e-16
4.56909e-05, 1.23964e-08, 8.39874e-16
4.60608e-05, 1.21026e-08, 8.59908e-16
4.64337e-05, 1.18159e-08, 8.80411e-16
4.68096e-05, 1.1536e-08, 9.01392e-16
4.71886e-05, 1.12628e-08, 9.22868e-16
4.75706e-05, 1.09961e-08, 9.44841e-16
4.79557e-05, 1.07357e-08, 9.67328e-16
4.8344e-05, 1.04816e-08, 9.90344e-16
4.87353e-05, 1.02335e-08, 1.01389e-15
4.91299e-05, 9.99126e-09, 1.03799e-15
4.95276e-05, 9.75483e-09, 1.06264e-15
4.99286e-05, 9.52404e-09, 1.08788e-15
5.03328e-05, 9.29874e-09, 1.11369e-15
5.07403e-05, 9.07881e-09, 1.14011e-15
5.1151e-05, 8.86412e-09, 1.16714e-15
5.15651e-05, 8.65454e-09, 1.19479e-15
5.19826e-05, 8.44995e-09, 1.22309e-15
5.24034e-05, 8.25023e-09, 1.25204e-15
5.28277e-05, 8.05527e-09, 1.28166e-15
5.32553e-05, 7.86495e-09, 1.31196e-15
5.36865e-05, 7.67916e-09, 1.34297e-15
5.41211e-05, 7.49779e-09, 1.37468e-15
5.45593e-05, 7.32074e-09, 1.40713e-15
5.50009e-05, 7.14791e-09, 1.44031e-15
5.54462e-05, 6.97918e-09, 1.47427e-15
5.58951e-05, 6.81448e-09, 1.50901e-15
5.63476e-05, 6.65369e-09, 1.54453e-15
5.68038e-05, 6.49673e-09, 1.58088e-15
5.72636e-05, 6.3435e-09, 1.61805e-15
5.77272e-05, 6.19392e-09, 1.65607e-15
5.81946e-05, 6.04789e-09, 1.69496e-15
5.86657e-05, 5.90535e-09, 1.73474e-15
5.91406e-05, 5.76619e-09, 1.77542e-15
5.96194e-05, 5.63034e-09, 1.81702e-15
6.01021e-05, 5.49772e-09, 1.85958e-15
6.05886e-05, 5.36826e-09, 1.90309e-15
6.10791e-05, 5.24187e-09, 1.94759e-15
6.15736e-05, 5.11849e-09, 1.9931e-15
6.20721e-05, 4.99805e-09, 2.03963e-15
6.25746e-05, 4.88046e-09, 2.08722e-15
6.30812e-05, 4.76568e-09, 2.13588e-15
6.35919e-05, 4.65362e-09, 2.18563e-15
6.41067e-05, 4.54422e-09, 2.23649e-15
6.46257e-05, 4.43742e-09, 2.2885e-15
6.51489e-05, 4.33317e-09, 2.34168e-15
6.56763e-05, 4.23139e-09, 2.39604e-15
6.6208e-05, 4.13202e-09, 2.45162e-15
6.6744e-05, 4.03502e-09, 2.50843e-15
6.72843e-05, 3.94032e-09, 2.56651e-15
6.7829e-05, 3.84787e-09, 2.62588e-15
6.83782e-05, 3.75762e-09, 2.68657e-15
6.89317e-05, 3.66951e-09, 2.7486e-15
6.94898e-05, 3.58349e-09, 2.81201e-15
7.00524e-05, 3.49952e-09, 2.87682e-15
7.06195e-05, 3.41753e-09, 2.94304e-15
7.11912e-05, 3.3375e-09, 3.01073e-15
7.17675e-05, 3.25936e-09, 3.0799e-15
7.23485e-05, 3.18308e-09, 3.15059e-15
7.29342e-05, 3.10861e-09, 3.22282e-15
7.35247e-05, 3.0359e-09, 3.29664e-15
7.41199e-05, 2.96492e-09, 3.37206e-15
7.472e-05, 2.89563e-09, 3.44912e-15
7.53249e-05, 2.82797e-09, 3.52786e-15
7.59347e-05, 2.76192e-09, 3.60829e-15
7.65494e-05, 2.69744e-09, 3.69046e-15
7.71692e-05, 2.63449e-09, 3.77442e-15
7.77939e-05, 2.57303e-09, 3.86017e-15
7.84237e-05, 2.51302e-09, 3.94777e-15
7.90586e-05, 2.45444e-09, 4.03724e-15
7.96986e-05, 2.39725e-09, 4.12862e-15
8.03438e-05, 2.34141e-09, 4.22196e-15
8.09943e-05, 2.28689e-09, 4.31728e-15
