f, omegaSens, omegaSW
1e-06, 0.00116723, 4.20168e-30
1.0081e-06, 0.00113933, 4.30461e-30
1.01626e-06, 0.0011121, 4.40999e-30
1.02448e-06, 0.00108552, 4.51787e-30
1.03278e-06, 0.00105958, 4.62856e-30
1.04114e-06, 0.00103426, 4.74188e-30
1.04957e-06, 0.00100954, 4.85799e-30
1.05806e-06, 0.000985415, 4.97684e-30
1.06663e-06, 0.000961864, 5.09876e-30
1.07527e-06, 0.000938877, 5.22367e-30
1.08397e-06, 0.000916439, 5.35149e-30
1.09275e-06, 0.000894537, 5.48258e-30
1.10159e-06, 0.000873158, 5.61672e-30
1.11051e-06, 0.000852291, 5.75427e-30
1.1195e-06, 0.000831922, 5.89515e-30
1.12856e-06, 0.00081204, 6.03944e-30
1.1377e-06, 0.000792633, 6.18737e-30
1.14691e-06, 0.00077369, 6.33885e-30
1.1562e-06, 0.0007552, 6.49414e-30
1.16556e-06, 0.000737151, 6.65314e-30
1.17499e-06, 0.000719534, 6.81593e-30
1.1845e-06, 0.000702338, 6.98277e-30
1.19409e-06, 0.000685553, 7.15375e-30
1.20376e-06, 0.000669169, 7.32896e-30
1.21351e-06, 0.000653177, 7.50849e-30
1.22333e-06, 0.000637566, 7.69226e-30
1.23323e-06, 0.000622329, 7.88052e-30
1.24322e-06, 0.000607456, 8.07359e-30
1.25328e-06, 0.000592939, 8.27117e-30
1.26343e-06, 0.000578768, 8.47376e-30
1.27366e-06, 0.000564936, 8.68127e-30
1.28397e-06, 0.000551435, 8.8938e-30
1.29436e-06, 0.000538256, 9.11146e-30
1.30484e-06, 0.000525393, 9.33458e-30
1.31541e-06, 0.000512836, 9.56327e-30
1.32605e-06, 0.00050058, 9.79721e-30
1.33679e-06, 0.000488617, 1.00372e-29
1.34761e-06, 0.00047694, 1.02829e-29
1.35852e-06, 0.000465541, 1.05347e-29
1.36952e-06, 0.000454415, 1.07926e-29
1.38061e-06, 0.000443555, 1.1057e-29
1.39178e-06, 0.000432955, 1.13275e-29
1.40305e-06, 0.000422608, 1.16049e-29
1.41441e-06, 0.000412508, 1.18891e-29
1.42586e-06, 0.000402649, 1.21802e-29
1.4374e-06, 0.000393027, 1.24783e-29
1.44904e-06, 0.000383634, 1.27839e-29
1.46077e-06, 0.000374465, 1.30969e-29
1.4726e-06, 0.000365516, 1.34177e-29
1.48452e-06, 0.000356781, 1.37461e-29
1.49654e-06, 0.000348254, 1.40828e-29
1.50865e-06, 0.000339931, 1.44274e-29
1.52087e-06, 0.000331807, 1.47808e-29
1.53318e-06, 0.000323877, 1.51427e-29
1.54559e-06, 0.000316137, 1.55134e-29
1.5581e-06, 0.000308582, 1.58931e-29
1.57072e-06, 0.000301207, 1.62824e-29
1.58343e-06, 0.000294009, 1.66809e-29
1.59625e-06, 0.000286982, 1.70893e-29
1.60918e-06, 0.000280124, 1.7508e-29
1.6222e-06, 0.000273429, 1.79364e-29
1.63534e-06, 0.000266894, 1.83758e-29
1.64857e-06, 0.000260516, 1.88254e-29
1.66192e-06, 0.00025429, 1.92865e-29
1.67538e-06, 0.000248213, 1.97589e-29
1.68894e-06, 0.000242281, 2.02426e-29
1.70261e-06, 0.000236491, 2.07381e-29
1.7164e-06, 0.000230839, 2.12461e-29
1.73029e-06, 0.000225322, 2.1766e-29
1.7443e-06, 0.000219937, 2.2299e-29
1.75842e-06, 0.000214681, 2.2845e-29
1.77266e-06, 0.00020955, 2.34045e-29
1.78701e-06, 0.000204542, 2.39775e-29
1.80147e-06, 0.000199654, 2.45643e-29
1.81606e-06, 0.000194883, 2.5166e-29
1.83076e-06, 0.000190225, 2.5782e-29
1.84558e-06, 0.000185679, 2.64132e-29
1.86052e-06, 0.000181242, 2.70599e-29
1.87558e-06, 0.00017691, 2.77223e-29
1.89077e-06, 0.000172682, 2.84013e-29
1.90608e-06, 0.000168555, 2.90969e-29
1.92151e-06, 0.000164527, 2.98092e-29
1.93706e-06, 0.000160595, 3.05388e-29
1.95274e-06, 0.000156757, 3.12864e-29
1.96855e-06, 0.000153011, 3.20525e-29
1.98449e-06, 0.000149354, 3.28375e-29
2.00056e-06, 0.000145785, 3.36417e-29
2.01675e-06, 0.000142301, 3.44651e-29
2.03308e-06, 0.0001389, 3.53091e-29
2.04954e-06, 0.00013558, 3.61736e-29
2.06613e-06, 0.00013234, 3.70592e-29
2.08286e-06, 0.000129177, 3.79667e-29
2.09972e-06, 0.00012609, 3.88962e-29
2.11672e-06, 0.000123077, 3.98486e-29
2.13385e-06, 0.000120135, 4.08239e-29
2.15113e-06, 0.000117264, 4.18237e-29
2.16854e-06, 0.000114462, 4.28475e-29
2.1861e-06, 0.000111727, 4.38968e-29
2.2038e-06, 0.000109056, 4.49717e-29
2.22164e-06, 0.00010645, 4.60727e-29
2.23962e-06, 0.000103906, 4.72004e-29
2.25776e-06, 0.000101423, 4.83566e-29
2.27603e-06, 9.89991e-05, 4.95401e-29
2.29446e-06, 9.66331e-05, 5.07533e-29
2.31303e-06, 9.43237e-05, 5.19956e-29
2.33176e-06, 9.20695e-05, 5.3269e-29
2.35064e-06, 8.98692e-05, 5.45734e-29
2.36967e-06, 8.77215e-05, 5.59096e-29
2.38885e-06, 8.56251e-05, 5.72782e-29
2.40819e-06, 8.35788e-05, 5.86807e-29
2.42769e-06, 8.15814e-05, 6.01177e-29
2.44734e-06, 7.96317e-05, 6.15894e-29
2.46715e-06, 7.77286e-05, 6.30971e-29
2.48713e-06, 7.5871e-05, 6.46425e-29
2.50726e-06, 7.40578e-05, 6.62248e-29
2.52756e-06, 7.2288e-05, 6.78465e-29
2.54802e-06, 7.05604e-05, 6.95074e-29
2.56865e-06, 6.88741e-05, 7.12094e-29
2.58944e-06, 6.72281e-05, 7.29525e-29
2.61041e-06, 6.56215e-05, 7.47393e-29
2.63154e-06, 6.40533e-05, 7.65689e-29
2.65284e-06, 6.25225e-05, 7.84433e-29
2.67432e-06, 6.10283e-05, 8.03642e-29
2.69597e-06, 5.95698e-05, 8.23319e-29
2.7178e-06, 5.81462e-05, 8.43481e-29
2.7398e-06, 5.67566e-05, 8.64131e-29
2.76198e-06, 5.54002e-05, 8.85288e-29
2.78434e-06, 5.40763e-05, 9.06963e-29
2.80688e-06, 5.27839e-05, 9.29168e-29
2.82961e-06, 5.15225e-05, 9.51924e-29
2.85251e-06, 5.02912e-05, 9.75224e-29
2.87561e-06, 4.90893e-05, 9.99109e-29
2.89889e-06, 4.79162e-05, 1.02357e-28
2.92235e-06, 4.67711e-05, 1.04862e-28
2.94601e-06, 4.56533e-05, 1.0743e-28
2.96986e-06, 4.45623e-05, 1.1006e-28
2.99391e-06, 4.34973e-05, 1.12756e-28
3.01814e-06, 4.24578e-05, 1.15516e-28
3.04258e-06, 4.14432e-05, 1.18345e-28
3.06721e-06, 4.04528e-05, 1.21242e-28
3.09204e-06, 3.9486e-05, 1.2421e-28
3.11707e-06, 3.85424e-05, 1.27251e-28
3.14231e-06, 3.76213e-05, 1.30368e-28
3.16775e-06, 3.67222e-05, 1.3356e-28
3.19339e-06, 3.58446e-05, 1.36829e-28
3.21924e-06, 3.4988e-05, 1.40179e-28
3.24531e-06, 3.41519e-05, 1.43612e-28
3.27158e-06, 3.33357e-05, 1.47128e-28
3.29806e-06, 3.25391e-05, 1.5073e-28
3.32476e-06, 3.17614e-05, 1.5442e-28
3.35168e-06, 3.10024e-05, 1.58201e-28
3.37881e-06, 3.02615e-05, 1.62074e-28
3.40617e-06, 2.95383e-05, 1.66043e-28
3.43374e-06, 2.88324e-05, 1.70108e-28
3.46154e-06, 2.81434e-05, 1.74273e-28
3.48957e-06, 2.74708e-05, 1.78541e-28
3.51782e-06, 2.68143e-05, 1.82913e-28
3.5463e-06, 2.61735e-05, 1.87391e-28
3.575e-06, 2.5548e-05, 1.91978e-28
3.60395e-06, 2.49375e-05, 1.96679e-28
3.63312e-06, 2.43415e-05, 2.01494e-28
3.66254e-06, 2.37598e-05, 2.06429e-28
3.69219e-06, 2.3192e-05, 2.11483e-28
3.72208e-06, 2.26378e-05, 2.16661e-28
3.75221e-06, 2.20968e-05, 2.21965e-28
3.78259e-06, 2.15687e-05, 2.274e-28
3.81321e-06, 2.10533e-05, 2.32967e-28
3.84408e-06, 2.05502e-05, 2.38671e-28
3.8752e-06, 2.00591e-05, 2.44515e-28
3.90657e-06, 1.95797e-05, 2.50501e-28
3.9382e-06, 1.91118e-05, 2.56635e-28
3.97008e-06, 1.86551e-05, 2.62918e-28
4.00222e-06, 1.82093e-05, 2.69355e-28
4.03462e-06, 1.77741e-05, 2.7595e-28
4.06729e-06, 1.73494e-05, 2.82708e-28
4.10021e-06, 1.69348e-05, 2.89628e-28
4.13341e-06, 1.65301e-05, 2.96721e-28
4.16687e-06, 1.6135e-05, 3.03985e-28
4.2006e-06, 1.57495e-05, 3.11427e-28
4.23461e-06, 1.53731e-05, 3.19053e-28
4.26889e-06, 1.50057e-05, 3.26864e-28
4.30345e-06, 1.46471e-05, 3.34867e-28
4.33829e-06, 1.42971e-05, 3.43067e-28
4.37341e-06, 1.39554e-05, 3.51466e-28
4.40882e-06, 1.36219e-05, 3.60072e-28
4.44451e-06, 1.32964e-05, 3.68888e-28
4.48049e-06, 1.29787e-05, 3.77919e-28
4.51676e-06, 1.26685e-05, 3.87172e-28
4.55333e-06, 1.23658e-05, 3.96652e-28
4.59019e-06, 1.20703e-05, 4.06363e-28
4.62735e-06, 1.17818e-05, 4.16313e-28
4.66481e-06, 1.15003e-05, 4.26505e-28
4.70258e-06, 1.12255e-05, 4.36949e-28
4.74065e-06, 1.09572e-05, 4.47648e-28
4.77903e-06, 1.06954e-05, 4.58608e-28
4.81772e-06, 1.04398e-05, 4.69837e-28
4.85672e-06, 1.01903e-05, 4.8134e-28
4.89604e-06, 9.94679e-06, 4.93126e-28
4.93568e-06, 9.7091e-06, 5.052e-28
4.97563e-06, 9.47708e-06, 5.17567e-28
5.01592e-06, 9.25061e-06, 5.30242e-28
5.05652e-06, 9.02956e-06, 5.43223e-28
5.09746e-06, 8.81378e-06, 5.56524e-28
5.13873e-06, 8.60316e-06, 5.70151e-28
5.18033e-06, 8.39758e-06, 5.8411e-28
5.22227e-06, 8.19691e-06, 5.98412e-28
5.26454e-06, 8.00103e-06, 6.13061e-28
5.30716e-06, 7.80984e-06, 6.28072e-28
5.35013e-06, 7.62321e-06, 6.43451e-28
5.39344e-06, 7.44104e-06, 6.59204e-28
5.4371e-06, 7.26323e-06, 6.75343e-28
5.48112e-06, 7.08967e-06, 6.9188e-28
5.52549e-06, 6.92025e-06, 7.08818e-28
5.57023e-06, 6.75489e-06, 7.26176e-28
5.61532e-06, 6.59347e-06, 7.43954e-28
5.66078e-06, 6.43592e-06, 7.62169e-28
5.70661e-06, 6.28213e-06, 7.80831e-28
5.75281e-06, 6.13201e-06, 7.9995e-28
5.79938e-06, 5.98548e-06, 8.19535e-28
5.84633e-06, 5.84245e-06, 8.396e-28
5.89366e-06, 5.70284e-06, 8.60157e-28
5.94137e-06, 5.56657e-06, 8.81216e-28
5.98947e-06, 5.43355e-06, 9.02792e-28
6.03796e-06, 5.30372e-06, 9.24897e-28
6.08684e-06, 5.17698e-06, 9.47541e-28
6.13612e-06, 5.05328e-06, 9.70743e-28
6.1858e-06, 4.93253e-06, 9.94512e-28
6.23588e-06, 4.81466e-06, 1.01886e-27
6.28636e-06, 4.69962e-06, 1.04381e-27
6.33725e-06, 4.58732e-06, 1.06936e-27
6.38856e-06, 4.4777e-06, 1.09555e-27
6.44028e-06, 4.37071e-06, 1.12237e-27
6.49241e-06, 4.26627e-06, 1.14985e-27
6.54497e-06, 4.16433e-06, 1.178e-27
6.59796e-06, 4.06482e-06, 1.20685e-27
6.65138e-06, 3.9677e-06, 1.2364e-27
6.70522e-06, 3.87289e-06, 1.26666e-27
6.75951e-06, 3.78035e-06, 1.29768e-27
6.81423e-06, 3.69002e-06, 1.32945e-27
6.86939e-06, 3.60185e-06, 1.362e-27
6.92501e-06, 3.51578e-06, 1.39535e-27
6.98107e-06, 3.43178e-06, 1.42951e-27
7.03759e-06, 3.34978e-06, 1.46452e-27
7.09456e-06, 3.26974e-06, 1.50037e-27
7.152e-06, 3.19161e-06, 1.53711e-27
7.2099e-06, 3.11535e-06, 1.57474e-27
7.26826e-06, 3.04091e-06, 1.6133e-27
7.32711e-06, 2.96825e-06, 1.6528e-27
7.38642e-06, 2.89733e-06, 1.69326e-27
7.44622e-06, 2.8281e-06, 1.73472e-27
7.5065e-06, 2.76053e-06, 1.77719e-27
7.56727e-06, 2.69457e-06, 1.82071e-27
7.62854e-06, 2.63019e-06, 1.86529e-27
7.69029e-06, 2.56735e-06, 1.91096e-27
7.75255e-06, 2.506e-06, 1.95774e-27
7.81531e-06, 2.44613e-06, 2.00568e-27
7.87858e-06, 2.38768e-06, 2.05478e-27
7.94237e-06, 2.33063e-06, 2.1051e-27
8.00667e-06, 2.27495e-06, 2.15664e-27
8.07149e-06, 2.22059e-06, 2.20945e-27
8.13683e-06, 2.16754e-06, 2.26354e-27
8.2027e-06, 2.11575e-06, 2.31896e-27
8.26911e-06, 2.0652e-06, 2.37574e-27
8.33605e-06, 2.01586e-06, 2.4339e-27
8.40354e-06, 1.96769e-06, 2.4935e-27
8.47157e-06, 1.92068e-06, 2.55455e-27
8.54015e-06, 1.87479e-06, 2.61709e-27
8.60929e-06, 1.83e-06, 2.68117e-27
8.67899e-06, 1.78628e-06, 2.74682e-27
8.74925e-06, 1.7436e-06, 2.81407e-27
8.82008e-06, 1.70195e-06, 2.88297e-27
8.89149e-06, 1.66128e-06, 2.95356e-27
8.96347e-06, 1.62159e-06, 3.02587e-27
9.03604e-06, 1.58285e-06, 3.09996e-27
9.10919e-06, 1.54504e-06, 3.17586e-27
9.18293e-06, 1.50812e-06, 3.25361e-27
9.25728e-06, 1.47209e-06, 3.33328e-27
9.33222e-06, 1.43693e-06, 3.41489e-27
9.40777e-06, 1.4026e-06, 3.4985e-27
9.48393e-06, 1.36909e-06, 3.58416e-27
9.56071e-06, 1.33638e-06, 3.67191e-27
9.63811e-06, 1.30445e-06, 3.76182e-27
9.71614e-06, 1.27329e-06, 3.85393e-27
9.7948e-06, 1.24287e-06, 3.94829e-27
9.87409e-06, 1.21318e-06, 4.04495e-27
9.95403e-06, 1.1842e-06, 4.14399e-27
1.00346e-05, 1.15591e-06, 4.24544e-27
1.01159e-05, 1.1283e-06, 4.34946e-27
1.01977e-05, 1.10134e-06, 4.45583e-27
1.02803e-05, 1.07503e-06, 4.56499e-27
1.03635e-05, 1.04935e-06, 4.67672e-27
1.04474e-05, 1.02428e-06, 4.79123e-27
1.0532e-05, 9.99816e-07, 4.90857e-27
1.06173e-05, 9.75932e-07, 5.0288e-27
1.07032e-05, 9.52619e-07, 5.15185e-27
1.07899e-05, 9.29863e-07, 5.27806e-27
1.08772e-05, 9.07651e-07, 5.40721e-27
1.09653e-05, 8.8597e-07, 5.53967e-27
1.10541e-05, 8.64807e-07, 5.67534e-27
1.11435e-05, 8.44149e-07, 5.81416e-27
1.12338e-05, 8.23985e-07, 5.95665e-27
1.13247e-05, 8.04303e-07, 6.10242e-27
1.14164e-05, 7.85091e-07, 6.25186e-27
1.15088e-05, 7.66339e-07, 6.40489e-27
1.1602e-05, 7.48034e-07, 6.56176e-27
1.16959e-05, 7.30167e-07, 6.72238e-27
1.17906e-05, 7.12726e-07, 6.88699e-27
1.1886e-05, 6.95703e-07, 7.05552e-27
1.19823e-05, 6.79086e-07, 7.2284e-27
1.20793e-05, 6.62866e-07, 7.40538e-27
1.21771e-05, 6.47034e-07, 7.58671e-27
1.22757e-05, 6.3158e-07, 7.7725e-27
1.2375e-05, 6.16495e-07, 7.96264e-27
1.24752e-05, 6.01771e-07, 8.15763e-27
1.25762e-05, 5.87398e-07, 8.35738e-27
1.2678e-05, 5.73369e-07, 8.56197e-27
1.27807e-05, 5.59675e-07, 8.77174e-27
1.28841e-05, 5.46309e-07, 8.98636e-27
1.29884e-05, 5.33261e-07, 9.20637e-27
1.30936e-05, 5.20526e-07, 9.43189e-27
1.31996e-05, 5.08095e-07, 9.66282e-27
1.33064e-05, 4.95961e-07, 9.89927e-27
1.34142e-05, 4.84116e-07, 1.01418e-26
1.35228e-05, 4.72555e-07, 1.03901e-26
1.36322e-05, 4.6127e-07, 1.06444e-26
1.37426e-05, 4.50255e-07, 1.09051e-26
1.38539e-05, 4.39502e-07, 1.11722e-26
1.3966e-05, 4.29007e-07, 1.14456e-26
1.40791e-05, 4.18762e-07, 1.17259e-26
1.41931e-05, 4.08763e-07, 1.2013e-26
1.4308e-05, 3.99002e-07, 1.23072e-26
1.44238e-05, 3.89474e-07, 1.26084e-26
1.45406e-05, 3.80174e-07, 1.29172e-26
1.46583e-05, 3.71096e-07, 1.32334e-26
1.47769e-05, 3.62235e-07, 1.35572e-26
1.48966e-05, 3.53586e-07, 1.38894e-26
1.50172e-05, 3.45144e-07, 1.42294e-26
1.51388e-05, 3.36903e-07, 1.45779e-26
1.52613e-05, 3.28859e-07, 1.49347e-26
1.53849e-05, 3.21007e-07, 1.53005e-26
1.55094e-05, 3.13343e-07, 1.56749e-26
1.5635e-05, 3.05861e-07, 1.60589e-26
1.57615e-05, 2.98559e-07, 1.64518e-26
1.58891e-05, 2.91431e-07, 1.68546e-26
1.60178e-05, 2.84474e-07, 1.72675e-26
1.61475e-05, 2.77682e-07, 1.76904e-26
1.62782e-05, 2.71053e-07, 1.81234e-26
1.641e-05, 2.64582e-07, 1.85672e-26
1.65428e-05, 2.58266e-07, 1.90216e-26
1.66767e-05, 2.52101e-07, 1.94873e-26
1.68117e-05, 2.46083e-07, 1.99644e-26
1.69478e-05, 2.40208e-07, 2.04532e-26
1.70851e-05, 2.34474e-07, 2.09543e-26
1.72234e-05, 2.28878e-07, 2.14673e-26
1.73628e-05, 2.23414e-07, 2.19928e-26
1.75034e-05, 2.18082e-07, 2.25314e-26
1.76451e-05, 2.12876e-07, 2.3083e-26
1.77879e-05, 2.07795e-07, 2.3648e-26
1.79319e-05, 2.02836e-07, 2.4227e-26
1.80771e-05, 1.97995e-07, 2.48203e-26
1.82234e-05, 1.93269e-07, 2.54278e-26
1.8371e-05, 1.88657e-07, 2.60507e-26
1.85197e-05, 1.84154e-07, 2.66884e-26
1.86696e-05, 1.79759e-07, 2.73417e-26
1.88208e-05, 1.75469e-07, 2.80114e-26
1.89731e-05, 1.71282e-07, 2.86969e-26
1.91267e-05, 1.67195e-07, 2.93995e-26
1.92816e-05, 1.63205e-07, 3.01196e-26
1.94377e-05, 1.5931e-07, 3.08571e-26
1.9595e-05, 1.55509e-07, 3.16123e-26
1.97537e-05, 1.51798e-07, 3.23866e-26
1.99136e-05, 1.48176e-07, 3.31795e-26
2.00748e-05, 1.44641e-07, 3.39918e-26
2.02373e-05, 1.4119e-07, 3.48239e-26
2.04012e-05, 1.37821e-07, 3.56769e-26
2.05663e-05, 1.34533e-07, 3.65501e-26
2.07328e-05, 1.31324e-07, 3.7445e-26
2.09007e-05, 1.28191e-07, 3.83621e-26
2.10699e-05, 1.25133e-07, 3.93013e-26
2.12404e-05, 1.22148e-07, 4.02631e-26
2.14124e-05, 1.19234e-07, 4.12492e-26
2.15857e-05, 1.1639e-07, 4.22589e-26
2.17605e-05, 1.13614e-07, 4.32938e-26
2.19367e-05, 1.10904e-07, 4.43541e-26
2.21143e-05, 1.08258e-07, 4.54401e-26
2.22933e-05, 1.05676e-07, 4.65524e-26
2.24738e-05, 1.03156e-07, 4.76924e-26
2.26557e-05, 1.00696e-07, 4.88598e-26
2.28391e-05, 9.82944e-08, 5.0056e-26
2.3024e-05, 9.59503e-08, 5.12816e-26
2.32104e-05, 9.36622e-08, 5.25372e-26
2.33983e-05, 9.14288e-08, 5.38235e-26
2.35877e-05, 8.92487e-08, 5.51411e-26
2.37787e-05, 8.71206e-08, 5.64915e-26
2.39712e-05, 8.50434e-08, 5.78746e-26
2.41653e-05, 8.30158e-08, 5.92919e-26
2.43609e-05, 8.10366e-08, 6.07433e-26
2.45581e-05, 7.91046e-08, 6.22304e-26
2.47569e-05, 7.72188e-08, 6.3754e-26
2.49574e-05, 7.5378e-08, 6.53155e-26
2.51594e-05, 7.35812e-08, 6.69143e-26
2.53631e-05, 7.18273e-08, 6.85528e-26
2.55684e-05, 7.01153e-08, 7.0231e-26
2.57754e-05, 6.84441e-08, 7.19506e-26
2.59841e-05, 6.68128e-08, 7.37125e-26
2.61944e-05, 6.52205e-08, 7.55168e-26
2.64065e-05, 6.36662e-08, 7.7366e-26
2.66203e-05, 6.21491e-08, 7.92605e-26
2.68358e-05, 6.06681e-08, 8.1201e-26
2.7053e-05, 5.92225e-08, 8.31886e-26
2.72721e-05, 5.78114e-08, 8.52262e-26
2.74928e-05, 5.64341e-08, 8.73121e-26
2.77154e-05, 5.50895e-08, 8.94501e-26
2.79398e-05, 5.37771e-08, 9.16404e-26
2.8166e-05, 5.24961e-08, 9.38842e-26
2.8394e-05, 5.12456e-08, 9.61827e-26
2.86239e-05, 5.00249e-08, 9.85379e-26
2.88556e-05, 4.88334e-08, 1.0095e-25
2.90892e-05, 4.76704e-08, 1.03422e-25
2.93247e-05, 4.65351e-08, 1.05954e-25
2.95621e-05, 4.54269e-08, 1.08548e-25
2.98014e-05, 4.43451e-08, 1.11206e-25
3.00427e-05, 4.32892e-08, 1.13929e-25
3.02859e-05, 4.22585e-08, 1.16718e-25
3.05311e-05, 4.12524e-08, 1.19576e-25
3.07783e-05, 4.02703e-08, 1.22504e-25
3.10274e-05, 3.93116e-08, 1.25502e-25
3.12786e-05, 3.83759e-08, 1.28575e-25
3.15318e-05, 3.74624e-08, 1.31723e-25
3.17871e-05, 3.65708e-08, 1.34949e-25
3.20445e-05, 3.57004e-08, 1.38253e-25
3.23039e-05, 3.48508e-08, 1.41638e-25
3.25654e-05, 3.40215e-08, 1.45106e-25
3.2829e-05, 3.3212e-08, 1.48658e-25
3.30948e-05, 3.24218e-08, 1.52298e-25
3.33627e-05, 3.16504e-08, 1.56027e-25
3.36328e-05, 3.08975e-08, 1.59847e-25
3.39051e-05, 3.01625e-08, 1.63761e-25
3.41796e-05, 2.94451e-08, 1.6777e-25
3.44563e-05, 2.87447e-08, 1.71878e-25
3.47352e-05, 2.80611e-08, 1.76086e-25
3.50165e-05, 2.73938e-08, 1.80398e-25
3.52999e-05, 2.67424e-08, 1.84814e-25
3.55857e-05, 2.61066e-08, 1.89339e-25
3.58738e-05, 2.54859e-08, 1.93975e-25
3.61642e-05, 2.48801e-08, 1.98724e-25
3.6457e-05, 2.42887e-08, 2.0359e-25
3.67521e-05, 2.37114e-08, 2.08574e-25
3.70497e-05, 2.31478e-08, 2.13682e-25
3.73496e-05, 2.25978e-08, 2.18913e-25
3.7652e-05, 2.20608e-08, 2.24273e-25
3.79568e-05, 2.15366e-08, 2.29764e-25
3.82641e-05, 2.1025e-08, 2.35389e-25
3.85739e-05, 2.05255e-08, 2.41153e-25
3.88861e-05, 2.0038e-08, 2.47056e-25
3.9201e-05, 1.95621e-08, 2.53107e-25
3.95183e-05, 1.90975e-08, 2.59302e-25
3.98382e-05, 1.8644e-08, 2.65651e-25
4.01608e-05, 1.82014e-08, 2.72156e-25
4.04859e-05, 1.77693e-08, 2.78819e-25
4.08136e-05, 1.73475e-08, 2.85644e-25
4.11441e-05, 1.69357e-08, 2.9264e-25
4.14771e-05, 1.65338e-08, 2.99803e-25
4.18129e-05, 1.61414e-08, 3.07144e-25
4.21514e-05, 1.57584e-08, 3.14663e-25
4.24927e-05, 1.53846e-08, 3.22369e-25
4.28367e-05, 1.50196e-08, 3.30261e-25
4.31835e-05, 1.46634e-08, 3.38348e-25
4.35331e-05, 1.43156e-08, 3.46632e-25
4.38855e-05, 1.39761e-08, 3.55118e-25
4.42408e-05, 1.36448e-08, 3.63813e-25
4.4599e-05, 1.33213e-08, 3.72721e-25
4.496e-05, 1.30055e-08, 3.81845e-25
4.5324e-05, 1.26973e-08, 3.91195e-25
4.56909e-05, 1.23964e-08, 4.00772e-25
4.60608e-05, 1.21026e-08, 4.10584e-25
4.64337e-05, 1.18159e-08, 4.20637e-25
4.68096e-05, 1.1536e-08, 4.30935e-25
4.71886e-05, 1.12628e-08, 4.41487e-25
4.75706e-05, 1.09961e-08, 4.52296e-25
4.79557e-05, 1.07357e-08, 4.63369e-25
4.8344e-05, 1.04816e-08, 4.74716e-25
4.87353e-05, 1.02335e-08, 4.86337e-25
4.91299e-05, 9.99126e-09, 4.98246e-25
4.95276e-05, 9.75483e-09, 5.10443e-25
4.99286e-05, 9.52404e-09, 5.22942e-25
5.03328e-05, 9.29874e-09, 5.35745e-25
5.07403e-05, 9.07881e-09, 5.48863e-25
5.1151e-05, 8.86412e-09, 5.62298e-25
5.15651e-05, 8.65454e-09, 5.76065e-25
5.19826e-05, 8.44995e-09, 5.90171e-25
5.24034e-05, 8.25023e-09, 6.04619e-25
5.28277e-05, 8.05527e-09, 6.19424e-25
5.32553e-05, 7.86495e-09, 6.34587e-25
5.36865e-05, 7.67916e-09, 6.50126e-25
5.41211e-05, 7.49779e-09, 6.66043e-25
5.45593e-05, 7.32074e-09, 6.82352e-25
5.50009e-05, 7.14791e-09, 6.99054e-25
5.54462e-05, 6.97918e-09, 7.16171e-25
5.58951e-05, 6.81448e-09, 7.33706e-25
5.63476e-05, 6.65369e-09, 7.51669e-25
5.68038e-05, 6.49673e-09, 7.70074e-25
5.72636e-05, 6.3435e-09, 7.88925e-25
5.77272e-05, 6.19392e-09, 8.08241e-25
5.81946e-05, 6.04789e-09, 8.28032e-25
5.86657e-05, 5.90535e-09, 8.48304e-25
5.91406e-05, 5.76619e-09, 8.69071e-25
5.96194e-05, 5.63034e-09, 8.9035e-25
6.01021e-05, 5.49772e-09, 9.1215e-25
6.05886e-05, 5.36826e-09, 9.34479e-25
6.10791e-05, 5.24187e-09, 9.57358e-25
6.15736e-05, 5.11849e-09, 9.80798e-25
6.20721e-05, 4.99805e-09, 1.00481e-24
6.25746e-05, 4.88046e-09, 1.02941e-24
6.30812e-05, 4.76568e-09, 1.05462e-24
6.35919e-05, 4.65362e-09, 1.08044e-24
6.41067e-05, 4.54422e-09, 1.10689e-24
6.46257e-05, 4.43742e-09, 1.13399e-24
6.51489e-05, 4.33317e-09, 1.16175e-24
6.56763e-05, 4.23139e-09, 1.1902e-24
6.6208e-05, 4.13202e-09, 1.21934e-24
6.6744e-05, 4.03502e-09, 1.24919e-24
6.72843e-05, 3.94032e-09, 1.27977e-24
6.7829e-05, 3.84787e-09, 1.3111e-24
6.83782e-05, 3.75762e-09, 1.34321e-24
6.89317e-05, 3.66951e-09, 1.37609e-24
6.94898e-05, 3.58349e-09, 1.40978e-24
7.00524e-05, 3.49952e-09, 1.4443e-24
7.06195e-05, 3.41753e-09, 1.47966e-24
7.11912e-05, 3.3375e-09, 1.51588e-24
7.17675e-05, 3.25936e-09, 1.55299e-24
7.23485e-05, 3.18308e-09, 1.59102e-24
7.29342e-05, 3.10861e-09, 1.62997e-24
7.35247e-05, 3.0359e-09, 1.66988e-24
7.41199e-05, 2.96492e-09, 1.71076e-24
7.472e-05, 2.89563e-09, 1.75265e-24
7.53249e-05, 2.82797e-09, 1.79555e-24
7.59347e-05, 2.76192e-09, 1.83951e-24
7.65494e-05, 2.69744e-09, 1.88455e-24
7.71692e-05, 2.63449e-09, 1.93069e-24
7.77939e-05, 2.57303e-09, 1.97796e-24
7.84237e-05, 2.51302e-09, 2.02638e-24
7.90586e-05, 2.45444e-09, 2.07599e-24
7.96986e-05, 2.39725e-09, 2.12682e-24
8.03438e-05, 2.34141e-09, 2.17889e-24
8.09943e-05, 2.28689e-09, 2.23223e-24
