f, omegaSens, omegaSW
1e-06, 0.00116723, 6.7939e-26
1.0081e-06, 0.00113933, 6.96034e-26
1.01626e-06, 0.0011121, 7.13073e-26
1.02448e-06, 0.00108552, 7.30516e-26
1.03278e-06, 0.00105958, 7.48416e-26
1.04114e-06, 0.00103426, 7.66738e-26
1.04957e-06, 0.00100954, 7.85514e-26
1.05806e-06, 0.000985415, 8.0473e-26
1.06663e-06, 0.000961864, 8.24443e-26
1.07527e-06, 0.000938877, 8.44641e-26
1.08397e-06, 0.000916439, 8.65309e-26
1.09275e-06, 0.000894537, 8.86506e-26
1.10159e-06, 0.000873158, 9.08196e-26
1.11051e-06, 0.000852291, 9.30437e-26
1.1195e-06, 0.000831922, 9.53217e-26
1.12856e-06, 0.00081204, 9.76548e-26
1.1377e-06, 0.000792633, 1.00047e-25
1.14691e-06, 0.00077369, 1.02496e-25
1.1562e-06, 0.0007552, 1.05007e-25
1.16556e-06, 0.000737151, 1.07578e-25
1.17499e-06, 0.000719534, 1.1021e-25
1.1845e-06, 0.000702338, 1.12908e-25
1.19409e-06, 0.000685553, 1.15673e-25
1.20376e-06, 0.000669169, 1.18506e-25
1.21351e-06, 0.000653177, 1.21409e-25
1.22333e-06, 0.000637566, 1.2438e-25
1.23323e-06, 0.000622329, 1.27424e-25
1.24322e-06, 0.000607456, 1.30546e-25
1.25328e-06, 0.000592939, 1.33741e-25
1.26343e-06, 0.000578768, 1.37017e-25
1.27366e-06, 0.000564936, 1.40372e-25
1.28397e-06, 0.000551435, 1.43808e-25
1.29436e-06, 0.000538256, 1.47328e-25
1.30484e-06, 0.000525393, 1.50935e-25
1.31541e-06, 0.000512836, 1.54633e-25
1.32605e-06, 0.00050058, 1.58416e-25
1.33679e-06, 0.000488617, 1.62296e-25
1.34761e-06, 0.00047694, 1.66269e-25
1.35852e-06, 0.000465541, 1.7034e-25
1.36952e-06, 0.000454415, 1.74512e-25
1.38061e-06, 0.000443555, 1.78786e-25
1.39178e-06, 0.000432955, 1.8316e-25
1.40305e-06, 0.000422608, 1.87646e-25
1.41441e-06, 0.000412508, 1.92241e-25
1.42586e-06, 0.000402649, 1.96947e-25
1.4374e-06, 0.000393027, 2.01768e-25
1.44904e-06, 0.000383634, 2.0671e-25
1.46077e-06, 0.000374465, 2.1177e-25
1.4726e-06, 0.000365516, 2.16957e-25
1.48452e-06, 0.000356781, 2.22268e-25
1.49654e-06, 0.000348254, 2.27711e-25
1.50865e-06, 0.000339931, 2.33284e-25
1.52087e-06, 0.000331807, 2.38999e-25
1.53318e-06, 0.000323877, 2.44849e-25
1.54559e-06, 0.000316137, 2.50843e-25
1.5581e-06, 0.000308582, 2.56984e-25
1.57072e-06, 0.000301207, 2.63279e-25
1.58343e-06, 0.000294009, 2.69722e-25
1.59625e-06, 0.000286982, 2.76326e-25
1.60918e-06, 0.000280124, 2.83096e-25
1.6222e-06, 0.000273429, 2.90023e-25
1.63534e-06, 0.000266894, 2.97128e-25
1.64857e-06, 0.000260516, 3.04398e-25
1.66192e-06, 0.00025429, 3.11853e-25
1.67538e-06, 0.000248213, 3.19492e-25
1.68894e-06, 0.000242281, 3.27312e-25
1.70261e-06, 0.000236491, 3.35324e-25
1.7164e-06, 0.000230839, 3.43538e-25
1.73029e-06, 0.000225322, 3.51946e-25
1.7443e-06, 0.000219937, 3.60564e-25
1.75842e-06, 0.000214681, 3.69392e-25
1.77266e-06, 0.00020955, 3.78439e-25
1.78701e-06, 0.000204542, 3.87704e-25
1.80147e-06, 0.000199654, 3.97192e-25
1.81606e-06, 0.000194883, 4.06921e-25
1.83076e-06, 0.000190225, 4.16882e-25
1.84558e-06, 0.000185679, 4.27089e-25
1.86052e-06, 0.000181242, 4.37545e-25
1.87558e-06, 0.00017691, 4.48256e-25
1.89077e-06, 0.000172682, 4.59236e-25
1.90608e-06, 0.000168555, 4.70482e-25
1.92151e-06, 0.000164527, 4.82e-25
1.93706e-06, 0.000160595, 4.93797e-25
1.95274e-06, 0.000156757, 5.05886e-25
1.96855e-06, 0.000153011, 5.18273e-25
1.98449e-06, 0.000149354, 5.30965e-25
2.00056e-06, 0.000145785, 5.43969e-25
2.01675e-06, 0.000142301, 5.57283e-25
2.03308e-06, 0.0001389, 5.7093e-25
2.04954e-06, 0.00013558, 5.84909e-25
2.06613e-06, 0.00013234, 5.99228e-25
2.08286e-06, 0.000129177, 6.13903e-25
2.09972e-06, 0.00012609, 6.28932e-25
2.11672e-06, 0.000123077, 6.44332e-25
2.13385e-06, 0.000120135, 6.60102e-25
2.15113e-06, 0.000117264, 6.76269e-25
2.16854e-06, 0.000114462, 6.92822e-25
2.1861e-06, 0.000111727, 7.09789e-25
2.2038e-06, 0.000109056, 7.2717e-25
2.22164e-06, 0.00010645, 7.44973e-25
2.23962e-06, 0.000103906, 7.63207e-25
2.25776e-06, 0.000101423, 7.81903e-25
2.27603e-06, 9.89991e-05, 8.01038e-25
2.29446e-06, 9.66331e-05, 8.20655e-25
2.31303e-06, 9.43237e-05, 8.40743e-25
2.33176e-06, 9.20695e-05, 8.61333e-25
2.35064e-06, 8.98692e-05, 8.82425e-25
2.36967e-06, 8.77215e-05, 9.0403e-25
2.38885e-06, 8.56251e-05, 9.2616e-25
2.40819e-06, 8.35788e-05, 9.48837e-25
2.42769e-06, 8.15814e-05, 9.72073e-25
2.44734e-06, 7.96317e-05, 9.95869e-25
2.46715e-06, 7.77286e-05, 1.02025e-24
2.48713e-06, 7.5871e-05, 1.04524e-24
2.50726e-06, 7.40578e-05, 1.07082e-24
2.52756e-06, 7.2288e-05, 1.09704e-24
2.54802e-06, 7.05604e-05, 1.1239e-24
2.56865e-06, 6.88741e-05, 1.15142e-24
2.58944e-06, 6.72281e-05, 1.17961e-24
2.61041e-06, 6.56215e-05, 1.2085e-24
2.63154e-06, 6.40533e-05, 1.23808e-24
2.65284e-06, 6.25225e-05, 1.26839e-24
2.67432e-06, 6.10283e-05, 1.29945e-24
2.69597e-06, 5.95698e-05, 1.33126e-24
2.7178e-06, 5.81462e-05, 1.36387e-24
2.7398e-06, 5.67566e-05, 1.39726e-24
2.76198e-06, 5.54002e-05, 1.43147e-24
2.78434e-06, 5.40763e-05, 1.46651e-24
2.80688e-06, 5.27839e-05, 1.50242e-24
2.82961e-06, 5.15225e-05, 1.53921e-24
2.85251e-06, 5.02912e-05, 1.57689e-24
2.87561e-06, 4.90893e-05, 1.61551e-24
2.89889e-06, 4.79162e-05, 1.65506e-24
2.92235e-06, 4.67711e-05, 1.69557e-24
2.94601e-06, 4.56533e-05, 1.73709e-24
2.96986e-06, 4.45623e-05, 1.77962e-24
2.99391e-06, 4.34973e-05, 1.8232e-24
3.01814e-06, 4.24578e-05, 1.86783e-24
3.04258e-06, 4.14432e-05, 1.91357e-24
3.06721e-06, 4.04528e-05, 1.96042e-24
3.09204e-06, 3.9486e-05, 2.00842e-24
3.11707e-06, 3.85424e-05, 2.05759e-24
3.14231e-06, 3.76213e-05, 2.10798e-24
3.16775e-06, 3.67222e-05, 2.15959e-24
3.19339e-06, 3.58446e-05, 2.21246e-24
3.21924e-06, 3.4988e-05, 2.26662e-24
3.24531e-06, 3.41519e-05, 2.32214e-24
3.27158e-06, 3.33357e-05, 2.37899e-24
3.29806e-06, 3.25391e-05, 2.43722e-24
3.32476e-06, 3.17614e-05, 2.49689e-24
3.35168e-06, 3.10024e-05, 2.55804e-24
3.37881e-06, 3.02615e-05, 2.62066e-24
3.40617e-06, 2.95383e-05, 2.68484e-24
3.43374e-06, 2.88324e-05, 2.75056e-24
3.46154e-06, 2.81434e-05, 2.81791e-24
3.48957e-06, 2.74708e-05, 2.88692e-24
3.51782e-06, 2.68143e-05, 2.9576e-24
3.5463e-06, 2.61735e-05, 3.03002e-24
3.575e-06, 2.5548e-05, 3.10418e-24
3.60395e-06, 2.49375e-05, 3.18021e-24
3.63312e-06, 2.43415e-05, 3.25805e-24
3.66254e-06, 2.37598e-05, 3.33784e-24
3.69219e-06, 2.3192e-05, 3.41957e-24
3.72208e-06, 2.26378e-05, 3.50329e-24
3.75221e-06, 2.20968e-05, 3.58906e-24
3.78259e-06, 2.15687e-05, 3.67694e-24
3.81321e-06, 2.10533e-05, 3.76696e-24
3.84408e-06, 2.05502e-05, 3.85919e-24
3.8752e-06, 2.00591e-05, 3.95368e-24
3.90657e-06, 1.95797e-05, 4.05047e-24
3.9382e-06, 1.91118e-05, 4.14966e-24
3.97008e-06, 1.86551e-05, 4.25125e-24
4.00222e-06, 1.82093e-05, 4.35534e-24
4.03462e-06, 1.77741e-05, 4.46197e-24
4.06729e-06, 1.73494e-05, 4.57124e-24
4.10021e-06, 1.69348e-05, 4.68314e-24
4.13341e-06, 1.65301e-05, 4.79782e-24
4.16687e-06, 1.6135e-05, 4.91529e-24
4.2006e-06, 1.57495e-05, 5.03562e-24
4.23461e-06, 1.53731e-05, 5.15892e-24
4.26889e-06, 1.50057e-05, 5.28523e-24
4.30345e-06, 1.46471e-05, 5.41463e-24
4.33829e-06, 1.42971e-05, 5.54721e-24
4.37341e-06, 1.39554e-05, 5.68302e-24
4.40882e-06, 1.36219e-05, 5.82218e-24
4.44451e-06, 1.32964e-05, 5.96473e-24
4.48049e-06, 1.29787e-05, 6.11076e-24
4.51676e-06, 1.26685e-05, 6.26037e-24
4.55333e-06, 1.23658e-05, 6.41366e-24
4.59019e-06, 1.20703e-05, 6.57069e-24
4.62735e-06, 1.17818e-05, 6.73156e-24
4.66481e-06, 1.15003e-05, 6.89637e-24
4.70258e-06, 1.12255e-05, 7.06525e-24
4.74065e-06, 1.09572e-05, 7.23823e-24
4.77903e-06, 1.06954e-05, 7.41546e-24
4.81772e-06, 1.04398e-05, 7.59702e-24
4.85672e-06, 1.01903e-05, 7.78301e-24
4.89604e-06, 9.94679e-06, 7.97358e-24
4.93568e-06, 9.7091e-06, 8.16883e-24
4.97563e-06, 9.47708e-06, 8.36879e-24
5.01592e-06, 9.25061e-06, 8.57374e-24
5.05652e-06, 9.02956e-06, 8.78362e-24
5.09746e-06, 8.81378e-06, 8.99871e-24
5.13873e-06, 8.60316e-06, 9.21905e-24
5.18033e-06, 8.39758e-06, 9.44476e-24
5.22227e-06, 8.19691e-06, 9.67601e-24
5.26454e-06, 8.00103e-06, 9.91288e-24
5.30716e-06, 7.80984e-06, 1.01556e-23
5.35013e-06, 7.62321e-06, 1.04043e-23
5.39344e-06, 7.44104e-06, 1.0659e-23
5.4371e-06, 7.26323e-06, 1.09199e-23
5.48112e-06, 7.08967e-06, 1.11873e-23
5.52549e-06, 6.92025e-06, 1.14612e-23
5.57023e-06, 6.75489e-06, 1.17419e-23
5.61532e-06, 6.59347e-06, 1.20293e-23
5.66078e-06, 6.43592e-06, 1.23239e-23
5.70661e-06, 6.28213e-06, 1.26256e-23
5.75281e-06, 6.13201e-06, 1.29348e-23
5.79938e-06, 5.98548e-06, 1.32514e-23
5.84633e-06, 5.84245e-06, 1.35759e-23
5.89366e-06, 5.70284e-06, 1.39083e-23
5.94137e-06, 5.56657e-06, 1.42488e-23
5.98947e-06, 5.43355e-06, 1.45977e-23
6.03796e-06, 5.30372e-06, 1.49551e-23
6.08684e-06, 5.17698e-06, 1.53212e-23
6.13612e-06, 5.05328e-06, 1.56964e-23
6.1858e-06, 4.93253e-06, 1.60807e-23
6.23588e-06, 4.81466e-06, 1.64745e-23
6.28636e-06, 4.69962e-06, 1.68778e-23
6.33725e-06, 4.58732e-06, 1.7291e-23
6.38856e-06, 4.4777e-06, 1.77144e-23
6.44028e-06, 4.37071e-06, 1.81481e-23
6.49241e-06, 4.26627e-06, 1.85924e-23
6.54497e-06, 4.16433e-06, 1.90476e-23
6.59796e-06, 4.06482e-06, 1.9514e-23
6.65138e-06, 3.9677e-06, 1.99919e-23
6.70522e-06, 3.87289e-06, 2.04813e-23
6.75951e-06, 3.78035e-06, 2.09828e-23
6.81423e-06, 3.69002e-06, 2.14965e-23
6.86939e-06, 3.60185e-06, 2.20228e-23
6.92501e-06, 3.51578e-06, 2.25621e-23
6.98107e-06, 3.43178e-06, 2.31145e-23
7.03759e-06, 3.34978e-06, 2.36804e-23
7.09456e-06, 3.26974e-06, 2.42602e-23
7.152e-06, 3.19161e-06, 2.48542e-23
7.2099e-06, 3.11535e-06, 2.54628e-23
7.26826e-06, 3.04091e-06, 2.60861e-23
7.32711e-06, 2.96825e-06, 2.67249e-23
7.38642e-06, 2.89733e-06, 2.73791e-23
7.44622e-06, 2.8281e-06, 2.80495e-23
7.5065e-06, 2.76053e-06, 2.87362e-23
7.56727e-06, 2.69457e-06, 2.94398e-23
7.62854e-06, 2.63019e-06, 3.01607e-23
7.69029e-06, 2.56735e-06, 3.08991e-23
7.75255e-06, 2.506e-06, 3.16556e-23
7.81531e-06, 2.44613e-06, 3.24307e-23
7.87858e-06, 2.38768e-06, 3.32247e-23
7.94237e-06, 2.33063e-06, 3.40383e-23
8.00667e-06, 2.27495e-06, 3.48717e-23
8.07149e-06, 2.22059e-06, 3.57255e-23
8.13683e-06, 2.16754e-06, 3.66001e-23
8.2027e-06, 2.11575e-06, 3.74962e-23
8.26911e-06, 2.0652e-06, 3.84143e-23
8.33605e-06, 2.01586e-06, 3.93548e-23
8.40354e-06, 1.96769e-06, 4.03184e-23
8.47157e-06, 1.92068e-06, 4.13056e-23
8.54015e-06, 1.87479e-06, 4.23169e-23
8.60929e-06, 1.83e-06, 4.3353e-23
8.67899e-06, 1.78628e-06, 4.44145e-23
8.74925e-06, 1.7436e-06, 4.55019e-23
8.82008e-06, 1.70195e-06, 4.66159e-23
8.89149e-06, 1.66128e-06, 4.77574e-23
8.96347e-06, 1.62159e-06, 4.89266e-23
9.03604e-06, 1.58285e-06, 5.01246e-23
9.10919e-06, 1.54504e-06, 5.13518e-23
9.18293e-06, 1.50812e-06, 5.2609e-23
9.25728e-06, 1.47209e-06, 5.38973e-23
9.33222e-06, 1.43693e-06, 5.52168e-23
9.40777e-06, 1.4026e-06, 5.65687e-23
9.48393e-06, 1.36909e-06, 5.79537e-23
9.56071e-06, 1.33638e-06, 5.93727e-23
9.63811e-06, 1.30445e-06, 6.08264e-23
9.71614e-06, 1.27329e-06, 6.23157e-23
9.7948e-06, 1.24287e-06, 6.38415e-23
9.87409e-06, 1.21318e-06, 6.54044e-23
9.95403e-06, 1.1842e-06, 6.70059e-23
1.00346e-05, 1.15591e-06, 6.86461e-23
1.01159e-05, 1.1283e-06, 7.03282e-23
1.01977e-05, 1.10134e-06, 7.20481e-23
1.02803e-05, 1.07503e-06, 7.3813e-23
1.03635e-05, 1.04935e-06, 7.56197e-23
1.04474e-05, 1.02428e-06, 7.74712e-23
1.0532e-05, 9.99816e-07, 7.93685e-23
1.06173e-05, 9.75932e-07, 8.13126e-23
1.07032e-05, 9.52619e-07, 8.33022e-23
1.07899e-05, 9.29863e-07, 8.53429e-23
1.08772e-05, 9.07651e-07, 8.74312e-23
1.09653e-05, 8.8597e-07, 8.95729e-23
1.10541e-05, 8.64807e-07, 9.17667e-23
1.11435e-05, 8.44149e-07, 9.40113e-23
1.12338e-05, 8.23985e-07, 9.63152e-23
1.13247e-05, 8.04303e-07, 9.86722e-23
1.14164e-05, 7.85091e-07, 1.01089e-22
1.15088e-05, 7.66339e-07, 1.03563e-22
1.1602e-05, 7.48034e-07, 1.06099e-22
1.16959e-05, 7.30167e-07, 1.08696e-22
1.17906e-05, 7.12726e-07, 1.11358e-22
1.1886e-05, 6.95703e-07, 1.14083e-22
1.19823e-05, 6.79086e-07, 1.16879e-22
1.20793e-05, 6.62866e-07, 1.1974e-22
1.21771e-05, 6.47034e-07, 1.22672e-22
1.22757e-05, 6.3158e-07, 1.25676e-22
1.2375e-05, 6.16495e-07, 1.28751e-22
1.24752e-05, 6.01771e-07, 1.31904e-22
1.25762e-05, 5.87398e-07, 1.35133e-22
1.2678e-05, 5.73369e-07, 1.38441e-22
1.27807e-05, 5.59675e-07, 1.41833e-22
1.28841e-05, 5.46309e-07, 1.45303e-22
1.29884e-05, 5.33261e-07, 1.48861e-22
1.30936e-05, 5.20526e-07, 1.52507e-22
1.31996e-05, 5.08095e-07, 1.56241e-22
1.33064e-05, 4.95961e-07, 1.60064e-22
1.34142e-05, 4.84116e-07, 1.63986e-22
1.35228e-05, 4.72555e-07, 1.68001e-22
1.36322e-05, 4.6127e-07, 1.72112e-22
1.37426e-05, 4.50255e-07, 1.76327e-22
1.38539e-05, 4.39502e-07, 1.80646e-22
1.3966e-05, 4.29007e-07, 1.85067e-22
1.40791e-05, 4.18762e-07, 1.89599e-22
1.41931e-05, 4.08763e-07, 1.94242e-22
1.4308e-05, 3.99002e-07, 1.98998e-22
1.44238e-05, 3.89474e-07, 2.03869e-22
1.45406e-05, 3.80174e-07, 2.08862e-22
1.46583e-05, 3.71096e-07, 2.13975e-22
1.47769e-05, 3.62235e-07, 2.19211e-22
1.48966e-05, 3.53586e-07, 2.24581e-22
1.50172e-05, 3.45144e-07, 2.3008e-22
1.51388e-05, 3.36903e-07, 2.35714e-22
1.52613e-05, 3.28859e-07, 2.41483e-22
1.53849e-05, 3.21007e-07, 2.47397e-22
1.55094e-05, 3.13343e-07, 2.53452e-22
1.5635e-05, 3.05861e-07, 2.5966e-22
1.57615e-05, 2.98559e-07, 2.66013e-22
1.58891e-05, 2.91431e-07, 2.72526e-22
1.60178e-05, 2.84474e-07, 2.79202e-22
1.61475e-05, 2.77682e-07, 2.86039e-22
1.62782e-05, 2.71053e-07, 2.93041e-22
1.641e-05, 2.64582e-07, 3.00217e-22
1.65428e-05, 2.58266e-07, 3.07565e-22
1.66767e-05, 2.52101e-07, 3.15094e-22
1.68117e-05, 2.46083e-07, 3.22808e-22
1.69478e-05, 2.40208e-07, 3.30711e-22
1.70851e-05, 2.34474e-07, 3.38814e-22
1.72234e-05, 2.28878e-07, 3.47109e-22
1.73628e-05, 2.23414e-07, 3.55605e-22
1.75034e-05, 2.18082e-07, 3.64314e-22
1.76451e-05, 2.12876e-07, 3.73234e-22
1.77879e-05, 2.07795e-07, 3.82369e-22
1.79319e-05, 2.02836e-07, 3.9173e-22
1.80771e-05, 1.97995e-07, 4.01323e-22
1.82234e-05, 1.93269e-07, 4.11146e-22
1.8371e-05, 1.88657e-07, 4.21217e-22
1.85197e-05, 1.84154e-07, 4.31528e-22
1.86696e-05, 1.79759e-07, 4.42091e-22
1.88208e-05, 1.75469e-07, 4.52919e-22
1.89731e-05, 1.71282e-07, 4.64004e-22
1.91267e-05, 1.67195e-07, 4.75364e-22
1.92816e-05, 1.63205e-07, 4.87007e-22
1.94377e-05, 1.5931e-07, 4.98931e-22
1.9595e-05, 1.55509e-07, 5.11142e-22
1.97537e-05, 1.51798e-07, 5.23662e-22
1.99136e-05, 1.48176e-07, 5.36481e-22
2.00748e-05, 1.44641e-07, 5.49615e-22
2.02373e-05, 1.4119e-07, 5.6307e-22
2.04012e-05, 1.37821e-07, 5.76862e-22
2.05663e-05, 1.34533e-07, 5.9098e-22
2.07328e-05, 1.31324e-07, 6.05449e-22
2.09007e-05, 1.28191e-07, 6.20278e-22
2.10699e-05, 1.25133e-07, 6.35464e-22
2.12404e-05, 1.22148e-07, 6.51016e-22
2.14124e-05, 1.19234e-07, 6.66959e-22
2.15857e-05, 1.1639e-07, 6.83284e-22
2.17605e-05, 1.13614e-07, 7.00018e-22
2.19367e-05, 1.10904e-07, 7.1716e-22
2.21143e-05, 1.08258e-07, 7.34719e-22
2.22933e-05, 1.05676e-07, 7.52705e-22
2.24738e-05, 1.03156e-07, 7.71136e-22
2.26557e-05, 1.00696e-07, 7.90012e-22
2.28391e-05, 9.82944e-08, 8.09352e-22
2.3024e-05, 9.59503e-08, 8.29168e-22
2.32104e-05, 9.36622e-08, 8.4947e-22
2.33983e-05, 9.14288e-08, 8.70267e-22
2.35877e-05, 8.92487e-08, 8.91572e-22
2.37787e-05, 8.71206e-08, 9.13405e-22
2.39712e-05, 8.50434e-08, 9.35768e-22
2.41653e-05, 8.30158e-08, 9.58683e-22
2.43609e-05, 8.10366e-08, 9.82151e-22
2.45581e-05, 7.91046e-08, 1.00619e-21
2.47569e-05, 7.72188e-08, 1.03083e-21
2.49574e-05, 7.5378e-08, 1.05608e-21
2.51594e-05, 7.35812e-08, 1.08193e-21
2.53631e-05, 7.18273e-08, 1.10842e-21
2.55684e-05, 7.01153e-08, 1.13555e-21
2.57754e-05, 6.84441e-08, 1.16335e-21
2.59841e-05, 6.68128e-08, 1.19184e-21
2.61944e-05, 6.52205e-08, 1.22101e-21
2.64065e-05, 6.36662e-08, 1.25091e-21
2.66203e-05, 6.21491e-08, 1.28154e-21
2.68358e-05, 6.06681e-08, 1.31292e-21
2.7053e-05, 5.92225e-08, 1.34505e-21
2.72721e-05, 5.78114e-08, 1.378e-21
2.74928e-05, 5.64341e-08, 1.41172e-21
2.77154e-05, 5.50895e-08, 1.44629e-21
2.79398e-05, 5.37771e-08, 1.4817e-21
2.8166e-05, 5.24961e-08, 1.51798e-21
2.8394e-05, 5.12456e-08, 1.55514e-21
2.86239e-05, 5.00249e-08, 1.59322e-21
2.88556e-05, 4.88334e-08, 1.63222e-21
2.90892e-05, 4.76704e-08, 1.67219e-21
2.93247e-05, 4.65351e-08, 1.71313e-21
2.95621e-05, 4.54269e-08, 1.75507e-21
2.98014e-05, 4.43451e-08, 1.79803e-21
3.00427e-05, 4.32892e-08, 1.84206e-21
3.02859e-05, 4.22585e-08, 1.88716e-21
3.05311e-05, 4.12524e-08, 1.93336e-21
3.07783e-05, 4.02703e-08, 1.9807e-21
3.10274e-05, 3.93116e-08, 2.02918e-21
3.12786e-05, 3.83759e-08, 2.07886e-21
3.15318e-05, 3.74624e-08, 2.12976e-21
3.17871e-05, 3.65708e-08, 2.18191e-21
3.20445e-05, 3.57004e-08, 2.23534e-21
3.23039e-05, 3.48508e-08, 2.29006e-21
3.25654e-05, 3.40215e-08, 2.34612e-21
3.2829e-05, 3.3212e-08, 2.40355e-21
3.30948e-05, 3.24218e-08, 2.4624e-21
3.33627e-05, 3.16504e-08, 2.52269e-21
3.36328e-05, 3.08975e-08, 2.58445e-21
3.39051e-05, 3.01625e-08, 2.64773e-21
3.41796e-05, 2.94451e-08, 2.71255e-21
3.44563e-05, 2.87447e-08, 2.77896e-21
3.47352e-05, 2.80611e-08, 2.84699e-21
3.50165e-05, 2.73938e-08, 2.91671e-21
3.52999e-05, 2.67424e-08, 2.9881e-21
3.55857e-05, 2.61066e-08, 3.06126e-21
3.58738e-05, 2.54859e-08, 3.13621e-21
3.61642e-05, 2.48801e-08, 3.21299e-21
3.6457e-05, 2.42887e-08, 3.29166e-21
3.67521e-05, 2.37114e-08, 3.37223e-21
3.70497e-05, 2.31478e-08, 3.45481e-21
3.73496e-05, 2.25978e-08, 3.53938e-21
3.7652e-05, 2.20608e-08, 3.62604e-21
3.79568e-05, 2.15366e-08, 3.71481e-21
3.82641e-05, 2.1025e-08, 3.80576e-21
3.85739e-05, 2.05255e-08, 3.89894e-21
3.88861e-05, 2.0038e-08, 3.99437e-21
3.9201e-05, 1.95621e-08, 4.09219e-21
3.95183e-05, 1.90975e-08, 4.19236e-21
3.98382e-05, 1.8644e-08, 4.29498e-21
4.01608e-05, 1.82014e-08, 4.40016e-21
4.04859e-05, 1.77693e-08, 4.50788e-21
4.08136e-05, 1.73475e-08, 4.61822e-21
4.11441e-05, 1.69357e-08, 4.73131e-21
4.14771e-05, 1.65338e-08, 4.84711e-21
4.18129e-05, 1.61414e-08, 4.96578e-21
4.21514e-05, 1.57584e-08, 5.08735e-21
4.24927e-05, 1.53846e-08, 5.21192e-21
4.28367e-05, 1.50196e-08, 5.33951e-21
4.31835e-05, 1.46634e-08, 5.47023e-21
4.35331e-05, 1.43156e-08, 5.60415e-21
4.38855e-05, 1.39761e-08, 5.74134e-21
4.42408e-05, 1.36448e-08, 5.88191e-21
4.4599e-05, 1.33213e-08, 6.02592e-21
4.496e-05, 1.30055e-08, 6.17342e-21
4.5324e-05, 1.26973e-08, 6.32456e-21
4.56909e-05, 1.23964e-08, 6.47938e-21
4.60608e-05, 1.21026e-08, 6.63801e-21
4.64337e-05, 1.18159e-08, 6.80052e-21
4.68096e-05, 1.1536e-08, 6.96699e-21
4.71886e-05, 1.12628e-08, 7.13758e-21
4.75706e-05, 1.09961e-08, 7.3123e-21
4.79557e-05, 1.07357e-08, 7.49131e-21
4.8344e-05, 1.04816e-08, 7.67473e-21
4.87353e-05, 1.02335e-08, 7.86258e-21
4.91299e-05, 9.99126e-09, 8.05509e-21
4.95276e-05, 9.75483e-09, 8.25226e-21
4.99286e-05, 9.52404e-09, 8.45431e-21
5.03328e-05, 9.29874e-09, 8.66127e-21
5.07403e-05, 9.07881e-09, 8.87332e-21
5.1151e-05, 8.86412e-09, 9.0905e-21
5.15651e-05, 8.65454e-09, 9.31304e-21
5.19826e-05, 8.44995e-09, 9.54105e-21
5.24034e-05, 8.25023e-09, 9.7746e-21
5.28277e-05, 8.05527e-09, 1.00139e-20
5.32553e-05, 7.86495e-09, 1.0259e-20
5.36865e-05, 7.67916e-09, 1.05102e-20
5.41211e-05, 7.49779e-09, 1.07675e-20
5.45593e-05, 7.32074e-09, 1.10311e-20
5.50009e-05, 7.14791e-09, 1.13011e-20
5.54462e-05, 6.97918e-09, 1.15778e-20
5.58951e-05, 6.81448e-09, 1.18612e-20
5.63476e-05, 6.65369e-09, 1.21515e-20
5.68038e-05, 6.49673e-09, 1.2449e-20
5.72636e-05, 6.3435e-09, 1.27537e-20
5.77272e-05, 6.19392e-09, 1.3066e-20
5.81946e-05, 6.04789e-09, 1.33858e-20
5.86657e-05, 5.90535e-09, 1.37135e-20
5.91406e-05, 5.76619e-09, 1.40492e-20
5.96194e-05, 5.63034e-09, 1.43931e-20
6.01021e-05, 5.49772e-09, 1.47455e-20
6.05886e-05, 5.36826e-09, 1.51064e-20
6.10791e-05, 5.24187e-09, 1.54762e-20
6.15736e-05, 5.11849e-09, 1.5855e-20
6.20721e-05, 4.99805e-09, 1.62432e-20
6.25746e-05, 4.88046e-09, 1.66408e-20
6.30812e-05, 4.76568e-09, 1.70481e-20
6.35919e-05, 4.65362e-09, 1.74654e-20
6.41067e-05, 4.54422e-09, 1.7893e-20
6.46257e-05, 4.43742e-09, 1.8331e-20
6.51489e-05, 4.33317e-09, 1.87797e-20
6.56763e-05, 4.23139e-09, 1.92394e-20
6.6208e-05, 4.13202e-09, 1.97103e-20
6.6744e-05, 4.03502e-09, 2.01928e-20
6.72843e-05, 3.94032e-09, 2.0687e-20
6.7829e-05, 3.84787e-09, 2.11934e-20
6.83782e-05, 3.75762e-09, 2.17122e-20
6.89317e-05, 3.66951e-09, 2.22436e-20
6.94898e-05, 3.58349e-09, 2.27881e-20
7.00524e-05, 3.49952e-09, 2.3346e-20
7.06195e-05, 3.41753e-09, 2.39174e-20
7.11912e-05, 3.3375e-09, 2.45028e-20
7.17675e-05, 3.25936e-09, 2.51025e-20
7.23485e-05, 3.18308e-09, 2.5717e-20
7.29342e-05, 3.10861e-09, 2.63464e-20
7.35247e-05, 3.0359e-09, 2.69914e-20
7.41199e-05, 2.96492e-09, 2.7652e-20
7.472e-05, 2.89563e-09, 2.83289e-20
7.53249e-05, 2.82797e-09, 2.90223e-20
7.59347e-05, 2.76192e-09, 2.97326e-20
7.65494e-05, 2.69744e-09, 3.04603e-20
7.71692e-05, 2.63449e-09, 3.12059e-20
7.77939e-05, 2.57303e-09, 3.19697e-20
7.84237e-05, 2.51302e-09, 3.27522e-20
7.90586e-05, 2.45444e-09, 3.35538e-20
7.96986e-05, 2.39725e-09, 3.4375e-20
8.03438e-05, 2.34141e-09, 3.52164e-20
8.09943e-05, 2.28689e-09, 3.60784e-20
