f, omegaSens, omegaSW
1e-06, 0.00116723, 1.33466e-25
1.0081e-06, 0.00113933, 1.36736e-25
1.01626e-06, 0.0011121, 1.40083e-25
1.02448e-06, 0.00108552, 1.4351e-25
1.03278e-06, 0.00105958, 1.47026e-25
1.04114e-06, 0.00103426, 1.50626e-25
1.04957e-06, 0.00100954, 1.54314e-25
1.05806e-06, 0.000985415, 1.58089e-25
1.06663e-06, 0.000961864, 1.61962e-25
1.07527e-06, 0.000938877, 1.6593e-25
1.08397e-06, 0.000916439, 1.6999e-25
1.09275e-06, 0.000894537, 1.74154e-25
1.10159e-06, 0.000873158, 1.78415e-25
1.11051e-06, 0.000852291, 1.82784e-25
1.1195e-06, 0.000831922, 1.8726e-25
1.12856e-06, 0.00081204, 1.91843e-25
1.1377e-06, 0.000792633, 1.96542e-25
1.14691e-06, 0.00077369, 2.01354e-25
1.1562e-06, 0.0007552, 2.06286e-25
1.16556e-06, 0.000737151, 2.11337e-25
1.17499e-06, 0.000719534, 2.16508e-25
1.1845e-06, 0.000702338, 2.21808e-25
1.19409e-06, 0.000685553, 2.27239e-25
1.20376e-06, 0.000669169, 2.32805e-25
1.21351e-06, 0.000653177, 2.38507e-25
1.22333e-06, 0.000637566, 2.44344e-25
1.23323e-06, 0.000622329, 2.50325e-25
1.24322e-06, 0.000607456, 2.56458e-25
1.25328e-06, 0.000592939, 2.62734e-25
1.26343e-06, 0.000578768, 2.69169e-25
1.27366e-06, 0.000564936, 2.75761e-25
1.28397e-06, 0.000551435, 2.82512e-25
1.29436e-06, 0.000538256, 2.89426e-25
1.30484e-06, 0.000525393, 2.96513e-25
1.31541e-06, 0.000512836, 3.03777e-25
1.32605e-06, 0.00050058, 3.11208e-25
1.33679e-06, 0.000488617, 3.18831e-25
1.34761e-06, 0.00047694, 3.26636e-25
1.35852e-06, 0.000465541, 3.34634e-25
1.36952e-06, 0.000454415, 3.42828e-25
1.38061e-06, 0.000443555, 3.51224e-25
1.39178e-06, 0.000432955, 3.59818e-25
1.40305e-06, 0.000422608, 3.6863e-25
1.41441e-06, 0.000412508, 3.77657e-25
1.42586e-06, 0.000402649, 3.86903e-25
1.4374e-06, 0.000393027, 3.96373e-25
1.44904e-06, 0.000383634, 4.06081e-25
1.46077e-06, 0.000374465, 4.16023e-25
1.4726e-06, 0.000365516, 4.26212e-25
1.48452e-06, 0.000356781, 4.36646e-25
1.49654e-06, 0.000348254, 4.47339e-25
1.50865e-06, 0.000339931, 4.58286e-25
1.52087e-06, 0.000331807, 4.69513e-25
1.53318e-06, 0.000323877, 4.81006e-25
1.54559e-06, 0.000316137, 4.92781e-25
1.5581e-06, 0.000308582, 5.04844e-25
1.57072e-06, 0.000301207, 5.17211e-25
1.58343e-06, 0.000294009, 5.29868e-25
1.59625e-06, 0.000286982, 5.42843e-25
1.60918e-06, 0.000280124, 5.56141e-25
1.6222e-06, 0.000273429, 5.6975e-25
1.63534e-06, 0.000266894, 5.83708e-25
1.64857e-06, 0.000260516, 5.97989e-25
1.66192e-06, 0.00025429, 6.12635e-25
1.67538e-06, 0.000248213, 6.27641e-25
1.68894e-06, 0.000242281, 6.43004e-25
1.70261e-06, 0.000236491, 6.58744e-25
1.7164e-06, 0.000230839, 6.7488e-25
1.73029e-06, 0.000225322, 6.91398e-25
1.7443e-06, 0.000219937, 7.08329e-25
1.75842e-06, 0.000214681, 7.2567e-25
1.77266e-06, 0.00020955, 7.43443e-25
1.78701e-06, 0.000204542, 7.61644e-25
1.80147e-06, 0.000199654, 7.80283e-25
1.81606e-06, 0.000194883, 7.99396e-25
1.83076e-06, 0.000190225, 8.18965e-25
1.84558e-06, 0.000185679, 8.39015e-25
1.86052e-06, 0.000181242, 8.59556e-25
1.87558e-06, 0.00017691, 8.80599e-25
1.89077e-06, 0.000172682, 9.02168e-25
1.90608e-06, 0.000168555, 9.24261e-25
1.92151e-06, 0.000164527, 9.46889e-25
1.93706e-06, 0.000160595, 9.70064e-25
1.95274e-06, 0.000156757, 9.93812e-25
1.96855e-06, 0.000153011, 1.01815e-24
1.98449e-06, 0.000149354, 1.04308e-24
2.00056e-06, 0.000145785, 1.06863e-24
2.01675e-06, 0.000142301, 1.09478e-24
2.03308e-06, 0.0001389, 1.12159e-24
2.04954e-06, 0.00013558, 1.14905e-24
2.06613e-06, 0.00013234, 1.17718e-24
2.08286e-06, 0.000129177, 1.20601e-24
2.09972e-06, 0.00012609, 1.23554e-24
2.11672e-06, 0.000123077, 1.26579e-24
2.13385e-06, 0.000120135, 1.29677e-24
2.15113e-06, 0.000117264, 1.32853e-24
2.16854e-06, 0.000114462, 1.36105e-24
2.1861e-06, 0.000111727, 1.39438e-24
2.2038e-06, 0.000109056, 1.42852e-24
2.22164e-06, 0.00010645, 1.4635e-24
2.23962e-06, 0.000103906, 1.49932e-24
2.25776e-06, 0.000101423, 1.53605e-24
2.27603e-06, 9.89991e-05, 1.57364e-24
2.29446e-06, 9.66331e-05, 1.61218e-24
2.31303e-06, 9.43237e-05, 1.65164e-24
2.33176e-06, 9.20695e-05, 1.69209e-24
2.35064e-06, 8.98692e-05, 1.73352e-24
2.36967e-06, 8.77215e-05, 1.77596e-24
2.38885e-06, 8.56251e-05, 1.81944e-24
2.40819e-06, 8.35788e-05, 1.86399e-24
2.42769e-06, 8.15814e-05, 1.90963e-24
2.44734e-06, 7.96317e-05, 1.95638e-24
2.46715e-06, 7.77286e-05, 2.00427e-24
2.48713e-06, 7.5871e-05, 2.05336e-24
2.50726e-06, 7.40578e-05, 2.10363e-24
2.52756e-06, 7.2288e-05, 2.15514e-24
2.54802e-06, 7.05604e-05, 2.2079e-24
2.56865e-06, 6.88741e-05, 2.26196e-24
2.58944e-06, 6.72281e-05, 2.31733e-24
2.61041e-06, 6.56215e-05, 2.37409e-24
2.63154e-06, 6.40533e-05, 2.43221e-24
2.65284e-06, 6.25225e-05, 2.49174e-24
2.67432e-06, 6.10283e-05, 2.55276e-24
2.69597e-06, 5.95698e-05, 2.61526e-24
2.7178e-06, 5.81462e-05, 2.67931e-24
2.7398e-06, 5.67566e-05, 2.7449e-24
2.76198e-06, 5.54002e-05, 2.81211e-24
2.78434e-06, 5.40763e-05, 2.88096e-24
2.80688e-06, 5.27839e-05, 2.95149e-24
2.82961e-06, 5.15225e-05, 3.02378e-24
2.85251e-06, 5.02912e-05, 3.09779e-24
2.87561e-06, 4.90893e-05, 3.17366e-24
2.89889e-06, 4.79162e-05, 3.25136e-24
2.92235e-06, 4.67711e-05, 3.33094e-24
2.94601e-06, 4.56533e-05, 3.4125e-24
2.96986e-06, 4.45623e-05, 3.49605e-24
2.99391e-06, 4.34973e-05, 3.58167e-24
3.01814e-06, 4.24578e-05, 3.66934e-24
3.04258e-06, 4.14432e-05, 3.7592e-24
3.06721e-06, 4.04528e-05, 3.85124e-24
3.09204e-06, 3.9486e-05, 3.94553e-24
3.11707e-06, 3.85424e-05, 4.04212e-24
3.14231e-06, 3.76213e-05, 4.14111e-24
3.16775e-06, 3.67222e-05, 4.2425e-24
3.19339e-06, 3.58446e-05, 4.34636e-24
3.21924e-06, 3.4988e-05, 4.45276e-24
3.24531e-06, 3.41519e-05, 4.56182e-24
3.27158e-06, 3.33357e-05, 4.6735e-24
3.29806e-06, 3.25391e-05, 4.7879e-24
3.32476e-06, 3.17614e-05, 4.90513e-24
3.35168e-06, 3.10024e-05, 5.02524e-24
3.37881e-06, 3.02615e-05, 5.14826e-24
3.40617e-06, 2.95383e-05, 5.27434e-24
3.43374e-06, 2.88324e-05, 5.40345e-24
3.46154e-06, 2.81434e-05, 5.53576e-24
3.48957e-06, 2.74708e-05, 5.67133e-24
3.51782e-06, 2.68143e-05, 5.81018e-24
3.5463e-06, 2.61735e-05, 5.95245e-24
3.575e-06, 2.5548e-05, 6.09814e-24
3.60395e-06, 2.49375e-05, 6.24749e-24
3.63312e-06, 2.43415e-05, 6.40042e-24
3.66254e-06, 2.37598e-05, 6.55716e-24
3.69219e-06, 2.3192e-05, 6.71771e-24
3.72208e-06, 2.26378e-05, 6.88218e-24
3.75221e-06, 2.20968e-05, 7.05067e-24
3.78259e-06, 2.15687e-05, 7.22331e-24
3.81321e-06, 2.10533e-05, 7.40015e-24
3.84408e-06, 2.05502e-05, 7.58134e-24
3.8752e-06, 2.00591e-05, 7.76696e-24
3.90657e-06, 1.95797e-05, 7.95711e-24
3.9382e-06, 1.91118e-05, 8.15195e-24
3.97008e-06, 1.86551e-05, 8.35153e-24
4.00222e-06, 1.82093e-05, 8.55601e-24
4.03462e-06, 1.77741e-05, 8.76549e-24
4.06729e-06, 1.73494e-05, 8.98015e-24
4.10021e-06, 1.69348e-05, 9.19997e-24
4.13341e-06, 1.65301e-05, 9.42526e-24
4.16687e-06, 1.6135e-05, 9.65601e-24
4.2006e-06, 1.57495e-05, 9.8924e-24
4.23461e-06, 1.53731e-05, 1.01346e-23
4.26889e-06, 1.50057e-05, 1.03828e-23
4.30345e-06, 1.46471e-05, 1.0637e-23
4.33829e-06, 1.42971e-05, 1.08974e-23
4.37341e-06, 1.39554e-05, 1.11642e-23
4.40882e-06, 1.36219e-05, 1.14376e-23
4.44451e-06, 1.32964e-05, 1.17176e-23
4.48049e-06, 1.29787e-05, 1.20045e-23
4.51676e-06, 1.26685e-05, 1.22984e-23
4.55333e-06, 1.23658e-05, 1.25995e-23
4.59019e-06, 1.20703e-05, 1.2908e-23
4.62735e-06, 1.17818e-05, 1.3224e-23
4.66481e-06, 1.15003e-05, 1.35478e-23
4.70258e-06, 1.12255e-05, 1.38796e-23
4.74065e-06, 1.09572e-05, 1.42194e-23
4.77903e-06, 1.06954e-05, 1.45675e-23
4.81772e-06, 1.04398e-05, 1.49242e-23
4.85672e-06, 1.01903e-05, 1.52896e-23
4.89604e-06, 9.94679e-06, 1.56639e-23
4.93568e-06, 9.7091e-06, 1.60475e-23
4.97563e-06, 9.47708e-06, 1.64403e-23
5.01592e-06, 9.25061e-06, 1.68429e-23
5.05652e-06, 9.02956e-06, 1.72552e-23
5.09746e-06, 8.81378e-06, 1.76778e-23
5.13873e-06, 8.60316e-06, 1.81106e-23
5.18033e-06, 8.39758e-06, 1.8554e-23
5.22227e-06, 8.19691e-06, 1.90083e-23
5.26454e-06, 8.00103e-06, 1.94736e-23
5.30716e-06, 7.80984e-06, 1.99504e-23
5.35013e-06, 7.62321e-06, 2.04389e-23
5.39344e-06, 7.44104e-06, 2.09393e-23
5.4371e-06, 7.26323e-06, 2.1452e-23
5.48112e-06, 7.08967e-06, 2.19772e-23
5.52549e-06, 6.92025e-06, 2.25153e-23
5.57023e-06, 6.75489e-06, 2.30666e-23
5.61532e-06, 6.59347e-06, 2.36313e-23
5.66078e-06, 6.43592e-06, 2.42099e-23
5.70661e-06, 6.28213e-06, 2.48027e-23
5.75281e-06, 6.13201e-06, 2.541e-23
5.79938e-06, 5.98548e-06, 2.60321e-23
5.84633e-06, 5.84245e-06, 2.66694e-23
5.89366e-06, 5.70284e-06, 2.73224e-23
5.94137e-06, 5.56657e-06, 2.79913e-23
5.98947e-06, 5.43355e-06, 2.86767e-23
6.03796e-06, 5.30372e-06, 2.93788e-23
6.08684e-06, 5.17698e-06, 3.00981e-23
6.13612e-06, 5.05328e-06, 3.08351e-23
6.1858e-06, 4.93253e-06, 3.15901e-23
6.23588e-06, 4.81466e-06, 3.23635e-23
6.28636e-06, 4.69962e-06, 3.31559e-23
6.33725e-06, 4.58732e-06, 3.39676e-23
6.38856e-06, 4.4777e-06, 3.47994e-23
6.44028e-06, 4.37071e-06, 3.56514e-23
6.49241e-06, 4.26627e-06, 3.65241e-23
6.54497e-06, 4.16433e-06, 3.74184e-23
6.59796e-06, 4.06482e-06, 3.83346e-23
6.65138e-06, 3.9677e-06, 3.92733e-23
6.70522e-06, 3.87289e-06, 4.02347e-23
6.75951e-06, 3.78035e-06, 4.12199e-23
6.81423e-06, 3.69002e-06, 4.22291e-23
6.86939e-06, 3.60185e-06, 4.32629e-23
6.92501e-06, 3.51578e-06, 4.43223e-23
6.98107e-06, 3.43178e-06, 4.54074e-23
7.03759e-06, 3.34978e-06, 4.65192e-23
7.09456e-06, 3.26974e-06, 4.76581e-23
7.152e-06, 3.19161e-06, 4.8825e-23
7.2099e-06, 3.11535e-06, 5.00204e-23
7.26826e-06, 3.04091e-06, 5.12449e-23
7.32711e-06, 2.96825e-06, 5.24998e-23
7.38642e-06, 2.89733e-06, 5.3785e-23
7.44622e-06, 2.8281e-06, 5.51019e-23
7.5065e-06, 2.76053e-06, 5.64509e-23
7.56727e-06, 2.69457e-06, 5.78331e-23
7.62854e-06, 2.63019e-06, 5.92492e-23
7.69029e-06, 2.56735e-06, 6.06997e-23
7.75255e-06, 2.506e-06, 6.21859e-23
7.81531e-06, 2.44613e-06, 6.37083e-23
7.87858e-06, 2.38768e-06, 6.52681e-23
7.94237e-06, 2.33063e-06, 6.68663e-23
8.00667e-06, 2.27495e-06, 6.85035e-23
8.07149e-06, 2.22059e-06, 7.01807e-23
8.13683e-06, 2.16754e-06, 7.18989e-23
8.2027e-06, 2.11575e-06, 7.36591e-23
8.26911e-06, 2.0652e-06, 7.54627e-23
8.33605e-06, 2.01586e-06, 7.73102e-23
8.40354e-06, 1.96769e-06, 7.92031e-23
8.47157e-06, 1.92068e-06, 8.11422e-23
8.54015e-06, 1.87479e-06, 8.31288e-23
8.60929e-06, 1.83e-06, 8.51641e-23
8.67899e-06, 1.78628e-06, 8.72493e-23
8.74925e-06, 1.7436e-06, 8.93854e-23
8.82008e-06, 1.70195e-06, 9.15738e-23
8.89149e-06, 1.66128e-06, 9.3816e-23
8.96347e-06, 1.62159e-06, 9.61129e-23
9.03604e-06, 1.58285e-06, 9.84662e-23
9.10919e-06, 1.54504e-06, 1.00877e-22
9.18293e-06, 1.50812e-06, 1.03347e-22
9.25728e-06, 1.47209e-06, 1.05877e-22
9.33222e-06, 1.43693e-06, 1.08469e-22
9.40777e-06, 1.4026e-06, 1.11125e-22
9.48393e-06, 1.36909e-06, 1.13845e-22
9.56071e-06, 1.33638e-06, 1.16633e-22
9.63811e-06, 1.30445e-06, 1.19488e-22
9.71614e-06, 1.27329e-06, 1.22414e-22
9.7948e-06, 1.24287e-06, 1.25411e-22
9.87409e-06, 1.21318e-06, 1.28481e-22
9.95403e-06, 1.1842e-06, 1.31627e-22
1.00346e-05, 1.15591e-06, 1.34849e-22
1.01159e-05, 1.1283e-06, 1.38153e-22
1.01977e-05, 1.10134e-06, 1.41532e-22
1.02803e-05, 1.07503e-06, 1.44999e-22
1.03635e-05, 1.04935e-06, 1.48548e-22
1.04474e-05, 1.02428e-06, 1.52185e-22
1.0532e-05, 9.99816e-07, 1.55912e-22
1.06173e-05, 9.75932e-07, 1.5973e-22
1.07032e-05, 9.52619e-07, 1.63639e-22
1.07899e-05, 9.29863e-07, 1.67647e-22
1.08772e-05, 9.07651e-07, 1.7175e-22
1.09653e-05, 8.8597e-07, 1.75956e-22
1.10541e-05, 8.64807e-07, 1.80266e-22
1.11435e-05, 8.44149e-07, 1.84675e-22
1.12338e-05, 8.23985e-07, 1.89201e-22
1.13247e-05, 8.04303e-07, 1.9383e-22
1.14164e-05, 7.85091e-07, 1.98577e-22
1.15088e-05, 7.66339e-07, 2.03437e-22
1.1602e-05, 7.48034e-07, 2.0842e-22
1.16959e-05, 7.30167e-07, 2.13521e-22
1.17906e-05, 7.12726e-07, 2.18749e-22
1.1886e-05, 6.95703e-07, 2.24102e-22
1.19823e-05, 6.79086e-07, 2.29593e-22
1.20793e-05, 6.62866e-07, 2.35214e-22
1.21771e-05, 6.47034e-07, 2.40973e-22
1.22757e-05, 6.3158e-07, 2.46874e-22
1.2375e-05, 6.16495e-07, 2.52913e-22
1.24752e-05, 6.01771e-07, 2.59106e-22
1.25762e-05, 5.87398e-07, 2.6545e-22
1.2678e-05, 5.73369e-07, 2.71948e-22
1.27807e-05, 5.59675e-07, 2.78611e-22
1.28841e-05, 5.46309e-07, 2.85427e-22
1.29884e-05, 5.33261e-07, 2.92415e-22
1.30936e-05, 5.20526e-07, 2.99577e-22
1.31996e-05, 5.08095e-07, 3.06912e-22
1.33064e-05, 4.95961e-07, 3.14421e-22
1.34142e-05, 4.84116e-07, 3.22125e-22
1.35228e-05, 4.72555e-07, 3.30011e-22
1.36322e-05, 4.6127e-07, 3.38085e-22
1.37426e-05, 4.50255e-07, 3.46365e-22
1.38539e-05, 4.39502e-07, 3.54849e-22
1.3966e-05, 4.29007e-07, 3.63532e-22
1.40791e-05, 4.18762e-07, 3.72435e-22
1.41931e-05, 4.08763e-07, 3.81554e-22
1.4308e-05, 3.99002e-07, 3.90895e-22
1.44238e-05, 3.89474e-07, 4.00463e-22
1.45406e-05, 3.80174e-07, 4.10269e-22
1.46583e-05, 3.71096e-07, 4.20312e-22
1.47769e-05, 3.62235e-07, 4.30597e-22
1.48966e-05, 3.53586e-07, 4.41145e-22
1.50172e-05, 3.45144e-07, 4.51945e-22
1.51388e-05, 3.36903e-07, 4.63012e-22
1.52613e-05, 3.28859e-07, 4.74342e-22
1.53849e-05, 3.21007e-07, 4.8596e-22
1.55094e-05, 3.13343e-07, 4.97852e-22
1.5635e-05, 3.05861e-07, 5.10045e-22
1.57615e-05, 2.98559e-07, 5.22524e-22
1.58891e-05, 2.91431e-07, 5.35316e-22
1.60178e-05, 2.84474e-07, 5.48429e-22
1.61475e-05, 2.77682e-07, 5.61858e-22
1.62782e-05, 2.71053e-07, 5.75611e-22
1.641e-05, 2.64582e-07, 5.89704e-22
1.65428e-05, 2.58266e-07, 6.04136e-22
1.66767e-05, 2.52101e-07, 6.18923e-22
1.68117e-05, 2.46083e-07, 6.34075e-22
1.69478e-05, 2.40208e-07, 6.49598e-22
1.70851e-05, 2.34474e-07, 6.65512e-22
1.72234e-05, 2.28878e-07, 6.81803e-22
1.73628e-05, 2.23414e-07, 6.9849e-22
1.75034e-05, 2.18082e-07, 7.15595e-22
1.76451e-05, 2.12876e-07, 7.33113e-22
1.77879e-05, 2.07795e-07, 7.51055e-22
1.79319e-05, 2.02836e-07, 7.69441e-22
1.80771e-05, 1.97995e-07, 7.88282e-22
1.82234e-05, 1.93269e-07, 8.07574e-22
1.8371e-05, 1.88657e-07, 8.27353e-22
1.85197e-05, 1.84154e-07, 8.47604e-22
1.86696e-05, 1.79759e-07, 8.6835e-22
1.88208e-05, 1.75469e-07, 8.89617e-22
1.89731e-05, 1.71282e-07, 9.11386e-22
1.91267e-05, 1.67195e-07, 9.33697e-22
1.92816e-05, 1.63205e-07, 9.56563e-22
1.94377e-05, 1.5931e-07, 9.79981e-22
1.9595e-05, 1.55509e-07, 1.00396e-21
1.97537e-05, 1.51798e-07, 1.02855e-21
1.99136e-05, 1.48176e-07, 1.05373e-21
2.00748e-05, 1.44641e-07, 1.07952e-21
2.02373e-05, 1.4119e-07, 1.10594e-21
2.04012e-05, 1.37821e-07, 1.13303e-21
2.05663e-05, 1.34533e-07, 1.16076e-21
2.07328e-05, 1.31324e-07, 1.18917e-21
2.09007e-05, 1.28191e-07, 1.21829e-21
2.10699e-05, 1.25133e-07, 1.24812e-21
2.12404e-05, 1.22148e-07, 1.27866e-21
2.14124e-05, 1.19234e-07, 1.30997e-21
2.15857e-05, 1.1639e-07, 1.34203e-21
2.17605e-05, 1.13614e-07, 1.37489e-21
2.19367e-05, 1.10904e-07, 1.40855e-21
2.21143e-05, 1.08258e-07, 1.44303e-21
2.22933e-05, 1.05676e-07, 1.47835e-21
2.24738e-05, 1.03156e-07, 1.51455e-21
2.26557e-05, 1.00696e-07, 1.55161e-21
2.28391e-05, 9.82944e-08, 1.58959e-21
2.3024e-05, 9.59503e-08, 1.62851e-21
2.32104e-05, 9.36622e-08, 1.66837e-21
2.33983e-05, 9.14288e-08, 1.70921e-21
2.35877e-05, 8.92487e-08, 1.75105e-21
2.37787e-05, 8.71206e-08, 1.79392e-21
2.39712e-05, 8.50434e-08, 1.83783e-21
2.41653e-05, 8.30158e-08, 1.88283e-21
2.43609e-05, 8.10366e-08, 1.92891e-21
2.45581e-05, 7.91046e-08, 1.97612e-21
2.47569e-05, 7.72188e-08, 2.02449e-21
2.49574e-05, 7.5378e-08, 2.07407e-21
2.51594e-05, 7.35812e-08, 2.12483e-21
2.53631e-05, 7.18273e-08, 2.17685e-21
2.55684e-05, 7.01153e-08, 2.23012e-21
2.57754e-05, 6.84441e-08, 2.28471e-21
2.59841e-05, 6.68128e-08, 2.34065e-21
2.61944e-05, 6.52205e-08, 2.39793e-21
2.64065e-05, 6.36662e-08, 2.45663e-21
2.66203e-05, 6.21491e-08, 2.51677e-21
2.68358e-05, 6.06681e-08, 2.57838e-21
2.7053e-05, 5.92225e-08, 2.64147e-21
2.72721e-05, 5.78114e-08, 2.70616e-21
2.74928e-05, 5.64341e-08, 2.77237e-21
2.77154e-05, 5.50895e-08, 2.84024e-21
2.79398e-05, 5.37771e-08, 2.90977e-21
2.8166e-05, 5.24961e-08, 2.98099e-21
2.8394e-05, 5.12456e-08, 3.05395e-21
2.86239e-05, 5.00249e-08, 3.12871e-21
2.88556e-05, 4.88334e-08, 3.20528e-21
2.90892e-05, 4.76704e-08, 3.28374e-21
2.93247e-05, 4.65351e-08, 3.36411e-21
2.95621e-05, 4.54269e-08, 3.44645e-21
2.98014e-05, 4.43451e-08, 3.5308e-21
3.00427e-05, 4.32892e-08, 3.61723e-21
3.02859e-05, 4.22585e-08, 3.70576e-21
3.05311e-05, 4.12524e-08, 3.79647e-21
3.07783e-05, 4.02703e-08, 3.8894e-21
3.10274e-05, 3.93116e-08, 3.98457e-21
3.12786e-05, 3.83759e-08, 4.0821e-21
3.15318e-05, 3.74624e-08, 4.182e-21
3.17871e-05, 3.65708e-08, 4.28437e-21
3.20445e-05, 3.57004e-08, 4.38925e-21
3.23039e-05, 3.48508e-08, 4.49667e-21
3.25654e-05, 3.40215e-08, 4.60672e-21
3.2829e-05, 3.3212e-08, 4.71945e-21
3.30948e-05, 3.24218e-08, 4.83497e-21
3.33627e-05, 3.16504e-08, 4.95329e-21
3.36328e-05, 3.08975e-08, 5.07452e-21
3.39051e-05, 3.01625e-08, 5.19872e-21
3.41796e-05, 2.94451e-08, 5.32596e-21
3.44563e-05, 2.87447e-08, 5.4563e-21
3.47352e-05, 2.80611e-08, 5.58981e-21
3.50165e-05, 2.73938e-08, 5.72666e-21
3.52999e-05, 2.67424e-08, 5.86677e-21
3.55857e-05, 2.61066e-08, 6.01036e-21
3.58738e-05, 2.54859e-08, 6.15746e-21
3.61642e-05, 2.48801e-08, 6.30813e-21
3.6457e-05, 2.42887e-08, 6.46252e-21
3.67521e-05, 2.37114e-08, 6.62065e-21
3.70497e-05, 2.31478e-08, 6.78271e-21
3.73496e-05, 2.25978e-08, 6.94867e-21
3.7652e-05, 2.20608e-08, 7.11873e-21
3.79568e-05, 2.15366e-08, 7.29292e-21
3.82641e-05, 2.1025e-08, 7.4714e-21
3.85739e-05, 2.05255e-08, 7.65425e-21
3.88861e-05, 2.0038e-08, 7.8415e-21
3.9201e-05, 1.95621e-08, 8.03344e-21
3.95183e-05, 1.90975e-08, 8.22999e-21
3.98382e-05, 1.8644e-08, 8.43136e-21
4.01608e-05, 1.82014e-08, 8.63773e-21
4.04859e-05, 1.77693e-08, 8.84907e-21
4.08136e-05, 1.73475e-08, 9.06556e-21
4.11441e-05, 1.69357e-08, 9.28745e-21
4.14771e-05, 1.65338e-08, 9.51464e-21
4.18129e-05, 1.61414e-08, 9.74746e-21
4.21514e-05, 1.57584e-08, 9.98596e-21
4.24927e-05, 1.53846e-08, 1.02303e-20
4.28367e-05, 1.50196e-08, 1.04806e-20
4.31835e-05, 1.46634e-08, 1.07371e-20
4.35331e-05, 1.43156e-08, 1.09998e-20
4.38855e-05, 1.39761e-08, 1.12689e-20
4.42408e-05, 1.36448e-08, 1.15446e-20
4.4599e-05, 1.33213e-08, 1.18271e-20
4.496e-05, 1.30055e-08, 1.21164e-20
4.5324e-05, 1.26973e-08, 1.24129e-20
4.56909e-05, 1.23964e-08, 1.27166e-20
4.60608e-05, 1.21026e-08, 1.30277e-20
4.64337e-05, 1.18159e-08, 1.33464e-20
4.68096e-05, 1.1536e-08, 1.36729e-20
4.71886e-05, 1.12628e-08, 1.40075e-20
4.75706e-05, 1.09961e-08, 1.43501e-20
4.79557e-05, 1.07357e-08, 1.47012e-20
4.8344e-05, 1.04816e-08, 1.50609e-20
4.87353e-05, 1.02335e-08, 1.54292e-20
4.91299e-05, 9.99126e-09, 1.58067e-20
4.95276e-05, 9.75483e-09, 1.61933e-20
4.99286e-05, 9.52404e-09, 1.65895e-20
5.03328e-05, 9.29874e-09, 1.69953e-20
5.07403e-05, 9.07881e-09, 1.74111e-20
5.1151e-05, 8.86412e-09, 1.78369e-20
5.15651e-05, 8.65454e-09, 1.82732e-20
5.19826e-05, 8.44995e-09, 1.87202e-20
5.24034e-05, 8.25023e-09, 1.9178e-20
5.28277e-05, 8.05527e-09, 1.96472e-20
5.32553e-05, 7.86495e-09, 2.01276e-20
5.36865e-05, 7.67916e-09, 2.062e-20
5.41211e-05, 7.49779e-09, 2.11243e-20
5.45593e-05, 7.32074e-09, 2.1641e-20
5.50009e-05, 7.14791e-09, 2.21702e-20
5.54462e-05, 6.97918e-09, 2.27124e-20
5.58951e-05, 6.81448e-09, 2.32679e-20
5.63476e-05, 6.65369e-09, 2.3837e-20
5.68038e-05, 6.49673e-09, 2.442e-20
5.72636e-05, 6.3435e-09, 2.50171e-20
5.77272e-05, 6.19392e-09, 2.56289e-20
5.81946e-05, 6.04789e-09, 2.62557e-20
5.86657e-05, 5.90535e-09, 2.68977e-20
5.91406e-05, 5.76619e-09, 2.75554e-20
5.96194e-05, 5.63034e-09, 2.82292e-20
6.01021e-05, 5.49772e-09, 2.89195e-20
6.05886e-05, 5.36826e-09, 2.96265e-20
6.10791e-05, 5.24187e-09, 3.03509e-20
6.15736e-05, 5.11849e-09, 3.10931e-20
6.20721e-05, 4.99805e-09, 3.18533e-20
6.25746e-05, 4.88046e-09, 3.26321e-20
6.30812e-05, 4.76568e-09, 3.34299e-20
6.35919e-05, 4.65362e-09, 3.42473e-20
6.41067e-05, 4.54422e-09, 3.50845e-20
6.46257e-05, 4.43742e-09, 3.59422e-20
6.51489e-05, 4.33317e-09, 3.68209e-20
6.56763e-05, 4.23139e-09, 3.7721e-20
6.6208e-05, 4.13202e-09, 3.86431e-20
6.6744e-05, 4.03502e-09, 3.95877e-20
6.72843e-05, 3.94032e-09, 4.05553e-20
6.7829e-05, 3.84787e-09, 4.15466e-20
6.83782e-05, 3.75762e-09, 4.25623e-20
6.89317e-05, 3.66951e-09, 4.36024e-20
6.94898e-05, 3.58349e-09, 4.46682e-20
7.00524e-05, 3.49952e-09, 4.576e-20
7.06195e-05, 3.41753e-09, 4.68784e-20
7.11912e-05, 3.3375e-09, 4.8024e-20
7.17675e-05, 3.25936e-09, 4.91976e-20
7.23485e-05, 3.18308e-09, 5.03998e-20
7.29342e-05, 3.10861e-09, 5.16314e-20
7.35247e-05, 3.0359e-09, 5.28932e-20
7.41199e-05, 2.96492e-09, 5.41856e-20
7.472e-05, 2.89563e-09, 5.55097e-20
7.53249e-05, 2.82797e-09, 5.6866e-20
7.59347e-05, 2.76192e-09, 5.82554e-20
7.65494e-05, 2.69744e-09, 5.96786e-20
7.71692e-05, 2.63449e-09, 6.11368e-20
7.77939e-05, 2.57303e-09, 6.26303e-20
7.84237e-05, 2.51302e-09, 6.41604e-20
7.90586e-05, 2.45444e-09, 6.57277e-20
7.96986e-05, 2.39725e-09, 6.73333e-20
8.03438e-05, 2.34141e-09, 6.8978e-20
8.09943e-05, 2.28689e-09, 7.0663e-20
