f, omegaSens, omegaSW
1e-06, 0.00116723, 2.99778e-39
1.0081e-06, 0.00113933, 3.07122e-39
1.01626e-06, 0.0011121, 3.1464e-39
1.02448e-06, 0.00108552, 3.22337e-39
1.03278e-06, 0.00105958, 3.30235e-39
1.04114e-06, 0.00103426, 3.3832e-39
1.04957e-06, 0.00100954, 3.46605e-39
1.05806e-06, 0.000985415, 3.55084e-39
1.06663e-06, 0.000961864, 3.63782e-39
1.07527e-06, 0.000938877, 3.72694e-39
1.08397e-06, 0.000916439, 3.81814e-39
1.09275e-06, 0.000894537, 3.91167e-39
1.10159e-06, 0.000873158, 4.00737e-39
1.11051e-06, 0.000852291, 4.10551e-39
1.1195e-06, 0.000831922, 4.20603e-39
1.12856e-06, 0.00081204, 4.30897e-39
1.1377e-06, 0.000792633, 4.41452e-39
1.14691e-06, 0.00077369, 4.5226e-39
1.1562e-06, 0.0007552, 4.63339e-39
1.16556e-06, 0.000737151, 4.74683e-39
1.17499e-06, 0.000719534, 4.86298e-39
1.1845e-06, 0.000702338, 4.98202e-39
1.19409e-06, 0.000685553, 5.10401e-39
1.20376e-06, 0.000669169, 5.22901e-39
1.21351e-06, 0.000653177, 5.3571e-39
1.22333e-06, 0.000637566, 5.48821e-39
1.23323e-06, 0.000622329, 5.62254e-39
1.24322e-06, 0.000607456, 5.76028e-39
1.25328e-06, 0.000592939, 5.90125e-39
1.26343e-06, 0.000578768, 6.0458e-39
1.27366e-06, 0.000564936, 6.19385e-39
1.28397e-06, 0.000551435, 6.34548e-39
1.29436e-06, 0.000538256, 6.50078e-39
1.30484e-06, 0.000525393, 6.65996e-39
1.31541e-06, 0.000512836, 6.82313e-39
1.32605e-06, 0.00050058, 6.99004e-39
1.33679e-06, 0.000488617, 7.16126e-39
1.34761e-06, 0.00047694, 7.33656e-39
1.35852e-06, 0.000465541, 7.5162e-39
1.36952e-06, 0.000454415, 7.70026e-39
1.38061e-06, 0.000443555, 7.88884e-39
1.39178e-06, 0.000432955, 8.08187e-39
1.40305e-06, 0.000422608, 8.27979e-39
1.41441e-06, 0.000412508, 8.48254e-39
1.42586e-06, 0.000402649, 8.69022e-39
1.4374e-06, 0.000393027, 8.90293e-39
1.44904e-06, 0.000383634, 9.12097e-39
1.46077e-06, 0.000374465, 9.34427e-39
1.4726e-06, 0.000365516, 9.57314e-39
1.48452e-06, 0.000356781, 9.8075e-39
1.49654e-06, 0.000348254, 1.00477e-38
1.50865e-06, 0.000339931, 1.02936e-38
1.52087e-06, 0.000331807, 1.05457e-38
1.53318e-06, 0.000323877, 1.08039e-38
1.54559e-06, 0.000316137, 1.10684e-38
1.5581e-06, 0.000308582, 1.13393e-38
1.57072e-06, 0.000301207, 1.16171e-38
1.58343e-06, 0.000294009, 1.19014e-38
1.59625e-06, 0.000286982, 1.21928e-38
1.60918e-06, 0.000280124, 1.24915e-38
1.6222e-06, 0.000273429, 1.27971e-38
1.63534e-06, 0.000266894, 1.31106e-38
1.64857e-06, 0.000260516, 1.34314e-38
1.66192e-06, 0.00025429, 1.37604e-38
1.67538e-06, 0.000248213, 1.40974e-38
1.68894e-06, 0.000242281, 1.44425e-38
1.70261e-06, 0.000236491, 1.4796e-38
1.7164e-06, 0.000230839, 1.51585e-38
1.73029e-06, 0.000225322, 1.55295e-38
1.7443e-06, 0.000219937, 1.59098e-38
1.75842e-06, 0.000214681, 1.62993e-38
1.77266e-06, 0.00020955, 1.66985e-38
1.78701e-06, 0.000204542, 1.71073e-38
1.80147e-06, 0.000199654, 1.75259e-38
1.81606e-06, 0.000194883, 1.79552e-38
1.83076e-06, 0.000190225, 1.83948e-38
1.84558e-06, 0.000185679, 1.88451e-38
1.86052e-06, 0.000181242, 1.93065e-38
1.87558e-06, 0.00017691, 1.97791e-38
1.89077e-06, 0.000172682, 2.02636e-38
1.90608e-06, 0.000168555, 2.07598e-38
1.92151e-06, 0.000164527, 2.12681e-38
1.93706e-06, 0.000160595, 2.17886e-38
1.95274e-06, 0.000156757, 2.2322e-38
1.96855e-06, 0.000153011, 2.28686e-38
1.98449e-06, 0.000149354, 2.34286e-38
2.00056e-06, 0.000145785, 2.40024e-38
2.01675e-06, 0.000142301, 2.45899e-38
2.03308e-06, 0.0001389, 2.5192e-38
2.04954e-06, 0.00013558, 2.58089e-38
2.06613e-06, 0.00013234, 2.64407e-38
2.08286e-06, 0.000129177, 2.70882e-38
2.09972e-06, 0.00012609, 2.77514e-38
2.11672e-06, 0.000123077, 2.84309e-38
2.13385e-06, 0.000120135, 2.91267e-38
2.15113e-06, 0.000117264, 2.98401e-38
2.16854e-06, 0.000114462, 3.05705e-38
2.1861e-06, 0.000111727, 3.13192e-38
2.2038e-06, 0.000109056, 3.20861e-38
2.22164e-06, 0.00010645, 3.28716e-38
2.23962e-06, 0.000103906, 3.36762e-38
2.25776e-06, 0.000101423, 3.45011e-38
2.27603e-06, 9.89991e-05, 3.53455e-38
2.29446e-06, 9.66331e-05, 3.62111e-38
2.31303e-06, 9.43237e-05, 3.70974e-38
2.33176e-06, 9.20695e-05, 3.80059e-38
2.35064e-06, 8.98692e-05, 3.89366e-38
2.36967e-06, 8.77215e-05, 3.989e-38
2.38885e-06, 8.56251e-05, 4.08664e-38
2.40819e-06, 8.35788e-05, 4.1867e-38
2.42769e-06, 8.15814e-05, 4.28923e-38
2.44734e-06, 7.96317e-05, 4.39423e-38
2.46715e-06, 7.77286e-05, 4.5018e-38
2.48713e-06, 7.5871e-05, 4.61207e-38
2.50726e-06, 7.40578e-05, 4.72496e-38
2.52756e-06, 7.2288e-05, 4.84066e-38
2.54802e-06, 7.05604e-05, 4.95916e-38
2.56865e-06, 6.88741e-05, 5.0806e-38
2.58944e-06, 6.72281e-05, 5.20496e-38
2.61041e-06, 6.56215e-05, 5.33244e-38
2.63154e-06, 6.40533e-05, 5.46298e-38
2.65284e-06, 6.25225e-05, 5.59671e-38
2.67432e-06, 6.10283e-05, 5.73377e-38
2.69597e-06, 5.95698e-05, 5.87415e-38
2.7178e-06, 5.81462e-05, 6.018e-38
2.7398e-06, 5.67566e-05, 6.16533e-38
2.76198e-06, 5.54002e-05, 6.31628e-38
2.78434e-06, 5.40763e-05, 6.47093e-38
2.80688e-06, 5.27839e-05, 6.62936e-38
2.82961e-06, 5.15225e-05, 6.79172e-38
2.85251e-06, 5.02912e-05, 6.95795e-38
2.87561e-06, 4.90893e-05, 7.12837e-38
2.89889e-06, 4.79162e-05, 7.3029e-38
2.92235e-06, 4.67711e-05, 7.48164e-38
2.94601e-06, 4.56533e-05, 7.66483e-38
2.96986e-06, 4.45623e-05, 7.8525e-38
2.99391e-06, 4.34973e-05, 8.04482e-38
3.01814e-06, 4.24578e-05, 8.24173e-38
3.04258e-06, 4.14432e-05, 8.44357e-38
3.06721e-06, 4.04528e-05, 8.65029e-38
3.09204e-06, 3.9486e-05, 8.86207e-38
3.11707e-06, 3.85424e-05, 9.07903e-38
3.14231e-06, 3.76213e-05, 9.30137e-38
3.16775e-06, 3.67222e-05, 9.52912e-38
3.19339e-06, 3.58446e-05, 9.76238e-38
3.21924e-06, 3.4988e-05, 1.00014e-37
3.24531e-06, 3.41519e-05, 1.02463e-37
3.27158e-06, 3.33357e-05, 1.04972e-37
3.29806e-06, 3.25391e-05, 1.07541e-37
3.32476e-06, 3.17614e-05, 1.10174e-37
3.35168e-06, 3.10024e-05, 1.12872e-37
3.37881e-06, 3.02615e-05, 1.15636e-37
3.40617e-06, 2.95383e-05, 1.18467e-37
3.43374e-06, 2.88324e-05, 1.21367e-37
3.46154e-06, 2.81434e-05, 1.24339e-37
3.48957e-06, 2.74708e-05, 1.27384e-37
3.51782e-06, 2.68143e-05, 1.30503e-37
3.5463e-06, 2.61735e-05, 1.33698e-37
3.575e-06, 2.5548e-05, 1.36971e-37
3.60395e-06, 2.49375e-05, 1.40325e-37
3.63312e-06, 2.43415e-05, 1.4376e-37
3.66254e-06, 2.37598e-05, 1.47281e-37
3.69219e-06, 2.3192e-05, 1.50887e-37
3.72208e-06, 2.26378e-05, 1.54581e-37
3.75221e-06, 2.20968e-05, 1.58366e-37
3.78259e-06, 2.15687e-05, 1.62244e-37
3.81321e-06, 2.10533e-05, 1.66216e-37
3.84408e-06, 2.05502e-05, 1.70285e-37
3.8752e-06, 2.00591e-05, 1.74455e-37
3.90657e-06, 1.95797e-05, 1.78726e-37
3.9382e-06, 1.91118e-05, 1.83102e-37
3.97008e-06, 1.86551e-05, 1.87585e-37
4.00222e-06, 1.82093e-05, 1.92178e-37
4.03462e-06, 1.77741e-05, 1.96883e-37
4.06729e-06, 1.73494e-05, 2.01704e-37
4.10021e-06, 1.69348e-05, 2.06642e-37
4.13341e-06, 1.65301e-05, 2.11702e-37
4.16687e-06, 1.6135e-05, 2.16885e-37
4.2006e-06, 1.57495e-05, 2.22195e-37
4.23461e-06, 1.53731e-05, 2.27636e-37
4.26889e-06, 1.50057e-05, 2.33209e-37
4.30345e-06, 1.46471e-05, 2.38919e-37
4.33829e-06, 1.42971e-05, 2.44769e-37
4.37341e-06, 1.39554e-05, 2.50761e-37
4.40882e-06, 1.36219e-05, 2.56902e-37
4.44451e-06, 1.32964e-05, 2.63191e-37
4.48049e-06, 1.29787e-05, 2.69635e-37
4.51676e-06, 1.26685e-05, 2.76236e-37
4.55333e-06, 1.23658e-05, 2.83001e-37
4.59019e-06, 1.20703e-05, 2.89929e-37
4.62735e-06, 1.17818e-05, 2.97028e-37
4.66481e-06, 1.15003e-05, 3.043e-37
4.70258e-06, 1.12255e-05, 3.11752e-37
4.74065e-06, 1.09572e-05, 3.19384e-37
4.77903e-06, 1.06954e-05, 3.27205e-37
4.81772e-06, 1.04398e-05, 3.35216e-37
4.85672e-06, 1.01903e-05, 3.43423e-37
4.89604e-06, 9.94679e-06, 3.51832e-37
4.93568e-06, 9.7091e-06, 3.60447e-37
4.97563e-06, 9.47708e-06, 3.6927e-37
5.01592e-06, 9.25061e-06, 3.78313e-37
5.05652e-06, 9.02956e-06, 3.87574e-37
5.09746e-06, 8.81378e-06, 3.97065e-37
5.13873e-06, 8.60316e-06, 4.06787e-37
5.18033e-06, 8.39758e-06, 4.16747e-37
5.22227e-06, 8.19691e-06, 4.26951e-37
5.26454e-06, 8.00103e-06, 4.37403e-37
5.30716e-06, 7.80984e-06, 4.48112e-37
5.35013e-06, 7.62321e-06, 4.59085e-37
5.39344e-06, 7.44104e-06, 4.70324e-37
5.4371e-06, 7.26323e-06, 4.81839e-37
5.48112e-06, 7.08967e-06, 4.93637e-37
5.52549e-06, 6.92025e-06, 5.05723e-37
5.57023e-06, 6.75489e-06, 5.18107e-37
5.61532e-06, 6.59347e-06, 5.30791e-37
5.66078e-06, 6.43592e-06, 5.43787e-37
5.70661e-06, 6.28213e-06, 5.57102e-37
5.75281e-06, 6.13201e-06, 5.70742e-37
5.79938e-06, 5.98548e-06, 5.84716e-37
5.84633e-06, 5.84245e-06, 5.99032e-37
5.89366e-06, 5.70284e-06, 6.13699e-37
5.94137e-06, 5.56657e-06, 6.28724e-37
5.98947e-06, 5.43355e-06, 6.44118e-37
6.03796e-06, 5.30372e-06, 6.59889e-37
6.08684e-06, 5.17698e-06, 6.76045e-37
6.13612e-06, 5.05328e-06, 6.92598e-37
6.1858e-06, 4.93253e-06, 7.09558e-37
6.23588e-06, 4.81466e-06, 7.26931e-37
6.28636e-06, 4.69962e-06, 7.44728e-37
6.33725e-06, 4.58732e-06, 7.62961e-37
6.38856e-06, 4.4777e-06, 7.81644e-37
6.44028e-06, 4.37071e-06, 8.00782e-37
6.49241e-06, 4.26627e-06, 8.20385e-37
6.54497e-06, 4.16433e-06, 8.40471e-37
6.59796e-06, 4.06482e-06, 8.61051e-37
6.65138e-06, 3.9677e-06, 8.82135e-37
6.70522e-06, 3.87289e-06, 9.03731e-37
6.75951e-06, 3.78035e-06, 9.25861e-37
6.81423e-06, 3.69002e-06, 9.48528e-37
6.86939e-06, 3.60185e-06, 9.7175e-37
6.92501e-06, 3.51578e-06, 9.95546e-37
6.98107e-06, 3.43178e-06, 1.01992e-36
7.03759e-06, 3.34978e-06, 1.04489e-36
7.09456e-06, 3.26974e-06, 1.07047e-36
7.152e-06, 3.19161e-06, 1.09669e-36
7.2099e-06, 3.11535e-06, 1.12354e-36
7.26826e-06, 3.04091e-06, 1.15104e-36
7.32711e-06, 2.96825e-06, 1.17923e-36
7.38642e-06, 2.89733e-06, 1.2081e-36
7.44622e-06, 2.8281e-06, 1.23768e-36
7.5065e-06, 2.76053e-06, 1.26798e-36
7.56727e-06, 2.69457e-06, 1.29903e-36
7.62854e-06, 2.63019e-06, 1.33084e-36
7.69029e-06, 2.56735e-06, 1.36342e-36
7.75255e-06, 2.506e-06, 1.3968e-36
7.81531e-06, 2.44613e-06, 1.431e-36
7.87858e-06, 2.38768e-06, 1.46603e-36
7.94237e-06, 2.33063e-06, 1.50193e-36
8.00667e-06, 2.27495e-06, 1.53871e-36
8.07149e-06, 2.22059e-06, 1.57638e-36
8.13683e-06, 2.16754e-06, 1.61497e-36
8.2027e-06, 2.11575e-06, 1.65451e-36
8.26911e-06, 2.0652e-06, 1.69503e-36
8.33605e-06, 2.01586e-06, 1.73652e-36
8.40354e-06, 1.96769e-06, 1.77904e-36
8.47157e-06, 1.92068e-06, 1.8226e-36
8.54015e-06, 1.87479e-06, 1.86722e-36
8.60929e-06, 1.83e-06, 1.91294e-36
8.67899e-06, 1.78628e-06, 1.95978e-36
8.74925e-06, 1.7436e-06, 2.00776e-36
8.82008e-06, 1.70195e-06, 2.05692e-36
8.89149e-06, 1.66128e-06, 2.10729e-36
8.96347e-06, 1.62159e-06, 2.15888e-36
9.03604e-06, 1.58285e-06, 2.21174e-36
9.10919e-06, 1.54504e-06, 2.26589e-36
9.18293e-06, 1.50812e-06, 2.32137e-36
9.25728e-06, 1.47209e-06, 2.37821e-36
9.33222e-06, 1.43693e-06, 2.43644e-36
9.40777e-06, 1.4026e-06, 2.49609e-36
9.48393e-06, 1.36909e-06, 2.5572e-36
9.56071e-06, 1.33638e-06, 2.61981e-36
9.63811e-06, 1.30445e-06, 2.68396e-36
9.71614e-06, 1.27329e-06, 2.74967e-36
9.7948e-06, 1.24287e-06, 2.817e-36
9.87409e-06, 1.21318e-06, 2.88597e-36
9.95403e-06, 1.1842e-06, 2.95663e-36
1.00346e-05, 1.15591e-06, 3.02901e-36
1.01159e-05, 1.1283e-06, 3.10323e-36
1.01977e-05, 1.10134e-06, 3.17912e-36
1.02803e-05, 1.07503e-06, 3.257e-36
1.03635e-05, 1.04935e-06, 3.33672e-36
1.04474e-05, 1.02428e-06, 3.41841e-36
1.0532e-05, 9.99816e-07, 3.50213e-36
1.06173e-05, 9.75932e-07, 3.58792e-36
1.07032e-05, 9.52619e-07, 3.67571e-36
1.07899e-05, 9.29863e-07, 3.76576e-36
1.08772e-05, 9.07651e-07, 3.8579e-36
1.09653e-05, 8.8597e-07, 3.95241e-36
1.10541e-05, 8.64807e-07, 4.04921e-36
1.11435e-05, 8.44149e-07, 4.14825e-36
1.12338e-05, 8.23985e-07, 4.24991e-36
1.13247e-05, 8.04303e-07, 4.35392e-36
1.14164e-05, 7.85091e-07, 4.46054e-36
1.15088e-05, 7.66339e-07, 4.56973e-36
1.1602e-05, 7.48034e-07, 4.68165e-36
1.16959e-05, 7.30167e-07, 4.79624e-36
1.17906e-05, 7.12726e-07, 4.91369e-36
1.1886e-05, 6.95703e-07, 5.03393e-36
1.19823e-05, 6.79086e-07, 5.15728e-36
1.20793e-05, 6.62866e-07, 5.28354e-36
1.21771e-05, 6.47034e-07, 5.41292e-36
1.22757e-05, 6.3158e-07, 5.54548e-36
1.2375e-05, 6.16495e-07, 5.68114e-36
1.24752e-05, 6.01771e-07, 5.82026e-36
1.25762e-05, 5.87398e-07, 5.96277e-36
1.2678e-05, 5.73369e-07, 6.10875e-36
1.27807e-05, 5.59675e-07, 6.25841e-36
1.28841e-05, 5.46309e-07, 6.41154e-36
1.29884e-05, 5.33261e-07, 6.56851e-36
1.30936e-05, 5.20526e-07, 6.72941e-36
1.31996e-05, 5.08095e-07, 6.89418e-36
1.33064e-05, 4.95961e-07, 7.06288e-36
1.34142e-05, 4.84116e-07, 7.23593e-36
1.35228e-05, 4.72555e-07, 7.4131e-36
1.36322e-05, 4.6127e-07, 7.59448e-36
1.37426e-05, 4.50255e-07, 7.78049e-36
1.38539e-05, 4.39502e-07, 7.97106e-36
1.3966e-05, 4.29007e-07, 8.16613e-36
1.40791e-05, 4.18762e-07, 8.36613e-36
1.41931e-05, 4.08763e-07, 8.57101e-36
1.4308e-05, 3.99002e-07, 8.78085e-36
1.44238e-05, 3.89474e-07, 8.99579e-36
1.45406e-05, 3.80174e-07, 9.2161e-36
1.46583e-05, 3.71096e-07, 9.44171e-36
1.47769e-05, 3.62235e-07, 9.67275e-36
1.48966e-05, 3.53586e-07, 9.90972e-36
1.50172e-05, 3.45144e-07, 1.01524e-35
1.51388e-05, 3.36903e-07, 1.0401e-35
1.52613e-05, 3.28859e-07, 1.06555e-35
1.53849e-05, 3.21007e-07, 1.09165e-35
1.55094e-05, 3.13343e-07, 1.11837e-35
1.5635e-05, 3.05861e-07, 1.14576e-35
1.57615e-05, 2.98559e-07, 1.1738e-35
1.58891e-05, 2.91431e-07, 1.20254e-35
1.60178e-05, 2.84474e-07, 1.23199e-35
1.61475e-05, 2.77682e-07, 1.26216e-35
1.62782e-05, 2.71053e-07, 1.29306e-35
1.641e-05, 2.64582e-07, 1.32473e-35
1.65428e-05, 2.58266e-07, 1.35715e-35
1.66767e-05, 2.52101e-07, 1.39037e-35
1.68117e-05, 2.46083e-07, 1.42441e-35
1.69478e-05, 2.40208e-07, 1.45928e-35
1.70851e-05, 2.34474e-07, 1.49504e-35
1.72234e-05, 2.28878e-07, 1.53164e-35
1.73628e-05, 2.23414e-07, 1.56913e-35
1.75034e-05, 2.18082e-07, 1.60756e-35
1.76451e-05, 2.12876e-07, 1.64692e-35
1.77879e-05, 2.07795e-07, 1.68723e-35
1.79319e-05, 2.02836e-07, 1.72854e-35
1.80771e-05, 1.97995e-07, 1.77087e-35
1.82234e-05, 1.93269e-07, 1.81421e-35
1.8371e-05, 1.88657e-07, 1.85865e-35
1.85197e-05, 1.84154e-07, 1.90415e-35
1.86696e-05, 1.79759e-07, 1.95077e-35
1.88208e-05, 1.75469e-07, 1.99855e-35
1.89731e-05, 1.71282e-07, 2.04746e-35
1.91267e-05, 1.67195e-07, 2.09759e-35
1.92816e-05, 1.63205e-07, 2.14896e-35
1.94377e-05, 1.5931e-07, 2.20158e-35
1.9595e-05, 1.55509e-07, 2.25546e-35
1.97537e-05, 1.51798e-07, 2.31071e-35
1.99136e-05, 1.48176e-07, 2.36728e-35
2.00748e-05, 1.44641e-07, 2.42523e-35
2.02373e-05, 1.4119e-07, 2.48461e-35
2.04012e-05, 1.37821e-07, 2.54547e-35
2.05663e-05, 1.34533e-07, 2.60777e-35
2.07328e-05, 1.31324e-07, 2.67162e-35
2.09007e-05, 1.28191e-07, 2.73705e-35
2.10699e-05, 1.25133e-07, 2.80406e-35
2.12404e-05, 1.22148e-07, 2.87269e-35
2.14124e-05, 1.19234e-07, 2.94304e-35
2.15857e-05, 1.1639e-07, 3.01508e-35
2.17605e-05, 1.13614e-07, 3.08892e-35
2.19367e-05, 1.10904e-07, 3.16456e-35
2.21143e-05, 1.08258e-07, 3.24205e-35
2.22933e-05, 1.05676e-07, 3.32141e-35
2.24738e-05, 1.03156e-07, 3.40275e-35
2.26557e-05, 1.00696e-07, 3.48604e-35
2.28391e-05, 9.82944e-08, 3.57139e-35
2.3024e-05, 9.59503e-08, 3.65883e-35
2.32104e-05, 9.36622e-08, 3.74842e-35
2.33983e-05, 9.14288e-08, 3.84019e-35
2.35877e-05, 8.92487e-08, 3.9342e-35
2.37787e-05, 8.71206e-08, 4.03055e-35
2.39712e-05, 8.50434e-08, 4.12923e-35
2.41653e-05, 8.30158e-08, 4.23035e-35
2.43609e-05, 8.10366e-08, 4.33391e-35
2.45581e-05, 7.91046e-08, 4.44001e-35
2.47569e-05, 7.72188e-08, 4.54872e-35
2.49574e-05, 7.5378e-08, 4.66013e-35
2.51594e-05, 7.35812e-08, 4.7742e-35
2.53631e-05, 7.18273e-08, 4.89111e-35
2.55684e-05, 7.01153e-08, 5.01084e-35
2.57754e-05, 6.84441e-08, 5.13353e-35
2.59841e-05, 6.68128e-08, 5.25924e-35
2.61944e-05, 6.52205e-08, 5.38797e-35
2.64065e-05, 6.36662e-08, 5.51992e-35
2.66203e-05, 6.21491e-08, 5.65508e-35
2.68358e-05, 6.06681e-08, 5.79354e-35
2.7053e-05, 5.92225e-08, 5.93535e-35
2.72721e-05, 5.78114e-08, 6.08073e-35
2.74928e-05, 5.64341e-08, 6.22955e-35
2.77154e-05, 5.50895e-08, 6.3821e-35
2.79398e-05, 5.37771e-08, 6.53838e-35
2.8166e-05, 5.24961e-08, 6.69847e-35
2.8394e-05, 5.12456e-08, 6.86246e-35
2.86239e-05, 5.00249e-08, 7.0305e-35
2.88556e-05, 4.88334e-08, 7.20262e-35
2.90892e-05, 4.76704e-08, 7.37896e-35
2.93247e-05, 4.65351e-08, 7.55963e-35
2.95621e-05, 4.54269e-08, 7.74472e-35
2.98014e-05, 4.43451e-08, 7.93433e-35
3.00427e-05, 4.32892e-08, 8.12862e-35
3.02859e-05, 4.22585e-08, 8.32763e-35
3.05311e-05, 4.12524e-08, 8.53154e-35
3.07783e-05, 4.02703e-08, 8.74045e-35
3.10274e-05, 3.93116e-08, 8.95439e-35
3.12786e-05, 3.83759e-08, 9.17364e-35
3.15318e-05, 3.74624e-08, 9.39823e-35
3.17871e-05, 3.65708e-08, 9.62837e-35
3.20445e-05, 3.57004e-08, 9.86417e-35
3.23039e-05, 3.48508e-08, 1.01057e-34
3.25654e-05, 3.40215e-08, 1.03531e-34
3.2829e-05, 3.3212e-08, 1.06065e-34
3.30948e-05, 3.24218e-08, 1.08662e-34
3.33627e-05, 3.16504e-08, 1.11323e-34
3.36328e-05, 3.08975e-08, 1.14048e-34
3.39051e-05, 3.01625e-08, 1.16841e-34
3.41796e-05, 2.94451e-08, 1.19702e-34
3.44563e-05, 2.87447e-08, 1.22633e-34
3.47352e-05, 2.80611e-08, 1.25635e-34
3.50165e-05, 2.73938e-08, 1.28712e-34
3.52999e-05, 2.67424e-08, 1.31862e-34
3.55857e-05, 2.61066e-08, 1.35091e-34
3.58738e-05, 2.54859e-08, 1.38399e-34
3.61642e-05, 2.48801e-08, 1.41787e-34
3.6457e-05, 2.42887e-08, 1.45259e-34
3.67521e-05, 2.37114e-08, 1.48815e-34
3.70497e-05, 2.31478e-08, 1.52459e-34
3.73496e-05, 2.25978e-08, 1.56192e-34
3.7652e-05, 2.20608e-08, 1.60016e-34
3.79568e-05, 2.15366e-08, 1.63934e-34
3.82641e-05, 2.1025e-08, 1.67948e-34
3.85739e-05, 2.05255e-08, 1.7206e-34
3.88861e-05, 2.0038e-08, 1.76272e-34
3.9201e-05, 1.95621e-08, 1.80589e-34
3.95183e-05, 1.90975e-08, 1.8501e-34
3.98382e-05, 1.8644e-08, 1.89539e-34
4.01608e-05, 1.82014e-08, 1.94181e-34
4.04859e-05, 1.77693e-08, 1.98935e-34
4.08136e-05, 1.73475e-08, 2.03805e-34
4.11441e-05, 1.69357e-08, 2.08796e-34
4.14771e-05, 1.65338e-08, 2.13907e-34
4.18129e-05, 1.61414e-08, 2.19145e-34
4.21514e-05, 1.57584e-08, 2.2451e-34
4.24927e-05, 1.53846e-08, 2.30008e-34
4.28367e-05, 1.50196e-08, 2.35639e-34
4.31835e-05, 1.46634e-08, 2.41409e-34
4.35331e-05, 1.43156e-08, 2.4732e-34
4.38855e-05, 1.39761e-08, 2.53375e-34
4.42408e-05, 1.36448e-08, 2.59579e-34
4.4599e-05, 1.33213e-08, 2.65935e-34
4.496e-05, 1.30055e-08, 2.72445e-34
4.5324e-05, 1.26973e-08, 2.79116e-34
4.56909e-05, 1.23964e-08, 2.85949e-34
4.60608e-05, 1.21026e-08, 2.92951e-34
4.64337e-05, 1.18159e-08, 3.00123e-34
4.68096e-05, 1.1536e-08, 3.07471e-34
4.71886e-05, 1.12628e-08, 3.15001e-34
4.75706e-05, 1.09961e-08, 3.22713e-34
4.79557e-05, 1.07357e-08, 3.30614e-34
4.8344e-05, 1.04816e-08, 3.3871e-34
4.87353e-05, 1.02335e-08, 3.47001e-34
4.91299e-05, 9.99126e-09, 3.55498e-34
4.95276e-05, 9.75483e-09, 3.64202e-34
4.99286e-05, 9.52404e-09, 3.7312e-34
5.03328e-05, 9.29874e-09, 3.82255e-34
5.07403e-05, 9.07881e-09, 3.91615e-34
5.1151e-05, 8.86412e-09, 4.01201e-34
5.15651e-05, 8.65454e-09, 4.11024e-34
5.19826e-05, 8.44995e-09, 4.21089e-34
5.24034e-05, 8.25023e-09, 4.31398e-34
5.28277e-05, 8.05527e-09, 4.41962e-34
5.32553e-05, 7.86495e-09, 4.52781e-34
5.36865e-05, 7.67916e-09, 4.63869e-34
5.41211e-05, 7.49779e-09, 4.75226e-34
5.45593e-05, 7.32074e-09, 4.86863e-34
5.50009e-05, 7.14791e-09, 4.9878e-34
5.54462e-05, 6.97918e-09, 5.10993e-34
5.58951e-05, 6.81448e-09, 5.23505e-34
5.63476e-05, 6.65369e-09, 5.36323e-34
5.68038e-05, 6.49673e-09, 5.49455e-34
5.72636e-05, 6.3435e-09, 5.62906e-34
5.77272e-05, 6.19392e-09, 5.76689e-34
5.81946e-05, 6.04789e-09, 5.9081e-34
5.86657e-05, 5.90535e-09, 6.05275e-34
5.91406e-05, 5.76619e-09, 6.20094e-34
5.96194e-05, 5.63034e-09, 6.35277e-34
6.01021e-05, 5.49772e-09, 6.50832e-34
6.05886e-05, 5.36826e-09, 6.66765e-34
6.10791e-05, 5.24187e-09, 6.8309e-34
6.15736e-05, 5.11849e-09, 6.99816e-34
6.20721e-05, 4.99805e-09, 7.16951e-34
6.25746e-05, 4.88046e-09, 7.34504e-34
6.30812e-05, 4.76568e-09, 7.52488e-34
6.35919e-05, 4.65362e-09, 7.70913e-34
6.41067e-05, 4.54422e-09, 7.89788e-34
6.46257e-05, 4.43742e-09, 8.09125e-34
6.51489e-05, 4.33317e-09, 8.28937e-34
6.56763e-05, 4.23139e-09, 8.49231e-34
6.6208e-05, 4.13202e-09, 8.70024e-34
6.6744e-05, 4.03502e-09, 8.91326e-34
6.72843e-05, 3.94032e-09, 9.13148e-34
6.7829e-05, 3.84787e-09, 9.35505e-34
6.83782e-05, 3.75762e-09, 9.58414e-34
6.89317e-05, 3.66951e-09, 9.81877e-34
6.94898e-05, 3.58349e-09, 1.00592e-33
7.00524e-05, 3.49952e-09, 1.03055e-33
7.06195e-05, 3.41753e-09, 1.05578e-33
7.11912e-05, 3.3375e-09, 1.08163e-33
7.17675e-05, 3.25936e-09, 1.10811e-33
7.23485e-05, 3.18308e-09, 1.13524e-33
7.29342e-05, 3.10861e-09, 1.16304e-33
7.35247e-05, 3.0359e-09, 1.19152e-33
7.41199e-05, 2.96492e-09, 1.22069e-33
7.472e-05, 2.89563e-09, 1.25058e-33
7.53249e-05, 2.82797e-09, 1.2812e-33
7.59347e-05, 2.76192e-09, 1.31257e-33
7.65494e-05, 2.69744e-09, 1.3447e-33
7.71692e-05, 2.63449e-09, 1.37763e-33
7.77939e-05, 2.57303e-09, 1.41136e-33
7.84237e-05, 2.51302e-09, 1.44591e-33
7.90586e-05, 2.45444e-09, 1.48131e-33
7.96986e-05, 2.39725e-09, 1.51758e-33
8.03438e-05, 2.34141e-09, 1.55474e-33
8.09943e-05, 2.28689e-09, 1.59281e-33
