f, omegaSens, omegaSW
1e-06, 0.00116723, 1.70362e-21
1.0081e-06, 0.00113933, 1.74536e-21
1.01626e-06, 0.0011121, 1.78808e-21
1.02448e-06, 0.00108552, 1.83182e-21
1.03278e-06, 0.00105958, 1.87671e-21
1.04114e-06, 0.00103426, 1.92265e-21
1.04957e-06, 0.00100954, 1.96973e-21
1.05806e-06, 0.000985415, 2.01792e-21
1.06663e-06, 0.000961864, 2.06735e-21
1.07527e-06, 0.000938877, 2.118e-21
1.08397e-06, 0.000916439, 2.16983e-21
1.09275e-06, 0.000894537, 2.22298e-21
1.10159e-06, 0.000873158, 2.27737e-21
1.11051e-06, 0.000852291, 2.33314e-21
1.1195e-06, 0.000831922, 2.39026e-21
1.12856e-06, 0.00081204, 2.44876e-21
1.1377e-06, 0.000792633, 2.50874e-21
1.14691e-06, 0.00077369, 2.57017e-21
1.1562e-06, 0.0007552, 2.63313e-21
1.16556e-06, 0.000737151, 2.6976e-21
1.17499e-06, 0.000719534, 2.7636e-21
1.1845e-06, 0.000702338, 2.83125e-21
1.19409e-06, 0.000685553, 2.90058e-21
1.20376e-06, 0.000669169, 2.97162e-21
1.21351e-06, 0.000653177, 3.04441e-21
1.22333e-06, 0.000637566, 3.11892e-21
1.23323e-06, 0.000622329, 3.19525e-21
1.24322e-06, 0.000607456, 3.27353e-21
1.25328e-06, 0.000592939, 3.35365e-21
1.26343e-06, 0.000578768, 3.43579e-21
1.27366e-06, 0.000564936, 3.51992e-21
1.28397e-06, 0.000551435, 3.6061e-21
1.29436e-06, 0.000538256, 3.69435e-21
1.30484e-06, 0.000525393, 3.78481e-21
1.31541e-06, 0.000512836, 3.87754e-21
1.32605e-06, 0.00050058, 3.9724e-21
1.33679e-06, 0.000488617, 4.0697e-21
1.34761e-06, 0.00047694, 4.16932e-21
1.35852e-06, 0.000465541, 4.27141e-21
1.36952e-06, 0.000454415, 4.376e-21
1.38061e-06, 0.000443555, 4.48318e-21
1.39178e-06, 0.000432955, 4.59287e-21
1.40305e-06, 0.000422608, 4.70535e-21
1.41441e-06, 0.000412508, 4.82057e-21
1.42586e-06, 0.000402649, 4.93859e-21
1.4374e-06, 0.000393027, 5.05948e-21
1.44904e-06, 0.000383634, 5.18339e-21
1.46077e-06, 0.000374465, 5.31029e-21
1.4726e-06, 0.000365516, 5.44035e-21
1.48452e-06, 0.000356781, 5.57353e-21
1.49654e-06, 0.000348254, 5.71002e-21
1.50865e-06, 0.000339931, 5.84976e-21
1.52087e-06, 0.000331807, 5.99306e-21
1.53318e-06, 0.000323877, 6.13977e-21
1.54559e-06, 0.000316137, 6.29007e-21
1.5581e-06, 0.000308582, 6.44404e-21
1.57072e-06, 0.000301207, 6.60189e-21
1.58343e-06, 0.000294009, 6.76346e-21
1.59625e-06, 0.000286982, 6.92907e-21
1.60918e-06, 0.000280124, 7.09882e-21
1.6222e-06, 0.000273429, 7.27253e-21
1.63534e-06, 0.000266894, 7.45069e-21
1.64857e-06, 0.000260516, 7.63298e-21
1.66192e-06, 0.00025429, 7.81992e-21
1.67538e-06, 0.000248213, 8.01147e-21
1.68894e-06, 0.000242281, 8.20757e-21
1.70261e-06, 0.000236491, 8.40848e-21
1.7164e-06, 0.000230839, 8.61445e-21
1.73029e-06, 0.000225322, 8.82528e-21
1.7443e-06, 0.000219937, 9.0414e-21
1.75842e-06, 0.000214681, 9.26275e-21
1.77266e-06, 0.00020955, 9.48961e-21
1.78701e-06, 0.000204542, 9.72194e-21
1.80147e-06, 0.000199654, 9.95985e-21
1.81606e-06, 0.000194883, 1.02038e-20
1.83076e-06, 0.000190225, 1.04536e-20
1.84558e-06, 0.000185679, 1.07095e-20
1.86052e-06, 0.000181242, 1.09717e-20
1.87558e-06, 0.00017691, 1.12403e-20
1.89077e-06, 0.000172682, 1.15156e-20
1.90608e-06, 0.000168555, 1.17976e-20
1.92151e-06, 0.000164527, 1.20865e-20
1.93706e-06, 0.000160595, 1.23823e-20
1.95274e-06, 0.000156757, 1.26854e-20
1.96855e-06, 0.000153011, 1.2996e-20
1.98449e-06, 0.000149354, 1.33143e-20
2.00056e-06, 0.000145785, 1.36404e-20
2.01675e-06, 0.000142301, 1.39742e-20
2.03308e-06, 0.0001389, 1.43164e-20
2.04954e-06, 0.00013558, 1.4667e-20
2.06613e-06, 0.00013234, 1.5026e-20
2.08286e-06, 0.000129177, 1.5394e-20
2.09972e-06, 0.00012609, 1.57709e-20
2.11672e-06, 0.000123077, 1.6157e-20
2.13385e-06, 0.000120135, 1.65525e-20
2.15113e-06, 0.000117264, 1.69579e-20
2.16854e-06, 0.000114462, 1.73729e-20
2.1861e-06, 0.000111727, 1.77984e-20
2.2038e-06, 0.000109056, 1.82342e-20
2.22164e-06, 0.00010645, 1.86806e-20
2.23962e-06, 0.000103906, 1.91379e-20
2.25776e-06, 0.000101423, 1.96067e-20
2.27603e-06, 9.89991e-05, 2.00865e-20
2.29446e-06, 9.66331e-05, 2.05784e-20
2.31303e-06, 9.43237e-05, 2.10821e-20
2.33176e-06, 9.20695e-05, 2.15984e-20
2.35064e-06, 8.98692e-05, 2.21273e-20
2.36967e-06, 8.77215e-05, 2.26691e-20
2.38885e-06, 8.56251e-05, 2.3224e-20
2.40819e-06, 8.35788e-05, 2.37926e-20
2.42769e-06, 8.15814e-05, 2.43753e-20
2.44734e-06, 7.96317e-05, 2.4972e-20
2.46715e-06, 7.77286e-05, 2.55833e-20
2.48713e-06, 7.5871e-05, 2.62099e-20
2.50726e-06, 7.40578e-05, 2.68515e-20
2.52756e-06, 7.2288e-05, 2.7509e-20
2.54802e-06, 7.05604e-05, 2.81824e-20
2.56865e-06, 6.88741e-05, 2.88725e-20
2.58944e-06, 6.72281e-05, 2.95792e-20
2.61041e-06, 6.56215e-05, 3.03037e-20
2.63154e-06, 6.40533e-05, 3.10456e-20
2.65284e-06, 6.25225e-05, 3.18055e-20
2.67432e-06, 6.10283e-05, 3.25844e-20
2.69597e-06, 5.95698e-05, 3.33822e-20
2.7178e-06, 5.81462e-05, 3.41996e-20
2.7398e-06, 5.67566e-05, 3.50369e-20
2.76198e-06, 5.54002e-05, 3.58947e-20
2.78434e-06, 5.40763e-05, 3.67736e-20
2.80688e-06, 5.27839e-05, 3.76739e-20
2.82961e-06, 5.15225e-05, 3.85966e-20
2.85251e-06, 5.02912e-05, 3.95412e-20
2.87561e-06, 4.90893e-05, 4.05097e-20
2.89889e-06, 4.79162e-05, 4.15015e-20
2.92235e-06, 4.67711e-05, 4.25172e-20
2.94601e-06, 4.56533e-05, 4.35583e-20
2.96986e-06, 4.45623e-05, 4.46248e-20
2.99391e-06, 4.34973e-05, 4.57177e-20
3.01814e-06, 4.24578e-05, 4.68367e-20
3.04258e-06, 4.14432e-05, 4.79837e-20
3.06721e-06, 4.04528e-05, 4.91585e-20
3.09204e-06, 3.9486e-05, 5.0362e-20
3.11707e-06, 3.85424e-05, 5.1595e-20
3.14231e-06, 3.76213e-05, 5.28585e-20
3.16775e-06, 3.67222e-05, 5.41527e-20
3.19339e-06, 3.58446e-05, 5.54783e-20
3.21924e-06, 3.4988e-05, 5.68365e-20
3.24531e-06, 3.41519e-05, 5.82285e-20
3.27158e-06, 3.33357e-05, 5.9654e-20
3.29806e-06, 3.25391e-05, 6.11143e-20
3.32476e-06, 3.17614e-05, 6.26106e-20
3.35168e-06, 3.10024e-05, 6.41438e-20
3.37881e-06, 3.02615e-05, 6.5714e-20
3.40617e-06, 2.95383e-05, 6.73233e-20
3.43374e-06, 2.88324e-05, 6.89713e-20
3.46154e-06, 2.81434e-05, 7.06601e-20
3.48957e-06, 2.74708e-05, 7.23905e-20
3.51782e-06, 2.68143e-05, 7.41629e-20
3.5463e-06, 2.61735e-05, 7.59788e-20
3.575e-06, 2.5548e-05, 7.78384e-20
3.60395e-06, 2.49375e-05, 7.97447e-20
3.63312e-06, 2.43415e-05, 8.16967e-20
3.66254e-06, 2.37598e-05, 8.36975e-20
3.69219e-06, 2.3192e-05, 8.57467e-20
3.72208e-06, 2.26378e-05, 8.7846e-20
3.75221e-06, 2.20968e-05, 8.99966e-20
3.78259e-06, 2.15687e-05, 9.22003e-20
3.81321e-06, 2.10533e-05, 9.44576e-20
3.84408e-06, 2.05502e-05, 9.67702e-20
3.8752e-06, 2.00591e-05, 9.91395e-20
3.90657e-06, 1.95797e-05, 1.01567e-19
3.9382e-06, 1.91118e-05, 1.04054e-19
3.97008e-06, 1.86551e-05, 1.06601e-19
4.00222e-06, 1.82093e-05, 1.09211e-19
4.03462e-06, 1.77741e-05, 1.11885e-19
4.06729e-06, 1.73494e-05, 1.14625e-19
4.10021e-06, 1.69348e-05, 1.17431e-19
4.13341e-06, 1.65301e-05, 1.20306e-19
4.16687e-06, 1.6135e-05, 1.23252e-19
4.2006e-06, 1.57495e-05, 1.26269e-19
4.23461e-06, 1.53731e-05, 1.29361e-19
4.26889e-06, 1.50057e-05, 1.32528e-19
4.30345e-06, 1.46471e-05, 1.35773e-19
4.33829e-06, 1.42971e-05, 1.39097e-19
4.37341e-06, 1.39554e-05, 1.42502e-19
4.40882e-06, 1.36219e-05, 1.45992e-19
4.44451e-06, 1.32964e-05, 1.49566e-19
4.48049e-06, 1.29787e-05, 1.53228e-19
4.51676e-06, 1.26685e-05, 1.56979e-19
4.55333e-06, 1.23658e-05, 1.60823e-19
4.59019e-06, 1.20703e-05, 1.6476e-19
4.62735e-06, 1.17818e-05, 1.68794e-19
4.66481e-06, 1.15003e-05, 1.72927e-19
4.70258e-06, 1.12255e-05, 1.77161e-19
4.74065e-06, 1.09572e-05, 1.81499e-19
4.77903e-06, 1.06954e-05, 1.85942e-19
4.81772e-06, 1.04398e-05, 1.90495e-19
4.85672e-06, 1.01903e-05, 1.95159e-19
4.89604e-06, 9.94679e-06, 1.99937e-19
4.93568e-06, 9.7091e-06, 2.04833e-19
4.97563e-06, 9.47708e-06, 2.09847e-19
5.01592e-06, 9.25061e-06, 2.14986e-19
5.05652e-06, 9.02956e-06, 2.20248e-19
5.09746e-06, 8.81378e-06, 2.25641e-19
5.13873e-06, 8.60316e-06, 2.31166e-19
5.18033e-06, 8.39758e-06, 2.36826e-19
5.22227e-06, 8.19691e-06, 2.42624e-19
5.26454e-06, 8.00103e-06, 2.48564e-19
5.30716e-06, 7.80984e-06, 2.54649e-19
5.35013e-06, 7.62321e-06, 2.60885e-19
5.39344e-06, 7.44104e-06, 2.67272e-19
5.4371e-06, 7.26323e-06, 2.73815e-19
5.48112e-06, 7.08967e-06, 2.80519e-19
5.52549e-06, 6.92025e-06, 2.87387e-19
5.57023e-06, 6.75489e-06, 2.94424e-19
5.61532e-06, 6.59347e-06, 3.01632e-19
5.66078e-06, 6.43592e-06, 3.09017e-19
5.70661e-06, 6.28213e-06, 3.16583e-19
5.75281e-06, 6.13201e-06, 3.24334e-19
5.79938e-06, 5.98548e-06, 3.32275e-19
5.84633e-06, 5.84245e-06, 3.4041e-19
5.89366e-06, 5.70284e-06, 3.48744e-19
5.94137e-06, 5.56657e-06, 3.57282e-19
5.98947e-06, 5.43355e-06, 3.6603e-19
6.03796e-06, 5.30372e-06, 3.74991e-19
6.08684e-06, 5.17698e-06, 3.84172e-19
6.13612e-06, 5.05328e-06, 3.93579e-19
6.1858e-06, 4.93253e-06, 4.03215e-19
6.23588e-06, 4.81466e-06, 4.13088e-19
6.28636e-06, 4.69962e-06, 4.23201e-19
6.33725e-06, 4.58732e-06, 4.33562e-19
6.38856e-06, 4.4777e-06, 4.44178e-19
6.44028e-06, 4.37071e-06, 4.55053e-19
6.49241e-06, 4.26627e-06, 4.66192e-19
6.54497e-06, 4.16433e-06, 4.77606e-19
6.59796e-06, 4.06482e-06, 4.893e-19
6.65138e-06, 3.9677e-06, 5.01281e-19
6.70522e-06, 3.87289e-06, 5.13552e-19
6.75951e-06, 3.78035e-06, 5.26127e-19
6.81423e-06, 3.69002e-06, 5.39007e-19
6.86939e-06, 3.60185e-06, 5.52202e-19
6.92501e-06, 3.51578e-06, 5.65724e-19
6.98107e-06, 3.43178e-06, 5.79574e-19
7.03759e-06, 3.34978e-06, 5.93765e-19
7.09456e-06, 3.26974e-06, 6.08301e-19
7.152e-06, 3.19161e-06, 6.23195e-19
7.2099e-06, 3.11535e-06, 6.38452e-19
7.26826e-06, 3.04091e-06, 6.54081e-19
7.32711e-06, 2.96825e-06, 6.70097e-19
7.38642e-06, 2.89733e-06, 6.86501e-19
7.44622e-06, 2.8281e-06, 7.03309e-19
7.5065e-06, 2.76053e-06, 7.20527e-19
7.56727e-06, 2.69457e-06, 7.38168e-19
7.62854e-06, 2.63019e-06, 7.56243e-19
7.69029e-06, 2.56735e-06, 7.74755e-19
7.75255e-06, 2.506e-06, 7.93724e-19
7.81531e-06, 2.44613e-06, 8.13156e-19
7.87858e-06, 2.38768e-06, 8.33064e-19
7.94237e-06, 2.33063e-06, 8.53462e-19
8.00667e-06, 2.27495e-06, 8.74357e-19
8.07149e-06, 2.22059e-06, 8.95764e-19
8.13683e-06, 2.16754e-06, 9.17693e-19
8.2027e-06, 2.11575e-06, 9.40159e-19
8.26911e-06, 2.0652e-06, 9.63178e-19
8.33605e-06, 2.01586e-06, 9.86758e-19
8.40354e-06, 1.96769e-06, 1.01092e-18
8.47157e-06, 1.92068e-06, 1.03567e-18
8.54015e-06, 1.87479e-06, 1.06102e-18
8.60929e-06, 1.83e-06, 1.087e-18
8.67899e-06, 1.78628e-06, 1.11361e-18
8.74925e-06, 1.7436e-06, 1.14087e-18
8.82008e-06, 1.70195e-06, 1.1688e-18
8.89149e-06, 1.66128e-06, 1.19742e-18
8.96347e-06, 1.62159e-06, 1.22674e-18
9.03604e-06, 1.58285e-06, 1.25677e-18
9.10919e-06, 1.54504e-06, 1.28754e-18
9.18293e-06, 1.50812e-06, 1.31906e-18
9.25728e-06, 1.47209e-06, 1.35136e-18
9.33222e-06, 1.43693e-06, 1.38444e-18
9.40777e-06, 1.4026e-06, 1.41833e-18
9.48393e-06, 1.36909e-06, 1.45305e-18
9.56071e-06, 1.33638e-06, 1.48863e-18
9.63811e-06, 1.30445e-06, 1.52507e-18
9.71614e-06, 1.27329e-06, 1.56241e-18
9.7948e-06, 1.24287e-06, 1.60066e-18
9.87409e-06, 1.21318e-06, 1.63985e-18
9.95403e-06, 1.1842e-06, 1.67999e-18
1.00346e-05, 1.15591e-06, 1.72112e-18
1.01159e-05, 1.1283e-06, 1.76328e-18
1.01977e-05, 1.10134e-06, 1.8064e-18
1.02803e-05, 1.07503e-06, 1.85065e-18
1.03635e-05, 1.04935e-06, 1.89594e-18
1.04474e-05, 1.02428e-06, 1.94236e-18
1.0532e-05, 9.99816e-07, 1.98992e-18
1.06173e-05, 9.75932e-07, 2.03866e-18
1.07032e-05, 9.52619e-07, 2.08854e-18
1.07899e-05, 9.29863e-07, 2.1397e-18
1.08772e-05, 9.07651e-07, 2.19205e-18
1.09653e-05, 8.8597e-07, 2.24574e-18
1.10541e-05, 8.64807e-07, 2.30073e-18
1.11435e-05, 8.44149e-07, 2.357e-18
1.12338e-05, 8.23985e-07, 2.41476e-18
1.13247e-05, 8.04303e-07, 2.47384e-18
1.14164e-05, 7.85091e-07, 2.53442e-18
1.15088e-05, 7.66339e-07, 2.59645e-18
1.1602e-05, 7.48034e-07, 2.66003e-18
1.16959e-05, 7.30167e-07, 2.72513e-18
1.17906e-05, 7.12726e-07, 2.79186e-18
1.1886e-05, 6.95703e-07, 2.86017e-18
1.19823e-05, 6.79086e-07, 2.93024e-18
1.20793e-05, 6.62866e-07, 3.00197e-18
1.21771e-05, 6.47034e-07, 3.07547e-18
1.22757e-05, 6.3158e-07, 3.15077e-18
1.2375e-05, 6.16495e-07, 3.22784e-18
1.24752e-05, 6.01771e-07, 3.30687e-18
1.25762e-05, 5.87398e-07, 3.38783e-18
1.2678e-05, 5.73369e-07, 3.47075e-18
1.27807e-05, 5.59675e-07, 3.55577e-18
1.28841e-05, 5.46309e-07, 3.64276e-18
1.29884e-05, 5.33261e-07, 3.73193e-18
1.30936e-05, 5.20526e-07, 3.82333e-18
1.31996e-05, 5.08095e-07, 3.91693e-18
1.33064e-05, 4.95961e-07, 4.01276e-18
1.34142e-05, 4.84116e-07, 4.11106e-18
1.35228e-05, 4.72555e-07, 4.2117e-18
1.36322e-05, 4.6127e-07, 4.31473e-18
1.37426e-05, 4.50255e-07, 4.42039e-18
1.38539e-05, 4.39502e-07, 4.52864e-18
1.3966e-05, 4.29007e-07, 4.63944e-18
1.40791e-05, 4.18762e-07, 4.75305e-18
1.41931e-05, 4.08763e-07, 4.86942e-18
1.4308e-05, 3.99002e-07, 4.98862e-18
1.44238e-05, 3.89474e-07, 5.1107e-18
1.45406e-05, 3.80174e-07, 5.23584e-18
1.46583e-05, 3.71096e-07, 5.36399e-18
1.47769e-05, 3.62235e-07, 5.49522e-18
1.48966e-05, 3.53586e-07, 5.62982e-18
1.50172e-05, 3.45144e-07, 5.76763e-18
1.51388e-05, 3.36903e-07, 5.90884e-18
1.52613e-05, 3.28859e-07, 6.05341e-18
1.53849e-05, 3.21007e-07, 6.20165e-18
1.55094e-05, 3.13343e-07, 6.35339e-18
1.5635e-05, 3.05861e-07, 6.50897e-18
1.57615e-05, 2.98559e-07, 6.6682e-18
1.58891e-05, 2.91431e-07, 6.83142e-18
1.60178e-05, 2.84474e-07, 6.99873e-18
1.61475e-05, 2.77682e-07, 7.17008e-18
1.62782e-05, 2.71053e-07, 7.34555e-18
1.641e-05, 2.64582e-07, 7.52538e-18
1.65428e-05, 2.58266e-07, 7.70951e-18
1.66767e-05, 2.52101e-07, 7.89818e-18
1.68117e-05, 2.46083e-07, 8.0915e-18
1.69478e-05, 2.40208e-07, 8.28955e-18
1.70851e-05, 2.34474e-07, 8.4926e-18
1.72234e-05, 2.28878e-07, 8.70045e-18
1.73628e-05, 2.23414e-07, 8.91336e-18
1.75034e-05, 2.18082e-07, 9.13159e-18
1.76451e-05, 2.12876e-07, 9.35509e-18
1.77879e-05, 2.07795e-07, 9.58399e-18
1.79319e-05, 2.02836e-07, 9.81857e-18
1.80771e-05, 1.97995e-07, 1.00589e-17
1.82234e-05, 1.93269e-07, 1.03051e-17
1.8371e-05, 1.88657e-07, 1.05574e-17
1.85197e-05, 1.84154e-07, 1.08158e-17
1.86696e-05, 1.79759e-07, 1.10804e-17
1.88208e-05, 1.75469e-07, 1.13517e-17
1.89731e-05, 1.71282e-07, 1.16295e-17
1.91267e-05, 1.67195e-07, 1.19141e-17
1.92816e-05, 1.63205e-07, 1.22058e-17
1.94377e-05, 1.5931e-07, 1.25046e-17
1.9595e-05, 1.55509e-07, 1.28105e-17
1.97537e-05, 1.51798e-07, 1.31241e-17
1.99136e-05, 1.48176e-07, 1.34453e-17
2.00748e-05, 1.44641e-07, 1.37744e-17
2.02373e-05, 1.4119e-07, 1.41114e-17
2.04012e-05, 1.37821e-07, 1.44569e-17
2.05663e-05, 1.34533e-07, 1.48106e-17
2.07328e-05, 1.31324e-07, 1.51731e-17
2.09007e-05, 1.28191e-07, 1.55446e-17
2.10699e-05, 1.25133e-07, 1.5925e-17
2.12404e-05, 1.22148e-07, 1.63145e-17
2.14124e-05, 1.19234e-07, 1.67139e-17
2.15857e-05, 1.1639e-07, 1.71228e-17
2.17605e-05, 1.13614e-07, 1.7542e-17
2.19367e-05, 1.10904e-07, 1.79714e-17
2.21143e-05, 1.08258e-07, 1.84112e-17
2.22933e-05, 1.05676e-07, 1.88617e-17
2.24738e-05, 1.03156e-07, 1.93233e-17
2.26557e-05, 1.00696e-07, 1.97961e-17
2.28391e-05, 9.82944e-08, 2.02805e-17
2.3024e-05, 9.59503e-08, 2.07768e-17
2.32104e-05, 9.36622e-08, 2.12853e-17
2.33983e-05, 9.14288e-08, 2.18061e-17
2.35877e-05, 8.92487e-08, 2.23397e-17
2.37787e-05, 8.71206e-08, 2.28865e-17
2.39712e-05, 8.50434e-08, 2.34465e-17
2.41653e-05, 8.30158e-08, 2.40203e-17
2.43609e-05, 8.10366e-08, 2.4608e-17
2.45581e-05, 7.91046e-08, 2.52101e-17
2.47569e-05, 7.72188e-08, 2.58269e-17
2.49574e-05, 7.5378e-08, 2.64591e-17
2.51594e-05, 7.35812e-08, 2.71064e-17
2.53631e-05, 7.18273e-08, 2.77697e-17
2.55684e-05, 7.01153e-08, 2.84491e-17
2.57754e-05, 6.84441e-08, 2.91452e-17
2.59841e-05, 6.68128e-08, 2.98585e-17
2.61944e-05, 6.52205e-08, 3.05888e-17
2.64065e-05, 6.36662e-08, 3.13374e-17
2.66203e-05, 6.21491e-08, 3.21042e-17
2.68358e-05, 6.06681e-08, 3.28897e-17
2.7053e-05, 5.92225e-08, 3.36942e-17
2.72721e-05, 5.78114e-08, 3.45189e-17
2.74928e-05, 5.64341e-08, 3.53631e-17
2.77154e-05, 5.50895e-08, 3.62284e-17
2.79398e-05, 5.37771e-08, 3.71148e-17
2.8166e-05, 5.24961e-08, 3.80228e-17
2.8394e-05, 5.12456e-08, 3.8953e-17
2.86239e-05, 5.00249e-08, 3.99061e-17
2.88556e-05, 4.88334e-08, 4.08822e-17
2.90892e-05, 4.76704e-08, 4.18823e-17
2.93247e-05, 4.65351e-08, 4.29069e-17
2.95621e-05, 4.54269e-08, 4.39566e-17
2.98014e-05, 4.43451e-08, 4.50318e-17
3.00427e-05, 4.32892e-08, 4.61335e-17
3.02859e-05, 4.22585e-08, 4.7262e-17
3.05311e-05, 4.12524e-08, 4.84181e-17
3.07783e-05, 4.02703e-08, 4.96027e-17
3.10274e-05, 3.93116e-08, 5.08157e-17
3.12786e-05, 3.83759e-08, 5.20587e-17
3.15318e-05, 3.74624e-08, 5.3332e-17
3.17871e-05, 3.65708e-08, 5.46366e-17
3.20445e-05, 3.57004e-08, 5.59733e-17
3.23039e-05, 3.48508e-08, 5.73423e-17
3.25654e-05, 3.40215e-08, 5.87447e-17
3.2829e-05, 3.3212e-08, 6.01812e-17
3.30948e-05, 3.24218e-08, 6.16533e-17
3.33627e-05, 3.16504e-08, 6.3161e-17
3.36328e-05, 3.08975e-08, 6.47058e-17
3.39051e-05, 3.01625e-08, 6.62884e-17
3.41796e-05, 2.94451e-08, 6.79097e-17
3.44563e-05, 2.87447e-08, 6.95704e-17
3.47352e-05, 2.80611e-08, 7.12715e-17
3.50165e-05, 2.73938e-08, 7.3015e-17
3.52999e-05, 2.67424e-08, 7.48e-17
3.55857e-05, 2.61066e-08, 7.66293e-17
3.58738e-05, 2.54859e-08, 7.85032e-17
3.61642e-05, 2.48801e-08, 8.04227e-17
3.6457e-05, 2.42887e-08, 8.23894e-17
3.67521e-05, 2.37114e-08, 8.44036e-17
3.70497e-05, 2.31478e-08, 8.64679e-17
3.73496e-05, 2.25978e-08, 8.85818e-17
3.7652e-05, 2.20608e-08, 9.07478e-17
3.79568e-05, 2.15366e-08, 9.29664e-17
3.82641e-05, 2.1025e-08, 9.52395e-17
3.85739e-05, 2.05255e-08, 9.75681e-17
3.88861e-05, 2.0038e-08, 9.99528e-17
3.9201e-05, 1.95621e-08, 1.02397e-16
3.95183e-05, 1.90975e-08, 1.049e-16
3.98382e-05, 1.8644e-08, 1.07464e-16
4.01608e-05, 1.82014e-08, 1.10092e-16
4.04859e-05, 1.77693e-08, 1.12783e-16
4.08136e-05, 1.73475e-08, 1.15539e-16
4.11441e-05, 1.69357e-08, 1.18364e-16
4.14771e-05, 1.65338e-08, 1.21256e-16
4.18129e-05, 1.61414e-08, 1.2422e-16
4.21514e-05, 1.57584e-08, 1.27256e-16
4.24927e-05, 1.53846e-08, 1.30367e-16
4.28367e-05, 1.50196e-08, 1.33553e-16
4.31835e-05, 1.46634e-08, 1.36817e-16
4.35331e-05, 1.43156e-08, 1.40161e-16
4.38855e-05, 1.39761e-08, 1.43586e-16
4.42408e-05, 1.36448e-08, 1.47095e-16
4.4599e-05, 1.33213e-08, 1.5069e-16
4.496e-05, 1.30055e-08, 1.54371e-16
4.5324e-05, 1.26973e-08, 1.58144e-16
4.56909e-05, 1.23964e-08, 1.62008e-16
4.60608e-05, 1.21026e-08, 1.65966e-16
4.64337e-05, 1.18159e-08, 1.70021e-16
4.68096e-05, 1.1536e-08, 1.74175e-16
4.71886e-05, 1.12628e-08, 1.7843e-16
4.75706e-05, 1.09961e-08, 1.82789e-16
4.79557e-05, 1.07357e-08, 1.87254e-16
4.8344e-05, 1.04816e-08, 1.91829e-16
4.87353e-05, 1.02335e-08, 1.96514e-16
4.91299e-05, 9.99126e-09, 2.01315e-16
4.95276e-05, 9.75483e-09, 2.06232e-16
4.99286e-05, 9.52404e-09, 2.11269e-16
5.03328e-05, 9.29874e-09, 2.16429e-16
5.07403e-05, 9.07881e-09, 2.21715e-16
5.1151e-05, 8.86412e-09, 2.27129e-16
5.15651e-05, 8.65454e-09, 2.32675e-16
5.19826e-05, 8.44995e-09, 2.38358e-16
5.24034e-05, 8.25023e-09, 2.44178e-16
5.28277e-05, 8.05527e-09, 2.50141e-16
5.32553e-05, 7.86495e-09, 2.56247e-16
5.36865e-05, 7.67916e-09, 2.62504e-16
5.41211e-05, 7.49779e-09, 2.68913e-16
5.45593e-05, 7.32074e-09, 2.75478e-16
5.50009e-05, 7.14791e-09, 2.82202e-16
5.54462e-05, 6.97918e-09, 2.89091e-16
5.58951e-05, 6.81448e-09, 2.96148e-16
5.63476e-05, 6.65369e-09, 3.03376e-16
5.68038e-05, 6.49673e-09, 3.10781e-16
5.72636e-05, 6.3435e-09, 3.18365e-16
5.77272e-05, 6.19392e-09, 3.26134e-16
5.81946e-05, 6.04789e-09, 3.34094e-16
5.86657e-05, 5.90535e-09, 3.42246e-16
5.91406e-05, 5.76619e-09, 3.50596e-16
5.96194e-05, 5.63034e-09, 3.59151e-16
6.01021e-05, 5.49772e-09, 3.67914e-16
6.05886e-05, 5.36826e-09, 3.76888e-16
6.10791e-05, 5.24187e-09, 3.86082e-16
6.15736e-05, 5.11849e-09, 3.955e-16
6.20721e-05, 4.99805e-09, 4.05148e-16
6.25746e-05, 4.88046e-09, 4.15029e-16
6.30812e-05, 4.76568e-09, 4.25152e-16
6.35919e-05, 4.65362e-09, 4.3552e-16
6.41067e-05, 4.54422e-09, 4.4614e-16
6.46257e-05, 4.43742e-09, 4.57019e-16
6.51489e-05, 4.33317e-09, 4.68163e-16
6.56763e-05, 4.23139e-09, 4.79576e-16
6.6208e-05, 4.13202e-09, 4.91268e-16
6.6744e-05, 4.03502e-09, 5.03244e-16
6.72843e-05, 3.94032e-09, 5.1551e-16
6.7829e-05, 3.84787e-09, 5.28075e-16
6.83782e-05, 3.75762e-09, 5.40947e-16
6.89317e-05, 3.66951e-09, 5.54128e-16
6.94898e-05, 3.58349e-09, 5.67633e-16
7.00524e-05, 3.49952e-09, 5.81465e-16
7.06195e-05, 3.41753e-09, 5.95632e-16
7.11912e-05, 3.3375e-09, 6.10142e-16
7.17675e-05, 3.25936e-09, 6.25005e-16
7.23485e-05, 3.18308e-09, 6.40229e-16
7.29342e-05, 3.10861e-09, 6.55823e-16
7.35247e-05, 3.0359e-09, 6.71796e-16
7.41199e-05, 2.96492e-09, 6.88155e-16
7.472e-05, 2.89563e-09, 7.04914e-16
7.53249e-05, 2.82797e-09, 7.22077e-16
7.59347e-05, 2.76192e-09, 7.39656e-16
7.65494e-05, 2.69744e-09, 7.57661e-16
7.71692e-05, 2.63449e-09, 7.76106e-16
7.77939e-05, 2.57303e-09, 7.94995e-16
7.84237e-05, 2.51302e-09, 8.14343e-16
7.90586e-05, 2.45444e-09, 8.3416e-16
7.96986e-05, 2.39725e-09, 8.54456e-16
8.03438e-05, 2.34141e-09, 8.75244e-16
8.09943e-05, 2.28689e-09, 8.96538e-16
