f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30033e-27
1.0081e-06, 0.00113933, 1.33218e-27
1.01626e-06, 0.0011121, 1.36479e-27
1.02448e-06, 0.00108552, 1.39818e-27
1.03278e-06, 0.00105958, 1.43244e-27
1.04114e-06, 0.00103426, 1.46751e-27
1.04957e-06, 0.00100954, 1.50344e-27
1.05806e-06, 0.000985415, 1.54022e-27
1.06663e-06, 0.000961864, 1.57795e-27
1.07527e-06, 0.000938877, 1.61661e-27
1.08397e-06, 0.000916439, 1.65617e-27
1.09275e-06, 0.000894537, 1.69674e-27
1.10159e-06, 0.000873158, 1.73825e-27
1.11051e-06, 0.000852291, 1.78082e-27
1.1195e-06, 0.000831922, 1.82442e-27
1.12856e-06, 0.00081204, 1.86907e-27
1.1377e-06, 0.000792633, 1.91485e-27
1.14691e-06, 0.00077369, 1.96174e-27
1.1562e-06, 0.0007552, 2.00979e-27
1.16556e-06, 0.000737151, 2.059e-27
1.17499e-06, 0.000719534, 2.10938e-27
1.1845e-06, 0.000702338, 2.16101e-27
1.19409e-06, 0.000685553, 2.21393e-27
1.20376e-06, 0.000669169, 2.26815e-27
1.21351e-06, 0.000653177, 2.32371e-27
1.22333e-06, 0.000637566, 2.38058e-27
1.23323e-06, 0.000622329, 2.43885e-27
1.24322e-06, 0.000607456, 2.4986e-27
1.25328e-06, 0.000592939, 2.55975e-27
1.26343e-06, 0.000578768, 2.62244e-27
1.27366e-06, 0.000564936, 2.68666e-27
1.28397e-06, 0.000551435, 2.75244e-27
1.29436e-06, 0.000538256, 2.8198e-27
1.30484e-06, 0.000525393, 2.88885e-27
1.31541e-06, 0.000512836, 2.95962e-27
1.32605e-06, 0.00050058, 3.03202e-27
1.33679e-06, 0.000488617, 3.10629e-27
1.34761e-06, 0.00047694, 3.18233e-27
1.35852e-06, 0.000465541, 3.26025e-27
1.36952e-06, 0.000454415, 3.34009e-27
1.38061e-06, 0.000443555, 3.42189e-27
1.39178e-06, 0.000432955, 3.50562e-27
1.40305e-06, 0.000422608, 3.59147e-27
1.41441e-06, 0.000412508, 3.67941e-27
1.42586e-06, 0.000402649, 3.76949e-27
1.4374e-06, 0.000393027, 3.86176e-27
1.44904e-06, 0.000383634, 3.95634e-27
1.46077e-06, 0.000374465, 4.0532e-27
1.4726e-06, 0.000365516, 4.15247e-27
1.48452e-06, 0.000356781, 4.25413e-27
1.49654e-06, 0.000348254, 4.3583e-27
1.50865e-06, 0.000339931, 4.46496e-27
1.52087e-06, 0.000331807, 4.57434e-27
1.53318e-06, 0.000323877, 4.68632e-27
1.54559e-06, 0.000316137, 4.80104e-27
1.5581e-06, 0.000308582, 4.91857e-27
1.57072e-06, 0.000301207, 5.03905e-27
1.58343e-06, 0.000294009, 5.16237e-27
1.59625e-06, 0.000286982, 5.28878e-27
1.60918e-06, 0.000280124, 5.41834e-27
1.6222e-06, 0.000273429, 5.55093e-27
1.63534e-06, 0.000266894, 5.68691e-27
1.64857e-06, 0.000260516, 5.82606e-27
1.66192e-06, 0.00025429, 5.96874e-27
1.67538e-06, 0.000248213, 6.11494e-27
1.68894e-06, 0.000242281, 6.26463e-27
1.70261e-06, 0.000236491, 6.41797e-27
1.7164e-06, 0.000230839, 6.57518e-27
1.73029e-06, 0.000225322, 6.73611e-27
1.7443e-06, 0.000219937, 6.90106e-27
1.75842e-06, 0.000214681, 7.07001e-27
1.77266e-06, 0.00020955, 7.24317e-27
1.78701e-06, 0.000204542, 7.4205e-27
1.80147e-06, 0.000199654, 7.6021e-27
1.81606e-06, 0.000194883, 7.78831e-27
1.83076e-06, 0.000190225, 7.97897e-27
1.84558e-06, 0.000185679, 8.17431e-27
1.86052e-06, 0.000181242, 8.37443e-27
1.87558e-06, 0.00017691, 8.57945e-27
1.89077e-06, 0.000172682, 8.78959e-27
1.90608e-06, 0.000168555, 9.00484e-27
1.92151e-06, 0.000164527, 9.2253e-27
1.93706e-06, 0.000160595, 9.45108e-27
1.95274e-06, 0.000156757, 9.68246e-27
1.96855e-06, 0.000153011, 9.91955e-27
1.98449e-06, 0.000149354, 1.01625e-26
2.00056e-06, 0.000145785, 1.04114e-26
2.01675e-06, 0.000142301, 1.06662e-26
2.03308e-06, 0.0001389, 1.09274e-26
2.04954e-06, 0.00013558, 1.11949e-26
2.06613e-06, 0.00013234, 1.1469e-26
2.08286e-06, 0.000129177, 1.17499e-26
2.09972e-06, 0.00012609, 1.20375e-26
2.11672e-06, 0.000123077, 1.23323e-26
2.13385e-06, 0.000120135, 1.26341e-26
2.15113e-06, 0.000117264, 1.29435e-26
2.16854e-06, 0.000114462, 1.32603e-26
2.1861e-06, 0.000111727, 1.35851e-26
2.2038e-06, 0.000109056, 1.39177e-26
2.22164e-06, 0.00010645, 1.42585e-26
2.23962e-06, 0.000103906, 1.46075e-26
2.25776e-06, 0.000101423, 1.49653e-26
2.27603e-06, 9.89991e-05, 1.53316e-26
2.29446e-06, 9.66331e-05, 1.5707e-26
2.31303e-06, 9.43237e-05, 1.60915e-26
2.33176e-06, 9.20695e-05, 1.64856e-26
2.35064e-06, 8.98692e-05, 1.68893e-26
2.36967e-06, 8.77215e-05, 1.73028e-26
2.38885e-06, 8.56251e-05, 1.77263e-26
2.40819e-06, 8.35788e-05, 1.81604e-26
2.42769e-06, 8.15814e-05, 1.86051e-26
2.44734e-06, 7.96317e-05, 1.90605e-26
2.46715e-06, 7.77286e-05, 1.95272e-26
2.48713e-06, 7.5871e-05, 2.00054e-26
2.50726e-06, 7.40578e-05, 2.04951e-26
2.52756e-06, 7.2288e-05, 2.0997e-26
2.54802e-06, 7.05604e-05, 2.1511e-26
2.56865e-06, 6.88741e-05, 2.20377e-26
2.58944e-06, 6.72281e-05, 2.25772e-26
2.61041e-06, 6.56215e-05, 2.31302e-26
2.63154e-06, 6.40533e-05, 2.36964e-26
2.65284e-06, 6.25225e-05, 2.42765e-26
2.67432e-06, 6.10283e-05, 2.4871e-26
2.69597e-06, 5.95698e-05, 2.54799e-26
2.7178e-06, 5.81462e-05, 2.61039e-26
2.7398e-06, 5.67566e-05, 2.67429e-26
2.76198e-06, 5.54002e-05, 2.73977e-26
2.78434e-06, 5.40763e-05, 2.80685e-26
2.80688e-06, 5.27839e-05, 2.87557e-26
2.82961e-06, 5.15225e-05, 2.946e-26
2.85251e-06, 5.02912e-05, 3.0181e-26
2.87561e-06, 4.90893e-05, 3.09202e-26
2.89889e-06, 4.79162e-05, 3.16773e-26
2.92235e-06, 4.67711e-05, 3.24526e-26
2.94601e-06, 4.56533e-05, 3.32472e-26
2.96986e-06, 4.45623e-05, 3.40612e-26
2.99391e-06, 4.34973e-05, 3.48954e-26
3.01814e-06, 4.24578e-05, 3.57495e-26
3.04258e-06, 4.14432e-05, 3.66251e-26
3.06721e-06, 4.04528e-05, 3.75217e-26
3.09204e-06, 3.9486e-05, 3.84404e-26
3.11707e-06, 3.85424e-05, 3.93815e-26
3.14231e-06, 3.76213e-05, 4.03459e-26
3.16775e-06, 3.67222e-05, 4.13338e-26
3.19339e-06, 3.58446e-05, 4.23456e-26
3.21924e-06, 3.4988e-05, 4.33823e-26
3.24531e-06, 3.41519e-05, 4.44448e-26
3.27158e-06, 3.33357e-05, 4.55328e-26
3.29806e-06, 3.25391e-05, 4.66474e-26
3.32476e-06, 3.17614e-05, 4.77896e-26
3.35168e-06, 3.10024e-05, 4.89598e-26
3.37881e-06, 3.02615e-05, 5.01584e-26
3.40617e-06, 2.95383e-05, 5.13867e-26
3.43374e-06, 2.88324e-05, 5.26447e-26
3.46154e-06, 2.81434e-05, 5.39337e-26
3.48957e-06, 2.74708e-05, 5.52545e-26
3.51782e-06, 2.68143e-05, 5.66074e-26
3.5463e-06, 2.61735e-05, 5.79934e-26
3.575e-06, 2.5548e-05, 5.94128e-26
3.60395e-06, 2.49375e-05, 6.08679e-26
3.63312e-06, 2.43415e-05, 6.23579e-26
3.66254e-06, 2.37598e-05, 6.3885e-26
3.69219e-06, 2.3192e-05, 6.54492e-26
3.72208e-06, 2.26378e-05, 6.70516e-26
3.75221e-06, 2.20968e-05, 6.86932e-26
3.78259e-06, 2.15687e-05, 7.03752e-26
3.81321e-06, 2.10533e-05, 7.20982e-26
3.84408e-06, 2.05502e-05, 7.38634e-26
3.8752e-06, 2.00591e-05, 7.56719e-26
3.90657e-06, 1.95797e-05, 7.75245e-26
3.9382e-06, 1.91118e-05, 7.94228e-26
3.97008e-06, 1.86551e-05, 8.13673e-26
4.00222e-06, 1.82093e-05, 8.33595e-26
4.03462e-06, 1.77741e-05, 8.54004e-26
4.06729e-06, 1.73494e-05, 8.74918e-26
4.10021e-06, 1.69348e-05, 8.96335e-26
4.13341e-06, 1.65301e-05, 9.18285e-26
4.16687e-06, 1.6135e-05, 9.40766e-26
4.2006e-06, 1.57495e-05, 9.63798e-26
4.23461e-06, 1.53731e-05, 9.87398e-26
4.26889e-06, 1.50057e-05, 1.01157e-25
4.30345e-06, 1.46471e-05, 1.03634e-25
4.33829e-06, 1.42971e-05, 1.06171e-25
4.37341e-06, 1.39554e-05, 1.08771e-25
4.40882e-06, 1.36219e-05, 1.11434e-25
4.44451e-06, 1.32964e-05, 1.14163e-25
4.48049e-06, 1.29787e-05, 1.16958e-25
4.51676e-06, 1.26685e-05, 1.19821e-25
4.55333e-06, 1.23658e-05, 1.22755e-25
4.59019e-06, 1.20703e-05, 1.2576e-25
4.62735e-06, 1.17818e-05, 1.28839e-25
4.66481e-06, 1.15003e-05, 1.31994e-25
4.70258e-06, 1.12255e-05, 1.35226e-25
4.74065e-06, 1.09572e-05, 1.38537e-25
4.77903e-06, 1.06954e-05, 1.41929e-25
4.81772e-06, 1.04398e-05, 1.45404e-25
4.85672e-06, 1.01903e-05, 1.48964e-25
4.89604e-06, 9.94679e-06, 1.52611e-25
4.93568e-06, 9.7091e-06, 1.56348e-25
4.97563e-06, 9.47708e-06, 1.60175e-25
5.01592e-06, 9.25061e-06, 1.64098e-25
5.05652e-06, 9.02956e-06, 1.68115e-25
5.09746e-06, 8.81378e-06, 1.72232e-25
5.13873e-06, 8.60316e-06, 1.76449e-25
5.18033e-06, 8.39758e-06, 1.80769e-25
5.22227e-06, 8.19691e-06, 1.85195e-25
5.26454e-06, 8.00103e-06, 1.89729e-25
5.30716e-06, 7.80984e-06, 1.94374e-25
5.35013e-06, 7.62321e-06, 1.99134e-25
5.39344e-06, 7.44104e-06, 2.04009e-25
5.4371e-06, 7.26323e-06, 2.09003e-25
5.48112e-06, 7.08967e-06, 2.14121e-25
5.52549e-06, 6.92025e-06, 2.19363e-25
5.57023e-06, 6.75489e-06, 2.24735e-25
5.61532e-06, 6.59347e-06, 2.30237e-25
5.66078e-06, 6.43592e-06, 2.35874e-25
5.70661e-06, 6.28213e-06, 2.4165e-25
5.75281e-06, 6.13201e-06, 2.47566e-25
5.79938e-06, 5.98548e-06, 2.53627e-25
5.84633e-06, 5.84245e-06, 2.59837e-25
5.89366e-06, 5.70284e-06, 2.66199e-25
5.94137e-06, 5.56657e-06, 2.72716e-25
5.98947e-06, 5.43355e-06, 2.79394e-25
6.03796e-06, 5.30372e-06, 2.86235e-25
6.08684e-06, 5.17698e-06, 2.93243e-25
6.13612e-06, 5.05328e-06, 3.00423e-25
6.1858e-06, 4.93253e-06, 3.07779e-25
6.23588e-06, 4.81466e-06, 3.15315e-25
6.28636e-06, 4.69962e-06, 3.23035e-25
6.33725e-06, 4.58732e-06, 3.30943e-25
6.38856e-06, 4.4777e-06, 3.39047e-25
6.44028e-06, 4.37071e-06, 3.47349e-25
6.49241e-06, 4.26627e-06, 3.55852e-25
6.54497e-06, 4.16433e-06, 3.64564e-25
6.59796e-06, 4.06482e-06, 3.73491e-25
6.65138e-06, 3.9677e-06, 3.82637e-25
6.70522e-06, 3.87289e-06, 3.92004e-25
6.75951e-06, 3.78035e-06, 4.01603e-25
6.81423e-06, 3.69002e-06, 4.11435e-25
6.86939e-06, 3.60185e-06, 4.21508e-25
6.92501e-06, 3.51578e-06, 4.31829e-25
6.98107e-06, 3.43178e-06, 4.42402e-25
7.03759e-06, 3.34978e-06, 4.53234e-25
7.09456e-06, 3.26974e-06, 4.64331e-25
7.152e-06, 3.19161e-06, 4.757e-25
7.2099e-06, 3.11535e-06, 4.87347e-25
7.26826e-06, 3.04091e-06, 4.99278e-25
7.32711e-06, 2.96825e-06, 5.11504e-25
7.38642e-06, 2.89733e-06, 5.24026e-25
7.44622e-06, 2.8281e-06, 5.36857e-25
7.5065e-06, 2.76053e-06, 5.50001e-25
7.56727e-06, 2.69457e-06, 5.63467e-25
7.62854e-06, 2.63019e-06, 5.77265e-25
7.69029e-06, 2.56735e-06, 5.91397e-25
7.75255e-06, 2.506e-06, 6.05877e-25
7.81531e-06, 2.44613e-06, 6.20711e-25
7.87858e-06, 2.38768e-06, 6.35908e-25
7.94237e-06, 2.33063e-06, 6.5148e-25
8.00667e-06, 2.27495e-06, 6.67431e-25
8.07149e-06, 2.22059e-06, 6.83772e-25
8.13683e-06, 2.16754e-06, 7.00513e-25
8.2027e-06, 2.11575e-06, 7.17664e-25
8.26911e-06, 2.0652e-06, 7.35236e-25
8.33605e-06, 2.01586e-06, 7.53236e-25
8.40354e-06, 1.96769e-06, 7.7168e-25
8.47157e-06, 1.92068e-06, 7.90573e-25
8.54015e-06, 1.87479e-06, 8.09929e-25
8.60929e-06, 1.83e-06, 8.29759e-25
8.67899e-06, 1.78628e-06, 8.50076e-25
8.74925e-06, 1.7436e-06, 8.70889e-25
8.82008e-06, 1.70195e-06, 8.92211e-25
8.89149e-06, 1.66128e-06, 9.14058e-25
8.96347e-06, 1.62159e-06, 9.36437e-25
9.03604e-06, 1.58285e-06, 9.59366e-25
9.10919e-06, 1.54504e-06, 9.82854e-25
9.18293e-06, 1.50812e-06, 1.00692e-24
9.25728e-06, 1.47209e-06, 1.03157e-24
9.33222e-06, 1.43693e-06, 1.05683e-24
9.40777e-06, 1.4026e-06, 1.0827e-24
9.48393e-06, 1.36909e-06, 1.10921e-24
9.56071e-06, 1.33638e-06, 1.13637e-24
9.63811e-06, 1.30445e-06, 1.16419e-24
9.71614e-06, 1.27329e-06, 1.1927e-24
9.7948e-06, 1.24287e-06, 1.2219e-24
9.87409e-06, 1.21318e-06, 1.25182e-24
9.95403e-06, 1.1842e-06, 1.28247e-24
1.00346e-05, 1.15591e-06, 1.31386e-24
1.01159e-05, 1.1283e-06, 1.34606e-24
1.01977e-05, 1.10134e-06, 1.37897e-24
1.02803e-05, 1.07503e-06, 1.41275e-24
1.03635e-05, 1.04935e-06, 1.44733e-24
1.04474e-05, 1.02428e-06, 1.48277e-24
1.0532e-05, 9.99816e-07, 1.51908e-24
1.06173e-05, 9.75932e-07, 1.55629e-24
1.07032e-05, 9.52619e-07, 1.59437e-24
1.07899e-05, 9.29863e-07, 1.63343e-24
1.08772e-05, 9.07651e-07, 1.6734e-24
1.09653e-05, 8.8597e-07, 1.71439e-24
1.10541e-05, 8.64807e-07, 1.75638e-24
1.11435e-05, 8.44149e-07, 1.79934e-24
1.12338e-05, 8.23985e-07, 1.84344e-24
1.13247e-05, 8.04303e-07, 1.88855e-24
1.14164e-05, 7.85091e-07, 1.9348e-24
1.15088e-05, 7.66339e-07, 1.98216e-24
1.1602e-05, 7.48034e-07, 2.0307e-24
1.16959e-05, 7.30167e-07, 2.08041e-24
1.17906e-05, 7.12726e-07, 2.13136e-24
1.1886e-05, 6.95703e-07, 2.18351e-24
1.19823e-05, 6.79086e-07, 2.23701e-24
1.20793e-05, 6.62866e-07, 2.29178e-24
1.21771e-05, 6.47034e-07, 2.3479e-24
1.22757e-05, 6.3158e-07, 2.4054e-24
1.2375e-05, 6.16495e-07, 2.46424e-24
1.24752e-05, 6.01771e-07, 2.52459e-24
1.25762e-05, 5.87398e-07, 2.5864e-24
1.2678e-05, 5.73369e-07, 2.64972e-24
1.27807e-05, 5.59675e-07, 2.71463e-24
1.28841e-05, 5.46309e-07, 2.78105e-24
1.29884e-05, 5.33261e-07, 2.84914e-24
1.30936e-05, 5.20526e-07, 2.91893e-24
1.31996e-05, 5.08095e-07, 2.9904e-24
1.33064e-05, 4.95961e-07, 3.06358e-24
1.34142e-05, 4.84116e-07, 3.13864e-24
1.35228e-05, 4.72555e-07, 3.21549e-24
1.36322e-05, 4.6127e-07, 3.29416e-24
1.37426e-05, 4.50255e-07, 3.37484e-24
1.38539e-05, 4.39502e-07, 3.4575e-24
1.3966e-05, 4.29007e-07, 3.54211e-24
1.40791e-05, 4.18762e-07, 3.62887e-24
1.41931e-05, 4.08763e-07, 3.71773e-24
1.4308e-05, 3.99002e-07, 3.80875e-24
1.44238e-05, 3.89474e-07, 3.90198e-24
1.45406e-05, 3.80174e-07, 3.99754e-24
1.46583e-05, 3.71096e-07, 4.0954e-24
1.47769e-05, 3.62235e-07, 4.19561e-24
1.48966e-05, 3.53586e-07, 4.2984e-24
1.50172e-05, 3.45144e-07, 4.40364e-24
1.51388e-05, 3.36903e-07, 4.51149e-24
1.52613e-05, 3.28859e-07, 4.62189e-24
1.53849e-05, 3.21007e-07, 4.7351e-24
1.55094e-05, 3.13343e-07, 4.85098e-24
1.5635e-05, 3.05861e-07, 4.96979e-24
1.57615e-05, 2.98559e-07, 5.0914e-24
1.58891e-05, 2.91431e-07, 5.21606e-24
1.60178e-05, 2.84474e-07, 5.34383e-24
1.61475e-05, 2.77682e-07, 5.4747e-24
1.62782e-05, 2.71053e-07, 5.60871e-24
1.641e-05, 2.64582e-07, 5.74605e-24
1.65428e-05, 2.58266e-07, 5.88669e-24
1.66767e-05, 2.52101e-07, 6.03079e-24
1.68117e-05, 2.46083e-07, 6.17843e-24
1.69478e-05, 2.40208e-07, 6.3297e-24
1.70851e-05, 2.34474e-07, 6.48479e-24
1.72234e-05, 2.28878e-07, 6.64354e-24
1.73628e-05, 2.23414e-07, 6.80616e-24
1.75034e-05, 2.18082e-07, 6.97284e-24
1.76451e-05, 2.12876e-07, 7.14356e-24
1.77879e-05, 2.07795e-07, 7.31841e-24
1.79319e-05, 2.02836e-07, 7.49758e-24
1.80771e-05, 1.97995e-07, 7.68119e-24
1.82234e-05, 1.93269e-07, 7.86919e-24
1.8371e-05, 1.88657e-07, 8.06195e-24
1.85197e-05, 1.84154e-07, 8.2593e-24
1.86696e-05, 1.79759e-07, 8.46148e-24
1.88208e-05, 1.75469e-07, 8.66873e-24
1.89731e-05, 1.71282e-07, 8.88088e-24
1.91267e-05, 1.67195e-07, 9.09831e-24
1.92816e-05, 1.63205e-07, 9.32116e-24
1.94377e-05, 1.5931e-07, 9.54938e-24
1.9595e-05, 1.55509e-07, 9.78309e-24
1.97537e-05, 1.51798e-07, 1.00227e-23
1.99136e-05, 1.48176e-07, 1.02681e-23
2.00748e-05, 1.44641e-07, 1.05195e-23
2.02373e-05, 1.4119e-07, 1.0777e-23
2.04012e-05, 1.37821e-07, 1.10409e-23
2.05663e-05, 1.34533e-07, 1.13112e-23
2.07328e-05, 1.31324e-07, 1.15881e-23
2.09007e-05, 1.28191e-07, 1.18719e-23
2.10699e-05, 1.25133e-07, 1.21626e-23
2.12404e-05, 1.22148e-07, 1.24602e-23
2.14124e-05, 1.19234e-07, 1.27654e-23
2.15857e-05, 1.1639e-07, 1.30778e-23
2.17605e-05, 1.13614e-07, 1.33981e-23
2.19367e-05, 1.10904e-07, 1.37262e-23
2.21143e-05, 1.08258e-07, 1.40623e-23
2.22933e-05, 1.05676e-07, 1.44065e-23
2.24738e-05, 1.03156e-07, 1.47593e-23
2.26557e-05, 1.00696e-07, 1.51206e-23
2.28391e-05, 9.82944e-08, 1.54908e-23
2.3024e-05, 9.59503e-08, 1.587e-23
2.32104e-05, 9.36622e-08, 1.62586e-23
2.33983e-05, 9.14288e-08, 1.66567e-23
2.35877e-05, 8.92487e-08, 1.70644e-23
2.37787e-05, 8.71206e-08, 1.74823e-23
2.39712e-05, 8.50434e-08, 1.79103e-23
2.41653e-05, 8.30158e-08, 1.83489e-23
2.43609e-05, 8.10366e-08, 1.87981e-23
2.45581e-05, 7.91046e-08, 1.92583e-23
2.47569e-05, 7.72188e-08, 1.97298e-23
2.49574e-05, 7.5378e-08, 2.0213e-23
2.51594e-05, 7.35812e-08, 2.07078e-23
2.53631e-05, 7.18273e-08, 2.12148e-23
2.55684e-05, 7.01153e-08, 2.17341e-23
2.57754e-05, 6.84441e-08, 2.22663e-23
2.59841e-05, 6.68128e-08, 2.28115e-23
2.61944e-05, 6.52205e-08, 2.33699e-23
2.64065e-05, 6.36662e-08, 2.39421e-23
2.66203e-05, 6.21491e-08, 2.45284e-23
2.68358e-05, 6.06681e-08, 2.51289e-23
2.7053e-05, 5.92225e-08, 2.5744e-23
2.72721e-05, 5.78114e-08, 2.63745e-23
2.74928e-05, 5.64341e-08, 2.702e-23
2.77154e-05, 5.50895e-08, 2.76816e-23
2.79398e-05, 5.37771e-08, 2.83594e-23
2.8166e-05, 5.24961e-08, 2.90538e-23
2.8394e-05, 5.12456e-08, 2.9765e-23
2.86239e-05, 5.00249e-08, 3.04939e-23
2.88556e-05, 4.88334e-08, 3.12404e-23
2.90892e-05, 4.76704e-08, 3.20052e-23
2.93247e-05, 4.65351e-08, 3.27888e-23
2.95621e-05, 4.54269e-08, 3.35916e-23
2.98014e-05, 4.43451e-08, 3.44139e-23
3.00427e-05, 4.32892e-08, 3.52566e-23
3.02859e-05, 4.22585e-08, 3.61197e-23
3.05311e-05, 4.12524e-08, 3.70041e-23
3.07783e-05, 4.02703e-08, 3.79102e-23
3.10274e-05, 3.93116e-08, 3.88381e-23
3.12786e-05, 3.83759e-08, 3.9789e-23
3.15318e-05, 3.74624e-08, 4.07631e-23
3.17871e-05, 3.65708e-08, 4.17612e-23
3.20445e-05, 3.57004e-08, 4.27839e-23
3.23039e-05, 3.48508e-08, 4.38313e-23
3.25654e-05, 3.40215e-08, 4.49043e-23
3.2829e-05, 3.3212e-08, 4.60035e-23
3.30948e-05, 3.24218e-08, 4.71299e-23
3.33627e-05, 3.16504e-08, 4.82837e-23
3.36328e-05, 3.08975e-08, 4.94658e-23
3.39051e-05, 3.01625e-08, 5.0677e-23
3.41796e-05, 2.94451e-08, 5.19178e-23
3.44563e-05, 2.87447e-08, 5.31888e-23
3.47352e-05, 2.80611e-08, 5.44908e-23
3.50165e-05, 2.73938e-08, 5.58254e-23
3.52999e-05, 2.67424e-08, 5.71917e-23
3.55857e-05, 2.61066e-08, 5.8592e-23
3.58738e-05, 2.54859e-08, 6.00266e-23
3.61642e-05, 2.48801e-08, 6.14961e-23
3.6457e-05, 2.42887e-08, 6.30018e-23
3.67521e-05, 2.37114e-08, 6.4544e-23
3.70497e-05, 2.31478e-08, 6.61245e-23
3.73496e-05, 2.25978e-08, 6.77432e-23
3.7652e-05, 2.20608e-08, 6.94019e-23
3.79568e-05, 2.15366e-08, 7.11009e-23
3.82641e-05, 2.1025e-08, 7.28417e-23
3.85739e-05, 2.05255e-08, 7.46252e-23
3.88861e-05, 2.0038e-08, 7.64517e-23
3.9201e-05, 1.95621e-08, 7.8324e-23
3.95183e-05, 1.90975e-08, 8.02412e-23
3.98382e-05, 1.8644e-08, 8.22055e-23
4.01608e-05, 1.82014e-08, 8.42186e-23
4.04859e-05, 1.77693e-08, 8.62803e-23
4.08136e-05, 1.73475e-08, 8.83922e-23
4.11441e-05, 1.69357e-08, 9.05568e-23
4.14771e-05, 1.65338e-08, 9.27732e-23
4.18129e-05, 1.61414e-08, 9.50446e-23
4.21514e-05, 1.57584e-08, 9.73715e-23
4.24927e-05, 1.53846e-08, 9.97557e-23
4.28367e-05, 1.50196e-08, 1.02198e-22
4.31835e-05, 1.46634e-08, 1.047e-22
4.35331e-05, 1.43156e-08, 1.07263e-22
4.38855e-05, 1.39761e-08, 1.09889e-22
4.42408e-05, 1.36448e-08, 1.12579e-22
4.4599e-05, 1.33213e-08, 1.15336e-22
4.496e-05, 1.30055e-08, 1.18159e-22
4.5324e-05, 1.26973e-08, 1.21052e-22
4.56909e-05, 1.23964e-08, 1.24015e-22
4.60608e-05, 1.21026e-08, 1.27051e-22
4.64337e-05, 1.18159e-08, 1.30162e-22
4.68096e-05, 1.1536e-08, 1.33348e-22
4.71886e-05, 1.12628e-08, 1.36613e-22
4.75706e-05, 1.09961e-08, 1.39957e-22
4.79557e-05, 1.07357e-08, 1.43384e-22
4.8344e-05, 1.04816e-08, 1.46894e-22
4.87353e-05, 1.02335e-08, 1.5049e-22
4.91299e-05, 9.99126e-09, 1.54175e-22
4.95276e-05, 9.75483e-09, 1.57949e-22
4.99286e-05, 9.52404e-09, 1.61816e-22
5.03328e-05, 9.29874e-09, 1.65777e-22
5.07403e-05, 9.07881e-09, 1.69836e-22
5.1151e-05, 8.86412e-09, 1.73993e-22
5.15651e-05, 8.65454e-09, 1.78252e-22
5.19826e-05, 8.44995e-09, 1.82617e-22
5.24034e-05, 8.25023e-09, 1.87087e-22
5.28277e-05, 8.05527e-09, 1.91667e-22
5.32553e-05, 7.86495e-09, 1.96359e-22
5.36865e-05, 7.67916e-09, 2.01166e-22
5.41211e-05, 7.49779e-09, 2.06091e-22
5.45593e-05, 7.32074e-09, 2.11137e-22
5.50009e-05, 7.14791e-09, 2.16304e-22
5.54462e-05, 6.97918e-09, 2.216e-22
5.58951e-05, 6.81448e-09, 2.27025e-22
5.63476e-05, 6.65369e-09, 2.32583e-22
5.68038e-05, 6.49673e-09, 2.38277e-22
5.72636e-05, 6.3435e-09, 2.44109e-22
5.77272e-05, 6.19392e-09, 2.50085e-22
5.81946e-05, 6.04789e-09, 2.56208e-22
5.86657e-05, 5.90535e-09, 2.62479e-22
5.91406e-05, 5.76619e-09, 2.68904e-22
5.96194e-05, 5.63034e-09, 2.75487e-22
6.01021e-05, 5.49772e-09, 2.82232e-22
6.05886e-05, 5.36826e-09, 2.8914e-22
6.10791e-05, 5.24187e-09, 2.96218e-22
6.15736e-05, 5.11849e-09, 3.03469e-22
6.20721e-05, 4.99805e-09, 3.10898e-22
6.25746e-05, 4.88046e-09, 3.18509e-22
6.30812e-05, 4.76568e-09, 3.26306e-22
6.35919e-05, 4.65362e-09, 3.34294e-22
6.41067e-05, 4.54422e-09, 3.42477e-22
6.46257e-05, 4.43742e-09, 3.50861e-22
6.51489e-05, 4.33317e-09, 3.5945e-22
6.56763e-05, 4.23139e-09, 3.68248e-22
6.6208e-05, 4.13202e-09, 3.77262e-22
6.6744e-05, 4.03502e-09, 3.86497e-22
6.72843e-05, 3.94032e-09, 3.95958e-22
6.7829e-05, 3.84787e-09, 4.0565e-22
6.83782e-05, 3.75762e-09, 4.15581e-22
6.89317e-05, 3.66951e-09, 4.25753e-22
6.94898e-05, 3.58349e-09, 4.36175e-22
7.00524e-05, 3.49952e-09, 4.46853e-22
7.06195e-05, 3.41753e-09, 4.57791e-22
7.11912e-05, 3.3375e-09, 4.68996e-22
7.17675e-05, 3.25936e-09, 4.80475e-22
7.23485e-05, 3.18308e-09, 4.92236e-22
7.29342e-05, 3.10861e-09, 5.04285e-22
7.35247e-05, 3.0359e-09, 5.1663e-22
7.41199e-05, 2.96492e-09, 5.29275e-22
7.472e-05, 2.89563e-09, 5.42231e-22
7.53249e-05, 2.82797e-09, 5.55503e-22
7.59347e-05, 2.76192e-09, 5.691e-22
7.65494e-05, 2.69744e-09, 5.83029e-22
7.71692e-05, 2.63449e-09, 5.97302e-22
7.77939e-05, 2.57303e-09, 6.11921e-22
7.84237e-05, 2.51302e-09, 6.26899e-22
7.90586e-05, 2.45444e-09, 6.42244e-22
7.96986e-05, 2.39725e-09, 6.57963e-22
8.03438e-05, 2.34141e-09, 6.74067e-22
8.09943e-05, 2.28689e-09, 6.90567e-22
