f, omegaSens, omegaSW
1e-06, 0.00116723, 2.65823e-40
1.0081e-06, 0.00113933, 2.72335e-40
1.01626e-06, 0.0011121, 2.79002e-40
1.02448e-06, 0.00108552, 2.85827e-40
1.03278e-06, 0.00105958, 2.92831e-40
1.04114e-06, 0.00103426, 3e-40
1.04957e-06, 0.00100954, 3.07346e-40
1.05806e-06, 0.000985415, 3.14865e-40
1.06663e-06, 0.000961864, 3.22578e-40
1.07527e-06, 0.000938877, 3.3048e-40
1.08397e-06, 0.000916439, 3.38567e-40
1.09275e-06, 0.000894537, 3.46861e-40
1.10159e-06, 0.000873158, 3.55347e-40
1.11051e-06, 0.000852291, 3.6405e-40
1.1195e-06, 0.000831922, 3.72963e-40
1.12856e-06, 0.00081204, 3.82091e-40
1.1377e-06, 0.000792633, 3.9145e-40
1.14691e-06, 0.00077369, 4.01034e-40
1.1562e-06, 0.0007552, 4.10858e-40
1.16556e-06, 0.000737151, 4.20918e-40
1.17499e-06, 0.000719534, 4.31217e-40
1.1845e-06, 0.000702338, 4.41772e-40
1.19409e-06, 0.000685553, 4.52589e-40
1.20376e-06, 0.000669169, 4.63674e-40
1.21351e-06, 0.000653177, 4.75032e-40
1.22333e-06, 0.000637566, 4.86658e-40
1.23323e-06, 0.000622329, 4.98569e-40
1.24322e-06, 0.000607456, 5.10784e-40
1.25328e-06, 0.000592939, 5.23284e-40
1.26343e-06, 0.000578768, 5.36101e-40
1.27366e-06, 0.000564936, 5.49229e-40
1.28397e-06, 0.000551435, 5.62675e-40
1.29436e-06, 0.000538256, 5.76446e-40
1.30484e-06, 0.000525393, 5.90561e-40
1.31541e-06, 0.000512836, 6.0503e-40
1.32605e-06, 0.00050058, 6.1983e-40
1.33679e-06, 0.000488617, 6.35013e-40
1.34761e-06, 0.00047694, 6.50558e-40
1.35852e-06, 0.000465541, 6.66486e-40
1.36952e-06, 0.000454415, 6.82808e-40
1.38061e-06, 0.000443555, 6.9953e-40
1.39178e-06, 0.000432955, 7.16647e-40
1.40305e-06, 0.000422608, 7.34197e-40
1.41441e-06, 0.000412508, 7.52176e-40
1.42586e-06, 0.000402649, 7.70591e-40
1.4374e-06, 0.000393027, 7.89453e-40
1.44904e-06, 0.000383634, 8.08787e-40
1.46077e-06, 0.000374465, 8.28588e-40
1.4726e-06, 0.000365516, 8.48883e-40
1.48452e-06, 0.000356781, 8.69664e-40
1.49654e-06, 0.000348254, 8.9096e-40
1.50865e-06, 0.000339931, 9.12764e-40
1.52087e-06, 0.000331807, 9.35125e-40
1.53318e-06, 0.000323877, 9.58016e-40
1.54559e-06, 0.000316137, 9.81468e-40
1.5581e-06, 0.000308582, 1.00549e-39
1.57072e-06, 0.000301207, 1.03012e-39
1.58343e-06, 0.000294009, 1.05533e-39
1.59625e-06, 0.000286982, 1.08117e-39
1.60918e-06, 0.000280124, 1.10766e-39
1.6222e-06, 0.000273429, 1.13477e-39
1.63534e-06, 0.000266894, 1.16257e-39
1.64857e-06, 0.000260516, 1.19101e-39
1.66192e-06, 0.00025429, 1.22018e-39
1.67538e-06, 0.000248213, 1.25007e-39
1.68894e-06, 0.000242281, 1.28067e-39
1.70261e-06, 0.000236491, 1.31201e-39
1.7164e-06, 0.000230839, 1.34415e-39
1.73029e-06, 0.000225322, 1.37705e-39
1.7443e-06, 0.000219937, 1.41077e-39
1.75842e-06, 0.000214681, 1.44531e-39
1.77266e-06, 0.00020955, 1.48071e-39
1.78701e-06, 0.000204542, 1.51696e-39
1.80147e-06, 0.000199654, 1.55408e-39
1.81606e-06, 0.000194883, 1.59215e-39
1.83076e-06, 0.000190225, 1.63113e-39
1.84558e-06, 0.000185679, 1.67106e-39
1.86052e-06, 0.000181242, 1.71197e-39
1.87558e-06, 0.00017691, 1.75388e-39
1.89077e-06, 0.000172682, 1.79684e-39
1.90608e-06, 0.000168555, 1.84084e-39
1.92151e-06, 0.000164527, 1.88591e-39
1.93706e-06, 0.000160595, 1.93207e-39
1.95274e-06, 0.000156757, 1.97937e-39
1.96855e-06, 0.000153011, 2.02783e-39
1.98449e-06, 0.000149354, 2.07749e-39
2.00056e-06, 0.000145785, 2.12837e-39
2.01675e-06, 0.000142301, 2.18047e-39
2.03308e-06, 0.0001389, 2.23386e-39
2.04954e-06, 0.00013558, 2.28856e-39
2.06613e-06, 0.00013234, 2.34459e-39
2.08286e-06, 0.000129177, 2.402e-39
2.09972e-06, 0.00012609, 2.46081e-39
2.11672e-06, 0.000123077, 2.52106e-39
2.13385e-06, 0.000120135, 2.58277e-39
2.15113e-06, 0.000117264, 2.64602e-39
2.16854e-06, 0.000114462, 2.71079e-39
2.1861e-06, 0.000111727, 2.77718e-39
2.2038e-06, 0.000109056, 2.84518e-39
2.22164e-06, 0.00010645, 2.91484e-39
2.23962e-06, 0.000103906, 2.98618e-39
2.25776e-06, 0.000101423, 3.05933e-39
2.27603e-06, 9.89991e-05, 3.1342e-39
2.29446e-06, 9.66331e-05, 3.21096e-39
2.31303e-06, 9.43237e-05, 3.28955e-39
2.33176e-06, 9.20695e-05, 3.37012e-39
2.35064e-06, 8.98692e-05, 3.45264e-39
2.36967e-06, 8.77215e-05, 3.53718e-39
2.38885e-06, 8.56251e-05, 3.62376e-39
2.40819e-06, 8.35788e-05, 3.71249e-39
2.42769e-06, 8.15814e-05, 3.80341e-39
2.44734e-06, 7.96317e-05, 3.89651e-39
2.46715e-06, 7.77286e-05, 3.9919e-39
2.48713e-06, 7.5871e-05, 4.08967e-39
2.50726e-06, 7.40578e-05, 4.18978e-39
2.52756e-06, 7.2288e-05, 4.29238e-39
2.54802e-06, 7.05604e-05, 4.39746e-39
2.56865e-06, 6.88741e-05, 4.50514e-39
2.58944e-06, 6.72281e-05, 4.61542e-39
2.61041e-06, 6.56215e-05, 4.72846e-39
2.63154e-06, 6.40533e-05, 4.84421e-39
2.65284e-06, 6.25225e-05, 4.9628e-39
2.67432e-06, 6.10283e-05, 5.08433e-39
2.69597e-06, 5.95698e-05, 5.20881e-39
2.7178e-06, 5.81462e-05, 5.33637e-39
2.7398e-06, 5.67566e-05, 5.46701e-39
2.76198e-06, 5.54002e-05, 5.60086e-39
2.78434e-06, 5.40763e-05, 5.73799e-39
2.80688e-06, 5.27839e-05, 5.87848e-39
2.82961e-06, 5.15225e-05, 6.02245e-39
2.85251e-06, 5.02912e-05, 6.16985e-39
2.87561e-06, 4.90893e-05, 6.32096e-39
2.89889e-06, 4.79162e-05, 6.47573e-39
2.92235e-06, 4.67711e-05, 6.63422e-39
2.94601e-06, 4.56533e-05, 6.79667e-39
2.96986e-06, 4.45623e-05, 6.96308e-39
2.99391e-06, 4.34973e-05, 7.13361e-39
3.01814e-06, 4.24578e-05, 7.30822e-39
3.04258e-06, 4.14432e-05, 7.4872e-39
3.06721e-06, 4.04528e-05, 7.6705e-39
3.09204e-06, 3.9486e-05, 7.8583e-39
3.11707e-06, 3.85424e-05, 8.05069e-39
3.14231e-06, 3.76213e-05, 8.24784e-39
3.16775e-06, 3.67222e-05, 8.44979e-39
3.19339e-06, 3.58446e-05, 8.65664e-39
3.21924e-06, 3.4988e-05, 8.86856e-39
3.24531e-06, 3.41519e-05, 9.08577e-39
3.27158e-06, 3.33357e-05, 9.3082e-39
3.29806e-06, 3.25391e-05, 9.53606e-39
3.32476e-06, 3.17614e-05, 9.76954e-39
3.35168e-06, 3.10024e-05, 1.00088e-38
3.37881e-06, 3.02615e-05, 1.02538e-38
3.40617e-06, 2.95383e-05, 1.05049e-38
3.43374e-06, 2.88324e-05, 1.07621e-38
3.46154e-06, 2.81434e-05, 1.10256e-38
3.48957e-06, 2.74708e-05, 1.12956e-38
3.51782e-06, 2.68143e-05, 1.15722e-38
3.5463e-06, 2.61735e-05, 1.18555e-38
3.575e-06, 2.5548e-05, 1.21457e-38
3.60395e-06, 2.49375e-05, 1.24431e-38
3.63312e-06, 2.43415e-05, 1.27477e-38
3.66254e-06, 2.37598e-05, 1.30599e-38
3.69219e-06, 2.3192e-05, 1.33797e-38
3.72208e-06, 2.26378e-05, 1.37073e-38
3.75221e-06, 2.20968e-05, 1.40428e-38
3.78259e-06, 2.15687e-05, 1.43867e-38
3.81321e-06, 2.10533e-05, 1.47389e-38
3.84408e-06, 2.05502e-05, 1.50998e-38
3.8752e-06, 2.00591e-05, 1.54695e-38
3.90657e-06, 1.95797e-05, 1.58482e-38
3.9382e-06, 1.91118e-05, 1.62363e-38
3.97008e-06, 1.86551e-05, 1.66338e-38
4.00222e-06, 1.82093e-05, 1.7041e-38
4.03462e-06, 1.77741e-05, 1.74583e-38
4.06729e-06, 1.73494e-05, 1.78858e-38
4.10021e-06, 1.69348e-05, 1.83236e-38
4.13341e-06, 1.65301e-05, 1.87724e-38
4.16687e-06, 1.6135e-05, 1.92319e-38
4.2006e-06, 1.57495e-05, 1.97028e-38
4.23461e-06, 1.53731e-05, 2.01852e-38
4.26889e-06, 1.50057e-05, 2.06794e-38
4.30345e-06, 1.46471e-05, 2.11857e-38
4.33829e-06, 1.42971e-05, 2.17045e-38
4.37341e-06, 1.39554e-05, 2.22359e-38
4.40882e-06, 1.36219e-05, 2.27803e-38
4.44451e-06, 1.32964e-05, 2.33381e-38
4.48049e-06, 1.29787e-05, 2.39095e-38
4.51676e-06, 1.26685e-05, 2.44948e-38
4.55333e-06, 1.23658e-05, 2.50946e-38
4.59019e-06, 1.20703e-05, 2.5709e-38
4.62735e-06, 1.17818e-05, 2.63385e-38
4.66481e-06, 1.15003e-05, 2.69833e-38
4.70258e-06, 1.12255e-05, 2.76441e-38
4.74065e-06, 1.09572e-05, 2.83209e-38
4.77903e-06, 1.06954e-05, 2.90143e-38
4.81772e-06, 1.04398e-05, 2.97247e-38
4.85672e-06, 1.01903e-05, 3.04525e-38
4.89604e-06, 9.94679e-06, 3.11981e-38
4.93568e-06, 9.7091e-06, 3.1962e-38
4.97563e-06, 9.47708e-06, 3.27444e-38
5.01592e-06, 9.25061e-06, 3.35463e-38
5.05652e-06, 9.02956e-06, 3.43675e-38
5.09746e-06, 8.81378e-06, 3.52091e-38
5.13873e-06, 8.60316e-06, 3.60712e-38
5.18033e-06, 8.39758e-06, 3.69543e-38
5.22227e-06, 8.19691e-06, 3.78592e-38
5.26454e-06, 8.00103e-06, 3.8786e-38
5.30716e-06, 7.80984e-06, 3.97356e-38
5.35013e-06, 7.62321e-06, 4.07086e-38
5.39344e-06, 7.44104e-06, 4.17053e-38
5.4371e-06, 7.26323e-06, 4.27263e-38
5.48112e-06, 7.08967e-06, 4.37725e-38
5.52549e-06, 6.92025e-06, 4.48441e-38
5.57023e-06, 6.75489e-06, 4.59423e-38
5.61532e-06, 6.59347e-06, 4.7067e-38
5.66078e-06, 6.43592e-06, 4.82194e-38
5.70661e-06, 6.28213e-06, 4.94001e-38
5.75281e-06, 6.13201e-06, 5.06096e-38
5.79938e-06, 5.98548e-06, 5.18487e-38
5.84633e-06, 5.84245e-06, 5.31182e-38
5.89366e-06, 5.70284e-06, 5.44187e-38
5.94137e-06, 5.56657e-06, 5.5751e-38
5.98947e-06, 5.43355e-06, 5.71161e-38
6.03796e-06, 5.30372e-06, 5.85146e-38
6.08684e-06, 5.17698e-06, 5.99472e-38
6.13612e-06, 5.05328e-06, 6.1415e-38
6.1858e-06, 4.93253e-06, 6.29189e-38
6.23588e-06, 4.81466e-06, 6.44594e-38
6.28636e-06, 4.69962e-06, 6.60376e-38
6.33725e-06, 4.58732e-06, 6.76544e-38
6.38856e-06, 4.4777e-06, 6.9311e-38
6.44028e-06, 4.37071e-06, 7.1008e-38
6.49241e-06, 4.26627e-06, 7.27463e-38
6.54497e-06, 4.16433e-06, 7.45274e-38
6.59796e-06, 4.06482e-06, 7.63523e-38
6.65138e-06, 3.9677e-06, 7.82219e-38
6.70522e-06, 3.87289e-06, 8.01369e-38
6.75951e-06, 3.78035e-06, 8.20992e-38
6.81423e-06, 3.69002e-06, 8.41092e-38
6.86939e-06, 3.60185e-06, 8.61683e-38
6.92501e-06, 3.51578e-06, 8.82784e-38
6.98107e-06, 3.43178e-06, 9.04397e-38
7.03759e-06, 3.34978e-06, 9.26542e-38
7.09456e-06, 3.26974e-06, 9.49226e-38
7.152e-06, 3.19161e-06, 9.72469e-38
7.2099e-06, 3.11535e-06, 9.96279e-38
7.26826e-06, 3.04091e-06, 1.02067e-37
7.32711e-06, 2.96825e-06, 1.04566e-37
7.38642e-06, 2.89733e-06, 1.07126e-37
7.44622e-06, 2.8281e-06, 1.09749e-37
7.5065e-06, 2.76053e-06, 1.12436e-37
7.56727e-06, 2.69457e-06, 1.15189e-37
7.62854e-06, 2.63019e-06, 1.1801e-37
7.69029e-06, 2.56735e-06, 1.20899e-37
7.75255e-06, 2.506e-06, 1.23859e-37
7.81531e-06, 2.44613e-06, 1.26891e-37
7.87858e-06, 2.38768e-06, 1.29998e-37
7.94237e-06, 2.33063e-06, 1.33181e-37
8.00667e-06, 2.27495e-06, 1.36442e-37
8.07149e-06, 2.22059e-06, 1.39783e-37
8.13683e-06, 2.16754e-06, 1.43205e-37
8.2027e-06, 2.11575e-06, 1.46711e-37
8.26911e-06, 2.0652e-06, 1.50304e-37
8.33605e-06, 2.01586e-06, 1.53983e-37
8.40354e-06, 1.96769e-06, 1.57754e-37
8.47157e-06, 1.92068e-06, 1.61616e-37
8.54015e-06, 1.87479e-06, 1.65573e-37
8.60929e-06, 1.83e-06, 1.69627e-37
8.67899e-06, 1.78628e-06, 1.7378e-37
8.74925e-06, 1.7436e-06, 1.78035e-37
8.82008e-06, 1.70195e-06, 1.82394e-37
8.89149e-06, 1.66128e-06, 1.8686e-37
8.96347e-06, 1.62159e-06, 1.91435e-37
9.03604e-06, 1.58285e-06, 1.96123e-37
9.10919e-06, 1.54504e-06, 2.00924e-37
9.18293e-06, 1.50812e-06, 2.05843e-37
9.25728e-06, 1.47209e-06, 2.10884e-37
9.33222e-06, 1.43693e-06, 2.16047e-37
9.40777e-06, 1.4026e-06, 2.21337e-37
9.48393e-06, 1.36909e-06, 2.26756e-37
9.56071e-06, 1.33638e-06, 2.32308e-37
9.63811e-06, 1.30445e-06, 2.37996e-37
9.71614e-06, 1.27329e-06, 2.43823e-37
9.7948e-06, 1.24287e-06, 2.49793e-37
9.87409e-06, 1.21318e-06, 2.55908e-37
9.95403e-06, 1.1842e-06, 2.62174e-37
1.00346e-05, 1.15591e-06, 2.68592e-37
1.01159e-05, 1.1283e-06, 2.75174e-37
1.01977e-05, 1.10134e-06, 2.81903e-37
1.02803e-05, 1.07503e-06, 2.88809e-37
1.03635e-05, 1.04935e-06, 2.95878e-37
1.04474e-05, 1.02428e-06, 3.03122e-37
1.0532e-05, 9.99816e-07, 3.10546e-37
1.06173e-05, 9.75932e-07, 3.18153e-37
1.07032e-05, 9.52619e-07, 3.25937e-37
1.07899e-05, 9.29863e-07, 3.33922e-37
1.08772e-05, 9.07651e-07, 3.42093e-37
1.09653e-05, 8.8597e-07, 3.50473e-37
1.10541e-05, 8.64807e-07, 3.59057e-37
1.11435e-05, 8.44149e-07, 3.67839e-37
1.12338e-05, 8.23985e-07, 3.76854e-37
1.13247e-05, 8.04303e-07, 3.86076e-37
1.14164e-05, 7.85091e-07, 3.95531e-37
1.15088e-05, 7.66339e-07, 4.05213e-37
1.1602e-05, 7.48034e-07, 4.15137e-37
1.16959e-05, 7.30167e-07, 4.25299e-37
1.17906e-05, 7.12726e-07, 4.35713e-37
1.1886e-05, 6.95703e-07, 4.46376e-37
1.19823e-05, 6.79086e-07, 4.57313e-37
1.20793e-05, 6.62866e-07, 4.6851e-37
1.21771e-05, 6.47034e-07, 4.79982e-37
1.22757e-05, 6.3158e-07, 4.91736e-37
1.2375e-05, 6.16495e-07, 5.03766e-37
1.24752e-05, 6.01771e-07, 5.16102e-37
1.25762e-05, 5.87398e-07, 5.28739e-37
1.2678e-05, 5.73369e-07, 5.41683e-37
1.27807e-05, 5.59675e-07, 5.54954e-37
1.28841e-05, 5.46309e-07, 5.68533e-37
1.29884e-05, 5.33261e-07, 5.82452e-37
1.30936e-05, 5.20526e-07, 5.9672e-37
1.31996e-05, 5.08095e-07, 6.1133e-37
1.33064e-05, 4.95961e-07, 6.26289e-37
1.34142e-05, 4.84116e-07, 6.41634e-37
1.35228e-05, 4.72555e-07, 6.57345e-37
1.36322e-05, 4.6127e-07, 6.73428e-37
1.37426e-05, 4.50255e-07, 6.89922e-37
1.38539e-05, 4.39502e-07, 7.06821e-37
1.3966e-05, 4.29007e-07, 7.24118e-37
1.40791e-05, 4.18762e-07, 7.41853e-37
1.41931e-05, 4.08763e-07, 7.6002e-37
1.4308e-05, 3.99002e-07, 7.78628e-37
1.44238e-05, 3.89474e-07, 7.97687e-37
1.45406e-05, 3.80174e-07, 8.17222e-37
1.46583e-05, 3.71096e-07, 8.37229e-37
1.47769e-05, 3.62235e-07, 8.57715e-37
1.48966e-05, 3.53586e-07, 8.78728e-37
1.50172e-05, 3.45144e-07, 9.00244e-37
1.51388e-05, 3.36903e-07, 9.2229e-37
1.52613e-05, 3.28859e-07, 9.44861e-37
1.53849e-05, 3.21007e-07, 9.68004e-37
1.55094e-05, 3.13343e-07, 9.91695e-37
1.5635e-05, 3.05861e-07, 1.01598e-36
1.57615e-05, 2.98559e-07, 1.04084e-36
1.58891e-05, 2.91431e-07, 1.06633e-36
1.60178e-05, 2.84474e-07, 1.09245e-36
1.61475e-05, 2.77682e-07, 1.1192e-36
1.62782e-05, 2.71053e-07, 1.1466e-36
1.641e-05, 2.64582e-07, 1.17468e-36
1.65428e-05, 2.58266e-07, 1.20343e-36
1.66767e-05, 2.52101e-07, 1.23289e-36
1.68117e-05, 2.46083e-07, 1.26307e-36
1.69478e-05, 2.40208e-07, 1.294e-36
1.70851e-05, 2.34474e-07, 1.3257e-36
1.72234e-05, 2.28878e-07, 1.35816e-36
1.73628e-05, 2.23414e-07, 1.3914e-36
1.75034e-05, 2.18082e-07, 1.42548e-36
1.76451e-05, 2.12876e-07, 1.46038e-36
1.77879e-05, 2.07795e-07, 1.49612e-36
1.79319e-05, 2.02836e-07, 1.53275e-36
1.80771e-05, 1.97995e-07, 1.57029e-36
1.82234e-05, 1.93269e-07, 1.60872e-36
1.8371e-05, 1.88657e-07, 1.64813e-36
1.85197e-05, 1.84154e-07, 1.68848e-36
1.86696e-05, 1.79759e-07, 1.72981e-36
1.88208e-05, 1.75469e-07, 1.77218e-36
1.89731e-05, 1.71282e-07, 1.81555e-36
1.91267e-05, 1.67195e-07, 1.86e-36
1.92816e-05, 1.63205e-07, 1.90556e-36
1.94377e-05, 1.5931e-07, 1.95222e-36
1.9595e-05, 1.55509e-07, 2e-36
1.97537e-05, 1.51798e-07, 2.04898e-36
1.99136e-05, 1.48176e-07, 2.09915e-36
2.00748e-05, 1.44641e-07, 2.15054e-36
2.02373e-05, 1.4119e-07, 2.20318e-36
2.04012e-05, 1.37821e-07, 2.25715e-36
2.05663e-05, 1.34533e-07, 2.31239e-36
2.07328e-05, 1.31324e-07, 2.36901e-36
2.09007e-05, 1.28191e-07, 2.42703e-36
2.10699e-05, 1.25133e-07, 2.48646e-36
2.12404e-05, 1.22148e-07, 2.54731e-36
2.14124e-05, 1.19234e-07, 2.60969e-36
2.15857e-05, 1.1639e-07, 2.67357e-36
2.17605e-05, 1.13614e-07, 2.73905e-36
2.19367e-05, 1.10904e-07, 2.80613e-36
2.21143e-05, 1.08258e-07, 2.87483e-36
2.22933e-05, 1.05676e-07, 2.94521e-36
2.24738e-05, 1.03156e-07, 3.01733e-36
2.26557e-05, 1.00696e-07, 3.09119e-36
2.28391e-05, 9.82944e-08, 3.16687e-36
2.3024e-05, 9.59503e-08, 3.24441e-36
2.32104e-05, 9.36622e-08, 3.32385e-36
2.33983e-05, 9.14288e-08, 3.40523e-36
2.35877e-05, 8.92487e-08, 3.48859e-36
2.37787e-05, 8.71206e-08, 3.57402e-36
2.39712e-05, 8.50434e-08, 3.66153e-36
2.41653e-05, 8.30158e-08, 3.7512e-36
2.43609e-05, 8.10366e-08, 3.84303e-36
2.45581e-05, 7.91046e-08, 3.93711e-36
2.47569e-05, 7.72188e-08, 4.0335e-36
2.49574e-05, 7.5378e-08, 4.13229e-36
2.51594e-05, 7.35812e-08, 4.23345e-36
2.53631e-05, 7.18273e-08, 4.33711e-36
2.55684e-05, 7.01153e-08, 4.44328e-36
2.57754e-05, 6.84441e-08, 4.55208e-36
2.59841e-05, 6.68128e-08, 4.66355e-36
2.61944e-05, 6.52205e-08, 4.7777e-36
2.64065e-05, 6.36662e-08, 4.8947e-36
2.66203e-05, 6.21491e-08, 5.01455e-36
2.68358e-05, 6.06681e-08, 5.13732e-36
2.7053e-05, 5.92225e-08, 5.26307e-36
2.72721e-05, 5.78114e-08, 5.39199e-36
2.74928e-05, 5.64341e-08, 5.52396e-36
2.77154e-05, 5.50895e-08, 5.65922e-36
2.79398e-05, 5.37771e-08, 5.7978e-36
2.8166e-05, 5.24961e-08, 5.93976e-36
2.8394e-05, 5.12456e-08, 6.08517e-36
2.86239e-05, 5.00249e-08, 6.23418e-36
2.88556e-05, 4.88334e-08, 6.3868e-36
2.90892e-05, 4.76704e-08, 6.54318e-36
2.93247e-05, 4.65351e-08, 6.70338e-36
2.95621e-05, 4.54269e-08, 6.86751e-36
2.98014e-05, 4.43451e-08, 7.03563e-36
3.00427e-05, 4.32892e-08, 7.20792e-36
3.02859e-05, 4.22585e-08, 7.38439e-36
3.05311e-05, 4.12524e-08, 7.5652e-36
3.07783e-05, 4.02703e-08, 7.75045e-36
3.10274e-05, 3.93116e-08, 7.94016e-36
3.12786e-05, 3.83759e-08, 8.13458e-36
3.15318e-05, 3.74624e-08, 8.33373e-36
3.17871e-05, 3.65708e-08, 8.5378e-36
3.20445e-05, 3.57004e-08, 8.74689e-36
3.23039e-05, 3.48508e-08, 8.96103e-36
3.25654e-05, 3.40215e-08, 9.18042e-36
3.2829e-05, 3.3212e-08, 9.40516e-36
3.30948e-05, 3.24218e-08, 9.63546e-36
3.33627e-05, 3.16504e-08, 9.87136e-36
3.36328e-05, 3.08975e-08, 1.01131e-35
3.39051e-05, 3.01625e-08, 1.03607e-35
3.41796e-05, 2.94451e-08, 1.06144e-35
3.44563e-05, 2.87447e-08, 1.08742e-35
3.47352e-05, 2.80611e-08, 1.11404e-35
3.50165e-05, 2.73938e-08, 1.14133e-35
3.52999e-05, 2.67424e-08, 1.16927e-35
3.55857e-05, 2.61066e-08, 1.1979e-35
3.58738e-05, 2.54859e-08, 1.22723e-35
3.61642e-05, 2.48801e-08, 1.25727e-35
3.6457e-05, 2.42887e-08, 1.28806e-35
3.67521e-05, 2.37114e-08, 1.31959e-35
3.70497e-05, 2.31478e-08, 1.35191e-35
3.73496e-05, 2.25978e-08, 1.385e-35
3.7652e-05, 2.20608e-08, 1.41892e-35
3.79568e-05, 2.15366e-08, 1.45366e-35
3.82641e-05, 2.1025e-08, 1.48925e-35
3.85739e-05, 2.05255e-08, 1.52572e-35
3.88861e-05, 2.0038e-08, 1.56306e-35
3.9201e-05, 1.95621e-08, 1.60134e-35
3.95183e-05, 1.90975e-08, 1.64054e-35
3.98382e-05, 1.8644e-08, 1.68071e-35
4.01608e-05, 1.82014e-08, 1.72187e-35
4.04859e-05, 1.77693e-08, 1.76402e-35
4.08136e-05, 1.73475e-08, 1.80721e-35
4.11441e-05, 1.69357e-08, 1.85147e-35
4.14771e-05, 1.65338e-08, 1.89679e-35
4.18129e-05, 1.61414e-08, 1.94323e-35
4.21514e-05, 1.57584e-08, 1.99081e-35
4.24927e-05, 1.53846e-08, 2.03956e-35
4.28367e-05, 1.50196e-08, 2.08949e-35
4.31835e-05, 1.46634e-08, 2.14066e-35
4.35331e-05, 1.43156e-08, 2.19307e-35
4.38855e-05, 1.39761e-08, 2.24676e-35
4.42408e-05, 1.36448e-08, 2.30177e-35
4.4599e-05, 1.33213e-08, 2.35813e-35
4.496e-05, 1.30055e-08, 2.41586e-35
4.5324e-05, 1.26973e-08, 2.47502e-35
4.56909e-05, 1.23964e-08, 2.53561e-35
4.60608e-05, 1.21026e-08, 2.59769e-35
4.64337e-05, 1.18159e-08, 2.6613e-35
4.68096e-05, 1.1536e-08, 2.72645e-35
4.71886e-05, 1.12628e-08, 2.79322e-35
4.75706e-05, 1.09961e-08, 2.8616e-35
4.79557e-05, 1.07357e-08, 2.93166e-35
4.8344e-05, 1.04816e-08, 3.00345e-35
4.87353e-05, 1.02335e-08, 3.07698e-35
4.91299e-05, 9.99126e-09, 3.15232e-35
4.95276e-05, 9.75483e-09, 3.2295e-35
4.99286e-05, 9.52404e-09, 3.30858e-35
5.03328e-05, 9.29874e-09, 3.38958e-35
5.07403e-05, 9.07881e-09, 3.47258e-35
5.1151e-05, 8.86412e-09, 3.55759e-35
5.15651e-05, 8.65454e-09, 3.64469e-35
5.19826e-05, 8.44995e-09, 3.73394e-35
5.24034e-05, 8.25023e-09, 3.82535e-35
5.28277e-05, 8.05527e-09, 3.91903e-35
5.32553e-05, 7.86495e-09, 4.01496e-35
5.36865e-05, 7.67916e-09, 4.11328e-35
5.41211e-05, 7.49779e-09, 4.21399e-35
5.45593e-05, 7.32074e-09, 4.31717e-35
5.50009e-05, 7.14791e-09, 4.42285e-35
5.54462e-05, 6.97918e-09, 4.53115e-35
5.58951e-05, 6.81448e-09, 4.6421e-35
5.63476e-05, 6.65369e-09, 4.75575e-35
5.68038e-05, 6.49673e-09, 4.8722e-35
5.72636e-05, 6.3435e-09, 4.99148e-35
5.77272e-05, 6.19392e-09, 5.11369e-35
5.81946e-05, 6.04789e-09, 5.23891e-35
5.86657e-05, 5.90535e-09, 5.36718e-35
5.91406e-05, 5.76619e-09, 5.49858e-35
5.96194e-05, 5.63034e-09, 5.63321e-35
6.01021e-05, 5.49772e-09, 5.77115e-35
6.05886e-05, 5.36826e-09, 5.91243e-35
6.10791e-05, 5.24187e-09, 6.05719e-35
6.15736e-05, 5.11849e-09, 6.2055e-35
6.20721e-05, 4.99805e-09, 6.35744e-35
6.25746e-05, 4.88046e-09, 6.51309e-35
6.30812e-05, 4.76568e-09, 6.67257e-35
6.35919e-05, 4.65362e-09, 6.83594e-35
6.41067e-05, 4.54422e-09, 7.00331e-35
6.46257e-05, 4.43742e-09, 7.17479e-35
6.51489e-05, 4.33317e-09, 7.35046e-35
6.56763e-05, 4.23139e-09, 7.53042e-35
6.6208e-05, 4.13202e-09, 7.7148e-35
6.6744e-05, 4.03502e-09, 7.90369e-35
6.72843e-05, 3.94032e-09, 8.09719e-35
6.7829e-05, 3.84787e-09, 8.29544e-35
6.83782e-05, 3.75762e-09, 8.49858e-35
6.89317e-05, 3.66951e-09, 8.70663e-35
6.94898e-05, 3.58349e-09, 8.91982e-35
7.00524e-05, 3.49952e-09, 9.13823e-35
7.06195e-05, 3.41753e-09, 9.36197e-35
7.11912e-05, 3.3375e-09, 9.59118e-35
7.17675e-05, 3.25936e-09, 9.826e-35
7.23485e-05, 3.18308e-09, 1.00666e-34
7.29342e-05, 3.10861e-09, 1.0313e-34
7.35247e-05, 3.0359e-09, 1.05656e-34
7.41199e-05, 2.96492e-09, 1.08242e-34
7.472e-05, 2.89563e-09, 1.10893e-34
7.53249e-05, 2.82797e-09, 1.13608e-34
7.59347e-05, 2.76192e-09, 1.1639e-34
7.65494e-05, 2.69744e-09, 1.19239e-34
7.71692e-05, 2.63449e-09, 1.22159e-34
7.77939e-05, 2.57303e-09, 1.2515e-34
7.84237e-05, 2.51302e-09, 1.28214e-34
7.90586e-05, 2.45444e-09, 1.31353e-34
7.96986e-05, 2.39725e-09, 1.34569e-34
8.03438e-05, 2.34141e-09, 1.37864e-34
8.09943e-05, 2.28689e-09, 1.4124e-34
