f, omegaSens, omegaSW
1e-06, 0.00116723, 4.9823e-24
1.0081e-06, 0.00113933, 5.10435e-24
1.01626e-06, 0.0011121, 5.22931e-24
1.02448e-06, 0.00108552, 5.35723e-24
1.03278e-06, 0.00105958, 5.48849e-24
1.04114e-06, 0.00103426, 5.62286e-24
1.04957e-06, 0.00100954, 5.76055e-24
1.05806e-06, 0.000985415, 5.90147e-24
1.06663e-06, 0.000961864, 6.04604e-24
1.07527e-06, 0.000938877, 6.19416e-24
1.08397e-06, 0.000916439, 6.34573e-24
1.09275e-06, 0.000894537, 6.50118e-24
1.10159e-06, 0.000873158, 6.66023e-24
1.11051e-06, 0.000852291, 6.82334e-24
1.1195e-06, 0.000831922, 6.9904e-24
1.12856e-06, 0.00081204, 7.16149e-24
1.1377e-06, 0.000792633, 7.3369e-24
1.14691e-06, 0.00077369, 7.51653e-24
1.1562e-06, 0.0007552, 7.70067e-24
1.16556e-06, 0.000737151, 7.88921e-24
1.17499e-06, 0.000719534, 8.08224e-24
1.1845e-06, 0.000702338, 8.28008e-24
1.19409e-06, 0.000685553, 8.48283e-24
1.20376e-06, 0.000669169, 8.69059e-24
1.21351e-06, 0.000653177, 8.90347e-24
1.22333e-06, 0.000637566, 9.12137e-24
1.23323e-06, 0.000622329, 9.34462e-24
1.24322e-06, 0.000607456, 9.57356e-24
1.25328e-06, 0.000592939, 9.80785e-24
1.26343e-06, 0.000578768, 1.00481e-23
1.27366e-06, 0.000564936, 1.02941e-23
1.28397e-06, 0.000551435, 1.05461e-23
1.29436e-06, 0.000538256, 1.08042e-23
1.30484e-06, 0.000525393, 1.10688e-23
1.31541e-06, 0.000512836, 1.134e-23
1.32605e-06, 0.00050058, 1.16174e-23
1.33679e-06, 0.000488617, 1.1902e-23
1.34761e-06, 0.00047694, 1.21933e-23
1.35852e-06, 0.000465541, 1.24919e-23
1.36952e-06, 0.000454415, 1.27978e-23
1.38061e-06, 0.000443555, 1.31112e-23
1.39178e-06, 0.000432955, 1.3432e-23
1.40305e-06, 0.000422608, 1.3761e-23
1.41441e-06, 0.000412508, 1.40979e-23
1.42586e-06, 0.000402649, 1.44431e-23
1.4374e-06, 0.000393027, 1.47966e-23
1.44904e-06, 0.000383634, 1.5159e-23
1.46077e-06, 0.000374465, 1.55301e-23
1.4726e-06, 0.000365516, 1.59105e-23
1.48452e-06, 0.000356781, 1.63e-23
1.49654e-06, 0.000348254, 1.66991e-23
1.50865e-06, 0.000339931, 1.71078e-23
1.52087e-06, 0.000331807, 1.75269e-23
1.53318e-06, 0.000323877, 1.79559e-23
1.54559e-06, 0.000316137, 1.83955e-23
1.5581e-06, 0.000308582, 1.88458e-23
1.57072e-06, 0.000301207, 1.93075e-23
1.58343e-06, 0.000294009, 1.978e-23
1.59625e-06, 0.000286982, 2.02643e-23
1.60918e-06, 0.000280124, 2.07607e-23
1.6222e-06, 0.000273429, 2.12687e-23
1.63534e-06, 0.000266894, 2.17898e-23
1.64857e-06, 0.000260516, 2.23229e-23
1.66192e-06, 0.00025429, 2.28696e-23
1.67538e-06, 0.000248213, 2.34298e-23
1.68894e-06, 0.000242281, 2.40033e-23
1.70261e-06, 0.000236491, 2.45909e-23
1.7164e-06, 0.000230839, 2.51932e-23
1.73029e-06, 0.000225322, 2.58098e-23
1.7443e-06, 0.000219937, 2.64419e-23
1.75842e-06, 0.000214681, 2.70892e-23
1.77266e-06, 0.00020955, 2.77527e-23
1.78701e-06, 0.000204542, 2.84321e-23
1.80147e-06, 0.000199654, 2.91279e-23
1.81606e-06, 0.000194883, 2.98414e-23
1.83076e-06, 0.000190225, 3.05719e-23
1.84558e-06, 0.000185679, 3.13204e-23
1.86052e-06, 0.000181242, 3.20872e-23
1.87558e-06, 0.00017691, 3.28727e-23
1.89077e-06, 0.000172682, 3.36778e-23
1.90608e-06, 0.000168555, 3.45026e-23
1.92151e-06, 0.000164527, 3.53473e-23
1.93706e-06, 0.000160595, 3.62124e-23
1.95274e-06, 0.000156757, 3.70989e-23
1.96855e-06, 0.000153011, 3.80073e-23
1.98449e-06, 0.000149354, 3.89381e-23
2.00056e-06, 0.000145785, 3.98917e-23
2.01675e-06, 0.000142301, 4.08681e-23
2.03308e-06, 0.0001389, 4.18689e-23
2.04954e-06, 0.00013558, 4.2894e-23
2.06613e-06, 0.00013234, 4.39441e-23
2.08286e-06, 0.000129177, 4.50202e-23
2.09972e-06, 0.00012609, 4.61224e-23
2.11672e-06, 0.000123077, 4.72517e-23
2.13385e-06, 0.000120135, 4.84082e-23
2.15113e-06, 0.000117264, 4.95938e-23
2.16854e-06, 0.000114462, 5.08077e-23
2.1861e-06, 0.000111727, 5.2052e-23
2.2038e-06, 0.000109056, 5.33266e-23
2.22164e-06, 0.00010645, 5.46322e-23
2.23962e-06, 0.000103906, 5.59693e-23
2.25776e-06, 0.000101423, 5.73404e-23
2.27603e-06, 9.89991e-05, 5.87437e-23
2.29446e-06, 9.66331e-05, 6.01823e-23
2.31303e-06, 9.43237e-05, 6.16554e-23
2.33176e-06, 9.20695e-05, 6.31653e-23
2.35064e-06, 8.98692e-05, 6.47121e-23
2.36967e-06, 8.77215e-05, 6.62965e-23
2.38885e-06, 8.56251e-05, 6.79193e-23
2.40819e-06, 8.35788e-05, 6.95823e-23
2.42769e-06, 8.15814e-05, 7.12863e-23
2.44734e-06, 7.96317e-05, 7.30314e-23
2.46715e-06, 7.77286e-05, 7.48192e-23
2.48713e-06, 7.5871e-05, 7.66517e-23
2.50726e-06, 7.40578e-05, 7.8528e-23
2.52756e-06, 7.2288e-05, 8.04509e-23
2.54802e-06, 7.05604e-05, 8.24204e-23
2.56865e-06, 6.88741e-05, 8.44386e-23
2.58944e-06, 6.72281e-05, 8.65055e-23
2.61041e-06, 6.56215e-05, 8.86242e-23
2.63154e-06, 6.40533e-05, 9.07938e-23
2.65284e-06, 6.25225e-05, 9.30163e-23
2.67432e-06, 6.10283e-05, 9.52941e-23
2.69597e-06, 5.95698e-05, 9.76272e-23
2.7178e-06, 5.81462e-05, 1.00018e-22
2.7398e-06, 5.67566e-05, 1.02467e-22
2.76198e-06, 5.54002e-05, 1.04975e-22
2.78434e-06, 5.40763e-05, 1.07546e-22
2.80688e-06, 5.27839e-05, 1.10179e-22
2.82961e-06, 5.15225e-05, 1.12877e-22
2.85251e-06, 5.02912e-05, 1.1564e-22
2.87561e-06, 4.90893e-05, 1.18472e-22
2.89889e-06, 4.79162e-05, 1.21373e-22
2.92235e-06, 4.67711e-05, 1.24343e-22
2.94601e-06, 4.56533e-05, 1.27388e-22
2.96986e-06, 4.45623e-05, 1.30507e-22
2.99391e-06, 4.34973e-05, 1.33703e-22
3.01814e-06, 4.24578e-05, 1.36975e-22
3.04258e-06, 4.14432e-05, 1.4033e-22
3.06721e-06, 4.04528e-05, 1.43766e-22
3.09204e-06, 3.9486e-05, 1.47285e-22
3.11707e-06, 3.85424e-05, 1.50891e-22
3.14231e-06, 3.76213e-05, 1.54586e-22
3.16775e-06, 3.67222e-05, 1.58371e-22
3.19339e-06, 3.58446e-05, 1.62248e-22
3.21924e-06, 3.4988e-05, 1.6622e-22
3.24531e-06, 3.41519e-05, 1.70291e-22
3.27158e-06, 3.33357e-05, 1.7446e-22
3.29806e-06, 3.25391e-05, 1.78731e-22
3.32476e-06, 3.17614e-05, 1.83107e-22
3.35168e-06, 3.10024e-05, 1.87591e-22
3.37881e-06, 3.02615e-05, 1.92183e-22
3.40617e-06, 2.95383e-05, 1.96889e-22
3.43374e-06, 2.88324e-05, 2.01709e-22
3.46154e-06, 2.81434e-05, 2.06648e-22
3.48957e-06, 2.74708e-05, 2.11709e-22
3.51782e-06, 2.68143e-05, 2.16892e-22
3.5463e-06, 2.61735e-05, 2.22203e-22
3.575e-06, 2.5548e-05, 2.27641e-22
3.60395e-06, 2.49375e-05, 2.33216e-22
3.63312e-06, 2.43415e-05, 2.38925e-22
3.66254e-06, 2.37598e-05, 2.44776e-22
3.69219e-06, 2.3192e-05, 2.50769e-22
3.72208e-06, 2.26378e-05, 2.56909e-22
3.75221e-06, 2.20968e-05, 2.63198e-22
3.78259e-06, 2.15687e-05, 2.69643e-22
3.81321e-06, 2.10533e-05, 2.76244e-22
3.84408e-06, 2.05502e-05, 2.83008e-22
3.8752e-06, 2.00591e-05, 2.89937e-22
3.90657e-06, 1.95797e-05, 2.97035e-22
3.9382e-06, 1.91118e-05, 3.04308e-22
3.97008e-06, 1.86551e-05, 3.11759e-22
4.00222e-06, 1.82093e-05, 3.19391e-22
4.03462e-06, 1.77741e-05, 3.27211e-22
4.06729e-06, 1.73494e-05, 3.35224e-22
4.10021e-06, 1.69348e-05, 3.4343e-22
4.13341e-06, 1.65301e-05, 3.5184e-22
4.16687e-06, 1.6135e-05, 3.60454e-22
4.2006e-06, 1.57495e-05, 3.69278e-22
4.23461e-06, 1.53731e-05, 3.7832e-22
4.26889e-06, 1.50057e-05, 3.87582e-22
4.30345e-06, 1.46471e-05, 3.97072e-22
4.33829e-06, 1.42971e-05, 4.06794e-22
4.37341e-06, 1.39554e-05, 4.16753e-22
4.40882e-06, 1.36219e-05, 4.26958e-22
4.44451e-06, 1.32964e-05, 4.37411e-22
4.48049e-06, 1.29787e-05, 4.4812e-22
4.51676e-06, 1.26685e-05, 4.59091e-22
4.55333e-06, 1.23658e-05, 4.70332e-22
4.59019e-06, 1.20703e-05, 4.81847e-22
4.62735e-06, 1.17818e-05, 4.93644e-22
4.66481e-06, 1.15003e-05, 5.0573e-22
4.70258e-06, 1.12255e-05, 5.18114e-22
4.74065e-06, 1.09572e-05, 5.30799e-22
4.77903e-06, 1.06954e-05, 5.43795e-22
4.81772e-06, 1.04398e-05, 5.5711e-22
4.85672e-06, 1.01903e-05, 5.70749e-22
4.89604e-06, 9.94679e-06, 5.84723e-22
4.93568e-06, 9.7091e-06, 5.99041e-22
4.97563e-06, 9.47708e-06, 6.13705e-22
5.01592e-06, 9.25061e-06, 6.28734e-22
5.05652e-06, 9.02956e-06, 6.44124e-22
5.09746e-06, 8.81378e-06, 6.59896e-22
5.13873e-06, 8.60316e-06, 6.76054e-22
5.18033e-06, 8.39758e-06, 6.92606e-22
5.22227e-06, 8.19691e-06, 7.09564e-22
5.26454e-06, 8.00103e-06, 7.26933e-22
5.30716e-06, 7.80984e-06, 7.44731e-22
5.35013e-06, 7.62321e-06, 7.62967e-22
5.39344e-06, 7.44104e-06, 7.81646e-22
5.4371e-06, 7.26323e-06, 8.00782e-22
5.48112e-06, 7.08967e-06, 8.20389e-22
5.52549e-06, 6.92025e-06, 8.40473e-22
5.57023e-06, 6.75489e-06, 8.61054e-22
5.61532e-06, 6.59347e-06, 8.82134e-22
5.66078e-06, 6.43592e-06, 9.03732e-22
5.70661e-06, 6.28213e-06, 9.25859e-22
5.75281e-06, 6.13201e-06, 9.48528e-22
5.79938e-06, 5.98548e-06, 9.7175e-22
5.84633e-06, 5.84245e-06, 9.95541e-22
5.89366e-06, 5.70284e-06, 1.01992e-21
5.94137e-06, 5.56657e-06, 1.04488e-21
5.98947e-06, 5.43355e-06, 1.07047e-21
6.03796e-06, 5.30372e-06, 1.09668e-21
6.08684e-06, 5.17698e-06, 1.12353e-21
6.13612e-06, 5.05328e-06, 1.15104e-21
6.1858e-06, 4.93253e-06, 1.17922e-21
6.23588e-06, 4.81466e-06, 1.20809e-21
6.28636e-06, 4.69962e-06, 1.23767e-21
6.33725e-06, 4.58732e-06, 1.26797e-21
6.38856e-06, 4.4777e-06, 1.29901e-21
6.44028e-06, 4.37071e-06, 1.33082e-21
6.49241e-06, 4.26627e-06, 1.3634e-21
6.54497e-06, 4.16433e-06, 1.39678e-21
6.59796e-06, 4.06482e-06, 1.43098e-21
6.65138e-06, 3.9677e-06, 1.46601e-21
6.70522e-06, 3.87289e-06, 1.5019e-21
6.75951e-06, 3.78035e-06, 1.53868e-21
6.81423e-06, 3.69002e-06, 1.57635e-21
6.86939e-06, 3.60185e-06, 1.61494e-21
6.92501e-06, 3.51578e-06, 1.65448e-21
6.98107e-06, 3.43178e-06, 1.69499e-21
7.03759e-06, 3.34978e-06, 1.73649e-21
7.09456e-06, 3.26974e-06, 1.779e-21
7.152e-06, 3.19161e-06, 1.82256e-21
7.2099e-06, 3.11535e-06, 1.86718e-21
7.26826e-06, 3.04091e-06, 1.91289e-21
7.32711e-06, 2.96825e-06, 1.95973e-21
7.38642e-06, 2.89733e-06, 2.0077e-21
7.44622e-06, 2.8281e-06, 2.05686e-21
7.5065e-06, 2.76053e-06, 2.10721e-21
7.56727e-06, 2.69457e-06, 2.1588e-21
7.62854e-06, 2.63019e-06, 2.21166e-21
7.69029e-06, 2.56735e-06, 2.2658e-21
7.75255e-06, 2.506e-06, 2.32128e-21
7.81531e-06, 2.44613e-06, 2.37811e-21
7.87858e-06, 2.38768e-06, 2.43633e-21
7.94237e-06, 2.33063e-06, 2.49598e-21
8.00667e-06, 2.27495e-06, 2.55709e-21
8.07149e-06, 2.22059e-06, 2.6197e-21
8.13683e-06, 2.16754e-06, 2.68383e-21
8.2027e-06, 2.11575e-06, 2.74954e-21
8.26911e-06, 2.0652e-06, 2.81686e-21
8.33605e-06, 2.01586e-06, 2.88582e-21
8.40354e-06, 1.96769e-06, 2.95647e-21
8.47157e-06, 1.92068e-06, 3.02885e-21
8.54015e-06, 1.87479e-06, 3.103e-21
8.60929e-06, 1.83e-06, 3.17897e-21
8.67899e-06, 1.78628e-06, 3.2568e-21
8.74925e-06, 1.7436e-06, 3.33654e-21
8.82008e-06, 1.70195e-06, 3.41822e-21
8.89149e-06, 1.66128e-06, 3.50191e-21
8.96347e-06, 1.62159e-06, 3.58764e-21
9.03604e-06, 1.58285e-06, 3.67548e-21
9.10919e-06, 1.54504e-06, 3.76546e-21
9.18293e-06, 1.50812e-06, 3.85765e-21
9.25728e-06, 1.47209e-06, 3.9521e-21
9.33222e-06, 1.43693e-06, 4.04885e-21
9.40777e-06, 1.4026e-06, 4.14797e-21
9.48393e-06, 1.36909e-06, 4.24952e-21
9.56071e-06, 1.33638e-06, 4.35356e-21
9.63811e-06, 1.30445e-06, 4.46014e-21
9.71614e-06, 1.27329e-06, 4.56934e-21
9.7948e-06, 1.24287e-06, 4.68121e-21
9.87409e-06, 1.21318e-06, 4.79581e-21
9.95403e-06, 1.1842e-06, 4.91322e-21
1.00346e-05, 1.15591e-06, 5.03348e-21
1.01159e-05, 1.1283e-06, 5.15681e-21
1.01977e-05, 1.10134e-06, 5.28291e-21
1.02803e-05, 1.07503e-06, 5.41231e-21
1.03635e-05, 1.04935e-06, 5.54477e-21
1.04474e-05, 1.02428e-06, 5.68052e-21
1.0532e-05, 9.99816e-07, 5.81962e-21
1.06173e-05, 9.75932e-07, 5.96216e-21
1.07032e-05, 9.52619e-07, 6.10803e-21
1.07899e-05, 9.29863e-07, 6.25765e-21
1.08772e-05, 9.07651e-07, 6.41075e-21
1.09653e-05, 8.8597e-07, 6.56777e-21
1.10541e-05, 8.64807e-07, 6.72861e-21
1.11435e-05, 8.44149e-07, 6.89317e-21
1.12338e-05, 8.23985e-07, 7.06208e-21
1.13247e-05, 8.04303e-07, 7.23489e-21
1.14164e-05, 7.85091e-07, 7.41204e-21
1.15088e-05, 7.66339e-07, 7.59345e-21
1.1602e-05, 7.48034e-07, 7.7794e-21
1.16959e-05, 7.30167e-07, 7.9698e-21
1.17906e-05, 7.12726e-07, 8.16493e-21
1.1886e-05, 6.95703e-07, 8.36471e-21
1.19823e-05, 6.79086e-07, 8.56964e-21
1.20793e-05, 6.62866e-07, 8.77942e-21
1.21771e-05, 6.47034e-07, 8.99437e-21
1.22757e-05, 6.3158e-07, 9.2146e-21
1.2375e-05, 6.16495e-07, 9.44e-21
1.24752e-05, 6.01771e-07, 9.67113e-21
1.25762e-05, 5.87398e-07, 9.9079e-21
1.2678e-05, 5.73369e-07, 1.01504e-20
1.27807e-05, 5.59675e-07, 1.03991e-20
1.28841e-05, 5.46309e-07, 1.06535e-20
1.29884e-05, 5.33261e-07, 1.09142e-20
1.30936e-05, 5.20526e-07, 1.11816e-20
1.31996e-05, 5.08095e-07, 1.14553e-20
1.33064e-05, 4.95961e-07, 1.17355e-20
1.34142e-05, 4.84116e-07, 1.2023e-20
1.35228e-05, 4.72555e-07, 1.23174e-20
1.36322e-05, 4.6127e-07, 1.26187e-20
1.37426e-05, 4.50255e-07, 1.29277e-20
1.38539e-05, 4.39502e-07, 1.32443e-20
1.3966e-05, 4.29007e-07, 1.35683e-20
1.40791e-05, 4.18762e-07, 1.39006e-20
1.41931e-05, 4.08763e-07, 1.42409e-20
1.4308e-05, 3.99002e-07, 1.45895e-20
1.44238e-05, 3.89474e-07, 1.49466e-20
1.45406e-05, 3.80174e-07, 1.53125e-20
1.46583e-05, 3.71096e-07, 1.56873e-20
1.47769e-05, 3.62235e-07, 1.60711e-20
1.48966e-05, 3.53586e-07, 1.64648e-20
1.50172e-05, 3.45144e-07, 1.68678e-20
1.51388e-05, 3.36903e-07, 1.72808e-20
1.52613e-05, 3.28859e-07, 1.77036e-20
1.53849e-05, 3.21007e-07, 1.81371e-20
1.55094e-05, 3.13343e-07, 1.85809e-20
1.5635e-05, 3.05861e-07, 1.90359e-20
1.57615e-05, 2.98559e-07, 1.95016e-20
1.58891e-05, 2.91431e-07, 1.9979e-20
1.60178e-05, 2.84474e-07, 2.04683e-20
1.61475e-05, 2.77682e-07, 2.09694e-20
1.62782e-05, 2.71053e-07, 2.14826e-20
1.641e-05, 2.64582e-07, 2.20085e-20
1.65428e-05, 2.58266e-07, 2.2547e-20
1.66767e-05, 2.52101e-07, 2.30988e-20
1.68117e-05, 2.46083e-07, 2.36642e-20
1.69478e-05, 2.40208e-07, 2.42434e-20
1.70851e-05, 2.34474e-07, 2.48373e-20
1.72234e-05, 2.28878e-07, 2.54451e-20
1.73628e-05, 2.23414e-07, 2.60678e-20
1.75034e-05, 2.18082e-07, 2.6706e-20
1.76451e-05, 2.12876e-07, 2.73597e-20
1.77879e-05, 2.07795e-07, 2.80292e-20
1.79319e-05, 2.02836e-07, 2.87152e-20
1.80771e-05, 1.97995e-07, 2.94182e-20
1.82234e-05, 1.93269e-07, 3.0138e-20
1.8371e-05, 1.88657e-07, 3.0876e-20
1.85197e-05, 1.84154e-07, 3.16316e-20
1.86696e-05, 1.79759e-07, 3.24057e-20
1.88208e-05, 1.75469e-07, 3.31992e-20
1.89731e-05, 1.71282e-07, 3.40114e-20
1.91267e-05, 1.67195e-07, 3.48438e-20
1.92816e-05, 1.63205e-07, 3.5697e-20
1.94377e-05, 1.5931e-07, 3.65707e-20
1.9595e-05, 1.55509e-07, 3.74654e-20
1.97537e-05, 1.51798e-07, 3.83827e-20
1.99136e-05, 1.48176e-07, 3.9322e-20
2.00748e-05, 1.44641e-07, 4.02844e-20
2.02373e-05, 1.4119e-07, 4.12702e-20
2.04012e-05, 1.37821e-07, 4.22807e-20
2.05663e-05, 1.34533e-07, 4.33151e-20
2.07328e-05, 1.31324e-07, 4.43752e-20
2.09007e-05, 1.28191e-07, 4.54616e-20
2.10699e-05, 1.25133e-07, 4.65742e-20
2.12404e-05, 1.22148e-07, 4.77135e-20
2.14124e-05, 1.19234e-07, 4.88815e-20
2.15857e-05, 1.1639e-07, 5.00775e-20
2.17605e-05, 1.13614e-07, 5.13034e-20
2.19367e-05, 1.10904e-07, 5.25592e-20
2.21143e-05, 1.08258e-07, 5.38455e-20
2.22933e-05, 1.05676e-07, 5.5163e-20
2.24738e-05, 1.03156e-07, 5.65132e-20
2.26557e-05, 1.00696e-07, 5.78959e-20
2.28391e-05, 9.82944e-08, 5.93126e-20
2.3024e-05, 9.59503e-08, 6.07641e-20
2.32104e-05, 9.36622e-08, 6.22512e-20
2.33983e-05, 9.14288e-08, 6.37745e-20
2.35877e-05, 8.92487e-08, 6.53349e-20
2.37787e-05, 8.71206e-08, 6.69341e-20
2.39712e-05, 8.50434e-08, 6.8572e-20
2.41653e-05, 8.30158e-08, 7.02503e-20
2.43609e-05, 8.10366e-08, 7.19691e-20
2.45581e-05, 7.91046e-08, 7.373e-20
2.47569e-05, 7.72188e-08, 7.5534e-20
2.49574e-05, 7.5378e-08, 7.73831e-20
2.51594e-05, 7.35812e-08, 7.92761e-20
2.53631e-05, 7.18273e-08, 8.12161e-20
2.55684e-05, 7.01153e-08, 8.32031e-20
2.57754e-05, 6.84441e-08, 8.52391e-20
2.59841e-05, 6.68128e-08, 8.7325e-20
2.61944e-05, 6.52205e-08, 8.94611e-20
2.64065e-05, 6.36662e-08, 9.16505e-20
2.66203e-05, 6.21491e-08, 9.38932e-20
2.68358e-05, 6.06681e-08, 9.61904e-20
2.7053e-05, 5.92225e-08, 9.85433e-20
2.72721e-05, 5.78114e-08, 1.00955e-19
2.74928e-05, 5.64341e-08, 1.03424e-19
2.77154e-05, 5.50895e-08, 1.05955e-19
2.79398e-05, 5.37771e-08, 1.08548e-19
2.8166e-05, 5.24961e-08, 1.11204e-19
2.8394e-05, 5.12456e-08, 1.13924e-19
2.86239e-05, 5.00249e-08, 1.16712e-19
2.88556e-05, 4.88334e-08, 1.19566e-19
2.90892e-05, 4.76704e-08, 1.22492e-19
2.93247e-05, 4.65351e-08, 1.25488e-19
2.95621e-05, 4.54269e-08, 1.28558e-19
2.98014e-05, 4.43451e-08, 1.31703e-19
3.00427e-05, 4.32892e-08, 1.34925e-19
3.02859e-05, 4.22585e-08, 1.38226e-19
3.05311e-05, 4.12524e-08, 1.41607e-19
3.07783e-05, 4.02703e-08, 1.45072e-19
3.10274e-05, 3.93116e-08, 1.48619e-19
3.12786e-05, 3.83759e-08, 1.52255e-19
3.15318e-05, 3.74624e-08, 1.55979e-19
3.17871e-05, 3.65708e-08, 1.59795e-19
3.20445e-05, 3.57004e-08, 1.63704e-19
3.23039e-05, 3.48508e-08, 1.67708e-19
3.25654e-05, 3.40215e-08, 1.7181e-19
3.2829e-05, 3.3212e-08, 1.76012e-19
3.30948e-05, 3.24218e-08, 1.80317e-19
3.33627e-05, 3.16504e-08, 1.84727e-19
3.36328e-05, 3.08975e-08, 1.89245e-19
3.39051e-05, 3.01625e-08, 1.93874e-19
3.41796e-05, 2.94451e-08, 1.98616e-19
3.44563e-05, 2.87447e-08, 2.03473e-19
3.47352e-05, 2.80611e-08, 2.08449e-19
3.50165e-05, 2.73938e-08, 2.13548e-19
3.52999e-05, 2.67424e-08, 2.18769e-19
3.55857e-05, 2.61066e-08, 2.24119e-19
3.58738e-05, 2.54859e-08, 2.296e-19
3.61642e-05, 2.48801e-08, 2.35214e-19
3.6457e-05, 2.42887e-08, 2.40967e-19
3.67521e-05, 2.37114e-08, 2.46858e-19
3.70497e-05, 2.31478e-08, 2.52896e-19
3.73496e-05, 2.25978e-08, 2.59079e-19
3.7652e-05, 2.20608e-08, 2.65414e-19
3.79568e-05, 2.15366e-08, 2.71903e-19
3.82641e-05, 2.1025e-08, 2.78552e-19
3.85739e-05, 2.05255e-08, 2.85363e-19
3.88861e-05, 2.0038e-08, 2.92338e-19
3.9201e-05, 1.95621e-08, 2.99487e-19
3.95183e-05, 1.90975e-08, 3.06808e-19
3.98382e-05, 1.8644e-08, 3.14308e-19
4.01608e-05, 1.82014e-08, 3.21994e-19
4.04859e-05, 1.77693e-08, 3.29864e-19
4.08136e-05, 1.73475e-08, 3.37927e-19
4.11441e-05, 1.69357e-08, 3.46189e-19
4.14771e-05, 1.65338e-08, 3.5465e-19
4.18129e-05, 1.61414e-08, 3.63319e-19
4.21514e-05, 1.57584e-08, 3.72199e-19
4.24927e-05, 1.53846e-08, 3.81298e-19
4.28367e-05, 1.50196e-08, 3.90618e-19
4.31835e-05, 1.46634e-08, 4.00165e-19
4.35331e-05, 1.43156e-08, 4.09945e-19
4.38855e-05, 1.39761e-08, 4.19963e-19
4.42408e-05, 1.36448e-08, 4.30227e-19
4.4599e-05, 1.33213e-08, 4.40742e-19
4.496e-05, 1.30055e-08, 4.51511e-19
4.5324e-05, 1.26973e-08, 4.62545e-19
4.56909e-05, 1.23964e-08, 4.73847e-19
4.60608e-05, 1.21026e-08, 4.85425e-19
4.64337e-05, 1.18159e-08, 4.97287e-19
4.68096e-05, 1.1536e-08, 5.09437e-19
4.71886e-05, 1.12628e-08, 5.21885e-19
4.75706e-05, 1.09961e-08, 5.34635e-19
4.79557e-05, 1.07357e-08, 5.47696e-19
4.8344e-05, 1.04816e-08, 5.61078e-19
4.87353e-05, 1.02335e-08, 5.74782e-19
4.91299e-05, 9.99126e-09, 5.88825e-19
4.95276e-05, 9.75483e-09, 6.03207e-19
4.99286e-05, 9.52404e-09, 6.17943e-19
5.03328e-05, 9.29874e-09, 6.33036e-19
5.07403e-05, 9.07881e-09, 6.48499e-19
5.1151e-05, 8.86412e-09, 6.64335e-19
5.15651e-05, 8.65454e-09, 6.80559e-19
5.19826e-05, 8.44995e-09, 6.97182e-19
5.24034e-05, 8.25023e-09, 7.14206e-19
5.28277e-05, 8.05527e-09, 7.31649e-19
5.32553e-05, 7.86495e-09, 7.49511e-19
5.36865e-05, 7.67916e-09, 7.67815e-19
5.41211e-05, 7.49779e-09, 7.86561e-19
5.45593e-05, 7.32074e-09, 8.05768e-19
5.50009e-05, 7.14791e-09, 8.25436e-19
5.54462e-05, 6.97918e-09, 8.45588e-19
5.58951e-05, 6.81448e-09, 8.66232e-19
5.63476e-05, 6.65369e-09, 8.87377e-19
5.68038e-05, 6.49673e-09, 9.09039e-19
5.72636e-05, 6.3435e-09, 9.31224e-19
5.77272e-05, 6.19392e-09, 9.53953e-19
5.81946e-05, 6.04789e-09, 9.77238e-19
5.86657e-05, 5.90535e-09, 1.00109e-18
5.91406e-05, 5.76619e-09, 1.02551e-18
5.96194e-05, 5.63034e-09, 1.05054e-18
6.01021e-05, 5.49772e-09, 1.07617e-18
6.05886e-05, 5.36826e-09, 1.10243e-18
6.10791e-05, 5.24187e-09, 1.12933e-18
6.15736e-05, 5.11849e-09, 1.15688e-18
6.20721e-05, 4.99805e-09, 1.1851e-18
6.25746e-05, 4.88046e-09, 1.21401e-18
6.30812e-05, 4.76568e-09, 1.24362e-18
6.35919e-05, 4.65362e-09, 1.27396e-18
6.41067e-05, 4.54422e-09, 1.30503e-18
6.46257e-05, 4.43742e-09, 1.33685e-18
6.51489e-05, 4.33317e-09, 1.36945e-18
6.56763e-05, 4.23139e-09, 1.40285e-18
6.6208e-05, 4.13202e-09, 1.43705e-18
6.6744e-05, 4.03502e-09, 1.47209e-18
6.72843e-05, 3.94032e-09, 1.50797e-18
6.7829e-05, 3.84787e-09, 1.54474e-18
6.83782e-05, 3.75762e-09, 1.5824e-18
6.89317e-05, 3.66951e-09, 1.62096e-18
6.94898e-05, 3.58349e-09, 1.66047e-18
7.00524e-05, 3.49952e-09, 1.70094e-18
7.06195e-05, 3.41753e-09, 1.74239e-18
7.11912e-05, 3.3375e-09, 1.78484e-18
7.17675e-05, 3.25936e-09, 1.82833e-18
7.23485e-05, 3.18308e-09, 1.87287e-18
7.29342e-05, 3.10861e-09, 1.9185e-18
7.35247e-05, 3.0359e-09, 1.96523e-18
7.41199e-05, 2.96492e-09, 2.0131e-18
7.472e-05, 2.89563e-09, 2.06213e-18
7.53249e-05, 2.82797e-09, 2.11235e-18
7.59347e-05, 2.76192e-09, 2.16379e-18
7.65494e-05, 2.69744e-09, 2.21647e-18
7.71692e-05, 2.63449e-09, 2.27044e-18
7.77939e-05, 2.57303e-09, 2.32571e-18
7.84237e-05, 2.51302e-09, 2.38232e-18
7.90586e-05, 2.45444e-09, 2.44031e-18
7.96986e-05, 2.39725e-09, 2.49969e-18
8.03438e-05, 2.34141e-09, 2.56052e-18
8.09943e-05, 2.28689e-09, 2.62283e-18
