f, omegaSens, omegaSW
1e-06, 0.00116723, 1.17751e-26
1.0081e-06, 0.00113933, 1.20636e-26
1.01626e-06, 0.0011121, 1.23589e-26
1.02448e-06, 0.00108552, 1.26612e-26
1.03278e-06, 0.00105958, 1.29714e-26
1.04114e-06, 0.00103426, 1.3289e-26
1.04957e-06, 0.00100954, 1.36144e-26
1.05806e-06, 0.000985415, 1.39475e-26
1.06663e-06, 0.000961864, 1.42891e-26
1.07527e-06, 0.000938877, 1.46392e-26
1.08397e-06, 0.000916439, 1.49974e-26
1.09275e-06, 0.000894537, 1.53648e-26
1.10159e-06, 0.000873158, 1.57407e-26
1.11051e-06, 0.000852291, 1.61262e-26
1.1195e-06, 0.000831922, 1.6521e-26
1.12856e-06, 0.00081204, 1.69254e-26
1.1377e-06, 0.000792633, 1.734e-26
1.14691e-06, 0.00077369, 1.77645e-26
1.1562e-06, 0.0007552, 1.81997e-26
1.16556e-06, 0.000737151, 1.86453e-26
1.17499e-06, 0.000719534, 1.91015e-26
1.1845e-06, 0.000702338, 1.95691e-26
1.19409e-06, 0.000685553, 2.00482e-26
1.20376e-06, 0.000669169, 2.05393e-26
1.21351e-06, 0.000653177, 2.10424e-26
1.22333e-06, 0.000637566, 2.15574e-26
1.23323e-06, 0.000622329, 2.2085e-26
1.24322e-06, 0.000607456, 2.26261e-26
1.25328e-06, 0.000592939, 2.31798e-26
1.26343e-06, 0.000578768, 2.37475e-26
1.27366e-06, 0.000564936, 2.43291e-26
1.28397e-06, 0.000551435, 2.49247e-26
1.29436e-06, 0.000538256, 2.55347e-26
1.30484e-06, 0.000525393, 2.61599e-26
1.31541e-06, 0.000512836, 2.68008e-26
1.32605e-06, 0.00050058, 2.74565e-26
1.33679e-06, 0.000488617, 2.8129e-26
1.34761e-06, 0.00047694, 2.88176e-26
1.35852e-06, 0.000465541, 2.95232e-26
1.36952e-06, 0.000454415, 3.02461e-26
1.38061e-06, 0.000443555, 3.09869e-26
1.39178e-06, 0.000432955, 3.17451e-26
1.40305e-06, 0.000422608, 3.25225e-26
1.41441e-06, 0.000412508, 3.33189e-26
1.42586e-06, 0.000402649, 3.41347e-26
1.4374e-06, 0.000393027, 3.49702e-26
1.44904e-06, 0.000383634, 3.58266e-26
1.46077e-06, 0.000374465, 3.67037e-26
1.4726e-06, 0.000365516, 3.76027e-26
1.48452e-06, 0.000356781, 3.85233e-26
1.49654e-06, 0.000348254, 3.94666e-26
1.50865e-06, 0.000339931, 4.04325e-26
1.52087e-06, 0.000331807, 4.1423e-26
1.53318e-06, 0.000323877, 4.2437e-26
1.54559e-06, 0.000316137, 4.34758e-26
1.5581e-06, 0.000308582, 4.45401e-26
1.57072e-06, 0.000301207, 4.56311e-26
1.58343e-06, 0.000294009, 4.67478e-26
1.59625e-06, 0.000286982, 4.78925e-26
1.60918e-06, 0.000280124, 4.90658e-26
1.6222e-06, 0.000273429, 5.02664e-26
1.63534e-06, 0.000266894, 5.14978e-26
1.64857e-06, 0.000260516, 5.27578e-26
1.66192e-06, 0.00025429, 5.40499e-26
1.67538e-06, 0.000248213, 5.53739e-26
1.68894e-06, 0.000242281, 5.67293e-26
1.70261e-06, 0.000236491, 5.8118e-26
1.7164e-06, 0.000230839, 5.95416e-26
1.73029e-06, 0.000225322, 6.09988e-26
1.7443e-06, 0.000219937, 6.24926e-26
1.75842e-06, 0.000214681, 6.40225e-26
1.77266e-06, 0.00020955, 6.55905e-26
1.78701e-06, 0.000204542, 6.71964e-26
1.80147e-06, 0.000199654, 6.88408e-26
1.81606e-06, 0.000194883, 7.0527e-26
1.83076e-06, 0.000190225, 7.22535e-26
1.84558e-06, 0.000185679, 7.40224e-26
1.86052e-06, 0.000181242, 7.58347e-26
1.87558e-06, 0.00017691, 7.76912e-26
1.89077e-06, 0.000172682, 7.95941e-26
1.90608e-06, 0.000168555, 8.15433e-26
1.92151e-06, 0.000164527, 8.35397e-26
1.93706e-06, 0.000160595, 8.55843e-26
1.95274e-06, 0.000156757, 8.76795e-26
1.96855e-06, 0.000153011, 8.98264e-26
1.98449e-06, 0.000149354, 9.20262e-26
2.00056e-06, 0.000145785, 9.428e-26
2.01675e-06, 0.000142301, 9.65875e-26
2.03308e-06, 0.0001389, 9.89528e-26
2.04954e-06, 0.00013558, 1.01376e-25
2.06613e-06, 0.00013234, 1.03857e-25
2.08286e-06, 0.000129177, 1.06401e-25
2.09972e-06, 0.00012609, 1.09006e-25
2.11672e-06, 0.000123077, 1.11675e-25
2.13385e-06, 0.000120135, 1.14408e-25
2.15113e-06, 0.000117264, 1.1721e-25
2.16854e-06, 0.000114462, 1.20079e-25
2.1861e-06, 0.000111727, 1.2302e-25
2.2038e-06, 0.000109056, 1.26032e-25
2.22164e-06, 0.00010645, 1.29118e-25
2.23962e-06, 0.000103906, 1.32278e-25
2.25776e-06, 0.000101423, 1.35518e-25
2.27603e-06, 9.89991e-05, 1.38835e-25
2.29446e-06, 9.66331e-05, 1.42235e-25
2.31303e-06, 9.43237e-05, 1.45716e-25
2.33176e-06, 9.20695e-05, 1.49285e-25
2.35064e-06, 8.98692e-05, 1.52941e-25
2.36967e-06, 8.77215e-05, 1.56685e-25
2.38885e-06, 8.56251e-05, 1.60521e-25
2.40819e-06, 8.35788e-05, 1.64451e-25
2.42769e-06, 8.15814e-05, 1.68478e-25
2.44734e-06, 7.96317e-05, 1.72603e-25
2.46715e-06, 7.77286e-05, 1.76828e-25
2.48713e-06, 7.5871e-05, 1.81159e-25
2.50726e-06, 7.40578e-05, 1.85594e-25
2.52756e-06, 7.2288e-05, 1.90138e-25
2.54802e-06, 7.05604e-05, 1.94793e-25
2.56865e-06, 6.88741e-05, 1.99563e-25
2.58944e-06, 6.72281e-05, 2.04448e-25
2.61041e-06, 6.56215e-05, 2.09455e-25
2.63154e-06, 6.40533e-05, 2.14583e-25
2.65284e-06, 6.25225e-05, 2.19835e-25
2.67432e-06, 6.10283e-05, 2.25219e-25
2.69597e-06, 5.95698e-05, 2.30733e-25
2.7178e-06, 5.81462e-05, 2.36383e-25
2.7398e-06, 5.67566e-05, 2.4217e-25
2.76198e-06, 5.54002e-05, 2.481e-25
2.78434e-06, 5.40763e-05, 2.54174e-25
2.80688e-06, 5.27839e-05, 2.60397e-25
2.82961e-06, 5.15225e-05, 2.66775e-25
2.85251e-06, 5.02912e-05, 2.73304e-25
2.87561e-06, 4.90893e-05, 2.79998e-25
2.89889e-06, 4.79162e-05, 2.86853e-25
2.92235e-06, 4.67711e-05, 2.93874e-25
2.94601e-06, 4.56533e-05, 3.0107e-25
2.96986e-06, 4.45623e-05, 3.08441e-25
2.99391e-06, 4.34973e-05, 3.15995e-25
3.01814e-06, 4.24578e-05, 3.2373e-25
3.04258e-06, 4.14432e-05, 3.31658e-25
3.06721e-06, 4.04528e-05, 3.39778e-25
3.09204e-06, 3.9486e-05, 3.48097e-25
3.11707e-06, 3.85424e-05, 3.56619e-25
3.14231e-06, 3.76213e-05, 3.65352e-25
3.16775e-06, 3.67222e-05, 3.74298e-25
3.19339e-06, 3.58446e-05, 3.8346e-25
3.21924e-06, 3.4988e-05, 3.92848e-25
3.24531e-06, 3.41519e-05, 4.0247e-25
3.27158e-06, 3.33357e-05, 4.12323e-25
3.29806e-06, 3.25391e-05, 4.22416e-25
3.32476e-06, 3.17614e-05, 4.32758e-25
3.35168e-06, 3.10024e-05, 4.43356e-25
3.37881e-06, 3.02615e-05, 4.54209e-25
3.40617e-06, 2.95383e-05, 4.65333e-25
3.43374e-06, 2.88324e-05, 4.76724e-25
3.46154e-06, 2.81434e-05, 4.88396e-25
3.48957e-06, 2.74708e-05, 5.00357e-25
3.51782e-06, 2.68143e-05, 5.12608e-25
3.5463e-06, 2.61735e-05, 5.25159e-25
3.575e-06, 2.5548e-05, 5.38013e-25
3.60395e-06, 2.49375e-05, 5.51189e-25
3.63312e-06, 2.43415e-05, 5.64682e-25
3.66254e-06, 2.37598e-05, 5.78511e-25
3.69219e-06, 2.3192e-05, 5.92675e-25
3.72208e-06, 2.26378e-05, 6.07186e-25
3.75221e-06, 2.20968e-05, 6.22051e-25
3.78259e-06, 2.15687e-05, 6.37283e-25
3.81321e-06, 2.10533e-05, 6.52885e-25
3.84408e-06, 2.05502e-05, 6.6887e-25
3.8752e-06, 2.00591e-05, 6.85246e-25
3.90657e-06, 1.95797e-05, 7.02023e-25
3.9382e-06, 1.91118e-05, 7.19213e-25
3.97008e-06, 1.86551e-05, 7.36821e-25
4.00222e-06, 1.82093e-05, 7.54861e-25
4.03462e-06, 1.77741e-05, 7.73343e-25
4.06729e-06, 1.73494e-05, 7.92282e-25
4.10021e-06, 1.69348e-05, 8.11676e-25
4.13341e-06, 1.65301e-05, 8.31552e-25
4.16687e-06, 1.6135e-05, 8.51911e-25
4.2006e-06, 1.57495e-05, 8.72767e-25
4.23461e-06, 1.53731e-05, 8.94138e-25
4.26889e-06, 1.50057e-05, 9.16029e-25
4.30345e-06, 1.46471e-05, 9.38457e-25
4.33829e-06, 1.42971e-05, 9.61435e-25
4.37341e-06, 1.39554e-05, 9.84974e-25
4.40882e-06, 1.36219e-05, 1.00909e-24
4.44451e-06, 1.32964e-05, 1.0338e-24
4.48049e-06, 1.29787e-05, 1.05911e-24
4.51676e-06, 1.26685e-05, 1.08504e-24
4.55333e-06, 1.23658e-05, 1.11161e-24
4.59019e-06, 1.20703e-05, 1.13882e-24
4.62735e-06, 1.17818e-05, 1.16671e-24
4.66481e-06, 1.15003e-05, 1.19527e-24
4.70258e-06, 1.12255e-05, 1.22454e-24
4.74065e-06, 1.09572e-05, 1.25452e-24
4.77903e-06, 1.06954e-05, 1.28524e-24
4.81772e-06, 1.04398e-05, 1.31671e-24
4.85672e-06, 1.01903e-05, 1.34894e-24
4.89604e-06, 9.94679e-06, 1.38197e-24
4.93568e-06, 9.7091e-06, 1.41581e-24
4.97563e-06, 9.47708e-06, 1.45047e-24
5.01592e-06, 9.25061e-06, 1.48599e-24
5.05652e-06, 9.02956e-06, 1.52237e-24
5.09746e-06, 8.81378e-06, 1.55964e-24
5.13873e-06, 8.60316e-06, 1.59783e-24
5.18033e-06, 8.39758e-06, 1.63695e-24
5.22227e-06, 8.19691e-06, 1.67703e-24
5.26454e-06, 8.00103e-06, 1.71809e-24
5.30716e-06, 7.80984e-06, 1.76015e-24
5.35013e-06, 7.62321e-06, 1.80325e-24
5.39344e-06, 7.44104e-06, 1.8474e-24
5.4371e-06, 7.26323e-06, 1.89263e-24
5.48112e-06, 7.08967e-06, 1.93897e-24
5.52549e-06, 6.92025e-06, 1.98644e-24
5.57023e-06, 6.75489e-06, 2.03509e-24
5.61532e-06, 6.59347e-06, 2.08491e-24
5.66078e-06, 6.43592e-06, 2.13596e-24
5.70661e-06, 6.28213e-06, 2.18826e-24
5.75281e-06, 6.13201e-06, 2.24183e-24
5.79938e-06, 5.98548e-06, 2.29672e-24
5.84633e-06, 5.84245e-06, 2.35295e-24
5.89366e-06, 5.70284e-06, 2.41056e-24
5.94137e-06, 5.56657e-06, 2.46958e-24
5.98947e-06, 5.43355e-06, 2.53005e-24
6.03796e-06, 5.30372e-06, 2.59199e-24
6.08684e-06, 5.17698e-06, 2.65546e-24
6.13612e-06, 5.05328e-06, 2.72048e-24
6.1858e-06, 4.93253e-06, 2.78709e-24
6.23588e-06, 4.81466e-06, 2.85533e-24
6.28636e-06, 4.69962e-06, 2.92524e-24
6.33725e-06, 4.58732e-06, 2.99685e-24
6.38856e-06, 4.4777e-06, 3.07024e-24
6.44028e-06, 4.37071e-06, 3.14541e-24
6.49241e-06, 4.26627e-06, 3.22241e-24
6.54497e-06, 4.16433e-06, 3.30131e-24
6.59796e-06, 4.06482e-06, 3.38214e-24
6.65138e-06, 3.9677e-06, 3.46496e-24
6.70522e-06, 3.87289e-06, 3.54979e-24
6.75951e-06, 3.78035e-06, 3.63671e-24
6.81423e-06, 3.69002e-06, 3.72575e-24
6.86939e-06, 3.60185e-06, 3.81696e-24
6.92501e-06, 3.51578e-06, 3.91043e-24
6.98107e-06, 3.43178e-06, 4.00616e-24
7.03759e-06, 3.34978e-06, 4.10426e-24
7.09456e-06, 3.26974e-06, 4.20474e-24
7.152e-06, 3.19161e-06, 4.3077e-24
7.2099e-06, 3.11535e-06, 4.41317e-24
7.26826e-06, 3.04091e-06, 4.5212e-24
7.32711e-06, 2.96825e-06, 4.63192e-24
7.38642e-06, 2.89733e-06, 4.74531e-24
7.44622e-06, 2.8281e-06, 4.8615e-24
7.5065e-06, 2.76053e-06, 4.98052e-24
7.56727e-06, 2.69457e-06, 5.10247e-24
7.62854e-06, 2.63019e-06, 5.22741e-24
7.69029e-06, 2.56735e-06, 5.35538e-24
7.75255e-06, 2.506e-06, 5.48651e-24
7.81531e-06, 2.44613e-06, 5.62084e-24
7.87858e-06, 2.38768e-06, 5.75846e-24
7.94237e-06, 2.33063e-06, 5.89946e-24
8.00667e-06, 2.27495e-06, 6.04391e-24
8.07149e-06, 2.22059e-06, 6.19189e-24
8.13683e-06, 2.16754e-06, 6.34348e-24
8.2027e-06, 2.11575e-06, 6.49879e-24
8.26911e-06, 2.0652e-06, 6.65792e-24
8.33605e-06, 2.01586e-06, 6.82092e-24
8.40354e-06, 1.96769e-06, 6.98793e-24
8.47157e-06, 1.92068e-06, 7.15902e-24
8.54015e-06, 1.87479e-06, 7.33429e-24
8.60929e-06, 1.83e-06, 7.51387e-24
8.67899e-06, 1.78628e-06, 7.69785e-24
8.74925e-06, 1.7436e-06, 7.88631e-24
8.82008e-06, 1.70195e-06, 8.0794e-24
8.89149e-06, 1.66128e-06, 8.27723e-24
8.96347e-06, 1.62159e-06, 8.47988e-24
9.03604e-06, 1.58285e-06, 8.68752e-24
9.10919e-06, 1.54504e-06, 8.90022e-24
9.18293e-06, 1.50812e-06, 9.11812e-24
9.25728e-06, 1.47209e-06, 9.34139e-24
9.33222e-06, 1.43693e-06, 9.57009e-24
9.40777e-06, 1.4026e-06, 9.8044e-24
9.48393e-06, 1.36909e-06, 1.00444e-23
9.56071e-06, 1.33638e-06, 1.02904e-23
9.63811e-06, 1.30445e-06, 1.05423e-23
9.71614e-06, 1.27329e-06, 1.08005e-23
9.7948e-06, 1.24287e-06, 1.10649e-23
9.87409e-06, 1.21318e-06, 1.13358e-23
9.95403e-06, 1.1842e-06, 1.16133e-23
1.00346e-05, 1.15591e-06, 1.18976e-23
1.01159e-05, 1.1283e-06, 1.21892e-23
1.01977e-05, 1.10134e-06, 1.24873e-23
1.02803e-05, 1.07503e-06, 1.27932e-23
1.03635e-05, 1.04935e-06, 1.31063e-23
1.04474e-05, 1.02428e-06, 1.34272e-23
1.0532e-05, 9.99816e-07, 1.3756e-23
1.06173e-05, 9.75932e-07, 1.4093e-23
1.07032e-05, 9.52619e-07, 1.44378e-23
1.07899e-05, 9.29863e-07, 1.47915e-23
1.08772e-05, 9.07651e-07, 1.51534e-23
1.09653e-05, 8.8597e-07, 1.55246e-23
1.10541e-05, 8.64807e-07, 1.59049e-23
1.11435e-05, 8.44149e-07, 1.62939e-23
1.12338e-05, 8.23985e-07, 1.66932e-23
1.13247e-05, 8.04303e-07, 1.71017e-23
1.14164e-05, 7.85091e-07, 1.75205e-23
1.15088e-05, 7.66339e-07, 1.79494e-23
1.1602e-05, 7.48034e-07, 1.8389e-23
1.16959e-05, 7.30167e-07, 1.88391e-23
1.17906e-05, 7.12726e-07, 1.93004e-23
1.1886e-05, 6.95703e-07, 1.97727e-23
1.19823e-05, 6.79086e-07, 2.02572e-23
1.20793e-05, 6.62866e-07, 2.07531e-23
1.21771e-05, 6.47034e-07, 2.12613e-23
1.22757e-05, 6.3158e-07, 2.1782e-23
1.2375e-05, 6.16495e-07, 2.23148e-23
1.24752e-05, 6.01771e-07, 2.28613e-23
1.25762e-05, 5.87398e-07, 2.3421e-23
1.2678e-05, 5.73369e-07, 2.39944e-23
1.27807e-05, 5.59675e-07, 2.45823e-23
1.28841e-05, 5.46309e-07, 2.51837e-23
1.29884e-05, 5.33261e-07, 2.58003e-23
1.30936e-05, 5.20526e-07, 2.64323e-23
1.31996e-05, 5.08095e-07, 2.70794e-23
1.33064e-05, 4.95961e-07, 2.77421e-23
1.34142e-05, 4.84116e-07, 2.84218e-23
1.35228e-05, 4.72555e-07, 2.91177e-23
1.36322e-05, 4.6127e-07, 2.98301e-23
1.37426e-05, 4.50255e-07, 3.05607e-23
1.38539e-05, 4.39502e-07, 3.13093e-23
1.3966e-05, 4.29007e-07, 3.20754e-23
1.40791e-05, 4.18762e-07, 3.2861e-23
1.41931e-05, 4.08763e-07, 3.36657e-23
1.4308e-05, 3.99002e-07, 3.449e-23
1.44238e-05, 3.89474e-07, 3.53342e-23
1.45406e-05, 3.80174e-07, 3.61995e-23
1.46583e-05, 3.71096e-07, 3.70857e-23
1.47769e-05, 3.62235e-07, 3.79932e-23
1.48966e-05, 3.53586e-07, 3.89239e-23
1.50172e-05, 3.45144e-07, 3.9877e-23
1.51388e-05, 3.36903e-07, 4.08535e-23
1.52613e-05, 3.28859e-07, 4.18533e-23
1.53849e-05, 3.21007e-07, 4.28784e-23
1.55094e-05, 3.13343e-07, 4.39278e-23
1.5635e-05, 3.05861e-07, 4.50037e-23
1.57615e-05, 2.98559e-07, 4.61049e-23
1.58891e-05, 2.91431e-07, 4.72337e-23
1.60178e-05, 2.84474e-07, 4.83907e-23
1.61475e-05, 2.77682e-07, 4.95758e-23
1.62782e-05, 2.71053e-07, 5.07893e-23
1.641e-05, 2.64582e-07, 5.2033e-23
1.65428e-05, 2.58266e-07, 5.33065e-23
1.66767e-05, 2.52101e-07, 5.46114e-23
1.68117e-05, 2.46083e-07, 5.59484e-23
1.69478e-05, 2.40208e-07, 5.73182e-23
1.70851e-05, 2.34474e-07, 5.87225e-23
1.72234e-05, 2.28878e-07, 6.01601e-23
1.73628e-05, 2.23414e-07, 6.16327e-23
1.75034e-05, 2.18082e-07, 6.31421e-23
1.76451e-05, 2.12876e-07, 6.4688e-23
1.77879e-05, 2.07795e-07, 6.62712e-23
1.79319e-05, 2.02836e-07, 6.78937e-23
1.80771e-05, 1.97995e-07, 6.95564e-23
1.82234e-05, 1.93269e-07, 7.12588e-23
1.8371e-05, 1.88657e-07, 7.30043e-23
1.85197e-05, 1.84154e-07, 7.47914e-23
1.86696e-05, 1.79759e-07, 7.66222e-23
1.88208e-05, 1.75469e-07, 7.84989e-23
1.89731e-05, 1.71282e-07, 8.042e-23
1.91267e-05, 1.67195e-07, 8.2389e-23
1.92816e-05, 1.63205e-07, 8.44069e-23
1.94377e-05, 1.5931e-07, 8.64735e-23
1.9595e-05, 1.55509e-07, 8.85898e-23
1.97537e-05, 1.51798e-07, 9.07597e-23
1.99136e-05, 1.48176e-07, 9.29816e-23
2.00748e-05, 1.44641e-07, 9.52579e-23
2.02373e-05, 1.4119e-07, 9.75899e-23
2.04012e-05, 1.37821e-07, 9.99802e-23
2.05663e-05, 1.34533e-07, 1.02427e-22
2.07328e-05, 1.31324e-07, 1.04935e-22
2.09007e-05, 1.28191e-07, 1.07505e-22
2.10699e-05, 1.25133e-07, 1.10137e-22
2.12404e-05, 1.22148e-07, 1.12832e-22
2.14124e-05, 1.19234e-07, 1.15595e-22
2.15857e-05, 1.1639e-07, 1.18425e-22
2.17605e-05, 1.13614e-07, 1.21325e-22
2.19367e-05, 1.10904e-07, 1.24296e-22
2.21143e-05, 1.08258e-07, 1.27339e-22
2.22933e-05, 1.05676e-07, 1.30457e-22
2.24738e-05, 1.03156e-07, 1.33651e-22
2.26557e-05, 1.00696e-07, 1.36923e-22
2.28391e-05, 9.82944e-08, 1.40275e-22
2.3024e-05, 9.59503e-08, 1.43709e-22
2.32104e-05, 9.36622e-08, 1.47228e-22
2.33983e-05, 9.14288e-08, 1.50832e-22
2.35877e-05, 8.92487e-08, 1.54525e-22
2.37787e-05, 8.71206e-08, 1.58309e-22
2.39712e-05, 8.50434e-08, 1.62184e-22
2.41653e-05, 8.30158e-08, 1.66156e-22
2.43609e-05, 8.10366e-08, 1.70223e-22
2.45581e-05, 7.91046e-08, 1.7439e-22
2.47569e-05, 7.72188e-08, 1.7866e-22
2.49574e-05, 7.5378e-08, 1.83036e-22
2.51594e-05, 7.35812e-08, 1.87516e-22
2.53631e-05, 7.18273e-08, 1.92107e-22
2.55684e-05, 7.01153e-08, 1.9681e-22
2.57754e-05, 6.84441e-08, 2.01629e-22
2.59841e-05, 6.68128e-08, 2.06566e-22
2.61944e-05, 6.52205e-08, 2.11622e-22
2.64065e-05, 6.36662e-08, 2.16804e-22
2.66203e-05, 6.21491e-08, 2.22112e-22
2.68358e-05, 6.06681e-08, 2.2755e-22
2.7053e-05, 5.92225e-08, 2.3312e-22
2.72721e-05, 5.78114e-08, 2.3883e-22
2.74928e-05, 5.64341e-08, 2.44675e-22
2.77154e-05, 5.50895e-08, 2.50666e-22
2.79398e-05, 5.37771e-08, 2.56803e-22
2.8166e-05, 5.24961e-08, 2.63091e-22
2.8394e-05, 5.12456e-08, 2.69531e-22
2.86239e-05, 5.00249e-08, 2.76131e-22
2.88556e-05, 4.88334e-08, 2.82891e-22
2.90892e-05, 4.76704e-08, 2.89817e-22
2.93247e-05, 4.65351e-08, 2.96912e-22
2.95621e-05, 4.54269e-08, 3.04181e-22
2.98014e-05, 4.43451e-08, 3.11628e-22
3.00427e-05, 4.32892e-08, 3.19258e-22
3.02859e-05, 4.22585e-08, 3.27074e-22
3.05311e-05, 4.12524e-08, 3.35082e-22
3.07783e-05, 4.02703e-08, 3.43287e-22
3.10274e-05, 3.93116e-08, 3.51689e-22
3.12786e-05, 3.83759e-08, 3.603e-22
3.15318e-05, 3.74624e-08, 3.6912e-22
3.17871e-05, 3.65708e-08, 3.78158e-22
3.20445e-05, 3.57004e-08, 3.87419e-22
3.23039e-05, 3.48508e-08, 3.96903e-22
3.25654e-05, 3.40215e-08, 4.06619e-22
3.2829e-05, 3.3212e-08, 4.16573e-22
3.30948e-05, 3.24218e-08, 4.26772e-22
3.33627e-05, 3.16504e-08, 4.3722e-22
3.36328e-05, 3.08975e-08, 4.47924e-22
3.39051e-05, 3.01625e-08, 4.58891e-22
3.41796e-05, 2.94451e-08, 4.70126e-22
3.44563e-05, 2.87447e-08, 4.81636e-22
3.47352e-05, 2.80611e-08, 4.93425e-22
3.50165e-05, 2.73938e-08, 5.0551e-22
3.52999e-05, 2.67424e-08, 5.17882e-22
3.55857e-05, 2.61066e-08, 5.30562e-22
3.58738e-05, 2.54859e-08, 5.43552e-22
3.61642e-05, 2.48801e-08, 5.56858e-22
3.6457e-05, 2.42887e-08, 5.70492e-22
3.67521e-05, 2.37114e-08, 5.84457e-22
3.70497e-05, 2.31478e-08, 5.98768e-22
3.73496e-05, 2.25978e-08, 6.13425e-22
3.7652e-05, 2.20608e-08, 6.28445e-22
3.79568e-05, 2.15366e-08, 6.43829e-22
3.82641e-05, 2.1025e-08, 6.59592e-22
3.85739e-05, 2.05255e-08, 6.75741e-22
3.88861e-05, 2.0038e-08, 6.9228e-22
3.9201e-05, 1.95621e-08, 7.09233e-22
3.95183e-05, 1.90975e-08, 7.26593e-22
3.98382e-05, 1.8644e-08, 7.4438e-22
4.01608e-05, 1.82014e-08, 7.62608e-22
4.04859e-05, 1.77693e-08, 7.81276e-22
4.08136e-05, 1.73475e-08, 8.00399e-22
4.11441e-05, 1.69357e-08, 8.19999e-22
4.14771e-05, 1.65338e-08, 8.40069e-22
4.18129e-05, 1.61414e-08, 8.60635e-22
4.21514e-05, 1.57584e-08, 8.81705e-22
4.24927e-05, 1.53846e-08, 9.03293e-22
4.28367e-05, 1.50196e-08, 9.25407e-22
4.31835e-05, 1.46634e-08, 9.48062e-22
4.35331e-05, 1.43156e-08, 9.71272e-22
4.38855e-05, 1.39761e-08, 9.95047e-22
4.42408e-05, 1.36448e-08, 1.01941e-21
4.4599e-05, 1.33213e-08, 1.04437e-21
4.496e-05, 1.30055e-08, 1.06993e-21
4.5324e-05, 1.26973e-08, 1.09612e-21
4.56909e-05, 1.23964e-08, 1.12296e-21
4.60608e-05, 1.21026e-08, 1.15045e-21
4.64337e-05, 1.18159e-08, 1.17861e-21
4.68096e-05, 1.1536e-08, 1.20746e-21
4.71886e-05, 1.12628e-08, 1.23703e-21
4.75706e-05, 1.09961e-08, 1.26731e-21
4.79557e-05, 1.07357e-08, 1.29833e-21
4.8344e-05, 1.04816e-08, 1.33012e-21
4.87353e-05, 1.02335e-08, 1.36267e-21
4.91299e-05, 9.99126e-09, 1.39604e-21
4.95276e-05, 9.75483e-09, 1.43021e-21
4.99286e-05, 9.52404e-09, 1.46522e-21
5.03328e-05, 9.29874e-09, 1.50109e-21
5.07403e-05, 9.07881e-09, 1.53784e-21
5.1151e-05, 8.86412e-09, 1.57548e-21
5.15651e-05, 8.65454e-09, 1.61405e-21
5.19826e-05, 8.44995e-09, 1.65356e-21
5.24034e-05, 8.25023e-09, 1.69404e-21
5.28277e-05, 8.05527e-09, 1.73551e-21
5.32553e-05, 7.86495e-09, 1.77799e-21
5.36865e-05, 7.67916e-09, 1.82152e-21
5.41211e-05, 7.49779e-09, 1.86611e-21
5.45593e-05, 7.32074e-09, 1.91179e-21
5.50009e-05, 7.14791e-09, 1.95858e-21
5.54462e-05, 6.97918e-09, 2.00653e-21
5.58951e-05, 6.81448e-09, 2.05565e-21
5.63476e-05, 6.65369e-09, 2.10597e-21
5.68038e-05, 6.49673e-09, 2.15752e-21
5.72636e-05, 6.3435e-09, 2.21033e-21
5.77272e-05, 6.19392e-09, 2.26444e-21
5.81946e-05, 6.04789e-09, 2.31988e-21
5.86657e-05, 5.90535e-09, 2.37666e-21
5.91406e-05, 5.76619e-09, 2.43483e-21
5.96194e-05, 5.63034e-09, 2.49443e-21
6.01021e-05, 5.49772e-09, 2.5555e-21
6.05886e-05, 5.36826e-09, 2.61804e-21
6.10791e-05, 5.24187e-09, 2.68213e-21
6.15736e-05, 5.11849e-09, 2.74778e-21
6.20721e-05, 4.99805e-09, 2.81505e-21
6.25746e-05, 4.88046e-09, 2.88395e-21
6.30812e-05, 4.76568e-09, 2.95454e-21
6.35919e-05, 4.65362e-09, 3.02687e-21
6.41067e-05, 4.54422e-09, 3.10095e-21
6.46257e-05, 4.43742e-09, 3.17686e-21
6.51489e-05, 4.33317e-09, 3.25462e-21
6.56763e-05, 4.23139e-09, 3.33428e-21
6.6208e-05, 4.13202e-09, 3.41589e-21
6.6744e-05, 4.03502e-09, 3.4995e-21
6.72843e-05, 3.94032e-09, 3.58515e-21
6.7829e-05, 3.84787e-09, 3.6729e-21
6.83782e-05, 3.75762e-09, 3.76282e-21
6.89317e-05, 3.66951e-09, 3.85491e-21
6.94898e-05, 3.58349e-09, 3.94927e-21
7.00524e-05, 3.49952e-09, 4.04594e-21
7.06195e-05, 3.41753e-09, 4.14496e-21
7.11912e-05, 3.3375e-09, 4.24641e-21
7.17675e-05, 3.25936e-09, 4.35033e-21
7.23485e-05, 3.18308e-09, 4.45681e-21
7.29342e-05, 3.10861e-09, 4.56589e-21
7.35247e-05, 3.0359e-09, 4.67765e-21
7.41199e-05, 2.96492e-09, 4.79213e-21
7.472e-05, 2.89563e-09, 4.90943e-21
7.53249e-05, 2.82797e-09, 5.02958e-21
7.59347e-05, 2.76192e-09, 5.15268e-21
7.65494e-05, 2.69744e-09, 5.27878e-21
7.71692e-05, 2.63449e-09, 5.40799e-21
7.77939e-05, 2.57303e-09, 5.54034e-21
7.84237e-05, 2.51302e-09, 5.67593e-21
7.90586e-05, 2.45444e-09, 5.81485e-21
7.96986e-05, 2.39725e-09, 5.95715e-21
8.03438e-05, 2.34141e-09, 6.10294e-21
8.09943e-05, 2.28689e-09, 6.25231e-21
