f, omegaSens, omegaSW
1e-06, 0.00116723, 1.9571e-50
1.0081e-06, 0.00113933, 2.00504e-50
1.01626e-06, 0.0011121, 2.05412e-50
1.02448e-06, 0.00108552, 2.10437e-50
1.03278e-06, 0.00105958, 2.15594e-50
1.04114e-06, 0.00103426, 2.20872e-50
1.04957e-06, 0.00100954, 2.2628e-50
1.05806e-06, 0.000985415, 2.31816e-50
1.06663e-06, 0.000961864, 2.37495e-50
1.07527e-06, 0.000938877, 2.43313e-50
1.08397e-06, 0.000916439, 2.49267e-50
1.09275e-06, 0.000894537, 2.55373e-50
1.10159e-06, 0.000873158, 2.61621e-50
1.11051e-06, 0.000852291, 2.68028e-50
1.1195e-06, 0.000831922, 2.7459e-50
1.12856e-06, 0.00081204, 2.81311e-50
1.1377e-06, 0.000792633, 2.88201e-50
1.14691e-06, 0.00077369, 2.95257e-50
1.1562e-06, 0.0007552, 3.0249e-50
1.16556e-06, 0.000737151, 3.09896e-50
1.17499e-06, 0.000719534, 3.17479e-50
1.1845e-06, 0.000702338, 3.2525e-50
1.19409e-06, 0.000685553, 3.33214e-50
1.20376e-06, 0.000669169, 3.41375e-50
1.21351e-06, 0.000653177, 3.49738e-50
1.22333e-06, 0.000637566, 3.58297e-50
1.23323e-06, 0.000622329, 3.67066e-50
1.24322e-06, 0.000607456, 3.76059e-50
1.25328e-06, 0.000592939, 3.85262e-50
1.26343e-06, 0.000578768, 3.94699e-50
1.27366e-06, 0.000564936, 4.04364e-50
1.28397e-06, 0.000551435, 4.14264e-50
1.29436e-06, 0.000538256, 4.24402e-50
1.30484e-06, 0.000525393, 4.34795e-50
1.31541e-06, 0.000512836, 4.45447e-50
1.32605e-06, 0.00050058, 4.56344e-50
1.33679e-06, 0.000488617, 4.67522e-50
1.34761e-06, 0.00047694, 4.78966e-50
1.35852e-06, 0.000465541, 4.90694e-50
1.36952e-06, 0.000454415, 5.0271e-50
1.38061e-06, 0.000443555, 5.15021e-50
1.39178e-06, 0.000432955, 5.27623e-50
1.40305e-06, 0.000422608, 5.40545e-50
1.41441e-06, 0.000412508, 5.53781e-50
1.42586e-06, 0.000402649, 5.67339e-50
1.4374e-06, 0.000393027, 5.81226e-50
1.44904e-06, 0.000383634, 5.95461e-50
1.46077e-06, 0.000374465, 6.10039e-50
1.4726e-06, 0.000365516, 6.24981e-50
1.48452e-06, 0.000356781, 6.40281e-50
1.49654e-06, 0.000348254, 6.5596e-50
1.50865e-06, 0.000339931, 6.72013e-50
1.52087e-06, 0.000331807, 6.88476e-50
1.53318e-06, 0.000323877, 7.05329e-50
1.54559e-06, 0.000316137, 7.22595e-50
1.5581e-06, 0.000308582, 7.40284e-50
1.57072e-06, 0.000301207, 7.58418e-50
1.58343e-06, 0.000294009, 7.76978e-50
1.59625e-06, 0.000286982, 7.96004e-50
1.60918e-06, 0.000280124, 8.15504e-50
1.6222e-06, 0.000273429, 8.3546e-50
1.63534e-06, 0.000266894, 8.55927e-50
1.64857e-06, 0.000260516, 8.76869e-50
1.66192e-06, 0.00025429, 8.98344e-50
1.67538e-06, 0.000248213, 9.20348e-50
1.68894e-06, 0.000242281, 9.42877e-50
1.70261e-06, 0.000236491, 9.65957e-50
1.7164e-06, 0.000230839, 9.89619e-50
1.73029e-06, 0.000225322, 1.01384e-49
1.7443e-06, 0.000219937, 1.03867e-49
1.75842e-06, 0.000214681, 1.06409e-49
1.77266e-06, 0.00020955, 1.09016e-49
1.78701e-06, 0.000204542, 1.11685e-49
1.80147e-06, 0.000199654, 1.14418e-49
1.81606e-06, 0.000194883, 1.1722e-49
1.83076e-06, 0.000190225, 1.2009e-49
1.84558e-06, 0.000185679, 1.2303e-49
1.86052e-06, 0.000181242, 1.26042e-49
1.87558e-06, 0.00017691, 1.29128e-49
1.89077e-06, 0.000172682, 1.3229e-49
1.90608e-06, 0.000168555, 1.3553e-49
1.92151e-06, 0.000164527, 1.38848e-49
1.93706e-06, 0.000160595, 1.42246e-49
1.95274e-06, 0.000156757, 1.45729e-49
1.96855e-06, 0.000153011, 1.49297e-49
1.98449e-06, 0.000149354, 1.52953e-49
2.00056e-06, 0.000145785, 1.56699e-49
2.01675e-06, 0.000142301, 1.60535e-49
2.03308e-06, 0.0001389, 1.64466e-49
2.04954e-06, 0.00013558, 1.68493e-49
2.06613e-06, 0.00013234, 1.72618e-49
2.08286e-06, 0.000129177, 1.76845e-49
2.09972e-06, 0.00012609, 1.81174e-49
2.11672e-06, 0.000123077, 1.8561e-49
2.13385e-06, 0.000120135, 1.90153e-49
2.15113e-06, 0.000117264, 1.9481e-49
2.16854e-06, 0.000114462, 1.99579e-49
2.1861e-06, 0.000111727, 2.04467e-49
2.2038e-06, 0.000109056, 2.09473e-49
2.22164e-06, 0.00010645, 2.14602e-49
2.23962e-06, 0.000103906, 2.19854e-49
2.25776e-06, 0.000101423, 2.2524e-49
2.27603e-06, 9.89991e-05, 2.30752e-49
2.29446e-06, 9.66331e-05, 2.36403e-49
2.31303e-06, 9.43237e-05, 2.4219e-49
2.33176e-06, 9.20695e-05, 2.48121e-49
2.35064e-06, 8.98692e-05, 2.54197e-49
2.36967e-06, 8.77215e-05, 2.60421e-49
2.38885e-06, 8.56251e-05, 2.66796e-49
2.40819e-06, 8.35788e-05, 2.73328e-49
2.42769e-06, 8.15814e-05, 2.80022e-49
2.44734e-06, 7.96317e-05, 2.86877e-49
2.46715e-06, 7.77286e-05, 2.939e-49
2.48713e-06, 7.5871e-05, 3.01098e-49
2.50726e-06, 7.40578e-05, 3.08468e-49
2.52756e-06, 7.2288e-05, 3.16022e-49
2.54802e-06, 7.05604e-05, 3.23758e-49
2.56865e-06, 6.88741e-05, 3.31686e-49
2.58944e-06, 6.72281e-05, 3.39805e-49
2.61041e-06, 6.56215e-05, 3.48128e-49
2.63154e-06, 6.40533e-05, 3.5665e-49
2.65284e-06, 6.25225e-05, 3.65381e-49
2.67432e-06, 6.10283e-05, 3.74328e-49
2.69597e-06, 5.95698e-05, 3.83493e-49
2.7178e-06, 5.81462e-05, 3.92884e-49
2.7398e-06, 5.67566e-05, 4.02503e-49
2.76198e-06, 5.54002e-05, 4.12357e-49
2.78434e-06, 5.40763e-05, 4.22454e-49
2.80688e-06, 5.27839e-05, 4.32797e-49
2.82961e-06, 5.15225e-05, 4.43396e-49
2.85251e-06, 5.02912e-05, 4.54249e-49
2.87561e-06, 4.90893e-05, 4.65374e-49
2.89889e-06, 4.79162e-05, 4.76768e-49
2.92235e-06, 4.67711e-05, 4.88437e-49
2.94601e-06, 4.56533e-05, 5.00397e-49
2.96986e-06, 4.45623e-05, 5.12649e-49
2.99391e-06, 4.34973e-05, 5.25205e-49
3.01814e-06, 4.24578e-05, 5.3806e-49
3.04258e-06, 4.14432e-05, 5.51237e-49
3.06721e-06, 4.04528e-05, 5.64733e-49
3.09204e-06, 3.9486e-05, 5.78559e-49
3.11707e-06, 3.85424e-05, 5.92723e-49
3.14231e-06, 3.76213e-05, 6.07239e-49
3.16775e-06, 3.67222e-05, 6.22107e-49
3.19339e-06, 3.58446e-05, 6.37336e-49
3.21924e-06, 3.4988e-05, 6.52939e-49
3.24531e-06, 3.41519e-05, 6.6893e-49
3.27158e-06, 3.33357e-05, 6.85307e-49
3.29806e-06, 3.25391e-05, 7.02082e-49
3.32476e-06, 3.17614e-05, 7.19272e-49
3.35168e-06, 3.10024e-05, 7.36885e-49
3.37881e-06, 3.02615e-05, 7.54925e-49
3.40617e-06, 2.95383e-05, 7.73413e-49
3.43374e-06, 2.88324e-05, 7.92345e-49
3.46154e-06, 2.81434e-05, 8.11746e-49
3.48957e-06, 2.74708e-05, 8.31626e-49
3.51782e-06, 2.68143e-05, 8.51987e-49
3.5463e-06, 2.61735e-05, 8.72848e-49
3.575e-06, 2.5548e-05, 8.94212e-49
3.60395e-06, 2.49375e-05, 9.16112e-49
3.63312e-06, 2.43415e-05, 9.38537e-49
3.66254e-06, 2.37598e-05, 9.61522e-49
3.69219e-06, 2.3192e-05, 9.85064e-49
3.72208e-06, 2.26378e-05, 1.00918e-48
3.75221e-06, 2.20968e-05, 1.03389e-48
3.78259e-06, 2.15687e-05, 1.05921e-48
3.81321e-06, 2.10533e-05, 1.08514e-48
3.84408e-06, 2.05502e-05, 1.1117e-48
3.8752e-06, 2.00591e-05, 1.13892e-48
3.90657e-06, 1.95797e-05, 1.16681e-48
3.9382e-06, 1.91118e-05, 1.19538e-48
3.97008e-06, 1.86551e-05, 1.22464e-48
4.00222e-06, 1.82093e-05, 1.25463e-48
4.03462e-06, 1.77741e-05, 1.28535e-48
4.06729e-06, 1.73494e-05, 1.31682e-48
4.10021e-06, 1.69348e-05, 1.34906e-48
4.13341e-06, 1.65301e-05, 1.38209e-48
4.16687e-06, 1.6135e-05, 1.41593e-48
4.2006e-06, 1.57495e-05, 1.4506e-48
4.23461e-06, 1.53731e-05, 1.48612e-48
4.26889e-06, 1.50057e-05, 1.5225e-48
4.30345e-06, 1.46471e-05, 1.55978e-48
4.33829e-06, 1.42971e-05, 1.59797e-48
4.37341e-06, 1.39554e-05, 1.63709e-48
4.40882e-06, 1.36219e-05, 1.67718e-48
4.44451e-06, 1.32964e-05, 1.71824e-48
4.48049e-06, 1.29787e-05, 1.76031e-48
4.51676e-06, 1.26685e-05, 1.80341e-48
4.55333e-06, 1.23658e-05, 1.84756e-48
4.59019e-06, 1.20703e-05, 1.8928e-48
4.62735e-06, 1.17818e-05, 1.93914e-48
4.66481e-06, 1.15003e-05, 1.98662e-48
4.70258e-06, 1.12255e-05, 2.03526e-48
4.74065e-06, 1.09572e-05, 2.0851e-48
4.77903e-06, 1.06954e-05, 2.13615e-48
4.81772e-06, 1.04398e-05, 2.18845e-48
4.85672e-06, 1.01903e-05, 2.24203e-48
4.89604e-06, 9.94679e-06, 2.29693e-48
4.93568e-06, 9.7091e-06, 2.35317e-48
4.97563e-06, 9.47708e-06, 2.41077e-48
5.01592e-06, 9.25061e-06, 2.46981e-48
5.05652e-06, 9.02956e-06, 2.53027e-48
5.09746e-06, 8.81378e-06, 2.59223e-48
5.13873e-06, 8.60316e-06, 2.6557e-48
5.18033e-06, 8.39758e-06, 2.72072e-48
5.22227e-06, 8.19691e-06, 2.78734e-48
5.26454e-06, 8.00103e-06, 2.85558e-48
5.30716e-06, 7.80984e-06, 2.92549e-48
5.35013e-06, 7.62321e-06, 2.99713e-48
5.39344e-06, 7.44104e-06, 3.07051e-48
5.4371e-06, 7.26323e-06, 3.14568e-48
5.48112e-06, 7.08967e-06, 3.2227e-48
5.52549e-06, 6.92025e-06, 3.3016e-48
5.57023e-06, 6.75489e-06, 3.38245e-48
5.61532e-06, 6.59347e-06, 3.46526e-48
5.66078e-06, 6.43592e-06, 3.5501e-48
5.70661e-06, 6.28213e-06, 3.63703e-48
5.75281e-06, 6.13201e-06, 3.72608e-48
5.79938e-06, 5.98548e-06, 3.81731e-48
5.84633e-06, 5.84245e-06, 3.91077e-48
5.89366e-06, 5.70284e-06, 4.00652e-48
5.94137e-06, 5.56657e-06, 4.10461e-48
5.98947e-06, 5.43355e-06, 4.20511e-48
6.03796e-06, 5.30372e-06, 4.30807e-48
6.08684e-06, 5.17698e-06, 4.41355e-48
6.13612e-06, 5.05328e-06, 4.52162e-48
6.1858e-06, 4.93253e-06, 4.63233e-48
6.23588e-06, 4.81466e-06, 4.74576e-48
6.28636e-06, 4.69962e-06, 4.86194e-48
6.33725e-06, 4.58732e-06, 4.98098e-48
6.38856e-06, 4.4777e-06, 5.10295e-48
6.44028e-06, 4.37071e-06, 5.22789e-48
6.49241e-06, 4.26627e-06, 5.35587e-48
6.54497e-06, 4.16433e-06, 5.487e-48
6.59796e-06, 4.06482e-06, 5.62136e-48
6.65138e-06, 3.9677e-06, 5.75901e-48
6.70522e-06, 3.87289e-06, 5.89999e-48
6.75951e-06, 3.78035e-06, 6.04447e-48
6.81423e-06, 3.69002e-06, 6.19245e-48
6.86939e-06, 3.60185e-06, 6.34405e-48
6.92501e-06, 3.51578e-06, 6.4994e-48
6.98107e-06, 3.43178e-06, 6.65853e-48
7.03759e-06, 3.34978e-06, 6.82157e-48
7.09456e-06, 3.26974e-06, 6.98858e-48
7.152e-06, 3.19161e-06, 7.1597e-48
7.2099e-06, 3.11535e-06, 7.335e-48
7.26826e-06, 3.04091e-06, 7.51456e-48
7.32711e-06, 2.96825e-06, 7.69858e-48
7.38642e-06, 2.89733e-06, 7.88704e-48
7.44622e-06, 2.8281e-06, 8.08016e-48
7.5065e-06, 2.76053e-06, 8.27799e-48
7.56727e-06, 2.69457e-06, 8.48067e-48
7.62854e-06, 2.63019e-06, 8.68834e-48
7.69029e-06, 2.56735e-06, 8.90103e-48
7.75255e-06, 2.506e-06, 9.11897e-48
7.81531e-06, 2.44613e-06, 9.34224e-48
7.87858e-06, 2.38768e-06, 9.57097e-48
7.94237e-06, 2.33063e-06, 9.80534e-48
8.00667e-06, 2.27495e-06, 1.00454e-47
8.07149e-06, 2.22059e-06, 1.02914e-47
8.13683e-06, 2.16754e-06, 1.05433e-47
8.2027e-06, 2.11575e-06, 1.08015e-47
8.26911e-06, 2.0652e-06, 1.10659e-47
8.33605e-06, 2.01586e-06, 1.13369e-47
8.40354e-06, 1.96769e-06, 1.16145e-47
8.47157e-06, 1.92068e-06, 1.18988e-47
8.54015e-06, 1.87479e-06, 1.21901e-47
8.60929e-06, 1.83e-06, 1.24886e-47
8.67899e-06, 1.78628e-06, 1.27944e-47
8.74925e-06, 1.7436e-06, 1.31076e-47
8.82008e-06, 1.70195e-06, 1.34286e-47
8.89149e-06, 1.66128e-06, 1.37574e-47
8.96347e-06, 1.62159e-06, 1.40942e-47
9.03604e-06, 1.58285e-06, 1.44393e-47
9.10919e-06, 1.54504e-06, 1.47928e-47
9.18293e-06, 1.50812e-06, 1.5155e-47
9.25728e-06, 1.47209e-06, 1.55261e-47
9.33222e-06, 1.43693e-06, 1.59062e-47
9.40777e-06, 1.4026e-06, 1.62957e-47
9.48393e-06, 1.36909e-06, 1.66946e-47
9.56071e-06, 1.33638e-06, 1.71034e-47
9.63811e-06, 1.30445e-06, 1.75222e-47
9.71614e-06, 1.27329e-06, 1.79512e-47
9.7948e-06, 1.24287e-06, 1.83907e-47
9.87409e-06, 1.21318e-06, 1.8841e-47
9.95403e-06, 1.1842e-06, 1.93023e-47
1.00346e-05, 1.15591e-06, 1.97748e-47
1.01159e-05, 1.1283e-06, 2.02594e-47
1.01977e-05, 1.10134e-06, 2.07548e-47
1.02803e-05, 1.07503e-06, 2.12633e-47
1.03635e-05, 1.04935e-06, 2.17837e-47
1.04474e-05, 1.02428e-06, 2.23171e-47
1.0532e-05, 9.99816e-07, 2.28636e-47
1.06173e-05, 9.75932e-07, 2.34236e-47
1.07032e-05, 9.52619e-07, 2.39968e-47
1.07899e-05, 9.29863e-07, 2.45847e-47
1.08772e-05, 9.07651e-07, 2.51863e-47
1.09653e-05, 8.8597e-07, 2.58032e-47
1.10541e-05, 8.64807e-07, 2.64352e-47
1.11435e-05, 8.44149e-07, 2.70818e-47
1.12338e-05, 8.23985e-07, 2.77455e-47
1.13247e-05, 8.04303e-07, 2.84245e-47
1.14164e-05, 7.85091e-07, 2.91206e-47
1.15088e-05, 7.66339e-07, 2.98334e-47
1.1602e-05, 7.48034e-07, 3.0564e-47
1.16959e-05, 7.30167e-07, 3.13122e-47
1.17906e-05, 7.12726e-07, 3.20789e-47
1.1886e-05, 6.95703e-07, 3.28639e-47
1.19823e-05, 6.79086e-07, 3.36692e-47
1.20793e-05, 6.62866e-07, 3.44935e-47
1.21771e-05, 6.47034e-07, 3.53382e-47
1.22757e-05, 6.3158e-07, 3.62035e-47
1.2375e-05, 6.16495e-07, 3.70892e-47
1.24752e-05, 6.01771e-07, 3.79975e-47
1.25762e-05, 5.87398e-07, 3.89279e-47
1.2678e-05, 5.73369e-07, 3.98809e-47
1.27807e-05, 5.59675e-07, 4.08579e-47
1.28841e-05, 5.46309e-07, 4.18576e-47
1.29884e-05, 5.33261e-07, 4.28824e-47
1.30936e-05, 5.20526e-07, 4.39329e-47
1.31996e-05, 5.08095e-07, 4.50085e-47
1.33064e-05, 4.95961e-07, 4.61099e-47
1.34142e-05, 4.84116e-07, 4.72396e-47
1.35228e-05, 4.72555e-07, 4.83963e-47
1.36322e-05, 4.6127e-07, 4.95804e-47
1.37426e-05, 4.50255e-07, 5.07948e-47
1.38539e-05, 4.39502e-07, 5.20389e-47
1.3966e-05, 4.29007e-07, 5.33124e-47
1.40791e-05, 4.18762e-07, 5.46181e-47
1.41931e-05, 4.08763e-07, 5.59557e-47
1.4308e-05, 3.99002e-07, 5.73257e-47
1.44238e-05, 3.89474e-07, 5.87288e-47
1.45406e-05, 3.80174e-07, 6.01671e-47
1.46583e-05, 3.71096e-07, 6.16401e-47
1.47769e-05, 3.62235e-07, 6.31484e-47
1.48966e-05, 3.53586e-07, 6.46955e-47
1.50172e-05, 3.45144e-07, 6.62795e-47
1.51388e-05, 3.36903e-07, 6.79026e-47
1.52613e-05, 3.28859e-07, 6.95644e-47
1.53849e-05, 3.21007e-07, 7.12683e-47
1.55094e-05, 3.13343e-07, 7.30125e-47
1.5635e-05, 3.05861e-07, 7.48008e-47
1.57615e-05, 2.98559e-07, 7.66311e-47
1.58891e-05, 2.91431e-07, 7.85073e-47
1.60178e-05, 2.84474e-07, 8.04305e-47
1.61475e-05, 2.77682e-07, 8.24002e-47
1.62782e-05, 2.71053e-07, 8.44173e-47
1.641e-05, 2.64582e-07, 8.64845e-47
1.65428e-05, 2.58266e-07, 8.86011e-47
1.66767e-05, 2.52101e-07, 9.07701e-47
1.68117e-05, 2.46083e-07, 9.29923e-47
1.69478e-05, 2.40208e-07, 9.52691e-47
1.70851e-05, 2.34474e-07, 9.76034e-47
1.72234e-05, 2.28878e-07, 9.99929e-47
1.73628e-05, 2.23414e-07, 1.0244e-46
1.75034e-05, 2.18082e-07, 1.04949e-46
1.76451e-05, 2.12876e-07, 1.07519e-46
1.77879e-05, 2.07795e-07, 1.1015e-46
1.79319e-05, 2.02836e-07, 1.12847e-46
1.80771e-05, 1.97995e-07, 1.15611e-46
1.82234e-05, 1.93269e-07, 1.18441e-46
1.8371e-05, 1.88657e-07, 1.21342e-46
1.85197e-05, 1.84154e-07, 1.24312e-46
1.86696e-05, 1.79759e-07, 1.27355e-46
1.88208e-05, 1.75469e-07, 1.30475e-46
1.89731e-05, 1.71282e-07, 1.33668e-46
1.91267e-05, 1.67195e-07, 1.36941e-46
1.92816e-05, 1.63205e-07, 1.40295e-46
1.94377e-05, 1.5931e-07, 1.4373e-46
1.9595e-05, 1.55509e-07, 1.47248e-46
1.97537e-05, 1.51798e-07, 1.50854e-46
1.99136e-05, 1.48176e-07, 1.54547e-46
2.00748e-05, 1.44641e-07, 1.58331e-46
2.02373e-05, 1.4119e-07, 1.62207e-46
2.04012e-05, 1.37821e-07, 1.6618e-46
2.05663e-05, 1.34533e-07, 1.70248e-46
2.07328e-05, 1.31324e-07, 1.74416e-46
2.09007e-05, 1.28191e-07, 1.78688e-46
2.10699e-05, 1.25133e-07, 1.83063e-46
2.12404e-05, 1.22148e-07, 1.87543e-46
2.14124e-05, 1.19234e-07, 1.92136e-46
2.15857e-05, 1.1639e-07, 1.96839e-46
2.17605e-05, 1.13614e-07, 2.0166e-46
2.19367e-05, 1.10904e-07, 2.06598e-46
2.21143e-05, 1.08258e-07, 2.11657e-46
2.22933e-05, 1.05676e-07, 2.16838e-46
2.24738e-05, 1.03156e-07, 2.22148e-46
2.26557e-05, 1.00696e-07, 2.27586e-46
2.28391e-05, 9.82944e-08, 2.33157e-46
2.3024e-05, 9.59503e-08, 2.38866e-46
2.32104e-05, 9.36622e-08, 2.44715e-46
2.33983e-05, 9.14288e-08, 2.50706e-46
2.35877e-05, 8.92487e-08, 2.56844e-46
2.37787e-05, 8.71206e-08, 2.63134e-46
2.39712e-05, 8.50434e-08, 2.69576e-46
2.41653e-05, 8.30158e-08, 2.76178e-46
2.43609e-05, 8.10366e-08, 2.82939e-46
2.45581e-05, 7.91046e-08, 2.89866e-46
2.47569e-05, 7.72188e-08, 2.96962e-46
2.49574e-05, 7.5378e-08, 3.04236e-46
2.51594e-05, 7.35812e-08, 3.11683e-46
2.53631e-05, 7.18273e-08, 3.19315e-46
2.55684e-05, 7.01153e-08, 3.27132e-46
2.57754e-05, 6.84441e-08, 3.35142e-46
2.59841e-05, 6.68128e-08, 3.43349e-46
2.61944e-05, 6.52205e-08, 3.51753e-46
2.64065e-05, 6.36662e-08, 3.60367e-46
2.66203e-05, 6.21491e-08, 3.69191e-46
2.68358e-05, 6.06681e-08, 3.7823e-46
2.7053e-05, 5.92225e-08, 3.87488e-46
2.72721e-05, 5.78114e-08, 3.96979e-46
2.74928e-05, 5.64341e-08, 4.06695e-46
2.77154e-05, 5.50895e-08, 4.16654e-46
2.79398e-05, 5.37771e-08, 4.26857e-46
2.8166e-05, 5.24961e-08, 4.37308e-46
2.8394e-05, 5.12456e-08, 4.48014e-46
2.86239e-05, 5.00249e-08, 4.58985e-46
2.88556e-05, 4.88334e-08, 4.70222e-46
2.90892e-05, 4.76704e-08, 4.81734e-46
2.93247e-05, 4.65351e-08, 4.93529e-46
2.95621e-05, 4.54269e-08, 5.05613e-46
2.98014e-05, 4.43451e-08, 5.17991e-46
3.00427e-05, 4.32892e-08, 5.30676e-46
3.02859e-05, 4.22585e-08, 5.43668e-46
3.05311e-05, 4.12524e-08, 5.5698e-46
3.07783e-05, 4.02703e-08, 5.70619e-46
3.10274e-05, 3.93116e-08, 5.84586e-46
3.12786e-05, 3.83759e-08, 5.989e-46
3.15318e-05, 3.74624e-08, 6.13562e-46
3.17871e-05, 3.65708e-08, 6.28586e-46
3.20445e-05, 3.57004e-08, 6.43981e-46
3.23039e-05, 3.48508e-08, 6.59747e-46
3.25654e-05, 3.40215e-08, 6.75899e-46
3.2829e-05, 3.3212e-08, 6.92445e-46
3.30948e-05, 3.24218e-08, 7.09401e-46
3.33627e-05, 3.16504e-08, 7.26768e-46
3.36328e-05, 3.08975e-08, 7.44563e-46
3.39051e-05, 3.01625e-08, 7.62794e-46
3.41796e-05, 2.94451e-08, 7.81472e-46
3.44563e-05, 2.87447e-08, 8.00605e-46
3.47352e-05, 2.80611e-08, 8.20204e-46
3.50165e-05, 2.73938e-08, 8.40293e-46
3.52999e-05, 2.67424e-08, 8.6086e-46
3.55857e-05, 2.61066e-08, 8.8194e-46
3.58738e-05, 2.54859e-08, 9.03534e-46
3.61642e-05, 2.48801e-08, 9.25654e-46
3.6457e-05, 2.42887e-08, 9.4832e-46
3.67521e-05, 2.37114e-08, 9.71536e-46
3.70497e-05, 2.31478e-08, 9.95328e-46
3.73496e-05, 2.25978e-08, 1.01969e-45
3.7652e-05, 2.20608e-08, 1.04466e-45
3.79568e-05, 2.15366e-08, 1.07024e-45
3.82641e-05, 2.1025e-08, 1.09644e-45
3.85739e-05, 2.05255e-08, 1.12329e-45
3.88861e-05, 2.0038e-08, 1.15079e-45
3.9201e-05, 1.95621e-08, 1.17897e-45
3.95183e-05, 1.90975e-08, 1.20783e-45
3.98382e-05, 1.8644e-08, 1.2374e-45
4.01608e-05, 1.82014e-08, 1.26771e-45
4.04859e-05, 1.77693e-08, 1.29874e-45
4.08136e-05, 1.73475e-08, 1.33054e-45
4.11441e-05, 1.69357e-08, 1.36312e-45
4.14771e-05, 1.65338e-08, 1.39649e-45
4.18129e-05, 1.61414e-08, 1.43068e-45
4.21514e-05, 1.57584e-08, 1.46571e-45
4.24927e-05, 1.53846e-08, 1.5016e-45
4.28367e-05, 1.50196e-08, 1.53837e-45
4.31835e-05, 1.46634e-08, 1.57603e-45
4.35331e-05, 1.43156e-08, 1.61462e-45
4.38855e-05, 1.39761e-08, 1.65415e-45
4.42408e-05, 1.36448e-08, 1.69465e-45
4.4599e-05, 1.33213e-08, 1.73615e-45
4.496e-05, 1.30055e-08, 1.77865e-45
4.5324e-05, 1.26973e-08, 1.8222e-45
4.56909e-05, 1.23964e-08, 1.86682e-45
4.60608e-05, 1.21026e-08, 1.91252e-45
4.64337e-05, 1.18159e-08, 1.95935e-45
4.68096e-05, 1.1536e-08, 2.00732e-45
4.71886e-05, 1.12628e-08, 2.05648e-45
4.75706e-05, 1.09961e-08, 2.10682e-45
4.79557e-05, 1.07357e-08, 2.15841e-45
4.8344e-05, 1.04816e-08, 2.21126e-45
4.87353e-05, 1.02335e-08, 2.26539e-45
4.91299e-05, 9.99126e-09, 2.32087e-45
4.95276e-05, 9.75483e-09, 2.37768e-45
4.99286e-05, 9.52404e-09, 2.43591e-45
5.03328e-05, 9.29874e-09, 2.49555e-45
5.07403e-05, 9.07881e-09, 2.55665e-45
5.1151e-05, 8.86412e-09, 2.61924e-45
5.15651e-05, 8.65454e-09, 2.68337e-45
5.19826e-05, 8.44995e-09, 2.74907e-45
5.24034e-05, 8.25023e-09, 2.81638e-45
5.28277e-05, 8.05527e-09, 2.88534e-45
5.32553e-05, 7.86495e-09, 2.95598e-45
5.36865e-05, 7.67916e-09, 3.02836e-45
5.41211e-05, 7.49779e-09, 3.1025e-45
5.45593e-05, 7.32074e-09, 3.17847e-45
5.50009e-05, 7.14791e-09, 3.25628e-45
5.54462e-05, 6.97918e-09, 3.33601e-45
5.58951e-05, 6.81448e-09, 3.4177e-45
5.63476e-05, 6.65369e-09, 3.50137e-45
5.68038e-05, 6.49673e-09, 3.58711e-45
5.72636e-05, 6.3435e-09, 3.67492e-45
5.77272e-05, 6.19392e-09, 3.7649e-45
5.81946e-05, 6.04789e-09, 3.8571e-45
5.86657e-05, 5.90535e-09, 3.95153e-45
5.91406e-05, 5.76619e-09, 4.04827e-45
5.96194e-05, 5.63034e-09, 4.14739e-45
6.01021e-05, 5.49772e-09, 4.24895e-45
6.05886e-05, 5.36826e-09, 4.35296e-45
6.10791e-05, 5.24187e-09, 4.45954e-45
6.15736e-05, 5.11849e-09, 4.56873e-45
6.20721e-05, 4.99805e-09, 4.6806e-45
6.25746e-05, 4.88046e-09, 4.7952e-45
6.30812e-05, 4.76568e-09, 4.91261e-45
6.35919e-05, 4.65362e-09, 5.03289e-45
6.41067e-05, 4.54422e-09, 5.15611e-45
6.46257e-05, 4.43742e-09, 5.28236e-45
6.51489e-05, 4.33317e-09, 5.4117e-45
6.56763e-05, 4.23139e-09, 5.54419e-45
6.6208e-05, 4.13202e-09, 5.67994e-45
6.6744e-05, 4.03502e-09, 5.81901e-45
6.72843e-05, 3.94032e-09, 5.96147e-45
6.7829e-05, 3.84787e-09, 6.10743e-45
6.83782e-05, 3.75762e-09, 6.25699e-45
6.89317e-05, 3.66951e-09, 6.41017e-45
6.94898e-05, 3.58349e-09, 6.56713e-45
7.00524e-05, 3.49952e-09, 6.72793e-45
7.06195e-05, 3.41753e-09, 6.89265e-45
7.11912e-05, 3.3375e-09, 7.06141e-45
7.17675e-05, 3.25936e-09, 7.23429e-45
7.23485e-05, 3.18308e-09, 7.41141e-45
7.29342e-05, 3.10861e-09, 7.59287e-45
7.35247e-05, 3.0359e-09, 7.77879e-45
7.41199e-05, 2.96492e-09, 7.96924e-45
7.472e-05, 2.89563e-09, 8.16437e-45
7.53249e-05, 2.82797e-09, 8.36427e-45
7.59347e-05, 2.76192e-09, 8.56906e-45
7.65494e-05, 2.69744e-09, 8.77885e-45
7.71692e-05, 2.63449e-09, 8.99382e-45
7.77939e-05, 2.57303e-09, 9.21402e-45
7.84237e-05, 2.51302e-09, 9.43961e-45
7.90586e-05, 2.45444e-09, 9.67074e-45
7.96986e-05, 2.39725e-09, 9.90751e-45
8.03438e-05, 2.34141e-09, 1.01501e-44
8.09943e-05, 2.28689e-09, 1.03986e-44
