f, omegaSens, omegaSW
1e-06, 0.00116723, 8.7079e-30
1.0081e-06, 0.00113933, 8.92122e-30
1.01626e-06, 0.0011121, 9.13961e-30
1.02448e-06, 0.00108552, 9.36319e-30
1.03278e-06, 0.00105958, 9.59261e-30
1.04114e-06, 0.00103426, 9.82744e-30
1.04957e-06, 0.00100954, 1.00681e-29
1.05806e-06, 0.000985415, 1.03144e-29
1.06663e-06, 0.000961864, 1.05671e-29
1.07527e-06, 0.000938877, 1.08259e-29
1.08397e-06, 0.000916439, 1.10909e-29
1.09275e-06, 0.000894537, 1.13625e-29
1.10159e-06, 0.000873158, 1.16405e-29
1.11051e-06, 0.000852291, 1.19256e-29
1.1195e-06, 0.000831922, 1.22176e-29
1.12856e-06, 0.00081204, 1.25166e-29
1.1377e-06, 0.000792633, 1.28232e-29
1.14691e-06, 0.00077369, 1.31372e-29
1.1562e-06, 0.0007552, 1.3459e-29
1.16556e-06, 0.000737151, 1.37885e-29
1.17499e-06, 0.000719534, 1.41259e-29
1.1845e-06, 0.000702338, 1.44717e-29
1.19409e-06, 0.000685553, 1.4826e-29
1.20376e-06, 0.000669169, 1.51891e-29
1.21351e-06, 0.000653177, 1.55612e-29
1.22333e-06, 0.000637566, 1.5942e-29
1.23323e-06, 0.000622329, 1.63322e-29
1.24322e-06, 0.000607456, 1.67324e-29
1.25328e-06, 0.000592939, 1.71418e-29
1.26343e-06, 0.000578768, 1.75617e-29
1.27366e-06, 0.000564936, 1.79918e-29
1.28397e-06, 0.000551435, 1.84322e-29
1.29436e-06, 0.000538256, 1.88833e-29
1.30484e-06, 0.000525393, 1.93457e-29
1.31541e-06, 0.000512836, 1.98197e-29
1.32605e-06, 0.00050058, 2.03045e-29
1.33679e-06, 0.000488617, 2.08019e-29
1.34761e-06, 0.00047694, 2.13111e-29
1.35852e-06, 0.000465541, 2.18329e-29
1.36952e-06, 0.000454415, 2.23675e-29
1.38061e-06, 0.000443555, 2.29153e-29
1.39178e-06, 0.000432955, 2.3476e-29
1.40305e-06, 0.000422608, 2.4051e-29
1.41441e-06, 0.000412508, 2.46399e-29
1.42586e-06, 0.000402649, 2.52432e-29
1.4374e-06, 0.000393027, 2.5861e-29
1.44904e-06, 0.000383634, 2.64944e-29
1.46077e-06, 0.000374465, 2.71431e-29
1.4726e-06, 0.000365516, 2.78079e-29
1.48452e-06, 0.000356781, 2.84886e-29
1.49654e-06, 0.000348254, 2.91862e-29
1.50865e-06, 0.000339931, 2.99005e-29
1.52087e-06, 0.000331807, 3.0633e-29
1.53318e-06, 0.000323877, 3.13829e-29
1.54559e-06, 0.000316137, 3.21511e-29
1.5581e-06, 0.000308582, 3.29381e-29
1.57072e-06, 0.000301207, 3.3745e-29
1.58343e-06, 0.000294009, 3.45708e-29
1.59625e-06, 0.000286982, 3.54173e-29
1.60918e-06, 0.000280124, 3.6285e-29
1.6222e-06, 0.000273429, 3.71729e-29
1.63534e-06, 0.000266894, 3.80835e-29
1.64857e-06, 0.000260516, 3.90153e-29
1.66192e-06, 0.00025429, 3.99709e-29
1.67538e-06, 0.000248213, 4.09499e-29
1.68894e-06, 0.000242281, 4.19523e-29
1.70261e-06, 0.000236491, 4.29792e-29
1.7164e-06, 0.000230839, 4.4032e-29
1.73029e-06, 0.000225322, 4.51097e-29
1.7443e-06, 0.000219937, 4.62143e-29
1.75842e-06, 0.000214681, 4.73458e-29
1.77266e-06, 0.00020955, 4.85053e-29
1.78701e-06, 0.000204542, 4.96929e-29
1.80147e-06, 0.000199654, 5.0909e-29
1.81606e-06, 0.000194883, 5.21559e-29
1.83076e-06, 0.000190225, 5.34327e-29
1.84558e-06, 0.000185679, 5.47409e-29
1.86052e-06, 0.000181242, 5.60811e-29
1.87558e-06, 0.00017691, 5.7454e-29
1.89077e-06, 0.000172682, 5.88612e-29
1.90608e-06, 0.000168555, 6.03027e-29
1.92151e-06, 0.000164527, 6.1779e-29
1.93706e-06, 0.000160595, 6.32911e-29
1.95274e-06, 0.000156757, 6.48405e-29
1.96855e-06, 0.000153011, 6.64282e-29
1.98449e-06, 0.000149354, 6.8055e-29
2.00056e-06, 0.000145785, 6.97217e-29
2.01675e-06, 0.000142301, 7.14281e-29
2.03308e-06, 0.0001389, 7.31773e-29
2.04954e-06, 0.00013558, 7.49691e-29
2.06613e-06, 0.00013234, 7.68044e-29
2.08286e-06, 0.000129177, 7.86853e-29
2.09972e-06, 0.00012609, 8.06116e-29
2.11672e-06, 0.000123077, 8.25854e-29
2.13385e-06, 0.000120135, 8.46067e-29
2.15113e-06, 0.000117264, 8.66788e-29
2.16854e-06, 0.000114462, 8.88005e-29
2.1861e-06, 0.000111727, 9.09752e-29
2.2038e-06, 0.000109056, 9.3203e-29
2.22164e-06, 0.00010645, 9.54848e-29
2.23962e-06, 0.000103906, 9.78219e-29
2.25776e-06, 0.000101423, 1.00218e-28
2.27603e-06, 9.89991e-05, 1.02671e-28
2.29446e-06, 9.66331e-05, 1.05185e-28
2.31303e-06, 9.43237e-05, 1.0776e-28
2.33176e-06, 9.20695e-05, 1.10399e-28
2.35064e-06, 8.98692e-05, 1.13102e-28
2.36967e-06, 8.77215e-05, 1.15872e-28
2.38885e-06, 8.56251e-05, 1.18708e-28
2.40819e-06, 8.35788e-05, 1.21615e-28
2.42769e-06, 8.15814e-05, 1.24593e-28
2.44734e-06, 7.96317e-05, 1.27643e-28
2.46715e-06, 7.77286e-05, 1.30767e-28
2.48713e-06, 7.5871e-05, 1.3397e-28
2.50726e-06, 7.40578e-05, 1.3725e-28
2.52756e-06, 7.2288e-05, 1.4061e-28
2.54802e-06, 7.05604e-05, 1.44053e-28
2.56865e-06, 6.88741e-05, 1.4758e-28
2.58944e-06, 6.72281e-05, 1.51193e-28
2.61041e-06, 6.56215e-05, 1.54896e-28
2.63154e-06, 6.40533e-05, 1.58688e-28
2.65284e-06, 6.25225e-05, 1.62572e-28
2.67432e-06, 6.10283e-05, 1.66553e-28
2.69597e-06, 5.95698e-05, 1.70631e-28
2.7178e-06, 5.81462e-05, 1.7481e-28
2.7398e-06, 5.67566e-05, 1.79089e-28
2.76198e-06, 5.54002e-05, 1.83474e-28
2.78434e-06, 5.40763e-05, 1.87966e-28
2.80688e-06, 5.27839e-05, 1.92568e-28
2.82961e-06, 5.15225e-05, 1.97284e-28
2.85251e-06, 5.02912e-05, 2.02113e-28
2.87561e-06, 4.90893e-05, 2.07063e-28
2.89889e-06, 4.79162e-05, 2.12133e-28
2.92235e-06, 4.67711e-05, 2.17325e-28
2.94601e-06, 4.56533e-05, 2.22646e-28
2.96986e-06, 4.45623e-05, 2.28098e-28
2.99391e-06, 4.34973e-05, 2.33684e-28
3.01814e-06, 4.24578e-05, 2.39404e-28
3.04258e-06, 4.14432e-05, 2.45267e-28
3.06721e-06, 4.04528e-05, 2.51272e-28
3.09204e-06, 3.9486e-05, 2.57424e-28
3.11707e-06, 3.85424e-05, 2.63726e-28
3.14231e-06, 3.76213e-05, 2.70184e-28
3.16775e-06, 3.67222e-05, 2.768e-28
3.19339e-06, 3.58446e-05, 2.83576e-28
3.21924e-06, 3.4988e-05, 2.90518e-28
3.24531e-06, 3.41519e-05, 2.97633e-28
3.27158e-06, 3.33357e-05, 3.0492e-28
3.29806e-06, 3.25391e-05, 3.12384e-28
3.32476e-06, 3.17614e-05, 3.20032e-28
3.35168e-06, 3.10024e-05, 3.27869e-28
3.37881e-06, 3.02615e-05, 3.35896e-28
3.40617e-06, 2.95383e-05, 3.44122e-28
3.43374e-06, 2.88324e-05, 3.52546e-28
3.46154e-06, 2.81434e-05, 3.61178e-28
3.48957e-06, 2.74708e-05, 3.70023e-28
3.51782e-06, 2.68143e-05, 3.79083e-28
3.5463e-06, 2.61735e-05, 3.88364e-28
3.575e-06, 2.5548e-05, 3.9787e-28
3.60395e-06, 2.49375e-05, 4.07614e-28
3.63312e-06, 2.43415e-05, 4.17592e-28
3.66254e-06, 2.37598e-05, 4.27819e-28
3.69219e-06, 2.3192e-05, 4.38294e-28
3.72208e-06, 2.26378e-05, 4.49025e-28
3.75221e-06, 2.20968e-05, 4.60018e-28
3.78259e-06, 2.15687e-05, 4.71282e-28
3.81321e-06, 2.10533e-05, 4.8282e-28
3.84408e-06, 2.05502e-05, 4.94641e-28
3.8752e-06, 2.00591e-05, 5.06752e-28
3.90657e-06, 1.95797e-05, 5.19158e-28
3.9382e-06, 1.91118e-05, 5.31871e-28
3.97008e-06, 1.86551e-05, 5.44893e-28
4.00222e-06, 1.82093e-05, 5.58234e-28
4.03462e-06, 1.77741e-05, 5.71901e-28
4.06729e-06, 1.73494e-05, 5.85907e-28
4.10021e-06, 1.69348e-05, 6.00249e-28
4.13341e-06, 1.65301e-05, 6.14948e-28
4.16687e-06, 1.6135e-05, 6.30003e-28
4.2006e-06, 1.57495e-05, 6.45427e-28
4.23461e-06, 1.53731e-05, 6.61231e-28
4.26889e-06, 1.50057e-05, 6.7742e-28
4.30345e-06, 1.46471e-05, 6.94006e-28
4.33829e-06, 1.42971e-05, 7.10999e-28
4.37341e-06, 1.39554e-05, 7.28406e-28
4.40882e-06, 1.36219e-05, 7.46243e-28
4.44451e-06, 1.32964e-05, 7.64513e-28
4.48049e-06, 1.29787e-05, 7.8323e-28
4.51676e-06, 1.26685e-05, 8.02406e-28
4.55333e-06, 1.23658e-05, 8.22054e-28
4.59019e-06, 1.20703e-05, 8.4218e-28
4.62735e-06, 1.17818e-05, 8.628e-28
4.66481e-06, 1.15003e-05, 8.83924e-28
4.70258e-06, 1.12255e-05, 9.05569e-28
4.74065e-06, 1.09572e-05, 9.27741e-28
4.77903e-06, 1.06954e-05, 9.50457e-28
4.81772e-06, 1.04398e-05, 9.73728e-28
4.85672e-06, 1.01903e-05, 9.97567e-28
4.89604e-06, 9.94679e-06, 1.02199e-27
4.93568e-06, 9.7091e-06, 1.04702e-27
4.97563e-06, 9.47708e-06, 1.07265e-27
5.01592e-06, 9.25061e-06, 1.09892e-27
5.05652e-06, 9.02956e-06, 1.12582e-27
5.09746e-06, 8.81378e-06, 1.15339e-27
5.13873e-06, 8.60316e-06, 1.18163e-27
5.18033e-06, 8.39758e-06, 1.21056e-27
5.22227e-06, 8.19691e-06, 1.2402e-27
5.26454e-06, 8.00103e-06, 1.27056e-27
5.30716e-06, 7.80984e-06, 1.30167e-27
5.35013e-06, 7.62321e-06, 1.33354e-27
5.39344e-06, 7.44104e-06, 1.36619e-27
5.4371e-06, 7.26323e-06, 1.39964e-27
5.48112e-06, 7.08967e-06, 1.43391e-27
5.52549e-06, 6.92025e-06, 1.46901e-27
5.57023e-06, 6.75489e-06, 1.50499e-27
5.61532e-06, 6.59347e-06, 1.54183e-27
5.66078e-06, 6.43592e-06, 1.57958e-27
5.70661e-06, 6.28213e-06, 1.61826e-27
5.75281e-06, 6.13201e-06, 1.65788e-27
5.79938e-06, 5.98548e-06, 1.69847e-27
5.84633e-06, 5.84245e-06, 1.74005e-27
5.89366e-06, 5.70284e-06, 1.78266e-27
5.94137e-06, 5.56657e-06, 1.8263e-27
5.98947e-06, 5.43355e-06, 1.87102e-27
6.03796e-06, 5.30372e-06, 1.91683e-27
6.08684e-06, 5.17698e-06, 1.96376e-27
6.13612e-06, 5.05328e-06, 2.01184e-27
6.1858e-06, 4.93253e-06, 2.06111e-27
6.23588e-06, 4.81466e-06, 2.11157e-27
6.28636e-06, 4.69962e-06, 2.16327e-27
6.33725e-06, 4.58732e-06, 2.21623e-27
6.38856e-06, 4.4777e-06, 2.2705e-27
6.44028e-06, 4.37071e-06, 2.32609e-27
6.49241e-06, 4.26627e-06, 2.38304e-27
6.54497e-06, 4.16433e-06, 2.44138e-27
6.59796e-06, 4.06482e-06, 2.50116e-27
6.65138e-06, 3.9677e-06, 2.56241e-27
6.70522e-06, 3.87289e-06, 2.62514e-27
6.75951e-06, 3.78035e-06, 2.68942e-27
6.81423e-06, 3.69002e-06, 2.75526e-27
6.86939e-06, 3.60185e-06, 2.82272e-27
6.92501e-06, 3.51578e-06, 2.89184e-27
6.98107e-06, 3.43178e-06, 2.96264e-27
7.03759e-06, 3.34978e-06, 3.03518e-27
7.09456e-06, 3.26974e-06, 3.10949e-27
7.152e-06, 3.19161e-06, 3.18563e-27
7.2099e-06, 3.11535e-06, 3.26363e-27
7.26826e-06, 3.04091e-06, 3.34352e-27
7.32711e-06, 2.96825e-06, 3.4254e-27
7.38642e-06, 2.89733e-06, 3.50925e-27
7.44622e-06, 2.8281e-06, 3.59518e-27
7.5065e-06, 2.76053e-06, 3.6832e-27
7.56727e-06, 2.69457e-06, 3.77338e-27
7.62854e-06, 2.63019e-06, 3.86578e-27
7.69029e-06, 2.56735e-06, 3.96042e-27
7.75255e-06, 2.506e-06, 4.05739e-27
7.81531e-06, 2.44613e-06, 4.15673e-27
7.87858e-06, 2.38768e-06, 4.2585e-27
7.94237e-06, 2.33063e-06, 4.36278e-27
8.00667e-06, 2.27495e-06, 4.4696e-27
8.07149e-06, 2.22059e-06, 4.57903e-27
8.13683e-06, 2.16754e-06, 4.69114e-27
8.2027e-06, 2.11575e-06, 4.80599e-27
8.26911e-06, 2.0652e-06, 4.92367e-27
8.33605e-06, 2.01586e-06, 5.04422e-27
8.40354e-06, 1.96769e-06, 5.16773e-27
8.47157e-06, 1.92068e-06, 5.29425e-27
8.54015e-06, 1.87479e-06, 5.42387e-27
8.60929e-06, 1.83e-06, 5.55667e-27
8.67899e-06, 1.78628e-06, 5.69272e-27
8.74925e-06, 1.7436e-06, 5.8321e-27
8.82008e-06, 1.70195e-06, 5.97489e-27
8.89149e-06, 1.66128e-06, 6.1212e-27
8.96347e-06, 1.62159e-06, 6.27106e-27
9.03604e-06, 1.58285e-06, 6.42461e-27
9.10919e-06, 1.54504e-06, 6.58191e-27
9.18293e-06, 1.50812e-06, 6.74305e-27
9.25728e-06, 1.47209e-06, 6.90817e-27
9.33222e-06, 1.43693e-06, 7.0773e-27
9.40777e-06, 1.4026e-06, 7.25058e-27
9.48393e-06, 1.36909e-06, 7.4281e-27
9.56071e-06, 1.33638e-06, 7.60997e-27
9.63811e-06, 1.30445e-06, 7.79629e-27
9.71614e-06, 1.27329e-06, 7.98719e-27
9.7948e-06, 1.24287e-06, 8.18275e-27
9.87409e-06, 1.21318e-06, 8.38308e-27
9.95403e-06, 1.1842e-06, 8.58834e-27
1.00346e-05, 1.15591e-06, 8.79858e-27
1.01159e-05, 1.1283e-06, 9.01418e-27
1.01977e-05, 1.10134e-06, 9.23462e-27
1.02803e-05, 1.07503e-06, 9.46084e-27
1.03635e-05, 1.04935e-06, 9.69241e-27
1.04474e-05, 1.02428e-06, 9.92972e-27
1.0532e-05, 9.99816e-07, 1.01729e-26
1.06173e-05, 9.75932e-07, 1.04221e-26
1.07032e-05, 9.52619e-07, 1.06771e-26
1.07899e-05, 9.29863e-07, 1.09387e-26
1.08772e-05, 9.07651e-07, 1.12063e-26
1.09653e-05, 8.8597e-07, 1.14808e-26
1.10541e-05, 8.64807e-07, 1.1762e-26
1.11435e-05, 8.44149e-07, 1.20497e-26
1.12338e-05, 8.23985e-07, 1.2345e-26
1.13247e-05, 8.04303e-07, 1.26471e-26
1.14164e-05, 7.85091e-07, 1.29569e-26
1.15088e-05, 7.66339e-07, 1.3274e-26
1.1602e-05, 7.48034e-07, 1.35991e-26
1.16959e-05, 7.30167e-07, 1.3932e-26
1.17906e-05, 7.12726e-07, 1.42732e-26
1.1886e-05, 6.95703e-07, 1.46224e-26
1.19823e-05, 6.79086e-07, 1.49807e-26
1.20793e-05, 6.62866e-07, 1.53475e-26
1.21771e-05, 6.47034e-07, 1.57233e-26
1.22757e-05, 6.3158e-07, 1.61083e-26
1.2375e-05, 6.16495e-07, 1.65024e-26
1.24752e-05, 6.01771e-07, 1.69065e-26
1.25762e-05, 5.87398e-07, 1.73205e-26
1.2678e-05, 5.73369e-07, 1.77445e-26
1.27807e-05, 5.59675e-07, 1.81792e-26
1.28841e-05, 5.46309e-07, 1.86241e-26
1.29884e-05, 5.33261e-07, 1.908e-26
1.30936e-05, 5.20526e-07, 1.95474e-26
1.31996e-05, 5.08095e-07, 2.0026e-26
1.33064e-05, 4.95961e-07, 2.0516e-26
1.34142e-05, 4.84116e-07, 2.10187e-26
1.35228e-05, 4.72555e-07, 2.15334e-26
1.36322e-05, 4.6127e-07, 2.20602e-26
1.37426e-05, 4.50255e-07, 2.26005e-26
1.38539e-05, 4.39502e-07, 2.31541e-26
1.3966e-05, 4.29007e-07, 2.37207e-26
1.40791e-05, 4.18762e-07, 2.43017e-26
1.41931e-05, 4.08763e-07, 2.48968e-26
1.4308e-05, 3.99002e-07, 2.55064e-26
1.44238e-05, 3.89474e-07, 2.61307e-26
1.45406e-05, 3.80174e-07, 2.67706e-26
1.46583e-05, 3.71096e-07, 2.7426e-26
1.47769e-05, 3.62235e-07, 2.80971e-26
1.48966e-05, 3.53586e-07, 2.87854e-26
1.50172e-05, 3.45144e-07, 2.94902e-26
1.51388e-05, 3.36903e-07, 3.02124e-26
1.52613e-05, 3.28859e-07, 3.09518e-26
1.53849e-05, 3.21007e-07, 3.17099e-26
1.55094e-05, 3.13343e-07, 3.2486e-26
1.5635e-05, 3.05861e-07, 3.32817e-26
1.57615e-05, 2.98559e-07, 3.4096e-26
1.58891e-05, 2.91431e-07, 3.49309e-26
1.60178e-05, 2.84474e-07, 3.57866e-26
1.61475e-05, 2.77682e-07, 3.66629e-26
1.62782e-05, 2.71053e-07, 3.75604e-26
1.641e-05, 2.64582e-07, 3.84802e-26
1.65428e-05, 2.58266e-07, 3.9422e-26
1.66767e-05, 2.52101e-07, 4.0387e-26
1.68117e-05, 2.46083e-07, 4.13758e-26
1.69478e-05, 2.40208e-07, 4.23888e-26
1.70851e-05, 2.34474e-07, 4.34274e-26
1.72234e-05, 2.28878e-07, 4.44905e-26
1.73628e-05, 2.23414e-07, 4.55796e-26
1.75034e-05, 2.18082e-07, 4.66958e-26
1.76451e-05, 2.12876e-07, 4.78391e-26
1.77879e-05, 2.07795e-07, 4.901e-26
1.79319e-05, 2.02836e-07, 5.02099e-26
1.80771e-05, 1.97995e-07, 5.14395e-26
1.82234e-05, 1.93269e-07, 5.26986e-26
1.8371e-05, 1.88657e-07, 5.39895e-26
1.85197e-05, 1.84154e-07, 5.53111e-26
1.86696e-05, 1.79759e-07, 5.66651e-26
1.88208e-05, 1.75469e-07, 5.8053e-26
1.89731e-05, 1.71282e-07, 5.94738e-26
1.91267e-05, 1.67195e-07, 6.09299e-26
1.92816e-05, 1.63205e-07, 6.24223e-26
1.94377e-05, 1.5931e-07, 6.39507e-26
1.9595e-05, 1.55509e-07, 6.55158e-26
1.97537e-05, 1.51798e-07, 6.71206e-26
1.99136e-05, 1.48176e-07, 6.87637e-26
2.00748e-05, 1.44641e-07, 7.04472e-26
2.02373e-05, 1.4119e-07, 7.21718e-26
2.04012e-05, 1.37821e-07, 7.39396e-26
2.05663e-05, 1.34533e-07, 7.57493e-26
2.07328e-05, 1.31324e-07, 7.7604e-26
2.09007e-05, 1.28191e-07, 7.95046e-26
2.10699e-05, 1.25133e-07, 8.14512e-26
2.12404e-05, 1.22148e-07, 8.34445e-26
2.14124e-05, 1.19234e-07, 8.54881e-26
2.15857e-05, 1.1639e-07, 8.75806e-26
2.17605e-05, 1.13614e-07, 8.97256e-26
2.19367e-05, 1.10904e-07, 9.19228e-26
2.21143e-05, 1.08258e-07, 9.41736e-26
2.22933e-05, 1.05676e-07, 9.64789e-26
2.24738e-05, 1.03156e-07, 9.88414e-26
2.26557e-05, 1.00696e-07, 1.01261e-25
2.28391e-05, 9.82944e-08, 1.0374e-25
2.3024e-05, 9.59503e-08, 1.0628e-25
2.32104e-05, 9.36622e-08, 1.08882e-25
2.33983e-05, 9.14288e-08, 1.11548e-25
2.35877e-05, 8.92487e-08, 1.14279e-25
2.37787e-05, 8.71206e-08, 1.17077e-25
2.39712e-05, 8.50434e-08, 1.19944e-25
2.41653e-05, 8.30158e-08, 1.22881e-25
2.43609e-05, 8.10366e-08, 1.25889e-25
2.45581e-05, 7.91046e-08, 1.28971e-25
2.47569e-05, 7.72188e-08, 1.32129e-25
2.49574e-05, 7.5378e-08, 1.35365e-25
2.51594e-05, 7.35812e-08, 1.38679e-25
2.53631e-05, 7.18273e-08, 1.42074e-25
2.55684e-05, 7.01153e-08, 1.45552e-25
2.57754e-05, 6.84441e-08, 1.49116e-25
2.59841e-05, 6.68128e-08, 1.52768e-25
2.61944e-05, 6.52205e-08, 1.56507e-25
2.64065e-05, 6.36662e-08, 1.60339e-25
2.66203e-05, 6.21491e-08, 1.64266e-25
2.68358e-05, 6.06681e-08, 1.68287e-25
2.7053e-05, 5.92225e-08, 1.72407e-25
2.72721e-05, 5.78114e-08, 1.7663e-25
2.74928e-05, 5.64341e-08, 1.80952e-25
2.77154e-05, 5.50895e-08, 1.85383e-25
2.79398e-05, 5.37771e-08, 1.89923e-25
2.8166e-05, 5.24961e-08, 1.94573e-25
2.8394e-05, 5.12456e-08, 1.99337e-25
2.86239e-05, 5.00249e-08, 2.04218e-25
2.88556e-05, 4.88334e-08, 2.09217e-25
2.90892e-05, 4.76704e-08, 2.14339e-25
2.93247e-05, 4.65351e-08, 2.19587e-25
2.95621e-05, 4.54269e-08, 2.24964e-25
2.98014e-05, 4.43451e-08, 2.30471e-25
3.00427e-05, 4.32892e-08, 2.36115e-25
3.02859e-05, 4.22585e-08, 2.41895e-25
3.05311e-05, 4.12524e-08, 2.47818e-25
3.07783e-05, 4.02703e-08, 2.53887e-25
3.10274e-05, 3.93116e-08, 2.60101e-25
3.12786e-05, 3.83759e-08, 2.6647e-25
3.15318e-05, 3.74624e-08, 2.72993e-25
3.17871e-05, 3.65708e-08, 2.79678e-25
3.20445e-05, 3.57004e-08, 2.86527e-25
3.23039e-05, 3.48508e-08, 2.93542e-25
3.25654e-05, 3.40215e-08, 3.00728e-25
3.2829e-05, 3.3212e-08, 3.0809e-25
3.30948e-05, 3.24218e-08, 3.15634e-25
3.33627e-05, 3.16504e-08, 3.23362e-25
3.36328e-05, 3.08975e-08, 3.31279e-25
3.39051e-05, 3.01625e-08, 3.3939e-25
3.41796e-05, 2.94451e-08, 3.477e-25
3.44563e-05, 2.87447e-08, 3.56213e-25
3.47352e-05, 2.80611e-08, 3.64933e-25
3.50165e-05, 2.73938e-08, 3.73871e-25
3.52999e-05, 2.67424e-08, 3.83022e-25
3.55857e-05, 2.61066e-08, 3.92401e-25
3.58738e-05, 2.54859e-08, 4.02009e-25
3.61642e-05, 2.48801e-08, 4.11851e-25
3.6457e-05, 2.42887e-08, 4.21935e-25
3.67521e-05, 2.37114e-08, 4.32264e-25
3.70497e-05, 2.31478e-08, 4.4285e-25
3.73496e-05, 2.25978e-08, 4.53691e-25
3.7652e-05, 2.20608e-08, 4.64801e-25
3.79568e-05, 2.15366e-08, 4.7618e-25
3.82641e-05, 2.1025e-08, 4.87839e-25
3.85739e-05, 2.05255e-08, 4.99784e-25
3.88861e-05, 2.0038e-08, 5.12018e-25
3.9201e-05, 1.95621e-08, 5.24557e-25
3.95183e-05, 1.90975e-08, 5.37398e-25
3.98382e-05, 1.8644e-08, 5.50555e-25
4.01608e-05, 1.82014e-08, 5.64038e-25
4.04859e-05, 1.77693e-08, 5.77846e-25
4.08136e-05, 1.73475e-08, 5.91991e-25
4.11441e-05, 1.69357e-08, 6.06489e-25
4.14771e-05, 1.65338e-08, 6.21334e-25
4.18129e-05, 1.61414e-08, 6.36548e-25
4.21514e-05, 1.57584e-08, 6.52132e-25
4.24927e-05, 1.53846e-08, 6.68102e-25
4.28367e-05, 1.50196e-08, 6.84459e-25
4.31835e-05, 1.46634e-08, 7.01217e-25
4.35331e-05, 1.43156e-08, 7.18386e-25
4.38855e-05, 1.39761e-08, 7.35973e-25
4.42408e-05, 1.36448e-08, 7.53993e-25
4.4599e-05, 1.33213e-08, 7.72456e-25
4.496e-05, 1.30055e-08, 7.91365e-25
4.5324e-05, 1.26973e-08, 8.10741e-25
4.56909e-05, 1.23964e-08, 8.3059e-25
4.60608e-05, 1.21026e-08, 8.50926e-25
4.64337e-05, 1.18159e-08, 8.7176e-25
4.68096e-05, 1.1536e-08, 8.93103e-25
4.71886e-05, 1.12628e-08, 9.14972e-25
4.75706e-05, 1.09961e-08, 9.37372e-25
4.79557e-05, 1.07357e-08, 9.60321e-25
4.8344e-05, 1.04816e-08, 9.83837e-25
4.87353e-05, 1.02335e-08, 1.00792e-24
4.91299e-05, 9.99126e-09, 1.0326e-24
4.95276e-05, 9.75483e-09, 1.05788e-24
4.99286e-05, 9.52404e-09, 1.08378e-24
5.03328e-05, 9.29874e-09, 1.11032e-24
5.07403e-05, 9.07881e-09, 1.1375e-24
5.1151e-05, 8.86412e-09, 1.16535e-24
5.15651e-05, 8.65454e-09, 1.19388e-24
5.19826e-05, 8.44995e-09, 1.22311e-24
5.24034e-05, 8.25023e-09, 1.25306e-24
5.28277e-05, 8.05527e-09, 1.28374e-24
5.32553e-05, 7.86495e-09, 1.31517e-24
5.36865e-05, 7.67916e-09, 1.34737e-24
5.41211e-05, 7.49779e-09, 1.38036e-24
5.45593e-05, 7.32074e-09, 1.41416e-24
5.50009e-05, 7.14791e-09, 1.44877e-24
5.54462e-05, 6.97918e-09, 1.48424e-24
5.58951e-05, 6.81448e-09, 1.52059e-24
5.63476e-05, 6.65369e-09, 1.55781e-24
5.68038e-05, 6.49673e-09, 1.59596e-24
5.72636e-05, 6.3435e-09, 1.63502e-24
5.77272e-05, 6.19392e-09, 1.67506e-24
5.81946e-05, 6.04789e-09, 1.71607e-24
5.86657e-05, 5.90535e-09, 1.75809e-24
5.91406e-05, 5.76619e-09, 1.80113e-24
5.96194e-05, 5.63034e-09, 1.84522e-24
6.01021e-05, 5.49772e-09, 1.89041e-24
6.05886e-05, 5.36826e-09, 1.93668e-24
6.10791e-05, 5.24187e-09, 1.9841e-24
6.15736e-05, 5.11849e-09, 2.03268e-24
6.20721e-05, 4.99805e-09, 2.08244e-24
6.25746e-05, 4.88046e-09, 2.13343e-24
6.30812e-05, 4.76568e-09, 2.18566e-24
6.35919e-05, 4.65362e-09, 2.23918e-24
6.41067e-05, 4.54422e-09, 2.29399e-24
6.46257e-05, 4.43742e-09, 2.35016e-24
6.51489e-05, 4.33317e-09, 2.4077e-24
6.56763e-05, 4.23139e-09, 2.46665e-24
6.6208e-05, 4.13202e-09, 2.52704e-24
6.6744e-05, 4.03502e-09, 2.58891e-24
6.72843e-05, 3.94032e-09, 2.65229e-24
6.7829e-05, 3.84787e-09, 2.71722e-24
6.83782e-05, 3.75762e-09, 2.78375e-24
6.89317e-05, 3.66951e-09, 2.8519e-24
6.94898e-05, 3.58349e-09, 2.92173e-24
7.00524e-05, 3.49952e-09, 2.99327e-24
7.06195e-05, 3.41753e-09, 3.06655e-24
7.11912e-05, 3.3375e-09, 3.14162e-24
7.17675e-05, 3.25936e-09, 3.21853e-24
7.23485e-05, 3.18308e-09, 3.29733e-24
7.29342e-05, 3.10861e-09, 3.37805e-24
7.35247e-05, 3.0359e-09, 3.46077e-24
7.41199e-05, 2.96492e-09, 3.54549e-24
7.472e-05, 2.89563e-09, 3.6323e-24
7.53249e-05, 2.82797e-09, 3.72123e-24
7.59347e-05, 2.76192e-09, 3.81233e-24
7.65494e-05, 2.69744e-09, 3.90566e-24
7.71692e-05, 2.63449e-09, 4.00129e-24
7.77939e-05, 2.57303e-09, 4.09925e-24
7.84237e-05, 2.51302e-09, 4.19961e-24
7.90586e-05, 2.45444e-09, 4.30243e-24
7.96986e-05, 2.39725e-09, 4.40775e-24
8.03438e-05, 2.34141e-09, 4.51566e-24
8.09943e-05, 2.28689e-09, 4.62623e-24
