f, omegaSens, omegaSW
1e-06, 0.00116723, 7.26473e-32
1.0081e-06, 0.00113933, 7.44269e-32
1.01626e-06, 0.0011121, 7.62489e-32
1.02448e-06, 0.00108552, 7.81141e-32
1.03278e-06, 0.00105958, 8.00281e-32
1.04114e-06, 0.00103426, 8.19873e-32
1.04957e-06, 0.00100954, 8.3995e-32
1.05806e-06, 0.000985415, 8.60498e-32
1.06663e-06, 0.000961864, 8.81578e-32
1.07527e-06, 0.000938877, 9.03175e-32
1.08397e-06, 0.000916439, 9.25275e-32
1.09275e-06, 0.000894537, 9.47942e-32
1.10159e-06, 0.000873158, 9.71134e-32
1.11051e-06, 0.000852291, 9.94916e-32
1.1195e-06, 0.000831922, 1.01928e-31
1.12856e-06, 0.00081204, 1.04422e-31
1.1377e-06, 0.000792633, 1.0698e-31
1.14691e-06, 0.00077369, 1.09599e-31
1.1562e-06, 0.0007552, 1.12284e-31
1.16556e-06, 0.000737151, 1.15033e-31
1.17499e-06, 0.000719534, 1.17848e-31
1.1845e-06, 0.000702338, 1.20733e-31
1.19409e-06, 0.000685553, 1.23689e-31
1.20376e-06, 0.000669169, 1.26718e-31
1.21351e-06, 0.000653177, 1.29822e-31
1.22333e-06, 0.000637566, 1.33e-31
1.23323e-06, 0.000622329, 1.36255e-31
1.24322e-06, 0.000607456, 1.39593e-31
1.25328e-06, 0.000592939, 1.43009e-31
1.26343e-06, 0.000578768, 1.46512e-31
1.27366e-06, 0.000564936, 1.501e-31
1.28397e-06, 0.000551435, 1.53774e-31
1.29436e-06, 0.000538256, 1.57538e-31
1.30484e-06, 0.000525393, 1.61395e-31
1.31541e-06, 0.000512836, 1.65349e-31
1.32605e-06, 0.00050058, 1.69394e-31
1.33679e-06, 0.000488617, 1.73544e-31
1.34761e-06, 0.00047694, 1.77792e-31
1.35852e-06, 0.000465541, 1.82145e-31
1.36952e-06, 0.000454415, 1.86605e-31
1.38061e-06, 0.000443555, 1.91176e-31
1.39178e-06, 0.000432955, 1.95853e-31
1.40305e-06, 0.000422608, 2.0065e-31
1.41441e-06, 0.000412508, 2.05563e-31
1.42586e-06, 0.000402649, 2.10596e-31
1.4374e-06, 0.000393027, 2.15751e-31
1.44904e-06, 0.000383634, 2.21035e-31
1.46077e-06, 0.000374465, 2.26446e-31
1.4726e-06, 0.000365516, 2.31992e-31
1.48452e-06, 0.000356781, 2.37672e-31
1.49654e-06, 0.000348254, 2.43492e-31
1.50865e-06, 0.000339931, 2.49451e-31
1.52087e-06, 0.000331807, 2.55562e-31
1.53318e-06, 0.000323877, 2.61817e-31
1.54559e-06, 0.000316137, 2.68227e-31
1.5581e-06, 0.000308582, 2.74793e-31
1.57072e-06, 0.000301207, 2.81524e-31
1.58343e-06, 0.000294009, 2.88414e-31
1.59625e-06, 0.000286982, 2.95476e-31
1.60918e-06, 0.000280124, 3.02714e-31
1.6222e-06, 0.000273429, 3.10122e-31
1.63534e-06, 0.000266894, 3.17719e-31
1.64857e-06, 0.000260516, 3.25493e-31
1.66192e-06, 0.00025429, 3.33464e-31
1.67538e-06, 0.000248213, 3.41632e-31
1.68894e-06, 0.000242281, 3.49995e-31
1.70261e-06, 0.000236491, 3.58562e-31
1.7164e-06, 0.000230839, 3.67345e-31
1.73029e-06, 0.000225322, 3.76336e-31
1.7443e-06, 0.000219937, 3.85552e-31
1.75842e-06, 0.000214681, 3.94991e-31
1.77266e-06, 0.00020955, 4.04665e-31
1.78701e-06, 0.000204542, 4.14572e-31
1.80147e-06, 0.000199654, 4.24718e-31
1.81606e-06, 0.000194883, 4.35121e-31
1.83076e-06, 0.000190225, 4.45773e-31
1.84558e-06, 0.000185679, 4.56686e-31
1.86052e-06, 0.000181242, 4.67867e-31
1.87558e-06, 0.00017691, 4.7932e-31
1.89077e-06, 0.000172682, 4.91061e-31
1.90608e-06, 0.000168555, 5.03086e-31
1.92151e-06, 0.000164527, 5.15403e-31
1.93706e-06, 0.000160595, 5.28018e-31
1.95274e-06, 0.000156757, 5.40944e-31
1.96855e-06, 0.000153011, 5.5419e-31
1.98449e-06, 0.000149354, 5.67762e-31
2.00056e-06, 0.000145785, 5.81666e-31
2.01675e-06, 0.000142301, 5.95903e-31
2.03308e-06, 0.0001389, 6.10496e-31
2.04954e-06, 0.00013558, 6.25444e-31
2.06613e-06, 0.00013234, 6.40755e-31
2.08286e-06, 0.000129177, 6.56447e-31
2.09972e-06, 0.00012609, 6.72517e-31
2.11672e-06, 0.000123077, 6.88984e-31
2.13385e-06, 0.000120135, 7.05847e-31
2.15113e-06, 0.000117264, 7.23135e-31
2.16854e-06, 0.000114462, 7.40835e-31
2.1861e-06, 0.000111727, 7.58978e-31
2.2038e-06, 0.000109056, 7.77563e-31
2.22164e-06, 0.00010645, 7.966e-31
2.23962e-06, 0.000103906, 8.16098e-31
2.25776e-06, 0.000101423, 8.36089e-31
2.27603e-06, 9.89991e-05, 8.56551e-31
2.29446e-06, 9.66331e-05, 8.77527e-31
2.31303e-06, 9.43237e-05, 8.99007e-31
2.33176e-06, 9.20695e-05, 9.21024e-31
2.35064e-06, 8.98692e-05, 9.43577e-31
2.36967e-06, 8.77215e-05, 9.6668e-31
2.38885e-06, 8.56251e-05, 9.90343e-31
2.40819e-06, 8.35788e-05, 1.01459e-30
2.42769e-06, 8.15814e-05, 1.03944e-30
2.44734e-06, 7.96317e-05, 1.06488e-30
2.46715e-06, 7.77286e-05, 1.09095e-30
2.48713e-06, 7.5871e-05, 1.11767e-30
2.50726e-06, 7.40578e-05, 1.14503e-30
2.52756e-06, 7.2288e-05, 1.17307e-30
2.54802e-06, 7.05604e-05, 1.20179e-30
2.56865e-06, 6.88741e-05, 1.23122e-30
2.58944e-06, 6.72281e-05, 1.26135e-30
2.61041e-06, 6.56215e-05, 1.29225e-30
2.63154e-06, 6.40533e-05, 1.32388e-30
2.65284e-06, 6.25225e-05, 1.35629e-30
2.67432e-06, 6.10283e-05, 1.3895e-30
2.69597e-06, 5.95698e-05, 1.42352e-30
2.7178e-06, 5.81462e-05, 1.45838e-30
2.7398e-06, 5.67566e-05, 1.49409e-30
2.76198e-06, 5.54002e-05, 1.53067e-30
2.78434e-06, 5.40763e-05, 1.56814e-30
2.80688e-06, 5.27839e-05, 1.60654e-30
2.82961e-06, 5.15225e-05, 1.64588e-30
2.85251e-06, 5.02912e-05, 1.68617e-30
2.87561e-06, 4.90893e-05, 1.72746e-30
2.89889e-06, 4.79162e-05, 1.76976e-30
2.92235e-06, 4.67711e-05, 1.81308e-30
2.94601e-06, 4.56533e-05, 1.85747e-30
2.96986e-06, 4.45623e-05, 1.90295e-30
2.99391e-06, 4.34973e-05, 1.94955e-30
3.01814e-06, 4.24578e-05, 1.99727e-30
3.04258e-06, 4.14432e-05, 2.04619e-30
3.06721e-06, 4.04528e-05, 2.09628e-30
3.09204e-06, 3.9486e-05, 2.14761e-30
3.11707e-06, 3.85424e-05, 2.20018e-30
3.14231e-06, 3.76213e-05, 2.25406e-30
3.16775e-06, 3.67222e-05, 2.30926e-30
3.19339e-06, 3.58446e-05, 2.36578e-30
3.21924e-06, 3.4988e-05, 2.4237e-30
3.24531e-06, 3.41519e-05, 2.48306e-30
3.27158e-06, 3.33357e-05, 2.54385e-30
3.29806e-06, 3.25391e-05, 2.60612e-30
3.32476e-06, 3.17614e-05, 2.66993e-30
3.35168e-06, 3.10024e-05, 2.73531e-30
3.37881e-06, 3.02615e-05, 2.80227e-30
3.40617e-06, 2.95383e-05, 2.8709e-30
3.43374e-06, 2.88324e-05, 2.94118e-30
3.46154e-06, 2.81434e-05, 3.0132e-30
3.48957e-06, 2.74708e-05, 3.08699e-30
3.51782e-06, 2.68143e-05, 3.16257e-30
3.5463e-06, 2.61735e-05, 3.24e-30
3.575e-06, 2.5548e-05, 3.31931e-30
3.60395e-06, 2.49375e-05, 3.4006e-30
3.63312e-06, 2.43415e-05, 3.48384e-30
3.66254e-06, 2.37598e-05, 3.56916e-30
3.69219e-06, 2.3192e-05, 3.65655e-30
3.72208e-06, 2.26378e-05, 3.74607e-30
3.75221e-06, 2.20968e-05, 3.83778e-30
3.78259e-06, 2.15687e-05, 3.93176e-30
3.81321e-06, 2.10533e-05, 4.02802e-30
3.84408e-06, 2.05502e-05, 4.12664e-30
3.8752e-06, 2.00591e-05, 4.22767e-30
3.90657e-06, 1.95797e-05, 4.33118e-30
3.9382e-06, 1.91118e-05, 4.43724e-30
3.97008e-06, 1.86551e-05, 4.54587e-30
4.00222e-06, 1.82093e-05, 4.65717e-30
4.03462e-06, 1.77741e-05, 4.77119e-30
4.06729e-06, 1.73494e-05, 4.88804e-30
4.10021e-06, 1.69348e-05, 5.00769e-30
4.13341e-06, 1.65301e-05, 5.13032e-30
4.16687e-06, 1.6135e-05, 5.25592e-30
4.2006e-06, 1.57495e-05, 5.3846e-30
4.23461e-06, 1.53731e-05, 5.51645e-30
4.26889e-06, 1.50057e-05, 5.6515e-30
4.30345e-06, 1.46471e-05, 5.78988e-30
4.33829e-06, 1.42971e-05, 5.93164e-30
4.37341e-06, 1.39554e-05, 6.07687e-30
4.40882e-06, 1.36219e-05, 6.22567e-30
4.44451e-06, 1.32964e-05, 6.37809e-30
4.48049e-06, 1.29787e-05, 6.53425e-30
4.51676e-06, 1.26685e-05, 6.69422e-30
4.55333e-06, 1.23658e-05, 6.85814e-30
4.59019e-06, 1.20703e-05, 7.02605e-30
4.62735e-06, 1.17818e-05, 7.19807e-30
4.66481e-06, 1.15003e-05, 7.3743e-30
4.70258e-06, 1.12255e-05, 7.55488e-30
4.74065e-06, 1.09572e-05, 7.73986e-30
4.77903e-06, 1.06954e-05, 7.92937e-30
4.81772e-06, 1.04398e-05, 8.12351e-30
4.85672e-06, 1.01903e-05, 8.3224e-30
4.89604e-06, 9.94679e-06, 8.52617e-30
4.93568e-06, 9.7091e-06, 8.73495e-30
4.97563e-06, 9.47708e-06, 8.94877e-30
5.01592e-06, 9.25061e-06, 9.16792e-30
5.05652e-06, 9.02956e-06, 9.39235e-30
5.09746e-06, 8.81378e-06, 9.62234e-30
5.13873e-06, 8.60316e-06, 9.85795e-30
5.18033e-06, 8.39758e-06, 1.00993e-29
5.22227e-06, 8.19691e-06, 1.03466e-29
5.26454e-06, 8.00103e-06, 1.05999e-29
5.30716e-06, 7.80984e-06, 1.08594e-29
5.35013e-06, 7.62321e-06, 1.11253e-29
5.39344e-06, 7.44104e-06, 1.13977e-29
5.4371e-06, 7.26323e-06, 1.16767e-29
5.48112e-06, 7.08967e-06, 1.19626e-29
5.52549e-06, 6.92025e-06, 1.22555e-29
5.57023e-06, 6.75489e-06, 1.25556e-29
5.61532e-06, 6.59347e-06, 1.2863e-29
5.66078e-06, 6.43592e-06, 1.3178e-29
5.70661e-06, 6.28213e-06, 1.35006e-29
5.75281e-06, 6.13201e-06, 1.38312e-29
5.79938e-06, 5.98548e-06, 1.41698e-29
5.84633e-06, 5.84245e-06, 1.45167e-29
5.89366e-06, 5.70284e-06, 1.48722e-29
5.94137e-06, 5.56657e-06, 1.52363e-29
5.98947e-06, 5.43355e-06, 1.56093e-29
6.03796e-06, 5.30372e-06, 1.59915e-29
6.08684e-06, 5.17698e-06, 1.63831e-29
6.13612e-06, 5.05328e-06, 1.67842e-29
6.1858e-06, 4.93253e-06, 1.71952e-29
6.23588e-06, 4.81466e-06, 1.76162e-29
6.28636e-06, 4.69962e-06, 1.80475e-29
6.33725e-06, 4.58732e-06, 1.84894e-29
6.38856e-06, 4.4777e-06, 1.89421e-29
6.44028e-06, 4.37071e-06, 1.94059e-29
6.49241e-06, 4.26627e-06, 1.98809e-29
6.54497e-06, 4.16433e-06, 2.03677e-29
6.59796e-06, 4.06482e-06, 2.08664e-29
6.65138e-06, 3.9677e-06, 2.13774e-29
6.70522e-06, 3.87289e-06, 2.19007e-29
6.75951e-06, 3.78035e-06, 2.2437e-29
6.81423e-06, 3.69002e-06, 2.29863e-29
6.86939e-06, 3.60185e-06, 2.35491e-29
6.92501e-06, 3.51578e-06, 2.41257e-29
6.98107e-06, 3.43178e-06, 2.47164e-29
7.03759e-06, 3.34978e-06, 2.53216e-29
7.09456e-06, 3.26974e-06, 2.59415e-29
7.152e-06, 3.19161e-06, 2.65767e-29
7.2099e-06, 3.11535e-06, 2.72274e-29
7.26826e-06, 3.04091e-06, 2.7894e-29
7.32711e-06, 2.96825e-06, 2.8577e-29
7.38642e-06, 2.89733e-06, 2.92766e-29
7.44622e-06, 2.8281e-06, 2.99935e-29
7.5065e-06, 2.76053e-06, 3.07278e-29
7.56727e-06, 2.69457e-06, 3.14802e-29
7.62854e-06, 2.63019e-06, 3.2251e-29
7.69029e-06, 2.56735e-06, 3.30406e-29
7.75255e-06, 2.506e-06, 3.38496e-29
7.81531e-06, 2.44613e-06, 3.46783e-29
7.87858e-06, 2.38768e-06, 3.55274e-29
7.94237e-06, 2.33063e-06, 3.63973e-29
8.00667e-06, 2.27495e-06, 3.72885e-29
8.07149e-06, 2.22059e-06, 3.82015e-29
8.13683e-06, 2.16754e-06, 3.91368e-29
8.2027e-06, 2.11575e-06, 4.0095e-29
8.26911e-06, 2.0652e-06, 4.10767e-29
8.33605e-06, 2.01586e-06, 4.20824e-29
8.40354e-06, 1.96769e-06, 4.31128e-29
8.47157e-06, 1.92068e-06, 4.41683e-29
8.54015e-06, 1.87479e-06, 4.52497e-29
8.60929e-06, 1.83e-06, 4.63576e-29
8.67899e-06, 1.78628e-06, 4.74927e-29
8.74925e-06, 1.7436e-06, 4.86555e-29
8.82008e-06, 1.70195e-06, 4.98467e-29
8.89149e-06, 1.66128e-06, 5.10673e-29
8.96347e-06, 1.62159e-06, 5.23176e-29
9.03604e-06, 1.58285e-06, 5.35986e-29
9.10919e-06, 1.54504e-06, 5.49109e-29
9.18293e-06, 1.50812e-06, 5.62552e-29
9.25728e-06, 1.47209e-06, 5.76328e-29
9.33222e-06, 1.43693e-06, 5.90438e-29
9.40777e-06, 1.4026e-06, 6.04894e-29
9.48393e-06, 1.36909e-06, 6.19704e-29
9.56071e-06, 1.33638e-06, 6.34877e-29
9.63811e-06, 1.30445e-06, 6.50421e-29
9.71614e-06, 1.27329e-06, 6.66347e-29
9.7948e-06, 1.24287e-06, 6.82662e-29
9.87409e-06, 1.21318e-06, 6.99376e-29
9.95403e-06, 1.1842e-06, 7.165e-29
1.00346e-05, 1.15591e-06, 7.34039e-29
1.01159e-05, 1.1283e-06, 7.52026e-29
1.01977e-05, 1.10134e-06, 7.70417e-29
1.02803e-05, 1.07503e-06, 7.8929e-29
1.03635e-05, 1.04935e-06, 8.08609e-29
1.04474e-05, 1.02428e-06, 8.28407e-29
1.0532e-05, 9.99816e-07, 8.48695e-29
1.06173e-05, 9.75932e-07, 8.69484e-29
1.07032e-05, 9.52619e-07, 8.90759e-29
1.07899e-05, 9.29863e-07, 9.12581e-29
1.08772e-05, 9.07651e-07, 9.34912e-29
1.09653e-05, 8.8597e-07, 9.57813e-29
1.10541e-05, 8.64807e-07, 9.81272e-29
1.11435e-05, 8.44149e-07, 1.00527e-28
1.12338e-05, 8.23985e-07, 1.02991e-28
1.13247e-05, 8.04303e-07, 1.05511e-28
1.14164e-05, 7.85091e-07, 1.08095e-28
1.15088e-05, 7.66339e-07, 1.10741e-28
1.1602e-05, 7.48034e-07, 1.13453e-28
1.16959e-05, 7.30167e-07, 1.16231e-28
1.17906e-05, 7.12726e-07, 1.19077e-28
1.1886e-05, 6.95703e-07, 1.21991e-28
1.19823e-05, 6.79086e-07, 1.2498e-28
1.20793e-05, 6.62866e-07, 1.2804e-28
1.21771e-05, 6.47034e-07, 1.31175e-28
1.22757e-05, 6.3158e-07, 1.34387e-28
1.2375e-05, 6.16495e-07, 1.37675e-28
1.24752e-05, 6.01771e-07, 1.41046e-28
1.25762e-05, 5.87398e-07, 1.445e-28
1.2678e-05, 5.73369e-07, 1.48037e-28
1.27807e-05, 5.59675e-07, 1.51664e-28
1.28841e-05, 5.46309e-07, 1.55375e-28
1.29884e-05, 5.33261e-07, 1.59179e-28
1.30936e-05, 5.20526e-07, 1.63078e-28
1.31996e-05, 5.08095e-07, 1.67071e-28
1.33064e-05, 4.95961e-07, 1.71159e-28
1.34142e-05, 4.84116e-07, 1.75353e-28
1.35228e-05, 4.72555e-07, 1.79647e-28
1.36322e-05, 4.6127e-07, 1.84042e-28
1.37426e-05, 4.50255e-07, 1.8855e-28
1.38539e-05, 4.39502e-07, 1.93168e-28
1.3966e-05, 4.29007e-07, 1.97895e-28
1.40791e-05, 4.18762e-07, 2.02742e-28
1.41931e-05, 4.08763e-07, 2.07707e-28
1.4308e-05, 3.99002e-07, 2.12792e-28
1.44238e-05, 3.89474e-07, 2.18001e-28
1.45406e-05, 3.80174e-07, 2.2334e-28
1.46583e-05, 3.71096e-07, 2.28807e-28
1.47769e-05, 3.62235e-07, 2.34406e-28
1.48966e-05, 3.53586e-07, 2.40149e-28
1.50172e-05, 3.45144e-07, 2.46029e-28
1.51388e-05, 3.36903e-07, 2.52054e-28
1.52613e-05, 3.28859e-07, 2.58222e-28
1.53849e-05, 3.21007e-07, 2.64547e-28
1.55094e-05, 3.13343e-07, 2.71022e-28
1.5635e-05, 3.05861e-07, 2.7766e-28
1.57615e-05, 2.98559e-07, 2.84454e-28
1.58891e-05, 2.91431e-07, 2.91418e-28
1.60178e-05, 2.84474e-07, 2.98557e-28
1.61475e-05, 2.77682e-07, 3.05869e-28
1.62782e-05, 2.71053e-07, 3.13356e-28
1.641e-05, 2.64582e-07, 3.21029e-28
1.65428e-05, 2.58266e-07, 3.28887e-28
1.66767e-05, 2.52101e-07, 3.36938e-28
1.68117e-05, 2.46083e-07, 3.45187e-28
1.69478e-05, 2.40208e-07, 3.53638e-28
1.70851e-05, 2.34474e-07, 3.62303e-28
1.72234e-05, 2.28878e-07, 3.71173e-28
1.73628e-05, 2.23414e-07, 3.80258e-28
1.75034e-05, 2.18082e-07, 3.89571e-28
1.76451e-05, 2.12876e-07, 3.99109e-28
1.77879e-05, 2.07795e-07, 4.08878e-28
1.79319e-05, 2.02836e-07, 4.18888e-28
1.80771e-05, 1.97995e-07, 4.29146e-28
1.82234e-05, 1.93269e-07, 4.3965e-28
1.8371e-05, 1.88657e-07, 4.5042e-28
1.85197e-05, 1.84154e-07, 4.61446e-28
1.86696e-05, 1.79759e-07, 4.72742e-28
1.88208e-05, 1.75469e-07, 4.84321e-28
1.89731e-05, 1.71282e-07, 4.96174e-28
1.91267e-05, 1.67195e-07, 5.08322e-28
1.92816e-05, 1.63205e-07, 5.20773e-28
1.94377e-05, 1.5931e-07, 5.33524e-28
1.9595e-05, 1.55509e-07, 5.46582e-28
1.97537e-05, 1.51798e-07, 5.5997e-28
1.99136e-05, 1.48176e-07, 5.73678e-28
2.00748e-05, 1.44641e-07, 5.87723e-28
2.02373e-05, 1.4119e-07, 6.02111e-28
2.04012e-05, 1.37821e-07, 6.1686e-28
2.05663e-05, 1.34533e-07, 6.31957e-28
2.07328e-05, 1.31324e-07, 6.4743e-28
2.09007e-05, 1.28191e-07, 6.63287e-28
2.10699e-05, 1.25133e-07, 6.79527e-28
2.12404e-05, 1.22148e-07, 6.96157e-28
2.14124e-05, 1.19234e-07, 7.13206e-28
2.15857e-05, 1.1639e-07, 7.30664e-28
2.17605e-05, 1.13614e-07, 7.48559e-28
2.19367e-05, 1.10904e-07, 7.6689e-28
2.21143e-05, 1.08258e-07, 7.85667e-28
2.22933e-05, 1.05676e-07, 8.04901e-28
2.24738e-05, 1.03156e-07, 8.2461e-28
2.26557e-05, 1.00696e-07, 8.44796e-28
2.28391e-05, 9.82944e-08, 8.65478e-28
2.3024e-05, 9.59503e-08, 8.86669e-28
2.32104e-05, 9.36622e-08, 9.08379e-28
2.33983e-05, 9.14288e-08, 9.30619e-28
2.35877e-05, 8.92487e-08, 9.53402e-28
2.37787e-05, 8.71206e-08, 9.7675e-28
2.39712e-05, 8.50434e-08, 1.00066e-27
2.41653e-05, 8.30158e-08, 1.02517e-27
2.43609e-05, 8.10366e-08, 1.05027e-27
2.45581e-05, 7.91046e-08, 1.07598e-27
2.47569e-05, 7.72188e-08, 1.10232e-27
2.49574e-05, 7.5378e-08, 1.12932e-27
2.51594e-05, 7.35812e-08, 1.15696e-27
2.53631e-05, 7.18273e-08, 1.18529e-27
2.55684e-05, 7.01153e-08, 1.21431e-27
2.57754e-05, 6.84441e-08, 1.24404e-27
2.59841e-05, 6.68128e-08, 1.27451e-27
2.61944e-05, 6.52205e-08, 1.3057e-27
2.64065e-05, 6.36662e-08, 1.33768e-27
2.66203e-05, 6.21491e-08, 1.37043e-27
2.68358e-05, 6.06681e-08, 1.40399e-27
2.7053e-05, 5.92225e-08, 1.43835e-27
2.72721e-05, 5.78114e-08, 1.47358e-27
2.74928e-05, 5.64341e-08, 1.50965e-27
2.77154e-05, 5.50895e-08, 1.54662e-27
2.79398e-05, 5.37771e-08, 1.58449e-27
2.8166e-05, 5.24961e-08, 1.62328e-27
2.8394e-05, 5.12456e-08, 1.66303e-27
2.86239e-05, 5.00249e-08, 1.70375e-27
2.88556e-05, 4.88334e-08, 1.74546e-27
2.90892e-05, 4.76704e-08, 1.78819e-27
2.93247e-05, 4.65351e-08, 1.83198e-27
2.95621e-05, 4.54269e-08, 1.87683e-27
2.98014e-05, 4.43451e-08, 1.92278e-27
3.00427e-05, 4.32892e-08, 1.96986e-27
3.02859e-05, 4.22585e-08, 2.01809e-27
3.05311e-05, 4.12524e-08, 2.0675e-27
3.07783e-05, 4.02703e-08, 2.11813e-27
3.10274e-05, 3.93116e-08, 2.16998e-27
3.12786e-05, 3.83759e-08, 2.22311e-27
3.15318e-05, 3.74624e-08, 2.27754e-27
3.17871e-05, 3.65708e-08, 2.33331e-27
3.20445e-05, 3.57004e-08, 2.39045e-27
3.23039e-05, 3.48508e-08, 2.44897e-27
3.25654e-05, 3.40215e-08, 2.50893e-27
3.2829e-05, 3.3212e-08, 2.57035e-27
3.30948e-05, 3.24218e-08, 2.63329e-27
3.33627e-05, 3.16504e-08, 2.69776e-27
3.36328e-05, 3.08975e-08, 2.76381e-27
3.39051e-05, 3.01625e-08, 2.83148e-27
3.41796e-05, 2.94451e-08, 2.90082e-27
3.44563e-05, 2.87447e-08, 2.97184e-27
3.47352e-05, 2.80611e-08, 3.04459e-27
3.50165e-05, 2.73938e-08, 3.11916e-27
3.52999e-05, 2.67424e-08, 3.19551e-27
3.55857e-05, 2.61066e-08, 3.27375e-27
3.58738e-05, 2.54859e-08, 3.35391e-27
3.61642e-05, 2.48801e-08, 3.43602e-27
3.6457e-05, 2.42887e-08, 3.52016e-27
3.67521e-05, 2.37114e-08, 3.60633e-27
3.70497e-05, 2.31478e-08, 3.69465e-27
3.73496e-05, 2.25978e-08, 3.7851e-27
3.7652e-05, 2.20608e-08, 3.87778e-27
3.79568e-05, 2.15366e-08, 3.97272e-27
3.82641e-05, 2.1025e-08, 4.06999e-27
3.85739e-05, 2.05255e-08, 4.16965e-27
3.88861e-05, 2.0038e-08, 4.27172e-27
3.9201e-05, 1.95621e-08, 4.37634e-27
3.95183e-05, 1.90975e-08, 4.48347e-27
3.98382e-05, 1.8644e-08, 4.59323e-27
4.01608e-05, 1.82014e-08, 4.70572e-27
4.04859e-05, 1.77693e-08, 4.82093e-27
4.08136e-05, 1.73475e-08, 4.93894e-27
4.11441e-05, 1.69357e-08, 5.0599e-27
4.14771e-05, 1.65338e-08, 5.18375e-27
4.18129e-05, 1.61414e-08, 5.31068e-27
4.21514e-05, 1.57584e-08, 5.4407e-27
4.24927e-05, 1.53846e-08, 5.57394e-27
4.28367e-05, 1.50196e-08, 5.71041e-27
4.31835e-05, 1.46634e-08, 5.85023e-27
4.35331e-05, 1.43156e-08, 5.99346e-27
4.38855e-05, 1.39761e-08, 6.1402e-27
4.42408e-05, 1.36448e-08, 6.29054e-27
4.4599e-05, 1.33213e-08, 6.44458e-27
4.496e-05, 1.30055e-08, 6.60234e-27
4.5324e-05, 1.26973e-08, 6.764e-27
4.56909e-05, 1.23964e-08, 6.9296e-27
4.60608e-05, 1.21026e-08, 7.09927e-27
4.64337e-05, 1.18159e-08, 7.27309e-27
4.68096e-05, 1.1536e-08, 7.45116e-27
4.71886e-05, 1.12628e-08, 7.63362e-27
4.75706e-05, 1.09961e-08, 7.82051e-27
4.79557e-05, 1.07357e-08, 8.01198e-27
4.8344e-05, 1.04816e-08, 8.20818e-27
4.87353e-05, 1.02335e-08, 8.40911e-27
4.91299e-05, 9.99126e-09, 8.61503e-27
4.95276e-05, 9.75483e-09, 8.82594e-27
4.99286e-05, 9.52404e-09, 9.04206e-27
5.03328e-05, 9.29874e-09, 9.26344e-27
5.07403e-05, 9.07881e-09, 9.49026e-27
5.1151e-05, 8.86412e-09, 9.72258e-27
5.15651e-05, 8.65454e-09, 9.96063e-27
5.19826e-05, 8.44995e-09, 1.02045e-26
5.24034e-05, 8.25023e-09, 1.04544e-26
5.28277e-05, 8.05527e-09, 1.07104e-26
5.32553e-05, 7.86495e-09, 1.09726e-26
5.36865e-05, 7.67916e-09, 1.12412e-26
5.41211e-05, 7.49779e-09, 1.15165e-26
5.45593e-05, 7.32074e-09, 1.17985e-26
5.50009e-05, 7.14791e-09, 1.20873e-26
5.54462e-05, 6.97918e-09, 1.23832e-26
5.58951e-05, 6.81448e-09, 1.26865e-26
5.63476e-05, 6.65369e-09, 1.29971e-26
5.68038e-05, 6.49673e-09, 1.33153e-26
5.72636e-05, 6.3435e-09, 1.36413e-26
5.77272e-05, 6.19392e-09, 1.39753e-26
5.81946e-05, 6.04789e-09, 1.43175e-26
5.86657e-05, 5.90535e-09, 1.4668e-26
5.91406e-05, 5.76619e-09, 1.50271e-26
5.96194e-05, 5.63034e-09, 1.53951e-26
6.01021e-05, 5.49772e-09, 1.5772e-26
6.05886e-05, 5.36826e-09, 1.61582e-26
6.10791e-05, 5.24187e-09, 1.65538e-26
6.15736e-05, 5.11849e-09, 1.69591e-26
6.20721e-05, 4.99805e-09, 1.73743e-26
6.25746e-05, 4.88046e-09, 1.77997e-26
6.30812e-05, 4.76568e-09, 1.82356e-26
6.35919e-05, 4.65362e-09, 1.8682e-26
6.41067e-05, 4.54422e-09, 1.91394e-26
6.46257e-05, 4.43742e-09, 1.96081e-26
6.51489e-05, 4.33317e-09, 2.00882e-26
6.56763e-05, 4.23139e-09, 2.058e-26
6.6208e-05, 4.13202e-09, 2.10839e-26
6.6744e-05, 4.03502e-09, 2.16001e-26
6.72843e-05, 3.94032e-09, 2.21289e-26
6.7829e-05, 3.84787e-09, 2.26707e-26
6.83782e-05, 3.75762e-09, 2.32259e-26
6.89317e-05, 3.66951e-09, 2.37945e-26
6.94898e-05, 3.58349e-09, 2.43771e-26
7.00524e-05, 3.49952e-09, 2.4974e-26
7.06195e-05, 3.41753e-09, 2.55854e-26
7.11912e-05, 3.3375e-09, 2.62119e-26
7.17675e-05, 3.25936e-09, 2.68536e-26
7.23485e-05, 3.18308e-09, 2.75111e-26
7.29342e-05, 3.10861e-09, 2.81847e-26
7.35247e-05, 3.0359e-09, 2.88748e-26
7.41199e-05, 2.96492e-09, 2.95817e-26
7.472e-05, 2.89563e-09, 3.03061e-26
7.53249e-05, 2.82797e-09, 3.10481e-26
7.59347e-05, 2.76192e-09, 3.18083e-26
7.65494e-05, 2.69744e-09, 3.2587e-26
7.71692e-05, 2.63449e-09, 3.3385e-26
7.77939e-05, 2.57303e-09, 3.42023e-26
7.84237e-05, 2.51302e-09, 3.50397e-26
7.90586e-05, 2.45444e-09, 3.58977e-26
7.96986e-05, 2.39725e-09, 3.67766e-26
8.03438e-05, 2.34141e-09, 3.7677e-26
8.09943e-05, 2.28689e-09, 3.85996e-26
