f, omegaSens, omegaSW
1e-06, 0.00116723, 3.63631e-27
1.0081e-06, 0.00113933, 3.72539e-27
1.01626e-06, 0.0011121, 3.81659e-27
1.02448e-06, 0.00108552, 3.90996e-27
1.03278e-06, 0.00105958, 4.00576e-27
1.04114e-06, 0.00103426, 4.10382e-27
1.04957e-06, 0.00100954, 4.20432e-27
1.05806e-06, 0.000985415, 4.30717e-27
1.06663e-06, 0.000961864, 4.41268e-27
1.07527e-06, 0.000938877, 4.52079e-27
1.08397e-06, 0.000916439, 4.63141e-27
1.09275e-06, 0.000894537, 4.74486e-27
1.10159e-06, 0.000873158, 4.86095e-27
1.11051e-06, 0.000852291, 4.97999e-27
1.1195e-06, 0.000831922, 5.10192e-27
1.12856e-06, 0.00081204, 5.22679e-27
1.1377e-06, 0.000792633, 5.35482e-27
1.14691e-06, 0.00077369, 5.48592e-27
1.1562e-06, 0.0007552, 5.62031e-27
1.16556e-06, 0.000737151, 5.75791e-27
1.17499e-06, 0.000719534, 5.8988e-27
1.1845e-06, 0.000702338, 6.04319e-27
1.19409e-06, 0.000685553, 6.19117e-27
1.20376e-06, 0.000669169, 6.3428e-27
1.21351e-06, 0.000653177, 6.49817e-27
1.22333e-06, 0.000637566, 6.65721e-27
1.23323e-06, 0.000622329, 6.82014e-27
1.24322e-06, 0.000607456, 6.98723e-27
1.25328e-06, 0.000592939, 7.15823e-27
1.26343e-06, 0.000578768, 7.33356e-27
1.27366e-06, 0.000564936, 7.51315e-27
1.28397e-06, 0.000551435, 7.69708e-27
1.29436e-06, 0.000538256, 7.88545e-27
1.30484e-06, 0.000525393, 8.07854e-27
1.31541e-06, 0.000512836, 8.27646e-27
1.32605e-06, 0.00050058, 8.47893e-27
1.33679e-06, 0.000488617, 8.68662e-27
1.34761e-06, 0.00047694, 8.89926e-27
1.35852e-06, 0.000465541, 9.11716e-27
1.36952e-06, 0.000454415, 9.34042e-27
1.38061e-06, 0.000443555, 9.56917e-27
1.39178e-06, 0.000432955, 9.80332e-27
1.40305e-06, 0.000422608, 1.00434e-26
1.41441e-06, 0.000412508, 1.02893e-26
1.42586e-06, 0.000402649, 1.05412e-26
1.4374e-06, 0.000393027, 1.07993e-26
1.44904e-06, 0.000383634, 1.10638e-26
1.46077e-06, 0.000374465, 1.13346e-26
1.4726e-06, 0.000365516, 1.16122e-26
1.48452e-06, 0.000356781, 1.18965e-26
1.49654e-06, 0.000348254, 1.21878e-26
1.50865e-06, 0.000339931, 1.24861e-26
1.52087e-06, 0.000331807, 1.2792e-26
1.53318e-06, 0.000323877, 1.31051e-26
1.54559e-06, 0.000316137, 1.34259e-26
1.5581e-06, 0.000308582, 1.37546e-26
1.57072e-06, 0.000301207, 1.40915e-26
1.58343e-06, 0.000294009, 1.44364e-26
1.59625e-06, 0.000286982, 1.47899e-26
1.60918e-06, 0.000280124, 1.51522e-26
1.6222e-06, 0.000273429, 1.5523e-26
1.63534e-06, 0.000266894, 1.59032e-26
1.64857e-06, 0.000260516, 1.62923e-26
1.66192e-06, 0.00025429, 1.66914e-26
1.67538e-06, 0.000248213, 1.71002e-26
1.68894e-06, 0.000242281, 1.75188e-26
1.70261e-06, 0.000236491, 1.79476e-26
1.7164e-06, 0.000230839, 1.83872e-26
1.73029e-06, 0.000225322, 1.88373e-26
1.7443e-06, 0.000219937, 1.92986e-26
1.75842e-06, 0.000214681, 1.9771e-26
1.77266e-06, 0.00020955, 2.02552e-26
1.78701e-06, 0.000204542, 2.07512e-26
1.80147e-06, 0.000199654, 2.1259e-26
1.81606e-06, 0.000194883, 2.17797e-26
1.83076e-06, 0.000190225, 2.23129e-26
1.84558e-06, 0.000185679, 2.28591e-26
1.86052e-06, 0.000181242, 2.34188e-26
1.87558e-06, 0.00017691, 2.39921e-26
1.89077e-06, 0.000172682, 2.45797e-26
1.90608e-06, 0.000168555, 2.51817e-26
1.92151e-06, 0.000164527, 2.57982e-26
1.93706e-06, 0.000160595, 2.64296e-26
1.95274e-06, 0.000156757, 2.70766e-26
1.96855e-06, 0.000153011, 2.77396e-26
1.98449e-06, 0.000149354, 2.84189e-26
2.00056e-06, 0.000145785, 2.91149e-26
2.01675e-06, 0.000142301, 2.98275e-26
2.03308e-06, 0.0001389, 3.0558e-26
2.04954e-06, 0.00013558, 3.13062e-26
2.06613e-06, 0.00013234, 3.20726e-26
2.08286e-06, 0.000129177, 3.2858e-26
2.09972e-06, 0.00012609, 3.36624e-26
2.11672e-06, 0.000123077, 3.44867e-26
2.13385e-06, 0.000120135, 3.53308e-26
2.15113e-06, 0.000117264, 3.6196e-26
2.16854e-06, 0.000114462, 3.7082e-26
2.1861e-06, 0.000111727, 3.79902e-26
2.2038e-06, 0.000109056, 3.89204e-26
2.22164e-06, 0.00010645, 3.98733e-26
2.23962e-06, 0.000103906, 4.08493e-26
2.25776e-06, 0.000101423, 4.18499e-26
2.27603e-06, 9.89991e-05, 4.28741e-26
2.29446e-06, 9.66331e-05, 4.39241e-26
2.31303e-06, 9.43237e-05, 4.49992e-26
2.33176e-06, 9.20695e-05, 4.61013e-26
2.35064e-06, 8.98692e-05, 4.72302e-26
2.36967e-06, 8.77215e-05, 4.83866e-26
2.38885e-06, 8.56251e-05, 4.9571e-26
2.40819e-06, 8.35788e-05, 5.07848e-26
2.42769e-06, 8.15814e-05, 5.20284e-26
2.44734e-06, 7.96317e-05, 5.33021e-26
2.46715e-06, 7.77286e-05, 5.46069e-26
2.48713e-06, 7.5871e-05, 5.59444e-26
2.50726e-06, 7.40578e-05, 5.73138e-26
2.52756e-06, 7.2288e-05, 5.87172e-26
2.54802e-06, 7.05604e-05, 6.01547e-26
2.56865e-06, 6.88741e-05, 6.16277e-26
2.58944e-06, 6.72281e-05, 6.31362e-26
2.61041e-06, 6.56215e-05, 6.46826e-26
2.63154e-06, 6.40533e-05, 6.6266e-26
2.65284e-06, 6.25225e-05, 6.78882e-26
2.67432e-06, 6.10283e-05, 6.95507e-26
2.69597e-06, 5.95698e-05, 7.12535e-26
2.7178e-06, 5.81462e-05, 7.29984e-26
2.7398e-06, 5.67566e-05, 7.47856e-26
2.76198e-06, 5.54002e-05, 7.66166e-26
2.78434e-06, 5.40763e-05, 7.84925e-26
2.80688e-06, 5.27839e-05, 8.04142e-26
2.82961e-06, 5.15225e-05, 8.23836e-26
2.85251e-06, 5.02912e-05, 8.44e-26
2.87561e-06, 4.90893e-05, 8.64671e-26
2.89889e-06, 4.79162e-05, 8.85842e-26
2.92235e-06, 4.67711e-05, 9.07523e-26
2.94601e-06, 4.56533e-05, 9.29745e-26
2.96986e-06, 4.45623e-05, 9.52509e-26
2.99391e-06, 4.34973e-05, 9.75837e-26
3.01814e-06, 4.24578e-05, 9.99722e-26
3.04258e-06, 4.14432e-05, 1.02421e-25
3.06721e-06, 4.04528e-05, 1.04928e-25
3.09204e-06, 3.9486e-05, 1.07497e-25
3.11707e-06, 3.85424e-05, 1.10129e-25
3.14231e-06, 3.76213e-05, 1.12826e-25
3.16775e-06, 3.67222e-05, 1.15588e-25
3.19339e-06, 3.58446e-05, 1.18418e-25
3.21924e-06, 3.4988e-05, 1.21317e-25
3.24531e-06, 3.41519e-05, 1.24288e-25
3.27158e-06, 3.33357e-05, 1.27331e-25
3.29806e-06, 3.25391e-05, 1.30448e-25
3.32476e-06, 3.17614e-05, 1.33642e-25
3.35168e-06, 3.10024e-05, 1.36914e-25
3.37881e-06, 3.02615e-05, 1.40266e-25
3.40617e-06, 2.95383e-05, 1.43701e-25
3.43374e-06, 2.88324e-05, 1.47219e-25
3.46154e-06, 2.81434e-05, 1.50824e-25
3.48957e-06, 2.74708e-05, 1.54517e-25
3.51782e-06, 2.68143e-05, 1.583e-25
3.5463e-06, 2.61735e-05, 1.62176e-25
3.575e-06, 2.5548e-05, 1.66146e-25
3.60395e-06, 2.49375e-05, 1.70215e-25
3.63312e-06, 2.43415e-05, 1.74381e-25
3.66254e-06, 2.37598e-05, 1.78652e-25
3.69219e-06, 2.3192e-05, 1.83026e-25
3.72208e-06, 2.26378e-05, 1.87507e-25
3.75221e-06, 2.20968e-05, 1.92098e-25
3.78259e-06, 2.15687e-05, 1.96802e-25
3.81321e-06, 2.10533e-05, 2.0162e-25
3.84408e-06, 2.05502e-05, 2.06556e-25
3.8752e-06, 2.00591e-05, 2.11613e-25
3.90657e-06, 1.95797e-05, 2.16794e-25
3.9382e-06, 1.91118e-05, 2.22103e-25
3.97008e-06, 1.86551e-05, 2.2754e-25
4.00222e-06, 1.82093e-05, 2.33112e-25
4.03462e-06, 1.77741e-05, 2.38819e-25
4.06729e-06, 1.73494e-05, 2.44667e-25
4.10021e-06, 1.69348e-05, 2.50657e-25
4.13341e-06, 1.65301e-05, 2.56795e-25
4.16687e-06, 1.6135e-05, 2.63082e-25
4.2006e-06, 1.57495e-05, 2.69522e-25
4.23461e-06, 1.53731e-05, 2.76122e-25
4.26889e-06, 1.50057e-05, 2.82882e-25
4.30345e-06, 1.46471e-05, 2.89808e-25
4.33829e-06, 1.42971e-05, 2.96904e-25
4.37341e-06, 1.39554e-05, 3.04173e-25
4.40882e-06, 1.36219e-05, 3.11622e-25
4.44451e-06, 1.32964e-05, 3.19251e-25
4.48049e-06, 1.29787e-05, 3.27067e-25
4.51676e-06, 1.26685e-05, 3.35075e-25
4.55333e-06, 1.23658e-05, 3.4328e-25
4.59019e-06, 1.20703e-05, 3.51684e-25
4.62735e-06, 1.17818e-05, 3.60295e-25
4.66481e-06, 1.15003e-05, 3.69116e-25
4.70258e-06, 1.12255e-05, 3.78154e-25
4.74065e-06, 1.09572e-05, 3.87413e-25
4.77903e-06, 1.06954e-05, 3.96899e-25
4.81772e-06, 1.04398e-05, 4.06617e-25
4.85672e-06, 1.01903e-05, 4.16572e-25
4.89604e-06, 9.94679e-06, 4.26772e-25
4.93568e-06, 9.7091e-06, 4.37222e-25
4.97563e-06, 9.47708e-06, 4.47925e-25
5.01592e-06, 9.25061e-06, 4.58894e-25
5.05652e-06, 9.02956e-06, 4.70128e-25
5.09746e-06, 8.81378e-06, 4.81639e-25
5.13873e-06, 8.60316e-06, 4.93433e-25
5.18033e-06, 8.39758e-06, 5.05514e-25
5.22227e-06, 8.19691e-06, 5.17891e-25
5.26454e-06, 8.00103e-06, 5.30569e-25
5.30716e-06, 7.80984e-06, 5.43559e-25
5.35013e-06, 7.62321e-06, 5.5687e-25
5.39344e-06, 7.44104e-06, 5.70503e-25
5.4371e-06, 7.26323e-06, 5.8447e-25
5.48112e-06, 7.08967e-06, 5.98781e-25
5.52549e-06, 6.92025e-06, 6.13441e-25
5.57023e-06, 6.75489e-06, 6.28463e-25
5.61532e-06, 6.59347e-06, 6.43849e-25
5.66078e-06, 6.43592e-06, 6.59613e-25
5.70661e-06, 6.28213e-06, 6.75764e-25
5.75281e-06, 6.13201e-06, 6.9231e-25
5.79938e-06, 5.98548e-06, 7.09259e-25
5.84633e-06, 5.84245e-06, 7.26625e-25
5.89366e-06, 5.70284e-06, 7.44416e-25
5.94137e-06, 5.56657e-06, 7.62641e-25
5.98947e-06, 5.43355e-06, 7.81314e-25
6.03796e-06, 5.30372e-06, 8.00444e-25
6.08684e-06, 5.17698e-06, 8.20042e-25
6.13612e-06, 5.05328e-06, 8.40121e-25
6.1858e-06, 4.93253e-06, 8.60692e-25
6.23588e-06, 4.81466e-06, 8.81766e-25
6.28636e-06, 4.69962e-06, 9.03354e-25
6.33725e-06, 4.58732e-06, 9.25471e-25
6.38856e-06, 4.4777e-06, 9.48133e-25
6.44028e-06, 4.37071e-06, 9.71347e-25
6.49241e-06, 4.26627e-06, 9.95126e-25
6.54497e-06, 4.16433e-06, 1.01949e-24
6.59796e-06, 4.06482e-06, 1.04445e-24
6.65138e-06, 3.9677e-06, 1.07003e-24
6.70522e-06, 3.87289e-06, 1.09622e-24
6.75951e-06, 3.78035e-06, 1.12307e-24
6.81423e-06, 3.69002e-06, 1.15056e-24
6.86939e-06, 3.60185e-06, 1.17873e-24
6.92501e-06, 3.51578e-06, 1.20759e-24
6.98107e-06, 3.43178e-06, 1.23716e-24
7.03759e-06, 3.34978e-06, 1.26745e-24
7.09456e-06, 3.26974e-06, 1.29848e-24
7.152e-06, 3.19161e-06, 1.33028e-24
7.2099e-06, 3.11535e-06, 1.36285e-24
7.26826e-06, 3.04091e-06, 1.39621e-24
7.32711e-06, 2.96825e-06, 1.4304e-24
7.38642e-06, 2.89733e-06, 1.46542e-24
7.44622e-06, 2.8281e-06, 1.5013e-24
7.5065e-06, 2.76053e-06, 1.53806e-24
7.56727e-06, 2.69457e-06, 1.57571e-24
7.62854e-06, 2.63019e-06, 1.6143e-24
7.69029e-06, 2.56735e-06, 1.65382e-24
7.75255e-06, 2.506e-06, 1.69431e-24
7.81531e-06, 2.44613e-06, 1.73579e-24
7.87858e-06, 2.38768e-06, 1.77829e-24
7.94237e-06, 2.33063e-06, 1.82184e-24
8.00667e-06, 2.27495e-06, 1.86644e-24
8.07149e-06, 2.22059e-06, 1.91214e-24
8.13683e-06, 2.16754e-06, 1.95896e-24
8.2027e-06, 2.11575e-06, 2.00692e-24
8.26911e-06, 2.0652e-06, 2.05606e-24
8.33605e-06, 2.01586e-06, 2.1064e-24
8.40354e-06, 1.96769e-06, 2.15797e-24
8.47157e-06, 1.92068e-06, 2.21081e-24
8.54015e-06, 1.87479e-06, 2.26493e-24
8.60929e-06, 1.83e-06, 2.32039e-24
8.67899e-06, 1.78628e-06, 2.3772e-24
8.74925e-06, 1.7436e-06, 2.43541e-24
8.82008e-06, 1.70195e-06, 2.49503e-24
8.89149e-06, 1.66128e-06, 2.55613e-24
8.96347e-06, 1.62159e-06, 2.61871e-24
9.03604e-06, 1.58285e-06, 2.68283e-24
9.10919e-06, 1.54504e-06, 2.74851e-24
9.18293e-06, 1.50812e-06, 2.81581e-24
9.25728e-06, 1.47209e-06, 2.88476e-24
9.33222e-06, 1.43693e-06, 2.95538e-24
9.40777e-06, 1.4026e-06, 3.02774e-24
9.48393e-06, 1.36909e-06, 3.10187e-24
9.56071e-06, 1.33638e-06, 3.17782e-24
9.63811e-06, 1.30445e-06, 3.25562e-24
9.71614e-06, 1.27329e-06, 3.33534e-24
9.7948e-06, 1.24287e-06, 3.417e-24
9.87409e-06, 1.21318e-06, 3.50066e-24
9.95403e-06, 1.1842e-06, 3.58637e-24
1.00346e-05, 1.15591e-06, 3.67416e-24
1.01159e-05, 1.1283e-06, 3.76419e-24
1.01977e-05, 1.10134e-06, 3.85625e-24
1.02803e-05, 1.07503e-06, 3.95071e-24
1.03635e-05, 1.04935e-06, 4.04741e-24
1.04474e-05, 1.02428e-06, 4.14651e-24
1.0532e-05, 9.99816e-07, 4.24806e-24
1.06173e-05, 9.75932e-07, 4.35211e-24
1.07032e-05, 9.52619e-07, 4.4586e-24
1.07899e-05, 9.29863e-07, 4.56783e-24
1.08772e-05, 9.07651e-07, 4.6796e-24
1.09653e-05, 8.8597e-07, 4.79423e-24
1.10541e-05, 8.64807e-07, 4.91165e-24
1.11435e-05, 8.44149e-07, 5.03179e-24
1.12338e-05, 8.23985e-07, 5.15511e-24
1.13247e-05, 8.04303e-07, 5.28126e-24
1.14164e-05, 7.85091e-07, 5.41059e-24
1.15088e-05, 7.66339e-07, 5.54303e-24
1.1602e-05, 7.48034e-07, 5.67879e-24
1.16959e-05, 7.30167e-07, 5.81779e-24
1.17906e-05, 7.12726e-07, 5.96026e-24
1.1886e-05, 6.95703e-07, 6.1061e-24
1.19823e-05, 6.79086e-07, 6.25572e-24
1.20793e-05, 6.62866e-07, 6.40888e-24
1.21771e-05, 6.47034e-07, 6.56581e-24
1.22757e-05, 6.3158e-07, 6.7266e-24
1.2375e-05, 6.16495e-07, 6.89116e-24
1.24752e-05, 6.01771e-07, 7.05991e-24
1.25762e-05, 5.87398e-07, 7.23277e-24
1.2678e-05, 5.73369e-07, 7.40984e-24
1.27807e-05, 5.59675e-07, 7.59137e-24
1.28841e-05, 5.46309e-07, 7.77712e-24
1.29884e-05, 5.33261e-07, 7.96752e-24
1.30936e-05, 5.20526e-07, 8.16269e-24
1.31996e-05, 5.08095e-07, 8.36254e-24
1.33064e-05, 4.95961e-07, 8.56718e-24
1.34142e-05, 4.84116e-07, 8.77708e-24
1.35228e-05, 4.72555e-07, 8.99199e-24
1.36322e-05, 4.6127e-07, 9.21199e-24
1.37426e-05, 4.50255e-07, 9.43762e-24
1.38539e-05, 4.39502e-07, 9.66878e-24
1.3966e-05, 4.29007e-07, 9.90539e-24
1.40791e-05, 4.18762e-07, 1.0148e-23
1.41931e-05, 4.08763e-07, 1.03965e-23
1.4308e-05, 3.99002e-07, 1.0651e-23
1.44238e-05, 3.89474e-07, 1.09117e-23
1.45406e-05, 3.80174e-07, 1.1179e-23
1.46583e-05, 3.71096e-07, 1.14526e-23
1.47769e-05, 3.62235e-07, 1.17329e-23
1.48966e-05, 3.53586e-07, 1.20203e-23
1.50172e-05, 3.45144e-07, 1.23146e-23
1.51388e-05, 3.36903e-07, 1.26162e-23
1.52613e-05, 3.28859e-07, 1.29249e-23
1.53849e-05, 3.21007e-07, 1.32415e-23
1.55094e-05, 3.13343e-07, 1.35656e-23
1.5635e-05, 3.05861e-07, 1.38978e-23
1.57615e-05, 2.98559e-07, 1.42379e-23
1.58891e-05, 2.91431e-07, 1.45865e-23
1.60178e-05, 2.84474e-07, 1.49438e-23
1.61475e-05, 2.77682e-07, 1.53098e-23
1.62782e-05, 2.71053e-07, 1.56846e-23
1.641e-05, 2.64582e-07, 1.60686e-23
1.65428e-05, 2.58266e-07, 1.64619e-23
1.66767e-05, 2.52101e-07, 1.68649e-23
1.68117e-05, 2.46083e-07, 1.72778e-23
1.69478e-05, 2.40208e-07, 1.77008e-23
1.70851e-05, 2.34474e-07, 1.81345e-23
1.72234e-05, 2.28878e-07, 1.85784e-23
1.73628e-05, 2.23414e-07, 1.90332e-23
1.75034e-05, 2.18082e-07, 1.94993e-23
1.76451e-05, 2.12876e-07, 1.99767e-23
1.77879e-05, 2.07795e-07, 2.04657e-23
1.79319e-05, 2.02836e-07, 2.09667e-23
1.80771e-05, 1.97995e-07, 2.14802e-23
1.82234e-05, 1.93269e-07, 2.20059e-23
1.8371e-05, 1.88657e-07, 2.2545e-23
1.85197e-05, 1.84154e-07, 2.30969e-23
1.86696e-05, 1.79759e-07, 2.36622e-23
1.88208e-05, 1.75469e-07, 2.42418e-23
1.89731e-05, 1.71282e-07, 2.48351e-23
1.91267e-05, 1.67195e-07, 2.54431e-23
1.92816e-05, 1.63205e-07, 2.60663e-23
1.94377e-05, 1.5931e-07, 2.67045e-23
1.9595e-05, 1.55509e-07, 2.73581e-23
1.97537e-05, 1.51798e-07, 2.80282e-23
1.99136e-05, 1.48176e-07, 2.87143e-23
2.00748e-05, 1.44641e-07, 2.94173e-23
2.02373e-05, 1.4119e-07, 3.01375e-23
2.04012e-05, 1.37821e-07, 3.08756e-23
2.05663e-05, 1.34533e-07, 3.16313e-23
2.07328e-05, 1.31324e-07, 3.24058e-23
2.09007e-05, 1.28191e-07, 3.31994e-23
2.10699e-05, 1.25133e-07, 3.40122e-23
2.12404e-05, 1.22148e-07, 3.48446e-23
2.14124e-05, 1.19234e-07, 3.5698e-23
2.15857e-05, 1.1639e-07, 3.65717e-23
2.17605e-05, 1.13614e-07, 3.74674e-23
2.19367e-05, 1.10904e-07, 3.83849e-23
2.21143e-05, 1.08258e-07, 3.93248e-23
2.22933e-05, 1.05676e-07, 4.02874e-23
2.24738e-05, 1.03156e-07, 4.12739e-23
2.26557e-05, 1.00696e-07, 4.22842e-23
2.28391e-05, 9.82944e-08, 4.33194e-23
2.3024e-05, 9.59503e-08, 4.438e-23
2.32104e-05, 9.36622e-08, 4.54666e-23
2.33983e-05, 9.14288e-08, 4.65798e-23
2.35877e-05, 8.92487e-08, 4.77201e-23
2.37787e-05, 8.71206e-08, 4.88887e-23
2.39712e-05, 8.50434e-08, 5.00856e-23
2.41653e-05, 8.30158e-08, 5.13121e-23
2.43609e-05, 8.10366e-08, 5.25682e-23
2.45581e-05, 7.91046e-08, 5.38552e-23
2.47569e-05, 7.72188e-08, 5.51736e-23
2.49574e-05, 7.5378e-08, 5.6525e-23
2.51594e-05, 7.35812e-08, 5.79086e-23
2.53631e-05, 7.18273e-08, 5.93265e-23
2.55684e-05, 7.01153e-08, 6.07788e-23
2.57754e-05, 6.84441e-08, 6.22669e-23
2.59841e-05, 6.68128e-08, 6.37917e-23
2.61944e-05, 6.52205e-08, 6.53531e-23
2.64065e-05, 6.36662e-08, 6.69534e-23
2.66203e-05, 6.21491e-08, 6.85928e-23
2.68358e-05, 6.06681e-08, 7.02721e-23
2.7053e-05, 5.92225e-08, 7.19922e-23
2.72721e-05, 5.78114e-08, 7.37555e-23
2.74928e-05, 5.64341e-08, 7.55606e-23
2.77154e-05, 5.50895e-08, 7.74108e-23
2.79398e-05, 5.37771e-08, 7.93063e-23
2.8166e-05, 5.24961e-08, 8.1248e-23
2.8394e-05, 5.12456e-08, 8.3237e-23
2.86239e-05, 5.00249e-08, 8.52752e-23
2.88556e-05, 4.88334e-08, 8.73628e-23
2.90892e-05, 4.76704e-08, 8.95016e-23
2.93247e-05, 4.65351e-08, 9.1693e-23
2.95621e-05, 4.54269e-08, 9.39379e-23
2.98014e-05, 4.43451e-08, 9.62375e-23
3.00427e-05, 4.32892e-08, 9.85941e-23
3.02859e-05, 4.22585e-08, 1.01008e-22
3.05311e-05, 4.12524e-08, 1.03481e-22
3.07783e-05, 4.02703e-08, 1.06015e-22
3.10274e-05, 3.93116e-08, 1.0861e-22
3.12786e-05, 3.83759e-08, 1.11269e-22
3.15318e-05, 3.74624e-08, 1.13993e-22
3.17871e-05, 3.65708e-08, 1.16784e-22
3.20445e-05, 3.57004e-08, 1.19644e-22
3.23039e-05, 3.48508e-08, 1.22573e-22
3.25654e-05, 3.40215e-08, 1.25574e-22
3.2829e-05, 3.3212e-08, 1.28648e-22
3.30948e-05, 3.24218e-08, 1.31798e-22
3.33627e-05, 3.16504e-08, 1.35024e-22
3.36328e-05, 3.08975e-08, 1.3833e-22
3.39051e-05, 3.01625e-08, 1.41717e-22
3.41796e-05, 2.94451e-08, 1.45187e-22
3.44563e-05, 2.87447e-08, 1.48741e-22
3.47352e-05, 2.80611e-08, 1.52382e-22
3.50165e-05, 2.73938e-08, 1.56114e-22
3.52999e-05, 2.67424e-08, 1.59935e-22
3.55857e-05, 2.61066e-08, 1.63851e-22
3.58738e-05, 2.54859e-08, 1.67863e-22
3.61642e-05, 2.48801e-08, 1.71972e-22
3.6457e-05, 2.42887e-08, 1.76183e-22
3.67521e-05, 2.37114e-08, 1.80496e-22
3.70497e-05, 2.31478e-08, 1.84916e-22
3.73496e-05, 2.25978e-08, 1.89442e-22
3.7652e-05, 2.20608e-08, 1.94081e-22
3.79568e-05, 2.15366e-08, 1.98832e-22
3.82641e-05, 2.1025e-08, 2.037e-22
3.85739e-05, 2.05255e-08, 2.08688e-22
3.88861e-05, 2.0038e-08, 2.13796e-22
3.9201e-05, 1.95621e-08, 2.19031e-22
3.95183e-05, 1.90975e-08, 2.24393e-22
3.98382e-05, 1.8644e-08, 2.29886e-22
4.01608e-05, 1.82014e-08, 2.35515e-22
4.04859e-05, 1.77693e-08, 2.41281e-22
4.08136e-05, 1.73475e-08, 2.47187e-22
4.11441e-05, 1.69357e-08, 2.5324e-22
4.14771e-05, 1.65338e-08, 2.59438e-22
4.18129e-05, 1.61414e-08, 2.6579e-22
4.21514e-05, 1.57584e-08, 2.72297e-22
4.24927e-05, 1.53846e-08, 2.78965e-22
4.28367e-05, 1.50196e-08, 2.85794e-22
4.31835e-05, 1.46634e-08, 2.92791e-22
4.35331e-05, 1.43156e-08, 2.9996e-22
4.38855e-05, 1.39761e-08, 3.07302e-22
4.42408e-05, 1.36448e-08, 3.14826e-22
4.4599e-05, 1.33213e-08, 3.22535e-22
4.496e-05, 1.30055e-08, 3.3043e-22
4.5324e-05, 1.26973e-08, 3.3852e-22
4.56909e-05, 1.23964e-08, 3.46806e-22
4.60608e-05, 1.21026e-08, 3.55297e-22
4.64337e-05, 1.18159e-08, 3.63995e-22
4.68096e-05, 1.1536e-08, 3.72906e-22
4.71886e-05, 1.12628e-08, 3.82037e-22
4.75706e-05, 1.09961e-08, 3.91389e-22
4.79557e-05, 1.07357e-08, 4.0097e-22
4.8344e-05, 1.04816e-08, 4.10788e-22
4.87353e-05, 1.02335e-08, 4.20843e-22
4.91299e-05, 9.99126e-09, 4.31147e-22
4.95276e-05, 9.75483e-09, 4.41701e-22
4.99286e-05, 9.52404e-09, 4.52516e-22
5.03328e-05, 9.29874e-09, 4.63594e-22
5.07403e-05, 9.07881e-09, 4.74944e-22
5.1151e-05, 8.86412e-09, 4.86569e-22
5.15651e-05, 8.65454e-09, 4.98481e-22
5.19826e-05, 8.44995e-09, 5.10685e-22
5.24034e-05, 8.25023e-09, 5.23186e-22
5.28277e-05, 8.05527e-09, 5.35996e-22
5.32553e-05, 7.86495e-09, 5.49116e-22
5.36865e-05, 7.67916e-09, 5.6256e-22
5.41211e-05, 7.49779e-09, 5.76331e-22
5.45593e-05, 7.32074e-09, 5.90442e-22
5.50009e-05, 7.14791e-09, 6.04894e-22
5.54462e-05, 6.97918e-09, 6.19703e-22
5.58951e-05, 6.81448e-09, 6.34874e-22
5.63476e-05, 6.65369e-09, 6.50416e-22
5.68038e-05, 6.49673e-09, 6.6634e-22
5.72636e-05, 6.3435e-09, 6.8265e-22
5.77272e-05, 6.19392e-09, 6.99362e-22
5.81946e-05, 6.04789e-09, 7.16484e-22
5.86657e-05, 5.90535e-09, 7.34023e-22
5.91406e-05, 5.76619e-09, 7.51991e-22
5.96194e-05, 5.63034e-09, 7.704e-22
6.01021e-05, 5.49772e-09, 7.89261e-22
6.05886e-05, 5.36826e-09, 8.0858e-22
6.10791e-05, 5.24187e-09, 8.28373e-22
6.15736e-05, 5.11849e-09, 8.48653e-22
6.20721e-05, 4.99805e-09, 8.69428e-22
6.25746e-05, 4.88046e-09, 8.90711e-22
6.30812e-05, 4.76568e-09, 9.12516e-22
6.35919e-05, 4.65362e-09, 9.34855e-22
6.41067e-05, 4.54422e-09, 9.57738e-22
6.46257e-05, 4.43742e-09, 9.81184e-22
6.51489e-05, 4.33317e-09, 1.0052e-21
6.56763e-05, 4.23139e-09, 1.02981e-21
6.6208e-05, 4.13202e-09, 1.05502e-21
6.6744e-05, 4.03502e-09, 1.08084e-21
6.72843e-05, 3.94032e-09, 1.1073e-21
6.7829e-05, 3.84787e-09, 1.1344e-21
6.83782e-05, 3.75762e-09, 1.16218e-21
6.89317e-05, 3.66951e-09, 1.19062e-21
6.94898e-05, 3.58349e-09, 1.21977e-21
7.00524e-05, 3.49952e-09, 1.24963e-21
7.06195e-05, 3.41753e-09, 1.28022e-21
7.11912e-05, 3.3375e-09, 1.31156e-21
7.17675e-05, 3.25936e-09, 1.34366e-21
7.23485e-05, 3.18308e-09, 1.37655e-21
7.29342e-05, 3.10861e-09, 1.41024e-21
7.35247e-05, 3.0359e-09, 1.44476e-21
7.41199e-05, 2.96492e-09, 1.48013e-21
7.472e-05, 2.89563e-09, 1.51636e-21
7.53249e-05, 2.82797e-09, 1.55348e-21
7.59347e-05, 2.76192e-09, 1.5915e-21
7.65494e-05, 2.69744e-09, 1.63046e-21
7.71692e-05, 2.63449e-09, 1.67037e-21
7.77939e-05, 2.57303e-09, 1.71125e-21
7.84237e-05, 2.51302e-09, 1.75314e-21
7.90586e-05, 2.45444e-09, 1.79605e-21
7.96986e-05, 2.39725e-09, 1.84001e-21
8.03438e-05, 2.34141e-09, 1.88505e-21
8.09943e-05, 2.28689e-09, 1.93119e-21
