f, omegaSens, omegaSW
1e-06, 0.00116723, 9.58121e-23
1.0081e-06, 0.00113933, 9.81592e-23
1.01626e-06, 0.0011121, 1.00562e-22
1.02448e-06, 0.00108552, 1.03022e-22
1.03278e-06, 0.00105958, 1.05546e-22
1.04114e-06, 0.00103426, 1.0813e-22
1.04957e-06, 0.00100954, 1.10778e-22
1.05806e-06, 0.000985415, 1.13488e-22
1.06663e-06, 0.000961864, 1.16268e-22
1.07527e-06, 0.000938877, 1.19117e-22
1.08397e-06, 0.000916439, 1.22031e-22
1.09275e-06, 0.000894537, 1.25021e-22
1.10159e-06, 0.000873158, 1.2808e-22
1.11051e-06, 0.000852291, 1.31216e-22
1.1195e-06, 0.000831922, 1.34429e-22
1.12856e-06, 0.00081204, 1.37719e-22
1.1377e-06, 0.000792633, 1.41092e-22
1.14691e-06, 0.00077369, 1.44547e-22
1.1562e-06, 0.0007552, 1.48088e-22
1.16556e-06, 0.000737151, 1.51713e-22
1.17499e-06, 0.000719534, 1.55425e-22
1.1845e-06, 0.000702338, 1.5923e-22
1.19409e-06, 0.000685553, 1.63129e-22
1.20376e-06, 0.000669169, 1.67124e-22
1.21351e-06, 0.000653177, 1.71218e-22
1.22333e-06, 0.000637566, 1.75408e-22
1.23323e-06, 0.000622329, 1.79701e-22
1.24322e-06, 0.000607456, 1.84104e-22
1.25328e-06, 0.000592939, 1.88609e-22
1.26343e-06, 0.000578768, 1.93229e-22
1.27366e-06, 0.000564936, 1.97961e-22
1.28397e-06, 0.000551435, 2.02807e-22
1.29436e-06, 0.000538256, 2.07771e-22
1.30484e-06, 0.000525393, 2.12858e-22
1.31541e-06, 0.000512836, 2.18073e-22
1.32605e-06, 0.00050058, 2.23408e-22
1.33679e-06, 0.000488617, 2.2888e-22
1.34761e-06, 0.00047694, 2.34483e-22
1.35852e-06, 0.000465541, 2.40224e-22
1.36952e-06, 0.000454415, 2.46107e-22
1.38061e-06, 0.000443555, 2.52134e-22
1.39178e-06, 0.000432955, 2.58303e-22
1.40305e-06, 0.000422608, 2.64629e-22
1.41441e-06, 0.000412508, 2.71109e-22
1.42586e-06, 0.000402649, 2.77747e-22
1.4374e-06, 0.000393027, 2.84545e-22
1.44904e-06, 0.000383634, 2.91514e-22
1.46077e-06, 0.000374465, 2.98651e-22
1.4726e-06, 0.000365516, 3.05965e-22
1.48452e-06, 0.000356781, 3.13455e-22
1.49654e-06, 0.000348254, 3.21131e-22
1.50865e-06, 0.000339931, 3.2899e-22
1.52087e-06, 0.000331807, 3.37049e-22
1.53318e-06, 0.000323877, 3.453e-22
1.54559e-06, 0.000316137, 3.53753e-22
1.5581e-06, 0.000308582, 3.62412e-22
1.57072e-06, 0.000301207, 3.7129e-22
1.58343e-06, 0.000294009, 3.80376e-22
1.59625e-06, 0.000286982, 3.8969e-22
1.60918e-06, 0.000280124, 3.99237e-22
1.6222e-06, 0.000273429, 4.09006e-22
1.63534e-06, 0.000266894, 4.19026e-22
1.64857e-06, 0.000260516, 4.29278e-22
1.66192e-06, 0.00025429, 4.39791e-22
1.67538e-06, 0.000248213, 4.50564e-22
1.68894e-06, 0.000242281, 4.61593e-22
1.70261e-06, 0.000236491, 4.72892e-22
1.7164e-06, 0.000230839, 4.84475e-22
1.73029e-06, 0.000225322, 4.96332e-22
1.7443e-06, 0.000219937, 5.08486e-22
1.75842e-06, 0.000214681, 5.20935e-22
1.77266e-06, 0.00020955, 5.33693e-22
1.78701e-06, 0.000204542, 5.46759e-22
1.80147e-06, 0.000199654, 5.6014e-22
1.81606e-06, 0.000194883, 5.7386e-22
1.83076e-06, 0.000190225, 5.87908e-22
1.84558e-06, 0.000185679, 6.02301e-22
1.86052e-06, 0.000181242, 6.17046e-22
1.87558e-06, 0.00017691, 6.32152e-22
1.89077e-06, 0.000172682, 6.47635e-22
1.90608e-06, 0.000168555, 6.63495e-22
1.92151e-06, 0.000164527, 6.79739e-22
1.93706e-06, 0.000160595, 6.96375e-22
1.95274e-06, 0.000156757, 7.13423e-22
1.96855e-06, 0.000153011, 7.30892e-22
1.98449e-06, 0.000149354, 7.48791e-22
2.00056e-06, 0.000145785, 7.67129e-22
2.01675e-06, 0.000142301, 7.85904e-22
2.03308e-06, 0.0001389, 8.0515e-22
2.04954e-06, 0.00013558, 8.24864e-22
2.06613e-06, 0.00013234, 8.45057e-22
2.08286e-06, 0.000129177, 8.65751e-22
2.09972e-06, 0.00012609, 8.86945e-22
2.11672e-06, 0.000123077, 9.08663e-22
2.13385e-06, 0.000120135, 9.30902e-22
2.15113e-06, 0.000117264, 9.53701e-22
2.16854e-06, 0.000114462, 9.77044e-22
2.1861e-06, 0.000111727, 1.00097e-21
2.2038e-06, 0.000109056, 1.02548e-21
2.22164e-06, 0.00010645, 1.05059e-21
2.23962e-06, 0.000103906, 1.0763e-21
2.25776e-06, 0.000101423, 1.10267e-21
2.27603e-06, 9.89991e-05, 1.12965e-21
2.29446e-06, 9.66331e-05, 1.15732e-21
2.31303e-06, 9.43237e-05, 1.18564e-21
2.33176e-06, 9.20695e-05, 1.21468e-21
2.35064e-06, 8.98692e-05, 1.24442e-21
2.36967e-06, 8.77215e-05, 1.27489e-21
2.38885e-06, 8.56251e-05, 1.3061e-21
2.40819e-06, 8.35788e-05, 1.33808e-21
2.42769e-06, 8.15814e-05, 1.37085e-21
2.44734e-06, 7.96317e-05, 1.4044e-21
2.46715e-06, 7.77286e-05, 1.43878e-21
2.48713e-06, 7.5871e-05, 1.47402e-21
2.50726e-06, 7.40578e-05, 1.5101e-21
2.52756e-06, 7.2288e-05, 1.54708e-21
2.54802e-06, 7.05604e-05, 1.58495e-21
2.56865e-06, 6.88741e-05, 1.62376e-21
2.58944e-06, 6.72281e-05, 1.66351e-21
2.61041e-06, 6.56215e-05, 1.70425e-21
2.63154e-06, 6.40533e-05, 1.74597e-21
2.65284e-06, 6.25225e-05, 1.78871e-21
2.67432e-06, 6.10283e-05, 1.83251e-21
2.69597e-06, 5.95698e-05, 1.87738e-21
2.7178e-06, 5.81462e-05, 1.92335e-21
2.7398e-06, 5.67566e-05, 1.97043e-21
2.76198e-06, 5.54002e-05, 2.01868e-21
2.78434e-06, 5.40763e-05, 2.0681e-21
2.80688e-06, 5.27839e-05, 2.11873e-21
2.82961e-06, 5.15225e-05, 2.17062e-21
2.85251e-06, 5.02912e-05, 2.22375e-21
2.87561e-06, 4.90893e-05, 2.27821e-21
2.89889e-06, 4.79162e-05, 2.33399e-21
2.92235e-06, 4.67711e-05, 2.39111e-21
2.94601e-06, 4.56533e-05, 2.44966e-21
2.96986e-06, 4.45623e-05, 2.50963e-21
2.99391e-06, 4.34973e-05, 2.5711e-21
3.01814e-06, 4.24578e-05, 2.63403e-21
3.04258e-06, 4.14432e-05, 2.69853e-21
3.06721e-06, 4.04528e-05, 2.7646e-21
3.09204e-06, 3.9486e-05, 2.83228e-21
3.11707e-06, 3.85424e-05, 2.90162e-21
3.14231e-06, 3.76213e-05, 2.97267e-21
3.16775e-06, 3.67222e-05, 3.04546e-21
3.19339e-06, 3.58446e-05, 3.12e-21
3.21924e-06, 3.4988e-05, 3.19638e-21
3.24531e-06, 3.41519e-05, 3.27467e-21
3.27158e-06, 3.33357e-05, 3.35483e-21
3.29806e-06, 3.25391e-05, 3.43695e-21
3.32476e-06, 3.17614e-05, 3.5211e-21
3.35168e-06, 3.10024e-05, 3.60732e-21
3.37881e-06, 3.02615e-05, 3.69563e-21
3.40617e-06, 2.95383e-05, 3.78613e-21
3.43374e-06, 2.88324e-05, 3.87881e-21
3.46154e-06, 2.81434e-05, 3.97378e-21
3.48957e-06, 2.74708e-05, 4.07109e-21
3.51782e-06, 2.68143e-05, 4.17076e-21
3.5463e-06, 2.61735e-05, 4.27288e-21
3.575e-06, 2.5548e-05, 4.37745e-21
3.60395e-06, 2.49375e-05, 4.48466e-21
3.63312e-06, 2.43415e-05, 4.59443e-21
3.66254e-06, 2.37598e-05, 4.70695e-21
3.69219e-06, 2.3192e-05, 4.82218e-21
3.72208e-06, 2.26378e-05, 4.94024e-21
3.75221e-06, 2.20968e-05, 5.06118e-21
3.78259e-06, 2.15687e-05, 5.18511e-21
3.81321e-06, 2.10533e-05, 5.31204e-21
3.84408e-06, 2.05502e-05, 5.4421e-21
3.8752e-06, 2.00591e-05, 5.57533e-21
3.90657e-06, 1.95797e-05, 5.71182e-21
3.9382e-06, 1.91118e-05, 5.85168e-21
3.97008e-06, 1.86551e-05, 5.99493e-21
4.00222e-06, 1.82093e-05, 6.14171e-21
4.03462e-06, 1.77741e-05, 6.29207e-21
4.06729e-06, 1.73494e-05, 6.44615e-21
4.10021e-06, 1.69348e-05, 6.60393e-21
4.13341e-06, 1.65301e-05, 6.76564e-21
4.16687e-06, 1.6135e-05, 6.93127e-21
4.2006e-06, 1.57495e-05, 7.10095e-21
4.23461e-06, 1.53731e-05, 7.27482e-21
4.26889e-06, 1.50057e-05, 7.45291e-21
4.30345e-06, 1.46471e-05, 7.63538e-21
4.33829e-06, 1.42971e-05, 7.82232e-21
4.37341e-06, 1.39554e-05, 8.01382e-21
4.40882e-06, 1.36219e-05, 8.21004e-21
4.44451e-06, 1.32964e-05, 8.41103e-21
4.48049e-06, 1.29787e-05, 8.61695e-21
4.51676e-06, 1.26685e-05, 8.8279e-21
4.55333e-06, 1.23658e-05, 9.04405e-21
4.59019e-06, 1.20703e-05, 9.26545e-21
4.62735e-06, 1.17818e-05, 9.49229e-21
4.66481e-06, 1.15003e-05, 9.72467e-21
4.70258e-06, 1.12255e-05, 9.96279e-21
4.74065e-06, 1.09572e-05, 1.02067e-20
4.77903e-06, 1.06954e-05, 1.04566e-20
4.81772e-06, 1.04398e-05, 1.07126e-20
4.85672e-06, 1.01903e-05, 1.09748e-20
4.89604e-06, 9.94679e-06, 1.12435e-20
4.93568e-06, 9.7091e-06, 1.15188e-20
4.97563e-06, 9.47708e-06, 1.18008e-20
5.01592e-06, 9.25061e-06, 1.20897e-20
5.05652e-06, 9.02956e-06, 1.23857e-20
5.09746e-06, 8.81378e-06, 1.26889e-20
5.13873e-06, 8.60316e-06, 1.29996e-20
5.18033e-06, 8.39758e-06, 1.33178e-20
5.22227e-06, 8.19691e-06, 1.36439e-20
5.26454e-06, 8.00103e-06, 1.39779e-20
5.30716e-06, 7.80984e-06, 1.43201e-20
5.35013e-06, 7.62321e-06, 1.46707e-20
5.39344e-06, 7.44104e-06, 1.50298e-20
5.4371e-06, 7.26323e-06, 1.53977e-20
5.48112e-06, 7.08967e-06, 1.57747e-20
5.52549e-06, 6.92025e-06, 1.61609e-20
5.57023e-06, 6.75489e-06, 1.65566e-20
5.61532e-06, 6.59347e-06, 1.69619e-20
5.66078e-06, 6.43592e-06, 1.73771e-20
5.70661e-06, 6.28213e-06, 1.78026e-20
5.75281e-06, 6.13201e-06, 1.82384e-20
5.79938e-06, 5.98548e-06, 1.86849e-20
5.84633e-06, 5.84245e-06, 1.91423e-20
5.89366e-06, 5.70284e-06, 1.9611e-20
5.94137e-06, 5.56657e-06, 2.0091e-20
5.98947e-06, 5.43355e-06, 2.05829e-20
6.03796e-06, 5.30372e-06, 2.10868e-20
6.08684e-06, 5.17698e-06, 2.1603e-20
6.13612e-06, 5.05328e-06, 2.21319e-20
6.1858e-06, 4.93253e-06, 2.26737e-20
6.23588e-06, 4.81466e-06, 2.32288e-20
6.28636e-06, 4.69962e-06, 2.37974e-20
6.33725e-06, 4.58732e-06, 2.438e-20
6.38856e-06, 4.4777e-06, 2.49769e-20
6.44028e-06, 4.37071e-06, 2.55884e-20
6.49241e-06, 4.26627e-06, 2.62147e-20
6.54497e-06, 4.16433e-06, 2.68564e-20
6.59796e-06, 4.06482e-06, 2.75139e-20
6.65138e-06, 3.9677e-06, 2.81875e-20
6.70522e-06, 3.87289e-06, 2.88775e-20
6.75951e-06, 3.78035e-06, 2.95845e-20
6.81423e-06, 3.69002e-06, 3.03087e-20
6.86939e-06, 3.60185e-06, 3.10506e-20
6.92501e-06, 3.51578e-06, 3.18108e-20
6.98107e-06, 3.43178e-06, 3.25895e-20
7.03759e-06, 3.34978e-06, 3.33873e-20
7.09456e-06, 3.26974e-06, 3.42046e-20
7.152e-06, 3.19161e-06, 3.5042e-20
7.2099e-06, 3.11535e-06, 3.58998e-20
7.26826e-06, 3.04091e-06, 3.67785e-20
7.32711e-06, 2.96825e-06, 3.76789e-20
7.38642e-06, 2.89733e-06, 3.86012e-20
7.44622e-06, 2.8281e-06, 3.95461e-20
7.5065e-06, 2.76053e-06, 4.05142e-20
7.56727e-06, 2.69457e-06, 4.15059e-20
7.62854e-06, 2.63019e-06, 4.25221e-20
7.69029e-06, 2.56735e-06, 4.35628e-20
7.75255e-06, 2.506e-06, 4.46292e-20
7.81531e-06, 2.44613e-06, 4.57217e-20
7.87858e-06, 2.38768e-06, 4.68409e-20
7.94237e-06, 2.33063e-06, 4.79876e-20
8.00667e-06, 2.27495e-06, 4.91623e-20
8.07149e-06, 2.22059e-06, 5.03658e-20
8.13683e-06, 2.16754e-06, 5.15986e-20
8.2027e-06, 2.11575e-06, 5.28615e-20
8.26911e-06, 2.0652e-06, 5.41556e-20
8.33605e-06, 2.01586e-06, 5.54811e-20
8.40354e-06, 1.96769e-06, 5.68393e-20
8.47157e-06, 1.92068e-06, 5.82305e-20
8.54015e-06, 1.87479e-06, 5.96558e-20
8.60929e-06, 1.83e-06, 6.11161e-20
8.67899e-06, 1.78628e-06, 6.26122e-20
8.74925e-06, 1.7436e-06, 6.41447e-20
8.82008e-06, 1.70195e-06, 6.57148e-20
8.89149e-06, 1.66128e-06, 6.73234e-20
8.96347e-06, 1.62159e-06, 6.89713e-20
9.03604e-06, 1.58285e-06, 7.06596e-20
9.10919e-06, 1.54504e-06, 7.23891e-20
9.18293e-06, 1.50812e-06, 7.41608e-20
9.25728e-06, 1.47209e-06, 7.59762e-20
9.33222e-06, 1.43693e-06, 7.78358e-20
9.40777e-06, 1.4026e-06, 7.97409e-20
9.48393e-06, 1.36909e-06, 8.16926e-20
9.56071e-06, 1.33638e-06, 8.36922e-20
9.63811e-06, 1.30445e-06, 8.57406e-20
9.71614e-06, 1.27329e-06, 8.78393e-20
9.7948e-06, 1.24287e-06, 8.99893e-20
9.87409e-06, 1.21318e-06, 9.21917e-20
9.95403e-06, 1.1842e-06, 9.44482e-20
1.00346e-05, 1.15591e-06, 9.67595e-20
1.01159e-05, 1.1283e-06, 9.91296e-20
1.01977e-05, 1.10134e-06, 1.01553e-19
1.02803e-05, 1.07503e-06, 1.0404e-19
1.03635e-05, 1.04935e-06, 1.06585e-19
1.04474e-05, 1.02428e-06, 1.09194e-19
1.0532e-05, 9.99816e-07, 1.11867e-19
1.06173e-05, 9.75932e-07, 1.14606e-19
1.07032e-05, 9.52619e-07, 1.17409e-19
1.07899e-05, 9.29863e-07, 1.20285e-19
1.08772e-05, 9.07651e-07, 1.23227e-19
1.09653e-05, 8.8597e-07, 1.26244e-19
1.10541e-05, 8.64807e-07, 1.29335e-19
1.11435e-05, 8.44149e-07, 1.32497e-19
1.12338e-05, 8.23985e-07, 1.35742e-19
1.13247e-05, 8.04303e-07, 1.39063e-19
1.14164e-05, 7.85091e-07, 1.42467e-19
1.15088e-05, 7.66339e-07, 1.45952e-19
1.1602e-05, 7.48034e-07, 1.49525e-19
1.16959e-05, 7.30167e-07, 1.53184e-19
1.17906e-05, 7.12726e-07, 1.56933e-19
1.1886e-05, 6.95703e-07, 1.60771e-19
1.19823e-05, 6.79086e-07, 1.64709e-19
1.20793e-05, 6.62866e-07, 1.68739e-19
1.21771e-05, 6.47034e-07, 1.72869e-19
1.22757e-05, 6.3158e-07, 1.771e-19
1.2375e-05, 6.16495e-07, 1.8143e-19
1.24752e-05, 6.01771e-07, 1.85871e-19
1.25762e-05, 5.87398e-07, 1.90419e-19
1.2678e-05, 5.73369e-07, 1.95078e-19
1.27807e-05, 5.59675e-07, 1.99855e-19
1.28841e-05, 5.46309e-07, 2.04742e-19
1.29884e-05, 5.33261e-07, 2.09752e-19
1.30936e-05, 5.20526e-07, 2.14887e-19
1.31996e-05, 5.08095e-07, 2.20145e-19
1.33064e-05, 4.95961e-07, 2.25528e-19
1.34142e-05, 4.84116e-07, 2.31051e-19
1.35228e-05, 4.72555e-07, 2.36704e-19
1.36322e-05, 4.6127e-07, 2.42492e-19
1.37426e-05, 4.50255e-07, 2.48427e-19
1.38539e-05, 4.39502e-07, 2.54508e-19
1.3966e-05, 4.29007e-07, 2.60732e-19
1.40791e-05, 4.18762e-07, 2.67114e-19
1.41931e-05, 4.08763e-07, 2.7365e-19
1.4308e-05, 3.99002e-07, 2.80345e-19
1.44238e-05, 3.89474e-07, 2.87202e-19
1.45406e-05, 3.80174e-07, 2.94231e-19
1.46583e-05, 3.71096e-07, 3.01428e-19
1.47769e-05, 3.62235e-07, 3.08799e-19
1.48966e-05, 3.53586e-07, 3.16358e-19
1.50172e-05, 3.45144e-07, 3.24098e-19
1.51388e-05, 3.36903e-07, 3.32028e-19
1.52613e-05, 3.28859e-07, 3.40147e-19
1.53849e-05, 3.21007e-07, 3.48472e-19
1.55094e-05, 3.13343e-07, 3.56993e-19
1.5635e-05, 3.05861e-07, 3.65729e-19
1.57615e-05, 2.98559e-07, 3.74671e-19
1.58891e-05, 2.91431e-07, 3.83836e-19
1.60178e-05, 2.84474e-07, 3.9323e-19
1.61475e-05, 2.77682e-07, 4.02851e-19
1.62782e-05, 2.71053e-07, 4.12704e-19
1.641e-05, 2.64582e-07, 4.228e-19
1.65428e-05, 2.58266e-07, 4.33138e-19
1.66767e-05, 2.52101e-07, 4.43731e-19
1.68117e-05, 2.46083e-07, 4.54584e-19
1.69478e-05, 2.40208e-07, 4.65703e-19
1.70851e-05, 2.34474e-07, 4.77101e-19
1.72234e-05, 2.28878e-07, 4.88769e-19
1.73628e-05, 2.23414e-07, 5.00721e-19
1.75034e-05, 2.18082e-07, 5.1297e-19
1.76451e-05, 2.12876e-07, 5.25516e-19
1.77879e-05, 2.07795e-07, 5.38364e-19
1.79319e-05, 2.02836e-07, 5.5153e-19
1.80771e-05, 1.97995e-07, 5.65021e-19
1.82234e-05, 1.93269e-07, 5.78835e-19
1.8371e-05, 1.88657e-07, 5.92997e-19
1.85197e-05, 1.84154e-07, 6.07496e-19
1.86696e-05, 1.79759e-07, 6.22349e-19
1.88208e-05, 1.75469e-07, 6.37574e-19
1.89731e-05, 1.71282e-07, 6.53157e-19
1.91267e-05, 1.67195e-07, 6.69129e-19
1.92816e-05, 1.63205e-07, 6.85497e-19
1.94377e-05, 1.5931e-07, 7.02259e-19
1.9595e-05, 1.55509e-07, 7.19423e-19
1.97537e-05, 1.51798e-07, 7.37021e-19
1.99136e-05, 1.48176e-07, 7.55039e-19
2.00748e-05, 1.44641e-07, 7.73497e-19
2.02373e-05, 1.4119e-07, 7.92406e-19
2.04012e-05, 1.37821e-07, 8.11787e-19
2.05663e-05, 1.34533e-07, 8.31626e-19
2.07328e-05, 1.31324e-07, 8.51957e-19
2.09007e-05, 1.28191e-07, 8.72792e-19
2.10699e-05, 1.25133e-07, 8.94127e-19
2.12404e-05, 1.22148e-07, 9.15975e-19
2.14124e-05, 1.19234e-07, 9.38372e-19
2.15857e-05, 1.1639e-07, 9.61303e-19
2.17605e-05, 1.13614e-07, 9.84807e-19
2.19367e-05, 1.10904e-07, 1.00888e-18
2.21143e-05, 1.08258e-07, 1.03354e-18
2.22933e-05, 1.05676e-07, 1.0588e-18
2.24738e-05, 1.03156e-07, 1.08468e-18
2.26557e-05, 1.00696e-07, 1.11119e-18
2.28391e-05, 9.82944e-08, 1.13834e-18
2.3024e-05, 9.59503e-08, 1.16616e-18
2.32104e-05, 9.36622e-08, 1.19466e-18
2.33983e-05, 9.14288e-08, 1.22385e-18
2.35877e-05, 8.92487e-08, 1.25376e-18
2.37787e-05, 8.71206e-08, 1.2844e-18
2.39712e-05, 8.50434e-08, 1.31578e-18
2.41653e-05, 8.30158e-08, 1.34794e-18
2.43609e-05, 8.10366e-08, 1.38087e-18
2.45581e-05, 7.91046e-08, 1.4146e-18
2.47569e-05, 7.72188e-08, 1.44916e-18
2.49574e-05, 7.5378e-08, 1.48458e-18
2.51594e-05, 7.35812e-08, 1.52084e-18
2.53631e-05, 7.18273e-08, 1.55799e-18
2.55684e-05, 7.01153e-08, 1.59605e-18
2.57754e-05, 6.84441e-08, 1.63503e-18
2.59841e-05, 6.68128e-08, 1.67498e-18
2.61944e-05, 6.52205e-08, 1.71588e-18
2.64065e-05, 6.36662e-08, 1.75779e-18
2.66203e-05, 6.21491e-08, 1.80073e-18
2.68358e-05, 6.06681e-08, 1.84471e-18
2.7053e-05, 5.92225e-08, 1.88974e-18
2.72721e-05, 5.78114e-08, 1.93591e-18
2.74928e-05, 5.64341e-08, 1.98317e-18
2.77154e-05, 5.50895e-08, 2.0316e-18
2.79398e-05, 5.37771e-08, 2.08121e-18
2.8166e-05, 5.24961e-08, 2.13203e-18
2.8394e-05, 5.12456e-08, 2.18407e-18
2.86239e-05, 5.00249e-08, 2.2374e-18
2.88556e-05, 4.88334e-08, 2.29202e-18
2.90892e-05, 4.76704e-08, 2.34797e-18
2.93247e-05, 4.65351e-08, 2.40528e-18
2.95621e-05, 4.54269e-08, 2.46399e-18
2.98014e-05, 4.43451e-08, 2.52413e-18
3.00427e-05, 4.32892e-08, 2.58574e-18
3.02859e-05, 4.22585e-08, 2.64885e-18
3.05311e-05, 4.12524e-08, 2.71349e-18
3.07783e-05, 4.02703e-08, 2.77972e-18
3.10274e-05, 3.93116e-08, 2.84753e-18
3.12786e-05, 3.83759e-08, 2.91701e-18
3.15318e-05, 3.74624e-08, 2.98818e-18
3.17871e-05, 3.65708e-08, 3.06109e-18
3.20445e-05, 3.57004e-08, 3.13579e-18
3.23039e-05, 3.48508e-08, 3.21228e-18
3.25654e-05, 3.40215e-08, 3.29063e-18
3.2829e-05, 3.3212e-08, 3.37088e-18
3.30948e-05, 3.24218e-08, 3.4531e-18
3.33627e-05, 3.16504e-08, 3.53731e-18
3.36328e-05, 3.08975e-08, 3.62358e-18
3.39051e-05, 3.01625e-08, 3.71195e-18
3.41796e-05, 2.94451e-08, 3.80247e-18
3.44563e-05, 2.87447e-08, 3.89518e-18
3.47352e-05, 2.80611e-08, 3.99013e-18
3.50165e-05, 2.73938e-08, 4.08744e-18
3.52999e-05, 2.67424e-08, 4.18705e-18
3.55857e-05, 2.61066e-08, 4.28912e-18
3.58738e-05, 2.54859e-08, 4.39366e-18
3.61642e-05, 2.48801e-08, 4.50074e-18
3.6457e-05, 2.42887e-08, 4.61043e-18
3.67521e-05, 2.37114e-08, 4.72276e-18
3.70497e-05, 2.31478e-08, 4.83787e-18
3.73496e-05, 2.25978e-08, 4.95572e-18
3.7652e-05, 2.20608e-08, 5.07647e-18
3.79568e-05, 2.15366e-08, 5.20013e-18
3.82641e-05, 2.1025e-08, 5.3268e-18
3.85739e-05, 2.05255e-08, 5.45655e-18
3.88861e-05, 2.0038e-08, 5.58941e-18
3.9201e-05, 1.95621e-08, 5.72557e-18
3.95183e-05, 1.90975e-08, 5.86496e-18
3.98382e-05, 1.8644e-08, 6.00775e-18
4.01608e-05, 1.82014e-08, 6.15405e-18
4.04859e-05, 1.77693e-08, 6.30385e-18
4.08136e-05, 1.73475e-08, 6.45726e-18
4.11441e-05, 1.69357e-08, 6.61447e-18
4.14771e-05, 1.65338e-08, 6.7754e-18
4.18129e-05, 1.61414e-08, 6.94028e-18
4.21514e-05, 1.57584e-08, 7.10915e-18
4.24927e-05, 1.53846e-08, 7.28214e-18
4.28367e-05, 1.50196e-08, 7.45929e-18
4.31835e-05, 1.46634e-08, 7.64074e-18
4.35331e-05, 1.43156e-08, 7.82657e-18
4.38855e-05, 1.39761e-08, 8.01689e-18
4.42408e-05, 1.36448e-08, 8.21184e-18
4.4599e-05, 1.33213e-08, 8.41153e-18
4.496e-05, 1.30055e-08, 8.61599e-18
4.5324e-05, 1.26973e-08, 8.82544e-18
4.56909e-05, 1.23964e-08, 9.03993e-18
4.60608e-05, 1.21026e-08, 9.25962e-18
4.64337e-05, 1.18159e-08, 9.48463e-18
4.68096e-05, 1.1536e-08, 9.71506e-18
4.71886e-05, 1.12628e-08, 9.9511e-18
4.75706e-05, 1.09961e-08, 1.01928e-17
4.79557e-05, 1.07357e-08, 1.04403e-17
4.8344e-05, 1.04816e-08, 1.06939e-17
4.87353e-05, 1.02335e-08, 1.09535e-17
4.91299e-05, 9.99126e-09, 1.12195e-17
4.95276e-05, 9.75483e-09, 1.14918e-17
4.99286e-05, 9.52404e-09, 1.17708e-17
5.03328e-05, 9.29874e-09, 1.20564e-17
5.07403e-05, 9.07881e-09, 1.23489e-17
5.1151e-05, 8.86412e-09, 1.26485e-17
5.15651e-05, 8.65454e-09, 1.29553e-17
5.19826e-05, 8.44995e-09, 1.32695e-17
5.24034e-05, 8.25023e-09, 1.35913e-17
5.28277e-05, 8.05527e-09, 1.39208e-17
5.32553e-05, 7.86495e-09, 1.42582e-17
5.36865e-05, 7.67916e-09, 1.46039e-17
5.41211e-05, 7.49779e-09, 1.49578e-17
5.45593e-05, 7.32074e-09, 1.53202e-17
5.50009e-05, 7.14791e-09, 1.56913e-17
5.54462e-05, 6.97918e-09, 1.60714e-17
5.58951e-05, 6.81448e-09, 1.64606e-17
5.63476e-05, 6.65369e-09, 1.68591e-17
5.68038e-05, 6.49673e-09, 1.72673e-17
5.72636e-05, 6.3435e-09, 1.76852e-17
5.77272e-05, 6.19392e-09, 1.81131e-17
5.81946e-05, 6.04789e-09, 1.85514e-17
5.86657e-05, 5.90535e-09, 1.90002e-17
5.91406e-05, 5.76619e-09, 1.94597e-17
5.96194e-05, 5.63034e-09, 1.99302e-17
6.01021e-05, 5.49772e-09, 2.04121e-17
6.05886e-05, 5.36826e-09, 2.09054e-17
6.10791e-05, 5.24187e-09, 2.14106e-17
6.15736e-05, 5.11849e-09, 2.19279e-17
6.20721e-05, 4.99805e-09, 2.24576e-17
6.25746e-05, 4.88046e-09, 2.29999e-17
6.30812e-05, 4.76568e-09, 2.35552e-17
6.35919e-05, 4.65362e-09, 2.41238e-17
6.41067e-05, 4.54422e-09, 2.4706e-17
6.46257e-05, 4.43742e-09, 2.53021e-17
6.51489e-05, 4.33317e-09, 2.59125e-17
6.56763e-05, 4.23139e-09, 2.65373e-17
6.6208e-05, 4.13202e-09, 2.71772e-17
6.6744e-05, 4.03502e-09, 2.78322e-17
6.72843e-05, 3.94032e-09, 2.85029e-17
6.7829e-05, 3.84787e-09, 2.91895e-17
6.83782e-05, 3.75762e-09, 2.98927e-17
6.89317e-05, 3.66951e-09, 3.06124e-17
6.94898e-05, 3.58349e-09, 3.13494e-17
7.00524e-05, 3.49952e-09, 3.21038e-17
7.06195e-05, 3.41753e-09, 3.28762e-17
7.11912e-05, 3.3375e-09, 3.36669e-17
7.17675e-05, 3.25936e-09, 3.44764e-17
7.23485e-05, 3.18308e-09, 3.53051e-17
7.29342e-05, 3.10861e-09, 3.61535e-17
7.35247e-05, 3.0359e-09, 3.70221e-17
7.41199e-05, 2.96492e-09, 3.79112e-17
7.472e-05, 2.89563e-09, 3.88214e-17
7.53249e-05, 2.82797e-09, 3.97532e-17
7.59347e-05, 2.76192e-09, 4.0707e-17
7.65494e-05, 2.69744e-09, 4.16832e-17
7.71692e-05, 2.63449e-09, 4.26828e-17
7.77939e-05, 2.57303e-09, 4.37058e-17
7.84237e-05, 2.51302e-09, 4.4753e-17
7.90586e-05, 2.45444e-09, 4.5825e-17
7.96986e-05, 2.39725e-09, 4.69221e-17
8.03438e-05, 2.34141e-09, 4.80452e-17
8.09943e-05, 2.28689e-09, 4.91948e-17
