f, omegaSens, omegaSW
1e-06, 0.00116723, 2.03698e-45
1.0081e-06, 0.00113933, 2.08688e-45
1.01626e-06, 0.0011121, 2.13796e-45
1.02448e-06, 0.00108552, 2.19026e-45
1.03278e-06, 0.00105958, 2.24393e-45
1.04114e-06, 0.00103426, 2.29886e-45
1.04957e-06, 0.00100954, 2.35516e-45
1.05806e-06, 0.000985415, 2.41277e-45
1.06663e-06, 0.000961864, 2.47188e-45
1.07527e-06, 0.000938877, 2.53244e-45
1.08397e-06, 0.000916439, 2.5944e-45
1.09275e-06, 0.000894537, 2.65796e-45
1.10159e-06, 0.000873158, 2.72299e-45
1.11051e-06, 0.000852291, 2.78967e-45
1.1195e-06, 0.000831922, 2.85797e-45
1.12856e-06, 0.00081204, 2.92792e-45
1.1377e-06, 0.000792633, 2.99964e-45
1.14691e-06, 0.00077369, 3.07308e-45
1.1562e-06, 0.0007552, 3.14836e-45
1.16556e-06, 0.000737151, 3.22545e-45
1.17499e-06, 0.000719534, 3.30437e-45
1.1845e-06, 0.000702338, 3.38525e-45
1.19409e-06, 0.000685553, 3.46814e-45
1.20376e-06, 0.000669169, 3.55309e-45
1.21351e-06, 0.000653177, 3.64012e-45
1.22333e-06, 0.000637566, 3.72921e-45
1.23323e-06, 0.000622329, 3.82048e-45
1.24322e-06, 0.000607456, 3.91408e-45
1.25328e-06, 0.000592939, 4.00987e-45
1.26343e-06, 0.000578768, 4.10809e-45
1.27366e-06, 0.000564936, 4.20869e-45
1.28397e-06, 0.000551435, 4.31172e-45
1.29436e-06, 0.000538256, 4.41724e-45
1.30484e-06, 0.000525393, 4.52541e-45
1.31541e-06, 0.000512836, 4.63628e-45
1.32605e-06, 0.00050058, 4.74969e-45
1.33679e-06, 0.000488617, 4.86604e-45
1.34761e-06, 0.00047694, 4.98515e-45
1.35852e-06, 0.000465541, 5.10721e-45
1.36952e-06, 0.000454415, 5.23228e-45
1.38061e-06, 0.000443555, 5.36042e-45
1.39178e-06, 0.000432955, 5.49158e-45
1.40305e-06, 0.000422608, 5.62607e-45
1.41441e-06, 0.000412508, 5.76384e-45
1.42586e-06, 0.000402649, 5.90495e-45
1.4374e-06, 0.000393027, 6.04949e-45
1.44904e-06, 0.000383634, 6.19765e-45
1.46077e-06, 0.000374465, 6.34938e-45
1.4726e-06, 0.000365516, 6.5049e-45
1.48452e-06, 0.000356781, 6.66414e-45
1.49654e-06, 0.000348254, 6.82733e-45
1.50865e-06, 0.000339931, 6.99442e-45
1.52087e-06, 0.000331807, 7.16576e-45
1.53318e-06, 0.000323877, 7.34117e-45
1.54559e-06, 0.000316137, 7.52088e-45
1.5581e-06, 0.000308582, 7.70499e-45
1.57072e-06, 0.000301207, 7.89373e-45
1.58343e-06, 0.000294009, 8.08691e-45
1.59625e-06, 0.000286982, 8.28493e-45
1.60918e-06, 0.000280124, 8.48789e-45
1.6222e-06, 0.000273429, 8.69559e-45
1.63534e-06, 0.000266894, 8.90861e-45
1.64857e-06, 0.000260516, 9.12658e-45
1.66192e-06, 0.00025429, 9.3501e-45
1.67538e-06, 0.000248213, 9.57913e-45
1.68894e-06, 0.000242281, 9.81361e-45
1.70261e-06, 0.000236491, 1.00538e-44
1.7164e-06, 0.000230839, 1.03001e-44
1.73029e-06, 0.000225322, 1.05522e-44
1.7443e-06, 0.000219937, 1.08106e-44
1.75842e-06, 0.000214681, 1.10753e-44
1.77266e-06, 0.00020955, 1.13465e-44
1.78701e-06, 0.000204542, 1.16243e-44
1.80147e-06, 0.000199654, 1.19088e-44
1.81606e-06, 0.000194883, 1.22005e-44
1.83076e-06, 0.000190225, 1.24991e-44
1.84558e-06, 0.000185679, 1.28051e-44
1.86052e-06, 0.000181242, 1.31186e-44
1.87558e-06, 0.00017691, 1.34398e-44
1.89077e-06, 0.000172682, 1.3769e-44
1.90608e-06, 0.000168555, 1.41062e-44
1.92151e-06, 0.000164527, 1.44515e-44
1.93706e-06, 0.000160595, 1.48052e-44
1.95274e-06, 0.000156757, 1.51677e-44
1.96855e-06, 0.000153011, 1.55391e-44
1.98449e-06, 0.000149354, 1.59196e-44
2.00056e-06, 0.000145785, 1.63095e-44
2.01675e-06, 0.000142301, 1.67087e-44
2.03308e-06, 0.0001389, 1.71179e-44
2.04954e-06, 0.00013558, 1.7537e-44
2.06613e-06, 0.00013234, 1.79663e-44
2.08286e-06, 0.000129177, 1.84063e-44
2.09972e-06, 0.00012609, 1.88569e-44
2.11672e-06, 0.000123077, 1.93186e-44
2.13385e-06, 0.000120135, 1.97914e-44
2.15113e-06, 0.000117264, 2.02762e-44
2.16854e-06, 0.000114462, 2.07725e-44
2.1861e-06, 0.000111727, 2.12812e-44
2.2038e-06, 0.000109056, 2.18023e-44
2.22164e-06, 0.00010645, 2.23361e-44
2.23962e-06, 0.000103906, 2.28828e-44
2.25776e-06, 0.000101423, 2.34433e-44
2.27603e-06, 9.89991e-05, 2.40171e-44
2.29446e-06, 9.66331e-05, 2.46052e-44
2.31303e-06, 9.43237e-05, 2.52075e-44
2.33176e-06, 9.20695e-05, 2.58248e-44
2.35064e-06, 8.98692e-05, 2.64572e-44
2.36967e-06, 8.77215e-05, 2.7105e-44
2.38885e-06, 8.56251e-05, 2.77685e-44
2.40819e-06, 8.35788e-05, 2.84484e-44
2.42769e-06, 8.15814e-05, 2.91451e-44
2.44734e-06, 7.96317e-05, 2.98586e-44
2.46715e-06, 7.77286e-05, 3.05895e-44
2.48713e-06, 7.5871e-05, 3.13387e-44
2.50726e-06, 7.40578e-05, 3.21058e-44
2.52756e-06, 7.2288e-05, 3.2892e-44
2.54802e-06, 7.05604e-05, 3.36972e-44
2.56865e-06, 6.88741e-05, 3.45224e-44
2.58944e-06, 6.72281e-05, 3.53674e-44
2.61041e-06, 6.56215e-05, 3.62337e-44
2.63154e-06, 6.40533e-05, 3.71207e-44
2.65284e-06, 6.25225e-05, 3.80294e-44
2.67432e-06, 6.10283e-05, 3.89606e-44
2.69597e-06, 5.95698e-05, 3.99145e-44
2.7178e-06, 5.81462e-05, 4.0892e-44
2.7398e-06, 5.67566e-05, 4.18931e-44
2.76198e-06, 5.54002e-05, 4.29188e-44
2.78434e-06, 5.40763e-05, 4.39696e-44
2.80688e-06, 5.27839e-05, 4.50461e-44
2.82961e-06, 5.15225e-05, 4.61494e-44
2.85251e-06, 5.02912e-05, 4.72789e-44
2.87561e-06, 4.90893e-05, 4.84368e-44
2.89889e-06, 4.79162e-05, 4.96228e-44
2.92235e-06, 4.67711e-05, 5.08373e-44
2.94601e-06, 4.56533e-05, 5.20821e-44
2.96986e-06, 4.45623e-05, 5.33573e-44
2.99391e-06, 4.34973e-05, 5.46641e-44
3.01814e-06, 4.24578e-05, 5.60021e-44
3.04258e-06, 4.14432e-05, 5.73736e-44
3.06721e-06, 4.04528e-05, 5.87782e-44
3.09204e-06, 3.9486e-05, 6.02173e-44
3.11707e-06, 3.85424e-05, 6.16915e-44
3.14231e-06, 3.76213e-05, 6.32023e-44
3.16775e-06, 3.67222e-05, 6.47498e-44
3.19339e-06, 3.58446e-05, 6.63349e-44
3.21924e-06, 3.4988e-05, 6.79588e-44
3.24531e-06, 3.41519e-05, 6.96233e-44
3.27158e-06, 3.33357e-05, 7.13278e-44
3.29806e-06, 3.25391e-05, 7.30738e-44
3.32476e-06, 3.17614e-05, 7.48629e-44
3.35168e-06, 3.10024e-05, 7.66962e-44
3.37881e-06, 3.02615e-05, 7.85737e-44
3.40617e-06, 2.95383e-05, 8.0498e-44
3.43374e-06, 2.88324e-05, 8.24685e-44
3.46154e-06, 2.81434e-05, 8.44878e-44
3.48957e-06, 2.74708e-05, 8.65569e-44
3.51782e-06, 2.68143e-05, 8.86761e-44
3.5463e-06, 2.61735e-05, 9.08474e-44
3.575e-06, 2.5548e-05, 9.30709e-44
3.60395e-06, 2.49375e-05, 9.53503e-44
3.63312e-06, 2.43415e-05, 9.76844e-44
3.66254e-06, 2.37598e-05, 1.00077e-43
3.69219e-06, 2.3192e-05, 1.02527e-43
3.72208e-06, 2.26378e-05, 1.05037e-43
3.75221e-06, 2.20968e-05, 1.07609e-43
3.78259e-06, 2.15687e-05, 1.10244e-43
3.81321e-06, 2.10533e-05, 1.12943e-43
3.84408e-06, 2.05502e-05, 1.15708e-43
3.8752e-06, 2.00591e-05, 1.18541e-43
3.90657e-06, 1.95797e-05, 1.21443e-43
3.9382e-06, 1.91118e-05, 1.24417e-43
3.97008e-06, 1.86551e-05, 1.27463e-43
4.00222e-06, 1.82093e-05, 1.30584e-43
4.03462e-06, 1.77741e-05, 1.33781e-43
4.06729e-06, 1.73494e-05, 1.37057e-43
4.10021e-06, 1.69348e-05, 1.40412e-43
4.13341e-06, 1.65301e-05, 1.43851e-43
4.16687e-06, 1.6135e-05, 1.47372e-43
4.2006e-06, 1.57495e-05, 1.5098e-43
4.23461e-06, 1.53731e-05, 1.54677e-43
4.26889e-06, 1.50057e-05, 1.58464e-43
4.30345e-06, 1.46471e-05, 1.62344e-43
4.33829e-06, 1.42971e-05, 1.66319e-43
4.37341e-06, 1.39554e-05, 1.70391e-43
4.40882e-06, 1.36219e-05, 1.74563e-43
4.44451e-06, 1.32964e-05, 1.78837e-43
4.48049e-06, 1.29787e-05, 1.83216e-43
4.51676e-06, 1.26685e-05, 1.87701e-43
4.55333e-06, 1.23658e-05, 1.92297e-43
4.59019e-06, 1.20703e-05, 1.97005e-43
4.62735e-06, 1.17818e-05, 2.01829e-43
4.66481e-06, 1.15003e-05, 2.0677e-43
4.70258e-06, 1.12255e-05, 2.11833e-43
4.74065e-06, 1.09572e-05, 2.1702e-43
4.77903e-06, 1.06954e-05, 2.22334e-43
4.81772e-06, 1.04398e-05, 2.27777e-43
4.85672e-06, 1.01903e-05, 2.33354e-43
4.89604e-06, 9.94679e-06, 2.39068e-43
4.93568e-06, 9.7091e-06, 2.44922e-43
4.97563e-06, 9.47708e-06, 2.50917e-43
5.01592e-06, 9.25061e-06, 2.57062e-43
5.05652e-06, 9.02956e-06, 2.63355e-43
5.09746e-06, 8.81378e-06, 2.69803e-43
5.13873e-06, 8.60316e-06, 2.7641e-43
5.18033e-06, 8.39758e-06, 2.83177e-43
5.22227e-06, 8.19691e-06, 2.90111e-43
5.26454e-06, 8.00103e-06, 2.97213e-43
5.30716e-06, 7.80984e-06, 3.0449e-43
5.35013e-06, 7.62321e-06, 3.11946e-43
5.39344e-06, 7.44104e-06, 3.19583e-43
5.4371e-06, 7.26323e-06, 3.27407e-43
5.48112e-06, 7.08967e-06, 3.35424e-43
5.52549e-06, 6.92025e-06, 3.43636e-43
5.57023e-06, 6.75489e-06, 3.52051e-43
5.61532e-06, 6.59347e-06, 3.6067e-43
5.66078e-06, 6.43592e-06, 3.695e-43
5.70661e-06, 6.28213e-06, 3.78548e-43
5.75281e-06, 6.13201e-06, 3.87816e-43
5.79938e-06, 5.98548e-06, 3.97311e-43
5.84633e-06, 5.84245e-06, 4.07039e-43
5.89366e-06, 5.70284e-06, 4.17005e-43
5.94137e-06, 5.56657e-06, 4.27214e-43
5.98947e-06, 5.43355e-06, 4.37674e-43
6.03796e-06, 5.30372e-06, 4.48391e-43
6.08684e-06, 5.17698e-06, 4.59369e-43
6.13612e-06, 5.05328e-06, 4.70617e-43
6.1858e-06, 4.93253e-06, 4.8214e-43
6.23588e-06, 4.81466e-06, 4.93946e-43
6.28636e-06, 4.69962e-06, 5.06039e-43
6.33725e-06, 4.58732e-06, 5.18428e-43
6.38856e-06, 4.4777e-06, 5.31123e-43
6.44028e-06, 4.37071e-06, 5.44127e-43
6.49241e-06, 4.26627e-06, 5.57447e-43
6.54497e-06, 4.16433e-06, 5.71096e-43
6.59796e-06, 4.06482e-06, 5.8508e-43
6.65138e-06, 3.9677e-06, 5.99406e-43
6.70522e-06, 3.87289e-06, 6.1408e-43
6.75951e-06, 3.78035e-06, 6.29117e-43
6.81423e-06, 3.69002e-06, 6.4452e-43
6.86939e-06, 3.60185e-06, 6.60299e-43
6.92501e-06, 3.51578e-06, 6.76468e-43
6.98107e-06, 3.43178e-06, 6.9303e-43
7.03759e-06, 3.34978e-06, 7.09999e-43
7.09456e-06, 3.26974e-06, 7.27382e-43
7.152e-06, 3.19161e-06, 7.45192e-43
7.2099e-06, 3.11535e-06, 7.63438e-43
7.26826e-06, 3.04091e-06, 7.82127e-43
7.32711e-06, 2.96825e-06, 8.0128e-43
7.38642e-06, 2.89733e-06, 8.20896e-43
7.44622e-06, 2.8281e-06, 8.40995e-43
7.5065e-06, 2.76053e-06, 8.61586e-43
7.56727e-06, 2.69457e-06, 8.82681e-43
7.62854e-06, 2.63019e-06, 9.04295e-43
7.69029e-06, 2.56735e-06, 9.26433e-43
7.75255e-06, 2.506e-06, 9.49117e-43
7.81531e-06, 2.44613e-06, 9.72354e-43
7.87858e-06, 2.38768e-06, 9.96162e-43
7.94237e-06, 2.33063e-06, 1.02055e-42
8.00667e-06, 2.27495e-06, 1.04554e-42
8.07149e-06, 2.22059e-06, 1.07114e-42
8.13683e-06, 2.16754e-06, 1.09737e-42
8.2027e-06, 2.11575e-06, 1.12423e-42
8.26911e-06, 2.0652e-06, 1.15176e-42
8.33605e-06, 2.01586e-06, 1.17996e-42
8.40354e-06, 1.96769e-06, 1.20885e-42
8.47157e-06, 1.92068e-06, 1.23845e-42
8.54015e-06, 1.87479e-06, 1.26877e-42
8.60929e-06, 1.83e-06, 1.29983e-42
8.67899e-06, 1.78628e-06, 1.33166e-42
8.74925e-06, 1.7436e-06, 1.36426e-42
8.82008e-06, 1.70195e-06, 1.39767e-42
8.89149e-06, 1.66128e-06, 1.43189e-42
8.96347e-06, 1.62159e-06, 1.46695e-42
9.03604e-06, 1.58285e-06, 1.50287e-42
9.10919e-06, 1.54504e-06, 1.53966e-42
9.18293e-06, 1.50812e-06, 1.57736e-42
9.25728e-06, 1.47209e-06, 1.61598e-42
9.33222e-06, 1.43693e-06, 1.65554e-42
9.40777e-06, 1.4026e-06, 1.69608e-42
9.48393e-06, 1.36909e-06, 1.7376e-42
9.56071e-06, 1.33638e-06, 1.78015e-42
9.63811e-06, 1.30445e-06, 1.82373e-42
9.71614e-06, 1.27329e-06, 1.86839e-42
9.7948e-06, 1.24287e-06, 1.91414e-42
9.87409e-06, 1.21318e-06, 1.961e-42
9.95403e-06, 1.1842e-06, 2.00901e-42
1.00346e-05, 1.15591e-06, 2.05819e-42
1.01159e-05, 1.1283e-06, 2.10863e-42
1.01977e-05, 1.10134e-06, 2.16019e-42
1.02803e-05, 1.07503e-06, 2.21311e-42
1.03635e-05, 1.04935e-06, 2.26728e-42
1.04474e-05, 1.02428e-06, 2.32279e-42
1.0532e-05, 9.99816e-07, 2.37968e-42
1.06173e-05, 9.75932e-07, 2.43797e-42
1.07032e-05, 9.52619e-07, 2.49762e-42
1.07899e-05, 9.29863e-07, 2.55881e-42
1.08772e-05, 9.07651e-07, 2.62142e-42
1.09653e-05, 8.8597e-07, 2.68564e-42
1.10541e-05, 8.64807e-07, 2.75141e-42
1.11435e-05, 8.44149e-07, 2.81871e-42
1.12338e-05, 8.23985e-07, 2.88779e-42
1.13247e-05, 8.04303e-07, 2.95846e-42
1.14164e-05, 7.85091e-07, 3.03091e-42
1.15088e-05, 7.66339e-07, 3.1051e-42
1.1602e-05, 7.48034e-07, 3.18115e-42
1.16959e-05, 7.30167e-07, 3.25902e-42
1.17906e-05, 7.12726e-07, 3.33882e-42
1.1886e-05, 6.95703e-07, 3.42053e-42
1.19823e-05, 6.79086e-07, 3.50434e-42
1.20793e-05, 6.62866e-07, 3.59014e-42
1.21771e-05, 6.47034e-07, 3.67805e-42
1.22757e-05, 6.3158e-07, 3.76812e-42
1.2375e-05, 6.16495e-07, 3.8603e-42
1.24752e-05, 6.01771e-07, 3.95484e-42
1.25762e-05, 5.87398e-07, 4.05167e-42
1.2678e-05, 5.73369e-07, 4.15086e-42
1.27807e-05, 5.59675e-07, 4.25255e-42
1.28841e-05, 5.46309e-07, 4.35661e-42
1.29884e-05, 5.33261e-07, 4.46327e-42
1.30936e-05, 5.20526e-07, 4.5726e-42
1.31996e-05, 5.08095e-07, 4.68455e-42
1.33064e-05, 4.95961e-07, 4.79919e-42
1.34142e-05, 4.84116e-07, 4.91677e-42
1.35228e-05, 4.72555e-07, 5.03716e-42
1.36322e-05, 4.6127e-07, 5.1604e-42
1.37426e-05, 4.50255e-07, 5.2868e-42
1.38539e-05, 4.39502e-07, 5.41629e-42
1.3966e-05, 4.29007e-07, 5.54884e-42
1.40791e-05, 4.18762e-07, 5.68474e-42
1.41931e-05, 4.08763e-07, 5.82395e-42
1.4308e-05, 3.99002e-07, 5.96654e-42
1.44238e-05, 3.89474e-07, 6.11259e-42
1.45406e-05, 3.80174e-07, 6.26229e-42
1.46583e-05, 3.71096e-07, 6.41559e-42
1.47769e-05, 3.62235e-07, 6.57258e-42
1.48966e-05, 3.53586e-07, 6.7336e-42
1.50172e-05, 3.45144e-07, 6.89847e-42
1.51388e-05, 3.36903e-07, 7.06741e-42
1.52613e-05, 3.28859e-07, 7.24037e-42
1.53849e-05, 3.21007e-07, 7.41771e-42
1.55094e-05, 3.13343e-07, 7.59925e-42
1.5635e-05, 3.05861e-07, 7.78538e-42
1.57615e-05, 2.98559e-07, 7.97588e-42
1.58891e-05, 2.91431e-07, 8.17116e-42
1.60178e-05, 2.84474e-07, 8.37133e-42
1.61475e-05, 2.77682e-07, 8.57634e-42
1.62782e-05, 2.71053e-07, 8.78628e-42
1.641e-05, 2.64582e-07, 9.00143e-42
1.65428e-05, 2.58266e-07, 9.22174e-42
1.66767e-05, 2.52101e-07, 9.44749e-42
1.68117e-05, 2.46083e-07, 9.67878e-42
1.69478e-05, 2.40208e-07, 9.91576e-42
1.70851e-05, 2.34474e-07, 1.01587e-41
1.72234e-05, 2.28878e-07, 1.04074e-41
1.73628e-05, 2.23414e-07, 1.06622e-41
1.75034e-05, 2.18082e-07, 1.09233e-41
1.76451e-05, 2.12876e-07, 1.11907e-41
1.77879e-05, 2.07795e-07, 1.14646e-41
1.79319e-05, 2.02836e-07, 1.17453e-41
1.80771e-05, 1.97995e-07, 1.2033e-41
1.82234e-05, 1.93269e-07, 1.23275e-41
1.8371e-05, 1.88657e-07, 1.26294e-41
1.85197e-05, 1.84154e-07, 1.29386e-41
1.86696e-05, 1.79759e-07, 1.32553e-41
1.88208e-05, 1.75469e-07, 1.358e-41
1.89731e-05, 1.71282e-07, 1.39124e-41
1.91267e-05, 1.67195e-07, 1.4253e-41
1.92816e-05, 1.63205e-07, 1.46021e-41
1.94377e-05, 1.5931e-07, 1.49596e-41
1.9595e-05, 1.55509e-07, 1.53257e-41
1.97537e-05, 1.51798e-07, 1.57011e-41
1.99136e-05, 1.48176e-07, 1.60855e-41
2.00748e-05, 1.44641e-07, 1.64793e-41
2.02373e-05, 1.4119e-07, 1.68828e-41
2.04012e-05, 1.37821e-07, 1.72963e-41
2.05663e-05, 1.34533e-07, 1.77196e-41
2.07328e-05, 1.31324e-07, 1.81535e-41
2.09007e-05, 1.28191e-07, 1.85981e-41
2.10699e-05, 1.25133e-07, 1.90534e-41
2.12404e-05, 1.22148e-07, 1.95197e-41
2.14124e-05, 1.19234e-07, 1.99978e-41
2.15857e-05, 1.1639e-07, 2.04873e-41
2.17605e-05, 1.13614e-07, 2.0989e-41
2.19367e-05, 1.10904e-07, 2.1503e-41
2.21143e-05, 1.08258e-07, 2.20295e-41
2.22933e-05, 1.05676e-07, 2.25688e-41
2.24738e-05, 1.03156e-07, 2.31215e-41
2.26557e-05, 1.00696e-07, 2.36875e-41
2.28391e-05, 9.82944e-08, 2.42674e-41
2.3024e-05, 9.59503e-08, 2.48616e-41
2.32104e-05, 9.36622e-08, 2.54703e-41
2.33983e-05, 9.14288e-08, 2.60939e-41
2.35877e-05, 8.92487e-08, 2.67327e-41
2.37787e-05, 8.71206e-08, 2.73874e-41
2.39712e-05, 8.50434e-08, 2.80579e-41
2.41653e-05, 8.30158e-08, 2.8745e-41
2.43609e-05, 8.10366e-08, 2.94487e-41
2.45581e-05, 7.91046e-08, 3.01696e-41
2.47569e-05, 7.72188e-08, 3.09083e-41
2.49574e-05, 7.5378e-08, 3.16653e-41
2.51594e-05, 7.35812e-08, 3.24404e-41
2.53631e-05, 7.18273e-08, 3.32348e-41
2.55684e-05, 7.01153e-08, 3.40484e-41
2.57754e-05, 6.84441e-08, 3.48821e-41
2.59841e-05, 6.68128e-08, 3.57362e-41
2.61944e-05, 6.52205e-08, 3.6611e-41
2.64065e-05, 6.36662e-08, 3.75075e-41
2.66203e-05, 6.21491e-08, 3.8426e-41
2.68358e-05, 6.06681e-08, 3.93668e-41
2.7053e-05, 5.92225e-08, 4.03304e-41
2.72721e-05, 5.78114e-08, 4.13182e-41
2.74928e-05, 5.64341e-08, 4.23295e-41
2.77154e-05, 5.50895e-08, 4.3366e-41
2.79398e-05, 5.37771e-08, 4.44279e-41
2.8166e-05, 5.24961e-08, 4.55157e-41
2.8394e-05, 5.12456e-08, 4.663e-41
2.86239e-05, 5.00249e-08, 4.77719e-41
2.88556e-05, 4.88334e-08, 4.89414e-41
2.90892e-05, 4.76704e-08, 5.01396e-41
2.93247e-05, 4.65351e-08, 5.13673e-41
2.95621e-05, 4.54269e-08, 5.2625e-41
2.98014e-05, 4.43451e-08, 5.39133e-41
3.00427e-05, 4.32892e-08, 5.52335e-41
3.02859e-05, 4.22585e-08, 5.65858e-41
3.05311e-05, 4.12524e-08, 5.79713e-41
3.07783e-05, 4.02703e-08, 5.93909e-41
3.10274e-05, 3.93116e-08, 6.08446e-41
3.12786e-05, 3.83759e-08, 6.23344e-41
3.15318e-05, 3.74624e-08, 6.38605e-41
3.17871e-05, 3.65708e-08, 6.54242e-41
3.20445e-05, 3.57004e-08, 6.70265e-41
3.23039e-05, 3.48508e-08, 6.86674e-41
3.25654e-05, 3.40215e-08, 7.03486e-41
3.2829e-05, 3.3212e-08, 7.20707e-41
3.30948e-05, 3.24218e-08, 7.38355e-41
3.33627e-05, 3.16504e-08, 7.56431e-41
3.36328e-05, 3.08975e-08, 7.74952e-41
3.39051e-05, 3.01625e-08, 7.93928e-41
3.41796e-05, 2.94451e-08, 8.13368e-41
3.44563e-05, 2.87447e-08, 8.33282e-41
3.47352e-05, 2.80611e-08, 8.5368e-41
3.50165e-05, 2.73938e-08, 8.74589e-41
3.52999e-05, 2.67424e-08, 8.95997e-41
3.55857e-05, 2.61066e-08, 9.17936e-41
3.58738e-05, 2.54859e-08, 9.40412e-41
3.61642e-05, 2.48801e-08, 9.63435e-41
3.6457e-05, 2.42887e-08, 9.87026e-41
3.67521e-05, 2.37114e-08, 1.01119e-40
3.70497e-05, 2.31478e-08, 1.03595e-40
3.73496e-05, 2.25978e-08, 1.06131e-40
3.7652e-05, 2.20608e-08, 1.0873e-40
3.79568e-05, 2.15366e-08, 1.11392e-40
3.82641e-05, 2.1025e-08, 1.1412e-40
3.85739e-05, 2.05255e-08, 1.16914e-40
3.88861e-05, 2.0038e-08, 1.19776e-40
3.9201e-05, 1.95621e-08, 1.22709e-40
3.95183e-05, 1.90975e-08, 1.25713e-40
3.98382e-05, 1.8644e-08, 1.28791e-40
4.01608e-05, 1.82014e-08, 1.31945e-40
4.04859e-05, 1.77693e-08, 1.35175e-40
4.08136e-05, 1.73475e-08, 1.38484e-40
4.11441e-05, 1.69357e-08, 1.41876e-40
4.14771e-05, 1.65338e-08, 1.45349e-40
4.18129e-05, 1.61414e-08, 1.48908e-40
4.21514e-05, 1.57584e-08, 1.52553e-40
4.24927e-05, 1.53846e-08, 1.56289e-40
4.28367e-05, 1.50196e-08, 1.60116e-40
4.31835e-05, 1.46634e-08, 1.64036e-40
4.35331e-05, 1.43156e-08, 1.68052e-40
4.38855e-05, 1.39761e-08, 1.72167e-40
4.42408e-05, 1.36448e-08, 1.76382e-40
4.4599e-05, 1.33213e-08, 1.80701e-40
4.496e-05, 1.30055e-08, 1.85125e-40
4.5324e-05, 1.26973e-08, 1.89658e-40
4.56909e-05, 1.23964e-08, 1.94301e-40
4.60608e-05, 1.21026e-08, 1.99058e-40
4.64337e-05, 1.18159e-08, 2.03932e-40
4.68096e-05, 1.1536e-08, 2.08925e-40
4.71886e-05, 1.12628e-08, 2.14041e-40
4.75706e-05, 1.09961e-08, 2.19281e-40
4.79557e-05, 1.07357e-08, 2.2465e-40
4.8344e-05, 1.04816e-08, 2.30151e-40
4.87353e-05, 1.02335e-08, 2.35785e-40
4.91299e-05, 9.99126e-09, 2.41559e-40
4.95276e-05, 9.75483e-09, 2.47473e-40
4.99286e-05, 9.52404e-09, 2.53533e-40
5.03328e-05, 9.29874e-09, 2.5974e-40
5.07403e-05, 9.07881e-09, 2.661e-40
5.1151e-05, 8.86412e-09, 2.72614e-40
5.15651e-05, 8.65454e-09, 2.79289e-40
5.19826e-05, 8.44995e-09, 2.86128e-40
5.24034e-05, 8.25023e-09, 2.93133e-40
5.28277e-05, 8.05527e-09, 3.00311e-40
5.32553e-05, 7.86495e-09, 3.07662e-40
5.36865e-05, 7.67916e-09, 3.15196e-40
5.41211e-05, 7.49779e-09, 3.22913e-40
5.45593e-05, 7.32074e-09, 3.3082e-40
5.50009e-05, 7.14791e-09, 3.38919e-40
5.54462e-05, 6.97918e-09, 3.47217e-40
5.58951e-05, 6.81448e-09, 3.55719e-40
5.63476e-05, 6.65369e-09, 3.64428e-40
5.68038e-05, 6.49673e-09, 3.73352e-40
5.72636e-05, 6.3435e-09, 3.82492e-40
5.77272e-05, 6.19392e-09, 3.91857e-40
5.81946e-05, 6.04789e-09, 4.01452e-40
5.86657e-05, 5.90535e-09, 4.11281e-40
5.91406e-05, 5.76619e-09, 4.2135e-40
5.96194e-05, 5.63034e-09, 4.31667e-40
6.01021e-05, 5.49772e-09, 4.42237e-40
6.05886e-05, 5.36826e-09, 4.53063e-40
6.10791e-05, 5.24187e-09, 4.64156e-40
6.15736e-05, 5.11849e-09, 4.75521e-40
6.20721e-05, 4.99805e-09, 4.87164e-40
6.25746e-05, 4.88046e-09, 4.99092e-40
6.30812e-05, 4.76568e-09, 5.11312e-40
6.35919e-05, 4.65362e-09, 5.23831e-40
6.41067e-05, 4.54422e-09, 5.36656e-40
6.46257e-05, 4.43742e-09, 5.49796e-40
6.51489e-05, 4.33317e-09, 5.63258e-40
6.56763e-05, 4.23139e-09, 5.77048e-40
6.6208e-05, 4.13202e-09, 5.91177e-40
6.6744e-05, 4.03502e-09, 6.05651e-40
6.72843e-05, 3.94032e-09, 6.20479e-40
6.7829e-05, 3.84787e-09, 6.35671e-40
6.83782e-05, 3.75762e-09, 6.51237e-40
6.89317e-05, 3.66951e-09, 6.6718e-40
6.94898e-05, 3.58349e-09, 6.83517e-40
7.00524e-05, 3.49952e-09, 7.00253e-40
7.06195e-05, 3.41753e-09, 7.17397e-40
7.11912e-05, 3.3375e-09, 7.34962e-40
7.17675e-05, 3.25936e-09, 7.52956e-40
7.23485e-05, 3.18308e-09, 7.71391e-40
7.29342e-05, 3.10861e-09, 7.90277e-40
7.35247e-05, 3.0359e-09, 8.09628e-40
7.41199e-05, 2.96492e-09, 8.2945e-40
7.472e-05, 2.89563e-09, 8.4976e-40
7.53249e-05, 2.82797e-09, 8.70566e-40
7.59347e-05, 2.76192e-09, 8.91881e-40
7.65494e-05, 2.69744e-09, 9.13716e-40
7.71692e-05, 2.63449e-09, 9.36091e-40
7.77939e-05, 2.57303e-09, 9.59009e-40
7.84237e-05, 2.51302e-09, 9.82489e-40
7.90586e-05, 2.45444e-09, 1.00655e-39
7.96986e-05, 2.39725e-09, 1.03119e-39
8.03438e-05, 2.34141e-09, 1.05644e-39
8.09943e-05, 2.28689e-09, 1.0823e-39
