f, omegaSens, omegaSW
1e-06, 0.00116723, 1.62431e-38
1.0081e-06, 0.00113933, 1.6641e-38
1.01626e-06, 0.0011121, 1.70484e-38
1.02448e-06, 0.00108552, 1.74654e-38
1.03278e-06, 0.00105958, 1.78934e-38
1.04114e-06, 0.00103426, 1.83314e-38
1.04957e-06, 0.00100954, 1.87803e-38
1.05806e-06, 0.000985415, 1.92398e-38
1.06663e-06, 0.000961864, 1.97111e-38
1.07527e-06, 0.000938877, 2.0194e-38
1.08397e-06, 0.000916439, 2.06881e-38
1.09275e-06, 0.000894537, 2.11949e-38
1.10159e-06, 0.000873158, 2.17134e-38
1.11051e-06, 0.000852291, 2.22452e-38
1.1195e-06, 0.000831922, 2.27898e-38
1.12856e-06, 0.00081204, 2.33476e-38
1.1377e-06, 0.000792633, 2.39195e-38
1.14691e-06, 0.00077369, 2.45051e-38
1.1562e-06, 0.0007552, 2.51054e-38
1.16556e-06, 0.000737151, 2.57201e-38
1.17499e-06, 0.000719534, 2.63494e-38
1.1845e-06, 0.000702338, 2.69944e-38
1.19409e-06, 0.000685553, 2.76554e-38
1.20376e-06, 0.000669169, 2.83327e-38
1.21351e-06, 0.000653177, 2.90268e-38
1.22333e-06, 0.000637566, 2.97372e-38
1.23323e-06, 0.000622329, 3.0465e-38
1.24322e-06, 0.000607456, 3.12114e-38
1.25328e-06, 0.000592939, 3.19752e-38
1.26343e-06, 0.000578768, 3.27584e-38
1.27366e-06, 0.000564936, 3.35606e-38
1.28397e-06, 0.000551435, 3.43822e-38
1.29436e-06, 0.000538256, 3.52236e-38
1.30484e-06, 0.000525393, 3.60861e-38
1.31541e-06, 0.000512836, 3.69702e-38
1.32605e-06, 0.00050058, 3.78746e-38
1.33679e-06, 0.000488617, 3.88024e-38
1.34761e-06, 0.00047694, 3.97522e-38
1.35852e-06, 0.000465541, 4.07255e-38
1.36952e-06, 0.000454415, 4.17228e-38
1.38061e-06, 0.000443555, 4.27447e-38
1.39178e-06, 0.000432955, 4.37906e-38
1.40305e-06, 0.000422608, 4.4863e-38
1.41441e-06, 0.000412508, 4.59616e-38
1.42586e-06, 0.000402649, 4.70868e-38
1.4374e-06, 0.000393027, 4.82394e-38
1.44904e-06, 0.000383634, 4.94208e-38
1.46077e-06, 0.000374465, 5.06307e-38
1.4726e-06, 0.000365516, 5.18708e-38
1.48452e-06, 0.000356781, 5.31407e-38
1.49654e-06, 0.000348254, 5.4442e-38
1.50865e-06, 0.000339931, 5.57743e-38
1.52087e-06, 0.000331807, 5.71406e-38
1.53318e-06, 0.000323877, 5.85394e-38
1.54559e-06, 0.000316137, 5.99724e-38
1.5581e-06, 0.000308582, 6.14405e-38
1.57072e-06, 0.000301207, 6.29456e-38
1.58343e-06, 0.000294009, 6.4486e-38
1.59625e-06, 0.000286982, 6.6065e-38
1.60918e-06, 0.000280124, 6.76835e-38
1.6222e-06, 0.000273429, 6.93397e-38
1.63534e-06, 0.000266894, 7.10384e-38
1.64857e-06, 0.000260516, 7.27765e-38
1.66192e-06, 0.00025429, 7.45588e-38
1.67538e-06, 0.000248213, 7.63851e-38
1.68894e-06, 0.000242281, 7.82549e-38
1.70261e-06, 0.000236491, 8.01704e-38
1.7164e-06, 0.000230839, 8.21342e-38
1.73029e-06, 0.000225322, 8.41444e-38
1.7443e-06, 0.000219937, 8.6205e-38
1.75842e-06, 0.000214681, 8.83154e-38
1.77266e-06, 0.00020955, 9.04784e-38
1.78701e-06, 0.000204542, 9.26936e-38
1.80147e-06, 0.000199654, 9.4962e-38
1.81606e-06, 0.000194883, 9.7288e-38
1.83076e-06, 0.000190225, 9.96697e-38
1.84558e-06, 0.000185679, 1.0211e-37
1.86052e-06, 0.000181242, 1.0461e-37
1.87558e-06, 0.00017691, 1.07171e-37
1.89077e-06, 0.000172682, 1.09796e-37
1.90608e-06, 0.000168555, 1.12484e-37
1.92151e-06, 0.000164527, 1.15238e-37
1.93706e-06, 0.000160595, 1.18059e-37
1.95274e-06, 0.000156757, 1.20949e-37
1.96855e-06, 0.000153011, 1.2391e-37
1.98449e-06, 0.000149354, 1.26945e-37
2.00056e-06, 0.000145785, 1.30054e-37
2.01675e-06, 0.000142301, 1.33237e-37
2.03308e-06, 0.0001389, 1.365e-37
2.04954e-06, 0.00013558, 1.39842e-37
2.06613e-06, 0.00013234, 1.43266e-37
2.08286e-06, 0.000129177, 1.46774e-37
2.09972e-06, 0.00012609, 1.50367e-37
2.11672e-06, 0.000123077, 1.54049e-37
2.13385e-06, 0.000120135, 1.57819e-37
2.15113e-06, 0.000117264, 1.61685e-37
2.16854e-06, 0.000114462, 1.65642e-37
2.1861e-06, 0.000111727, 1.69699e-37
2.2038e-06, 0.000109056, 1.73854e-37
2.22164e-06, 0.00010645, 1.78111e-37
2.23962e-06, 0.000103906, 1.8247e-37
2.25776e-06, 0.000101423, 1.8694e-37
2.27603e-06, 9.89991e-05, 1.91515e-37
2.29446e-06, 9.66331e-05, 1.96205e-37
2.31303e-06, 9.43237e-05, 2.01008e-37
2.33176e-06, 9.20695e-05, 2.0593e-37
2.35064e-06, 8.98692e-05, 2.10973e-37
2.36967e-06, 8.77215e-05, 2.16139e-37
2.38885e-06, 8.56251e-05, 2.21429e-37
2.40819e-06, 8.35788e-05, 2.26851e-37
2.42769e-06, 8.15814e-05, 2.32407e-37
2.44734e-06, 7.96317e-05, 2.38096e-37
2.46715e-06, 7.77286e-05, 2.43924e-37
2.48713e-06, 7.5871e-05, 2.49899e-37
2.50726e-06, 7.40578e-05, 2.56016e-37
2.52756e-06, 7.2288e-05, 2.62285e-37
2.54802e-06, 7.05604e-05, 2.68706e-37
2.56865e-06, 6.88741e-05, 2.75286e-37
2.58944e-06, 6.72281e-05, 2.82024e-37
2.61041e-06, 6.56215e-05, 2.88932e-37
2.63154e-06, 6.40533e-05, 2.96005e-37
2.65284e-06, 6.25225e-05, 3.03251e-37
2.67432e-06, 6.10283e-05, 3.10677e-37
2.69597e-06, 5.95698e-05, 3.18283e-37
2.7178e-06, 5.81462e-05, 3.26078e-37
2.7398e-06, 5.67566e-05, 3.34061e-37
2.76198e-06, 5.54002e-05, 3.4224e-37
2.78434e-06, 5.40763e-05, 3.50619e-37
2.80688e-06, 5.27839e-05, 3.59203e-37
2.82961e-06, 5.15225e-05, 3.68001e-37
2.85251e-06, 5.02912e-05, 3.77008e-37
2.87561e-06, 4.90893e-05, 3.86241e-37
2.89889e-06, 4.79162e-05, 3.95698e-37
2.92235e-06, 4.67711e-05, 4.05383e-37
2.94601e-06, 4.56533e-05, 4.15309e-37
2.96986e-06, 4.45623e-05, 4.25478e-37
2.99391e-06, 4.34973e-05, 4.35898e-37
3.01814e-06, 4.24578e-05, 4.46567e-37
3.04258e-06, 4.14432e-05, 4.57504e-37
3.06721e-06, 4.04528e-05, 4.68705e-37
3.09204e-06, 3.9486e-05, 4.8018e-37
3.11707e-06, 3.85424e-05, 4.91936e-37
3.14231e-06, 3.76213e-05, 5.03983e-37
3.16775e-06, 3.67222e-05, 5.16323e-37
3.19339e-06, 3.58446e-05, 5.28962e-37
3.21924e-06, 3.4988e-05, 5.41912e-37
3.24531e-06, 3.41519e-05, 5.55184e-37
3.27158e-06, 3.33357e-05, 5.68776e-37
3.29806e-06, 3.25391e-05, 5.82699e-37
3.32476e-06, 3.17614e-05, 5.96966e-37
3.35168e-06, 3.10024e-05, 6.11584e-37
3.37881e-06, 3.02615e-05, 6.26556e-37
3.40617e-06, 2.95383e-05, 6.419e-37
3.43374e-06, 2.88324e-05, 6.57614e-37
3.46154e-06, 2.81434e-05, 6.73716e-37
3.48957e-06, 2.74708e-05, 6.90215e-37
3.51782e-06, 2.68143e-05, 7.07114e-37
3.5463e-06, 2.61735e-05, 7.24428e-37
3.575e-06, 2.5548e-05, 7.42159e-37
3.60395e-06, 2.49375e-05, 7.60335e-37
3.63312e-06, 2.43415e-05, 7.78947e-37
3.66254e-06, 2.37598e-05, 7.98024e-37
3.69219e-06, 2.3192e-05, 8.17562e-37
3.72208e-06, 2.26378e-05, 8.37579e-37
3.75221e-06, 2.20968e-05, 8.58085e-37
3.78259e-06, 2.15687e-05, 8.79097e-37
3.81321e-06, 2.10533e-05, 9.00619e-37
3.84408e-06, 2.05502e-05, 9.22669e-37
3.8752e-06, 2.00591e-05, 9.4526e-37
3.90657e-06, 1.95797e-05, 9.68402e-37
3.9382e-06, 1.91118e-05, 9.92115e-37
3.97008e-06, 1.86551e-05, 1.0164e-36
4.00222e-06, 1.82093e-05, 1.04129e-36
4.03462e-06, 1.77741e-05, 1.06678e-36
4.06729e-06, 1.73494e-05, 1.09291e-36
4.10021e-06, 1.69348e-05, 1.11966e-36
4.13341e-06, 1.65301e-05, 1.14708e-36
4.16687e-06, 1.6135e-05, 1.17516e-36
4.2006e-06, 1.57495e-05, 1.20393e-36
4.23461e-06, 1.53731e-05, 1.23341e-36
4.26889e-06, 1.50057e-05, 1.26361e-36
4.30345e-06, 1.46471e-05, 1.29455e-36
4.33829e-06, 1.42971e-05, 1.32625e-36
4.37341e-06, 1.39554e-05, 1.35872e-36
4.40882e-06, 1.36219e-05, 1.39199e-36
4.44451e-06, 1.32964e-05, 1.42607e-36
4.48049e-06, 1.29787e-05, 1.46098e-36
4.51676e-06, 1.26685e-05, 1.49675e-36
4.55333e-06, 1.23658e-05, 1.5334e-36
4.59019e-06, 1.20703e-05, 1.57094e-36
4.62735e-06, 1.17818e-05, 1.60941e-36
4.66481e-06, 1.15003e-05, 1.64881e-36
4.70258e-06, 1.12255e-05, 1.68919e-36
4.74065e-06, 1.09572e-05, 1.73054e-36
4.77903e-06, 1.06954e-05, 1.77292e-36
4.81772e-06, 1.04398e-05, 1.81632e-36
4.85672e-06, 1.01903e-05, 1.86079e-36
4.89604e-06, 9.94679e-06, 1.90635e-36
4.93568e-06, 9.7091e-06, 1.95303e-36
4.97563e-06, 9.47708e-06, 2.00084e-36
5.01592e-06, 9.25061e-06, 2.04984e-36
5.05652e-06, 9.02956e-06, 2.10002e-36
5.09746e-06, 8.81378e-06, 2.15144e-36
5.13873e-06, 8.60316e-06, 2.20412e-36
5.18033e-06, 8.39758e-06, 2.25809e-36
5.22227e-06, 8.19691e-06, 2.31338e-36
5.26454e-06, 8.00103e-06, 2.37001e-36
5.30716e-06, 7.80984e-06, 2.42804e-36
5.35013e-06, 7.62321e-06, 2.48749e-36
5.39344e-06, 7.44104e-06, 2.54839e-36
5.4371e-06, 7.26323e-06, 2.61078e-36
5.48112e-06, 7.08967e-06, 2.67471e-36
5.52549e-06, 6.92025e-06, 2.74019e-36
5.57023e-06, 6.75489e-06, 2.8073e-36
5.61532e-06, 6.59347e-06, 2.87602e-36
5.66078e-06, 6.43592e-06, 2.94644e-36
5.70661e-06, 6.28213e-06, 3.01858e-36
5.75281e-06, 6.13201e-06, 3.09249e-36
5.79938e-06, 5.98548e-06, 3.16821e-36
5.84633e-06, 5.84245e-06, 3.24578e-36
5.89366e-06, 5.70284e-06, 3.32525e-36
5.94137e-06, 5.56657e-06, 3.40666e-36
5.98947e-06, 5.43355e-06, 3.49007e-36
6.03796e-06, 5.30372e-06, 3.57552e-36
6.08684e-06, 5.17698e-06, 3.66306e-36
6.13612e-06, 5.05328e-06, 3.75276e-36
6.1858e-06, 4.93253e-06, 3.84465e-36
6.23588e-06, 4.81466e-06, 3.93878e-36
6.28636e-06, 4.69962e-06, 4.03521e-36
6.33725e-06, 4.58732e-06, 4.13401e-36
6.38856e-06, 4.4777e-06, 4.23524e-36
6.44028e-06, 4.37071e-06, 4.33893e-36
6.49241e-06, 4.26627e-06, 4.44515e-36
6.54497e-06, 4.16433e-06, 4.55399e-36
6.59796e-06, 4.06482e-06, 4.6655e-36
6.65138e-06, 3.9677e-06, 4.77974e-36
6.70522e-06, 3.87289e-06, 4.89675e-36
6.75951e-06, 3.78035e-06, 5.01666e-36
6.81423e-06, 3.69002e-06, 5.13948e-36
6.86939e-06, 3.60185e-06, 5.2653e-36
6.92501e-06, 3.51578e-06, 5.39424e-36
6.98107e-06, 3.43178e-06, 5.5263e-36
7.03759e-06, 3.34978e-06, 5.66162e-36
7.09456e-06, 3.26974e-06, 5.80023e-36
7.152e-06, 3.19161e-06, 5.94225e-36
7.2099e-06, 3.11535e-06, 6.08775e-36
7.26826e-06, 3.04091e-06, 6.23678e-36
7.32711e-06, 2.96825e-06, 6.3895e-36
7.38642e-06, 2.89733e-06, 6.54592e-36
7.44622e-06, 2.8281e-06, 6.7062e-36
7.5065e-06, 2.76053e-06, 6.87039e-36
7.56727e-06, 2.69457e-06, 7.0386e-36
7.62854e-06, 2.63019e-06, 7.21096e-36
7.69029e-06, 2.56735e-06, 7.38749e-36
7.75255e-06, 2.506e-06, 7.56837e-36
7.81531e-06, 2.44613e-06, 7.75367e-36
7.87858e-06, 2.38768e-06, 7.94351e-36
7.94237e-06, 2.33063e-06, 8.13803e-36
8.00667e-06, 2.27495e-06, 8.33728e-36
8.07149e-06, 2.22059e-06, 8.54142e-36
8.13683e-06, 2.16754e-06, 8.75053e-36
8.2027e-06, 2.11575e-06, 8.96477e-36
8.26911e-06, 2.0652e-06, 9.18428e-36
8.33605e-06, 2.01586e-06, 9.40913e-36
8.40354e-06, 1.96769e-06, 9.63952e-36
8.47157e-06, 1.92068e-06, 9.87553e-36
8.54015e-06, 1.87479e-06, 1.01173e-35
8.60929e-06, 1.83e-06, 1.0365e-35
8.67899e-06, 1.78628e-06, 1.06188e-35
8.74925e-06, 1.7436e-06, 1.08788e-35
8.82008e-06, 1.70195e-06, 1.11452e-35
8.89149e-06, 1.66128e-06, 1.14181e-35
8.96347e-06, 1.62159e-06, 1.16976e-35
9.03604e-06, 1.58285e-06, 1.1984e-35
9.10919e-06, 1.54504e-06, 1.22774e-35
9.18293e-06, 1.50812e-06, 1.2578e-35
9.25728e-06, 1.47209e-06, 1.2886e-35
9.33222e-06, 1.43693e-06, 1.32015e-35
9.40777e-06, 1.4026e-06, 1.35247e-35
9.48393e-06, 1.36909e-06, 1.38559e-35
9.56071e-06, 1.33638e-06, 1.41951e-35
9.63811e-06, 1.30445e-06, 1.45427e-35
9.71614e-06, 1.27329e-06, 1.48988e-35
9.7948e-06, 1.24287e-06, 1.52635e-35
9.87409e-06, 1.21318e-06, 1.56372e-35
9.95403e-06, 1.1842e-06, 1.60201e-35
1.00346e-05, 1.15591e-06, 1.64123e-35
1.01159e-05, 1.1283e-06, 1.68144e-35
1.01977e-05, 1.10134e-06, 1.72256e-35
1.02803e-05, 1.07503e-06, 1.76476e-35
1.03635e-05, 1.04935e-06, 1.80796e-35
1.04474e-05, 1.02428e-06, 1.85222e-35
1.0532e-05, 9.99816e-07, 1.89759e-35
1.06173e-05, 9.75932e-07, 1.94407e-35
1.07032e-05, 9.52619e-07, 1.99163e-35
1.07899e-05, 9.29863e-07, 2.04043e-35
1.08772e-05, 9.07651e-07, 2.09036e-35
1.09653e-05, 8.8597e-07, 2.14156e-35
1.10541e-05, 8.64807e-07, 2.19401e-35
1.11435e-05, 8.44149e-07, 2.24768e-35
1.12338e-05, 8.23985e-07, 2.30276e-35
1.13247e-05, 8.04303e-07, 2.35911e-35
1.14164e-05, 7.85091e-07, 2.41689e-35
1.15088e-05, 7.66339e-07, 2.47605e-35
1.1602e-05, 7.48034e-07, 2.53669e-35
1.16959e-05, 7.30167e-07, 2.59878e-35
1.17906e-05, 7.12726e-07, 2.66242e-35
1.1886e-05, 6.95703e-07, 2.72757e-35
1.19823e-05, 6.79086e-07, 2.7944e-35
1.20793e-05, 6.62866e-07, 2.86282e-35
1.21771e-05, 6.47034e-07, 2.93292e-35
1.22757e-05, 6.3158e-07, 3.00474e-35
1.2375e-05, 6.16495e-07, 3.07825e-35
1.24752e-05, 6.01771e-07, 3.15363e-35
1.25762e-05, 5.87398e-07, 3.23085e-35
1.2678e-05, 5.73369e-07, 3.30995e-35
1.27807e-05, 5.59675e-07, 3.39104e-35
1.28841e-05, 5.46309e-07, 3.47401e-35
1.29884e-05, 5.33261e-07, 3.55906e-35
1.30936e-05, 5.20526e-07, 3.64625e-35
1.31996e-05, 5.08095e-07, 3.73552e-35
1.33064e-05, 4.95961e-07, 3.82693e-35
1.34142e-05, 4.84116e-07, 3.9207e-35
1.35228e-05, 4.72555e-07, 4.01669e-35
1.36322e-05, 4.6127e-07, 4.11497e-35
1.37426e-05, 4.50255e-07, 4.21576e-35
1.38539e-05, 4.39502e-07, 4.31902e-35
1.3966e-05, 4.29007e-07, 4.42471e-35
1.40791e-05, 4.18762e-07, 4.53308e-35
1.41931e-05, 4.08763e-07, 4.64409e-35
1.4308e-05, 3.99002e-07, 4.75779e-35
1.44238e-05, 3.89474e-07, 4.87425e-35
1.45406e-05, 3.80174e-07, 4.99362e-35
1.46583e-05, 3.71096e-07, 5.11587e-35
1.47769e-05, 3.62235e-07, 5.24106e-35
1.48966e-05, 3.53586e-07, 5.36946e-35
1.50172e-05, 3.45144e-07, 5.50092e-35
1.51388e-05, 3.36903e-07, 5.63564e-35
1.52613e-05, 3.28859e-07, 5.77356e-35
1.53849e-05, 3.21007e-07, 5.91497e-35
1.55094e-05, 3.13343e-07, 6.05974e-35
1.5635e-05, 3.05861e-07, 6.20815e-35
1.57615e-05, 2.98559e-07, 6.36006e-35
1.58891e-05, 2.91431e-07, 6.51578e-35
1.60178e-05, 2.84474e-07, 6.6754e-35
1.61475e-05, 2.77682e-07, 6.83887e-35
1.62782e-05, 2.71053e-07, 7.00629e-35
1.641e-05, 2.64582e-07, 7.17785e-35
1.65428e-05, 2.58266e-07, 7.35353e-35
1.66767e-05, 2.52101e-07, 7.53354e-35
1.68117e-05, 2.46083e-07, 7.71798e-35
1.69478e-05, 2.40208e-07, 7.90695e-35
1.70851e-05, 2.34474e-07, 8.10068e-35
1.72234e-05, 2.28878e-07, 8.29899e-35
1.73628e-05, 2.23414e-07, 8.50214e-35
1.75034e-05, 2.18082e-07, 8.71036e-35
1.76451e-05, 2.12876e-07, 8.92362e-35
1.77879e-05, 2.07795e-07, 9.14203e-35
1.79319e-05, 2.02836e-07, 9.36586e-35
1.80771e-05, 1.97995e-07, 9.59522e-35
1.82234e-05, 1.93269e-07, 9.83008e-35
1.8371e-05, 1.88657e-07, 1.00709e-34
1.85197e-05, 1.84154e-07, 1.03174e-34
1.86696e-05, 1.79759e-07, 1.057e-34
1.88208e-05, 1.75469e-07, 1.08289e-34
1.89731e-05, 1.71282e-07, 1.10939e-34
1.91267e-05, 1.67195e-07, 1.13655e-34
1.92816e-05, 1.63205e-07, 1.16439e-34
1.94377e-05, 1.5931e-07, 1.1929e-34
1.9595e-05, 1.55509e-07, 1.22209e-34
1.97537e-05, 1.51798e-07, 1.25203e-34
1.99136e-05, 1.48176e-07, 1.28268e-34
2.00748e-05, 1.44641e-07, 1.31408e-34
2.02373e-05, 1.4119e-07, 1.34625e-34
2.04012e-05, 1.37821e-07, 1.37923e-34
2.05663e-05, 1.34533e-07, 1.41298e-34
2.07328e-05, 1.31324e-07, 1.44758e-34
2.09007e-05, 1.28191e-07, 1.48303e-34
2.10699e-05, 1.25133e-07, 1.51934e-34
2.12404e-05, 1.22148e-07, 1.55653e-34
2.14124e-05, 1.19234e-07, 1.59465e-34
2.15857e-05, 1.1639e-07, 1.63368e-34
2.17605e-05, 1.13614e-07, 1.67369e-34
2.19367e-05, 1.10904e-07, 1.71468e-34
2.21143e-05, 1.08258e-07, 1.75666e-34
2.22933e-05, 1.05676e-07, 1.79967e-34
2.24738e-05, 1.03156e-07, 1.84373e-34
2.26557e-05, 1.00696e-07, 1.88887e-34
2.28391e-05, 9.82944e-08, 1.93511e-34
2.3024e-05, 9.59503e-08, 1.98249e-34
2.32104e-05, 9.36622e-08, 2.03103e-34
2.33983e-05, 9.14288e-08, 2.08076e-34
2.35877e-05, 8.92487e-08, 2.1317e-34
2.37787e-05, 8.71206e-08, 2.1839e-34
2.39712e-05, 8.50434e-08, 2.23737e-34
2.41653e-05, 8.30158e-08, 2.29216e-34
2.43609e-05, 8.10366e-08, 2.34827e-34
2.45581e-05, 7.91046e-08, 2.40576e-34
2.47569e-05, 7.72188e-08, 2.46466e-34
2.49574e-05, 7.5378e-08, 2.52503e-34
2.51594e-05, 7.35812e-08, 2.58684e-34
2.53631e-05, 7.18273e-08, 2.65018e-34
2.55684e-05, 7.01153e-08, 2.71506e-34
2.57754e-05, 6.84441e-08, 2.78154e-34
2.59841e-05, 6.68128e-08, 2.84965e-34
2.61944e-05, 6.52205e-08, 2.9194e-34
2.64065e-05, 6.36662e-08, 2.9909e-34
2.66203e-05, 6.21491e-08, 3.06413e-34
2.68358e-05, 6.06681e-08, 3.13915e-34
2.7053e-05, 5.92225e-08, 3.21599e-34
2.72721e-05, 5.78114e-08, 3.29477e-34
2.74928e-05, 5.64341e-08, 3.3754e-34
2.77154e-05, 5.50895e-08, 3.45806e-34
2.79398e-05, 5.37771e-08, 3.54273e-34
2.8166e-05, 5.24961e-08, 3.62948e-34
2.8394e-05, 5.12456e-08, 3.71833e-34
2.86239e-05, 5.00249e-08, 3.80939e-34
2.88556e-05, 4.88334e-08, 3.90265e-34
2.90892e-05, 4.76704e-08, 3.9982e-34
2.93247e-05, 4.65351e-08, 4.09609e-34
2.95621e-05, 4.54269e-08, 4.19638e-34
2.98014e-05, 4.43451e-08, 4.29911e-34
3.00427e-05, 4.32892e-08, 4.40439e-34
3.02859e-05, 4.22585e-08, 4.51222e-34
3.05311e-05, 4.12524e-08, 4.6227e-34
3.07783e-05, 4.02703e-08, 4.7359e-34
3.10274e-05, 3.93116e-08, 4.85182e-34
3.12786e-05, 3.83759e-08, 4.97062e-34
3.15318e-05, 3.74624e-08, 5.09231e-34
3.17871e-05, 3.65708e-08, 5.21701e-34
3.20445e-05, 3.57004e-08, 5.34477e-34
3.23039e-05, 3.48508e-08, 5.47562e-34
3.25654e-05, 3.40215e-08, 5.60968e-34
3.2829e-05, 3.3212e-08, 5.74701e-34
3.30948e-05, 3.24218e-08, 5.88773e-34
3.33627e-05, 3.16504e-08, 6.03187e-34
3.36328e-05, 3.08975e-08, 6.17956e-34
3.39051e-05, 3.01625e-08, 6.33088e-34
3.41796e-05, 2.94451e-08, 6.48589e-34
3.44563e-05, 2.87447e-08, 6.64469e-34
3.47352e-05, 2.80611e-08, 6.80735e-34
3.50165e-05, 2.73938e-08, 6.97408e-34
3.52999e-05, 2.67424e-08, 7.14479e-34
3.55857e-05, 2.61066e-08, 7.31973e-34
3.58738e-05, 2.54859e-08, 7.49896e-34
3.61642e-05, 2.48801e-08, 7.68255e-34
3.6457e-05, 2.42887e-08, 7.87067e-34
3.67521e-05, 2.37114e-08, 8.06334e-34
3.70497e-05, 2.31478e-08, 8.26081e-34
3.73496e-05, 2.25978e-08, 8.46304e-34
3.7652e-05, 2.20608e-08, 8.67028e-34
3.79568e-05, 2.15366e-08, 8.88255e-34
3.82641e-05, 2.1025e-08, 9.10004e-34
3.85739e-05, 2.05255e-08, 9.32287e-34
3.88861e-05, 2.0038e-08, 9.55107e-34
3.9201e-05, 1.95621e-08, 9.78499e-34
3.95183e-05, 1.90975e-08, 1.00245e-33
3.98382e-05, 1.8644e-08, 1.02699e-33
4.01608e-05, 1.82014e-08, 1.05215e-33
4.04859e-05, 1.77693e-08, 1.0779e-33
4.08136e-05, 1.73475e-08, 1.10429e-33
4.11441e-05, 1.69357e-08, 1.13134e-33
4.14771e-05, 1.65338e-08, 1.15903e-33
4.18129e-05, 1.61414e-08, 1.18741e-33
4.21514e-05, 1.57584e-08, 1.21648e-33
4.24927e-05, 1.53846e-08, 1.24627e-33
4.28367e-05, 1.50196e-08, 1.27678e-33
4.31835e-05, 1.46634e-08, 1.30804e-33
4.35331e-05, 1.43156e-08, 1.34007e-33
4.38855e-05, 1.39761e-08, 1.37288e-33
4.42408e-05, 1.36448e-08, 1.40649e-33
4.4599e-05, 1.33213e-08, 1.44093e-33
4.496e-05, 1.30055e-08, 1.47621e-33
4.5324e-05, 1.26973e-08, 1.51235e-33
4.56909e-05, 1.23964e-08, 1.54938e-33
4.60608e-05, 1.21026e-08, 1.58732e-33
4.64337e-05, 1.18159e-08, 1.62618e-33
4.68096e-05, 1.1536e-08, 1.66599e-33
4.71886e-05, 1.12628e-08, 1.70679e-33
4.75706e-05, 1.09961e-08, 1.74858e-33
4.79557e-05, 1.07357e-08, 1.79139e-33
4.8344e-05, 1.04816e-08, 1.83526e-33
4.87353e-05, 1.02335e-08, 1.88018e-33
4.91299e-05, 9.99126e-09, 1.92622e-33
4.95276e-05, 9.75483e-09, 1.97338e-33
4.99286e-05, 9.52404e-09, 2.0217e-33
5.03328e-05, 9.29874e-09, 2.0712e-33
5.07403e-05, 9.07881e-09, 2.12191e-33
5.1151e-05, 8.86412e-09, 2.17386e-33
5.15651e-05, 8.65454e-09, 2.22708e-33
5.19826e-05, 8.44995e-09, 2.28162e-33
5.24034e-05, 8.25023e-09, 2.33748e-33
5.28277e-05, 8.05527e-09, 2.39472e-33
5.32553e-05, 7.86495e-09, 2.45334e-33
5.36865e-05, 7.67916e-09, 2.51341e-33
5.41211e-05, 7.49779e-09, 2.57495e-33
5.45593e-05, 7.32074e-09, 2.638e-33
5.50009e-05, 7.14791e-09, 2.70258e-33
5.54462e-05, 6.97918e-09, 2.76875e-33
5.58951e-05, 6.81448e-09, 2.83655e-33
5.63476e-05, 6.65369e-09, 2.906e-33
5.68038e-05, 6.49673e-09, 2.97715e-33
5.72636e-05, 6.3435e-09, 3.05003e-33
5.77272e-05, 6.19392e-09, 3.12471e-33
5.81946e-05, 6.04789e-09, 3.20123e-33
5.86657e-05, 5.90535e-09, 3.2796e-33
5.91406e-05, 5.76619e-09, 3.3599e-33
5.96194e-05, 5.63034e-09, 3.44216e-33
6.01021e-05, 5.49772e-09, 3.52645e-33
6.05886e-05, 5.36826e-09, 3.61278e-33
6.10791e-05, 5.24187e-09, 3.70123e-33
6.15736e-05, 5.11849e-09, 3.79186e-33
6.20721e-05, 4.99805e-09, 3.88471e-33
6.25746e-05, 4.88046e-09, 3.97982e-33
6.30812e-05, 4.76568e-09, 4.07726e-33
6.35919e-05, 4.65362e-09, 4.17709e-33
6.41067e-05, 4.54422e-09, 4.27936e-33
6.46257e-05, 4.43742e-09, 4.38414e-33
6.51489e-05, 4.33317e-09, 4.49149e-33
6.56763e-05, 4.23139e-09, 4.60145e-33
6.6208e-05, 4.13202e-09, 4.71411e-33
6.6744e-05, 4.03502e-09, 4.82954e-33
6.72843e-05, 3.94032e-09, 4.94778e-33
6.7829e-05, 3.84787e-09, 5.06891e-33
6.83782e-05, 3.75762e-09, 5.19304e-33
6.89317e-05, 3.66951e-09, 5.32017e-33
6.94898e-05, 3.58349e-09, 5.45044e-33
7.00524e-05, 3.49952e-09, 5.5839e-33
7.06195e-05, 3.41753e-09, 5.72061e-33
7.11912e-05, 3.3375e-09, 5.86068e-33
7.17675e-05, 3.25936e-09, 6.00416e-33
7.23485e-05, 3.18308e-09, 6.15116e-33
7.29342e-05, 3.10861e-09, 6.30177e-33
7.35247e-05, 3.0359e-09, 6.45607e-33
7.41199e-05, 2.96492e-09, 6.61414e-33
7.472e-05, 2.89563e-09, 6.77609e-33
7.53249e-05, 2.82797e-09, 6.942e-33
7.59347e-05, 2.76192e-09, 7.11196e-33
7.65494e-05, 2.69744e-09, 7.28608e-33
7.71692e-05, 2.63449e-09, 7.4645e-33
7.77939e-05, 2.57303e-09, 7.64725e-33
7.84237e-05, 2.51302e-09, 7.83449e-33
7.90586e-05, 2.45444e-09, 8.02631e-33
7.96986e-05, 2.39725e-09, 8.22282e-33
8.03438e-05, 2.34141e-09, 8.42415e-33
8.09943e-05, 2.28689e-09, 8.63042e-33
