f, omegaSens, omegaSW
1e-06, 0.00116723, 2.0703e-35
1.0081e-06, 0.00113933, 2.12101e-35
1.01626e-06, 0.0011121, 2.17294e-35
1.02448e-06, 0.00108552, 2.22609e-35
1.03278e-06, 0.00105958, 2.28063e-35
1.04114e-06, 0.00103426, 2.33647e-35
1.04957e-06, 0.00100954, 2.39368e-35
1.05806e-06, 0.000985415, 2.45224e-35
1.06663e-06, 0.000961864, 2.51231e-35
1.07527e-06, 0.000938877, 2.57386e-35
1.08397e-06, 0.000916439, 2.63684e-35
1.09275e-06, 0.000894537, 2.70144e-35
1.10159e-06, 0.000873158, 2.76753e-35
1.11051e-06, 0.000852291, 2.8353e-35
1.1195e-06, 0.000831922, 2.90472e-35
1.12856e-06, 0.00081204, 2.97582e-35
1.1377e-06, 0.000792633, 3.04871e-35
1.14691e-06, 0.00077369, 3.12335e-35
1.1562e-06, 0.0007552, 3.19986e-35
1.16556e-06, 0.000737151, 3.27821e-35
1.17499e-06, 0.000719534, 3.35842e-35
1.1845e-06, 0.000702338, 3.44063e-35
1.19409e-06, 0.000685553, 3.52487e-35
1.20376e-06, 0.000669169, 3.6112e-35
1.21351e-06, 0.000653177, 3.69966e-35
1.22333e-06, 0.000637566, 3.79021e-35
1.23323e-06, 0.000622329, 3.88297e-35
1.24322e-06, 0.000607456, 3.9781e-35
1.25328e-06, 0.000592939, 4.07546e-35
1.26343e-06, 0.000578768, 4.17528e-35
1.27366e-06, 0.000564936, 4.27753e-35
1.28397e-06, 0.000551435, 4.38225e-35
1.29436e-06, 0.000538256, 4.4895e-35
1.30484e-06, 0.000525393, 4.59943e-35
1.31541e-06, 0.000512836, 4.71211e-35
1.32605e-06, 0.00050058, 4.82739e-35
1.33679e-06, 0.000488617, 4.94563e-35
1.34761e-06, 0.00047694, 5.0667e-35
1.35852e-06, 0.000465541, 5.19075e-35
1.36952e-06, 0.000454415, 5.31787e-35
1.38061e-06, 0.000443555, 5.4481e-35
1.39178e-06, 0.000432955, 5.58141e-35
1.40305e-06, 0.000422608, 5.7181e-35
1.41441e-06, 0.000412508, 5.85812e-35
1.42586e-06, 0.000402649, 6.00154e-35
1.4374e-06, 0.000393027, 6.14844e-35
1.44904e-06, 0.000383634, 6.29903e-35
1.46077e-06, 0.000374465, 6.45324e-35
1.4726e-06, 0.000365516, 6.6113e-35
1.48452e-06, 0.000356781, 6.77315e-35
1.49654e-06, 0.000348254, 6.93901e-35
1.50865e-06, 0.000339931, 7.10882e-35
1.52087e-06, 0.000331807, 7.28297e-35
1.53318e-06, 0.000323877, 7.46125e-35
1.54559e-06, 0.000316137, 7.6439e-35
1.5581e-06, 0.000308582, 7.83102e-35
1.57072e-06, 0.000301207, 8.02285e-35
1.58343e-06, 0.000294009, 8.21919e-35
1.59625e-06, 0.000286982, 8.42044e-35
1.60918e-06, 0.000280124, 8.62673e-35
1.6222e-06, 0.000273429, 8.83783e-35
1.63534e-06, 0.000266894, 9.05433e-35
1.64857e-06, 0.000260516, 9.27587e-35
1.66192e-06, 0.00025429, 9.50304e-35
1.67538e-06, 0.000248213, 9.73581e-35
1.68894e-06, 0.000242281, 9.97413e-35
1.70261e-06, 0.000236491, 1.02183e-34
1.7164e-06, 0.000230839, 1.04686e-34
1.73029e-06, 0.000225322, 1.07248e-34
1.7443e-06, 0.000219937, 1.09874e-34
1.75842e-06, 0.000214681, 1.12564e-34
1.77266e-06, 0.00020955, 1.15321e-34
1.78701e-06, 0.000204542, 1.18144e-34
1.80147e-06, 0.000199654, 1.21036e-34
1.81606e-06, 0.000194883, 1.24e-34
1.83076e-06, 0.000190225, 1.27036e-34
1.84558e-06, 0.000185679, 1.30146e-34
1.86052e-06, 0.000181242, 1.33332e-34
1.87558e-06, 0.00017691, 1.36596e-34
1.89077e-06, 0.000172682, 1.39942e-34
1.90608e-06, 0.000168555, 1.43369e-34
1.92151e-06, 0.000164527, 1.46879e-34
1.93706e-06, 0.000160595, 1.50474e-34
1.95274e-06, 0.000156757, 1.54158e-34
1.96855e-06, 0.000153011, 1.57933e-34
1.98449e-06, 0.000149354, 1.618e-34
2.00056e-06, 0.000145785, 1.65763e-34
2.01675e-06, 0.000142301, 1.6982e-34
2.03308e-06, 0.0001389, 1.73979e-34
2.04954e-06, 0.00013558, 1.78238e-34
2.06613e-06, 0.00013234, 1.82602e-34
2.08286e-06, 0.000129177, 1.87074e-34
2.09972e-06, 0.00012609, 1.91653e-34
2.11672e-06, 0.000123077, 1.96346e-34
2.13385e-06, 0.000120135, 2.01152e-34
2.15113e-06, 0.000117264, 2.06078e-34
2.16854e-06, 0.000114462, 2.11123e-34
2.1861e-06, 0.000111727, 2.16293e-34
2.2038e-06, 0.000109056, 2.21589e-34
2.22164e-06, 0.00010645, 2.27014e-34
2.23962e-06, 0.000103906, 2.32571e-34
2.25776e-06, 0.000101423, 2.38268e-34
2.27603e-06, 9.89991e-05, 2.44099e-34
2.29446e-06, 9.66331e-05, 2.50077e-34
2.31303e-06, 9.43237e-05, 2.56198e-34
2.33176e-06, 9.20695e-05, 2.62472e-34
2.35064e-06, 8.98692e-05, 2.689e-34
2.36967e-06, 8.77215e-05, 2.75484e-34
2.38885e-06, 8.56251e-05, 2.82227e-34
2.40819e-06, 8.35788e-05, 2.89138e-34
2.42769e-06, 8.15814e-05, 2.96218e-34
2.44734e-06, 7.96317e-05, 3.0347e-34
2.46715e-06, 7.77286e-05, 3.10899e-34
2.48713e-06, 7.5871e-05, 3.18513e-34
2.50726e-06, 7.40578e-05, 3.2631e-34
2.52756e-06, 7.2288e-05, 3.343e-34
2.54802e-06, 7.05604e-05, 3.42484e-34
2.56865e-06, 6.88741e-05, 3.50871e-34
2.58944e-06, 6.72281e-05, 3.59459e-34
2.61041e-06, 6.56215e-05, 3.68263e-34
2.63154e-06, 6.40533e-05, 3.77279e-34
2.65284e-06, 6.25225e-05, 3.86514e-34
2.67432e-06, 6.10283e-05, 3.95979e-34
2.69597e-06, 5.95698e-05, 4.05674e-34
2.7178e-06, 5.81462e-05, 4.15609e-34
2.7398e-06, 5.67566e-05, 4.25783e-34
2.76198e-06, 5.54002e-05, 4.36208e-34
2.78434e-06, 5.40763e-05, 4.46888e-34
2.80688e-06, 5.27839e-05, 4.5783e-34
2.82961e-06, 5.15225e-05, 4.69042e-34
2.85251e-06, 5.02912e-05, 4.80523e-34
2.87561e-06, 4.90893e-05, 4.92291e-34
2.89889e-06, 4.79162e-05, 5.04345e-34
2.92235e-06, 4.67711e-05, 5.16689e-34
2.94601e-06, 4.56533e-05, 5.2934e-34
2.96986e-06, 4.45623e-05, 5.42301e-34
2.99391e-06, 4.34973e-05, 5.55582e-34
3.01814e-06, 4.24578e-05, 5.69181e-34
3.04258e-06, 4.14432e-05, 5.8312e-34
3.06721e-06, 4.04528e-05, 5.97397e-34
3.09204e-06, 3.9486e-05, 6.12023e-34
3.11707e-06, 3.85424e-05, 6.27006e-34
3.14231e-06, 3.76213e-05, 6.42361e-34
3.16775e-06, 3.67222e-05, 6.58089e-34
3.19339e-06, 3.58446e-05, 6.74199e-34
3.21924e-06, 3.4988e-05, 6.90705e-34
3.24531e-06, 3.41519e-05, 7.07621e-34
3.27158e-06, 3.33357e-05, 7.24945e-34
3.29806e-06, 3.25391e-05, 7.42691e-34
3.32476e-06, 3.17614e-05, 7.60875e-34
3.35168e-06, 3.10024e-05, 7.79507e-34
3.37881e-06, 3.02615e-05, 7.98589e-34
3.40617e-06, 2.95383e-05, 8.18147e-34
3.43374e-06, 2.88324e-05, 8.38175e-34
3.46154e-06, 2.81434e-05, 8.58698e-34
3.48957e-06, 2.74708e-05, 8.79727e-34
3.51782e-06, 2.68143e-05, 9.01266e-34
3.5463e-06, 2.61735e-05, 9.23334e-34
3.575e-06, 2.5548e-05, 9.45933e-34
3.60395e-06, 2.49375e-05, 9.691e-34
3.63312e-06, 2.43415e-05, 9.92822e-34
3.66254e-06, 2.37598e-05, 1.01714e-33
3.69219e-06, 2.3192e-05, 1.04204e-33
3.72208e-06, 2.26378e-05, 1.06755e-33
3.75221e-06, 2.20968e-05, 1.09369e-33
3.78259e-06, 2.15687e-05, 1.12047e-33
3.81321e-06, 2.10533e-05, 1.1479e-33
3.84408e-06, 2.05502e-05, 1.17601e-33
3.8752e-06, 2.00591e-05, 1.2048e-33
3.90657e-06, 1.95797e-05, 1.2343e-33
3.9382e-06, 1.91118e-05, 1.26452e-33
3.97008e-06, 1.86551e-05, 1.29548e-33
4.00222e-06, 1.82093e-05, 1.3272e-33
4.03462e-06, 1.77741e-05, 1.35969e-33
4.06729e-06, 1.73494e-05, 1.39299e-33
4.10021e-06, 1.69348e-05, 1.42709e-33
4.13341e-06, 1.65301e-05, 1.46203e-33
4.16687e-06, 1.6135e-05, 1.49783e-33
4.2006e-06, 1.57495e-05, 1.5345e-33
4.23461e-06, 1.53731e-05, 1.57207e-33
4.26889e-06, 1.50057e-05, 1.61056e-33
4.30345e-06, 1.46471e-05, 1.64999e-33
4.33829e-06, 1.42971e-05, 1.69039e-33
4.37341e-06, 1.39554e-05, 1.73178e-33
4.40882e-06, 1.36219e-05, 1.77419e-33
4.44451e-06, 1.32964e-05, 1.81762e-33
4.48049e-06, 1.29787e-05, 1.86212e-33
4.51676e-06, 1.26685e-05, 1.90771e-33
4.55333e-06, 1.23658e-05, 1.95443e-33
4.59019e-06, 1.20703e-05, 2.00228e-33
4.62735e-06, 1.17818e-05, 2.0513e-33
4.66481e-06, 1.15003e-05, 2.10152e-33
4.70258e-06, 1.12255e-05, 2.15298e-33
4.74065e-06, 1.09572e-05, 2.2057e-33
4.77903e-06, 1.06954e-05, 2.2597e-33
4.81772e-06, 1.04398e-05, 2.31503e-33
4.85672e-06, 1.01903e-05, 2.37171e-33
4.89604e-06, 9.94679e-06, 2.42978e-33
4.93568e-06, 9.7091e-06, 2.48928e-33
4.97563e-06, 9.47708e-06, 2.55021e-33
5.01592e-06, 9.25061e-06, 2.61267e-33
5.05652e-06, 9.02956e-06, 2.67662e-33
5.09746e-06, 8.81378e-06, 2.74217e-33
5.13873e-06, 8.60316e-06, 2.80931e-33
5.18033e-06, 8.39758e-06, 2.87809e-33
5.22227e-06, 8.19691e-06, 2.94856e-33
5.26454e-06, 8.00103e-06, 3.02074e-33
5.30716e-06, 7.80984e-06, 3.0947e-33
5.35013e-06, 7.62321e-06, 3.17048e-33
5.39344e-06, 7.44104e-06, 3.2481e-33
5.4371e-06, 7.26323e-06, 3.32762e-33
5.48112e-06, 7.08967e-06, 3.4091e-33
5.52549e-06, 6.92025e-06, 3.49257e-33
5.57023e-06, 6.75489e-06, 3.57809e-33
5.61532e-06, 6.59347e-06, 3.66569e-33
5.66078e-06, 6.43592e-06, 3.75544e-33
5.70661e-06, 6.28213e-06, 3.8474e-33
5.75281e-06, 6.13201e-06, 3.9416e-33
5.79938e-06, 5.98548e-06, 4.0381e-33
5.84633e-06, 5.84245e-06, 4.13697e-33
5.89366e-06, 5.70284e-06, 4.23826e-33
5.94137e-06, 5.56657e-06, 4.34202e-33
5.98947e-06, 5.43355e-06, 4.44833e-33
6.03796e-06, 5.30372e-06, 4.55725e-33
6.08684e-06, 5.17698e-06, 4.66883e-33
6.13612e-06, 5.05328e-06, 4.78315e-33
6.1858e-06, 4.93253e-06, 4.90027e-33
6.23588e-06, 4.81466e-06, 5.02025e-33
6.28636e-06, 4.69962e-06, 5.14316e-33
6.33725e-06, 4.58732e-06, 5.26908e-33
6.38856e-06, 4.4777e-06, 5.3981e-33
6.44028e-06, 4.37071e-06, 5.53027e-33
6.49241e-06, 4.26627e-06, 5.66565e-33
6.54497e-06, 4.16433e-06, 5.80437e-33
6.59796e-06, 4.06482e-06, 5.9465e-33
6.65138e-06, 3.9677e-06, 6.09211e-33
6.70522e-06, 3.87289e-06, 6.24125e-33
6.75951e-06, 3.78035e-06, 6.39408e-33
6.81423e-06, 3.69002e-06, 6.55062e-33
6.86939e-06, 3.60185e-06, 6.71099e-33
6.92501e-06, 3.51578e-06, 6.87533e-33
6.98107e-06, 3.43178e-06, 7.04366e-33
7.03759e-06, 3.34978e-06, 7.21613e-33
7.09456e-06, 3.26974e-06, 7.39279e-33
7.152e-06, 3.19161e-06, 7.57382e-33
7.2099e-06, 3.11535e-06, 7.75925e-33
7.26826e-06, 3.04091e-06, 7.9492e-33
7.32711e-06, 2.96825e-06, 8.14386e-33
7.38642e-06, 2.89733e-06, 8.34323e-33
7.44622e-06, 2.8281e-06, 8.54751e-33
7.5065e-06, 2.76053e-06, 8.75679e-33
7.56727e-06, 2.69457e-06, 8.97119e-33
7.62854e-06, 2.63019e-06, 9.19087e-33
7.69029e-06, 2.56735e-06, 9.41587e-33
7.75255e-06, 2.506e-06, 9.64642e-33
7.81531e-06, 2.44613e-06, 9.88259e-33
7.87858e-06, 2.38768e-06, 1.01246e-32
7.94237e-06, 2.33063e-06, 1.03725e-32
8.00667e-06, 2.27495e-06, 1.06264e-32
8.07149e-06, 2.22059e-06, 1.08866e-32
8.13683e-06, 2.16754e-06, 1.11532e-32
8.2027e-06, 2.11575e-06, 1.14262e-32
8.26911e-06, 2.0652e-06, 1.1706e-32
8.33605e-06, 2.01586e-06, 1.19926e-32
8.40354e-06, 1.96769e-06, 1.22862e-32
8.47157e-06, 1.92068e-06, 1.2587e-32
8.54015e-06, 1.87479e-06, 1.28952e-32
8.60929e-06, 1.83e-06, 1.3211e-32
8.67899e-06, 1.78628e-06, 1.35344e-32
8.74925e-06, 1.7436e-06, 1.38658e-32
8.82008e-06, 1.70195e-06, 1.42053e-32
8.89149e-06, 1.66128e-06, 1.45531e-32
8.96347e-06, 1.62159e-06, 1.49094e-32
9.03604e-06, 1.58285e-06, 1.52745e-32
9.10919e-06, 1.54504e-06, 1.56485e-32
9.18293e-06, 1.50812e-06, 1.60316e-32
9.25728e-06, 1.47209e-06, 1.64241e-32
9.33222e-06, 1.43693e-06, 1.68262e-32
9.40777e-06, 1.4026e-06, 1.72382e-32
9.48393e-06, 1.36909e-06, 1.76603e-32
9.56071e-06, 1.33638e-06, 1.80927e-32
9.63811e-06, 1.30445e-06, 1.85357e-32
9.71614e-06, 1.27329e-06, 1.89895e-32
9.7948e-06, 1.24287e-06, 1.94545e-32
9.87409e-06, 1.21318e-06, 1.99307e-32
9.95403e-06, 1.1842e-06, 2.04187e-32
1.00346e-05, 1.15591e-06, 2.09186e-32
1.01159e-05, 1.1283e-06, 2.14312e-32
1.01977e-05, 1.10134e-06, 2.19553e-32
1.02803e-05, 1.07503e-06, 2.24931e-32
1.03635e-05, 1.04935e-06, 2.30437e-32
1.04474e-05, 1.02428e-06, 2.36079e-32
1.0532e-05, 9.99816e-07, 2.4186e-32
1.06173e-05, 9.75932e-07, 2.47785e-32
1.07032e-05, 9.52619e-07, 2.53848e-32
1.07899e-05, 9.29863e-07, 2.60067e-32
1.08772e-05, 9.07651e-07, 2.6643e-32
1.09653e-05, 8.8597e-07, 2.72957e-32
1.10541e-05, 8.64807e-07, 2.79642e-32
1.11435e-05, 8.44149e-07, 2.86482e-32
1.12338e-05, 8.23985e-07, 2.93503e-32
1.13247e-05, 8.04303e-07, 3.00685e-32
1.14164e-05, 7.85091e-07, 3.08049e-32
1.15088e-05, 7.66339e-07, 3.15589e-32
1.1602e-05, 7.48034e-07, 3.23319e-32
1.16959e-05, 7.30167e-07, 3.31233e-32
1.17906e-05, 7.12726e-07, 3.39344e-32
1.1886e-05, 6.95703e-07, 3.47648e-32
1.19823e-05, 6.79086e-07, 3.56166e-32
1.20793e-05, 6.62866e-07, 3.64886e-32
1.21771e-05, 6.47034e-07, 3.73821e-32
1.22757e-05, 6.3158e-07, 3.82976e-32
1.2375e-05, 6.16495e-07, 3.92345e-32
1.24752e-05, 6.01771e-07, 4.01953e-32
1.25762e-05, 5.87398e-07, 4.11795e-32
1.2678e-05, 5.73369e-07, 4.21876e-32
1.27807e-05, 5.59675e-07, 4.32211e-32
1.28841e-05, 5.46309e-07, 4.42787e-32
1.29884e-05, 5.33261e-07, 4.53627e-32
1.30936e-05, 5.20526e-07, 4.64739e-32
1.31996e-05, 5.08095e-07, 4.76118e-32
1.33064e-05, 4.95961e-07, 4.87769e-32
1.34142e-05, 4.84116e-07, 4.9972e-32
1.35228e-05, 4.72555e-07, 5.11955e-32
1.36322e-05, 4.6127e-07, 5.24481e-32
1.37426e-05, 4.50255e-07, 5.37327e-32
1.38539e-05, 4.39502e-07, 5.50489e-32
1.3966e-05, 4.29007e-07, 5.6396e-32
1.40791e-05, 4.18762e-07, 5.77773e-32
1.41931e-05, 4.08763e-07, 5.91921e-32
1.4308e-05, 3.99002e-07, 6.06414e-32
1.44238e-05, 3.89474e-07, 6.21257e-32
1.45406e-05, 3.80174e-07, 6.36472e-32
1.46583e-05, 3.71096e-07, 6.52053e-32
1.47769e-05, 3.62235e-07, 6.68009e-32
1.48966e-05, 3.53586e-07, 6.84374e-32
1.50172e-05, 3.45144e-07, 7.01131e-32
1.51388e-05, 3.36903e-07, 7.18301e-32
1.52613e-05, 3.28859e-07, 7.3588e-32
1.53849e-05, 3.21007e-07, 7.53904e-32
1.55094e-05, 3.13343e-07, 7.72355e-32
1.5635e-05, 3.05861e-07, 7.91272e-32
1.57615e-05, 2.98559e-07, 8.10634e-32
1.58891e-05, 2.91431e-07, 8.30482e-32
1.60178e-05, 2.84474e-07, 8.50826e-32
1.61475e-05, 2.77682e-07, 8.71662e-32
1.62782e-05, 2.71053e-07, 8.93e-32
1.641e-05, 2.64582e-07, 9.14867e-32
1.65428e-05, 2.58266e-07, 9.37258e-32
1.66767e-05, 2.52101e-07, 9.60202e-32
1.68117e-05, 2.46083e-07, 9.8371e-32
1.69478e-05, 2.40208e-07, 1.0078e-31
1.70851e-05, 2.34474e-07, 1.03249e-31
1.72234e-05, 2.28878e-07, 1.05776e-31
1.73628e-05, 2.23414e-07, 1.08366e-31
1.75034e-05, 2.18082e-07, 1.1102e-31
1.76451e-05, 2.12876e-07, 1.13738e-31
1.77879e-05, 2.07795e-07, 1.16522e-31
1.79319e-05, 2.02836e-07, 1.19374e-31
1.80771e-05, 1.97995e-07, 1.22298e-31
1.82234e-05, 1.93269e-07, 1.25291e-31
1.8371e-05, 1.88657e-07, 1.2836e-31
1.85197e-05, 1.84154e-07, 1.31503e-31
1.86696e-05, 1.79759e-07, 1.34722e-31
1.88208e-05, 1.75469e-07, 1.38021e-31
1.89731e-05, 1.71282e-07, 1.41399e-31
1.91267e-05, 1.67195e-07, 1.44861e-31
1.92816e-05, 1.63205e-07, 1.48409e-31
1.94377e-05, 1.5931e-07, 1.52043e-31
1.9595e-05, 1.55509e-07, 1.55764e-31
1.97537e-05, 1.51798e-07, 1.5958e-31
1.99136e-05, 1.48176e-07, 1.63486e-31
2.00748e-05, 1.44641e-07, 1.67489e-31
2.02373e-05, 1.4119e-07, 1.71589e-31
2.04012e-05, 1.37821e-07, 1.75792e-31
2.05663e-05, 1.34533e-07, 1.80095e-31
2.07328e-05, 1.31324e-07, 1.84504e-31
2.09007e-05, 1.28191e-07, 1.89023e-31
2.10699e-05, 1.25133e-07, 1.93651e-31
2.12404e-05, 1.22148e-07, 1.9839e-31
2.14124e-05, 1.19234e-07, 2.03249e-31
2.15857e-05, 1.1639e-07, 2.08224e-31
2.17605e-05, 1.13614e-07, 2.13324e-31
2.19367e-05, 1.10904e-07, 2.18548e-31
2.21143e-05, 1.08258e-07, 2.23899e-31
2.22933e-05, 1.05676e-07, 2.2938e-31
2.24738e-05, 1.03156e-07, 2.34997e-31
2.26557e-05, 1.00696e-07, 2.40749e-31
2.28391e-05, 9.82944e-08, 2.46643e-31
2.3024e-05, 9.59503e-08, 2.52682e-31
2.32104e-05, 9.36622e-08, 2.58869e-31
2.33983e-05, 9.14288e-08, 2.65207e-31
2.35877e-05, 8.92487e-08, 2.717e-31
2.37787e-05, 8.71206e-08, 2.78353e-31
2.39712e-05, 8.50434e-08, 2.85169e-31
2.41653e-05, 8.30158e-08, 2.92152e-31
2.43609e-05, 8.10366e-08, 2.99304e-31
2.45581e-05, 7.91046e-08, 3.06631e-31
2.47569e-05, 7.72188e-08, 3.14138e-31
2.49574e-05, 7.5378e-08, 3.21833e-31
2.51594e-05, 7.35812e-08, 3.29711e-31
2.53631e-05, 7.18273e-08, 3.37784e-31
2.55684e-05, 7.01153e-08, 3.46053e-31
2.57754e-05, 6.84441e-08, 3.54526e-31
2.59841e-05, 6.68128e-08, 3.63208e-31
2.61944e-05, 6.52205e-08, 3.72098e-31
2.64065e-05, 6.36662e-08, 3.8121e-31
2.66203e-05, 6.21491e-08, 3.90545e-31
2.68358e-05, 6.06681e-08, 4.00107e-31
2.7053e-05, 5.92225e-08, 4.09901e-31
2.72721e-05, 5.78114e-08, 4.19941e-31
2.74928e-05, 5.64341e-08, 4.30219e-31
2.77154e-05, 5.50895e-08, 4.40753e-31
2.79398e-05, 5.37771e-08, 4.51546e-31
2.8166e-05, 5.24961e-08, 4.62602e-31
2.8394e-05, 5.12456e-08, 4.73928e-31
2.86239e-05, 5.00249e-08, 4.85533e-31
2.88556e-05, 4.88334e-08, 4.97419e-31
2.90892e-05, 4.76704e-08, 5.09598e-31
2.93247e-05, 4.65351e-08, 5.22075e-31
2.95621e-05, 4.54269e-08, 5.34857e-31
2.98014e-05, 4.43451e-08, 5.47952e-31
3.00427e-05, 4.32892e-08, 5.6137e-31
3.02859e-05, 4.22585e-08, 5.75114e-31
3.05311e-05, 4.12524e-08, 5.89196e-31
3.07783e-05, 4.02703e-08, 6.03623e-31
3.10274e-05, 3.93116e-08, 6.18398e-31
3.12786e-05, 3.83759e-08, 6.3354e-31
3.15318e-05, 3.74624e-08, 6.49051e-31
3.17871e-05, 3.65708e-08, 6.64944e-31
3.20445e-05, 3.57004e-08, 6.81228e-31
3.23039e-05, 3.48508e-08, 6.97906e-31
3.25654e-05, 3.40215e-08, 7.14992e-31
3.2829e-05, 3.3212e-08, 7.32496e-31
3.30948e-05, 3.24218e-08, 7.50432e-31
3.33627e-05, 3.16504e-08, 7.68804e-31
3.36328e-05, 3.08975e-08, 7.87628e-31
3.39051e-05, 3.01625e-08, 8.06914e-31
3.41796e-05, 2.94451e-08, 8.26672e-31
3.44563e-05, 2.87447e-08, 8.46912e-31
3.47352e-05, 2.80611e-08, 8.67644e-31
3.50165e-05, 2.73938e-08, 8.88895e-31
3.52999e-05, 2.67424e-08, 9.10652e-31
3.55857e-05, 2.61066e-08, 9.32951e-31
3.58738e-05, 2.54859e-08, 9.55794e-31
3.61642e-05, 2.48801e-08, 9.79194e-31
3.6457e-05, 2.42887e-08, 1.00317e-30
3.67521e-05, 2.37114e-08, 1.02773e-30
3.70497e-05, 2.31478e-08, 1.0529e-30
3.73496e-05, 2.25978e-08, 1.07867e-30
3.7652e-05, 2.20608e-08, 1.10509e-30
3.79568e-05, 2.15366e-08, 1.13214e-30
3.82641e-05, 2.1025e-08, 1.15986e-30
3.85739e-05, 2.05255e-08, 1.18826e-30
3.88861e-05, 2.0038e-08, 1.21735e-30
3.9201e-05, 1.95621e-08, 1.24716e-30
3.95183e-05, 1.90975e-08, 1.27769e-30
3.98382e-05, 1.8644e-08, 1.30897e-30
4.01608e-05, 1.82014e-08, 1.34103e-30
4.04859e-05, 1.77693e-08, 1.37386e-30
4.08136e-05, 1.73475e-08, 1.4075e-30
4.11441e-05, 1.69357e-08, 1.44197e-30
4.14771e-05, 1.65338e-08, 1.47726e-30
4.18129e-05, 1.61414e-08, 1.51343e-30
4.21514e-05, 1.57584e-08, 1.55049e-30
4.24927e-05, 1.53846e-08, 1.58846e-30
4.28367e-05, 1.50196e-08, 1.62735e-30
4.31835e-05, 1.46634e-08, 1.66719e-30
4.35331e-05, 1.43156e-08, 1.70801e-30
4.38855e-05, 1.39761e-08, 1.74983e-30
4.42408e-05, 1.36448e-08, 1.79267e-30
4.4599e-05, 1.33213e-08, 1.83657e-30
4.496e-05, 1.30055e-08, 1.88153e-30
4.5324e-05, 1.26973e-08, 1.9276e-30
4.56909e-05, 1.23964e-08, 1.97479e-30
4.60608e-05, 1.21026e-08, 2.02314e-30
4.64337e-05, 1.18159e-08, 2.07268e-30
4.68096e-05, 1.1536e-08, 2.12343e-30
4.71886e-05, 1.12628e-08, 2.17542e-30
4.75706e-05, 1.09961e-08, 2.22868e-30
4.79557e-05, 1.07357e-08, 2.28325e-30
4.8344e-05, 1.04816e-08, 2.33916e-30
4.87353e-05, 1.02335e-08, 2.39642e-30
4.91299e-05, 9.99126e-09, 2.4551e-30
4.95276e-05, 9.75483e-09, 2.51521e-30
4.99286e-05, 9.52404e-09, 2.5768e-30
5.03328e-05, 9.29874e-09, 2.63989e-30
5.07403e-05, 9.07881e-09, 2.70453e-30
5.1151e-05, 8.86412e-09, 2.77073e-30
5.15651e-05, 8.65454e-09, 2.83857e-30
5.19826e-05, 8.44995e-09, 2.90808e-30
5.24034e-05, 8.25023e-09, 2.97927e-30
5.28277e-05, 8.05527e-09, 3.05223e-30
5.32553e-05, 7.86495e-09, 3.12695e-30
5.36865e-05, 7.67916e-09, 3.20352e-30
5.41211e-05, 7.49779e-09, 3.28195e-30
5.45593e-05, 7.32074e-09, 3.36232e-30
5.50009e-05, 7.14791e-09, 3.44462e-30
5.54462e-05, 6.97918e-09, 3.52897e-30
5.58951e-05, 6.81448e-09, 3.61538e-30
5.63476e-05, 6.65369e-09, 3.70389e-30
5.68038e-05, 6.49673e-09, 3.79459e-30
5.72636e-05, 6.3435e-09, 3.88748e-30
5.77272e-05, 6.19392e-09, 3.98266e-30
5.81946e-05, 6.04789e-09, 4.08019e-30
5.86657e-05, 5.90535e-09, 4.18008e-30
5.91406e-05, 5.76619e-09, 4.28242e-30
5.96194e-05, 5.63034e-09, 4.38728e-30
6.01021e-05, 5.49772e-09, 4.4947e-30
6.05886e-05, 5.36826e-09, 4.60474e-30
6.10791e-05, 5.24187e-09, 4.71748e-30
6.15736e-05, 5.11849e-09, 4.83299e-30
6.20721e-05, 4.99805e-09, 4.95133e-30
6.25746e-05, 4.88046e-09, 5.07255e-30
6.30812e-05, 4.76568e-09, 5.19675e-30
6.35919e-05, 4.65362e-09, 5.32399e-30
6.41067e-05, 4.54422e-09, 5.45434e-30
6.46257e-05, 4.43742e-09, 5.58789e-30
6.51489e-05, 4.33317e-09, 5.72471e-30
6.56763e-05, 4.23139e-09, 5.86487e-30
6.6208e-05, 4.13202e-09, 6.00847e-30
6.6744e-05, 4.03502e-09, 6.15558e-30
6.72843e-05, 3.94032e-09, 6.30628e-30
6.7829e-05, 3.84787e-09, 6.46068e-30
6.83782e-05, 3.75762e-09, 6.61889e-30
6.89317e-05, 3.66951e-09, 6.78093e-30
6.94898e-05, 3.58349e-09, 6.94697e-30
7.00524e-05, 3.49952e-09, 7.11707e-30
7.06195e-05, 3.41753e-09, 7.29132e-30
7.11912e-05, 3.3375e-09, 7.46984e-30
7.17675e-05, 3.25936e-09, 7.65272e-30
7.23485e-05, 3.18308e-09, 7.84008e-30
7.29342e-05, 3.10861e-09, 8.03204e-30
7.35247e-05, 3.0359e-09, 8.22871e-30
7.41199e-05, 2.96492e-09, 8.43018e-30
7.472e-05, 2.89563e-09, 8.6366e-30
7.53249e-05, 2.82797e-09, 8.84805e-30
7.59347e-05, 2.76192e-09, 9.06469e-30
7.65494e-05, 2.69744e-09, 9.28662e-30
7.71692e-05, 2.63449e-09, 9.51402e-30
7.77939e-05, 2.57303e-09, 9.74695e-30
7.84237e-05, 2.51302e-09, 9.9856e-30
7.90586e-05, 2.45444e-09, 1.02301e-29
7.96986e-05, 2.39725e-09, 1.04806e-29
8.03438e-05, 2.34141e-09, 1.07372e-29
8.09943e-05, 2.28689e-09, 1.10001e-29
