f, omegaSens, omegaSW
1e-06, 0.00116723, 7.07464e-33
1.0081e-06, 0.00113933, 7.24795e-33
1.01626e-06, 0.0011121, 7.42538e-33
1.02448e-06, 0.00108552, 7.60702e-33
1.03278e-06, 0.00105958, 7.79341e-33
1.04114e-06, 0.00103426, 7.9842e-33
1.04957e-06, 0.00100954, 8.17972e-33
1.05806e-06, 0.000985415, 8.37983e-33
1.06663e-06, 0.000961864, 8.5851e-33
1.07527e-06, 0.000938877, 8.79542e-33
1.08397e-06, 0.000916439, 9.01065e-33
1.09275e-06, 0.000894537, 9.23138e-33
1.10159e-06, 0.000873158, 9.45723e-33
1.11051e-06, 0.000852291, 9.68884e-33
1.1195e-06, 0.000831922, 9.92605e-33
1.12856e-06, 0.00081204, 1.0169e-32
1.1377e-06, 0.000792633, 1.04181e-32
1.14691e-06, 0.00077369, 1.06731e-32
1.1562e-06, 0.0007552, 1.09346e-32
1.16556e-06, 0.000737151, 1.12023e-32
1.17499e-06, 0.000719534, 1.14764e-32
1.1845e-06, 0.000702338, 1.17573e-32
1.19409e-06, 0.000685553, 1.20452e-32
1.20376e-06, 0.000669169, 1.23402e-32
1.21351e-06, 0.000653177, 1.26425e-32
1.22333e-06, 0.000637566, 1.29519e-32
1.23323e-06, 0.000622329, 1.32689e-32
1.24322e-06, 0.000607456, 1.3594e-32
1.25328e-06, 0.000592939, 1.39267e-32
1.26343e-06, 0.000578768, 1.42678e-32
1.27366e-06, 0.000564936, 1.46172e-32
1.28397e-06, 0.000551435, 1.49751e-32
1.29436e-06, 0.000538256, 1.53416e-32
1.30484e-06, 0.000525393, 1.57172e-32
1.31541e-06, 0.000512836, 1.61023e-32
1.32605e-06, 0.00050058, 1.64962e-32
1.33679e-06, 0.000488617, 1.69003e-32
1.34761e-06, 0.00047694, 1.7314e-32
1.35852e-06, 0.000465541, 1.77379e-32
1.36952e-06, 0.000454415, 1.81723e-32
1.38061e-06, 0.000443555, 1.86173e-32
1.39178e-06, 0.000432955, 1.90729e-32
1.40305e-06, 0.000422608, 1.954e-32
1.41441e-06, 0.000412508, 2.00184e-32
1.42586e-06, 0.000402649, 2.05085e-32
1.4374e-06, 0.000393027, 2.10105e-32
1.44904e-06, 0.000383634, 2.15251e-32
1.46077e-06, 0.000374465, 2.20521e-32
1.4726e-06, 0.000365516, 2.25922e-32
1.48452e-06, 0.000356781, 2.31453e-32
1.49654e-06, 0.000348254, 2.37121e-32
1.50865e-06, 0.000339931, 2.42924e-32
1.52087e-06, 0.000331807, 2.48875e-32
1.53318e-06, 0.000323877, 2.54967e-32
1.54559e-06, 0.000316137, 2.61208e-32
1.5581e-06, 0.000308582, 2.67602e-32
1.57072e-06, 0.000301207, 2.74158e-32
1.58343e-06, 0.000294009, 2.80867e-32
1.59625e-06, 0.000286982, 2.87744e-32
1.60918e-06, 0.000280124, 2.94794e-32
1.6222e-06, 0.000273429, 3.02007e-32
1.63534e-06, 0.000266894, 3.09406e-32
1.64857e-06, 0.000260516, 3.16976e-32
1.66192e-06, 0.00025429, 3.24739e-32
1.67538e-06, 0.000248213, 3.32693e-32
1.68894e-06, 0.000242281, 3.40837e-32
1.70261e-06, 0.000236491, 3.4918e-32
1.7164e-06, 0.000230839, 3.57734e-32
1.73029e-06, 0.000225322, 3.66489e-32
1.7443e-06, 0.000219937, 3.75463e-32
1.75842e-06, 0.000214681, 3.84656e-32
1.77266e-06, 0.00020955, 3.94076e-32
1.78701e-06, 0.000204542, 4.03724e-32
1.80147e-06, 0.000199654, 4.13604e-32
1.81606e-06, 0.000194883, 4.23735e-32
1.83076e-06, 0.000190225, 4.34109e-32
1.84558e-06, 0.000185679, 4.44736e-32
1.86052e-06, 0.000181242, 4.55625e-32
1.87558e-06, 0.00017691, 4.66779e-32
1.89077e-06, 0.000172682, 4.78212e-32
1.90608e-06, 0.000168555, 4.89923e-32
1.92151e-06, 0.000164527, 5.01917e-32
1.93706e-06, 0.000160595, 5.14202e-32
1.95274e-06, 0.000156757, 5.2679e-32
1.96855e-06, 0.000153011, 5.39689e-32
1.98449e-06, 0.000149354, 5.52905e-32
2.00056e-06, 0.000145785, 5.66446e-32
2.01675e-06, 0.000142301, 5.8031e-32
2.03308e-06, 0.0001389, 5.94521e-32
2.04954e-06, 0.00013558, 6.09079e-32
2.06613e-06, 0.00013234, 6.23989e-32
2.08286e-06, 0.000129177, 6.3927e-32
2.09972e-06, 0.00012609, 6.5492e-32
2.11672e-06, 0.000123077, 6.70957e-32
2.13385e-06, 0.000120135, 6.87378e-32
2.15113e-06, 0.000117264, 7.04213e-32
2.16854e-06, 0.000114462, 7.2145e-32
2.1861e-06, 0.000111727, 7.39119e-32
2.2038e-06, 0.000109056, 7.57218e-32
2.22164e-06, 0.00010645, 7.75756e-32
2.23962e-06, 0.000103906, 7.94744e-32
2.25776e-06, 0.000101423, 8.14212e-32
2.27603e-06, 9.89991e-05, 8.34138e-32
2.29446e-06, 9.66331e-05, 8.54566e-32
2.31303e-06, 9.43237e-05, 8.75483e-32
2.33176e-06, 9.20695e-05, 8.96924e-32
2.35064e-06, 8.98692e-05, 9.18888e-32
2.36967e-06, 8.77215e-05, 9.41386e-32
2.38885e-06, 8.56251e-05, 9.6443e-32
2.40819e-06, 8.35788e-05, 9.88044e-32
2.42769e-06, 8.15814e-05, 1.01224e-31
2.44734e-06, 7.96317e-05, 1.03702e-31
2.46715e-06, 7.77286e-05, 1.06241e-31
2.48713e-06, 7.5871e-05, 1.08843e-31
2.50726e-06, 7.40578e-05, 1.11507e-31
2.52756e-06, 7.2288e-05, 1.14237e-31
2.54802e-06, 7.05604e-05, 1.17034e-31
2.56865e-06, 6.88741e-05, 1.199e-31
2.58944e-06, 6.72281e-05, 1.22835e-31
2.61041e-06, 6.56215e-05, 1.25843e-31
2.63154e-06, 6.40533e-05, 1.28924e-31
2.65284e-06, 6.25225e-05, 1.3208e-31
2.67432e-06, 6.10283e-05, 1.35314e-31
2.69597e-06, 5.95698e-05, 1.38627e-31
2.7178e-06, 5.81462e-05, 1.42022e-31
2.7398e-06, 5.67566e-05, 1.45499e-31
2.76198e-06, 5.54002e-05, 1.49062e-31
2.78434e-06, 5.40763e-05, 1.52711e-31
2.80688e-06, 5.27839e-05, 1.5645e-31
2.82961e-06, 5.15225e-05, 1.60282e-31
2.85251e-06, 5.02912e-05, 1.64205e-31
2.87561e-06, 4.90893e-05, 1.68226e-31
2.89889e-06, 4.79162e-05, 1.72345e-31
2.92235e-06, 4.67711e-05, 1.76563e-31
2.94601e-06, 4.56533e-05, 1.80887e-31
2.96986e-06, 4.45623e-05, 1.85316e-31
2.99391e-06, 4.34973e-05, 1.89854e-31
3.01814e-06, 4.24578e-05, 1.94501e-31
3.04258e-06, 4.14432e-05, 1.99265e-31
3.06721e-06, 4.04528e-05, 2.04143e-31
3.09204e-06, 3.9486e-05, 2.09141e-31
3.11707e-06, 3.85424e-05, 2.14261e-31
3.14231e-06, 3.76213e-05, 2.19508e-31
3.16775e-06, 3.67222e-05, 2.24883e-31
3.19339e-06, 3.58446e-05, 2.30388e-31
3.21924e-06, 3.4988e-05, 2.36028e-31
3.24531e-06, 3.41519e-05, 2.41809e-31
3.27158e-06, 3.33357e-05, 2.47729e-31
3.29806e-06, 3.25391e-05, 2.53793e-31
3.32476e-06, 3.17614e-05, 2.60007e-31
3.35168e-06, 3.10024e-05, 2.66374e-31
3.37881e-06, 3.02615e-05, 2.72895e-31
3.40617e-06, 2.95383e-05, 2.79578e-31
3.43374e-06, 2.88324e-05, 2.86422e-31
3.46154e-06, 2.81434e-05, 2.93435e-31
3.48957e-06, 2.74708e-05, 3.00621e-31
3.51782e-06, 2.68143e-05, 3.07982e-31
3.5463e-06, 2.61735e-05, 3.15523e-31
3.575e-06, 2.5548e-05, 3.23245e-31
3.60395e-06, 2.49375e-05, 3.31162e-31
3.63312e-06, 2.43415e-05, 3.39268e-31
3.66254e-06, 2.37598e-05, 3.47577e-31
3.69219e-06, 2.3192e-05, 3.56087e-31
3.72208e-06, 2.26378e-05, 3.64805e-31
3.75221e-06, 2.20968e-05, 3.73737e-31
3.78259e-06, 2.15687e-05, 3.82888e-31
3.81321e-06, 2.10533e-05, 3.92262e-31
3.84408e-06, 2.05502e-05, 4.01866e-31
3.8752e-06, 2.00591e-05, 4.11705e-31
3.90657e-06, 1.95797e-05, 4.21785e-31
3.9382e-06, 1.91118e-05, 4.32113e-31
3.97008e-06, 1.86551e-05, 4.42692e-31
4.00222e-06, 1.82093e-05, 4.53531e-31
4.03462e-06, 1.77741e-05, 4.64635e-31
4.06729e-06, 1.73494e-05, 4.76014e-31
4.10021e-06, 1.69348e-05, 4.87666e-31
4.13341e-06, 1.65301e-05, 4.99608e-31
4.16687e-06, 1.6135e-05, 5.1184e-31
4.2006e-06, 1.57495e-05, 5.2437e-31
4.23461e-06, 1.53731e-05, 5.3721e-31
4.26889e-06, 1.50057e-05, 5.50363e-31
4.30345e-06, 1.46471e-05, 5.63838e-31
4.33829e-06, 1.42971e-05, 5.77643e-31
4.37341e-06, 1.39554e-05, 5.91786e-31
4.40882e-06, 1.36219e-05, 6.06277e-31
4.44451e-06, 1.32964e-05, 6.2112e-31
4.48049e-06, 1.29787e-05, 6.36327e-31
4.51676e-06, 1.26685e-05, 6.51906e-31
4.55333e-06, 1.23658e-05, 6.67869e-31
4.59019e-06, 1.20703e-05, 6.84221e-31
4.62735e-06, 1.17818e-05, 7.00973e-31
4.66481e-06, 1.15003e-05, 7.18135e-31
4.70258e-06, 1.12255e-05, 7.3572e-31
4.74065e-06, 1.09572e-05, 7.53733e-31
4.77903e-06, 1.06954e-05, 7.72189e-31
4.81772e-06, 1.04398e-05, 7.91095e-31
4.85672e-06, 1.01903e-05, 8.10463e-31
4.89604e-06, 9.94679e-06, 8.30308e-31
4.93568e-06, 9.7091e-06, 8.50639e-31
4.97563e-06, 9.47708e-06, 8.71462e-31
5.01592e-06, 9.25061e-06, 8.92804e-31
5.05652e-06, 9.02956e-06, 9.14659e-31
5.09746e-06, 8.81378e-06, 9.37056e-31
5.13873e-06, 8.60316e-06, 9.60001e-31
5.18033e-06, 8.39758e-06, 9.83505e-31
5.22227e-06, 8.19691e-06, 1.00759e-30
5.26454e-06, 8.00103e-06, 1.03225e-30
5.30716e-06, 7.80984e-06, 1.05753e-30
5.35013e-06, 7.62321e-06, 1.08342e-30
5.39344e-06, 7.44104e-06, 1.10995e-30
5.4371e-06, 7.26323e-06, 1.13712e-30
5.48112e-06, 7.08967e-06, 1.16496e-30
5.52549e-06, 6.92025e-06, 1.19348e-30
5.57023e-06, 6.75489e-06, 1.22271e-30
5.61532e-06, 6.59347e-06, 1.25264e-30
5.66078e-06, 6.43592e-06, 1.28331e-30
5.70661e-06, 6.28213e-06, 1.31474e-30
5.75281e-06, 6.13201e-06, 1.34693e-30
5.79938e-06, 5.98548e-06, 1.3799e-30
5.84633e-06, 5.84245e-06, 1.41369e-30
5.89366e-06, 5.70284e-06, 1.4483e-30
5.94137e-06, 5.56657e-06, 1.48376e-30
5.98947e-06, 5.43355e-06, 1.52009e-30
6.03796e-06, 5.30372e-06, 1.55731e-30
6.08684e-06, 5.17698e-06, 1.59544e-30
6.13612e-06, 5.05328e-06, 1.6345e-30
6.1858e-06, 4.93253e-06, 1.67453e-30
6.23588e-06, 4.81466e-06, 1.71553e-30
6.28636e-06, 4.69962e-06, 1.75753e-30
6.33725e-06, 4.58732e-06, 1.80056e-30
6.38856e-06, 4.4777e-06, 1.84465e-30
6.44028e-06, 4.37071e-06, 1.88981e-30
6.49241e-06, 4.26627e-06, 1.93607e-30
6.54497e-06, 4.16433e-06, 1.98348e-30
6.59796e-06, 4.06482e-06, 2.03204e-30
6.65138e-06, 3.9677e-06, 2.0818e-30
6.70522e-06, 3.87289e-06, 2.13277e-30
6.75951e-06, 3.78035e-06, 2.18499e-30
6.81423e-06, 3.69002e-06, 2.23849e-30
6.86939e-06, 3.60185e-06, 2.29329e-30
6.92501e-06, 3.51578e-06, 2.34945e-30
6.98107e-06, 3.43178e-06, 2.40697e-30
7.03759e-06, 3.34978e-06, 2.4659e-30
7.09456e-06, 3.26974e-06, 2.52627e-30
7.152e-06, 3.19161e-06, 2.58813e-30
7.2099e-06, 3.11535e-06, 2.6515e-30
7.26826e-06, 3.04091e-06, 2.71641e-30
7.32711e-06, 2.96825e-06, 2.78293e-30
7.38642e-06, 2.89733e-06, 2.85106e-30
7.44622e-06, 2.8281e-06, 2.92087e-30
7.5065e-06, 2.76053e-06, 2.99238e-30
7.56727e-06, 2.69457e-06, 3.06564e-30
7.62854e-06, 2.63019e-06, 3.14071e-30
7.69029e-06, 2.56735e-06, 3.2176e-30
7.75255e-06, 2.506e-06, 3.29638e-30
7.81531e-06, 2.44613e-06, 3.37709e-30
7.87858e-06, 2.38768e-06, 3.45978e-30
7.94237e-06, 2.33063e-06, 3.5445e-30
8.00667e-06, 2.27495e-06, 3.63128e-30
8.07149e-06, 2.22059e-06, 3.72019e-30
8.13683e-06, 2.16754e-06, 3.81127e-30
8.2027e-06, 2.11575e-06, 3.90458e-30
8.26911e-06, 2.0652e-06, 4.00019e-30
8.33605e-06, 2.01586e-06, 4.09812e-30
8.40354e-06, 1.96769e-06, 4.19847e-30
8.47157e-06, 1.92068e-06, 4.30126e-30
8.54015e-06, 1.87479e-06, 4.40657e-30
8.60929e-06, 1.83e-06, 4.51446e-30
8.67899e-06, 1.78628e-06, 4.625e-30
8.74925e-06, 1.7436e-06, 4.73823e-30
8.82008e-06, 1.70195e-06, 4.85424e-30
8.89149e-06, 1.66128e-06, 4.97311e-30
8.96347e-06, 1.62159e-06, 5.09486e-30
9.03604e-06, 1.58285e-06, 5.21962e-30
9.10919e-06, 1.54504e-06, 5.34741e-30
9.18293e-06, 1.50812e-06, 5.47833e-30
9.25728e-06, 1.47209e-06, 5.61247e-30
9.33222e-06, 1.43693e-06, 5.74988e-30
9.40777e-06, 1.4026e-06, 5.89066e-30
9.48393e-06, 1.36909e-06, 6.03489e-30
9.56071e-06, 1.33638e-06, 6.18265e-30
9.63811e-06, 1.30445e-06, 6.33402e-30
9.71614e-06, 1.27329e-06, 6.48911e-30
9.7948e-06, 1.24287e-06, 6.648e-30
9.87409e-06, 1.21318e-06, 6.81076e-30
9.95403e-06, 1.1842e-06, 6.97752e-30
1.00346e-05, 1.15591e-06, 7.14832e-30
1.01159e-05, 1.1283e-06, 7.32348e-30
1.01977e-05, 1.10134e-06, 7.50258e-30
1.02803e-05, 1.07503e-06, 7.68637e-30
1.03635e-05, 1.04935e-06, 7.87451e-30
1.04474e-05, 1.02428e-06, 8.06731e-30
1.0532e-05, 9.99816e-07, 8.26488e-30
1.06173e-05, 9.75932e-07, 8.46733e-30
1.07032e-05, 9.52619e-07, 8.67451e-30
1.07899e-05, 9.29863e-07, 8.88702e-30
1.08772e-05, 9.07651e-07, 9.10449e-30
1.09653e-05, 8.8597e-07, 9.32751e-30
1.10541e-05, 8.64807e-07, 9.55596e-30
1.11435e-05, 8.44149e-07, 9.78969e-30
1.12338e-05, 8.23985e-07, 1.00296e-29
1.13247e-05, 8.04303e-07, 1.02751e-29
1.14164e-05, 7.85091e-07, 1.05267e-29
1.15088e-05, 7.66339e-07, 1.07844e-29
1.1602e-05, 7.48034e-07, 1.10485e-29
1.16959e-05, 7.30167e-07, 1.13189e-29
1.17906e-05, 7.12726e-07, 1.15961e-29
1.1886e-05, 6.95703e-07, 1.18799e-29
1.19823e-05, 6.79086e-07, 1.2171e-29
1.20793e-05, 6.62866e-07, 1.24689e-29
1.21771e-05, 6.47034e-07, 1.27743e-29
1.22757e-05, 6.3158e-07, 1.30871e-29
1.2375e-05, 6.16495e-07, 1.34072e-29
1.24752e-05, 6.01771e-07, 1.37356e-29
1.25762e-05, 5.87398e-07, 1.40719e-29
1.2678e-05, 5.73369e-07, 1.44164e-29
1.27807e-05, 5.59675e-07, 1.47696e-29
1.28841e-05, 5.46309e-07, 1.5131e-29
1.29884e-05, 5.33261e-07, 1.55014e-29
1.30936e-05, 5.20526e-07, 1.58811e-29
1.31996e-05, 5.08095e-07, 1.627e-29
1.33064e-05, 4.95961e-07, 1.66681e-29
1.34142e-05, 4.84116e-07, 1.70765e-29
1.35228e-05, 4.72555e-07, 1.74946e-29
1.36322e-05, 4.6127e-07, 1.79226e-29
1.37426e-05, 4.50255e-07, 1.83616e-29
1.38539e-05, 4.39502e-07, 1.88114e-29
1.3966e-05, 4.29007e-07, 1.92717e-29
1.40791e-05, 4.18762e-07, 1.97437e-29
1.41931e-05, 4.08763e-07, 2.02272e-29
1.4308e-05, 3.99002e-07, 2.07224e-29
1.44238e-05, 3.89474e-07, 2.12297e-29
1.45406e-05, 3.80174e-07, 2.17496e-29
1.46583e-05, 3.71096e-07, 2.2282e-29
1.47769e-05, 3.62235e-07, 2.28273e-29
1.48966e-05, 3.53586e-07, 2.33865e-29
1.50172e-05, 3.45144e-07, 2.39591e-29
1.51388e-05, 3.36903e-07, 2.45459e-29
1.52613e-05, 3.28859e-07, 2.51466e-29
1.53849e-05, 3.21007e-07, 2.57625e-29
1.55094e-05, 3.13343e-07, 2.6393e-29
1.5635e-05, 3.05861e-07, 2.70394e-29
1.57615e-05, 2.98559e-07, 2.77011e-29
1.58891e-05, 2.91431e-07, 2.83793e-29
1.60178e-05, 2.84474e-07, 2.90745e-29
1.61475e-05, 2.77682e-07, 2.97865e-29
1.62782e-05, 2.71053e-07, 3.05157e-29
1.641e-05, 2.64582e-07, 3.12629e-29
1.65428e-05, 2.58266e-07, 3.20281e-29
1.66767e-05, 2.52101e-07, 3.28121e-29
1.68117e-05, 2.46083e-07, 3.36154e-29
1.69478e-05, 2.40208e-07, 3.44385e-29
1.70851e-05, 2.34474e-07, 3.52823e-29
1.72234e-05, 2.28878e-07, 3.6146e-29
1.73628e-05, 2.23414e-07, 3.70308e-29
1.75034e-05, 2.18082e-07, 3.79377e-29
1.76451e-05, 2.12876e-07, 3.88666e-29
1.77879e-05, 2.07795e-07, 3.98179e-29
1.79319e-05, 2.02836e-07, 4.07927e-29
1.80771e-05, 1.97995e-07, 4.17917e-29
1.82234e-05, 1.93269e-07, 4.28146e-29
1.8371e-05, 1.88657e-07, 4.38634e-29
1.85197e-05, 1.84154e-07, 4.49372e-29
1.86696e-05, 1.79759e-07, 4.60372e-29
1.88208e-05, 1.75469e-07, 4.71648e-29
1.89731e-05, 1.71282e-07, 4.83191e-29
1.91267e-05, 1.67195e-07, 4.95021e-29
1.92816e-05, 1.63205e-07, 5.07146e-29
1.94377e-05, 1.5931e-07, 5.19563e-29
1.9595e-05, 1.55509e-07, 5.32279e-29
1.97537e-05, 1.51798e-07, 5.45317e-29
1.99136e-05, 1.48176e-07, 5.58667e-29
2.00748e-05, 1.44641e-07, 5.72345e-29
2.02373e-05, 1.4119e-07, 5.86356e-29
2.04012e-05, 1.37821e-07, 6.00718e-29
2.05663e-05, 1.34533e-07, 6.15421e-29
2.07328e-05, 1.31324e-07, 6.30489e-29
2.09007e-05, 1.28191e-07, 6.45931e-29
2.10699e-05, 1.25133e-07, 6.61746e-29
2.12404e-05, 1.22148e-07, 6.77941e-29
2.14124e-05, 1.19234e-07, 6.94544e-29
2.15857e-05, 1.1639e-07, 7.11545e-29
2.17605e-05, 1.13614e-07, 7.28971e-29
2.19367e-05, 1.10904e-07, 7.46823e-29
2.21143e-05, 1.08258e-07, 7.65109e-29
2.22933e-05, 1.05676e-07, 7.83839e-29
2.24738e-05, 1.03156e-07, 8.03033e-29
2.26557e-05, 1.00696e-07, 8.2269e-29
2.28391e-05, 9.82944e-08, 8.42831e-29
2.3024e-05, 9.59503e-08, 8.63468e-29
2.32104e-05, 9.36622e-08, 8.8461e-29
2.33983e-05, 9.14288e-08, 9.06268e-29
2.35877e-05, 8.92487e-08, 9.28454e-29
2.37787e-05, 8.71206e-08, 9.51192e-29
2.39712e-05, 8.50434e-08, 9.7448e-29
2.41653e-05, 8.30158e-08, 9.98344e-29
2.43609e-05, 8.10366e-08, 1.02278e-28
2.45581e-05, 7.91046e-08, 1.04782e-28
2.47569e-05, 7.72188e-08, 1.07348e-28
2.49574e-05, 7.5378e-08, 1.09977e-28
2.51594e-05, 7.35812e-08, 1.12669e-28
2.53631e-05, 7.18273e-08, 1.15428e-28
2.55684e-05, 7.01153e-08, 1.18254e-28
2.57754e-05, 6.84441e-08, 1.21149e-28
2.59841e-05, 6.68128e-08, 1.24116e-28
2.61944e-05, 6.52205e-08, 1.27154e-28
2.64065e-05, 6.36662e-08, 1.30268e-28
2.66203e-05, 6.21491e-08, 1.33457e-28
2.68358e-05, 6.06681e-08, 1.36725e-28
2.7053e-05, 5.92225e-08, 1.40072e-28
2.72721e-05, 5.78114e-08, 1.43502e-28
2.74928e-05, 5.64341e-08, 1.47015e-28
2.77154e-05, 5.50895e-08, 1.50615e-28
2.79398e-05, 5.37771e-08, 1.54303e-28
2.8166e-05, 5.24961e-08, 1.58081e-28
2.8394e-05, 5.12456e-08, 1.61951e-28
2.86239e-05, 5.00249e-08, 1.65917e-28
2.88556e-05, 4.88334e-08, 1.69978e-28
2.90892e-05, 4.76704e-08, 1.7414e-28
2.93247e-05, 4.65351e-08, 1.78404e-28
2.95621e-05, 4.54269e-08, 1.82772e-28
2.98014e-05, 4.43451e-08, 1.87246e-28
3.00427e-05, 4.32892e-08, 1.91832e-28
3.02859e-05, 4.22585e-08, 1.96528e-28
3.05311e-05, 4.12524e-08, 2.0134e-28
3.07783e-05, 4.02703e-08, 2.06271e-28
3.10274e-05, 3.93116e-08, 2.11319e-28
3.12786e-05, 3.83759e-08, 2.16494e-28
3.15318e-05, 3.74624e-08, 2.21794e-28
3.17871e-05, 3.65708e-08, 2.27225e-28
3.20445e-05, 3.57004e-08, 2.3279e-28
3.23039e-05, 3.48508e-08, 2.38489e-28
3.25654e-05, 3.40215e-08, 2.44328e-28
3.2829e-05, 3.3212e-08, 2.50309e-28
3.30948e-05, 3.24218e-08, 2.56438e-28
3.33627e-05, 3.16504e-08, 2.62716e-28
3.36328e-05, 3.08975e-08, 2.69149e-28
3.39051e-05, 3.01625e-08, 2.75739e-28
3.41796e-05, 2.94451e-08, 2.82491e-28
3.44563e-05, 2.87447e-08, 2.89407e-28
3.47352e-05, 2.80611e-08, 2.96492e-28
3.50165e-05, 2.73938e-08, 3.03754e-28
3.52999e-05, 2.67424e-08, 3.11189e-28
3.55857e-05, 2.61066e-08, 3.18808e-28
3.58738e-05, 2.54859e-08, 3.26614e-28
3.61642e-05, 2.48801e-08, 3.34611e-28
3.6457e-05, 2.42887e-08, 3.42804e-28
3.67521e-05, 2.37114e-08, 3.51196e-28
3.70497e-05, 2.31478e-08, 3.59797e-28
3.73496e-05, 2.25978e-08, 3.68605e-28
3.7652e-05, 2.20608e-08, 3.77631e-28
3.79568e-05, 2.15366e-08, 3.86876e-28
3.82641e-05, 2.1025e-08, 3.96349e-28
3.85739e-05, 2.05255e-08, 4.06054e-28
3.88861e-05, 2.0038e-08, 4.15993e-28
3.9201e-05, 1.95621e-08, 4.26181e-28
3.95183e-05, 1.90975e-08, 4.36614e-28
3.98382e-05, 1.8644e-08, 4.47303e-28
4.01608e-05, 1.82014e-08, 4.58258e-28
4.04859e-05, 1.77693e-08, 4.69477e-28
4.08136e-05, 1.73475e-08, 4.8097e-28
4.11441e-05, 1.69357e-08, 4.92749e-28
4.14771e-05, 1.65338e-08, 5.0481e-28
4.18129e-05, 1.61414e-08, 5.1717e-28
4.21514e-05, 1.57584e-08, 5.29833e-28
4.24927e-05, 1.53846e-08, 5.42807e-28
4.28367e-05, 1.50196e-08, 5.56097e-28
4.31835e-05, 1.46634e-08, 5.69713e-28
4.35331e-05, 1.43156e-08, 5.83662e-28
4.38855e-05, 1.39761e-08, 5.97951e-28
4.42408e-05, 1.36448e-08, 6.12592e-28
4.4599e-05, 1.33213e-08, 6.27593e-28
4.496e-05, 1.30055e-08, 6.42956e-28
4.5324e-05, 1.26973e-08, 6.58699e-28
4.56909e-05, 1.23964e-08, 6.74826e-28
4.60608e-05, 1.21026e-08, 6.91348e-28
4.64337e-05, 1.18159e-08, 7.08276e-28
4.68096e-05, 1.1536e-08, 7.25617e-28
4.71886e-05, 1.12628e-08, 7.43385e-28
4.75706e-05, 1.09961e-08, 7.61585e-28
4.79557e-05, 1.07357e-08, 7.80231e-28
4.8344e-05, 1.04816e-08, 7.99337e-28
4.87353e-05, 1.02335e-08, 8.18904e-28
4.91299e-05, 9.99126e-09, 8.38957e-28
4.95276e-05, 9.75483e-09, 8.59496e-28
4.99286e-05, 9.52404e-09, 8.80543e-28
5.03328e-05, 9.29874e-09, 9.02102e-28
5.07403e-05, 9.07881e-09, 9.2419e-28
5.1151e-05, 8.86412e-09, 9.46814e-28
5.15651e-05, 8.65454e-09, 9.69995e-28
5.19826e-05, 8.44995e-09, 9.93747e-28
5.24034e-05, 8.25023e-09, 1.01808e-27
5.28277e-05, 8.05527e-09, 1.04301e-27
5.32553e-05, 7.86495e-09, 1.06854e-27
5.36865e-05, 7.67916e-09, 1.09471e-27
5.41211e-05, 7.49779e-09, 1.12151e-27
5.45593e-05, 7.32074e-09, 1.14897e-27
5.50009e-05, 7.14791e-09, 1.17709e-27
5.54462e-05, 6.97918e-09, 1.20592e-27
5.58951e-05, 6.81448e-09, 1.23544e-27
5.63476e-05, 6.65369e-09, 1.26569e-27
5.68038e-05, 6.49673e-09, 1.29668e-27
5.72636e-05, 6.3435e-09, 1.32843e-27
5.77272e-05, 6.19392e-09, 1.36095e-27
5.81946e-05, 6.04789e-09, 1.39428e-27
5.86657e-05, 5.90535e-09, 1.42841e-27
5.91406e-05, 5.76619e-09, 1.46339e-27
5.96194e-05, 5.63034e-09, 1.49922e-27
6.01021e-05, 5.49772e-09, 1.53593e-27
6.05886e-05, 5.36826e-09, 1.57353e-27
6.10791e-05, 5.24187e-09, 1.61205e-27
6.15736e-05, 5.11849e-09, 1.65152e-27
6.20721e-05, 4.99805e-09, 1.69196e-27
6.25746e-05, 4.88046e-09, 1.73339e-27
6.30812e-05, 4.76568e-09, 1.77583e-27
6.35919e-05, 4.65362e-09, 1.81931e-27
6.41067e-05, 4.54422e-09, 1.86385e-27
6.46257e-05, 4.43742e-09, 1.90949e-27
6.51489e-05, 4.33317e-09, 1.95624e-27
6.56763e-05, 4.23139e-09, 2.00413e-27
6.6208e-05, 4.13202e-09, 2.0532e-27
6.6744e-05, 4.03502e-09, 2.10348e-27
6.72843e-05, 3.94032e-09, 2.15497e-27
6.7829e-05, 3.84787e-09, 2.20773e-27
6.83782e-05, 3.75762e-09, 2.2618e-27
6.89317e-05, 3.66951e-09, 2.31717e-27
6.94898e-05, 3.58349e-09, 2.37391e-27
7.00524e-05, 3.49952e-09, 2.43203e-27
7.06195e-05, 3.41753e-09, 2.49158e-27
7.11912e-05, 3.3375e-09, 2.55258e-27
7.17675e-05, 3.25936e-09, 2.61507e-27
7.23485e-05, 3.18308e-09, 2.6791e-27
7.29342e-05, 3.10861e-09, 2.74469e-27
7.35247e-05, 3.0359e-09, 2.8119e-27
7.41199e-05, 2.96492e-09, 2.88074e-27
7.472e-05, 2.89563e-09, 2.95128e-27
7.53249e-05, 2.82797e-09, 3.02354e-27
7.59347e-05, 2.76192e-09, 3.09757e-27
7.65494e-05, 2.69744e-09, 3.1734e-27
7.71692e-05, 2.63449e-09, 3.25111e-27
7.77939e-05, 2.57303e-09, 3.3307e-27
7.84237e-05, 2.51302e-09, 3.41225e-27
7.90586e-05, 2.45444e-09, 3.4958e-27
7.96986e-05, 2.39725e-09, 3.58139e-27
8.03438e-05, 2.34141e-09, 3.66907e-27
8.09943e-05, 2.28689e-09, 3.75891e-27
