f, omegaSens, omegaSW
1e-06, 0.00116723, 1.5191e-35
1.0081e-06, 0.00113933, 1.55631e-35
1.01626e-06, 0.0011121, 1.59441e-35
1.02448e-06, 0.00108552, 1.63342e-35
1.03278e-06, 0.00105958, 1.67344e-35
1.04114e-06, 0.00103426, 1.71441e-35
1.04957e-06, 0.00100954, 1.75639e-35
1.05806e-06, 0.000985415, 1.79936e-35
1.06663e-06, 0.000961864, 1.84343e-35
1.07527e-06, 0.000938877, 1.8886e-35
1.08397e-06, 0.000916439, 1.93481e-35
1.09275e-06, 0.000894537, 1.98221e-35
1.10159e-06, 0.000873158, 2.0307e-35
1.11051e-06, 0.000852291, 2.08043e-35
1.1195e-06, 0.000831922, 2.13137e-35
1.12856e-06, 0.00081204, 2.18354e-35
1.1377e-06, 0.000792633, 2.23702e-35
1.14691e-06, 0.00077369, 2.29179e-35
1.1562e-06, 0.0007552, 2.34793e-35
1.16556e-06, 0.000737151, 2.40542e-35
1.17499e-06, 0.000719534, 2.46427e-35
1.1845e-06, 0.000702338, 2.52459e-35
1.19409e-06, 0.000685553, 2.58641e-35
1.20376e-06, 0.000669169, 2.64976e-35
1.21351e-06, 0.000653177, 2.71467e-35
1.22333e-06, 0.000637566, 2.7811e-35
1.23323e-06, 0.000622329, 2.84917e-35
1.24322e-06, 0.000607456, 2.91898e-35
1.25328e-06, 0.000592939, 2.99041e-35
1.26343e-06, 0.000578768, 3.06366e-35
1.27366e-06, 0.000564936, 3.13868e-35
1.28397e-06, 0.000551435, 3.21552e-35
1.29436e-06, 0.000538256, 3.29421e-35
1.30484e-06, 0.000525393, 3.37488e-35
1.31541e-06, 0.000512836, 3.45756e-35
1.32605e-06, 0.00050058, 3.54214e-35
1.33679e-06, 0.000488617, 3.62891e-35
1.34761e-06, 0.00047694, 3.71774e-35
1.35852e-06, 0.000465541, 3.80877e-35
1.36952e-06, 0.000454415, 3.90204e-35
1.38061e-06, 0.000443555, 3.9976e-35
1.39178e-06, 0.000432955, 4.09542e-35
1.40305e-06, 0.000422608, 4.19571e-35
1.41441e-06, 0.000412508, 4.29845e-35
1.42586e-06, 0.000402649, 4.40369e-35
1.4374e-06, 0.000393027, 4.51148e-35
1.44904e-06, 0.000383634, 4.62197e-35
1.46077e-06, 0.000374465, 4.73513e-35
1.4726e-06, 0.000365516, 4.85111e-35
1.48452e-06, 0.000356781, 4.96986e-35
1.49654e-06, 0.000348254, 5.09157e-35
1.50865e-06, 0.000339931, 5.21617e-35
1.52087e-06, 0.000331807, 5.34395e-35
1.53318e-06, 0.000323877, 5.47477e-35
1.54559e-06, 0.000316137, 5.60879e-35
1.5581e-06, 0.000308582, 5.74609e-35
1.57072e-06, 0.000301207, 5.88685e-35
1.58343e-06, 0.000294009, 6.03091e-35
1.59625e-06, 0.000286982, 6.17859e-35
1.60918e-06, 0.000280124, 6.32995e-35
1.6222e-06, 0.000273429, 6.48485e-35
1.63534e-06, 0.000266894, 6.64371e-35
1.64857e-06, 0.000260516, 6.80626e-35
1.66192e-06, 0.00025429, 6.97295e-35
1.67538e-06, 0.000248213, 7.14375e-35
1.68894e-06, 0.000242281, 7.31862e-35
1.70261e-06, 0.000236491, 7.49777e-35
1.7164e-06, 0.000230839, 7.68143e-35
1.73029e-06, 0.000225322, 7.86943e-35
1.7443e-06, 0.000219937, 8.06213e-35
1.75842e-06, 0.000214681, 8.25951e-35
1.77266e-06, 0.00020955, 8.4618e-35
1.78701e-06, 0.000204542, 8.66897e-35
1.80147e-06, 0.000199654, 8.88112e-35
1.81606e-06, 0.000194883, 9.09865e-35
1.83076e-06, 0.000190225, 9.32139e-35
1.84558e-06, 0.000185679, 9.5496e-35
1.86052e-06, 0.000181242, 9.78339e-35
1.87558e-06, 0.00017691, 1.00229e-34
1.89077e-06, 0.000172682, 1.02684e-34
1.90608e-06, 0.000168555, 1.05199e-34
1.92151e-06, 0.000164527, 1.07774e-34
1.93706e-06, 0.000160595, 1.10412e-34
1.95274e-06, 0.000156757, 1.13115e-34
1.96855e-06, 0.000153011, 1.15885e-34
1.98449e-06, 0.000149354, 1.18723e-34
2.00056e-06, 0.000145785, 1.2163e-34
2.01675e-06, 0.000142301, 1.24607e-34
2.03308e-06, 0.0001389, 1.27659e-34
2.04954e-06, 0.00013558, 1.30784e-34
2.06613e-06, 0.00013234, 1.33986e-34
2.08286e-06, 0.000129177, 1.37267e-34
2.09972e-06, 0.00012609, 1.40628e-34
2.11672e-06, 0.000123077, 1.44071e-34
2.13385e-06, 0.000120135, 1.47597e-34
2.15113e-06, 0.000117264, 1.51212e-34
2.16854e-06, 0.000114462, 1.54913e-34
2.1861e-06, 0.000111727, 1.58707e-34
2.2038e-06, 0.000109056, 1.62593e-34
2.22164e-06, 0.00010645, 1.66574e-34
2.23962e-06, 0.000103906, 1.70651e-34
2.25776e-06, 0.000101423, 1.74832e-34
2.27603e-06, 9.89991e-05, 1.7911e-34
2.29446e-06, 9.66331e-05, 1.83497e-34
2.31303e-06, 9.43237e-05, 1.87988e-34
2.33176e-06, 9.20695e-05, 1.92592e-34
2.35064e-06, 8.98692e-05, 1.97308e-34
2.36967e-06, 8.77215e-05, 2.02139e-34
2.38885e-06, 8.56251e-05, 2.07087e-34
2.40819e-06, 8.35788e-05, 2.12158e-34
2.42769e-06, 8.15814e-05, 2.17353e-34
2.44734e-06, 7.96317e-05, 2.22674e-34
2.46715e-06, 7.77286e-05, 2.28125e-34
2.48713e-06, 7.5871e-05, 2.33712e-34
2.50726e-06, 7.40578e-05, 2.39433e-34
2.52756e-06, 7.2288e-05, 2.45296e-34
2.54802e-06, 7.05604e-05, 2.51301e-34
2.56865e-06, 6.88741e-05, 2.57455e-34
2.58944e-06, 6.72281e-05, 2.63757e-34
2.61041e-06, 6.56215e-05, 2.70217e-34
2.63154e-06, 6.40533e-05, 2.76832e-34
2.65284e-06, 6.25225e-05, 2.83609e-34
2.67432e-06, 6.10283e-05, 2.90554e-34
2.69597e-06, 5.95698e-05, 2.97668e-34
2.7178e-06, 5.81462e-05, 3.04957e-34
2.7398e-06, 5.67566e-05, 3.12423e-34
2.76198e-06, 5.54002e-05, 3.20072e-34
2.78434e-06, 5.40763e-05, 3.27909e-34
2.80688e-06, 5.27839e-05, 3.35937e-34
2.82961e-06, 5.15225e-05, 3.44165e-34
2.85251e-06, 5.02912e-05, 3.52588e-34
2.87561e-06, 4.90893e-05, 3.61224e-34
2.89889e-06, 4.79162e-05, 3.70068e-34
2.92235e-06, 4.67711e-05, 3.79126e-34
2.94601e-06, 4.56533e-05, 3.88409e-34
2.96986e-06, 4.45623e-05, 3.97919e-34
2.99391e-06, 4.34973e-05, 4.07664e-34
3.01814e-06, 4.24578e-05, 4.17642e-34
3.04258e-06, 4.14432e-05, 4.27871e-34
3.06721e-06, 4.04528e-05, 4.38346e-34
3.09204e-06, 3.9486e-05, 4.49078e-34
3.11707e-06, 3.85424e-05, 4.60072e-34
3.14231e-06, 3.76213e-05, 4.71339e-34
3.16775e-06, 3.67222e-05, 4.8288e-34
3.19339e-06, 3.58446e-05, 4.947e-34
3.21924e-06, 3.4988e-05, 5.06812e-34
3.24531e-06, 3.41519e-05, 5.19224e-34
3.27158e-06, 3.33357e-05, 5.31936e-34
3.29806e-06, 3.25391e-05, 5.44957e-34
3.32476e-06, 3.17614e-05, 5.583e-34
3.35168e-06, 3.10024e-05, 5.71971e-34
3.37881e-06, 3.02615e-05, 5.85973e-34
3.40617e-06, 2.95383e-05, 6.00324e-34
3.43374e-06, 2.88324e-05, 6.15019e-34
3.46154e-06, 2.81434e-05, 6.30078e-34
3.48957e-06, 2.74708e-05, 6.45509e-34
3.51782e-06, 2.68143e-05, 6.61313e-34
3.5463e-06, 2.61735e-05, 6.77506e-34
3.575e-06, 2.5548e-05, 6.94088e-34
3.60395e-06, 2.49375e-05, 7.11087e-34
3.63312e-06, 2.43415e-05, 7.28493e-34
3.66254e-06, 2.37598e-05, 7.46335e-34
3.69219e-06, 2.3192e-05, 7.64607e-34
3.72208e-06, 2.26378e-05, 7.83328e-34
3.75221e-06, 2.20968e-05, 8.02505e-34
3.78259e-06, 2.15687e-05, 8.22156e-34
3.81321e-06, 2.10533e-05, 8.42284e-34
3.84408e-06, 2.05502e-05, 8.62906e-34
3.8752e-06, 2.00591e-05, 8.84034e-34
3.90657e-06, 1.95797e-05, 9.05677e-34
3.9382e-06, 1.91118e-05, 9.27854e-34
3.97008e-06, 1.86551e-05, 9.5057e-34
4.00222e-06, 1.82093e-05, 9.73844e-34
4.03462e-06, 1.77741e-05, 9.97687e-34
4.06729e-06, 1.73494e-05, 1.02212e-33
4.10021e-06, 1.69348e-05, 1.04714e-33
4.13341e-06, 1.65301e-05, 1.07278e-33
4.16687e-06, 1.6135e-05, 1.09905e-33
4.2006e-06, 1.57495e-05, 1.12595e-33
4.23461e-06, 1.53731e-05, 1.15352e-33
4.26889e-06, 1.50057e-05, 1.18177e-33
4.30345e-06, 1.46471e-05, 1.2107e-33
4.33829e-06, 1.42971e-05, 1.24034e-33
4.37341e-06, 1.39554e-05, 1.27071e-33
4.40882e-06, 1.36219e-05, 1.30183e-33
4.44451e-06, 1.32964e-05, 1.3337e-33
4.48049e-06, 1.29787e-05, 1.36635e-33
4.51676e-06, 1.26685e-05, 1.3998e-33
4.55333e-06, 1.23658e-05, 1.43408e-33
4.59019e-06, 1.20703e-05, 1.46919e-33
4.62735e-06, 1.17818e-05, 1.50516e-33
4.66481e-06, 1.15003e-05, 1.54201e-33
4.70258e-06, 1.12255e-05, 1.57977e-33
4.74065e-06, 1.09572e-05, 1.61845e-33
4.77903e-06, 1.06954e-05, 1.65808e-33
4.81772e-06, 1.04398e-05, 1.69868e-33
4.85672e-06, 1.01903e-05, 1.74027e-33
4.89604e-06, 9.94679e-06, 1.78288e-33
4.93568e-06, 9.7091e-06, 1.82653e-33
4.97563e-06, 9.47708e-06, 1.87124e-33
5.01592e-06, 9.25061e-06, 1.91707e-33
5.05652e-06, 9.02956e-06, 1.964e-33
5.09746e-06, 8.81378e-06, 2.01209e-33
5.13873e-06, 8.60316e-06, 2.06136e-33
5.18033e-06, 8.39758e-06, 2.11183e-33
5.22227e-06, 8.19691e-06, 2.16354e-33
5.26454e-06, 8.00103e-06, 2.2165e-33
5.30716e-06, 7.80984e-06, 2.27077e-33
5.35013e-06, 7.62321e-06, 2.32637e-33
5.39344e-06, 7.44104e-06, 2.38333e-33
5.4371e-06, 7.26323e-06, 2.44168e-33
5.48112e-06, 7.08967e-06, 2.50146e-33
5.52549e-06, 6.92025e-06, 2.56271e-33
5.57023e-06, 6.75489e-06, 2.62546e-33
5.61532e-06, 6.59347e-06, 2.68974e-33
5.66078e-06, 6.43592e-06, 2.75559e-33
5.70661e-06, 6.28213e-06, 2.82307e-33
5.75281e-06, 6.13201e-06, 2.89219e-33
5.79938e-06, 5.98548e-06, 2.963e-33
5.84633e-06, 5.84245e-06, 3.03554e-33
5.89366e-06, 5.70284e-06, 3.10987e-33
5.94137e-06, 5.56657e-06, 3.186e-33
5.98947e-06, 5.43355e-06, 3.26401e-33
6.03796e-06, 5.30372e-06, 3.34393e-33
6.08684e-06, 5.17698e-06, 3.4258e-33
6.13612e-06, 5.05328e-06, 3.50968e-33
6.1858e-06, 4.93253e-06, 3.59562e-33
6.23588e-06, 4.81466e-06, 3.68366e-33
6.28636e-06, 4.69962e-06, 3.77385e-33
6.33725e-06, 4.58732e-06, 3.86624e-33
6.38856e-06, 4.4777e-06, 3.96091e-33
6.44028e-06, 4.37071e-06, 4.05789e-33
6.49241e-06, 4.26627e-06, 4.15723e-33
6.54497e-06, 4.16433e-06, 4.25902e-33
6.59796e-06, 4.06482e-06, 4.3633e-33
6.65138e-06, 3.9677e-06, 4.47015e-33
6.70522e-06, 3.87289e-06, 4.57958e-33
6.75951e-06, 3.78035e-06, 4.69172e-33
6.81423e-06, 3.69002e-06, 4.80659e-33
6.86939e-06, 3.60185e-06, 4.92426e-33
6.92501e-06, 3.51578e-06, 5.04484e-33
6.98107e-06, 3.43178e-06, 5.16836e-33
7.03759e-06, 3.34978e-06, 5.29491e-33
7.09456e-06, 3.26974e-06, 5.42454e-33
7.152e-06, 3.19161e-06, 5.55737e-33
7.2099e-06, 3.11535e-06, 5.69343e-33
7.26826e-06, 3.04091e-06, 5.83281e-33
7.32711e-06, 2.96825e-06, 5.97564e-33
7.38642e-06, 2.89733e-06, 6.12193e-33
7.44622e-06, 2.8281e-06, 6.27183e-33
7.5065e-06, 2.76053e-06, 6.42538e-33
7.56727e-06, 2.69457e-06, 6.5827e-33
7.62854e-06, 2.63019e-06, 6.74389e-33
7.69029e-06, 2.56735e-06, 6.90899e-33
7.75255e-06, 2.506e-06, 7.07816e-33
7.81531e-06, 2.44613e-06, 7.25145e-33
7.87858e-06, 2.38768e-06, 7.429e-33
7.94237e-06, 2.33063e-06, 7.61091e-33
8.00667e-06, 2.27495e-06, 7.79726e-33
8.07149e-06, 2.22059e-06, 7.98817e-33
8.13683e-06, 2.16754e-06, 8.18375e-33
8.2027e-06, 2.11575e-06, 8.38411e-33
8.26911e-06, 2.0652e-06, 8.5894e-33
8.33605e-06, 2.01586e-06, 8.79969e-33
8.40354e-06, 1.96769e-06, 9.01516e-33
8.47157e-06, 1.92068e-06, 9.23588e-33
8.54015e-06, 1.87479e-06, 9.462e-33
8.60929e-06, 1.83e-06, 9.69367e-33
8.67899e-06, 1.78628e-06, 9.93102e-33
8.74925e-06, 1.7436e-06, 1.01742e-32
8.82008e-06, 1.70195e-06, 1.04233e-32
8.89149e-06, 1.66128e-06, 1.06785e-32
8.96347e-06, 1.62159e-06, 1.09399e-32
9.03604e-06, 1.58285e-06, 1.12078e-32
9.10919e-06, 1.54504e-06, 1.14822e-32
9.18293e-06, 1.50812e-06, 1.17633e-32
9.25728e-06, 1.47209e-06, 1.20514e-32
9.33222e-06, 1.43693e-06, 1.23464e-32
9.40777e-06, 1.4026e-06, 1.26487e-32
9.48393e-06, 1.36909e-06, 1.29584e-32
9.56071e-06, 1.33638e-06, 1.32757e-32
9.63811e-06, 1.30445e-06, 1.36007e-32
9.71614e-06, 1.27329e-06, 1.39337e-32
9.7948e-06, 1.24287e-06, 1.42749e-32
9.87409e-06, 1.21318e-06, 1.46244e-32
9.95403e-06, 1.1842e-06, 1.49825e-32
1.00346e-05, 1.15591e-06, 1.53492e-32
1.01159e-05, 1.1283e-06, 1.57253e-32
1.01977e-05, 1.10134e-06, 1.61099e-32
1.02803e-05, 1.07503e-06, 1.65046e-32
1.03635e-05, 1.04935e-06, 1.69085e-32
1.04474e-05, 1.02428e-06, 1.73225e-32
1.0532e-05, 9.99816e-07, 1.77468e-32
1.06173e-05, 9.75932e-07, 1.81815e-32
1.07032e-05, 9.52619e-07, 1.86263e-32
1.07899e-05, 9.29863e-07, 1.90826e-32
1.08772e-05, 9.07651e-07, 1.95496e-32
1.09653e-05, 8.8597e-07, 2.00285e-32
1.10541e-05, 8.64807e-07, 2.0519e-32
1.11435e-05, 8.44149e-07, 2.10209e-32
1.12338e-05, 8.23985e-07, 2.15361e-32
1.13247e-05, 8.04303e-07, 2.20631e-32
1.14164e-05, 7.85091e-07, 2.26034e-32
1.15088e-05, 7.66339e-07, 2.31567e-32
1.1602e-05, 7.48034e-07, 2.37238e-32
1.16959e-05, 7.30167e-07, 2.43045e-32
1.17906e-05, 7.12726e-07, 2.48997e-32
1.1886e-05, 6.95703e-07, 2.5509e-32
1.19823e-05, 6.79086e-07, 2.61341e-32
1.20793e-05, 6.62866e-07, 2.67739e-32
1.21771e-05, 6.47034e-07, 2.74295e-32
1.22757e-05, 6.3158e-07, 2.81012e-32
1.2375e-05, 6.16495e-07, 2.87887e-32
1.24752e-05, 6.01771e-07, 2.94937e-32
1.25762e-05, 5.87398e-07, 3.02158e-32
1.2678e-05, 5.73369e-07, 3.09556e-32
1.27807e-05, 5.59675e-07, 3.17139e-32
1.28841e-05, 5.46309e-07, 3.24899e-32
1.29884e-05, 5.33261e-07, 3.32854e-32
1.30936e-05, 5.20526e-07, 3.41007e-32
1.31996e-05, 5.08095e-07, 3.49356e-32
1.33064e-05, 4.95961e-07, 3.57905e-32
1.34142e-05, 4.84116e-07, 3.66675e-32
1.35228e-05, 4.72555e-07, 3.75653e-32
1.36322e-05, 4.6127e-07, 3.84844e-32
1.37426e-05, 4.50255e-07, 3.94269e-32
1.38539e-05, 4.39502e-07, 4.03927e-32
1.3966e-05, 4.29007e-07, 4.13811e-32
1.40791e-05, 4.18762e-07, 4.23947e-32
1.41931e-05, 4.08763e-07, 4.34328e-32
1.4308e-05, 3.99002e-07, 4.44962e-32
1.44238e-05, 3.89474e-07, 4.55854e-32
1.45406e-05, 3.80174e-07, 4.67018e-32
1.46583e-05, 3.71096e-07, 4.78451e-32
1.47769e-05, 3.62235e-07, 4.90158e-32
1.48966e-05, 3.53586e-07, 5.02167e-32
1.50172e-05, 3.45144e-07, 5.14462e-32
1.51388e-05, 3.36903e-07, 5.27061e-32
1.52613e-05, 3.28859e-07, 5.39959e-32
1.53849e-05, 3.21007e-07, 5.53185e-32
1.55094e-05, 3.13343e-07, 5.66724e-32
1.5635e-05, 3.05861e-07, 5.80604e-32
1.57615e-05, 2.98559e-07, 5.94811e-32
1.58891e-05, 2.91431e-07, 6.09375e-32
1.60178e-05, 2.84474e-07, 6.24302e-32
1.61475e-05, 2.77682e-07, 6.39591e-32
1.62782e-05, 2.71053e-07, 6.55248e-32
1.641e-05, 2.64582e-07, 6.71293e-32
1.65428e-05, 2.58266e-07, 6.87723e-32
1.66767e-05, 2.52101e-07, 7.04558e-32
1.68117e-05, 2.46083e-07, 7.21807e-32
1.69478e-05, 2.40208e-07, 7.3948e-32
1.70851e-05, 2.34474e-07, 7.57598e-32
1.72234e-05, 2.28878e-07, 7.76145e-32
1.73628e-05, 2.23414e-07, 7.95144e-32
1.75034e-05, 2.18082e-07, 8.14617e-32
1.76451e-05, 2.12876e-07, 8.34562e-32
1.77879e-05, 2.07795e-07, 8.54989e-32
1.79319e-05, 2.02836e-07, 8.75922e-32
1.80771e-05, 1.97995e-07, 8.97372e-32
1.82234e-05, 1.93269e-07, 9.19337e-32
1.8371e-05, 1.88657e-07, 9.41857e-32
1.85197e-05, 1.84154e-07, 9.64913e-32
1.86696e-05, 1.79759e-07, 9.88534e-32
1.88208e-05, 1.75469e-07, 1.01275e-31
1.89731e-05, 1.71282e-07, 1.03753e-31
1.91267e-05, 1.67195e-07, 1.06293e-31
1.92816e-05, 1.63205e-07, 1.08897e-31
1.94377e-05, 1.5931e-07, 1.11563e-31
1.9595e-05, 1.55509e-07, 1.14294e-31
1.97537e-05, 1.51798e-07, 1.17093e-31
1.99136e-05, 1.48176e-07, 1.1996e-31
2.00748e-05, 1.44641e-07, 1.22897e-31
2.02373e-05, 1.4119e-07, 1.25905e-31
2.04012e-05, 1.37821e-07, 1.28989e-31
2.05663e-05, 1.34533e-07, 1.32146e-31
2.07328e-05, 1.31324e-07, 1.35382e-31
2.09007e-05, 1.28191e-07, 1.38698e-31
2.10699e-05, 1.25133e-07, 1.42093e-31
2.12404e-05, 1.22148e-07, 1.45571e-31
2.14124e-05, 1.19234e-07, 1.49136e-31
2.15857e-05, 1.1639e-07, 1.52786e-31
2.17605e-05, 1.13614e-07, 1.56528e-31
2.19367e-05, 1.10904e-07, 1.60362e-31
2.21143e-05, 1.08258e-07, 1.64288e-31
2.22933e-05, 1.05676e-07, 1.6831e-31
2.24738e-05, 1.03156e-07, 1.72431e-31
2.26557e-05, 1.00696e-07, 1.76652e-31
2.28391e-05, 9.82944e-08, 1.80977e-31
2.3024e-05, 9.59503e-08, 1.85408e-31
2.32104e-05, 9.36622e-08, 1.89948e-31
2.33983e-05, 9.14288e-08, 1.94598e-31
2.35877e-05, 8.92487e-08, 1.99362e-31
2.37787e-05, 8.71206e-08, 2.04245e-31
2.39712e-05, 8.50434e-08, 2.09245e-31
2.41653e-05, 8.30158e-08, 2.14369e-31
2.43609e-05, 8.10366e-08, 2.19617e-31
2.45581e-05, 7.91046e-08, 2.24994e-31
2.47569e-05, 7.72188e-08, 2.30502e-31
2.49574e-05, 7.5378e-08, 2.36148e-31
2.51594e-05, 7.35812e-08, 2.41929e-31
2.53631e-05, 7.18273e-08, 2.47853e-31
2.55684e-05, 7.01153e-08, 2.5392e-31
2.57754e-05, 6.84441e-08, 2.60137e-31
2.59841e-05, 6.68128e-08, 2.66508e-31
2.61944e-05, 6.52205e-08, 2.73031e-31
2.64065e-05, 6.36662e-08, 2.79717e-31
2.66203e-05, 6.21491e-08, 2.86566e-31
2.68358e-05, 6.06681e-08, 2.93582e-31
2.7053e-05, 5.92225e-08, 3.00769e-31
2.72721e-05, 5.78114e-08, 3.08136e-31
2.74928e-05, 5.64341e-08, 3.15677e-31
2.77154e-05, 5.50895e-08, 3.23407e-31
2.79398e-05, 5.37771e-08, 3.31327e-31
2.8166e-05, 5.24961e-08, 3.39439e-31
2.8394e-05, 5.12456e-08, 3.47749e-31
2.86239e-05, 5.00249e-08, 3.56265e-31
2.88556e-05, 4.88334e-08, 3.64986e-31
2.90892e-05, 4.76704e-08, 3.73923e-31
2.93247e-05, 4.65351e-08, 3.83078e-31
2.95621e-05, 4.54269e-08, 3.92457e-31
2.98014e-05, 4.43451e-08, 4.02065e-31
3.00427e-05, 4.32892e-08, 4.11911e-31
3.02859e-05, 4.22585e-08, 4.21996e-31
3.05311e-05, 4.12524e-08, 4.32328e-31
3.07783e-05, 4.02703e-08, 4.42915e-31
3.10274e-05, 3.93116e-08, 4.53756e-31
3.12786e-05, 3.83759e-08, 4.64867e-31
3.15318e-05, 3.74624e-08, 4.76247e-31
3.17871e-05, 3.65708e-08, 4.87909e-31
3.20445e-05, 3.57004e-08, 4.99858e-31
3.23039e-05, 3.48508e-08, 5.12096e-31
3.25654e-05, 3.40215e-08, 5.24633e-31
3.2829e-05, 3.3212e-08, 5.37476e-31
3.30948e-05, 3.24218e-08, 5.50637e-31
3.33627e-05, 3.16504e-08, 5.64118e-31
3.36328e-05, 3.08975e-08, 5.7793e-31
3.39051e-05, 3.01625e-08, 5.92081e-31
3.41796e-05, 2.94451e-08, 6.06579e-31
3.44563e-05, 2.87447e-08, 6.2143e-31
3.47352e-05, 2.80611e-08, 6.36643e-31
3.50165e-05, 2.73938e-08, 6.52236e-31
3.52999e-05, 2.67424e-08, 6.68201e-31
3.55857e-05, 2.61066e-08, 6.84562e-31
3.58738e-05, 2.54859e-08, 7.01324e-31
3.61642e-05, 2.48801e-08, 7.18494e-31
3.6457e-05, 2.42887e-08, 7.36087e-31
3.67521e-05, 2.37114e-08, 7.54107e-31
3.70497e-05, 2.31478e-08, 7.72575e-31
3.73496e-05, 2.25978e-08, 7.91488e-31
3.7652e-05, 2.20608e-08, 8.10869e-31
3.79568e-05, 2.15366e-08, 8.30721e-31
3.82641e-05, 2.1025e-08, 8.51061e-31
3.85739e-05, 2.05255e-08, 8.71901e-31
3.88861e-05, 2.0038e-08, 8.93243e-31
3.9201e-05, 1.95621e-08, 9.1512e-31
3.95183e-05, 1.90975e-08, 9.37521e-31
3.98382e-05, 1.8644e-08, 9.60474e-31
4.01608e-05, 1.82014e-08, 9.83996e-31
4.04859e-05, 1.77693e-08, 1.00809e-30
4.08136e-05, 1.73475e-08, 1.03276e-30
4.11441e-05, 1.69357e-08, 1.05806e-30
4.14771e-05, 1.65338e-08, 1.08396e-30
4.18129e-05, 1.61414e-08, 1.1105e-30
4.21514e-05, 1.57584e-08, 1.13769e-30
4.24927e-05, 1.53846e-08, 1.16555e-30
4.28367e-05, 1.50196e-08, 1.19408e-30
4.31835e-05, 1.46634e-08, 1.22332e-30
4.35331e-05, 1.43156e-08, 1.25327e-30
4.38855e-05, 1.39761e-08, 1.28395e-30
4.42408e-05, 1.36448e-08, 1.31539e-30
4.4599e-05, 1.33213e-08, 1.3476e-30
4.496e-05, 1.30055e-08, 1.38059e-30
4.5324e-05, 1.26973e-08, 1.4144e-30
4.56909e-05, 1.23964e-08, 1.44902e-30
4.60608e-05, 1.21026e-08, 1.4845e-30
4.64337e-05, 1.18159e-08, 1.52085e-30
4.68096e-05, 1.1536e-08, 1.55809e-30
4.71886e-05, 1.12628e-08, 1.59624e-30
4.75706e-05, 1.09961e-08, 1.63532e-30
4.79557e-05, 1.07357e-08, 1.67536e-30
4.8344e-05, 1.04816e-08, 1.71638e-30
4.87353e-05, 1.02335e-08, 1.7584e-30
4.91299e-05, 9.99126e-09, 1.80146e-30
4.95276e-05, 9.75483e-09, 1.84556e-30
4.99286e-05, 9.52404e-09, 1.89075e-30
5.03328e-05, 9.29874e-09, 1.93704e-30
5.07403e-05, 9.07881e-09, 1.98447e-30
5.1151e-05, 8.86412e-09, 2.03305e-30
5.15651e-05, 8.65454e-09, 2.08283e-30
5.19826e-05, 8.44995e-09, 2.13383e-30
5.24034e-05, 8.25023e-09, 2.18607e-30
5.28277e-05, 8.05527e-09, 2.23961e-30
5.32553e-05, 7.86495e-09, 2.29443e-30
5.36865e-05, 7.67916e-09, 2.35062e-30
5.41211e-05, 7.49779e-09, 2.40816e-30
5.45593e-05, 7.32074e-09, 2.46713e-30
5.50009e-05, 7.14791e-09, 2.52753e-30
5.54462e-05, 6.97918e-09, 2.58942e-30
5.58951e-05, 6.81448e-09, 2.65282e-30
5.63476e-05, 6.65369e-09, 2.71777e-30
5.68038e-05, 6.49673e-09, 2.78432e-30
5.72636e-05, 6.3435e-09, 2.85248e-30
5.77272e-05, 6.19392e-09, 2.92232e-30
5.81946e-05, 6.04789e-09, 2.99388e-30
5.86657e-05, 5.90535e-09, 3.06718e-30
5.91406e-05, 5.76619e-09, 3.14227e-30
5.96194e-05, 5.63034e-09, 3.21921e-30
6.01021e-05, 5.49772e-09, 3.29804e-30
6.05886e-05, 5.36826e-09, 3.37877e-30
6.10791e-05, 5.24187e-09, 3.4615e-30
6.15736e-05, 5.11849e-09, 3.54626e-30
6.20721e-05, 4.99805e-09, 3.63309e-30
6.25746e-05, 4.88046e-09, 3.72204e-30
6.30812e-05, 4.76568e-09, 3.81317e-30
6.35919e-05, 4.65362e-09, 3.90654e-30
6.41067e-05, 4.54422e-09, 4.00218e-30
6.46257e-05, 4.43742e-09, 4.10017e-30
6.51489e-05, 4.33317e-09, 4.20056e-30
6.56763e-05, 4.23139e-09, 4.30341e-30
6.6208e-05, 4.13202e-09, 4.40877e-30
6.6744e-05, 4.03502e-09, 4.51672e-30
6.72843e-05, 3.94032e-09, 4.6273e-30
6.7829e-05, 3.84787e-09, 4.74059e-30
6.83782e-05, 3.75762e-09, 4.85668e-30
6.89317e-05, 3.66951e-09, 4.97558e-30
6.94898e-05, 3.58349e-09, 5.09741e-30
7.00524e-05, 3.49952e-09, 5.22222e-30
7.06195e-05, 3.41753e-09, 5.35008e-30
7.11912e-05, 3.3375e-09, 5.48107e-30
7.17675e-05, 3.25936e-09, 5.61526e-30
7.23485e-05, 3.18308e-09, 5.75274e-30
7.29342e-05, 3.10861e-09, 5.89359e-30
7.35247e-05, 3.0359e-09, 6.0379e-30
7.41199e-05, 2.96492e-09, 6.18573e-30
7.472e-05, 2.89563e-09, 6.33719e-30
7.53249e-05, 2.82797e-09, 6.49235e-30
7.59347e-05, 2.76192e-09, 6.65131e-30
7.65494e-05, 2.69744e-09, 6.81415e-30
7.71692e-05, 2.63449e-09, 6.98101e-30
7.77939e-05, 2.57303e-09, 7.15192e-30
7.84237e-05, 2.51302e-09, 7.32704e-30
7.90586e-05, 2.45444e-09, 7.50643e-30
7.96986e-05, 2.39725e-09, 7.69021e-30
8.03438e-05, 2.34141e-09, 7.8785e-30
8.09943e-05, 2.28689e-09, 8.07141e-30
