f, omegaSens, omegaSW
1e-06, 0.00116723, 1.72264e-35
1.0081e-06, 0.00113933, 1.76484e-35
1.01626e-06, 0.0011121, 1.80804e-35
1.02448e-06, 0.00108552, 1.85227e-35
1.03278e-06, 0.00105958, 1.89765e-35
1.04114e-06, 0.00103426, 1.94411e-35
1.04957e-06, 0.00100954, 1.99172e-35
1.05806e-06, 0.000985415, 2.04044e-35
1.06663e-06, 0.000961864, 2.09043e-35
1.07527e-06, 0.000938877, 2.14164e-35
1.08397e-06, 0.000916439, 2.19404e-35
1.09275e-06, 0.000894537, 2.24779e-35
1.10159e-06, 0.000873158, 2.30278e-35
1.11051e-06, 0.000852291, 2.35918e-35
1.1195e-06, 0.000831922, 2.41694e-35
1.12856e-06, 0.00081204, 2.4761e-35
1.1377e-06, 0.000792633, 2.53674e-35
1.14691e-06, 0.00077369, 2.59885e-35
1.1562e-06, 0.0007552, 2.66252e-35
1.16556e-06, 0.000737151, 2.7277e-35
1.17499e-06, 0.000719534, 2.79445e-35
1.1845e-06, 0.000702338, 2.86285e-35
1.19409e-06, 0.000685553, 2.93295e-35
1.20376e-06, 0.000669169, 3.00478e-35
1.21351e-06, 0.000653177, 3.07839e-35
1.22333e-06, 0.000637566, 3.15373e-35
1.23323e-06, 0.000622329, 3.23092e-35
1.24322e-06, 0.000607456, 3.31007e-35
1.25328e-06, 0.000592939, 3.39108e-35
1.26343e-06, 0.000578768, 3.47414e-35
1.27366e-06, 0.000564936, 3.55921e-35
1.28397e-06, 0.000551435, 3.64635e-35
1.29436e-06, 0.000538256, 3.73558e-35
1.30484e-06, 0.000525393, 3.82706e-35
1.31541e-06, 0.000512836, 3.92082e-35
1.32605e-06, 0.00050058, 4.01673e-35
1.33679e-06, 0.000488617, 4.11512e-35
1.34761e-06, 0.00047694, 4.21586e-35
1.35852e-06, 0.000465541, 4.31908e-35
1.36952e-06, 0.000454415, 4.42485e-35
1.38061e-06, 0.000443555, 4.53322e-35
1.39178e-06, 0.000432955, 4.64414e-35
1.40305e-06, 0.000422608, 4.75787e-35
1.41441e-06, 0.000412508, 4.87438e-35
1.42586e-06, 0.000402649, 4.99372e-35
1.4374e-06, 0.000393027, 5.11595e-35
1.44904e-06, 0.000383634, 5.24125e-35
1.46077e-06, 0.000374465, 5.36956e-35
1.4726e-06, 0.000365516, 5.50108e-35
1.48452e-06, 0.000356781, 5.63575e-35
1.49654e-06, 0.000348254, 5.77375e-35
1.50865e-06, 0.000339931, 5.91506e-35
1.52087e-06, 0.000331807, 6.05996e-35
1.53318e-06, 0.000323877, 6.2083e-35
1.54559e-06, 0.000316137, 6.36028e-35
1.5581e-06, 0.000308582, 6.51597e-35
1.57072e-06, 0.000301207, 6.67559e-35
1.58343e-06, 0.000294009, 6.83896e-35
1.59625e-06, 0.000286982, 7.00642e-35
1.60918e-06, 0.000280124, 7.17806e-35
1.6222e-06, 0.000273429, 7.35371e-35
1.63534e-06, 0.000266894, 7.53386e-35
1.64857e-06, 0.000260516, 7.71819e-35
1.66192e-06, 0.00025429, 7.90722e-35
1.67538e-06, 0.000248213, 8.1009e-35
1.68894e-06, 0.000242281, 8.2992e-35
1.70261e-06, 0.000236491, 8.50235e-35
1.7164e-06, 0.000230839, 8.71062e-35
1.73029e-06, 0.000225322, 8.9238e-35
1.7443e-06, 0.000219937, 9.14233e-35
1.75842e-06, 0.000214681, 9.36615e-35
1.77266e-06, 0.00020955, 9.59555e-35
1.78701e-06, 0.000204542, 9.83047e-35
1.80147e-06, 0.000199654, 1.0071e-34
1.81606e-06, 0.000194883, 1.03177e-34
1.83076e-06, 0.000190225, 1.05703e-34
1.84558e-06, 0.000185679, 1.08291e-34
1.86052e-06, 0.000181242, 1.10942e-34
1.87558e-06, 0.00017691, 1.13658e-34
1.89077e-06, 0.000172682, 1.16442e-34
1.90608e-06, 0.000168555, 1.19293e-34
1.92151e-06, 0.000164527, 1.22214e-34
1.93706e-06, 0.000160595, 1.25205e-34
1.95274e-06, 0.000156757, 1.2827e-34
1.96855e-06, 0.000153011, 1.31411e-34
1.98449e-06, 0.000149354, 1.34629e-34
2.00056e-06, 0.000145785, 1.37927e-34
2.01675e-06, 0.000142301, 1.41302e-34
2.03308e-06, 0.0001389, 1.44763e-34
2.04954e-06, 0.00013558, 1.48307e-34
2.06613e-06, 0.00013234, 1.51938e-34
2.08286e-06, 0.000129177, 1.55659e-34
2.09972e-06, 0.00012609, 1.59469e-34
2.11672e-06, 0.000123077, 1.63374e-34
2.13385e-06, 0.000120135, 1.67373e-34
2.15113e-06, 0.000117264, 1.71472e-34
2.16854e-06, 0.000114462, 1.75669e-34
2.1861e-06, 0.000111727, 1.79971e-34
2.2038e-06, 0.000109056, 1.84378e-34
2.22164e-06, 0.00010645, 1.88892e-34
2.23962e-06, 0.000103906, 1.93516e-34
2.25776e-06, 0.000101423, 1.98256e-34
2.27603e-06, 9.89991e-05, 2.03108e-34
2.29446e-06, 9.66331e-05, 2.08082e-34
2.31303e-06, 9.43237e-05, 2.13175e-34
2.33176e-06, 9.20695e-05, 2.18396e-34
2.35064e-06, 8.98692e-05, 2.23744e-34
2.36967e-06, 8.77215e-05, 2.29222e-34
2.38885e-06, 8.56251e-05, 2.34833e-34
2.40819e-06, 8.35788e-05, 2.40583e-34
2.42769e-06, 8.15814e-05, 2.46475e-34
2.44734e-06, 7.96317e-05, 2.52509e-34
2.46715e-06, 7.77286e-05, 2.5869e-34
2.48713e-06, 7.5871e-05, 2.65026e-34
2.50726e-06, 7.40578e-05, 2.71514e-34
2.52756e-06, 7.2288e-05, 2.78162e-34
2.54802e-06, 7.05604e-05, 2.84972e-34
2.56865e-06, 6.88741e-05, 2.9195e-34
2.58944e-06, 6.72281e-05, 2.99096e-34
2.61041e-06, 6.56215e-05, 3.06422e-34
2.63154e-06, 6.40533e-05, 3.13923e-34
2.65284e-06, 6.25225e-05, 3.21608e-34
2.67432e-06, 6.10283e-05, 3.29483e-34
2.69597e-06, 5.95698e-05, 3.3755e-34
2.7178e-06, 5.81462e-05, 3.45817e-34
2.7398e-06, 5.67566e-05, 3.54283e-34
2.76198e-06, 5.54002e-05, 3.62957e-34
2.78434e-06, 5.40763e-05, 3.71843e-34
2.80688e-06, 5.27839e-05, 3.80947e-34
2.82961e-06, 5.15225e-05, 3.90277e-34
2.85251e-06, 5.02912e-05, 3.9983e-34
2.87561e-06, 4.90893e-05, 4.09622e-34
2.89889e-06, 4.79162e-05, 4.19651e-34
2.92235e-06, 4.67711e-05, 4.29922e-34
2.94601e-06, 4.56533e-05, 4.40449e-34
2.96986e-06, 4.45623e-05, 4.51233e-34
2.99391e-06, 4.34973e-05, 4.62285e-34
3.01814e-06, 4.24578e-05, 4.736e-34
3.04258e-06, 4.14432e-05, 4.85198e-34
3.06721e-06, 4.04528e-05, 4.97077e-34
3.09204e-06, 3.9486e-05, 5.09247e-34
3.11707e-06, 3.85424e-05, 5.21715e-34
3.14231e-06, 3.76213e-05, 5.34491e-34
3.16775e-06, 3.67222e-05, 5.47578e-34
3.19339e-06, 3.58446e-05, 5.60982e-34
3.21924e-06, 3.4988e-05, 5.74716e-34
3.24531e-06, 3.41519e-05, 5.88792e-34
3.27158e-06, 3.33357e-05, 6.03206e-34
3.29806e-06, 3.25391e-05, 6.17972e-34
3.32476e-06, 3.17614e-05, 6.33103e-34
3.35168e-06, 3.10024e-05, 6.48606e-34
3.37881e-06, 3.02615e-05, 6.64484e-34
3.40617e-06, 2.95383e-05, 6.80757e-34
3.43374e-06, 2.88324e-05, 6.97422e-34
3.46154e-06, 2.81434e-05, 7.14499e-34
3.48957e-06, 2.74708e-05, 7.31997e-34
3.51782e-06, 2.68143e-05, 7.49919e-34
3.5463e-06, 2.61735e-05, 7.6828e-34
3.575e-06, 2.5548e-05, 7.87085e-34
3.60395e-06, 2.49375e-05, 8.06361e-34
3.63312e-06, 2.43415e-05, 8.261e-34
3.66254e-06, 2.37598e-05, 8.46331e-34
3.69219e-06, 2.3192e-05, 8.67053e-34
3.72208e-06, 2.26378e-05, 8.88281e-34
3.75221e-06, 2.20968e-05, 9.10028e-34
3.78259e-06, 2.15687e-05, 9.32312e-34
3.81321e-06, 2.10533e-05, 9.55137e-34
3.84408e-06, 2.05502e-05, 9.78522e-34
3.8752e-06, 2.00591e-05, 1.00248e-33
3.90657e-06, 1.95797e-05, 1.02702e-33
3.9382e-06, 1.91118e-05, 1.05217e-33
3.97008e-06, 1.86551e-05, 1.07793e-33
4.00222e-06, 1.82093e-05, 1.10432e-33
4.03462e-06, 1.77741e-05, 1.13136e-33
4.06729e-06, 1.73494e-05, 1.15907e-33
4.10021e-06, 1.69348e-05, 1.18744e-33
4.13341e-06, 1.65301e-05, 1.21652e-33
4.16687e-06, 1.6135e-05, 1.2463e-33
4.2006e-06, 1.57495e-05, 1.27681e-33
4.23461e-06, 1.53731e-05, 1.30808e-33
4.26889e-06, 1.50057e-05, 1.3401e-33
4.30345e-06, 1.46471e-05, 1.37291e-33
4.33829e-06, 1.42971e-05, 1.40653e-33
4.37341e-06, 1.39554e-05, 1.44097e-33
4.40882e-06, 1.36219e-05, 1.47625e-33
4.44451e-06, 1.32964e-05, 1.51239e-33
4.48049e-06, 1.29787e-05, 1.54942e-33
4.51676e-06, 1.26685e-05, 1.58736e-33
4.55333e-06, 1.23658e-05, 1.62623e-33
4.59019e-06, 1.20703e-05, 1.66604e-33
4.62735e-06, 1.17818e-05, 1.70683e-33
4.66481e-06, 1.15003e-05, 1.74862e-33
4.70258e-06, 1.12255e-05, 1.79144e-33
4.74065e-06, 1.09572e-05, 1.8353e-33
4.77903e-06, 1.06954e-05, 1.88024e-33
4.81772e-06, 1.04398e-05, 1.92627e-33
4.85672e-06, 1.01903e-05, 1.97343e-33
4.89604e-06, 9.94679e-06, 2.02175e-33
4.93568e-06, 9.7091e-06, 2.07126e-33
4.97563e-06, 9.47708e-06, 2.12196e-33
5.01592e-06, 9.25061e-06, 2.17393e-33
5.05652e-06, 9.02956e-06, 2.22715e-33
5.09746e-06, 8.81378e-06, 2.28168e-33
5.13873e-06, 8.60316e-06, 2.33755e-33
5.18033e-06, 8.39758e-06, 2.39478e-33
5.22227e-06, 8.19691e-06, 2.45342e-33
5.26454e-06, 8.00103e-06, 2.51348e-33
5.30716e-06, 7.80984e-06, 2.57502e-33
5.35013e-06, 7.62321e-06, 2.63807e-33
5.39344e-06, 7.44104e-06, 2.70266e-33
5.4371e-06, 7.26323e-06, 2.76882e-33
5.48112e-06, 7.08967e-06, 2.83662e-33
5.52549e-06, 6.92025e-06, 2.90607e-33
5.57023e-06, 6.75489e-06, 2.97723e-33
5.61532e-06, 6.59347e-06, 3.05012e-33
5.66078e-06, 6.43592e-06, 3.1248e-33
5.70661e-06, 6.28213e-06, 3.20131e-33
5.75281e-06, 6.13201e-06, 3.27969e-33
5.79938e-06, 5.98548e-06, 3.35999e-33
5.84633e-06, 5.84245e-06, 3.44226e-33
5.89366e-06, 5.70284e-06, 3.52654e-33
5.94137e-06, 5.56657e-06, 3.61288e-33
5.98947e-06, 5.43355e-06, 3.70134e-33
6.03796e-06, 5.30372e-06, 3.79196e-33
6.08684e-06, 5.17698e-06, 3.8848e-33
6.13612e-06, 5.05328e-06, 3.97992e-33
6.1858e-06, 4.93253e-06, 4.07738e-33
6.23588e-06, 4.81466e-06, 4.17721e-33
6.28636e-06, 4.69962e-06, 4.27948e-33
6.33725e-06, 4.58732e-06, 4.38426e-33
6.38856e-06, 4.4777e-06, 4.49161e-33
6.44028e-06, 4.37071e-06, 4.60159e-33
6.49241e-06, 4.26627e-06, 4.71423e-33
6.54497e-06, 4.16433e-06, 4.82966e-33
6.59796e-06, 4.06482e-06, 4.94792e-33
6.65138e-06, 3.9677e-06, 5.06907e-33
6.70522e-06, 3.87289e-06, 5.19317e-33
6.75951e-06, 3.78035e-06, 5.32034e-33
6.81423e-06, 3.69002e-06, 5.45059e-33
6.86939e-06, 3.60185e-06, 5.58403e-33
6.92501e-06, 3.51578e-06, 5.72077e-33
6.98107e-06, 3.43178e-06, 5.86083e-33
7.03759e-06, 3.34978e-06, 6.00434e-33
7.09456e-06, 3.26974e-06, 6.15134e-33
7.152e-06, 3.19161e-06, 6.30196e-33
7.2099e-06, 3.11535e-06, 6.45626e-33
7.26826e-06, 3.04091e-06, 6.61431e-33
7.32711e-06, 2.96825e-06, 6.77628e-33
7.38642e-06, 2.89733e-06, 6.94217e-33
7.44622e-06, 2.8281e-06, 7.11215e-33
7.5065e-06, 2.76053e-06, 7.28628e-33
7.56727e-06, 2.69457e-06, 7.46468e-33
7.62854e-06, 2.63019e-06, 7.64747e-33
7.69029e-06, 2.56735e-06, 7.83468e-33
7.75255e-06, 2.506e-06, 8.02652e-33
7.81531e-06, 2.44613e-06, 8.22303e-33
7.87858e-06, 2.38768e-06, 8.42437e-33
7.94237e-06, 2.33063e-06, 8.63065e-33
8.00667e-06, 2.27495e-06, 8.84197e-33
8.07149e-06, 2.22059e-06, 9.05846e-33
8.13683e-06, 2.16754e-06, 9.28024e-33
8.2027e-06, 2.11575e-06, 9.50745e-33
8.26911e-06, 2.0652e-06, 9.74024e-33
8.33605e-06, 2.01586e-06, 9.97871e-33
8.40354e-06, 1.96769e-06, 1.0223e-32
8.47157e-06, 1.92068e-06, 1.04733e-32
8.54015e-06, 1.87479e-06, 1.07298e-32
8.60929e-06, 1.83e-06, 1.09925e-32
8.67899e-06, 1.78628e-06, 1.12616e-32
8.74925e-06, 1.7436e-06, 1.15373e-32
8.82008e-06, 1.70195e-06, 1.18198e-32
8.89149e-06, 1.66128e-06, 1.21092e-32
8.96347e-06, 1.62159e-06, 1.24057e-32
9.03604e-06, 1.58285e-06, 1.27095e-32
9.10919e-06, 1.54504e-06, 1.30206e-32
9.18293e-06, 1.50812e-06, 1.33394e-32
9.25728e-06, 1.47209e-06, 1.36661e-32
9.33222e-06, 1.43693e-06, 1.40007e-32
9.40777e-06, 1.4026e-06, 1.43434e-32
9.48393e-06, 1.36909e-06, 1.46946e-32
9.56071e-06, 1.33638e-06, 1.50544e-32
9.63811e-06, 1.30445e-06, 1.5423e-32
9.71614e-06, 1.27329e-06, 1.58006e-32
9.7948e-06, 1.24287e-06, 1.61875e-32
9.87409e-06, 1.21318e-06, 1.65838e-32
9.95403e-06, 1.1842e-06, 1.69899e-32
1.00346e-05, 1.15591e-06, 1.74058e-32
1.01159e-05, 1.1283e-06, 1.78323e-32
1.01977e-05, 1.10134e-06, 1.82684e-32
1.02803e-05, 1.07503e-06, 1.87159e-32
1.03635e-05, 1.04935e-06, 1.9174e-32
1.04474e-05, 1.02428e-06, 1.96435e-32
1.0532e-05, 9.99816e-07, 2.01245e-32
1.06173e-05, 9.75932e-07, 2.06175e-32
1.07032e-05, 9.52619e-07, 2.1122e-32
1.07899e-05, 9.29863e-07, 2.16394e-32
1.08772e-05, 9.07651e-07, 2.21689e-32
1.09653e-05, 8.8597e-07, 2.2712e-32
1.10541e-05, 8.64807e-07, 2.32682e-32
1.11435e-05, 8.44149e-07, 2.38374e-32
1.12338e-05, 8.23985e-07, 2.44216e-32
1.13247e-05, 8.04303e-07, 2.50192e-32
1.14164e-05, 7.85091e-07, 2.56319e-32
1.15088e-05, 7.66339e-07, 2.62593e-32
1.1602e-05, 7.48034e-07, 2.69025e-32
1.16959e-05, 7.30167e-07, 2.7561e-32
1.17906e-05, 7.12726e-07, 2.82359e-32
1.1886e-05, 6.95703e-07, 2.89268e-32
1.19823e-05, 6.79086e-07, 2.96356e-32
1.20793e-05, 6.62866e-07, 3.03612e-32
1.21771e-05, 6.47034e-07, 3.11046e-32
1.22757e-05, 6.3158e-07, 3.18663e-32
1.2375e-05, 6.16495e-07, 3.26459e-32
1.24752e-05, 6.01771e-07, 3.34454e-32
1.25762e-05, 5.87398e-07, 3.42643e-32
1.2678e-05, 5.73369e-07, 3.51031e-32
1.27807e-05, 5.59675e-07, 3.59631e-32
1.28841e-05, 5.46309e-07, 3.68431e-32
1.29884e-05, 5.33261e-07, 3.77451e-32
1.30936e-05, 5.20526e-07, 3.86697e-32
1.31996e-05, 5.08095e-07, 3.96165e-32
1.33064e-05, 4.95961e-07, 4.05859e-32
1.34142e-05, 4.84116e-07, 4.15803e-32
1.35228e-05, 4.72555e-07, 4.25984e-32
1.36322e-05, 4.6127e-07, 4.36406e-32
1.37426e-05, 4.50255e-07, 4.47095e-32
1.38539e-05, 4.39502e-07, 4.58046e-32
1.3966e-05, 4.29007e-07, 4.69256e-32
1.40791e-05, 4.18762e-07, 4.80749e-32
1.41931e-05, 4.08763e-07, 4.92521e-32
1.4308e-05, 3.99002e-07, 5.0458e-32
1.44238e-05, 3.89474e-07, 5.16931e-32
1.45406e-05, 3.80174e-07, 5.29591e-32
1.46583e-05, 3.71096e-07, 5.42555e-32
1.47769e-05, 3.62235e-07, 5.55832e-32
1.48966e-05, 3.53586e-07, 5.69449e-32
1.50172e-05, 3.45144e-07, 5.83392e-32
1.51388e-05, 3.36903e-07, 5.97679e-32
1.52613e-05, 3.28859e-07, 6.12305e-32
1.53849e-05, 3.21007e-07, 6.27303e-32
1.55094e-05, 3.13343e-07, 6.42656e-32
1.5635e-05, 3.05861e-07, 6.58396e-32
1.57615e-05, 2.98559e-07, 6.74506e-32
1.58891e-05, 2.91431e-07, 6.91021e-32
1.60178e-05, 2.84474e-07, 7.07949e-32
1.61475e-05, 2.77682e-07, 7.25286e-32
1.62782e-05, 2.71053e-07, 7.4304e-32
1.641e-05, 2.64582e-07, 7.61236e-32
1.65428e-05, 2.58266e-07, 7.79867e-32
1.66767e-05, 2.52101e-07, 7.98957e-32
1.68117e-05, 2.46083e-07, 8.18518e-32
1.69478e-05, 2.40208e-07, 8.38558e-32
1.70851e-05, 2.34474e-07, 8.59104e-32
1.72234e-05, 2.28878e-07, 8.80136e-32
1.73628e-05, 2.23414e-07, 9.0168e-32
1.75034e-05, 2.18082e-07, 9.23763e-32
1.76451e-05, 2.12876e-07, 9.4638e-32
1.77879e-05, 2.07795e-07, 9.69544e-32
1.79319e-05, 2.02836e-07, 9.93281e-32
1.80771e-05, 1.97995e-07, 1.01761e-31
1.82234e-05, 1.93269e-07, 1.04251e-31
1.8371e-05, 1.88657e-07, 1.06805e-31
1.85197e-05, 1.84154e-07, 1.0942e-31
1.86696e-05, 1.79759e-07, 1.12098e-31
1.88208e-05, 1.75469e-07, 1.14844e-31
1.89731e-05, 1.71282e-07, 1.17654e-31
1.91267e-05, 1.67195e-07, 1.20535e-31
1.92816e-05, 1.63205e-07, 1.23487e-31
1.94377e-05, 1.5931e-07, 1.26511e-31
1.9595e-05, 1.55509e-07, 1.29607e-31
1.97537e-05, 1.51798e-07, 1.32782e-31
1.99136e-05, 1.48176e-07, 1.36032e-31
2.00748e-05, 1.44641e-07, 1.39363e-31
2.02373e-05, 1.4119e-07, 1.42775e-31
2.04012e-05, 1.37821e-07, 1.46272e-31
2.05663e-05, 1.34533e-07, 1.49852e-31
2.07328e-05, 1.31324e-07, 1.53521e-31
2.09007e-05, 1.28191e-07, 1.57281e-31
2.10699e-05, 1.25133e-07, 1.61132e-31
2.12404e-05, 1.22148e-07, 1.65075e-31
2.14124e-05, 1.19234e-07, 1.69118e-31
2.15857e-05, 1.1639e-07, 1.73257e-31
2.17605e-05, 1.13614e-07, 1.77501e-31
2.19367e-05, 1.10904e-07, 1.81847e-31
2.21143e-05, 1.08258e-07, 1.863e-31
2.22933e-05, 1.05676e-07, 1.90861e-31
2.24738e-05, 1.03156e-07, 1.95534e-31
2.26557e-05, 1.00696e-07, 2.00321e-31
2.28391e-05, 9.82944e-08, 2.05225e-31
2.3024e-05, 9.59503e-08, 2.1025e-31
2.32104e-05, 9.36622e-08, 2.15398e-31
2.33983e-05, 9.14288e-08, 2.20671e-31
2.35877e-05, 8.92487e-08, 2.26074e-31
2.37787e-05, 8.71206e-08, 2.3161e-31
2.39712e-05, 8.50434e-08, 2.37281e-31
2.41653e-05, 8.30158e-08, 2.43092e-31
2.43609e-05, 8.10366e-08, 2.49042e-31
2.45581e-05, 7.91046e-08, 2.55139e-31
2.47569e-05, 7.72188e-08, 2.61386e-31
2.49574e-05, 7.5378e-08, 2.67788e-31
2.51594e-05, 7.35812e-08, 2.74343e-31
2.53631e-05, 7.18273e-08, 2.81061e-31
2.55684e-05, 7.01153e-08, 2.87941e-31
2.57754e-05, 6.84441e-08, 2.94992e-31
2.59841e-05, 6.68128e-08, 3.02215e-31
2.61944e-05, 6.52205e-08, 3.09613e-31
2.64065e-05, 6.36662e-08, 3.17195e-31
2.66203e-05, 6.21491e-08, 3.24962e-31
2.68358e-05, 6.06681e-08, 3.32918e-31
2.7053e-05, 5.92225e-08, 3.41067e-31
2.72721e-05, 5.78114e-08, 3.49421e-31
2.74928e-05, 5.64341e-08, 3.57973e-31
2.77154e-05, 5.50895e-08, 3.66739e-31
2.79398e-05, 5.37771e-08, 3.75719e-31
2.8166e-05, 5.24961e-08, 3.84919e-31
2.8394e-05, 5.12456e-08, 3.94342e-31
2.86239e-05, 5.00249e-08, 4.03998e-31
2.88556e-05, 4.88334e-08, 4.13889e-31
2.90892e-05, 4.76704e-08, 4.24022e-31
2.93247e-05, 4.65351e-08, 4.34404e-31
2.95621e-05, 4.54269e-08, 4.4504e-31
2.98014e-05, 4.43451e-08, 4.55935e-31
3.00427e-05, 4.32892e-08, 4.671e-31
3.02859e-05, 4.22585e-08, 4.78536e-31
3.05311e-05, 4.12524e-08, 4.90253e-31
3.07783e-05, 4.02703e-08, 5.02258e-31
3.10274e-05, 3.93116e-08, 5.14552e-31
3.12786e-05, 3.83759e-08, 5.27151e-31
3.15318e-05, 3.74624e-08, 5.40057e-31
3.17871e-05, 3.65708e-08, 5.53281e-31
3.20445e-05, 3.57004e-08, 5.66831e-31
3.23039e-05, 3.48508e-08, 5.80708e-31
3.25654e-05, 3.40215e-08, 5.94925e-31
3.2829e-05, 3.3212e-08, 6.09489e-31
3.30948e-05, 3.24218e-08, 6.24414e-31
3.33627e-05, 3.16504e-08, 6.39701e-31
3.36328e-05, 3.08975e-08, 6.55364e-31
3.39051e-05, 3.01625e-08, 6.71411e-31
3.41796e-05, 2.94451e-08, 6.87851e-31
3.44563e-05, 2.87447e-08, 7.04692e-31
3.47352e-05, 2.80611e-08, 7.21943e-31
3.50165e-05, 2.73938e-08, 7.39625e-31
3.52999e-05, 2.67424e-08, 7.57729e-31
3.55857e-05, 2.61066e-08, 7.76282e-31
3.58738e-05, 2.54859e-08, 7.9529e-31
3.61642e-05, 2.48801e-08, 8.1476e-31
3.6457e-05, 2.42887e-08, 8.34711e-31
3.67521e-05, 2.37114e-08, 8.55145e-31
3.70497e-05, 2.31478e-08, 8.76087e-31
3.73496e-05, 2.25978e-08, 8.97534e-31
3.7652e-05, 2.20608e-08, 9.19512e-31
3.79568e-05, 2.15366e-08, 9.42024e-31
3.82641e-05, 2.1025e-08, 9.6509e-31
3.85739e-05, 2.05255e-08, 9.88721e-31
3.88861e-05, 2.0038e-08, 1.01292e-30
3.9201e-05, 1.95621e-08, 1.03773e-30
3.95183e-05, 1.90975e-08, 1.06313e-30
3.98382e-05, 1.8644e-08, 1.08916e-30
4.01608e-05, 1.82014e-08, 1.11584e-30
4.04859e-05, 1.77693e-08, 1.14315e-30
4.08136e-05, 1.73475e-08, 1.17114e-30
4.11441e-05, 1.69357e-08, 1.19982e-30
4.14771e-05, 1.65338e-08, 1.22919e-30
4.18129e-05, 1.61414e-08, 1.25929e-30
4.21514e-05, 1.57584e-08, 1.29012e-30
4.24927e-05, 1.53846e-08, 1.32171e-30
4.28367e-05, 1.50196e-08, 1.35407e-30
4.31835e-05, 1.46634e-08, 1.38722e-30
4.35331e-05, 1.43156e-08, 1.42119e-30
4.38855e-05, 1.39761e-08, 1.45598e-30
4.42408e-05, 1.36448e-08, 1.49163e-30
4.4599e-05, 1.33213e-08, 1.52816e-30
4.496e-05, 1.30055e-08, 1.56557e-30
4.5324e-05, 1.26973e-08, 1.6039e-30
4.56909e-05, 1.23964e-08, 1.64317e-30
4.60608e-05, 1.21026e-08, 1.6834e-30
4.64337e-05, 1.18159e-08, 1.72462e-30
4.68096e-05, 1.1536e-08, 1.76684e-30
4.71886e-05, 1.12628e-08, 1.81011e-30
4.75706e-05, 1.09961e-08, 1.85442e-30
4.79557e-05, 1.07357e-08, 1.89983e-30
4.8344e-05, 1.04816e-08, 1.94635e-30
4.87353e-05, 1.02335e-08, 1.994e-30
4.91299e-05, 9.99126e-09, 2.04282e-30
4.95276e-05, 9.75483e-09, 2.09284e-30
4.99286e-05, 9.52404e-09, 2.14408e-30
5.03328e-05, 9.29874e-09, 2.19658e-30
5.07403e-05, 9.07881e-09, 2.25036e-30
5.1151e-05, 8.86412e-09, 2.30545e-30
5.15651e-05, 8.65454e-09, 2.3619e-30
5.19826e-05, 8.44995e-09, 2.41973e-30
5.24034e-05, 8.25023e-09, 2.47897e-30
5.28277e-05, 8.05527e-09, 2.53968e-30
5.32553e-05, 7.86495e-09, 2.60185e-30
5.36865e-05, 7.67916e-09, 2.66556e-30
5.41211e-05, 7.49779e-09, 2.73082e-30
5.45593e-05, 7.32074e-09, 2.79769e-30
5.50009e-05, 7.14791e-09, 2.86617e-30
5.54462e-05, 6.97918e-09, 2.93635e-30
5.58951e-05, 6.81448e-09, 3.00825e-30
5.63476e-05, 6.65369e-09, 3.08191e-30
5.68038e-05, 6.49673e-09, 3.15737e-30
5.72636e-05, 6.3435e-09, 3.23466e-30
5.77272e-05, 6.19392e-09, 3.31386e-30
5.81946e-05, 6.04789e-09, 3.39501e-30
5.86657e-05, 5.90535e-09, 3.47813e-30
5.91406e-05, 5.76619e-09, 3.56328e-30
5.96194e-05, 5.63034e-09, 3.65053e-30
6.01021e-05, 5.49772e-09, 3.73992e-30
6.05886e-05, 5.36826e-09, 3.83147e-30
6.10791e-05, 5.24187e-09, 3.92528e-30
6.15736e-05, 5.11849e-09, 4.02139e-30
6.20721e-05, 4.99805e-09, 4.11986e-30
6.25746e-05, 4.88046e-09, 4.22073e-30
6.30812e-05, 4.76568e-09, 4.32407e-30
6.35919e-05, 4.65362e-09, 4.42995e-30
6.41067e-05, 4.54422e-09, 4.53841e-30
6.46257e-05, 4.43742e-09, 4.64953e-30
6.51489e-05, 4.33317e-09, 4.76337e-30
6.56763e-05, 4.23139e-09, 4.87999e-30
6.6208e-05, 4.13202e-09, 4.99947e-30
6.6744e-05, 4.03502e-09, 5.12188e-30
6.72843e-05, 3.94032e-09, 5.24728e-30
6.7829e-05, 3.84787e-09, 5.37575e-30
6.83782e-05, 3.75762e-09, 5.50739e-30
6.89317e-05, 3.66951e-09, 5.64222e-30
6.94898e-05, 3.58349e-09, 5.78038e-30
7.00524e-05, 3.49952e-09, 5.92191e-30
7.06195e-05, 3.41753e-09, 6.0669e-30
7.11912e-05, 3.3375e-09, 6.21544e-30
7.17675e-05, 3.25936e-09, 6.36761e-30
7.23485e-05, 3.18308e-09, 6.52351e-30
7.29342e-05, 3.10861e-09, 6.68323e-30
7.35247e-05, 3.0359e-09, 6.84688e-30
7.41199e-05, 2.96492e-09, 7.01451e-30
7.472e-05, 2.89563e-09, 7.18627e-30
7.53249e-05, 2.82797e-09, 7.36222e-30
7.59347e-05, 2.76192e-09, 7.54247e-30
7.65494e-05, 2.69744e-09, 7.72713e-30
7.71692e-05, 2.63449e-09, 7.91635e-30
7.77939e-05, 2.57303e-09, 8.11016e-30
7.84237e-05, 2.51302e-09, 8.30873e-30
7.90586e-05, 2.45444e-09, 8.51217e-30
7.96986e-05, 2.39725e-09, 8.72057e-30
8.03438e-05, 2.34141e-09, 8.93408e-30
8.09943e-05, 2.28689e-09, 9.15285e-30
