f, omegaSens, omegaSW
1e-06, 0.00116723, 1.60963e-21
1.0081e-06, 0.00113933, 1.64907e-21
1.01626e-06, 0.0011121, 1.68943e-21
1.02448e-06, 0.00108552, 1.73076e-21
1.03278e-06, 0.00105958, 1.77317e-21
1.04114e-06, 0.00103426, 1.81658e-21
1.04957e-06, 0.00100954, 1.86106e-21
1.05806e-06, 0.000985415, 1.90659e-21
1.06663e-06, 0.000961864, 1.9533e-21
1.07527e-06, 0.000938877, 2.00115e-21
1.08397e-06, 0.000916439, 2.05012e-21
1.09275e-06, 0.000894537, 2.10034e-21
1.10159e-06, 0.000873158, 2.15172e-21
1.11051e-06, 0.000852291, 2.20442e-21
1.1195e-06, 0.000831922, 2.25839e-21
1.12856e-06, 0.00081204, 2.31367e-21
1.1377e-06, 0.000792633, 2.37034e-21
1.14691e-06, 0.00077369, 2.42837e-21
1.1562e-06, 0.0007552, 2.48786e-21
1.16556e-06, 0.000737151, 2.54877e-21
1.17499e-06, 0.000719534, 2.61113e-21
1.1845e-06, 0.000702338, 2.67505e-21
1.19409e-06, 0.000685553, 2.74055e-21
1.20376e-06, 0.000669169, 2.80767e-21
1.21351e-06, 0.000653177, 2.87645e-21
1.22333e-06, 0.000637566, 2.94685e-21
1.23323e-06, 0.000622329, 3.01897e-21
1.24322e-06, 0.000607456, 3.09293e-21
1.25328e-06, 0.000592939, 3.16862e-21
1.26343e-06, 0.000578768, 3.24624e-21
1.27366e-06, 0.000564936, 3.32573e-21
1.28397e-06, 0.000551435, 3.40715e-21
1.29436e-06, 0.000538256, 3.49053e-21
1.30484e-06, 0.000525393, 3.57601e-21
1.31541e-06, 0.000512836, 3.66361e-21
1.32605e-06, 0.00050058, 3.75324e-21
1.33679e-06, 0.000488617, 3.84517e-21
1.34761e-06, 0.00047694, 3.9393e-21
1.35852e-06, 0.000465541, 4.03575e-21
1.36952e-06, 0.000454415, 4.13458e-21
1.38061e-06, 0.000443555, 4.23584e-21
1.39178e-06, 0.000432955, 4.33948e-21
1.40305e-06, 0.000422608, 4.44575e-21
1.41441e-06, 0.000412508, 4.55462e-21
1.42586e-06, 0.000402649, 4.66613e-21
1.4374e-06, 0.000393027, 4.78034e-21
1.44904e-06, 0.000383634, 4.89742e-21
1.46077e-06, 0.000374465, 5.01732e-21
1.4726e-06, 0.000365516, 5.1402e-21
1.48452e-06, 0.000356781, 5.26604e-21
1.49654e-06, 0.000348254, 5.39499e-21
1.50865e-06, 0.000339931, 5.52702e-21
1.52087e-06, 0.000331807, 5.66242e-21
1.53318e-06, 0.000323877, 5.80103e-21
1.54559e-06, 0.000316137, 5.94304e-21
1.5581e-06, 0.000308582, 6.08852e-21
1.57072e-06, 0.000301207, 6.23766e-21
1.58343e-06, 0.000294009, 6.39031e-21
1.59625e-06, 0.000286982, 6.54679e-21
1.60918e-06, 0.000280124, 6.70717e-21
1.6222e-06, 0.000273429, 6.8713e-21
1.63534e-06, 0.000266894, 7.03963e-21
1.64857e-06, 0.000260516, 7.21186e-21
1.66192e-06, 0.00025429, 7.38849e-21
1.67538e-06, 0.000248213, 7.56947e-21
1.68894e-06, 0.000242281, 7.75475e-21
1.70261e-06, 0.000236491, 7.94458e-21
1.7164e-06, 0.000230839, 8.13918e-21
1.73029e-06, 0.000225322, 8.33838e-21
1.7443e-06, 0.000219937, 8.54257e-21
1.75842e-06, 0.000214681, 8.75171e-21
1.77266e-06, 0.00020955, 8.96605e-21
1.78701e-06, 0.000204542, 9.18556e-21
1.80147e-06, 0.000199654, 9.41035e-21
1.81606e-06, 0.000194883, 9.64085e-21
1.83076e-06, 0.000190225, 9.87686e-21
1.84558e-06, 0.000185679, 1.01187e-20
1.86052e-06, 0.000181242, 1.03664e-20
1.87558e-06, 0.00017691, 1.06202e-20
1.89077e-06, 0.000172682, 1.08803e-20
1.90608e-06, 0.000168555, 1.11467e-20
1.92151e-06, 0.000164527, 1.14196e-20
1.93706e-06, 0.000160595, 1.16991e-20
1.95274e-06, 0.000156757, 1.19855e-20
1.96855e-06, 0.000153011, 1.2279e-20
1.98449e-06, 0.000149354, 1.25797e-20
2.00056e-06, 0.000145785, 1.28878e-20
2.01675e-06, 0.000142301, 1.32032e-20
2.03308e-06, 0.0001389, 1.35266e-20
2.04954e-06, 0.00013558, 1.38578e-20
2.06613e-06, 0.00013234, 1.4197e-20
2.08286e-06, 0.000129177, 1.45447e-20
2.09972e-06, 0.00012609, 1.49007e-20
2.11672e-06, 0.000123077, 1.52656e-20
2.13385e-06, 0.000120135, 1.56392e-20
2.15113e-06, 0.000117264, 1.60222e-20
2.16854e-06, 0.000114462, 1.64144e-20
2.1861e-06, 0.000111727, 1.68164e-20
2.2038e-06, 0.000109056, 1.72282e-20
2.22164e-06, 0.00010645, 1.765e-20
2.23962e-06, 0.000103906, 1.8082e-20
2.25776e-06, 0.000101423, 1.85249e-20
2.27603e-06, 9.89991e-05, 1.89783e-20
2.29446e-06, 9.66331e-05, 1.9443e-20
2.31303e-06, 9.43237e-05, 1.9919e-20
2.33176e-06, 9.20695e-05, 2.04068e-20
2.35064e-06, 8.98692e-05, 2.09065e-20
2.36967e-06, 8.77215e-05, 2.14184e-20
2.38885e-06, 8.56251e-05, 2.19427e-20
2.40819e-06, 8.35788e-05, 2.24799e-20
2.42769e-06, 8.15814e-05, 2.30304e-20
2.44734e-06, 7.96317e-05, 2.35942e-20
2.46715e-06, 7.77286e-05, 2.41718e-20
2.48713e-06, 7.5871e-05, 2.47638e-20
2.50726e-06, 7.40578e-05, 2.537e-20
2.52756e-06, 7.2288e-05, 2.59912e-20
2.54802e-06, 7.05604e-05, 2.66275e-20
2.56865e-06, 6.88741e-05, 2.72795e-20
2.58944e-06, 6.72281e-05, 2.79472e-20
2.61041e-06, 6.56215e-05, 2.86317e-20
2.63154e-06, 6.40533e-05, 2.93326e-20
2.65284e-06, 6.25225e-05, 3.00507e-20
2.67432e-06, 6.10283e-05, 3.07866e-20
2.69597e-06, 5.95698e-05, 3.15403e-20
2.7178e-06, 5.81462e-05, 3.23127e-20
2.7398e-06, 5.67566e-05, 3.31038e-20
2.76198e-06, 5.54002e-05, 3.39142e-20
2.78434e-06, 5.40763e-05, 3.47446e-20
2.80688e-06, 5.27839e-05, 3.55952e-20
2.82961e-06, 5.15225e-05, 3.6467e-20
2.85251e-06, 5.02912e-05, 3.73596e-20
2.87561e-06, 4.90893e-05, 3.82745e-20
2.89889e-06, 4.79162e-05, 3.92116e-20
2.92235e-06, 4.67711e-05, 4.01714e-20
2.94601e-06, 4.56533e-05, 4.1155e-20
2.96986e-06, 4.45623e-05, 4.21626e-20
2.99391e-06, 4.34973e-05, 4.31952e-20
3.01814e-06, 4.24578e-05, 4.42525e-20
3.04258e-06, 4.14432e-05, 4.53362e-20
3.06721e-06, 4.04528e-05, 4.64461e-20
3.09204e-06, 3.9486e-05, 4.75832e-20
3.11707e-06, 3.85424e-05, 4.87482e-20
3.14231e-06, 3.76213e-05, 4.9942e-20
3.16775e-06, 3.67222e-05, 5.11648e-20
3.19339e-06, 3.58446e-05, 5.24172e-20
3.21924e-06, 3.4988e-05, 5.37005e-20
3.24531e-06, 3.41519e-05, 5.50157e-20
3.27158e-06, 3.33357e-05, 5.63625e-20
3.29806e-06, 3.25391e-05, 5.77422e-20
3.32476e-06, 3.17614e-05, 5.91559e-20
3.35168e-06, 3.10024e-05, 6.06045e-20
3.37881e-06, 3.02615e-05, 6.20881e-20
3.40617e-06, 2.95383e-05, 6.36086e-20
3.43374e-06, 2.88324e-05, 6.51657e-20
3.46154e-06, 2.81434e-05, 6.67613e-20
3.48957e-06, 2.74708e-05, 6.83962e-20
3.51782e-06, 2.68143e-05, 7.00708e-20
3.5463e-06, 2.61735e-05, 7.17864e-20
3.575e-06, 2.5548e-05, 7.35434e-20
3.60395e-06, 2.49375e-05, 7.53445e-20
3.63312e-06, 2.43415e-05, 7.71888e-20
3.66254e-06, 2.37598e-05, 7.90792e-20
3.69219e-06, 2.3192e-05, 8.10153e-20
3.72208e-06, 2.26378e-05, 8.29988e-20
3.75221e-06, 2.20968e-05, 8.50307e-20
3.78259e-06, 2.15687e-05, 8.71128e-20
3.81321e-06, 2.10533e-05, 8.92455e-20
3.84408e-06, 2.05502e-05, 9.14305e-20
3.8752e-06, 2.00591e-05, 9.3669e-20
3.90657e-06, 1.95797e-05, 9.59622e-20
3.9382e-06, 1.91118e-05, 9.8312e-20
3.97008e-06, 1.86551e-05, 1.00719e-19
4.00222e-06, 1.82093e-05, 1.03185e-19
4.03462e-06, 1.77741e-05, 1.05711e-19
4.06729e-06, 1.73494e-05, 1.083e-19
4.10021e-06, 1.69348e-05, 1.10951e-19
4.13341e-06, 1.65301e-05, 1.13668e-19
4.16687e-06, 1.6135e-05, 1.1645e-19
4.2006e-06, 1.57495e-05, 1.19301e-19
4.23461e-06, 1.53731e-05, 1.22222e-19
4.26889e-06, 1.50057e-05, 1.25215e-19
4.30345e-06, 1.46471e-05, 1.2828e-19
4.33829e-06, 1.42971e-05, 1.31421e-19
4.37341e-06, 1.39554e-05, 1.34639e-19
4.40882e-06, 1.36219e-05, 1.37936e-19
4.44451e-06, 1.32964e-05, 1.41313e-19
4.48049e-06, 1.29787e-05, 1.44772e-19
4.51676e-06, 1.26685e-05, 1.48316e-19
4.55333e-06, 1.23658e-05, 1.51948e-19
4.59019e-06, 1.20703e-05, 1.55668e-19
4.62735e-06, 1.17818e-05, 1.59479e-19
4.66481e-06, 1.15003e-05, 1.63384e-19
4.70258e-06, 1.12255e-05, 1.67385e-19
4.74065e-06, 1.09572e-05, 1.71483e-19
4.77903e-06, 1.06954e-05, 1.75681e-19
4.81772e-06, 1.04398e-05, 1.79983e-19
4.85672e-06, 1.01903e-05, 1.84389e-19
4.89604e-06, 9.94679e-06, 1.88903e-19
4.93568e-06, 9.7091e-06, 1.93529e-19
4.97563e-06, 9.47708e-06, 1.98266e-19
5.01592e-06, 9.25061e-06, 2.03121e-19
5.05652e-06, 9.02956e-06, 2.08094e-19
5.09746e-06, 8.81378e-06, 2.13189e-19
5.13873e-06, 8.60316e-06, 2.18409e-19
5.18033e-06, 8.39758e-06, 2.23756e-19
5.22227e-06, 8.19691e-06, 2.29234e-19
5.26454e-06, 8.00103e-06, 2.34846e-19
5.30716e-06, 7.80984e-06, 2.40595e-19
5.35013e-06, 7.62321e-06, 2.46487e-19
5.39344e-06, 7.44104e-06, 2.52521e-19
5.4371e-06, 7.26323e-06, 2.58703e-19
5.48112e-06, 7.08967e-06, 2.65037e-19
5.52549e-06, 6.92025e-06, 2.71526e-19
5.57023e-06, 6.75489e-06, 2.78175e-19
5.61532e-06, 6.59347e-06, 2.84984e-19
5.66078e-06, 6.43592e-06, 2.91962e-19
5.70661e-06, 6.28213e-06, 2.9911e-19
5.75281e-06, 6.13201e-06, 3.06433e-19
5.79938e-06, 5.98548e-06, 3.13935e-19
5.84633e-06, 5.84245e-06, 3.21621e-19
5.89366e-06, 5.70284e-06, 3.29496e-19
5.94137e-06, 5.56657e-06, 3.37562e-19
5.98947e-06, 5.43355e-06, 3.45827e-19
6.03796e-06, 5.30372e-06, 3.54294e-19
6.08684e-06, 5.17698e-06, 3.62968e-19
6.13612e-06, 5.05328e-06, 3.71855e-19
6.1858e-06, 4.93253e-06, 3.80959e-19
6.23588e-06, 4.81466e-06, 3.90287e-19
6.28636e-06, 4.69962e-06, 3.99841e-19
6.33725e-06, 4.58732e-06, 4.0963e-19
6.38856e-06, 4.4777e-06, 4.1966e-19
6.44028e-06, 4.37071e-06, 4.29934e-19
6.49241e-06, 4.26627e-06, 4.40459e-19
6.54497e-06, 4.16433e-06, 4.51242e-19
6.59796e-06, 4.06482e-06, 4.62291e-19
6.65138e-06, 3.9677e-06, 4.7361e-19
6.70522e-06, 3.87289e-06, 4.85203e-19
6.75951e-06, 3.78035e-06, 4.97084e-19
6.81423e-06, 3.69002e-06, 5.09253e-19
6.86939e-06, 3.60185e-06, 5.21719e-19
6.92501e-06, 3.51578e-06, 5.34494e-19
6.98107e-06, 3.43178e-06, 5.47579e-19
7.03759e-06, 3.34978e-06, 5.60986e-19
7.09456e-06, 3.26974e-06, 5.74719e-19
7.152e-06, 3.19161e-06, 5.88791e-19
7.2099e-06, 3.11535e-06, 6.03206e-19
7.26826e-06, 3.04091e-06, 6.17971e-19
7.32711e-06, 2.96825e-06, 6.33103e-19
7.38642e-06, 2.89733e-06, 6.48601e-19
7.44622e-06, 2.8281e-06, 6.6448e-19
7.5065e-06, 2.76053e-06, 6.80748e-19
7.56727e-06, 2.69457e-06, 6.97414e-19
7.62854e-06, 2.63019e-06, 7.1449e-19
7.69029e-06, 2.56735e-06, 7.3198e-19
7.75255e-06, 2.506e-06, 7.49901e-19
7.81531e-06, 2.44613e-06, 7.68259e-19
7.87858e-06, 2.38768e-06, 7.87068e-19
7.94237e-06, 2.33063e-06, 8.06339e-19
8.00667e-06, 2.27495e-06, 8.2608e-19
8.07149e-06, 2.22059e-06, 8.46304e-19
8.13683e-06, 2.16754e-06, 8.67022e-19
8.2027e-06, 2.11575e-06, 8.88247e-19
8.26911e-06, 2.0652e-06, 9.09994e-19
8.33605e-06, 2.01586e-06, 9.32271e-19
8.40354e-06, 1.96769e-06, 9.55095e-19
8.47157e-06, 1.92068e-06, 9.78477e-19
8.54015e-06, 1.87479e-06, 1.00243e-18
8.60929e-06, 1.83e-06, 1.02697e-18
8.67899e-06, 1.78628e-06, 1.05211e-18
8.74925e-06, 1.7436e-06, 1.07787e-18
8.82008e-06, 1.70195e-06, 1.10426e-18
8.89149e-06, 1.66128e-06, 1.13129e-18
8.96347e-06, 1.62159e-06, 1.15899e-18
9.03604e-06, 1.58285e-06, 1.18736e-18
9.10919e-06, 1.54504e-06, 1.21643e-18
9.18293e-06, 1.50812e-06, 1.24621e-18
9.25728e-06, 1.47209e-06, 1.27672e-18
9.33222e-06, 1.43693e-06, 1.30797e-18
9.40777e-06, 1.4026e-06, 1.33999e-18
9.48393e-06, 1.36909e-06, 1.3728e-18
9.56071e-06, 1.33638e-06, 1.4064e-18
9.63811e-06, 1.30445e-06, 1.44083e-18
9.71614e-06, 1.27329e-06, 1.47611e-18
9.7948e-06, 1.24287e-06, 1.51225e-18
9.87409e-06, 1.21318e-06, 1.54926e-18
9.95403e-06, 1.1842e-06, 1.58719e-18
1.00346e-05, 1.15591e-06, 1.62604e-18
1.01159e-05, 1.1283e-06, 1.66588e-18
1.01977e-05, 1.10134e-06, 1.70661e-18
1.02803e-05, 1.07503e-06, 1.74841e-18
1.03635e-05, 1.04935e-06, 1.7912e-18
1.04474e-05, 1.02428e-06, 1.83505e-18
1.0532e-05, 9.99816e-07, 1.87998e-18
1.06173e-05, 9.75932e-07, 1.92602e-18
1.07032e-05, 9.52619e-07, 1.97314e-18
1.07899e-05, 9.29863e-07, 2.02147e-18
1.08772e-05, 9.07651e-07, 2.07093e-18
1.09653e-05, 8.8597e-07, 2.12165e-18
1.10541e-05, 8.64807e-07, 2.1736e-18
1.11435e-05, 8.44149e-07, 2.22676e-18
1.12338e-05, 8.23985e-07, 2.28132e-18
1.13247e-05, 8.04303e-07, 2.33714e-18
1.14164e-05, 7.85091e-07, 2.39436e-18
1.15088e-05, 7.66339e-07, 2.45296e-18
1.1602e-05, 7.48034e-07, 2.51303e-18
1.16959e-05, 7.30167e-07, 2.57453e-18
1.17906e-05, 7.12726e-07, 2.63756e-18
1.1886e-05, 6.95703e-07, 2.70209e-18
1.19823e-05, 6.79086e-07, 2.76828e-18
1.20793e-05, 6.62866e-07, 2.83604e-18
1.21771e-05, 6.47034e-07, 2.90547e-18
1.22757e-05, 6.3158e-07, 2.97661e-18
1.2375e-05, 6.16495e-07, 3.04941e-18
1.24752e-05, 6.01771e-07, 3.12407e-18
1.25762e-05, 5.87398e-07, 3.20054e-18
1.2678e-05, 5.73369e-07, 3.27888e-18
1.27807e-05, 5.59675e-07, 3.35919e-18
1.28841e-05, 5.46309e-07, 3.44136e-18
1.29884e-05, 5.33261e-07, 3.5256e-18
1.30936e-05, 5.20526e-07, 3.61194e-18
1.31996e-05, 5.08095e-07, 3.70035e-18
1.33064e-05, 4.95961e-07, 3.79087e-18
1.34142e-05, 4.84116e-07, 3.88373e-18
1.35228e-05, 4.72555e-07, 3.9788e-18
1.36322e-05, 4.6127e-07, 4.07612e-18
1.37426e-05, 4.50255e-07, 4.17593e-18
1.38539e-05, 4.39502e-07, 4.27818e-18
1.3966e-05, 4.29007e-07, 4.38285e-18
1.40791e-05, 4.18762e-07, 4.49016e-18
1.41931e-05, 4.08763e-07, 4.60008e-18
1.4308e-05, 3.99002e-07, 4.71268e-18
1.44238e-05, 3.89474e-07, 4.82799e-18
1.45406e-05, 3.80174e-07, 4.9462e-18
1.46583e-05, 3.71096e-07, 5.06724e-18
1.47769e-05, 3.62235e-07, 5.1912e-18
1.48966e-05, 3.53586e-07, 5.31833e-18
1.50172e-05, 3.45144e-07, 5.44851e-18
1.51388e-05, 3.36903e-07, 5.58189e-18
1.52613e-05, 3.28859e-07, 5.71845e-18
1.53849e-05, 3.21007e-07, 5.85847e-18
1.55094e-05, 3.13343e-07, 6.0018e-18
1.5635e-05, 3.05861e-07, 6.14874e-18
1.57615e-05, 2.98559e-07, 6.29914e-18
1.58891e-05, 2.91431e-07, 6.45331e-18
1.60178e-05, 2.84474e-07, 6.61134e-18
1.61475e-05, 2.77682e-07, 6.77318e-18
1.62782e-05, 2.71053e-07, 6.93892e-18
1.641e-05, 2.64582e-07, 7.10877e-18
1.65428e-05, 2.58266e-07, 7.28268e-18
1.66767e-05, 2.52101e-07, 7.46089e-18
1.68117e-05, 2.46083e-07, 7.64347e-18
1.69478e-05, 2.40208e-07, 7.83053e-18
1.70851e-05, 2.34474e-07, 8.02231e-18
1.72234e-05, 2.28878e-07, 8.21862e-18
1.73628e-05, 2.23414e-07, 8.4197e-18
1.75034e-05, 2.18082e-07, 8.62581e-18
1.76451e-05, 2.12876e-07, 8.83691e-18
1.77879e-05, 2.07795e-07, 9.0531e-18
1.79319e-05, 2.02836e-07, 9.27464e-18
1.80771e-05, 1.97995e-07, 9.50166e-18
1.82234e-05, 1.93269e-07, 9.73411e-18
1.8371e-05, 1.88657e-07, 9.97244e-18
1.85197e-05, 1.84154e-07, 1.02164e-17
1.86696e-05, 1.79759e-07, 1.04664e-17
1.88208e-05, 1.75469e-07, 1.07226e-17
1.89731e-05, 1.71282e-07, 1.09849e-17
1.91267e-05, 1.67195e-07, 1.12537e-17
1.92816e-05, 1.63205e-07, 1.15292e-17
1.94377e-05, 1.5931e-07, 1.18113e-17
1.9595e-05, 1.55509e-07, 1.21002e-17
1.97537e-05, 1.51798e-07, 1.23965e-17
1.99136e-05, 1.48176e-07, 1.26998e-17
2.00748e-05, 1.44641e-07, 1.30105e-17
2.02373e-05, 1.4119e-07, 1.33288e-17
2.04012e-05, 1.37821e-07, 1.36551e-17
2.05663e-05, 1.34533e-07, 1.39891e-17
2.07328e-05, 1.31324e-07, 1.43314e-17
2.09007e-05, 1.28191e-07, 1.46822e-17
2.10699e-05, 1.25133e-07, 1.50414e-17
2.12404e-05, 1.22148e-07, 1.54092e-17
2.14124e-05, 1.19234e-07, 1.57864e-17
2.15857e-05, 1.1639e-07, 1.61725e-17
2.17605e-05, 1.13614e-07, 1.65683e-17
2.19367e-05, 1.10904e-07, 1.69738e-17
2.21143e-05, 1.08258e-07, 1.73891e-17
2.22933e-05, 1.05676e-07, 1.78144e-17
2.24738e-05, 1.03156e-07, 1.82503e-17
2.26557e-05, 1.00696e-07, 1.86967e-17
2.28391e-05, 9.82944e-08, 1.91541e-17
2.3024e-05, 9.59503e-08, 1.96227e-17
2.32104e-05, 9.36622e-08, 2.01028e-17
2.33983e-05, 9.14288e-08, 2.05946e-17
2.35877e-05, 8.92487e-08, 2.10984e-17
2.37787e-05, 8.71206e-08, 2.16146e-17
2.39712e-05, 8.50434e-08, 2.21434e-17
2.41653e-05, 8.30158e-08, 2.26852e-17
2.43609e-05, 8.10366e-08, 2.324e-17
2.45581e-05, 7.91046e-08, 2.38085e-17
2.47569e-05, 7.72188e-08, 2.43908e-17
2.49574e-05, 7.5378e-08, 2.49877e-17
2.51594e-05, 7.35812e-08, 2.55988e-17
2.53631e-05, 7.18273e-08, 2.6225e-17
2.55684e-05, 7.01153e-08, 2.68664e-17
2.57754e-05, 6.84441e-08, 2.75235e-17
2.59841e-05, 6.68128e-08, 2.81969e-17
2.61944e-05, 6.52205e-08, 2.88863e-17
2.64065e-05, 6.36662e-08, 2.9593e-17
2.66203e-05, 6.21491e-08, 3.03169e-17
2.68358e-05, 6.06681e-08, 3.10583e-17
2.7053e-05, 5.92225e-08, 3.18177e-17
2.72721e-05, 5.78114e-08, 3.25962e-17
2.74928e-05, 5.64341e-08, 3.33931e-17
2.77154e-05, 5.50895e-08, 3.42099e-17
2.79398e-05, 5.37771e-08, 3.50466e-17
2.8166e-05, 5.24961e-08, 3.59037e-17
2.8394e-05, 5.12456e-08, 3.67816e-17
2.86239e-05, 5.00249e-08, 3.76812e-17
2.88556e-05, 4.88334e-08, 3.86026e-17
2.90892e-05, 4.76704e-08, 3.95465e-17
2.93247e-05, 4.65351e-08, 4.05136e-17
2.95621e-05, 4.54269e-08, 4.15042e-17
2.98014e-05, 4.43451e-08, 4.2519e-17
3.00427e-05, 4.32892e-08, 4.35588e-17
3.02859e-05, 4.22585e-08, 4.46237e-17
3.05311e-05, 4.12524e-08, 4.57149e-17
3.07783e-05, 4.02703e-08, 4.68327e-17
3.10274e-05, 3.93116e-08, 4.79774e-17
3.12786e-05, 3.83759e-08, 4.91505e-17
3.15318e-05, 3.74624e-08, 5.0352e-17
3.17871e-05, 3.65708e-08, 5.15831e-17
3.20445e-05, 3.57004e-08, 5.28445e-17
3.23039e-05, 3.48508e-08, 5.41362e-17
3.25654e-05, 3.40215e-08, 5.54595e-17
3.2829e-05, 3.3212e-08, 5.6815e-17
3.30948e-05, 3.24218e-08, 5.82039e-17
3.33627e-05, 3.16504e-08, 5.96265e-17
3.36328e-05, 3.08975e-08, 6.1084e-17
3.39051e-05, 3.01625e-08, 6.25772e-17
3.41796e-05, 2.94451e-08, 6.41068e-17
3.44563e-05, 2.87447e-08, 6.56736e-17
3.47352e-05, 2.80611e-08, 6.72784e-17
3.50165e-05, 2.73938e-08, 6.89232e-17
3.52999e-05, 2.67424e-08, 7.06071e-17
3.55857e-05, 2.61066e-08, 7.23328e-17
3.58738e-05, 2.54859e-08, 7.41004e-17
3.61642e-05, 2.48801e-08, 7.59111e-17
3.6457e-05, 2.42887e-08, 7.77662e-17
3.67521e-05, 2.37114e-08, 7.96661e-17
3.70497e-05, 2.31478e-08, 8.16132e-17
3.73496e-05, 2.25978e-08, 8.3607e-17
3.7652e-05, 2.20608e-08, 8.56499e-17
3.79568e-05, 2.15366e-08, 8.77424e-17
3.82641e-05, 2.1025e-08, 8.98861e-17
3.85739e-05, 2.05255e-08, 9.20822e-17
3.88861e-05, 2.0038e-08, 9.43311e-17
3.9201e-05, 1.95621e-08, 9.66362e-17
3.95183e-05, 1.90975e-08, 9.89963e-17
3.98382e-05, 1.8644e-08, 1.01414e-16
4.01608e-05, 1.82014e-08, 1.03892e-16
4.04859e-05, 1.77693e-08, 1.06429e-16
4.08136e-05, 1.73475e-08, 1.09028e-16
4.11441e-05, 1.69357e-08, 1.11692e-16
4.14771e-05, 1.65338e-08, 1.14419e-16
4.18129e-05, 1.61414e-08, 1.17213e-16
4.21514e-05, 1.57584e-08, 1.20075e-16
4.24927e-05, 1.53846e-08, 1.23008e-16
4.28367e-05, 1.50196e-08, 1.26011e-16
4.31835e-05, 1.46634e-08, 1.29088e-16
4.35331e-05, 1.43156e-08, 1.3224e-16
4.38855e-05, 1.39761e-08, 1.35468e-16
4.42408e-05, 1.36448e-08, 1.38775e-16
4.4599e-05, 1.33213e-08, 1.42164e-16
4.496e-05, 1.30055e-08, 1.45633e-16
4.5324e-05, 1.26973e-08, 1.49188e-16
4.56909e-05, 1.23964e-08, 1.5283e-16
4.60608e-05, 1.21026e-08, 1.5656e-16
4.64337e-05, 1.18159e-08, 1.60381e-16
4.68096e-05, 1.1536e-08, 1.64295e-16
4.71886e-05, 1.12628e-08, 1.68304e-16
4.75706e-05, 1.09961e-08, 1.72411e-16
4.79557e-05, 1.07357e-08, 1.76618e-16
4.8344e-05, 1.04816e-08, 1.80928e-16
4.87353e-05, 1.02335e-08, 1.85341e-16
4.91299e-05, 9.99126e-09, 1.89864e-16
4.95276e-05, 9.75483e-09, 1.94495e-16
4.99286e-05, 9.52404e-09, 1.9924e-16
5.03328e-05, 9.29874e-09, 2.041e-16
5.07403e-05, 9.07881e-09, 2.09078e-16
5.1151e-05, 8.86412e-09, 2.14176e-16
5.15651e-05, 8.65454e-09, 2.194e-16
5.19826e-05, 8.44995e-09, 2.24751e-16
5.24034e-05, 8.25023e-09, 2.30231e-16
5.28277e-05, 8.05527e-09, 2.35845e-16
5.32553e-05, 7.86495e-09, 2.41594e-16
5.36865e-05, 7.67916e-09, 2.47485e-16
5.41211e-05, 7.49779e-09, 2.53518e-16
5.45593e-05, 7.32074e-09, 2.59698e-16
5.50009e-05, 7.14791e-09, 2.66027e-16
5.54462e-05, 6.97918e-09, 2.72511e-16
5.58951e-05, 6.81448e-09, 2.79153e-16
5.63476e-05, 6.65369e-09, 2.85956e-16
5.68038e-05, 6.49673e-09, 2.92924e-16
5.72636e-05, 6.3435e-09, 3.0006e-16
5.77272e-05, 6.19392e-09, 3.07371e-16
5.81946e-05, 6.04789e-09, 3.1486e-16
5.86657e-05, 5.90535e-09, 3.22529e-16
5.91406e-05, 5.76619e-09, 3.30384e-16
5.96194e-05, 5.63034e-09, 3.38431e-16
6.01021e-05, 5.49772e-09, 3.46674e-16
6.05886e-05, 5.36826e-09, 3.55114e-16
6.10791e-05, 5.24187e-09, 3.63761e-16
6.15736e-05, 5.11849e-09, 3.72618e-16
6.20721e-05, 4.99805e-09, 3.81689e-16
6.25746e-05, 4.88046e-09, 3.9098e-16
6.30812e-05, 4.76568e-09, 4.00497e-16
6.35919e-05, 4.65362e-09, 4.10244e-16
6.41067e-05, 4.54422e-09, 4.20227e-16
6.46257e-05, 4.43742e-09, 4.30453e-16
6.51489e-05, 4.33317e-09, 4.40926e-16
6.56763e-05, 4.23139e-09, 4.51652e-16
6.6208e-05, 4.13202e-09, 4.62639e-16
6.6744e-05, 4.03502e-09, 4.73892e-16
6.72843e-05, 3.94032e-09, 4.85416e-16
6.7829e-05, 3.84787e-09, 4.9722e-16
6.83782e-05, 3.75762e-09, 5.09311e-16
6.89317e-05, 3.66951e-09, 5.21692e-16
6.94898e-05, 3.58349e-09, 5.34375e-16
7.00524e-05, 3.49952e-09, 5.47365e-16
7.06195e-05, 3.41753e-09, 5.60667e-16
7.11912e-05, 3.3375e-09, 5.74291e-16
7.17675e-05, 3.25936e-09, 5.88244e-16
7.23485e-05, 3.18308e-09, 6.02535e-16
7.29342e-05, 3.10861e-09, 6.17171e-16
7.35247e-05, 3.0359e-09, 6.32162e-16
7.41199e-05, 2.96492e-09, 6.47514e-16
7.472e-05, 2.89563e-09, 6.63238e-16
7.53249e-05, 2.82797e-09, 6.7934e-16
7.59347e-05, 2.76192e-09, 6.95831e-16
7.65494e-05, 2.69744e-09, 7.12719e-16
7.71692e-05, 2.63449e-09, 7.30018e-16
7.77939e-05, 2.57303e-09, 7.47731e-16
7.84237e-05, 2.51302e-09, 7.65872e-16
7.90586e-05, 2.45444e-09, 7.84451e-16
7.96986e-05, 2.39725e-09, 8.03476e-16
8.03438e-05, 2.34141e-09, 8.2296e-16
8.09943e-05, 2.28689e-09, 8.42916e-16
