f, omegaSens, omegaSW
1e-06, 0.00116723, 2.83421e-32
1.0081e-06, 0.00113933, 2.90364e-32
1.01626e-06, 0.0011121, 2.97473e-32
1.02448e-06, 0.00108552, 3.0475e-32
1.03278e-06, 0.00105958, 3.12217e-32
1.04114e-06, 0.00103426, 3.1986e-32
1.04957e-06, 0.00100954, 3.27693e-32
1.05806e-06, 0.000985415, 3.35709e-32
1.06663e-06, 0.000961864, 3.43933e-32
1.07527e-06, 0.000938877, 3.52359e-32
1.08397e-06, 0.000916439, 3.60981e-32
1.09275e-06, 0.000894537, 3.69824e-32
1.10159e-06, 0.000873158, 3.78872e-32
1.11051e-06, 0.000852291, 3.8815e-32
1.1195e-06, 0.000831922, 3.97654e-32
1.12856e-06, 0.00081204, 4.07386e-32
1.1377e-06, 0.000792633, 4.17365e-32
1.14691e-06, 0.00077369, 4.27583e-32
1.1562e-06, 0.0007552, 4.38058e-32
1.16556e-06, 0.000737151, 4.48783e-32
1.17499e-06, 0.000719534, 4.59764e-32
1.1845e-06, 0.000702338, 4.71018e-32
1.19409e-06, 0.000685553, 4.82552e-32
1.20376e-06, 0.000669169, 4.9437e-32
1.21351e-06, 0.000653177, 5.0648e-32
1.22333e-06, 0.000637566, 5.18876e-32
1.23323e-06, 0.000622329, 5.31575e-32
1.24322e-06, 0.000607456, 5.44599e-32
1.25328e-06, 0.000592939, 5.57926e-32
1.26343e-06, 0.000578768, 5.71592e-32
1.27366e-06, 0.000564936, 5.85589e-32
1.28397e-06, 0.000551435, 5.99925e-32
1.29436e-06, 0.000538256, 6.14608e-32
1.30484e-06, 0.000525393, 6.29658e-32
1.31541e-06, 0.000512836, 6.45084e-32
1.32605e-06, 0.00050058, 6.60864e-32
1.33679e-06, 0.000488617, 6.77052e-32
1.34761e-06, 0.00047694, 6.93626e-32
1.35852e-06, 0.000465541, 7.10609e-32
1.36952e-06, 0.000454415, 7.28011e-32
1.38061e-06, 0.000443555, 7.4584e-32
1.39178e-06, 0.000432955, 7.6409e-32
1.40305e-06, 0.000422608, 7.82802e-32
1.41441e-06, 0.000412508, 8.01971e-32
1.42586e-06, 0.000402649, 8.21605e-32
1.4374e-06, 0.000393027, 8.41716e-32
1.44904e-06, 0.000383634, 8.62331e-32
1.46077e-06, 0.000374465, 8.83442e-32
1.4726e-06, 0.000365516, 9.0508e-32
1.48452e-06, 0.000356781, 9.27237e-32
1.49654e-06, 0.000348254, 9.49943e-32
1.50865e-06, 0.000339931, 9.73191e-32
1.52087e-06, 0.000331807, 9.97032e-32
1.53318e-06, 0.000323877, 1.02144e-31
1.54559e-06, 0.000316137, 1.04644e-31
1.5581e-06, 0.000308582, 1.07206e-31
1.57072e-06, 0.000301207, 1.09832e-31
1.58343e-06, 0.000294009, 1.1252e-31
1.59625e-06, 0.000286982, 1.15275e-31
1.60918e-06, 0.000280124, 1.18099e-31
1.6222e-06, 0.000273429, 1.20989e-31
1.63534e-06, 0.000266894, 1.23953e-31
1.64857e-06, 0.000260516, 1.26986e-31
1.66192e-06, 0.00025429, 1.30096e-31
1.67538e-06, 0.000248213, 1.33282e-31
1.68894e-06, 0.000242281, 1.36545e-31
1.70261e-06, 0.000236491, 1.39887e-31
1.7164e-06, 0.000230839, 1.43314e-31
1.73029e-06, 0.000225322, 1.46821e-31
1.7443e-06, 0.000219937, 1.50417e-31
1.75842e-06, 0.000214681, 1.54099e-31
1.77266e-06, 0.00020955, 1.57873e-31
1.78701e-06, 0.000204542, 1.61739e-31
1.80147e-06, 0.000199654, 1.65697e-31
1.81606e-06, 0.000194883, 1.69755e-31
1.83076e-06, 0.000190225, 1.73911e-31
1.84558e-06, 0.000185679, 1.78169e-31
1.86052e-06, 0.000181242, 1.82531e-31
1.87558e-06, 0.00017691, 1.86999e-31
1.89077e-06, 0.000172682, 1.91579e-31
1.90608e-06, 0.000168555, 1.96271e-31
1.92151e-06, 0.000164527, 2.01076e-31
1.93706e-06, 0.000160595, 2.05997e-31
1.95274e-06, 0.000156757, 2.11041e-31
1.96855e-06, 0.000153011, 2.16208e-31
1.98449e-06, 0.000149354, 2.21503e-31
2.00056e-06, 0.000145785, 2.26928e-31
2.01675e-06, 0.000142301, 2.32482e-31
2.03308e-06, 0.0001389, 2.38175e-31
2.04954e-06, 0.00013558, 2.44007e-31
2.06613e-06, 0.00013234, 2.4998e-31
2.08286e-06, 0.000129177, 2.56102e-31
2.09972e-06, 0.00012609, 2.62372e-31
2.11672e-06, 0.000123077, 2.68796e-31
2.13385e-06, 0.000120135, 2.75375e-31
2.15113e-06, 0.000117264, 2.82119e-31
2.16854e-06, 0.000114462, 2.89025e-31
2.1861e-06, 0.000111727, 2.96103e-31
2.2038e-06, 0.000109056, 3.03354e-31
2.22164e-06, 0.00010645, 3.1078e-31
2.23962e-06, 0.000103906, 3.18387e-31
2.25776e-06, 0.000101423, 3.26186e-31
2.27603e-06, 9.89991e-05, 3.34169e-31
2.29446e-06, 9.66331e-05, 3.42353e-31
2.31303e-06, 9.43237e-05, 3.50733e-31
2.33176e-06, 9.20695e-05, 3.59322e-31
2.35064e-06, 8.98692e-05, 3.68121e-31
2.36967e-06, 8.77215e-05, 3.77134e-31
2.38885e-06, 8.56251e-05, 3.86366e-31
2.40819e-06, 8.35788e-05, 3.95827e-31
2.42769e-06, 8.15814e-05, 4.0552e-31
2.44734e-06, 7.96317e-05, 4.15447e-31
2.46715e-06, 7.77286e-05, 4.25617e-31
2.48713e-06, 7.5871e-05, 4.36042e-31
2.50726e-06, 7.40578e-05, 4.46715e-31
2.52756e-06, 7.2288e-05, 4.57654e-31
2.54802e-06, 7.05604e-05, 4.68858e-31
2.56865e-06, 6.88741e-05, 4.80339e-31
2.58944e-06, 6.72281e-05, 4.92096e-31
2.61041e-06, 6.56215e-05, 5.04149e-31
2.63154e-06, 6.40533e-05, 5.16491e-31
2.65284e-06, 6.25225e-05, 5.29134e-31
2.67432e-06, 6.10283e-05, 5.42092e-31
2.69597e-06, 5.95698e-05, 5.55364e-31
2.7178e-06, 5.81462e-05, 5.68964e-31
2.7398e-06, 5.67566e-05, 5.82894e-31
2.76198e-06, 5.54002e-05, 5.97165e-31
2.78434e-06, 5.40763e-05, 6.11786e-31
2.80688e-06, 5.27839e-05, 6.26764e-31
2.82961e-06, 5.15225e-05, 6.42114e-31
2.85251e-06, 5.02912e-05, 6.57831e-31
2.87561e-06, 4.90893e-05, 6.73942e-31
2.89889e-06, 4.79162e-05, 6.90443e-31
2.92235e-06, 4.67711e-05, 7.07342e-31
2.94601e-06, 4.56533e-05, 7.24662e-31
2.96986e-06, 4.45623e-05, 7.42404e-31
2.99391e-06, 4.34973e-05, 7.60587e-31
3.01814e-06, 4.24578e-05, 7.79203e-31
3.04258e-06, 4.14432e-05, 7.98286e-31
3.06721e-06, 4.04528e-05, 8.1783e-31
3.09204e-06, 3.9486e-05, 8.37853e-31
3.11707e-06, 3.85424e-05, 8.58366e-31
3.14231e-06, 3.76213e-05, 8.79386e-31
3.16775e-06, 3.67222e-05, 9.00918e-31
3.19339e-06, 3.58446e-05, 9.22972e-31
3.21924e-06, 3.4988e-05, 9.45568e-31
3.24531e-06, 3.41519e-05, 9.68727e-31
3.27158e-06, 3.33357e-05, 9.92442e-31
3.29806e-06, 3.25391e-05, 1.01674e-30
3.32476e-06, 3.17614e-05, 1.04163e-30
3.35168e-06, 3.10024e-05, 1.06714e-30
3.37881e-06, 3.02615e-05, 1.09326e-30
3.40617e-06, 2.95383e-05, 1.12004e-30
3.43374e-06, 2.88324e-05, 1.14745e-30
3.46154e-06, 2.81434e-05, 1.17555e-30
3.48957e-06, 2.74708e-05, 1.20434e-30
3.51782e-06, 2.68143e-05, 1.23382e-30
3.5463e-06, 2.61735e-05, 1.26403e-30
3.575e-06, 2.5548e-05, 1.29497e-30
3.60395e-06, 2.49375e-05, 1.32669e-30
3.63312e-06, 2.43415e-05, 1.35916e-30
3.66254e-06, 2.37598e-05, 1.39245e-30
3.69219e-06, 2.3192e-05, 1.42654e-30
3.72208e-06, 2.26378e-05, 1.46147e-30
3.75221e-06, 2.20968e-05, 1.49725e-30
3.78259e-06, 2.15687e-05, 1.53391e-30
3.81321e-06, 2.10533e-05, 1.57147e-30
3.84408e-06, 2.05502e-05, 1.60994e-30
3.8752e-06, 2.00591e-05, 1.64936e-30
3.90657e-06, 1.95797e-05, 1.68974e-30
3.9382e-06, 1.91118e-05, 1.73112e-30
3.97008e-06, 1.86551e-05, 1.7735e-30
4.00222e-06, 1.82093e-05, 1.81692e-30
4.03462e-06, 1.77741e-05, 1.8614e-30
4.06729e-06, 1.73494e-05, 1.90699e-30
4.10021e-06, 1.69348e-05, 1.95367e-30
4.13341e-06, 1.65301e-05, 2.00151e-30
4.16687e-06, 1.6135e-05, 2.05051e-30
4.2006e-06, 1.57495e-05, 2.10071e-30
4.23461e-06, 1.53731e-05, 2.15215e-30
4.26889e-06, 1.50057e-05, 2.20484e-30
4.30345e-06, 1.46471e-05, 2.25883e-30
4.33829e-06, 1.42971e-05, 2.31413e-30
4.37341e-06, 1.39554e-05, 2.37079e-30
4.40882e-06, 1.36219e-05, 2.42884e-30
4.44451e-06, 1.32964e-05, 2.48831e-30
4.48049e-06, 1.29787e-05, 2.54923e-30
4.51676e-06, 1.26685e-05, 2.61164e-30
4.55333e-06, 1.23658e-05, 2.67559e-30
4.59019e-06, 1.20703e-05, 2.7411e-30
4.62735e-06, 1.17818e-05, 2.80821e-30
4.66481e-06, 1.15003e-05, 2.87696e-30
4.70258e-06, 1.12255e-05, 2.94741e-30
4.74065e-06, 1.09572e-05, 3.01958e-30
4.77903e-06, 1.06954e-05, 3.09351e-30
4.81772e-06, 1.04398e-05, 3.16926e-30
4.85672e-06, 1.01903e-05, 3.24685e-30
4.89604e-06, 9.94679e-06, 3.32635e-30
4.93568e-06, 9.7091e-06, 3.4078e-30
4.97563e-06, 9.47708e-06, 3.49122e-30
5.01592e-06, 9.25061e-06, 3.57672e-30
5.05652e-06, 9.02956e-06, 3.66427e-30
5.09746e-06, 8.81378e-06, 3.754e-30
5.13873e-06, 8.60316e-06, 3.84592e-30
5.18033e-06, 8.39758e-06, 3.94008e-30
5.22227e-06, 8.19691e-06, 4.03655e-30
5.26454e-06, 8.00103e-06, 4.13537e-30
5.30716e-06, 7.80984e-06, 4.23662e-30
5.35013e-06, 7.62321e-06, 4.34036e-30
5.39344e-06, 7.44104e-06, 4.44662e-30
5.4371e-06, 7.26323e-06, 4.55548e-30
5.48112e-06, 7.08967e-06, 4.66703e-30
5.52549e-06, 6.92025e-06, 4.78129e-30
5.57023e-06, 6.75489e-06, 4.89837e-30
5.61532e-06, 6.59347e-06, 5.01829e-30
5.66078e-06, 6.43592e-06, 5.14116e-30
5.70661e-06, 6.28213e-06, 5.26705e-30
5.75281e-06, 6.13201e-06, 5.39601e-30
5.79938e-06, 5.98548e-06, 5.52812e-30
5.84633e-06, 5.84245e-06, 5.66347e-30
5.89366e-06, 5.70284e-06, 5.80214e-30
5.94137e-06, 5.56657e-06, 5.94419e-30
5.98947e-06, 5.43355e-06, 6.08973e-30
6.03796e-06, 5.30372e-06, 6.23883e-30
6.08684e-06, 5.17698e-06, 6.39158e-30
6.13612e-06, 5.05328e-06, 6.54808e-30
6.1858e-06, 4.93253e-06, 6.70842e-30
6.23588e-06, 4.81466e-06, 6.87268e-30
6.28636e-06, 4.69962e-06, 7.04094e-30
6.33725e-06, 4.58732e-06, 7.21332e-30
6.38856e-06, 4.4777e-06, 7.38995e-30
6.44028e-06, 4.37071e-06, 7.57089e-30
6.49241e-06, 4.26627e-06, 7.75623e-30
6.54497e-06, 4.16433e-06, 7.94613e-30
6.59796e-06, 4.06482e-06, 8.1407e-30
6.65138e-06, 3.9677e-06, 8.34004e-30
6.70522e-06, 3.87289e-06, 8.54421e-30
6.75951e-06, 3.78035e-06, 8.75343e-30
6.81423e-06, 3.69002e-06, 8.96774e-30
6.86939e-06, 3.60185e-06, 9.18728e-30
6.92501e-06, 3.51578e-06, 9.41226e-30
6.98107e-06, 3.43178e-06, 9.6427e-30
7.03759e-06, 3.34978e-06, 9.87881e-30
7.09456e-06, 3.26974e-06, 1.01207e-29
7.152e-06, 3.19161e-06, 1.03685e-29
7.2099e-06, 3.11535e-06, 1.06223e-29
7.26826e-06, 3.04091e-06, 1.08824e-29
7.32711e-06, 2.96825e-06, 1.11489e-29
7.38642e-06, 2.89733e-06, 1.14218e-29
7.44622e-06, 2.8281e-06, 1.17015e-29
7.5065e-06, 2.76053e-06, 1.1988e-29
7.56727e-06, 2.69457e-06, 1.22815e-29
7.62854e-06, 2.63019e-06, 1.25822e-29
7.69029e-06, 2.56735e-06, 1.28902e-29
7.75255e-06, 2.506e-06, 1.32059e-29
7.81531e-06, 2.44613e-06, 1.35292e-29
7.87858e-06, 2.38768e-06, 1.38604e-29
7.94237e-06, 2.33063e-06, 1.41998e-29
8.00667e-06, 2.27495e-06, 1.45475e-29
8.07149e-06, 2.22059e-06, 1.49037e-29
8.13683e-06, 2.16754e-06, 1.52686e-29
8.2027e-06, 2.11575e-06, 1.56424e-29
8.26911e-06, 2.0652e-06, 1.60254e-29
8.33605e-06, 2.01586e-06, 1.64177e-29
8.40354e-06, 1.96769e-06, 1.68197e-29
8.47157e-06, 1.92068e-06, 1.72315e-29
8.54015e-06, 1.87479e-06, 1.76534e-29
8.60929e-06, 1.83e-06, 1.80857e-29
8.67899e-06, 1.78628e-06, 1.85285e-29
8.74925e-06, 1.7436e-06, 1.89821e-29
8.82008e-06, 1.70195e-06, 1.94469e-29
8.89149e-06, 1.66128e-06, 1.99231e-29
8.96347e-06, 1.62159e-06, 2.04109e-29
9.03604e-06, 1.58285e-06, 2.09106e-29
9.10919e-06, 1.54504e-06, 2.14226e-29
9.18293e-06, 1.50812e-06, 2.19471e-29
9.25728e-06, 1.47209e-06, 2.24845e-29
9.33222e-06, 1.43693e-06, 2.3035e-29
9.40777e-06, 1.4026e-06, 2.3599e-29
9.48393e-06, 1.36909e-06, 2.41767e-29
9.56071e-06, 1.33638e-06, 2.47687e-29
9.63811e-06, 1.30445e-06, 2.53751e-29
9.71614e-06, 1.27329e-06, 2.59964e-29
9.7948e-06, 1.24287e-06, 2.6633e-29
9.87409e-06, 1.21318e-06, 2.7285e-29
9.95403e-06, 1.1842e-06, 2.79531e-29
1.00346e-05, 1.15591e-06, 2.86373e-29
1.01159e-05, 1.1283e-06, 2.93391e-29
1.01977e-05, 1.10134e-06, 3.00566e-29
1.02803e-05, 1.07503e-06, 3.07929e-29
1.03635e-05, 1.04935e-06, 3.15466e-29
1.04474e-05, 1.02428e-06, 3.2319e-29
1.0532e-05, 9.99816e-07, 3.31105e-29
1.06173e-05, 9.75932e-07, 3.39215e-29
1.07032e-05, 9.52619e-07, 3.47515e-29
1.07899e-05, 9.29863e-07, 3.56029e-29
1.08772e-05, 9.07651e-07, 3.6474e-29
1.09653e-05, 8.8597e-07, 3.73675e-29
1.10541e-05, 8.64807e-07, 3.82827e-29
1.11435e-05, 8.44149e-07, 3.92191e-29
1.12338e-05, 8.23985e-07, 4.01803e-29
1.13247e-05, 8.04303e-07, 4.11635e-29
1.14164e-05, 7.85091e-07, 4.21716e-29
1.15088e-05, 7.66339e-07, 4.32039e-29
1.1602e-05, 7.48034e-07, 4.4262e-29
1.16959e-05, 7.30167e-07, 4.53454e-29
1.17906e-05, 7.12726e-07, 4.64558e-29
1.1886e-05, 6.95703e-07, 4.75926e-29
1.19823e-05, 6.79086e-07, 4.87588e-29
1.20793e-05, 6.62866e-07, 4.99526e-29
1.21771e-05, 6.47034e-07, 5.11758e-29
1.22757e-05, 6.3158e-07, 5.2429e-29
1.2375e-05, 6.16495e-07, 5.37116e-29
1.24752e-05, 6.01771e-07, 5.50269e-29
1.25762e-05, 5.87398e-07, 5.63743e-29
1.2678e-05, 5.73369e-07, 5.77544e-29
1.27807e-05, 5.59675e-07, 5.91693e-29
1.28841e-05, 5.46309e-07, 6.06171e-29
1.29884e-05, 5.33261e-07, 6.21011e-29
1.30936e-05, 5.20526e-07, 6.36224e-29
1.31996e-05, 5.08095e-07, 6.51801e-29
1.33064e-05, 4.95961e-07, 6.67751e-29
1.34142e-05, 4.84116e-07, 6.84112e-29
1.35228e-05, 4.72555e-07, 7.00862e-29
1.36322e-05, 4.6127e-07, 7.1801e-29
1.37426e-05, 4.50255e-07, 7.35596e-29
1.38539e-05, 4.39502e-07, 7.53614e-29
1.3966e-05, 4.29007e-07, 7.72056e-29
1.40791e-05, 4.18762e-07, 7.90965e-29
1.41931e-05, 4.08763e-07, 8.10335e-29
1.4308e-05, 3.99002e-07, 8.30175e-29
1.44238e-05, 3.89474e-07, 8.50495e-29
1.45406e-05, 3.80174e-07, 8.71324e-29
1.46583e-05, 3.71096e-07, 8.92655e-29
1.47769e-05, 3.62235e-07, 9.14498e-29
1.48966e-05, 3.53586e-07, 9.36902e-29
1.50172e-05, 3.45144e-07, 9.59841e-29
1.51388e-05, 3.36903e-07, 9.83347e-29
1.52613e-05, 3.28859e-07, 1.00741e-28
1.53849e-05, 3.21007e-07, 1.03209e-28
1.55094e-05, 3.13343e-07, 1.05735e-28
1.5635e-05, 3.05861e-07, 1.08324e-28
1.57615e-05, 2.98559e-07, 1.10975e-28
1.58891e-05, 2.91431e-07, 1.13692e-28
1.60178e-05, 2.84474e-07, 1.16477e-28
1.61475e-05, 2.77682e-07, 1.1933e-28
1.62782e-05, 2.71053e-07, 1.22251e-28
1.641e-05, 2.64582e-07, 1.25244e-28
1.65428e-05, 2.58266e-07, 1.2831e-28
1.66767e-05, 2.52101e-07, 1.31451e-28
1.68117e-05, 2.46083e-07, 1.34669e-28
1.69478e-05, 2.40208e-07, 1.37966e-28
1.70851e-05, 2.34474e-07, 1.41347e-28
1.72234e-05, 2.28878e-07, 1.44807e-28
1.73628e-05, 2.23414e-07, 1.48351e-28
1.75034e-05, 2.18082e-07, 1.51985e-28
1.76451e-05, 2.12876e-07, 1.55706e-28
1.77879e-05, 2.07795e-07, 1.59517e-28
1.79319e-05, 2.02836e-07, 1.63422e-28
1.80771e-05, 1.97995e-07, 1.67424e-28
1.82234e-05, 1.93269e-07, 1.71522e-28
1.8371e-05, 1.88657e-07, 1.75724e-28
1.85197e-05, 1.84154e-07, 1.80026e-28
1.86696e-05, 1.79759e-07, 1.84433e-28
1.88208e-05, 1.75469e-07, 1.8895e-28
1.89731e-05, 1.71282e-07, 1.93574e-28
1.91267e-05, 1.67195e-07, 1.98314e-28
1.92816e-05, 1.63205e-07, 2.03171e-28
1.94377e-05, 1.5931e-07, 2.08146e-28
1.9595e-05, 1.55509e-07, 2.1324e-28
1.97537e-05, 1.51798e-07, 2.18463e-28
1.99136e-05, 1.48176e-07, 2.23811e-28
2.00748e-05, 1.44641e-07, 2.29291e-28
2.02373e-05, 1.4119e-07, 2.34904e-28
2.04012e-05, 1.37821e-07, 2.40658e-28
2.05663e-05, 1.34533e-07, 2.46548e-28
2.07328e-05, 1.31324e-07, 2.52584e-28
2.09007e-05, 1.28191e-07, 2.58771e-28
2.10699e-05, 1.25133e-07, 2.65106e-28
2.12404e-05, 1.22148e-07, 2.71594e-28
2.14124e-05, 1.19234e-07, 2.78246e-28
2.15857e-05, 1.1639e-07, 2.85057e-28
2.17605e-05, 1.13614e-07, 2.92038e-28
2.19367e-05, 1.10904e-07, 2.9919e-28
2.21143e-05, 1.08258e-07, 3.06515e-28
2.22933e-05, 1.05676e-07, 3.14019e-28
2.24738e-05, 1.03156e-07, 3.21708e-28
2.26557e-05, 1.00696e-07, 3.29583e-28
2.28391e-05, 9.82944e-08, 3.37652e-28
2.3024e-05, 9.59503e-08, 3.45919e-28
2.32104e-05, 9.36622e-08, 3.54389e-28
2.33983e-05, 9.14288e-08, 3.63066e-28
2.35877e-05, 8.92487e-08, 3.71954e-28
2.37787e-05, 8.71206e-08, 3.81063e-28
2.39712e-05, 8.50434e-08, 3.90393e-28
2.41653e-05, 8.30158e-08, 3.99953e-28
2.43609e-05, 8.10366e-08, 4.09744e-28
2.45581e-05, 7.91046e-08, 4.19775e-28
2.47569e-05, 7.72188e-08, 4.30052e-28
2.49574e-05, 7.5378e-08, 4.40586e-28
2.51594e-05, 7.35812e-08, 4.51371e-28
2.53631e-05, 7.18273e-08, 4.62423e-28
2.55684e-05, 7.01153e-08, 4.73743e-28
2.57754e-05, 6.84441e-08, 4.85343e-28
2.59841e-05, 6.68128e-08, 4.97228e-28
2.61944e-05, 6.52205e-08, 5.09399e-28
2.64065e-05, 6.36662e-08, 5.21873e-28
2.66203e-05, 6.21491e-08, 5.34652e-28
2.68358e-05, 6.06681e-08, 5.47742e-28
2.7053e-05, 5.92225e-08, 5.6115e-28
2.72721e-05, 5.78114e-08, 5.74895e-28
2.74928e-05, 5.64341e-08, 5.88965e-28
2.77154e-05, 5.50895e-08, 6.03387e-28
2.79398e-05, 5.37771e-08, 6.18162e-28
2.8166e-05, 5.24961e-08, 6.33298e-28
2.8394e-05, 5.12456e-08, 6.48802e-28
2.86239e-05, 5.00249e-08, 6.6469e-28
2.88556e-05, 4.88334e-08, 6.80962e-28
2.90892e-05, 4.76704e-08, 6.97634e-28
2.93247e-05, 4.65351e-08, 7.14716e-28
2.95621e-05, 4.54269e-08, 7.32214e-28
2.98014e-05, 4.43451e-08, 7.5014e-28
3.00427e-05, 4.32892e-08, 7.6851e-28
3.02859e-05, 4.22585e-08, 7.87325e-28
3.05311e-05, 4.12524e-08, 8.06603e-28
3.07783e-05, 4.02703e-08, 8.26354e-28
3.10274e-05, 3.93116e-08, 8.46581e-28
3.12786e-05, 3.83759e-08, 8.6731e-28
3.15318e-05, 3.74624e-08, 8.88544e-28
3.17871e-05, 3.65708e-08, 9.10301e-28
3.20445e-05, 3.57004e-08, 9.32595e-28
3.23039e-05, 3.48508e-08, 9.55427e-28
3.25654e-05, 3.40215e-08, 9.78817e-28
3.2829e-05, 3.3212e-08, 1.00278e-27
3.30948e-05, 3.24218e-08, 1.02733e-27
3.33627e-05, 3.16504e-08, 1.05249e-27
3.36328e-05, 3.08975e-08, 1.07826e-27
3.39051e-05, 3.01625e-08, 1.10466e-27
3.41796e-05, 2.94451e-08, 1.13171e-27
3.44563e-05, 2.87447e-08, 1.15941e-27
3.47352e-05, 2.80611e-08, 1.1878e-27
3.50165e-05, 2.73938e-08, 1.21689e-27
3.52999e-05, 2.67424e-08, 1.24667e-27
3.55857e-05, 2.61066e-08, 1.2772e-27
3.58738e-05, 2.54859e-08, 1.30847e-27
3.61642e-05, 2.48801e-08, 1.34051e-27
3.6457e-05, 2.42887e-08, 1.37333e-27
3.67521e-05, 2.37114e-08, 1.40695e-27
3.70497e-05, 2.31478e-08, 1.44141e-27
3.73496e-05, 2.25978e-08, 1.47669e-27
3.7652e-05, 2.20608e-08, 1.51285e-27
3.79568e-05, 2.15366e-08, 1.54989e-27
3.82641e-05, 2.1025e-08, 1.58784e-27
3.85739e-05, 2.05255e-08, 1.62672e-27
3.88861e-05, 2.0038e-08, 1.66654e-27
3.9201e-05, 1.95621e-08, 1.70735e-27
3.95183e-05, 1.90975e-08, 1.74915e-27
3.98382e-05, 1.8644e-08, 1.79197e-27
4.01608e-05, 1.82014e-08, 1.83586e-27
4.04859e-05, 1.77693e-08, 1.8808e-27
4.08136e-05, 1.73475e-08, 1.92685e-27
4.11441e-05, 1.69357e-08, 1.97404e-27
4.14771e-05, 1.65338e-08, 2.02236e-27
4.18129e-05, 1.61414e-08, 2.07187e-27
4.21514e-05, 1.57584e-08, 2.1226e-27
4.24927e-05, 1.53846e-08, 2.17458e-27
4.28367e-05, 1.50196e-08, 2.22782e-27
4.31835e-05, 1.46634e-08, 2.28237e-27
4.35331e-05, 1.43156e-08, 2.33825e-27
4.38855e-05, 1.39761e-08, 2.3955e-27
4.42408e-05, 1.36448e-08, 2.45415e-27
4.4599e-05, 1.33213e-08, 2.51425e-27
4.496e-05, 1.30055e-08, 2.57579e-27
4.5324e-05, 1.26973e-08, 2.63886e-27
4.56909e-05, 1.23964e-08, 2.70347e-27
4.60608e-05, 1.21026e-08, 2.76966e-27
4.64337e-05, 1.18159e-08, 2.83748e-27
4.68096e-05, 1.1536e-08, 2.90695e-27
4.71886e-05, 1.12628e-08, 2.97813e-27
4.75706e-05, 1.09961e-08, 3.05104e-27
4.79557e-05, 1.07357e-08, 3.12574e-27
4.8344e-05, 1.04816e-08, 3.20228e-27
4.87353e-05, 1.02335e-08, 3.28067e-27
4.91299e-05, 9.99126e-09, 3.36101e-27
4.95276e-05, 9.75483e-09, 3.44329e-27
4.99286e-05, 9.52404e-09, 3.52761e-27
5.03328e-05, 9.29874e-09, 3.61398e-27
5.07403e-05, 9.07881e-09, 3.70247e-27
5.1151e-05, 8.86412e-09, 3.7931e-27
5.15651e-05, 8.65454e-09, 3.88597e-27
5.19826e-05, 8.44995e-09, 3.98113e-27
5.24034e-05, 8.25023e-09, 4.07859e-27
5.28277e-05, 8.05527e-09, 4.17847e-27
5.32553e-05, 7.86495e-09, 4.28076e-27
5.36865e-05, 7.67916e-09, 4.38558e-27
5.41211e-05, 7.49779e-09, 4.49295e-27
5.45593e-05, 7.32074e-09, 4.60297e-27
5.50009e-05, 7.14791e-09, 4.71565e-27
5.54462e-05, 6.97918e-09, 4.83112e-27
5.58951e-05, 6.81448e-09, 4.94941e-27
5.63476e-05, 6.65369e-09, 5.07059e-27
5.68038e-05, 6.49673e-09, 5.19474e-27
5.72636e-05, 6.3435e-09, 5.32191e-27
5.77272e-05, 6.19392e-09, 5.45222e-27
5.81946e-05, 6.04789e-09, 5.58573e-27
5.86657e-05, 5.90535e-09, 5.72249e-27
5.91406e-05, 5.76619e-09, 5.86258e-27
5.96194e-05, 5.63034e-09, 6.00613e-27
6.01021e-05, 5.49772e-09, 6.1532e-27
6.05886e-05, 5.36826e-09, 6.30383e-27
6.10791e-05, 5.24187e-09, 6.45817e-27
6.15736e-05, 5.11849e-09, 6.61631e-27
6.20721e-05, 4.99805e-09, 6.77831e-27
6.25746e-05, 4.88046e-09, 6.94426e-27
6.30812e-05, 4.76568e-09, 7.11429e-27
6.35919e-05, 4.65362e-09, 7.28848e-27
6.41067e-05, 4.54422e-09, 7.46693e-27
6.46257e-05, 4.43742e-09, 7.64976e-27
6.51489e-05, 4.33317e-09, 7.83706e-27
6.56763e-05, 4.23139e-09, 8.02893e-27
6.6208e-05, 4.13202e-09, 8.22552e-27
6.6744e-05, 4.03502e-09, 8.42691e-27
6.72843e-05, 3.94032e-09, 8.63322e-27
6.7829e-05, 3.84787e-09, 8.8446e-27
6.83782e-05, 3.75762e-09, 9.06118e-27
6.89317e-05, 3.66951e-09, 9.28301e-27
6.94898e-05, 3.58349e-09, 9.51031e-27
7.00524e-05, 3.49952e-09, 9.74318e-27
7.06195e-05, 3.41753e-09, 9.98172e-27
7.11912e-05, 3.3375e-09, 1.02261e-26
7.17675e-05, 3.25936e-09, 1.04765e-26
7.23485e-05, 3.18308e-09, 1.0733e-26
7.29342e-05, 3.10861e-09, 1.09958e-26
7.35247e-05, 3.0359e-09, 1.1265e-26
7.41199e-05, 2.96492e-09, 1.15408e-26
7.472e-05, 2.89563e-09, 1.18234e-26
7.53249e-05, 2.82797e-09, 1.21129e-26
7.59347e-05, 2.76192e-09, 1.24094e-26
7.65494e-05, 2.69744e-09, 1.27133e-26
7.71692e-05, 2.63449e-09, 1.30246e-26
7.77939e-05, 2.57303e-09, 1.33434e-26
7.84237e-05, 2.51302e-09, 1.36702e-26
7.90586e-05, 2.45444e-09, 1.40049e-26
7.96986e-05, 2.39725e-09, 1.43477e-26
8.03438e-05, 2.34141e-09, 1.4699e-26
8.09943e-05, 2.28689e-09, 1.50589e-26
