f, omegaSens, omegaSW
1e-06, 0.00116723, 3.10686e-22
1.0081e-06, 0.00113933, 3.18297e-22
1.01626e-06, 0.0011121, 3.26089e-22
1.02448e-06, 0.00108552, 3.34066e-22
1.03278e-06, 0.00105958, 3.42252e-22
1.04114e-06, 0.00103426, 3.5063e-22
1.04957e-06, 0.00100954, 3.59217e-22
1.05806e-06, 0.000985415, 3.68004e-22
1.06663e-06, 0.000961864, 3.77019e-22
1.07527e-06, 0.000938877, 3.86256e-22
1.08397e-06, 0.000916439, 3.95707e-22
1.09275e-06, 0.000894537, 4.05401e-22
1.10159e-06, 0.000873158, 4.15319e-22
1.11051e-06, 0.000852291, 4.2549e-22
1.1195e-06, 0.000831922, 4.35907e-22
1.12856e-06, 0.00081204, 4.46577e-22
1.1377e-06, 0.000792633, 4.57515e-22
1.14691e-06, 0.00077369, 4.68716e-22
1.1562e-06, 0.0007552, 4.80199e-22
1.16556e-06, 0.000737151, 4.91956e-22
1.17499e-06, 0.000719534, 5.03993e-22
1.1845e-06, 0.000702338, 5.1633e-22
1.19409e-06, 0.000685553, 5.28973e-22
1.20376e-06, 0.000669169, 5.41928e-22
1.21351e-06, 0.000653177, 5.55203e-22
1.22333e-06, 0.000637566, 5.68791e-22
1.23323e-06, 0.000622329, 5.82712e-22
1.24322e-06, 0.000607456, 5.96988e-22
1.25328e-06, 0.000592939, 6.11598e-22
1.26343e-06, 0.000578768, 6.26578e-22
1.27366e-06, 0.000564936, 6.41922e-22
1.28397e-06, 0.000551435, 6.57637e-22
1.29436e-06, 0.000538256, 6.73732e-22
1.30484e-06, 0.000525393, 6.9023e-22
1.31541e-06, 0.000512836, 7.0714e-22
1.32605e-06, 0.00050058, 7.24438e-22
1.33679e-06, 0.000488617, 7.42183e-22
1.34761e-06, 0.00047694, 7.60351e-22
1.35852e-06, 0.000465541, 7.78968e-22
1.36952e-06, 0.000454415, 7.98044e-22
1.38061e-06, 0.000443555, 8.17588e-22
1.39178e-06, 0.000432955, 8.37594e-22
1.40305e-06, 0.000422608, 8.58106e-22
1.41441e-06, 0.000412508, 8.79119e-22
1.42586e-06, 0.000402649, 9.00642e-22
1.4374e-06, 0.000393027, 9.22687e-22
1.44904e-06, 0.000383634, 9.45285e-22
1.46077e-06, 0.000374465, 9.68427e-22
1.4726e-06, 0.000365516, 9.92147e-22
1.48452e-06, 0.000356781, 1.01644e-21
1.49654e-06, 0.000348254, 1.04133e-21
1.50865e-06, 0.000339931, 1.06681e-21
1.52087e-06, 0.000331807, 1.09294e-21
1.53318e-06, 0.000323877, 1.1197e-21
1.54559e-06, 0.000316137, 1.14711e-21
1.5581e-06, 0.000308582, 1.17519e-21
1.57072e-06, 0.000301207, 1.20398e-21
1.58343e-06, 0.000294009, 1.23344e-21
1.59625e-06, 0.000286982, 1.26364e-21
1.60918e-06, 0.000280124, 1.2946e-21
1.6222e-06, 0.000273429, 1.32628e-21
1.63534e-06, 0.000266894, 1.35877e-21
1.64857e-06, 0.000260516, 1.39201e-21
1.66192e-06, 0.00025429, 1.4261e-21
1.67538e-06, 0.000248213, 1.46104e-21
1.68894e-06, 0.000242281, 1.4968e-21
1.70261e-06, 0.000236491, 1.53344e-21
1.7164e-06, 0.000230839, 1.571e-21
1.73029e-06, 0.000225322, 1.60945e-21
1.7443e-06, 0.000219937, 1.64886e-21
1.75842e-06, 0.000214681, 1.68923e-21
1.77266e-06, 0.00020955, 1.7306e-21
1.78701e-06, 0.000204542, 1.77297e-21
1.80147e-06, 0.000199654, 1.81636e-21
1.81606e-06, 0.000194883, 1.86085e-21
1.83076e-06, 0.000190225, 1.9064e-21
1.84558e-06, 0.000185679, 1.95308e-21
1.86052e-06, 0.000181242, 2.00089e-21
1.87558e-06, 0.00017691, 2.04988e-21
1.89077e-06, 0.000172682, 2.10008e-21
1.90608e-06, 0.000168555, 2.15151e-21
1.92151e-06, 0.000164527, 2.20419e-21
1.93706e-06, 0.000160595, 2.25813e-21
1.95274e-06, 0.000156757, 2.31342e-21
1.96855e-06, 0.000153011, 2.37006e-21
1.98449e-06, 0.000149354, 2.4281e-21
2.00056e-06, 0.000145785, 2.48757e-21
2.01675e-06, 0.000142301, 2.54845e-21
2.03308e-06, 0.0001389, 2.61086e-21
2.04954e-06, 0.00013558, 2.67479e-21
2.06613e-06, 0.00013234, 2.74027e-21
2.08286e-06, 0.000129177, 2.80737e-21
2.09972e-06, 0.00012609, 2.8761e-21
2.11672e-06, 0.000123077, 2.94653e-21
2.13385e-06, 0.000120135, 3.01864e-21
2.15113e-06, 0.000117264, 3.09257e-21
2.16854e-06, 0.000114462, 3.16827e-21
2.1861e-06, 0.000111727, 3.24586e-21
2.2038e-06, 0.000109056, 3.32534e-21
2.22164e-06, 0.00010645, 3.40675e-21
2.23962e-06, 0.000103906, 3.49014e-21
2.25776e-06, 0.000101423, 3.57563e-21
2.27603e-06, 9.89991e-05, 3.66314e-21
2.29446e-06, 9.66331e-05, 3.75285e-21
2.31303e-06, 9.43237e-05, 3.84471e-21
2.33176e-06, 9.20695e-05, 3.93886e-21
2.35064e-06, 8.98692e-05, 4.03532e-21
2.36967e-06, 8.77215e-05, 4.13412e-21
2.38885e-06, 8.56251e-05, 4.23532e-21
2.40819e-06, 8.35788e-05, 4.33902e-21
2.42769e-06, 8.15814e-05, 4.44528e-21
2.44734e-06, 7.96317e-05, 4.55409e-21
2.46715e-06, 7.77286e-05, 4.66558e-21
2.48713e-06, 7.5871e-05, 4.77985e-21
2.50726e-06, 7.40578e-05, 4.89685e-21
2.52756e-06, 7.2288e-05, 5.01676e-21
2.54802e-06, 7.05604e-05, 5.13958e-21
2.56865e-06, 6.88741e-05, 5.26543e-21
2.58944e-06, 6.72281e-05, 5.39431e-21
2.61041e-06, 6.56215e-05, 5.52643e-21
2.63154e-06, 6.40533e-05, 5.66172e-21
2.65284e-06, 6.25225e-05, 5.80032e-21
2.67432e-06, 6.10283e-05, 5.94235e-21
2.69597e-06, 5.95698e-05, 6.08784e-21
2.7178e-06, 5.81462e-05, 6.23693e-21
2.7398e-06, 5.67566e-05, 6.38962e-21
2.76198e-06, 5.54002e-05, 6.54606e-21
2.78434e-06, 5.40763e-05, 6.70633e-21
2.80688e-06, 5.27839e-05, 6.87052e-21
2.82961e-06, 5.15225e-05, 7.03878e-21
2.85251e-06, 5.02912e-05, 7.21106e-21
2.87561e-06, 4.90893e-05, 7.38767e-21
2.89889e-06, 4.79162e-05, 7.56855e-21
2.92235e-06, 4.67711e-05, 7.75379e-21
2.94601e-06, 4.56533e-05, 7.94365e-21
2.96986e-06, 4.45623e-05, 8.13814e-21
2.99391e-06, 4.34973e-05, 8.33746e-21
3.01814e-06, 4.24578e-05, 8.54152e-21
3.04258e-06, 4.14432e-05, 8.75071e-21
3.06721e-06, 4.04528e-05, 8.96494e-21
3.09204e-06, 3.9486e-05, 9.18443e-21
3.11707e-06, 3.85424e-05, 9.40928e-21
3.14231e-06, 3.76213e-05, 9.63971e-21
3.16775e-06, 3.67222e-05, 9.87573e-21
3.19339e-06, 3.58446e-05, 1.01175e-20
3.21924e-06, 3.4988e-05, 1.03652e-20
3.24531e-06, 3.41519e-05, 1.0619e-20
3.27158e-06, 3.33357e-05, 1.0879e-20
3.29806e-06, 3.25391e-05, 1.11453e-20
3.32476e-06, 3.17614e-05, 1.14182e-20
3.35168e-06, 3.10024e-05, 1.16978e-20
3.37881e-06, 3.02615e-05, 1.19841e-20
3.40617e-06, 2.95383e-05, 1.22776e-20
3.43374e-06, 2.88324e-05, 1.25782e-20
3.46154e-06, 2.81434e-05, 1.28862e-20
3.48957e-06, 2.74708e-05, 1.32017e-20
3.51782e-06, 2.68143e-05, 1.3525e-20
3.5463e-06, 2.61735e-05, 1.38561e-20
3.575e-06, 2.5548e-05, 1.41953e-20
3.60395e-06, 2.49375e-05, 1.45429e-20
3.63312e-06, 2.43415e-05, 1.48989e-20
3.66254e-06, 2.37598e-05, 1.52638e-20
3.69219e-06, 2.3192e-05, 1.56375e-20
3.72208e-06, 2.26378e-05, 1.60203e-20
3.75221e-06, 2.20968e-05, 1.64125e-20
3.78259e-06, 2.15687e-05, 1.68144e-20
3.81321e-06, 2.10533e-05, 1.72261e-20
3.84408e-06, 2.05502e-05, 1.76478e-20
3.8752e-06, 2.00591e-05, 1.80799e-20
3.90657e-06, 1.95797e-05, 1.85225e-20
3.9382e-06, 1.91118e-05, 1.89761e-20
3.97008e-06, 1.86551e-05, 1.94407e-20
4.00222e-06, 1.82093e-05, 1.99166e-20
4.03462e-06, 1.77741e-05, 2.04043e-20
4.06729e-06, 1.73494e-05, 2.09039e-20
4.10021e-06, 1.69348e-05, 2.14156e-20
4.13341e-06, 1.65301e-05, 2.19401e-20
4.16687e-06, 1.6135e-05, 2.24772e-20
4.2006e-06, 1.57495e-05, 2.30275e-20
4.23461e-06, 1.53731e-05, 2.35913e-20
4.26889e-06, 1.50057e-05, 2.41689e-20
4.30345e-06, 1.46471e-05, 2.47606e-20
4.33829e-06, 1.42971e-05, 2.53669e-20
4.37341e-06, 1.39554e-05, 2.59879e-20
4.40882e-06, 1.36219e-05, 2.66243e-20
4.44451e-06, 1.32964e-05, 2.72761e-20
4.48049e-06, 1.29787e-05, 2.79439e-20
4.51676e-06, 1.26685e-05, 2.8628e-20
4.55333e-06, 1.23658e-05, 2.9329e-20
4.59019e-06, 1.20703e-05, 3.0047e-20
4.62735e-06, 1.17818e-05, 3.07827e-20
4.66481e-06, 1.15003e-05, 3.15363e-20
4.70258e-06, 1.12255e-05, 3.23086e-20
4.74065e-06, 1.09572e-05, 3.30996e-20
4.77903e-06, 1.06954e-05, 3.391e-20
4.81772e-06, 1.04398e-05, 3.47403e-20
4.85672e-06, 1.01903e-05, 3.55908e-20
4.89604e-06, 9.94679e-06, 3.64622e-20
4.93568e-06, 9.7091e-06, 3.7355e-20
4.97563e-06, 9.47708e-06, 3.82694e-20
5.01592e-06, 9.25061e-06, 3.92066e-20
5.05652e-06, 9.02956e-06, 4.01663e-20
5.09746e-06, 8.81378e-06, 4.11499e-20
5.13873e-06, 8.60316e-06, 4.21574e-20
5.18033e-06, 8.39758e-06, 4.31895e-20
5.22227e-06, 8.19691e-06, 4.4247e-20
5.26454e-06, 8.00103e-06, 4.53301e-20
5.30716e-06, 7.80984e-06, 4.644e-20
5.35013e-06, 7.62321e-06, 4.75771e-20
5.39344e-06, 7.44104e-06, 4.87419e-20
5.4371e-06, 7.26323e-06, 4.99352e-20
5.48112e-06, 7.08967e-06, 5.11578e-20
5.52549e-06, 6.92025e-06, 5.24103e-20
5.57023e-06, 6.75489e-06, 5.36937e-20
5.61532e-06, 6.59347e-06, 5.50081e-20
5.66078e-06, 6.43592e-06, 5.63549e-20
5.70661e-06, 6.28213e-06, 5.77348e-20
5.75281e-06, 6.13201e-06, 5.91483e-20
5.79938e-06, 5.98548e-06, 6.05964e-20
5.84633e-06, 5.84245e-06, 6.208e-20
5.89366e-06, 5.70284e-06, 6.35999e-20
5.94137e-06, 5.56657e-06, 6.5157e-20
5.98947e-06, 5.43355e-06, 6.67522e-20
6.03796e-06, 5.30372e-06, 6.83866e-20
6.08684e-06, 5.17698e-06, 7.00609e-20
6.13612e-06, 5.05328e-06, 7.17763e-20
6.1858e-06, 4.93253e-06, 7.35338e-20
6.23588e-06, 4.81466e-06, 7.53342e-20
6.28636e-06, 4.69962e-06, 7.71785e-20
6.33725e-06, 4.58732e-06, 7.9068e-20
6.38856e-06, 4.4777e-06, 8.1004e-20
6.44028e-06, 4.37071e-06, 8.29873e-20
6.49241e-06, 4.26627e-06, 8.50187e-20
6.54497e-06, 4.16433e-06, 8.71002e-20
6.59796e-06, 4.06482e-06, 8.92329e-20
6.65138e-06, 3.9677e-06, 9.14178e-20
6.70522e-06, 3.87289e-06, 9.36557e-20
6.75951e-06, 3.78035e-06, 9.5949e-20
6.81423e-06, 3.69002e-06, 9.8298e-20
6.86939e-06, 3.60185e-06, 1.00704e-19
6.92501e-06, 3.51578e-06, 1.0317e-19
6.98107e-06, 3.43178e-06, 1.05696e-19
7.03759e-06, 3.34978e-06, 1.08284e-19
7.09456e-06, 3.26974e-06, 1.10935e-19
7.152e-06, 3.19161e-06, 1.13651e-19
7.2099e-06, 3.11535e-06, 1.16434e-19
7.26826e-06, 3.04091e-06, 1.19284e-19
7.32711e-06, 2.96825e-06, 1.22205e-19
7.38642e-06, 2.89733e-06, 1.25196e-19
7.44622e-06, 2.8281e-06, 1.28261e-19
7.5065e-06, 2.76053e-06, 1.31402e-19
7.56727e-06, 2.69457e-06, 1.34619e-19
7.62854e-06, 2.63019e-06, 1.37915e-19
7.69029e-06, 2.56735e-06, 1.41291e-19
7.75255e-06, 2.506e-06, 1.4475e-19
7.81531e-06, 2.44613e-06, 1.48294e-19
7.87858e-06, 2.38768e-06, 1.51925e-19
7.94237e-06, 2.33063e-06, 1.55645e-19
8.00667e-06, 2.27495e-06, 1.59455e-19
8.07149e-06, 2.22059e-06, 1.63359e-19
8.13683e-06, 2.16754e-06, 1.67358e-19
8.2027e-06, 2.11575e-06, 1.71456e-19
8.26911e-06, 2.0652e-06, 1.75654e-19
8.33605e-06, 2.01586e-06, 1.79954e-19
8.40354e-06, 1.96769e-06, 1.8436e-19
8.47157e-06, 1.92068e-06, 1.88873e-19
8.54015e-06, 1.87479e-06, 1.93497e-19
8.60929e-06, 1.83e-06, 1.98234e-19
8.67899e-06, 1.78628e-06, 2.03088e-19
8.74925e-06, 1.7436e-06, 2.0806e-19
8.82008e-06, 1.70195e-06, 2.13153e-19
8.89149e-06, 1.66128e-06, 2.18372e-19
8.96347e-06, 1.62159e-06, 2.23718e-19
9.03604e-06, 1.58285e-06, 2.29196e-19
9.10919e-06, 1.54504e-06, 2.34807e-19
9.18293e-06, 1.50812e-06, 2.40555e-19
9.25728e-06, 1.47209e-06, 2.46445e-19
9.33222e-06, 1.43693e-06, 2.52478e-19
9.40777e-06, 1.4026e-06, 2.58659e-19
9.48393e-06, 1.36909e-06, 2.64992e-19
9.56071e-06, 1.33638e-06, 2.71479e-19
9.63811e-06, 1.30445e-06, 2.78126e-19
9.71614e-06, 1.27329e-06, 2.84935e-19
9.7948e-06, 1.24287e-06, 2.91911e-19
9.87409e-06, 1.21318e-06, 2.99057e-19
9.95403e-06, 1.1842e-06, 3.06379e-19
1.00346e-05, 1.15591e-06, 3.13878e-19
1.01159e-05, 1.1283e-06, 3.21568e-19
1.01977e-05, 1.10134e-06, 3.29432e-19
1.02803e-05, 1.07503e-06, 3.37501e-19
1.03635e-05, 1.04935e-06, 3.45761e-19
1.04474e-05, 1.02428e-06, 3.54226e-19
1.0532e-05, 9.99816e-07, 3.629e-19
1.06173e-05, 9.75932e-07, 3.71788e-19
1.07032e-05, 9.52619e-07, 3.80884e-19
1.07899e-05, 9.29863e-07, 3.90214e-19
1.08772e-05, 9.07651e-07, 3.99762e-19
1.09653e-05, 8.8597e-07, 4.09553e-19
1.10541e-05, 8.64807e-07, 4.19583e-19
1.11435e-05, 8.44149e-07, 4.29844e-19
1.12338e-05, 8.23985e-07, 4.40377e-19
1.13247e-05, 8.04303e-07, 4.51153e-19
1.14164e-05, 7.85091e-07, 4.622e-19
1.15088e-05, 7.66339e-07, 4.73512e-19
1.1602e-05, 7.48034e-07, 4.85108e-19
1.16959e-05, 7.30167e-07, 4.96981e-19
1.17906e-05, 7.12726e-07, 5.09149e-19
1.1886e-05, 6.95703e-07, 5.21606e-19
1.19823e-05, 6.79086e-07, 5.34386e-19
1.20793e-05, 6.62866e-07, 5.47467e-19
1.21771e-05, 6.47034e-07, 5.60871e-19
1.22757e-05, 6.3158e-07, 5.74604e-19
1.2375e-05, 6.16495e-07, 5.88659e-19
1.24752e-05, 6.01771e-07, 6.03072e-19
1.25762e-05, 5.87398e-07, 6.17837e-19
1.2678e-05, 5.73369e-07, 6.3296e-19
1.27807e-05, 5.59675e-07, 6.48464e-19
1.28841e-05, 5.46309e-07, 6.64328e-19
1.29884e-05, 5.33261e-07, 6.8059e-19
1.30936e-05, 5.20526e-07, 6.97259e-19
1.31996e-05, 5.08095e-07, 7.14328e-19
1.33064e-05, 4.95961e-07, 7.31805e-19
1.34142e-05, 4.84116e-07, 7.49732e-19
1.35228e-05, 4.72555e-07, 7.68086e-19
1.36322e-05, 4.6127e-07, 7.86876e-19
1.37426e-05, 4.50255e-07, 8.06145e-19
1.38539e-05, 4.39502e-07, 8.25887e-19
1.3966e-05, 4.29007e-07, 8.46094e-19
1.40791e-05, 4.18762e-07, 8.66813e-19
1.41931e-05, 4.08763e-07, 8.88036e-19
1.4308e-05, 3.99002e-07, 9.09774e-19
1.44238e-05, 3.89474e-07, 9.32038e-19
1.45406e-05, 3.80174e-07, 9.5486e-19
1.46583e-05, 3.71096e-07, 9.78231e-19
1.47769e-05, 3.62235e-07, 1.00216e-18
1.48966e-05, 3.53586e-07, 1.02671e-18
1.50172e-05, 3.45144e-07, 1.05184e-18
1.51388e-05, 3.36903e-07, 1.0776e-18
1.52613e-05, 3.28859e-07, 1.10396e-18
1.53849e-05, 3.21007e-07, 1.131e-18
1.55094e-05, 3.13343e-07, 1.15867e-18
1.5635e-05, 3.05861e-07, 1.18704e-18
1.57615e-05, 2.98559e-07, 1.21608e-18
1.58891e-05, 2.91431e-07, 1.24585e-18
1.60178e-05, 2.84474e-07, 1.27636e-18
1.61475e-05, 2.77682e-07, 1.30761e-18
1.62782e-05, 2.71053e-07, 1.33961e-18
1.641e-05, 2.64582e-07, 1.37241e-18
1.65428e-05, 2.58266e-07, 1.40599e-18
1.66767e-05, 2.52101e-07, 1.4404e-18
1.68117e-05, 2.46083e-07, 1.47565e-18
1.69478e-05, 2.40208e-07, 1.51177e-18
1.70851e-05, 2.34474e-07, 1.5488e-18
1.72234e-05, 2.28878e-07, 1.58671e-18
1.73628e-05, 2.23414e-07, 1.62553e-18
1.75034e-05, 2.18082e-07, 1.66533e-18
1.76451e-05, 2.12876e-07, 1.7061e-18
1.77879e-05, 2.07795e-07, 1.74784e-18
1.79319e-05, 2.02836e-07, 1.79062e-18
1.80771e-05, 1.97995e-07, 1.83446e-18
1.82234e-05, 1.93269e-07, 1.87934e-18
1.8371e-05, 1.88657e-07, 1.92537e-18
1.85197e-05, 1.84154e-07, 1.97248e-18
1.86696e-05, 1.79759e-07, 2.02075e-18
1.88208e-05, 1.75469e-07, 2.07023e-18
1.89731e-05, 1.71282e-07, 2.12088e-18
1.91267e-05, 1.67195e-07, 2.17279e-18
1.92816e-05, 1.63205e-07, 2.22599e-18
1.94377e-05, 1.5931e-07, 2.28047e-18
1.9595e-05, 1.55509e-07, 2.33626e-18
1.97537e-05, 1.51798e-07, 2.39347e-18
1.99136e-05, 1.48176e-07, 2.45204e-18
2.00748e-05, 1.44641e-07, 2.51205e-18
2.02373e-05, 1.4119e-07, 2.57352e-18
2.04012e-05, 1.37821e-07, 2.63653e-18
2.05663e-05, 1.34533e-07, 2.70104e-18
2.07328e-05, 1.31324e-07, 2.76714e-18
2.09007e-05, 1.28191e-07, 2.83489e-18
2.10699e-05, 1.25133e-07, 2.90427e-18
2.12404e-05, 1.22148e-07, 2.97531e-18
2.14124e-05, 1.19234e-07, 3.04815e-18
2.15857e-05, 1.1639e-07, 3.12273e-18
2.17605e-05, 1.13614e-07, 3.19917e-18
2.19367e-05, 1.10904e-07, 3.27748e-18
2.21143e-05, 1.08258e-07, 3.35769e-18
2.22933e-05, 1.05676e-07, 3.43985e-18
2.24738e-05, 1.03156e-07, 3.52404e-18
2.26557e-05, 1.00696e-07, 3.61026e-18
2.28391e-05, 9.82944e-08, 3.69861e-18
2.3024e-05, 9.59503e-08, 3.78912e-18
2.32104e-05, 9.36622e-08, 3.88185e-18
2.33983e-05, 9.14288e-08, 3.97684e-18
2.35877e-05, 8.92487e-08, 4.07415e-18
2.37787e-05, 8.71206e-08, 4.17387e-18
2.39712e-05, 8.50434e-08, 4.276e-18
2.41653e-05, 8.30158e-08, 4.38066e-18
2.43609e-05, 8.10366e-08, 4.48784e-18
2.45581e-05, 7.91046e-08, 4.59764e-18
2.47569e-05, 7.72188e-08, 4.71014e-18
2.49574e-05, 7.5378e-08, 4.82544e-18
2.51594e-05, 7.35812e-08, 4.94349e-18
2.53631e-05, 7.18273e-08, 5.06446e-18
2.55684e-05, 7.01153e-08, 5.18837e-18
2.57754e-05, 6.84441e-08, 5.31532e-18
2.59841e-05, 6.68128e-08, 5.4454e-18
2.61944e-05, 6.52205e-08, 5.5786e-18
2.64065e-05, 6.36662e-08, 5.71512e-18
2.66203e-05, 6.21491e-08, 5.85497e-18
2.68358e-05, 6.06681e-08, 5.99822e-18
2.7053e-05, 5.92225e-08, 6.14495e-18
2.72721e-05, 5.78114e-08, 6.29535e-18
2.74928e-05, 5.64341e-08, 6.44932e-18
2.77154e-05, 5.50895e-08, 6.60713e-18
2.79398e-05, 5.37771e-08, 6.7688e-18
2.8166e-05, 5.24961e-08, 6.93441e-18
2.8394e-05, 5.12456e-08, 7.10405e-18
2.86239e-05, 5.00249e-08, 7.27787e-18
2.88556e-05, 4.88334e-08, 7.4559e-18
2.90892e-05, 4.76704e-08, 7.6383e-18
2.93247e-05, 4.65351e-08, 7.82517e-18
2.95621e-05, 4.54269e-08, 8.0166e-18
2.98014e-05, 4.43451e-08, 8.21269e-18
3.00427e-05, 4.32892e-08, 8.41363e-18
3.02859e-05, 4.22585e-08, 8.61944e-18
3.05311e-05, 4.12524e-08, 8.83031e-18
3.07783e-05, 4.02703e-08, 9.04634e-18
3.10274e-05, 3.93116e-08, 9.26757e-18
3.12786e-05, 3.83759e-08, 9.49428e-18
3.15318e-05, 3.74624e-08, 9.7265e-18
3.17871e-05, 3.65708e-08, 9.96444e-18
3.20445e-05, 3.57004e-08, 1.02082e-17
3.23039e-05, 3.48508e-08, 1.04579e-17
3.25654e-05, 3.40215e-08, 1.07137e-17
3.2829e-05, 3.3212e-08, 1.09757e-17
3.30948e-05, 3.24218e-08, 1.12442e-17
3.33627e-05, 3.16504e-08, 1.15192e-17
3.36328e-05, 3.08975e-08, 1.18009e-17
3.39051e-05, 3.01625e-08, 1.20895e-17
3.41796e-05, 2.94451e-08, 1.23852e-17
3.44563e-05, 2.87447e-08, 1.26881e-17
3.47352e-05, 2.80611e-08, 1.29984e-17
3.50165e-05, 2.73938e-08, 1.33164e-17
3.52999e-05, 2.67424e-08, 1.36419e-17
3.55857e-05, 2.61066e-08, 1.39756e-17
3.58738e-05, 2.54859e-08, 1.43173e-17
3.61642e-05, 2.48801e-08, 1.46674e-17
3.6457e-05, 2.42887e-08, 1.50261e-17
3.67521e-05, 2.37114e-08, 1.53935e-17
3.70497e-05, 2.31478e-08, 1.577e-17
3.73496e-05, 2.25978e-08, 1.61555e-17
3.7652e-05, 2.20608e-08, 1.65506e-17
3.79568e-05, 2.15366e-08, 1.69552e-17
3.82641e-05, 2.1025e-08, 1.73698e-17
3.85739e-05, 2.05255e-08, 1.77945e-17
3.88861e-05, 2.0038e-08, 1.82295e-17
3.9201e-05, 1.95621e-08, 1.86753e-17
3.95183e-05, 1.90975e-08, 1.91318e-17
3.98382e-05, 1.8644e-08, 1.95995e-17
4.01608e-05, 1.82014e-08, 2.00787e-17
4.04859e-05, 1.77693e-08, 2.05695e-17
4.08136e-05, 1.73475e-08, 2.10723e-17
4.11441e-05, 1.69357e-08, 2.15875e-17
4.14771e-05, 1.65338e-08, 2.21151e-17
4.18129e-05, 1.61414e-08, 2.26556e-17
4.21514e-05, 1.57584e-08, 2.32094e-17
4.24927e-05, 1.53846e-08, 2.37768e-17
4.28367e-05, 1.50196e-08, 2.43579e-17
4.31835e-05, 1.46634e-08, 2.49533e-17
4.35331e-05, 1.43156e-08, 2.55631e-17
4.38855e-05, 1.39761e-08, 2.61878e-17
4.42408e-05, 1.36448e-08, 2.68278e-17
4.4599e-05, 1.33213e-08, 2.74835e-17
4.496e-05, 1.30055e-08, 2.81551e-17
4.5324e-05, 1.26973e-08, 2.88431e-17
4.56909e-05, 1.23964e-08, 2.95478e-17
4.60608e-05, 1.21026e-08, 3.02698e-17
4.64337e-05, 1.18159e-08, 3.10095e-17
4.68096e-05, 1.1536e-08, 3.17671e-17
4.71886e-05, 1.12628e-08, 3.25433e-17
4.75706e-05, 1.09961e-08, 3.33384e-17
4.79557e-05, 1.07357e-08, 3.41528e-17
4.8344e-05, 1.04816e-08, 3.49873e-17
4.87353e-05, 1.02335e-08, 3.58419e-17
4.91299e-05, 9.99126e-09, 3.67175e-17
4.95276e-05, 9.75483e-09, 3.76143e-17
4.99286e-05, 9.52404e-09, 3.85332e-17
5.03328e-05, 9.29874e-09, 3.94744e-17
5.07403e-05, 9.07881e-09, 4.04386e-17
5.1151e-05, 8.86412e-09, 4.1426e-17
5.15651e-05, 8.65454e-09, 4.24378e-17
5.19826e-05, 8.44995e-09, 4.34743e-17
5.24034e-05, 8.25023e-09, 4.45358e-17
5.28277e-05, 8.05527e-09, 4.56235e-17
5.32553e-05, 7.86495e-09, 4.67374e-17
5.36865e-05, 7.67916e-09, 4.78787e-17
5.41211e-05, 7.49779e-09, 4.90477e-17
5.45593e-05, 7.32074e-09, 5.02453e-17
5.50009e-05, 7.14791e-09, 5.14717e-17
5.54462e-05, 6.97918e-09, 5.27284e-17
5.58951e-05, 6.81448e-09, 5.40156e-17
5.63476e-05, 6.65369e-09, 5.53342e-17
5.68038e-05, 6.49673e-09, 5.66849e-17
5.72636e-05, 6.3435e-09, 5.80683e-17
5.77272e-05, 6.19392e-09, 5.94856e-17
5.81946e-05, 6.04789e-09, 6.09375e-17
5.86657e-05, 5.90535e-09, 6.24246e-17
5.91406e-05, 5.76619e-09, 6.39478e-17
5.96194e-05, 5.63034e-09, 6.55083e-17
6.01021e-05, 5.49772e-09, 6.71069e-17
6.05886e-05, 5.36826e-09, 6.8744e-17
6.10791e-05, 5.24187e-09, 7.04211e-17
6.15736e-05, 5.11849e-09, 7.21392e-17
6.20721e-05, 4.99805e-09, 7.38991e-17
6.25746e-05, 4.88046e-09, 7.57017e-17
6.30812e-05, 4.76568e-09, 7.75482e-17
6.35919e-05, 4.65362e-09, 7.94397e-17
6.41067e-05, 4.54422e-09, 8.13771e-17
6.46257e-05, 4.43742e-09, 8.33617e-17
6.51489e-05, 4.33317e-09, 8.53946e-17
6.56763e-05, 4.23139e-09, 8.74767e-17
6.6208e-05, 4.13202e-09, 8.96097e-17
6.6744e-05, 4.03502e-09, 9.17944e-17
6.72843e-05, 3.94032e-09, 9.40321e-17
6.7829e-05, 3.84787e-09, 9.63243e-17
6.83782e-05, 3.75762e-09, 9.86726e-17
6.89317e-05, 3.66951e-09, 1.01077e-16
6.94898e-05, 3.58349e-09, 1.03541e-16
7.00524e-05, 3.49952e-09, 1.06065e-16
7.06195e-05, 3.41753e-09, 1.08649e-16
7.11912e-05, 3.3375e-09, 1.11296e-16
7.17675e-05, 3.25936e-09, 1.14008e-16
7.23485e-05, 3.18308e-09, 1.16785e-16
7.29342e-05, 3.10861e-09, 1.1963e-16
7.35247e-05, 3.0359e-09, 1.22545e-16
7.41199e-05, 2.96492e-09, 1.25529e-16
7.472e-05, 2.89563e-09, 1.28587e-16
7.53249e-05, 2.82797e-09, 1.31718e-16
7.59347e-05, 2.76192e-09, 1.34925e-16
7.65494e-05, 2.69744e-09, 1.3821e-16
7.71692e-05, 2.63449e-09, 1.41576e-16
7.77939e-05, 2.57303e-09, 1.45022e-16
7.84237e-05, 2.51302e-09, 1.48552e-16
7.90586e-05, 2.45444e-09, 1.52168e-16
7.96986e-05, 2.39725e-09, 1.55871e-16
8.03438e-05, 2.34141e-09, 1.59664e-16
8.09943e-05, 2.28689e-09, 1.63549e-16
