f, omegaSens, omegaSW
1e-06, 0.00116723, 6.49624e-38
1.0081e-06, 0.00113933, 6.65539e-38
1.01626e-06, 0.0011121, 6.81831e-38
1.02448e-06, 0.00108552, 6.9851e-38
1.03278e-06, 0.00105958, 7.15626e-38
1.04114e-06, 0.00103426, 7.33145e-38
1.04957e-06, 0.00100954, 7.51098e-38
1.05806e-06, 0.000985415, 7.69473e-38
1.06663e-06, 0.000961864, 7.88322e-38
1.07527e-06, 0.000938877, 8.07635e-38
1.08397e-06, 0.000916439, 8.27397e-38
1.09275e-06, 0.000894537, 8.47666e-38
1.10159e-06, 0.000873158, 8.68405e-38
1.11051e-06, 0.000852291, 8.89672e-38
1.1195e-06, 0.000831922, 9.11454e-38
1.12856e-06, 0.00081204, 9.33762e-38
1.1377e-06, 0.000792633, 9.56634e-38
1.14691e-06, 0.00077369, 9.80055e-38
1.1562e-06, 0.0007552, 1.00406e-37
1.16556e-06, 0.000737151, 1.02865e-37
1.17499e-06, 0.000719534, 1.05382e-37
1.1845e-06, 0.000702338, 1.07961e-37
1.19409e-06, 0.000685553, 1.10605e-37
1.20376e-06, 0.000669169, 1.13314e-37
1.21351e-06, 0.000653177, 1.16089e-37
1.22333e-06, 0.000637566, 1.18931e-37
1.23323e-06, 0.000622329, 1.21841e-37
1.24322e-06, 0.000607456, 1.24826e-37
1.25328e-06, 0.000592939, 1.27881e-37
1.26343e-06, 0.000578768, 1.31013e-37
1.27366e-06, 0.000564936, 1.34222e-37
1.28397e-06, 0.000551435, 1.37508e-37
1.29436e-06, 0.000538256, 1.40873e-37
1.30484e-06, 0.000525393, 1.44323e-37
1.31541e-06, 0.000512836, 1.47858e-37
1.32605e-06, 0.00050058, 1.51475e-37
1.33679e-06, 0.000488617, 1.55186e-37
1.34761e-06, 0.00047694, 1.58985e-37
1.35852e-06, 0.000465541, 1.62877e-37
1.36952e-06, 0.000454415, 1.66866e-37
1.38061e-06, 0.000443555, 1.70952e-37
1.39178e-06, 0.000432955, 1.75135e-37
1.40305e-06, 0.000422608, 1.79425e-37
1.41441e-06, 0.000412508, 1.83818e-37
1.42586e-06, 0.000402649, 1.88319e-37
1.4374e-06, 0.000393027, 1.92928e-37
1.44904e-06, 0.000383634, 1.97653e-37
1.46077e-06, 0.000374465, 2.02492e-37
1.4726e-06, 0.000365516, 2.07452e-37
1.48452e-06, 0.000356781, 2.1253e-37
1.49654e-06, 0.000348254, 2.17735e-37
1.50865e-06, 0.000339931, 2.23063e-37
1.52087e-06, 0.000331807, 2.28528e-37
1.53318e-06, 0.000323877, 2.34122e-37
1.54559e-06, 0.000316137, 2.39853e-37
1.5581e-06, 0.000308582, 2.45724e-37
1.57072e-06, 0.000301207, 2.51744e-37
1.58343e-06, 0.000294009, 2.57905e-37
1.59625e-06, 0.000286982, 2.6422e-37
1.60918e-06, 0.000280124, 2.70693e-37
1.6222e-06, 0.000273429, 2.77316e-37
1.63534e-06, 0.000266894, 2.8411e-37
1.64857e-06, 0.000260516, 2.91061e-37
1.66192e-06, 0.00025429, 2.9819e-37
1.67538e-06, 0.000248213, 3.05494e-37
1.68894e-06, 0.000242281, 3.12972e-37
1.70261e-06, 0.000236491, 3.20633e-37
1.7164e-06, 0.000230839, 3.28487e-37
1.73029e-06, 0.000225322, 3.36526e-37
1.7443e-06, 0.000219937, 3.44767e-37
1.75842e-06, 0.000214681, 3.53208e-37
1.77266e-06, 0.00020955, 3.61858e-37
1.78701e-06, 0.000204542, 3.70718e-37
1.80147e-06, 0.000199654, 3.7979e-37
1.81606e-06, 0.000194883, 3.89093e-37
1.83076e-06, 0.000190225, 3.98618e-37
1.84558e-06, 0.000185679, 4.08377e-37
1.86052e-06, 0.000181242, 4.18375e-37
1.87558e-06, 0.00017691, 4.28617e-37
1.89077e-06, 0.000172682, 4.39115e-37
1.90608e-06, 0.000168555, 4.49869e-37
1.92151e-06, 0.000164527, 4.60883e-37
1.93706e-06, 0.000160595, 4.72163e-37
1.95274e-06, 0.000156757, 4.83722e-37
1.96855e-06, 0.000153011, 4.95566e-37
1.98449e-06, 0.000149354, 5.07702e-37
2.00056e-06, 0.000145785, 5.20136e-37
2.01675e-06, 0.000142301, 5.32867e-37
2.03308e-06, 0.0001389, 5.45916e-37
2.04954e-06, 0.00013558, 5.59283e-37
2.06613e-06, 0.00013234, 5.72975e-37
2.08286e-06, 0.000129177, 5.87006e-37
2.09972e-06, 0.00012609, 6.01377e-37
2.11672e-06, 0.000123077, 6.16102e-37
2.13385e-06, 0.000120135, 6.31181e-37
2.15113e-06, 0.000117264, 6.4664e-37
2.16854e-06, 0.000114462, 6.62468e-37
2.1861e-06, 0.000111727, 6.78692e-37
2.2038e-06, 0.000109056, 6.95311e-37
2.22164e-06, 0.00010645, 7.12334e-37
2.23962e-06, 0.000103906, 7.29769e-37
2.25776e-06, 0.000101423, 7.47645e-37
2.27603e-06, 9.89991e-05, 7.65943e-37
2.29446e-06, 9.66331e-05, 7.847e-37
2.31303e-06, 9.43237e-05, 8.03908e-37
2.33176e-06, 9.20695e-05, 8.23595e-37
2.35064e-06, 8.98692e-05, 8.43763e-37
2.36967e-06, 8.77215e-05, 8.64422e-37
2.38885e-06, 8.56251e-05, 8.85582e-37
2.40819e-06, 8.35788e-05, 9.07266e-37
2.42769e-06, 8.15814e-05, 9.29484e-37
2.44734e-06, 7.96317e-05, 9.52238e-37
2.46715e-06, 7.77286e-05, 9.75549e-37
2.48713e-06, 7.5871e-05, 9.99443e-37
2.50726e-06, 7.40578e-05, 1.02391e-36
2.52756e-06, 7.2288e-05, 1.04898e-36
2.54802e-06, 7.05604e-05, 1.07466e-36
2.56865e-06, 6.88741e-05, 1.10097e-36
2.58944e-06, 6.72281e-05, 1.12792e-36
2.61041e-06, 6.56215e-05, 1.15555e-36
2.63154e-06, 6.40533e-05, 1.18384e-36
2.65284e-06, 6.25225e-05, 1.21282e-36
2.67432e-06, 6.10283e-05, 1.24252e-36
2.69597e-06, 5.95698e-05, 1.27294e-36
2.7178e-06, 5.81462e-05, 1.30411e-36
2.7398e-06, 5.67566e-05, 1.33604e-36
2.76198e-06, 5.54002e-05, 1.36875e-36
2.78434e-06, 5.40763e-05, 1.40226e-36
2.80688e-06, 5.27839e-05, 1.43659e-36
2.82961e-06, 5.15225e-05, 1.47178e-36
2.85251e-06, 5.02912e-05, 1.5078e-36
2.87561e-06, 4.90893e-05, 1.54473e-36
2.89889e-06, 4.79162e-05, 1.58255e-36
2.92235e-06, 4.67711e-05, 1.62128e-36
2.94601e-06, 4.56533e-05, 1.66098e-36
2.96986e-06, 4.45623e-05, 1.70165e-36
2.99391e-06, 4.34973e-05, 1.74333e-36
3.01814e-06, 4.24578e-05, 1.786e-36
3.04258e-06, 4.14432e-05, 1.82974e-36
3.06721e-06, 4.04528e-05, 1.87453e-36
3.09204e-06, 3.9486e-05, 1.92043e-36
3.11707e-06, 3.85424e-05, 1.96744e-36
3.14231e-06, 3.76213e-05, 2.01562e-36
3.16775e-06, 3.67222e-05, 2.06498e-36
3.19339e-06, 3.58446e-05, 2.11553e-36
3.21924e-06, 3.4988e-05, 2.16732e-36
3.24531e-06, 3.41519e-05, 2.2204e-36
3.27158e-06, 3.33357e-05, 2.27476e-36
3.29806e-06, 3.25391e-05, 2.33044e-36
3.32476e-06, 3.17614e-05, 2.3875e-36
3.35168e-06, 3.10024e-05, 2.44596e-36
3.37881e-06, 3.02615e-05, 2.50584e-36
3.40617e-06, 2.95383e-05, 2.56721e-36
3.43374e-06, 2.88324e-05, 2.63005e-36
3.46154e-06, 2.81434e-05, 2.69445e-36
3.48957e-06, 2.74708e-05, 2.76044e-36
3.51782e-06, 2.68143e-05, 2.82802e-36
3.5463e-06, 2.61735e-05, 2.89727e-36
3.575e-06, 2.5548e-05, 2.96818e-36
3.60395e-06, 2.49375e-05, 3.04088e-36
3.63312e-06, 2.43415e-05, 3.11531e-36
3.66254e-06, 2.37598e-05, 3.19161e-36
3.69219e-06, 2.3192e-05, 3.26975e-36
3.72208e-06, 2.26378e-05, 3.3498e-36
3.75221e-06, 2.20968e-05, 3.43181e-36
3.78259e-06, 2.15687e-05, 3.51585e-36
3.81321e-06, 2.10533e-05, 3.60192e-36
3.84408e-06, 2.05502e-05, 3.69011e-36
3.8752e-06, 2.00591e-05, 3.78046e-36
3.90657e-06, 1.95797e-05, 3.87302e-36
3.9382e-06, 1.91118e-05, 3.96785e-36
3.97008e-06, 1.86551e-05, 4.065e-36
4.00222e-06, 1.82093e-05, 4.16452e-36
4.03462e-06, 1.77741e-05, 4.26649e-36
4.06729e-06, 1.73494e-05, 4.37097e-36
4.10021e-06, 1.69348e-05, 4.47796e-36
4.13341e-06, 1.65301e-05, 4.58762e-36
4.16687e-06, 1.6135e-05, 4.69994e-36
4.2006e-06, 1.57495e-05, 4.815e-36
4.23461e-06, 1.53731e-05, 4.9329e-36
4.26889e-06, 1.50057e-05, 5.05367e-36
4.30345e-06, 1.46471e-05, 5.17741e-36
4.33829e-06, 1.42971e-05, 5.30418e-36
4.37341e-06, 1.39554e-05, 5.43404e-36
4.40882e-06, 1.36219e-05, 5.56711e-36
4.44451e-06, 1.32964e-05, 5.7034e-36
4.48049e-06, 1.29787e-05, 5.84304e-36
4.51676e-06, 1.26685e-05, 5.98609e-36
4.55333e-06, 1.23658e-05, 6.13267e-36
4.59019e-06, 1.20703e-05, 6.28282e-36
4.62735e-06, 1.17818e-05, 6.43664e-36
4.66481e-06, 1.15003e-05, 6.59423e-36
4.70258e-06, 1.12255e-05, 6.75571e-36
4.74065e-06, 1.09572e-05, 6.92111e-36
4.77903e-06, 1.06954e-05, 7.09058e-36
4.81772e-06, 1.04398e-05, 7.26419e-36
4.85672e-06, 1.01903e-05, 7.44203e-36
4.89604e-06, 9.94679e-06, 7.62425e-36
4.93568e-06, 9.7091e-06, 7.81094e-36
4.97563e-06, 9.47708e-06, 8.00215e-36
5.01592e-06, 9.25061e-06, 8.19812e-36
5.05652e-06, 9.02956e-06, 8.39881e-36
5.09746e-06, 8.81378e-06, 8.60446e-36
5.13873e-06, 8.60316e-06, 8.81515e-36
5.18033e-06, 8.39758e-06, 9.03098e-36
5.22227e-06, 8.19691e-06, 9.2521e-36
5.26454e-06, 8.00103e-06, 9.47859e-36
5.30716e-06, 7.80984e-06, 9.71066e-36
5.35013e-06, 7.62321e-06, 9.94845e-36
5.39344e-06, 7.44104e-06, 1.0192e-35
5.4371e-06, 7.26323e-06, 1.04415e-35
5.48112e-06, 7.08967e-06, 1.06972e-35
5.52549e-06, 6.92025e-06, 1.09591e-35
5.57023e-06, 6.75489e-06, 1.12275e-35
5.61532e-06, 6.59347e-06, 1.15023e-35
5.66078e-06, 6.43592e-06, 1.1784e-35
5.70661e-06, 6.28213e-06, 1.20725e-35
5.75281e-06, 6.13201e-06, 1.23681e-35
5.79938e-06, 5.98548e-06, 1.26709e-35
5.84633e-06, 5.84245e-06, 1.29811e-35
5.89366e-06, 5.70284e-06, 1.3299e-35
5.94137e-06, 5.56657e-06, 1.36245e-35
5.98947e-06, 5.43355e-06, 1.39581e-35
6.03796e-06, 5.30372e-06, 1.42999e-35
6.08684e-06, 5.17698e-06, 1.465e-35
6.13612e-06, 5.05328e-06, 1.50087e-35
6.1858e-06, 4.93253e-06, 1.53762e-35
6.23588e-06, 4.81466e-06, 1.57527e-35
6.28636e-06, 4.69962e-06, 1.61384e-35
6.33725e-06, 4.58732e-06, 1.65335e-35
6.38856e-06, 4.4777e-06, 1.69384e-35
6.44028e-06, 4.37071e-06, 1.73531e-35
6.49241e-06, 4.26627e-06, 1.77779e-35
6.54497e-06, 4.16433e-06, 1.82132e-35
6.59796e-06, 4.06482e-06, 1.86591e-35
6.65138e-06, 3.9677e-06, 1.9116e-35
6.70522e-06, 3.87289e-06, 1.9584e-35
6.75951e-06, 3.78035e-06, 2.00636e-35
6.81423e-06, 3.69002e-06, 2.05548e-35
6.86939e-06, 3.60185e-06, 2.1058e-35
6.92501e-06, 3.51578e-06, 2.15736e-35
6.98107e-06, 3.43178e-06, 2.21018e-35
7.03759e-06, 3.34978e-06, 2.2643e-35
7.09456e-06, 3.26974e-06, 2.31974e-35
7.152e-06, 3.19161e-06, 2.37654e-35
7.2099e-06, 3.11535e-06, 2.43473e-35
7.26826e-06, 3.04091e-06, 2.49433e-35
7.32711e-06, 2.96825e-06, 2.55541e-35
7.38642e-06, 2.89733e-06, 2.61797e-35
7.44622e-06, 2.8281e-06, 2.68207e-35
7.5065e-06, 2.76053e-06, 2.74773e-35
7.56727e-06, 2.69457e-06, 2.81501e-35
7.62854e-06, 2.63019e-06, 2.88394e-35
7.69029e-06, 2.56735e-06, 2.95454e-35
7.75255e-06, 2.506e-06, 3.02689e-35
7.81531e-06, 2.44613e-06, 3.10099e-35
7.87858e-06, 2.38768e-06, 3.17692e-35
7.94237e-06, 2.33063e-06, 3.25471e-35
8.00667e-06, 2.27495e-06, 3.3344e-35
8.07149e-06, 2.22059e-06, 3.41604e-35
8.13683e-06, 2.16754e-06, 3.49968e-35
8.2027e-06, 2.11575e-06, 3.58536e-35
8.26911e-06, 2.0652e-06, 3.67315e-35
8.33605e-06, 2.01586e-06, 3.76308e-35
8.40354e-06, 1.96769e-06, 3.85522e-35
8.47157e-06, 1.92068e-06, 3.94961e-35
8.54015e-06, 1.87479e-06, 4.04631e-35
8.60929e-06, 1.83e-06, 4.14538e-35
8.67899e-06, 1.78628e-06, 4.24688e-35
8.74925e-06, 1.7436e-06, 4.35086e-35
8.82008e-06, 1.70195e-06, 4.45738e-35
8.89149e-06, 1.66128e-06, 4.56653e-35
8.96347e-06, 1.62159e-06, 4.67833e-35
9.03604e-06, 1.58285e-06, 4.79288e-35
9.10919e-06, 1.54504e-06, 4.91023e-35
9.18293e-06, 1.50812e-06, 5.03044e-35
9.25728e-06, 1.47209e-06, 5.15362e-35
9.33222e-06, 1.43693e-06, 5.2798e-35
9.40777e-06, 1.4026e-06, 5.40907e-35
9.48393e-06, 1.36909e-06, 5.5415e-35
9.56071e-06, 1.33638e-06, 5.67718e-35
9.63811e-06, 1.30445e-06, 5.81618e-35
9.71614e-06, 1.27329e-06, 5.95859e-35
9.7948e-06, 1.24287e-06, 6.10449e-35
9.87409e-06, 1.21318e-06, 6.25394e-35
9.95403e-06, 1.1842e-06, 6.40707e-35
1.00346e-05, 1.15591e-06, 6.56391e-35
1.01159e-05, 1.1283e-06, 6.72475e-35
1.01977e-05, 1.10134e-06, 6.8892e-35
1.02803e-05, 1.07503e-06, 7.05797e-35
1.03635e-05, 1.04935e-06, 7.23072e-35
1.04474e-05, 1.02428e-06, 7.40776e-35
1.0532e-05, 9.99816e-07, 7.58918e-35
1.06173e-05, 9.75932e-07, 7.77508e-35
1.07032e-05, 9.52619e-07, 7.96532e-35
1.07899e-05, 9.29863e-07, 8.16046e-35
1.08772e-05, 9.07651e-07, 8.36014e-35
1.09653e-05, 8.8597e-07, 8.56493e-35
1.10541e-05, 8.64807e-07, 8.77471e-35
1.11435e-05, 8.44149e-07, 8.98933e-35
1.12338e-05, 8.23985e-07, 9.20964e-35
1.13247e-05, 8.04303e-07, 9.43501e-35
1.14164e-05, 7.85091e-07, 9.66607e-35
1.15088e-05, 7.66339e-07, 9.90267e-35
1.1602e-05, 7.48034e-07, 1.01452e-34
1.16959e-05, 7.30167e-07, 1.03935e-34
1.17906e-05, 7.12726e-07, 1.0648e-34
1.1886e-05, 6.95703e-07, 1.09086e-34
1.19823e-05, 6.79086e-07, 1.11759e-34
1.20793e-05, 6.62866e-07, 1.14495e-34
1.21771e-05, 6.47034e-07, 1.17299e-34
1.22757e-05, 6.3158e-07, 1.20171e-34
1.2375e-05, 6.16495e-07, 1.23111e-34
1.24752e-05, 6.01771e-07, 1.26126e-34
1.25762e-05, 5.87398e-07, 1.29214e-34
1.2678e-05, 5.73369e-07, 1.32378e-34
1.27807e-05, 5.59675e-07, 1.35621e-34
1.28841e-05, 5.46309e-07, 1.38939e-34
1.29884e-05, 5.33261e-07, 1.42341e-34
1.30936e-05, 5.20526e-07, 1.45828e-34
1.31996e-05, 5.08095e-07, 1.49398e-34
1.33064e-05, 4.95961e-07, 1.53054e-34
1.34142e-05, 4.84116e-07, 1.56804e-34
1.35228e-05, 4.72555e-07, 1.60643e-34
1.36322e-05, 4.6127e-07, 1.64574e-34
1.37426e-05, 4.50255e-07, 1.68604e-34
1.38539e-05, 4.39502e-07, 1.72734e-34
1.3966e-05, 4.29007e-07, 1.76961e-34
1.40791e-05, 4.18762e-07, 1.81296e-34
1.41931e-05, 4.08763e-07, 1.85735e-34
1.4308e-05, 3.99002e-07, 1.90283e-34
1.44238e-05, 3.89474e-07, 1.9494e-34
1.45406e-05, 3.80174e-07, 1.99714e-34
1.46583e-05, 3.71096e-07, 2.04604e-34
1.47769e-05, 3.62235e-07, 2.0961e-34
1.48966e-05, 3.53586e-07, 2.14745e-34
1.50172e-05, 3.45144e-07, 2.20003e-34
1.51388e-05, 3.36903e-07, 2.25391e-34
1.52613e-05, 3.28859e-07, 2.30907e-34
1.53849e-05, 3.21007e-07, 2.36563e-34
1.55094e-05, 3.13343e-07, 2.42352e-34
1.5635e-05, 3.05861e-07, 2.48288e-34
1.57615e-05, 2.98559e-07, 2.54364e-34
1.58891e-05, 2.91431e-07, 2.60592e-34
1.60178e-05, 2.84474e-07, 2.66975e-34
1.61475e-05, 2.77682e-07, 2.73513e-34
1.62782e-05, 2.71053e-07, 2.80209e-34
1.641e-05, 2.64582e-07, 2.8707e-34
1.65428e-05, 2.58266e-07, 2.94096e-34
1.66767e-05, 2.52101e-07, 3.01296e-34
1.68117e-05, 2.46083e-07, 3.08672e-34
1.69478e-05, 2.40208e-07, 3.16229e-34
1.70851e-05, 2.34474e-07, 3.23978e-34
1.72234e-05, 2.28878e-07, 3.31909e-34
1.73628e-05, 2.23414e-07, 3.40033e-34
1.75034e-05, 2.18082e-07, 3.48361e-34
1.76451e-05, 2.12876e-07, 3.5689e-34
1.77879e-05, 2.07795e-07, 3.65625e-34
1.79319e-05, 2.02836e-07, 3.74577e-34
1.80771e-05, 1.97995e-07, 3.8375e-34
1.82234e-05, 1.93269e-07, 3.93143e-34
1.8371e-05, 1.88657e-07, 4.02773e-34
1.85197e-05, 1.84154e-07, 4.12633e-34
1.86696e-05, 1.79759e-07, 4.22734e-34
1.88208e-05, 1.75469e-07, 4.33088e-34
1.89731e-05, 1.71282e-07, 4.43688e-34
1.91267e-05, 1.67195e-07, 4.54551e-34
1.92816e-05, 1.63205e-07, 4.65684e-34
1.94377e-05, 1.5931e-07, 4.77086e-34
1.9595e-05, 1.55509e-07, 4.88763e-34
1.97537e-05, 1.51798e-07, 5.00735e-34
1.99136e-05, 1.48176e-07, 5.12993e-34
2.00748e-05, 1.44641e-07, 5.25552e-34
2.02373e-05, 1.4119e-07, 5.38419e-34
2.04012e-05, 1.37821e-07, 5.51607e-34
2.05663e-05, 1.34533e-07, 5.65107e-34
2.07328e-05, 1.31324e-07, 5.78944e-34
2.09007e-05, 1.28191e-07, 5.93123e-34
2.10699e-05, 1.25133e-07, 6.07645e-34
2.12404e-05, 1.22148e-07, 6.22516e-34
2.14124e-05, 1.19234e-07, 6.37762e-34
2.15857e-05, 1.1639e-07, 6.53372e-34
2.17605e-05, 1.13614e-07, 6.69374e-34
2.19367e-05, 1.10904e-07, 6.85766e-34
2.21143e-05, 1.08258e-07, 7.02558e-34
2.22933e-05, 1.05676e-07, 7.19756e-34
2.24738e-05, 1.03156e-07, 7.37381e-34
2.26557e-05, 1.00696e-07, 7.55431e-34
2.28391e-05, 9.82944e-08, 7.73926e-34
2.3024e-05, 9.59503e-08, 7.92875e-34
2.32104e-05, 9.36622e-08, 8.12288e-34
2.33983e-05, 9.14288e-08, 8.32176e-34
2.35877e-05, 8.92487e-08, 8.52549e-34
2.37787e-05, 8.71206e-08, 8.73427e-34
2.39712e-05, 8.50434e-08, 8.94812e-34
2.41653e-05, 8.30158e-08, 9.16725e-34
2.43609e-05, 8.10366e-08, 9.39166e-34
2.45581e-05, 7.91046e-08, 9.62159e-34
2.47569e-05, 7.72188e-08, 9.85714e-34
2.49574e-05, 7.5378e-08, 1.00986e-33
2.51594e-05, 7.35812e-08, 1.03458e-33
2.53631e-05, 7.18273e-08, 1.05991e-33
2.55684e-05, 7.01153e-08, 1.08586e-33
2.57754e-05, 6.84441e-08, 1.11245e-33
2.59841e-05, 6.68128e-08, 1.13969e-33
2.61944e-05, 6.52205e-08, 1.16758e-33
2.64065e-05, 6.36662e-08, 1.19618e-33
2.66203e-05, 6.21491e-08, 1.22547e-33
2.68358e-05, 6.06681e-08, 1.25547e-33
2.7053e-05, 5.92225e-08, 1.2862e-33
2.72721e-05, 5.78114e-08, 1.3177e-33
2.74928e-05, 5.64341e-08, 1.34995e-33
2.77154e-05, 5.50895e-08, 1.38301e-33
2.79398e-05, 5.37771e-08, 1.41688e-33
2.8166e-05, 5.24961e-08, 1.45157e-33
2.8394e-05, 5.12456e-08, 1.48711e-33
2.86239e-05, 5.00249e-08, 1.52352e-33
2.88556e-05, 4.88334e-08, 1.56082e-33
2.90892e-05, 4.76704e-08, 1.59903e-33
2.93247e-05, 4.65351e-08, 1.63819e-33
2.95621e-05, 4.54269e-08, 1.67829e-33
2.98014e-05, 4.43451e-08, 1.71938e-33
3.00427e-05, 4.32892e-08, 1.76149e-33
3.02859e-05, 4.22585e-08, 1.80461e-33
3.05311e-05, 4.12524e-08, 1.8488e-33
3.07783e-05, 4.02703e-08, 1.89407e-33
3.10274e-05, 3.93116e-08, 1.94043e-33
3.12786e-05, 3.83759e-08, 1.98794e-33
3.15318e-05, 3.74624e-08, 2.03661e-33
3.17871e-05, 3.65708e-08, 2.08648e-33
3.20445e-05, 3.57004e-08, 2.13758e-33
3.23039e-05, 3.48508e-08, 2.18991e-33
3.25654e-05, 3.40215e-08, 2.24353e-33
3.2829e-05, 3.3212e-08, 2.29845e-33
3.30948e-05, 3.24218e-08, 2.35473e-33
3.33627e-05, 3.16504e-08, 2.41238e-33
3.36328e-05, 3.08975e-08, 2.47145e-33
3.39051e-05, 3.01625e-08, 2.53196e-33
3.41796e-05, 2.94451e-08, 2.59396e-33
3.44563e-05, 2.87447e-08, 2.65747e-33
3.47352e-05, 2.80611e-08, 2.72252e-33
3.50165e-05, 2.73938e-08, 2.78921e-33
3.52999e-05, 2.67424e-08, 2.85748e-33
3.55857e-05, 2.61066e-08, 2.92745e-33
3.58738e-05, 2.54859e-08, 2.99912e-33
3.61642e-05, 2.48801e-08, 3.07255e-33
3.6457e-05, 2.42887e-08, 3.14779e-33
3.67521e-05, 2.37114e-08, 3.22484e-33
3.70497e-05, 2.31478e-08, 3.30382e-33
3.73496e-05, 2.25978e-08, 3.3847e-33
3.7652e-05, 2.20608e-08, 3.46758e-33
3.79568e-05, 2.15366e-08, 3.55248e-33
3.82641e-05, 2.1025e-08, 3.63946e-33
3.85739e-05, 2.05255e-08, 3.72858e-33
3.88861e-05, 2.0038e-08, 3.81984e-33
3.9201e-05, 1.95621e-08, 3.9134e-33
3.95183e-05, 1.90975e-08, 4.00919e-33
3.98382e-05, 1.8644e-08, 4.10735e-33
4.01608e-05, 1.82014e-08, 4.20794e-33
4.04859e-05, 1.77693e-08, 4.31096e-33
4.08136e-05, 1.73475e-08, 4.41649e-33
4.11441e-05, 1.69357e-08, 4.52465e-33
4.14771e-05, 1.65338e-08, 4.6354e-33
4.18129e-05, 1.61414e-08, 4.7489e-33
4.21514e-05, 1.57584e-08, 4.86517e-33
4.24927e-05, 1.53846e-08, 4.98431e-33
4.28367e-05, 1.50196e-08, 5.10635e-33
4.31835e-05, 1.46634e-08, 5.23137e-33
4.35331e-05, 1.43156e-08, 5.35946e-33
4.38855e-05, 1.39761e-08, 5.49067e-33
4.42408e-05, 1.36448e-08, 5.62511e-33
4.4599e-05, 1.33213e-08, 5.76285e-33
4.496e-05, 1.30055e-08, 5.90393e-33
4.5324e-05, 1.26973e-08, 6.04849e-33
4.56909e-05, 1.23964e-08, 6.19657e-33
4.60608e-05, 1.21026e-08, 6.34829e-33
4.64337e-05, 1.18159e-08, 6.50372e-33
4.68096e-05, 1.1536e-08, 6.66296e-33
4.71886e-05, 1.12628e-08, 6.82611e-33
4.75706e-05, 1.09961e-08, 6.99323e-33
4.79557e-05, 1.07357e-08, 7.16445e-33
4.8344e-05, 1.04816e-08, 7.3399e-33
4.87353e-05, 1.02335e-08, 7.51957e-33
4.91299e-05, 9.99126e-09, 7.70371e-33
4.95276e-05, 9.75483e-09, 7.89231e-33
4.99286e-05, 9.52404e-09, 8.08557e-33
5.03328e-05, 9.29874e-09, 8.28353e-33
5.07403e-05, 9.07881e-09, 8.48636e-33
5.1151e-05, 8.86412e-09, 8.6941e-33
5.15651e-05, 8.65454e-09, 8.90697e-33
5.19826e-05, 8.44995e-09, 9.12507e-33
5.24034e-05, 8.25023e-09, 9.34847e-33
5.28277e-05, 8.05527e-09, 9.57739e-33
5.32553e-05, 7.86495e-09, 9.81185e-33
5.36865e-05, 7.67916e-09, 1.00521e-32
5.41211e-05, 7.49779e-09, 1.02982e-32
5.45593e-05, 7.32074e-09, 1.05504e-32
5.50009e-05, 7.14791e-09, 1.08087e-32
5.54462e-05, 6.97918e-09, 1.10733e-32
5.58951e-05, 6.81448e-09, 1.13444e-32
5.63476e-05, 6.65369e-09, 1.16222e-32
5.68038e-05, 6.49673e-09, 1.19068e-32
5.72636e-05, 6.3435e-09, 1.21983e-32
5.77272e-05, 6.19392e-09, 1.24969e-32
5.81946e-05, 6.04789e-09, 1.2803e-32
5.86657e-05, 5.90535e-09, 1.31164e-32
5.91406e-05, 5.76619e-09, 1.34375e-32
5.96194e-05, 5.63034e-09, 1.37665e-32
6.01021e-05, 5.49772e-09, 1.41036e-32
6.05886e-05, 5.36826e-09, 1.44489e-32
6.10791e-05, 5.24187e-09, 1.48027e-32
6.15736e-05, 5.11849e-09, 1.51651e-32
6.20721e-05, 4.99805e-09, 1.55364e-32
6.25746e-05, 4.88046e-09, 1.59168e-32
6.30812e-05, 4.76568e-09, 1.63065e-32
6.35919e-05, 4.65362e-09, 1.67058e-32
6.41067e-05, 4.54422e-09, 1.71148e-32
6.46257e-05, 4.43742e-09, 1.75339e-32
6.51489e-05, 4.33317e-09, 1.79632e-32
6.56763e-05, 4.23139e-09, 1.8403e-32
6.6208e-05, 4.13202e-09, 1.88536e-32
6.6744e-05, 4.03502e-09, 1.93152e-32
6.72843e-05, 3.94032e-09, 1.97881e-32
6.7829e-05, 3.84787e-09, 2.02725e-32
6.83782e-05, 3.75762e-09, 2.0769e-32
6.89317e-05, 3.66951e-09, 2.12774e-32
6.94898e-05, 3.58349e-09, 2.17984e-32
7.00524e-05, 3.49952e-09, 2.23322e-32
7.06195e-05, 3.41753e-09, 2.28789e-32
7.11912e-05, 3.3375e-09, 2.34391e-32
7.17675e-05, 3.25936e-09, 2.40129e-32
7.23485e-05, 3.18308e-09, 2.46009e-32
7.29342e-05, 3.10861e-09, 2.52032e-32
7.35247e-05, 3.0359e-09, 2.58203e-32
7.41199e-05, 2.96492e-09, 2.64525e-32
7.472e-05, 2.89563e-09, 2.71002e-32
7.53249e-05, 2.82797e-09, 2.77637e-32
7.59347e-05, 2.76192e-09, 2.84435e-32
7.65494e-05, 2.69744e-09, 2.91399e-32
7.71692e-05, 2.63449e-09, 2.98534e-32
7.77939e-05, 2.57303e-09, 3.05843e-32
7.84237e-05, 2.51302e-09, 3.13331e-32
7.90586e-05, 2.45444e-09, 3.21003e-32
7.96986e-05, 2.39725e-09, 3.28862e-32
8.03438e-05, 2.34141e-09, 3.36914e-32
8.09943e-05, 2.28689e-09, 3.45164e-32
