f, omegaSens, omegaSW
1e-06, 0.00116723, 5.27415e-36
1.0081e-06, 0.00113933, 5.40335e-36
1.01626e-06, 0.0011121, 5.53563e-36
1.02448e-06, 0.00108552, 5.67104e-36
1.03278e-06, 0.00105958, 5.80999e-36
1.04114e-06, 0.00103426, 5.95223e-36
1.04957e-06, 0.00100954, 6.09799e-36
1.05806e-06, 0.000985415, 6.24717e-36
1.06663e-06, 0.000961864, 6.4002e-36
1.07527e-06, 0.000938877, 6.557e-36
1.08397e-06, 0.000916439, 6.71744e-36
1.09275e-06, 0.000894537, 6.882e-36
1.10159e-06, 0.000873158, 7.05038e-36
1.11051e-06, 0.000852291, 7.22303e-36
1.1195e-06, 0.000831922, 7.39988e-36
1.12856e-06, 0.00081204, 7.581e-36
1.1377e-06, 0.000792633, 7.76668e-36
1.14691e-06, 0.00077369, 7.95683e-36
1.1562e-06, 0.0007552, 8.15176e-36
1.16556e-06, 0.000737151, 8.35134e-36
1.17499e-06, 0.000719534, 8.55568e-36
1.1845e-06, 0.000702338, 8.76511e-36
1.19409e-06, 0.000685553, 8.97973e-36
1.20376e-06, 0.000669169, 9.19966e-36
1.21351e-06, 0.000653177, 9.42502e-36
1.22333e-06, 0.000637566, 9.65569e-36
1.23323e-06, 0.000622329, 9.89201e-36
1.24322e-06, 0.000607456, 1.01344e-35
1.25328e-06, 0.000592939, 1.03824e-35
1.26343e-06, 0.000578768, 1.06367e-35
1.27366e-06, 0.000564936, 1.08971e-35
1.28397e-06, 0.000551435, 1.11639e-35
1.29436e-06, 0.000538256, 1.14371e-35
1.30484e-06, 0.000525393, 1.17172e-35
1.31541e-06, 0.000512836, 1.20043e-35
1.32605e-06, 0.00050058, 1.22979e-35
1.33679e-06, 0.000488617, 1.25992e-35
1.34761e-06, 0.00047694, 1.29076e-35
1.35852e-06, 0.000465541, 1.32236e-35
1.36952e-06, 0.000454415, 1.35474e-35
1.38061e-06, 0.000443555, 1.38792e-35
1.39178e-06, 0.000432955, 1.42188e-35
1.40305e-06, 0.000422608, 1.45671e-35
1.41441e-06, 0.000412508, 1.49238e-35
1.42586e-06, 0.000402649, 1.52891e-35
1.4374e-06, 0.000393027, 1.56634e-35
1.44904e-06, 0.000383634, 1.6047e-35
1.46077e-06, 0.000374465, 1.64398e-35
1.4726e-06, 0.000365516, 1.68425e-35
1.48452e-06, 0.000356781, 1.72548e-35
1.49654e-06, 0.000348254, 1.76774e-35
1.50865e-06, 0.000339931, 1.811e-35
1.52087e-06, 0.000331807, 1.85536e-35
1.53318e-06, 0.000323877, 1.90078e-35
1.54559e-06, 0.000316137, 1.94731e-35
1.5581e-06, 0.000308582, 1.99498e-35
1.57072e-06, 0.000301207, 2.04385e-35
1.58343e-06, 0.000294009, 2.09387e-35
1.59625e-06, 0.000286982, 2.14514e-35
1.60918e-06, 0.000280124, 2.19769e-35
1.6222e-06, 0.000273429, 2.25147e-35
1.63534e-06, 0.000266894, 2.30662e-35
1.64857e-06, 0.000260516, 2.36306e-35
1.66192e-06, 0.00025429, 2.42093e-35
1.67538e-06, 0.000248213, 2.48023e-35
1.68894e-06, 0.000242281, 2.54094e-35
1.70261e-06, 0.000236491, 2.60314e-35
1.7164e-06, 0.000230839, 2.66691e-35
1.73029e-06, 0.000225322, 2.73218e-35
1.7443e-06, 0.000219937, 2.79908e-35
1.75842e-06, 0.000214681, 2.86761e-35
1.77266e-06, 0.00020955, 2.93784e-35
1.78701e-06, 0.000204542, 3.00977e-35
1.80147e-06, 0.000199654, 3.08342e-35
1.81606e-06, 0.000194883, 3.15895e-35
1.83076e-06, 0.000190225, 3.23628e-35
1.84558e-06, 0.000185679, 3.31551e-35
1.86052e-06, 0.000181242, 3.39669e-35
1.87558e-06, 0.00017691, 3.47984e-35
1.89077e-06, 0.000172682, 3.56507e-35
1.90608e-06, 0.000168555, 3.65238e-35
1.92151e-06, 0.000164527, 3.7418e-35
1.93706e-06, 0.000160595, 3.83338e-35
1.95274e-06, 0.000156757, 3.92722e-35
1.96855e-06, 0.000153011, 4.02339e-35
1.98449e-06, 0.000149354, 4.12191e-35
2.00056e-06, 0.000145785, 4.22286e-35
2.01675e-06, 0.000142301, 4.32622e-35
2.03308e-06, 0.0001389, 4.43216e-35
2.04954e-06, 0.00013558, 4.54069e-35
2.06613e-06, 0.00013234, 4.65184e-35
2.08286e-06, 0.000129177, 4.76576e-35
2.09972e-06, 0.00012609, 4.88243e-35
2.11672e-06, 0.000123077, 5.00199e-35
2.13385e-06, 0.000120135, 5.12441e-35
2.15113e-06, 0.000117264, 5.24991e-35
2.16854e-06, 0.000114462, 5.37842e-35
2.1861e-06, 0.000111727, 5.51014e-35
2.2038e-06, 0.000109056, 5.64506e-35
2.22164e-06, 0.00010645, 5.78327e-35
2.23962e-06, 0.000103906, 5.92482e-35
2.25776e-06, 0.000101423, 6.06996e-35
2.27603e-06, 9.89991e-05, 6.21851e-35
2.29446e-06, 9.66331e-05, 6.3708e-35
2.31303e-06, 9.43237e-05, 6.52674e-35
2.33176e-06, 9.20695e-05, 6.68658e-35
2.35064e-06, 8.98692e-05, 6.85032e-35
2.36967e-06, 8.77215e-05, 7.01804e-35
2.38885e-06, 8.56251e-05, 7.18983e-35
2.40819e-06, 8.35788e-05, 7.36588e-35
2.42769e-06, 8.15814e-05, 7.54626e-35
2.44734e-06, 7.96317e-05, 7.73099e-35
2.46715e-06, 7.77286e-05, 7.92025e-35
2.48713e-06, 7.5871e-05, 8.11424e-35
2.50726e-06, 7.40578e-05, 8.31286e-35
2.52756e-06, 7.2288e-05, 8.51641e-35
2.54802e-06, 7.05604e-05, 8.72491e-35
2.56865e-06, 6.88741e-05, 8.93855e-35
2.58944e-06, 6.72281e-05, 9.15735e-35
2.61041e-06, 6.56215e-05, 9.38163e-35
2.63154e-06, 6.40533e-05, 9.6113e-35
2.65284e-06, 6.25225e-05, 9.84658e-35
2.67432e-06, 6.10283e-05, 1.00877e-34
2.69597e-06, 5.95698e-05, 1.03347e-34
2.7178e-06, 5.81462e-05, 1.05878e-34
2.7398e-06, 5.67566e-05, 1.0847e-34
2.76198e-06, 5.54002e-05, 1.11126e-34
2.78434e-06, 5.40763e-05, 1.13846e-34
2.80688e-06, 5.27839e-05, 1.16634e-34
2.82961e-06, 5.15225e-05, 1.1949e-34
2.85251e-06, 5.02912e-05, 1.22415e-34
2.87561e-06, 4.90893e-05, 1.25413e-34
2.89889e-06, 4.79162e-05, 1.28484e-34
2.92235e-06, 4.67711e-05, 1.31628e-34
2.94601e-06, 4.56533e-05, 1.34851e-34
2.96986e-06, 4.45623e-05, 1.38153e-34
2.99391e-06, 4.34973e-05, 1.41537e-34
3.01814e-06, 4.24578e-05, 1.45001e-34
3.04258e-06, 4.14432e-05, 1.48552e-34
3.06721e-06, 4.04528e-05, 1.52189e-34
3.09204e-06, 3.9486e-05, 1.55915e-34
3.11707e-06, 3.85424e-05, 1.59732e-34
3.14231e-06, 3.76213e-05, 1.63644e-34
3.16775e-06, 3.67222e-05, 1.67651e-34
3.19339e-06, 3.58446e-05, 1.71755e-34
3.21924e-06, 3.4988e-05, 1.75959e-34
3.24531e-06, 3.41519e-05, 1.80269e-34
3.27158e-06, 3.33357e-05, 1.84682e-34
3.29806e-06, 3.25391e-05, 1.89203e-34
3.32476e-06, 3.17614e-05, 1.93835e-34
3.35168e-06, 3.10024e-05, 1.98582e-34
3.37881e-06, 3.02615e-05, 2.03443e-34
3.40617e-06, 2.95383e-05, 2.08426e-34
3.43374e-06, 2.88324e-05, 2.13528e-34
3.46154e-06, 2.81434e-05, 2.18756e-34
3.48957e-06, 2.74708e-05, 2.24113e-34
3.51782e-06, 2.68143e-05, 2.29601e-34
3.5463e-06, 2.61735e-05, 2.35222e-34
3.575e-06, 2.5548e-05, 2.4098e-34
3.60395e-06, 2.49375e-05, 2.46881e-34
3.63312e-06, 2.43415e-05, 2.52925e-34
3.66254e-06, 2.37598e-05, 2.59119e-34
3.69219e-06, 2.3192e-05, 2.65463e-34
3.72208e-06, 2.26378e-05, 2.71963e-34
3.75221e-06, 2.20968e-05, 2.78621e-34
3.78259e-06, 2.15687e-05, 2.85443e-34
3.81321e-06, 2.10533e-05, 2.92432e-34
3.84408e-06, 2.05502e-05, 2.99592e-34
3.8752e-06, 2.00591e-05, 3.06927e-34
3.90657e-06, 1.95797e-05, 3.14441e-34
3.9382e-06, 1.91118e-05, 3.22141e-34
3.97008e-06, 1.86551e-05, 3.30027e-34
4.00222e-06, 1.82093e-05, 3.38108e-34
4.03462e-06, 1.77741e-05, 3.46386e-34
4.06729e-06, 1.73494e-05, 3.54869e-34
4.10021e-06, 1.69348e-05, 3.63555e-34
4.13341e-06, 1.65301e-05, 3.72458e-34
4.16687e-06, 1.6135e-05, 3.81577e-34
4.2006e-06, 1.57495e-05, 3.90919e-34
4.23461e-06, 1.53731e-05, 4.00491e-34
4.26889e-06, 1.50057e-05, 4.10296e-34
4.30345e-06, 1.46471e-05, 4.20342e-34
4.33829e-06, 1.42971e-05, 4.30634e-34
4.37341e-06, 1.39554e-05, 4.41177e-34
4.40882e-06, 1.36219e-05, 4.5198e-34
4.44451e-06, 1.32964e-05, 4.63046e-34
4.48049e-06, 1.29787e-05, 4.74383e-34
4.51676e-06, 1.26685e-05, 4.85997e-34
4.55333e-06, 1.23658e-05, 4.97897e-34
4.59019e-06, 1.20703e-05, 5.10087e-34
4.62735e-06, 1.17818e-05, 5.22576e-34
4.66481e-06, 1.15003e-05, 5.3537e-34
4.70258e-06, 1.12255e-05, 5.4848e-34
4.74065e-06, 1.09572e-05, 5.61909e-34
4.77903e-06, 1.06954e-05, 5.75667e-34
4.81772e-06, 1.04398e-05, 5.89762e-34
4.85672e-06, 1.01903e-05, 6.04201e-34
4.89604e-06, 9.94679e-06, 6.18995e-34
4.93568e-06, 9.7091e-06, 6.34152e-34
4.97563e-06, 9.47708e-06, 6.49676e-34
5.01592e-06, 9.25061e-06, 6.65586e-34
5.05652e-06, 9.02956e-06, 6.81879e-34
5.09746e-06, 8.81378e-06, 6.98576e-34
5.13873e-06, 8.60316e-06, 7.15681e-34
5.18033e-06, 8.39758e-06, 7.33204e-34
5.22227e-06, 8.19691e-06, 7.51156e-34
5.26454e-06, 8.00103e-06, 7.69544e-34
5.30716e-06, 7.80984e-06, 7.88386e-34
5.35013e-06, 7.62321e-06, 8.07691e-34
5.39344e-06, 7.44104e-06, 8.27465e-34
5.4371e-06, 7.26323e-06, 8.47724e-34
5.48112e-06, 7.08967e-06, 8.68481e-34
5.52549e-06, 6.92025e-06, 8.89743e-34
5.57023e-06, 6.75489e-06, 9.11531e-34
5.61532e-06, 6.59347e-06, 9.33847e-34
5.66078e-06, 6.43592e-06, 9.56712e-34
5.70661e-06, 6.28213e-06, 9.80137e-34
5.75281e-06, 6.13201e-06, 1.00414e-33
5.79938e-06, 5.98548e-06, 1.02872e-33
5.84633e-06, 5.84245e-06, 1.05391e-33
5.89366e-06, 5.70284e-06, 1.07971e-33
5.94137e-06, 5.56657e-06, 1.10615e-33
5.98947e-06, 5.43355e-06, 1.13323e-33
6.03796e-06, 5.30372e-06, 1.16098e-33
6.08684e-06, 5.17698e-06, 1.1894e-33
6.13612e-06, 5.05328e-06, 1.21852e-33
6.1858e-06, 4.93253e-06, 1.24836e-33
6.23588e-06, 4.81466e-06, 1.27893e-33
6.28636e-06, 4.69962e-06, 1.31024e-33
6.33725e-06, 4.58732e-06, 1.34232e-33
6.38856e-06, 4.4777e-06, 1.37519e-33
6.44028e-06, 4.37071e-06, 1.40886e-33
6.49241e-06, 4.26627e-06, 1.44334e-33
6.54497e-06, 4.16433e-06, 1.47868e-33
6.59796e-06, 4.06482e-06, 1.51489e-33
6.65138e-06, 3.9677e-06, 1.55199e-33
6.70522e-06, 3.87289e-06, 1.58998e-33
6.75951e-06, 3.78035e-06, 1.62891e-33
6.81423e-06, 3.69002e-06, 1.66879e-33
6.86939e-06, 3.60185e-06, 1.70965e-33
6.92501e-06, 3.51578e-06, 1.75151e-33
6.98107e-06, 3.43178e-06, 1.7944e-33
7.03759e-06, 3.34978e-06, 1.83833e-33
7.09456e-06, 3.26974e-06, 1.88334e-33
7.152e-06, 3.19161e-06, 1.92946e-33
7.2099e-06, 3.11535e-06, 1.9767e-33
7.26826e-06, 3.04091e-06, 2.02509e-33
7.32711e-06, 2.96825e-06, 2.07468e-33
7.38642e-06, 2.89733e-06, 2.12547e-33
7.44622e-06, 2.8281e-06, 2.17751e-33
7.5065e-06, 2.76053e-06, 2.23082e-33
7.56727e-06, 2.69457e-06, 2.28544e-33
7.62854e-06, 2.63019e-06, 2.34141e-33
7.69029e-06, 2.56735e-06, 2.39872e-33
7.75255e-06, 2.506e-06, 2.45746e-33
7.81531e-06, 2.44613e-06, 2.51762e-33
7.87858e-06, 2.38768e-06, 2.57927e-33
7.94237e-06, 2.33063e-06, 2.64242e-33
8.00667e-06, 2.27495e-06, 2.70712e-33
8.07149e-06, 2.22059e-06, 2.77341e-33
8.13683e-06, 2.16754e-06, 2.84131e-33
8.2027e-06, 2.11575e-06, 2.91087e-33
8.26911e-06, 2.0652e-06, 2.98214e-33
8.33605e-06, 2.01586e-06, 3.05515e-33
8.40354e-06, 1.96769e-06, 3.12996e-33
8.47157e-06, 1.92068e-06, 3.20659e-33
8.54015e-06, 1.87479e-06, 3.2851e-33
8.60929e-06, 1.83e-06, 3.36554e-33
8.67899e-06, 1.78628e-06, 3.44794e-33
8.74925e-06, 1.7436e-06, 3.53236e-33
8.82008e-06, 1.70195e-06, 3.61884e-33
8.89149e-06, 1.66128e-06, 3.70746e-33
8.96347e-06, 1.62159e-06, 3.79823e-33
9.03604e-06, 1.58285e-06, 3.89123e-33
9.10919e-06, 1.54504e-06, 3.9865e-33
9.18293e-06, 1.50812e-06, 4.0841e-33
9.25728e-06, 1.47209e-06, 4.1841e-33
9.33222e-06, 1.43693e-06, 4.28654e-33
9.40777e-06, 1.4026e-06, 4.39149e-33
9.48393e-06, 1.36909e-06, 4.49901e-33
9.56071e-06, 1.33638e-06, 4.60917e-33
9.63811e-06, 1.30445e-06, 4.72202e-33
9.71614e-06, 1.27329e-06, 4.83764e-33
9.7948e-06, 1.24287e-06, 4.95609e-33
9.87409e-06, 1.21318e-06, 5.07742e-33
9.95403e-06, 1.1842e-06, 5.20175e-33
1.00346e-05, 1.15591e-06, 5.32908e-33
1.01159e-05, 1.1283e-06, 5.45966e-33
1.01977e-05, 1.10134e-06, 5.59318e-33
1.02803e-05, 1.07503e-06, 5.7302e-33
1.03635e-05, 1.04935e-06, 5.87045e-33
1.04474e-05, 1.02428e-06, 6.01419e-33
1.0532e-05, 9.99816e-07, 6.16148e-33
1.06173e-05, 9.75932e-07, 6.3124e-33
1.07032e-05, 9.52619e-07, 6.46686e-33
1.07899e-05, 9.29863e-07, 6.62528e-33
1.08772e-05, 9.07651e-07, 6.7874e-33
1.09653e-05, 8.8597e-07, 6.95367e-33
1.10541e-05, 8.64807e-07, 7.12398e-33
1.11435e-05, 8.44149e-07, 7.29822e-33
1.12338e-05, 8.23985e-07, 7.47709e-33
1.13247e-05, 8.04303e-07, 7.66006e-33
1.14164e-05, 7.85091e-07, 7.84765e-33
1.15088e-05, 7.66339e-07, 8.03975e-33
1.1602e-05, 7.48034e-07, 8.23665e-33
1.16959e-05, 7.30167e-07, 8.43827e-33
1.17906e-05, 7.12726e-07, 8.6449e-33
1.1886e-05, 6.95703e-07, 8.85645e-33
1.19823e-05, 6.79086e-07, 9.07346e-33
1.20793e-05, 6.62866e-07, 9.2956e-33
1.21771e-05, 6.47034e-07, 9.52322e-33
1.22757e-05, 6.3158e-07, 9.75643e-33
1.2375e-05, 6.16495e-07, 9.99512e-33
1.24752e-05, 6.01771e-07, 1.02399e-32
1.25762e-05, 5.87398e-07, 1.04906e-32
1.2678e-05, 5.73369e-07, 1.07474e-32
1.27807e-05, 5.59675e-07, 1.10107e-32
1.28841e-05, 5.46309e-07, 1.12801e-32
1.29884e-05, 5.33261e-07, 1.15563e-32
1.30936e-05, 5.20526e-07, 1.18394e-32
1.31996e-05, 5.08095e-07, 1.21293e-32
1.33064e-05, 4.95961e-07, 1.24261e-32
1.34142e-05, 4.84116e-07, 1.27305e-32
1.35228e-05, 4.72555e-07, 1.30422e-32
1.36322e-05, 4.6127e-07, 1.33613e-32
1.37426e-05, 4.50255e-07, 1.36886e-32
1.38539e-05, 4.39502e-07, 1.40239e-32
1.3966e-05, 4.29007e-07, 1.43671e-32
1.40791e-05, 4.18762e-07, 1.4719e-32
1.41931e-05, 4.08763e-07, 1.50794e-32
1.4308e-05, 3.99002e-07, 1.54486e-32
1.44238e-05, 3.89474e-07, 1.58267e-32
1.45406e-05, 3.80174e-07, 1.62143e-32
1.46583e-05, 3.71096e-07, 1.66113e-32
1.47769e-05, 3.62235e-07, 1.70178e-32
1.48966e-05, 3.53586e-07, 1.74347e-32
1.50172e-05, 3.45144e-07, 1.78616e-32
1.51388e-05, 3.36903e-07, 1.8299e-32
1.52613e-05, 3.28859e-07, 1.87468e-32
1.53849e-05, 3.21007e-07, 1.9206e-32
1.55094e-05, 3.13343e-07, 1.9676e-32
1.5635e-05, 3.05861e-07, 2.01579e-32
1.57615e-05, 2.98559e-07, 2.06512e-32
1.58891e-05, 2.91431e-07, 2.11568e-32
1.60178e-05, 2.84474e-07, 2.16751e-32
1.61475e-05, 2.77682e-07, 2.22059e-32
1.62782e-05, 2.71053e-07, 2.27495e-32
1.641e-05, 2.64582e-07, 2.33066e-32
1.65428e-05, 2.58266e-07, 2.3877e-32
1.66767e-05, 2.52101e-07, 2.44615e-32
1.68117e-05, 2.46083e-07, 2.50604e-32
1.69478e-05, 2.40208e-07, 2.56739e-32
1.70851e-05, 2.34474e-07, 2.6303e-32
1.72234e-05, 2.28878e-07, 2.69469e-32
1.73628e-05, 2.23414e-07, 2.76065e-32
1.75034e-05, 2.18082e-07, 2.82826e-32
1.76451e-05, 2.12876e-07, 2.89751e-32
1.77879e-05, 2.07795e-07, 2.96843e-32
1.79319e-05, 2.02836e-07, 3.0411e-32
1.80771e-05, 1.97995e-07, 3.11558e-32
1.82234e-05, 1.93269e-07, 3.19184e-32
1.8371e-05, 1.88657e-07, 3.27002e-32
1.85197e-05, 1.84154e-07, 3.35007e-32
1.86696e-05, 1.79759e-07, 3.43208e-32
1.88208e-05, 1.75469e-07, 3.51614e-32
1.89731e-05, 1.71282e-07, 3.60219e-32
1.91267e-05, 1.67195e-07, 3.69039e-32
1.92816e-05, 1.63205e-07, 3.78078e-32
1.94377e-05, 1.5931e-07, 3.87335e-32
1.9595e-05, 1.55509e-07, 3.96815e-32
1.97537e-05, 1.51798e-07, 4.06535e-32
1.99136e-05, 1.48176e-07, 4.16487e-32
2.00748e-05, 1.44641e-07, 4.26684e-32
2.02373e-05, 1.4119e-07, 4.37129e-32
2.04012e-05, 1.37821e-07, 4.47836e-32
2.05663e-05, 1.34533e-07, 4.58797e-32
2.07328e-05, 1.31324e-07, 4.70031e-32
2.09007e-05, 1.28191e-07, 4.81543e-32
2.10699e-05, 1.25133e-07, 4.93332e-32
2.12404e-05, 1.22148e-07, 5.05406e-32
2.14124e-05, 1.19234e-07, 5.17784e-32
2.15857e-05, 1.1639e-07, 5.30458e-32
2.17605e-05, 1.13614e-07, 5.43449e-32
2.19367e-05, 1.10904e-07, 5.56758e-32
2.21143e-05, 1.08258e-07, 5.7039e-32
2.22933e-05, 1.05676e-07, 5.84353e-32
2.24738e-05, 1.03156e-07, 5.98662e-32
2.26557e-05, 1.00696e-07, 6.13317e-32
2.28391e-05, 9.82944e-08, 6.28332e-32
2.3024e-05, 9.59503e-08, 6.43716e-32
2.32104e-05, 9.36622e-08, 6.59478e-32
2.33983e-05, 9.14288e-08, 6.75624e-32
2.35877e-05, 8.92487e-08, 6.92164e-32
2.37787e-05, 8.71206e-08, 7.09115e-32
2.39712e-05, 8.50434e-08, 7.26477e-32
2.41653e-05, 8.30158e-08, 7.44267e-32
2.43609e-05, 8.10366e-08, 7.62487e-32
2.45581e-05, 7.91046e-08, 7.81154e-32
2.47569e-05, 7.72188e-08, 8.00278e-32
2.49574e-05, 7.5378e-08, 8.1988e-32
2.51594e-05, 7.35812e-08, 8.39949e-32
2.53631e-05, 7.18273e-08, 8.60517e-32
2.55684e-05, 7.01153e-08, 8.81582e-32
2.57754e-05, 6.84441e-08, 9.03168e-32
2.59841e-05, 6.68128e-08, 9.25285e-32
2.61944e-05, 6.52205e-08, 9.47933e-32
2.64065e-05, 6.36662e-08, 9.71147e-32
2.66203e-05, 6.21491e-08, 9.94927e-32
2.68358e-05, 6.06681e-08, 1.01929e-31
2.7053e-05, 5.92225e-08, 1.04424e-31
2.72721e-05, 5.78114e-08, 1.06981e-31
2.74928e-05, 5.64341e-08, 1.096e-31
2.77154e-05, 5.50895e-08, 1.12283e-31
2.79398e-05, 5.37771e-08, 1.15033e-31
2.8166e-05, 5.24961e-08, 1.1785e-31
2.8394e-05, 5.12456e-08, 1.20735e-31
2.86239e-05, 5.00249e-08, 1.23691e-31
2.88556e-05, 4.88334e-08, 1.26719e-31
2.90892e-05, 4.76704e-08, 1.29822e-31
2.93247e-05, 4.65351e-08, 1.33e-31
2.95621e-05, 4.54269e-08, 1.36257e-31
2.98014e-05, 4.43451e-08, 1.39593e-31
3.00427e-05, 4.32892e-08, 1.43011e-31
3.02859e-05, 4.22585e-08, 1.46512e-31
3.05311e-05, 4.12524e-08, 1.501e-31
3.07783e-05, 4.02703e-08, 1.53775e-31
3.10274e-05, 3.93116e-08, 1.57539e-31
3.12786e-05, 3.83759e-08, 1.61397e-31
3.15318e-05, 3.74624e-08, 1.65348e-31
3.17871e-05, 3.65708e-08, 1.69397e-31
3.20445e-05, 3.57004e-08, 1.73545e-31
3.23039e-05, 3.48508e-08, 1.77794e-31
3.25654e-05, 3.40215e-08, 1.82147e-31
3.2829e-05, 3.3212e-08, 1.86606e-31
3.30948e-05, 3.24218e-08, 1.91175e-31
3.33627e-05, 3.16504e-08, 1.95856e-31
3.36328e-05, 3.08975e-08, 2.00651e-31
3.39051e-05, 3.01625e-08, 2.05564e-31
3.41796e-05, 2.94451e-08, 2.10597e-31
3.44563e-05, 2.87447e-08, 2.15754e-31
3.47352e-05, 2.80611e-08, 2.21035e-31
3.50165e-05, 2.73938e-08, 2.26449e-31
3.52999e-05, 2.67424e-08, 2.31992e-31
3.55857e-05, 2.61066e-08, 2.37672e-31
3.58738e-05, 2.54859e-08, 2.43492e-31
3.61642e-05, 2.48801e-08, 2.49453e-31
3.6457e-05, 2.42887e-08, 2.55561e-31
3.67521e-05, 2.37114e-08, 2.61818e-31
3.70497e-05, 2.31478e-08, 2.68229e-31
3.73496e-05, 2.25978e-08, 2.74796e-31
3.7652e-05, 2.20608e-08, 2.81525e-31
3.79568e-05, 2.15366e-08, 2.88417e-31
3.82641e-05, 2.1025e-08, 2.95479e-31
3.85739e-05, 2.05255e-08, 3.02714e-31
3.88861e-05, 2.0038e-08, 3.10124e-31
3.9201e-05, 1.95621e-08, 3.17719e-31
3.95183e-05, 1.90975e-08, 3.25497e-31
3.98382e-05, 1.8644e-08, 3.33466e-31
4.01608e-05, 1.82014e-08, 3.41633e-31
4.04859e-05, 1.77693e-08, 3.49996e-31
4.08136e-05, 1.73475e-08, 3.58564e-31
4.11441e-05, 1.69357e-08, 3.67346e-31
4.14771e-05, 1.65338e-08, 3.76337e-31
4.18129e-05, 1.61414e-08, 3.85552e-31
4.21514e-05, 1.57584e-08, 3.94992e-31
4.24927e-05, 1.53846e-08, 4.04665e-31
4.28367e-05, 1.50196e-08, 4.14572e-31
4.31835e-05, 1.46634e-08, 4.24723e-31
4.35331e-05, 1.43156e-08, 4.35122e-31
4.38855e-05, 1.39761e-08, 4.45775e-31
4.42408e-05, 1.36448e-08, 4.5669e-31
4.4599e-05, 1.33213e-08, 4.67873e-31
4.496e-05, 1.30055e-08, 4.79326e-31
4.5324e-05, 1.26973e-08, 4.91063e-31
4.56909e-05, 1.23964e-08, 5.03085e-31
4.60608e-05, 1.21026e-08, 5.15403e-31
4.64337e-05, 1.18159e-08, 5.28022e-31
4.68096e-05, 1.1536e-08, 5.4095e-31
4.71886e-05, 1.12628e-08, 5.54196e-31
4.75706e-05, 1.09961e-08, 5.67764e-31
4.79557e-05, 1.07357e-08, 5.81665e-31
4.8344e-05, 1.04816e-08, 5.95909e-31
4.87353e-05, 1.02335e-08, 6.10497e-31
4.91299e-05, 9.99126e-09, 6.25446e-31
4.95276e-05, 9.75483e-09, 6.40758e-31
4.99286e-05, 9.52404e-09, 6.56448e-31
5.03328e-05, 9.29874e-09, 6.72521e-31
5.07403e-05, 9.07881e-09, 6.88988e-31
5.1151e-05, 8.86412e-09, 7.05854e-31
5.15651e-05, 8.65454e-09, 7.23136e-31
5.19826e-05, 8.44995e-09, 7.40843e-31
5.24034e-05, 8.25023e-09, 7.58981e-31
5.28277e-05, 8.05527e-09, 7.77566e-31
5.32553e-05, 7.86495e-09, 7.96601e-31
5.36865e-05, 7.67916e-09, 8.16108e-31
5.41211e-05, 7.49779e-09, 8.36088e-31
5.45593e-05, 7.32074e-09, 8.56562e-31
5.50009e-05, 7.14791e-09, 8.77529e-31
5.54462e-05, 6.97918e-09, 8.99016e-31
5.58951e-05, 6.81448e-09, 9.21029e-31
5.63476e-05, 6.65369e-09, 9.4358e-31
5.68038e-05, 6.49673e-09, 9.66684e-31
5.72636e-05, 6.3435e-09, 9.90349e-31
5.77272e-05, 6.19392e-09, 1.0146e-30
5.81946e-05, 6.04789e-09, 1.03944e-30
5.86657e-05, 5.90535e-09, 1.06489e-30
5.91406e-05, 5.76619e-09, 1.09096e-30
5.96194e-05, 5.63034e-09, 1.11767e-30
6.01021e-05, 5.49772e-09, 1.14504e-30
6.05886e-05, 5.36826e-09, 1.17307e-30
6.10791e-05, 5.24187e-09, 1.20179e-30
6.15736e-05, 5.11849e-09, 1.23122e-30
6.20721e-05, 4.99805e-09, 1.26137e-30
6.25746e-05, 4.88046e-09, 1.29225e-30
6.30812e-05, 4.76568e-09, 1.32389e-30
6.35919e-05, 4.65362e-09, 1.35631e-30
6.41067e-05, 4.54422e-09, 1.38951e-30
6.46257e-05, 4.43742e-09, 1.42353e-30
6.51489e-05, 4.33317e-09, 1.45839e-30
6.56763e-05, 4.23139e-09, 1.4941e-30
6.6208e-05, 4.13202e-09, 1.53068e-30
6.6744e-05, 4.03502e-09, 1.56815e-30
6.72843e-05, 3.94032e-09, 1.60655e-30
6.7829e-05, 3.84787e-09, 1.64588e-30
6.83782e-05, 3.75762e-09, 1.68619e-30
6.89317e-05, 3.66951e-09, 1.72746e-30
6.94898e-05, 3.58349e-09, 1.76976e-30
7.00524e-05, 3.49952e-09, 1.8131e-30
7.06195e-05, 3.41753e-09, 1.85749e-30
7.11912e-05, 3.3375e-09, 1.90297e-30
7.17675e-05, 3.25936e-09, 1.94956e-30
7.23485e-05, 3.18308e-09, 1.99729e-30
7.29342e-05, 3.10861e-09, 2.04619e-30
7.35247e-05, 3.0359e-09, 2.09629e-30
7.41199e-05, 2.96492e-09, 2.14762e-30
7.472e-05, 2.89563e-09, 2.2002e-30
7.53249e-05, 2.82797e-09, 2.25407e-30
7.59347e-05, 2.76192e-09, 2.30926e-30
7.65494e-05, 2.69744e-09, 2.3658e-30
7.71692e-05, 2.63449e-09, 2.42373e-30
7.77939e-05, 2.57303e-09, 2.48307e-30
7.84237e-05, 2.51302e-09, 2.54387e-30
7.90586e-05, 2.45444e-09, 2.60615e-30
7.96986e-05, 2.39725e-09, 2.66996e-30
8.03438e-05, 2.34141e-09, 2.73533e-30
8.09943e-05, 2.28689e-09, 2.80231e-30
