f, omegaSens, omegaSW
1e-06, 0.00116723, 3.24515e-36
1.0081e-06, 0.00113933, 3.32464e-36
1.01626e-06, 0.0011121, 3.40603e-36
1.02448e-06, 0.00108552, 3.48935e-36
1.03278e-06, 0.00105958, 3.57485e-36
1.04114e-06, 0.00103426, 3.66236e-36
1.04957e-06, 0.00100954, 3.75205e-36
1.05806e-06, 0.000985415, 3.84384e-36
1.06663e-06, 0.000961864, 3.938e-36
1.07527e-06, 0.000938877, 4.03447e-36
1.08397e-06, 0.000916439, 4.1332e-36
1.09275e-06, 0.000894537, 4.23445e-36
1.10159e-06, 0.000873158, 4.33805e-36
1.11051e-06, 0.000852291, 4.44428e-36
1.1195e-06, 0.000831922, 4.55309e-36
1.12856e-06, 0.00081204, 4.66453e-36
1.1377e-06, 0.000792633, 4.77878e-36
1.14691e-06, 0.00077369, 4.89578e-36
1.1562e-06, 0.0007552, 5.01572e-36
1.16556e-06, 0.000737151, 5.13852e-36
1.17499e-06, 0.000719534, 5.26425e-36
1.1845e-06, 0.000702338, 5.39311e-36
1.19409e-06, 0.000685553, 5.52517e-36
1.20376e-06, 0.000669169, 5.66049e-36
1.21351e-06, 0.000653177, 5.79915e-36
1.22333e-06, 0.000637566, 5.94107e-36
1.23323e-06, 0.000622329, 6.08648e-36
1.24322e-06, 0.000607456, 6.2356e-36
1.25328e-06, 0.000592939, 6.3882e-36
1.26343e-06, 0.000578768, 6.54467e-36
1.27366e-06, 0.000564936, 6.70494e-36
1.28397e-06, 0.000551435, 6.86908e-36
1.29436e-06, 0.000538256, 7.03719e-36
1.30484e-06, 0.000525393, 7.20951e-36
1.31541e-06, 0.000512836, 7.38614e-36
1.32605e-06, 0.00050058, 7.56683e-36
1.33679e-06, 0.000488617, 7.75218e-36
1.34761e-06, 0.00047694, 7.94194e-36
1.35852e-06, 0.000465541, 8.1364e-36
1.36952e-06, 0.000454415, 8.33565e-36
1.38061e-06, 0.000443555, 8.53979e-36
1.39178e-06, 0.000432955, 8.74875e-36
1.40305e-06, 0.000422608, 8.963e-36
1.41441e-06, 0.000412508, 9.18248e-36
1.42586e-06, 0.000402649, 9.4073e-36
1.4374e-06, 0.000393027, 9.63756e-36
1.44904e-06, 0.000383634, 9.87359e-36
1.46077e-06, 0.000374465, 1.01153e-35
1.4726e-06, 0.000365516, 1.03631e-35
1.48452e-06, 0.000356781, 1.06168e-35
1.49654e-06, 0.000348254, 1.08767e-35
1.50865e-06, 0.000339931, 1.11429e-35
1.52087e-06, 0.000331807, 1.14159e-35
1.53318e-06, 0.000323877, 1.16954e-35
1.54559e-06, 0.000316137, 1.19817e-35
1.5581e-06, 0.000308582, 1.2275e-35
1.57072e-06, 0.000301207, 1.25757e-35
1.58343e-06, 0.000294009, 1.28834e-35
1.59625e-06, 0.000286982, 1.31989e-35
1.60918e-06, 0.000280124, 1.35222e-35
1.6222e-06, 0.000273429, 1.38531e-35
1.63534e-06, 0.000266894, 1.41925e-35
1.64857e-06, 0.000260516, 1.45397e-35
1.66192e-06, 0.00025429, 1.48958e-35
1.67538e-06, 0.000248213, 1.52607e-35
1.68894e-06, 0.000242281, 1.56342e-35
1.70261e-06, 0.000236491, 1.60169e-35
1.7164e-06, 0.000230839, 1.64093e-35
1.73029e-06, 0.000225322, 1.68109e-35
1.7443e-06, 0.000219937, 1.72226e-35
1.75842e-06, 0.000214681, 1.76442e-35
1.77266e-06, 0.00020955, 1.80763e-35
1.78701e-06, 0.000204542, 1.85189e-35
1.80147e-06, 0.000199654, 1.89721e-35
1.81606e-06, 0.000194883, 1.94368e-35
1.83076e-06, 0.000190225, 1.99126e-35
1.84558e-06, 0.000185679, 2.04001e-35
1.86052e-06, 0.000181242, 2.08996e-35
1.87558e-06, 0.00017691, 2.14112e-35
1.89077e-06, 0.000172682, 2.19356e-35
1.90608e-06, 0.000168555, 2.24728e-35
1.92151e-06, 0.000164527, 2.3023e-35
1.93706e-06, 0.000160595, 2.35865e-35
1.95274e-06, 0.000156757, 2.41639e-35
1.96855e-06, 0.000153011, 2.47556e-35
1.98449e-06, 0.000149354, 2.53618e-35
2.00056e-06, 0.000145785, 2.5983e-35
2.01675e-06, 0.000142301, 2.66189e-35
2.03308e-06, 0.0001389, 2.72708e-35
2.04954e-06, 0.00013558, 2.79385e-35
2.06613e-06, 0.00013234, 2.86225e-35
2.08286e-06, 0.000129177, 2.93234e-35
2.09972e-06, 0.00012609, 3.00413e-35
2.11672e-06, 0.000123077, 3.07769e-35
2.13385e-06, 0.000120135, 3.15301e-35
2.15113e-06, 0.000117264, 3.23023e-35
2.16854e-06, 0.000114462, 3.3093e-35
2.1861e-06, 0.000111727, 3.39035e-35
2.2038e-06, 0.000109056, 3.47337e-35
2.22164e-06, 0.00010645, 3.5584e-35
2.23962e-06, 0.000103906, 3.6455e-35
2.25776e-06, 0.000101423, 3.7348e-35
2.27603e-06, 9.89991e-05, 3.8262e-35
2.29446e-06, 9.66331e-05, 3.91991e-35
2.31303e-06, 9.43237e-05, 4.01585e-35
2.33176e-06, 9.20695e-05, 4.1142e-35
2.35064e-06, 8.98692e-05, 4.21495e-35
2.36967e-06, 8.77215e-05, 4.31815e-35
2.38885e-06, 8.56251e-05, 4.42385e-35
2.40819e-06, 8.35788e-05, 4.53217e-35
2.42769e-06, 8.15814e-05, 4.64316e-35
2.44734e-06, 7.96317e-05, 4.75682e-35
2.46715e-06, 7.77286e-05, 4.87327e-35
2.48713e-06, 7.5871e-05, 4.99263e-35
2.50726e-06, 7.40578e-05, 5.11484e-35
2.52756e-06, 7.2288e-05, 5.24009e-35
2.54802e-06, 7.05604e-05, 5.36837e-35
2.56865e-06, 6.88741e-05, 5.49983e-35
2.58944e-06, 6.72281e-05, 5.63445e-35
2.61041e-06, 6.56215e-05, 5.77245e-35
2.63154e-06, 6.40533e-05, 5.91377e-35
2.65284e-06, 6.25225e-05, 6.05853e-35
2.67432e-06, 6.10283e-05, 6.20689e-35
2.69597e-06, 5.95698e-05, 6.35886e-35
2.7178e-06, 5.81462e-05, 6.51458e-35
2.7398e-06, 5.67566e-05, 6.67407e-35
2.76198e-06, 5.54002e-05, 6.83747e-35
2.78434e-06, 5.40763e-05, 7.00488e-35
2.80688e-06, 5.27839e-05, 7.17638e-35
2.82961e-06, 5.15225e-05, 7.35214e-35
2.85251e-06, 5.02912e-05, 7.53209e-35
2.87561e-06, 4.90893e-05, 7.71657e-35
2.89889e-06, 4.79162e-05, 7.9055e-35
2.92235e-06, 4.67711e-05, 8.09899e-35
2.94601e-06, 4.56533e-05, 8.2973e-35
2.96986e-06, 4.45623e-05, 8.50045e-35
2.99391e-06, 4.34973e-05, 8.70864e-35
3.01814e-06, 4.24578e-05, 8.9218e-35
3.04258e-06, 4.14432e-05, 9.14029e-35
3.06721e-06, 4.04528e-05, 9.36407e-35
3.09204e-06, 3.9486e-05, 9.59333e-35
3.11707e-06, 3.85424e-05, 9.8282e-35
3.14231e-06, 3.76213e-05, 1.00689e-34
3.16775e-06, 3.67222e-05, 1.03154e-34
3.19339e-06, 3.58446e-05, 1.05679e-34
3.21924e-06, 3.4988e-05, 1.08267e-34
3.24531e-06, 3.41519e-05, 1.10918e-34
3.27158e-06, 3.33357e-05, 1.13634e-34
3.29806e-06, 3.25391e-05, 1.16415e-34
3.32476e-06, 3.17614e-05, 1.19266e-34
3.35168e-06, 3.10024e-05, 1.22186e-34
3.37881e-06, 3.02615e-05, 1.25177e-34
3.40617e-06, 2.95383e-05, 1.28243e-34
3.43374e-06, 2.88324e-05, 1.31382e-34
3.46154e-06, 2.81434e-05, 1.34599e-34
3.48957e-06, 2.74708e-05, 1.37895e-34
3.51782e-06, 2.68143e-05, 1.41272e-34
3.5463e-06, 2.61735e-05, 1.44731e-34
3.575e-06, 2.5548e-05, 1.48273e-34
3.60395e-06, 2.49375e-05, 1.51904e-34
3.63312e-06, 2.43415e-05, 1.55623e-34
3.66254e-06, 2.37598e-05, 1.59434e-34
3.69219e-06, 2.3192e-05, 1.63338e-34
3.72208e-06, 2.26378e-05, 1.67337e-34
3.75221e-06, 2.20968e-05, 1.71433e-34
3.78259e-06, 2.15687e-05, 1.75631e-34
3.81321e-06, 2.10533e-05, 1.79931e-34
3.84408e-06, 2.05502e-05, 1.84337e-34
3.8752e-06, 2.00591e-05, 1.8885e-34
3.90657e-06, 1.95797e-05, 1.93473e-34
3.9382e-06, 1.91118e-05, 1.98211e-34
3.97008e-06, 1.86551e-05, 2.03064e-34
4.00222e-06, 1.82093e-05, 2.08035e-34
4.03462e-06, 1.77741e-05, 2.13129e-34
4.06729e-06, 1.73494e-05, 2.18348e-34
4.10021e-06, 1.69348e-05, 2.23693e-34
4.13341e-06, 1.65301e-05, 2.29171e-34
4.16687e-06, 1.6135e-05, 2.34782e-34
4.2006e-06, 1.57495e-05, 2.40529e-34
4.23461e-06, 1.53731e-05, 2.46419e-34
4.26889e-06, 1.50057e-05, 2.52452e-34
4.30345e-06, 1.46471e-05, 2.58633e-34
4.33829e-06, 1.42971e-05, 2.64966e-34
4.37341e-06, 1.39554e-05, 2.71453e-34
4.40882e-06, 1.36219e-05, 2.781e-34
4.44451e-06, 1.32964e-05, 2.84909e-34
4.48049e-06, 1.29787e-05, 2.91884e-34
4.51676e-06, 1.26685e-05, 2.9903e-34
4.55333e-06, 1.23658e-05, 3.06353e-34
4.59019e-06, 1.20703e-05, 3.13853e-34
4.62735e-06, 1.17818e-05, 3.21537e-34
4.66481e-06, 1.15003e-05, 3.29409e-34
4.70258e-06, 1.12255e-05, 3.37476e-34
4.74065e-06, 1.09572e-05, 3.45739e-34
4.77903e-06, 1.06954e-05, 3.54204e-34
4.81772e-06, 1.04398e-05, 3.62876e-34
4.85672e-06, 1.01903e-05, 3.71761e-34
4.89604e-06, 9.94679e-06, 3.80863e-34
4.93568e-06, 9.7091e-06, 3.90189e-34
4.97563e-06, 9.47708e-06, 3.99741e-34
5.01592e-06, 9.25061e-06, 4.0953e-34
5.05652e-06, 9.02956e-06, 4.19555e-34
5.09746e-06, 8.81378e-06, 4.29829e-34
5.13873e-06, 8.60316e-06, 4.40354e-34
5.18033e-06, 8.39758e-06, 4.51135e-34
5.22227e-06, 8.19691e-06, 4.62181e-34
5.26454e-06, 8.00103e-06, 4.73495e-34
5.30716e-06, 7.80984e-06, 4.85088e-34
5.35013e-06, 7.62321e-06, 4.96967e-34
5.39344e-06, 7.44104e-06, 5.09134e-34
5.4371e-06, 7.26323e-06, 5.21598e-34
5.48112e-06, 7.08967e-06, 5.3437e-34
5.52549e-06, 6.92025e-06, 5.47453e-34
5.57023e-06, 6.75489e-06, 5.60859e-34
5.61532e-06, 6.59347e-06, 5.74589e-34
5.66078e-06, 6.43592e-06, 5.88658e-34
5.70661e-06, 6.28213e-06, 6.03071e-34
5.75281e-06, 6.13201e-06, 6.17837e-34
5.79938e-06, 5.98548e-06, 6.32964e-34
5.84633e-06, 5.84245e-06, 6.48461e-34
5.89366e-06, 5.70284e-06, 6.64338e-34
5.94137e-06, 5.56657e-06, 6.80603e-34
5.98947e-06, 5.43355e-06, 6.97267e-34
6.03796e-06, 5.30372e-06, 7.1434e-34
6.08684e-06, 5.17698e-06, 7.31829e-34
6.13612e-06, 5.05328e-06, 7.49749e-34
6.1858e-06, 4.93253e-06, 7.68107e-34
6.23588e-06, 4.81466e-06, 7.86914e-34
6.28636e-06, 4.69962e-06, 8.0618e-34
6.33725e-06, 4.58732e-06, 8.25917e-34
6.38856e-06, 4.4777e-06, 8.46142e-34
6.44028e-06, 4.37071e-06, 8.66859e-34
6.49241e-06, 4.26627e-06, 8.8808e-34
6.54497e-06, 4.16433e-06, 9.09823e-34
6.59796e-06, 4.06482e-06, 9.32101e-34
6.65138e-06, 3.9677e-06, 9.54925e-34
6.70522e-06, 3.87289e-06, 9.78303e-34
6.75951e-06, 3.78035e-06, 1.00226e-33
6.81423e-06, 3.69002e-06, 1.0268e-33
6.86939e-06, 3.60185e-06, 1.05193e-33
6.92501e-06, 3.51578e-06, 1.07769e-33
6.98107e-06, 3.43178e-06, 1.10408e-33
7.03759e-06, 3.34978e-06, 1.13111e-33
7.09456e-06, 3.26974e-06, 1.15881e-33
7.152e-06, 3.19161e-06, 1.18718e-33
7.2099e-06, 3.11535e-06, 1.21625e-33
7.26826e-06, 3.04091e-06, 1.24602e-33
7.32711e-06, 2.96825e-06, 1.27653e-33
7.38642e-06, 2.89733e-06, 1.30778e-33
7.44622e-06, 2.8281e-06, 1.33981e-33
7.5065e-06, 2.76053e-06, 1.37261e-33
7.56727e-06, 2.69457e-06, 1.40622e-33
7.62854e-06, 2.63019e-06, 1.44065e-33
7.69029e-06, 2.56735e-06, 1.47592e-33
7.75255e-06, 2.506e-06, 1.51206e-33
7.81531e-06, 2.44613e-06, 1.54908e-33
7.87858e-06, 2.38768e-06, 1.587e-33
7.94237e-06, 2.33063e-06, 1.62586e-33
8.00667e-06, 2.27495e-06, 1.66567e-33
8.07149e-06, 2.22059e-06, 1.70646e-33
8.13683e-06, 2.16754e-06, 1.74824e-33
8.2027e-06, 2.11575e-06, 1.79104e-33
8.26911e-06, 2.0652e-06, 1.83489e-33
8.33605e-06, 2.01586e-06, 1.87981e-33
8.40354e-06, 1.96769e-06, 1.92584e-33
8.47157e-06, 1.92068e-06, 1.97299e-33
8.54015e-06, 1.87479e-06, 2.0213e-33
8.60929e-06, 1.83e-06, 2.07079e-33
8.67899e-06, 1.78628e-06, 2.12149e-33
8.74925e-06, 1.7436e-06, 2.17343e-33
8.82008e-06, 1.70195e-06, 2.22665e-33
8.89149e-06, 1.66128e-06, 2.28117e-33
8.96347e-06, 1.62159e-06, 2.33702e-33
9.03604e-06, 1.58285e-06, 2.39424e-33
9.10919e-06, 1.54504e-06, 2.45286e-33
9.18293e-06, 1.50812e-06, 2.51292e-33
9.25728e-06, 1.47209e-06, 2.57445e-33
9.33222e-06, 1.43693e-06, 2.63748e-33
9.40777e-06, 1.4026e-06, 2.70206e-33
9.48393e-06, 1.36909e-06, 2.76821e-33
9.56071e-06, 1.33638e-06, 2.83599e-33
9.63811e-06, 1.30445e-06, 2.90543e-33
9.71614e-06, 1.27329e-06, 2.97657e-33
9.7948e-06, 1.24287e-06, 3.04945e-33
9.87409e-06, 1.21318e-06, 3.1241e-33
9.95403e-06, 1.1842e-06, 3.2006e-33
1.00346e-05, 1.15591e-06, 3.27895e-33
1.01159e-05, 1.1283e-06, 3.35929e-33
1.01977e-05, 1.10134e-06, 3.44144e-33
1.02803e-05, 1.07503e-06, 3.52575e-33
1.03635e-05, 1.04935e-06, 3.61205e-33
1.04474e-05, 1.02428e-06, 3.70049e-33
1.0532e-05, 9.99816e-07, 3.79111e-33
1.06173e-05, 9.75932e-07, 3.88397e-33
1.07032e-05, 9.52619e-07, 3.97901e-33
1.07899e-05, 9.29863e-07, 4.07649e-33
1.08772e-05, 9.07651e-07, 4.17624e-33
1.09653e-05, 8.8597e-07, 4.27854e-33
1.10541e-05, 8.64807e-07, 4.38333e-33
1.11435e-05, 8.44149e-07, 4.49054e-33
1.12338e-05, 8.23985e-07, 4.6006e-33
1.13247e-05, 8.04303e-07, 4.71318e-33
1.14164e-05, 7.85091e-07, 4.8286e-33
1.15088e-05, 7.66339e-07, 4.9468e-33
1.1602e-05, 7.48034e-07, 5.06795e-33
1.16959e-05, 7.30167e-07, 5.192e-33
1.17906e-05, 7.12726e-07, 5.31915e-33
1.1886e-05, 6.95703e-07, 5.44931e-33
1.19823e-05, 6.79086e-07, 5.58283e-33
1.20793e-05, 6.62866e-07, 5.71952e-33
1.21771e-05, 6.47034e-07, 5.85957e-33
1.22757e-05, 6.3158e-07, 6.00306e-33
1.2375e-05, 6.16495e-07, 6.14992e-33
1.24752e-05, 6.01771e-07, 6.30052e-33
1.25762e-05, 5.87398e-07, 6.45479e-33
1.2678e-05, 5.73369e-07, 6.61281e-33
1.27807e-05, 5.59675e-07, 6.77482e-33
1.28841e-05, 5.46309e-07, 6.94059e-33
1.29884e-05, 5.33261e-07, 7.11052e-33
1.30936e-05, 5.20526e-07, 7.28469e-33
1.31996e-05, 5.08095e-07, 7.46305e-33
1.33064e-05, 4.95961e-07, 7.64568e-33
1.34142e-05, 4.84116e-07, 7.83301e-33
1.35228e-05, 4.72555e-07, 8.0248e-33
1.36322e-05, 4.6127e-07, 8.22114e-33
1.37426e-05, 4.50255e-07, 8.4225e-33
1.38539e-05, 4.39502e-07, 8.6288e-33
1.3966e-05, 4.29007e-07, 8.83996e-33
1.40791e-05, 4.18762e-07, 9.05647e-33
1.41931e-05, 4.08763e-07, 9.27825e-33
1.4308e-05, 3.99002e-07, 9.50541e-33
1.44238e-05, 3.89474e-07, 9.73808e-33
1.45406e-05, 3.80174e-07, 9.97657e-33
1.46583e-05, 3.71096e-07, 1.02208e-32
1.47769e-05, 3.62235e-07, 1.04709e-32
1.48966e-05, 3.53586e-07, 1.07274e-32
1.50172e-05, 3.45144e-07, 1.09901e-32
1.51388e-05, 3.36903e-07, 1.12592e-32
1.52613e-05, 3.28859e-07, 1.15348e-32
1.53849e-05, 3.21007e-07, 1.18173e-32
1.55094e-05, 3.13343e-07, 1.21065e-32
1.5635e-05, 3.05861e-07, 1.2403e-32
1.57615e-05, 2.98559e-07, 1.27065e-32
1.58891e-05, 2.91431e-07, 1.30176e-32
1.60178e-05, 2.84474e-07, 1.33365e-32
1.61475e-05, 2.77682e-07, 1.36631e-32
1.62782e-05, 2.71053e-07, 1.39976e-32
1.641e-05, 2.64582e-07, 1.43404e-32
1.65428e-05, 2.58266e-07, 1.46913e-32
1.66767e-05, 2.52101e-07, 1.5051e-32
1.68117e-05, 2.46083e-07, 1.54195e-32
1.69478e-05, 2.40208e-07, 1.5797e-32
1.70851e-05, 2.34474e-07, 1.6184e-32
1.72234e-05, 2.28878e-07, 1.65802e-32
1.73628e-05, 2.23414e-07, 1.69861e-32
1.75034e-05, 2.18082e-07, 1.74021e-32
1.76451e-05, 2.12876e-07, 1.78282e-32
1.77879e-05, 2.07795e-07, 1.82645e-32
1.79319e-05, 2.02836e-07, 1.87117e-32
1.80771e-05, 1.97995e-07, 1.91699e-32
1.82234e-05, 1.93269e-07, 1.96391e-32
1.8371e-05, 1.88657e-07, 2.01202e-32
1.85197e-05, 1.84154e-07, 2.06128e-32
1.86696e-05, 1.79759e-07, 2.11173e-32
1.88208e-05, 1.75469e-07, 2.16346e-32
1.89731e-05, 1.71282e-07, 2.2164e-32
1.91267e-05, 1.67195e-07, 2.27067e-32
1.92816e-05, 1.63205e-07, 2.32629e-32
1.94377e-05, 1.5931e-07, 2.38325e-32
1.9595e-05, 1.55509e-07, 2.44157e-32
1.97537e-05, 1.51798e-07, 2.50138e-32
1.99136e-05, 1.48176e-07, 2.56262e-32
2.00748e-05, 1.44641e-07, 2.62535e-32
2.02373e-05, 1.4119e-07, 2.68963e-32
2.04012e-05, 1.37821e-07, 2.75551e-32
2.05663e-05, 1.34533e-07, 2.82295e-32
2.07328e-05, 1.31324e-07, 2.89206e-32
2.09007e-05, 1.28191e-07, 2.9629e-32
2.10699e-05, 1.25133e-07, 3.03544e-32
2.12404e-05, 1.22148e-07, 3.10973e-32
2.14124e-05, 1.19234e-07, 3.18589e-32
2.15857e-05, 1.1639e-07, 3.26387e-32
2.17605e-05, 1.13614e-07, 3.3438e-32
2.19367e-05, 1.10904e-07, 3.42569e-32
2.21143e-05, 1.08258e-07, 3.50957e-32
2.22933e-05, 1.05676e-07, 3.59548e-32
2.24738e-05, 1.03156e-07, 3.68353e-32
2.26557e-05, 1.00696e-07, 3.77369e-32
2.28391e-05, 9.82944e-08, 3.86608e-32
2.3024e-05, 9.59503e-08, 3.96074e-32
2.32104e-05, 9.36622e-08, 4.05772e-32
2.33983e-05, 9.14288e-08, 4.15707e-32
2.35877e-05, 8.92487e-08, 4.25884e-32
2.37787e-05, 8.71206e-08, 4.36313e-32
2.39712e-05, 8.50434e-08, 4.46996e-32
2.41653e-05, 8.30158e-08, 4.57942e-32
2.43609e-05, 8.10366e-08, 4.69153e-32
2.45581e-05, 7.91046e-08, 4.80638e-32
2.47569e-05, 7.72188e-08, 4.92405e-32
2.49574e-05, 7.5378e-08, 5.04466e-32
2.51594e-05, 7.35812e-08, 5.16815e-32
2.53631e-05, 7.18273e-08, 5.2947e-32
2.55684e-05, 7.01153e-08, 5.42431e-32
2.57754e-05, 6.84441e-08, 5.55713e-32
2.59841e-05, 6.68128e-08, 5.69321e-32
2.61944e-05, 6.52205e-08, 5.83256e-32
2.64065e-05, 6.36662e-08, 5.9754e-32
2.66203e-05, 6.21491e-08, 6.12171e-32
2.68358e-05, 6.06681e-08, 6.27159e-32
2.7053e-05, 5.92225e-08, 6.42511e-32
2.72721e-05, 5.78114e-08, 6.58248e-32
2.74928e-05, 5.64341e-08, 6.74359e-32
2.77154e-05, 5.50895e-08, 6.90872e-32
2.79398e-05, 5.37771e-08, 7.07789e-32
2.8166e-05, 5.24961e-08, 7.2512e-32
2.8394e-05, 5.12456e-08, 7.42872e-32
2.86239e-05, 5.00249e-08, 7.61063e-32
2.88556e-05, 4.88334e-08, 7.79694e-32
2.90892e-05, 4.76704e-08, 7.98784e-32
2.93247e-05, 4.65351e-08, 8.18342e-32
2.95621e-05, 4.54269e-08, 8.38378e-32
2.98014e-05, 4.43451e-08, 8.58903e-32
3.00427e-05, 4.32892e-08, 8.79936e-32
3.02859e-05, 4.22585e-08, 9.01479e-32
3.05311e-05, 4.12524e-08, 9.23552e-32
3.07783e-05, 4.02703e-08, 9.46167e-32
3.10274e-05, 3.93116e-08, 9.69327e-32
3.12786e-05, 3.83759e-08, 9.93061e-32
3.15318e-05, 3.74624e-08, 1.01737e-31
3.17871e-05, 3.65708e-08, 1.04229e-31
3.20445e-05, 3.57004e-08, 1.06781e-31
3.23039e-05, 3.48508e-08, 1.09395e-31
3.25654e-05, 3.40215e-08, 1.12074e-31
3.2829e-05, 3.3212e-08, 1.14817e-31
3.30948e-05, 3.24218e-08, 1.17629e-31
3.33627e-05, 3.16504e-08, 1.20508e-31
3.36328e-05, 3.08975e-08, 1.23459e-31
3.39051e-05, 3.01625e-08, 1.26482e-31
3.41796e-05, 2.94451e-08, 1.29579e-31
3.44563e-05, 2.87447e-08, 1.32752e-31
3.47352e-05, 2.80611e-08, 1.36001e-31
3.50165e-05, 2.73938e-08, 1.39332e-31
3.52999e-05, 2.67424e-08, 1.42743e-31
3.55857e-05, 2.61066e-08, 1.46238e-31
3.58738e-05, 2.54859e-08, 1.49819e-31
3.61642e-05, 2.48801e-08, 1.53487e-31
3.6457e-05, 2.42887e-08, 1.57245e-31
3.67521e-05, 2.37114e-08, 1.61094e-31
3.70497e-05, 2.31478e-08, 1.6504e-31
3.73496e-05, 2.25978e-08, 1.6908e-31
3.7652e-05, 2.20608e-08, 1.7322e-31
3.79568e-05, 2.15366e-08, 1.77461e-31
3.82641e-05, 2.1025e-08, 1.81806e-31
3.85739e-05, 2.05255e-08, 1.86258e-31
3.88861e-05, 2.0038e-08, 1.90817e-31
3.9201e-05, 1.95621e-08, 1.9549e-31
3.95183e-05, 1.90975e-08, 2.00276e-31
3.98382e-05, 1.8644e-08, 2.05179e-31
4.01608e-05, 1.82014e-08, 2.10204e-31
4.04859e-05, 1.77693e-08, 2.1535e-31
4.08136e-05, 1.73475e-08, 2.20622e-31
4.11441e-05, 1.69357e-08, 2.26025e-31
4.14771e-05, 1.65338e-08, 2.31558e-31
4.18129e-05, 1.61414e-08, 2.37227e-31
4.21514e-05, 1.57584e-08, 2.43036e-31
4.24927e-05, 1.53846e-08, 2.48987e-31
4.28367e-05, 1.50196e-08, 2.55083e-31
4.31835e-05, 1.46634e-08, 2.61329e-31
4.35331e-05, 1.43156e-08, 2.67727e-31
4.38855e-05, 1.39761e-08, 2.74282e-31
4.42408e-05, 1.36448e-08, 2.80998e-31
4.4599e-05, 1.33213e-08, 2.87879e-31
4.496e-05, 1.30055e-08, 2.94926e-31
4.5324e-05, 1.26973e-08, 3.02147e-31
4.56909e-05, 1.23964e-08, 3.09545e-31
4.60608e-05, 1.21026e-08, 3.17124e-31
4.64337e-05, 1.18159e-08, 3.24888e-31
4.68096e-05, 1.1536e-08, 3.32843e-31
4.71886e-05, 1.12628e-08, 3.40993e-31
4.75706e-05, 1.09961e-08, 3.49341e-31
4.79557e-05, 1.07357e-08, 3.57894e-31
4.8344e-05, 1.04816e-08, 3.66658e-31
4.87353e-05, 1.02335e-08, 3.75634e-31
4.91299e-05, 9.99126e-09, 3.84832e-31
4.95276e-05, 9.75483e-09, 3.94254e-31
4.99286e-05, 9.52404e-09, 4.03908e-31
5.03328e-05, 9.29874e-09, 4.13797e-31
5.07403e-05, 9.07881e-09, 4.23929e-31
5.1151e-05, 8.86412e-09, 4.34307e-31
5.15651e-05, 8.65454e-09, 4.4494e-31
5.19826e-05, 8.44995e-09, 4.55835e-31
5.24034e-05, 8.25023e-09, 4.66995e-31
5.28277e-05, 8.05527e-09, 4.78431e-31
5.32553e-05, 7.86495e-09, 4.90143e-31
5.36865e-05, 7.67916e-09, 5.02145e-31
5.41211e-05, 7.49779e-09, 5.14439e-31
5.45593e-05, 7.32074e-09, 5.27036e-31
5.50009e-05, 7.14791e-09, 5.39937e-31
5.54462e-05, 6.97918e-09, 5.53158e-31
5.58951e-05, 6.81448e-09, 5.66703e-31
5.63476e-05, 6.65369e-09, 5.80577e-31
5.68038e-05, 6.49673e-09, 5.94793e-31
5.72636e-05, 6.3435e-09, 6.09354e-31
5.77272e-05, 6.19392e-09, 6.24274e-31
5.81946e-05, 6.04789e-09, 6.39561e-31
5.86657e-05, 5.90535e-09, 6.55219e-31
5.91406e-05, 5.76619e-09, 6.7126e-31
5.96194e-05, 5.63034e-09, 6.87696e-31
6.01021e-05, 5.49772e-09, 7.04535e-31
6.05886e-05, 5.36826e-09, 7.21783e-31
6.10791e-05, 5.24187e-09, 7.39455e-31
6.15736e-05, 5.11849e-09, 7.57561e-31
6.20721e-05, 4.99805e-09, 7.7611e-31
6.25746e-05, 4.88046e-09, 7.95112e-31
6.30812e-05, 4.76568e-09, 8.1458e-31
6.35919e-05, 4.65362e-09, 8.34525e-31
6.41067e-05, 4.54422e-09, 8.54957e-31
6.46257e-05, 4.43742e-09, 8.7589e-31
6.51489e-05, 4.33317e-09, 8.97336e-31
6.56763e-05, 4.23139e-09, 9.19306e-31
6.6208e-05, 4.13202e-09, 9.41814e-31
6.6744e-05, 4.03502e-09, 9.64874e-31
6.72843e-05, 3.94032e-09, 9.88496e-31
6.7829e-05, 3.84787e-09, 1.0127e-30
6.83782e-05, 3.75762e-09, 1.0375e-30
6.89317e-05, 3.66951e-09, 1.0629e-30
6.94898e-05, 3.58349e-09, 1.08892e-30
7.00524e-05, 3.49952e-09, 1.11559e-30
7.06195e-05, 3.41753e-09, 1.1429e-30
7.11912e-05, 3.3375e-09, 1.17088e-30
7.17675e-05, 3.25936e-09, 1.19955e-30
7.23485e-05, 3.18308e-09, 1.22892e-30
7.29342e-05, 3.10861e-09, 1.259e-30
7.35247e-05, 3.0359e-09, 1.28983e-30
7.41199e-05, 2.96492e-09, 1.32141e-30
7.472e-05, 2.89563e-09, 1.35377e-30
7.53249e-05, 2.82797e-09, 1.38691e-30
7.59347e-05, 2.76192e-09, 1.42087e-30
7.65494e-05, 2.69744e-09, 1.45566e-30
7.71692e-05, 2.63449e-09, 1.4913e-30
7.77939e-05, 2.57303e-09, 1.52781e-30
7.84237e-05, 2.51302e-09, 1.56522e-30
7.90586e-05, 2.45444e-09, 1.60354e-30
7.96986e-05, 2.39725e-09, 1.6428e-30
8.03438e-05, 2.34141e-09, 1.68303e-30
8.09943e-05, 2.28689e-09, 1.72424e-30
