f, omegaSens, omegaSW
1e-06, 0.00116723, 2.93049e-27
1.0081e-06, 0.00113933, 3.00228e-27
1.01626e-06, 0.0011121, 3.07577e-27
1.02448e-06, 0.00108552, 3.15102e-27
1.03278e-06, 0.00105958, 3.22822e-27
1.04114e-06, 0.00103426, 3.30725e-27
1.04957e-06, 0.00100954, 3.38824e-27
1.05806e-06, 0.000985415, 3.47113e-27
1.06663e-06, 0.000961864, 3.55616e-27
1.07527e-06, 0.000938877, 3.64328e-27
1.08397e-06, 0.000916439, 3.73243e-27
1.09275e-06, 0.000894537, 3.82386e-27
1.10159e-06, 0.000873158, 3.91742e-27
1.11051e-06, 0.000852291, 4.01335e-27
1.1195e-06, 0.000831922, 4.11161e-27
1.12856e-06, 0.00081204, 4.21225e-27
1.1377e-06, 0.000792633, 4.31542e-27
1.14691e-06, 0.00077369, 4.42108e-27
1.1562e-06, 0.0007552, 4.52938e-27
1.16556e-06, 0.000737151, 4.64028e-27
1.17499e-06, 0.000719534, 4.75382e-27
1.1845e-06, 0.000702338, 4.87018e-27
1.19409e-06, 0.000685553, 4.98943e-27
1.20376e-06, 0.000669169, 5.11163e-27
1.21351e-06, 0.000653177, 5.23685e-27
1.22333e-06, 0.000637566, 5.36501e-27
1.23323e-06, 0.000622329, 5.49632e-27
1.24322e-06, 0.000607456, 5.63098e-27
1.25328e-06, 0.000592939, 5.76879e-27
1.26343e-06, 0.000578768, 5.91008e-27
1.27366e-06, 0.000564936, 6.05481e-27
1.28397e-06, 0.000551435, 6.20304e-27
1.29436e-06, 0.000538256, 6.35485e-27
1.30484e-06, 0.000525393, 6.51046e-27
1.31541e-06, 0.000512836, 6.66996e-27
1.32605e-06, 0.00050058, 6.83313e-27
1.33679e-06, 0.000488617, 7.00051e-27
1.34761e-06, 0.00047694, 7.17187e-27
1.35852e-06, 0.000465541, 7.34748e-27
1.36952e-06, 0.000454415, 7.5274e-27
1.38061e-06, 0.000443555, 7.71175e-27
1.39178e-06, 0.000432955, 7.90045e-27
1.40305e-06, 0.000422608, 8.09393e-27
1.41441e-06, 0.000412508, 8.29213e-27
1.42586e-06, 0.000402649, 8.49514e-27
1.4374e-06, 0.000393027, 8.70308e-27
1.44904e-06, 0.000383634, 8.91623e-27
1.46077e-06, 0.000374465, 9.13452e-27
1.4726e-06, 0.000365516, 9.35824e-27
1.48452e-06, 0.000356781, 9.58734e-27
1.49654e-06, 0.000348254, 9.82211e-27
1.50865e-06, 0.000339931, 1.00625e-26
1.52087e-06, 0.000331807, 1.0309e-26
1.53318e-06, 0.000323877, 1.05614e-26
1.54559e-06, 0.000316137, 1.08199e-26
1.5581e-06, 0.000308582, 1.10848e-26
1.57072e-06, 0.000301207, 1.13563e-26
1.58343e-06, 0.000294009, 1.16342e-26
1.59625e-06, 0.000286982, 1.19191e-26
1.60918e-06, 0.000280124, 1.22111e-26
1.6222e-06, 0.000273429, 1.25099e-26
1.63534e-06, 0.000266894, 1.28163e-26
1.64857e-06, 0.000260516, 1.31299e-26
1.66192e-06, 0.00025429, 1.34515e-26
1.67538e-06, 0.000248213, 1.3781e-26
1.68894e-06, 0.000242281, 1.41183e-26
1.70261e-06, 0.000236491, 1.44639e-26
1.7164e-06, 0.000230839, 1.48182e-26
1.73029e-06, 0.000225322, 1.51809e-26
1.7443e-06, 0.000219937, 1.55526e-26
1.75842e-06, 0.000214681, 1.59334e-26
1.77266e-06, 0.00020955, 1.63236e-26
1.78701e-06, 0.000204542, 1.67233e-26
1.80147e-06, 0.000199654, 1.71325e-26
1.81606e-06, 0.000194883, 1.75522e-26
1.83076e-06, 0.000190225, 1.79818e-26
1.84558e-06, 0.000185679, 1.84221e-26
1.86052e-06, 0.000181242, 1.88731e-26
1.87558e-06, 0.00017691, 1.93351e-26
1.89077e-06, 0.000172682, 1.98087e-26
1.90608e-06, 0.000168555, 2.02938e-26
1.92151e-06, 0.000164527, 2.07906e-26
1.93706e-06, 0.000160595, 2.12995e-26
1.95274e-06, 0.000156757, 2.18209e-26
1.96855e-06, 0.000153011, 2.23552e-26
1.98449e-06, 0.000149354, 2.29027e-26
2.00056e-06, 0.000145785, 2.34636e-26
2.01675e-06, 0.000142301, 2.40379e-26
2.03308e-06, 0.0001389, 2.46265e-26
2.04954e-06, 0.00013558, 2.52295e-26
2.06613e-06, 0.00013234, 2.58472e-26
2.08286e-06, 0.000129177, 2.64801e-26
2.09972e-06, 0.00012609, 2.71284e-26
2.11672e-06, 0.000123077, 2.77927e-26
2.13385e-06, 0.000120135, 2.84729e-26
2.15113e-06, 0.000117264, 2.91702e-26
2.16854e-06, 0.000114462, 2.98842e-26
2.1861e-06, 0.000111727, 3.06161e-26
2.2038e-06, 0.000109056, 3.13658e-26
2.22164e-06, 0.00010645, 3.21337e-26
2.23962e-06, 0.000103906, 3.29202e-26
2.25776e-06, 0.000101423, 3.37267e-26
2.27603e-06, 9.89991e-05, 3.45521e-26
2.29446e-06, 9.66331e-05, 3.53982e-26
2.31303e-06, 9.43237e-05, 3.62647e-26
2.33176e-06, 9.20695e-05, 3.71528e-26
2.35064e-06, 8.98692e-05, 3.80626e-26
2.36967e-06, 8.77215e-05, 3.89945e-26
2.38885e-06, 8.56251e-05, 3.99491e-26
2.40819e-06, 8.35788e-05, 4.09272e-26
2.42769e-06, 8.15814e-05, 4.19295e-26
2.44734e-06, 7.96317e-05, 4.29559e-26
2.46715e-06, 7.77286e-05, 4.40075e-26
2.48713e-06, 7.5871e-05, 4.50853e-26
2.50726e-06, 7.40578e-05, 4.61889e-26
2.52756e-06, 7.2288e-05, 4.732e-26
2.54802e-06, 7.05604e-05, 4.84784e-26
2.56865e-06, 6.88741e-05, 4.96655e-26
2.58944e-06, 6.72281e-05, 5.08812e-26
2.61041e-06, 6.56215e-05, 5.21274e-26
2.63154e-06, 6.40533e-05, 5.34035e-26
2.65284e-06, 6.25225e-05, 5.47108e-26
2.67432e-06, 6.10283e-05, 5.60506e-26
2.69597e-06, 5.95698e-05, 5.74229e-26
2.7178e-06, 5.81462e-05, 5.88291e-26
2.7398e-06, 5.67566e-05, 6.02693e-26
2.76198e-06, 5.54002e-05, 6.17449e-26
2.78434e-06, 5.40763e-05, 6.32567e-26
2.80688e-06, 5.27839e-05, 6.48054e-26
2.82961e-06, 5.15225e-05, 6.63926e-26
2.85251e-06, 5.02912e-05, 6.80176e-26
2.87561e-06, 4.90893e-05, 6.96835e-26
2.89889e-06, 4.79162e-05, 7.13896e-26
2.92235e-06, 4.67711e-05, 7.31369e-26
2.94601e-06, 4.56533e-05, 7.49277e-26
2.96986e-06, 4.45623e-05, 7.67623e-26
2.99391e-06, 4.34973e-05, 7.86423e-26
3.01814e-06, 4.24578e-05, 8.05671e-26
3.04258e-06, 4.14432e-05, 8.25403e-26
3.06721e-06, 4.04528e-05, 8.4561e-26
3.09204e-06, 3.9486e-05, 8.66313e-26
3.11707e-06, 3.85424e-05, 8.87523e-26
3.14231e-06, 3.76213e-05, 9.09257e-26
3.16775e-06, 3.67222e-05, 9.31521e-26
3.19339e-06, 3.58446e-05, 9.54324e-26
3.21924e-06, 3.4988e-05, 9.77687e-26
3.24531e-06, 3.41519e-05, 1.00163e-25
3.27158e-06, 3.33357e-05, 1.02615e-25
3.29806e-06, 3.25391e-05, 1.05127e-25
3.32476e-06, 3.17614e-05, 1.07701e-25
3.35168e-06, 3.10024e-05, 1.10339e-25
3.37881e-06, 3.02615e-05, 1.1304e-25
3.40617e-06, 2.95383e-05, 1.15808e-25
3.43374e-06, 2.88324e-05, 1.18643e-25
3.46154e-06, 2.81434e-05, 1.21548e-25
3.48957e-06, 2.74708e-05, 1.24525e-25
3.51782e-06, 2.68143e-05, 1.27574e-25
3.5463e-06, 2.61735e-05, 1.30697e-25
3.575e-06, 2.5548e-05, 1.33896e-25
3.60395e-06, 2.49375e-05, 1.37175e-25
3.63312e-06, 2.43415e-05, 1.40533e-25
3.66254e-06, 2.37598e-05, 1.43975e-25
3.69219e-06, 2.3192e-05, 1.475e-25
3.72208e-06, 2.26378e-05, 1.51111e-25
3.75221e-06, 2.20968e-05, 1.54811e-25
3.78259e-06, 2.15687e-05, 1.58602e-25
3.81321e-06, 2.10533e-05, 1.62484e-25
3.84408e-06, 2.05502e-05, 1.66463e-25
3.8752e-06, 2.00591e-05, 1.70538e-25
3.90657e-06, 1.95797e-05, 1.74713e-25
3.9382e-06, 1.91118e-05, 1.78992e-25
3.97008e-06, 1.86551e-05, 1.83374e-25
4.00222e-06, 1.82093e-05, 1.87864e-25
4.03462e-06, 1.77741e-05, 1.92463e-25
4.06729e-06, 1.73494e-05, 1.97176e-25
4.10021e-06, 1.69348e-05, 2.02003e-25
4.13341e-06, 1.65301e-05, 2.0695e-25
4.16687e-06, 1.6135e-05, 2.12016e-25
4.2006e-06, 1.57495e-05, 2.17207e-25
4.23461e-06, 1.53731e-05, 2.22525e-25
4.26889e-06, 1.50057e-05, 2.27974e-25
4.30345e-06, 1.46471e-05, 2.33555e-25
4.33829e-06, 1.42971e-05, 2.39274e-25
4.37341e-06, 1.39554e-05, 2.45132e-25
4.40882e-06, 1.36219e-05, 2.51135e-25
4.44451e-06, 1.32964e-05, 2.57283e-25
4.48049e-06, 1.29787e-05, 2.63582e-25
4.51676e-06, 1.26685e-05, 2.70035e-25
4.55333e-06, 1.23658e-05, 2.76648e-25
4.59019e-06, 1.20703e-05, 2.83421e-25
4.62735e-06, 1.17818e-05, 2.9036e-25
4.66481e-06, 1.15003e-05, 2.97469e-25
4.70258e-06, 1.12255e-05, 3.04753e-25
4.74065e-06, 1.09572e-05, 3.12214e-25
4.77903e-06, 1.06954e-05, 3.19859e-25
4.81772e-06, 1.04398e-05, 3.27691e-25
4.85672e-06, 1.01903e-05, 3.35713e-25
4.89604e-06, 9.94679e-06, 3.43933e-25
4.93568e-06, 9.7091e-06, 3.52355e-25
4.97563e-06, 9.47708e-06, 3.6098e-25
5.01592e-06, 9.25061e-06, 3.69821e-25
5.05652e-06, 9.02956e-06, 3.78874e-25
5.09746e-06, 8.81378e-06, 3.88151e-25
5.13873e-06, 8.60316e-06, 3.97655e-25
5.18033e-06, 8.39758e-06, 4.07391e-25
5.22227e-06, 8.19691e-06, 4.17366e-25
5.26454e-06, 8.00103e-06, 4.27583e-25
5.30716e-06, 7.80984e-06, 4.38052e-25
5.35013e-06, 7.62321e-06, 4.48779e-25
5.39344e-06, 7.44104e-06, 4.59766e-25
5.4371e-06, 7.26323e-06, 4.71022e-25
5.48112e-06, 7.08967e-06, 4.82555e-25
5.52549e-06, 6.92025e-06, 4.94369e-25
5.57023e-06, 6.75489e-06, 5.06476e-25
5.61532e-06, 6.59347e-06, 5.18875e-25
5.66078e-06, 6.43592e-06, 5.31579e-25
5.70661e-06, 6.28213e-06, 5.44595e-25
5.75281e-06, 6.13201e-06, 5.57929e-25
5.79938e-06, 5.98548e-06, 5.71589e-25
5.84633e-06, 5.84245e-06, 5.85584e-25
5.89366e-06, 5.70284e-06, 5.99921e-25
5.94137e-06, 5.56657e-06, 6.14609e-25
5.98947e-06, 5.43355e-06, 6.29657e-25
6.03796e-06, 5.30372e-06, 6.45074e-25
6.08684e-06, 5.17698e-06, 6.60868e-25
6.13612e-06, 5.05328e-06, 6.77049e-25
6.1858e-06, 4.93253e-06, 6.93628e-25
6.23588e-06, 4.81466e-06, 7.10611e-25
6.28636e-06, 4.69962e-06, 7.28009e-25
6.33725e-06, 4.58732e-06, 7.45832e-25
6.38856e-06, 4.4777e-06, 7.64096e-25
6.44028e-06, 4.37071e-06, 7.82804e-25
6.49241e-06, 4.26627e-06, 8.01967e-25
6.54497e-06, 4.16433e-06, 8.21602e-25
6.59796e-06, 4.06482e-06, 8.4172e-25
6.65138e-06, 3.9677e-06, 8.62331e-25
6.70522e-06, 3.87289e-06, 8.83441e-25
6.75951e-06, 3.78035e-06, 9.05074e-25
6.81423e-06, 3.69002e-06, 9.27233e-25
6.86939e-06, 3.60185e-06, 9.49933e-25
6.92501e-06, 3.51578e-06, 9.73195e-25
6.98107e-06, 3.43178e-06, 9.97021e-25
7.03759e-06, 3.34978e-06, 1.02143e-24
7.09456e-06, 3.26974e-06, 1.04644e-24
7.152e-06, 3.19161e-06, 1.07206e-24
7.2099e-06, 3.11535e-06, 1.09831e-24
7.26826e-06, 3.04091e-06, 1.1252e-24
7.32711e-06, 2.96825e-06, 1.15275e-24
7.38642e-06, 2.89733e-06, 1.18097e-24
7.44622e-06, 2.8281e-06, 1.20989e-24
7.5065e-06, 2.76053e-06, 1.23951e-24
7.56727e-06, 2.69457e-06, 1.26986e-24
7.62854e-06, 2.63019e-06, 1.30096e-24
7.69029e-06, 2.56735e-06, 1.3328e-24
7.75255e-06, 2.506e-06, 1.36544e-24
7.81531e-06, 2.44613e-06, 1.39887e-24
7.87858e-06, 2.38768e-06, 1.43312e-24
7.94237e-06, 2.33063e-06, 1.46821e-24
8.00667e-06, 2.27495e-06, 1.50416e-24
8.07149e-06, 2.22059e-06, 1.54099e-24
8.13683e-06, 2.16754e-06, 1.57871e-24
8.2027e-06, 2.11575e-06, 1.61737e-24
8.26911e-06, 2.0652e-06, 1.65697e-24
8.33605e-06, 2.01586e-06, 1.69754e-24
8.40354e-06, 1.96769e-06, 1.7391e-24
8.47157e-06, 1.92068e-06, 1.78168e-24
8.54015e-06, 1.87479e-06, 1.8253e-24
8.60929e-06, 1.83e-06, 1.86999e-24
8.67899e-06, 1.78628e-06, 1.91578e-24
8.74925e-06, 1.7436e-06, 1.96268e-24
8.82008e-06, 1.70195e-06, 2.01074e-24
8.89149e-06, 1.66128e-06, 2.05997e-24
8.96347e-06, 1.62159e-06, 2.11041e-24
9.03604e-06, 1.58285e-06, 2.16208e-24
9.10919e-06, 1.54504e-06, 2.21501e-24
9.18293e-06, 1.50812e-06, 2.26924e-24
9.25728e-06, 1.47209e-06, 2.32481e-24
9.33222e-06, 1.43693e-06, 2.38173e-24
9.40777e-06, 1.4026e-06, 2.44004e-24
9.48393e-06, 1.36909e-06, 2.49978e-24
9.56071e-06, 1.33638e-06, 2.56099e-24
9.63811e-06, 1.30445e-06, 2.62369e-24
9.71614e-06, 1.27329e-06, 2.68793e-24
9.7948e-06, 1.24287e-06, 2.75374e-24
9.87409e-06, 1.21318e-06, 2.82116e-24
9.95403e-06, 1.1842e-06, 2.89024e-24
1.00346e-05, 1.15591e-06, 2.96099e-24
1.01159e-05, 1.1283e-06, 3.03354e-24
1.01977e-05, 1.10134e-06, 3.10773e-24
1.02803e-05, 1.07503e-06, 3.18386e-24
1.03635e-05, 1.04935e-06, 3.26179e-24
1.04474e-05, 1.02428e-06, 3.34165e-24
1.0532e-05, 9.99816e-07, 3.42349e-24
1.06173e-05, 9.75932e-07, 3.50735e-24
1.07032e-05, 9.52619e-07, 3.59317e-24
1.07899e-05, 9.29863e-07, 3.68119e-24
1.08772e-05, 9.07651e-07, 3.77127e-24
1.09653e-05, 8.8597e-07, 3.86365e-24
1.10541e-05, 8.64807e-07, 3.95828e-24
1.11435e-05, 8.44149e-07, 4.05509e-24
1.12338e-05, 8.23985e-07, 4.15447e-24
1.13247e-05, 8.04303e-07, 4.25614e-24
1.14164e-05, 7.85091e-07, 4.36037e-24
1.15088e-05, 7.66339e-07, 4.4671e-24
1.1602e-05, 7.48034e-07, 4.57651e-24
1.16959e-05, 7.30167e-07, 4.68853e-24
1.17906e-05, 7.12726e-07, 4.80334e-24
1.1886e-05, 6.95703e-07, 4.92088e-24
1.19823e-05, 6.79086e-07, 5.04146e-24
1.20793e-05, 6.62866e-07, 5.16488e-24
1.21771e-05, 6.47034e-07, 5.29135e-24
1.22757e-05, 6.3158e-07, 5.42093e-24
1.2375e-05, 6.16495e-07, 5.55355e-24
1.24752e-05, 6.01771e-07, 5.68955e-24
1.25762e-05, 5.87398e-07, 5.82885e-24
1.2678e-05, 5.73369e-07, 5.97155e-24
1.27807e-05, 5.59675e-07, 6.11785e-24
1.28841e-05, 5.46309e-07, 6.26754e-24
1.29884e-05, 5.33261e-07, 6.42098e-24
1.30936e-05, 5.20526e-07, 6.57827e-24
1.31996e-05, 5.08095e-07, 6.73933e-24
1.33064e-05, 4.95961e-07, 6.90424e-24
1.34142e-05, 4.84116e-07, 7.07341e-24
1.35228e-05, 4.72555e-07, 7.2466e-24
1.36322e-05, 4.6127e-07, 7.4239e-24
1.37426e-05, 4.50255e-07, 7.60573e-24
1.38539e-05, 4.39502e-07, 7.79202e-24
1.3966e-05, 4.29007e-07, 7.9827e-24
1.40791e-05, 4.18762e-07, 8.17821e-24
1.41931e-05, 4.08763e-07, 8.37848e-24
1.4308e-05, 3.99002e-07, 8.58361e-24
1.44238e-05, 3.89474e-07, 8.79371e-24
1.45406e-05, 3.80174e-07, 9.00907e-24
1.46583e-05, 3.71096e-07, 9.22962e-24
1.47769e-05, 3.62235e-07, 9.45547e-24
1.48966e-05, 3.53586e-07, 9.68711e-24
1.50172e-05, 3.45144e-07, 9.92429e-24
1.51388e-05, 3.36903e-07, 1.01673e-23
1.52613e-05, 3.28859e-07, 1.04161e-23
1.53849e-05, 3.21007e-07, 1.06713e-23
1.55094e-05, 3.13343e-07, 1.09324e-23
1.5635e-05, 3.05861e-07, 1.12002e-23
1.57615e-05, 2.98559e-07, 1.14743e-23
1.58891e-05, 2.91431e-07, 1.17552e-23
1.60178e-05, 2.84474e-07, 1.20432e-23
1.61475e-05, 2.77682e-07, 1.23381e-23
1.62782e-05, 2.71053e-07, 1.26401e-23
1.641e-05, 2.64582e-07, 1.29496e-23
1.65428e-05, 2.58266e-07, 1.32666e-23
1.66767e-05, 2.52101e-07, 1.35913e-23
1.68117e-05, 2.46083e-07, 1.39241e-23
1.69478e-05, 2.40208e-07, 1.4265e-23
1.70851e-05, 2.34474e-07, 1.46145e-23
1.72234e-05, 2.28878e-07, 1.49723e-23
1.73628e-05, 2.23414e-07, 1.53387e-23
1.75034e-05, 2.18082e-07, 1.57144e-23
1.76451e-05, 2.12876e-07, 1.60991e-23
1.77879e-05, 2.07795e-07, 1.64932e-23
1.79319e-05, 2.02836e-07, 1.6897e-23
1.80771e-05, 1.97995e-07, 1.73107e-23
1.82234e-05, 1.93269e-07, 1.77344e-23
1.8371e-05, 1.88657e-07, 1.81689e-23
1.85197e-05, 1.84154e-07, 1.86136e-23
1.86696e-05, 1.79759e-07, 1.90693e-23
1.88208e-05, 1.75469e-07, 1.95363e-23
1.89731e-05, 1.71282e-07, 2.00144e-23
1.91267e-05, 1.67195e-07, 2.05045e-23
1.92816e-05, 1.63205e-07, 2.10067e-23
1.94377e-05, 1.5931e-07, 2.1521e-23
1.9595e-05, 1.55509e-07, 2.20477e-23
1.97537e-05, 1.51798e-07, 2.25877e-23
1.99136e-05, 1.48176e-07, 2.31407e-23
2.00748e-05, 1.44641e-07, 2.37072e-23
2.02373e-05, 1.4119e-07, 2.42876e-23
2.04012e-05, 1.37821e-07, 2.48825e-23
2.05663e-05, 1.34533e-07, 2.54915e-23
2.07328e-05, 1.31324e-07, 2.61156e-23
2.09007e-05, 1.28191e-07, 2.67552e-23
2.10699e-05, 1.25133e-07, 2.74103e-23
2.12404e-05, 1.22148e-07, 2.80811e-23
2.14124e-05, 1.19234e-07, 2.87688e-23
2.15857e-05, 1.1639e-07, 2.94729e-23
2.17605e-05, 1.13614e-07, 3.01947e-23
2.19367e-05, 1.10904e-07, 3.09342e-23
2.21143e-05, 1.08258e-07, 3.16916e-23
2.22933e-05, 1.05676e-07, 3.24674e-23
2.24738e-05, 1.03156e-07, 3.32624e-23
2.26557e-05, 1.00696e-07, 3.40766e-23
2.28391e-05, 9.82944e-08, 3.49108e-23
2.3024e-05, 9.59503e-08, 3.57656e-23
2.32104e-05, 9.36622e-08, 3.66413e-23
2.33983e-05, 9.14288e-08, 3.75383e-23
2.35877e-05, 8.92487e-08, 3.84573e-23
2.37787e-05, 8.71206e-08, 3.93991e-23
2.39712e-05, 8.50434e-08, 4.03637e-23
2.41653e-05, 8.30158e-08, 4.13521e-23
2.43609e-05, 8.10366e-08, 4.23644e-23
2.45581e-05, 7.91046e-08, 4.34015e-23
2.47569e-05, 7.72188e-08, 4.4464e-23
2.49574e-05, 7.5378e-08, 4.55531e-23
2.51594e-05, 7.35812e-08, 4.66681e-23
2.53631e-05, 7.18273e-08, 4.78108e-23
2.55684e-05, 7.01153e-08, 4.89812e-23
2.57754e-05, 6.84441e-08, 5.01805e-23
2.59841e-05, 6.68128e-08, 5.14092e-23
2.61944e-05, 6.52205e-08, 5.26675e-23
2.64065e-05, 6.36662e-08, 5.39573e-23
2.66203e-05, 6.21491e-08, 5.52784e-23
2.68358e-05, 6.06681e-08, 5.66318e-23
2.7053e-05, 5.92225e-08, 5.8018e-23
2.72721e-05, 5.78114e-08, 5.9439e-23
2.74928e-05, 5.64341e-08, 6.08937e-23
2.77154e-05, 5.50895e-08, 6.23848e-23
2.79398e-05, 5.37771e-08, 6.39123e-23
2.8166e-05, 5.24961e-08, 6.54771e-23
2.8394e-05, 5.12456e-08, 6.70801e-23
2.86239e-05, 5.00249e-08, 6.87226e-23
2.88556e-05, 4.88334e-08, 7.0405e-23
2.90892e-05, 4.76704e-08, 7.21287e-23
2.93247e-05, 4.65351e-08, 7.38946e-23
2.95621e-05, 4.54269e-08, 7.57038e-23
2.98014e-05, 4.43451e-08, 7.7557e-23
3.00427e-05, 4.32892e-08, 7.94562e-23
3.02859e-05, 4.22585e-08, 8.14014e-23
3.05311e-05, 4.12524e-08, 8.33944e-23
3.07783e-05, 4.02703e-08, 8.54364e-23
3.10274e-05, 3.93116e-08, 8.75276e-23
3.12786e-05, 3.83759e-08, 8.96706e-23
3.15318e-05, 3.74624e-08, 9.18658e-23
3.17871e-05, 3.65708e-08, 9.41152e-23
3.20445e-05, 3.57004e-08, 9.642e-23
3.23039e-05, 3.48508e-08, 9.87804e-23
3.25654e-05, 3.40215e-08, 1.01199e-22
3.2829e-05, 3.3212e-08, 1.03676e-22
3.30948e-05, 3.24218e-08, 1.06214e-22
3.33627e-05, 3.16504e-08, 1.08815e-22
3.36328e-05, 3.08975e-08, 1.11479e-22
3.39051e-05, 3.01625e-08, 1.14208e-22
3.41796e-05, 2.94451e-08, 1.17005e-22
3.44563e-05, 2.87447e-08, 1.19869e-22
3.47352e-05, 2.80611e-08, 1.22803e-22
3.50165e-05, 2.73938e-08, 1.25811e-22
3.52999e-05, 2.67424e-08, 1.2889e-22
3.55857e-05, 2.61066e-08, 1.32046e-22
3.58738e-05, 2.54859e-08, 1.35279e-22
3.61642e-05, 2.48801e-08, 1.38591e-22
3.6457e-05, 2.42887e-08, 1.41984e-22
3.67521e-05, 2.37114e-08, 1.4546e-22
3.70497e-05, 2.31478e-08, 1.49022e-22
3.73496e-05, 2.25978e-08, 1.5267e-22
3.7652e-05, 2.20608e-08, 1.56408e-22
3.79568e-05, 2.15366e-08, 1.60237e-22
3.82641e-05, 2.1025e-08, 1.6416e-22
3.85739e-05, 2.05255e-08, 1.68179e-22
3.88861e-05, 2.0038e-08, 1.72296e-22
3.9201e-05, 1.95621e-08, 1.76515e-22
3.95183e-05, 1.90975e-08, 1.80836e-22
3.98382e-05, 1.8644e-08, 1.85262e-22
4.01608e-05, 1.82014e-08, 1.89799e-22
4.04859e-05, 1.77693e-08, 1.94446e-22
4.08136e-05, 1.73475e-08, 1.99205e-22
4.11441e-05, 1.69357e-08, 2.04083e-22
4.14771e-05, 1.65338e-08, 2.09078e-22
4.18129e-05, 1.61414e-08, 2.14197e-22
4.21514e-05, 1.57584e-08, 2.19441e-22
4.24927e-05, 1.53846e-08, 2.24814e-22
4.28367e-05, 1.50196e-08, 2.30318e-22
4.31835e-05, 1.46634e-08, 2.35957e-22
4.35331e-05, 1.43156e-08, 2.41734e-22
4.38855e-05, 1.39761e-08, 2.47651e-22
4.42408e-05, 1.36448e-08, 2.53714e-22
4.4599e-05, 1.33213e-08, 2.59927e-22
4.496e-05, 1.30055e-08, 2.66289e-22
4.5324e-05, 1.26973e-08, 2.72808e-22
4.56909e-05, 1.23964e-08, 2.79487e-22
4.60608e-05, 1.21026e-08, 2.86329e-22
4.64337e-05, 1.18159e-08, 2.93339e-22
4.68096e-05, 1.1536e-08, 3.0052e-22
4.71886e-05, 1.12628e-08, 3.07878e-22
4.75706e-05, 1.09961e-08, 3.15415e-22
4.79557e-05, 1.07357e-08, 3.23136e-22
4.8344e-05, 1.04816e-08, 3.31049e-22
4.87353e-05, 1.02335e-08, 3.39151e-22
4.91299e-05, 9.99126e-09, 3.47455e-22
4.95276e-05, 9.75483e-09, 3.55961e-22
4.99286e-05, 9.52404e-09, 3.64676e-22
5.03328e-05, 9.29874e-09, 3.73603e-22
5.07403e-05, 9.07881e-09, 3.8275e-22
5.1151e-05, 8.86412e-09, 3.92118e-22
5.15651e-05, 8.65454e-09, 4.01718e-22
5.19826e-05, 8.44995e-09, 4.11553e-22
5.24034e-05, 8.25023e-09, 4.21628e-22
5.28277e-05, 8.05527e-09, 4.31951e-22
5.32553e-05, 7.86495e-09, 4.42523e-22
5.36865e-05, 7.67916e-09, 4.53358e-22
5.41211e-05, 7.49779e-09, 4.64456e-22
5.45593e-05, 7.32074e-09, 4.75827e-22
5.50009e-05, 7.14791e-09, 4.87473e-22
5.54462e-05, 6.97918e-09, 4.99408e-22
5.58951e-05, 6.81448e-09, 5.11634e-22
5.63476e-05, 6.65369e-09, 5.24159e-22
5.68038e-05, 6.49673e-09, 5.36991e-22
5.72636e-05, 6.3435e-09, 5.50135e-22
5.77272e-05, 6.19392e-09, 5.63603e-22
5.81946e-05, 6.04789e-09, 5.77401e-22
5.86657e-05, 5.90535e-09, 5.91535e-22
5.91406e-05, 5.76619e-09, 6.06015e-22
5.96194e-05, 5.63034e-09, 6.2085e-22
6.01021e-05, 5.49772e-09, 6.3605e-22
6.05886e-05, 5.36826e-09, 6.51618e-22
6.10791e-05, 5.24187e-09, 6.67569e-22
6.15736e-05, 5.11849e-09, 6.83912e-22
6.20721e-05, 4.99805e-09, 7.00654e-22
6.25746e-05, 4.88046e-09, 7.17805e-22
6.30812e-05, 4.76568e-09, 7.35377e-22
6.35919e-05, 4.65362e-09, 7.53379e-22
6.41067e-05, 4.54422e-09, 7.71821e-22
6.46257e-05, 4.43742e-09, 7.90715e-22
6.51489e-05, 4.33317e-09, 8.10071e-22
6.56763e-05, 4.23139e-09, 8.299e-22
6.6208e-05, 4.13202e-09, 8.50215e-22
6.6744e-05, 4.03502e-09, 8.71027e-22
6.72843e-05, 3.94032e-09, 8.92347e-22
6.7829e-05, 3.84787e-09, 9.1419e-22
6.83782e-05, 3.75762e-09, 9.36571e-22
6.89317e-05, 3.66951e-09, 9.59494e-22
6.94898e-05, 3.58349e-09, 9.82983e-22
7.00524e-05, 3.49952e-09, 1.00705e-21
7.06195e-05, 3.41753e-09, 1.0317e-21
7.11912e-05, 3.3375e-09, 1.05695e-21
7.17675e-05, 3.25936e-09, 1.08282e-21
7.23485e-05, 3.18308e-09, 1.10932e-21
7.29342e-05, 3.10861e-09, 1.13648e-21
7.35247e-05, 3.0359e-09, 1.1643e-21
7.41199e-05, 2.96492e-09, 1.19279e-21
7.472e-05, 2.89563e-09, 1.22199e-21
7.53249e-05, 2.82797e-09, 1.2519e-21
7.59347e-05, 2.76192e-09, 1.28255e-21
7.65494e-05, 2.69744e-09, 1.31394e-21
7.71692e-05, 2.63449e-09, 1.3461e-21
7.77939e-05, 2.57303e-09, 1.37905e-21
7.84237e-05, 2.51302e-09, 1.4128e-21
7.90586e-05, 2.45444e-09, 1.44738e-21
7.96986e-05, 2.39725e-09, 1.48281e-21
8.03438e-05, 2.34141e-09, 1.5191e-21
8.09943e-05, 2.28689e-09, 1.55629e-21
