f, omegaSens, omegaSW
1e-06, 0.00116723, 1.91145e-31
1.0081e-06, 0.00113933, 1.95827e-31
1.01626e-06, 0.0011121, 2.00621e-31
1.02448e-06, 0.00108552, 2.05529e-31
1.03278e-06, 0.00105958, 2.10565e-31
1.04114e-06, 0.00103426, 2.15719e-31
1.04957e-06, 0.00100954, 2.21002e-31
1.05806e-06, 0.000985415, 2.26409e-31
1.06663e-06, 0.000961864, 2.31955e-31
1.07527e-06, 0.000938877, 2.37637e-31
1.08397e-06, 0.000916439, 2.43452e-31
1.09275e-06, 0.000894537, 2.49416e-31
1.10159e-06, 0.000873158, 2.55518e-31
1.11051e-06, 0.000852291, 2.61776e-31
1.1195e-06, 0.000831922, 2.68185e-31
1.12856e-06, 0.00081204, 2.74749e-31
1.1377e-06, 0.000792633, 2.81479e-31
1.14691e-06, 0.00077369, 2.8837e-31
1.1562e-06, 0.0007552, 2.95434e-31
1.16556e-06, 0.000737151, 3.02668e-31
1.17499e-06, 0.000719534, 3.10073e-31
1.1845e-06, 0.000702338, 3.17663e-31
1.19409e-06, 0.000685553, 3.25442e-31
1.20376e-06, 0.000669169, 3.33412e-31
1.21351e-06, 0.000653177, 3.4158e-31
1.22333e-06, 0.000637566, 3.49939e-31
1.23323e-06, 0.000622329, 3.58504e-31
1.24322e-06, 0.000607456, 3.67287e-31
1.25328e-06, 0.000592939, 3.76276e-31
1.26343e-06, 0.000578768, 3.85492e-31
1.27366e-06, 0.000564936, 3.94932e-31
1.28397e-06, 0.000551435, 4.04601e-31
1.29436e-06, 0.000538256, 4.14503e-31
1.30484e-06, 0.000525393, 4.24653e-31
1.31541e-06, 0.000512836, 4.35056e-31
1.32605e-06, 0.00050058, 4.45699e-31
1.33679e-06, 0.000488617, 4.56616e-31
1.34761e-06, 0.00047694, 4.67794e-31
1.35852e-06, 0.000465541, 4.79248e-31
1.36952e-06, 0.000454415, 4.90984e-31
1.38061e-06, 0.000443555, 5.03008e-31
1.39178e-06, 0.000432955, 5.15316e-31
1.40305e-06, 0.000422608, 5.27936e-31
1.41441e-06, 0.000412508, 5.40864e-31
1.42586e-06, 0.000402649, 5.54106e-31
1.4374e-06, 0.000393027, 5.67669e-31
1.44904e-06, 0.000383634, 5.81571e-31
1.46077e-06, 0.000374465, 5.9581e-31
1.4726e-06, 0.000365516, 6.10403e-31
1.48452e-06, 0.000356781, 6.25346e-31
1.49654e-06, 0.000348254, 6.40659e-31
1.50865e-06, 0.000339931, 6.56338e-31
1.52087e-06, 0.000331807, 6.72416e-31
1.53318e-06, 0.000323877, 6.88877e-31
1.54559e-06, 0.000316137, 7.0574e-31
1.5581e-06, 0.000308582, 7.23016e-31
1.57072e-06, 0.000301207, 7.40727e-31
1.58343e-06, 0.000294009, 7.58855e-31
1.59625e-06, 0.000286982, 7.77436e-31
1.60918e-06, 0.000280124, 7.96482e-31
1.6222e-06, 0.000273429, 8.15972e-31
1.63534e-06, 0.000266894, 8.35961e-31
1.64857e-06, 0.000260516, 8.56415e-31
1.66192e-06, 0.00025429, 8.77389e-31
1.67538e-06, 0.000248213, 8.9888e-31
1.68894e-06, 0.000242281, 9.20883e-31
1.70261e-06, 0.000236491, 9.43425e-31
1.7164e-06, 0.000230839, 9.66535e-31
1.73029e-06, 0.000225322, 9.9019e-31
1.7443e-06, 0.000219937, 1.01444e-30
1.75842e-06, 0.000214681, 1.03927e-30
1.77266e-06, 0.00020955, 1.06473e-30
1.78701e-06, 0.000204542, 1.09079e-30
1.80147e-06, 0.000199654, 1.11749e-30
1.81606e-06, 0.000194883, 1.14486e-30
1.83076e-06, 0.000190225, 1.17289e-30
1.84558e-06, 0.000185679, 1.2016e-30
1.86052e-06, 0.000181242, 1.23102e-30
1.87558e-06, 0.00017691, 1.26116e-30
1.89077e-06, 0.000172682, 1.29205e-30
1.90608e-06, 0.000168555, 1.32369e-30
1.92151e-06, 0.000164527, 1.35609e-30
1.93706e-06, 0.000160595, 1.38928e-30
1.95274e-06, 0.000156757, 1.4233e-30
1.96855e-06, 0.000153011, 1.45815e-30
1.98449e-06, 0.000149354, 1.49386e-30
2.00056e-06, 0.000145785, 1.53044e-30
2.01675e-06, 0.000142301, 1.5679e-30
2.03308e-06, 0.0001389, 1.6063e-30
2.04954e-06, 0.00013558, 1.64563e-30
2.06613e-06, 0.00013234, 1.68591e-30
2.08286e-06, 0.000129177, 1.7272e-30
2.09972e-06, 0.00012609, 1.76948e-30
2.11672e-06, 0.000123077, 1.81281e-30
2.13385e-06, 0.000120135, 1.85718e-30
2.15113e-06, 0.000117264, 1.90266e-30
2.16854e-06, 0.000114462, 1.94924e-30
2.1861e-06, 0.000111727, 1.99697e-30
2.2038e-06, 0.000109056, 2.04587e-30
2.22164e-06, 0.00010645, 2.09596e-30
2.23962e-06, 0.000103906, 2.14726e-30
2.25776e-06, 0.000101423, 2.19986e-30
2.27603e-06, 9.89991e-05, 2.2537e-30
2.29446e-06, 9.66331e-05, 2.30889e-30
2.31303e-06, 9.43237e-05, 2.36541e-30
2.33176e-06, 9.20695e-05, 2.42334e-30
2.35064e-06, 8.98692e-05, 2.48268e-30
2.36967e-06, 8.77215e-05, 2.54346e-30
2.38885e-06, 8.56251e-05, 2.60573e-30
2.40819e-06, 8.35788e-05, 2.66953e-30
2.42769e-06, 8.15814e-05, 2.7349e-30
2.44734e-06, 7.96317e-05, 2.80185e-30
2.46715e-06, 7.77286e-05, 2.87044e-30
2.48713e-06, 7.5871e-05, 2.94075e-30
2.50726e-06, 7.40578e-05, 3.01273e-30
2.52756e-06, 7.2288e-05, 3.0865e-30
2.54802e-06, 7.05604e-05, 3.16206e-30
2.56865e-06, 6.88741e-05, 3.23949e-30
2.58944e-06, 6.72281e-05, 3.31879e-30
2.61041e-06, 6.56215e-05, 3.40007e-30
2.63154e-06, 6.40533e-05, 3.48331e-30
2.65284e-06, 6.25225e-05, 3.56858e-30
2.67432e-06, 6.10283e-05, 3.65597e-30
2.69597e-06, 5.95698e-05, 3.74548e-30
2.7178e-06, 5.81462e-05, 3.8372e-30
2.7398e-06, 5.67566e-05, 3.93114e-30
2.76198e-06, 5.54002e-05, 4.02739e-30
2.78434e-06, 5.40763e-05, 4.126e-30
2.80688e-06, 5.27839e-05, 4.22701e-30
2.82961e-06, 5.15225e-05, 4.33054e-30
2.85251e-06, 5.02912e-05, 4.43653e-30
2.87561e-06, 4.90893e-05, 4.54519e-30
2.89889e-06, 4.79162e-05, 4.65647e-30
2.92235e-06, 4.67711e-05, 4.77044e-30
2.94601e-06, 4.56533e-05, 4.88725e-30
2.96986e-06, 4.45623e-05, 5.00691e-30
2.99391e-06, 4.34973e-05, 5.12954e-30
3.01814e-06, 4.24578e-05, 5.25509e-30
3.04258e-06, 4.14432e-05, 5.38379e-30
3.06721e-06, 4.04528e-05, 5.5156e-30
3.09204e-06, 3.9486e-05, 5.65064e-30
3.11707e-06, 3.85424e-05, 5.78897e-30
3.14231e-06, 3.76213e-05, 5.93074e-30
3.16775e-06, 3.67222e-05, 6.07596e-30
3.19339e-06, 3.58446e-05, 6.22469e-30
3.21924e-06, 3.4988e-05, 6.37708e-30
3.24531e-06, 3.41519e-05, 6.53327e-30
3.27158e-06, 3.33357e-05, 6.69321e-30
3.29806e-06, 3.25391e-05, 6.85705e-30
3.32476e-06, 3.17614e-05, 7.02494e-30
3.35168e-06, 3.10024e-05, 7.19697e-30
3.37881e-06, 3.02615e-05, 7.37315e-30
3.40617e-06, 2.95383e-05, 7.55372e-30
3.43374e-06, 2.88324e-05, 7.73863e-30
3.46154e-06, 2.81434e-05, 7.92812e-30
3.48957e-06, 2.74708e-05, 8.12228e-30
3.51782e-06, 2.68143e-05, 8.32114e-30
3.5463e-06, 2.61735e-05, 8.52488e-30
3.575e-06, 2.5548e-05, 8.73354e-30
3.60395e-06, 2.49375e-05, 8.94743e-30
3.63312e-06, 2.43415e-05, 9.16645e-30
3.66254e-06, 2.37598e-05, 9.39094e-30
3.69219e-06, 2.3192e-05, 9.62086e-30
3.72208e-06, 2.26378e-05, 9.85642e-30
3.75221e-06, 2.20968e-05, 1.00977e-29
3.78259e-06, 2.15687e-05, 1.0345e-29
3.81321e-06, 2.10533e-05, 1.05982e-29
3.84408e-06, 2.05502e-05, 1.08577e-29
3.8752e-06, 2.00591e-05, 1.11236e-29
3.90657e-06, 1.95797e-05, 1.13959e-29
3.9382e-06, 1.91118e-05, 1.1675e-29
3.97008e-06, 1.86551e-05, 1.19608e-29
4.00222e-06, 1.82093e-05, 1.22536e-29
4.03462e-06, 1.77741e-05, 1.25536e-29
4.06729e-06, 1.73494e-05, 1.28611e-29
4.10021e-06, 1.69348e-05, 1.31759e-29
4.13341e-06, 1.65301e-05, 1.34986e-29
4.16687e-06, 1.6135e-05, 1.3829e-29
4.2006e-06, 1.57495e-05, 1.41676e-29
4.23461e-06, 1.53731e-05, 1.45145e-29
4.26889e-06, 1.50057e-05, 1.48699e-29
4.30345e-06, 1.46471e-05, 1.52339e-29
4.33829e-06, 1.42971e-05, 1.56069e-29
4.37341e-06, 1.39554e-05, 1.5989e-29
4.40882e-06, 1.36219e-05, 1.63806e-29
4.44451e-06, 1.32964e-05, 1.67816e-29
4.48049e-06, 1.29787e-05, 1.71925e-29
4.51676e-06, 1.26685e-05, 1.76134e-29
4.55333e-06, 1.23658e-05, 1.80447e-29
4.59019e-06, 1.20703e-05, 1.84865e-29
4.62735e-06, 1.17818e-05, 1.89391e-29
4.66481e-06, 1.15003e-05, 1.94028e-29
4.70258e-06, 1.12255e-05, 1.98779e-29
4.74065e-06, 1.09572e-05, 2.03646e-29
4.77903e-06, 1.06954e-05, 2.08632e-29
4.81772e-06, 1.04398e-05, 2.1374e-29
4.85672e-06, 1.01903e-05, 2.18973e-29
4.89604e-06, 9.94679e-06, 2.24335e-29
4.93568e-06, 9.7091e-06, 2.29828e-29
4.97563e-06, 9.47708e-06, 2.35454e-29
5.01592e-06, 9.25061e-06, 2.4122e-29
5.05652e-06, 9.02956e-06, 2.47125e-29
5.09746e-06, 8.81378e-06, 2.53177e-29
5.13873e-06, 8.60316e-06, 2.59376e-29
5.18033e-06, 8.39758e-06, 2.65726e-29
5.22227e-06, 8.19691e-06, 2.72232e-29
5.26454e-06, 8.00103e-06, 2.78897e-29
5.30716e-06, 7.80984e-06, 2.85725e-29
5.35013e-06, 7.62321e-06, 2.92722e-29
5.39344e-06, 7.44104e-06, 2.99888e-29
5.4371e-06, 7.26323e-06, 3.0723e-29
5.48112e-06, 7.08967e-06, 3.14753e-29
5.52549e-06, 6.92025e-06, 3.22459e-29
5.57023e-06, 6.75489e-06, 3.30355e-29
5.61532e-06, 6.59347e-06, 3.38443e-29
5.66078e-06, 6.43592e-06, 3.4673e-29
5.70661e-06, 6.28213e-06, 3.55219e-29
5.75281e-06, 6.13201e-06, 3.63917e-29
5.79938e-06, 5.98548e-06, 3.72826e-29
5.84633e-06, 5.84245e-06, 3.81955e-29
5.89366e-06, 5.70284e-06, 3.91307e-29
5.94137e-06, 5.56657e-06, 4.00887e-29
5.98947e-06, 5.43355e-06, 4.10702e-29
6.03796e-06, 5.30372e-06, 4.20758e-29
6.08684e-06, 5.17698e-06, 4.3106e-29
6.13612e-06, 5.05328e-06, 4.41615e-29
6.1858e-06, 4.93253e-06, 4.52428e-29
6.23588e-06, 4.81466e-06, 4.63506e-29
6.28636e-06, 4.69962e-06, 4.74854e-29
6.33725e-06, 4.58732e-06, 4.86479e-29
6.38856e-06, 4.4777e-06, 4.98392e-29
6.44028e-06, 4.37071e-06, 5.10595e-29
6.49241e-06, 4.26627e-06, 5.23094e-29
6.54497e-06, 4.16433e-06, 5.35901e-29
6.59796e-06, 4.06482e-06, 5.49024e-29
6.65138e-06, 3.9677e-06, 5.62467e-29
6.70522e-06, 3.87289e-06, 5.76237e-29
6.75951e-06, 3.78035e-06, 5.90347e-29
6.81423e-06, 3.69002e-06, 6.04801e-29
6.86939e-06, 3.60185e-06, 6.19607e-29
6.92501e-06, 3.51578e-06, 6.3478e-29
6.98107e-06, 3.43178e-06, 6.50321e-29
7.03759e-06, 3.34978e-06, 6.66245e-29
7.09456e-06, 3.26974e-06, 6.82556e-29
7.152e-06, 3.19161e-06, 6.99269e-29
7.2099e-06, 3.11535e-06, 7.1639e-29
7.26826e-06, 3.04091e-06, 7.33928e-29
7.32711e-06, 2.96825e-06, 7.519e-29
7.38642e-06, 2.89733e-06, 7.70307e-29
7.44622e-06, 2.8281e-06, 7.89168e-29
7.5065e-06, 2.76053e-06, 8.0849e-29
7.56727e-06, 2.69457e-06, 8.28285e-29
7.62854e-06, 2.63019e-06, 8.48567e-29
7.69029e-06, 2.56735e-06, 8.69341e-29
7.75255e-06, 2.506e-06, 8.90627e-29
7.81531e-06, 2.44613e-06, 9.12432e-29
7.87858e-06, 2.38768e-06, 9.34772e-29
7.94237e-06, 2.33063e-06, 9.57662e-29
8.00667e-06, 2.27495e-06, 9.8111e-29
8.07149e-06, 2.22059e-06, 1.00513e-28
8.13683e-06, 2.16754e-06, 1.02974e-28
8.2027e-06, 2.11575e-06, 1.05495e-28
8.26911e-06, 2.0652e-06, 1.08078e-28
8.33605e-06, 2.01586e-06, 1.10724e-28
8.40354e-06, 1.96769e-06, 1.13435e-28
8.47157e-06, 1.92068e-06, 1.16213e-28
8.54015e-06, 1.87479e-06, 1.19058e-28
8.60929e-06, 1.83e-06, 1.21973e-28
8.67899e-06, 1.78628e-06, 1.2496e-28
8.74925e-06, 1.7436e-06, 1.28019e-28
8.82008e-06, 1.70195e-06, 1.31153e-28
8.89149e-06, 1.66128e-06, 1.34365e-28
8.96347e-06, 1.62159e-06, 1.37655e-28
9.03604e-06, 1.58285e-06, 1.41025e-28
9.10919e-06, 1.54504e-06, 1.44478e-28
9.18293e-06, 1.50812e-06, 1.48015e-28
9.25728e-06, 1.47209e-06, 1.51639e-28
9.33222e-06, 1.43693e-06, 1.55352e-28
9.40777e-06, 1.4026e-06, 1.59156e-28
9.48393e-06, 1.36909e-06, 1.63052e-28
9.56071e-06, 1.33638e-06, 1.67045e-28
9.63811e-06, 1.30445e-06, 1.71135e-28
9.71614e-06, 1.27329e-06, 1.75325e-28
9.7948e-06, 1.24287e-06, 1.79618e-28
9.87409e-06, 1.21318e-06, 1.84015e-28
9.95403e-06, 1.1842e-06, 1.88521e-28
1.00346e-05, 1.15591e-06, 1.93136e-28
1.01159e-05, 1.1283e-06, 1.97868e-28
1.01977e-05, 1.10134e-06, 2.02707e-28
1.02803e-05, 1.07503e-06, 2.07673e-28
1.03635e-05, 1.04935e-06, 2.12756e-28
1.04474e-05, 1.02428e-06, 2.17965e-28
1.0532e-05, 9.99816e-07, 2.23303e-28
1.06173e-05, 9.75932e-07, 2.28773e-28
1.07032e-05, 9.52619e-07, 2.3437e-28
1.07899e-05, 9.29863e-07, 2.40112e-28
1.08772e-05, 9.07651e-07, 2.45988e-28
1.09653e-05, 8.8597e-07, 2.52013e-28
1.10541e-05, 8.64807e-07, 2.58186e-28
1.11435e-05, 8.44149e-07, 2.64501e-28
1.12338e-05, 8.23985e-07, 2.70983e-28
1.13247e-05, 8.04303e-07, 2.77614e-28
1.14164e-05, 7.85091e-07, 2.84413e-28
1.15088e-05, 7.66339e-07, 2.91375e-28
1.1602e-05, 7.48034e-07, 2.98511e-28
1.16959e-05, 7.30167e-07, 3.05818e-28
1.17906e-05, 7.12726e-07, 3.13307e-28
1.1886e-05, 6.95703e-07, 3.20973e-28
1.19823e-05, 6.79086e-07, 3.28838e-28
1.20793e-05, 6.62866e-07, 3.36889e-28
1.21771e-05, 6.47034e-07, 3.45139e-28
1.22757e-05, 6.3158e-07, 3.53591e-28
1.2375e-05, 6.16495e-07, 3.62241e-28
1.24752e-05, 6.01771e-07, 3.71112e-28
1.25762e-05, 5.87398e-07, 3.80198e-28
1.2678e-05, 5.73369e-07, 3.89506e-28
1.27807e-05, 5.59675e-07, 3.99049e-28
1.28841e-05, 5.46309e-07, 4.08813e-28
1.29884e-05, 5.33261e-07, 4.18821e-28
1.30936e-05, 5.20526e-07, 4.29081e-28
1.31996e-05, 5.08095e-07, 4.39586e-28
1.33064e-05, 4.95961e-07, 4.50343e-28
1.34142e-05, 4.84116e-07, 4.61377e-28
1.35228e-05, 4.72555e-07, 4.72674e-28
1.36322e-05, 4.6127e-07, 4.84239e-28
1.37426e-05, 4.50255e-07, 4.96099e-28
1.38539e-05, 4.39502e-07, 5.08251e-28
1.3966e-05, 4.29007e-07, 5.20689e-28
1.40791e-05, 4.18762e-07, 5.33441e-28
1.41931e-05, 4.08763e-07, 5.46505e-28
1.4308e-05, 3.99002e-07, 5.59885e-28
1.44238e-05, 3.89474e-07, 5.73589e-28
1.45406e-05, 3.80174e-07, 5.87637e-28
1.46583e-05, 3.71096e-07, 6.02023e-28
1.47769e-05, 3.62235e-07, 6.16754e-28
1.48966e-05, 3.53586e-07, 6.31864e-28
1.50172e-05, 3.45144e-07, 6.47335e-28
1.51388e-05, 3.36903e-07, 6.63187e-28
1.52613e-05, 3.28859e-07, 6.79417e-28
1.53849e-05, 3.21007e-07, 6.96059e-28
1.55094e-05, 3.13343e-07, 7.13094e-28
1.5635e-05, 3.05861e-07, 7.3056e-28
1.57615e-05, 2.98559e-07, 7.48436e-28
1.58891e-05, 2.91431e-07, 7.66761e-28
1.60178e-05, 2.84474e-07, 7.85544e-28
1.61475e-05, 2.77682e-07, 8.04781e-28
1.62782e-05, 2.71053e-07, 8.24482e-28
1.641e-05, 2.64582e-07, 8.44671e-28
1.65428e-05, 2.58266e-07, 8.65344e-28
1.66767e-05, 2.52101e-07, 8.86528e-28
1.68117e-05, 2.46083e-07, 9.08232e-28
1.69478e-05, 2.40208e-07, 9.30469e-28
1.70851e-05, 2.34474e-07, 9.53267e-28
1.72234e-05, 2.28878e-07, 9.76604e-28
1.73628e-05, 2.23414e-07, 1.00051e-27
1.75034e-05, 2.18082e-07, 1.02501e-27
1.76451e-05, 2.12876e-07, 1.05011e-27
1.77879e-05, 2.07795e-07, 1.07581e-27
1.79319e-05, 2.02836e-07, 1.10215e-27
1.80771e-05, 1.97995e-07, 1.12914e-27
1.82234e-05, 1.93269e-07, 1.15678e-27
1.8371e-05, 1.88657e-07, 1.18511e-27
1.85197e-05, 1.84154e-07, 1.21413e-27
1.86696e-05, 1.79759e-07, 1.24385e-27
1.88208e-05, 1.75469e-07, 1.27431e-27
1.89731e-05, 1.71282e-07, 1.3055e-27
1.91267e-05, 1.67195e-07, 1.33746e-27
1.92816e-05, 1.63205e-07, 1.37022e-27
1.94377e-05, 1.5931e-07, 1.40377e-27
1.9595e-05, 1.55509e-07, 1.43813e-27
1.97537e-05, 1.51798e-07, 1.47335e-27
1.99136e-05, 1.48176e-07, 1.50942e-27
2.00748e-05, 1.44641e-07, 1.54638e-27
2.02373e-05, 1.4119e-07, 1.58424e-27
2.04012e-05, 1.37821e-07, 1.62304e-27
2.05663e-05, 1.34533e-07, 1.66276e-27
2.07328e-05, 1.31324e-07, 1.70348e-27
2.09007e-05, 1.28191e-07, 1.7452e-27
2.10699e-05, 1.25133e-07, 1.78793e-27
2.12404e-05, 1.22148e-07, 1.83168e-27
2.14124e-05, 1.19234e-07, 1.87654e-27
2.15857e-05, 1.1639e-07, 1.92247e-27
2.17605e-05, 1.13614e-07, 1.96956e-27
2.19367e-05, 1.10904e-07, 2.01779e-27
2.21143e-05, 1.08258e-07, 2.0672e-27
2.22933e-05, 1.05676e-07, 2.1178e-27
2.24738e-05, 1.03156e-07, 2.16966e-27
2.26557e-05, 1.00696e-07, 2.22277e-27
2.28391e-05, 9.82944e-08, 2.27719e-27
2.3024e-05, 9.59503e-08, 2.33294e-27
2.32104e-05, 9.36622e-08, 2.39007e-27
2.33983e-05, 9.14288e-08, 2.44858e-27
2.35877e-05, 8.92487e-08, 2.50853e-27
2.37787e-05, 8.71206e-08, 2.56996e-27
2.39712e-05, 8.50434e-08, 2.63288e-27
2.41653e-05, 8.30158e-08, 2.69736e-27
2.43609e-05, 8.10366e-08, 2.76339e-27
2.45581e-05, 7.91046e-08, 2.83104e-27
2.47569e-05, 7.72188e-08, 2.90035e-27
2.49574e-05, 7.5378e-08, 2.97139e-27
2.51594e-05, 7.35812e-08, 3.04413e-27
2.53631e-05, 7.18273e-08, 3.11867e-27
2.55684e-05, 7.01153e-08, 3.19501e-27
2.57754e-05, 6.84441e-08, 3.27324e-27
2.59841e-05, 6.68128e-08, 3.3534e-27
2.61944e-05, 6.52205e-08, 3.43548e-27
2.64065e-05, 6.36662e-08, 3.51961e-27
2.66203e-05, 6.21491e-08, 3.60579e-27
2.68358e-05, 6.06681e-08, 3.69407e-27
2.7053e-05, 5.92225e-08, 3.7845e-27
2.72721e-05, 5.78114e-08, 3.8772e-27
2.74928e-05, 5.64341e-08, 3.97209e-27
2.77154e-05, 5.50895e-08, 4.06935e-27
2.79398e-05, 5.37771e-08, 4.169e-27
2.8166e-05, 5.24961e-08, 4.27108e-27
2.8394e-05, 5.12456e-08, 4.37564e-27
2.86239e-05, 5.00249e-08, 4.48279e-27
2.88556e-05, 4.88334e-08, 4.59253e-27
2.90892e-05, 4.76704e-08, 4.70497e-27
2.93247e-05, 4.65351e-08, 4.82017e-27
2.95621e-05, 4.54269e-08, 4.93819e-27
2.98014e-05, 4.43451e-08, 5.05908e-27
3.00427e-05, 4.32892e-08, 5.18297e-27
3.02859e-05, 4.22585e-08, 5.30986e-27
3.05311e-05, 4.12524e-08, 5.43988e-27
3.07783e-05, 4.02703e-08, 5.57309e-27
3.10274e-05, 3.93116e-08, 5.7095e-27
3.12786e-05, 3.83759e-08, 5.8493e-27
3.15318e-05, 3.74624e-08, 5.9925e-27
3.17871e-05, 3.65708e-08, 6.13924e-27
3.20445e-05, 3.57004e-08, 6.28959e-27
3.23039e-05, 3.48508e-08, 6.44357e-27
3.25654e-05, 3.40215e-08, 6.60133e-27
3.2829e-05, 3.3212e-08, 6.76293e-27
3.30948e-05, 3.24218e-08, 6.92853e-27
3.33627e-05, 3.16504e-08, 7.09816e-27
3.36328e-05, 3.08975e-08, 7.27195e-27
3.39051e-05, 3.01625e-08, 7.45001e-27
3.41796e-05, 2.94451e-08, 7.63243e-27
3.44563e-05, 2.87447e-08, 7.8193e-27
3.47352e-05, 2.80611e-08, 8.01072e-27
3.50165e-05, 2.73938e-08, 8.20692e-27
3.52999e-05, 2.67424e-08, 8.4078e-27
3.55857e-05, 2.61066e-08, 8.61367e-27
3.58738e-05, 2.54859e-08, 8.82458e-27
3.61642e-05, 2.48801e-08, 9.04063e-27
3.6457e-05, 2.42887e-08, 9.262e-27
3.67521e-05, 2.37114e-08, 9.48874e-27
3.70497e-05, 2.31478e-08, 9.72111e-27
3.73496e-05, 2.25978e-08, 9.95909e-27
3.7652e-05, 2.20608e-08, 1.0203e-26
3.79568e-05, 2.15366e-08, 1.04528e-26
3.82641e-05, 2.1025e-08, 1.07087e-26
3.85739e-05, 2.05255e-08, 1.09709e-26
3.88861e-05, 2.0038e-08, 1.12395e-26
3.9201e-05, 1.95621e-08, 1.15147e-26
3.95183e-05, 1.90975e-08, 1.17966e-26
3.98382e-05, 1.8644e-08, 1.20854e-26
4.01608e-05, 1.82014e-08, 1.23814e-26
4.04859e-05, 1.77693e-08, 1.26845e-26
4.08136e-05, 1.73475e-08, 1.2995e-26
4.11441e-05, 1.69357e-08, 1.33133e-26
4.14771e-05, 1.65338e-08, 1.36391e-26
4.18129e-05, 1.61414e-08, 1.39731e-26
4.21514e-05, 1.57584e-08, 1.43152e-26
4.24927e-05, 1.53846e-08, 1.46658e-26
4.28367e-05, 1.50196e-08, 1.50248e-26
4.31835e-05, 1.46634e-08, 1.53927e-26
4.35331e-05, 1.43156e-08, 1.57696e-26
4.38855e-05, 1.39761e-08, 1.61557e-26
4.42408e-05, 1.36448e-08, 1.65512e-26
4.4599e-05, 1.33213e-08, 1.69565e-26
4.496e-05, 1.30055e-08, 1.73716e-26
4.5324e-05, 1.26973e-08, 1.7797e-26
4.56909e-05, 1.23964e-08, 1.82327e-26
4.60608e-05, 1.21026e-08, 1.86791e-26
4.64337e-05, 1.18159e-08, 1.91365e-26
4.68096e-05, 1.1536e-08, 1.9605e-26
4.71886e-05, 1.12628e-08, 2.00851e-26
4.75706e-05, 1.09961e-08, 2.05768e-26
4.79557e-05, 1.07357e-08, 2.10806e-26
4.8344e-05, 1.04816e-08, 2.15968e-26
4.87353e-05, 1.02335e-08, 2.21255e-26
4.91299e-05, 9.99126e-09, 2.26673e-26
4.95276e-05, 9.75483e-09, 2.32222e-26
4.99286e-05, 9.52404e-09, 2.37909e-26
5.03328e-05, 9.29874e-09, 2.43733e-26
5.07403e-05, 9.07881e-09, 2.49701e-26
5.1151e-05, 8.86412e-09, 2.55814e-26
5.15651e-05, 8.65454e-09, 2.62077e-26
5.19826e-05, 8.44995e-09, 2.68495e-26
5.24034e-05, 8.25023e-09, 2.75068e-26
5.28277e-05, 8.05527e-09, 2.81804e-26
5.32553e-05, 7.86495e-09, 2.88702e-26
5.36865e-05, 7.67916e-09, 2.95772e-26
5.41211e-05, 7.49779e-09, 3.03013e-26
5.45593e-05, 7.32074e-09, 3.10433e-26
5.50009e-05, 7.14791e-09, 3.18032e-26
5.54462e-05, 6.97918e-09, 3.2582e-26
5.58951e-05, 6.81448e-09, 3.33797e-26
5.63476e-05, 6.65369e-09, 3.4197e-26
5.68038e-05, 6.49673e-09, 3.50343e-26
5.72636e-05, 6.3435e-09, 3.5892e-26
5.77272e-05, 6.19392e-09, 3.67708e-26
5.81946e-05, 6.04789e-09, 3.76712e-26
5.86657e-05, 5.90535e-09, 3.85935e-26
5.91406e-05, 5.76619e-09, 3.95384e-26
5.96194e-05, 5.63034e-09, 4.05065e-26
6.01021e-05, 5.49772e-09, 4.14983e-26
6.05886e-05, 5.36826e-09, 4.25143e-26
6.10791e-05, 5.24187e-09, 4.35552e-26
6.15736e-05, 5.11849e-09, 4.46216e-26
6.20721e-05, 4.99805e-09, 4.57142e-26
6.25746e-05, 4.88046e-09, 4.68334e-26
6.30812e-05, 4.76568e-09, 4.79802e-26
6.35919e-05, 4.65362e-09, 4.91549e-26
6.41067e-05, 4.54422e-09, 5.03584e-26
6.46257e-05, 4.43742e-09, 5.15914e-26
6.51489e-05, 4.33317e-09, 5.28546e-26
6.56763e-05, 4.23139e-09, 5.41487e-26
6.6208e-05, 4.13202e-09, 5.54745e-26
6.6744e-05, 4.03502e-09, 5.68327e-26
6.72843e-05, 3.94032e-09, 5.82241e-26
6.7829e-05, 3.84787e-09, 5.96497e-26
6.83782e-05, 3.75762e-09, 6.11103e-26
6.89317e-05, 3.66951e-09, 6.26064e-26
6.94898e-05, 3.58349e-09, 6.41394e-26
7.00524e-05, 3.49952e-09, 6.57099e-26
7.06195e-05, 3.41753e-09, 6.73187e-26
7.11912e-05, 3.3375e-09, 6.89669e-26
7.17675e-05, 3.25936e-09, 7.06554e-26
7.23485e-05, 3.18308e-09, 7.23853e-26
7.29342e-05, 3.10861e-09, 7.41576e-26
7.35247e-05, 3.0359e-09, 7.59734e-26
7.41199e-05, 2.96492e-09, 7.78334e-26
7.472e-05, 2.89563e-09, 7.97393e-26
7.53249e-05, 2.82797e-09, 8.16916e-26
7.59347e-05, 2.76192e-09, 8.36917e-26
7.65494e-05, 2.69744e-09, 8.57407e-26
7.71692e-05, 2.63449e-09, 8.78403e-26
7.77939e-05, 2.57303e-09, 8.99908e-26
7.84237e-05, 2.51302e-09, 9.21942e-26
7.90586e-05, 2.45444e-09, 9.44515e-26
7.96986e-05, 2.39725e-09, 9.6764e-26
8.03438e-05, 2.34141e-09, 9.91331e-26
8.09943e-05, 2.28689e-09, 1.01561e-25
