f, omegaSens, omegaSW
1e-06, 0.00116723, 8.07688e-36
1.0081e-06, 0.00113933, 8.27474e-36
1.01626e-06, 0.0011121, 8.47731e-36
1.02448e-06, 0.00108552, 8.68469e-36
1.03278e-06, 0.00105958, 8.89748e-36
1.04114e-06, 0.00103426, 9.1153e-36
1.04957e-06, 0.00100954, 9.33852e-36
1.05806e-06, 0.000985415, 9.56697e-36
1.06663e-06, 0.000961864, 9.80133e-36
1.07527e-06, 0.000938877, 1.00414e-35
1.08397e-06, 0.000916439, 1.02872e-35
1.09275e-06, 0.000894537, 1.05392e-35
1.10159e-06, 0.000873158, 1.0797e-35
1.11051e-06, 0.000852291, 1.10614e-35
1.1195e-06, 0.000831922, 1.13322e-35
1.12856e-06, 0.00081204, 1.16096e-35
1.1377e-06, 0.000792633, 1.1894e-35
1.14691e-06, 0.00077369, 1.21852e-35
1.1562e-06, 0.0007552, 1.24837e-35
1.16556e-06, 0.000737151, 1.27893e-35
1.17499e-06, 0.000719534, 1.31023e-35
1.1845e-06, 0.000702338, 1.3423e-35
1.19409e-06, 0.000685553, 1.37517e-35
1.20376e-06, 0.000669169, 1.40885e-35
1.21351e-06, 0.000653177, 1.44336e-35
1.22333e-06, 0.000637566, 1.47868e-35
1.23323e-06, 0.000622329, 1.51487e-35
1.24322e-06, 0.000607456, 1.55199e-35
1.25328e-06, 0.000592939, 1.58997e-35
1.26343e-06, 0.000578768, 1.62891e-35
1.27366e-06, 0.000564936, 1.6688e-35
1.28397e-06, 0.000551435, 1.70965e-35
1.29436e-06, 0.000538256, 1.7515e-35
1.30484e-06, 0.000525393, 1.79438e-35
1.31541e-06, 0.000512836, 1.83835e-35
1.32605e-06, 0.00050058, 1.88332e-35
1.33679e-06, 0.000488617, 1.92945e-35
1.34761e-06, 0.00047694, 1.97668e-35
1.35852e-06, 0.000465541, 2.02508e-35
1.36952e-06, 0.000454415, 2.07467e-35
1.38061e-06, 0.000443555, 2.12548e-35
1.39178e-06, 0.000432955, 2.17749e-35
1.40305e-06, 0.000422608, 2.23081e-35
1.41441e-06, 0.000412508, 2.28544e-35
1.42586e-06, 0.000402649, 2.34139e-35
1.4374e-06, 0.000393027, 2.3987e-35
1.44904e-06, 0.000383634, 2.45745e-35
1.46077e-06, 0.000374465, 2.51761e-35
1.4726e-06, 0.000365516, 2.57928e-35
1.48452e-06, 0.000356781, 2.64242e-35
1.49654e-06, 0.000348254, 2.70713e-35
1.50865e-06, 0.000339931, 2.77338e-35
1.52087e-06, 0.000331807, 2.84132e-35
1.53318e-06, 0.000323877, 2.91087e-35
1.54559e-06, 0.000316137, 2.98213e-35
1.5581e-06, 0.000308582, 3.05513e-35
1.57072e-06, 0.000301207, 3.12997e-35
1.58343e-06, 0.000294009, 3.20657e-35
1.59625e-06, 0.000286982, 3.28508e-35
1.60918e-06, 0.000280124, 3.36556e-35
1.6222e-06, 0.000273429, 3.44792e-35
1.63534e-06, 0.000266894, 3.53238e-35
1.64857e-06, 0.000260516, 3.61881e-35
1.66192e-06, 0.00025429, 3.70744e-35
1.67538e-06, 0.000248213, 3.79825e-35
1.68894e-06, 0.000242281, 3.89122e-35
1.70261e-06, 0.000236491, 3.98648e-35
1.7164e-06, 0.000230839, 4.08413e-35
1.73029e-06, 0.000225322, 4.18408e-35
1.7443e-06, 0.000219937, 4.28654e-35
1.75842e-06, 0.000214681, 4.39149e-35
1.77266e-06, 0.00020955, 4.49904e-35
1.78701e-06, 0.000204542, 4.60919e-35
1.80147e-06, 0.000199654, 4.72199e-35
1.81606e-06, 0.000194883, 4.83765e-35
1.83076e-06, 0.000190225, 4.95608e-35
1.84558e-06, 0.000185679, 5.07741e-35
1.86052e-06, 0.000181242, 5.20172e-35
1.87558e-06, 0.00017691, 5.32906e-35
1.89077e-06, 0.000172682, 5.45959e-35
1.90608e-06, 0.000168555, 5.59329e-35
1.92151e-06, 0.000164527, 5.73022e-35
1.93706e-06, 0.000160595, 5.87047e-35
1.95274e-06, 0.000156757, 6.01419e-35
1.96855e-06, 0.000153011, 6.16145e-35
1.98449e-06, 0.000149354, 6.31234e-35
2.00056e-06, 0.000145785, 6.46693e-35
2.01675e-06, 0.000142301, 6.62521e-35
2.03308e-06, 0.0001389, 6.78746e-35
2.04954e-06, 0.00013558, 6.95365e-35
2.06613e-06, 0.00013234, 7.12388e-35
2.08286e-06, 0.000129177, 7.29834e-35
2.09972e-06, 0.00012609, 7.47701e-35
2.11672e-06, 0.000123077, 7.66009e-35
2.13385e-06, 0.000120135, 7.84757e-35
2.15113e-06, 0.000117264, 8.03977e-35
2.16854e-06, 0.000114462, 8.23656e-35
2.1861e-06, 0.000111727, 8.43828e-35
2.2038e-06, 0.000109056, 8.6449e-35
2.22164e-06, 0.00010645, 8.85655e-35
2.23962e-06, 0.000103906, 9.07333e-35
2.25776e-06, 0.000101423, 9.29559e-35
2.27603e-06, 9.89991e-05, 9.52308e-35
2.29446e-06, 9.66331e-05, 9.7563e-35
2.31303e-06, 9.43237e-05, 9.99511e-35
2.33176e-06, 9.20695e-05, 1.02399e-34
2.35064e-06, 8.98692e-05, 1.04906e-34
2.36967e-06, 8.77215e-05, 1.07475e-34
2.38885e-06, 8.56251e-05, 1.10106e-34
2.40819e-06, 8.35788e-05, 1.12802e-34
2.42769e-06, 8.15814e-05, 1.15564e-34
2.44734e-06, 7.96317e-05, 1.18393e-34
2.46715e-06, 7.77286e-05, 1.21291e-34
2.48713e-06, 7.5871e-05, 1.24262e-34
2.50726e-06, 7.40578e-05, 1.27304e-34
2.52756e-06, 7.2288e-05, 1.30421e-34
2.54802e-06, 7.05604e-05, 1.33614e-34
2.56865e-06, 6.88741e-05, 1.36886e-34
2.58944e-06, 6.72281e-05, 1.40237e-34
2.61041e-06, 6.56215e-05, 1.43671e-34
2.63154e-06, 6.40533e-05, 1.47188e-34
2.65284e-06, 6.25225e-05, 1.50791e-34
2.67432e-06, 6.10283e-05, 1.54484e-34
2.69597e-06, 5.95698e-05, 1.58266e-34
2.7178e-06, 5.81462e-05, 1.62142e-34
2.7398e-06, 5.67566e-05, 1.66112e-34
2.76198e-06, 5.54002e-05, 1.70179e-34
2.78434e-06, 5.40763e-05, 1.74345e-34
2.80688e-06, 5.27839e-05, 1.78614e-34
2.82961e-06, 5.15225e-05, 1.82988e-34
2.85251e-06, 5.02912e-05, 1.87467e-34
2.87561e-06, 4.90893e-05, 1.92059e-34
2.89889e-06, 4.79162e-05, 1.96761e-34
2.92235e-06, 4.67711e-05, 2.01577e-34
2.94601e-06, 4.56533e-05, 2.06512e-34
2.96986e-06, 4.45623e-05, 2.11569e-34
2.99391e-06, 4.34973e-05, 2.1675e-34
3.01814e-06, 4.24578e-05, 2.22056e-34
3.04258e-06, 4.14432e-05, 2.27494e-34
3.06721e-06, 4.04528e-05, 2.33063e-34
3.09204e-06, 3.9486e-05, 2.3877e-34
3.11707e-06, 3.85424e-05, 2.44615e-34
3.14231e-06, 3.76213e-05, 2.50606e-34
3.16775e-06, 3.67222e-05, 2.56742e-34
3.19339e-06, 3.58446e-05, 2.63027e-34
3.21924e-06, 3.4988e-05, 2.69466e-34
3.24531e-06, 3.41519e-05, 2.76066e-34
3.27158e-06, 3.33357e-05, 2.82824e-34
3.29806e-06, 3.25391e-05, 2.89747e-34
3.32476e-06, 3.17614e-05, 2.96841e-34
3.35168e-06, 3.10024e-05, 3.0411e-34
3.37881e-06, 3.02615e-05, 3.11555e-34
3.40617e-06, 2.95383e-05, 3.19185e-34
3.43374e-06, 2.88324e-05, 3.26999e-34
3.46154e-06, 2.81434e-05, 3.35005e-34
3.48957e-06, 2.74708e-05, 3.4321e-34
3.51782e-06, 2.68143e-05, 3.51613e-34
3.5463e-06, 2.61735e-05, 3.60222e-34
3.575e-06, 2.5548e-05, 3.69039e-34
3.60395e-06, 2.49375e-05, 3.78077e-34
3.63312e-06, 2.43415e-05, 3.87332e-34
3.66254e-06, 2.37598e-05, 3.96817e-34
3.69219e-06, 2.3192e-05, 4.06533e-34
3.72208e-06, 2.26378e-05, 4.16486e-34
3.75221e-06, 2.20968e-05, 4.26683e-34
3.78259e-06, 2.15687e-05, 4.37131e-34
3.81321e-06, 2.10533e-05, 4.47833e-34
3.84408e-06, 2.05502e-05, 4.58797e-34
3.8752e-06, 2.00591e-05, 4.7003e-34
3.90657e-06, 1.95797e-05, 4.81538e-34
3.9382e-06, 1.91118e-05, 4.93329e-34
3.97008e-06, 1.86551e-05, 5.05407e-34
4.00222e-06, 1.82093e-05, 5.17782e-34
4.03462e-06, 1.77741e-05, 5.30459e-34
4.06729e-06, 1.73494e-05, 5.43449e-34
4.10021e-06, 1.69348e-05, 5.56752e-34
4.13341e-06, 1.65301e-05, 5.70386e-34
4.16687e-06, 1.6135e-05, 5.84351e-34
4.2006e-06, 1.57495e-05, 5.98656e-34
4.23461e-06, 1.53731e-05, 6.13315e-34
4.26889e-06, 1.50057e-05, 6.28331e-34
4.30345e-06, 1.46471e-05, 6.43715e-34
4.33829e-06, 1.42971e-05, 6.59477e-34
4.37341e-06, 1.39554e-05, 6.75623e-34
4.40882e-06, 1.36219e-05, 6.92167e-34
4.44451e-06, 1.32964e-05, 7.09113e-34
4.48049e-06, 1.29787e-05, 7.26474e-34
4.51676e-06, 1.26685e-05, 7.4426e-34
4.55333e-06, 1.23658e-05, 7.62485e-34
4.59019e-06, 1.20703e-05, 7.81152e-34
4.62735e-06, 1.17818e-05, 8.00278e-34
4.66481e-06, 1.15003e-05, 8.19871e-34
4.70258e-06, 1.12255e-05, 8.39948e-34
4.74065e-06, 1.09572e-05, 8.60513e-34
4.77903e-06, 1.06954e-05, 8.81582e-34
4.81772e-06, 1.04398e-05, 9.03168e-34
4.85672e-06, 1.01903e-05, 9.25279e-34
4.89604e-06, 9.94679e-06, 9.47935e-34
4.93568e-06, 9.7091e-06, 9.71146e-34
4.97563e-06, 9.47708e-06, 9.94919e-34
5.01592e-06, 9.25061e-06, 1.01928e-33
5.05652e-06, 9.02956e-06, 1.04424e-33
5.09746e-06, 8.81378e-06, 1.06981e-33
5.13873e-06, 8.60316e-06, 1.096e-33
5.18033e-06, 8.39758e-06, 1.12284e-33
5.22227e-06, 8.19691e-06, 1.15033e-33
5.26454e-06, 8.00103e-06, 1.17849e-33
5.30716e-06, 7.80984e-06, 1.20734e-33
5.35013e-06, 7.62321e-06, 1.23691e-33
5.39344e-06, 7.44104e-06, 1.26719e-33
5.4371e-06, 7.26323e-06, 1.29821e-33
5.48112e-06, 7.08967e-06, 1.33e-33
5.52549e-06, 6.92025e-06, 1.36256e-33
5.57023e-06, 6.75489e-06, 1.39593e-33
5.61532e-06, 6.59347e-06, 1.4301e-33
5.66078e-06, 6.43592e-06, 1.46512e-33
5.70661e-06, 6.28213e-06, 1.50099e-33
5.75281e-06, 6.13201e-06, 1.53774e-33
5.79938e-06, 5.98548e-06, 1.57539e-33
5.84633e-06, 5.84245e-06, 1.61396e-33
5.89366e-06, 5.70284e-06, 1.65348e-33
5.94137e-06, 5.56657e-06, 1.69396e-33
5.98947e-06, 5.43355e-06, 1.73544e-33
6.03796e-06, 5.30372e-06, 1.77793e-33
6.08684e-06, 5.17698e-06, 1.82146e-33
6.13612e-06, 5.05328e-06, 1.86606e-33
6.1858e-06, 4.93253e-06, 1.91175e-33
6.23588e-06, 4.81466e-06, 1.95856e-33
6.28636e-06, 4.69962e-06, 2.00651e-33
6.33725e-06, 4.58732e-06, 2.05564e-33
6.38856e-06, 4.4777e-06, 2.10597e-33
6.44028e-06, 4.37071e-06, 2.15754e-33
6.49241e-06, 4.26627e-06, 2.21035e-33
6.54497e-06, 4.16433e-06, 2.26447e-33
6.59796e-06, 4.06482e-06, 2.31992e-33
6.65138e-06, 3.9677e-06, 2.37673e-33
6.70522e-06, 3.87289e-06, 2.43491e-33
6.75951e-06, 3.78035e-06, 2.49453e-33
6.81423e-06, 3.69002e-06, 2.55561e-33
6.86939e-06, 3.60185e-06, 2.61817e-33
6.92501e-06, 3.51578e-06, 2.68228e-33
6.98107e-06, 3.43178e-06, 2.74796e-33
7.03759e-06, 3.34978e-06, 2.81524e-33
7.09456e-06, 3.26974e-06, 2.88416e-33
7.152e-06, 3.19161e-06, 2.95479e-33
7.2099e-06, 3.11535e-06, 3.02713e-33
7.26826e-06, 3.04091e-06, 3.10124e-33
7.32711e-06, 2.96825e-06, 3.17718e-33
7.38642e-06, 2.89733e-06, 3.25496e-33
7.44622e-06, 2.8281e-06, 3.33466e-33
7.5065e-06, 2.76053e-06, 3.4163e-33
7.56727e-06, 2.69457e-06, 3.49995e-33
7.62854e-06, 2.63019e-06, 3.58565e-33
7.69029e-06, 2.56735e-06, 3.67343e-33
7.75255e-06, 2.506e-06, 3.76337e-33
7.81531e-06, 2.44613e-06, 3.85551e-33
7.87858e-06, 2.38768e-06, 3.94991e-33
7.94237e-06, 2.33063e-06, 4.04663e-33
8.00667e-06, 2.27495e-06, 4.14572e-33
8.07149e-06, 2.22059e-06, 4.24722e-33
8.13683e-06, 2.16754e-06, 4.3512e-33
8.2027e-06, 2.11575e-06, 4.45773e-33
8.26911e-06, 2.0652e-06, 4.56688e-33
8.33605e-06, 2.01586e-06, 4.67869e-33
8.40354e-06, 1.96769e-06, 4.79325e-33
8.47157e-06, 1.92068e-06, 4.91061e-33
8.54015e-06, 1.87479e-06, 5.03084e-33
8.60929e-06, 1.83e-06, 5.15401e-33
8.67899e-06, 1.78628e-06, 5.28021e-33
8.74925e-06, 1.7436e-06, 5.40949e-33
8.82008e-06, 1.70195e-06, 5.54193e-33
8.89149e-06, 1.66128e-06, 5.67763e-33
8.96347e-06, 1.62159e-06, 5.81664e-33
9.03604e-06, 1.58285e-06, 5.95906e-33
9.10919e-06, 1.54504e-06, 6.10496e-33
9.18293e-06, 1.50812e-06, 6.25443e-33
9.25728e-06, 1.47209e-06, 6.40758e-33
9.33222e-06, 1.43693e-06, 6.56445e-33
9.40777e-06, 1.4026e-06, 6.72518e-33
9.48393e-06, 1.36909e-06, 6.88983e-33
9.56071e-06, 1.33638e-06, 7.05853e-33
9.63811e-06, 1.30445e-06, 7.23135e-33
9.71614e-06, 1.27329e-06, 7.40841e-33
9.7948e-06, 1.24287e-06, 7.5898e-33
9.87409e-06, 1.21318e-06, 7.77562e-33
9.95403e-06, 1.1842e-06, 7.966e-33
1.00346e-05, 1.15591e-06, 8.16101e-33
1.01159e-05, 1.1283e-06, 8.36098e-33
1.01977e-05, 1.10134e-06, 8.56545e-33
1.02803e-05, 1.07503e-06, 8.77528e-33
1.03635e-05, 1.04935e-06, 8.99007e-33
1.04474e-05, 1.02428e-06, 9.21018e-33
1.0532e-05, 9.99816e-07, 9.43575e-33
1.06173e-05, 9.75932e-07, 9.66687e-33
1.07032e-05, 9.52619e-07, 9.90341e-33
1.07899e-05, 9.29863e-07, 1.0146e-32
1.08772e-05, 9.07651e-07, 1.03943e-32
1.09653e-05, 8.8597e-07, 1.06489e-32
1.10541e-05, 8.64807e-07, 1.09097e-32
1.11435e-05, 8.44149e-07, 1.11766e-32
1.12338e-05, 8.23985e-07, 1.14505e-32
1.13247e-05, 8.04303e-07, 1.17307e-32
1.14164e-05, 7.85091e-07, 1.2018e-32
1.15088e-05, 7.66339e-07, 1.23121e-32
1.1602e-05, 7.48034e-07, 1.26137e-32
1.16959e-05, 7.30167e-07, 1.29224e-32
1.17906e-05, 7.12726e-07, 1.32389e-32
1.1886e-05, 6.95703e-07, 1.35628e-32
1.19823e-05, 6.79086e-07, 1.38952e-32
1.20793e-05, 6.62866e-07, 1.42354e-32
1.21771e-05, 6.47034e-07, 1.4584e-32
1.22757e-05, 6.3158e-07, 1.49411e-32
1.2375e-05, 6.16495e-07, 1.53066e-32
1.24752e-05, 6.01771e-07, 1.56814e-32
1.25762e-05, 5.87398e-07, 1.60654e-32
1.2678e-05, 5.73369e-07, 1.64587e-32
1.27807e-05, 5.59675e-07, 1.68619e-32
1.28841e-05, 5.46309e-07, 1.72745e-32
1.29884e-05, 5.33261e-07, 1.76974e-32
1.30936e-05, 5.20526e-07, 1.8131e-32
1.31996e-05, 5.08095e-07, 1.85749e-32
1.33064e-05, 4.95961e-07, 1.90294e-32
1.34142e-05, 4.84116e-07, 1.94957e-32
1.35228e-05, 4.72555e-07, 1.9973e-32
1.36322e-05, 4.6127e-07, 2.04617e-32
1.37426e-05, 4.50255e-07, 2.09629e-32
1.38539e-05, 4.39502e-07, 2.14763e-32
1.3966e-05, 4.29007e-07, 2.20019e-32
1.40791e-05, 4.18762e-07, 2.25407e-32
1.41931e-05, 4.08763e-07, 2.30927e-32
1.4308e-05, 3.99002e-07, 2.36581e-32
1.44238e-05, 3.89474e-07, 2.42372e-32
1.45406e-05, 3.80174e-07, 2.48308e-32
1.46583e-05, 3.71096e-07, 2.54387e-32
1.47769e-05, 3.62235e-07, 2.60612e-32
1.48966e-05, 3.53586e-07, 2.66996e-32
1.50172e-05, 3.45144e-07, 2.73534e-32
1.51388e-05, 3.36903e-07, 2.80232e-32
1.52613e-05, 3.28859e-07, 2.8709e-32
1.53849e-05, 3.21007e-07, 2.94122e-32
1.55094e-05, 3.13343e-07, 3.0132e-32
1.5635e-05, 3.05861e-07, 3.087e-32
1.57615e-05, 2.98559e-07, 3.16254e-32
1.58891e-05, 2.91431e-07, 3.23997e-32
1.60178e-05, 2.84474e-07, 3.31934e-32
1.61475e-05, 2.77682e-07, 3.40063e-32
1.62782e-05, 2.71053e-07, 3.48388e-32
1.641e-05, 2.64582e-07, 3.56919e-32
1.65428e-05, 2.58266e-07, 3.65654e-32
1.66767e-05, 2.52101e-07, 3.74605e-32
1.68117e-05, 2.46083e-07, 3.83777e-32
1.69478e-05, 2.40208e-07, 3.93173e-32
1.70851e-05, 2.34474e-07, 4.02806e-32
1.72234e-05, 2.28878e-07, 4.12668e-32
1.73628e-05, 2.23414e-07, 4.22769e-32
1.75034e-05, 2.18082e-07, 4.33123e-32
1.76451e-05, 2.12876e-07, 4.43727e-32
1.77879e-05, 2.07795e-07, 4.54588e-32
1.79319e-05, 2.02836e-07, 4.65718e-32
1.80771e-05, 1.97995e-07, 4.77123e-32
1.82234e-05, 1.93269e-07, 4.88801e-32
1.8371e-05, 1.88657e-07, 5.00774e-32
1.85197e-05, 1.84154e-07, 5.13033e-32
1.86696e-05, 1.79759e-07, 5.25592e-32
1.88208e-05, 1.75469e-07, 5.38465e-32
1.89731e-05, 1.71282e-07, 5.51644e-32
1.91267e-05, 1.67195e-07, 5.6515e-32
1.92816e-05, 1.63205e-07, 5.78992e-32
1.94377e-05, 1.5931e-07, 5.93169e-32
1.9595e-05, 1.55509e-07, 6.07686e-32
1.97537e-05, 1.51798e-07, 6.22571e-32
1.99136e-05, 1.48176e-07, 6.37812e-32
2.00748e-05, 1.44641e-07, 6.53427e-32
2.02373e-05, 1.4119e-07, 6.69424e-32
2.04012e-05, 1.37821e-07, 6.85821e-32
2.05663e-05, 1.34533e-07, 7.02606e-32
2.07328e-05, 1.31324e-07, 7.19809e-32
2.09007e-05, 1.28191e-07, 7.37439e-32
2.10699e-05, 1.25133e-07, 7.55494e-32
2.12404e-05, 1.22148e-07, 7.73984e-32
2.14124e-05, 1.19234e-07, 7.92939e-32
2.15857e-05, 1.1639e-07, 8.12348e-32
2.17605e-05, 1.13614e-07, 8.32243e-32
2.19367e-05, 1.10904e-07, 8.52624e-32
2.21143e-05, 1.08258e-07, 8.73501e-32
2.22933e-05, 1.05676e-07, 8.94884e-32
2.24738e-05, 1.03156e-07, 9.16797e-32
2.26557e-05, 1.00696e-07, 9.39239e-32
2.28391e-05, 9.82944e-08, 9.62234e-32
2.3024e-05, 9.59503e-08, 9.85794e-32
2.32104e-05, 9.36622e-08, 1.00993e-31
2.33983e-05, 9.14288e-08, 1.03466e-31
2.35877e-05, 8.92487e-08, 1.05999e-31
2.37787e-05, 8.71206e-08, 1.08595e-31
2.39712e-05, 8.50434e-08, 1.11253e-31
2.41653e-05, 8.30158e-08, 1.13978e-31
2.43609e-05, 8.10366e-08, 1.16768e-31
2.45581e-05, 7.91046e-08, 1.19627e-31
2.47569e-05, 7.72188e-08, 1.22555e-31
2.49574e-05, 7.5378e-08, 1.25557e-31
2.51594e-05, 7.35812e-08, 1.28631e-31
2.53631e-05, 7.18273e-08, 1.3178e-31
2.55684e-05, 7.01153e-08, 1.35006e-31
2.57754e-05, 6.84441e-08, 1.38312e-31
2.59841e-05, 6.68128e-08, 1.41699e-31
2.61944e-05, 6.52205e-08, 1.45167e-31
2.64065e-05, 6.36662e-08, 1.48722e-31
2.66203e-05, 6.21491e-08, 1.52364e-31
2.68358e-05, 6.06681e-08, 1.56094e-31
2.7053e-05, 5.92225e-08, 1.59915e-31
2.72721e-05, 5.78114e-08, 1.63832e-31
2.74928e-05, 5.64341e-08, 1.67842e-31
2.77154e-05, 5.50895e-08, 1.71952e-31
2.79398e-05, 5.37771e-08, 1.76163e-31
2.8166e-05, 5.24961e-08, 1.80476e-31
2.8394e-05, 5.12456e-08, 1.84894e-31
2.86239e-05, 5.00249e-08, 1.89422e-31
2.88556e-05, 4.88334e-08, 1.94059e-31
2.90892e-05, 4.76704e-08, 1.9881e-31
2.93247e-05, 4.65351e-08, 2.03678e-31
2.95621e-05, 4.54269e-08, 2.08665e-31
2.98014e-05, 4.43451e-08, 2.13773e-31
3.00427e-05, 4.32892e-08, 2.19008e-31
3.02859e-05, 4.22585e-08, 2.2437e-31
3.05311e-05, 4.12524e-08, 2.29864e-31
3.07783e-05, 4.02703e-08, 2.35493e-31
3.10274e-05, 3.93116e-08, 2.41257e-31
3.12786e-05, 3.83759e-08, 2.47164e-31
3.15318e-05, 3.74624e-08, 2.53215e-31
3.17871e-05, 3.65708e-08, 2.59416e-31
3.20445e-05, 3.57004e-08, 2.65769e-31
3.23039e-05, 3.48508e-08, 2.72275e-31
3.25654e-05, 3.40215e-08, 2.78941e-31
3.2829e-05, 3.3212e-08, 2.8577e-31
3.30948e-05, 3.24218e-08, 2.92767e-31
3.33627e-05, 3.16504e-08, 2.99935e-31
3.36328e-05, 3.08975e-08, 3.07279e-31
3.39051e-05, 3.01625e-08, 3.14803e-31
3.41796e-05, 2.94451e-08, 3.22511e-31
3.44563e-05, 2.87447e-08, 3.30407e-31
3.47352e-05, 2.80611e-08, 3.38496e-31
3.50165e-05, 2.73938e-08, 3.46786e-31
3.52999e-05, 2.67424e-08, 3.55274e-31
3.55857e-05, 2.61066e-08, 3.63974e-31
3.58738e-05, 2.54859e-08, 3.72886e-31
3.61642e-05, 2.48801e-08, 3.82015e-31
3.6457e-05, 2.42887e-08, 3.91369e-31
3.67521e-05, 2.37114e-08, 4.0095e-31
3.70497e-05, 2.31478e-08, 4.10769e-31
3.73496e-05, 2.25978e-08, 4.20825e-31
3.7652e-05, 2.20608e-08, 4.31129e-31
3.79568e-05, 2.15366e-08, 4.41685e-31
3.82641e-05, 2.1025e-08, 4.52499e-31
3.85739e-05, 2.05255e-08, 4.63579e-31
3.88861e-05, 2.0038e-08, 4.74927e-31
3.9201e-05, 1.95621e-08, 4.86558e-31
3.95183e-05, 1.90975e-08, 4.98469e-31
3.98382e-05, 1.8644e-08, 5.10673e-31
4.01608e-05, 1.82014e-08, 5.23179e-31
4.04859e-05, 1.77693e-08, 5.35988e-31
4.08136e-05, 1.73475e-08, 5.49109e-31
4.11441e-05, 1.69357e-08, 5.62557e-31
4.14771e-05, 1.65338e-08, 5.76327e-31
4.18129e-05, 1.61414e-08, 5.90438e-31
4.21514e-05, 1.57584e-08, 6.04894e-31
4.24927e-05, 1.53846e-08, 6.19707e-31
4.28367e-05, 1.50196e-08, 6.3488e-31
4.31835e-05, 1.46634e-08, 6.50425e-31
4.35331e-05, 1.43156e-08, 6.6635e-31
4.38855e-05, 1.39761e-08, 6.82663e-31
4.42408e-05, 1.36448e-08, 6.99379e-31
4.4599e-05, 1.33213e-08, 7.16504e-31
4.496e-05, 1.30055e-08, 7.34045e-31
4.5324e-05, 1.26973e-08, 7.52018e-31
4.56909e-05, 1.23964e-08, 7.70429e-31
4.60608e-05, 1.21026e-08, 7.89292e-31
4.64337e-05, 1.18159e-08, 8.08618e-31
4.68096e-05, 1.1536e-08, 8.28416e-31
4.71886e-05, 1.12628e-08, 8.48701e-31
4.75706e-05, 1.09961e-08, 8.6948e-31
4.79557e-05, 1.07357e-08, 8.90767e-31
4.8344e-05, 1.04816e-08, 9.12581e-31
4.87353e-05, 1.02335e-08, 9.3492e-31
4.91299e-05, 9.99126e-09, 9.57814e-31
4.95276e-05, 9.75483e-09, 9.81263e-31
4.99286e-05, 9.52404e-09, 1.00529e-30
5.03328e-05, 9.29874e-09, 1.0299e-30
5.07403e-05, 9.07881e-09, 1.05512e-30
5.1151e-05, 8.86412e-09, 1.08095e-30
5.15651e-05, 8.65454e-09, 1.10742e-30
5.19826e-05, 8.44995e-09, 1.13453e-30
5.24034e-05, 8.25023e-09, 1.16231e-30
5.28277e-05, 8.05527e-09, 1.19077e-30
5.32553e-05, 7.86495e-09, 1.21992e-30
5.36865e-05, 7.67916e-09, 1.24979e-30
5.41211e-05, 7.49779e-09, 1.28039e-30
5.45593e-05, 7.32074e-09, 1.31175e-30
5.50009e-05, 7.14791e-09, 1.34386e-30
5.54462e-05, 6.97918e-09, 1.37676e-30
5.58951e-05, 6.81448e-09, 1.41047e-30
5.63476e-05, 6.65369e-09, 1.44501e-30
5.68038e-05, 6.49673e-09, 1.48039e-30
5.72636e-05, 6.3435e-09, 1.51663e-30
5.77272e-05, 6.19392e-09, 1.55376e-30
5.81946e-05, 6.04789e-09, 1.59181e-30
5.86657e-05, 5.90535e-09, 1.63078e-30
5.91406e-05, 5.76619e-09, 1.67071e-30
5.96194e-05, 5.63034e-09, 1.71162e-30
6.01021e-05, 5.49772e-09, 1.75353e-30
6.05886e-05, 5.36826e-09, 1.79645e-30
6.10791e-05, 5.24187e-09, 1.84044e-30
6.15736e-05, 5.11849e-09, 1.8855e-30
6.20721e-05, 4.99805e-09, 1.93167e-30
6.25746e-05, 4.88046e-09, 1.97896e-30
6.30812e-05, 4.76568e-09, 2.02742e-30
6.35919e-05, 4.65362e-09, 2.07706e-30
6.41067e-05, 4.54422e-09, 2.12791e-30
6.46257e-05, 4.43742e-09, 2.18001e-30
6.51489e-05, 4.33317e-09, 2.23339e-30
6.56763e-05, 4.23139e-09, 2.28807e-30
6.6208e-05, 4.13202e-09, 2.34409e-30
6.6744e-05, 4.03502e-09, 2.40149e-30
6.72843e-05, 3.94032e-09, 2.46028e-30
6.7829e-05, 3.84787e-09, 2.52052e-30
6.83782e-05, 3.75762e-09, 2.58224e-30
6.89317e-05, 3.66951e-09, 2.64545e-30
6.94898e-05, 3.58349e-09, 2.71023e-30
7.00524e-05, 3.49952e-09, 2.77659e-30
7.06195e-05, 3.41753e-09, 2.84457e-30
7.11912e-05, 3.3375e-09, 2.91422e-30
7.17675e-05, 3.25936e-09, 2.98557e-30
7.23485e-05, 3.18308e-09, 3.05866e-30
7.29342e-05, 3.10861e-09, 3.13355e-30
7.35247e-05, 3.0359e-09, 3.21028e-30
7.41199e-05, 2.96492e-09, 3.28888e-30
7.472e-05, 2.89563e-09, 3.36941e-30
7.53249e-05, 2.82797e-09, 3.45191e-30
7.59347e-05, 2.76192e-09, 3.53642e-30
7.65494e-05, 2.69744e-09, 3.623e-30
7.71692e-05, 2.63449e-09, 3.71172e-30
7.77939e-05, 2.57303e-09, 3.80259e-30
7.84237e-05, 2.51302e-09, 3.8957e-30
7.90586e-05, 2.45444e-09, 3.99108e-30
7.96986e-05, 2.39725e-09, 4.08879e-30
8.03438e-05, 2.34141e-09, 4.1889e-30
8.09943e-05, 2.28689e-09, 4.29147e-30
