f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30474e-44
1.0081e-06, 0.00113933, 1.3367e-44
1.01626e-06, 0.0011121, 1.36942e-44
1.02448e-06, 0.00108552, 1.40292e-44
1.03278e-06, 0.00105958, 1.4373e-44
1.04114e-06, 0.00103426, 1.47249e-44
1.04957e-06, 0.00100954, 1.50854e-44
1.05806e-06, 0.000985415, 1.54545e-44
1.06663e-06, 0.000961864, 1.58331e-44
1.07527e-06, 0.000938877, 1.62209e-44
1.08397e-06, 0.000916439, 1.66179e-44
1.09275e-06, 0.000894537, 1.7025e-44
1.10159e-06, 0.000873158, 1.74415e-44
1.11051e-06, 0.000852291, 1.78686e-44
1.1195e-06, 0.000831922, 1.83061e-44
1.12856e-06, 0.00081204, 1.87542e-44
1.1377e-06, 0.000792633, 1.92135e-44
1.14691e-06, 0.00077369, 1.96839e-44
1.1562e-06, 0.0007552, 2.01661e-44
1.16556e-06, 0.000737151, 2.06599e-44
1.17499e-06, 0.000719534, 2.11654e-44
1.1845e-06, 0.000702338, 2.16835e-44
1.19409e-06, 0.000685553, 2.22144e-44
1.20376e-06, 0.000669169, 2.27585e-44
1.21351e-06, 0.000653177, 2.3316e-44
1.22333e-06, 0.000637566, 2.38866e-44
1.23323e-06, 0.000622329, 2.44712e-44
1.24322e-06, 0.000607456, 2.50708e-44
1.25328e-06, 0.000592939, 2.56843e-44
1.26343e-06, 0.000578768, 2.63134e-44
1.27366e-06, 0.000564936, 2.69578e-44
1.28397e-06, 0.000551435, 2.76177e-44
1.29436e-06, 0.000538256, 2.82936e-44
1.30484e-06, 0.000525393, 2.89865e-44
1.31541e-06, 0.000512836, 2.96966e-44
1.32605e-06, 0.00050058, 3.04231e-44
1.33679e-06, 0.000488617, 3.11683e-44
1.34761e-06, 0.00047694, 3.19313e-44
1.35852e-06, 0.000465541, 3.27131e-44
1.36952e-06, 0.000454415, 3.35142e-44
1.38061e-06, 0.000443555, 3.4335e-44
1.39178e-06, 0.000432955, 3.51751e-44
1.40305e-06, 0.000422608, 3.60365e-44
1.41441e-06, 0.000412508, 3.6919e-44
1.42586e-06, 0.000402649, 3.78228e-44
1.4374e-06, 0.000393027, 3.87486e-44
1.44904e-06, 0.000383634, 3.96976e-44
1.46077e-06, 0.000374465, 4.06695e-44
1.4726e-06, 0.000365516, 4.16656e-44
1.48452e-06, 0.000356781, 4.26856e-44
1.49654e-06, 0.000348254, 4.37309e-44
1.50865e-06, 0.000339931, 4.48011e-44
1.52087e-06, 0.000331807, 4.58986e-44
1.53318e-06, 0.000323877, 4.70222e-44
1.54559e-06, 0.000316137, 4.81733e-44
1.5581e-06, 0.000308582, 4.93525e-44
1.57072e-06, 0.000301207, 5.05615e-44
1.58343e-06, 0.000294009, 5.17988e-44
1.59625e-06, 0.000286982, 5.30672e-44
1.60918e-06, 0.000280124, 5.43673e-44
1.6222e-06, 0.000273429, 5.56976e-44
1.63534e-06, 0.000266894, 5.70621e-44
1.64857e-06, 0.000260516, 5.84582e-44
1.66192e-06, 0.00025429, 5.98899e-44
1.67538e-06, 0.000248213, 6.13569e-44
1.68894e-06, 0.000242281, 6.28588e-44
1.70261e-06, 0.000236491, 6.43975e-44
1.7164e-06, 0.000230839, 6.59749e-44
1.73029e-06, 0.000225322, 6.75897e-44
1.7443e-06, 0.000219937, 6.92448e-44
1.75842e-06, 0.000214681, 7.094e-44
1.77266e-06, 0.00020955, 7.26775e-44
1.78701e-06, 0.000204542, 7.44568e-44
1.80147e-06, 0.000199654, 7.62789e-44
1.81606e-06, 0.000194883, 7.81473e-44
1.83076e-06, 0.000190225, 8.00604e-44
1.84558e-06, 0.000185679, 8.20204e-44
1.86052e-06, 0.000181242, 8.40285e-44
1.87558e-06, 0.00017691, 8.60856e-44
1.89077e-06, 0.000172682, 8.81941e-44
1.90608e-06, 0.000168555, 9.03539e-44
1.92151e-06, 0.000164527, 9.2566e-44
1.93706e-06, 0.000160595, 9.48315e-44
1.95274e-06, 0.000156757, 9.71531e-44
1.96855e-06, 0.000153011, 9.9532e-44
1.98449e-06, 0.000149354, 1.01969e-43
2.00056e-06, 0.000145785, 1.04467e-43
2.01675e-06, 0.000142301, 1.07024e-43
2.03308e-06, 0.0001389, 1.09645e-43
2.04954e-06, 0.00013558, 1.12329e-43
2.06613e-06, 0.00013234, 1.15079e-43
2.08286e-06, 0.000129177, 1.17897e-43
2.09972e-06, 0.00012609, 1.20784e-43
2.11672e-06, 0.000123077, 1.23741e-43
2.13385e-06, 0.000120135, 1.2677e-43
2.15113e-06, 0.000117264, 1.29874e-43
2.16854e-06, 0.000114462, 1.33053e-43
2.1861e-06, 0.000111727, 1.36312e-43
2.2038e-06, 0.000109056, 1.3965e-43
2.22164e-06, 0.00010645, 1.43069e-43
2.23962e-06, 0.000103906, 1.4657e-43
2.25776e-06, 0.000101423, 1.50161e-43
2.27603e-06, 9.89991e-05, 1.53836e-43
2.29446e-06, 9.66331e-05, 1.57603e-43
2.31303e-06, 9.43237e-05, 1.61461e-43
2.33176e-06, 9.20695e-05, 1.65415e-43
2.35064e-06, 8.98692e-05, 1.69466e-43
2.36967e-06, 8.77215e-05, 1.73615e-43
2.38885e-06, 8.56251e-05, 1.77865e-43
2.40819e-06, 8.35788e-05, 1.8222e-43
2.42769e-06, 8.15814e-05, 1.86682e-43
2.44734e-06, 7.96317e-05, 1.91252e-43
2.46715e-06, 7.77286e-05, 1.95934e-43
2.48713e-06, 7.5871e-05, 2.00733e-43
2.50726e-06, 7.40578e-05, 2.05647e-43
2.52756e-06, 7.2288e-05, 2.10682e-43
2.54802e-06, 7.05604e-05, 2.1584e-43
2.56865e-06, 6.88741e-05, 2.21125e-43
2.58944e-06, 6.72281e-05, 2.26538e-43
2.61041e-06, 6.56215e-05, 2.32086e-43
2.63154e-06, 6.40533e-05, 2.37768e-43
2.65284e-06, 6.25225e-05, 2.43588e-43
2.67432e-06, 6.10283e-05, 2.49553e-43
2.69597e-06, 5.95698e-05, 2.55663e-43
2.7178e-06, 5.81462e-05, 2.61924e-43
2.7398e-06, 5.67566e-05, 2.68337e-43
2.76198e-06, 5.54002e-05, 2.74907e-43
2.78434e-06, 5.40763e-05, 2.81637e-43
2.80688e-06, 5.27839e-05, 2.88533e-43
2.82961e-06, 5.15225e-05, 2.95599e-43
2.85251e-06, 5.02912e-05, 3.02834e-43
2.87561e-06, 4.90893e-05, 3.10251e-43
2.89889e-06, 4.79162e-05, 3.17847e-43
2.92235e-06, 4.67711e-05, 3.25627e-43
2.94601e-06, 4.56533e-05, 3.336e-43
2.96986e-06, 4.45623e-05, 3.41768e-43
2.99391e-06, 4.34973e-05, 3.50138e-43
3.01814e-06, 4.24578e-05, 3.58708e-43
3.04258e-06, 4.14432e-05, 3.67493e-43
3.06721e-06, 4.04528e-05, 3.76491e-43
3.09204e-06, 3.9486e-05, 3.85708e-43
3.11707e-06, 3.85424e-05, 3.95151e-43
3.14231e-06, 3.76213e-05, 4.04828e-43
3.16775e-06, 3.67222e-05, 4.1474e-43
3.19339e-06, 3.58446e-05, 4.24893e-43
3.21924e-06, 3.4988e-05, 4.35295e-43
3.24531e-06, 3.41519e-05, 4.45956e-43
3.27158e-06, 3.33357e-05, 4.56874e-43
3.29806e-06, 3.25391e-05, 4.68057e-43
3.32476e-06, 3.17614e-05, 4.79517e-43
3.35168e-06, 3.10024e-05, 4.9126e-43
3.37881e-06, 3.02615e-05, 5.03286e-43
3.40617e-06, 2.95383e-05, 5.15611e-43
3.43374e-06, 2.88324e-05, 5.28233e-43
3.46154e-06, 2.81434e-05, 5.41167e-43
3.48957e-06, 2.74708e-05, 5.5442e-43
3.51782e-06, 2.68143e-05, 5.67995e-43
3.5463e-06, 2.61735e-05, 5.81902e-43
3.575e-06, 2.5548e-05, 5.96145e-43
3.60395e-06, 2.49375e-05, 6.10745e-43
3.63312e-06, 2.43415e-05, 6.25695e-43
3.66254e-06, 2.37598e-05, 6.41019e-43
3.69219e-06, 2.3192e-05, 6.56713e-43
3.72208e-06, 2.26378e-05, 6.72792e-43
3.75221e-06, 2.20968e-05, 6.89263e-43
3.78259e-06, 2.15687e-05, 7.06141e-43
3.81321e-06, 2.10533e-05, 7.23429e-43
3.84408e-06, 2.05502e-05, 7.41141e-43
3.8752e-06, 2.00591e-05, 7.59287e-43
3.90657e-06, 1.95797e-05, 7.77876e-43
3.9382e-06, 1.91118e-05, 7.96924e-43
3.97008e-06, 1.86551e-05, 8.16434e-43
4.00222e-06, 1.82093e-05, 8.36424e-43
4.03462e-06, 1.77741e-05, 8.56903e-43
4.06729e-06, 1.73494e-05, 8.77888e-43
4.10021e-06, 1.69348e-05, 8.99377e-43
4.13341e-06, 1.65301e-05, 9.21402e-43
4.16687e-06, 1.6135e-05, 9.43959e-43
4.2006e-06, 1.57495e-05, 9.67069e-43
4.23461e-06, 1.53731e-05, 9.90749e-43
4.26889e-06, 1.50057e-05, 1.01501e-42
4.30345e-06, 1.46471e-05, 1.03986e-42
4.33829e-06, 1.42971e-05, 1.06532e-42
4.37341e-06, 1.39554e-05, 1.0914e-42
4.40882e-06, 1.36219e-05, 1.11813e-42
4.44451e-06, 1.32964e-05, 1.1455e-42
4.48049e-06, 1.29787e-05, 1.17355e-42
4.51676e-06, 1.26685e-05, 1.20228e-42
4.55333e-06, 1.23658e-05, 1.23172e-42
4.59019e-06, 1.20703e-05, 1.26187e-42
4.62735e-06, 1.17818e-05, 1.29277e-42
4.66481e-06, 1.15003e-05, 1.32442e-42
4.70258e-06, 1.12255e-05, 1.35685e-42
4.74065e-06, 1.09572e-05, 1.39007e-42
4.77903e-06, 1.06954e-05, 1.42411e-42
4.81772e-06, 1.04398e-05, 1.45898e-42
4.85672e-06, 1.01903e-05, 1.4947e-42
4.89604e-06, 9.94679e-06, 1.53129e-42
4.93568e-06, 9.7091e-06, 1.56879e-42
4.97563e-06, 9.47708e-06, 1.60719e-42
5.01592e-06, 9.25061e-06, 1.64655e-42
5.05652e-06, 9.02956e-06, 1.68686e-42
5.09746e-06, 8.81378e-06, 1.72816e-42
5.13873e-06, 8.60316e-06, 1.77048e-42
5.18033e-06, 8.39758e-06, 1.81383e-42
5.22227e-06, 8.19691e-06, 1.85824e-42
5.26454e-06, 8.00103e-06, 1.90373e-42
5.30716e-06, 7.80984e-06, 1.95034e-42
5.35013e-06, 7.62321e-06, 1.9981e-42
5.39344e-06, 7.44104e-06, 2.04702e-42
5.4371e-06, 7.26323e-06, 2.09713e-42
5.48112e-06, 7.08967e-06, 2.14848e-42
5.52549e-06, 6.92025e-06, 2.20108e-42
5.57023e-06, 6.75489e-06, 2.25498e-42
5.61532e-06, 6.59347e-06, 2.31019e-42
5.66078e-06, 6.43592e-06, 2.36675e-42
5.70661e-06, 6.28213e-06, 2.4247e-42
5.75281e-06, 6.13201e-06, 2.48407e-42
5.79938e-06, 5.98548e-06, 2.54489e-42
5.84633e-06, 5.84245e-06, 2.60719e-42
5.89366e-06, 5.70284e-06, 2.67103e-42
5.94137e-06, 5.56657e-06, 2.73642e-42
5.98947e-06, 5.43355e-06, 2.80342e-42
6.03796e-06, 5.30372e-06, 2.87206e-42
6.08684e-06, 5.17698e-06, 2.94238e-42
6.13612e-06, 5.05328e-06, 3.01443e-42
6.1858e-06, 4.93253e-06, 3.08824e-42
6.23588e-06, 4.81466e-06, 3.16386e-42
6.28636e-06, 4.69962e-06, 3.24132e-42
6.33725e-06, 4.58732e-06, 3.32067e-42
6.38856e-06, 4.4777e-06, 3.40199e-42
6.44028e-06, 4.37071e-06, 3.48528e-42
6.49241e-06, 4.26627e-06, 3.5706e-42
6.54497e-06, 4.16433e-06, 3.65802e-42
6.59796e-06, 4.06482e-06, 3.74759e-42
6.65138e-06, 3.9677e-06, 3.83936e-42
6.70522e-06, 3.87289e-06, 3.93335e-42
6.75951e-06, 3.78035e-06, 4.02967e-42
6.81423e-06, 3.69002e-06, 4.12832e-42
6.86939e-06, 3.60185e-06, 4.22939e-42
6.92501e-06, 3.51578e-06, 4.33296e-42
6.98107e-06, 3.43178e-06, 4.43904e-42
7.03759e-06, 3.34978e-06, 4.54774e-42
7.09456e-06, 3.26974e-06, 4.65908e-42
7.152e-06, 3.19161e-06, 4.77316e-42
7.2099e-06, 3.11535e-06, 4.89003e-42
7.26826e-06, 3.04091e-06, 5.00974e-42
7.32711e-06, 2.96825e-06, 5.13241e-42
7.38642e-06, 2.89733e-06, 5.25806e-42
7.44622e-06, 2.8281e-06, 5.3868e-42
7.5065e-06, 2.76053e-06, 5.51869e-42
7.56727e-06, 2.69457e-06, 5.65381e-42
7.62854e-06, 2.63019e-06, 5.79226e-42
7.69029e-06, 2.56735e-06, 5.93406e-42
7.75255e-06, 2.506e-06, 6.07935e-42
7.81531e-06, 2.44613e-06, 6.22819e-42
7.87858e-06, 2.38768e-06, 6.38069e-42
7.94237e-06, 2.33063e-06, 6.53693e-42
8.00667e-06, 2.27495e-06, 6.69698e-42
8.07149e-06, 2.22059e-06, 6.86096e-42
8.13683e-06, 2.16754e-06, 7.02893e-42
8.2027e-06, 2.11575e-06, 7.20102e-42
8.26911e-06, 2.0652e-06, 7.37734e-42
8.33605e-06, 2.01586e-06, 7.55796e-42
8.40354e-06, 1.96769e-06, 7.74302e-42
8.47157e-06, 1.92068e-06, 7.93259e-42
8.54015e-06, 1.87479e-06, 8.12681e-42
8.60929e-06, 1.83e-06, 8.32579e-42
8.67899e-06, 1.78628e-06, 8.52965e-42
8.74925e-06, 1.7436e-06, 8.73848e-42
8.82008e-06, 1.70195e-06, 8.95243e-42
8.89149e-06, 1.66128e-06, 9.17164e-42
8.96347e-06, 1.62159e-06, 9.39619e-42
9.03604e-06, 1.58285e-06, 9.62627e-42
9.10919e-06, 1.54504e-06, 9.86195e-42
9.18293e-06, 1.50812e-06, 1.01034e-41
9.25728e-06, 1.47209e-06, 1.03508e-41
9.33222e-06, 1.43693e-06, 1.06042e-41
9.40777e-06, 1.4026e-06, 1.08638e-41
9.48393e-06, 1.36909e-06, 1.11298e-41
9.56071e-06, 1.33638e-06, 1.14023e-41
9.63811e-06, 1.30445e-06, 1.16815e-41
9.71614e-06, 1.27329e-06, 1.19675e-41
9.7948e-06, 1.24287e-06, 1.22606e-41
9.87409e-06, 1.21318e-06, 1.25607e-41
9.95403e-06, 1.1842e-06, 1.28683e-41
1.00346e-05, 1.15591e-06, 1.31833e-41
1.01159e-05, 1.1283e-06, 1.35063e-41
1.01977e-05, 1.10134e-06, 1.38366e-41
1.02803e-05, 1.07503e-06, 1.41756e-41
1.03635e-05, 1.04935e-06, 1.45225e-41
1.04474e-05, 1.02428e-06, 1.48781e-41
1.0532e-05, 9.99816e-07, 1.52425e-41
1.06173e-05, 9.75932e-07, 1.56159e-41
1.07032e-05, 9.52619e-07, 1.5998e-41
1.07899e-05, 9.29863e-07, 1.63899e-41
1.08772e-05, 9.07651e-07, 1.67909e-41
1.09653e-05, 8.8597e-07, 1.72022e-41
1.10541e-05, 8.64807e-07, 1.76236e-41
1.11435e-05, 8.44149e-07, 1.80546e-41
1.12338e-05, 8.23985e-07, 1.84971e-41
1.13247e-05, 8.04303e-07, 1.89498e-41
1.14164e-05, 7.85091e-07, 1.94138e-41
1.15088e-05, 7.66339e-07, 1.9889e-41
1.1602e-05, 7.48034e-07, 2.03761e-41
1.16959e-05, 7.30167e-07, 2.08749e-41
1.17906e-05, 7.12726e-07, 2.13861e-41
1.1886e-05, 6.95703e-07, 2.19094e-41
1.19823e-05, 6.79086e-07, 2.24463e-41
1.20793e-05, 6.62866e-07, 2.29958e-41
1.21771e-05, 6.47034e-07, 2.35589e-41
1.22757e-05, 6.3158e-07, 2.41358e-41
1.2375e-05, 6.16495e-07, 2.47263e-41
1.24752e-05, 6.01771e-07, 2.53318e-41
1.25762e-05, 5.87398e-07, 2.59521e-41
1.2678e-05, 5.73369e-07, 2.65874e-41
1.27807e-05, 5.59675e-07, 2.72388e-41
1.28841e-05, 5.46309e-07, 2.79052e-41
1.29884e-05, 5.33261e-07, 2.85884e-41
1.30936e-05, 5.20526e-07, 2.92887e-41
1.31996e-05, 5.08095e-07, 3.00058e-41
1.33064e-05, 4.95961e-07, 3.07401e-41
1.34142e-05, 4.84116e-07, 3.14933e-41
1.35228e-05, 4.72555e-07, 3.22644e-41
1.36322e-05, 4.6127e-07, 3.30538e-41
1.37426e-05, 4.50255e-07, 3.38634e-41
1.38539e-05, 4.39502e-07, 3.46928e-41
1.3966e-05, 4.29007e-07, 3.55418e-41
1.40791e-05, 4.18762e-07, 3.64123e-41
1.41931e-05, 4.08763e-07, 3.7304e-41
1.4308e-05, 3.99002e-07, 3.82173e-41
1.44238e-05, 3.89474e-07, 3.91528e-41
1.45406e-05, 3.80174e-07, 4.01116e-41
1.46583e-05, 3.71096e-07, 4.10936e-41
1.47769e-05, 3.62235e-07, 4.20992e-41
1.48966e-05, 3.53586e-07, 4.31305e-41
1.50172e-05, 3.45144e-07, 4.41866e-41
1.51388e-05, 3.36903e-07, 4.52687e-41
1.52613e-05, 3.28859e-07, 4.63765e-41
1.53849e-05, 3.21007e-07, 4.75125e-41
1.55094e-05, 3.13343e-07, 4.86753e-41
1.5635e-05, 3.05861e-07, 4.98674e-41
1.57615e-05, 2.98559e-07, 5.10877e-41
1.58891e-05, 2.91431e-07, 5.23385e-41
1.60178e-05, 2.84474e-07, 5.36207e-41
1.61475e-05, 2.77682e-07, 5.49338e-41
1.62782e-05, 2.71053e-07, 5.62785e-41
1.641e-05, 2.64582e-07, 5.76566e-41
1.65428e-05, 2.58266e-07, 5.90678e-41
1.66767e-05, 2.52101e-07, 6.05137e-41
1.68117e-05, 2.46083e-07, 6.19952e-41
1.69478e-05, 2.40208e-07, 6.35131e-41
1.70851e-05, 2.34474e-07, 6.50693e-41
1.72234e-05, 2.28878e-07, 6.66623e-41
1.73628e-05, 2.23414e-07, 6.8294e-41
1.75034e-05, 2.18082e-07, 6.99666e-41
1.76451e-05, 2.12876e-07, 7.16796e-41
1.77879e-05, 2.07795e-07, 7.34341e-41
1.79319e-05, 2.02836e-07, 7.5232e-41
1.80771e-05, 1.97995e-07, 7.70743e-41
1.82234e-05, 1.93269e-07, 7.89608e-41
1.8371e-05, 1.88657e-07, 8.0895e-41
1.85197e-05, 1.84154e-07, 8.28753e-41
1.86696e-05, 1.79759e-07, 8.49041e-41
1.88208e-05, 1.75469e-07, 8.69837e-41
1.89731e-05, 1.71282e-07, 8.91125e-41
1.91267e-05, 1.67195e-07, 9.12943e-41
1.92816e-05, 1.63205e-07, 9.35304e-41
1.94377e-05, 1.5931e-07, 9.58204e-41
1.9595e-05, 1.55509e-07, 9.81656e-41
1.97537e-05, 1.51798e-07, 1.0057e-40
1.99136e-05, 1.48176e-07, 1.03032e-40
2.00748e-05, 1.44641e-07, 1.05555e-40
2.02373e-05, 1.4119e-07, 1.08139e-40
2.04012e-05, 1.37821e-07, 1.10787e-40
2.05663e-05, 1.34533e-07, 1.13499e-40
2.07328e-05, 1.31324e-07, 1.16278e-40
2.09007e-05, 1.28191e-07, 1.19126e-40
2.10699e-05, 1.25133e-07, 1.22042e-40
2.12404e-05, 1.22148e-07, 1.25029e-40
2.14124e-05, 1.19234e-07, 1.28091e-40
2.15857e-05, 1.1639e-07, 1.31227e-40
2.17605e-05, 1.13614e-07, 1.3444e-40
2.19367e-05, 1.10904e-07, 1.37733e-40
2.21143e-05, 1.08258e-07, 1.41105e-40
2.22933e-05, 1.05676e-07, 1.44559e-40
2.24738e-05, 1.03156e-07, 1.48099e-40
2.26557e-05, 1.00696e-07, 1.51725e-40
2.28391e-05, 9.82944e-08, 1.55439e-40
2.3024e-05, 9.59503e-08, 1.59245e-40
2.32104e-05, 9.36622e-08, 1.63144e-40
2.33983e-05, 9.14288e-08, 1.67138e-40
2.35877e-05, 8.92487e-08, 1.7123e-40
2.37787e-05, 8.71206e-08, 1.75424e-40
2.39712e-05, 8.50434e-08, 1.79719e-40
2.41653e-05, 8.30158e-08, 1.8412e-40
2.43609e-05, 8.10366e-08, 1.88627e-40
2.45581e-05, 7.91046e-08, 1.93245e-40
2.47569e-05, 7.72188e-08, 1.97976e-40
2.49574e-05, 7.5378e-08, 2.02825e-40
2.51594e-05, 7.35812e-08, 2.0779e-40
2.53631e-05, 7.18273e-08, 2.12878e-40
2.55684e-05, 7.01153e-08, 2.18089e-40
2.57754e-05, 6.84441e-08, 2.23429e-40
2.59841e-05, 6.68128e-08, 2.289e-40
2.61944e-05, 6.52205e-08, 2.34503e-40
2.64065e-05, 6.36662e-08, 2.40246e-40
2.66203e-05, 6.21491e-08, 2.46129e-40
2.68358e-05, 6.06681e-08, 2.52155e-40
2.7053e-05, 5.92225e-08, 2.58327e-40
2.72721e-05, 5.78114e-08, 2.64654e-40
2.74928e-05, 5.64341e-08, 2.71132e-40
2.77154e-05, 5.50895e-08, 2.77771e-40
2.79398e-05, 5.37771e-08, 2.84573e-40
2.8166e-05, 5.24961e-08, 2.91541e-40
2.8394e-05, 5.12456e-08, 2.98678e-40
2.86239e-05, 5.00249e-08, 3.05992e-40
2.88556e-05, 4.88334e-08, 3.13483e-40
2.90892e-05, 4.76704e-08, 3.21158e-40
2.93247e-05, 4.65351e-08, 3.29021e-40
2.95621e-05, 4.54269e-08, 3.37077e-40
2.98014e-05, 4.43451e-08, 3.45329e-40
3.00427e-05, 4.32892e-08, 3.53786e-40
3.02859e-05, 4.22585e-08, 3.62447e-40
3.05311e-05, 4.12524e-08, 3.71322e-40
3.07783e-05, 4.02703e-08, 3.80415e-40
3.10274e-05, 3.93116e-08, 3.89726e-40
3.12786e-05, 3.83759e-08, 3.99269e-40
3.15318e-05, 3.74624e-08, 4.09044e-40
3.17871e-05, 3.65708e-08, 4.1906e-40
3.20445e-05, 3.57004e-08, 4.29323e-40
3.23039e-05, 3.48508e-08, 4.39834e-40
3.25654e-05, 3.40215e-08, 4.50602e-40
3.2829e-05, 3.3212e-08, 4.61633e-40
3.30948e-05, 3.24218e-08, 4.72936e-40
3.33627e-05, 3.16504e-08, 4.84515e-40
3.36328e-05, 3.08975e-08, 4.96378e-40
3.39051e-05, 3.01625e-08, 5.08532e-40
3.41796e-05, 2.94451e-08, 5.20984e-40
3.44563e-05, 2.87447e-08, 5.3374e-40
3.47352e-05, 2.80611e-08, 5.46806e-40
3.50165e-05, 2.73938e-08, 5.60198e-40
3.52999e-05, 2.67424e-08, 5.7391e-40
3.55857e-05, 2.61066e-08, 5.87963e-40
3.58738e-05, 2.54859e-08, 6.02359e-40
3.61642e-05, 2.48801e-08, 6.17106e-40
3.6457e-05, 2.42887e-08, 6.32217e-40
3.67521e-05, 2.37114e-08, 6.47694e-40
3.70497e-05, 2.31478e-08, 6.63556e-40
3.73496e-05, 2.25978e-08, 6.798e-40
3.7652e-05, 2.20608e-08, 6.96446e-40
3.79568e-05, 2.15366e-08, 7.13497e-40
3.82641e-05, 2.1025e-08, 7.30967e-40
3.85739e-05, 2.05255e-08, 7.48866e-40
3.88861e-05, 2.0038e-08, 7.67197e-40
3.9201e-05, 1.95621e-08, 7.85986e-40
3.95183e-05, 1.90975e-08, 8.05227e-40
3.98382e-05, 1.8644e-08, 8.2494e-40
4.01608e-05, 1.82014e-08, 8.45144e-40
4.04859e-05, 1.77693e-08, 8.65835e-40
4.08136e-05, 1.73475e-08, 8.8703e-40
4.11441e-05, 1.69357e-08, 9.08754e-40
4.14771e-05, 1.65338e-08, 9.30998e-40
4.18129e-05, 1.61414e-08, 9.53794e-40
4.21514e-05, 1.57584e-08, 9.77146e-40
4.24927e-05, 1.53846e-08, 1.00107e-39
4.28367e-05, 1.50196e-08, 1.02558e-39
4.31835e-05, 1.46634e-08, 1.0507e-39
4.35331e-05, 1.43156e-08, 1.07642e-39
4.38855e-05, 1.39761e-08, 1.10277e-39
4.42408e-05, 1.36448e-08, 1.12978e-39
4.4599e-05, 1.33213e-08, 1.15744e-39
4.496e-05, 1.30055e-08, 1.18578e-39
4.5324e-05, 1.26973e-08, 1.21481e-39
4.56909e-05, 1.23964e-08, 1.24455e-39
4.60608e-05, 1.21026e-08, 1.27502e-39
4.64337e-05, 1.18159e-08, 1.30624e-39
4.68096e-05, 1.1536e-08, 1.33822e-39
4.71886e-05, 1.12628e-08, 1.37099e-39
4.75706e-05, 1.09961e-08, 1.40456e-39
4.79557e-05, 1.07357e-08, 1.43895e-39
4.8344e-05, 1.04816e-08, 1.47418e-39
4.87353e-05, 1.02335e-08, 1.51027e-39
4.91299e-05, 9.99126e-09, 1.54725e-39
4.95276e-05, 9.75483e-09, 1.58513e-39
4.99286e-05, 9.52404e-09, 1.62395e-39
5.03328e-05, 9.29874e-09, 1.66371e-39
5.07403e-05, 9.07881e-09, 1.70444e-39
5.1151e-05, 8.86412e-09, 1.74617e-39
5.15651e-05, 8.65454e-09, 1.78892e-39
5.19826e-05, 8.44995e-09, 1.83273e-39
5.24034e-05, 8.25023e-09, 1.87759e-39
5.28277e-05, 8.05527e-09, 1.92357e-39
5.32553e-05, 7.86495e-09, 1.97066e-39
5.36865e-05, 7.67916e-09, 2.01892e-39
5.41211e-05, 7.49779e-09, 2.06835e-39
5.45593e-05, 7.32074e-09, 2.11899e-39
5.50009e-05, 7.14791e-09, 2.17087e-39
5.54462e-05, 6.97918e-09, 2.22402e-39
5.58951e-05, 6.81448e-09, 2.27848e-39
5.63476e-05, 6.65369e-09, 2.33426e-39
5.68038e-05, 6.49673e-09, 2.39142e-39
5.72636e-05, 6.3435e-09, 2.44996e-39
5.77272e-05, 6.19392e-09, 2.50995e-39
5.81946e-05, 6.04789e-09, 2.57141e-39
5.86657e-05, 5.90535e-09, 2.63437e-39
5.91406e-05, 5.76619e-09, 2.69886e-39
5.96194e-05, 5.63034e-09, 2.76494e-39
6.01021e-05, 5.49772e-09, 2.83265e-39
6.05886e-05, 5.36826e-09, 2.90199e-39
6.10791e-05, 5.24187e-09, 2.97304e-39
6.15736e-05, 5.11849e-09, 3.04584e-39
6.20721e-05, 4.99805e-09, 3.12042e-39
6.25746e-05, 4.88046e-09, 3.19682e-39
6.30812e-05, 4.76568e-09, 3.27509e-39
6.35919e-05, 4.65362e-09, 3.35528e-39
6.41067e-05, 4.54422e-09, 3.43743e-39
6.46257e-05, 4.43742e-09, 3.52159e-39
6.51489e-05, 4.33317e-09, 3.60782e-39
6.56763e-05, 4.23139e-09, 3.69615e-39
6.6208e-05, 4.13202e-09, 3.78665e-39
6.6744e-05, 4.03502e-09, 3.87936e-39
6.72843e-05, 3.94032e-09, 3.97434e-39
6.7829e-05, 3.84787e-09, 4.07164e-39
6.83782e-05, 3.75762e-09, 4.17135e-39
6.89317e-05, 3.66951e-09, 4.27347e-39
6.94898e-05, 3.58349e-09, 4.37811e-39
7.00524e-05, 3.49952e-09, 4.48531e-39
7.06195e-05, 3.41753e-09, 4.59513e-39
7.11912e-05, 3.3375e-09, 4.70763e-39
7.17675e-05, 3.25936e-09, 4.82289e-39
7.23485e-05, 3.18308e-09, 4.94097e-39
7.29342e-05, 3.10861e-09, 5.06194e-39
7.35247e-05, 3.0359e-09, 5.18589e-39
7.41199e-05, 2.96492e-09, 5.31286e-39
7.472e-05, 2.89563e-09, 5.44295e-39
7.53249e-05, 2.82797e-09, 5.57621e-39
7.59347e-05, 2.76192e-09, 5.71274e-39
7.65494e-05, 2.69744e-09, 5.8526e-39
7.71692e-05, 2.63449e-09, 5.99592e-39
7.77939e-05, 2.57303e-09, 6.14271e-39
7.84237e-05, 2.51302e-09, 6.29311e-39
7.90586e-05, 2.45444e-09, 6.4472e-39
7.96986e-05, 2.39725e-09, 6.60504e-39
8.03438e-05, 2.34141e-09, 6.76676e-39
8.09943e-05, 2.28689e-09, 6.93245e-39
