f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27923e-34
1.0081e-06, 0.00113933, 1.31057e-34
1.01626e-06, 0.0011121, 1.34265e-34
1.02448e-06, 0.00108552, 1.3755e-34
1.03278e-06, 0.00105958, 1.4092e-34
1.04114e-06, 0.00103426, 1.4437e-34
1.04957e-06, 0.00100954, 1.47905e-34
1.05806e-06, 0.000985415, 1.51524e-34
1.06663e-06, 0.000961864, 1.55235e-34
1.07527e-06, 0.000938877, 1.59038e-34
1.08397e-06, 0.000916439, 1.6293e-34
1.09275e-06, 0.000894537, 1.66921e-34
1.10159e-06, 0.000873158, 1.71005e-34
1.11051e-06, 0.000852291, 1.75193e-34
1.1195e-06, 0.000831922, 1.79482e-34
1.12856e-06, 0.00081204, 1.83875e-34
1.1377e-06, 0.000792633, 1.88379e-34
1.14691e-06, 0.00077369, 1.92991e-34
1.1562e-06, 0.0007552, 1.97719e-34
1.16556e-06, 0.000737151, 2.0256e-34
1.17499e-06, 0.000719534, 2.07516e-34
1.1845e-06, 0.000702338, 2.12596e-34
1.19409e-06, 0.000685553, 2.17801e-34
1.20376e-06, 0.000669169, 2.23136e-34
1.21351e-06, 0.000653177, 2.28602e-34
1.22333e-06, 0.000637566, 2.34196e-34
1.23323e-06, 0.000622329, 2.39928e-34
1.24322e-06, 0.000607456, 2.45807e-34
1.25328e-06, 0.000592939, 2.51822e-34
1.26343e-06, 0.000578768, 2.5799e-34
1.27366e-06, 0.000564936, 2.64308e-34
1.28397e-06, 0.000551435, 2.70778e-34
1.29436e-06, 0.000538256, 2.77405e-34
1.30484e-06, 0.000525393, 2.84198e-34
1.31541e-06, 0.000512836, 2.91161e-34
1.32605e-06, 0.00050058, 2.98283e-34
1.33679e-06, 0.000488617, 3.0559e-34
1.34761e-06, 0.00047694, 3.1307e-34
1.35852e-06, 0.000465541, 3.20736e-34
1.36952e-06, 0.000454415, 3.2859e-34
1.38061e-06, 0.000443555, 3.36637e-34
1.39178e-06, 0.000432955, 3.44875e-34
1.40305e-06, 0.000422608, 3.53321e-34
1.41441e-06, 0.000412508, 3.61972e-34
1.42586e-06, 0.000402649, 3.70834e-34
1.4374e-06, 0.000393027, 3.79911e-34
1.44904e-06, 0.000383634, 3.89216e-34
1.46077e-06, 0.000374465, 3.98745e-34
1.4726e-06, 0.000365516, 4.08511e-34
1.48452e-06, 0.000356781, 4.18512e-34
1.49654e-06, 0.000348254, 4.2876e-34
1.50865e-06, 0.000339931, 4.39253e-34
1.52087e-06, 0.000331807, 4.50014e-34
1.53318e-06, 0.000323877, 4.6103e-34
1.54559e-06, 0.000316137, 4.72316e-34
1.5581e-06, 0.000308582, 4.83877e-34
1.57072e-06, 0.000301207, 4.95731e-34
1.58343e-06, 0.000294009, 5.07862e-34
1.59625e-06, 0.000286982, 5.20298e-34
1.60918e-06, 0.000280124, 5.33044e-34
1.6222e-06, 0.000273429, 5.46088e-34
1.63534e-06, 0.000266894, 5.59466e-34
1.64857e-06, 0.000260516, 5.73154e-34
1.66192e-06, 0.00025429, 5.87191e-34
1.67538e-06, 0.000248213, 6.01574e-34
1.68894e-06, 0.000242281, 6.163e-34
1.70261e-06, 0.000236491, 6.31386e-34
1.7164e-06, 0.000230839, 6.46852e-34
1.73029e-06, 0.000225322, 6.62683e-34
1.7443e-06, 0.000219937, 6.78911e-34
1.75842e-06, 0.000214681, 6.95532e-34
1.77266e-06, 0.00020955, 7.12567e-34
1.78701e-06, 0.000204542, 7.30013e-34
1.80147e-06, 0.000199654, 7.47878e-34
1.81606e-06, 0.000194883, 7.66196e-34
1.83076e-06, 0.000190225, 7.84953e-34
1.84558e-06, 0.000185679, 8.0417e-34
1.86052e-06, 0.000181242, 8.23858e-34
1.87558e-06, 0.00017691, 8.44027e-34
1.89077e-06, 0.000172682, 8.647e-34
1.90608e-06, 0.000168555, 8.85876e-34
1.92151e-06, 0.000164527, 9.07564e-34
1.93706e-06, 0.000160595, 9.29777e-34
1.95274e-06, 0.000156757, 9.52539e-34
1.96855e-06, 0.000153011, 9.75863e-34
1.98449e-06, 0.000149354, 9.99761e-34
2.00056e-06, 0.000145785, 1.02425e-33
2.01675e-06, 0.000142301, 1.04931e-33
2.03308e-06, 0.0001389, 1.07501e-33
2.04954e-06, 0.00013558, 1.10133e-33
2.06613e-06, 0.00013234, 1.12829e-33
2.08286e-06, 0.000129177, 1.15592e-33
2.09972e-06, 0.00012609, 1.18422e-33
2.11672e-06, 0.000123077, 1.21322e-33
2.13385e-06, 0.000120135, 1.24291e-33
2.15113e-06, 0.000117264, 1.27335e-33
2.16854e-06, 0.000114462, 1.30452e-33
2.1861e-06, 0.000111727, 1.33647e-33
2.2038e-06, 0.000109056, 1.3692e-33
2.22164e-06, 0.00010645, 1.40272e-33
2.23962e-06, 0.000103906, 1.43705e-33
2.25776e-06, 0.000101423, 1.47225e-33
2.27603e-06, 9.89991e-05, 1.50828e-33
2.29446e-06, 9.66331e-05, 1.54522e-33
2.31303e-06, 9.43237e-05, 1.58304e-33
2.33176e-06, 9.20695e-05, 1.62181e-33
2.35064e-06, 8.98692e-05, 1.66153e-33
2.36967e-06, 8.77215e-05, 1.70221e-33
2.38885e-06, 8.56251e-05, 1.74388e-33
2.40819e-06, 8.35788e-05, 1.78658e-33
2.42769e-06, 8.15814e-05, 1.83033e-33
2.44734e-06, 7.96317e-05, 1.87513e-33
2.46715e-06, 7.77286e-05, 1.92104e-33
2.48713e-06, 7.5871e-05, 1.96809e-33
2.50726e-06, 7.40578e-05, 2.01626e-33
2.52756e-06, 7.2288e-05, 2.06564e-33
2.54802e-06, 7.05604e-05, 2.11621e-33
2.56865e-06, 6.88741e-05, 2.16802e-33
2.58944e-06, 6.72281e-05, 2.22109e-33
2.61041e-06, 6.56215e-05, 2.27549e-33
2.63154e-06, 6.40533e-05, 2.3312e-33
2.65284e-06, 6.25225e-05, 2.38827e-33
2.67432e-06, 6.10283e-05, 2.44675e-33
2.69597e-06, 5.95698e-05, 2.50666e-33
2.7178e-06, 5.81462e-05, 2.56804e-33
2.7398e-06, 5.67566e-05, 2.63091e-33
2.76198e-06, 5.54002e-05, 2.69532e-33
2.78434e-06, 5.40763e-05, 2.76132e-33
2.80688e-06, 5.27839e-05, 2.82892e-33
2.82961e-06, 5.15225e-05, 2.89821e-33
2.85251e-06, 5.02912e-05, 2.96914e-33
2.87561e-06, 4.90893e-05, 3.04186e-33
2.89889e-06, 4.79162e-05, 3.11634e-33
2.92235e-06, 4.67711e-05, 3.19261e-33
2.94601e-06, 4.56533e-05, 3.27079e-33
2.96986e-06, 4.45623e-05, 3.35087e-33
2.99391e-06, 4.34973e-05, 3.43294e-33
3.01814e-06, 4.24578e-05, 3.51696e-33
3.04258e-06, 4.14432e-05, 3.60309e-33
3.06721e-06, 4.04528e-05, 3.69131e-33
3.09204e-06, 3.9486e-05, 3.78168e-33
3.11707e-06, 3.85424e-05, 3.87426e-33
3.14231e-06, 3.76213e-05, 3.96914e-33
3.16775e-06, 3.67222e-05, 4.06633e-33
3.19339e-06, 3.58446e-05, 4.16587e-33
3.21924e-06, 3.4988e-05, 4.26785e-33
3.24531e-06, 3.41519e-05, 4.37238e-33
3.27158e-06, 3.33357e-05, 4.47942e-33
3.29806e-06, 3.25391e-05, 4.58907e-33
3.32476e-06, 3.17614e-05, 4.70143e-33
3.35168e-06, 3.10024e-05, 4.81656e-33
3.37881e-06, 3.02615e-05, 4.93447e-33
3.40617e-06, 2.95383e-05, 5.05532e-33
3.43374e-06, 2.88324e-05, 5.17907e-33
3.46154e-06, 2.81434e-05, 5.30588e-33
3.48957e-06, 2.74708e-05, 5.43582e-33
3.51782e-06, 2.68143e-05, 5.56891e-33
3.5463e-06, 2.61735e-05, 5.70526e-33
3.575e-06, 2.5548e-05, 5.84491e-33
3.60395e-06, 2.49375e-05, 5.98805e-33
3.63312e-06, 2.43415e-05, 6.13463e-33
3.66254e-06, 2.37598e-05, 6.28487e-33
3.69219e-06, 2.3192e-05, 6.43875e-33
3.72208e-06, 2.26378e-05, 6.59639e-33
3.75221e-06, 2.20968e-05, 6.75789e-33
3.78259e-06, 2.15687e-05, 6.92336e-33
3.81321e-06, 2.10533e-05, 7.09286e-33
3.84408e-06, 2.05502e-05, 7.26652e-33
3.8752e-06, 2.00591e-05, 7.44444e-33
3.90657e-06, 1.95797e-05, 7.62669e-33
3.9382e-06, 1.91118e-05, 7.81345e-33
3.97008e-06, 1.86551e-05, 8.00474e-33
4.00222e-06, 1.82093e-05, 8.20073e-33
4.03462e-06, 1.77741e-05, 8.40151e-33
4.06729e-06, 1.73494e-05, 8.60726e-33
4.10021e-06, 1.69348e-05, 8.81795e-33
4.13341e-06, 1.65301e-05, 9.03389e-33
4.16687e-06, 1.6135e-05, 9.25506e-33
4.2006e-06, 1.57495e-05, 9.48164e-33
4.23461e-06, 1.53731e-05, 9.71381e-33
4.26889e-06, 1.50057e-05, 9.95163e-33
4.30345e-06, 1.46471e-05, 1.01953e-32
4.33829e-06, 1.42971e-05, 1.04449e-32
4.37341e-06, 1.39554e-05, 1.07006e-32
4.40882e-06, 1.36219e-05, 1.09627e-32
4.44451e-06, 1.32964e-05, 1.12311e-32
4.48049e-06, 1.29787e-05, 1.1506e-32
4.51676e-06, 1.26685e-05, 1.17877e-32
4.55333e-06, 1.23658e-05, 1.20764e-32
4.59019e-06, 1.20703e-05, 1.2372e-32
4.62735e-06, 1.17818e-05, 1.2675e-32
4.66481e-06, 1.15003e-05, 1.29853e-32
4.70258e-06, 1.12255e-05, 1.33033e-32
4.74065e-06, 1.09572e-05, 1.3629e-32
4.77903e-06, 1.06954e-05, 1.39627e-32
4.81772e-06, 1.04398e-05, 1.43045e-32
4.85672e-06, 1.01903e-05, 1.46548e-32
4.89604e-06, 9.94679e-06, 1.50136e-32
4.93568e-06, 9.7091e-06, 1.53812e-32
4.97563e-06, 9.47708e-06, 1.57577e-32
5.01592e-06, 9.25061e-06, 1.61436e-32
5.05652e-06, 9.02956e-06, 1.65388e-32
5.09746e-06, 8.81378e-06, 1.69438e-32
5.13873e-06, 8.60316e-06, 1.73587e-32
5.18033e-06, 8.39758e-06, 1.77837e-32
5.22227e-06, 8.19691e-06, 1.82191e-32
5.26454e-06, 8.00103e-06, 1.86651e-32
5.30716e-06, 7.80984e-06, 1.91221e-32
5.35013e-06, 7.62321e-06, 1.95904e-32
5.39344e-06, 7.44104e-06, 2.007e-32
5.4371e-06, 7.26323e-06, 2.05613e-32
5.48112e-06, 7.08967e-06, 2.10648e-32
5.52549e-06, 6.92025e-06, 2.15805e-32
5.57023e-06, 6.75489e-06, 2.2109e-32
5.61532e-06, 6.59347e-06, 2.26502e-32
5.66078e-06, 6.43592e-06, 2.32048e-32
5.70661e-06, 6.28213e-06, 2.3773e-32
5.75281e-06, 6.13201e-06, 2.43551e-32
5.79938e-06, 5.98548e-06, 2.49514e-32
5.84633e-06, 5.84245e-06, 2.55623e-32
5.89366e-06, 5.70284e-06, 2.61881e-32
5.94137e-06, 5.56657e-06, 2.68293e-32
5.98947e-06, 5.43355e-06, 2.74862e-32
6.03796e-06, 5.30372e-06, 2.81592e-32
6.08684e-06, 5.17698e-06, 2.88486e-32
6.13612e-06, 5.05328e-06, 2.9555e-32
6.1858e-06, 4.93253e-06, 3.02787e-32
6.23588e-06, 4.81466e-06, 3.10201e-32
6.28636e-06, 4.69962e-06, 3.17795e-32
6.33725e-06, 4.58732e-06, 3.25576e-32
6.38856e-06, 4.4777e-06, 3.33548e-32
6.44028e-06, 4.37071e-06, 3.41715e-32
6.49241e-06, 4.26627e-06, 3.5008e-32
6.54497e-06, 4.16433e-06, 3.58651e-32
6.59796e-06, 4.06482e-06, 3.67433e-32
6.65138e-06, 3.9677e-06, 3.7643e-32
6.70522e-06, 3.87289e-06, 3.85646e-32
6.75951e-06, 3.78035e-06, 3.95089e-32
6.81423e-06, 3.69002e-06, 4.04762e-32
6.86939e-06, 3.60185e-06, 4.14671e-32
6.92501e-06, 3.51578e-06, 4.24826e-32
6.98107e-06, 3.43178e-06, 4.35227e-32
7.03759e-06, 3.34978e-06, 4.45883e-32
7.09456e-06, 3.26974e-06, 4.568e-32
7.152e-06, 3.19161e-06, 4.67985e-32
7.2099e-06, 3.11535e-06, 4.79443e-32
7.26826e-06, 3.04091e-06, 4.9118e-32
7.32711e-06, 2.96825e-06, 5.03208e-32
7.38642e-06, 2.89733e-06, 5.15527e-32
7.44622e-06, 2.8281e-06, 5.2815e-32
7.5065e-06, 2.76053e-06, 5.4108e-32
7.56727e-06, 2.69457e-06, 5.54328e-32
7.62854e-06, 2.63019e-06, 5.67902e-32
7.69029e-06, 2.56735e-06, 5.81805e-32
7.75255e-06, 2.506e-06, 5.96051e-32
7.81531e-06, 2.44613e-06, 6.10644e-32
7.87858e-06, 2.38768e-06, 6.25595e-32
7.94237e-06, 2.33063e-06, 6.40914e-32
8.00667e-06, 2.27495e-06, 6.56607e-32
8.07149e-06, 2.22059e-06, 6.72683e-32
8.13683e-06, 2.16754e-06, 6.89152e-32
8.2027e-06, 2.11575e-06, 7.06025e-32
8.26911e-06, 2.0652e-06, 7.23312e-32
8.33605e-06, 2.01586e-06, 7.41021e-32
8.40354e-06, 1.96769e-06, 7.59165e-32
8.47157e-06, 1.92068e-06, 7.77752e-32
8.54015e-06, 1.87479e-06, 7.96794e-32
8.60929e-06, 1.83e-06, 8.16303e-32
8.67899e-06, 1.78628e-06, 8.3629e-32
8.74925e-06, 1.7436e-06, 8.56765e-32
8.82008e-06, 1.70195e-06, 8.77742e-32
8.89149e-06, 1.66128e-06, 8.99235e-32
8.96347e-06, 1.62159e-06, 9.21251e-32
9.03604e-06, 1.58285e-06, 9.43808e-32
9.10919e-06, 1.54504e-06, 9.66916e-32
9.18293e-06, 1.50812e-06, 9.90588e-32
9.25728e-06, 1.47209e-06, 1.01484e-31
9.33222e-06, 1.43693e-06, 1.03969e-31
9.40777e-06, 1.4026e-06, 1.06515e-31
9.48393e-06, 1.36909e-06, 1.09123e-31
9.56071e-06, 1.33638e-06, 1.11794e-31
9.63811e-06, 1.30445e-06, 1.14532e-31
9.71614e-06, 1.27329e-06, 1.17336e-31
9.7948e-06, 1.24287e-06, 1.20209e-31
9.87409e-06, 1.21318e-06, 1.23152e-31
9.95403e-06, 1.1842e-06, 1.26167e-31
1.00346e-05, 1.15591e-06, 1.29256e-31
1.01159e-05, 1.1283e-06, 1.32423e-31
1.01977e-05, 1.10134e-06, 1.35661e-31
1.02803e-05, 1.07503e-06, 1.38985e-31
1.03635e-05, 1.04935e-06, 1.42386e-31
1.04474e-05, 1.02428e-06, 1.45873e-31
1.0532e-05, 9.99816e-07, 1.49445e-31
1.06173e-05, 9.75932e-07, 1.53106e-31
1.07032e-05, 9.52619e-07, 1.56852e-31
1.07899e-05, 9.29863e-07, 1.60695e-31
1.08772e-05, 9.07651e-07, 1.64627e-31
1.09653e-05, 8.8597e-07, 1.6866e-31
1.10541e-05, 8.64807e-07, 1.7279e-31
1.11435e-05, 8.44149e-07, 1.77017e-31
1.12338e-05, 8.23985e-07, 1.81355e-31
1.13247e-05, 8.04303e-07, 1.85793e-31
1.14164e-05, 7.85091e-07, 1.90343e-31
1.15088e-05, 7.66339e-07, 1.95002e-31
1.1602e-05, 7.48034e-07, 1.99778e-31
1.16959e-05, 7.30167e-07, 2.04668e-31
1.17906e-05, 7.12726e-07, 2.0968e-31
1.1886e-05, 6.95703e-07, 2.14811e-31
1.19823e-05, 6.79086e-07, 2.20075e-31
1.20793e-05, 6.62866e-07, 2.25463e-31
1.21771e-05, 6.47034e-07, 2.30984e-31
1.22757e-05, 6.3158e-07, 2.3664e-31
1.2375e-05, 6.16495e-07, 2.42429e-31
1.24752e-05, 6.01771e-07, 2.48366e-31
1.25762e-05, 5.87398e-07, 2.54447e-31
1.2678e-05, 5.73369e-07, 2.60676e-31
1.27807e-05, 5.59675e-07, 2.67063e-31
1.28841e-05, 5.46309e-07, 2.73597e-31
1.29884e-05, 5.33261e-07, 2.80296e-31
1.30936e-05, 5.20526e-07, 2.87162e-31
1.31996e-05, 5.08095e-07, 2.94193e-31
1.33064e-05, 4.95961e-07, 3.01392e-31
1.34142e-05, 4.84116e-07, 3.08776e-31
1.35228e-05, 4.72555e-07, 3.16336e-31
1.36322e-05, 4.6127e-07, 3.24076e-31
1.37426e-05, 4.50255e-07, 3.32014e-31
1.38539e-05, 4.39502e-07, 3.40146e-31
1.3966e-05, 4.29007e-07, 3.4847e-31
1.40791e-05, 4.18762e-07, 3.57005e-31
1.41931e-05, 4.08763e-07, 3.65747e-31
1.4308e-05, 3.99002e-07, 3.74702e-31
1.44238e-05, 3.89474e-07, 3.83874e-31
1.45406e-05, 3.80174e-07, 3.93275e-31
1.46583e-05, 3.71096e-07, 4.02903e-31
1.47769e-05, 3.62235e-07, 4.12762e-31
1.48966e-05, 3.53586e-07, 4.22874e-31
1.50172e-05, 3.45144e-07, 4.33228e-31
1.51388e-05, 3.36903e-07, 4.43837e-31
1.52613e-05, 3.28859e-07, 4.54699e-31
1.53849e-05, 3.21007e-07, 4.65836e-31
1.55094e-05, 3.13343e-07, 4.77237e-31
1.5635e-05, 3.05861e-07, 4.88926e-31
1.57615e-05, 2.98559e-07, 5.0089e-31
1.58891e-05, 2.91431e-07, 5.13154e-31
1.60178e-05, 2.84474e-07, 5.25724e-31
1.61475e-05, 2.77682e-07, 5.38599e-31
1.62782e-05, 2.71053e-07, 5.51783e-31
1.641e-05, 2.64582e-07, 5.65295e-31
1.65428e-05, 2.58266e-07, 5.79131e-31
1.66767e-05, 2.52101e-07, 5.93307e-31
1.68117e-05, 2.46083e-07, 6.07833e-31
1.69478e-05, 2.40208e-07, 6.22715e-31
1.70851e-05, 2.34474e-07, 6.37973e-31
1.72234e-05, 2.28878e-07, 6.53591e-31
1.73628e-05, 2.23414e-07, 6.6959e-31
1.75034e-05, 2.18082e-07, 6.85988e-31
1.76451e-05, 2.12876e-07, 7.02784e-31
1.77879e-05, 2.07795e-07, 7.19985e-31
1.79319e-05, 2.02836e-07, 7.37613e-31
1.80771e-05, 1.97995e-07, 7.55676e-31
1.82234e-05, 1.93269e-07, 7.74172e-31
1.8371e-05, 1.88657e-07, 7.93136e-31
1.85197e-05, 1.84154e-07, 8.12552e-31
1.86696e-05, 1.79759e-07, 8.32443e-31
1.88208e-05, 1.75469e-07, 8.52832e-31
1.89731e-05, 1.71282e-07, 8.73704e-31
1.91267e-05, 1.67195e-07, 8.95096e-31
1.92816e-05, 1.63205e-07, 9.1702e-31
1.94377e-05, 1.5931e-07, 9.39472e-31
1.9595e-05, 1.55509e-07, 9.62466e-31
1.97537e-05, 1.51798e-07, 9.86041e-31
1.99136e-05, 1.48176e-07, 1.01018e-30
2.00748e-05, 1.44641e-07, 1.03491e-30
2.02373e-05, 1.4119e-07, 1.06025e-30
2.04012e-05, 1.37821e-07, 1.08622e-30
2.05663e-05, 1.34533e-07, 1.1128e-30
2.07328e-05, 1.31324e-07, 1.14005e-30
2.09007e-05, 1.28191e-07, 1.16797e-30
2.10699e-05, 1.25133e-07, 1.19657e-30
2.12404e-05, 1.22148e-07, 1.22585e-30
2.14124e-05, 1.19234e-07, 1.25587e-30
2.15857e-05, 1.1639e-07, 1.28661e-30
2.17605e-05, 1.13614e-07, 1.31812e-30
2.19367e-05, 1.10904e-07, 1.3504e-30
2.21143e-05, 1.08258e-07, 1.38347e-30
2.22933e-05, 1.05676e-07, 1.41733e-30
2.24738e-05, 1.03156e-07, 1.45204e-30
2.26557e-05, 1.00696e-07, 1.48759e-30
2.28391e-05, 9.82944e-08, 1.524e-30
2.3024e-05, 9.59503e-08, 1.56132e-30
2.32104e-05, 9.36622e-08, 1.59955e-30
2.33983e-05, 9.14288e-08, 1.63871e-30
2.35877e-05, 8.92487e-08, 1.67883e-30
2.37787e-05, 8.71206e-08, 1.71994e-30
2.39712e-05, 8.50434e-08, 1.76205e-30
2.41653e-05, 8.30158e-08, 1.8052e-30
2.43609e-05, 8.10366e-08, 1.84939e-30
2.45581e-05, 7.91046e-08, 1.89467e-30
2.47569e-05, 7.72188e-08, 1.94106e-30
2.49574e-05, 7.5378e-08, 1.9886e-30
2.51594e-05, 7.35812e-08, 2.03728e-30
2.53631e-05, 7.18273e-08, 2.08716e-30
2.55684e-05, 7.01153e-08, 2.13826e-30
2.57754e-05, 6.84441e-08, 2.19061e-30
2.59841e-05, 6.68128e-08, 2.24426e-30
2.61944e-05, 6.52205e-08, 2.29919e-30
2.64065e-05, 6.36662e-08, 2.35549e-30
2.66203e-05, 6.21491e-08, 2.41317e-30
2.68358e-05, 6.06681e-08, 2.47225e-30
2.7053e-05, 5.92225e-08, 2.53277e-30
2.72721e-05, 5.78114e-08, 2.59481e-30
2.74928e-05, 5.64341e-08, 2.65831e-30
2.77154e-05, 5.50895e-08, 2.72341e-30
2.79398e-05, 5.37771e-08, 2.7901e-30
2.8166e-05, 5.24961e-08, 2.85841e-30
2.8394e-05, 5.12456e-08, 2.92839e-30
2.86239e-05, 5.00249e-08, 3.0001e-30
2.88556e-05, 4.88334e-08, 3.07355e-30
2.90892e-05, 4.76704e-08, 3.1488e-30
2.93247e-05, 4.65351e-08, 3.22589e-30
2.95621e-05, 4.54269e-08, 3.30488e-30
2.98014e-05, 4.43451e-08, 3.38579e-30
3.00427e-05, 4.32892e-08, 3.4687e-30
3.02859e-05, 4.22585e-08, 3.55362e-30
3.05311e-05, 4.12524e-08, 3.64063e-30
3.07783e-05, 4.02703e-08, 3.72978e-30
3.10274e-05, 3.93116e-08, 3.82107e-30
3.12786e-05, 3.83759e-08, 3.91464e-30
3.15318e-05, 3.74624e-08, 4.01047e-30
3.17871e-05, 3.65708e-08, 4.10868e-30
3.20445e-05, 3.57004e-08, 4.2093e-30
3.23039e-05, 3.48508e-08, 4.31235e-30
3.25654e-05, 3.40215e-08, 4.41793e-30
3.2829e-05, 3.3212e-08, 4.52608e-30
3.30948e-05, 3.24218e-08, 4.63691e-30
3.33627e-05, 3.16504e-08, 4.75043e-30
3.36328e-05, 3.08975e-08, 4.86674e-30
3.39051e-05, 3.01625e-08, 4.98591e-30
3.41796e-05, 2.94451e-08, 5.10799e-30
3.44563e-05, 2.87447e-08, 5.23306e-30
3.47352e-05, 2.80611e-08, 5.36116e-30
3.50165e-05, 2.73938e-08, 5.49247e-30
3.52999e-05, 2.67424e-08, 5.62691e-30
3.55857e-05, 2.61066e-08, 5.76469e-30
3.58738e-05, 2.54859e-08, 5.90584e-30
3.61642e-05, 2.48801e-08, 6.05043e-30
3.6457e-05, 2.42887e-08, 6.19858e-30
3.67521e-05, 2.37114e-08, 6.35032e-30
3.70497e-05, 2.31478e-08, 6.50584e-30
3.73496e-05, 2.25978e-08, 6.66511e-30
3.7652e-05, 2.20608e-08, 6.82831e-30
3.79568e-05, 2.15366e-08, 6.99549e-30
3.82641e-05, 2.1025e-08, 7.16678e-30
3.85739e-05, 2.05255e-08, 7.34226e-30
3.88861e-05, 2.0038e-08, 7.52199e-30
3.9201e-05, 1.95621e-08, 7.70621e-30
3.95183e-05, 1.90975e-08, 7.89485e-30
3.98382e-05, 1.8644e-08, 8.08814e-30
4.01608e-05, 1.82014e-08, 8.28622e-30
4.04859e-05, 1.77693e-08, 8.48908e-30
4.08136e-05, 1.73475e-08, 8.69689e-30
4.11441e-05, 1.69357e-08, 8.90988e-30
4.14771e-05, 1.65338e-08, 9.12798e-30
4.18129e-05, 1.61414e-08, 9.35148e-30
4.21514e-05, 1.57584e-08, 9.58044e-30
4.24927e-05, 1.53846e-08, 9.81505e-30
4.28367e-05, 1.50196e-08, 1.00554e-29
4.31835e-05, 1.46634e-08, 1.03016e-29
4.35331e-05, 1.43156e-08, 1.05538e-29
4.38855e-05, 1.39761e-08, 1.08122e-29
4.42408e-05, 1.36448e-08, 1.10769e-29
4.4599e-05, 1.33213e-08, 1.13481e-29
4.496e-05, 1.30055e-08, 1.16259e-29
4.5324e-05, 1.26973e-08, 1.19106e-29
4.56909e-05, 1.23964e-08, 1.22022e-29
4.60608e-05, 1.21026e-08, 1.2501e-29
4.64337e-05, 1.18159e-08, 1.28071e-29
4.68096e-05, 1.1536e-08, 1.31206e-29
4.71886e-05, 1.12628e-08, 1.34419e-29
4.75706e-05, 1.09961e-08, 1.3771e-29
4.79557e-05, 1.07357e-08, 1.41082e-29
4.8344e-05, 1.04816e-08, 1.44536e-29
4.87353e-05, 1.02335e-08, 1.48075e-29
4.91299e-05, 9.99126e-09, 1.51701e-29
4.95276e-05, 9.75483e-09, 1.55414e-29
4.99286e-05, 9.52404e-09, 1.5922e-29
5.03328e-05, 9.29874e-09, 1.63118e-29
5.07403e-05, 9.07881e-09, 1.67112e-29
5.1151e-05, 8.86412e-09, 1.71203e-29
5.15651e-05, 8.65454e-09, 1.75395e-29
5.19826e-05, 8.44995e-09, 1.7969e-29
5.24034e-05, 8.25023e-09, 1.84089e-29
5.28277e-05, 8.05527e-09, 1.88597e-29
5.32553e-05, 7.86495e-09, 1.93214e-29
5.36865e-05, 7.67916e-09, 1.97945e-29
5.41211e-05, 7.49779e-09, 2.02791e-29
5.45593e-05, 7.32074e-09, 2.07757e-29
5.50009e-05, 7.14791e-09, 2.12843e-29
5.54462e-05, 6.97918e-09, 2.18054e-29
5.58951e-05, 6.81448e-09, 2.23394e-29
5.63476e-05, 6.65369e-09, 2.28863e-29
5.68038e-05, 6.49673e-09, 2.34467e-29
5.72636e-05, 6.3435e-09, 2.40207e-29
5.77272e-05, 6.19392e-09, 2.46088e-29
5.81946e-05, 6.04789e-09, 2.52114e-29
5.86657e-05, 5.90535e-09, 2.58287e-29
5.91406e-05, 5.76619e-09, 2.6461e-29
5.96194e-05, 5.63034e-09, 2.71089e-29
6.01021e-05, 5.49772e-09, 2.77727e-29
6.05886e-05, 5.36826e-09, 2.84526e-29
6.10791e-05, 5.24187e-09, 2.91492e-29
6.15736e-05, 5.11849e-09, 2.9863e-29
6.20721e-05, 4.99805e-09, 3.05942e-29
6.25746e-05, 4.88046e-09, 3.13432e-29
6.30812e-05, 4.76568e-09, 3.21107e-29
6.35919e-05, 4.65362e-09, 3.28969e-29
6.41067e-05, 4.54422e-09, 3.37023e-29
6.46257e-05, 4.43742e-09, 3.45275e-29
6.51489e-05, 4.33317e-09, 3.53729e-29
6.56763e-05, 4.23139e-09, 3.62389e-29
6.6208e-05, 4.13202e-09, 3.71262e-29
6.6744e-05, 4.03502e-09, 3.80352e-29
6.72843e-05, 3.94032e-09, 3.89664e-29
6.7829e-05, 3.84787e-09, 3.99205e-29
6.83782e-05, 3.75762e-09, 4.0898e-29
6.89317e-05, 3.66951e-09, 4.18993e-29
6.94898e-05, 3.58349e-09, 4.29252e-29
7.00524e-05, 3.49952e-09, 4.39763e-29
7.06195e-05, 3.41753e-09, 4.5053e-29
7.11912e-05, 3.3375e-09, 4.6156e-29
7.17675e-05, 3.25936e-09, 4.7286e-29
7.23485e-05, 3.18308e-09, 4.84438e-29
7.29342e-05, 3.10861e-09, 4.96299e-29
7.35247e-05, 3.0359e-09, 5.08451e-29
7.41199e-05, 2.96492e-09, 5.20899e-29
7.472e-05, 2.89563e-09, 5.33654e-29
7.53249e-05, 2.82797e-09, 5.4672e-29
7.59347e-05, 2.76192e-09, 5.60106e-29
7.65494e-05, 2.69744e-09, 5.73819e-29
7.71692e-05, 2.63449e-09, 5.8787e-29
7.77939e-05, 2.57303e-09, 6.02263e-29
7.84237e-05, 2.51302e-09, 6.17009e-29
7.90586e-05, 2.45444e-09, 6.32116e-29
7.96986e-05, 2.39725e-09, 6.47592e-29
8.03438e-05, 2.34141e-09, 6.63447e-29
8.09943e-05, 2.28689e-09, 6.79693e-29
