f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00628e-43
1.0081e-06, 0.00113933, 1.03093e-43
1.01626e-06, 0.0011121, 1.05617e-43
1.02448e-06, 0.00108552, 1.08201e-43
1.03278e-06, 0.00105958, 1.10852e-43
1.04114e-06, 0.00103426, 1.13566e-43
1.04957e-06, 0.00100954, 1.16347e-43
1.05806e-06, 0.000985415, 1.19193e-43
1.06663e-06, 0.000961864, 1.22113e-43
1.07527e-06, 0.000938877, 1.25105e-43
1.08397e-06, 0.000916439, 1.28166e-43
1.09275e-06, 0.000894537, 1.31305e-43
1.10159e-06, 0.000873158, 1.34518e-43
1.11051e-06, 0.000852291, 1.37812e-43
1.1195e-06, 0.000831922, 1.41186e-43
1.12856e-06, 0.00081204, 1.44642e-43
1.1377e-06, 0.000792633, 1.48185e-43
1.14691e-06, 0.00077369, 1.51813e-43
1.1562e-06, 0.0007552, 1.55532e-43
1.16556e-06, 0.000737151, 1.5934e-43
1.17499e-06, 0.000719534, 1.63239e-43
1.1845e-06, 0.000702338, 1.67234e-43
1.19409e-06, 0.000685553, 1.71329e-43
1.20376e-06, 0.000669169, 1.75525e-43
1.21351e-06, 0.000653177, 1.79825e-43
1.22333e-06, 0.000637566, 1.84226e-43
1.23323e-06, 0.000622329, 1.88735e-43
1.24322e-06, 0.000607456, 1.93359e-43
1.25328e-06, 0.000592939, 1.98091e-43
1.26343e-06, 0.000578768, 2.02943e-43
1.27366e-06, 0.000564936, 2.07913e-43
1.28397e-06, 0.000551435, 2.13003e-43
1.29436e-06, 0.000538256, 2.18216e-43
1.30484e-06, 0.000525393, 2.23559e-43
1.31541e-06, 0.000512836, 2.29036e-43
1.32605e-06, 0.00050058, 2.34639e-43
1.33679e-06, 0.000488617, 2.40386e-43
1.34761e-06, 0.00047694, 2.46271e-43
1.35852e-06, 0.000465541, 2.52301e-43
1.36952e-06, 0.000454415, 2.58479e-43
1.38061e-06, 0.000443555, 2.64809e-43
1.39178e-06, 0.000432955, 2.71289e-43
1.40305e-06, 0.000422608, 2.77933e-43
1.41441e-06, 0.000412508, 2.84739e-43
1.42586e-06, 0.000402649, 2.9171e-43
1.4374e-06, 0.000393027, 2.9885e-43
1.44904e-06, 0.000383634, 3.06169e-43
1.46077e-06, 0.000374465, 3.13665e-43
1.4726e-06, 0.000365516, 3.21347e-43
1.48452e-06, 0.000356781, 3.29214e-43
1.49654e-06, 0.000348254, 3.37276e-43
1.50865e-06, 0.000339931, 3.4553e-43
1.52087e-06, 0.000331807, 3.53995e-43
1.53318e-06, 0.000323877, 3.6266e-43
1.54559e-06, 0.000316137, 3.71538e-43
1.5581e-06, 0.000308582, 3.80633e-43
1.57072e-06, 0.000301207, 3.89957e-43
1.58343e-06, 0.000294009, 3.995e-43
1.59625e-06, 0.000286982, 4.09282e-43
1.60918e-06, 0.000280124, 4.19309e-43
1.6222e-06, 0.000273429, 4.2957e-43
1.63534e-06, 0.000266894, 4.40093e-43
1.64857e-06, 0.000260516, 4.50861e-43
1.66192e-06, 0.00025429, 4.61903e-43
1.67538e-06, 0.000248213, 4.73217e-43
1.68894e-06, 0.000242281, 4.848e-43
1.70261e-06, 0.000236491, 4.96668e-43
1.7164e-06, 0.000230839, 5.08834e-43
1.73029e-06, 0.000225322, 5.21287e-43
1.7443e-06, 0.000219937, 5.34052e-43
1.75842e-06, 0.000214681, 5.47127e-43
1.77266e-06, 0.00020955, 5.60527e-43
1.78701e-06, 0.000204542, 5.7425e-43
1.80147e-06, 0.000199654, 5.88304e-43
1.81606e-06, 0.000194883, 6.02714e-43
1.83076e-06, 0.000190225, 6.17468e-43
1.84558e-06, 0.000185679, 6.32585e-43
1.86052e-06, 0.000181242, 6.48072e-43
1.87558e-06, 0.00017691, 6.63937e-43
1.89077e-06, 0.000172682, 6.802e-43
1.90608e-06, 0.000168555, 6.96857e-43
1.92151e-06, 0.000164527, 7.13918e-43
1.93706e-06, 0.000160595, 7.31391e-43
1.95274e-06, 0.000156757, 7.49296e-43
1.96855e-06, 0.000153011, 7.67644e-43
1.98449e-06, 0.000149354, 7.86443e-43
2.00056e-06, 0.000145785, 8.05703e-43
2.01675e-06, 0.000142301, 8.25423e-43
2.03308e-06, 0.0001389, 8.45637e-43
2.04954e-06, 0.00013558, 8.66342e-43
2.06613e-06, 0.00013234, 8.87551e-43
2.08286e-06, 0.000129177, 9.09286e-43
2.09972e-06, 0.00012609, 9.31546e-43
2.11672e-06, 0.000123077, 9.54356e-43
2.13385e-06, 0.000120135, 9.77714e-43
2.15113e-06, 0.000117264, 1.00166e-42
2.16854e-06, 0.000114462, 1.02618e-42
2.1861e-06, 0.000111727, 1.05131e-42
2.2038e-06, 0.000109056, 1.07705e-42
2.22164e-06, 0.00010645, 1.10342e-42
2.23962e-06, 0.000103906, 1.13043e-42
2.25776e-06, 0.000101423, 1.15812e-42
2.27603e-06, 9.89991e-05, 1.18646e-42
2.29446e-06, 9.66331e-05, 1.21552e-42
2.31303e-06, 9.43237e-05, 1.24527e-42
2.33176e-06, 9.20695e-05, 1.27577e-42
2.35064e-06, 8.98692e-05, 1.30701e-42
2.36967e-06, 8.77215e-05, 1.33901e-42
2.38885e-06, 8.56251e-05, 1.37179e-42
2.40819e-06, 8.35788e-05, 1.40538e-42
2.42769e-06, 8.15814e-05, 1.43979e-42
2.44734e-06, 7.96317e-05, 1.47504e-42
2.46715e-06, 7.77286e-05, 1.51115e-42
2.48713e-06, 7.5871e-05, 1.54816e-42
2.50726e-06, 7.40578e-05, 1.58606e-42
2.52756e-06, 7.2288e-05, 1.62489e-42
2.54802e-06, 7.05604e-05, 1.66467e-42
2.56865e-06, 6.88741e-05, 1.70543e-42
2.58944e-06, 6.72281e-05, 1.74718e-42
2.61041e-06, 6.56215e-05, 1.78997e-42
2.63154e-06, 6.40533e-05, 1.83379e-42
2.65284e-06, 6.25225e-05, 1.87868e-42
2.67432e-06, 6.10283e-05, 1.92469e-42
2.69597e-06, 5.95698e-05, 1.97181e-42
2.7178e-06, 5.81462e-05, 2.0201e-42
2.7398e-06, 5.67566e-05, 2.06955e-42
2.76198e-06, 5.54002e-05, 2.12022e-42
2.78434e-06, 5.40763e-05, 2.17214e-42
2.80688e-06, 5.27839e-05, 2.22532e-42
2.82961e-06, 5.15225e-05, 2.27982e-42
2.85251e-06, 5.02912e-05, 2.33562e-42
2.87561e-06, 4.90893e-05, 2.39282e-42
2.89889e-06, 4.79162e-05, 2.45141e-42
2.92235e-06, 4.67711e-05, 2.51141e-42
2.94601e-06, 4.56533e-05, 2.5729e-42
2.96986e-06, 4.45623e-05, 2.6359e-42
2.99391e-06, 4.34973e-05, 2.70045e-42
3.01814e-06, 4.24578e-05, 2.76655e-42
3.04258e-06, 4.14432e-05, 2.8343e-42
3.06721e-06, 4.04528e-05, 2.90369e-42
3.09204e-06, 3.9486e-05, 2.97479e-42
3.11707e-06, 3.85424e-05, 3.04761e-42
3.14231e-06, 3.76213e-05, 3.12225e-42
3.16775e-06, 3.67222e-05, 3.1987e-42
3.19339e-06, 3.58446e-05, 3.277e-42
3.21924e-06, 3.4988e-05, 3.35722e-42
3.24531e-06, 3.41519e-05, 3.43945e-42
3.27158e-06, 3.33357e-05, 3.52365e-42
3.29806e-06, 3.25391e-05, 3.60991e-42
3.32476e-06, 3.17614e-05, 3.69829e-42
3.35168e-06, 3.10024e-05, 3.78886e-42
3.37881e-06, 3.02615e-05, 3.88161e-42
3.40617e-06, 2.95383e-05, 3.97667e-42
3.43374e-06, 2.88324e-05, 4.07401e-42
3.46154e-06, 2.81434e-05, 4.17377e-42
3.48957e-06, 2.74708e-05, 4.27598e-42
3.51782e-06, 2.68143e-05, 4.38068e-42
3.5463e-06, 2.61735e-05, 4.48794e-42
3.575e-06, 2.5548e-05, 4.59778e-42
3.60395e-06, 2.49375e-05, 4.71039e-42
3.63312e-06, 2.43415e-05, 4.82569e-42
3.66254e-06, 2.37598e-05, 4.94387e-42
3.69219e-06, 2.3192e-05, 5.06492e-42
3.72208e-06, 2.26378e-05, 5.18893e-42
3.75221e-06, 2.20968e-05, 5.31596e-42
3.78259e-06, 2.15687e-05, 5.44613e-42
3.81321e-06, 2.10533e-05, 5.57946e-42
3.84408e-06, 2.05502e-05, 5.71607e-42
3.8752e-06, 2.00591e-05, 5.85602e-42
3.90657e-06, 1.95797e-05, 5.99939e-42
3.9382e-06, 1.91118e-05, 6.1463e-42
3.97008e-06, 1.86551e-05, 6.29677e-42
4.00222e-06, 1.82093e-05, 6.45094e-42
4.03462e-06, 1.77741e-05, 6.60889e-42
4.06729e-06, 1.73494e-05, 6.77073e-42
4.10021e-06, 1.69348e-05, 6.93647e-42
4.13341e-06, 1.65301e-05, 7.10634e-42
4.16687e-06, 1.6135e-05, 7.28032e-42
4.2006e-06, 1.57495e-05, 7.45855e-42
4.23461e-06, 1.53731e-05, 7.64118e-42
4.26889e-06, 1.50057e-05, 7.82826e-42
4.30345e-06, 1.46471e-05, 8.01993e-42
4.33829e-06, 1.42971e-05, 8.2163e-42
4.37341e-06, 1.39554e-05, 8.41746e-42
4.40882e-06, 1.36219e-05, 8.62358e-42
4.44451e-06, 1.32964e-05, 8.8347e-42
4.48049e-06, 1.29787e-05, 9.05101e-42
4.51676e-06, 1.26685e-05, 9.2726e-42
4.55333e-06, 1.23658e-05, 9.49965e-42
4.59019e-06, 1.20703e-05, 9.73223e-42
4.62735e-06, 1.17818e-05, 9.97051e-42
4.66481e-06, 1.15003e-05, 1.02146e-41
4.70258e-06, 1.12255e-05, 1.04648e-41
4.74065e-06, 1.09572e-05, 1.0721e-41
4.77903e-06, 1.06954e-05, 1.09835e-41
4.81772e-06, 1.04398e-05, 1.12524e-41
4.85672e-06, 1.01903e-05, 1.15279e-41
4.89604e-06, 9.94679e-06, 1.18101e-41
4.93568e-06, 9.7091e-06, 1.20993e-41
4.97563e-06, 9.47708e-06, 1.23955e-41
5.01592e-06, 9.25061e-06, 1.26991e-41
5.05652e-06, 9.02956e-06, 1.30099e-41
5.09746e-06, 8.81378e-06, 1.33285e-41
5.13873e-06, 8.60316e-06, 1.36549e-41
5.18033e-06, 8.39758e-06, 1.39892e-41
5.22227e-06, 8.19691e-06, 1.43317e-41
5.26454e-06, 8.00103e-06, 1.46826e-41
5.30716e-06, 7.80984e-06, 1.5042e-41
5.35013e-06, 7.62321e-06, 1.54104e-41
5.39344e-06, 7.44104e-06, 1.57877e-41
5.4371e-06, 7.26323e-06, 1.61742e-41
5.48112e-06, 7.08967e-06, 1.65702e-41
5.52549e-06, 6.92025e-06, 1.69759e-41
5.57023e-06, 6.75489e-06, 1.73916e-41
5.61532e-06, 6.59347e-06, 1.78174e-41
5.66078e-06, 6.43592e-06, 1.82536e-41
5.70661e-06, 6.28213e-06, 1.87006e-41
5.75281e-06, 6.13201e-06, 1.91585e-41
5.79938e-06, 5.98548e-06, 1.96275e-41
5.84633e-06, 5.84245e-06, 2.01081e-41
5.89366e-06, 5.70284e-06, 2.06004e-41
5.94137e-06, 5.56657e-06, 2.11047e-41
5.98947e-06, 5.43355e-06, 2.16215e-41
6.03796e-06, 5.30372e-06, 2.21509e-41
6.08684e-06, 5.17698e-06, 2.26932e-41
6.13612e-06, 5.05328e-06, 2.32489e-41
6.1858e-06, 4.93253e-06, 2.38181e-41
6.23588e-06, 4.81466e-06, 2.44013e-41
6.28636e-06, 4.69962e-06, 2.49987e-41
6.33725e-06, 4.58732e-06, 2.56108e-41
6.38856e-06, 4.4777e-06, 2.62379e-41
6.44028e-06, 4.37071e-06, 2.68803e-41
6.49241e-06, 4.26627e-06, 2.75384e-41
6.54497e-06, 4.16433e-06, 2.82126e-41
6.59796e-06, 4.06482e-06, 2.89034e-41
6.65138e-06, 3.9677e-06, 2.96112e-41
6.70522e-06, 3.87289e-06, 3.03361e-41
6.75951e-06, 3.78035e-06, 3.10789e-41
6.81423e-06, 3.69002e-06, 3.18398e-41
6.86939e-06, 3.60185e-06, 3.26193e-41
6.92501e-06, 3.51578e-06, 3.34181e-41
6.98107e-06, 3.43178e-06, 3.42363e-41
7.03759e-06, 3.34978e-06, 3.50746e-41
7.09456e-06, 3.26974e-06, 3.59333e-41
7.152e-06, 3.19161e-06, 3.68131e-41
7.2099e-06, 3.11535e-06, 3.77145e-41
7.26826e-06, 3.04091e-06, 3.86377e-41
7.32711e-06, 2.96825e-06, 3.95839e-41
7.38642e-06, 2.89733e-06, 4.05529e-41
7.44622e-06, 2.8281e-06, 4.15459e-41
7.5065e-06, 2.76053e-06, 4.25631e-41
7.56727e-06, 2.69457e-06, 4.36052e-41
7.62854e-06, 2.63019e-06, 4.4673e-41
7.69029e-06, 2.56735e-06, 4.57666e-41
7.75255e-06, 2.506e-06, 4.68872e-41
7.81531e-06, 2.44613e-06, 4.80351e-41
7.87858e-06, 2.38768e-06, 4.92112e-41
7.94237e-06, 2.33063e-06, 5.04163e-41
8.00667e-06, 2.27495e-06, 5.16507e-41
8.07149e-06, 2.22059e-06, 5.29153e-41
8.13683e-06, 2.16754e-06, 5.42108e-41
8.2027e-06, 2.11575e-06, 5.55381e-41
8.26911e-06, 2.0652e-06, 5.6898e-41
8.33605e-06, 2.01586e-06, 5.8291e-41
8.40354e-06, 1.96769e-06, 5.97183e-41
8.47157e-06, 1.92068e-06, 6.11804e-41
8.54015e-06, 1.87479e-06, 6.26782e-41
8.60929e-06, 1.83e-06, 6.42129e-41
8.67899e-06, 1.78628e-06, 6.57852e-41
8.74925e-06, 1.7436e-06, 6.73958e-41
8.82008e-06, 1.70195e-06, 6.90459e-41
8.89149e-06, 1.66128e-06, 7.07366e-41
8.96347e-06, 1.62159e-06, 7.24684e-41
9.03604e-06, 1.58285e-06, 7.42429e-41
9.10919e-06, 1.54504e-06, 7.60606e-41
9.18293e-06, 1.50812e-06, 7.79227e-41
9.25728e-06, 1.47209e-06, 7.98308e-41
9.33222e-06, 1.43693e-06, 8.17853e-41
9.40777e-06, 1.4026e-06, 8.37877e-41
9.48393e-06, 1.36909e-06, 8.58391e-41
9.56071e-06, 1.33638e-06, 8.79409e-41
9.63811e-06, 1.30445e-06, 9.0094e-41
9.71614e-06, 1.27329e-06, 9.23e-41
9.7948e-06, 1.24287e-06, 9.45599e-41
9.87409e-06, 1.21318e-06, 9.6875e-41
9.95403e-06, 1.1842e-06, 9.9247e-41
1.00346e-05, 1.15591e-06, 1.01676e-40
1.01159e-05, 1.1283e-06, 1.04168e-40
1.01977e-05, 1.10134e-06, 1.06715e-40
1.02803e-05, 1.07503e-06, 1.0933e-40
1.03635e-05, 1.04935e-06, 1.12006e-40
1.04474e-05, 1.02428e-06, 1.14748e-40
1.0532e-05, 9.99816e-07, 1.17558e-40
1.06173e-05, 9.75932e-07, 1.20438e-40
1.07032e-05, 9.52619e-07, 1.23385e-40
1.07899e-05, 9.29863e-07, 1.26407e-40
1.08772e-05, 9.07651e-07, 1.29501e-40
1.09653e-05, 8.8597e-07, 1.32673e-40
1.10541e-05, 8.64807e-07, 1.35922e-40
1.11435e-05, 8.44149e-07, 1.39247e-40
1.12338e-05, 8.23985e-07, 1.42659e-40
1.13247e-05, 8.04303e-07, 1.46151e-40
1.14164e-05, 7.85091e-07, 1.4973e-40
1.15088e-05, 7.66339e-07, 1.53395e-40
1.1602e-05, 7.48034e-07, 1.57152e-40
1.16959e-05, 7.30167e-07, 1.60998e-40
1.17906e-05, 7.12726e-07, 1.64941e-40
1.1886e-05, 6.95703e-07, 1.68977e-40
1.19823e-05, 6.79086e-07, 1.73117e-40
1.20793e-05, 6.62866e-07, 1.77356e-40
1.21771e-05, 6.47034e-07, 1.81699e-40
1.22757e-05, 6.3158e-07, 1.86148e-40
1.2375e-05, 6.16495e-07, 1.90702e-40
1.24752e-05, 6.01771e-07, 1.95372e-40
1.25762e-05, 5.87398e-07, 2.00156e-40
1.2678e-05, 5.73369e-07, 2.05056e-40
1.27807e-05, 5.59675e-07, 2.1008e-40
1.28841e-05, 5.46309e-07, 2.1522e-40
1.29884e-05, 5.33261e-07, 2.20489e-40
1.30936e-05, 5.20526e-07, 2.2589e-40
1.31996e-05, 5.08095e-07, 2.31421e-40
1.33064e-05, 4.95961e-07, 2.37084e-40
1.34142e-05, 4.84116e-07, 2.42893e-40
1.35228e-05, 4.72555e-07, 2.4884e-40
1.36322e-05, 4.6127e-07, 2.54928e-40
1.37426e-05, 4.50255e-07, 2.61172e-40
1.38539e-05, 4.39502e-07, 2.67569e-40
1.3966e-05, 4.29007e-07, 2.74117e-40
1.40791e-05, 4.18762e-07, 2.80831e-40
1.41931e-05, 4.08763e-07, 2.87708e-40
1.4308e-05, 3.99002e-07, 2.94752e-40
1.44238e-05, 3.89474e-07, 3.01967e-40
1.45406e-05, 3.80174e-07, 3.09362e-40
1.46583e-05, 3.71096e-07, 3.16936e-40
1.47769e-05, 3.62235e-07, 3.24691e-40
1.48966e-05, 3.53586e-07, 3.32646e-40
1.50172e-05, 3.45144e-07, 3.4079e-40
1.51388e-05, 3.36903e-07, 3.49136e-40
1.52613e-05, 3.28859e-07, 3.5768e-40
1.53849e-05, 3.21007e-07, 3.66441e-40
1.55094e-05, 3.13343e-07, 3.7541e-40
1.5635e-05, 3.05861e-07, 3.84604e-40
1.57615e-05, 2.98559e-07, 3.94015e-40
1.58891e-05, 2.91431e-07, 4.03662e-40
1.60178e-05, 2.84474e-07, 4.13551e-40
1.61475e-05, 2.77682e-07, 4.23678e-40
1.62782e-05, 2.71053e-07, 4.3405e-40
1.641e-05, 2.64582e-07, 4.44678e-40
1.65428e-05, 2.58266e-07, 4.55562e-40
1.66767e-05, 2.52101e-07, 4.66714e-40
1.68117e-05, 2.46083e-07, 4.7814e-40
1.69478e-05, 2.40208e-07, 4.89847e-40
1.70851e-05, 2.34474e-07, 5.01849e-40
1.72234e-05, 2.28878e-07, 5.14135e-40
1.73628e-05, 2.23414e-07, 5.2672e-40
1.75034e-05, 2.18082e-07, 5.39619e-40
1.76451e-05, 2.12876e-07, 5.52831e-40
1.77879e-05, 2.07795e-07, 5.66362e-40
1.79319e-05, 2.02836e-07, 5.80229e-40
1.80771e-05, 1.97995e-07, 5.94438e-40
1.82234e-05, 1.93269e-07, 6.08988e-40
1.8371e-05, 1.88657e-07, 6.23905e-40
1.85197e-05, 1.84154e-07, 6.39179e-40
1.86696e-05, 1.79759e-07, 6.54825e-40
1.88208e-05, 1.75469e-07, 6.70864e-40
1.89731e-05, 1.71282e-07, 6.87282e-40
1.91267e-05, 1.67195e-07, 7.0411e-40
1.92816e-05, 1.63205e-07, 7.21356e-40
1.94377e-05, 1.5931e-07, 7.39018e-40
1.9595e-05, 1.55509e-07, 7.57105e-40
1.97537e-05, 1.51798e-07, 7.7565e-40
1.99136e-05, 1.48176e-07, 7.94639e-40
2.00748e-05, 1.44641e-07, 8.14093e-40
2.02373e-05, 1.4119e-07, 8.34023e-40
2.04012e-05, 1.37821e-07, 8.54452e-40
2.05663e-05, 1.34533e-07, 8.75364e-40
2.07328e-05, 1.31324e-07, 8.96797e-40
2.09007e-05, 1.28191e-07, 9.18762e-40
2.10699e-05, 1.25133e-07, 9.41256e-40
2.12404e-05, 1.22148e-07, 9.64292e-40
2.14124e-05, 1.19234e-07, 9.87908e-40
2.15857e-05, 1.1639e-07, 1.01209e-39
2.17605e-05, 1.13614e-07, 1.03688e-39
2.19367e-05, 1.10904e-07, 1.06227e-39
2.21143e-05, 1.08258e-07, 1.08828e-39
2.22933e-05, 1.05676e-07, 1.11492e-39
2.24738e-05, 1.03156e-07, 1.14222e-39
2.26557e-05, 1.00696e-07, 1.17018e-39
2.28391e-05, 9.82944e-08, 1.19883e-39
2.3024e-05, 9.59503e-08, 1.22818e-39
2.32104e-05, 9.36622e-08, 1.25825e-39
2.33983e-05, 9.14288e-08, 1.28906e-39
2.35877e-05, 8.92487e-08, 1.32062e-39
2.37787e-05, 8.71206e-08, 1.35296e-39
2.39712e-05, 8.50434e-08, 1.38608e-39
2.41653e-05, 8.30158e-08, 1.42003e-39
2.43609e-05, 8.10366e-08, 1.45479e-39
2.45581e-05, 7.91046e-08, 1.49041e-39
2.47569e-05, 7.72188e-08, 1.52689e-39
2.49574e-05, 7.5378e-08, 1.56429e-39
2.51594e-05, 7.35812e-08, 1.60259e-39
2.53631e-05, 7.18273e-08, 1.64183e-39
2.55684e-05, 7.01153e-08, 1.68202e-39
2.57754e-05, 6.84441e-08, 1.7232e-39
2.59841e-05, 6.68128e-08, 1.7654e-39
2.61944e-05, 6.52205e-08, 1.80861e-39
2.64065e-05, 6.36662e-08, 1.8529e-39
2.66203e-05, 6.21491e-08, 1.89828e-39
2.68358e-05, 6.06681e-08, 1.94475e-39
2.7053e-05, 5.92225e-08, 1.99235e-39
2.72721e-05, 5.78114e-08, 2.04116e-39
2.74928e-05, 5.64341e-08, 2.09111e-39
2.77154e-05, 5.50895e-08, 2.14232e-39
2.79398e-05, 5.37771e-08, 2.19478e-39
2.8166e-05, 5.24961e-08, 2.24852e-39
2.8394e-05, 5.12456e-08, 2.30356e-39
2.86239e-05, 5.00249e-08, 2.35997e-39
2.88556e-05, 4.88334e-08, 2.41775e-39
2.90892e-05, 4.76704e-08, 2.47694e-39
2.93247e-05, 4.65351e-08, 2.53759e-39
2.95621e-05, 4.54269e-08, 2.59972e-39
2.98014e-05, 4.43451e-08, 2.66336e-39
3.00427e-05, 4.32892e-08, 2.72858e-39
3.02859e-05, 4.22585e-08, 2.79539e-39
3.05311e-05, 4.12524e-08, 2.86383e-39
3.07783e-05, 4.02703e-08, 2.93396e-39
3.10274e-05, 3.93116e-08, 3.00578e-39
3.12786e-05, 3.83759e-08, 3.07937e-39
3.15318e-05, 3.74624e-08, 3.15476e-39
3.17871e-05, 3.65708e-08, 3.23201e-39
3.20445e-05, 3.57004e-08, 3.31117e-39
3.23039e-05, 3.48508e-08, 3.39223e-39
3.25654e-05, 3.40215e-08, 3.47528e-39
3.2829e-05, 3.3212e-08, 3.56036e-39
3.30948e-05, 3.24218e-08, 3.64754e-39
3.33627e-05, 3.16504e-08, 3.73683e-39
3.36328e-05, 3.08975e-08, 3.82833e-39
3.39051e-05, 3.01625e-08, 3.92207e-39
3.41796e-05, 2.94451e-08, 4.0181e-39
3.44563e-05, 2.87447e-08, 4.11648e-39
3.47352e-05, 2.80611e-08, 4.21725e-39
3.50165e-05, 2.73938e-08, 4.32055e-39
3.52999e-05, 2.67424e-08, 4.4263e-39
3.55857e-05, 2.61066e-08, 4.53468e-39
3.58738e-05, 2.54859e-08, 4.64571e-39
3.61642e-05, 2.48801e-08, 4.75945e-39
3.6457e-05, 2.42887e-08, 4.87599e-39
3.67521e-05, 2.37114e-08, 4.99536e-39
3.70497e-05, 2.31478e-08, 5.1177e-39
3.73496e-05, 2.25978e-08, 5.24298e-39
3.7652e-05, 2.20608e-08, 5.37136e-39
3.79568e-05, 2.15366e-08, 5.50287e-39
3.82641e-05, 2.1025e-08, 5.63761e-39
3.85739e-05, 2.05255e-08, 5.77565e-39
3.88861e-05, 2.0038e-08, 5.91703e-39
3.9201e-05, 1.95621e-08, 6.06194e-39
3.95183e-05, 1.90975e-08, 6.21034e-39
3.98382e-05, 1.8644e-08, 6.36238e-39
4.01608e-05, 1.82014e-08, 6.5182e-39
4.04859e-05, 1.77693e-08, 6.67777e-39
4.08136e-05, 1.73475e-08, 6.84124e-39
4.11441e-05, 1.69357e-08, 7.00879e-39
4.14771e-05, 1.65338e-08, 7.18035e-39
4.18129e-05, 1.61414e-08, 7.35616e-39
4.21514e-05, 1.57584e-08, 7.53627e-39
4.24927e-05, 1.53846e-08, 7.72082e-39
4.28367e-05, 1.50196e-08, 7.90985e-39
4.31835e-05, 1.46634e-08, 8.10352e-39
4.35331e-05, 1.43156e-08, 8.30193e-39
4.38855e-05, 1.39761e-08, 8.50518e-39
4.42408e-05, 1.36448e-08, 8.71343e-39
4.4599e-05, 1.33213e-08, 8.9268e-39
4.496e-05, 1.30055e-08, 9.14533e-39
4.5324e-05, 1.26973e-08, 9.36925e-39
4.56909e-05, 1.23964e-08, 9.59864e-39
4.60608e-05, 1.21026e-08, 9.83365e-39
4.64337e-05, 1.18159e-08, 1.00744e-38
4.68096e-05, 1.1536e-08, 1.03211e-38
4.71886e-05, 1.12628e-08, 1.05738e-38
4.75706e-05, 1.09961e-08, 1.08327e-38
4.79557e-05, 1.07357e-08, 1.10979e-38
4.8344e-05, 1.04816e-08, 1.13697e-38
4.87353e-05, 1.02335e-08, 1.1648e-38
4.91299e-05, 9.99126e-09, 1.19332e-38
4.95276e-05, 9.75483e-09, 1.22254e-38
4.99286e-05, 9.52404e-09, 1.25247e-38
5.03328e-05, 9.29874e-09, 1.28314e-38
5.07403e-05, 9.07881e-09, 1.31456e-38
5.1151e-05, 8.86412e-09, 1.34674e-38
5.15651e-05, 8.65454e-09, 1.37971e-38
5.19826e-05, 8.44995e-09, 1.4135e-38
5.24034e-05, 8.25023e-09, 1.4481e-38
5.28277e-05, 8.05527e-09, 1.48356e-38
5.32553e-05, 7.86495e-09, 1.51988e-38
5.36865e-05, 7.67916e-09, 1.5571e-38
5.41211e-05, 7.49779e-09, 1.59522e-38
5.45593e-05, 7.32074e-09, 1.63428e-38
5.50009e-05, 7.14791e-09, 1.67429e-38
5.54462e-05, 6.97918e-09, 1.71528e-38
5.58951e-05, 6.81448e-09, 1.75728e-38
5.63476e-05, 6.65369e-09, 1.80031e-38
5.68038e-05, 6.49673e-09, 1.84439e-38
5.72636e-05, 6.3435e-09, 1.88954e-38
5.77272e-05, 6.19392e-09, 1.93581e-38
5.81946e-05, 6.04789e-09, 1.98321e-38
5.86657e-05, 5.90535e-09, 2.03176e-38
5.91406e-05, 5.76619e-09, 2.08151e-38
5.96194e-05, 5.63034e-09, 2.13247e-38
6.01021e-05, 5.49772e-09, 2.18469e-38
6.05886e-05, 5.36826e-09, 2.23817e-38
6.10791e-05, 5.24187e-09, 2.29297e-38
6.15736e-05, 5.11849e-09, 2.34911e-38
6.20721e-05, 4.99805e-09, 2.40663e-38
6.25746e-05, 4.88046e-09, 2.46555e-38
6.30812e-05, 4.76568e-09, 2.52592e-38
6.35919e-05, 4.65362e-09, 2.58777e-38
6.41067e-05, 4.54422e-09, 2.65113e-38
6.46257e-05, 4.43742e-09, 2.71604e-38
6.51489e-05, 4.33317e-09, 2.78254e-38
6.56763e-05, 4.23139e-09, 2.85067e-38
6.6208e-05, 4.13202e-09, 2.92046e-38
6.6744e-05, 4.03502e-09, 2.99197e-38
6.72843e-05, 3.94032e-09, 3.06522e-38
6.7829e-05, 3.84787e-09, 3.14027e-38
6.83782e-05, 3.75762e-09, 3.21716e-38
6.89317e-05, 3.66951e-09, 3.29592e-38
6.94898e-05, 3.58349e-09, 3.37663e-38
7.00524e-05, 3.49952e-09, 3.45931e-38
7.06195e-05, 3.41753e-09, 3.544e-38
7.11912e-05, 3.3375e-09, 3.63077e-38
7.17675e-05, 3.25936e-09, 3.71966e-38
7.23485e-05, 3.18308e-09, 3.81074e-38
7.29342e-05, 3.10861e-09, 3.90404e-38
7.35247e-05, 3.0359e-09, 3.99963e-38
7.41199e-05, 2.96492e-09, 4.09756e-38
7.472e-05, 2.89563e-09, 4.19789e-38
7.53249e-05, 2.82797e-09, 4.30067e-38
7.59347e-05, 2.76192e-09, 4.40597e-38
7.65494e-05, 2.69744e-09, 4.51384e-38
7.71692e-05, 2.63449e-09, 4.62437e-38
7.77939e-05, 2.57303e-09, 4.73758e-38
7.84237e-05, 2.51302e-09, 4.85358e-38
7.90586e-05, 2.45444e-09, 4.97242e-38
7.96986e-05, 2.39725e-09, 5.09416e-38
8.03438e-05, 2.34141e-09, 5.21888e-38
8.09943e-05, 2.28689e-09, 5.34667e-38
