f, omegaSens, omegaSW
1e-06, 0.00116723, 1.85948e-22
1.0081e-06, 0.00113933, 1.90503e-22
1.01626e-06, 0.0011121, 1.95167e-22
1.02448e-06, 0.00108552, 1.99941e-22
1.03278e-06, 0.00105958, 2.0484e-22
1.04114e-06, 0.00103426, 2.09855e-22
1.04957e-06, 0.00100954, 2.14994e-22
1.05806e-06, 0.000985415, 2.20253e-22
1.06663e-06, 0.000961864, 2.25649e-22
1.07527e-06, 0.000938877, 2.31177e-22
1.08397e-06, 0.000916439, 2.36834e-22
1.09275e-06, 0.000894537, 2.42635e-22
1.10159e-06, 0.000873158, 2.48572e-22
1.11051e-06, 0.000852291, 2.54659e-22
1.1195e-06, 0.000831922, 2.60894e-22
1.12856e-06, 0.00081204, 2.67279e-22
1.1377e-06, 0.000792633, 2.73826e-22
1.14691e-06, 0.00077369, 2.8053e-22
1.1562e-06, 0.0007552, 2.87402e-22
1.16556e-06, 0.000737151, 2.94439e-22
1.17499e-06, 0.000719534, 3.01643e-22
1.1845e-06, 0.000702338, 3.09027e-22
1.19409e-06, 0.000685553, 3.16594e-22
1.20376e-06, 0.000669169, 3.24348e-22
1.21351e-06, 0.000653177, 3.32293e-22
1.22333e-06, 0.000637566, 3.40426e-22
1.23323e-06, 0.000622329, 3.48757e-22
1.24322e-06, 0.000607456, 3.57302e-22
1.25328e-06, 0.000592939, 3.66046e-22
1.26343e-06, 0.000578768, 3.75012e-22
1.27366e-06, 0.000564936, 3.84195e-22
1.28397e-06, 0.000551435, 3.93601e-22
1.29436e-06, 0.000538256, 4.03233e-22
1.30484e-06, 0.000525393, 4.13107e-22
1.31541e-06, 0.000512836, 4.23228e-22
1.32605e-06, 0.00050058, 4.33582e-22
1.33679e-06, 0.000488617, 4.44202e-22
1.34761e-06, 0.00047694, 4.55076e-22
1.35852e-06, 0.000465541, 4.66218e-22
1.36952e-06, 0.000454415, 4.77635e-22
1.38061e-06, 0.000443555, 4.89333e-22
1.39178e-06, 0.000432955, 5.01306e-22
1.40305e-06, 0.000422608, 5.13583e-22
1.41441e-06, 0.000412508, 5.26159e-22
1.42586e-06, 0.000402649, 5.39041e-22
1.4374e-06, 0.000393027, 5.52235e-22
1.44904e-06, 0.000383634, 5.6576e-22
1.46077e-06, 0.000374465, 5.79611e-22
1.4726e-06, 0.000365516, 5.93807e-22
1.48452e-06, 0.000356781, 6.08344e-22
1.49654e-06, 0.000348254, 6.23241e-22
1.50865e-06, 0.000339931, 6.38494e-22
1.52087e-06, 0.000331807, 6.54135e-22
1.53318e-06, 0.000323877, 6.70148e-22
1.54559e-06, 0.000316137, 6.86553e-22
1.5581e-06, 0.000308582, 7.03359e-22
1.57072e-06, 0.000301207, 7.20588e-22
1.58343e-06, 0.000294009, 7.38223e-22
1.59625e-06, 0.000286982, 7.56299e-22
1.60918e-06, 0.000280124, 7.74827e-22
1.6222e-06, 0.000273429, 7.93787e-22
1.63534e-06, 0.000266894, 8.13233e-22
1.64857e-06, 0.000260516, 8.33131e-22
1.66192e-06, 0.00025429, 8.53535e-22
1.67538e-06, 0.000248213, 8.74442e-22
1.68894e-06, 0.000242281, 8.95846e-22
1.70261e-06, 0.000236491, 9.17775e-22
1.7164e-06, 0.000230839, 9.40256e-22
1.73029e-06, 0.000225322, 9.63269e-22
1.7443e-06, 0.000219937, 9.86857e-22
1.75842e-06, 0.000214681, 1.01102e-21
1.77266e-06, 0.00020955, 1.03578e-21
1.78701e-06, 0.000204542, 1.06114e-21
1.80147e-06, 0.000199654, 1.08711e-21
1.81606e-06, 0.000194883, 1.11373e-21
1.83076e-06, 0.000190225, 1.141e-21
1.84558e-06, 0.000185679, 1.16893e-21
1.86052e-06, 0.000181242, 1.19755e-21
1.87558e-06, 0.00017691, 1.22687e-21
1.89077e-06, 0.000172682, 1.25692e-21
1.90608e-06, 0.000168555, 1.2877e-21
1.92151e-06, 0.000164527, 1.31922e-21
1.93706e-06, 0.000160595, 1.35151e-21
1.95274e-06, 0.000156757, 1.3846e-21
1.96855e-06, 0.000153011, 1.4185e-21
1.98449e-06, 0.000149354, 1.45324e-21
2.00056e-06, 0.000145785, 1.48883e-21
2.01675e-06, 0.000142301, 1.52527e-21
2.03308e-06, 0.0001389, 1.56262e-21
2.04954e-06, 0.00013558, 1.60088e-21
2.06613e-06, 0.00013234, 1.64007e-21
2.08286e-06, 0.000129177, 1.68024e-21
2.09972e-06, 0.00012609, 1.72137e-21
2.11672e-06, 0.000123077, 1.76352e-21
2.13385e-06, 0.000120135, 1.80668e-21
2.15113e-06, 0.000117264, 1.85093e-21
2.16854e-06, 0.000114462, 1.89624e-21
2.1861e-06, 0.000111727, 1.94268e-21
2.2038e-06, 0.000109056, 1.99025e-21
2.22164e-06, 0.00010645, 2.03897e-21
2.23962e-06, 0.000103906, 2.08888e-21
2.25776e-06, 0.000101423, 2.14005e-21
2.27603e-06, 9.89991e-05, 2.19242e-21
2.29446e-06, 9.66331e-05, 2.24611e-21
2.31303e-06, 9.43237e-05, 2.30109e-21
2.33176e-06, 9.20695e-05, 2.35744e-21
2.35064e-06, 8.98692e-05, 2.41517e-21
2.36967e-06, 8.77215e-05, 2.47431e-21
2.38885e-06, 8.56251e-05, 2.53487e-21
2.40819e-06, 8.35788e-05, 2.59694e-21
2.42769e-06, 8.15814e-05, 2.66054e-21
2.44734e-06, 7.96317e-05, 2.72567e-21
2.46715e-06, 7.77286e-05, 2.79239e-21
2.48713e-06, 7.5871e-05, 2.86078e-21
2.50726e-06, 7.40578e-05, 2.93081e-21
2.52756e-06, 7.2288e-05, 3.00258e-21
2.54802e-06, 7.05604e-05, 3.07608e-21
2.56865e-06, 6.88741e-05, 3.15141e-21
2.58944e-06, 6.72281e-05, 3.22855e-21
2.61041e-06, 6.56215e-05, 3.30762e-21
2.63154e-06, 6.40533e-05, 3.38859e-21
2.65284e-06, 6.25225e-05, 3.47154e-21
2.67432e-06, 6.10283e-05, 3.55655e-21
2.69597e-06, 5.95698e-05, 3.64363e-21
2.7178e-06, 5.81462e-05, 3.73286e-21
2.7398e-06, 5.67566e-05, 3.82425e-21
2.76198e-06, 5.54002e-05, 3.91788e-21
2.78434e-06, 5.40763e-05, 4.0138e-21
2.80688e-06, 5.27839e-05, 4.11207e-21
2.82961e-06, 5.15225e-05, 4.21278e-21
2.85251e-06, 5.02912e-05, 4.31589e-21
2.87561e-06, 4.90893e-05, 4.42159e-21
2.89889e-06, 4.79162e-05, 4.52985e-21
2.92235e-06, 4.67711e-05, 4.64072e-21
2.94601e-06, 4.56533e-05, 4.75435e-21
2.96986e-06, 4.45623e-05, 4.87076e-21
2.99391e-06, 4.34973e-05, 4.99005e-21
3.01814e-06, 4.24578e-05, 5.11219e-21
3.04258e-06, 4.14432e-05, 5.23739e-21
3.06721e-06, 4.04528e-05, 5.36561e-21
3.09204e-06, 3.9486e-05, 5.49698e-21
3.11707e-06, 3.85424e-05, 5.63155e-21
3.14231e-06, 3.76213e-05, 5.76946e-21
3.16775e-06, 3.67222e-05, 5.91073e-21
3.19339e-06, 3.58446e-05, 6.05542e-21
3.21924e-06, 3.4988e-05, 6.20366e-21
3.24531e-06, 3.41519e-05, 6.3556e-21
3.27158e-06, 3.33357e-05, 6.51119e-21
3.29806e-06, 3.25391e-05, 6.67058e-21
3.32476e-06, 3.17614e-05, 6.8339e-21
3.35168e-06, 3.10024e-05, 7.00125e-21
3.37881e-06, 3.02615e-05, 7.17264e-21
3.40617e-06, 2.95383e-05, 7.3483e-21
3.43374e-06, 2.88324e-05, 7.52818e-21
3.46154e-06, 2.81434e-05, 7.71251e-21
3.48957e-06, 2.74708e-05, 7.90139e-21
3.51782e-06, 2.68143e-05, 8.09484e-21
3.5463e-06, 2.61735e-05, 8.29304e-21
3.575e-06, 2.5548e-05, 8.49602e-21
3.60395e-06, 2.49375e-05, 8.70409e-21
3.63312e-06, 2.43415e-05, 8.91716e-21
3.66254e-06, 2.37598e-05, 9.13554e-21
3.69219e-06, 2.3192e-05, 9.35921e-21
3.72208e-06, 2.26378e-05, 9.58835e-21
3.75221e-06, 2.20968e-05, 9.82309e-21
3.78259e-06, 2.15687e-05, 1.00636e-20
3.81321e-06, 2.10533e-05, 1.031e-20
3.84408e-06, 2.05502e-05, 1.05624e-20
3.8752e-06, 2.00591e-05, 1.0821e-20
3.90657e-06, 1.95797e-05, 1.1086e-20
3.9382e-06, 1.91118e-05, 1.13574e-20
3.97008e-06, 1.86551e-05, 1.16355e-20
4.00222e-06, 1.82093e-05, 1.19204e-20
4.03462e-06, 1.77741e-05, 1.22122e-20
4.06729e-06, 1.73494e-05, 1.25113e-20
4.10021e-06, 1.69348e-05, 1.28175e-20
4.13341e-06, 1.65301e-05, 1.31314e-20
4.16687e-06, 1.6135e-05, 1.34529e-20
4.2006e-06, 1.57495e-05, 1.37822e-20
4.23461e-06, 1.53731e-05, 1.41197e-20
4.26889e-06, 1.50057e-05, 1.44654e-20
4.30345e-06, 1.46471e-05, 1.48196e-20
4.33829e-06, 1.42971e-05, 1.51824e-20
4.37341e-06, 1.39554e-05, 1.55541e-20
4.40882e-06, 1.36219e-05, 1.5935e-20
4.44451e-06, 1.32964e-05, 1.63251e-20
4.48049e-06, 1.29787e-05, 1.67248e-20
4.51676e-06, 1.26685e-05, 1.71343e-20
4.55333e-06, 1.23658e-05, 1.75538e-20
4.59019e-06, 1.20703e-05, 1.79836e-20
4.62735e-06, 1.17818e-05, 1.84239e-20
4.66481e-06, 1.15003e-05, 1.8875e-20
4.70258e-06, 1.12255e-05, 1.93372e-20
4.74065e-06, 1.09572e-05, 1.98106e-20
4.77903e-06, 1.06954e-05, 2.02957e-20
4.81772e-06, 1.04398e-05, 2.07926e-20
4.85672e-06, 1.01903e-05, 2.13016e-20
4.89604e-06, 9.94679e-06, 2.18232e-20
4.93568e-06, 9.7091e-06, 2.23576e-20
4.97563e-06, 9.47708e-06, 2.29048e-20
5.01592e-06, 9.25061e-06, 2.34658e-20
5.05652e-06, 9.02956e-06, 2.40402e-20
5.09746e-06, 8.81378e-06, 2.46289e-20
5.13873e-06, 8.60316e-06, 2.52319e-20
5.18033e-06, 8.39758e-06, 2.58496e-20
5.22227e-06, 8.19691e-06, 2.64826e-20
5.26454e-06, 8.00103e-06, 2.71308e-20
5.30716e-06, 7.80984e-06, 2.77951e-20
5.35013e-06, 7.62321e-06, 2.84757e-20
5.39344e-06, 7.44104e-06, 2.91729e-20
5.4371e-06, 7.26323e-06, 2.98871e-20
5.48112e-06, 7.08967e-06, 3.06189e-20
5.52549e-06, 6.92025e-06, 3.13685e-20
5.57023e-06, 6.75489e-06, 3.21366e-20
5.61532e-06, 6.59347e-06, 3.29234e-20
5.66078e-06, 6.43592e-06, 3.37295e-20
5.70661e-06, 6.28213e-06, 3.45553e-20
5.75281e-06, 6.13201e-06, 3.54014e-20
5.79938e-06, 5.98548e-06, 3.62681e-20
5.84633e-06, 5.84245e-06, 3.71561e-20
5.89366e-06, 5.70284e-06, 3.80658e-20
5.94137e-06, 5.56657e-06, 3.89977e-20
5.98947e-06, 5.43355e-06, 3.99525e-20
6.03796e-06, 5.30372e-06, 4.09307e-20
6.08684e-06, 5.17698e-06, 4.19329e-20
6.13612e-06, 5.05328e-06, 4.29596e-20
6.1858e-06, 4.93253e-06, 4.40115e-20
6.23588e-06, 4.81466e-06, 4.50891e-20
6.28636e-06, 4.69962e-06, 4.61929e-20
6.33725e-06, 4.58732e-06, 4.73239e-20
6.38856e-06, 4.4777e-06, 4.84827e-20
6.44028e-06, 4.37071e-06, 4.96697e-20
6.49241e-06, 4.26627e-06, 5.08856e-20
6.54497e-06, 4.16433e-06, 5.21314e-20
6.59796e-06, 4.06482e-06, 5.34079e-20
6.65138e-06, 3.9677e-06, 5.47156e-20
6.70522e-06, 3.87289e-06, 5.60551e-20
6.75951e-06, 3.78035e-06, 5.74277e-20
6.81423e-06, 3.69002e-06, 5.88337e-20
6.86939e-06, 3.60185e-06, 6.0274e-20
6.92501e-06, 3.51578e-06, 6.17499e-20
6.98107e-06, 3.43178e-06, 6.32617e-20
7.03759e-06, 3.34978e-06, 6.48106e-20
7.09456e-06, 3.26974e-06, 6.63973e-20
7.152e-06, 3.19161e-06, 6.80231e-20
7.2099e-06, 3.11535e-06, 6.96885e-20
7.26826e-06, 3.04091e-06, 7.13945e-20
7.32711e-06, 2.96825e-06, 7.31427e-20
7.38642e-06, 2.89733e-06, 7.49333e-20
7.44622e-06, 2.8281e-06, 7.67679e-20
7.5065e-06, 2.76053e-06, 7.86474e-20
7.56727e-06, 2.69457e-06, 8.0573e-20
7.62854e-06, 2.63019e-06, 8.25459e-20
7.69029e-06, 2.56735e-06, 8.45667e-20
7.75255e-06, 2.506e-06, 8.66372e-20
7.81531e-06, 2.44613e-06, 8.87583e-20
7.87858e-06, 2.38768e-06, 9.09314e-20
7.94237e-06, 2.33063e-06, 9.3158e-20
8.00667e-06, 2.27495e-06, 9.54388e-20
8.07149e-06, 2.22059e-06, 9.77755e-20
8.13683e-06, 2.16754e-06, 1.00169e-19
8.2027e-06, 2.11575e-06, 1.02622e-19
8.26911e-06, 2.0652e-06, 1.05134e-19
8.33605e-06, 2.01586e-06, 1.07708e-19
8.40354e-06, 1.96769e-06, 1.10345e-19
8.47157e-06, 1.92068e-06, 1.13047e-19
8.54015e-06, 1.87479e-06, 1.15814e-19
8.60929e-06, 1.83e-06, 1.1865e-19
8.67899e-06, 1.78628e-06, 1.21555e-19
8.74925e-06, 1.7436e-06, 1.24531e-19
8.82008e-06, 1.70195e-06, 1.2758e-19
8.89149e-06, 1.66128e-06, 1.30704e-19
8.96347e-06, 1.62159e-06, 1.33904e-19
9.03604e-06, 1.58285e-06, 1.37182e-19
9.10919e-06, 1.54504e-06, 1.40541e-19
9.18293e-06, 1.50812e-06, 1.43981e-19
9.25728e-06, 1.47209e-06, 1.47507e-19
9.33222e-06, 1.43693e-06, 1.51118e-19
9.40777e-06, 1.4026e-06, 1.54818e-19
9.48393e-06, 1.36909e-06, 1.58608e-19
9.56071e-06, 1.33638e-06, 1.62491e-19
9.63811e-06, 1.30445e-06, 1.6647e-19
9.71614e-06, 1.27329e-06, 1.70545e-19
9.7948e-06, 1.24287e-06, 1.74721e-19
9.87409e-06, 1.21318e-06, 1.78998e-19
9.95403e-06, 1.1842e-06, 1.83381e-19
1.00346e-05, 1.15591e-06, 1.8787e-19
1.01159e-05, 1.1283e-06, 1.92473e-19
1.01977e-05, 1.10134e-06, 1.9718e-19
1.02803e-05, 1.07503e-06, 2.0201e-19
1.03635e-05, 1.04935e-06, 2.06954e-19
1.04474e-05, 1.02428e-06, 2.12021e-19
1.0532e-05, 9.99816e-07, 2.17213e-19
1.06173e-05, 9.75932e-07, 2.22533e-19
1.07032e-05, 9.52619e-07, 2.27978e-19
1.07899e-05, 9.29863e-07, 2.33562e-19
1.08772e-05, 9.07651e-07, 2.39277e-19
1.09653e-05, 8.8597e-07, 2.45138e-19
1.10541e-05, 8.64807e-07, 2.51142e-19
1.11435e-05, 8.44149e-07, 2.57284e-19
1.12338e-05, 8.23985e-07, 2.63589e-19
1.13247e-05, 8.04303e-07, 2.70039e-19
1.14164e-05, 7.85091e-07, 2.76652e-19
1.15088e-05, 7.66339e-07, 2.83423e-19
1.1602e-05, 7.48034e-07, 2.90364e-19
1.16959e-05, 7.30167e-07, 2.97471e-19
1.17906e-05, 7.12726e-07, 3.04755e-19
1.1886e-05, 6.95703e-07, 3.12212e-19
1.19823e-05, 6.79086e-07, 3.19861e-19
1.20793e-05, 6.62866e-07, 3.27692e-19
1.21771e-05, 6.47034e-07, 3.35715e-19
1.22757e-05, 6.3158e-07, 3.43936e-19
1.2375e-05, 6.16495e-07, 3.52349e-19
1.24752e-05, 6.01771e-07, 3.60977e-19
1.25762e-05, 5.87398e-07, 3.69815e-19
1.2678e-05, 5.73369e-07, 3.78868e-19
1.27807e-05, 5.59675e-07, 3.88149e-19
1.28841e-05, 5.46309e-07, 3.97645e-19
1.29884e-05, 5.33261e-07, 4.0738e-19
1.30936e-05, 5.20526e-07, 4.17358e-19
1.31996e-05, 5.08095e-07, 4.27575e-19
1.33064e-05, 4.95961e-07, 4.38037e-19
1.34142e-05, 4.84116e-07, 4.48769e-19
1.35228e-05, 4.72555e-07, 4.59756e-19
1.36322e-05, 4.6127e-07, 4.71004e-19
1.37426e-05, 4.50255e-07, 4.82539e-19
1.38539e-05, 4.39502e-07, 4.94357e-19
1.3966e-05, 4.29007e-07, 5.06453e-19
1.40791e-05, 4.18762e-07, 5.18856e-19
1.41931e-05, 4.08763e-07, 5.3156e-19
1.4308e-05, 3.99002e-07, 5.44574e-19
1.44238e-05, 3.89474e-07, 5.57902e-19
1.45406e-05, 3.80174e-07, 5.71563e-19
1.46583e-05, 3.71096e-07, 5.85554e-19
1.47769e-05, 3.62235e-07, 5.99881e-19
1.48966e-05, 3.53586e-07, 6.14575e-19
1.50172e-05, 3.45144e-07, 6.29621e-19
1.51388e-05, 3.36903e-07, 6.45038e-19
1.52613e-05, 3.28859e-07, 6.60822e-19
1.53849e-05, 3.21007e-07, 6.77006e-19
1.55094e-05, 3.13343e-07, 6.93573e-19
1.5635e-05, 3.05861e-07, 7.10558e-19
1.57615e-05, 2.98559e-07, 7.27942e-19
1.58891e-05, 2.91431e-07, 7.45763e-19
1.60178e-05, 2.84474e-07, 7.64029e-19
1.61475e-05, 2.77682e-07, 7.82737e-19
1.62782e-05, 2.71053e-07, 8.01895e-19
1.641e-05, 2.64582e-07, 8.21529e-19
1.65428e-05, 2.58266e-07, 8.41633e-19
1.66767e-05, 2.52101e-07, 8.62232e-19
1.68117e-05, 2.46083e-07, 8.83339e-19
1.69478e-05, 2.40208e-07, 9.04963e-19
1.70851e-05, 2.34474e-07, 9.27132e-19
1.72234e-05, 2.28878e-07, 9.49826e-19
1.73628e-05, 2.23414e-07, 9.73072e-19
1.75034e-05, 2.18082e-07, 9.96899e-19
1.76451e-05, 2.12876e-07, 1.0213e-18
1.77879e-05, 2.07795e-07, 1.0463e-18
1.79319e-05, 2.02836e-07, 1.07191e-18
1.80771e-05, 1.97995e-07, 1.09815e-18
1.82234e-05, 1.93269e-07, 1.12503e-18
1.8371e-05, 1.88657e-07, 1.15258e-18
1.85197e-05, 1.84154e-07, 1.18079e-18
1.86696e-05, 1.79759e-07, 1.20969e-18
1.88208e-05, 1.75469e-07, 1.23931e-18
1.89731e-05, 1.71282e-07, 1.26964e-18
1.91267e-05, 1.67195e-07, 1.30072e-18
1.92816e-05, 1.63205e-07, 1.33257e-18
1.94377e-05, 1.5931e-07, 1.36519e-18
1.9595e-05, 1.55509e-07, 1.3986e-18
1.97537e-05, 1.51798e-07, 1.43285e-18
1.99136e-05, 1.48176e-07, 1.46792e-18
2.00748e-05, 1.44641e-07, 1.50385e-18
2.02373e-05, 1.4119e-07, 1.54065e-18
2.04012e-05, 1.37821e-07, 1.57838e-18
2.05663e-05, 1.34533e-07, 1.61701e-18
2.07328e-05, 1.31324e-07, 1.65659e-18
2.09007e-05, 1.28191e-07, 1.69715e-18
2.10699e-05, 1.25133e-07, 1.73869e-18
2.12404e-05, 1.22148e-07, 1.78123e-18
2.14124e-05, 1.19234e-07, 1.82485e-18
2.15857e-05, 1.1639e-07, 1.8695e-18
2.17605e-05, 1.13614e-07, 1.91528e-18
2.19367e-05, 1.10904e-07, 1.96217e-18
2.21143e-05, 1.08258e-07, 2.0102e-18
2.22933e-05, 1.05676e-07, 2.0594e-18
2.24738e-05, 1.03156e-07, 2.10981e-18
2.26557e-05, 1.00696e-07, 2.16144e-18
2.28391e-05, 9.82944e-08, 2.21434e-18
2.3024e-05, 9.59503e-08, 2.26855e-18
2.32104e-05, 9.36622e-08, 2.32407e-18
2.33983e-05, 9.14288e-08, 2.38096e-18
2.35877e-05, 8.92487e-08, 2.43923e-18
2.37787e-05, 8.71206e-08, 2.49895e-18
2.39712e-05, 8.50434e-08, 2.56011e-18
2.41653e-05, 8.30158e-08, 2.62279e-18
2.43609e-05, 8.10366e-08, 2.68697e-18
2.45581e-05, 7.91046e-08, 2.75273e-18
2.47569e-05, 7.72188e-08, 2.8201e-18
2.49574e-05, 7.5378e-08, 2.88915e-18
2.51594e-05, 7.35812e-08, 2.95985e-18
2.53631e-05, 7.18273e-08, 3.0323e-18
2.55684e-05, 7.01153e-08, 3.10651e-18
2.57754e-05, 6.84441e-08, 3.18254e-18
2.59841e-05, 6.68128e-08, 3.26045e-18
2.61944e-05, 6.52205e-08, 3.34022e-18
2.64065e-05, 6.36662e-08, 3.42199e-18
2.66203e-05, 6.21491e-08, 3.50575e-18
2.68358e-05, 6.06681e-08, 3.59155e-18
2.7053e-05, 5.92225e-08, 3.67943e-18
2.72721e-05, 5.78114e-08, 3.76952e-18
2.74928e-05, 5.64341e-08, 3.86174e-18
2.77154e-05, 5.50895e-08, 3.95626e-18
2.79398e-05, 5.37771e-08, 4.0531e-18
2.8166e-05, 5.24961e-08, 4.15229e-18
2.8394e-05, 5.12456e-08, 4.2539e-18
2.86239e-05, 5.00249e-08, 4.35803e-18
2.88556e-05, 4.88334e-08, 4.46467e-18
2.90892e-05, 4.76704e-08, 4.57393e-18
2.93247e-05, 4.65351e-08, 4.68586e-18
2.95621e-05, 4.54269e-08, 4.80054e-18
2.98014e-05, 4.43451e-08, 4.91801e-18
3.00427e-05, 4.32892e-08, 5.03838e-18
3.02859e-05, 4.22585e-08, 5.16167e-18
3.05311e-05, 4.12524e-08, 5.28799e-18
3.07783e-05, 4.02703e-08, 5.41742e-18
3.10274e-05, 3.93116e-08, 5.54995e-18
3.12786e-05, 3.83759e-08, 5.68577e-18
3.15318e-05, 3.74624e-08, 5.82489e-18
3.17871e-05, 3.65708e-08, 5.96745e-18
3.20445e-05, 3.57004e-08, 6.11351e-18
3.23039e-05, 3.48508e-08, 6.2631e-18
3.25654e-05, 3.40215e-08, 6.41634e-18
3.2829e-05, 3.3212e-08, 6.57333e-18
3.30948e-05, 3.24218e-08, 6.73419e-18
3.33627e-05, 3.16504e-08, 6.89896e-18
3.36328e-05, 3.08975e-08, 7.06777e-18
3.39051e-05, 3.01625e-08, 7.24073e-18
3.41796e-05, 2.94451e-08, 7.41791e-18
3.44563e-05, 2.87447e-08, 7.59941e-18
3.47352e-05, 2.80611e-08, 7.78532e-18
3.50165e-05, 2.73938e-08, 7.97587e-18
3.52999e-05, 2.67424e-08, 8.17097e-18
3.55857e-05, 2.61066e-08, 8.37091e-18
3.58738e-05, 2.54859e-08, 8.57572e-18
3.61642e-05, 2.48801e-08, 8.78553e-18
3.6457e-05, 2.42887e-08, 9.0005e-18
3.67521e-05, 2.37114e-08, 9.22067e-18
3.70497e-05, 2.31478e-08, 9.44632e-18
3.73496e-05, 2.25978e-08, 9.6774e-18
3.7652e-05, 2.20608e-08, 9.91418e-18
3.79568e-05, 2.15366e-08, 1.01567e-17
3.82641e-05, 2.1025e-08, 1.04052e-17
3.85739e-05, 2.05255e-08, 1.06598e-17
3.88861e-05, 2.0038e-08, 1.09205e-17
3.9201e-05, 1.95621e-08, 1.11877e-17
3.95183e-05, 1.90975e-08, 1.14614e-17
3.98382e-05, 1.8644e-08, 1.17417e-17
4.01608e-05, 1.82014e-08, 1.2029e-17
4.04859e-05, 1.77693e-08, 1.23233e-17
4.08136e-05, 1.73475e-08, 1.26247e-17
4.11441e-05, 1.69357e-08, 1.29336e-17
4.14771e-05, 1.65338e-08, 1.32499e-17
4.18129e-05, 1.61414e-08, 1.3574e-17
4.21514e-05, 1.57584e-08, 1.3906e-17
4.24927e-05, 1.53846e-08, 1.42462e-17
4.28367e-05, 1.50196e-08, 1.45947e-17
4.31835e-05, 1.46634e-08, 1.49516e-17
4.35331e-05, 1.43156e-08, 1.53173e-17
4.38855e-05, 1.39761e-08, 1.56919e-17
4.42408e-05, 1.36448e-08, 1.60758e-17
4.4599e-05, 1.33213e-08, 1.6469e-17
4.496e-05, 1.30055e-08, 1.68717e-17
4.5324e-05, 1.26973e-08, 1.72844e-17
4.56909e-05, 1.23964e-08, 1.7707e-17
4.60608e-05, 1.21026e-08, 1.81401e-17
4.64337e-05, 1.18159e-08, 1.85837e-17
4.68096e-05, 1.1536e-08, 1.90382e-17
4.71886e-05, 1.12628e-08, 1.95038e-17
4.75706e-05, 1.09961e-08, 1.99807e-17
4.79557e-05, 1.07357e-08, 2.04693e-17
4.8344e-05, 1.04816e-08, 2.09699e-17
4.87353e-05, 1.02335e-08, 2.14826e-17
4.91299e-05, 9.99126e-09, 2.2008e-17
4.95276e-05, 9.75483e-09, 2.2546e-17
4.99286e-05, 9.52404e-09, 2.30974e-17
5.03328e-05, 9.29874e-09, 2.36621e-17
5.07403e-05, 9.07881e-09, 2.42407e-17
5.1151e-05, 8.86412e-09, 2.48332e-17
5.15651e-05, 8.65454e-09, 2.54404e-17
5.19826e-05, 8.44995e-09, 2.60624e-17
5.24034e-05, 8.25023e-09, 2.66995e-17
5.28277e-05, 8.05527e-09, 2.73523e-17
5.32553e-05, 7.86495e-09, 2.80209e-17
5.36865e-05, 7.67916e-09, 2.8706e-17
5.41211e-05, 7.49779e-09, 2.94077e-17
5.45593e-05, 7.32074e-09, 3.01266e-17
5.50009e-05, 7.14791e-09, 3.08629e-17
5.54462e-05, 6.97918e-09, 3.16173e-17
5.58951e-05, 6.81448e-09, 3.23902e-17
5.63476e-05, 6.65369e-09, 3.31818e-17
5.68038e-05, 6.49673e-09, 3.39929e-17
5.72636e-05, 6.3435e-09, 3.48236e-17
5.77272e-05, 6.19392e-09, 3.56747e-17
5.81946e-05, 6.04789e-09, 3.65467e-17
5.86657e-05, 5.90535e-09, 3.74398e-17
5.91406e-05, 5.76619e-09, 3.83546e-17
5.96194e-05, 5.63034e-09, 3.92919e-17
6.01021e-05, 5.49772e-09, 4.02522e-17
6.05886e-05, 5.36826e-09, 4.12356e-17
6.10791e-05, 5.24187e-09, 4.22432e-17
6.15736e-05, 5.11849e-09, 4.32754e-17
6.20721e-05, 4.99805e-09, 4.43328e-17
6.25746e-05, 4.88046e-09, 4.54159e-17
6.30812e-05, 4.76568e-09, 4.65255e-17
6.35919e-05, 4.65362e-09, 4.76622e-17
6.41067e-05, 4.54422e-09, 4.88265e-17
6.46257e-05, 4.43742e-09, 5.00193e-17
6.51489e-05, 4.33317e-09, 5.12412e-17
6.56763e-05, 4.23139e-09, 5.24928e-17
6.6208e-05, 4.13202e-09, 5.3775e-17
6.6744e-05, 4.03502e-09, 5.50884e-17
6.72843e-05, 3.94032e-09, 5.64338e-17
6.7829e-05, 3.84787e-09, 5.78121e-17
6.83782e-05, 3.75762e-09, 5.92242e-17
6.89317e-05, 3.66951e-09, 6.06703e-17
6.94898e-05, 3.58349e-09, 6.2152e-17
7.00524e-05, 3.49952e-09, 6.36698e-17
7.06195e-05, 3.41753e-09, 6.52244e-17
7.11912e-05, 3.3375e-09, 6.6817e-17
7.17675e-05, 3.25936e-09, 6.84483e-17
7.23485e-05, 3.18308e-09, 7.01194e-17
7.29342e-05, 3.10861e-09, 7.18312e-17
7.35247e-05, 3.0359e-09, 7.35849e-17
7.41199e-05, 2.96492e-09, 7.53812e-17
7.472e-05, 2.89563e-09, 7.72214e-17
7.53249e-05, 2.82797e-09, 7.91062e-17
7.59347e-05, 2.76192e-09, 8.1037e-17
7.65494e-05, 2.69744e-09, 8.30147e-17
7.71692e-05, 2.63449e-09, 8.50409e-17
7.77939e-05, 2.57303e-09, 8.71161e-17
7.84237e-05, 2.51302e-09, 8.9242e-17
7.90586e-05, 2.45444e-09, 9.14197e-17
7.96986e-05, 2.39725e-09, 9.36502e-17
8.03438e-05, 2.34141e-09, 9.5935e-17
8.09943e-05, 2.28689e-09, 9.82758e-17
