f, omegaSens, omegaSW
1e-06, 0.00116723, 2.75104e-34
1.0081e-06, 0.00113933, 2.81843e-34
1.01626e-06, 0.0011121, 2.88743e-34
1.02448e-06, 0.00108552, 2.95806e-34
1.03278e-06, 0.00105958, 3.03054e-34
1.04114e-06, 0.00103426, 3.10473e-34
1.04957e-06, 0.00100954, 3.18076e-34
1.05806e-06, 0.000985415, 3.25857e-34
1.06663e-06, 0.000961864, 3.3384e-34
1.07527e-06, 0.000938877, 3.42018e-34
1.08397e-06, 0.000916439, 3.50387e-34
1.09275e-06, 0.000894537, 3.58971e-34
1.10159e-06, 0.000873158, 3.67753e-34
1.11051e-06, 0.000852291, 3.76759e-34
1.1195e-06, 0.000831922, 3.85984e-34
1.12856e-06, 0.00081204, 3.95431e-34
1.1377e-06, 0.000792633, 4.05116e-34
1.14691e-06, 0.00077369, 4.15035e-34
1.1562e-06, 0.0007552, 4.25202e-34
1.16556e-06, 0.000737151, 4.35613e-34
1.17499e-06, 0.000719534, 4.46271e-34
1.1845e-06, 0.000702338, 4.57195e-34
1.19409e-06, 0.000685553, 4.6839e-34
1.20376e-06, 0.000669169, 4.79862e-34
1.21351e-06, 0.000653177, 4.91617e-34
1.22333e-06, 0.000637566, 5.03648e-34
1.23323e-06, 0.000622329, 5.15975e-34
1.24322e-06, 0.000607456, 5.28616e-34
1.25328e-06, 0.000592939, 5.41553e-34
1.26343e-06, 0.000578768, 5.54817e-34
1.27366e-06, 0.000564936, 5.68404e-34
1.28397e-06, 0.000551435, 5.82319e-34
1.29436e-06, 0.000538256, 5.9657e-34
1.30484e-06, 0.000525393, 6.11179e-34
1.31541e-06, 0.000512836, 6.26152e-34
1.32605e-06, 0.00050058, 6.4147e-34
1.33679e-06, 0.000488617, 6.57183e-34
1.34761e-06, 0.00047694, 6.7327e-34
1.35852e-06, 0.000465541, 6.89755e-34
1.36952e-06, 0.000454415, 7.06645e-34
1.38061e-06, 0.000443555, 7.23952e-34
1.39178e-06, 0.000432955, 7.41666e-34
1.40305e-06, 0.000422608, 7.59829e-34
1.41441e-06, 0.000412508, 7.78435e-34
1.42586e-06, 0.000402649, 7.97493e-34
1.4374e-06, 0.000393027, 8.17014e-34
1.44904e-06, 0.000383634, 8.37023e-34
1.46077e-06, 0.000374465, 8.57515e-34
1.4726e-06, 0.000365516, 8.78518e-34
1.48452e-06, 0.000356781, 9.00025e-34
1.49654e-06, 0.000348254, 9.22065e-34
1.50865e-06, 0.000339931, 9.4463e-34
1.52087e-06, 0.000331807, 9.67771e-34
1.53318e-06, 0.000323877, 9.91462e-34
1.54559e-06, 0.000316137, 1.01573e-33
1.5581e-06, 0.000308582, 1.0406e-33
1.57072e-06, 0.000301207, 1.06609e-33
1.58343e-06, 0.000294009, 1.09218e-33
1.59625e-06, 0.000286982, 1.11892e-33
1.60918e-06, 0.000280124, 1.14633e-33
1.6222e-06, 0.000273429, 1.17438e-33
1.63534e-06, 0.000266894, 1.20315e-33
1.64857e-06, 0.000260516, 1.23259e-33
1.66192e-06, 0.00025429, 1.26278e-33
1.67538e-06, 0.000248213, 1.29371e-33
1.68894e-06, 0.000242281, 1.32538e-33
1.70261e-06, 0.000236491, 1.35782e-33
1.7164e-06, 0.000230839, 1.39108e-33
1.73029e-06, 0.000225322, 1.42513e-33
1.7443e-06, 0.000219937, 1.46002e-33
1.75842e-06, 0.000214681, 1.49577e-33
1.77266e-06, 0.00020955, 1.5324e-33
1.78701e-06, 0.000204542, 1.56992e-33
1.80147e-06, 0.000199654, 1.60834e-33
1.81606e-06, 0.000194883, 1.64773e-33
1.83076e-06, 0.000190225, 1.68807e-33
1.84558e-06, 0.000185679, 1.7294e-33
1.86052e-06, 0.000181242, 1.77174e-33
1.87558e-06, 0.00017691, 1.81511e-33
1.89077e-06, 0.000172682, 1.85957e-33
1.90608e-06, 0.000168555, 1.90511e-33
1.92151e-06, 0.000164527, 1.95175e-33
1.93706e-06, 0.000160595, 1.99952e-33
1.95274e-06, 0.000156757, 2.04847e-33
1.96855e-06, 0.000153011, 2.09863e-33
1.98449e-06, 0.000149354, 2.15002e-33
2.00056e-06, 0.000145785, 2.20268e-33
2.01675e-06, 0.000142301, 2.25659e-33
2.03308e-06, 0.0001389, 2.31185e-33
2.04954e-06, 0.00013558, 2.36846e-33
2.06613e-06, 0.00013234, 2.42644e-33
2.08286e-06, 0.000129177, 2.48586e-33
2.09972e-06, 0.00012609, 2.54672e-33
2.11672e-06, 0.000123077, 2.60908e-33
2.13385e-06, 0.000120135, 2.67293e-33
2.15113e-06, 0.000117264, 2.7384e-33
2.16854e-06, 0.000114462, 2.80543e-33
2.1861e-06, 0.000111727, 2.87413e-33
2.2038e-06, 0.000109056, 2.94451e-33
2.22164e-06, 0.00010645, 3.0166e-33
2.23962e-06, 0.000103906, 3.09043e-33
2.25776e-06, 0.000101423, 3.16614e-33
2.27603e-06, 9.89991e-05, 3.24362e-33
2.29446e-06, 9.66331e-05, 3.32306e-33
2.31303e-06, 9.43237e-05, 3.4044e-33
2.33176e-06, 9.20695e-05, 3.48777e-33
2.35064e-06, 8.98692e-05, 3.57318e-33
2.36967e-06, 8.77215e-05, 3.66067e-33
2.38885e-06, 8.56251e-05, 3.75027e-33
2.40819e-06, 8.35788e-05, 3.8421e-33
2.42769e-06, 8.15814e-05, 3.93619e-33
2.44734e-06, 7.96317e-05, 4.03255e-33
2.46715e-06, 7.77286e-05, 4.13127e-33
2.48713e-06, 7.5871e-05, 4.23245e-33
2.50726e-06, 7.40578e-05, 4.33605e-33
2.52756e-06, 7.2288e-05, 4.44223e-33
2.54802e-06, 7.05604e-05, 4.55098e-33
2.56865e-06, 6.88741e-05, 4.66242e-33
2.58944e-06, 6.72281e-05, 4.77655e-33
2.61041e-06, 6.56215e-05, 4.89353e-33
2.63154e-06, 6.40533e-05, 5.01333e-33
2.65284e-06, 6.25225e-05, 5.13605e-33
2.67432e-06, 6.10283e-05, 5.26183e-33
2.69597e-06, 5.95698e-05, 5.39066e-33
2.7178e-06, 5.81462e-05, 5.52267e-33
2.7398e-06, 5.67566e-05, 5.65787e-33
2.76198e-06, 5.54002e-05, 5.7964e-33
2.78434e-06, 5.40763e-05, 5.93832e-33
2.80688e-06, 5.27839e-05, 6.0837e-33
2.82961e-06, 5.15225e-05, 6.2327e-33
2.85251e-06, 5.02912e-05, 6.38525e-33
2.87561e-06, 4.90893e-05, 6.54164e-33
2.89889e-06, 4.79162e-05, 6.7018e-33
2.92235e-06, 4.67711e-05, 6.86583e-33
2.94601e-06, 4.56533e-05, 7.03395e-33
2.96986e-06, 4.45623e-05, 7.20617e-33
2.99391e-06, 4.34973e-05, 7.38266e-33
3.01814e-06, 4.24578e-05, 7.56336e-33
3.04258e-06, 4.14432e-05, 7.74859e-33
3.06721e-06, 4.04528e-05, 7.93829e-33
3.09204e-06, 3.9486e-05, 8.13264e-33
3.11707e-06, 3.85424e-05, 8.33175e-33
3.14231e-06, 3.76213e-05, 8.53579e-33
3.16775e-06, 3.67222e-05, 8.74479e-33
3.19339e-06, 3.58446e-05, 8.95885e-33
3.21924e-06, 3.4988e-05, 9.17818e-33
3.24531e-06, 3.41519e-05, 9.40297e-33
3.27158e-06, 3.33357e-05, 9.63317e-33
3.29806e-06, 3.25391e-05, 9.86898e-33
3.32476e-06, 3.17614e-05, 1.01106e-32
3.35168e-06, 3.10024e-05, 1.03582e-32
3.37881e-06, 3.02615e-05, 1.06118e-32
3.40617e-06, 2.95383e-05, 1.08716e-32
3.43374e-06, 2.88324e-05, 1.11378e-32
3.46154e-06, 2.81434e-05, 1.14105e-32
3.48957e-06, 2.74708e-05, 1.16899e-32
3.51782e-06, 2.68143e-05, 1.19762e-32
3.5463e-06, 2.61735e-05, 1.22694e-32
3.575e-06, 2.5548e-05, 1.25697e-32
3.60395e-06, 2.49375e-05, 1.28775e-32
3.63312e-06, 2.43415e-05, 1.31928e-32
3.66254e-06, 2.37598e-05, 1.35159e-32
3.69219e-06, 2.3192e-05, 1.38468e-32
3.72208e-06, 2.26378e-05, 1.41858e-32
3.75221e-06, 2.20968e-05, 1.45331e-32
3.78259e-06, 2.15687e-05, 1.4889e-32
3.81321e-06, 2.10533e-05, 1.52535e-32
3.84408e-06, 2.05502e-05, 1.56269e-32
3.8752e-06, 2.00591e-05, 1.60095e-32
3.90657e-06, 1.95797e-05, 1.64015e-32
3.9382e-06, 1.91118e-05, 1.68031e-32
3.97008e-06, 1.86551e-05, 1.72145e-32
4.00222e-06, 1.82093e-05, 1.7636e-32
4.03462e-06, 1.77741e-05, 1.80678e-32
4.06729e-06, 1.73494e-05, 1.85102e-32
4.10021e-06, 1.69348e-05, 1.89633e-32
4.13341e-06, 1.65301e-05, 1.94277e-32
4.16687e-06, 1.6135e-05, 1.99034e-32
4.2006e-06, 1.57495e-05, 2.03906e-32
4.23461e-06, 1.53731e-05, 2.08899e-32
4.26889e-06, 1.50057e-05, 2.14014e-32
4.30345e-06, 1.46471e-05, 2.19254e-32
4.33829e-06, 1.42971e-05, 2.24622e-32
4.37341e-06, 1.39554e-05, 2.30121e-32
4.40882e-06, 1.36219e-05, 2.35756e-32
4.44451e-06, 1.32964e-05, 2.41528e-32
4.48049e-06, 1.29787e-05, 2.47442e-32
4.51676e-06, 1.26685e-05, 2.535e-32
4.55333e-06, 1.23658e-05, 2.59707e-32
4.59019e-06, 1.20703e-05, 2.66065e-32
4.62735e-06, 1.17818e-05, 2.7258e-32
4.66481e-06, 1.15003e-05, 2.79253e-32
4.70258e-06, 1.12255e-05, 2.86092e-32
4.74065e-06, 1.09572e-05, 2.93096e-32
4.77903e-06, 1.06954e-05, 3.00273e-32
4.81772e-06, 1.04398e-05, 3.07625e-32
4.85672e-06, 1.01903e-05, 3.15156e-32
4.89604e-06, 9.94679e-06, 3.22873e-32
4.93568e-06, 9.7091e-06, 3.30779e-32
4.97563e-06, 9.47708e-06, 3.38876e-32
5.01592e-06, 9.25061e-06, 3.47175e-32
5.05652e-06, 9.02956e-06, 3.55674e-32
5.09746e-06, 8.81378e-06, 3.64383e-32
5.13873e-06, 8.60316e-06, 3.73305e-32
5.18033e-06, 8.39758e-06, 3.82445e-32
5.22227e-06, 8.19691e-06, 3.91809e-32
5.26454e-06, 8.00103e-06, 4.014e-32
5.30716e-06, 7.80984e-06, 4.11228e-32
5.35013e-06, 7.62321e-06, 4.21298e-32
5.39344e-06, 7.44104e-06, 4.31612e-32
5.4371e-06, 7.26323e-06, 4.42179e-32
5.48112e-06, 7.08967e-06, 4.53006e-32
5.52549e-06, 6.92025e-06, 4.64097e-32
5.57023e-06, 6.75489e-06, 4.75462e-32
5.61532e-06, 6.59347e-06, 4.87102e-32
5.66078e-06, 6.43592e-06, 4.99028e-32
5.70661e-06, 6.28213e-06, 5.11247e-32
5.75281e-06, 6.13201e-06, 5.23765e-32
5.79938e-06, 5.98548e-06, 5.36588e-32
5.84633e-06, 5.84245e-06, 5.49726e-32
5.89366e-06, 5.70284e-06, 5.63186e-32
5.94137e-06, 5.56657e-06, 5.76974e-32
5.98947e-06, 5.43355e-06, 5.91101e-32
6.03796e-06, 5.30372e-06, 6.05574e-32
6.08684e-06, 5.17698e-06, 6.204e-32
6.13612e-06, 5.05328e-06, 6.35591e-32
6.1858e-06, 4.93253e-06, 6.51154e-32
6.23588e-06, 4.81466e-06, 6.67098e-32
6.28636e-06, 4.69962e-06, 6.8343e-32
6.33725e-06, 4.58732e-06, 7.00163e-32
6.38856e-06, 4.4777e-06, 7.17307e-32
6.44028e-06, 4.37071e-06, 7.3487e-32
6.49241e-06, 4.26627e-06, 7.5286e-32
6.54497e-06, 4.16433e-06, 7.71293e-32
6.59796e-06, 4.06482e-06, 7.90179e-32
6.65138e-06, 3.9677e-06, 8.09528e-32
6.70522e-06, 3.87289e-06, 8.29346e-32
6.75951e-06, 3.78035e-06, 8.49654e-32
6.81423e-06, 3.69002e-06, 8.70456e-32
6.86939e-06, 3.60185e-06, 8.91766e-32
6.92501e-06, 3.51578e-06, 9.13603e-32
6.98107e-06, 3.43178e-06, 9.35971e-32
7.03759e-06, 3.34978e-06, 9.58889e-32
7.09456e-06, 3.26974e-06, 9.82365e-32
7.152e-06, 3.19161e-06, 1.00642e-31
7.2099e-06, 3.11535e-06, 1.03106e-31
7.26826e-06, 3.04091e-06, 1.0563e-31
7.32711e-06, 2.96825e-06, 1.08217e-31
7.38642e-06, 2.89733e-06, 1.10866e-31
7.44622e-06, 2.8281e-06, 1.13581e-31
7.5065e-06, 2.76053e-06, 1.16361e-31
7.56727e-06, 2.69457e-06, 1.1921e-31
7.62854e-06, 2.63019e-06, 1.2213e-31
7.69029e-06, 2.56735e-06, 1.25119e-31
7.75255e-06, 2.506e-06, 1.28183e-31
7.81531e-06, 2.44613e-06, 1.31321e-31
7.87858e-06, 2.38768e-06, 1.34537e-31
7.94237e-06, 2.33063e-06, 1.37831e-31
8.00667e-06, 2.27495e-06, 1.41206e-31
8.07149e-06, 2.22059e-06, 1.44663e-31
8.13683e-06, 2.16754e-06, 1.48205e-31
8.2027e-06, 2.11575e-06, 1.51833e-31
8.26911e-06, 2.0652e-06, 1.55551e-31
8.33605e-06, 2.01586e-06, 1.59359e-31
8.40354e-06, 1.96769e-06, 1.63261e-31
8.47157e-06, 1.92068e-06, 1.67258e-31
8.54015e-06, 1.87479e-06, 1.71353e-31
8.60929e-06, 1.83e-06, 1.75549e-31
8.67899e-06, 1.78628e-06, 1.79847e-31
8.74925e-06, 1.7436e-06, 1.84251e-31
8.82008e-06, 1.70195e-06, 1.88762e-31
8.89149e-06, 1.66128e-06, 1.93384e-31
8.96347e-06, 1.62159e-06, 1.98118e-31
9.03604e-06, 1.58285e-06, 2.0297e-31
9.10919e-06, 1.54504e-06, 2.07939e-31
9.18293e-06, 1.50812e-06, 2.1303e-31
9.25728e-06, 1.47209e-06, 2.18246e-31
9.33222e-06, 1.43693e-06, 2.23589e-31
9.40777e-06, 1.4026e-06, 2.29064e-31
9.48393e-06, 1.36909e-06, 2.34672e-31
9.56071e-06, 1.33638e-06, 2.40418e-31
9.63811e-06, 1.30445e-06, 2.46304e-31
9.71614e-06, 1.27329e-06, 2.52335e-31
9.7948e-06, 1.24287e-06, 2.58513e-31
9.87409e-06, 1.21318e-06, 2.64842e-31
9.95403e-06, 1.1842e-06, 2.71327e-31
1.00346e-05, 1.15591e-06, 2.77969e-31
1.01159e-05, 1.1283e-06, 2.8478e-31
1.01977e-05, 1.10134e-06, 2.91745e-31
1.02803e-05, 1.07503e-06, 2.98892e-31
1.03635e-05, 1.04935e-06, 3.06207e-31
1.04474e-05, 1.02428e-06, 3.13705e-31
1.0532e-05, 9.99816e-07, 3.21387e-31
1.06173e-05, 9.75932e-07, 3.2926e-31
1.07032e-05, 9.52619e-07, 3.37316e-31
1.07899e-05, 9.29863e-07, 3.4558e-31
1.08772e-05, 9.07651e-07, 3.54036e-31
1.09653e-05, 8.8597e-07, 3.62709e-31
1.10541e-05, 8.64807e-07, 3.71592e-31
1.11435e-05, 8.44149e-07, 3.80681e-31
1.12338e-05, 8.23985e-07, 3.90011e-31
1.13247e-05, 8.04303e-07, 3.99555e-31
1.14164e-05, 7.85091e-07, 4.0934e-31
1.15088e-05, 7.66339e-07, 4.1936e-31
1.1602e-05, 7.48034e-07, 4.2963e-31
1.16959e-05, 7.30167e-07, 4.40147e-31
1.17906e-05, 7.12726e-07, 4.50925e-31
1.1886e-05, 6.95703e-07, 4.61959e-31
1.19823e-05, 6.79086e-07, 4.73279e-31
1.20793e-05, 6.62866e-07, 4.84866e-31
1.21771e-05, 6.47034e-07, 4.96739e-31
1.22757e-05, 6.3158e-07, 5.08903e-31
1.2375e-05, 6.16495e-07, 5.21353e-31
1.24752e-05, 6.01771e-07, 5.3412e-31
1.25762e-05, 5.87398e-07, 5.47198e-31
1.2678e-05, 5.73369e-07, 5.60594e-31
1.27807e-05, 5.59675e-07, 5.74328e-31
1.28841e-05, 5.46309e-07, 5.88381e-31
1.29884e-05, 5.33261e-07, 6.02786e-31
1.30936e-05, 5.20526e-07, 6.17552e-31
1.31996e-05, 5.08095e-07, 6.32672e-31
1.33064e-05, 4.95961e-07, 6.48154e-31
1.34142e-05, 4.84116e-07, 6.64035e-31
1.35228e-05, 4.72555e-07, 6.80293e-31
1.36322e-05, 4.6127e-07, 6.96938e-31
1.37426e-05, 4.50255e-07, 7.14008e-31
1.38539e-05, 4.39502e-07, 7.31497e-31
1.3966e-05, 4.29007e-07, 7.49398e-31
1.40791e-05, 4.18762e-07, 7.67752e-31
1.41931e-05, 4.08763e-07, 7.86553e-31
1.4308e-05, 3.99002e-07, 8.05811e-31
1.44238e-05, 3.89474e-07, 8.25535e-31
1.45406e-05, 3.80174e-07, 8.45752e-31
1.46583e-05, 3.71096e-07, 8.66457e-31
1.47769e-05, 3.62235e-07, 8.87659e-31
1.48966e-05, 3.53586e-07, 9.09406e-31
1.50172e-05, 3.45144e-07, 9.31672e-31
1.51388e-05, 3.36903e-07, 9.54488e-31
1.52613e-05, 3.28859e-07, 9.77847e-31
1.53849e-05, 3.21007e-07, 1.0018e-30
1.55094e-05, 3.13343e-07, 1.02632e-30
1.5635e-05, 3.05861e-07, 1.05145e-30
1.57615e-05, 2.98559e-07, 1.07718e-30
1.58891e-05, 2.91431e-07, 1.10356e-30
1.60178e-05, 2.84474e-07, 1.13059e-30
1.61475e-05, 2.77682e-07, 1.15828e-30
1.62782e-05, 2.71053e-07, 1.18663e-30
1.641e-05, 2.64582e-07, 1.21569e-30
1.65428e-05, 2.58266e-07, 1.24544e-30
1.66767e-05, 2.52101e-07, 1.27593e-30
1.68117e-05, 2.46083e-07, 1.30717e-30
1.69478e-05, 2.40208e-07, 1.33917e-30
1.70851e-05, 2.34474e-07, 1.37198e-30
1.72234e-05, 2.28878e-07, 1.40557e-30
1.73628e-05, 2.23414e-07, 1.43998e-30
1.75034e-05, 2.18082e-07, 1.47524e-30
1.76451e-05, 2.12876e-07, 1.51136e-30
1.77879e-05, 2.07795e-07, 1.54835e-30
1.79319e-05, 2.02836e-07, 1.58626e-30
1.80771e-05, 1.97995e-07, 1.62511e-30
1.82234e-05, 1.93269e-07, 1.66489e-30
1.8371e-05, 1.88657e-07, 1.70567e-30
1.85197e-05, 1.84154e-07, 1.74742e-30
1.86696e-05, 1.79759e-07, 1.7902e-30
1.88208e-05, 1.75469e-07, 1.83405e-30
1.89731e-05, 1.71282e-07, 1.87893e-30
1.91267e-05, 1.67195e-07, 1.92494e-30
1.92816e-05, 1.63205e-07, 1.97208e-30
1.94377e-05, 1.5931e-07, 2.02037e-30
1.9595e-05, 1.55509e-07, 2.06982e-30
1.97537e-05, 1.51798e-07, 2.12052e-30
1.99136e-05, 1.48176e-07, 2.17243e-30
2.00748e-05, 1.44641e-07, 2.22561e-30
2.02373e-05, 1.4119e-07, 2.2801e-30
2.04012e-05, 1.37821e-07, 2.33595e-30
2.05663e-05, 1.34533e-07, 2.39312e-30
2.07328e-05, 1.31324e-07, 2.45172e-30
2.09007e-05, 1.28191e-07, 2.51176e-30
2.10699e-05, 1.25133e-07, 2.57326e-30
2.12404e-05, 1.22148e-07, 2.63624e-30
2.14124e-05, 1.19234e-07, 2.7008e-30
2.15857e-05, 1.1639e-07, 2.76691e-30
2.17605e-05, 1.13614e-07, 2.83467e-30
2.19367e-05, 1.10904e-07, 2.90409e-30
2.21143e-05, 1.08258e-07, 2.9752e-30
2.22933e-05, 1.05676e-07, 3.04803e-30
2.24738e-05, 1.03156e-07, 3.12267e-30
2.26557e-05, 1.00696e-07, 3.19911e-30
2.28391e-05, 9.82944e-08, 3.27743e-30
2.3024e-05, 9.59503e-08, 3.35767e-30
2.32104e-05, 9.36622e-08, 3.43989e-30
2.33983e-05, 9.14288e-08, 3.52411e-30
2.35877e-05, 8.92487e-08, 3.61038e-30
2.37787e-05, 8.71206e-08, 3.6988e-30
2.39712e-05, 8.50434e-08, 3.78936e-30
2.41653e-05, 8.30158e-08, 3.88215e-30
2.43609e-05, 8.10366e-08, 3.97719e-30
2.45581e-05, 7.91046e-08, 4.07456e-30
2.47569e-05, 7.72188e-08, 4.17431e-30
2.49574e-05, 7.5378e-08, 4.27655e-30
2.51594e-05, 7.35812e-08, 4.38124e-30
2.53631e-05, 7.18273e-08, 4.48852e-30
2.55684e-05, 7.01153e-08, 4.5984e-30
2.57754e-05, 6.84441e-08, 4.71099e-30
2.59841e-05, 6.68128e-08, 4.82635e-30
2.61944e-05, 6.52205e-08, 4.94449e-30
2.64065e-05, 6.36662e-08, 5.06557e-30
2.66203e-05, 6.21491e-08, 5.18961e-30
2.68358e-05, 6.06681e-08, 5.31667e-30
2.7053e-05, 5.92225e-08, 5.44681e-30
2.72721e-05, 5.78114e-08, 5.58022e-30
2.74928e-05, 5.64341e-08, 5.7168e-30
2.77154e-05, 5.50895e-08, 5.85679e-30
2.79398e-05, 5.37771e-08, 6.0002e-30
2.8166e-05, 5.24961e-08, 6.14712e-30
2.8394e-05, 5.12456e-08, 6.29761e-30
2.86239e-05, 5.00249e-08, 6.45182e-30
2.88556e-05, 4.88334e-08, 6.60977e-30
2.90892e-05, 4.76704e-08, 6.7716e-30
2.93247e-05, 4.65351e-08, 6.9374e-30
2.95621e-05, 4.54269e-08, 7.10725e-30
2.98014e-05, 4.43451e-08, 7.28125e-30
3.00427e-05, 4.32892e-08, 7.45955e-30
3.02859e-05, 4.22585e-08, 7.64218e-30
3.05311e-05, 4.12524e-08, 7.8293e-30
3.07783e-05, 4.02703e-08, 8.02102e-30
3.10274e-05, 3.93116e-08, 8.21735e-30
3.12786e-05, 3.83759e-08, 8.41856e-30
3.15318e-05, 3.74624e-08, 8.62466e-30
3.17871e-05, 3.65708e-08, 8.83585e-30
3.20445e-05, 3.57004e-08, 9.05224e-30
3.23039e-05, 3.48508e-08, 9.27386e-30
3.25654e-05, 3.40215e-08, 9.5009e-30
3.2829e-05, 3.3212e-08, 9.73349e-30
3.30948e-05, 3.24218e-08, 9.97183e-30
3.33627e-05, 3.16504e-08, 1.0216e-29
3.36328e-05, 3.08975e-08, 1.04661e-29
3.39051e-05, 3.01625e-08, 1.07224e-29
3.41796e-05, 2.94451e-08, 1.09849e-29
3.44563e-05, 2.87447e-08, 1.12539e-29
3.47352e-05, 2.80611e-08, 1.15294e-29
3.50165e-05, 2.73938e-08, 1.18117e-29
3.52999e-05, 2.67424e-08, 1.21009e-29
3.55857e-05, 2.61066e-08, 1.23972e-29
3.58738e-05, 2.54859e-08, 1.27007e-29
3.61642e-05, 2.48801e-08, 1.30116e-29
3.6457e-05, 2.42887e-08, 1.33303e-29
3.67521e-05, 2.37114e-08, 1.36566e-29
3.70497e-05, 2.31478e-08, 1.3991e-29
3.73496e-05, 2.25978e-08, 1.43335e-29
3.7652e-05, 2.20608e-08, 1.46845e-29
3.79568e-05, 2.15366e-08, 1.5044e-29
3.82641e-05, 2.1025e-08, 1.54124e-29
3.85739e-05, 2.05255e-08, 1.57898e-29
3.88861e-05, 2.0038e-08, 1.61763e-29
3.9201e-05, 1.95621e-08, 1.65725e-29
3.95183e-05, 1.90975e-08, 1.69781e-29
3.98382e-05, 1.8644e-08, 1.73938e-29
4.01608e-05, 1.82014e-08, 1.78198e-29
4.04859e-05, 1.77693e-08, 1.8256e-29
4.08136e-05, 1.73475e-08, 1.87029e-29
4.11441e-05, 1.69357e-08, 1.9161e-29
4.14771e-05, 1.65338e-08, 1.963e-29
4.18129e-05, 1.61414e-08, 2.01106e-29
4.21514e-05, 1.57584e-08, 2.0603e-29
4.24927e-05, 1.53846e-08, 2.11076e-29
4.28367e-05, 1.50196e-08, 2.16244e-29
4.31835e-05, 1.46634e-08, 2.21538e-29
4.35331e-05, 1.43156e-08, 2.26962e-29
4.38855e-05, 1.39761e-08, 2.32519e-29
4.42408e-05, 1.36448e-08, 2.38212e-29
4.4599e-05, 1.33213e-08, 2.44045e-29
4.496e-05, 1.30055e-08, 2.5002e-29
4.5324e-05, 1.26973e-08, 2.56141e-29
4.56909e-05, 1.23964e-08, 2.62412e-29
4.60608e-05, 1.21026e-08, 2.68837e-29
4.64337e-05, 1.18159e-08, 2.7542e-29
4.68096e-05, 1.1536e-08, 2.82163e-29
4.71886e-05, 1.12628e-08, 2.89072e-29
4.75706e-05, 1.09961e-08, 2.96149e-29
4.79557e-05, 1.07357e-08, 3.034e-29
4.8344e-05, 1.04816e-08, 3.1083e-29
4.87353e-05, 1.02335e-08, 3.18439e-29
4.91299e-05, 9.99126e-09, 3.26236e-29
4.95276e-05, 9.75483e-09, 3.34223e-29
4.99286e-05, 9.52404e-09, 3.42407e-29
5.03328e-05, 9.29874e-09, 3.50791e-29
5.07403e-05, 9.07881e-09, 3.5938e-29
5.1151e-05, 8.86412e-09, 3.68177e-29
5.15651e-05, 8.65454e-09, 3.77192e-29
5.19826e-05, 8.44995e-09, 3.86428e-29
5.24034e-05, 8.25023e-09, 3.95889e-29
5.28277e-05, 8.05527e-09, 4.05583e-29
5.32553e-05, 7.86495e-09, 4.15511e-29
5.36865e-05, 7.67916e-09, 4.25686e-29
5.41211e-05, 7.49779e-09, 4.36108e-29
5.45593e-05, 7.32074e-09, 4.46787e-29
5.50009e-05, 7.14791e-09, 4.57724e-29
5.54462e-05, 6.97918e-09, 4.68932e-29
5.58951e-05, 6.81448e-09, 4.80414e-29
5.63476e-05, 6.65369e-09, 4.92176e-29
5.68038e-05, 6.49673e-09, 5.04227e-29
5.72636e-05, 6.3435e-09, 5.16571e-29
5.77272e-05, 6.19392e-09, 5.29219e-29
5.81946e-05, 6.04789e-09, 5.42178e-29
5.86657e-05, 5.90535e-09, 5.55452e-29
5.91406e-05, 5.76619e-09, 5.69051e-29
5.96194e-05, 5.63034e-09, 5.82984e-29
6.01021e-05, 5.49772e-09, 5.97259e-29
6.05886e-05, 5.36826e-09, 6.11881e-29
6.10791e-05, 5.24187e-09, 6.26862e-29
6.15736e-05, 5.11849e-09, 6.42211e-29
6.20721e-05, 4.99805e-09, 6.57935e-29
6.25746e-05, 4.88046e-09, 6.74044e-29
6.30812e-05, 4.76568e-09, 6.90547e-29
6.35919e-05, 4.65362e-09, 7.07455e-29
6.41067e-05, 4.54422e-09, 7.24776e-29
6.46257e-05, 4.43742e-09, 7.42522e-29
6.51489e-05, 4.33317e-09, 7.60702e-29
6.56763e-05, 4.23139e-09, 7.79327e-29
6.6208e-05, 4.13202e-09, 7.98408e-29
6.6744e-05, 4.03502e-09, 8.17956e-29
6.72843e-05, 3.94032e-09, 8.37982e-29
6.7829e-05, 3.84787e-09, 8.58498e-29
6.83782e-05, 3.75762e-09, 8.79521e-29
6.89317e-05, 3.66951e-09, 9.01053e-29
6.94898e-05, 3.58349e-09, 9.23116e-29
7.00524e-05, 3.49952e-09, 9.45719e-29
7.06195e-05, 3.41753e-09, 9.68873e-29
7.11912e-05, 3.3375e-09, 9.92594e-29
7.17675e-05, 3.25936e-09, 1.0169e-28
7.23485e-05, 3.18308e-09, 1.04179e-28
7.29342e-05, 3.10861e-09, 1.0673e-28
7.35247e-05, 3.0359e-09, 1.09343e-28
7.41199e-05, 2.96492e-09, 1.1202e-28
7.472e-05, 2.89563e-09, 1.14763e-28
7.53249e-05, 2.82797e-09, 1.17573e-28
7.59347e-05, 2.76192e-09, 1.20452e-28
7.65494e-05, 2.69744e-09, 1.23401e-28
7.71692e-05, 2.63449e-09, 1.26422e-28
7.77939e-05, 2.57303e-09, 1.29518e-28
7.84237e-05, 2.51302e-09, 1.32689e-28
7.90586e-05, 2.45444e-09, 1.35938e-28
7.96986e-05, 2.39725e-09, 1.39266e-28
8.03438e-05, 2.34141e-09, 1.42675e-28
8.09943e-05, 2.28689e-09, 1.46169e-28
