f, omegaSens, omegaSW
1e-06, 0.00116723, 9.8695e-30
1.0081e-06, 0.00113933, 1.01113e-29
1.01626e-06, 0.0011121, 1.03588e-29
1.02448e-06, 0.00108552, 1.06122e-29
1.03278e-06, 0.00105958, 1.08722e-29
1.04114e-06, 0.00103426, 1.11384e-29
1.04957e-06, 0.00100954, 1.14111e-29
1.05806e-06, 0.000985415, 1.16903e-29
1.06663e-06, 0.000961864, 1.19767e-29
1.07527e-06, 0.000938877, 1.22701e-29
1.08397e-06, 0.000916439, 1.25703e-29
1.09275e-06, 0.000894537, 1.28783e-29
1.10159e-06, 0.000873158, 1.31933e-29
1.11051e-06, 0.000852291, 1.35164e-29
1.1195e-06, 0.000831922, 1.38474e-29
1.12856e-06, 0.00081204, 1.41863e-29
1.1377e-06, 0.000792633, 1.45338e-29
1.14691e-06, 0.00077369, 1.48896e-29
1.1562e-06, 0.0007552, 1.52544e-29
1.16556e-06, 0.000737151, 1.56278e-29
1.17499e-06, 0.000719534, 1.60102e-29
1.1845e-06, 0.000702338, 1.64021e-29
1.19409e-06, 0.000685553, 1.68038e-29
1.20376e-06, 0.000669169, 1.72153e-29
1.21351e-06, 0.000653177, 1.7637e-29
1.22333e-06, 0.000637566, 1.80687e-29
1.23323e-06, 0.000622329, 1.85109e-29
1.24322e-06, 0.000607456, 1.89644e-29
1.25328e-06, 0.000592939, 1.94285e-29
1.26343e-06, 0.000578768, 1.99044e-29
1.27366e-06, 0.000564936, 2.03918e-29
1.28397e-06, 0.000551435, 2.0891e-29
1.29436e-06, 0.000538256, 2.14023e-29
1.30484e-06, 0.000525393, 2.19264e-29
1.31541e-06, 0.000512836, 2.24636e-29
1.32605e-06, 0.00050058, 2.30131e-29
1.33679e-06, 0.000488617, 2.35768e-29
1.34761e-06, 0.00047694, 2.41539e-29
1.35852e-06, 0.000465541, 2.47453e-29
1.36952e-06, 0.000454415, 2.53513e-29
1.38061e-06, 0.000443555, 2.59722e-29
1.39178e-06, 0.000432955, 2.66077e-29
1.40305e-06, 0.000422608, 2.72593e-29
1.41441e-06, 0.000412508, 2.79268e-29
1.42586e-06, 0.000402649, 2.86105e-29
1.4374e-06, 0.000393027, 2.93108e-29
1.44904e-06, 0.000383634, 3.00287e-29
1.46077e-06, 0.000374465, 3.07638e-29
1.4726e-06, 0.000365516, 3.15173e-29
1.48452e-06, 0.000356781, 3.22889e-29
1.49654e-06, 0.000348254, 3.30796e-29
1.50865e-06, 0.000339931, 3.38891e-29
1.52087e-06, 0.000331807, 3.47193e-29
1.53318e-06, 0.000323877, 3.55692e-29
1.54559e-06, 0.000316137, 3.644e-29
1.5581e-06, 0.000308582, 3.7332e-29
1.57072e-06, 0.000301207, 3.82465e-29
1.58343e-06, 0.000294009, 3.91825e-29
1.59625e-06, 0.000286982, 4.01419e-29
1.60918e-06, 0.000280124, 4.11253e-29
1.6222e-06, 0.000273429, 4.21316e-29
1.63534e-06, 0.000266894, 4.31638e-29
1.64857e-06, 0.000260516, 4.42199e-29
1.66192e-06, 0.00025429, 4.53028e-29
1.67538e-06, 0.000248213, 4.64125e-29
1.68894e-06, 0.000242281, 4.75486e-29
1.70261e-06, 0.000236491, 4.87125e-29
1.7164e-06, 0.000230839, 4.99058e-29
1.73029e-06, 0.000225322, 5.11272e-29
1.7443e-06, 0.000219937, 5.23792e-29
1.75842e-06, 0.000214681, 5.36615e-29
1.77266e-06, 0.00020955, 5.49758e-29
1.78701e-06, 0.000204542, 5.63217e-29
1.80147e-06, 0.000199654, 5.77001e-29
1.81606e-06, 0.000194883, 5.91134e-29
1.83076e-06, 0.000190225, 6.05605e-29
1.84558e-06, 0.000185679, 6.20431e-29
1.86052e-06, 0.000181242, 6.35621e-29
1.87558e-06, 0.00017691, 6.51181e-29
1.89077e-06, 0.000172682, 6.67131e-29
1.90608e-06, 0.000168555, 6.83468e-29
1.92151e-06, 0.000164527, 7.00202e-29
1.93706e-06, 0.000160595, 7.17339e-29
1.95274e-06, 0.000156757, 7.349e-29
1.96855e-06, 0.000153011, 7.52895e-29
1.98449e-06, 0.000149354, 7.71333e-29
2.00056e-06, 0.000145785, 7.90223e-29
2.01675e-06, 0.000142301, 8.09564e-29
2.03308e-06, 0.0001389, 8.29389e-29
2.04954e-06, 0.00013558, 8.49697e-29
2.06613e-06, 0.00013234, 8.70498e-29
2.08286e-06, 0.000129177, 8.91816e-29
2.09972e-06, 0.00012609, 9.13649e-29
2.11672e-06, 0.000123077, 9.3602e-29
2.13385e-06, 0.000120135, 9.5893e-29
2.15113e-06, 0.000117264, 9.82415e-29
2.16854e-06, 0.000114462, 1.00646e-28
2.1861e-06, 0.000111727, 1.03111e-28
2.2038e-06, 0.000109056, 1.05636e-28
2.22164e-06, 0.00010645, 1.08222e-28
2.23962e-06, 0.000103906, 1.10871e-28
2.25776e-06, 0.000101423, 1.13587e-28
2.27603e-06, 9.89991e-05, 1.16367e-28
2.29446e-06, 9.66331e-05, 1.19217e-28
2.31303e-06, 9.43237e-05, 1.22135e-28
2.33176e-06, 9.20695e-05, 1.25126e-28
2.35064e-06, 8.98692e-05, 1.2819e-28
2.36967e-06, 8.77215e-05, 1.31328e-28
2.38885e-06, 8.56251e-05, 1.34543e-28
2.40819e-06, 8.35788e-05, 1.37837e-28
2.42769e-06, 8.15814e-05, 1.41213e-28
2.44734e-06, 7.96317e-05, 1.4467e-28
2.46715e-06, 7.77286e-05, 1.48211e-28
2.48713e-06, 7.5871e-05, 1.51842e-28
2.50726e-06, 7.40578e-05, 1.55558e-28
2.52756e-06, 7.2288e-05, 1.59367e-28
2.54802e-06, 7.05604e-05, 1.63269e-28
2.56865e-06, 6.88741e-05, 1.67267e-28
2.58944e-06, 6.72281e-05, 1.71361e-28
2.61041e-06, 6.56215e-05, 1.75558e-28
2.63154e-06, 6.40533e-05, 1.79856e-28
2.65284e-06, 6.25225e-05, 1.84259e-28
2.67432e-06, 6.10283e-05, 1.88771e-28
2.69597e-06, 5.95698e-05, 1.93393e-28
2.7178e-06, 5.81462e-05, 1.98129e-28
2.7398e-06, 5.67566e-05, 2.02979e-28
2.76198e-06, 5.54002e-05, 2.07949e-28
2.78434e-06, 5.40763e-05, 2.1304e-28
2.80688e-06, 5.27839e-05, 2.18256e-28
2.82961e-06, 5.15225e-05, 2.23602e-28
2.85251e-06, 5.02912e-05, 2.29074e-28
2.87561e-06, 4.90893e-05, 2.34685e-28
2.89889e-06, 4.79162e-05, 2.40431e-28
2.92235e-06, 4.67711e-05, 2.46316e-28
2.94601e-06, 4.56533e-05, 2.52347e-28
2.96986e-06, 4.45623e-05, 2.58525e-28
2.99391e-06, 4.34973e-05, 2.64857e-28
3.01814e-06, 4.24578e-05, 2.7134e-28
3.04258e-06, 4.14432e-05, 2.77985e-28
3.06721e-06, 4.04528e-05, 2.84791e-28
3.09204e-06, 3.9486e-05, 2.91763e-28
3.11707e-06, 3.85424e-05, 2.98906e-28
3.14231e-06, 3.76213e-05, 3.06226e-28
3.16775e-06, 3.67222e-05, 3.13724e-28
3.19339e-06, 3.58446e-05, 3.21404e-28
3.21924e-06, 3.4988e-05, 3.29272e-28
3.24531e-06, 3.41519e-05, 3.37337e-28
3.27158e-06, 3.33357e-05, 3.45595e-28
3.29806e-06, 3.25391e-05, 3.54055e-28
3.32476e-06, 3.17614e-05, 3.62724e-28
3.35168e-06, 3.10024e-05, 3.71606e-28
3.37881e-06, 3.02615e-05, 3.80703e-28
3.40617e-06, 2.95383e-05, 3.90026e-28
3.43374e-06, 2.88324e-05, 3.99574e-28
3.46154e-06, 2.81434e-05, 4.09358e-28
3.48957e-06, 2.74708e-05, 4.19383e-28
3.51782e-06, 2.68143e-05, 4.29651e-28
3.5463e-06, 2.61735e-05, 4.40171e-28
3.575e-06, 2.5548e-05, 4.50945e-28
3.60395e-06, 2.49375e-05, 4.61989e-28
3.63312e-06, 2.43415e-05, 4.73298e-28
3.66254e-06, 2.37598e-05, 4.84889e-28
3.69219e-06, 2.3192e-05, 4.96761e-28
3.72208e-06, 2.26378e-05, 5.08923e-28
3.75221e-06, 2.20968e-05, 5.21383e-28
3.78259e-06, 2.15687e-05, 5.3415e-28
3.81321e-06, 2.10533e-05, 5.47227e-28
3.84408e-06, 2.05502e-05, 5.60625e-28
3.8752e-06, 2.00591e-05, 5.74351e-28
3.90657e-06, 1.95797e-05, 5.88412e-28
3.9382e-06, 1.91118e-05, 6.02821e-28
3.97008e-06, 1.86551e-05, 6.17579e-28
4.00222e-06, 1.82093e-05, 6.327e-28
4.03462e-06, 1.77741e-05, 6.48191e-28
4.06729e-06, 1.73494e-05, 6.64065e-28
4.10021e-06, 1.69348e-05, 6.8032e-28
4.13341e-06, 1.65301e-05, 6.9698e-28
4.16687e-06, 1.6135e-05, 7.14044e-28
4.2006e-06, 1.57495e-05, 7.31525e-28
4.23461e-06, 1.53731e-05, 7.49437e-28
4.26889e-06, 1.50057e-05, 7.67786e-28
4.30345e-06, 1.46471e-05, 7.86584e-28
4.33829e-06, 1.42971e-05, 8.05844e-28
4.37341e-06, 1.39554e-05, 8.25573e-28
4.40882e-06, 1.36219e-05, 8.45789e-28
4.44451e-06, 1.32964e-05, 8.66496e-28
4.48049e-06, 1.29787e-05, 8.87711e-28
4.51676e-06, 1.26685e-05, 9.09444e-28
4.55333e-06, 1.23658e-05, 9.31714e-28
4.59019e-06, 1.20703e-05, 9.54524e-28
4.62735e-06, 1.17818e-05, 9.77895e-28
4.66481e-06, 1.15003e-05, 1.00184e-27
4.70258e-06, 1.12255e-05, 1.02637e-27
4.74065e-06, 1.09572e-05, 1.0515e-27
4.77903e-06, 1.06954e-05, 1.07724e-27
4.81772e-06, 1.04398e-05, 1.10362e-27
4.85672e-06, 1.01903e-05, 1.13064e-27
4.89604e-06, 9.94679e-06, 1.15832e-27
4.93568e-06, 9.7091e-06, 1.18669e-27
4.97563e-06, 9.47708e-06, 1.21574e-27
5.01592e-06, 9.25061e-06, 1.24551e-27
5.05652e-06, 9.02956e-06, 1.276e-27
5.09746e-06, 8.81378e-06, 1.30724e-27
5.13873e-06, 8.60316e-06, 1.33925e-27
5.18033e-06, 8.39758e-06, 1.37204e-27
5.22227e-06, 8.19691e-06, 1.40564e-27
5.26454e-06, 8.00103e-06, 1.44005e-27
5.30716e-06, 7.80984e-06, 1.4753e-27
5.35013e-06, 7.62321e-06, 1.51143e-27
5.39344e-06, 7.44104e-06, 1.54843e-27
5.4371e-06, 7.26323e-06, 1.58634e-27
5.48112e-06, 7.08967e-06, 1.62519e-27
5.52549e-06, 6.92025e-06, 1.66497e-27
5.57023e-06, 6.75489e-06, 1.70575e-27
5.61532e-06, 6.59347e-06, 1.74751e-27
5.66078e-06, 6.43592e-06, 1.79029e-27
5.70661e-06, 6.28213e-06, 1.83413e-27
5.75281e-06, 6.13201e-06, 1.87904e-27
5.79938e-06, 5.98548e-06, 1.92504e-27
5.84633e-06, 5.84245e-06, 1.97217e-27
5.89366e-06, 5.70284e-06, 2.02046e-27
5.94137e-06, 5.56657e-06, 2.06993e-27
5.98947e-06, 5.43355e-06, 2.12061e-27
6.03796e-06, 5.30372e-06, 2.17253e-27
6.08684e-06, 5.17698e-06, 2.22572e-27
6.13612e-06, 5.05328e-06, 2.28022e-27
6.1858e-06, 4.93253e-06, 2.33605e-27
6.23588e-06, 4.81466e-06, 2.39325e-27
6.28636e-06, 4.69962e-06, 2.45184e-27
6.33725e-06, 4.58732e-06, 2.51187e-27
6.38856e-06, 4.4777e-06, 2.57338e-27
6.44028e-06, 4.37071e-06, 2.63639e-27
6.49241e-06, 4.26627e-06, 2.70093e-27
6.54497e-06, 4.16433e-06, 2.76706e-27
6.59796e-06, 4.06482e-06, 2.83481e-27
6.65138e-06, 3.9677e-06, 2.90422e-27
6.70522e-06, 3.87289e-06, 2.97532e-27
6.75951e-06, 3.78035e-06, 3.04818e-27
6.81423e-06, 3.69002e-06, 3.12281e-27
6.86939e-06, 3.60185e-06, 3.19926e-27
6.92501e-06, 3.51578e-06, 3.2776e-27
6.98107e-06, 3.43178e-06, 3.35785e-27
7.03759e-06, 3.34978e-06, 3.44007e-27
7.09456e-06, 3.26974e-06, 3.52429e-27
7.152e-06, 3.19161e-06, 3.61058e-27
7.2099e-06, 3.11535e-06, 3.69899e-27
7.26826e-06, 3.04091e-06, 3.78954e-27
7.32711e-06, 2.96825e-06, 3.88234e-27
7.38642e-06, 2.89733e-06, 3.97738e-27
7.44622e-06, 2.8281e-06, 4.07476e-27
7.5065e-06, 2.76053e-06, 4.17453e-27
7.56727e-06, 2.69457e-06, 4.27674e-27
7.62854e-06, 2.63019e-06, 4.38146e-27
7.69029e-06, 2.56735e-06, 4.48873e-27
7.75255e-06, 2.506e-06, 4.59863e-27
7.81531e-06, 2.44613e-06, 4.71122e-27
7.87858e-06, 2.38768e-06, 4.82657e-27
7.94237e-06, 2.33063e-06, 4.94476e-27
8.00667e-06, 2.27495e-06, 5.06583e-27
8.07149e-06, 2.22059e-06, 5.18986e-27
8.13683e-06, 2.16754e-06, 5.31693e-27
8.2027e-06, 2.11575e-06, 5.4471e-27
8.26911e-06, 2.0652e-06, 5.58047e-27
8.33605e-06, 2.01586e-06, 5.7171e-27
8.40354e-06, 1.96769e-06, 5.85709e-27
8.47157e-06, 1.92068e-06, 6.00049e-27
8.54015e-06, 1.87479e-06, 6.1474e-27
8.60929e-06, 1.83e-06, 6.29792e-27
8.67899e-06, 1.78628e-06, 6.45212e-27
8.74925e-06, 1.7436e-06, 6.61009e-27
8.82008e-06, 1.70195e-06, 6.77193e-27
8.89149e-06, 1.66128e-06, 6.93775e-27
8.96347e-06, 1.62159e-06, 7.1076e-27
9.03604e-06, 1.58285e-06, 7.28164e-27
9.10919e-06, 1.54504e-06, 7.45992e-27
9.18293e-06, 1.50812e-06, 7.64255e-27
9.25728e-06, 1.47209e-06, 7.8297e-27
9.33222e-06, 1.43693e-06, 8.02139e-27
9.40777e-06, 1.4026e-06, 8.21779e-27
9.48393e-06, 1.36909e-06, 8.41899e-27
9.56071e-06, 1.33638e-06, 8.62512e-27
9.63811e-06, 1.30445e-06, 8.8363e-27
9.71614e-06, 1.27329e-06, 9.05266e-27
9.7948e-06, 1.24287e-06, 9.27431e-27
9.87409e-06, 1.21318e-06, 9.50136e-27
9.95403e-06, 1.1842e-06, 9.734e-27
1.00346e-05, 1.15591e-06, 9.97229e-27
1.01159e-05, 1.1283e-06, 1.02166e-26
1.01977e-05, 1.10134e-06, 1.04665e-26
1.02803e-05, 1.07503e-06, 1.07229e-26
1.03635e-05, 1.04935e-06, 1.09854e-26
1.04474e-05, 1.02428e-06, 1.12543e-26
1.0532e-05, 9.99816e-07, 1.15299e-26
1.06173e-05, 9.75932e-07, 1.18124e-26
1.07032e-05, 9.52619e-07, 1.21014e-26
1.07899e-05, 9.29863e-07, 1.23979e-26
1.08772e-05, 9.07651e-07, 1.27012e-26
1.09653e-05, 8.8597e-07, 1.30124e-26
1.10541e-05, 8.64807e-07, 1.33311e-26
1.11435e-05, 8.44149e-07, 1.36571e-26
1.12338e-05, 8.23985e-07, 1.39918e-26
1.13247e-05, 8.04303e-07, 1.43342e-26
1.14164e-05, 7.85091e-07, 1.46853e-26
1.15088e-05, 7.66339e-07, 1.50447e-26
1.1602e-05, 7.48034e-07, 1.54132e-26
1.16959e-05, 7.30167e-07, 1.57905e-26
1.17906e-05, 7.12726e-07, 1.61772e-26
1.1886e-05, 6.95703e-07, 1.6573e-26
1.19823e-05, 6.79086e-07, 1.69791e-26
1.20793e-05, 6.62866e-07, 1.73948e-26
1.21771e-05, 6.47034e-07, 1.78208e-26
1.22757e-05, 6.3158e-07, 1.82572e-26
1.2375e-05, 6.16495e-07, 1.87038e-26
1.24752e-05, 6.01771e-07, 1.91618e-26
1.25762e-05, 5.87398e-07, 1.9631e-26
1.2678e-05, 5.73369e-07, 2.01116e-26
1.27807e-05, 5.59675e-07, 2.06043e-26
1.28841e-05, 5.46309e-07, 2.11085e-26
1.29884e-05, 5.33261e-07, 2.16253e-26
1.30936e-05, 5.20526e-07, 2.2155e-26
1.31996e-05, 5.08095e-07, 2.26974e-26
1.33064e-05, 4.95961e-07, 2.32528e-26
1.34142e-05, 4.84116e-07, 2.38226e-26
1.35228e-05, 4.72555e-07, 2.44059e-26
1.36322e-05, 4.6127e-07, 2.5003e-26
1.37426e-05, 4.50255e-07, 2.56154e-26
1.38539e-05, 4.39502e-07, 2.62428e-26
1.3966e-05, 4.29007e-07, 2.6885e-26
1.40791e-05, 4.18762e-07, 2.75435e-26
1.41931e-05, 4.08763e-07, 2.8218e-26
1.4308e-05, 3.99002e-07, 2.89089e-26
1.44238e-05, 3.89474e-07, 2.96165e-26
1.45406e-05, 3.80174e-07, 3.03418e-26
1.46583e-05, 3.71096e-07, 3.10846e-26
1.47769e-05, 3.62235e-07, 3.18452e-26
1.48966e-05, 3.53586e-07, 3.26254e-26
1.50172e-05, 3.45144e-07, 3.34242e-26
1.51388e-05, 3.36903e-07, 3.42427e-26
1.52613e-05, 3.28859e-07, 3.50807e-26
1.53849e-05, 3.21007e-07, 3.594e-26
1.55094e-05, 3.13343e-07, 3.68196e-26
1.5635e-05, 3.05861e-07, 3.77214e-26
1.57615e-05, 2.98559e-07, 3.86444e-26
1.58891e-05, 2.91431e-07, 3.95906e-26
1.60178e-05, 2.84474e-07, 4.05604e-26
1.61475e-05, 2.77682e-07, 4.15537e-26
1.62782e-05, 2.71053e-07, 4.25709e-26
1.641e-05, 2.64582e-07, 4.36134e-26
1.65428e-05, 2.58266e-07, 4.46808e-26
1.66767e-05, 2.52101e-07, 4.57746e-26
1.68117e-05, 2.46083e-07, 4.68952e-26
1.69478e-05, 2.40208e-07, 4.80434e-26
1.70851e-05, 2.34474e-07, 4.92205e-26
1.72234e-05, 2.28878e-07, 5.04255e-26
1.73628e-05, 2.23414e-07, 5.16598e-26
1.75034e-05, 2.18082e-07, 5.2925e-26
1.76451e-05, 2.12876e-07, 5.42208e-26
1.77879e-05, 2.07795e-07, 5.55479e-26
1.79319e-05, 2.02836e-07, 5.69079e-26
1.80771e-05, 1.97995e-07, 5.83015e-26
1.82234e-05, 1.93269e-07, 5.97285e-26
1.8371e-05, 1.88657e-07, 6.11916e-26
1.85197e-05, 1.84154e-07, 6.26896e-26
1.86696e-05, 1.79759e-07, 6.42242e-26
1.88208e-05, 1.75469e-07, 6.57973e-26
1.89731e-05, 1.71282e-07, 6.74075e-26
1.91267e-05, 1.67195e-07, 6.90579e-26
1.92816e-05, 1.63205e-07, 7.07494e-26
1.94377e-05, 1.5931e-07, 7.24817e-26
1.9595e-05, 1.55509e-07, 7.42556e-26
1.97537e-05, 1.51798e-07, 7.60744e-26
1.99136e-05, 1.48176e-07, 7.79368e-26
2.00748e-05, 1.44641e-07, 7.98449e-26
2.02373e-05, 1.4119e-07, 8.17996e-26
2.04012e-05, 1.37821e-07, 8.38032e-26
2.05663e-05, 1.34533e-07, 8.58542e-26
2.07328e-05, 1.31324e-07, 8.79563e-26
2.09007e-05, 1.28191e-07, 9.01106e-26
2.10699e-05, 1.25133e-07, 9.23168e-26
2.12404e-05, 1.22148e-07, 9.45761e-26
2.14124e-05, 1.19234e-07, 9.68923e-26
2.15857e-05, 1.1639e-07, 9.92639e-26
2.17605e-05, 1.13614e-07, 1.01695e-25
2.19367e-05, 1.10904e-07, 1.04185e-25
2.21143e-05, 1.08258e-07, 1.06736e-25
2.22933e-05, 1.05676e-07, 1.09349e-25
2.24738e-05, 1.03156e-07, 1.12027e-25
2.26557e-05, 1.00696e-07, 1.14769e-25
2.28391e-05, 9.82944e-08, 1.17579e-25
2.3024e-05, 9.59503e-08, 1.20458e-25
2.32104e-05, 9.36622e-08, 1.23407e-25
2.33983e-05, 9.14288e-08, 1.26429e-25
2.35877e-05, 8.92487e-08, 1.29524e-25
2.37787e-05, 8.71206e-08, 1.32696e-25
2.39712e-05, 8.50434e-08, 1.35945e-25
2.41653e-05, 8.30158e-08, 1.39274e-25
2.43609e-05, 8.10366e-08, 1.42683e-25
2.45581e-05, 7.91046e-08, 1.46176e-25
2.47569e-05, 7.72188e-08, 1.49755e-25
2.49574e-05, 7.5378e-08, 1.53423e-25
2.51594e-05, 7.35812e-08, 1.57179e-25
2.53631e-05, 7.18273e-08, 1.61027e-25
2.55684e-05, 7.01153e-08, 1.64969e-25
2.57754e-05, 6.84441e-08, 1.69008e-25
2.59841e-05, 6.68128e-08, 1.73147e-25
2.61944e-05, 6.52205e-08, 1.77385e-25
2.64065e-05, 6.36662e-08, 1.81729e-25
2.66203e-05, 6.21491e-08, 1.86179e-25
2.68358e-05, 6.06681e-08, 1.90737e-25
2.7053e-05, 5.92225e-08, 1.95406e-25
2.72721e-05, 5.78114e-08, 2.00192e-25
2.74928e-05, 5.64341e-08, 2.05092e-25
2.77154e-05, 5.50895e-08, 2.10114e-25
2.79398e-05, 5.37771e-08, 2.15259e-25
2.8166e-05, 5.24961e-08, 2.2053e-25
2.8394e-05, 5.12456e-08, 2.25929e-25
2.86239e-05, 5.00249e-08, 2.31461e-25
2.88556e-05, 4.88334e-08, 2.37127e-25
2.90892e-05, 4.76704e-08, 2.42933e-25
2.93247e-05, 4.65351e-08, 2.48881e-25
2.95621e-05, 4.54269e-08, 2.54975e-25
2.98014e-05, 4.43451e-08, 2.61217e-25
3.00427e-05, 4.32892e-08, 2.67614e-25
3.02859e-05, 4.22585e-08, 2.74165e-25
3.05311e-05, 4.12524e-08, 2.80878e-25
3.07783e-05, 4.02703e-08, 2.87756e-25
3.10274e-05, 3.93116e-08, 2.948e-25
3.12786e-05, 3.83759e-08, 3.02018e-25
3.15318e-05, 3.74624e-08, 3.09412e-25
3.17871e-05, 3.65708e-08, 3.16988e-25
3.20445e-05, 3.57004e-08, 3.24751e-25
3.23039e-05, 3.48508e-08, 3.32702e-25
3.25654e-05, 3.40215e-08, 3.40847e-25
3.2829e-05, 3.3212e-08, 3.49191e-25
3.30948e-05, 3.24218e-08, 3.57742e-25
3.33627e-05, 3.16504e-08, 3.665e-25
3.36328e-05, 3.08975e-08, 3.75473e-25
3.39051e-05, 3.01625e-08, 3.84667e-25
3.41796e-05, 2.94451e-08, 3.94086e-25
3.44563e-05, 2.87447e-08, 4.03735e-25
3.47352e-05, 2.80611e-08, 4.13618e-25
3.50165e-05, 2.73938e-08, 4.23748e-25
3.52999e-05, 2.67424e-08, 4.3412e-25
3.55857e-05, 2.61066e-08, 4.4475e-25
3.58738e-05, 2.54859e-08, 4.5564e-25
3.61642e-05, 2.48801e-08, 4.66795e-25
3.6457e-05, 2.42887e-08, 4.78225e-25
3.67521e-05, 2.37114e-08, 4.89932e-25
3.70497e-05, 2.31478e-08, 5.0193e-25
3.73496e-05, 2.25978e-08, 5.14218e-25
3.7652e-05, 2.20608e-08, 5.26809e-25
3.79568e-05, 2.15366e-08, 5.39706e-25
3.82641e-05, 2.1025e-08, 5.52921e-25
3.85739e-05, 2.05255e-08, 5.6646e-25
3.88861e-05, 2.0038e-08, 5.80326e-25
3.9201e-05, 1.95621e-08, 5.94538e-25
3.95183e-05, 1.90975e-08, 6.09092e-25
3.98382e-05, 1.8644e-08, 6.24004e-25
4.01608e-05, 1.82014e-08, 6.39286e-25
4.04859e-05, 1.77693e-08, 6.54937e-25
4.08136e-05, 1.73475e-08, 6.70969e-25
4.11441e-05, 1.69357e-08, 6.87402e-25
4.14771e-05, 1.65338e-08, 7.04227e-25
4.18129e-05, 1.61414e-08, 7.2147e-25
4.21514e-05, 1.57584e-08, 7.39134e-25
4.24927e-05, 1.53846e-08, 7.57234e-25
4.28367e-05, 1.50196e-08, 7.75774e-25
4.31835e-05, 1.46634e-08, 7.94768e-25
4.35331e-05, 1.43156e-08, 8.14227e-25
4.38855e-05, 1.39761e-08, 8.34161e-25
4.42408e-05, 1.36448e-08, 8.54586e-25
4.4599e-05, 1.33213e-08, 8.75512e-25
4.496e-05, 1.30055e-08, 8.96944e-25
4.5324e-05, 1.26973e-08, 9.18906e-25
4.56909e-05, 1.23964e-08, 9.41402e-25
4.60608e-05, 1.21026e-08, 9.64451e-25
4.64337e-05, 1.18159e-08, 9.88065e-25
4.68096e-05, 1.1536e-08, 1.01226e-24
4.71886e-05, 1.12628e-08, 1.03704e-24
4.75706e-05, 1.09961e-08, 1.06243e-24
4.79557e-05, 1.07357e-08, 1.08844e-24
4.8344e-05, 1.04816e-08, 1.1151e-24
4.87353e-05, 1.02335e-08, 1.14239e-24
4.91299e-05, 9.99126e-09, 1.17037e-24
4.95276e-05, 9.75483e-09, 1.19902e-24
4.99286e-05, 9.52404e-09, 1.22838e-24
5.03328e-05, 9.29874e-09, 1.25845e-24
5.07403e-05, 9.07881e-09, 1.28927e-24
5.1151e-05, 8.86412e-09, 1.32083e-24
5.15651e-05, 8.65454e-09, 1.35317e-24
5.19826e-05, 8.44995e-09, 1.3863e-24
5.24034e-05, 8.25023e-09, 1.42024e-24
5.28277e-05, 8.05527e-09, 1.45502e-24
5.32553e-05, 7.86495e-09, 1.49064e-24
5.36865e-05, 7.67916e-09, 1.52714e-24
5.41211e-05, 7.49779e-09, 1.56452e-24
5.45593e-05, 7.32074e-09, 1.60283e-24
5.50009e-05, 7.14791e-09, 1.64207e-24
5.54462e-05, 6.97918e-09, 1.68228e-24
5.58951e-05, 6.81448e-09, 1.72347e-24
5.63476e-05, 6.65369e-09, 1.76566e-24
5.68038e-05, 6.49673e-09, 1.80889e-24
5.72636e-05, 6.3435e-09, 1.85318e-24
5.77272e-05, 6.19392e-09, 1.89855e-24
5.81946e-05, 6.04789e-09, 1.94504e-24
5.86657e-05, 5.90535e-09, 1.99266e-24
5.91406e-05, 5.76619e-09, 2.04144e-24
5.96194e-05, 5.63034e-09, 2.09143e-24
6.01021e-05, 5.49772e-09, 2.14264e-24
6.05886e-05, 5.36826e-09, 2.19509e-24
6.10791e-05, 5.24187e-09, 2.24883e-24
6.15736e-05, 5.11849e-09, 2.30389e-24
6.20721e-05, 4.99805e-09, 2.3603e-24
6.25746e-05, 4.88046e-09, 2.41809e-24
6.30812e-05, 4.76568e-09, 2.47729e-24
6.35919e-05, 4.65362e-09, 2.53795e-24
6.41067e-05, 4.54422e-09, 2.60009e-24
6.46257e-05, 4.43742e-09, 2.66375e-24
6.51489e-05, 4.33317e-09, 2.72897e-24
6.56763e-05, 4.23139e-09, 2.79578e-24
6.6208e-05, 4.13202e-09, 2.86423e-24
6.6744e-05, 4.03502e-09, 2.93435e-24
6.72843e-05, 3.94032e-09, 3.00619e-24
6.7829e-05, 3.84787e-09, 3.07979e-24
6.83782e-05, 3.75762e-09, 3.15521e-24
6.89317e-05, 3.66951e-09, 3.23245e-24
6.94898e-05, 3.58349e-09, 3.3116e-24
7.00524e-05, 3.49952e-09, 3.39268e-24
7.06195e-05, 3.41753e-09, 3.47574e-24
7.11912e-05, 3.3375e-09, 3.56084e-24
7.17675e-05, 3.25936e-09, 3.64801e-24
7.23485e-05, 3.18308e-09, 3.73733e-24
7.29342e-05, 3.10861e-09, 3.82883e-24
7.35247e-05, 3.0359e-09, 3.92258e-24
7.41199e-05, 2.96492e-09, 4.01861e-24
7.472e-05, 2.89563e-09, 4.11701e-24
7.53249e-05, 2.82797e-09, 4.2178e-24
7.59347e-05, 2.76192e-09, 4.32107e-24
7.65494e-05, 2.69744e-09, 4.42685e-24
7.71692e-05, 2.63449e-09, 4.53525e-24
7.77939e-05, 2.57303e-09, 4.64628e-24
7.84237e-05, 2.51302e-09, 4.76004e-24
7.90586e-05, 2.45444e-09, 4.87658e-24
7.96986e-05, 2.39725e-09, 4.99597e-24
8.03438e-05, 2.34141e-09, 5.11828e-24
8.09943e-05, 2.28689e-09, 5.24361e-24
