f, omegaSens, omegaSW
1e-06, 0.00116723, 7.97102e-31
1.0081e-06, 0.00113933, 8.16629e-31
1.01626e-06, 0.0011121, 8.3662e-31
1.02448e-06, 0.00108552, 8.57086e-31
1.03278e-06, 0.00105958, 8.78087e-31
1.04114e-06, 0.00103426, 8.99583e-31
1.04957e-06, 0.00100954, 9.21612e-31
1.05806e-06, 0.000985415, 9.44158e-31
1.06663e-06, 0.000961864, 9.67287e-31
1.07527e-06, 0.000938877, 9.90984e-31
1.08397e-06, 0.000916439, 1.01523e-30
1.09275e-06, 0.000894537, 1.0401e-30
1.10159e-06, 0.000873158, 1.06555e-30
1.11051e-06, 0.000852291, 1.09164e-30
1.1195e-06, 0.000831922, 1.11837e-30
1.12856e-06, 0.00081204, 1.14574e-30
1.1377e-06, 0.000792633, 1.17381e-30
1.14691e-06, 0.00077369, 1.20255e-30
1.1562e-06, 0.0007552, 1.23201e-30
1.16556e-06, 0.000737151, 1.26217e-30
1.17499e-06, 0.000719534, 1.29305e-30
1.1845e-06, 0.000702338, 1.3247e-30
1.19409e-06, 0.000685553, 1.35714e-30
1.20376e-06, 0.000669169, 1.39038e-30
1.21351e-06, 0.000653177, 1.42444e-30
1.22333e-06, 0.000637566, 1.4593e-30
1.23323e-06, 0.000622329, 1.49502e-30
1.24322e-06, 0.000607456, 1.53164e-30
1.25328e-06, 0.000592939, 1.56913e-30
1.26343e-06, 0.000578768, 1.60756e-30
1.27366e-06, 0.000564936, 1.64693e-30
1.28397e-06, 0.000551435, 1.68725e-30
1.29436e-06, 0.000538256, 1.72854e-30
1.30484e-06, 0.000525393, 1.77087e-30
1.31541e-06, 0.000512836, 1.81425e-30
1.32605e-06, 0.00050058, 1.85863e-30
1.33679e-06, 0.000488617, 1.90416e-30
1.34761e-06, 0.00047694, 1.95077e-30
1.35852e-06, 0.000465541, 1.99854e-30
1.36952e-06, 0.000454415, 2.04748e-30
1.38061e-06, 0.000443555, 2.09762e-30
1.39178e-06, 0.000432955, 2.14895e-30
1.40305e-06, 0.000422608, 2.20157e-30
1.41441e-06, 0.000412508, 2.25548e-30
1.42586e-06, 0.000402649, 2.31071e-30
1.4374e-06, 0.000393027, 2.36726e-30
1.44904e-06, 0.000383634, 2.42524e-30
1.46077e-06, 0.000374465, 2.48462e-30
1.4726e-06, 0.000365516, 2.54547e-30
1.48452e-06, 0.000356781, 2.60779e-30
1.49654e-06, 0.000348254, 2.67165e-30
1.50865e-06, 0.000339931, 2.73703e-30
1.52087e-06, 0.000331807, 2.80408e-30
1.53318e-06, 0.000323877, 2.87272e-30
1.54559e-06, 0.000316137, 2.94304e-30
1.5581e-06, 0.000308582, 3.01509e-30
1.57072e-06, 0.000301207, 3.08895e-30
1.58343e-06, 0.000294009, 3.16454e-30
1.59625e-06, 0.000286982, 3.24203e-30
1.60918e-06, 0.000280124, 3.32145e-30
1.6222e-06, 0.000273429, 3.40273e-30
1.63534e-06, 0.000266894, 3.48609e-30
1.64857e-06, 0.000260516, 3.57138e-30
1.66192e-06, 0.00025429, 3.65885e-30
1.67538e-06, 0.000248213, 3.74847e-30
1.68894e-06, 0.000242281, 3.84022e-30
1.70261e-06, 0.000236491, 3.93423e-30
1.7164e-06, 0.000230839, 4.0306e-30
1.73029e-06, 0.000225322, 4.12924e-30
1.7443e-06, 0.000219937, 4.23036e-30
1.75842e-06, 0.000214681, 4.33393e-30
1.77266e-06, 0.00020955, 4.44007e-30
1.78701e-06, 0.000204542, 4.54878e-30
1.80147e-06, 0.000199654, 4.6601e-30
1.81606e-06, 0.000194883, 4.77424e-30
1.83076e-06, 0.000190225, 4.89112e-30
1.84558e-06, 0.000185679, 5.01086e-30
1.86052e-06, 0.000181242, 5.13354e-30
1.87558e-06, 0.00017691, 5.25921e-30
1.89077e-06, 0.000172682, 5.38803e-30
1.90608e-06, 0.000168555, 5.51998e-30
1.92151e-06, 0.000164527, 5.65512e-30
1.93706e-06, 0.000160595, 5.79353e-30
1.95274e-06, 0.000156757, 5.93536e-30
1.96855e-06, 0.000153011, 6.08069e-30
1.98449e-06, 0.000149354, 6.22961e-30
2.00056e-06, 0.000145785, 6.38217e-30
2.01675e-06, 0.000142301, 6.53838e-30
2.03308e-06, 0.0001389, 6.6985e-30
2.04954e-06, 0.00013558, 6.86251e-30
2.06613e-06, 0.00013234, 7.03051e-30
2.08286e-06, 0.000129177, 7.20268e-30
2.09972e-06, 0.00012609, 7.37901e-30
2.11672e-06, 0.000123077, 7.55969e-30
2.13385e-06, 0.000120135, 7.74472e-30
2.15113e-06, 0.000117264, 7.9344e-30
2.16854e-06, 0.000114462, 8.12861e-30
2.1861e-06, 0.000111727, 8.32768e-30
2.2038e-06, 0.000109056, 8.5316e-30
2.22164e-06, 0.00010645, 8.74047e-30
2.23962e-06, 0.000103906, 8.95441e-30
2.25776e-06, 0.000101423, 9.17376e-30
2.27603e-06, 9.89991e-05, 9.39827e-30
2.29446e-06, 9.66331e-05, 9.62843e-30
2.31303e-06, 9.43237e-05, 9.8641e-30
2.33176e-06, 9.20695e-05, 1.01057e-29
2.35064e-06, 8.98692e-05, 1.03531e-29
2.36967e-06, 8.77215e-05, 1.06066e-29
2.38885e-06, 8.56251e-05, 1.08663e-29
2.40819e-06, 8.35788e-05, 1.11323e-29
2.42769e-06, 8.15814e-05, 1.1405e-29
2.44734e-06, 7.96317e-05, 1.16841e-29
2.46715e-06, 7.77286e-05, 1.19702e-29
2.48713e-06, 7.5871e-05, 1.22634e-29
2.50726e-06, 7.40578e-05, 1.25635e-29
2.52756e-06, 7.2288e-05, 1.28712e-29
2.54802e-06, 7.05604e-05, 1.31863e-29
2.56865e-06, 6.88741e-05, 1.35092e-29
2.58944e-06, 6.72281e-05, 1.38399e-29
2.61041e-06, 6.56215e-05, 1.41788e-29
2.63154e-06, 6.40533e-05, 1.45259e-29
2.65284e-06, 6.25225e-05, 1.48815e-29
2.67432e-06, 6.10283e-05, 1.52459e-29
2.69597e-06, 5.95698e-05, 1.56192e-29
2.7178e-06, 5.81462e-05, 1.60017e-29
2.7398e-06, 5.67566e-05, 1.63935e-29
2.76198e-06, 5.54002e-05, 1.67948e-29
2.78434e-06, 5.40763e-05, 1.7206e-29
2.80688e-06, 5.27839e-05, 1.76273e-29
2.82961e-06, 5.15225e-05, 1.8059e-29
2.85251e-06, 5.02912e-05, 1.8501e-29
2.87561e-06, 4.90893e-05, 1.89541e-29
2.89889e-06, 4.79162e-05, 1.94182e-29
2.92235e-06, 4.67711e-05, 1.98935e-29
2.94601e-06, 4.56533e-05, 2.03806e-29
2.96986e-06, 4.45623e-05, 2.08796e-29
2.99391e-06, 4.34973e-05, 2.13909e-29
3.01814e-06, 4.24578e-05, 2.19145e-29
3.04258e-06, 4.14432e-05, 2.24512e-29
3.06721e-06, 4.04528e-05, 2.30009e-29
3.09204e-06, 3.9486e-05, 2.3564e-29
3.11707e-06, 3.85424e-05, 2.41409e-29
3.14231e-06, 3.76213e-05, 2.47321e-29
3.16775e-06, 3.67222e-05, 2.53377e-29
3.19339e-06, 3.58446e-05, 2.59579e-29
3.21924e-06, 3.4988e-05, 2.65934e-29
3.24531e-06, 3.41519e-05, 2.72447e-29
3.27158e-06, 3.33357e-05, 2.79117e-29
3.29806e-06, 3.25391e-05, 2.8595e-29
3.32476e-06, 3.17614e-05, 2.92951e-29
3.35168e-06, 3.10024e-05, 3.00125e-29
3.37881e-06, 3.02615e-05, 3.07472e-29
3.40617e-06, 2.95383e-05, 3.15002e-29
3.43374e-06, 2.88324e-05, 3.22713e-29
3.46154e-06, 2.81434e-05, 3.30615e-29
3.48957e-06, 2.74708e-05, 3.38711e-29
3.51782e-06, 2.68143e-05, 3.47004e-29
3.5463e-06, 2.61735e-05, 3.55501e-29
3.575e-06, 2.5548e-05, 3.64202e-29
3.60395e-06, 2.49375e-05, 3.73121e-29
3.63312e-06, 2.43415e-05, 3.82255e-29
3.66254e-06, 2.37598e-05, 3.91616e-29
3.69219e-06, 2.3192e-05, 4.01205e-29
3.72208e-06, 2.26378e-05, 4.11028e-29
3.75221e-06, 2.20968e-05, 4.2109e-29
3.78259e-06, 2.15687e-05, 4.31401e-29
3.81321e-06, 2.10533e-05, 4.41963e-29
3.84408e-06, 2.05502e-05, 4.52784e-29
3.8752e-06, 2.00591e-05, 4.6387e-29
3.90657e-06, 1.95797e-05, 4.75227e-29
3.9382e-06, 1.91118e-05, 4.86863e-29
3.97008e-06, 1.86551e-05, 4.98783e-29
4.00222e-06, 1.82093e-05, 5.10995e-29
4.03462e-06, 1.77741e-05, 5.23506e-29
4.06729e-06, 1.73494e-05, 5.36326e-29
4.10021e-06, 1.69348e-05, 5.49455e-29
4.13341e-06, 1.65301e-05, 5.6291e-29
4.16687e-06, 1.6135e-05, 5.76692e-29
4.2006e-06, 1.57495e-05, 5.9081e-29
4.23461e-06, 1.53731e-05, 6.05277e-29
4.26889e-06, 1.50057e-05, 6.20096e-29
4.30345e-06, 1.46471e-05, 6.35278e-29
4.33829e-06, 1.42971e-05, 6.50833e-29
4.37341e-06, 1.39554e-05, 6.66767e-29
4.40882e-06, 1.36219e-05, 6.83095e-29
4.44451e-06, 1.32964e-05, 6.99819e-29
4.48049e-06, 1.29787e-05, 7.16952e-29
4.51676e-06, 1.26685e-05, 7.34505e-29
4.55333e-06, 1.23658e-05, 7.52491e-29
4.59019e-06, 1.20703e-05, 7.70914e-29
4.62735e-06, 1.17818e-05, 7.89789e-29
4.66481e-06, 1.15003e-05, 8.09125e-29
4.70258e-06, 1.12255e-05, 8.28939e-29
4.74065e-06, 1.09572e-05, 8.49234e-29
4.77903e-06, 1.06954e-05, 8.70028e-29
4.81772e-06, 1.04398e-05, 8.9133e-29
4.85672e-06, 1.01903e-05, 9.13152e-29
4.89604e-06, 9.94679e-06, 9.3551e-29
4.93568e-06, 9.7091e-06, 9.58418e-29
4.97563e-06, 9.47708e-06, 9.81879e-29
5.01592e-06, 9.25061e-06, 1.00592e-28
5.05652e-06, 9.02956e-06, 1.03055e-28
5.09746e-06, 8.81378e-06, 1.05578e-28
5.13873e-06, 8.60316e-06, 1.08164e-28
5.18033e-06, 8.39758e-06, 1.10812e-28
5.22227e-06, 8.19691e-06, 1.13525e-28
5.26454e-06, 8.00103e-06, 1.16304e-28
5.30716e-06, 7.80984e-06, 1.19152e-28
5.35013e-06, 7.62321e-06, 1.22069e-28
5.39344e-06, 7.44104e-06, 1.25058e-28
5.4371e-06, 7.26323e-06, 1.2812e-28
5.48112e-06, 7.08967e-06, 1.31257e-28
5.52549e-06, 6.92025e-06, 1.3447e-28
5.57023e-06, 6.75489e-06, 1.37763e-28
5.61532e-06, 6.59347e-06, 1.41136e-28
5.66078e-06, 6.43592e-06, 1.44591e-28
5.70661e-06, 6.28213e-06, 1.48132e-28
5.75281e-06, 6.13201e-06, 1.51759e-28
5.79938e-06, 5.98548e-06, 1.55474e-28
5.84633e-06, 5.84245e-06, 1.59281e-28
5.89366e-06, 5.70284e-06, 1.63181e-28
5.94137e-06, 5.56657e-06, 1.67176e-28
5.98947e-06, 5.43355e-06, 1.71269e-28
6.03796e-06, 5.30372e-06, 1.75463e-28
6.08684e-06, 5.17698e-06, 1.79758e-28
6.13612e-06, 5.05328e-06, 1.8416e-28
6.1858e-06, 4.93253e-06, 1.88669e-28
6.23588e-06, 4.81466e-06, 1.93289e-28
6.28636e-06, 4.69962e-06, 1.98021e-28
6.33725e-06, 4.58732e-06, 2.02869e-28
6.38856e-06, 4.4777e-06, 2.07837e-28
6.44028e-06, 4.37071e-06, 2.12926e-28
6.49241e-06, 4.26627e-06, 2.18138e-28
6.54497e-06, 4.16433e-06, 2.23479e-28
6.59796e-06, 4.06482e-06, 2.28951e-28
6.65138e-06, 3.9677e-06, 2.34557e-28
6.70522e-06, 3.87289e-06, 2.40299e-28
6.75951e-06, 3.78035e-06, 2.46184e-28
6.81423e-06, 3.69002e-06, 2.52211e-28
6.86939e-06, 3.60185e-06, 2.58386e-28
6.92501e-06, 3.51578e-06, 2.64713e-28
6.98107e-06, 3.43178e-06, 2.71194e-28
7.03759e-06, 3.34978e-06, 2.77834e-28
7.09456e-06, 3.26974e-06, 2.84636e-28
7.152e-06, 3.19161e-06, 2.91606e-28
7.2099e-06, 3.11535e-06, 2.98746e-28
7.26826e-06, 3.04091e-06, 3.06059e-28
7.32711e-06, 2.96825e-06, 3.13554e-28
7.38642e-06, 2.89733e-06, 3.2123e-28
7.44622e-06, 2.8281e-06, 3.29095e-28
7.5065e-06, 2.76053e-06, 3.37152e-28
7.56727e-06, 2.69457e-06, 3.45407e-28
7.62854e-06, 2.63019e-06, 3.53865e-28
7.69029e-06, 2.56735e-06, 3.62528e-28
7.75255e-06, 2.506e-06, 3.71405e-28
7.81531e-06, 2.44613e-06, 3.80498e-28
7.87858e-06, 2.38768e-06, 3.89814e-28
7.94237e-06, 2.33063e-06, 3.99359e-28
8.00667e-06, 2.27495e-06, 4.09138e-28
8.07149e-06, 2.22059e-06, 4.19155e-28
8.13683e-06, 2.16754e-06, 4.29417e-28
8.2027e-06, 2.11575e-06, 4.39931e-28
8.26911e-06, 2.0652e-06, 4.50702e-28
8.33605e-06, 2.01586e-06, 4.61737e-28
8.40354e-06, 1.96769e-06, 4.73043e-28
8.47157e-06, 1.92068e-06, 4.84624e-28
8.54015e-06, 1.87479e-06, 4.9649e-28
8.60929e-06, 1.83e-06, 5.08646e-28
8.67899e-06, 1.78628e-06, 5.211e-28
8.74925e-06, 1.7436e-06, 5.33858e-28
8.82008e-06, 1.70195e-06, 5.46929e-28
8.89149e-06, 1.66128e-06, 5.60321e-28
8.96347e-06, 1.62159e-06, 5.7404e-28
9.03604e-06, 1.58285e-06, 5.88096e-28
9.10919e-06, 1.54504e-06, 6.02494e-28
9.18293e-06, 1.50812e-06, 6.17245e-28
9.25728e-06, 1.47209e-06, 6.32359e-28
9.33222e-06, 1.43693e-06, 6.47841e-28
9.40777e-06, 1.4026e-06, 6.63703e-28
9.48393e-06, 1.36909e-06, 6.79952e-28
9.56071e-06, 1.33638e-06, 6.96601e-28
9.63811e-06, 1.30445e-06, 7.13656e-28
9.71614e-06, 1.27329e-06, 7.3113e-28
9.7948e-06, 1.24287e-06, 7.49032e-28
9.87409e-06, 1.21318e-06, 7.6737e-28
9.95403e-06, 1.1842e-06, 7.86159e-28
1.00346e-05, 1.15591e-06, 8.05404e-28
1.01159e-05, 1.1283e-06, 8.25139e-28
1.01977e-05, 1.10134e-06, 8.45318e-28
1.02803e-05, 1.07503e-06, 8.66026e-28
1.03635e-05, 1.04935e-06, 8.87223e-28
1.04474e-05, 1.02428e-06, 9.08946e-28
1.0532e-05, 9.99816e-07, 9.31207e-28
1.06173e-05, 9.75932e-07, 9.54016e-28
1.07032e-05, 9.52619e-07, 9.7736e-28
1.07899e-05, 9.29863e-07, 1.0013e-27
1.08772e-05, 9.07651e-07, 1.0258e-27
1.09653e-05, 8.8597e-07, 1.05093e-27
1.10541e-05, 8.64807e-07, 1.07667e-27
1.11435e-05, 8.44149e-07, 1.10301e-27
1.12338e-05, 8.23985e-07, 1.13004e-27
1.13247e-05, 8.04303e-07, 1.15769e-27
1.14164e-05, 7.85091e-07, 1.18604e-27
1.15088e-05, 7.66339e-07, 1.21508e-27
1.1602e-05, 7.48034e-07, 1.24484e-27
1.16959e-05, 7.30167e-07, 1.27531e-27
1.17906e-05, 7.12726e-07, 1.30654e-27
1.1886e-05, 6.95703e-07, 1.33851e-27
1.19823e-05, 6.79086e-07, 1.3713e-27
1.20793e-05, 6.62866e-07, 1.40488e-27
1.21771e-05, 6.47034e-07, 1.43928e-27
1.22757e-05, 6.3158e-07, 1.47452e-27
1.2375e-05, 6.16495e-07, 1.5106e-27
1.24752e-05, 6.01771e-07, 1.54759e-27
1.25762e-05, 5.87398e-07, 1.58548e-27
1.2678e-05, 5.73369e-07, 1.6243e-27
1.27807e-05, 5.59675e-07, 1.66409e-27
1.28841e-05, 5.46309e-07, 1.70481e-27
1.29884e-05, 5.33261e-07, 1.74655e-27
1.30936e-05, 5.20526e-07, 1.78933e-27
1.31996e-05, 5.08095e-07, 1.83314e-27
1.33064e-05, 4.95961e-07, 1.878e-27
1.34142e-05, 4.84116e-07, 1.92401e-27
1.35228e-05, 4.72555e-07, 1.97112e-27
1.36322e-05, 4.6127e-07, 2.01935e-27
1.37426e-05, 4.50255e-07, 2.06881e-27
1.38539e-05, 4.39502e-07, 2.11948e-27
1.3966e-05, 4.29007e-07, 2.17135e-27
1.40791e-05, 4.18762e-07, 2.22453e-27
1.41931e-05, 4.08763e-07, 2.279e-27
1.4308e-05, 3.99002e-07, 2.3348e-27
1.44238e-05, 3.89474e-07, 2.39195e-27
1.45406e-05, 3.80174e-07, 2.45053e-27
1.46583e-05, 3.71096e-07, 2.51052e-27
1.47769e-05, 3.62235e-07, 2.57195e-27
1.48966e-05, 3.53586e-07, 2.63496e-27
1.50172e-05, 3.45144e-07, 2.69948e-27
1.51388e-05, 3.36903e-07, 2.76559e-27
1.52613e-05, 3.28859e-07, 2.83327e-27
1.53849e-05, 3.21007e-07, 2.90267e-27
1.55094e-05, 3.13343e-07, 2.97371e-27
1.5635e-05, 3.05861e-07, 3.04654e-27
1.57615e-05, 2.98559e-07, 3.12109e-27
1.58891e-05, 2.91431e-07, 3.1975e-27
1.60178e-05, 2.84474e-07, 3.27583e-27
1.61475e-05, 2.77682e-07, 3.35605e-27
1.62782e-05, 2.71053e-07, 3.43821e-27
1.641e-05, 2.64582e-07, 3.5224e-27
1.65428e-05, 2.58266e-07, 3.60861e-27
1.66767e-05, 2.52101e-07, 3.69695e-27
1.68117e-05, 2.46083e-07, 3.78746e-27
1.69478e-05, 2.40208e-07, 3.88019e-27
1.70851e-05, 2.34474e-07, 3.97526e-27
1.72234e-05, 2.28878e-07, 4.07258e-27
1.73628e-05, 2.23414e-07, 4.17227e-27
1.75034e-05, 2.18082e-07, 4.27445e-27
1.76451e-05, 2.12876e-07, 4.3791e-27
1.77879e-05, 2.07795e-07, 4.48628e-27
1.79319e-05, 2.02836e-07, 4.59612e-27
1.80771e-05, 1.97995e-07, 4.70868e-27
1.82234e-05, 1.93269e-07, 4.82393e-27
1.8371e-05, 1.88657e-07, 4.94209e-27
1.85197e-05, 1.84154e-07, 5.06308e-27
1.86696e-05, 1.79759e-07, 5.18702e-27
1.88208e-05, 1.75469e-07, 5.31406e-27
1.89731e-05, 1.71282e-07, 5.44412e-27
1.91267e-05, 1.67195e-07, 5.57741e-27
1.92816e-05, 1.63205e-07, 5.71402e-27
1.94377e-05, 1.5931e-07, 5.85392e-27
1.9595e-05, 1.55509e-07, 5.9972e-27
1.97537e-05, 1.51798e-07, 6.14409e-27
1.99136e-05, 1.48176e-07, 6.29451e-27
2.00748e-05, 1.44641e-07, 6.44861e-27
2.02373e-05, 1.4119e-07, 6.60648e-27
2.04012e-05, 1.37821e-07, 6.7683e-27
2.05663e-05, 1.34533e-07, 6.93395e-27
2.07328e-05, 1.31324e-07, 7.10373e-27
2.09007e-05, 1.28191e-07, 7.27771e-27
2.10699e-05, 1.25133e-07, 7.45589e-27
2.12404e-05, 1.22148e-07, 7.63836e-27
2.14124e-05, 1.19234e-07, 7.82543e-27
2.15857e-05, 1.1639e-07, 8.01698e-27
2.17605e-05, 1.13614e-07, 8.21332e-27
2.19367e-05, 1.10904e-07, 8.41446e-27
2.21143e-05, 1.08258e-07, 8.62048e-27
2.22933e-05, 1.05676e-07, 8.83151e-27
2.24738e-05, 1.03156e-07, 9.04777e-27
2.26557e-05, 1.00696e-07, 9.26925e-27
2.28391e-05, 9.82944e-08, 9.49618e-27
2.3024e-05, 9.59503e-08, 9.72869e-27
2.32104e-05, 9.36622e-08, 9.96689e-27
2.33983e-05, 9.14288e-08, 1.02109e-26
2.35877e-05, 8.92487e-08, 1.04609e-26
2.37787e-05, 8.71206e-08, 1.07171e-26
2.39712e-05, 8.50434e-08, 1.09795e-26
2.41653e-05, 8.30158e-08, 1.12483e-26
2.43609e-05, 8.10366e-08, 1.15237e-26
2.45581e-05, 7.91046e-08, 1.18058e-26
2.47569e-05, 7.72188e-08, 1.20948e-26
2.49574e-05, 7.5378e-08, 1.23911e-26
2.51594e-05, 7.35812e-08, 1.26944e-26
2.53631e-05, 7.18273e-08, 1.30052e-26
2.55684e-05, 7.01153e-08, 1.33236e-26
2.57754e-05, 6.84441e-08, 1.36498e-26
2.59841e-05, 6.68128e-08, 1.39841e-26
2.61944e-05, 6.52205e-08, 1.43264e-26
2.64065e-05, 6.36662e-08, 1.46772e-26
2.66203e-05, 6.21491e-08, 1.50366e-26
2.68358e-05, 6.06681e-08, 1.54048e-26
2.7053e-05, 5.92225e-08, 1.57818e-26
2.72721e-05, 5.78114e-08, 1.61684e-26
2.74928e-05, 5.64341e-08, 1.65641e-26
2.77154e-05, 5.50895e-08, 1.69697e-26
2.79398e-05, 5.37771e-08, 1.73852e-26
2.8166e-05, 5.24961e-08, 1.78109e-26
2.8394e-05, 5.12456e-08, 1.8247e-26
2.86239e-05, 5.00249e-08, 1.86938e-26
2.88556e-05, 4.88334e-08, 1.91514e-26
2.90892e-05, 4.76704e-08, 1.96203e-26
2.93247e-05, 4.65351e-08, 2.01007e-26
2.95621e-05, 4.54269e-08, 2.05929e-26
2.98014e-05, 4.43451e-08, 2.1097e-26
3.00427e-05, 4.32892e-08, 2.16136e-26
3.02859e-05, 4.22585e-08, 2.21428e-26
3.05311e-05, 4.12524e-08, 2.2685e-26
3.07783e-05, 4.02703e-08, 2.32404e-26
3.10274e-05, 3.93116e-08, 2.38093e-26
3.12786e-05, 3.83759e-08, 2.43923e-26
3.15318e-05, 3.74624e-08, 2.49894e-26
3.17871e-05, 3.65708e-08, 2.56014e-26
3.20445e-05, 3.57004e-08, 2.62283e-26
3.23039e-05, 3.48508e-08, 2.68705e-26
3.25654e-05, 3.40215e-08, 2.75283e-26
3.2829e-05, 3.3212e-08, 2.82022e-26
3.30948e-05, 3.24218e-08, 2.88928e-26
3.33627e-05, 3.16504e-08, 2.96001e-26
3.36328e-05, 3.08975e-08, 3.03249e-26
3.39051e-05, 3.01625e-08, 3.10674e-26
3.41796e-05, 2.94451e-08, 3.18281e-26
3.44563e-05, 2.87447e-08, 3.26073e-26
3.47352e-05, 2.80611e-08, 3.34056e-26
3.50165e-05, 2.73938e-08, 3.42238e-26
3.52999e-05, 2.67424e-08, 3.50614e-26
3.55857e-05, 2.61066e-08, 3.592e-26
3.58738e-05, 2.54859e-08, 3.67995e-26
3.61642e-05, 2.48801e-08, 3.77004e-26
3.6457e-05, 2.42887e-08, 3.86235e-26
3.67521e-05, 2.37114e-08, 3.9569e-26
3.70497e-05, 2.31478e-08, 4.05381e-26
3.73496e-05, 2.25978e-08, 4.15305e-26
3.7652e-05, 2.20608e-08, 4.25474e-26
3.79568e-05, 2.15366e-08, 4.35891e-26
3.82641e-05, 2.1025e-08, 4.46563e-26
3.85739e-05, 2.05255e-08, 4.57498e-26
3.88861e-05, 2.0038e-08, 4.68696e-26
3.9201e-05, 1.95621e-08, 4.80175e-26
3.95183e-05, 1.90975e-08, 4.9193e-26
3.98382e-05, 1.8644e-08, 5.03973e-26
4.01608e-05, 1.82014e-08, 5.16315e-26
4.04859e-05, 1.77693e-08, 5.28956e-26
4.08136e-05, 1.73475e-08, 5.41904e-26
4.11441e-05, 1.69357e-08, 5.55176e-26
4.14771e-05, 1.65338e-08, 5.68765e-26
4.18129e-05, 1.61414e-08, 5.82691e-26
4.21514e-05, 1.57584e-08, 5.96958e-26
4.24927e-05, 1.53846e-08, 6.11576e-26
4.28367e-05, 1.50196e-08, 6.26549e-26
4.31835e-05, 1.46634e-08, 6.4189e-26
4.35331e-05, 1.43156e-08, 6.57606e-26
4.38855e-05, 1.39761e-08, 6.73705e-26
4.42408e-05, 1.36448e-08, 6.90201e-26
4.4599e-05, 1.33213e-08, 7.07102e-26
4.496e-05, 1.30055e-08, 7.24412e-26
4.5324e-05, 1.26973e-08, 7.42149e-26
4.56909e-05, 1.23964e-08, 7.60318e-26
4.60608e-05, 1.21026e-08, 7.78934e-26
4.64337e-05, 1.18159e-08, 7.98006e-26
4.68096e-05, 1.1536e-08, 8.17543e-26
4.71886e-05, 1.12628e-08, 8.37562e-26
4.75706e-05, 1.09961e-08, 8.58068e-26
4.79557e-05, 1.07357e-08, 8.79076e-26
4.8344e-05, 1.04816e-08, 9.00602e-26
4.87353e-05, 1.02335e-08, 9.22648e-26
4.91299e-05, 9.99126e-09, 9.45241e-26
4.95276e-05, 9.75483e-09, 9.68382e-26
4.99286e-05, 9.52404e-09, 9.92094e-26
5.03328e-05, 9.29874e-09, 1.01638e-25
5.07403e-05, 9.07881e-09, 1.04127e-25
5.1151e-05, 8.86412e-09, 1.06676e-25
5.15651e-05, 8.65454e-09, 1.09288e-25
5.19826e-05, 8.44995e-09, 1.11964e-25
5.24034e-05, 8.25023e-09, 1.14705e-25
5.28277e-05, 8.05527e-09, 1.17514e-25
5.32553e-05, 7.86495e-09, 1.2039e-25
5.36865e-05, 7.67916e-09, 1.23339e-25
5.41211e-05, 7.49779e-09, 1.26358e-25
5.45593e-05, 7.32074e-09, 1.29452e-25
5.50009e-05, 7.14791e-09, 1.32621e-25
5.54462e-05, 6.97918e-09, 1.35868e-25
5.58951e-05, 6.81448e-09, 1.39195e-25
5.63476e-05, 6.65369e-09, 1.42603e-25
5.68038e-05, 6.49673e-09, 1.46095e-25
5.72636e-05, 6.3435e-09, 1.49671e-25
5.77272e-05, 6.19392e-09, 1.53336e-25
5.81946e-05, 6.04789e-09, 1.5709e-25
5.86657e-05, 5.90535e-09, 1.60936e-25
5.91406e-05, 5.76619e-09, 1.64876e-25
5.96194e-05, 5.63034e-09, 1.68913e-25
6.01021e-05, 5.49772e-09, 1.73049e-25
6.05886e-05, 5.36826e-09, 1.77286e-25
6.10791e-05, 5.24187e-09, 1.81626e-25
6.15736e-05, 5.11849e-09, 1.86073e-25
6.20721e-05, 4.99805e-09, 1.90629e-25
6.25746e-05, 4.88046e-09, 1.95296e-25
6.30812e-05, 4.76568e-09, 2.00078e-25
6.35919e-05, 4.65362e-09, 2.04977e-25
6.41067e-05, 4.54422e-09, 2.09995e-25
6.46257e-05, 4.43742e-09, 2.15137e-25
6.51489e-05, 4.33317e-09, 2.20404e-25
6.56763e-05, 4.23139e-09, 2.258e-25
6.6208e-05, 4.13202e-09, 2.31329e-25
6.6744e-05, 4.03502e-09, 2.36992e-25
6.72843e-05, 3.94032e-09, 2.42794e-25
6.7829e-05, 3.84787e-09, 2.48739e-25
6.83782e-05, 3.75762e-09, 2.5483e-25
6.89317e-05, 3.66951e-09, 2.61068e-25
6.94898e-05, 3.58349e-09, 2.6746e-25
7.00524e-05, 3.49952e-09, 2.74009e-25
7.06195e-05, 3.41753e-09, 2.80718e-25
7.11912e-05, 3.3375e-09, 2.8759e-25
7.17675e-05, 3.25936e-09, 2.94631e-25
7.23485e-05, 3.18308e-09, 3.01845e-25
7.29342e-05, 3.10861e-09, 3.09235e-25
7.35247e-05, 3.0359e-09, 3.16806e-25
7.41199e-05, 2.96492e-09, 3.24563e-25
7.472e-05, 2.89563e-09, 3.3251e-25
7.53249e-05, 2.82797e-09, 3.4065e-25
7.59347e-05, 2.76192e-09, 3.48991e-25
7.65494e-05, 2.69744e-09, 3.57534e-25
7.71692e-05, 2.63449e-09, 3.66289e-25
7.77939e-05, 2.57303e-09, 3.75257e-25
7.84237e-05, 2.51302e-09, 3.84444e-25
7.90586e-05, 2.45444e-09, 3.93857e-25
7.96986e-05, 2.39725e-09, 4.03499e-25
8.03438e-05, 2.34141e-09, 4.13378e-25
8.09943e-05, 2.28689e-09, 4.235e-25
