f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01037e-22
1.0081e-06, 0.00113933, 1.03513e-22
1.01626e-06, 0.0011121, 1.06047e-22
1.02448e-06, 0.00108552, 1.08641e-22
1.03278e-06, 0.00105958, 1.11303e-22
1.04114e-06, 0.00103426, 1.14028e-22
1.04957e-06, 0.00100954, 1.1682e-22
1.05806e-06, 0.000985415, 1.19678e-22
1.06663e-06, 0.000961864, 1.22609e-22
1.07527e-06, 0.000938877, 1.25613e-22
1.08397e-06, 0.000916439, 1.28687e-22
1.09275e-06, 0.000894537, 1.31839e-22
1.10159e-06, 0.000873158, 1.35065e-22
1.11051e-06, 0.000852291, 1.38373e-22
1.1195e-06, 0.000831922, 1.4176e-22
1.12856e-06, 0.00081204, 1.4523e-22
1.1377e-06, 0.000792633, 1.48787e-22
1.14691e-06, 0.00077369, 1.5243e-22
1.1562e-06, 0.0007552, 1.56164e-22
1.16556e-06, 0.000737151, 1.59988e-22
1.17499e-06, 0.000719534, 1.63902e-22
1.1845e-06, 0.000702338, 1.67914e-22
1.19409e-06, 0.000685553, 1.72026e-22
1.20376e-06, 0.000669169, 1.76239e-22
1.21351e-06, 0.000653177, 1.80556e-22
1.22333e-06, 0.000637566, 1.84975e-22
1.23323e-06, 0.000622329, 1.89502e-22
1.24322e-06, 0.000607456, 1.94145e-22
1.25328e-06, 0.000592939, 1.98896e-22
1.26343e-06, 0.000578768, 2.03768e-22
1.27366e-06, 0.000564936, 2.08758e-22
1.28397e-06, 0.000551435, 2.13869e-22
1.29436e-06, 0.000538256, 2.19103e-22
1.30484e-06, 0.000525393, 2.24468e-22
1.31541e-06, 0.000512836, 2.29967e-22
1.32605e-06, 0.00050058, 2.35593e-22
1.33679e-06, 0.000488617, 2.41364e-22
1.34761e-06, 0.00047694, 2.47272e-22
1.35852e-06, 0.000465541, 2.53326e-22
1.36952e-06, 0.000454415, 2.5953e-22
1.38061e-06, 0.000443555, 2.65886e-22
1.39178e-06, 0.000432955, 2.72392e-22
1.40305e-06, 0.000422608, 2.79063e-22
1.41441e-06, 0.000412508, 2.85896e-22
1.42586e-06, 0.000402649, 2.92896e-22
1.4374e-06, 0.000393027, 3.00065e-22
1.44904e-06, 0.000383634, 3.07414e-22
1.46077e-06, 0.000374465, 3.1494e-22
1.4726e-06, 0.000365516, 3.22654e-22
1.48452e-06, 0.000356781, 3.30552e-22
1.49654e-06, 0.000348254, 3.38647e-22
1.50865e-06, 0.000339931, 3.46935e-22
1.52087e-06, 0.000331807, 3.55434e-22
1.53318e-06, 0.000323877, 3.64134e-22
1.54559e-06, 0.000316137, 3.73048e-22
1.5581e-06, 0.000308582, 3.8218e-22
1.57072e-06, 0.000301207, 3.91542e-22
1.58343e-06, 0.000294009, 4.01124e-22
1.59625e-06, 0.000286982, 4.10946e-22
1.60918e-06, 0.000280124, 4.21013e-22
1.6222e-06, 0.000273429, 4.31316e-22
1.63534e-06, 0.000266894, 4.41882e-22
1.64857e-06, 0.000260516, 4.52693e-22
1.66192e-06, 0.00025429, 4.6378e-22
1.67538e-06, 0.000248213, 4.7514e-22
1.68894e-06, 0.000242281, 4.86771e-22
1.70261e-06, 0.000236491, 4.98686e-22
1.7164e-06, 0.000230839, 5.10902e-22
1.73029e-06, 0.000225322, 5.23406e-22
1.7443e-06, 0.000219937, 5.36223e-22
1.75842e-06, 0.000214681, 5.49351e-22
1.77266e-06, 0.00020955, 5.62805e-22
1.78701e-06, 0.000204542, 5.76584e-22
1.80147e-06, 0.000199654, 5.90695e-22
1.81606e-06, 0.000194883, 6.05163e-22
1.83076e-06, 0.000190225, 6.19978e-22
1.84558e-06, 0.000185679, 6.35156e-22
1.86052e-06, 0.000181242, 6.50706e-22
1.87558e-06, 0.00017691, 6.66636e-22
1.89077e-06, 0.000172682, 6.82964e-22
1.90608e-06, 0.000168555, 6.99689e-22
1.92151e-06, 0.000164527, 7.16819e-22
1.93706e-06, 0.000160595, 7.34363e-22
1.95274e-06, 0.000156757, 7.52341e-22
1.96855e-06, 0.000153011, 7.70763e-22
1.98449e-06, 0.000149354, 7.89639e-22
2.00056e-06, 0.000145785, 8.08977e-22
2.01675e-06, 0.000142301, 8.28777e-22
2.03308e-06, 0.0001389, 8.49073e-22
2.04954e-06, 0.00013558, 8.69863e-22
2.06613e-06, 0.00013234, 8.91158e-22
2.08286e-06, 0.000129177, 9.12981e-22
2.09972e-06, 0.00012609, 9.35332e-22
2.11672e-06, 0.000123077, 9.58234e-22
2.13385e-06, 0.000120135, 9.81687e-22
2.15113e-06, 0.000117264, 1.00573e-21
2.16854e-06, 0.000114462, 1.03035e-21
2.1861e-06, 0.000111727, 1.05558e-21
2.2038e-06, 0.000109056, 1.08143e-21
2.22164e-06, 0.00010645, 1.1079e-21
2.23962e-06, 0.000103906, 1.13502e-21
2.25776e-06, 0.000101423, 1.16283e-21
2.27603e-06, 9.89991e-05, 1.19128e-21
2.29446e-06, 9.66331e-05, 1.22046e-21
2.31303e-06, 9.43237e-05, 1.25033e-21
2.33176e-06, 9.20695e-05, 1.28095e-21
2.35064e-06, 8.98692e-05, 1.31232e-21
2.36967e-06, 8.77215e-05, 1.34445e-21
2.38885e-06, 8.56251e-05, 1.37736e-21
2.40819e-06, 8.35788e-05, 1.41109e-21
2.42769e-06, 8.15814e-05, 1.44564e-21
2.44734e-06, 7.96317e-05, 1.48103e-21
2.46715e-06, 7.77286e-05, 1.51729e-21
2.48713e-06, 7.5871e-05, 1.55445e-21
2.50726e-06, 7.40578e-05, 1.5925e-21
2.52756e-06, 7.2288e-05, 1.63149e-21
2.54802e-06, 7.05604e-05, 1.67143e-21
2.56865e-06, 6.88741e-05, 1.71236e-21
2.58944e-06, 6.72281e-05, 1.75428e-21
2.61041e-06, 6.56215e-05, 1.79724e-21
2.63154e-06, 6.40533e-05, 1.84124e-21
2.65284e-06, 6.25225e-05, 1.88631e-21
2.67432e-06, 6.10283e-05, 1.93251e-21
2.69597e-06, 5.95698e-05, 1.97982e-21
2.7178e-06, 5.81462e-05, 2.0283e-21
2.7398e-06, 5.67566e-05, 2.07796e-21
2.76198e-06, 5.54002e-05, 2.12884e-21
2.78434e-06, 5.40763e-05, 2.18096e-21
2.80688e-06, 5.27839e-05, 2.23435e-21
2.82961e-06, 5.15225e-05, 2.28908e-21
2.85251e-06, 5.02912e-05, 2.3451e-21
2.87561e-06, 4.90893e-05, 2.40254e-21
2.89889e-06, 4.79162e-05, 2.46136e-21
2.92235e-06, 4.67711e-05, 2.5216e-21
2.94601e-06, 4.56533e-05, 2.58335e-21
2.96986e-06, 4.45623e-05, 2.6466e-21
2.99391e-06, 4.34973e-05, 2.71142e-21
3.01814e-06, 4.24578e-05, 2.77778e-21
3.04258e-06, 4.14432e-05, 2.84581e-21
3.06721e-06, 4.04528e-05, 2.91548e-21
3.09204e-06, 3.9486e-05, 2.98686e-21
3.11707e-06, 3.85424e-05, 3.05999e-21
3.14231e-06, 3.76213e-05, 3.13492e-21
3.16775e-06, 3.67222e-05, 3.21168e-21
3.19339e-06, 3.58446e-05, 3.2903e-21
3.21924e-06, 3.4988e-05, 3.37085e-21
3.24531e-06, 3.41519e-05, 3.45341e-21
3.27158e-06, 3.33357e-05, 3.53795e-21
3.29806e-06, 3.25391e-05, 3.62456e-21
3.32476e-06, 3.17614e-05, 3.7133e-21
3.35168e-06, 3.10024e-05, 3.80423e-21
3.37881e-06, 3.02615e-05, 3.89736e-21
3.40617e-06, 2.95383e-05, 3.99281e-21
3.43374e-06, 2.88324e-05, 4.09055e-21
3.46154e-06, 2.81434e-05, 4.19071e-21
3.48957e-06, 2.74708e-05, 4.29334e-21
3.51782e-06, 2.68143e-05, 4.39845e-21
3.5463e-06, 2.61735e-05, 4.50615e-21
3.575e-06, 2.5548e-05, 4.61644e-21
3.60395e-06, 2.49375e-05, 4.7295e-21
3.63312e-06, 2.43415e-05, 4.84527e-21
3.66254e-06, 2.37598e-05, 4.96393e-21
3.69219e-06, 2.3192e-05, 5.08547e-21
3.72208e-06, 2.26378e-05, 5.20998e-21
3.75221e-06, 2.20968e-05, 5.33753e-21
3.78259e-06, 2.15687e-05, 5.46823e-21
3.81321e-06, 2.10533e-05, 5.6021e-21
3.84408e-06, 2.05502e-05, 5.73926e-21
3.8752e-06, 2.00591e-05, 5.87978e-21
3.90657e-06, 1.95797e-05, 6.02372e-21
3.9382e-06, 1.91118e-05, 6.17123e-21
3.97008e-06, 1.86551e-05, 6.32231e-21
4.00222e-06, 1.82093e-05, 6.47711e-21
4.03462e-06, 1.77741e-05, 6.63569e-21
4.06729e-06, 1.73494e-05, 6.79819e-21
4.10021e-06, 1.69348e-05, 6.9646e-21
4.13341e-06, 1.65301e-05, 7.13515e-21
4.16687e-06, 1.6135e-05, 7.30983e-21
4.2006e-06, 1.57495e-05, 7.48879e-21
4.23461e-06, 1.53731e-05, 7.67216e-21
4.26889e-06, 1.50057e-05, 7.86e-21
4.30345e-06, 1.46471e-05, 8.05244e-21
4.33829e-06, 1.42971e-05, 8.2496e-21
4.37341e-06, 1.39554e-05, 8.45158e-21
4.40882e-06, 1.36219e-05, 8.65853e-21
4.44451e-06, 1.32964e-05, 8.87051e-21
4.48049e-06, 1.29787e-05, 9.08769e-21
4.51676e-06, 1.26685e-05, 9.31017e-21
4.55333e-06, 1.23658e-05, 9.53815e-21
4.59019e-06, 1.20703e-05, 9.77167e-21
4.62735e-06, 1.17818e-05, 1.00109e-20
4.66481e-06, 1.15003e-05, 1.0256e-20
4.70258e-06, 1.12255e-05, 1.05071e-20
4.74065e-06, 1.09572e-05, 1.07644e-20
4.77903e-06, 1.06954e-05, 1.1028e-20
4.81772e-06, 1.04398e-05, 1.1298e-20
4.85672e-06, 1.01903e-05, 1.15746e-20
4.89604e-06, 9.94679e-06, 1.1858e-20
4.93568e-06, 9.7091e-06, 1.21483e-20
4.97563e-06, 9.47708e-06, 1.24457e-20
5.01592e-06, 9.25061e-06, 1.27505e-20
5.05652e-06, 9.02956e-06, 1.30626e-20
5.09746e-06, 8.81378e-06, 1.33825e-20
5.13873e-06, 8.60316e-06, 1.37102e-20
5.18033e-06, 8.39758e-06, 1.40458e-20
5.22227e-06, 8.19691e-06, 1.43897e-20
5.26454e-06, 8.00103e-06, 1.4742e-20
5.30716e-06, 7.80984e-06, 1.51029e-20
5.35013e-06, 7.62321e-06, 1.54727e-20
5.39344e-06, 7.44104e-06, 1.58516e-20
5.4371e-06, 7.26323e-06, 1.62396e-20
5.48112e-06, 7.08967e-06, 1.66373e-20
5.52549e-06, 6.92025e-06, 1.70446e-20
5.57023e-06, 6.75489e-06, 1.7462e-20
5.61532e-06, 6.59347e-06, 1.78895e-20
5.66078e-06, 6.43592e-06, 1.83275e-20
5.70661e-06, 6.28213e-06, 1.87762e-20
5.75281e-06, 6.13201e-06, 1.92359e-20
5.79938e-06, 5.98548e-06, 1.97069e-20
5.84633e-06, 5.84245e-06, 2.01894e-20
5.89366e-06, 5.70284e-06, 2.06837e-20
5.94137e-06, 5.56657e-06, 2.11901e-20
5.98947e-06, 5.43355e-06, 2.17089e-20
6.03796e-06, 5.30372e-06, 2.22404e-20
6.08684e-06, 5.17698e-06, 2.27849e-20
6.13612e-06, 5.05328e-06, 2.33428e-20
6.1858e-06, 4.93253e-06, 2.39144e-20
6.23588e-06, 4.81466e-06, 2.44999e-20
6.28636e-06, 4.69962e-06, 2.50997e-20
6.33725e-06, 4.58732e-06, 2.57142e-20
6.38856e-06, 4.4777e-06, 2.63439e-20
6.44028e-06, 4.37071e-06, 2.69889e-20
6.49241e-06, 4.26627e-06, 2.76496e-20
6.54497e-06, 4.16433e-06, 2.83265e-20
6.59796e-06, 4.06482e-06, 2.90201e-20
6.65138e-06, 3.9677e-06, 2.97307e-20
6.70522e-06, 3.87289e-06, 3.04585e-20
6.75951e-06, 3.78035e-06, 3.12043e-20
6.81423e-06, 3.69002e-06, 3.19683e-20
6.86939e-06, 3.60185e-06, 3.27509e-20
6.92501e-06, 3.51578e-06, 3.35529e-20
6.98107e-06, 3.43178e-06, 3.43743e-20
7.03759e-06, 3.34978e-06, 3.5216e-20
7.09456e-06, 3.26974e-06, 3.60782e-20
7.152e-06, 3.19161e-06, 3.69616e-20
7.2099e-06, 3.11535e-06, 3.78665e-20
7.26826e-06, 3.04091e-06, 3.87935e-20
7.32711e-06, 2.96825e-06, 3.97434e-20
7.38642e-06, 2.89733e-06, 4.07163e-20
7.44622e-06, 2.8281e-06, 4.17132e-20
7.5065e-06, 2.76053e-06, 4.27345e-20
7.56727e-06, 2.69457e-06, 4.37808e-20
7.62854e-06, 2.63019e-06, 4.48528e-20
7.69029e-06, 2.56735e-06, 4.59508e-20
7.75255e-06, 2.506e-06, 4.70759e-20
7.81531e-06, 2.44613e-06, 4.82285e-20
7.87858e-06, 2.38768e-06, 4.94093e-20
7.94237e-06, 2.33063e-06, 5.06191e-20
8.00667e-06, 2.27495e-06, 5.18585e-20
8.07149e-06, 2.22059e-06, 5.31282e-20
8.13683e-06, 2.16754e-06, 5.44288e-20
8.2027e-06, 2.11575e-06, 5.57614e-20
8.26911e-06, 2.0652e-06, 5.71267e-20
8.33605e-06, 2.01586e-06, 5.85252e-20
8.40354e-06, 1.96769e-06, 5.99582e-20
8.47157e-06, 1.92068e-06, 6.14262e-20
8.54015e-06, 1.87479e-06, 6.293e-20
8.60929e-06, 1.83e-06, 6.44708e-20
8.67899e-06, 1.78628e-06, 6.60493e-20
8.74925e-06, 1.7436e-06, 6.76663e-20
8.82008e-06, 1.70195e-06, 6.9323e-20
8.89149e-06, 1.66128e-06, 7.10204e-20
8.96347e-06, 1.62159e-06, 7.27591e-20
9.03604e-06, 1.58285e-06, 7.45406e-20
9.10919e-06, 1.54504e-06, 7.63656e-20
9.18293e-06, 1.50812e-06, 7.82351e-20
9.25728e-06, 1.47209e-06, 8.01508e-20
9.33222e-06, 1.43693e-06, 8.2113e-20
9.40777e-06, 1.4026e-06, 8.41234e-20
9.48393e-06, 1.36909e-06, 8.61829e-20
9.56071e-06, 1.33638e-06, 8.8293e-20
9.63811e-06, 1.30445e-06, 9.04547e-20
9.71614e-06, 1.27329e-06, 9.26694e-20
9.7948e-06, 1.24287e-06, 9.49382e-20
9.87409e-06, 1.21318e-06, 9.72625e-20
9.95403e-06, 1.1842e-06, 9.96438e-20
1.00346e-05, 1.15591e-06, 1.02083e-19
1.01159e-05, 1.1283e-06, 1.04584e-19
1.01977e-05, 1.10134e-06, 1.07142e-19
1.02803e-05, 1.07503e-06, 1.09766e-19
1.03635e-05, 1.04935e-06, 1.12453e-19
1.04474e-05, 1.02428e-06, 1.15206e-19
1.0532e-05, 9.99816e-07, 1.18027e-19
1.06173e-05, 9.75932e-07, 1.20918e-19
1.07032e-05, 9.52619e-07, 1.23877e-19
1.07899e-05, 9.29863e-07, 1.26911e-19
1.08772e-05, 9.07651e-07, 1.30017e-19
1.09653e-05, 8.8597e-07, 1.33201e-19
1.10541e-05, 8.64807e-07, 1.36464e-19
1.11435e-05, 8.44149e-07, 1.39801e-19
1.12338e-05, 8.23985e-07, 1.43227e-19
1.13247e-05, 8.04303e-07, 1.46732e-19
1.14164e-05, 7.85091e-07, 1.50325e-19
1.15088e-05, 7.66339e-07, 1.54005e-19
1.1602e-05, 7.48034e-07, 1.57776e-19
1.16959e-05, 7.30167e-07, 1.61638e-19
1.17906e-05, 7.12726e-07, 1.65596e-19
1.1886e-05, 6.95703e-07, 1.69648e-19
1.19823e-05, 6.79086e-07, 1.73804e-19
1.20793e-05, 6.62866e-07, 1.78059e-19
1.21771e-05, 6.47034e-07, 1.82419e-19
1.22757e-05, 6.3158e-07, 1.86886e-19
1.2375e-05, 6.16495e-07, 1.91458e-19
1.24752e-05, 6.01771e-07, 1.96146e-19
1.25762e-05, 5.87398e-07, 2.00948e-19
1.2678e-05, 5.73369e-07, 2.05867e-19
1.27807e-05, 5.59675e-07, 2.10911e-19
1.28841e-05, 5.46309e-07, 2.16071e-19
1.29884e-05, 5.33261e-07, 2.2136e-19
1.30936e-05, 5.20526e-07, 2.26782e-19
1.31996e-05, 5.08095e-07, 2.32334e-19
1.33064e-05, 4.95961e-07, 2.38019e-19
1.34142e-05, 4.84116e-07, 2.43851e-19
1.35228e-05, 4.72555e-07, 2.49821e-19
1.36322e-05, 4.6127e-07, 2.55933e-19
1.37426e-05, 4.50255e-07, 2.62201e-19
1.38539e-05, 4.39502e-07, 2.68622e-19
1.3966e-05, 4.29007e-07, 2.75195e-19
1.40791e-05, 4.18762e-07, 2.81935e-19
1.41931e-05, 4.08763e-07, 2.88838e-19
1.4308e-05, 3.99002e-07, 2.9591e-19
1.44238e-05, 3.89474e-07, 3.03152e-19
1.45406e-05, 3.80174e-07, 3.10576e-19
1.46583e-05, 3.71096e-07, 3.18178e-19
1.47769e-05, 3.62235e-07, 3.25963e-19
1.48966e-05, 3.53586e-07, 3.33948e-19
1.50172e-05, 3.45144e-07, 3.42124e-19
1.51388e-05, 3.36903e-07, 3.50501e-19
1.52613e-05, 3.28859e-07, 3.59078e-19
1.53849e-05, 3.21007e-07, 3.67872e-19
1.55094e-05, 3.13343e-07, 3.76874e-19
1.5635e-05, 3.05861e-07, 3.86104e-19
1.57615e-05, 2.98559e-07, 3.95551e-19
1.58891e-05, 2.91431e-07, 4.05234e-19
1.60178e-05, 2.84474e-07, 4.1516e-19
1.61475e-05, 2.77682e-07, 4.25326e-19
1.62782e-05, 2.71053e-07, 4.35736e-19
1.641e-05, 2.64582e-07, 4.46405e-19
1.65428e-05, 2.58266e-07, 4.57329e-19
1.66767e-05, 2.52101e-07, 4.68523e-19
1.68117e-05, 2.46083e-07, 4.79992e-19
1.69478e-05, 2.40208e-07, 4.91743e-19
1.70851e-05, 2.34474e-07, 5.0379e-19
1.72234e-05, 2.28878e-07, 5.16121e-19
1.73628e-05, 2.23414e-07, 5.28753e-19
1.75034e-05, 2.18082e-07, 5.41701e-19
1.76451e-05, 2.12876e-07, 5.54962e-19
1.77879e-05, 2.07795e-07, 5.68543e-19
1.79319e-05, 2.02836e-07, 5.82461e-19
1.80771e-05, 1.97995e-07, 5.96723e-19
1.82234e-05, 1.93269e-07, 6.11326e-19
1.8371e-05, 1.88657e-07, 6.26299e-19
1.85197e-05, 1.84154e-07, 6.41628e-19
1.86696e-05, 1.79759e-07, 6.57332e-19
1.88208e-05, 1.75469e-07, 6.7343e-19
1.89731e-05, 1.71282e-07, 6.89908e-19
1.91267e-05, 1.67195e-07, 7.06797e-19
1.92816e-05, 1.63205e-07, 7.24106e-19
1.94377e-05, 1.5931e-07, 7.41832e-19
1.9595e-05, 1.55509e-07, 7.59985e-19
1.97537e-05, 1.51798e-07, 7.78597e-19
1.99136e-05, 1.48176e-07, 7.97655e-19
2.00748e-05, 1.44641e-07, 8.17179e-19
2.02373e-05, 1.4119e-07, 8.37181e-19
2.04012e-05, 1.37821e-07, 8.57683e-19
2.05663e-05, 1.34533e-07, 8.78671e-19
2.07328e-05, 1.31324e-07, 9.00181e-19
2.09007e-05, 1.28191e-07, 9.22224e-19
2.10699e-05, 1.25133e-07, 9.44798e-19
2.12404e-05, 1.22148e-07, 9.67916e-19
2.14124e-05, 1.19234e-07, 9.91616e-19
2.15857e-05, 1.1639e-07, 1.01588e-18
2.17605e-05, 1.13614e-07, 1.04076e-18
2.19367e-05, 1.10904e-07, 1.06624e-18
2.21143e-05, 1.08258e-07, 1.09234e-18
2.22933e-05, 1.05676e-07, 1.11907e-18
2.24738e-05, 1.03156e-07, 1.14647e-18
2.26557e-05, 1.00696e-07, 1.17453e-18
2.28391e-05, 9.82944e-08, 1.20328e-18
2.3024e-05, 9.59503e-08, 1.23273e-18
2.32104e-05, 9.36622e-08, 1.26291e-18
2.33983e-05, 9.14288e-08, 1.29382e-18
2.35877e-05, 8.92487e-08, 1.32549e-18
2.37787e-05, 8.71206e-08, 1.35794e-18
2.39712e-05, 8.50434e-08, 1.39118e-18
2.41653e-05, 8.30158e-08, 1.42524e-18
2.43609e-05, 8.10366e-08, 1.46012e-18
2.45581e-05, 7.91046e-08, 1.49585e-18
2.47569e-05, 7.72188e-08, 1.53246e-18
2.49574e-05, 7.5378e-08, 1.56999e-18
2.51594e-05, 7.35812e-08, 1.60841e-18
2.53631e-05, 7.18273e-08, 1.64778e-18
2.55684e-05, 7.01153e-08, 1.68811e-18
2.57754e-05, 6.84441e-08, 1.72943e-18
2.59841e-05, 6.68128e-08, 1.77177e-18
2.61944e-05, 6.52205e-08, 1.81512e-18
2.64065e-05, 6.36662e-08, 1.85956e-18
2.66203e-05, 6.21491e-08, 1.90508e-18
2.68358e-05, 6.06681e-08, 1.9517e-18
2.7053e-05, 5.92225e-08, 1.99946e-18
2.72721e-05, 5.78114e-08, 2.04842e-18
2.74928e-05, 5.64341e-08, 2.09854e-18
2.77154e-05, 5.50895e-08, 2.14991e-18
2.79398e-05, 5.37771e-08, 2.20253e-18
2.8166e-05, 5.24961e-08, 2.25644e-18
2.8394e-05, 5.12456e-08, 2.31166e-18
2.86239e-05, 5.00249e-08, 2.36825e-18
2.88556e-05, 4.88334e-08, 2.4262e-18
2.90892e-05, 4.76704e-08, 2.48558e-18
2.93247e-05, 4.65351e-08, 2.54642e-18
2.95621e-05, 4.54269e-08, 2.60874e-18
2.98014e-05, 4.43451e-08, 2.67258e-18
3.00427e-05, 4.32892e-08, 2.738e-18
3.02859e-05, 4.22585e-08, 2.805e-18
3.05311e-05, 4.12524e-08, 2.87366e-18
3.07783e-05, 4.02703e-08, 2.94399e-18
3.10274e-05, 3.93116e-08, 3.01602e-18
3.12786e-05, 3.83759e-08, 3.08984e-18
3.15318e-05, 3.74624e-08, 3.16545e-18
3.17871e-05, 3.65708e-08, 3.24293e-18
3.20445e-05, 3.57004e-08, 3.32231e-18
3.23039e-05, 3.48508e-08, 3.40361e-18
3.25654e-05, 3.40215e-08, 3.48689e-18
3.2829e-05, 3.3212e-08, 3.57221e-18
3.30948e-05, 3.24218e-08, 3.65964e-18
3.33627e-05, 3.16504e-08, 3.74919e-18
3.36328e-05, 3.08975e-08, 3.84094e-18
3.39051e-05, 3.01625e-08, 3.93494e-18
3.41796e-05, 2.94451e-08, 4.03124e-18
3.44563e-05, 2.87447e-08, 4.12988e-18
3.47352e-05, 2.80611e-08, 4.23093e-18
3.50165e-05, 2.73938e-08, 4.3345e-18
3.52999e-05, 2.67424e-08, 4.44053e-18
3.55857e-05, 2.61066e-08, 4.5492e-18
3.58738e-05, 2.54859e-08, 4.66052e-18
3.61642e-05, 2.48801e-08, 4.77456e-18
3.6457e-05, 2.42887e-08, 4.8914e-18
3.67521e-05, 2.37114e-08, 5.01107e-18
3.70497e-05, 2.31478e-08, 5.13371e-18
3.73496e-05, 2.25978e-08, 5.25931e-18
3.7652e-05, 2.20608e-08, 5.38801e-18
3.79568e-05, 2.15366e-08, 5.51983e-18
3.82641e-05, 2.1025e-08, 5.6549e-18
3.85739e-05, 2.05255e-08, 5.79327e-18
3.88861e-05, 2.0038e-08, 5.93498e-18
3.9201e-05, 1.95621e-08, 6.08023e-18
3.95183e-05, 1.90975e-08, 6.22897e-18
3.98382e-05, 1.8644e-08, 6.38136e-18
4.01608e-05, 1.82014e-08, 6.53752e-18
4.04859e-05, 1.77693e-08, 6.69746e-18
4.08136e-05, 1.73475e-08, 6.86128e-18
4.11441e-05, 1.69357e-08, 7.02919e-18
4.14771e-05, 1.65338e-08, 7.20111e-18
4.18129e-05, 1.61414e-08, 7.37729e-18
4.21514e-05, 1.57584e-08, 7.55777e-18
4.24927e-05, 1.53846e-08, 7.7427e-18
4.28367e-05, 1.50196e-08, 7.93211e-18
4.31835e-05, 1.46634e-08, 8.12616e-18
4.35331e-05, 1.43156e-08, 8.32495e-18
4.38855e-05, 1.39761e-08, 8.52858e-18
4.42408e-05, 1.36448e-08, 8.73722e-18
4.4599e-05, 1.33213e-08, 8.95098e-18
4.496e-05, 1.30055e-08, 9.1699e-18
4.5324e-05, 1.26973e-08, 9.39422e-18
4.56909e-05, 1.23964e-08, 9.62399e-18
4.60608e-05, 1.21026e-08, 9.8594e-18
4.64337e-05, 1.18159e-08, 1.01006e-17
4.68096e-05, 1.1536e-08, 1.03476e-17
4.71886e-05, 1.12628e-08, 1.06007e-17
4.75706e-05, 1.09961e-08, 1.086e-17
4.79557e-05, 1.07357e-08, 1.11256e-17
4.8344e-05, 1.04816e-08, 1.13978e-17
4.87353e-05, 1.02335e-08, 1.16765e-17
4.91299e-05, 9.99126e-09, 1.19621e-17
4.95276e-05, 9.75483e-09, 1.22546e-17
4.99286e-05, 9.52404e-09, 1.25544e-17
5.03328e-05, 9.29874e-09, 1.28614e-17
5.07403e-05, 9.07881e-09, 1.31759e-17
5.1151e-05, 8.86412e-09, 1.34981e-17
5.15651e-05, 8.65454e-09, 1.38282e-17
5.19826e-05, 8.44995e-09, 1.41664e-17
5.24034e-05, 8.25023e-09, 1.45128e-17
5.28277e-05, 8.05527e-09, 1.48677e-17
5.32553e-05, 7.86495e-09, 1.52312e-17
5.36865e-05, 7.67916e-09, 1.56037e-17
5.41211e-05, 7.49779e-09, 1.59852e-17
5.45593e-05, 7.32074e-09, 1.63761e-17
5.50009e-05, 7.14791e-09, 1.67764e-17
5.54462e-05, 6.97918e-09, 1.71866e-17
5.58951e-05, 6.81448e-09, 1.76068e-17
5.63476e-05, 6.65369e-09, 1.80373e-17
5.68038e-05, 6.49673e-09, 1.84783e-17
5.72636e-05, 6.3435e-09, 1.893e-17
5.77272e-05, 6.19392e-09, 1.93928e-17
5.81946e-05, 6.04789e-09, 1.98669e-17
5.86657e-05, 5.90535e-09, 2.03526e-17
5.91406e-05, 5.76619e-09, 2.085e-17
5.96194e-05, 5.63034e-09, 2.13597e-17
6.01021e-05, 5.49772e-09, 2.18819e-17
6.05886e-05, 5.36826e-09, 2.24167e-17
6.10791e-05, 5.24187e-09, 2.29646e-17
6.15736e-05, 5.11849e-09, 2.35259e-17
6.20721e-05, 4.99805e-09, 2.41009e-17
6.25746e-05, 4.88046e-09, 2.469e-17
6.30812e-05, 4.76568e-09, 2.52934e-17
6.35919e-05, 4.65362e-09, 2.59116e-17
6.41067e-05, 4.54422e-09, 2.65448e-17
6.46257e-05, 4.43742e-09, 2.71935e-17
6.51489e-05, 4.33317e-09, 2.7858e-17
6.56763e-05, 4.23139e-09, 2.85387e-17
6.6208e-05, 4.13202e-09, 2.92361e-17
6.6744e-05, 4.03502e-09, 2.99505e-17
6.72843e-05, 3.94032e-09, 3.06822e-17
6.7829e-05, 3.84787e-09, 3.14319e-17
6.83782e-05, 3.75762e-09, 3.21999e-17
6.89317e-05, 3.66951e-09, 3.29865e-17
6.94898e-05, 3.58349e-09, 3.37925e-17
7.00524e-05, 3.49952e-09, 3.4618e-17
7.06195e-05, 3.41753e-09, 3.54637e-17
7.11912e-05, 3.3375e-09, 3.633e-17
7.17675e-05, 3.25936e-09, 3.72173e-17
7.23485e-05, 3.18308e-09, 3.81264e-17
7.29342e-05, 3.10861e-09, 3.90576e-17
7.35247e-05, 3.0359e-09, 4.00116e-17
7.41199e-05, 2.96492e-09, 4.09888e-17
7.472e-05, 2.89563e-09, 4.19899e-17
7.53249e-05, 2.82797e-09, 4.30153e-17
7.59347e-05, 2.76192e-09, 4.40657e-17
7.65494e-05, 2.69744e-09, 4.51417e-17
7.71692e-05, 2.63449e-09, 4.62441e-17
7.77939e-05, 2.57303e-09, 4.73731e-17
7.84237e-05, 2.51302e-09, 4.85298e-17
7.90586e-05, 2.45444e-09, 4.97146e-17
7.96986e-05, 2.39725e-09, 5.09283e-17
8.03438e-05, 2.34141e-09, 5.21715e-17
8.09943e-05, 2.28689e-09, 5.34452e-17
