f, omegaSens, omegaSW
1e-06, 0.00116723, 7.35975e-34
1.0081e-06, 0.00113933, 7.54005e-34
1.01626e-06, 0.0011121, 7.72463e-34
1.02448e-06, 0.00108552, 7.91359e-34
1.03278e-06, 0.00105958, 8.10749e-34
1.04114e-06, 0.00103426, 8.30597e-34
1.04957e-06, 0.00100954, 8.50937e-34
1.05806e-06, 0.000985415, 8.71754e-34
1.06663e-06, 0.000961864, 8.93109e-34
1.07527e-06, 0.000938877, 9.14989e-34
1.08397e-06, 0.000916439, 9.37378e-34
1.09275e-06, 0.000894537, 9.60341e-34
1.10159e-06, 0.000873158, 9.83837e-34
1.11051e-06, 0.000852291, 1.00793e-33
1.1195e-06, 0.000831922, 1.03261e-33
1.12856e-06, 0.00081204, 1.05788e-33
1.1377e-06, 0.000792633, 1.08379e-33
1.14691e-06, 0.00077369, 1.11033e-33
1.1562e-06, 0.0007552, 1.13753e-33
1.16556e-06, 0.000737151, 1.16538e-33
1.17499e-06, 0.000719534, 1.19389e-33
1.1845e-06, 0.000702338, 1.22312e-33
1.19409e-06, 0.000685553, 1.25307e-33
1.20376e-06, 0.000669169, 1.28376e-33
1.21351e-06, 0.000653177, 1.3152e-33
1.22333e-06, 0.000637566, 1.34739e-33
1.23323e-06, 0.000622329, 1.38037e-33
1.24322e-06, 0.000607456, 1.41419e-33
1.25328e-06, 0.000592939, 1.4488e-33
1.26343e-06, 0.000578768, 1.48428e-33
1.27366e-06, 0.000564936, 1.52063e-33
1.28397e-06, 0.000551435, 1.55786e-33
1.29436e-06, 0.000538256, 1.59598e-33
1.30484e-06, 0.000525393, 1.63506e-33
1.31541e-06, 0.000512836, 1.67512e-33
1.32605e-06, 0.00050058, 1.7161e-33
1.33679e-06, 0.000488617, 1.75814e-33
1.34761e-06, 0.00047694, 1.80117e-33
1.35852e-06, 0.000465541, 1.84528e-33
1.36952e-06, 0.000454415, 1.89046e-33
1.38061e-06, 0.000443555, 1.93676e-33
1.39178e-06, 0.000432955, 1.98415e-33
1.40305e-06, 0.000422608, 2.03274e-33
1.41441e-06, 0.000412508, 2.08252e-33
1.42586e-06, 0.000402649, 2.13351e-33
1.4374e-06, 0.000393027, 2.18573e-33
1.44904e-06, 0.000383634, 2.23926e-33
1.46077e-06, 0.000374465, 2.29408e-33
1.4726e-06, 0.000365516, 2.35027e-33
1.48452e-06, 0.000356781, 2.4078e-33
1.49654e-06, 0.000348254, 2.46677e-33
1.50865e-06, 0.000339931, 2.52714e-33
1.52087e-06, 0.000331807, 2.58904e-33
1.53318e-06, 0.000323877, 2.65242e-33
1.54559e-06, 0.000316137, 2.71735e-33
1.5581e-06, 0.000308582, 2.78387e-33
1.57072e-06, 0.000301207, 2.85207e-33
1.58343e-06, 0.000294009, 2.92186e-33
1.59625e-06, 0.000286982, 2.99341e-33
1.60918e-06, 0.000280124, 3.06674e-33
1.6222e-06, 0.000273429, 3.14178e-33
1.63534e-06, 0.000266894, 3.21875e-33
1.64857e-06, 0.000260516, 3.2975e-33
1.66192e-06, 0.00025429, 3.37826e-33
1.67538e-06, 0.000248213, 3.46101e-33
1.68894e-06, 0.000242281, 3.54573e-33
1.70261e-06, 0.000236491, 3.63253e-33
1.7164e-06, 0.000230839, 3.72151e-33
1.73029e-06, 0.000225322, 3.81259e-33
1.7443e-06, 0.000219937, 3.90595e-33
1.75842e-06, 0.000214681, 4.00158e-33
1.77266e-06, 0.00020955, 4.09958e-33
1.78701e-06, 0.000204542, 4.19995e-33
1.80147e-06, 0.000199654, 4.30273e-33
1.81606e-06, 0.000194883, 4.40812e-33
1.83076e-06, 0.000190225, 4.51604e-33
1.84558e-06, 0.000185679, 4.6266e-33
1.86052e-06, 0.000181242, 4.73987e-33
1.87558e-06, 0.00017691, 4.8559e-33
1.89077e-06, 0.000172682, 4.97484e-33
1.90608e-06, 0.000168555, 5.09667e-33
1.92151e-06, 0.000164527, 5.22145e-33
1.93706e-06, 0.000160595, 5.34924e-33
1.95274e-06, 0.000156757, 5.4802e-33
1.96855e-06, 0.000153011, 5.61439e-33
1.98449e-06, 0.000149354, 5.75188e-33
2.00056e-06, 0.000145785, 5.89275e-33
2.01675e-06, 0.000142301, 6.03697e-33
2.03308e-06, 0.0001389, 6.18481e-33
2.04954e-06, 0.00013558, 6.33625e-33
2.06613e-06, 0.00013234, 6.49137e-33
2.08286e-06, 0.000129177, 6.65033e-33
2.09972e-06, 0.00012609, 6.81314e-33
2.11672e-06, 0.000123077, 6.97997e-33
2.13385e-06, 0.000120135, 7.1508e-33
2.15113e-06, 0.000117264, 7.32594e-33
2.16854e-06, 0.000114462, 7.50525e-33
2.1861e-06, 0.000111727, 7.68906e-33
2.2038e-06, 0.000109056, 7.87734e-33
2.22164e-06, 0.00010645, 8.0702e-33
2.23962e-06, 0.000103906, 8.26773e-33
2.25776e-06, 0.000101423, 8.47025e-33
2.27603e-06, 9.89991e-05, 8.67755e-33
2.29446e-06, 9.66331e-05, 8.89006e-33
2.31303e-06, 9.43237e-05, 9.10766e-33
2.33176e-06, 9.20695e-05, 9.33071e-33
2.35064e-06, 8.98692e-05, 9.5592e-33
2.36967e-06, 8.77215e-05, 9.79325e-33
2.38885e-06, 8.56251e-05, 1.0033e-32
2.40819e-06, 8.35788e-05, 1.02786e-32
2.42769e-06, 8.15814e-05, 1.05303e-32
2.44734e-06, 7.96317e-05, 1.07881e-32
2.46715e-06, 7.77286e-05, 1.10522e-32
2.48713e-06, 7.5871e-05, 1.13229e-32
2.50726e-06, 7.40578e-05, 1.16001e-32
2.52756e-06, 7.2288e-05, 1.18841e-32
2.54802e-06, 7.05604e-05, 1.21751e-32
2.56865e-06, 6.88741e-05, 1.24732e-32
2.58944e-06, 6.72281e-05, 1.27785e-32
2.61041e-06, 6.56215e-05, 1.30915e-32
2.63154e-06, 6.40533e-05, 1.3412e-32
2.65284e-06, 6.25225e-05, 1.37403e-32
2.67432e-06, 6.10283e-05, 1.40768e-32
2.69597e-06, 5.95698e-05, 1.44214e-32
2.7178e-06, 5.81462e-05, 1.47746e-32
2.7398e-06, 5.67566e-05, 1.51363e-32
2.76198e-06, 5.54002e-05, 1.55069e-32
2.78434e-06, 5.40763e-05, 1.58866e-32
2.80688e-06, 5.27839e-05, 1.62755e-32
2.82961e-06, 5.15225e-05, 1.66741e-32
2.85251e-06, 5.02912e-05, 1.70822e-32
2.87561e-06, 4.90893e-05, 1.75006e-32
2.89889e-06, 4.79162e-05, 1.79291e-32
2.92235e-06, 4.67711e-05, 1.83679e-32
2.94601e-06, 4.56533e-05, 1.88177e-32
2.96986e-06, 4.45623e-05, 1.92784e-32
2.99391e-06, 4.34973e-05, 1.97506e-32
3.01814e-06, 4.24578e-05, 2.0234e-32
3.04258e-06, 4.14432e-05, 2.07295e-32
3.06721e-06, 4.04528e-05, 2.1237e-32
3.09204e-06, 3.9486e-05, 2.1757e-32
3.11707e-06, 3.85424e-05, 2.22896e-32
3.14231e-06, 3.76213e-05, 2.28355e-32
3.16775e-06, 3.67222e-05, 2.33946e-32
3.19339e-06, 3.58446e-05, 2.39673e-32
3.21924e-06, 3.4988e-05, 2.45541e-32
3.24531e-06, 3.41519e-05, 2.51554e-32
3.27158e-06, 3.33357e-05, 2.57713e-32
3.29806e-06, 3.25391e-05, 2.64021e-32
3.32476e-06, 3.17614e-05, 2.70486e-32
3.35168e-06, 3.10024e-05, 2.77109e-32
3.37881e-06, 3.02615e-05, 2.83893e-32
3.40617e-06, 2.95383e-05, 2.90845e-32
3.43374e-06, 2.88324e-05, 2.97965e-32
3.46154e-06, 2.81434e-05, 3.05261e-32
3.48957e-06, 2.74708e-05, 3.12737e-32
3.51782e-06, 2.68143e-05, 3.20394e-32
3.5463e-06, 2.61735e-05, 3.28239e-32
3.575e-06, 2.5548e-05, 3.36272e-32
3.60395e-06, 2.49375e-05, 3.44508e-32
3.63312e-06, 2.43415e-05, 3.52941e-32
3.66254e-06, 2.37598e-05, 3.61585e-32
3.69219e-06, 2.3192e-05, 3.70438e-32
3.72208e-06, 2.26378e-05, 3.79507e-32
3.75221e-06, 2.20968e-05, 3.88798e-32
3.78259e-06, 2.15687e-05, 3.98319e-32
3.81321e-06, 2.10533e-05, 4.08071e-32
3.84408e-06, 2.05502e-05, 4.18062e-32
3.8752e-06, 2.00591e-05, 4.28297e-32
3.90657e-06, 1.95797e-05, 4.38783e-32
3.9382e-06, 1.91118e-05, 4.49528e-32
3.97008e-06, 1.86551e-05, 4.60533e-32
4.00222e-06, 1.82093e-05, 4.71809e-32
4.03462e-06, 1.77741e-05, 4.8336e-32
4.06729e-06, 1.73494e-05, 4.95198e-32
4.10021e-06, 1.69348e-05, 5.07319e-32
4.13341e-06, 1.65301e-05, 5.19743e-32
4.16687e-06, 1.6135e-05, 5.32467e-32
4.2006e-06, 1.57495e-05, 5.45503e-32
4.23461e-06, 1.53731e-05, 5.5886e-32
4.26889e-06, 1.50057e-05, 5.72543e-32
4.30345e-06, 1.46471e-05, 5.86561e-32
4.33829e-06, 1.42971e-05, 6.00923e-32
4.37341e-06, 1.39554e-05, 6.15636e-32
4.40882e-06, 1.36219e-05, 6.30711e-32
4.44451e-06, 1.32964e-05, 6.46152e-32
4.48049e-06, 1.29787e-05, 6.61972e-32
4.51676e-06, 1.26685e-05, 6.78179e-32
4.55333e-06, 1.23658e-05, 6.94785e-32
4.59019e-06, 1.20703e-05, 7.11795e-32
4.62735e-06, 1.17818e-05, 7.29223e-32
4.66481e-06, 1.15003e-05, 7.47076e-32
4.70258e-06, 1.12255e-05, 7.6537e-32
4.74065e-06, 1.09572e-05, 7.8411e-32
4.77903e-06, 1.06954e-05, 8.03309e-32
4.81772e-06, 1.04398e-05, 8.22977e-32
4.85672e-06, 1.01903e-05, 8.43126e-32
4.89604e-06, 9.94679e-06, 8.6377e-32
4.93568e-06, 9.7091e-06, 8.8492e-32
4.97563e-06, 9.47708e-06, 9.06583e-32
5.01592e-06, 9.25061e-06, 9.28784e-32
5.05652e-06, 9.02956e-06, 9.51521e-32
5.09746e-06, 8.81378e-06, 9.7482e-32
5.13873e-06, 8.60316e-06, 9.9869e-32
5.18033e-06, 8.39758e-06, 1.02314e-31
5.22227e-06, 8.19691e-06, 1.04819e-31
5.26454e-06, 8.00103e-06, 1.07385e-31
5.30716e-06, 7.80984e-06, 1.10014e-31
5.35013e-06, 7.62321e-06, 1.12708e-31
5.39344e-06, 7.44104e-06, 1.15468e-31
5.4371e-06, 7.26323e-06, 1.18295e-31
5.48112e-06, 7.08967e-06, 1.21191e-31
5.52549e-06, 6.92025e-06, 1.24158e-31
5.57023e-06, 6.75489e-06, 1.27199e-31
5.61532e-06, 6.59347e-06, 1.30313e-31
5.66078e-06, 6.43592e-06, 1.33503e-31
5.70661e-06, 6.28213e-06, 1.36772e-31
5.75281e-06, 6.13201e-06, 1.40121e-31
5.79938e-06, 5.98548e-06, 1.43552e-31
5.84633e-06, 5.84245e-06, 1.47066e-31
5.89366e-06, 5.70284e-06, 1.50667e-31
5.94137e-06, 5.56657e-06, 1.54356e-31
5.98947e-06, 5.43355e-06, 1.58135e-31
6.03796e-06, 5.30372e-06, 1.62007e-31
6.08684e-06, 5.17698e-06, 1.65974e-31
6.13612e-06, 5.05328e-06, 1.70037e-31
6.1858e-06, 4.93253e-06, 1.74201e-31
6.23588e-06, 4.81466e-06, 1.78466e-31
6.28636e-06, 4.69962e-06, 1.82836e-31
6.33725e-06, 4.58732e-06, 1.87312e-31
6.38856e-06, 4.4777e-06, 1.91899e-31
6.44028e-06, 4.37071e-06, 1.96597e-31
6.49241e-06, 4.26627e-06, 2.0141e-31
6.54497e-06, 4.16433e-06, 2.06341e-31
6.59796e-06, 4.06482e-06, 2.11394e-31
6.65138e-06, 3.9677e-06, 2.1657e-31
6.70522e-06, 3.87289e-06, 2.21872e-31
6.75951e-06, 3.78035e-06, 2.27305e-31
6.81423e-06, 3.69002e-06, 2.3287e-31
6.86939e-06, 3.60185e-06, 2.38571e-31
6.92501e-06, 3.51578e-06, 2.44413e-31
6.98107e-06, 3.43178e-06, 2.50397e-31
7.03759e-06, 3.34978e-06, 2.56528e-31
7.09456e-06, 3.26974e-06, 2.62809e-31
7.152e-06, 3.19161e-06, 2.69244e-31
7.2099e-06, 3.11535e-06, 2.75836e-31
7.26826e-06, 3.04091e-06, 2.82588e-31
7.32711e-06, 2.96825e-06, 2.89508e-31
7.38642e-06, 2.89733e-06, 2.96596e-31
7.44622e-06, 2.8281e-06, 3.03858e-31
7.5065e-06, 2.76053e-06, 3.11297e-31
7.56727e-06, 2.69457e-06, 3.18919e-31
7.62854e-06, 2.63019e-06, 3.26729e-31
7.69029e-06, 2.56735e-06, 3.34727e-31
7.75255e-06, 2.506e-06, 3.42923e-31
7.81531e-06, 2.44613e-06, 3.51319e-31
7.87858e-06, 2.38768e-06, 3.59921e-31
7.94237e-06, 2.33063e-06, 3.68734e-31
8.00667e-06, 2.27495e-06, 3.77763e-31
8.07149e-06, 2.22059e-06, 3.87012e-31
8.13683e-06, 2.16754e-06, 3.96487e-31
8.2027e-06, 2.11575e-06, 4.06194e-31
8.26911e-06, 2.0652e-06, 4.1614e-31
8.33605e-06, 2.01586e-06, 4.26328e-31
8.40354e-06, 1.96769e-06, 4.36767e-31
8.47157e-06, 1.92068e-06, 4.47461e-31
8.54015e-06, 1.87479e-06, 4.58416e-31
8.60929e-06, 1.83e-06, 4.6964e-31
8.67899e-06, 1.78628e-06, 4.81139e-31
8.74925e-06, 1.7436e-06, 4.92919e-31
8.82008e-06, 1.70195e-06, 5.04988e-31
8.89149e-06, 1.66128e-06, 5.17353e-31
8.96347e-06, 1.62159e-06, 5.30019e-31
9.03604e-06, 1.58285e-06, 5.42997e-31
9.10919e-06, 1.54504e-06, 5.56291e-31
9.18293e-06, 1.50812e-06, 5.69911e-31
9.25728e-06, 1.47209e-06, 5.83866e-31
9.33222e-06, 1.43693e-06, 5.98161e-31
9.40777e-06, 1.4026e-06, 6.12806e-31
9.48393e-06, 1.36909e-06, 6.2781e-31
9.56071e-06, 1.33638e-06, 6.43181e-31
9.63811e-06, 1.30445e-06, 6.58929e-31
9.71614e-06, 1.27329e-06, 6.75063e-31
9.7948e-06, 1.24287e-06, 6.91592e-31
9.87409e-06, 1.21318e-06, 7.08524e-31
9.95403e-06, 1.1842e-06, 7.25872e-31
1.00346e-05, 1.15591e-06, 7.43641e-31
1.01159e-05, 1.1283e-06, 7.61863e-31
1.01977e-05, 1.10134e-06, 7.80494e-31
1.02803e-05, 1.07503e-06, 7.99614e-31
1.03635e-05, 1.04935e-06, 8.19186e-31
1.04474e-05, 1.02428e-06, 8.39243e-31
1.0532e-05, 9.99816e-07, 8.59796e-31
1.06173e-05, 9.75932e-07, 8.80857e-31
1.07032e-05, 9.52619e-07, 9.0241e-31
1.07899e-05, 9.29863e-07, 9.24518e-31
1.08772e-05, 9.07651e-07, 9.47141e-31
1.09653e-05, 8.8597e-07, 9.70342e-31
1.10541e-05, 8.64807e-07, 9.94107e-31
1.11435e-05, 8.44149e-07, 1.01842e-30
1.12338e-05, 8.23985e-07, 1.04338e-30
1.13247e-05, 8.04303e-07, 1.06892e-30
1.14164e-05, 7.85091e-07, 1.09509e-30
1.15088e-05, 7.66339e-07, 1.1219e-30
1.1602e-05, 7.48034e-07, 1.14937e-30
1.16959e-05, 7.30167e-07, 1.17751e-30
1.17906e-05, 7.12726e-07, 1.20634e-30
1.1886e-05, 6.95703e-07, 1.23586e-30
1.19823e-05, 6.79086e-07, 1.26615e-30
1.20793e-05, 6.62866e-07, 1.29714e-30
1.21771e-05, 6.47034e-07, 1.32891e-30
1.22757e-05, 6.3158e-07, 1.36145e-30
1.2375e-05, 6.16495e-07, 1.39476e-30
1.24752e-05, 6.01771e-07, 1.42891e-30
1.25762e-05, 5.87398e-07, 1.4639e-30
1.2678e-05, 5.73369e-07, 1.49974e-30
1.27807e-05, 5.59675e-07, 1.53648e-30
1.28841e-05, 5.46309e-07, 1.57407e-30
1.29884e-05, 5.33261e-07, 1.61261e-30
1.30936e-05, 5.20526e-07, 1.65212e-30
1.31996e-05, 5.08095e-07, 1.69257e-30
1.33064e-05, 4.95961e-07, 1.73398e-30
1.34142e-05, 4.84116e-07, 1.77647e-30
1.35228e-05, 4.72555e-07, 1.81996e-30
1.36322e-05, 4.6127e-07, 1.86449e-30
1.37426e-05, 4.50255e-07, 1.91016e-30
1.38539e-05, 4.39502e-07, 1.95695e-30
1.3966e-05, 4.29007e-07, 2.00484e-30
1.40791e-05, 4.18762e-07, 2.05394e-30
1.41931e-05, 4.08763e-07, 2.10424e-30
1.4308e-05, 3.99002e-07, 2.15576e-30
1.44238e-05, 3.89474e-07, 2.20852e-30
1.45406e-05, 3.80174e-07, 2.26261e-30
1.46583e-05, 3.71096e-07, 2.318e-30
1.47769e-05, 3.62235e-07, 2.37472e-30
1.48966e-05, 3.53586e-07, 2.4329e-30
1.50172e-05, 3.45144e-07, 2.49247e-30
1.51388e-05, 3.36903e-07, 2.55351e-30
1.52613e-05, 3.28859e-07, 2.616e-30
1.53849e-05, 3.21007e-07, 2.68008e-30
1.55094e-05, 3.13343e-07, 2.74567e-30
1.5635e-05, 3.05861e-07, 2.81292e-30
1.57615e-05, 2.98559e-07, 2.88175e-30
1.58891e-05, 2.91431e-07, 2.9523e-30
1.60178e-05, 2.84474e-07, 3.02463e-30
1.61475e-05, 2.77682e-07, 3.0987e-30
1.62782e-05, 2.71053e-07, 3.17455e-30
1.641e-05, 2.64582e-07, 3.25229e-30
1.65428e-05, 2.58266e-07, 3.33189e-30
1.66767e-05, 2.52101e-07, 3.41345e-30
1.68117e-05, 2.46083e-07, 3.49702e-30
1.69478e-05, 2.40208e-07, 3.58264e-30
1.70851e-05, 2.34474e-07, 3.67042e-30
1.72234e-05, 2.28878e-07, 3.76028e-30
1.73628e-05, 2.23414e-07, 3.85232e-30
1.75034e-05, 2.18082e-07, 3.94667e-30
1.76451e-05, 2.12876e-07, 4.04329e-30
1.77879e-05, 2.07795e-07, 4.14226e-30
1.79319e-05, 2.02836e-07, 4.24367e-30
1.80771e-05, 1.97995e-07, 4.3476e-30
1.82234e-05, 1.93269e-07, 4.45401e-30
1.8371e-05, 1.88657e-07, 4.56312e-30
1.85197e-05, 1.84154e-07, 4.67482e-30
1.86696e-05, 1.79759e-07, 4.78926e-30
1.88208e-05, 1.75469e-07, 4.90656e-30
1.89731e-05, 1.71282e-07, 5.02664e-30
1.91267e-05, 1.67195e-07, 5.14971e-30
1.92816e-05, 1.63205e-07, 5.27585e-30
1.94377e-05, 1.5931e-07, 5.40502e-30
1.9595e-05, 1.55509e-07, 5.53731e-30
1.97537e-05, 1.51798e-07, 5.67294e-30
1.99136e-05, 1.48176e-07, 5.81182e-30
2.00748e-05, 1.44641e-07, 5.95411e-30
2.02373e-05, 1.4119e-07, 6.09987e-30
2.04012e-05, 1.37821e-07, 6.24928e-30
2.05663e-05, 1.34533e-07, 6.40223e-30
2.07328e-05, 1.31324e-07, 6.55899e-30
2.09007e-05, 1.28191e-07, 6.71963e-30
2.10699e-05, 1.25133e-07, 6.88415e-30
2.12404e-05, 1.22148e-07, 7.05263e-30
2.14124e-05, 1.19234e-07, 7.22535e-30
2.15857e-05, 1.1639e-07, 7.40221e-30
2.17605e-05, 1.13614e-07, 7.5835e-30
2.19367e-05, 1.10904e-07, 7.76921e-30
2.21143e-05, 1.08258e-07, 7.95944e-30
2.22933e-05, 1.05676e-07, 8.15429e-30
2.24738e-05, 1.03156e-07, 8.35396e-30
2.26557e-05, 1.00696e-07, 8.55846e-30
2.28391e-05, 9.82944e-08, 8.76799e-30
2.3024e-05, 9.59503e-08, 8.98267e-30
2.32104e-05, 9.36622e-08, 9.20261e-30
2.33983e-05, 9.14288e-08, 9.42792e-30
2.35877e-05, 8.92487e-08, 9.65872e-30
2.37787e-05, 8.71206e-08, 9.89526e-30
2.39712e-05, 8.50434e-08, 1.01375e-29
2.41653e-05, 8.30158e-08, 1.03858e-29
2.43609e-05, 8.10366e-08, 1.064e-29
2.45581e-05, 7.91046e-08, 1.09005e-29
2.47569e-05, 7.72188e-08, 1.11674e-29
2.49574e-05, 7.5378e-08, 1.14409e-29
2.51594e-05, 7.35812e-08, 1.1721e-29
2.53631e-05, 7.18273e-08, 1.2008e-29
2.55684e-05, 7.01153e-08, 1.23019e-29
2.57754e-05, 6.84441e-08, 1.26032e-29
2.59841e-05, 6.68128e-08, 1.29118e-29
2.61944e-05, 6.52205e-08, 1.32278e-29
2.64065e-05, 6.36662e-08, 1.35518e-29
2.66203e-05, 6.21491e-08, 1.38836e-29
2.68358e-05, 6.06681e-08, 1.42235e-29
2.7053e-05, 5.92225e-08, 1.45717e-29
2.72721e-05, 5.78114e-08, 1.49286e-29
2.74928e-05, 5.64341e-08, 1.5294e-29
2.77154e-05, 5.50895e-08, 1.56685e-29
2.79398e-05, 5.37771e-08, 1.60521e-29
2.8166e-05, 5.24961e-08, 1.64452e-29
2.8394e-05, 5.12456e-08, 1.68478e-29
2.86239e-05, 5.00249e-08, 1.72603e-29
2.88556e-05, 4.88334e-08, 1.76829e-29
2.90892e-05, 4.76704e-08, 1.81158e-29
2.93247e-05, 4.65351e-08, 1.85594e-29
2.95621e-05, 4.54269e-08, 1.90138e-29
2.98014e-05, 4.43451e-08, 1.94793e-29
3.00427e-05, 4.32892e-08, 1.99563e-29
3.02859e-05, 4.22585e-08, 2.04449e-29
3.05311e-05, 4.12524e-08, 2.09455e-29
3.07783e-05, 4.02703e-08, 2.14584e-29
3.10274e-05, 3.93116e-08, 2.19836e-29
3.12786e-05, 3.83759e-08, 2.25219e-29
3.15318e-05, 3.74624e-08, 2.30733e-29
3.17871e-05, 3.65708e-08, 2.36383e-29
3.20445e-05, 3.57004e-08, 2.42172e-29
3.23039e-05, 3.48508e-08, 2.48101e-29
3.25654e-05, 3.40215e-08, 2.54175e-29
3.2829e-05, 3.3212e-08, 2.60397e-29
3.30948e-05, 3.24218e-08, 2.66773e-29
3.33627e-05, 3.16504e-08, 2.73304e-29
3.36328e-05, 3.08975e-08, 2.79996e-29
3.39051e-05, 3.01625e-08, 2.86852e-29
3.41796e-05, 2.94451e-08, 2.93876e-29
3.44563e-05, 2.87447e-08, 3.01071e-29
3.47352e-05, 2.80611e-08, 3.08441e-29
3.50165e-05, 2.73938e-08, 3.15996e-29
3.52999e-05, 2.67424e-08, 3.2373e-29
3.55857e-05, 2.61066e-08, 3.31657e-29
3.58738e-05, 2.54859e-08, 3.39778e-29
3.61642e-05, 2.48801e-08, 3.48096e-29
3.6457e-05, 2.42887e-08, 3.5662e-29
3.67521e-05, 2.37114e-08, 3.6535e-29
3.70497e-05, 2.31478e-08, 3.74297e-29
3.73496e-05, 2.25978e-08, 3.8346e-29
3.7652e-05, 2.20608e-08, 3.9285e-29
3.79568e-05, 2.15366e-08, 4.02468e-29
3.82641e-05, 2.1025e-08, 4.12323e-29
3.85739e-05, 2.05255e-08, 4.22419e-29
3.88861e-05, 2.0038e-08, 4.32759e-29
3.9201e-05, 1.95621e-08, 4.43358e-29
3.95183e-05, 1.90975e-08, 4.54211e-29
3.98382e-05, 1.8644e-08, 4.65331e-29
4.01608e-05, 1.82014e-08, 4.76727e-29
4.04859e-05, 1.77693e-08, 4.88398e-29
4.08136e-05, 1.73475e-08, 5.00354e-29
4.11441e-05, 1.69357e-08, 5.12608e-29
4.14771e-05, 1.65338e-08, 5.25155e-29
4.18129e-05, 1.61414e-08, 5.38014e-29
4.21514e-05, 1.57584e-08, 5.51187e-29
4.24927e-05, 1.53846e-08, 5.64684e-29
4.28367e-05, 1.50196e-08, 5.7851e-29
4.31835e-05, 1.46634e-08, 5.92674e-29
4.35331e-05, 1.43156e-08, 6.07186e-29
4.38855e-05, 1.39761e-08, 6.22051e-29
4.42408e-05, 1.36448e-08, 6.37282e-29
4.4599e-05, 1.33213e-08, 6.52887e-29
4.496e-05, 1.30055e-08, 6.6887e-29
4.5324e-05, 1.26973e-08, 6.85247e-29
4.56909e-05, 1.23964e-08, 7.02024e-29
4.60608e-05, 1.21026e-08, 7.19212e-29
4.64337e-05, 1.18159e-08, 7.36822e-29
4.68096e-05, 1.1536e-08, 7.54862e-29
4.71886e-05, 1.12628e-08, 7.73346e-29
4.75706e-05, 1.09961e-08, 7.92279e-29
4.79557e-05, 1.07357e-08, 8.11677e-29
4.8344e-05, 1.04816e-08, 8.31554e-29
4.87353e-05, 1.02335e-08, 8.51909e-29
4.91299e-05, 9.99126e-09, 8.72771e-29
4.95276e-05, 9.75483e-09, 8.94138e-29
4.99286e-05, 9.52404e-09, 9.16032e-29
5.03328e-05, 9.29874e-09, 9.3846e-29
5.07403e-05, 9.07881e-09, 9.61439e-29
5.1151e-05, 8.86412e-09, 9.84974e-29
5.15651e-05, 8.65454e-09, 1.00909e-28
5.19826e-05, 8.44995e-09, 1.0338e-28
5.24034e-05, 8.25023e-09, 1.05911e-28
5.28277e-05, 8.05527e-09, 1.08504e-28
5.32553e-05, 7.86495e-09, 1.11161e-28
5.36865e-05, 7.67916e-09, 1.13883e-28
5.41211e-05, 7.49779e-09, 1.16671e-28
5.45593e-05, 7.32074e-09, 1.19528e-28
5.50009e-05, 7.14791e-09, 1.22454e-28
5.54462e-05, 6.97918e-09, 1.25452e-28
5.58951e-05, 6.81448e-09, 1.28524e-28
5.63476e-05, 6.65369e-09, 1.31671e-28
5.68038e-05, 6.49673e-09, 1.34895e-28
5.72636e-05, 6.3435e-09, 1.38197e-28
5.77272e-05, 6.19392e-09, 1.41581e-28
5.81946e-05, 6.04789e-09, 1.45048e-28
5.86657e-05, 5.90535e-09, 1.48599e-28
5.91406e-05, 5.76619e-09, 1.52237e-28
5.96194e-05, 5.63034e-09, 1.55964e-28
6.01021e-05, 5.49772e-09, 1.59783e-28
6.05886e-05, 5.36826e-09, 1.63695e-28
6.10791e-05, 5.24187e-09, 1.67703e-28
6.15736e-05, 5.11849e-09, 1.71809e-28
6.20721e-05, 4.99805e-09, 1.76016e-28
6.25746e-05, 4.88046e-09, 1.80325e-28
6.30812e-05, 4.76568e-09, 1.8474e-28
6.35919e-05, 4.65362e-09, 1.89264e-28
6.41067e-05, 4.54422e-09, 1.93898e-28
6.46257e-05, 4.43742e-09, 1.98645e-28
6.51489e-05, 4.33317e-09, 2.03509e-28
6.56763e-05, 4.23139e-09, 2.08491e-28
6.6208e-05, 4.13202e-09, 2.13596e-28
6.6744e-05, 4.03502e-09, 2.18826e-28
6.72843e-05, 3.94032e-09, 2.24183e-28
6.7829e-05, 3.84787e-09, 2.29672e-28
6.83782e-05, 3.75762e-09, 2.35296e-28
6.89317e-05, 3.66951e-09, 2.41056e-28
6.94898e-05, 3.58349e-09, 2.46959e-28
7.00524e-05, 3.49952e-09, 2.53006e-28
7.06195e-05, 3.41753e-09, 2.592e-28
7.11912e-05, 3.3375e-09, 2.65547e-28
7.17675e-05, 3.25936e-09, 2.72048e-28
7.23485e-05, 3.18308e-09, 2.78709e-28
7.29342e-05, 3.10861e-09, 2.85532e-28
7.35247e-05, 3.0359e-09, 2.92524e-28
7.41199e-05, 2.96492e-09, 2.99686e-28
7.472e-05, 2.89563e-09, 3.07024e-28
7.53249e-05, 2.82797e-09, 3.14541e-28
7.59347e-05, 2.76192e-09, 3.22242e-28
7.65494e-05, 2.69744e-09, 3.30131e-28
7.71692e-05, 2.63449e-09, 3.38216e-28
7.77939e-05, 2.57303e-09, 3.46496e-28
7.84237e-05, 2.51302e-09, 3.5498e-28
7.90586e-05, 2.45444e-09, 3.63671e-28
7.96986e-05, 2.39725e-09, 3.72575e-28
8.03438e-05, 2.34141e-09, 3.81697e-28
8.09943e-05, 2.28689e-09, 3.91043e-28
