f, omegaSens, omegaSW
1e-06, 0.00116723, 6.53247e-29
1.0081e-06, 0.00113933, 6.69249e-29
1.01626e-06, 0.0011121, 6.85633e-29
1.02448e-06, 0.00108552, 7.02405e-29
1.03278e-06, 0.00105958, 7.19616e-29
1.04114e-06, 0.00103426, 7.37233e-29
1.04957e-06, 0.00100954, 7.55286e-29
1.05806e-06, 0.000985415, 7.73763e-29
1.06663e-06, 0.000961864, 7.92718e-29
1.07527e-06, 0.000938877, 8.12138e-29
1.08397e-06, 0.000916439, 8.32011e-29
1.09275e-06, 0.000894537, 8.52393e-29
1.10159e-06, 0.000873158, 8.73247e-29
1.11051e-06, 0.000852291, 8.94632e-29
1.1195e-06, 0.000831922, 9.16536e-29
1.12856e-06, 0.00081204, 9.38969e-29
1.1377e-06, 0.000792633, 9.61968e-29
1.14691e-06, 0.00077369, 9.85519e-29
1.1562e-06, 0.0007552, 1.00966e-28
1.16556e-06, 0.000737151, 1.03438e-28
1.17499e-06, 0.000719534, 1.05969e-28
1.1845e-06, 0.000702338, 1.08563e-28
1.19409e-06, 0.000685553, 1.11221e-28
1.20376e-06, 0.000669169, 1.13945e-28
1.21351e-06, 0.000653177, 1.16737e-28
1.22333e-06, 0.000637566, 1.19594e-28
1.23323e-06, 0.000622329, 1.22521e-28
1.24322e-06, 0.000607456, 1.25522e-28
1.25328e-06, 0.000592939, 1.28594e-28
1.26343e-06, 0.000578768, 1.31744e-28
1.27366e-06, 0.000564936, 1.3497e-28
1.28397e-06, 0.000551435, 1.38274e-28
1.29436e-06, 0.000538256, 1.41658e-28
1.30484e-06, 0.000525393, 1.45127e-28
1.31541e-06, 0.000512836, 1.48683e-28
1.32605e-06, 0.00050058, 1.5232e-28
1.33679e-06, 0.000488617, 1.56051e-28
1.34761e-06, 0.00047694, 1.59871e-28
1.35852e-06, 0.000465541, 1.63785e-28
1.36952e-06, 0.000454415, 1.67796e-28
1.38061e-06, 0.000443555, 1.71906e-28
1.39178e-06, 0.000432955, 1.76112e-28
1.40305e-06, 0.000422608, 1.80425e-28
1.41441e-06, 0.000412508, 1.84843e-28
1.42586e-06, 0.000402649, 1.89369e-28
1.4374e-06, 0.000393027, 1.94004e-28
1.44904e-06, 0.000383634, 1.98755e-28
1.46077e-06, 0.000374465, 2.03621e-28
1.4726e-06, 0.000365516, 2.08608e-28
1.48452e-06, 0.000356781, 2.13715e-28
1.49654e-06, 0.000348254, 2.18949e-28
1.50865e-06, 0.000339931, 2.24307e-28
1.52087e-06, 0.000331807, 2.29802e-28
1.53318e-06, 0.000323877, 2.35427e-28
1.54559e-06, 0.000316137, 2.4119e-28
1.5581e-06, 0.000308582, 2.47095e-28
1.57072e-06, 0.000301207, 2.53147e-28
1.58343e-06, 0.000294009, 2.59343e-28
1.59625e-06, 0.000286982, 2.65693e-28
1.60918e-06, 0.000280124, 2.72202e-28
1.6222e-06, 0.000273429, 2.78863e-28
1.63534e-06, 0.000266894, 2.85694e-28
1.64857e-06, 0.000260516, 2.92684e-28
1.66192e-06, 0.00025429, 2.99852e-28
1.67538e-06, 0.000248213, 3.07197e-28
1.68894e-06, 0.000242281, 3.14717e-28
1.70261e-06, 0.000236491, 3.22421e-28
1.7164e-06, 0.000230839, 3.30318e-28
1.73029e-06, 0.000225322, 3.38403e-28
1.7443e-06, 0.000219937, 3.4669e-28
1.75842e-06, 0.000214681, 3.55177e-28
1.77266e-06, 0.00020955, 3.63876e-28
1.78701e-06, 0.000204542, 3.72785e-28
1.80147e-06, 0.000199654, 3.81908e-28
1.81606e-06, 0.000194883, 3.91262e-28
1.83076e-06, 0.000190225, 4.0084e-28
1.84558e-06, 0.000185679, 4.10654e-28
1.86052e-06, 0.000181242, 4.20707e-28
1.87558e-06, 0.00017691, 4.31007e-28
1.89077e-06, 0.000172682, 4.41564e-28
1.90608e-06, 0.000168555, 4.52377e-28
1.92151e-06, 0.000164527, 4.63452e-28
1.93706e-06, 0.000160595, 4.74795e-28
1.95274e-06, 0.000156757, 4.86419e-28
1.96855e-06, 0.000153011, 4.98329e-28
1.98449e-06, 0.000149354, 5.10533e-28
2.00056e-06, 0.000145785, 5.23036e-28
2.01675e-06, 0.000142301, 5.35838e-28
2.03308e-06, 0.0001389, 5.4896e-28
2.04954e-06, 0.00013558, 5.62401e-28
2.06613e-06, 0.00013234, 5.76169e-28
2.08286e-06, 0.000129177, 5.90279e-28
2.09972e-06, 0.00012609, 6.0473e-28
2.11672e-06, 0.000123077, 6.19537e-28
2.13385e-06, 0.000120135, 6.34701e-28
2.15113e-06, 0.000117264, 6.50245e-28
2.16854e-06, 0.000114462, 6.66161e-28
2.1861e-06, 0.000111727, 6.82476e-28
2.2038e-06, 0.000109056, 6.99188e-28
2.22164e-06, 0.00010645, 7.16305e-28
2.23962e-06, 0.000103906, 7.33838e-28
2.25776e-06, 0.000101423, 7.51814e-28
2.27603e-06, 9.89991e-05, 7.70213e-28
2.29446e-06, 9.66331e-05, 7.89076e-28
2.31303e-06, 9.43237e-05, 8.0839e-28
2.33176e-06, 9.20695e-05, 8.28188e-28
2.35064e-06, 8.98692e-05, 8.48468e-28
2.36967e-06, 8.77215e-05, 8.69242e-28
2.38885e-06, 8.56251e-05, 8.9052e-28
2.40819e-06, 8.35788e-05, 9.12325e-28
2.42769e-06, 8.15814e-05, 9.34667e-28
2.44734e-06, 7.96317e-05, 9.57547e-28
2.46715e-06, 7.77286e-05, 9.80988e-28
2.48713e-06, 7.5871e-05, 1.00502e-27
2.50726e-06, 7.40578e-05, 1.02962e-27
2.52756e-06, 7.2288e-05, 1.05483e-27
2.54802e-06, 7.05604e-05, 1.08065e-27
2.56865e-06, 6.88741e-05, 1.10711e-27
2.58944e-06, 6.72281e-05, 1.13421e-27
2.61041e-06, 6.56215e-05, 1.16199e-27
2.63154e-06, 6.40533e-05, 1.19044e-27
2.65284e-06, 6.25225e-05, 1.21958e-27
2.67432e-06, 6.10283e-05, 1.24945e-27
2.69597e-06, 5.95698e-05, 1.28004e-27
2.7178e-06, 5.81462e-05, 1.31138e-27
2.7398e-06, 5.67566e-05, 1.34349e-27
2.76198e-06, 5.54002e-05, 1.37638e-27
2.78434e-06, 5.40763e-05, 1.41008e-27
2.80688e-06, 5.27839e-05, 1.4446e-27
2.82961e-06, 5.15225e-05, 1.47998e-27
2.85251e-06, 5.02912e-05, 1.51621e-27
2.87561e-06, 4.90893e-05, 1.55334e-27
2.89889e-06, 4.79162e-05, 1.59137e-27
2.92235e-06, 4.67711e-05, 1.63032e-27
2.94601e-06, 4.56533e-05, 1.67024e-27
2.96986e-06, 4.45623e-05, 1.71114e-27
2.99391e-06, 4.34973e-05, 1.75305e-27
3.01814e-06, 4.24578e-05, 1.79595e-27
3.04258e-06, 4.14432e-05, 1.83994e-27
3.06721e-06, 4.04528e-05, 1.88498e-27
3.09204e-06, 3.9486e-05, 1.93113e-27
3.11707e-06, 3.85424e-05, 1.97841e-27
3.14231e-06, 3.76213e-05, 2.02686e-27
3.16775e-06, 3.67222e-05, 2.07649e-27
3.19339e-06, 3.58446e-05, 2.12732e-27
3.21924e-06, 3.4988e-05, 2.1794e-27
3.24531e-06, 3.41519e-05, 2.23278e-27
3.27158e-06, 3.33357e-05, 2.28744e-27
3.29806e-06, 3.25391e-05, 2.34343e-27
3.32476e-06, 3.17614e-05, 2.40081e-27
3.35168e-06, 3.10024e-05, 2.4596e-27
3.37881e-06, 3.02615e-05, 2.51981e-27
3.40617e-06, 2.95383e-05, 2.58152e-27
3.43374e-06, 2.88324e-05, 2.64472e-27
3.46154e-06, 2.81434e-05, 2.70948e-27
3.48957e-06, 2.74708e-05, 2.77583e-27
3.51782e-06, 2.68143e-05, 2.84379e-27
3.5463e-06, 2.61735e-05, 2.91342e-27
3.575e-06, 2.5548e-05, 2.98473e-27
3.60395e-06, 2.49375e-05, 3.05783e-27
3.63312e-06, 2.43415e-05, 3.13268e-27
3.66254e-06, 2.37598e-05, 3.2094e-27
3.69219e-06, 2.3192e-05, 3.28798e-27
3.72208e-06, 2.26378e-05, 3.36848e-27
3.75221e-06, 2.20968e-05, 3.45095e-27
3.78259e-06, 2.15687e-05, 3.53545e-27
3.81321e-06, 2.10533e-05, 3.62201e-27
3.84408e-06, 2.05502e-05, 3.71069e-27
3.8752e-06, 2.00591e-05, 3.80154e-27
3.90657e-06, 1.95797e-05, 3.89461e-27
3.9382e-06, 1.91118e-05, 3.98998e-27
3.97008e-06, 1.86551e-05, 4.08766e-27
4.00222e-06, 1.82093e-05, 4.18774e-27
4.03462e-06, 1.77741e-05, 4.29027e-27
4.06729e-06, 1.73494e-05, 4.39534e-27
4.10021e-06, 1.69348e-05, 4.50293e-27
4.13341e-06, 1.65301e-05, 4.6132e-27
4.16687e-06, 1.6135e-05, 4.72614e-27
4.2006e-06, 1.57495e-05, 4.84185e-27
4.23461e-06, 1.53731e-05, 4.96041e-27
4.26889e-06, 1.50057e-05, 5.08185e-27
4.30345e-06, 1.46471e-05, 5.20628e-27
4.33829e-06, 1.42971e-05, 5.33375e-27
4.37341e-06, 1.39554e-05, 5.46434e-27
4.40882e-06, 1.36219e-05, 5.59815e-27
4.44451e-06, 1.32964e-05, 5.7352e-27
4.48049e-06, 1.29787e-05, 5.87562e-27
4.51676e-06, 1.26685e-05, 6.01947e-27
4.55333e-06, 1.23658e-05, 6.16687e-27
4.59019e-06, 1.20703e-05, 6.31785e-27
4.62735e-06, 1.17818e-05, 6.47253e-27
4.66481e-06, 1.15003e-05, 6.631e-27
4.70258e-06, 1.12255e-05, 6.79338e-27
4.74065e-06, 1.09572e-05, 6.9597e-27
4.77903e-06, 1.06954e-05, 7.13011e-27
4.81772e-06, 1.04398e-05, 7.30469e-27
4.85672e-06, 1.01903e-05, 7.48353e-27
4.89604e-06, 9.94679e-06, 7.66676e-27
4.93568e-06, 9.7091e-06, 7.85449e-27
4.97563e-06, 9.47708e-06, 8.04677e-27
5.01592e-06, 9.25061e-06, 8.24383e-27
5.05652e-06, 9.02956e-06, 8.44564e-27
5.09746e-06, 8.81378e-06, 8.65244e-27
5.13873e-06, 8.60316e-06, 8.8643e-27
5.18033e-06, 8.39758e-06, 9.08133e-27
5.22227e-06, 8.19691e-06, 9.30369e-27
5.26454e-06, 8.00103e-06, 9.53144e-27
5.30716e-06, 7.80984e-06, 9.76481e-27
5.35013e-06, 7.62321e-06, 1.00039e-26
5.39344e-06, 7.44104e-06, 1.02488e-26
5.4371e-06, 7.26323e-06, 1.04998e-26
5.48112e-06, 7.08967e-06, 1.07568e-26
5.52549e-06, 6.92025e-06, 1.10202e-26
5.57023e-06, 6.75489e-06, 1.12901e-26
5.61532e-06, 6.59347e-06, 1.15665e-26
5.66078e-06, 6.43592e-06, 1.18497e-26
5.70661e-06, 6.28213e-06, 1.21398e-26
5.75281e-06, 6.13201e-06, 1.2437e-26
5.79938e-06, 5.98548e-06, 1.27415e-26
5.84633e-06, 5.84245e-06, 1.30535e-26
5.89366e-06, 5.70284e-06, 1.33731e-26
5.94137e-06, 5.56657e-06, 1.37005e-26
5.98947e-06, 5.43355e-06, 1.4036e-26
6.03796e-06, 5.30372e-06, 1.43796e-26
6.08684e-06, 5.17698e-06, 1.47317e-26
6.13612e-06, 5.05328e-06, 1.50924e-26
6.1858e-06, 4.93253e-06, 1.5462e-26
6.23588e-06, 4.81466e-06, 1.58406e-26
6.28636e-06, 4.69962e-06, 1.62284e-26
6.33725e-06, 4.58732e-06, 1.66257e-26
6.38856e-06, 4.4777e-06, 1.70328e-26
6.44028e-06, 4.37071e-06, 1.74498e-26
6.49241e-06, 4.26627e-06, 1.7877e-26
6.54497e-06, 4.16433e-06, 1.83147e-26
6.59796e-06, 4.06482e-06, 1.87632e-26
6.65138e-06, 3.9677e-06, 1.92226e-26
6.70522e-06, 3.87289e-06, 1.96932e-26
6.75951e-06, 3.78035e-06, 2.01754e-26
6.81423e-06, 3.69002e-06, 2.06694e-26
6.86939e-06, 3.60185e-06, 2.11754e-26
6.92501e-06, 3.51578e-06, 2.16939e-26
6.98107e-06, 3.43178e-06, 2.22251e-26
7.03759e-06, 3.34978e-06, 2.27693e-26
7.09456e-06, 3.26974e-06, 2.33267e-26
7.152e-06, 3.19161e-06, 2.38979e-26
7.2099e-06, 3.11535e-06, 2.4483e-26
7.26826e-06, 3.04091e-06, 2.50824e-26
7.32711e-06, 2.96825e-06, 2.56966e-26
7.38642e-06, 2.89733e-06, 2.63256e-26
7.44622e-06, 2.8281e-06, 2.69702e-26
7.5065e-06, 2.76053e-06, 2.76306e-26
7.56727e-06, 2.69457e-06, 2.83071e-26
7.62854e-06, 2.63019e-06, 2.90002e-26
7.69029e-06, 2.56735e-06, 2.97102e-26
7.75255e-06, 2.506e-06, 3.04376e-26
7.81531e-06, 2.44613e-06, 3.11828e-26
7.87858e-06, 2.38768e-06, 3.19463e-26
7.94237e-06, 2.33063e-06, 3.27286e-26
8.00667e-06, 2.27495e-06, 3.35299e-26
8.07149e-06, 2.22059e-06, 3.43509e-26
8.13683e-06, 2.16754e-06, 3.51919e-26
8.2027e-06, 2.11575e-06, 3.60535e-26
8.26911e-06, 2.0652e-06, 3.69363e-26
8.33605e-06, 2.01586e-06, 3.78406e-26
8.40354e-06, 1.96769e-06, 3.87671e-26
8.47157e-06, 1.92068e-06, 3.97163e-26
8.54015e-06, 1.87479e-06, 4.06887e-26
8.60929e-06, 1.83e-06, 4.16849e-26
8.67899e-06, 1.78628e-06, 4.27056e-26
8.74925e-06, 1.7436e-06, 4.37512e-26
8.82008e-06, 1.70195e-06, 4.48223e-26
8.89149e-06, 1.66128e-06, 4.59199e-26
8.96347e-06, 1.62159e-06, 4.70441e-26
9.03604e-06, 1.58285e-06, 4.81961e-26
9.10919e-06, 1.54504e-06, 4.9376e-26
9.18293e-06, 1.50812e-06, 5.05849e-26
9.25728e-06, 1.47209e-06, 5.18236e-26
9.33222e-06, 1.43693e-06, 5.30923e-26
9.40777e-06, 1.4026e-06, 5.43923e-26
9.48393e-06, 1.36909e-06, 5.5724e-26
9.56071e-06, 1.33638e-06, 5.70883e-26
9.63811e-06, 1.30445e-06, 5.84861e-26
9.71614e-06, 1.27329e-06, 5.99181e-26
9.7948e-06, 1.24287e-06, 6.13852e-26
9.87409e-06, 1.21318e-06, 6.28881e-26
9.95403e-06, 1.1842e-06, 6.44279e-26
1.00346e-05, 1.15591e-06, 6.60051e-26
1.01159e-05, 1.1283e-06, 6.76224e-26
1.01977e-05, 1.10134e-06, 6.92761e-26
1.02803e-05, 1.07503e-06, 7.09732e-26
1.03635e-05, 1.04935e-06, 7.27104e-26
1.04474e-05, 1.02428e-06, 7.44906e-26
1.0532e-05, 9.99816e-07, 7.63149e-26
1.06173e-05, 9.75932e-07, 7.81842e-26
1.07032e-05, 9.52619e-07, 8.00973e-26
1.07899e-05, 9.29863e-07, 8.20596e-26
1.08772e-05, 9.07651e-07, 8.40675e-26
1.09653e-05, 8.8597e-07, 8.61268e-26
1.10541e-05, 8.64807e-07, 8.82363e-26
1.11435e-05, 8.44149e-07, 9.03945e-26
1.12338e-05, 8.23985e-07, 9.26098e-26
1.13247e-05, 8.04303e-07, 9.48761e-26
1.14164e-05, 7.85091e-07, 9.71996e-26
1.15088e-05, 7.66339e-07, 9.95788e-26
1.1602e-05, 7.48034e-07, 1.02018e-25
1.16959e-05, 7.30167e-07, 1.04515e-25
1.17906e-05, 7.12726e-07, 1.07074e-25
1.1886e-05, 6.95703e-07, 1.09694e-25
1.19823e-05, 6.79086e-07, 1.12382e-25
1.20793e-05, 6.62866e-07, 1.15134e-25
1.21771e-05, 6.47034e-07, 1.17953e-25
1.22757e-05, 6.3158e-07, 1.20841e-25
1.2375e-05, 6.16495e-07, 1.23798e-25
1.24752e-05, 6.01771e-07, 1.26829e-25
1.25762e-05, 5.87398e-07, 1.29935e-25
1.2678e-05, 5.73369e-07, 1.33116e-25
1.27807e-05, 5.59675e-07, 1.36377e-25
1.28841e-05, 5.46309e-07, 1.39714e-25
1.29884e-05, 5.33261e-07, 1.43134e-25
1.30936e-05, 5.20526e-07, 1.46641e-25
1.31996e-05, 5.08095e-07, 1.50231e-25
1.33064e-05, 4.95961e-07, 1.53907e-25
1.34142e-05, 4.84116e-07, 1.57678e-25
1.35228e-05, 4.72555e-07, 1.61539e-25
1.36322e-05, 4.6127e-07, 1.65491e-25
1.37426e-05, 4.50255e-07, 1.69544e-25
1.38539e-05, 4.39502e-07, 1.73697e-25
1.3966e-05, 4.29007e-07, 1.77948e-25
1.40791e-05, 4.18762e-07, 1.82306e-25
1.41931e-05, 4.08763e-07, 1.86771e-25
1.4308e-05, 3.99002e-07, 1.91343e-25
1.44238e-05, 3.89474e-07, 1.96027e-25
1.45406e-05, 3.80174e-07, 2.00828e-25
1.46583e-05, 3.71096e-07, 2.05744e-25
1.47769e-05, 3.62235e-07, 2.10779e-25
1.48966e-05, 3.53586e-07, 2.15943e-25
1.50172e-05, 3.45144e-07, 2.2123e-25
1.51388e-05, 3.36903e-07, 2.26648e-25
1.52613e-05, 3.28859e-07, 2.32194e-25
1.53849e-05, 3.21007e-07, 2.37882e-25
1.55094e-05, 3.13343e-07, 2.43703e-25
1.5635e-05, 3.05861e-07, 2.49672e-25
1.57615e-05, 2.98559e-07, 2.55782e-25
1.58891e-05, 2.91431e-07, 2.62044e-25
1.60178e-05, 2.84474e-07, 2.68464e-25
1.61475e-05, 2.77682e-07, 2.75038e-25
1.62782e-05, 2.71053e-07, 2.81771e-25
1.641e-05, 2.64582e-07, 2.8867e-25
1.65428e-05, 2.58266e-07, 2.95736e-25
1.66767e-05, 2.52101e-07, 3.02975e-25
1.68117e-05, 2.46083e-07, 3.10393e-25
1.69478e-05, 2.40208e-07, 3.17992e-25
1.70851e-05, 2.34474e-07, 3.25784e-25
1.72234e-05, 2.28878e-07, 3.33759e-25
1.73628e-05, 2.23414e-07, 3.41929e-25
1.75034e-05, 2.18082e-07, 3.50303e-25
1.76451e-05, 2.12876e-07, 3.5888e-25
1.77879e-05, 2.07795e-07, 3.67664e-25
1.79319e-05, 2.02836e-07, 3.76665e-25
1.80771e-05, 1.97995e-07, 3.85889e-25
1.82234e-05, 1.93269e-07, 3.95335e-25
1.8371e-05, 1.88657e-07, 4.05019e-25
1.85197e-05, 1.84154e-07, 4.14933e-25
1.86696e-05, 1.79759e-07, 4.25091e-25
1.88208e-05, 1.75469e-07, 4.35503e-25
1.89731e-05, 1.71282e-07, 4.46161e-25
1.91267e-05, 1.67195e-07, 4.57085e-25
1.92816e-05, 1.63205e-07, 4.6828e-25
1.94377e-05, 1.5931e-07, 4.79746e-25
1.9595e-05, 1.55509e-07, 4.91487e-25
1.97537e-05, 1.51798e-07, 5.03526e-25
1.99136e-05, 1.48176e-07, 5.15853e-25
2.00748e-05, 1.44641e-07, 5.28482e-25
2.02373e-05, 1.4119e-07, 5.4142e-25
2.04012e-05, 1.37821e-07, 5.54681e-25
2.05663e-05, 1.34533e-07, 5.68257e-25
2.07328e-05, 1.31324e-07, 5.8217e-25
2.09007e-05, 1.28191e-07, 5.96429e-25
2.10699e-05, 1.25133e-07, 6.11032e-25
2.12404e-05, 1.22148e-07, 6.25986e-25
2.14124e-05, 1.19234e-07, 6.41316e-25
2.15857e-05, 1.1639e-07, 6.57014e-25
2.17605e-05, 1.13614e-07, 6.73105e-25
2.19367e-05, 1.10904e-07, 6.89589e-25
2.21143e-05, 1.08258e-07, 7.06473e-25
2.22933e-05, 1.05676e-07, 7.23768e-25
2.24738e-05, 1.03156e-07, 7.41491e-25
2.26557e-05, 1.00696e-07, 7.59641e-25
2.28391e-05, 9.82944e-08, 7.78239e-25
2.3024e-05, 9.59503e-08, 7.97294e-25
2.32104e-05, 9.36622e-08, 8.16815e-25
2.33983e-05, 9.14288e-08, 8.36814e-25
2.35877e-05, 8.92487e-08, 8.573e-25
2.37787e-05, 8.71206e-08, 8.78295e-25
2.39712e-05, 8.50434e-08, 8.99799e-25
2.41653e-05, 8.30158e-08, 9.21834e-25
2.43609e-05, 8.10366e-08, 9.444e-25
2.45581e-05, 7.91046e-08, 9.67521e-25
2.47569e-05, 7.72188e-08, 9.91208e-25
2.49574e-05, 7.5378e-08, 1.01549e-24
2.51594e-05, 7.35812e-08, 1.04034e-24
2.53631e-05, 7.18273e-08, 1.06582e-24
2.55684e-05, 7.01153e-08, 1.09191e-24
2.57754e-05, 6.84441e-08, 1.11864e-24
2.59841e-05, 6.68128e-08, 1.14604e-24
2.61944e-05, 6.52205e-08, 1.17409e-24
2.64065e-05, 6.36662e-08, 1.20284e-24
2.66203e-05, 6.21491e-08, 1.23229e-24
2.68358e-05, 6.06681e-08, 1.26246e-24
2.7053e-05, 5.92225e-08, 1.29337e-24
2.72721e-05, 5.78114e-08, 1.32505e-24
2.74928e-05, 5.64341e-08, 1.35748e-24
2.77154e-05, 5.50895e-08, 1.39072e-24
2.79398e-05, 5.37771e-08, 1.42477e-24
2.8166e-05, 5.24961e-08, 1.45966e-24
2.8394e-05, 5.12456e-08, 1.49539e-24
2.86239e-05, 5.00249e-08, 1.53201e-24
2.88556e-05, 4.88334e-08, 1.56952e-24
2.90892e-05, 4.76704e-08, 1.60794e-24
2.93247e-05, 4.65351e-08, 1.64731e-24
2.95621e-05, 4.54269e-08, 1.68765e-24
2.98014e-05, 4.43451e-08, 1.72896e-24
3.00427e-05, 4.32892e-08, 1.7713e-24
3.02859e-05, 4.22585e-08, 1.81467e-24
3.05311e-05, 4.12524e-08, 1.8591e-24
3.07783e-05, 4.02703e-08, 1.90462e-24
3.10274e-05, 3.93116e-08, 1.95124e-24
3.12786e-05, 3.83759e-08, 1.99902e-24
3.15318e-05, 3.74624e-08, 2.04796e-24
3.17871e-05, 3.65708e-08, 2.09811e-24
3.20445e-05, 3.57004e-08, 2.14949e-24
3.23039e-05, 3.48508e-08, 2.20211e-24
3.25654e-05, 3.40215e-08, 2.25603e-24
3.2829e-05, 3.3212e-08, 2.31126e-24
3.30948e-05, 3.24218e-08, 2.36785e-24
3.33627e-05, 3.16504e-08, 2.42582e-24
3.36328e-05, 3.08975e-08, 2.48521e-24
3.39051e-05, 3.01625e-08, 2.54607e-24
3.41796e-05, 2.94451e-08, 2.60841e-24
3.44563e-05, 2.87447e-08, 2.67227e-24
3.47352e-05, 2.80611e-08, 2.73769e-24
3.50165e-05, 2.73938e-08, 2.80474e-24
3.52999e-05, 2.67424e-08, 2.87339e-24
3.55857e-05, 2.61066e-08, 2.94375e-24
3.58738e-05, 2.54859e-08, 3.01583e-24
3.61642e-05, 2.48801e-08, 3.08966e-24
3.6457e-05, 2.42887e-08, 3.16532e-24
3.67521e-05, 2.37114e-08, 3.24281e-24
3.70497e-05, 2.31478e-08, 3.32222e-24
3.73496e-05, 2.25978e-08, 3.40355e-24
3.7652e-05, 2.20608e-08, 3.48689e-24
3.79568e-05, 2.15366e-08, 3.57226e-24
3.82641e-05, 2.1025e-08, 3.65973e-24
3.85739e-05, 2.05255e-08, 3.74934e-24
3.88861e-05, 2.0038e-08, 3.84111e-24
3.9201e-05, 1.95621e-08, 3.93519e-24
3.95183e-05, 1.90975e-08, 4.03152e-24
3.98382e-05, 1.8644e-08, 4.13022e-24
4.01608e-05, 1.82014e-08, 4.23137e-24
4.04859e-05, 1.77693e-08, 4.33496e-24
4.08136e-05, 1.73475e-08, 4.44108e-24
4.11441e-05, 1.69357e-08, 4.54984e-24
4.14771e-05, 1.65338e-08, 4.66121e-24
4.18129e-05, 1.61414e-08, 4.77534e-24
4.21514e-05, 1.57584e-08, 4.89226e-24
4.24927e-05, 1.53846e-08, 5.01206e-24
4.28367e-05, 1.50196e-08, 5.13477e-24
4.31835e-05, 1.46634e-08, 5.2605e-24
4.35331e-05, 1.43156e-08, 5.3893e-24
4.38855e-05, 1.39761e-08, 5.52124e-24
4.42408e-05, 1.36448e-08, 5.65642e-24
4.4599e-05, 1.33213e-08, 5.79493e-24
4.496e-05, 1.30055e-08, 5.93679e-24
4.5324e-05, 1.26973e-08, 6.08216e-24
4.56909e-05, 1.23964e-08, 6.23106e-24
4.60608e-05, 1.21026e-08, 6.38362e-24
4.64337e-05, 1.18159e-08, 6.53992e-24
4.68096e-05, 1.1536e-08, 6.70004e-24
4.71886e-05, 1.12628e-08, 6.8641e-24
4.75706e-05, 1.09961e-08, 7.03215e-24
4.79557e-05, 1.07357e-08, 7.20432e-24
4.8344e-05, 1.04816e-08, 7.38074e-24
4.87353e-05, 1.02335e-08, 7.56142e-24
4.91299e-05, 9.99126e-09, 7.74658e-24
4.95276e-05, 9.75483e-09, 7.93622e-24
4.99286e-05, 9.52404e-09, 8.13055e-24
5.03328e-05, 9.29874e-09, 8.32962e-24
5.07403e-05, 9.07881e-09, 8.53357e-24
5.1151e-05, 8.86412e-09, 8.74247e-24
5.15651e-05, 8.65454e-09, 8.95652e-24
5.19826e-05, 8.44995e-09, 9.17583e-24
5.24034e-05, 8.25023e-09, 9.40048e-24
5.28277e-05, 8.05527e-09, 9.63067e-24
5.32553e-05, 7.86495e-09, 9.86642e-24
5.36865e-05, 7.67916e-09, 1.0108e-23
5.41211e-05, 7.49779e-09, 1.03555e-23
5.45593e-05, 7.32074e-09, 1.06091e-23
5.50009e-05, 7.14791e-09, 1.08688e-23
5.54462e-05, 6.97918e-09, 1.11349e-23
5.58951e-05, 6.81448e-09, 1.14075e-23
5.63476e-05, 6.65369e-09, 1.16868e-23
5.68038e-05, 6.49673e-09, 1.1973e-23
5.72636e-05, 6.3435e-09, 1.22661e-23
5.77272e-05, 6.19392e-09, 1.25664e-23
5.81946e-05, 6.04789e-09, 1.28741e-23
5.86657e-05, 5.90535e-09, 1.31893e-23
5.91406e-05, 5.76619e-09, 1.35122e-23
5.96194e-05, 5.63034e-09, 1.38431e-23
6.01021e-05, 5.49772e-09, 1.4182e-23
6.05886e-05, 5.36826e-09, 1.45292e-23
6.10791e-05, 5.24187e-09, 1.48849e-23
6.15736e-05, 5.11849e-09, 1.52494e-23
6.20721e-05, 4.99805e-09, 1.56228e-23
6.25746e-05, 4.88046e-09, 1.60053e-23
6.30812e-05, 4.76568e-09, 1.63972e-23
6.35919e-05, 4.65362e-09, 1.67986e-23
6.41067e-05, 4.54422e-09, 1.72099e-23
6.46257e-05, 4.43742e-09, 1.76313e-23
6.51489e-05, 4.33317e-09, 1.8063e-23
6.56763e-05, 4.23139e-09, 1.85052e-23
6.6208e-05, 4.13202e-09, 1.89583e-23
6.6744e-05, 4.03502e-09, 1.94225e-23
6.72843e-05, 3.94032e-09, 1.9898e-23
6.7829e-05, 3.84787e-09, 2.03851e-23
6.83782e-05, 3.75762e-09, 2.08843e-23
6.89317e-05, 3.66951e-09, 2.13956e-23
6.94898e-05, 3.58349e-09, 2.19195e-23
7.00524e-05, 3.49952e-09, 2.24562e-23
7.06195e-05, 3.41753e-09, 2.3006e-23
7.11912e-05, 3.3375e-09, 2.35692e-23
7.17675e-05, 3.25936e-09, 2.41463e-23
7.23485e-05, 3.18308e-09, 2.47374e-23
7.29342e-05, 3.10861e-09, 2.53431e-23
7.35247e-05, 3.0359e-09, 2.59636e-23
7.41199e-05, 2.96492e-09, 2.65993e-23
7.472e-05, 2.89563e-09, 2.72506e-23
7.53249e-05, 2.82797e-09, 2.79178e-23
7.59347e-05, 2.76192e-09, 2.86013e-23
7.65494e-05, 2.69744e-09, 2.93015e-23
7.71692e-05, 2.63449e-09, 3.0019e-23
7.77939e-05, 2.57303e-09, 3.0754e-23
7.84237e-05, 2.51302e-09, 3.15069e-23
7.90586e-05, 2.45444e-09, 3.22784e-23
7.96986e-05, 2.39725e-09, 3.30686e-23
8.03438e-05, 2.34141e-09, 3.38782e-23
8.09943e-05, 2.28689e-09, 3.47078e-23
