f, omegaSens, omegaSW
1e-06, 0.00116723, 8.32719e-28
1.0081e-06, 0.00113933, 8.53119e-28
1.01626e-06, 0.0011121, 8.74003e-28
1.02448e-06, 0.00108552, 8.95383e-28
1.03278e-06, 0.00105958, 9.17323e-28
1.04114e-06, 0.00103426, 9.3978e-28
1.04957e-06, 0.00100954, 9.62793e-28
1.05806e-06, 0.000985415, 9.86346e-28
1.06663e-06, 0.000961864, 1.01051e-27
1.07527e-06, 0.000938877, 1.03526e-27
1.08397e-06, 0.000916439, 1.0606e-27
1.09275e-06, 0.000894537, 1.08658e-27
1.10159e-06, 0.000873158, 1.11316e-27
1.11051e-06, 0.000852291, 1.14042e-27
1.1195e-06, 0.000831922, 1.16834e-27
1.12856e-06, 0.00081204, 1.19694e-27
1.1377e-06, 0.000792633, 1.22626e-27
1.14691e-06, 0.00077369, 1.25628e-27
1.1562e-06, 0.0007552, 1.28706e-27
1.16556e-06, 0.000737151, 1.31857e-27
1.17499e-06, 0.000719534, 1.35083e-27
1.1845e-06, 0.000702338, 1.3839e-27
1.19409e-06, 0.000685553, 1.41778e-27
1.20376e-06, 0.000669169, 1.45251e-27
1.21351e-06, 0.000653177, 1.48809e-27
1.22333e-06, 0.000637566, 1.52451e-27
1.23323e-06, 0.000622329, 1.56182e-27
1.24322e-06, 0.000607456, 1.60008e-27
1.25328e-06, 0.000592939, 1.63924e-27
1.26343e-06, 0.000578768, 1.67939e-27
1.27366e-06, 0.000564936, 1.72052e-27
1.28397e-06, 0.000551435, 1.76264e-27
1.29436e-06, 0.000538256, 1.80578e-27
1.30484e-06, 0.000525393, 1.84999e-27
1.31541e-06, 0.000512836, 1.89532e-27
1.32605e-06, 0.00050058, 1.94168e-27
1.33679e-06, 0.000488617, 1.98924e-27
1.34761e-06, 0.00047694, 2.03794e-27
1.35852e-06, 0.000465541, 2.08784e-27
1.36952e-06, 0.000454415, 2.13897e-27
1.38061e-06, 0.000443555, 2.19135e-27
1.39178e-06, 0.000432955, 2.24497e-27
1.40305e-06, 0.000422608, 2.29995e-27
1.41441e-06, 0.000412508, 2.35627e-27
1.42586e-06, 0.000402649, 2.41396e-27
1.4374e-06, 0.000393027, 2.47304e-27
1.44904e-06, 0.000383634, 2.53361e-27
1.46077e-06, 0.000374465, 2.59564e-27
1.4726e-06, 0.000365516, 2.65921e-27
1.48452e-06, 0.000356781, 2.72431e-27
1.49654e-06, 0.000348254, 2.79102e-27
1.50865e-06, 0.000339931, 2.85933e-27
1.52087e-06, 0.000331807, 2.92937e-27
1.53318e-06, 0.000323877, 3.00108e-27
1.54559e-06, 0.000316137, 3.07455e-27
1.5581e-06, 0.000308582, 3.14981e-27
1.57072e-06, 0.000301207, 3.22697e-27
1.58343e-06, 0.000294009, 3.30594e-27
1.59625e-06, 0.000286982, 3.38689e-27
1.60918e-06, 0.000280124, 3.46986e-27
1.6222e-06, 0.000273429, 3.55477e-27
1.63534e-06, 0.000266894, 3.64186e-27
1.64857e-06, 0.000260516, 3.73096e-27
1.66192e-06, 0.00025429, 3.82234e-27
1.67538e-06, 0.000248213, 3.91596e-27
1.68894e-06, 0.000242281, 4.01182e-27
1.70261e-06, 0.000236491, 4.11002e-27
1.7164e-06, 0.000230839, 4.2107e-27
1.73029e-06, 0.000225322, 4.31375e-27
1.7443e-06, 0.000219937, 4.41939e-27
1.75842e-06, 0.000214681, 4.52758e-27
1.77266e-06, 0.00020955, 4.63847e-27
1.78701e-06, 0.000204542, 4.75203e-27
1.80147e-06, 0.000199654, 4.86833e-27
1.81606e-06, 0.000194883, 4.98757e-27
1.83076e-06, 0.000190225, 5.10967e-27
1.84558e-06, 0.000185679, 5.23476e-27
1.86052e-06, 0.000181242, 5.36292e-27
1.87558e-06, 0.00017691, 5.49421e-27
1.89077e-06, 0.000172682, 5.62878e-27
1.90608e-06, 0.000168555, 5.76663e-27
1.92151e-06, 0.000164527, 5.90781e-27
1.93706e-06, 0.000160595, 6.0524e-27
1.95274e-06, 0.000156757, 6.20057e-27
1.96855e-06, 0.000153011, 6.3524e-27
1.98449e-06, 0.000149354, 6.50797e-27
2.00056e-06, 0.000145785, 6.66735e-27
2.01675e-06, 0.000142301, 6.83054e-27
2.03308e-06, 0.0001389, 6.99781e-27
2.04954e-06, 0.00013558, 7.16915e-27
2.06613e-06, 0.00013234, 7.34466e-27
2.08286e-06, 0.000129177, 7.52452e-27
2.09972e-06, 0.00012609, 7.70873e-27
2.11672e-06, 0.000123077, 7.89748e-27
2.13385e-06, 0.000120135, 8.09078e-27
2.15113e-06, 0.000117264, 8.28893e-27
2.16854e-06, 0.000114462, 8.49182e-27
2.1861e-06, 0.000111727, 8.69979e-27
2.2038e-06, 0.000109056, 8.91282e-27
2.22164e-06, 0.00010645, 9.13103e-27
2.23962e-06, 0.000103906, 9.35452e-27
2.25776e-06, 0.000101423, 9.58367e-27
2.27603e-06, 9.89991e-05, 9.81821e-27
2.29446e-06, 9.66331e-05, 1.00587e-26
2.31303e-06, 9.43237e-05, 1.03049e-26
2.33176e-06, 9.20695e-05, 1.05572e-26
2.35064e-06, 8.98692e-05, 1.08158e-26
2.36967e-06, 8.77215e-05, 1.10806e-26
2.38885e-06, 8.56251e-05, 1.13518e-26
2.40819e-06, 8.35788e-05, 1.16298e-26
2.42769e-06, 8.15814e-05, 1.19146e-26
2.44734e-06, 7.96317e-05, 1.22062e-26
2.46715e-06, 7.77286e-05, 1.2505e-26
2.48713e-06, 7.5871e-05, 1.28113e-26
2.50726e-06, 7.40578e-05, 1.31249e-26
2.52756e-06, 7.2288e-05, 1.34463e-26
2.54802e-06, 7.05604e-05, 1.37755e-26
2.56865e-06, 6.88741e-05, 1.41128e-26
2.58944e-06, 6.72281e-05, 1.44583e-26
2.61041e-06, 6.56215e-05, 1.48124e-26
2.63154e-06, 6.40533e-05, 1.5175e-26
2.65284e-06, 6.25225e-05, 1.55465e-26
2.67432e-06, 6.10283e-05, 1.59272e-26
2.69597e-06, 5.95698e-05, 1.63171e-26
2.7178e-06, 5.81462e-05, 1.67167e-26
2.7398e-06, 5.67566e-05, 1.7126e-26
2.76198e-06, 5.54002e-05, 1.75453e-26
2.78434e-06, 5.40763e-05, 1.79748e-26
2.80688e-06, 5.27839e-05, 1.84149e-26
2.82961e-06, 5.15225e-05, 1.88659e-26
2.85251e-06, 5.02912e-05, 1.93277e-26
2.87561e-06, 4.90893e-05, 1.98011e-26
2.89889e-06, 4.79162e-05, 2.02859e-26
2.92235e-06, 4.67711e-05, 2.07824e-26
2.94601e-06, 4.56533e-05, 2.12912e-26
2.96986e-06, 4.45623e-05, 2.18125e-26
2.99391e-06, 4.34973e-05, 2.23468e-26
3.01814e-06, 4.24578e-05, 2.28937e-26
3.04258e-06, 4.14432e-05, 2.34544e-26
3.06721e-06, 4.04528e-05, 2.40286e-26
3.09204e-06, 3.9486e-05, 2.46169e-26
3.11707e-06, 3.85424e-05, 2.52196e-26
3.14231e-06, 3.76213e-05, 2.58372e-26
3.16775e-06, 3.67222e-05, 2.64698e-26
3.19339e-06, 3.58446e-05, 2.71178e-26
3.21924e-06, 3.4988e-05, 2.77817e-26
3.24531e-06, 3.41519e-05, 2.84621e-26
3.27158e-06, 3.33357e-05, 2.91589e-26
3.29806e-06, 3.25391e-05, 2.98727e-26
3.32476e-06, 3.17614e-05, 3.06041e-26
3.35168e-06, 3.10024e-05, 3.13535e-26
3.37881e-06, 3.02615e-05, 3.2121e-26
3.40617e-06, 2.95383e-05, 3.29077e-26
3.43374e-06, 2.88324e-05, 3.37132e-26
3.46154e-06, 2.81434e-05, 3.45387e-26
3.48957e-06, 2.74708e-05, 3.53846e-26
3.51782e-06, 2.68143e-05, 3.62509e-26
3.5463e-06, 2.61735e-05, 3.71385e-26
3.575e-06, 2.5548e-05, 3.80475e-26
3.60395e-06, 2.49375e-05, 3.89794e-26
3.63312e-06, 2.43415e-05, 3.99335e-26
3.66254e-06, 2.37598e-05, 4.09115e-26
3.69219e-06, 2.3192e-05, 4.19132e-26
3.72208e-06, 2.26378e-05, 4.29393e-26
3.75221e-06, 2.20968e-05, 4.39906e-26
3.78259e-06, 2.15687e-05, 4.50678e-26
3.81321e-06, 2.10533e-05, 4.61711e-26
3.84408e-06, 2.05502e-05, 4.73016e-26
3.8752e-06, 2.00591e-05, 4.84597e-26
3.90657e-06, 1.95797e-05, 4.96461e-26
3.9382e-06, 1.91118e-05, 5.08618e-26
3.97008e-06, 1.86551e-05, 5.2107e-26
4.00222e-06, 1.82093e-05, 5.33828e-26
4.03462e-06, 1.77741e-05, 5.46898e-26
4.06729e-06, 1.73494e-05, 5.60291e-26
4.10021e-06, 1.69348e-05, 5.74006e-26
4.13341e-06, 1.65301e-05, 5.88063e-26
4.16687e-06, 1.6135e-05, 6.0246e-26
4.2006e-06, 1.57495e-05, 6.17209e-26
4.23461e-06, 1.53731e-05, 6.32322e-26
4.26889e-06, 1.50057e-05, 6.47803e-26
4.30345e-06, 1.46471e-05, 6.63664e-26
4.33829e-06, 1.42971e-05, 6.79914e-26
4.37341e-06, 1.39554e-05, 6.9656e-26
4.40882e-06, 1.36219e-05, 7.13617e-26
4.44451e-06, 1.32964e-05, 7.31088e-26
4.48049e-06, 1.29787e-05, 7.48988e-26
4.51676e-06, 1.26685e-05, 7.67325e-26
4.55333e-06, 1.23658e-05, 7.86114e-26
4.59019e-06, 1.20703e-05, 8.0536e-26
4.62735e-06, 1.17818e-05, 8.25078e-26
4.66481e-06, 1.15003e-05, 8.45279e-26
4.70258e-06, 1.12255e-05, 8.65978e-26
4.74065e-06, 1.09572e-05, 8.8718e-26
4.77903e-06, 1.06954e-05, 9.08903e-26
4.81772e-06, 1.04398e-05, 9.31157e-26
4.85672e-06, 1.01903e-05, 9.53954e-26
4.89604e-06, 9.94679e-06, 9.77311e-26
4.93568e-06, 9.7091e-06, 1.00124e-25
4.97563e-06, 9.47708e-06, 1.02575e-25
5.01592e-06, 9.25061e-06, 1.05087e-25
5.05652e-06, 9.02956e-06, 1.0766e-25
5.09746e-06, 8.81378e-06, 1.10296e-25
5.13873e-06, 8.60316e-06, 1.12997e-25
5.18033e-06, 8.39758e-06, 1.15763e-25
5.22227e-06, 8.19691e-06, 1.18598e-25
5.26454e-06, 8.00103e-06, 1.21501e-25
5.30716e-06, 7.80984e-06, 1.24476e-25
5.35013e-06, 7.62321e-06, 1.27524e-25
5.39344e-06, 7.44104e-06, 1.30646e-25
5.4371e-06, 7.26323e-06, 1.33844e-25
5.48112e-06, 7.08967e-06, 1.37122e-25
5.52549e-06, 6.92025e-06, 1.40479e-25
5.57023e-06, 6.75489e-06, 1.43919e-25
5.61532e-06, 6.59347e-06, 1.47442e-25
5.66078e-06, 6.43592e-06, 1.51052e-25
5.70661e-06, 6.28213e-06, 1.54751e-25
5.75281e-06, 6.13201e-06, 1.5854e-25
5.79938e-06, 5.98548e-06, 1.62421e-25
5.84633e-06, 5.84245e-06, 1.66398e-25
5.89366e-06, 5.70284e-06, 1.70472e-25
5.94137e-06, 5.56657e-06, 1.74646e-25
5.98947e-06, 5.43355e-06, 1.78922e-25
6.03796e-06, 5.30372e-06, 1.83303e-25
6.08684e-06, 5.17698e-06, 1.8779e-25
6.13612e-06, 5.05328e-06, 1.92389e-25
6.1858e-06, 4.93253e-06, 1.97099e-25
6.23588e-06, 4.81466e-06, 2.01925e-25
6.28636e-06, 4.69962e-06, 2.06869e-25
6.33725e-06, 4.58732e-06, 2.11934e-25
6.38856e-06, 4.4777e-06, 2.17123e-25
6.44028e-06, 4.37071e-06, 2.2244e-25
6.49241e-06, 4.26627e-06, 2.27885e-25
6.54497e-06, 4.16433e-06, 2.33464e-25
6.59796e-06, 4.06482e-06, 2.39181e-25
6.65138e-06, 3.9677e-06, 2.45038e-25
6.70522e-06, 3.87289e-06, 2.51036e-25
6.75951e-06, 3.78035e-06, 2.57184e-25
6.81423e-06, 3.69002e-06, 2.6348e-25
6.86939e-06, 3.60185e-06, 2.69931e-25
6.92501e-06, 3.51578e-06, 2.76541e-25
6.98107e-06, 3.43178e-06, 2.83311e-25
7.03759e-06, 3.34978e-06, 2.90248e-25
7.09456e-06, 3.26974e-06, 2.97354e-25
7.152e-06, 3.19161e-06, 3.04635e-25
7.2099e-06, 3.11535e-06, 3.12094e-25
7.26826e-06, 3.04091e-06, 3.19734e-25
7.32711e-06, 2.96825e-06, 3.27564e-25
7.38642e-06, 2.89733e-06, 3.35583e-25
7.44622e-06, 2.8281e-06, 3.43799e-25
7.5065e-06, 2.76053e-06, 3.52217e-25
7.56727e-06, 2.69457e-06, 3.6084e-25
7.62854e-06, 2.63019e-06, 3.69676e-25
7.69029e-06, 2.56735e-06, 3.78726e-25
7.75255e-06, 2.506e-06, 3.87999e-25
7.81531e-06, 2.44613e-06, 3.97499e-25
7.87858e-06, 2.38768e-06, 4.07231e-25
7.94237e-06, 2.33063e-06, 4.17203e-25
8.00667e-06, 2.27495e-06, 4.27418e-25
8.07149e-06, 2.22059e-06, 4.37883e-25
8.13683e-06, 2.16754e-06, 4.48604e-25
8.2027e-06, 2.11575e-06, 4.59587e-25
8.26911e-06, 2.0652e-06, 4.7084e-25
8.33605e-06, 2.01586e-06, 4.82367e-25
8.40354e-06, 1.96769e-06, 4.94179e-25
8.47157e-06, 1.92068e-06, 5.06278e-25
8.54015e-06, 1.87479e-06, 5.18673e-25
8.60929e-06, 1.83e-06, 5.31372e-25
8.67899e-06, 1.78628e-06, 5.44383e-25
8.74925e-06, 1.7436e-06, 5.57711e-25
8.82008e-06, 1.70195e-06, 5.71366e-25
8.89149e-06, 1.66128e-06, 5.85357e-25
8.96347e-06, 1.62159e-06, 5.99688e-25
9.03604e-06, 1.58285e-06, 6.14372e-25
9.10919e-06, 1.54504e-06, 6.29413e-25
9.18293e-06, 1.50812e-06, 6.44823e-25
9.25728e-06, 1.47209e-06, 6.60613e-25
9.33222e-06, 1.43693e-06, 6.76786e-25
9.40777e-06, 1.4026e-06, 6.93357e-25
9.48393e-06, 1.36909e-06, 7.10332e-25
9.56071e-06, 1.33638e-06, 7.27725e-25
9.63811e-06, 1.30445e-06, 7.45542e-25
9.71614e-06, 1.27329e-06, 7.63797e-25
9.7948e-06, 1.24287e-06, 7.82498e-25
9.87409e-06, 1.21318e-06, 8.01655e-25
9.95403e-06, 1.1842e-06, 8.21284e-25
1.00346e-05, 1.15591e-06, 8.41388e-25
1.01159e-05, 1.1283e-06, 8.62005e-25
1.01977e-05, 1.10134e-06, 8.83086e-25
1.02803e-05, 1.07503e-06, 9.04719e-25
1.03635e-05, 1.04935e-06, 9.26863e-25
1.04474e-05, 1.02428e-06, 9.49557e-25
1.0532e-05, 9.99816e-07, 9.72811e-25
1.06173e-05, 9.75932e-07, 9.9664e-25
1.07032e-05, 9.52619e-07, 1.02103e-24
1.07899e-05, 9.29863e-07, 1.04604e-24
1.08772e-05, 9.07651e-07, 1.07164e-24
1.09653e-05, 8.8597e-07, 1.09789e-24
1.10541e-05, 8.64807e-07, 1.12478e-24
1.11435e-05, 8.44149e-07, 1.15229e-24
1.12338e-05, 8.23985e-07, 1.18053e-24
1.13247e-05, 8.04303e-07, 1.20942e-24
1.14164e-05, 7.85091e-07, 1.23903e-24
1.15088e-05, 7.66339e-07, 1.26936e-24
1.1602e-05, 7.48034e-07, 1.30045e-24
1.16959e-05, 7.30167e-07, 1.33228e-24
1.17906e-05, 7.12726e-07, 1.36491e-24
1.1886e-05, 6.95703e-07, 1.39831e-24
1.19823e-05, 6.79086e-07, 1.43257e-24
1.20793e-05, 6.62866e-07, 1.46764e-24
1.21771e-05, 6.47034e-07, 1.50358e-24
1.22757e-05, 6.3158e-07, 1.5404e-24
1.2375e-05, 6.16495e-07, 1.57809e-24
1.24752e-05, 6.01771e-07, 1.61673e-24
1.25762e-05, 5.87398e-07, 1.65632e-24
1.2678e-05, 5.73369e-07, 1.69686e-24
1.27807e-05, 5.59675e-07, 1.73844e-24
1.28841e-05, 5.46309e-07, 1.78097e-24
1.29884e-05, 5.33261e-07, 1.82458e-24
1.30936e-05, 5.20526e-07, 1.86927e-24
1.31996e-05, 5.08095e-07, 1.91504e-24
1.33064e-05, 4.95961e-07, 1.9619e-24
1.34142e-05, 4.84116e-07, 2.00997e-24
1.35228e-05, 4.72555e-07, 2.05918e-24
1.36322e-05, 4.6127e-07, 2.10956e-24
1.37426e-05, 4.50255e-07, 2.16123e-24
1.38539e-05, 4.39502e-07, 2.21417e-24
1.3966e-05, 4.29007e-07, 2.26835e-24
1.40791e-05, 4.18762e-07, 2.32391e-24
1.41931e-05, 4.08763e-07, 2.38082e-24
1.4308e-05, 3.99002e-07, 2.43911e-24
1.44238e-05, 3.89474e-07, 2.49881e-24
1.45406e-05, 3.80174e-07, 2.56001e-24
1.46583e-05, 3.71096e-07, 2.62268e-24
1.47769e-05, 3.62235e-07, 2.68685e-24
1.48966e-05, 3.53586e-07, 2.75268e-24
1.50172e-05, 3.45144e-07, 2.82007e-24
1.51388e-05, 3.36903e-07, 2.88914e-24
1.52613e-05, 3.28859e-07, 2.95984e-24
1.53849e-05, 3.21007e-07, 3.03234e-24
1.55094e-05, 3.13343e-07, 3.10655e-24
1.5635e-05, 3.05861e-07, 3.18263e-24
1.57615e-05, 2.98559e-07, 3.26051e-24
1.58891e-05, 2.91431e-07, 3.34034e-24
1.60178e-05, 2.84474e-07, 3.42217e-24
1.61475e-05, 2.77682e-07, 3.50597e-24
1.62782e-05, 2.71053e-07, 3.5918e-24
1.641e-05, 2.64582e-07, 3.67975e-24
1.65428e-05, 2.58266e-07, 3.76981e-24
1.66767e-05, 2.52101e-07, 3.86209e-24
1.68117e-05, 2.46083e-07, 3.95665e-24
1.69478e-05, 2.40208e-07, 4.05352e-24
1.70851e-05, 2.34474e-07, 4.15283e-24
1.72234e-05, 2.28878e-07, 4.2545e-24
1.73628e-05, 2.23414e-07, 4.35864e-24
1.75034e-05, 2.18082e-07, 4.46539e-24
1.76451e-05, 2.12876e-07, 4.57471e-24
1.77879e-05, 2.07795e-07, 4.68668e-24
1.79319e-05, 2.02836e-07, 4.80143e-24
1.80771e-05, 1.97995e-07, 4.91901e-24
1.82234e-05, 1.93269e-07, 5.03941e-24
1.8371e-05, 1.88657e-07, 5.16285e-24
1.85197e-05, 1.84154e-07, 5.28923e-24
1.86696e-05, 1.79759e-07, 5.41871e-24
1.88208e-05, 1.75469e-07, 5.55143e-24
1.89731e-05, 1.71282e-07, 5.68729e-24
1.91267e-05, 1.67195e-07, 5.82654e-24
1.92816e-05, 1.63205e-07, 5.96925e-24
1.94377e-05, 1.5931e-07, 6.1154e-24
1.9595e-05, 1.55509e-07, 6.26507e-24
1.97537e-05, 1.51798e-07, 6.41853e-24
1.99136e-05, 1.48176e-07, 6.57566e-24
2.00748e-05, 1.44641e-07, 6.73664e-24
2.02373e-05, 1.4119e-07, 6.90156e-24
2.04012e-05, 1.37821e-07, 7.0706e-24
2.05663e-05, 1.34533e-07, 7.24365e-24
2.07328e-05, 1.31324e-07, 7.42101e-24
2.09007e-05, 1.28191e-07, 7.60276e-24
2.10699e-05, 1.25133e-07, 7.7889e-24
2.12404e-05, 1.22148e-07, 7.97952e-24
2.14124e-05, 1.19234e-07, 8.17494e-24
2.15857e-05, 1.1639e-07, 8.37503e-24
2.17605e-05, 1.13614e-07, 8.58015e-24
2.19367e-05, 1.10904e-07, 8.79026e-24
2.21143e-05, 1.08258e-07, 9.00549e-24
2.22933e-05, 1.05676e-07, 9.22594e-24
2.24738e-05, 1.03156e-07, 9.45185e-24
2.26557e-05, 1.00696e-07, 9.68322e-24
2.28391e-05, 9.82944e-08, 9.92028e-24
2.3024e-05, 9.59503e-08, 1.01632e-23
2.32104e-05, 9.36622e-08, 1.0412e-23
2.33983e-05, 9.14288e-08, 1.06669e-23
2.35877e-05, 8.92487e-08, 1.09281e-23
2.37787e-05, 8.71206e-08, 1.11957e-23
2.39712e-05, 8.50434e-08, 1.14698e-23
2.41653e-05, 8.30158e-08, 1.17507e-23
2.43609e-05, 8.10366e-08, 1.20383e-23
2.45581e-05, 7.91046e-08, 1.2333e-23
2.47569e-05, 7.72188e-08, 1.2635e-23
2.49574e-05, 7.5378e-08, 1.29444e-23
2.51594e-05, 7.35812e-08, 1.32613e-23
2.53631e-05, 7.18273e-08, 1.3586e-23
2.55684e-05, 7.01153e-08, 1.39186e-23
2.57754e-05, 6.84441e-08, 1.42594e-23
2.59841e-05, 6.68128e-08, 1.46085e-23
2.61944e-05, 6.52205e-08, 1.49661e-23
2.64065e-05, 6.36662e-08, 1.53326e-23
2.66203e-05, 6.21491e-08, 1.5708e-23
2.68358e-05, 6.06681e-08, 1.60926e-23
2.7053e-05, 5.92225e-08, 1.64865e-23
2.72721e-05, 5.78114e-08, 1.68903e-23
2.74928e-05, 5.64341e-08, 1.73037e-23
2.77154e-05, 5.50895e-08, 1.77274e-23
2.79398e-05, 5.37771e-08, 1.81615e-23
2.8166e-05, 5.24961e-08, 1.86061e-23
2.8394e-05, 5.12456e-08, 1.90616e-23
2.86239e-05, 5.00249e-08, 1.95284e-23
2.88556e-05, 4.88334e-08, 2.00065e-23
2.90892e-05, 4.76704e-08, 2.04963e-23
2.93247e-05, 4.65351e-08, 2.09981e-23
2.95621e-05, 4.54269e-08, 2.15122e-23
2.98014e-05, 4.43451e-08, 2.20388e-23
3.00427e-05, 4.32892e-08, 2.25785e-23
3.02859e-05, 4.22585e-08, 2.31313e-23
3.05311e-05, 4.12524e-08, 2.36976e-23
3.07783e-05, 4.02703e-08, 2.42779e-23
3.10274e-05, 3.93116e-08, 2.48721e-23
3.12786e-05, 3.83759e-08, 2.54811e-23
3.15318e-05, 3.74624e-08, 2.61049e-23
3.17871e-05, 3.65708e-08, 2.67441e-23
3.20445e-05, 3.57004e-08, 2.73991e-23
3.23039e-05, 3.48508e-08, 2.80699e-23
3.25654e-05, 3.40215e-08, 2.8757e-23
3.2829e-05, 3.3212e-08, 2.9461e-23
3.30948e-05, 3.24218e-08, 3.01824e-23
3.33627e-05, 3.16504e-08, 3.09213e-23
3.36328e-05, 3.08975e-08, 3.16783e-23
3.39051e-05, 3.01625e-08, 3.2454e-23
3.41796e-05, 2.94451e-08, 3.32486e-23
3.44563e-05, 2.87447e-08, 3.40626e-23
3.47352e-05, 2.80611e-08, 3.48964e-23
3.50165e-05, 2.73938e-08, 3.57511e-23
3.52999e-05, 2.67424e-08, 3.66261e-23
3.55857e-05, 2.61066e-08, 3.75229e-23
3.58738e-05, 2.54859e-08, 3.84416e-23
3.61642e-05, 2.48801e-08, 3.93827e-23
3.6457e-05, 2.42887e-08, 4.0347e-23
3.67521e-05, 2.37114e-08, 4.13347e-23
3.70497e-05, 2.31478e-08, 4.23469e-23
3.73496e-05, 2.25978e-08, 4.33836e-23
3.7652e-05, 2.20608e-08, 4.44458e-23
3.79568e-05, 2.15366e-08, 4.55339e-23
3.82641e-05, 2.1025e-08, 4.66488e-23
3.85739e-05, 2.05255e-08, 4.7791e-23
3.88861e-05, 2.0038e-08, 4.89607e-23
3.9201e-05, 1.95621e-08, 5.01598e-23
3.95183e-05, 1.90975e-08, 5.13876e-23
3.98382e-05, 1.8644e-08, 5.26456e-23
4.01608e-05, 1.82014e-08, 5.39349e-23
4.04859e-05, 1.77693e-08, 5.52552e-23
4.08136e-05, 1.73475e-08, 5.66078e-23
4.11441e-05, 1.69357e-08, 5.79941e-23
4.14771e-05, 1.65338e-08, 5.94135e-23
4.18129e-05, 1.61414e-08, 6.08682e-23
4.21514e-05, 1.57584e-08, 6.23584e-23
4.24927e-05, 1.53846e-08, 6.38853e-23
4.28367e-05, 1.50196e-08, 6.54494e-23
4.31835e-05, 1.46634e-08, 6.70518e-23
4.35331e-05, 1.43156e-08, 6.86934e-23
4.38855e-05, 1.39761e-08, 7.03751e-23
4.42408e-05, 1.36448e-08, 7.20981e-23
4.4599e-05, 1.33213e-08, 7.38634e-23
4.496e-05, 1.30055e-08, 7.56715e-23
4.5324e-05, 1.26973e-08, 7.75242e-23
4.56909e-05, 1.23964e-08, 7.9422e-23
4.60608e-05, 1.21026e-08, 8.13665e-23
4.64337e-05, 1.18159e-08, 8.33586e-23
4.68096e-05, 1.1536e-08, 8.53993e-23
4.71886e-05, 1.12628e-08, 8.74903e-23
4.75706e-05, 1.09961e-08, 8.96322e-23
4.79557e-05, 1.07357e-08, 9.18265e-23
4.8344e-05, 1.04816e-08, 9.4075e-23
4.87353e-05, 1.02335e-08, 9.63777e-23
4.91299e-05, 9.99126e-09, 9.87375e-23
4.95276e-05, 9.75483e-09, 1.01155e-22
4.99286e-05, 9.52404e-09, 1.03631e-22
5.03328e-05, 9.29874e-09, 1.06168e-22
5.07403e-05, 9.07881e-09, 1.08768e-22
5.1151e-05, 8.86412e-09, 1.1143e-22
5.15651e-05, 8.65454e-09, 1.14158e-22
5.19826e-05, 8.44995e-09, 1.16953e-22
5.24034e-05, 8.25023e-09, 1.19816e-22
5.28277e-05, 8.05527e-09, 1.2275e-22
5.32553e-05, 7.86495e-09, 1.25755e-22
5.36865e-05, 7.67916e-09, 1.28834e-22
5.41211e-05, 7.49779e-09, 1.31988e-22
5.45593e-05, 7.32074e-09, 1.35219e-22
5.50009e-05, 7.14791e-09, 1.38529e-22
5.54462e-05, 6.97918e-09, 1.41921e-22
5.58951e-05, 6.81448e-09, 1.45395e-22
5.63476e-05, 6.65369e-09, 1.48955e-22
5.68038e-05, 6.49673e-09, 1.52601e-22
5.72636e-05, 6.3435e-09, 1.56337e-22
5.77272e-05, 6.19392e-09, 1.60164e-22
5.81946e-05, 6.04789e-09, 1.64086e-22
5.86657e-05, 5.90535e-09, 1.68103e-22
5.91406e-05, 5.76619e-09, 1.72218e-22
5.96194e-05, 5.63034e-09, 1.76434e-22
6.01021e-05, 5.49772e-09, 1.80754e-22
6.05886e-05, 5.36826e-09, 1.85178e-22
6.10791e-05, 5.24187e-09, 1.89711e-22
6.15736e-05, 5.11849e-09, 1.94356e-22
6.20721e-05, 4.99805e-09, 1.99114e-22
6.25746e-05, 4.88046e-09, 2.03988e-22
6.30812e-05, 4.76568e-09, 2.08982e-22
6.35919e-05, 4.65362e-09, 2.14099e-22
6.41067e-05, 4.54422e-09, 2.1934e-22
6.46257e-05, 4.43742e-09, 2.24709e-22
6.51489e-05, 4.33317e-09, 2.3021e-22
6.56763e-05, 4.23139e-09, 2.35846e-22
6.6208e-05, 4.13202e-09, 2.4162e-22
6.6744e-05, 4.03502e-09, 2.47534e-22
6.72843e-05, 3.94032e-09, 2.53594e-22
6.7829e-05, 3.84787e-09, 2.59802e-22
6.83782e-05, 3.75762e-09, 2.66163e-22
6.89317e-05, 3.66951e-09, 2.72678e-22
6.94898e-05, 3.58349e-09, 2.79353e-22
7.00524e-05, 3.49952e-09, 2.86192e-22
7.06195e-05, 3.41753e-09, 2.93198e-22
7.11912e-05, 3.3375e-09, 3.00375e-22
7.17675e-05, 3.25936e-09, 3.07728e-22
7.23485e-05, 3.18308e-09, 3.15261e-22
7.29342e-05, 3.10861e-09, 3.22978e-22
7.35247e-05, 3.0359e-09, 3.30885e-22
7.41199e-05, 2.96492e-09, 3.38985e-22
7.472e-05, 2.89563e-09, 3.47284e-22
7.53249e-05, 2.82797e-09, 3.55785e-22
7.59347e-05, 2.76192e-09, 3.64494e-22
7.65494e-05, 2.69744e-09, 3.73416e-22
7.71692e-05, 2.63449e-09, 3.82558e-22
7.77939e-05, 2.57303e-09, 3.91922e-22
7.84237e-05, 2.51302e-09, 4.01516e-22
7.90586e-05, 2.45444e-09, 4.11345e-22
7.96986e-05, 2.39725e-09, 4.21414e-22
8.03438e-05, 2.34141e-09, 4.31729e-22
8.09943e-05, 2.28689e-09, 4.42298e-22
