f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68657e-28
1.0081e-06, 0.00113933, 1.72789e-28
1.01626e-06, 0.0011121, 1.77019e-28
1.02448e-06, 0.00108552, 1.81349e-28
1.03278e-06, 0.00105958, 1.85792e-28
1.04114e-06, 0.00103426, 1.90341e-28
1.04957e-06, 0.00100954, 1.95002e-28
1.05806e-06, 0.000985415, 1.99772e-28
1.06663e-06, 0.000961864, 2.04666e-28
1.07527e-06, 0.000938877, 2.0968e-28
1.08397e-06, 0.000916439, 2.14811e-28
1.09275e-06, 0.000894537, 2.20073e-28
1.10159e-06, 0.000873158, 2.25457e-28
1.11051e-06, 0.000852291, 2.30979e-28
1.1195e-06, 0.000831922, 2.36634e-28
1.12856e-06, 0.00081204, 2.42426e-28
1.1377e-06, 0.000792633, 2.48363e-28
1.14691e-06, 0.00077369, 2.54444e-28
1.1562e-06, 0.0007552, 2.60677e-28
1.16556e-06, 0.000737151, 2.6706e-28
1.17499e-06, 0.000719534, 2.73594e-28
1.1845e-06, 0.000702338, 2.80291e-28
1.19409e-06, 0.000685553, 2.87154e-28
1.20376e-06, 0.000669169, 2.94187e-28
1.21351e-06, 0.000653177, 3.01394e-28
1.22333e-06, 0.000637566, 3.0877e-28
1.23323e-06, 0.000622329, 3.16327e-28
1.24322e-06, 0.000607456, 3.24077e-28
1.25328e-06, 0.000592939, 3.32008e-28
1.26343e-06, 0.000578768, 3.4014e-28
1.27366e-06, 0.000564936, 3.4847e-28
1.28397e-06, 0.000551435, 3.57001e-28
1.29436e-06, 0.000538256, 3.65738e-28
1.30484e-06, 0.000525393, 3.74694e-28
1.31541e-06, 0.000512836, 3.83873e-28
1.32605e-06, 0.00050058, 3.93264e-28
1.33679e-06, 0.000488617, 4.02897e-28
1.34761e-06, 0.00047694, 4.1276e-28
1.35852e-06, 0.000465541, 4.22866e-28
1.36952e-06, 0.000454415, 4.33221e-28
1.38061e-06, 0.000443555, 4.43831e-28
1.39178e-06, 0.000432955, 4.54691e-28
1.40305e-06, 0.000422608, 4.65826e-28
1.41441e-06, 0.000412508, 4.77233e-28
1.42586e-06, 0.000402649, 4.88917e-28
1.4374e-06, 0.000393027, 5.00884e-28
1.44904e-06, 0.000383634, 5.13151e-28
1.46077e-06, 0.000374465, 5.25714e-28
1.4726e-06, 0.000365516, 5.38591e-28
1.48452e-06, 0.000356781, 5.51776e-28
1.49654e-06, 0.000348254, 5.65288e-28
1.50865e-06, 0.000339931, 5.79122e-28
1.52087e-06, 0.000331807, 5.93309e-28
1.53318e-06, 0.000323877, 6.07832e-28
1.54559e-06, 0.000316137, 6.22712e-28
1.5581e-06, 0.000308582, 6.37956e-28
1.57072e-06, 0.000301207, 6.53583e-28
1.58343e-06, 0.000294009, 6.69578e-28
1.59625e-06, 0.000286982, 6.85973e-28
1.60918e-06, 0.000280124, 7.02778e-28
1.6222e-06, 0.000273429, 7.19975e-28
1.63534e-06, 0.000266894, 7.37613e-28
1.64857e-06, 0.000260516, 7.5566e-28
1.66192e-06, 0.00025429, 7.74167e-28
1.67538e-06, 0.000248213, 7.9313e-28
1.68894e-06, 0.000242281, 8.12544e-28
1.70261e-06, 0.000236491, 8.32434e-28
1.7164e-06, 0.000230839, 8.52825e-28
1.73029e-06, 0.000225322, 8.73698e-28
1.7443e-06, 0.000219937, 8.95093e-28
1.75842e-06, 0.000214681, 9.17006e-28
1.77266e-06, 0.00020955, 9.39465e-28
1.78701e-06, 0.000204542, 9.62466e-28
1.80147e-06, 0.000199654, 9.8602e-28
1.81606e-06, 0.000194883, 1.01017e-27
1.83076e-06, 0.000190225, 1.0349e-27
1.84558e-06, 0.000185679, 1.06024e-27
1.86052e-06, 0.000181242, 1.08619e-27
1.87558e-06, 0.00017691, 1.11278e-27
1.89077e-06, 0.000172682, 1.14004e-27
1.90608e-06, 0.000168555, 1.16796e-27
1.92151e-06, 0.000164527, 1.19655e-27
1.93706e-06, 0.000160595, 1.22584e-27
1.95274e-06, 0.000156757, 1.25585e-27
1.96855e-06, 0.000153011, 1.2866e-27
1.98449e-06, 0.000149354, 1.31811e-27
2.00056e-06, 0.000145785, 1.35039e-27
2.01675e-06, 0.000142301, 1.38344e-27
2.03308e-06, 0.0001389, 1.41732e-27
2.04954e-06, 0.00013558, 1.45202e-27
2.06613e-06, 0.00013234, 1.48757e-27
2.08286e-06, 0.000129177, 1.524e-27
2.09972e-06, 0.00012609, 1.56131e-27
2.11672e-06, 0.000123077, 1.59954e-27
2.13385e-06, 0.000120135, 1.63869e-27
2.15113e-06, 0.000117264, 1.67882e-27
2.16854e-06, 0.000114462, 1.71991e-27
2.1861e-06, 0.000111727, 1.76203e-27
2.2038e-06, 0.000109056, 1.80518e-27
2.22164e-06, 0.00010645, 1.84938e-27
2.23962e-06, 0.000103906, 1.89464e-27
2.25776e-06, 0.000101423, 1.94105e-27
2.27603e-06, 9.89991e-05, 1.98856e-27
2.29446e-06, 9.66331e-05, 2.03726e-27
2.31303e-06, 9.43237e-05, 2.08712e-27
2.33176e-06, 9.20695e-05, 2.13824e-27
2.35064e-06, 8.98692e-05, 2.1906e-27
2.36967e-06, 8.77215e-05, 2.24423e-27
2.38885e-06, 8.56251e-05, 2.29917e-27
2.40819e-06, 8.35788e-05, 2.35546e-27
2.42769e-06, 8.15814e-05, 2.41315e-27
2.44734e-06, 7.96317e-05, 2.47222e-27
2.46715e-06, 7.77286e-05, 2.53274e-27
2.48713e-06, 7.5871e-05, 2.59478e-27
2.50726e-06, 7.40578e-05, 2.65829e-27
2.52756e-06, 7.2288e-05, 2.72338e-27
2.54802e-06, 7.05604e-05, 2.79006e-27
2.56865e-06, 6.88741e-05, 2.85837e-27
2.58944e-06, 6.72281e-05, 2.92834e-27
2.61041e-06, 6.56215e-05, 3.00006e-27
2.63154e-06, 6.40533e-05, 3.07351e-27
2.65284e-06, 6.25225e-05, 3.14875e-27
2.67432e-06, 6.10283e-05, 3.22585e-27
2.69597e-06, 5.95698e-05, 3.30483e-27
2.7178e-06, 5.81462e-05, 3.38577e-27
2.7398e-06, 5.67566e-05, 3.46865e-27
2.76198e-06, 5.54002e-05, 3.55358e-27
2.78434e-06, 5.40763e-05, 3.64059e-27
2.80688e-06, 5.27839e-05, 3.72972e-27
2.82961e-06, 5.15225e-05, 3.82106e-27
2.85251e-06, 5.02912e-05, 3.91459e-27
2.87561e-06, 4.90893e-05, 4.01046e-27
2.89889e-06, 4.79162e-05, 4.10865e-27
2.92235e-06, 4.67711e-05, 4.20921e-27
2.94601e-06, 4.56533e-05, 4.31228e-27
2.96986e-06, 4.45623e-05, 4.41786e-27
2.99391e-06, 4.34973e-05, 4.52606e-27
3.01814e-06, 4.24578e-05, 4.63684e-27
3.04258e-06, 4.14432e-05, 4.7504e-27
3.06721e-06, 4.04528e-05, 4.8667e-27
3.09204e-06, 3.9486e-05, 4.98586e-27
3.11707e-06, 3.85424e-05, 5.10792e-27
3.14231e-06, 3.76213e-05, 5.23301e-27
3.16775e-06, 3.67222e-05, 5.36114e-27
3.19339e-06, 3.58446e-05, 5.49238e-27
3.21924e-06, 3.4988e-05, 5.62684e-27
3.24531e-06, 3.41519e-05, 5.76465e-27
3.27158e-06, 3.33357e-05, 5.90578e-27
3.29806e-06, 3.25391e-05, 6.05034e-27
3.32476e-06, 3.17614e-05, 6.19848e-27
3.35168e-06, 3.10024e-05, 6.35027e-27
3.37881e-06, 3.02615e-05, 6.50573e-27
3.40617e-06, 2.95383e-05, 6.66505e-27
3.43374e-06, 2.88324e-05, 6.82821e-27
3.46154e-06, 2.81434e-05, 6.9954e-27
3.48957e-06, 2.74708e-05, 7.16671e-27
3.51782e-06, 2.68143e-05, 7.34218e-27
3.5463e-06, 2.61735e-05, 7.52196e-27
3.575e-06, 2.5548e-05, 7.70606e-27
3.60395e-06, 2.49375e-05, 7.89479e-27
3.63312e-06, 2.43415e-05, 8.08805e-27
3.66254e-06, 2.37598e-05, 8.28613e-27
3.69219e-06, 2.3192e-05, 8.489e-27
3.72208e-06, 2.26378e-05, 8.69684e-27
3.75221e-06, 2.20968e-05, 8.90976e-27
3.78259e-06, 2.15687e-05, 9.12793e-27
3.81321e-06, 2.10533e-05, 9.3514e-27
3.84408e-06, 2.05502e-05, 9.58036e-27
3.8752e-06, 2.00591e-05, 9.81492e-27
3.90657e-06, 1.95797e-05, 1.00552e-26
3.9382e-06, 1.91118e-05, 1.03014e-26
3.97008e-06, 1.86551e-05, 1.05536e-26
4.00222e-06, 1.82093e-05, 1.0812e-26
4.03462e-06, 1.77741e-05, 1.10767e-26
4.06729e-06, 1.73494e-05, 1.1348e-26
4.10021e-06, 1.69348e-05, 1.16258e-26
4.13341e-06, 1.65301e-05, 1.19105e-26
4.16687e-06, 1.6135e-05, 1.22021e-26
4.2006e-06, 1.57495e-05, 1.25008e-26
4.23461e-06, 1.53731e-05, 1.28069e-26
4.26889e-06, 1.50057e-05, 1.31205e-26
4.30345e-06, 1.46471e-05, 1.34417e-26
4.33829e-06, 1.42971e-05, 1.37708e-26
4.37341e-06, 1.39554e-05, 1.4108e-26
4.40882e-06, 1.36219e-05, 1.44534e-26
4.44451e-06, 1.32964e-05, 1.48073e-26
4.48049e-06, 1.29787e-05, 1.51698e-26
4.51676e-06, 1.26685e-05, 1.55412e-26
4.55333e-06, 1.23658e-05, 1.59218e-26
4.59019e-06, 1.20703e-05, 1.63116e-26
4.62735e-06, 1.17818e-05, 1.6711e-26
4.66481e-06, 1.15003e-05, 1.71201e-26
4.70258e-06, 1.12255e-05, 1.75393e-26
4.74065e-06, 1.09572e-05, 1.79688e-26
4.77903e-06, 1.06954e-05, 1.84087e-26
4.81772e-06, 1.04398e-05, 1.88595e-26
4.85672e-06, 1.01903e-05, 1.93212e-26
4.89604e-06, 9.94679e-06, 1.97943e-26
4.93568e-06, 9.7091e-06, 2.02789e-26
4.97563e-06, 9.47708e-06, 2.07754e-26
5.01592e-06, 9.25061e-06, 2.12841e-26
5.05652e-06, 9.02956e-06, 2.18052e-26
5.09746e-06, 8.81378e-06, 2.23391e-26
5.13873e-06, 8.60316e-06, 2.28861e-26
5.18033e-06, 8.39758e-06, 2.34464e-26
5.22227e-06, 8.19691e-06, 2.40205e-26
5.26454e-06, 8.00103e-06, 2.46085e-26
5.30716e-06, 7.80984e-06, 2.5211e-26
5.35013e-06, 7.62321e-06, 2.58284e-26
5.39344e-06, 7.44104e-06, 2.64607e-26
5.4371e-06, 7.26323e-06, 2.71086e-26
5.48112e-06, 7.08967e-06, 2.77723e-26
5.52549e-06, 6.92025e-06, 2.84523e-26
5.57023e-06, 6.75489e-06, 2.9149e-26
5.61532e-06, 6.59347e-06, 2.98626e-26
5.66078e-06, 6.43592e-06, 3.05938e-26
5.70661e-06, 6.28213e-06, 3.13429e-26
5.75281e-06, 6.13201e-06, 3.21103e-26
5.79938e-06, 5.98548e-06, 3.28964e-26
5.84633e-06, 5.84245e-06, 3.37019e-26
5.89366e-06, 5.70284e-06, 3.45271e-26
5.94137e-06, 5.56657e-06, 3.53724e-26
5.98947e-06, 5.43355e-06, 3.62384e-26
6.03796e-06, 5.30372e-06, 3.71257e-26
6.08684e-06, 5.17698e-06, 3.80347e-26
6.13612e-06, 5.05328e-06, 3.8966e-26
6.1858e-06, 4.93253e-06, 3.99201e-26
6.23588e-06, 4.81466e-06, 4.08976e-26
6.28636e-06, 4.69962e-06, 4.18988e-26
6.33725e-06, 4.58732e-06, 4.29247e-26
6.38856e-06, 4.4777e-06, 4.39757e-26
6.44028e-06, 4.37071e-06, 4.50525e-26
6.49241e-06, 4.26627e-06, 4.61554e-26
6.54497e-06, 4.16433e-06, 4.72854e-26
6.59796e-06, 4.06482e-06, 4.84433e-26
6.65138e-06, 3.9677e-06, 4.96295e-26
6.70522e-06, 3.87289e-06, 5.08444e-26
6.75951e-06, 3.78035e-06, 5.20895e-26
6.81423e-06, 3.69002e-06, 5.33648e-26
6.86939e-06, 3.60185e-06, 5.46712e-26
6.92501e-06, 3.51578e-06, 5.601e-26
6.98107e-06, 3.43178e-06, 5.73813e-26
7.03759e-06, 3.34978e-06, 5.87863e-26
7.09456e-06, 3.26974e-06, 6.02255e-26
7.152e-06, 3.19161e-06, 6.17002e-26
7.2099e-06, 3.11535e-06, 6.32109e-26
7.26826e-06, 3.04091e-06, 6.47583e-26
7.32711e-06, 2.96825e-06, 6.63441e-26
7.38642e-06, 2.89733e-06, 6.79683e-26
7.44622e-06, 2.8281e-06, 6.96325e-26
7.5065e-06, 2.76053e-06, 7.13373e-26
7.56727e-06, 2.69457e-06, 7.30839e-26
7.62854e-06, 2.63019e-06, 7.48736e-26
7.69029e-06, 2.56735e-06, 7.67065e-26
7.75255e-06, 2.506e-06, 7.85847e-26
7.81531e-06, 2.44613e-06, 8.05087e-26
7.87858e-06, 2.38768e-06, 8.24799e-26
7.94237e-06, 2.33063e-06, 8.44996e-26
8.00667e-06, 2.27495e-06, 8.65685e-26
8.07149e-06, 2.22059e-06, 8.86881e-26
8.13683e-06, 2.16754e-06, 9.08594e-26
8.2027e-06, 2.11575e-06, 9.30839e-26
8.26911e-06, 2.0652e-06, 9.53631e-26
8.33605e-06, 2.01586e-06, 9.76979e-26
8.40354e-06, 1.96769e-06, 1.0009e-25
8.47157e-06, 1.92068e-06, 1.02541e-25
8.54015e-06, 1.87479e-06, 1.05051e-25
8.60929e-06, 1.83e-06, 1.07623e-25
8.67899e-06, 1.78628e-06, 1.10258e-25
8.74925e-06, 1.7436e-06, 1.12958e-25
8.82008e-06, 1.70195e-06, 1.15724e-25
8.89149e-06, 1.66128e-06, 1.18557e-25
8.96347e-06, 1.62159e-06, 1.2146e-25
9.03604e-06, 1.58285e-06, 1.24434e-25
9.10919e-06, 1.54504e-06, 1.2748e-25
9.18293e-06, 1.50812e-06, 1.30601e-25
9.25728e-06, 1.47209e-06, 1.33799e-25
9.33222e-06, 1.43693e-06, 1.37075e-25
9.40777e-06, 1.4026e-06, 1.40431e-25
9.48393e-06, 1.36909e-06, 1.4387e-25
9.56071e-06, 1.33638e-06, 1.47392e-25
9.63811e-06, 1.30445e-06, 1.51001e-25
9.71614e-06, 1.27329e-06, 1.54698e-25
9.7948e-06, 1.24287e-06, 1.58486e-25
9.87409e-06, 1.21318e-06, 1.62366e-25
9.95403e-06, 1.1842e-06, 1.66342e-25
1.00346e-05, 1.15591e-06, 1.70414e-25
1.01159e-05, 1.1283e-06, 1.74589e-25
1.01977e-05, 1.10134e-06, 1.78859e-25
1.02803e-05, 1.07503e-06, 1.83241e-25
1.03635e-05, 1.04935e-06, 1.87726e-25
1.04474e-05, 1.02428e-06, 1.92322e-25
1.0532e-05, 9.99816e-07, 1.97032e-25
1.06173e-05, 9.75932e-07, 2.01858e-25
1.07032e-05, 9.52619e-07, 2.06797e-25
1.07899e-05, 9.29863e-07, 2.11864e-25
1.08772e-05, 9.07651e-07, 2.17048e-25
1.09653e-05, 8.8597e-07, 2.22365e-25
1.10541e-05, 8.64807e-07, 2.27811e-25
1.11435e-05, 8.44149e-07, 2.33383e-25
1.12338e-05, 8.23985e-07, 2.39103e-25
1.13247e-05, 8.04303e-07, 2.44954e-25
1.14164e-05, 7.85091e-07, 2.50953e-25
1.15088e-05, 7.66339e-07, 2.57095e-25
1.1602e-05, 7.48034e-07, 2.63392e-25
1.16959e-05, 7.30167e-07, 2.69839e-25
1.17906e-05, 7.12726e-07, 2.76447e-25
1.1886e-05, 6.95703e-07, 2.83212e-25
1.19823e-05, 6.79086e-07, 2.90151e-25
1.20793e-05, 6.62866e-07, 2.97255e-25
1.21771e-05, 6.47034e-07, 3.04534e-25
1.22757e-05, 6.3158e-07, 3.11992e-25
1.2375e-05, 6.16495e-07, 3.19624e-25
1.24752e-05, 6.01771e-07, 3.27451e-25
1.25762e-05, 5.87398e-07, 3.35469e-25
1.2678e-05, 5.73369e-07, 3.43682e-25
1.27807e-05, 5.59675e-07, 3.52102e-25
1.28841e-05, 5.46309e-07, 3.60717e-25
1.29884e-05, 5.33261e-07, 3.69548e-25
1.30936e-05, 5.20526e-07, 3.786e-25
1.31996e-05, 5.08095e-07, 3.8787e-25
1.33064e-05, 4.95961e-07, 3.97361e-25
1.34142e-05, 4.84116e-07, 4.07097e-25
1.35228e-05, 4.72555e-07, 4.17065e-25
1.36322e-05, 4.6127e-07, 4.27269e-25
1.37426e-05, 4.50255e-07, 4.37734e-25
1.38539e-05, 4.39502e-07, 4.48456e-25
1.3966e-05, 4.29007e-07, 4.59431e-25
1.40791e-05, 4.18762e-07, 4.70683e-25
1.41931e-05, 4.08763e-07, 4.82209e-25
1.4308e-05, 3.99002e-07, 4.94016e-25
1.44238e-05, 3.89474e-07, 5.06108e-25
1.45406e-05, 3.80174e-07, 5.18502e-25
1.46583e-05, 3.71096e-07, 5.31196e-25
1.47769e-05, 3.62235e-07, 5.44194e-25
1.48966e-05, 3.53586e-07, 5.57526e-25
1.50172e-05, 3.45144e-07, 5.71177e-25
1.51388e-05, 3.36903e-07, 5.85165e-25
1.52613e-05, 3.28859e-07, 5.99485e-25
1.53849e-05, 3.21007e-07, 6.14169e-25
1.55094e-05, 3.13343e-07, 6.292e-25
1.5635e-05, 3.05861e-07, 6.44611e-25
1.57615e-05, 2.98559e-07, 6.60384e-25
1.58891e-05, 2.91431e-07, 6.76553e-25
1.60178e-05, 2.84474e-07, 6.93126e-25
1.61475e-05, 2.77682e-07, 7.101e-25
1.62782e-05, 2.71053e-07, 7.27483e-25
1.641e-05, 2.64582e-07, 7.45297e-25
1.65428e-05, 2.58266e-07, 7.63538e-25
1.66767e-05, 2.52101e-07, 7.82229e-25
1.68117e-05, 2.46083e-07, 8.0138e-25
1.69478e-05, 2.40208e-07, 8.21001e-25
1.70851e-05, 2.34474e-07, 8.41117e-25
1.72234e-05, 2.28878e-07, 8.61708e-25
1.73628e-05, 2.23414e-07, 8.82801e-25
1.75034e-05, 2.18082e-07, 9.04421e-25
1.76451e-05, 2.12876e-07, 9.26565e-25
1.77879e-05, 2.07795e-07, 9.49243e-25
1.79319e-05, 2.02836e-07, 9.72484e-25
1.80771e-05, 1.97995e-07, 9.96299e-25
1.82234e-05, 1.93269e-07, 1.02068e-24
1.8371e-05, 1.88657e-07, 1.04569e-24
1.85197e-05, 1.84154e-07, 1.07129e-24
1.86696e-05, 1.79759e-07, 1.09751e-24
1.88208e-05, 1.75469e-07, 1.12439e-24
1.89731e-05, 1.71282e-07, 1.15191e-24
1.91267e-05, 1.67195e-07, 1.18011e-24
1.92816e-05, 1.63205e-07, 1.20902e-24
1.94377e-05, 1.5931e-07, 1.23862e-24
1.9595e-05, 1.55509e-07, 1.26893e-24
1.97537e-05, 1.51798e-07, 1.30002e-24
1.99136e-05, 1.48176e-07, 1.33184e-24
2.00748e-05, 1.44641e-07, 1.36445e-24
2.02373e-05, 1.4119e-07, 1.39785e-24
2.04012e-05, 1.37821e-07, 1.43209e-24
2.05663e-05, 1.34533e-07, 1.46714e-24
2.07328e-05, 1.31324e-07, 1.50306e-24
2.09007e-05, 1.28191e-07, 1.53988e-24
2.10699e-05, 1.25133e-07, 1.57758e-24
2.12404e-05, 1.22148e-07, 1.61619e-24
2.14124e-05, 1.19234e-07, 1.65577e-24
2.15857e-05, 1.1639e-07, 1.6963e-24
2.17605e-05, 1.13614e-07, 1.73784e-24
2.19367e-05, 1.10904e-07, 1.7804e-24
2.21143e-05, 1.08258e-07, 1.82399e-24
2.22933e-05, 1.05676e-07, 1.86864e-24
2.24738e-05, 1.03156e-07, 1.9144e-24
2.26557e-05, 1.00696e-07, 1.96126e-24
2.28391e-05, 9.82944e-08, 2.00928e-24
2.3024e-05, 9.59503e-08, 2.05847e-24
2.32104e-05, 9.36622e-08, 2.10887e-24
2.33983e-05, 9.14288e-08, 2.16051e-24
2.35877e-05, 8.92487e-08, 2.2134e-24
2.37787e-05, 8.71206e-08, 2.2676e-24
2.39712e-05, 8.50434e-08, 2.32312e-24
2.41653e-05, 8.30158e-08, 2.38001e-24
2.43609e-05, 8.10366e-08, 2.43828e-24
2.45581e-05, 7.91046e-08, 2.49797e-24
2.47569e-05, 7.72188e-08, 2.55913e-24
2.49574e-05, 7.5378e-08, 2.62181e-24
2.51594e-05, 7.35812e-08, 2.68598e-24
2.53631e-05, 7.18273e-08, 2.75175e-24
2.55684e-05, 7.01153e-08, 2.81912e-24
2.57754e-05, 6.84441e-08, 2.88814e-24
2.59841e-05, 6.68128e-08, 2.95887e-24
2.61944e-05, 6.52205e-08, 3.03129e-24
2.64065e-05, 6.36662e-08, 3.10552e-24
2.66203e-05, 6.21491e-08, 3.18157e-24
2.68358e-05, 6.06681e-08, 3.25946e-24
2.7053e-05, 5.92225e-08, 3.33925e-24
2.72721e-05, 5.78114e-08, 3.42104e-24
2.74928e-05, 5.64341e-08, 3.50477e-24
2.77154e-05, 5.50895e-08, 3.59059e-24
2.79398e-05, 5.37771e-08, 3.67851e-24
2.8166e-05, 5.24961e-08, 3.76858e-24
2.8394e-05, 5.12456e-08, 3.86084e-24
2.86239e-05, 5.00249e-08, 3.95538e-24
2.88556e-05, 4.88334e-08, 4.05221e-24
2.90892e-05, 4.76704e-08, 4.15143e-24
2.93247e-05, 4.65351e-08, 4.25307e-24
2.95621e-05, 4.54269e-08, 4.3572e-24
2.98014e-05, 4.43451e-08, 4.46387e-24
3.00427e-05, 4.32892e-08, 4.57319e-24
3.02859e-05, 4.22585e-08, 4.68515e-24
3.05311e-05, 4.12524e-08, 4.79987e-24
3.07783e-05, 4.02703e-08, 4.9174e-24
3.10274e-05, 3.93116e-08, 5.03777e-24
3.12786e-05, 3.83759e-08, 5.16112e-24
3.15318e-05, 3.74624e-08, 5.28747e-24
3.17871e-05, 3.65708e-08, 5.41694e-24
3.20445e-05, 3.57004e-08, 5.54961e-24
3.23039e-05, 3.48508e-08, 5.68547e-24
3.25654e-05, 3.40215e-08, 5.82466e-24
3.2829e-05, 3.3212e-08, 5.96725e-24
3.30948e-05, 3.24218e-08, 6.11337e-24
3.33627e-05, 3.16504e-08, 6.26304e-24
3.36328e-05, 3.08975e-08, 6.41638e-24
3.39051e-05, 3.01625e-08, 6.57349e-24
3.41796e-05, 2.94451e-08, 6.73445e-24
3.44563e-05, 2.87447e-08, 6.89933e-24
3.47352e-05, 2.80611e-08, 7.06823e-24
3.50165e-05, 2.73938e-08, 7.24134e-24
3.52999e-05, 2.67424e-08, 7.41859e-24
3.55857e-05, 2.61066e-08, 7.60024e-24
3.58738e-05, 2.54859e-08, 7.78633e-24
3.61642e-05, 2.48801e-08, 7.97696e-24
3.6457e-05, 2.42887e-08, 8.17229e-24
3.67521e-05, 2.37114e-08, 8.37235e-24
3.70497e-05, 2.31478e-08, 8.57738e-24
3.73496e-05, 2.25978e-08, 8.78736e-24
3.7652e-05, 2.20608e-08, 9.00253e-24
3.79568e-05, 2.15366e-08, 9.22294e-24
3.82641e-05, 2.1025e-08, 9.44876e-24
3.85739e-05, 2.05255e-08, 9.68012e-24
3.88861e-05, 2.0038e-08, 9.91707e-24
3.9201e-05, 1.95621e-08, 1.016e-23
3.95183e-05, 1.90975e-08, 1.04087e-23
3.98382e-05, 1.8644e-08, 1.06635e-23
4.01608e-05, 1.82014e-08, 1.09246e-23
4.04859e-05, 1.77693e-08, 1.11921e-23
4.08136e-05, 1.73475e-08, 1.14661e-23
4.11441e-05, 1.69357e-08, 1.17469e-23
4.14771e-05, 1.65338e-08, 1.20344e-23
4.18129e-05, 1.61414e-08, 1.23291e-23
4.21514e-05, 1.57584e-08, 1.26309e-23
4.24927e-05, 1.53846e-08, 1.29402e-23
4.28367e-05, 1.50196e-08, 1.32571e-23
4.31835e-05, 1.46634e-08, 1.35817e-23
4.35331e-05, 1.43156e-08, 1.39142e-23
4.38855e-05, 1.39761e-08, 1.42548e-23
4.42408e-05, 1.36448e-08, 1.46039e-23
4.4599e-05, 1.33213e-08, 1.49615e-23
4.496e-05, 1.30055e-08, 1.53277e-23
4.5324e-05, 1.26973e-08, 1.5703e-23
4.56909e-05, 1.23964e-08, 1.60875e-23
4.60608e-05, 1.21026e-08, 1.64814e-23
4.64337e-05, 1.18159e-08, 1.68849e-23
4.68096e-05, 1.1536e-08, 1.72983e-23
4.71886e-05, 1.12628e-08, 1.77219e-23
4.75706e-05, 1.09961e-08, 1.81557e-23
4.79557e-05, 1.07357e-08, 1.86002e-23
4.8344e-05, 1.04816e-08, 1.90557e-23
4.87353e-05, 1.02335e-08, 1.95222e-23
4.91299e-05, 9.99126e-09, 2.00002e-23
4.95276e-05, 9.75483e-09, 2.04899e-23
4.99286e-05, 9.52404e-09, 2.09916e-23
5.03328e-05, 9.29874e-09, 2.15056e-23
5.07403e-05, 9.07881e-09, 2.20321e-23
5.1151e-05, 8.86412e-09, 2.25715e-23
5.15651e-05, 8.65454e-09, 2.31241e-23
5.19826e-05, 8.44995e-09, 2.36903e-23
5.24034e-05, 8.25023e-09, 2.42703e-23
5.28277e-05, 8.05527e-09, 2.48646e-23
5.32553e-05, 7.86495e-09, 2.54733e-23
5.36865e-05, 7.67916e-09, 2.60971e-23
5.41211e-05, 7.49779e-09, 2.6736e-23
5.45593e-05, 7.32074e-09, 2.73907e-23
5.50009e-05, 7.14791e-09, 2.80611e-23
5.54462e-05, 6.97918e-09, 2.87482e-23
5.58951e-05, 6.81448e-09, 2.94521e-23
5.63476e-05, 6.65369e-09, 3.01732e-23
5.68038e-05, 6.49673e-09, 3.0912e-23
5.72636e-05, 6.3435e-09, 3.16688e-23
5.77272e-05, 6.19392e-09, 3.24442e-23
5.81946e-05, 6.04789e-09, 3.32386e-23
5.86657e-05, 5.90535e-09, 3.40524e-23
5.91406e-05, 5.76619e-09, 3.48861e-23
5.96194e-05, 5.63034e-09, 3.57402e-23
6.01021e-05, 5.49772e-09, 3.66154e-23
6.05886e-05, 5.36826e-09, 3.75117e-23
6.10791e-05, 5.24187e-09, 3.84301e-23
6.15736e-05, 5.11849e-09, 3.93711e-23
6.20721e-05, 4.99805e-09, 4.03351e-23
6.25746e-05, 4.88046e-09, 4.13226e-23
6.30812e-05, 4.76568e-09, 4.23344e-23
6.35919e-05, 4.65362e-09, 4.33709e-23
6.41067e-05, 4.54422e-09, 4.44328e-23
6.46257e-05, 4.43742e-09, 4.55207e-23
6.51489e-05, 4.33317e-09, 4.66352e-23
6.56763e-05, 4.23139e-09, 4.7777e-23
6.6208e-05, 4.13202e-09, 4.89467e-23
6.6744e-05, 4.03502e-09, 5.01451e-23
6.72843e-05, 3.94032e-09, 5.13728e-23
6.7829e-05, 3.84787e-09, 5.26306e-23
6.83782e-05, 3.75762e-09, 5.39193e-23
6.89317e-05, 3.66951e-09, 5.52393e-23
6.94898e-05, 3.58349e-09, 5.65919e-23
7.00524e-05, 3.49952e-09, 5.79776e-23
7.06195e-05, 3.41753e-09, 5.9397e-23
7.11912e-05, 3.3375e-09, 6.08512e-23
7.17675e-05, 3.25936e-09, 6.2341e-23
7.23485e-05, 3.18308e-09, 6.38673e-23
7.29342e-05, 3.10861e-09, 6.5431e-23
7.35247e-05, 3.0359e-09, 6.70331e-23
7.41199e-05, 2.96492e-09, 6.86742e-23
7.472e-05, 2.89563e-09, 7.03557e-23
7.53249e-05, 2.82797e-09, 7.20783e-23
7.59347e-05, 2.76192e-09, 7.3843e-23
7.65494e-05, 2.69744e-09, 7.56508e-23
7.71692e-05, 2.63449e-09, 7.75033e-23
7.77939e-05, 2.57303e-09, 7.94007e-23
7.84237e-05, 2.51302e-09, 8.13447e-23
7.90586e-05, 2.45444e-09, 8.33364e-23
7.96986e-05, 2.39725e-09, 8.53766e-23
8.03438e-05, 2.34141e-09, 8.74669e-23
8.09943e-05, 2.28689e-09, 8.96086e-23
