f, omegaSens, omegaSW
1e-06, 0.00116723, 4.72542e-37
1.0081e-06, 0.00113933, 4.84118e-37
1.01626e-06, 0.0011121, 4.95969e-37
1.02448e-06, 0.00108552, 5.08102e-37
1.03278e-06, 0.00105958, 5.20552e-37
1.04114e-06, 0.00103426, 5.33295e-37
1.04957e-06, 0.00100954, 5.46355e-37
1.05806e-06, 0.000985415, 5.5972e-37
1.06663e-06, 0.000961864, 5.73432e-37
1.07527e-06, 0.000938877, 5.8748e-37
1.08397e-06, 0.000916439, 6.01855e-37
1.09275e-06, 0.000894537, 6.16599e-37
1.10159e-06, 0.000873158, 6.31685e-37
1.11051e-06, 0.000852291, 6.47154e-37
1.1195e-06, 0.000831922, 6.62999e-37
1.12856e-06, 0.00081204, 6.79226e-37
1.1377e-06, 0.000792633, 6.95863e-37
1.14691e-06, 0.00077369, 7.129e-37
1.1562e-06, 0.0007552, 7.30364e-37
1.16556e-06, 0.000737151, 7.48246e-37
1.17499e-06, 0.000719534, 7.66554e-37
1.1845e-06, 0.000702338, 7.85318e-37
1.19409e-06, 0.000685553, 8.04547e-37
1.20376e-06, 0.000669169, 8.24252e-37
1.21351e-06, 0.000653177, 8.44443e-37
1.22333e-06, 0.000637566, 8.6511e-37
1.23323e-06, 0.000622329, 8.86283e-37
1.24322e-06, 0.000607456, 9.07997e-37
1.25328e-06, 0.000592939, 9.30218e-37
1.26343e-06, 0.000578768, 9.53002e-37
1.27366e-06, 0.000564936, 9.76339e-37
1.28397e-06, 0.000551435, 1.00024e-36
1.29436e-06, 0.000538256, 1.02472e-36
1.30484e-06, 0.000525393, 1.04981e-36
1.31541e-06, 0.000512836, 1.07553e-36
1.32605e-06, 0.00050058, 1.10184e-36
1.33679e-06, 0.000488617, 1.12883e-36
1.34761e-06, 0.00047694, 1.15647e-36
1.35852e-06, 0.000465541, 1.18478e-36
1.36952e-06, 0.000454415, 1.2138e-36
1.38061e-06, 0.000443555, 1.24352e-36
1.39178e-06, 0.000432955, 1.27395e-36
1.40305e-06, 0.000422608, 1.30515e-36
1.41441e-06, 0.000412508, 1.33711e-36
1.42586e-06, 0.000402649, 1.36984e-36
1.4374e-06, 0.000393027, 1.40337e-36
1.44904e-06, 0.000383634, 1.43774e-36
1.46077e-06, 0.000374465, 1.47294e-36
1.4726e-06, 0.000365516, 1.50902e-36
1.48452e-06, 0.000356781, 1.54596e-36
1.49654e-06, 0.000348254, 1.58382e-36
1.50865e-06, 0.000339931, 1.62258e-36
1.52087e-06, 0.000331807, 1.66233e-36
1.53318e-06, 0.000323877, 1.70302e-36
1.54559e-06, 0.000316137, 1.74471e-36
1.5581e-06, 0.000308582, 1.78742e-36
1.57072e-06, 0.000301207, 1.8312e-36
1.58343e-06, 0.000294009, 1.87602e-36
1.59625e-06, 0.000286982, 1.92195e-36
1.60918e-06, 0.000280124, 1.96904e-36
1.6222e-06, 0.000273429, 2.01722e-36
1.63534e-06, 0.000266894, 2.06664e-36
1.64857e-06, 0.000260516, 2.1172e-36
1.66192e-06, 0.00025429, 2.16906e-36
1.67538e-06, 0.000248213, 2.22219e-36
1.68894e-06, 0.000242281, 2.27658e-36
1.70261e-06, 0.000236491, 2.33231e-36
1.7164e-06, 0.000230839, 2.38944e-36
1.73029e-06, 0.000225322, 2.44792e-36
1.7443e-06, 0.000219937, 2.50786e-36
1.75842e-06, 0.000214681, 2.56926e-36
1.77266e-06, 0.00020955, 2.63219e-36
1.78701e-06, 0.000204542, 2.69663e-36
1.80147e-06, 0.000199654, 2.76262e-36
1.81606e-06, 0.000194883, 2.83029e-36
1.83076e-06, 0.000190225, 2.89958e-36
1.84558e-06, 0.000185679, 2.97056e-36
1.86052e-06, 0.000181242, 3.04329e-36
1.87558e-06, 0.00017691, 3.11779e-36
1.89077e-06, 0.000172682, 3.19416e-36
1.90608e-06, 0.000168555, 3.27238e-36
1.92151e-06, 0.000164527, 3.3525e-36
1.93706e-06, 0.000160595, 3.43455e-36
1.95274e-06, 0.000156757, 3.51863e-36
1.96855e-06, 0.000153011, 3.60479e-36
1.98449e-06, 0.000149354, 3.69307e-36
2.00056e-06, 0.000145785, 3.78351e-36
2.01675e-06, 0.000142301, 3.87611e-36
2.03308e-06, 0.0001389, 3.97103e-36
2.04954e-06, 0.00013558, 4.06827e-36
2.06613e-06, 0.00013234, 4.16786e-36
2.08286e-06, 0.000129177, 4.26993e-36
2.09972e-06, 0.00012609, 4.37446e-36
2.11672e-06, 0.000123077, 4.48157e-36
2.13385e-06, 0.000120135, 4.59126e-36
2.15113e-06, 0.000117264, 4.70371e-36
2.16854e-06, 0.000114462, 4.81884e-36
2.1861e-06, 0.000111727, 4.93686e-36
2.2038e-06, 0.000109056, 5.05774e-36
2.22164e-06, 0.00010645, 5.18157e-36
2.23962e-06, 0.000103906, 5.3084e-36
2.25776e-06, 0.000101423, 5.43843e-36
2.27603e-06, 9.89991e-05, 5.57153e-36
2.29446e-06, 9.66331e-05, 5.70797e-36
2.31303e-06, 9.43237e-05, 5.84769e-36
2.33176e-06, 9.20695e-05, 5.9909e-36
2.35064e-06, 8.98692e-05, 6.1376e-36
2.36967e-06, 8.77215e-05, 6.28788e-36
2.38885e-06, 8.56251e-05, 6.4418e-36
2.40819e-06, 8.35788e-05, 6.59952e-36
2.42769e-06, 8.15814e-05, 6.76114e-36
2.44734e-06, 7.96317e-05, 6.92665e-36
2.46715e-06, 7.77286e-05, 7.09622e-36
2.48713e-06, 7.5871e-05, 7.27002e-36
2.50726e-06, 7.40578e-05, 7.44798e-36
2.52756e-06, 7.2288e-05, 7.63035e-36
2.54802e-06, 7.05604e-05, 7.81716e-36
2.56865e-06, 6.88741e-05, 8.00857e-36
2.58944e-06, 6.72281e-05, 8.20461e-36
2.61041e-06, 6.56215e-05, 8.40556e-36
2.63154e-06, 6.40533e-05, 8.61133e-36
2.65284e-06, 6.25225e-05, 8.82213e-36
2.67432e-06, 6.10283e-05, 9.03817e-36
2.69597e-06, 5.95698e-05, 9.25946e-36
2.7178e-06, 5.81462e-05, 9.48621e-36
2.7398e-06, 5.67566e-05, 9.71845e-36
2.76198e-06, 5.54002e-05, 9.95639e-36
2.78434e-06, 5.40763e-05, 1.02002e-35
2.80688e-06, 5.27839e-05, 1.04499e-35
2.82961e-06, 5.15225e-05, 1.07058e-35
2.85251e-06, 5.02912e-05, 1.09679e-35
2.87561e-06, 4.90893e-05, 1.12365e-35
2.89889e-06, 4.79162e-05, 1.15116e-35
2.92235e-06, 4.67711e-05, 1.17933e-35
2.94601e-06, 4.56533e-05, 1.20821e-35
2.96986e-06, 4.45623e-05, 1.23779e-35
2.99391e-06, 4.34973e-05, 1.26811e-35
3.01814e-06, 4.24578e-05, 1.29915e-35
3.04258e-06, 4.14432e-05, 1.33096e-35
3.06721e-06, 4.04528e-05, 1.36355e-35
3.09204e-06, 3.9486e-05, 1.39693e-35
3.11707e-06, 3.85424e-05, 1.43113e-35
3.14231e-06, 3.76213e-05, 1.46618e-35
3.16775e-06, 3.67222e-05, 1.50208e-35
3.19339e-06, 3.58446e-05, 1.53885e-35
3.21924e-06, 3.4988e-05, 1.57652e-35
3.24531e-06, 3.41519e-05, 1.61514e-35
3.27158e-06, 3.33357e-05, 1.65468e-35
3.29806e-06, 3.25391e-05, 1.69518e-35
3.32476e-06, 3.17614e-05, 1.73669e-35
3.35168e-06, 3.10024e-05, 1.77921e-35
3.37881e-06, 3.02615e-05, 1.82277e-35
3.40617e-06, 2.95383e-05, 1.86741e-35
3.43374e-06, 2.88324e-05, 1.91312e-35
3.46154e-06, 2.81434e-05, 1.95997e-35
3.48957e-06, 2.74708e-05, 2.00796e-35
3.51782e-06, 2.68143e-05, 2.05713e-35
3.5463e-06, 2.61735e-05, 2.1075e-35
3.575e-06, 2.5548e-05, 2.15908e-35
3.60395e-06, 2.49375e-05, 2.21196e-35
3.63312e-06, 2.43415e-05, 2.2661e-35
3.66254e-06, 2.37598e-05, 2.3216e-35
3.69219e-06, 2.3192e-05, 2.37844e-35
3.72208e-06, 2.26378e-05, 2.43667e-35
3.75221e-06, 2.20968e-05, 2.49633e-35
3.78259e-06, 2.15687e-05, 2.55746e-35
3.81321e-06, 2.10533e-05, 2.62007e-35
3.84408e-06, 2.05502e-05, 2.68422e-35
3.8752e-06, 2.00591e-05, 2.74994e-35
3.90657e-06, 1.95797e-05, 2.81726e-35
3.9382e-06, 1.91118e-05, 2.88625e-35
3.97008e-06, 1.86551e-05, 2.95691e-35
4.00222e-06, 1.82093e-05, 3.02931e-35
4.03462e-06, 1.77741e-05, 3.10347e-35
4.06729e-06, 1.73494e-05, 3.17948e-35
4.10021e-06, 1.69348e-05, 3.25731e-35
4.13341e-06, 1.65301e-05, 3.33707e-35
4.16687e-06, 1.6135e-05, 3.41877e-35
4.2006e-06, 1.57495e-05, 3.50247e-35
4.23461e-06, 1.53731e-05, 3.58823e-35
4.26889e-06, 1.50057e-05, 3.67608e-35
4.30345e-06, 1.46471e-05, 3.76609e-35
4.33829e-06, 1.42971e-05, 3.8583e-35
4.37341e-06, 1.39554e-05, 3.95276e-35
4.40882e-06, 1.36219e-05, 4.04956e-35
4.44451e-06, 1.32964e-05, 4.1487e-35
4.48049e-06, 1.29787e-05, 4.25027e-35
4.51676e-06, 1.26685e-05, 4.35433e-35
4.55333e-06, 1.23658e-05, 4.46095e-35
4.59019e-06, 1.20703e-05, 4.57017e-35
4.62735e-06, 1.17818e-05, 4.68206e-35
4.66481e-06, 1.15003e-05, 4.7967e-35
4.70258e-06, 1.12255e-05, 4.91416e-35
4.74065e-06, 1.09572e-05, 5.03447e-35
4.77903e-06, 1.06954e-05, 5.15774e-35
4.81772e-06, 1.04398e-05, 5.28403e-35
4.85672e-06, 1.01903e-05, 5.41339e-35
4.89604e-06, 9.94679e-06, 5.54594e-35
4.93568e-06, 9.7091e-06, 5.68174e-35
4.97563e-06, 9.47708e-06, 5.82082e-35
5.01592e-06, 9.25061e-06, 5.96337e-35
5.05652e-06, 9.02956e-06, 6.10936e-35
5.09746e-06, 8.81378e-06, 6.25895e-35
5.13873e-06, 8.60316e-06, 6.41221e-35
5.18033e-06, 8.39758e-06, 6.5692e-35
5.22227e-06, 8.19691e-06, 6.73005e-35
5.26454e-06, 8.00103e-06, 6.8948e-35
5.30716e-06, 7.80984e-06, 7.06361e-35
5.35013e-06, 7.62321e-06, 7.23658e-35
5.39344e-06, 7.44104e-06, 7.41375e-35
5.4371e-06, 7.26323e-06, 7.59525e-35
5.48112e-06, 7.08967e-06, 7.78123e-35
5.52549e-06, 6.92025e-06, 7.97173e-35
5.57023e-06, 6.75489e-06, 8.16695e-35
5.61532e-06, 6.59347e-06, 8.36689e-35
5.66078e-06, 6.43592e-06, 8.57174e-35
5.70661e-06, 6.28213e-06, 8.78162e-35
5.75281e-06, 6.13201e-06, 8.99664e-35
5.79938e-06, 5.98548e-06, 9.2169e-35
5.84633e-06, 5.84245e-06, 9.44257e-35
5.89366e-06, 5.70284e-06, 9.67377e-35
5.94137e-06, 5.56657e-06, 9.9106e-35
5.98947e-06, 5.43355e-06, 1.01533e-34
6.03796e-06, 5.30372e-06, 1.04019e-34
6.08684e-06, 5.17698e-06, 1.06565e-34
6.13612e-06, 5.05328e-06, 1.09175e-34
6.1858e-06, 4.93253e-06, 1.11848e-34
6.23588e-06, 4.81466e-06, 1.14587e-34
6.28636e-06, 4.69962e-06, 1.17392e-34
6.33725e-06, 4.58732e-06, 1.20266e-34
6.38856e-06, 4.4777e-06, 1.23211e-34
6.44028e-06, 4.37071e-06, 1.26228e-34
6.49241e-06, 4.26627e-06, 1.29318e-34
6.54497e-06, 4.16433e-06, 1.32484e-34
6.59796e-06, 4.06482e-06, 1.35728e-34
6.65138e-06, 3.9677e-06, 1.39051e-34
6.70522e-06, 3.87289e-06, 1.42456e-34
6.75951e-06, 3.78035e-06, 1.45944e-34
6.81423e-06, 3.69002e-06, 1.49517e-34
6.86939e-06, 3.60185e-06, 1.53177e-34
6.92501e-06, 3.51578e-06, 1.56928e-34
6.98107e-06, 3.43178e-06, 1.6077e-34
7.03759e-06, 3.34978e-06, 1.64707e-34
7.09456e-06, 3.26974e-06, 1.68739e-34
7.152e-06, 3.19161e-06, 1.72871e-34
7.2099e-06, 3.11535e-06, 1.77104e-34
7.26826e-06, 3.04091e-06, 1.81439e-34
7.32711e-06, 2.96825e-06, 1.85882e-34
7.38642e-06, 2.89733e-06, 1.90433e-34
7.44622e-06, 2.8281e-06, 1.95096e-34
7.5065e-06, 2.76053e-06, 1.99872e-34
7.56727e-06, 2.69457e-06, 2.04766e-34
7.62854e-06, 2.63019e-06, 2.0978e-34
7.69029e-06, 2.56735e-06, 2.14916e-34
7.75255e-06, 2.506e-06, 2.20178e-34
7.81531e-06, 2.44613e-06, 2.25569e-34
7.87858e-06, 2.38768e-06, 2.31092e-34
7.94237e-06, 2.33063e-06, 2.3675e-34
8.00667e-06, 2.27495e-06, 2.42547e-34
8.07149e-06, 2.22059e-06, 2.48486e-34
8.13683e-06, 2.16754e-06, 2.54569e-34
8.2027e-06, 2.11575e-06, 2.60802e-34
8.26911e-06, 2.0652e-06, 2.67188e-34
8.33605e-06, 2.01586e-06, 2.73729e-34
8.40354e-06, 1.96769e-06, 2.80432e-34
8.47157e-06, 1.92068e-06, 2.87298e-34
8.54015e-06, 1.87479e-06, 2.94332e-34
8.60929e-06, 1.83e-06, 3.01538e-34
8.67899e-06, 1.78628e-06, 3.08921e-34
8.74925e-06, 1.7436e-06, 3.16485e-34
8.82008e-06, 1.70195e-06, 3.24233e-34
8.89149e-06, 1.66128e-06, 3.32173e-34
8.96347e-06, 1.62159e-06, 3.40305e-34
9.03604e-06, 1.58285e-06, 3.48638e-34
9.10919e-06, 1.54504e-06, 3.57174e-34
9.18293e-06, 1.50812e-06, 3.65918e-34
9.25728e-06, 1.47209e-06, 3.74878e-34
9.33222e-06, 1.43693e-06, 3.84057e-34
9.40777e-06, 1.4026e-06, 3.9346e-34
9.48393e-06, 1.36909e-06, 4.03093e-34
9.56071e-06, 1.33638e-06, 4.12963e-34
9.63811e-06, 1.30445e-06, 4.23074e-34
9.71614e-06, 1.27329e-06, 4.33433e-34
9.7948e-06, 1.24287e-06, 4.44045e-34
9.87409e-06, 1.21318e-06, 4.54916e-34
9.95403e-06, 1.1842e-06, 4.66055e-34
1.00346e-05, 1.15591e-06, 4.77464e-34
1.01159e-05, 1.1283e-06, 4.89163e-34
1.01977e-05, 1.10134e-06, 5.01126e-34
1.02803e-05, 1.07503e-06, 5.13402e-34
1.03635e-05, 1.04935e-06, 5.25968e-34
1.04474e-05, 1.02428e-06, 5.38846e-34
1.0532e-05, 9.99816e-07, 5.52043e-34
1.06173e-05, 9.75932e-07, 5.65565e-34
1.07032e-05, 9.52619e-07, 5.79404e-34
1.07899e-05, 9.29863e-07, 5.93598e-34
1.08772e-05, 9.07651e-07, 6.08123e-34
1.09653e-05, 8.8597e-07, 6.2302e-34
1.10541e-05, 8.64807e-07, 6.38279e-34
1.11435e-05, 8.44149e-07, 6.53891e-34
1.12338e-05, 8.23985e-07, 6.69916e-34
1.13247e-05, 8.04303e-07, 6.8631e-34
1.14164e-05, 7.85091e-07, 7.03117e-34
1.15088e-05, 7.66339e-07, 7.20328e-34
1.1602e-05, 7.48034e-07, 7.3797e-34
1.16959e-05, 7.30167e-07, 7.56034e-34
1.17906e-05, 7.12726e-07, 7.74547e-34
1.1886e-05, 6.95703e-07, 7.93501e-34
1.19823e-05, 6.79086e-07, 8.12944e-34
1.20793e-05, 6.62866e-07, 8.32848e-34
1.21771e-05, 6.47034e-07, 8.53241e-34
1.22757e-05, 6.3158e-07, 8.74136e-34
1.2375e-05, 6.16495e-07, 8.95521e-34
1.24752e-05, 6.01771e-07, 9.17451e-34
1.25762e-05, 5.87398e-07, 9.39915e-34
1.2678e-05, 5.73369e-07, 9.62925e-34
1.27807e-05, 5.59675e-07, 9.86516e-34
1.28841e-05, 5.46309e-07, 1.01065e-33
1.29884e-05, 5.33261e-07, 1.0354e-33
1.30936e-05, 5.20526e-07, 1.06076e-33
1.31996e-05, 5.08095e-07, 1.08673e-33
1.33064e-05, 4.95961e-07, 1.11333e-33
1.34142e-05, 4.84116e-07, 1.1406e-33
1.35228e-05, 4.72555e-07, 1.16853e-33
1.36322e-05, 4.6127e-07, 1.19712e-33
1.37426e-05, 4.50255e-07, 1.22644e-33
1.38539e-05, 4.39502e-07, 1.25648e-33
1.3966e-05, 4.29007e-07, 1.28723e-33
1.40791e-05, 4.18762e-07, 1.31876e-33
1.41931e-05, 4.08763e-07, 1.35105e-33
1.4308e-05, 3.99002e-07, 1.38413e-33
1.44238e-05, 3.89474e-07, 1.41801e-33
1.45406e-05, 3.80174e-07, 1.45274e-33
1.46583e-05, 3.71096e-07, 1.4883e-33
1.47769e-05, 3.62235e-07, 1.52472e-33
1.48966e-05, 3.53586e-07, 1.56207e-33
1.50172e-05, 3.45144e-07, 1.60032e-33
1.51388e-05, 3.36903e-07, 1.63951e-33
1.52613e-05, 3.28859e-07, 1.67963e-33
1.53849e-05, 3.21007e-07, 1.72078e-33
1.55094e-05, 3.13343e-07, 1.76289e-33
1.5635e-05, 3.05861e-07, 1.80607e-33
1.57615e-05, 2.98559e-07, 1.85026e-33
1.58891e-05, 2.91431e-07, 1.89556e-33
1.60178e-05, 2.84474e-07, 1.942e-33
1.61475e-05, 2.77682e-07, 1.98956e-33
1.62782e-05, 2.71053e-07, 2.03826e-33
1.641e-05, 2.64582e-07, 2.08817e-33
1.65428e-05, 2.58266e-07, 2.13928e-33
1.66767e-05, 2.52101e-07, 2.19165e-33
1.68117e-05, 2.46083e-07, 2.2453e-33
1.69478e-05, 2.40208e-07, 2.30028e-33
1.70851e-05, 2.34474e-07, 2.35664e-33
1.72234e-05, 2.28878e-07, 2.41433e-33
1.73628e-05, 2.23414e-07, 2.47343e-33
1.75034e-05, 2.18082e-07, 2.53401e-33
1.76451e-05, 2.12876e-07, 2.59605e-33
1.77879e-05, 2.07795e-07, 2.65959e-33
1.79319e-05, 2.02836e-07, 2.7247e-33
1.80771e-05, 1.97995e-07, 2.79143e-33
1.82234e-05, 1.93269e-07, 2.85975e-33
1.8371e-05, 1.88657e-07, 2.9298e-33
1.85197e-05, 1.84154e-07, 3.00153e-33
1.86696e-05, 1.79759e-07, 3.075e-33
1.88208e-05, 1.75469e-07, 3.15032e-33
1.89731e-05, 1.71282e-07, 3.22742e-33
1.91267e-05, 1.67195e-07, 3.30644e-33
1.92816e-05, 1.63205e-07, 3.38742e-33
1.94377e-05, 1.5931e-07, 3.47036e-33
1.9595e-05, 1.55509e-07, 3.5553e-33
1.97537e-05, 1.51798e-07, 3.64238e-33
1.99136e-05, 1.48176e-07, 3.73155e-33
2.00748e-05, 1.44641e-07, 3.82291e-33
2.02373e-05, 1.4119e-07, 3.9165e-33
2.04012e-05, 1.37821e-07, 4.01243e-33
2.05663e-05, 1.34533e-07, 4.11063e-33
2.07328e-05, 1.31324e-07, 4.21128e-33
2.09007e-05, 1.28191e-07, 4.31442e-33
2.10699e-05, 1.25133e-07, 4.42006e-33
2.12404e-05, 1.22148e-07, 4.52823e-33
2.14124e-05, 1.19234e-07, 4.63913e-33
2.15857e-05, 1.1639e-07, 4.75268e-33
2.17605e-05, 1.13614e-07, 4.86908e-33
2.19367e-05, 1.10904e-07, 4.98832e-33
2.21143e-05, 1.08258e-07, 5.11046e-33
2.22933e-05, 1.05676e-07, 5.23556e-33
2.24738e-05, 1.03156e-07, 5.36377e-33
2.26557e-05, 1.00696e-07, 5.49506e-33
2.28391e-05, 9.82944e-08, 5.6296e-33
2.3024e-05, 9.59503e-08, 5.76743e-33
2.32104e-05, 9.36622e-08, 5.90865e-33
2.33983e-05, 9.14288e-08, 6.05331e-33
2.35877e-05, 8.92487e-08, 6.2015e-33
2.37787e-05, 8.71206e-08, 6.35338e-33
2.39712e-05, 8.50434e-08, 6.50893e-33
2.41653e-05, 8.30158e-08, 6.66833e-33
2.43609e-05, 8.10366e-08, 6.83157e-33
2.45581e-05, 7.91046e-08, 6.99882e-33
2.47569e-05, 7.72188e-08, 7.17016e-33
2.49574e-05, 7.5378e-08, 7.34579e-33
2.51594e-05, 7.35812e-08, 7.5256e-33
2.53631e-05, 7.18273e-08, 7.70987e-33
2.55684e-05, 7.01153e-08, 7.89862e-33
2.57754e-05, 6.84441e-08, 8.09201e-33
2.59841e-05, 6.68128e-08, 8.29017e-33
2.61944e-05, 6.52205e-08, 8.49309e-33
2.64065e-05, 6.36662e-08, 8.70107e-33
2.66203e-05, 6.21491e-08, 8.91413e-33
2.68358e-05, 6.06681e-08, 9.13238e-33
2.7053e-05, 5.92225e-08, 9.35592e-33
2.72721e-05, 5.78114e-08, 9.58509e-33
2.74928e-05, 5.64341e-08, 9.81968e-33
2.77154e-05, 5.50895e-08, 1.00601e-32
2.79398e-05, 5.37771e-08, 1.03065e-32
2.8166e-05, 5.24961e-08, 1.05588e-32
2.8394e-05, 5.12456e-08, 1.08173e-32
2.86239e-05, 5.00249e-08, 1.10822e-32
2.88556e-05, 4.88334e-08, 1.13535e-32
2.90892e-05, 4.76704e-08, 1.16315e-32
2.93247e-05, 4.65351e-08, 1.19163e-32
2.95621e-05, 4.54269e-08, 1.2208e-32
2.98014e-05, 4.43451e-08, 1.25069e-32
3.00427e-05, 4.32892e-08, 1.28132e-32
3.02859e-05, 4.22585e-08, 1.31269e-32
3.05311e-05, 4.12524e-08, 1.34483e-32
3.07783e-05, 4.02703e-08, 1.37776e-32
3.10274e-05, 3.93116e-08, 1.41149e-32
3.12786e-05, 3.83759e-08, 1.44605e-32
3.15318e-05, 3.74624e-08, 1.48145e-32
3.17871e-05, 3.65708e-08, 1.51772e-32
3.20445e-05, 3.57004e-08, 1.55489e-32
3.23039e-05, 3.48508e-08, 1.59296e-32
3.25654e-05, 3.40215e-08, 1.63196e-32
3.2829e-05, 3.3212e-08, 1.67191e-32
3.30948e-05, 3.24218e-08, 1.71285e-32
3.33627e-05, 3.16504e-08, 1.75478e-32
3.36328e-05, 3.08975e-08, 1.79775e-32
3.39051e-05, 3.01625e-08, 1.84177e-32
3.41796e-05, 2.94451e-08, 1.88687e-32
3.44563e-05, 2.87447e-08, 1.93306e-32
3.47352e-05, 2.80611e-08, 1.98039e-32
3.50165e-05, 2.73938e-08, 2.02889e-32
3.52999e-05, 2.67424e-08, 2.07855e-32
3.55857e-05, 2.61066e-08, 2.12945e-32
3.58738e-05, 2.54859e-08, 2.18159e-32
3.61642e-05, 2.48801e-08, 2.235e-32
3.6457e-05, 2.42887e-08, 2.28972e-32
3.67521e-05, 2.37114e-08, 2.34578e-32
3.70497e-05, 2.31478e-08, 2.40322e-32
3.73496e-05, 2.25978e-08, 2.46206e-32
3.7652e-05, 2.20608e-08, 2.52234e-32
3.79568e-05, 2.15366e-08, 2.5841e-32
3.82641e-05, 2.1025e-08, 2.64737e-32
3.85739e-05, 2.05255e-08, 2.7122e-32
3.88861e-05, 2.0038e-08, 2.77858e-32
3.9201e-05, 1.95621e-08, 2.84663e-32
3.95183e-05, 1.90975e-08, 2.91632e-32
3.98382e-05, 1.8644e-08, 2.98772e-32
4.01608e-05, 1.82014e-08, 3.06089e-32
4.04859e-05, 1.77693e-08, 3.13582e-32
4.08136e-05, 1.73475e-08, 3.21259e-32
4.11441e-05, 1.69357e-08, 3.29127e-32
4.14771e-05, 1.65338e-08, 3.37183e-32
4.18129e-05, 1.61414e-08, 3.45439e-32
4.21514e-05, 1.57584e-08, 3.53897e-32
4.24927e-05, 1.53846e-08, 3.62563e-32
4.28367e-05, 1.50196e-08, 3.7144e-32
4.31835e-05, 1.46634e-08, 3.80534e-32
4.35331e-05, 1.43156e-08, 3.89851e-32
4.38855e-05, 1.39761e-08, 3.99396e-32
4.42408e-05, 1.36448e-08, 4.09175e-32
4.4599e-05, 1.33213e-08, 4.19195e-32
4.496e-05, 1.30055e-08, 4.29456e-32
4.5324e-05, 1.26973e-08, 4.39972e-32
4.56909e-05, 1.23964e-08, 4.50743e-32
4.60608e-05, 1.21026e-08, 4.6178e-32
4.64337e-05, 1.18159e-08, 4.73086e-32
4.68096e-05, 1.1536e-08, 4.84669e-32
4.71886e-05, 1.12628e-08, 4.96537e-32
4.75706e-05, 1.09961e-08, 5.08693e-32
4.79557e-05, 1.07357e-08, 5.21148e-32
4.8344e-05, 1.04816e-08, 5.3391e-32
4.87353e-05, 1.02335e-08, 5.4698e-32
4.91299e-05, 9.99126e-09, 5.60374e-32
4.95276e-05, 9.75483e-09, 5.74093e-32
4.99286e-05, 9.52404e-09, 5.8815e-32
5.03328e-05, 9.29874e-09, 6.02551e-32
5.07403e-05, 9.07881e-09, 6.17304e-32
5.1151e-05, 8.86412e-09, 6.32416e-32
5.15651e-05, 8.65454e-09, 6.479e-32
5.19826e-05, 8.44995e-09, 6.63765e-32
5.24034e-05, 8.25023e-09, 6.80015e-32
5.28277e-05, 8.05527e-09, 6.96667e-32
5.32553e-05, 7.86495e-09, 7.13721e-32
5.36865e-05, 7.67916e-09, 7.31199e-32
5.41211e-05, 7.49779e-09, 7.491e-32
5.45593e-05, 7.32074e-09, 7.67444e-32
5.50009e-05, 7.14791e-09, 7.8623e-32
5.54462e-05, 6.97918e-09, 8.05482e-32
5.58951e-05, 6.81448e-09, 8.25204e-32
5.63476e-05, 6.65369e-09, 8.45408e-32
5.68038e-05, 6.49673e-09, 8.66109e-32
5.72636e-05, 6.3435e-09, 8.87312e-32
5.77272e-05, 6.19392e-09, 9.09037e-32
5.81946e-05, 6.04789e-09, 9.31297e-32
5.86657e-05, 5.90535e-09, 9.54098e-32
5.91406e-05, 5.76619e-09, 9.77456e-32
5.96194e-05, 5.63034e-09, 1.00139e-31
6.01021e-05, 5.49772e-09, 1.02591e-31
6.05886e-05, 5.36826e-09, 1.05102e-31
6.10791e-05, 5.24187e-09, 1.07676e-31
6.15736e-05, 5.11849e-09, 1.10312e-31
6.20721e-05, 4.99805e-09, 1.13013e-31
6.25746e-05, 4.88046e-09, 1.1578e-31
6.30812e-05, 4.76568e-09, 1.18615e-31
6.35919e-05, 4.65362e-09, 1.21519e-31
6.41067e-05, 4.54422e-09, 1.24495e-31
6.46257e-05, 4.43742e-09, 1.27543e-31
6.51489e-05, 4.33317e-09, 1.30666e-31
6.56763e-05, 4.23139e-09, 1.33865e-31
6.6208e-05, 4.13202e-09, 1.37142e-31
6.6744e-05, 4.03502e-09, 1.405e-31
6.72843e-05, 3.94032e-09, 1.4394e-31
6.7829e-05, 3.84787e-09, 1.47464e-31
6.83782e-05, 3.75762e-09, 1.51075e-31
6.89317e-05, 3.66951e-09, 1.54774e-31
6.94898e-05, 3.58349e-09, 1.58564e-31
7.00524e-05, 3.49952e-09, 1.62446e-31
7.06195e-05, 3.41753e-09, 1.66423e-31
7.11912e-05, 3.3375e-09, 1.70498e-31
7.17675e-05, 3.25936e-09, 1.74672e-31
7.23485e-05, 3.18308e-09, 1.78949e-31
7.29342e-05, 3.10861e-09, 1.8333e-31
7.35247e-05, 3.0359e-09, 1.87819e-31
7.41199e-05, 2.96492e-09, 1.92418e-31
7.472e-05, 2.89563e-09, 1.97129e-31
7.53249e-05, 2.82797e-09, 2.01956e-31
7.59347e-05, 2.76192e-09, 2.069e-31
7.65494e-05, 2.69744e-09, 2.11966e-31
7.71692e-05, 2.63449e-09, 2.17156e-31
7.77939e-05, 2.57303e-09, 2.22473e-31
7.84237e-05, 2.51302e-09, 2.2792e-31
7.90586e-05, 2.45444e-09, 2.335e-31
7.96986e-05, 2.39725e-09, 2.39217e-31
8.03438e-05, 2.34141e-09, 2.45074e-31
8.09943e-05, 2.28689e-09, 2.51075e-31
