f, omegaSens, omegaSW
1e-06, 0.00116723, 9.68044e-26
1.0081e-06, 0.00113933, 9.91759e-26
1.01626e-06, 0.0011121, 1.01604e-25
1.02448e-06, 0.00108552, 1.04089e-25
1.03278e-06, 0.00105958, 1.0664e-25
1.04114e-06, 0.00103426, 1.0925e-25
1.04957e-06, 0.00100954, 1.11926e-25
1.05806e-06, 0.000985415, 1.14664e-25
1.06663e-06, 0.000961864, 1.17473e-25
1.07527e-06, 0.000938877, 1.2035e-25
1.08397e-06, 0.000916439, 1.23295e-25
1.09275e-06, 0.000894537, 1.26316e-25
1.10159e-06, 0.000873158, 1.29406e-25
1.11051e-06, 0.000852291, 1.32575e-25
1.1195e-06, 0.000831922, 1.35821e-25
1.12856e-06, 0.00081204, 1.39146e-25
1.1377e-06, 0.000792633, 1.42554e-25
1.14691e-06, 0.00077369, 1.46044e-25
1.1562e-06, 0.0007552, 1.49622e-25
1.16556e-06, 0.000737151, 1.53285e-25
1.17499e-06, 0.000719534, 1.57035e-25
1.1845e-06, 0.000702338, 1.60879e-25
1.19409e-06, 0.000685553, 1.64819e-25
1.20376e-06, 0.000669169, 1.68855e-25
1.21351e-06, 0.000653177, 1.72992e-25
1.22333e-06, 0.000637566, 1.77225e-25
1.23323e-06, 0.000622329, 1.81563e-25
1.24322e-06, 0.000607456, 1.86011e-25
1.25328e-06, 0.000592939, 1.90563e-25
1.26343e-06, 0.000578768, 1.95231e-25
1.27366e-06, 0.000564936, 2.00012e-25
1.28397e-06, 0.000551435, 2.04908e-25
1.29436e-06, 0.000538256, 2.09923e-25
1.30484e-06, 0.000525393, 2.15064e-25
1.31541e-06, 0.000512836, 2.20333e-25
1.32605e-06, 0.00050058, 2.25723e-25
1.33679e-06, 0.000488617, 2.31252e-25
1.34761e-06, 0.00047694, 2.36912e-25
1.35852e-06, 0.000465541, 2.42713e-25
1.36952e-06, 0.000454415, 2.48657e-25
1.38061e-06, 0.000443555, 2.54747e-25
1.39178e-06, 0.000432955, 2.6098e-25
1.40305e-06, 0.000422608, 2.67371e-25
1.41441e-06, 0.000412508, 2.73918e-25
1.42586e-06, 0.000402649, 2.80625e-25
1.4374e-06, 0.000393027, 2.87494e-25
1.44904e-06, 0.000383634, 2.94535e-25
1.46077e-06, 0.000374465, 3.01745e-25
1.4726e-06, 0.000365516, 3.09136e-25
1.48452e-06, 0.000356781, 3.16704e-25
1.49654e-06, 0.000348254, 3.24459e-25
1.50865e-06, 0.000339931, 3.324e-25
1.52087e-06, 0.000331807, 3.40543e-25
1.53318e-06, 0.000323877, 3.48879e-25
1.54559e-06, 0.000316137, 3.57419e-25
1.5581e-06, 0.000308582, 3.66169e-25
1.57072e-06, 0.000301207, 3.75138e-25
1.58343e-06, 0.000294009, 3.84319e-25
1.59625e-06, 0.000286982, 3.93729e-25
1.60918e-06, 0.000280124, 4.03375e-25
1.6222e-06, 0.000273429, 4.13246e-25
1.63534e-06, 0.000266894, 4.23369e-25
1.64857e-06, 0.000260516, 4.33728e-25
1.66192e-06, 0.00025429, 4.4435e-25
1.67538e-06, 0.000248213, 4.55234e-25
1.68894e-06, 0.000242281, 4.66378e-25
1.70261e-06, 0.000236491, 4.77794e-25
1.7164e-06, 0.000230839, 4.89498e-25
1.73029e-06, 0.000225322, 5.01478e-25
1.7443e-06, 0.000219937, 5.13758e-25
1.75842e-06, 0.000214681, 5.26336e-25
1.77266e-06, 0.00020955, 5.39227e-25
1.78701e-06, 0.000204542, 5.52429e-25
1.80147e-06, 0.000199654, 5.65948e-25
1.81606e-06, 0.000194883, 5.7981e-25
1.83076e-06, 0.000190225, 5.94004e-25
1.84558e-06, 0.000185679, 6.08546e-25
1.86052e-06, 0.000181242, 6.23445e-25
1.87558e-06, 0.00017691, 6.38707e-25
1.89077e-06, 0.000172682, 6.54352e-25
1.90608e-06, 0.000168555, 6.70376e-25
1.92151e-06, 0.000164527, 6.86789e-25
1.93706e-06, 0.000160595, 7.03598e-25
1.95274e-06, 0.000156757, 7.20823e-25
1.96855e-06, 0.000153011, 7.38473e-25
1.98449e-06, 0.000149354, 7.56557e-25
2.00056e-06, 0.000145785, 7.75086e-25
2.01675e-06, 0.000142301, 7.94056e-25
2.03308e-06, 0.0001389, 8.13502e-25
2.04954e-06, 0.00013558, 8.33421e-25
2.06613e-06, 0.00013234, 8.53823e-25
2.08286e-06, 0.000129177, 8.74733e-25
2.09972e-06, 0.00012609, 8.96147e-25
2.11672e-06, 0.000123077, 9.1809e-25
2.13385e-06, 0.000120135, 9.40561e-25
2.15113e-06, 0.000117264, 9.63596e-25
2.16854e-06, 0.000114462, 9.87182e-25
2.1861e-06, 0.000111727, 1.01136e-24
2.2038e-06, 0.000109056, 1.03612e-24
2.22164e-06, 0.00010645, 1.06149e-24
2.23962e-06, 0.000103906, 1.08747e-24
2.25776e-06, 0.000101423, 1.11411e-24
2.27603e-06, 9.89991e-05, 1.14138e-24
2.29446e-06, 9.66331e-05, 1.16933e-24
2.31303e-06, 9.43237e-05, 1.19795e-24
2.33176e-06, 9.20695e-05, 1.22729e-24
2.35064e-06, 8.98692e-05, 1.25734e-24
2.36967e-06, 8.77215e-05, 1.28813e-24
2.38885e-06, 8.56251e-05, 1.31966e-24
2.40819e-06, 8.35788e-05, 1.35197e-24
2.42769e-06, 8.15814e-05, 1.38508e-24
2.44734e-06, 7.96317e-05, 1.41899e-24
2.46715e-06, 7.77286e-05, 1.45372e-24
2.48713e-06, 7.5871e-05, 1.48933e-24
2.50726e-06, 7.40578e-05, 1.52578e-24
2.52756e-06, 7.2288e-05, 1.56315e-24
2.54802e-06, 7.05604e-05, 1.60141e-24
2.56865e-06, 6.88741e-05, 1.64063e-24
2.58944e-06, 6.72281e-05, 1.68079e-24
2.61041e-06, 6.56215e-05, 1.72195e-24
2.63154e-06, 6.40533e-05, 1.76411e-24
2.65284e-06, 6.25225e-05, 1.80729e-24
2.67432e-06, 6.10283e-05, 1.85155e-24
2.69597e-06, 5.95698e-05, 1.89688e-24
2.7178e-06, 5.81462e-05, 1.94333e-24
2.7398e-06, 5.67566e-05, 1.99091e-24
2.76198e-06, 5.54002e-05, 2.03965e-24
2.78434e-06, 5.40763e-05, 2.08959e-24
2.80688e-06, 5.27839e-05, 2.14075e-24
2.82961e-06, 5.15225e-05, 2.19318e-24
2.85251e-06, 5.02912e-05, 2.24686e-24
2.87561e-06, 4.90893e-05, 2.30189e-24
2.89889e-06, 4.79162e-05, 2.35825e-24
2.92235e-06, 4.67711e-05, 2.41597e-24
2.94601e-06, 4.56533e-05, 2.47513e-24
2.96986e-06, 4.45623e-05, 2.53573e-24
2.99391e-06, 4.34973e-05, 2.59783e-24
3.01814e-06, 4.24578e-05, 2.66142e-24
3.04258e-06, 4.14432e-05, 2.7266e-24
3.06721e-06, 4.04528e-05, 2.79335e-24
3.09204e-06, 3.9486e-05, 2.86174e-24
3.11707e-06, 3.85424e-05, 2.9318e-24
3.14231e-06, 3.76213e-05, 3.0036e-24
3.16775e-06, 3.67222e-05, 3.07714e-24
3.19339e-06, 3.58446e-05, 3.15247e-24
3.21924e-06, 3.4988e-05, 3.22965e-24
3.24531e-06, 3.41519e-05, 3.30875e-24
3.27158e-06, 3.33357e-05, 3.38975e-24
3.29806e-06, 3.25391e-05, 3.47273e-24
3.32476e-06, 3.17614e-05, 3.55775e-24
3.35168e-06, 3.10024e-05, 3.64487e-24
3.37881e-06, 3.02615e-05, 3.7341e-24
3.40617e-06, 2.95383e-05, 3.82555e-24
3.43374e-06, 2.88324e-05, 3.9192e-24
3.46154e-06, 2.81434e-05, 4.01516e-24
3.48957e-06, 2.74708e-05, 4.11349e-24
3.51782e-06, 2.68143e-05, 4.2142e-24
3.5463e-06, 2.61735e-05, 4.31739e-24
3.575e-06, 2.5548e-05, 4.42306e-24
3.60395e-06, 2.49375e-05, 4.53139e-24
3.63312e-06, 2.43415e-05, 4.64231e-24
3.66254e-06, 2.37598e-05, 4.756e-24
3.69219e-06, 2.3192e-05, 4.87244e-24
3.72208e-06, 2.26378e-05, 4.99174e-24
3.75221e-06, 2.20968e-05, 5.11395e-24
3.78259e-06, 2.15687e-05, 5.23917e-24
3.81321e-06, 2.10533e-05, 5.36744e-24
3.84408e-06, 2.05502e-05, 5.49885e-24
3.8752e-06, 2.00591e-05, 5.63348e-24
3.90657e-06, 1.95797e-05, 5.7714e-24
3.9382e-06, 1.91118e-05, 5.91273e-24
3.97008e-06, 1.86551e-05, 6.05749e-24
4.00222e-06, 1.82093e-05, 6.2058e-24
4.03462e-06, 1.77741e-05, 6.35774e-24
4.06729e-06, 1.73494e-05, 6.51343e-24
4.10021e-06, 1.69348e-05, 6.67287e-24
4.13341e-06, 1.65301e-05, 6.83628e-24
4.16687e-06, 1.6135e-05, 7.00365e-24
4.2006e-06, 1.57495e-05, 7.17511e-24
4.23461e-06, 1.53731e-05, 7.3508e-24
4.26889e-06, 1.50057e-05, 7.53077e-24
4.30345e-06, 1.46471e-05, 7.71516e-24
4.33829e-06, 1.42971e-05, 7.90406e-24
4.37341e-06, 1.39554e-05, 8.09758e-24
4.40882e-06, 1.36219e-05, 8.29586e-24
4.44451e-06, 1.32964e-05, 8.49897e-24
4.48049e-06, 1.29787e-05, 8.70705e-24
4.51676e-06, 1.26685e-05, 8.92022e-24
4.55333e-06, 1.23658e-05, 9.13865e-24
4.59019e-06, 1.20703e-05, 9.36238e-24
4.62735e-06, 1.17818e-05, 9.59161e-24
4.66481e-06, 1.15003e-05, 9.82644e-24
4.70258e-06, 1.12255e-05, 1.00671e-23
4.74065e-06, 1.09572e-05, 1.03135e-23
4.77903e-06, 1.06954e-05, 1.05661e-23
4.81772e-06, 1.04398e-05, 1.08248e-23
4.85672e-06, 1.01903e-05, 1.10898e-23
4.89604e-06, 9.94679e-06, 1.13613e-23
4.93568e-06, 9.7091e-06, 1.16395e-23
4.97563e-06, 9.47708e-06, 1.19245e-23
5.01592e-06, 9.25061e-06, 1.22165e-23
5.05652e-06, 9.02956e-06, 1.25155e-23
5.09746e-06, 8.81378e-06, 1.2822e-23
5.13873e-06, 8.60316e-06, 1.3136e-23
5.18033e-06, 8.39758e-06, 1.34576e-23
5.22227e-06, 8.19691e-06, 1.37871e-23
5.26454e-06, 8.00103e-06, 1.41246e-23
5.30716e-06, 7.80984e-06, 1.44704e-23
5.35013e-06, 7.62321e-06, 1.48247e-23
5.39344e-06, 7.44104e-06, 1.51877e-23
5.4371e-06, 7.26323e-06, 1.55595e-23
5.48112e-06, 7.08967e-06, 1.59405e-23
5.52549e-06, 6.92025e-06, 1.63308e-23
5.57023e-06, 6.75489e-06, 1.67307e-23
5.61532e-06, 6.59347e-06, 1.71403e-23
5.66078e-06, 6.43592e-06, 1.75599e-23
5.70661e-06, 6.28213e-06, 1.79899e-23
5.75281e-06, 6.13201e-06, 1.84304e-23
5.79938e-06, 5.98548e-06, 1.88816e-23
5.84633e-06, 5.84245e-06, 1.93439e-23
5.89366e-06, 5.70284e-06, 1.98175e-23
5.94137e-06, 5.56657e-06, 2.03027e-23
5.98947e-06, 5.43355e-06, 2.07998e-23
6.03796e-06, 5.30372e-06, 2.13091e-23
6.08684e-06, 5.17698e-06, 2.18308e-23
6.13612e-06, 5.05328e-06, 2.23653e-23
6.1858e-06, 4.93253e-06, 2.2913e-23
6.23588e-06, 4.81466e-06, 2.3474e-23
6.28636e-06, 4.69962e-06, 2.40487e-23
6.33725e-06, 4.58732e-06, 2.46375e-23
6.38856e-06, 4.4777e-06, 2.52408e-23
6.44028e-06, 4.37071e-06, 2.58588e-23
6.49241e-06, 4.26627e-06, 2.64918e-23
6.54497e-06, 4.16433e-06, 2.71404e-23
6.59796e-06, 4.06482e-06, 2.7805e-23
6.65138e-06, 3.9677e-06, 2.84858e-23
6.70522e-06, 3.87289e-06, 2.91832e-23
6.75951e-06, 3.78035e-06, 2.98978e-23
6.81423e-06, 3.69002e-06, 3.06298e-23
6.86939e-06, 3.60185e-06, 3.13796e-23
6.92501e-06, 3.51578e-06, 3.2148e-23
6.98107e-06, 3.43178e-06, 3.29351e-23
7.03759e-06, 3.34978e-06, 3.37416e-23
7.09456e-06, 3.26974e-06, 3.45676e-23
7.152e-06, 3.19161e-06, 3.54141e-23
7.2099e-06, 3.11535e-06, 3.62811e-23
7.26826e-06, 3.04091e-06, 3.71693e-23
7.32711e-06, 2.96825e-06, 3.80795e-23
7.38642e-06, 2.89733e-06, 3.90117e-23
7.44622e-06, 2.8281e-06, 3.99669e-23
7.5065e-06, 2.76053e-06, 4.09454e-23
7.56727e-06, 2.69457e-06, 4.19479e-23
7.62854e-06, 2.63019e-06, 4.29751e-23
7.69029e-06, 2.56735e-06, 4.40272e-23
7.75255e-06, 2.506e-06, 4.51052e-23
7.81531e-06, 2.44613e-06, 4.62095e-23
7.87858e-06, 2.38768e-06, 4.73409e-23
7.94237e-06, 2.33063e-06, 4.85002e-23
8.00667e-06, 2.27495e-06, 4.96877e-23
8.07149e-06, 2.22059e-06, 5.09042e-23
8.13683e-06, 2.16754e-06, 5.21505e-23
8.2027e-06, 2.11575e-06, 5.34273e-23
8.26911e-06, 2.0652e-06, 5.47355e-23
8.33605e-06, 2.01586e-06, 5.60755e-23
8.40354e-06, 1.96769e-06, 5.74486e-23
8.47157e-06, 1.92068e-06, 5.88551e-23
8.54015e-06, 1.87479e-06, 6.0296e-23
8.60929e-06, 1.83e-06, 6.17724e-23
8.67899e-06, 1.78628e-06, 6.32849e-23
8.74925e-06, 1.7436e-06, 6.48343e-23
8.82008e-06, 1.70195e-06, 6.64217e-23
8.89149e-06, 1.66128e-06, 6.80481e-23
8.96347e-06, 1.62159e-06, 6.97141e-23
9.03604e-06, 1.58285e-06, 7.14211e-23
9.10919e-06, 1.54504e-06, 7.31697e-23
9.18293e-06, 1.50812e-06, 7.49611e-23
9.25728e-06, 1.47209e-06, 7.67966e-23
9.33222e-06, 1.43693e-06, 7.86768e-23
9.40777e-06, 1.4026e-06, 8.06031e-23
9.48393e-06, 1.36909e-06, 8.25765e-23
9.56071e-06, 1.33638e-06, 8.45984e-23
9.63811e-06, 1.30445e-06, 8.66697e-23
9.71614e-06, 1.27329e-06, 8.87918e-23
9.7948e-06, 1.24287e-06, 9.09658e-23
9.87409e-06, 1.21318e-06, 9.31929e-23
9.95403e-06, 1.1842e-06, 9.54747e-23
1.00346e-05, 1.15591e-06, 9.78118e-23
1.01159e-05, 1.1283e-06, 1.00209e-22
1.01977e-05, 1.10134e-06, 1.02659e-22
1.02803e-05, 1.07503e-06, 1.05174e-22
1.03635e-05, 1.04935e-06, 1.07748e-22
1.04474e-05, 1.02428e-06, 1.10386e-22
1.0532e-05, 9.99816e-07, 1.1309e-22
1.06173e-05, 9.75932e-07, 1.1586e-22
1.07032e-05, 9.52619e-07, 1.18695e-22
1.07899e-05, 9.29863e-07, 1.21603e-22
1.08772e-05, 9.07651e-07, 1.24578e-22
1.09653e-05, 8.8597e-07, 1.2763e-22
1.10541e-05, 8.64807e-07, 1.30756e-22
1.11435e-05, 8.44149e-07, 1.33954e-22
1.12338e-05, 8.23985e-07, 1.37237e-22
1.13247e-05, 8.04303e-07, 1.40595e-22
1.14164e-05, 7.85091e-07, 1.44038e-22
1.15088e-05, 7.66339e-07, 1.47564e-22
1.1602e-05, 7.48034e-07, 1.51178e-22
1.16959e-05, 7.30167e-07, 1.54878e-22
1.17906e-05, 7.12726e-07, 1.58671e-22
1.1886e-05, 6.95703e-07, 1.62554e-22
1.19823e-05, 6.79086e-07, 1.66537e-22
1.20793e-05, 6.62866e-07, 1.70614e-22
1.21771e-05, 6.47034e-07, 1.74792e-22
1.22757e-05, 6.3158e-07, 1.79072e-22
1.2375e-05, 6.16495e-07, 1.83453e-22
1.24752e-05, 6.01771e-07, 1.87945e-22
1.25762e-05, 5.87398e-07, 1.92547e-22
1.2678e-05, 5.73369e-07, 1.97261e-22
1.27807e-05, 5.59675e-07, 2.02094e-22
1.28841e-05, 5.46309e-07, 2.07038e-22
1.29884e-05, 5.33261e-07, 2.12107e-22
1.30936e-05, 5.20526e-07, 2.17303e-22
1.31996e-05, 5.08095e-07, 2.22623e-22
1.33064e-05, 4.95961e-07, 2.28071e-22
1.34142e-05, 4.84116e-07, 2.33659e-22
1.35228e-05, 4.72555e-07, 2.3938e-22
1.36322e-05, 4.6127e-07, 2.45237e-22
1.37426e-05, 4.50255e-07, 2.51243e-22
1.38539e-05, 4.39502e-07, 2.57397e-22
1.3966e-05, 4.29007e-07, 2.63696e-22
1.40791e-05, 4.18762e-07, 2.70154e-22
1.41931e-05, 4.08763e-07, 2.7677e-22
1.4308e-05, 3.99002e-07, 2.83546e-22
1.44238e-05, 3.89474e-07, 2.90487e-22
1.45406e-05, 3.80174e-07, 2.97601e-22
1.46583e-05, 3.71096e-07, 3.04886e-22
1.47769e-05, 3.62235e-07, 3.12346e-22
1.48966e-05, 3.53586e-07, 3.19998e-22
1.50172e-05, 3.45144e-07, 3.27833e-22
1.51388e-05, 3.36903e-07, 3.35862e-22
1.52613e-05, 3.28859e-07, 3.44081e-22
1.53849e-05, 3.21007e-07, 3.52509e-22
1.55094e-05, 3.13343e-07, 3.61136e-22
1.5635e-05, 3.05861e-07, 3.69981e-22
1.57615e-05, 2.98559e-07, 3.79034e-22
1.58891e-05, 2.91431e-07, 3.88314e-22
1.60178e-05, 2.84474e-07, 3.97826e-22
1.61475e-05, 2.77682e-07, 4.07569e-22
1.62782e-05, 2.71053e-07, 4.17546e-22
1.641e-05, 2.64582e-07, 4.2777e-22
1.65428e-05, 2.58266e-07, 4.38239e-22
1.66767e-05, 2.52101e-07, 4.48967e-22
1.68117e-05, 2.46083e-07, 4.59959e-22
1.69478e-05, 2.40208e-07, 4.7122e-22
1.70851e-05, 2.34474e-07, 4.82765e-22
1.72234e-05, 2.28878e-07, 4.94584e-22
1.73628e-05, 2.23414e-07, 5.0669e-22
1.75034e-05, 2.18082e-07, 5.19099e-22
1.76451e-05, 2.12876e-07, 5.31808e-22
1.77879e-05, 2.07795e-07, 5.44825e-22
1.79319e-05, 2.02836e-07, 5.58163e-22
1.80771e-05, 1.97995e-07, 5.71832e-22
1.82234e-05, 1.93269e-07, 5.85828e-22
1.8371e-05, 1.88657e-07, 6.00178e-22
1.85197e-05, 1.84154e-07, 6.1487e-22
1.86696e-05, 1.79759e-07, 6.29921e-22
1.88208e-05, 1.75469e-07, 6.4535e-22
1.89731e-05, 1.71282e-07, 6.61144e-22
1.91267e-05, 1.67195e-07, 6.77331e-22
1.92816e-05, 1.63205e-07, 6.9392e-22
1.94377e-05, 1.5931e-07, 7.1091e-22
1.9595e-05, 1.55509e-07, 7.28309e-22
1.97537e-05, 1.51798e-07, 7.46148e-22
1.99136e-05, 1.48176e-07, 7.64414e-22
2.00748e-05, 1.44641e-07, 7.83128e-22
2.02373e-05, 1.4119e-07, 8.023e-22
2.04012e-05, 1.37821e-07, 8.21951e-22
2.05663e-05, 1.34533e-07, 8.42068e-22
2.07328e-05, 1.31324e-07, 8.62685e-22
2.09007e-05, 1.28191e-07, 8.83813e-22
2.10699e-05, 1.25133e-07, 9.05451e-22
2.12404e-05, 1.22148e-07, 9.2761e-22
2.14124e-05, 1.19234e-07, 9.50327e-22
2.15857e-05, 1.1639e-07, 9.73588e-22
2.17605e-05, 1.13614e-07, 9.97431e-22
2.19367e-05, 1.10904e-07, 1.02186e-21
2.21143e-05, 1.08258e-07, 1.04688e-21
2.22933e-05, 1.05676e-07, 1.0725e-21
2.24738e-05, 1.03156e-07, 1.09876e-21
2.26557e-05, 1.00696e-07, 1.12566e-21
2.28391e-05, 9.82944e-08, 1.15322e-21
2.3024e-05, 9.59503e-08, 1.18145e-21
2.32104e-05, 9.36622e-08, 1.21038e-21
2.33983e-05, 9.14288e-08, 1.24001e-21
2.35877e-05, 8.92487e-08, 1.27037e-21
2.37787e-05, 8.71206e-08, 1.30148e-21
2.39712e-05, 8.50434e-08, 1.33334e-21
2.41653e-05, 8.30158e-08, 1.36599e-21
2.43609e-05, 8.10366e-08, 1.39943e-21
2.45581e-05, 7.91046e-08, 1.43369e-21
2.47569e-05, 7.72188e-08, 1.46879e-21
2.49574e-05, 7.5378e-08, 1.50476e-21
2.51594e-05, 7.35812e-08, 1.5416e-21
2.53631e-05, 7.18273e-08, 1.57934e-21
2.55684e-05, 7.01153e-08, 1.61801e-21
2.57754e-05, 6.84441e-08, 1.65762e-21
2.59841e-05, 6.68128e-08, 1.69821e-21
2.61944e-05, 6.52205e-08, 1.73978e-21
2.64065e-05, 6.36662e-08, 1.78238e-21
2.66203e-05, 6.21491e-08, 1.82602e-21
2.68358e-05, 6.06681e-08, 1.87073e-21
2.7053e-05, 5.92225e-08, 1.91652e-21
2.72721e-05, 5.78114e-08, 1.96346e-21
2.74928e-05, 5.64341e-08, 2.01151e-21
2.77154e-05, 5.50895e-08, 2.06076e-21
2.79398e-05, 5.37771e-08, 2.11122e-21
2.8166e-05, 5.24961e-08, 2.16291e-21
2.8394e-05, 5.12456e-08, 2.21586e-21
2.86239e-05, 5.00249e-08, 2.27012e-21
2.88556e-05, 4.88334e-08, 2.32569e-21
2.90892e-05, 4.76704e-08, 2.38263e-21
2.93247e-05, 4.65351e-08, 2.44097e-21
2.95621e-05, 4.54269e-08, 2.50073e-21
2.98014e-05, 4.43451e-08, 2.56195e-21
3.00427e-05, 4.32892e-08, 2.62468e-21
3.02859e-05, 4.22585e-08, 2.68893e-21
3.05311e-05, 4.12524e-08, 2.75477e-21
3.07783e-05, 4.02703e-08, 2.82222e-21
3.10274e-05, 3.93116e-08, 2.8913e-21
3.12786e-05, 3.83759e-08, 2.96209e-21
3.15318e-05, 3.74624e-08, 3.0346e-21
3.17871e-05, 3.65708e-08, 3.10891e-21
3.20445e-05, 3.57004e-08, 3.18504e-21
3.23039e-05, 3.48508e-08, 3.26301e-21
3.25654e-05, 3.40215e-08, 3.34289e-21
3.2829e-05, 3.3212e-08, 3.42472e-21
3.30948e-05, 3.24218e-08, 3.50858e-21
3.33627e-05, 3.16504e-08, 3.59447e-21
3.36328e-05, 3.08975e-08, 3.68247e-21
3.39051e-05, 3.01625e-08, 3.77263e-21
3.41796e-05, 2.94451e-08, 3.865e-21
3.44563e-05, 2.87447e-08, 3.95962e-21
3.47352e-05, 2.80611e-08, 4.05655e-21
3.50165e-05, 2.73938e-08, 4.1559e-21
3.52999e-05, 2.67424e-08, 4.25761e-21
3.55857e-05, 2.61066e-08, 4.36186e-21
3.58738e-05, 2.54859e-08, 4.46865e-21
3.61642e-05, 2.48801e-08, 4.57804e-21
3.6457e-05, 2.42887e-08, 4.69013e-21
3.67521e-05, 2.37114e-08, 4.80494e-21
3.70497e-05, 2.31478e-08, 4.9226e-21
3.73496e-05, 2.25978e-08, 5.0431e-21
3.7652e-05, 2.20608e-08, 5.16658e-21
3.79568e-05, 2.15366e-08, 5.29306e-21
3.82641e-05, 2.1025e-08, 5.42265e-21
3.85739e-05, 2.05255e-08, 5.55542e-21
3.88861e-05, 2.0038e-08, 5.69139e-21
3.9201e-05, 1.95621e-08, 5.83076e-21
3.95183e-05, 1.90975e-08, 5.97349e-21
3.98382e-05, 1.8644e-08, 6.11971e-21
4.01608e-05, 1.82014e-08, 6.26957e-21
4.04859e-05, 1.77693e-08, 6.42305e-21
4.08136e-05, 1.73475e-08, 6.58027e-21
4.11441e-05, 1.69357e-08, 6.74141e-21
4.14771e-05, 1.65338e-08, 6.9064e-21
4.18129e-05, 1.61414e-08, 7.07549e-21
4.21514e-05, 1.57584e-08, 7.24871e-21
4.24927e-05, 1.53846e-08, 7.42619e-21
4.28367e-05, 1.50196e-08, 7.60799e-21
4.31835e-05, 1.46634e-08, 7.79425e-21
4.35331e-05, 1.43156e-08, 7.98507e-21
4.38855e-05, 1.39761e-08, 8.18053e-21
4.42408e-05, 1.36448e-08, 8.38081e-21
4.4599e-05, 1.33213e-08, 8.58601e-21
4.496e-05, 1.30055e-08, 8.79617e-21
4.5324e-05, 1.26973e-08, 9.01152e-21
4.56909e-05, 1.23964e-08, 9.23212e-21
4.60608e-05, 1.21026e-08, 9.45813e-21
4.64337e-05, 1.18159e-08, 9.68968e-21
4.68096e-05, 1.1536e-08, 9.92688e-21
4.71886e-05, 1.12628e-08, 1.01699e-20
4.75706e-05, 1.09961e-08, 1.04189e-20
4.79557e-05, 1.07357e-08, 1.06739e-20
4.8344e-05, 1.04816e-08, 1.09353e-20
4.87353e-05, 1.02335e-08, 1.12029e-20
4.91299e-05, 9.99126e-09, 1.14772e-20
4.95276e-05, 9.75483e-09, 1.17582e-20
4.99286e-05, 9.52404e-09, 1.2046e-20
5.03328e-05, 9.29874e-09, 1.23409e-20
5.07403e-05, 9.07881e-09, 1.2643e-20
5.1151e-05, 8.86412e-09, 1.29525e-20
5.15651e-05, 8.65454e-09, 1.32696e-20
5.19826e-05, 8.44995e-09, 1.35944e-20
5.24034e-05, 8.25023e-09, 1.39272e-20
5.28277e-05, 8.05527e-09, 1.42682e-20
5.32553e-05, 7.86495e-09, 1.46174e-20
5.36865e-05, 7.67916e-09, 1.49753e-20
5.41211e-05, 7.49779e-09, 1.53419e-20
5.45593e-05, 7.32074e-09, 1.57175e-20
5.50009e-05, 7.14791e-09, 1.61022e-20
5.54462e-05, 6.97918e-09, 1.64964e-20
5.58951e-05, 6.81448e-09, 1.69002e-20
5.63476e-05, 6.65369e-09, 1.73139e-20
5.68038e-05, 6.49673e-09, 1.77378e-20
5.72636e-05, 6.3435e-09, 1.81719e-20
5.77272e-05, 6.19392e-09, 1.86168e-20
5.81946e-05, 6.04789e-09, 1.90725e-20
5.86657e-05, 5.90535e-09, 1.95394e-20
5.91406e-05, 5.76619e-09, 2.00177e-20
5.96194e-05, 5.63034e-09, 2.05077e-20
6.01021e-05, 5.49772e-09, 2.10097e-20
6.05886e-05, 5.36826e-09, 2.15239e-20
6.10791e-05, 5.24187e-09, 2.20508e-20
6.15736e-05, 5.11849e-09, 2.25906e-20
6.20721e-05, 4.99805e-09, 2.31436e-20
6.25746e-05, 4.88046e-09, 2.37101e-20
6.30812e-05, 4.76568e-09, 2.42905e-20
6.35919e-05, 4.65362e-09, 2.48851e-20
6.41067e-05, 4.54422e-09, 2.54942e-20
6.46257e-05, 4.43742e-09, 2.61183e-20
6.51489e-05, 4.33317e-09, 2.67576e-20
6.56763e-05, 4.23139e-09, 2.74126e-20
6.6208e-05, 4.13202e-09, 2.80836e-20
6.6744e-05, 4.03502e-09, 2.8771e-20
6.72843e-05, 3.94032e-09, 2.94752e-20
6.7829e-05, 3.84787e-09, 3.01966e-20
6.83782e-05, 3.75762e-09, 3.09358e-20
6.89317e-05, 3.66951e-09, 3.1693e-20
6.94898e-05, 3.58349e-09, 3.24688e-20
7.00524e-05, 3.49952e-09, 3.32636e-20
7.06195e-05, 3.41753e-09, 3.40777e-20
7.11912e-05, 3.3375e-09, 3.49118e-20
7.17675e-05, 3.25936e-09, 3.57663e-20
7.23485e-05, 3.18308e-09, 3.66417e-20
7.29342e-05, 3.10861e-09, 3.75385e-20
7.35247e-05, 3.0359e-09, 3.84574e-20
7.41199e-05, 2.96492e-09, 3.93986e-20
7.472e-05, 2.89563e-09, 4.0363e-20
7.53249e-05, 2.82797e-09, 4.13509e-20
7.59347e-05, 2.76192e-09, 4.2363e-20
7.65494e-05, 2.69744e-09, 4.33997e-20
7.71692e-05, 2.63449e-09, 4.44621e-20
7.77939e-05, 2.57303e-09, 4.55503e-20
7.84237e-05, 2.51302e-09, 4.66651e-20
7.90586e-05, 2.45444e-09, 4.78072e-20
7.96986e-05, 2.39725e-09, 4.89772e-20
8.03438e-05, 2.34141e-09, 5.01759e-20
8.09943e-05, 2.28689e-09, 5.1404e-20
