f, omegaSens, omegaSW
1e-06, 0.00116723, 2.06288e-30
1.0081e-06, 0.00113933, 2.11342e-30
1.01626e-06, 0.0011121, 2.16516e-30
1.02448e-06, 0.00108552, 2.21812e-30
1.03278e-06, 0.00105958, 2.27247e-30
1.04114e-06, 0.00103426, 2.3281e-30
1.04957e-06, 0.00100954, 2.38511e-30
1.05806e-06, 0.000985415, 2.44346e-30
1.06663e-06, 0.000961864, 2.50332e-30
1.07527e-06, 0.000938877, 2.56465e-30
1.08397e-06, 0.000916439, 2.6274e-30
1.09275e-06, 0.000894537, 2.69177e-30
1.10159e-06, 0.000873158, 2.75762e-30
1.11051e-06, 0.000852291, 2.82515e-30
1.1195e-06, 0.000831922, 2.89432e-30
1.12856e-06, 0.00081204, 2.96516e-30
1.1377e-06, 0.000792633, 3.03779e-30
1.14691e-06, 0.00077369, 3.11217e-30
1.1562e-06, 0.0007552, 3.18841e-30
1.16556e-06, 0.000737151, 3.26647e-30
1.17499e-06, 0.000719534, 3.3464e-30
1.1845e-06, 0.000702338, 3.42831e-30
1.19409e-06, 0.000685553, 3.51225e-30
1.20376e-06, 0.000669169, 3.59828e-30
1.21351e-06, 0.000653177, 3.68642e-30
1.22333e-06, 0.000637566, 3.77664e-30
1.23323e-06, 0.000622329, 3.86907e-30
1.24322e-06, 0.000607456, 3.96386e-30
1.25328e-06, 0.000592939, 4.06087e-30
1.26343e-06, 0.000578768, 4.16034e-30
1.27366e-06, 0.000564936, 4.26221e-30
1.28397e-06, 0.000551435, 4.36656e-30
1.29436e-06, 0.000538256, 4.47342e-30
1.30484e-06, 0.000525393, 4.58297e-30
1.31541e-06, 0.000512836, 4.69524e-30
1.32605e-06, 0.00050058, 4.8101e-30
1.33679e-06, 0.000488617, 4.92793e-30
1.34761e-06, 0.00047694, 5.04856e-30
1.35852e-06, 0.000465541, 5.17217e-30
1.36952e-06, 0.000454415, 5.29883e-30
1.38061e-06, 0.000443555, 5.4286e-30
1.39178e-06, 0.000432955, 5.56143e-30
1.40305e-06, 0.000422608, 5.69763e-30
1.41441e-06, 0.000412508, 5.83715e-30
1.42586e-06, 0.000402649, 5.98006e-30
1.4374e-06, 0.000393027, 6.12643e-30
1.44904e-06, 0.000383634, 6.27648e-30
1.46077e-06, 0.000374465, 6.43014e-30
1.4726e-06, 0.000365516, 6.58763e-30
1.48452e-06, 0.000356781, 6.7489e-30
1.49654e-06, 0.000348254, 6.91417e-30
1.50865e-06, 0.000339931, 7.08338e-30
1.52087e-06, 0.000331807, 7.2569e-30
1.53318e-06, 0.000323877, 7.43454e-30
1.54559e-06, 0.000316137, 7.61654e-30
1.5581e-06, 0.000308582, 7.80299e-30
1.57072e-06, 0.000301207, 7.99413e-30
1.58343e-06, 0.000294009, 8.18976e-30
1.59625e-06, 0.000286982, 8.3903e-30
1.60918e-06, 0.000280124, 8.59585e-30
1.6222e-06, 0.000273429, 8.80619e-30
1.63534e-06, 0.000266894, 9.02192e-30
1.64857e-06, 0.000260516, 9.24266e-30
1.66192e-06, 0.00025429, 9.46902e-30
1.67538e-06, 0.000248213, 9.70096e-30
1.68894e-06, 0.000242281, 9.93842e-30
1.70261e-06, 0.000236491, 1.01817e-29
1.7164e-06, 0.000230839, 1.04311e-29
1.73029e-06, 0.000225322, 1.06864e-29
1.7443e-06, 0.000219937, 1.09481e-29
1.75842e-06, 0.000214681, 1.12161e-29
1.77266e-06, 0.00020955, 1.14908e-29
1.78701e-06, 0.000204542, 1.17721e-29
1.80147e-06, 0.000199654, 1.20602e-29
1.81606e-06, 0.000194883, 1.23556e-29
1.83076e-06, 0.000190225, 1.26581e-29
1.84558e-06, 0.000185679, 1.2968e-29
1.86052e-06, 0.000181242, 1.32855e-29
1.87558e-06, 0.00017691, 1.36107e-29
1.89077e-06, 0.000172682, 1.39441e-29
1.90608e-06, 0.000168555, 1.42856e-29
1.92151e-06, 0.000164527, 1.46353e-29
1.93706e-06, 0.000160595, 1.49935e-29
1.95274e-06, 0.000156757, 1.53606e-29
1.96855e-06, 0.000153011, 1.57367e-29
1.98449e-06, 0.000149354, 1.61221e-29
2.00056e-06, 0.000145785, 1.65169e-29
2.01675e-06, 0.000142301, 1.69212e-29
2.03308e-06, 0.0001389, 1.73356e-29
2.04954e-06, 0.00013558, 1.776e-29
2.06613e-06, 0.00013234, 1.81948e-29
2.08286e-06, 0.000129177, 1.86404e-29
2.09972e-06, 0.00012609, 1.90967e-29
2.11672e-06, 0.000123077, 1.95643e-29
2.13385e-06, 0.000120135, 2.00432e-29
2.15113e-06, 0.000117264, 2.05341e-29
2.16854e-06, 0.000114462, 2.10367e-29
2.1861e-06, 0.000111727, 2.15519e-29
2.2038e-06, 0.000109056, 2.20796e-29
2.22164e-06, 0.00010645, 2.26202e-29
2.23962e-06, 0.000103906, 2.31738e-29
2.25776e-06, 0.000101423, 2.37415e-29
2.27603e-06, 9.89991e-05, 2.43225e-29
2.29446e-06, 9.66331e-05, 2.49182e-29
2.31303e-06, 9.43237e-05, 2.55281e-29
2.33176e-06, 9.20695e-05, 2.61533e-29
2.35064e-06, 8.98692e-05, 2.67937e-29
2.36967e-06, 8.77215e-05, 2.74498e-29
2.38885e-06, 8.56251e-05, 2.81217e-29
2.40819e-06, 8.35788e-05, 2.88103e-29
2.42769e-06, 8.15814e-05, 2.95158e-29
2.44734e-06, 7.96317e-05, 3.02383e-29
2.46715e-06, 7.77286e-05, 3.09786e-29
2.48713e-06, 7.5871e-05, 3.17373e-29
2.50726e-06, 7.40578e-05, 3.25142e-29
2.52756e-06, 7.2288e-05, 3.33104e-29
2.54802e-06, 7.05604e-05, 3.41258e-29
2.56865e-06, 6.88741e-05, 3.49615e-29
2.58944e-06, 6.72281e-05, 3.58173e-29
2.61041e-06, 6.56215e-05, 3.66945e-29
2.63154e-06, 6.40533e-05, 3.75928e-29
2.65284e-06, 6.25225e-05, 3.85131e-29
2.67432e-06, 6.10283e-05, 3.94562e-29
2.69597e-06, 5.95698e-05, 4.04222e-29
2.7178e-06, 5.81462e-05, 4.14121e-29
2.7398e-06, 5.67566e-05, 4.24259e-29
2.76198e-06, 5.54002e-05, 4.34647e-29
2.78434e-06, 5.40763e-05, 4.45289e-29
2.80688e-06, 5.27839e-05, 4.56191e-29
2.82961e-06, 5.15225e-05, 4.67363e-29
2.85251e-06, 5.02912e-05, 4.78802e-29
2.87561e-06, 4.90893e-05, 4.90529e-29
2.89889e-06, 4.79162e-05, 5.02539e-29
2.92235e-06, 4.67711e-05, 5.14839e-29
2.94601e-06, 4.56533e-05, 5.27445e-29
2.96986e-06, 4.45623e-05, 5.40359e-29
2.99391e-06, 4.34973e-05, 5.53594e-29
3.01814e-06, 4.24578e-05, 5.67143e-29
3.04258e-06, 4.14432e-05, 5.81033e-29
3.06721e-06, 4.04528e-05, 5.95258e-29
3.09204e-06, 3.9486e-05, 6.09832e-29
3.11707e-06, 3.85424e-05, 6.24762e-29
3.14231e-06, 3.76213e-05, 6.40062e-29
3.16775e-06, 3.67222e-05, 6.55734e-29
3.19339e-06, 3.58446e-05, 6.71786e-29
3.21924e-06, 3.4988e-05, 6.88232e-29
3.24531e-06, 3.41519e-05, 7.05088e-29
3.27158e-06, 3.33357e-05, 7.2235e-29
3.29806e-06, 3.25391e-05, 7.40032e-29
3.32476e-06, 3.17614e-05, 7.58151e-29
3.35168e-06, 3.10024e-05, 7.76716e-29
3.37881e-06, 3.02615e-05, 7.95731e-29
3.40617e-06, 2.95383e-05, 8.15218e-29
3.43374e-06, 2.88324e-05, 8.35174e-29
3.46154e-06, 2.81434e-05, 8.55624e-29
3.48957e-06, 2.74708e-05, 8.76578e-29
3.51782e-06, 2.68143e-05, 8.9804e-29
3.5463e-06, 2.61735e-05, 9.20028e-29
3.575e-06, 2.5548e-05, 9.42547e-29
3.60395e-06, 2.49375e-05, 9.65631e-29
3.63312e-06, 2.43415e-05, 9.89268e-29
3.66254e-06, 2.37598e-05, 1.0135e-28
3.69219e-06, 2.3192e-05, 1.03831e-28
3.72208e-06, 2.26378e-05, 1.06373e-28
3.75221e-06, 2.20968e-05, 1.08977e-28
3.78259e-06, 2.15687e-05, 1.11646e-28
3.81321e-06, 2.10533e-05, 1.14379e-28
3.84408e-06, 2.05502e-05, 1.1718e-28
3.8752e-06, 2.00591e-05, 1.20049e-28
3.90657e-06, 1.95797e-05, 1.22988e-28
3.9382e-06, 1.91118e-05, 1.25999e-28
3.97008e-06, 1.86551e-05, 1.29084e-28
4.00222e-06, 1.82093e-05, 1.32244e-28
4.03462e-06, 1.77741e-05, 1.35482e-28
4.06729e-06, 1.73494e-05, 1.388e-28
4.10021e-06, 1.69348e-05, 1.42198e-28
4.13341e-06, 1.65301e-05, 1.4568e-28
4.16687e-06, 1.6135e-05, 1.49247e-28
4.2006e-06, 1.57495e-05, 1.529e-28
4.23461e-06, 1.53731e-05, 1.56644e-28
4.26889e-06, 1.50057e-05, 1.6048e-28
4.30345e-06, 1.46471e-05, 1.64409e-28
4.33829e-06, 1.42971e-05, 1.68434e-28
4.37341e-06, 1.39554e-05, 1.72558e-28
4.40882e-06, 1.36219e-05, 1.76784e-28
4.44451e-06, 1.32964e-05, 1.81112e-28
4.48049e-06, 1.29787e-05, 1.85546e-28
4.51676e-06, 1.26685e-05, 1.90088e-28
4.55333e-06, 1.23658e-05, 1.94743e-28
4.59019e-06, 1.20703e-05, 1.99511e-28
4.62735e-06, 1.17818e-05, 2.04396e-28
4.66481e-06, 1.15003e-05, 2.094e-28
4.70258e-06, 1.12255e-05, 2.14528e-28
4.74065e-06, 1.09572e-05, 2.1978e-28
4.77903e-06, 1.06954e-05, 2.25161e-28
4.81772e-06, 1.04398e-05, 2.30674e-28
4.85672e-06, 1.01903e-05, 2.36322e-28
4.89604e-06, 9.94679e-06, 2.42108e-28
4.93568e-06, 9.7091e-06, 2.48037e-28
4.97563e-06, 9.47708e-06, 2.54108e-28
5.01592e-06, 9.25061e-06, 2.60331e-28
5.05652e-06, 9.02956e-06, 2.66704e-28
5.09746e-06, 8.81378e-06, 2.73235e-28
5.13873e-06, 8.60316e-06, 2.79925e-28
5.18033e-06, 8.39758e-06, 2.86779e-28
5.22227e-06, 8.19691e-06, 2.93801e-28
5.26454e-06, 8.00103e-06, 3.00993e-28
5.30716e-06, 7.80984e-06, 3.08362e-28
5.35013e-06, 7.62321e-06, 3.15913e-28
5.39344e-06, 7.44104e-06, 3.23647e-28
5.4371e-06, 7.26323e-06, 3.31571e-28
5.48112e-06, 7.08967e-06, 3.3969e-28
5.52549e-06, 6.92025e-06, 3.48006e-28
5.57023e-06, 6.75489e-06, 3.56528e-28
5.61532e-06, 6.59347e-06, 3.65257e-28
5.66078e-06, 6.43592e-06, 3.742e-28
5.70661e-06, 6.28213e-06, 3.83362e-28
5.75281e-06, 6.13201e-06, 3.92749e-28
5.79938e-06, 5.98548e-06, 4.02364e-28
5.84633e-06, 5.84245e-06, 4.12216e-28
5.89366e-06, 5.70284e-06, 4.22309e-28
5.94137e-06, 5.56657e-06, 4.32648e-28
5.98947e-06, 5.43355e-06, 4.43241e-28
6.03796e-06, 5.30372e-06, 4.54094e-28
6.08684e-06, 5.17698e-06, 4.65211e-28
6.13612e-06, 5.05328e-06, 4.76602e-28
6.1858e-06, 4.93253e-06, 4.88272e-28
6.23588e-06, 4.81466e-06, 5.00228e-28
6.28636e-06, 4.69962e-06, 5.12475e-28
6.33725e-06, 4.58732e-06, 5.25022e-28
6.38856e-06, 4.4777e-06, 5.37878e-28
6.44028e-06, 4.37071e-06, 5.51047e-28
6.49241e-06, 4.26627e-06, 5.64537e-28
6.54497e-06, 4.16433e-06, 5.78359e-28
6.59796e-06, 4.06482e-06, 5.92521e-28
6.65138e-06, 3.9677e-06, 6.0703e-28
6.70522e-06, 3.87289e-06, 6.2189e-28
6.75951e-06, 3.78035e-06, 6.37118e-28
6.81423e-06, 3.69002e-06, 6.52717e-28
6.86939e-06, 3.60185e-06, 6.68697e-28
6.92501e-06, 3.51578e-06, 6.85071e-28
6.98107e-06, 3.43178e-06, 7.01844e-28
7.03759e-06, 3.34978e-06, 7.19029e-28
7.09456e-06, 3.26974e-06, 7.36633e-28
7.152e-06, 3.19161e-06, 7.5467e-28
7.2099e-06, 3.11535e-06, 7.73147e-28
7.26826e-06, 3.04091e-06, 7.92074e-28
7.32711e-06, 2.96825e-06, 8.1147e-28
7.38642e-06, 2.89733e-06, 8.31336e-28
7.44622e-06, 2.8281e-06, 8.51691e-28
7.5065e-06, 2.76053e-06, 8.72543e-28
7.56727e-06, 2.69457e-06, 8.93907e-28
7.62854e-06, 2.63019e-06, 9.15796e-28
7.69029e-06, 2.56735e-06, 9.38216e-28
7.75255e-06, 2.506e-06, 9.61188e-28
7.81531e-06, 2.44613e-06, 9.84721e-28
7.87858e-06, 2.38768e-06, 1.00883e-27
7.94237e-06, 2.33063e-06, 1.03353e-27
8.00667e-06, 2.27495e-06, 1.05884e-27
8.07149e-06, 2.22059e-06, 1.08476e-27
8.13683e-06, 2.16754e-06, 1.11132e-27
8.2027e-06, 2.11575e-06, 1.13853e-27
8.26911e-06, 2.0652e-06, 1.16641e-27
8.33605e-06, 2.01586e-06, 1.19497e-27
8.40354e-06, 1.96769e-06, 1.22422e-27
8.47157e-06, 1.92068e-06, 1.2542e-27
8.54015e-06, 1.87479e-06, 1.2849e-27
8.60929e-06, 1.83e-06, 1.31637e-27
8.67899e-06, 1.78628e-06, 1.3486e-27
8.74925e-06, 1.7436e-06, 1.38161e-27
8.82008e-06, 1.70195e-06, 1.41544e-27
8.89149e-06, 1.66128e-06, 1.4501e-27
8.96347e-06, 1.62159e-06, 1.4856e-27
9.03604e-06, 1.58285e-06, 1.52198e-27
9.10919e-06, 1.54504e-06, 1.55924e-27
9.18293e-06, 1.50812e-06, 1.59742e-27
9.25728e-06, 1.47209e-06, 1.63653e-27
9.33222e-06, 1.43693e-06, 1.6766e-27
9.40777e-06, 1.4026e-06, 1.71765e-27
9.48393e-06, 1.36909e-06, 1.7597e-27
9.56071e-06, 1.33638e-06, 1.80279e-27
9.63811e-06, 1.30445e-06, 1.84693e-27
9.71614e-06, 1.27329e-06, 1.89215e-27
9.7948e-06, 1.24287e-06, 1.93848e-27
9.87409e-06, 1.21318e-06, 1.98594e-27
9.95403e-06, 1.1842e-06, 2.03456e-27
1.00346e-05, 1.15591e-06, 2.08437e-27
1.01159e-05, 1.1283e-06, 2.13544e-27
1.01977e-05, 1.10134e-06, 2.18767e-27
1.02803e-05, 1.07503e-06, 2.24126e-27
1.03635e-05, 1.04935e-06, 2.29611e-27
1.04474e-05, 1.02428e-06, 2.35233e-27
1.0532e-05, 9.99816e-07, 2.40994e-27
1.06173e-05, 9.75932e-07, 2.46897e-27
1.07032e-05, 9.52619e-07, 2.52939e-27
1.07899e-05, 9.29863e-07, 2.59135e-27
1.08772e-05, 9.07651e-07, 2.65476e-27
1.09653e-05, 8.8597e-07, 2.71979e-27
1.10541e-05, 8.64807e-07, 2.78641e-27
1.11435e-05, 8.44149e-07, 2.85456e-27
1.12338e-05, 8.23985e-07, 2.92452e-27
1.13247e-05, 8.04303e-07, 2.99609e-27
1.14164e-05, 7.85091e-07, 3.06946e-27
1.15088e-05, 7.66339e-07, 3.14459e-27
1.1602e-05, 7.48034e-07, 3.22161e-27
1.16959e-05, 7.30167e-07, 3.30046e-27
1.17906e-05, 7.12726e-07, 3.38128e-27
1.1886e-05, 6.95703e-07, 3.46403e-27
1.19823e-05, 6.79086e-07, 3.54891e-27
1.20793e-05, 6.62866e-07, 3.63579e-27
1.21771e-05, 6.47034e-07, 3.72482e-27
1.22757e-05, 6.3158e-07, 3.81604e-27
1.2375e-05, 6.16495e-07, 3.90939e-27
1.24752e-05, 6.01771e-07, 4.00513e-27
1.25762e-05, 5.87398e-07, 4.1032e-27
1.2678e-05, 5.73369e-07, 4.20365e-27
1.27807e-05, 5.59675e-07, 4.30663e-27
1.28841e-05, 5.46309e-07, 4.41201e-27
1.29884e-05, 5.33261e-07, 4.52002e-27
1.30936e-05, 5.20526e-07, 4.63075e-27
1.31996e-05, 5.08095e-07, 4.74412e-27
1.33064e-05, 4.95961e-07, 4.86021e-27
1.34142e-05, 4.84116e-07, 4.9793e-27
1.35228e-05, 4.72555e-07, 5.10121e-27
1.36322e-05, 4.6127e-07, 5.22603e-27
1.37426e-05, 4.50255e-07, 5.35403e-27
1.38539e-05, 4.39502e-07, 5.48517e-27
1.3966e-05, 4.29007e-07, 5.6194e-27
1.40791e-05, 4.18762e-07, 5.75703e-27
1.41931e-05, 4.08763e-07, 5.89801e-27
1.4308e-05, 3.99002e-07, 6.04241e-27
1.44238e-05, 3.89474e-07, 6.19031e-27
1.45406e-05, 3.80174e-07, 6.34192e-27
1.46583e-05, 3.71096e-07, 6.49717e-27
1.47769e-05, 3.62235e-07, 6.65616e-27
1.48966e-05, 3.53586e-07, 6.81922e-27
1.50172e-05, 3.45144e-07, 6.98619e-27
1.51388e-05, 3.36903e-07, 7.15728e-27
1.52613e-05, 3.28859e-07, 7.33243e-27
1.53849e-05, 3.21007e-07, 7.51203e-27
1.55094e-05, 3.13343e-07, 7.69588e-27
1.5635e-05, 3.05861e-07, 7.88437e-27
1.57615e-05, 2.98559e-07, 8.0773e-27
1.58891e-05, 2.91431e-07, 8.27506e-27
1.60178e-05, 2.84474e-07, 8.47777e-27
1.61475e-05, 2.77682e-07, 8.68539e-27
1.62782e-05, 2.71053e-07, 8.898e-27
1.641e-05, 2.64582e-07, 9.11589e-27
1.65428e-05, 2.58266e-07, 9.339e-27
1.66767e-05, 2.52101e-07, 9.56761e-27
1.68117e-05, 2.46083e-07, 9.80185e-27
1.69478e-05, 2.40208e-07, 1.00418e-26
1.70851e-05, 2.34474e-07, 1.02879e-26
1.72234e-05, 2.28878e-07, 1.05397e-26
1.73628e-05, 2.23414e-07, 1.07977e-26
1.75034e-05, 2.18082e-07, 1.10622e-26
1.76451e-05, 2.12876e-07, 1.1333e-26
1.77879e-05, 2.07795e-07, 1.16104e-26
1.79319e-05, 2.02836e-07, 1.18947e-26
1.80771e-05, 1.97995e-07, 1.21859e-26
1.82234e-05, 1.93269e-07, 1.24842e-26
1.8371e-05, 1.88657e-07, 1.279e-26
1.85197e-05, 1.84154e-07, 1.31031e-26
1.86696e-05, 1.79759e-07, 1.34239e-26
1.88208e-05, 1.75469e-07, 1.37527e-26
1.89731e-05, 1.71282e-07, 1.40892e-26
1.91267e-05, 1.67195e-07, 1.44342e-26
1.92816e-05, 1.63205e-07, 1.47877e-26
1.94377e-05, 1.5931e-07, 1.51498e-26
1.9595e-05, 1.55509e-07, 1.55206e-26
1.97537e-05, 1.51798e-07, 1.59008e-26
1.99136e-05, 1.48176e-07, 1.629e-26
2.00748e-05, 1.44641e-07, 1.66888e-26
2.02373e-05, 1.4119e-07, 1.70974e-26
2.04012e-05, 1.37821e-07, 1.75162e-26
2.05663e-05, 1.34533e-07, 1.79449e-26
2.07328e-05, 1.31324e-07, 1.83843e-26
2.09007e-05, 1.28191e-07, 1.88345e-26
2.10699e-05, 1.25133e-07, 1.92957e-26
2.12404e-05, 1.22148e-07, 1.97679e-26
2.14124e-05, 1.19234e-07, 2.0252e-26
2.15857e-05, 1.1639e-07, 2.07477e-26
2.17605e-05, 1.13614e-07, 2.12559e-26
2.19367e-05, 1.10904e-07, 2.17764e-26
2.21143e-05, 1.08258e-07, 2.23096e-26
2.22933e-05, 1.05676e-07, 2.28557e-26
2.24738e-05, 1.03156e-07, 2.34154e-26
2.26557e-05, 1.00696e-07, 2.39886e-26
2.28391e-05, 9.82944e-08, 2.45759e-26
2.3024e-05, 9.59503e-08, 2.51776e-26
2.32104e-05, 9.36622e-08, 2.5794e-26
2.33983e-05, 9.14288e-08, 2.64256e-26
2.35877e-05, 8.92487e-08, 2.70725e-26
2.37787e-05, 8.71206e-08, 2.77355e-26
2.39712e-05, 8.50434e-08, 2.84145e-26
2.41653e-05, 8.30158e-08, 2.91104e-26
2.43609e-05, 8.10366e-08, 2.9823e-26
2.45581e-05, 7.91046e-08, 3.05531e-26
2.47569e-05, 7.72188e-08, 3.13011e-26
2.49574e-05, 7.5378e-08, 3.20678e-26
2.51594e-05, 7.35812e-08, 3.28528e-26
2.53631e-05, 7.18273e-08, 3.36572e-26
2.55684e-05, 7.01153e-08, 3.44811e-26
2.57754e-05, 6.84441e-08, 3.53254e-26
2.59841e-05, 6.68128e-08, 3.61904e-26
2.61944e-05, 6.52205e-08, 3.70763e-26
2.64065e-05, 6.36662e-08, 3.79842e-26
2.66203e-05, 6.21491e-08, 3.89143e-26
2.68358e-05, 6.06681e-08, 3.9867e-26
2.7053e-05, 5.92225e-08, 4.08429e-26
2.72721e-05, 5.78114e-08, 4.18433e-26
2.74928e-05, 5.64341e-08, 4.28674e-26
2.77154e-05, 5.50895e-08, 4.39171e-26
2.79398e-05, 5.37771e-08, 4.49925e-26
2.8166e-05, 5.24961e-08, 4.60941e-26
2.8394e-05, 5.12456e-08, 4.72226e-26
2.86239e-05, 5.00249e-08, 4.83789e-26
2.88556e-05, 4.88334e-08, 4.95633e-26
2.90892e-05, 4.76704e-08, 5.07768e-26
2.93247e-05, 4.65351e-08, 5.202e-26
2.95621e-05, 4.54269e-08, 5.32936e-26
2.98014e-05, 4.43451e-08, 5.45983e-26
3.00427e-05, 4.32892e-08, 5.59353e-26
3.02859e-05, 4.22585e-08, 5.73048e-26
3.05311e-05, 4.12524e-08, 5.87079e-26
3.07783e-05, 4.02703e-08, 6.01455e-26
3.10274e-05, 3.93116e-08, 6.16176e-26
3.12786e-05, 3.83759e-08, 6.31264e-26
3.15318e-05, 3.74624e-08, 6.46718e-26
3.17871e-05, 3.65708e-08, 6.62554e-26
3.20445e-05, 3.57004e-08, 6.7878e-26
3.23039e-05, 3.48508e-08, 6.95398e-26
3.25654e-05, 3.40215e-08, 7.12422e-26
3.2829e-05, 3.3212e-08, 7.29863e-26
3.30948e-05, 3.24218e-08, 7.47735e-26
3.33627e-05, 3.16504e-08, 7.6604e-26
3.36328e-05, 3.08975e-08, 7.84796e-26
3.39051e-05, 3.01625e-08, 8.04013e-26
3.41796e-05, 2.94451e-08, 8.23699e-26
3.44563e-05, 2.87447e-08, 8.43866e-26
3.47352e-05, 2.80611e-08, 8.64524e-26
3.50165e-05, 2.73938e-08, 8.85698e-26
3.52999e-05, 2.67424e-08, 9.07377e-26
3.55857e-05, 2.61066e-08, 9.29595e-26
3.58738e-05, 2.54859e-08, 9.52356e-26
3.61642e-05, 2.48801e-08, 9.75671e-26
3.6457e-05, 2.42887e-08, 9.99561e-26
3.67521e-05, 2.37114e-08, 1.02403e-25
3.70497e-05, 2.31478e-08, 1.04911e-25
3.73496e-05, 2.25978e-08, 1.07479e-25
3.7652e-05, 2.20608e-08, 1.10111e-25
3.79568e-05, 2.15366e-08, 1.12807e-25
3.82641e-05, 2.1025e-08, 1.15569e-25
3.85739e-05, 2.05255e-08, 1.18399e-25
3.88861e-05, 2.0038e-08, 1.21297e-25
3.9201e-05, 1.95621e-08, 1.24267e-25
3.95183e-05, 1.90975e-08, 1.27309e-25
3.98382e-05, 1.8644e-08, 1.30426e-25
4.01608e-05, 1.82014e-08, 1.3362e-25
4.04859e-05, 1.77693e-08, 1.36891e-25
4.08136e-05, 1.73475e-08, 1.40242e-25
4.11441e-05, 1.69357e-08, 1.43677e-25
4.14771e-05, 1.65338e-08, 1.47194e-25
4.18129e-05, 1.61414e-08, 1.50798e-25
4.21514e-05, 1.57584e-08, 1.5449e-25
4.24927e-05, 1.53846e-08, 1.58273e-25
4.28367e-05, 1.50196e-08, 1.62148e-25
4.31835e-05, 1.46634e-08, 1.66118e-25
4.35331e-05, 1.43156e-08, 1.70185e-25
4.38855e-05, 1.39761e-08, 1.74352e-25
4.42408e-05, 1.36448e-08, 1.78621e-25
4.4599e-05, 1.33213e-08, 1.82995e-25
4.496e-05, 1.30055e-08, 1.87474e-25
4.5324e-05, 1.26973e-08, 1.92064e-25
4.56909e-05, 1.23964e-08, 1.96767e-25
4.60608e-05, 1.21026e-08, 2.01584e-25
4.64337e-05, 1.18159e-08, 2.0652e-25
4.68096e-05, 1.1536e-08, 2.11576e-25
4.71886e-05, 1.12628e-08, 2.16757e-25
4.75706e-05, 1.09961e-08, 2.22063e-25
4.79557e-05, 1.07357e-08, 2.275e-25
4.8344e-05, 1.04816e-08, 2.33071e-25
4.87353e-05, 1.02335e-08, 2.38776e-25
4.91299e-05, 9.99126e-09, 2.44623e-25
4.95276e-05, 9.75483e-09, 2.50612e-25
4.99286e-05, 9.52404e-09, 2.56748e-25
5.03328e-05, 9.29874e-09, 2.63034e-25
5.07403e-05, 9.07881e-09, 2.69475e-25
5.1151e-05, 8.86412e-09, 2.76071e-25
5.15651e-05, 8.65454e-09, 2.8283e-25
5.19826e-05, 8.44995e-09, 2.89756e-25
5.24034e-05, 8.25023e-09, 2.9685e-25
5.28277e-05, 8.05527e-09, 3.04119e-25
5.32553e-05, 7.86495e-09, 3.11563e-25
5.36865e-05, 7.67916e-09, 3.19192e-25
5.41211e-05, 7.49779e-09, 3.27007e-25
5.45593e-05, 7.32074e-09, 3.35014e-25
5.50009e-05, 7.14791e-09, 3.43215e-25
5.54462e-05, 6.97918e-09, 3.51618e-25
5.58951e-05, 6.81448e-09, 3.60228e-25
5.63476e-05, 6.65369e-09, 3.69047e-25
5.68038e-05, 6.49673e-09, 3.78083e-25
5.72636e-05, 6.3435e-09, 3.87339e-25
5.77272e-05, 6.19392e-09, 3.96822e-25
5.81946e-05, 6.04789e-09, 4.06539e-25
5.86657e-05, 5.90535e-09, 4.16492e-25
5.91406e-05, 5.76619e-09, 4.26688e-25
5.96194e-05, 5.63034e-09, 4.37135e-25
6.01021e-05, 5.49772e-09, 4.47839e-25
6.05886e-05, 5.36826e-09, 4.58802e-25
6.10791e-05, 5.24187e-09, 4.70035e-25
6.15736e-05, 5.11849e-09, 4.81543e-25
6.20721e-05, 4.99805e-09, 4.93334e-25
6.25746e-05, 4.88046e-09, 5.05412e-25
6.30812e-05, 4.76568e-09, 5.17786e-25
6.35919e-05, 4.65362e-09, 5.30464e-25
6.41067e-05, 4.54422e-09, 5.43451e-25
6.46257e-05, 4.43742e-09, 5.56756e-25
6.51489e-05, 4.33317e-09, 5.70388e-25
6.56763e-05, 4.23139e-09, 5.84352e-25
6.6208e-05, 4.13202e-09, 5.98659e-25
6.6744e-05, 4.03502e-09, 6.13316e-25
6.72843e-05, 3.94032e-09, 6.28331e-25
6.7829e-05, 3.84787e-09, 6.43714e-25
6.83782e-05, 3.75762e-09, 6.59476e-25
6.89317e-05, 3.66951e-09, 6.7562e-25
6.94898e-05, 3.58349e-09, 6.92163e-25
7.00524e-05, 3.49952e-09, 7.09111e-25
7.06195e-05, 3.41753e-09, 7.26471e-25
7.11912e-05, 3.3375e-09, 7.44257e-25
7.17675e-05, 3.25936e-09, 7.62477e-25
7.23485e-05, 3.18308e-09, 7.81145e-25
7.29342e-05, 3.10861e-09, 8.00269e-25
7.35247e-05, 3.0359e-09, 8.19864e-25
7.41199e-05, 2.96492e-09, 8.39935e-25
7.472e-05, 2.89563e-09, 8.60501e-25
7.53249e-05, 2.82797e-09, 8.81568e-25
7.59347e-05, 2.76192e-09, 9.03151e-25
7.65494e-05, 2.69744e-09, 9.25261e-25
7.71692e-05, 2.63449e-09, 9.47917e-25
7.77939e-05, 2.57303e-09, 9.71124e-25
7.84237e-05, 2.51302e-09, 9.949e-25
7.90586e-05, 2.45444e-09, 1.01926e-24
7.96986e-05, 2.39725e-09, 1.04421e-24
8.03438e-05, 2.34141e-09, 1.06978e-24
8.09943e-05, 2.28689e-09, 1.09597e-24
