f, omegaSens, omegaSW
1e-06, 0.00116723, 6.50473e-35
1.0081e-06, 0.00113933, 6.66408e-35
1.01626e-06, 0.0011121, 6.82722e-35
1.02448e-06, 0.00108552, 6.99423e-35
1.03278e-06, 0.00105958, 7.1656e-35
1.04114e-06, 0.00103426, 7.34103e-35
1.04957e-06, 0.00100954, 7.52079e-35
1.05806e-06, 0.000985415, 7.70478e-35
1.06663e-06, 0.000961864, 7.89352e-35
1.07527e-06, 0.000938877, 8.0869e-35
1.08397e-06, 0.000916439, 8.28478e-35
1.09275e-06, 0.000894537, 8.48774e-35
1.10159e-06, 0.000873158, 8.6954e-35
1.11051e-06, 0.000852291, 8.90834e-35
1.1195e-06, 0.000831922, 9.12645e-35
1.12856e-06, 0.00081204, 9.34982e-35
1.1377e-06, 0.000792633, 9.57883e-35
1.14691e-06, 0.00077369, 9.81335e-35
1.1562e-06, 0.0007552, 1.00538e-34
1.16556e-06, 0.000737151, 1.02999e-34
1.17499e-06, 0.000719534, 1.05519e-34
1.1845e-06, 0.000702338, 1.08102e-34
1.19409e-06, 0.000685553, 1.10749e-34
1.20376e-06, 0.000669169, 1.13462e-34
1.21351e-06, 0.000653177, 1.16241e-34
1.22333e-06, 0.000637566, 1.19086e-34
1.23323e-06, 0.000622329, 1.22001e-34
1.24322e-06, 0.000607456, 1.24989e-34
1.25328e-06, 0.000592939, 1.28048e-34
1.26343e-06, 0.000578768, 1.31185e-34
1.27366e-06, 0.000564936, 1.34397e-34
1.28397e-06, 0.000551435, 1.37687e-34
1.29436e-06, 0.000538256, 1.41057e-34
1.30484e-06, 0.000525393, 1.44511e-34
1.31541e-06, 0.000512836, 1.48051e-34
1.32605e-06, 0.00050058, 1.51673e-34
1.33679e-06, 0.000488617, 1.55389e-34
1.34761e-06, 0.00047694, 1.59192e-34
1.35852e-06, 0.000465541, 1.6309e-34
1.36952e-06, 0.000454415, 1.67084e-34
1.38061e-06, 0.000443555, 1.71176e-34
1.39178e-06, 0.000432955, 1.75364e-34
1.40305e-06, 0.000422608, 1.79659e-34
1.41441e-06, 0.000412508, 1.84058e-34
1.42586e-06, 0.000402649, 1.88565e-34
1.4374e-06, 0.000393027, 1.9318e-34
1.44904e-06, 0.000383634, 1.97911e-34
1.46077e-06, 0.000374465, 2.02757e-34
1.4726e-06, 0.000365516, 2.07723e-34
1.48452e-06, 0.000356781, 2.12808e-34
1.49654e-06, 0.000348254, 2.18019e-34
1.50865e-06, 0.000339931, 2.23355e-34
1.52087e-06, 0.000331807, 2.28826e-34
1.53318e-06, 0.000323877, 2.34428e-34
1.54559e-06, 0.000316137, 2.40166e-34
1.5581e-06, 0.000308582, 2.46045e-34
1.57072e-06, 0.000301207, 2.52073e-34
1.58343e-06, 0.000294009, 2.58241e-34
1.59625e-06, 0.000286982, 2.64565e-34
1.60918e-06, 0.000280124, 2.71046e-34
1.6222e-06, 0.000273429, 2.77679e-34
1.63534e-06, 0.000266894, 2.84481e-34
1.64857e-06, 0.000260516, 2.91442e-34
1.66192e-06, 0.00025429, 2.98579e-34
1.67538e-06, 0.000248213, 3.05893e-34
1.68894e-06, 0.000242281, 3.13381e-34
1.70261e-06, 0.000236491, 3.21052e-34
1.7164e-06, 0.000230839, 3.28916e-34
1.73029e-06, 0.000225322, 3.36966e-34
1.7443e-06, 0.000219937, 3.45218e-34
1.75842e-06, 0.000214681, 3.53669e-34
1.77266e-06, 0.00020955, 3.62331e-34
1.78701e-06, 0.000204542, 3.71202e-34
1.80147e-06, 0.000199654, 3.80286e-34
1.81606e-06, 0.000194883, 3.89601e-34
1.83076e-06, 0.000190225, 3.99139e-34
1.84558e-06, 0.000185679, 4.0891e-34
1.86052e-06, 0.000181242, 4.18921e-34
1.87558e-06, 0.00017691, 4.29177e-34
1.89077e-06, 0.000172682, 4.39689e-34
1.90608e-06, 0.000168555, 4.50456e-34
1.92151e-06, 0.000164527, 4.61485e-34
1.93706e-06, 0.000160595, 4.72779e-34
1.95274e-06, 0.000156757, 4.84354e-34
1.96855e-06, 0.000153011, 4.96214e-34
1.98449e-06, 0.000149354, 5.08366e-34
2.00056e-06, 0.000145785, 5.20816e-34
2.01675e-06, 0.000142301, 5.33563e-34
2.03308e-06, 0.0001389, 5.46629e-34
2.04954e-06, 0.00013558, 5.60014e-34
2.06613e-06, 0.00013234, 5.73723e-34
2.08286e-06, 0.000129177, 5.87773e-34
2.09972e-06, 0.00012609, 6.02162e-34
2.11672e-06, 0.000123077, 6.16907e-34
2.13385e-06, 0.000120135, 6.32006e-34
2.15113e-06, 0.000117264, 6.47484e-34
2.16854e-06, 0.000114462, 6.63333e-34
2.1861e-06, 0.000111727, 6.79578e-34
2.2038e-06, 0.000109056, 6.96219e-34
2.22164e-06, 0.00010645, 7.13264e-34
2.23962e-06, 0.000103906, 7.30722e-34
2.25776e-06, 0.000101423, 7.48622e-34
2.27603e-06, 9.89991e-05, 7.66943e-34
2.29446e-06, 9.66331e-05, 7.85726e-34
2.31303e-06, 9.43237e-05, 8.04958e-34
2.33176e-06, 9.20695e-05, 8.24671e-34
2.35064e-06, 8.98692e-05, 8.44866e-34
2.36967e-06, 8.77215e-05, 8.65552e-34
2.38885e-06, 8.56251e-05, 8.86739e-34
2.40819e-06, 8.35788e-05, 9.08451e-34
2.42769e-06, 8.15814e-05, 9.30699e-34
2.44734e-06, 7.96317e-05, 9.53482e-34
2.46715e-06, 7.77286e-05, 9.76823e-34
2.48713e-06, 7.5871e-05, 1.00075e-33
2.50726e-06, 7.40578e-05, 1.02524e-33
2.52756e-06, 7.2288e-05, 1.05035e-33
2.54802e-06, 7.05604e-05, 1.07606e-33
2.56865e-06, 6.88741e-05, 1.10241e-33
2.58944e-06, 6.72281e-05, 1.1294e-33
2.61041e-06, 6.56215e-05, 1.15706e-33
2.63154e-06, 6.40533e-05, 1.18538e-33
2.65284e-06, 6.25225e-05, 1.2144e-33
2.67432e-06, 6.10283e-05, 1.24414e-33
2.69597e-06, 5.95698e-05, 1.2746e-33
2.7178e-06, 5.81462e-05, 1.30582e-33
2.7398e-06, 5.67566e-05, 1.33778e-33
2.76198e-06, 5.54002e-05, 1.37054e-33
2.78434e-06, 5.40763e-05, 1.40409e-33
2.80688e-06, 5.27839e-05, 1.43847e-33
2.82961e-06, 5.15225e-05, 1.4737e-33
2.85251e-06, 5.02912e-05, 1.50977e-33
2.87561e-06, 4.90893e-05, 1.54675e-33
2.89889e-06, 4.79162e-05, 1.58462e-33
2.92235e-06, 4.67711e-05, 1.6234e-33
2.94601e-06, 4.56533e-05, 1.66315e-33
2.96986e-06, 4.45623e-05, 1.70387e-33
2.99391e-06, 4.34973e-05, 1.7456e-33
3.01814e-06, 4.24578e-05, 1.78833e-33
3.04258e-06, 4.14432e-05, 1.83213e-33
3.06721e-06, 4.04528e-05, 1.87698e-33
3.09204e-06, 3.9486e-05, 1.92294e-33
3.11707e-06, 3.85424e-05, 1.97001e-33
3.14231e-06, 3.76213e-05, 2.01826e-33
3.16775e-06, 3.67222e-05, 2.06767e-33
3.19339e-06, 3.58446e-05, 2.11829e-33
3.21924e-06, 3.4988e-05, 2.17015e-33
3.24531e-06, 3.41519e-05, 2.2233e-33
3.27158e-06, 3.33357e-05, 2.27773e-33
3.29806e-06, 3.25391e-05, 2.33349e-33
3.32476e-06, 3.17614e-05, 2.39062e-33
3.35168e-06, 3.10024e-05, 2.44916e-33
3.37881e-06, 3.02615e-05, 2.50912e-33
3.40617e-06, 2.95383e-05, 2.57056e-33
3.43374e-06, 2.88324e-05, 2.63349e-33
3.46154e-06, 2.81434e-05, 2.69797e-33
3.48957e-06, 2.74708e-05, 2.76405e-33
3.51782e-06, 2.68143e-05, 2.83172e-33
3.5463e-06, 2.61735e-05, 2.90105e-33
3.575e-06, 2.5548e-05, 2.97206e-33
3.60395e-06, 2.49375e-05, 3.04485e-33
3.63312e-06, 2.43415e-05, 3.11938e-33
3.66254e-06, 2.37598e-05, 3.19578e-33
3.69219e-06, 2.3192e-05, 3.27402e-33
3.72208e-06, 2.26378e-05, 3.35418e-33
3.75221e-06, 2.20968e-05, 3.4363e-33
3.78259e-06, 2.15687e-05, 3.52044e-33
3.81321e-06, 2.10533e-05, 3.60663e-33
3.84408e-06, 2.05502e-05, 3.69493e-33
3.8752e-06, 2.00591e-05, 3.7854e-33
3.90657e-06, 1.95797e-05, 3.87808e-33
3.9382e-06, 1.91118e-05, 3.97304e-33
3.97008e-06, 1.86551e-05, 4.07031e-33
4.00222e-06, 1.82093e-05, 4.16996e-33
4.03462e-06, 1.77741e-05, 4.27206e-33
4.06729e-06, 1.73494e-05, 4.37668e-33
4.10021e-06, 1.69348e-05, 4.48382e-33
4.13341e-06, 1.65301e-05, 4.59362e-33
4.16687e-06, 1.6135e-05, 4.70608e-33
4.2006e-06, 1.57495e-05, 4.82129e-33
4.23461e-06, 1.53731e-05, 4.93935e-33
4.26889e-06, 1.50057e-05, 5.06028e-33
4.30345e-06, 1.46471e-05, 5.18418e-33
4.33829e-06, 1.42971e-05, 5.31111e-33
4.37341e-06, 1.39554e-05, 5.44114e-33
4.40882e-06, 1.36219e-05, 5.57438e-33
4.44451e-06, 1.32964e-05, 5.71085e-33
4.48049e-06, 1.29787e-05, 5.85067e-33
4.51676e-06, 1.26685e-05, 5.99391e-33
4.55333e-06, 1.23658e-05, 6.14068e-33
4.59019e-06, 1.20703e-05, 6.29102e-33
4.62735e-06, 1.17818e-05, 6.44505e-33
4.66481e-06, 1.15003e-05, 6.60285e-33
4.70258e-06, 1.12255e-05, 6.76454e-33
4.74065e-06, 1.09572e-05, 6.93016e-33
4.77903e-06, 1.06954e-05, 7.09984e-33
4.81772e-06, 1.04398e-05, 7.27368e-33
4.85672e-06, 1.01903e-05, 7.45176e-33
4.89604e-06, 9.94679e-06, 7.63421e-33
4.93568e-06, 9.7091e-06, 7.82115e-33
4.97563e-06, 9.47708e-06, 8.0126e-33
5.01592e-06, 9.25061e-06, 8.20883e-33
5.05652e-06, 9.02956e-06, 8.40978e-33
5.09746e-06, 8.81378e-06, 8.61571e-33
5.13873e-06, 8.60316e-06, 8.82667e-33
5.18033e-06, 8.39758e-06, 9.04277e-33
5.22227e-06, 8.19691e-06, 9.26419e-33
5.26454e-06, 8.00103e-06, 9.49097e-33
5.30716e-06, 7.80984e-06, 9.72335e-33
5.35013e-06, 7.62321e-06, 9.96145e-33
5.39344e-06, 7.44104e-06, 1.02053e-32
5.4371e-06, 7.26323e-06, 1.04552e-32
5.48112e-06, 7.08967e-06, 1.07112e-32
5.52549e-06, 6.92025e-06, 1.09734e-32
5.57023e-06, 6.75489e-06, 1.12421e-32
5.61532e-06, 6.59347e-06, 1.15174e-32
5.66078e-06, 6.43592e-06, 1.17994e-32
5.70661e-06, 6.28213e-06, 1.20883e-32
5.75281e-06, 6.13201e-06, 1.23842e-32
5.79938e-06, 5.98548e-06, 1.26874e-32
5.84633e-06, 5.84245e-06, 1.29981e-32
5.89366e-06, 5.70284e-06, 1.33163e-32
5.94137e-06, 5.56657e-06, 1.36423e-32
5.98947e-06, 5.43355e-06, 1.39764e-32
6.03796e-06, 5.30372e-06, 1.43186e-32
6.08684e-06, 5.17698e-06, 1.46692e-32
6.13612e-06, 5.05328e-06, 1.50283e-32
6.1858e-06, 4.93253e-06, 1.53963e-32
6.23588e-06, 4.81466e-06, 1.57733e-32
6.28636e-06, 4.69962e-06, 1.61595e-32
6.33725e-06, 4.58732e-06, 1.65551e-32
6.38856e-06, 4.4777e-06, 1.69605e-32
6.44028e-06, 4.37071e-06, 1.73758e-32
6.49241e-06, 4.26627e-06, 1.78011e-32
6.54497e-06, 4.16433e-06, 1.8237e-32
6.59796e-06, 4.06482e-06, 1.86835e-32
6.65138e-06, 3.9677e-06, 1.9141e-32
6.70522e-06, 3.87289e-06, 1.96096e-32
6.75951e-06, 3.78035e-06, 2.00898e-32
6.81423e-06, 3.69002e-06, 2.05816e-32
6.86939e-06, 3.60185e-06, 2.10855e-32
6.92501e-06, 3.51578e-06, 2.16018e-32
6.98107e-06, 3.43178e-06, 2.21307e-32
7.03759e-06, 3.34978e-06, 2.26726e-32
7.09456e-06, 3.26974e-06, 2.32277e-32
7.152e-06, 3.19161e-06, 2.37964e-32
7.2099e-06, 3.11535e-06, 2.43791e-32
7.26826e-06, 3.04091e-06, 2.49759e-32
7.32711e-06, 2.96825e-06, 2.55875e-32
7.38642e-06, 2.89733e-06, 2.62139e-32
7.44622e-06, 2.8281e-06, 2.68557e-32
7.5065e-06, 2.76053e-06, 2.75132e-32
7.56727e-06, 2.69457e-06, 2.81869e-32
7.62854e-06, 2.63019e-06, 2.88771e-32
7.69029e-06, 2.56735e-06, 2.9584e-32
7.75255e-06, 2.506e-06, 3.03084e-32
7.81531e-06, 2.44613e-06, 3.10505e-32
7.87858e-06, 2.38768e-06, 3.18107e-32
7.94237e-06, 2.33063e-06, 3.25897e-32
8.00667e-06, 2.27495e-06, 3.33876e-32
8.07149e-06, 2.22059e-06, 3.42051e-32
8.13683e-06, 2.16754e-06, 3.50425e-32
8.2027e-06, 2.11575e-06, 3.59004e-32
8.26911e-06, 2.0652e-06, 3.67795e-32
8.33605e-06, 2.01586e-06, 3.76799e-32
8.40354e-06, 1.96769e-06, 3.86026e-32
8.47157e-06, 1.92068e-06, 3.95477e-32
8.54015e-06, 1.87479e-06, 4.05159e-32
8.60929e-06, 1.83e-06, 4.1508e-32
8.67899e-06, 1.78628e-06, 4.25243e-32
8.74925e-06, 1.7436e-06, 4.35654e-32
8.82008e-06, 1.70195e-06, 4.46321e-32
8.89149e-06, 1.66128e-06, 4.57249e-32
8.96347e-06, 1.62159e-06, 4.68444e-32
9.03604e-06, 1.58285e-06, 4.79914e-32
9.10919e-06, 1.54504e-06, 4.91664e-32
9.18293e-06, 1.50812e-06, 5.03701e-32
9.25728e-06, 1.47209e-06, 5.16035e-32
9.33222e-06, 1.43693e-06, 5.2867e-32
9.40777e-06, 1.4026e-06, 5.41613e-32
9.48393e-06, 1.36909e-06, 5.54874e-32
9.56071e-06, 1.33638e-06, 5.6846e-32
9.63811e-06, 1.30445e-06, 5.82378e-32
9.71614e-06, 1.27329e-06, 5.96638e-32
9.7948e-06, 1.24287e-06, 6.11246e-32
9.87409e-06, 1.21318e-06, 6.26211e-32
9.95403e-06, 1.1842e-06, 6.41544e-32
1.00346e-05, 1.15591e-06, 6.57248e-32
1.01159e-05, 1.1283e-06, 6.73353e-32
1.01977e-05, 1.10134e-06, 6.8982e-32
1.02803e-05, 1.07503e-06, 7.06719e-32
1.03635e-05, 1.04935e-06, 7.24017e-32
1.04474e-05, 1.02428e-06, 7.41744e-32
1.0532e-05, 9.99816e-07, 7.5991e-32
1.06173e-05, 9.75932e-07, 7.78523e-32
1.07032e-05, 9.52619e-07, 7.97573e-32
1.07899e-05, 9.29863e-07, 8.17112e-32
1.08772e-05, 9.07651e-07, 8.37106e-32
1.09653e-05, 8.8597e-07, 8.57612e-32
1.10541e-05, 8.64807e-07, 8.78617e-32
1.11435e-05, 8.44149e-07, 9.00107e-32
1.12338e-05, 8.23985e-07, 9.22167e-32
1.13247e-05, 8.04303e-07, 9.44734e-32
1.14164e-05, 7.85091e-07, 9.6787e-32
1.15088e-05, 7.66339e-07, 9.91561e-32
1.1602e-05, 7.48034e-07, 1.01585e-31
1.16959e-05, 7.30167e-07, 1.04071e-31
1.17906e-05, 7.12726e-07, 1.0662e-31
1.1886e-05, 6.95703e-07, 1.09229e-31
1.19823e-05, 6.79086e-07, 1.11905e-31
1.20793e-05, 6.62866e-07, 1.14645e-31
1.21771e-05, 6.47034e-07, 1.17452e-31
1.22757e-05, 6.3158e-07, 1.20328e-31
1.2375e-05, 6.16495e-07, 1.23272e-31
1.24752e-05, 6.01771e-07, 1.26291e-31
1.25762e-05, 5.87398e-07, 1.29383e-31
1.2678e-05, 5.73369e-07, 1.32551e-31
1.27807e-05, 5.59675e-07, 1.35798e-31
1.28841e-05, 5.46309e-07, 1.39121e-31
1.29884e-05, 5.33261e-07, 1.42527e-31
1.30936e-05, 5.20526e-07, 1.46018e-31
1.31996e-05, 5.08095e-07, 1.49593e-31
1.33064e-05, 4.95961e-07, 1.53254e-31
1.34142e-05, 4.84116e-07, 1.57009e-31
1.35228e-05, 4.72555e-07, 1.60853e-31
1.36322e-05, 4.6127e-07, 1.64789e-31
1.37426e-05, 4.50255e-07, 1.68825e-31
1.38539e-05, 4.39502e-07, 1.7296e-31
1.3966e-05, 4.29007e-07, 1.77193e-31
1.40791e-05, 4.18762e-07, 1.81532e-31
1.41931e-05, 4.08763e-07, 1.85978e-31
1.4308e-05, 3.99002e-07, 1.90531e-31
1.44238e-05, 3.89474e-07, 1.95195e-31
1.45406e-05, 3.80174e-07, 1.99975e-31
1.46583e-05, 3.71096e-07, 2.04871e-31
1.47769e-05, 3.62235e-07, 2.09884e-31
1.48966e-05, 3.53586e-07, 2.15026e-31
1.50172e-05, 3.45144e-07, 2.20291e-31
1.51388e-05, 3.36903e-07, 2.25686e-31
1.52613e-05, 3.28859e-07, 2.31209e-31
1.53849e-05, 3.21007e-07, 2.36872e-31
1.55094e-05, 3.13343e-07, 2.42669e-31
1.5635e-05, 3.05861e-07, 2.48613e-31
1.57615e-05, 2.98559e-07, 2.54696e-31
1.58891e-05, 2.91431e-07, 2.60932e-31
1.60178e-05, 2.84474e-07, 2.67324e-31
1.61475e-05, 2.77682e-07, 2.7387e-31
1.62782e-05, 2.71053e-07, 2.80575e-31
1.641e-05, 2.64582e-07, 2.87445e-31
1.65428e-05, 2.58266e-07, 2.9448e-31
1.66767e-05, 2.52101e-07, 3.01689e-31
1.68117e-05, 2.46083e-07, 3.09075e-31
1.69478e-05, 2.40208e-07, 3.16643e-31
1.70851e-05, 2.34474e-07, 3.24401e-31
1.72234e-05, 2.28878e-07, 3.32343e-31
1.73628e-05, 2.23414e-07, 3.40478e-31
1.75034e-05, 2.18082e-07, 3.48816e-31
1.76451e-05, 2.12876e-07, 3.57356e-31
1.77879e-05, 2.07795e-07, 3.66103e-31
1.79319e-05, 2.02836e-07, 3.75066e-31
1.80771e-05, 1.97995e-07, 3.84251e-31
1.82234e-05, 1.93269e-07, 3.93657e-31
1.8371e-05, 1.88657e-07, 4.03299e-31
1.85197e-05, 1.84154e-07, 4.13172e-31
1.86696e-05, 1.79759e-07, 4.23286e-31
1.88208e-05, 1.75469e-07, 4.33654e-31
1.89731e-05, 1.71282e-07, 4.44267e-31
1.91267e-05, 1.67195e-07, 4.55145e-31
1.92816e-05, 1.63205e-07, 4.66293e-31
1.94377e-05, 1.5931e-07, 4.7771e-31
1.9595e-05, 1.55509e-07, 4.89401e-31
1.97537e-05, 1.51798e-07, 5.01389e-31
1.99136e-05, 1.48176e-07, 5.13663e-31
2.00748e-05, 1.44641e-07, 5.26239e-31
2.02373e-05, 1.4119e-07, 5.39122e-31
2.04012e-05, 1.37821e-07, 5.52327e-31
2.05663e-05, 1.34533e-07, 5.65845e-31
2.07328e-05, 1.31324e-07, 5.797e-31
2.09007e-05, 1.28191e-07, 5.93898e-31
2.10699e-05, 1.25133e-07, 6.08438e-31
2.12404e-05, 1.22148e-07, 6.23329e-31
2.14124e-05, 1.19234e-07, 6.38595e-31
2.15857e-05, 1.1639e-07, 6.54226e-31
2.17605e-05, 1.13614e-07, 6.70248e-31
2.19367e-05, 1.10904e-07, 6.86662e-31
2.21143e-05, 1.08258e-07, 7.03475e-31
2.22933e-05, 1.05676e-07, 7.20696e-31
2.24738e-05, 1.03156e-07, 7.38344e-31
2.26557e-05, 1.00696e-07, 7.56418e-31
2.28391e-05, 9.82944e-08, 7.74937e-31
2.3024e-05, 9.59503e-08, 7.9391e-31
2.32104e-05, 9.36622e-08, 8.13349e-31
2.33983e-05, 9.14288e-08, 8.33263e-31
2.35877e-05, 8.92487e-08, 8.53662e-31
2.37787e-05, 8.71206e-08, 8.74568e-31
2.39712e-05, 8.50434e-08, 8.9598e-31
2.41653e-05, 8.30158e-08, 9.17922e-31
2.43609e-05, 8.10366e-08, 9.40393e-31
2.45581e-05, 7.91046e-08, 9.63415e-31
2.47569e-05, 7.72188e-08, 9.87002e-31
2.49574e-05, 7.5378e-08, 1.01118e-30
2.51594e-05, 7.35812e-08, 1.03593e-30
2.53631e-05, 7.18273e-08, 1.0613e-30
2.55684e-05, 7.01153e-08, 1.08728e-30
2.57754e-05, 6.84441e-08, 1.1139e-30
2.59841e-05, 6.68128e-08, 1.14117e-30
2.61944e-05, 6.52205e-08, 1.16911e-30
2.64065e-05, 6.36662e-08, 1.19774e-30
2.66203e-05, 6.21491e-08, 1.22707e-30
2.68358e-05, 6.06681e-08, 1.25711e-30
2.7053e-05, 5.92225e-08, 1.28788e-30
2.72721e-05, 5.78114e-08, 1.31943e-30
2.74928e-05, 5.64341e-08, 1.35172e-30
2.77154e-05, 5.50895e-08, 1.38482e-30
2.79398e-05, 5.37771e-08, 1.41873e-30
2.8166e-05, 5.24961e-08, 1.45347e-30
2.8394e-05, 5.12456e-08, 1.48905e-30
2.86239e-05, 5.00249e-08, 1.52551e-30
2.88556e-05, 4.88334e-08, 1.56286e-30
2.90892e-05, 4.76704e-08, 1.60112e-30
2.93247e-05, 4.65351e-08, 1.64032e-30
2.95621e-05, 4.54269e-08, 1.68049e-30
2.98014e-05, 4.43451e-08, 1.72163e-30
3.00427e-05, 4.32892e-08, 1.76379e-30
3.02859e-05, 4.22585e-08, 1.80697e-30
3.05311e-05, 4.12524e-08, 1.85121e-30
3.07783e-05, 4.02703e-08, 1.89654e-30
3.10274e-05, 3.93116e-08, 1.94297e-30
3.12786e-05, 3.83759e-08, 1.99054e-30
3.15318e-05, 3.74624e-08, 2.03927e-30
3.17871e-05, 3.65708e-08, 2.08921e-30
3.20445e-05, 3.57004e-08, 2.14037e-30
3.23039e-05, 3.48508e-08, 2.19277e-30
3.25654e-05, 3.40215e-08, 2.24646e-30
3.2829e-05, 3.3212e-08, 2.30145e-30
3.30948e-05, 3.24218e-08, 2.35781e-30
3.33627e-05, 3.16504e-08, 2.41553e-30
3.36328e-05, 3.08975e-08, 2.47467e-30
3.39051e-05, 3.01625e-08, 2.53527e-30
3.41796e-05, 2.94451e-08, 2.59735e-30
3.44563e-05, 2.87447e-08, 2.66094e-30
3.47352e-05, 2.80611e-08, 2.72608e-30
3.50165e-05, 2.73938e-08, 2.79285e-30
3.52999e-05, 2.67424e-08, 2.86121e-30
3.55857e-05, 2.61066e-08, 2.93127e-30
3.58738e-05, 2.54859e-08, 3.00304e-30
3.61642e-05, 2.48801e-08, 3.07656e-30
3.6457e-05, 2.42887e-08, 3.15189e-30
3.67521e-05, 2.37114e-08, 3.22905e-30
3.70497e-05, 2.31478e-08, 3.30813e-30
3.73496e-05, 2.25978e-08, 3.38912e-30
3.7652e-05, 2.20608e-08, 3.47211e-30
3.79568e-05, 2.15366e-08, 3.55711e-30
3.82641e-05, 2.1025e-08, 3.64421e-30
3.85739e-05, 2.05255e-08, 3.73344e-30
3.88861e-05, 2.0038e-08, 3.82483e-30
3.9201e-05, 1.95621e-08, 3.9185e-30
3.95183e-05, 1.90975e-08, 4.01443e-30
3.98382e-05, 1.8644e-08, 4.11271e-30
4.01608e-05, 1.82014e-08, 4.21343e-30
4.04859e-05, 1.77693e-08, 4.31658e-30
4.08136e-05, 1.73475e-08, 4.42225e-30
4.11441e-05, 1.69357e-08, 4.53056e-30
4.14771e-05, 1.65338e-08, 4.64145e-30
4.18129e-05, 1.61414e-08, 4.7551e-30
4.21514e-05, 1.57584e-08, 4.87152e-30
4.24927e-05, 1.53846e-08, 4.99082e-30
4.28367e-05, 1.50196e-08, 5.11301e-30
4.31835e-05, 1.46634e-08, 5.2382e-30
4.35331e-05, 1.43156e-08, 5.36646e-30
4.38855e-05, 1.39761e-08, 5.49784e-30
4.42408e-05, 1.36448e-08, 5.63245e-30
4.4599e-05, 1.33213e-08, 5.77038e-30
4.496e-05, 1.30055e-08, 5.91163e-30
4.5324e-05, 1.26973e-08, 6.05638e-30
4.56909e-05, 1.23964e-08, 6.20466e-30
4.60608e-05, 1.21026e-08, 6.35657e-30
4.64337e-05, 1.18159e-08, 6.51221e-30
4.68096e-05, 1.1536e-08, 6.67165e-30
4.71886e-05, 1.12628e-08, 6.83502e-30
4.75706e-05, 1.09961e-08, 7.00236e-30
4.79557e-05, 1.07357e-08, 7.1738e-30
4.8344e-05, 1.04816e-08, 7.34948e-30
4.87353e-05, 1.02335e-08, 7.52939e-30
4.91299e-05, 9.99126e-09, 7.71376e-30
4.95276e-05, 9.75483e-09, 7.90261e-30
4.99286e-05, 9.52404e-09, 8.09612e-30
5.03328e-05, 9.29874e-09, 8.29434e-30
5.07403e-05, 9.07881e-09, 8.49743e-30
5.1151e-05, 8.86412e-09, 8.70544e-30
5.15651e-05, 8.65454e-09, 8.91859e-30
5.19826e-05, 8.44995e-09, 9.13698e-30
5.24034e-05, 8.25023e-09, 9.36067e-30
5.28277e-05, 8.05527e-09, 9.58989e-30
5.32553e-05, 7.86495e-09, 9.82465e-30
5.36865e-05, 7.67916e-09, 1.00652e-29
5.41211e-05, 7.49779e-09, 1.03117e-29
5.45593e-05, 7.32074e-09, 1.05642e-29
5.50009e-05, 7.14791e-09, 1.08228e-29
5.54462e-05, 6.97918e-09, 1.10878e-29
5.58951e-05, 6.81448e-09, 1.13592e-29
5.63476e-05, 6.65369e-09, 1.16374e-29
5.68038e-05, 6.49673e-09, 1.19223e-29
5.72636e-05, 6.3435e-09, 1.22142e-29
5.77272e-05, 6.19392e-09, 1.25132e-29
5.81946e-05, 6.04789e-09, 1.28197e-29
5.86657e-05, 5.90535e-09, 1.31335e-29
5.91406e-05, 5.76619e-09, 1.34551e-29
5.96194e-05, 5.63034e-09, 1.37845e-29
6.01021e-05, 5.49772e-09, 1.4122e-29
6.05886e-05, 5.36826e-09, 1.44677e-29
6.10791e-05, 5.24187e-09, 1.4822e-29
6.15736e-05, 5.11849e-09, 1.51849e-29
6.20721e-05, 4.99805e-09, 1.55567e-29
6.25746e-05, 4.88046e-09, 1.59376e-29
6.30812e-05, 4.76568e-09, 1.63278e-29
6.35919e-05, 4.65362e-09, 1.67276e-29
6.41067e-05, 4.54422e-09, 1.71371e-29
6.46257e-05, 4.43742e-09, 1.75567e-29
6.51489e-05, 4.33317e-09, 1.79866e-29
6.56763e-05, 4.23139e-09, 1.8427e-29
6.6208e-05, 4.13202e-09, 1.88781e-29
6.6744e-05, 4.03502e-09, 1.93404e-29
6.72843e-05, 3.94032e-09, 1.98139e-29
6.7829e-05, 3.84787e-09, 2.0299e-29
6.83782e-05, 3.75762e-09, 2.0796e-29
6.89317e-05, 3.66951e-09, 2.13052e-29
6.94898e-05, 3.58349e-09, 2.18268e-29
7.00524e-05, 3.49952e-09, 2.23613e-29
7.06195e-05, 3.41753e-09, 2.29088e-29
7.11912e-05, 3.3375e-09, 2.34696e-29
7.17675e-05, 3.25936e-09, 2.40442e-29
7.23485e-05, 3.18308e-09, 2.46329e-29
7.29342e-05, 3.10861e-09, 2.5236e-29
7.35247e-05, 3.0359e-09, 2.5854e-29
7.41199e-05, 2.96492e-09, 2.6487e-29
7.472e-05, 2.89563e-09, 2.71355e-29
7.53249e-05, 2.82797e-09, 2.77999e-29
7.59347e-05, 2.76192e-09, 2.84805e-29
7.65494e-05, 2.69744e-09, 2.91778e-29
7.71692e-05, 2.63449e-09, 2.98923e-29
7.77939e-05, 2.57303e-09, 3.06241e-29
7.84237e-05, 2.51302e-09, 3.1374e-29
7.90586e-05, 2.45444e-09, 3.21421e-29
7.96986e-05, 2.39725e-09, 3.29291e-29
8.03438e-05, 2.34141e-09, 3.37353e-29
8.09943e-05, 2.28689e-09, 3.45613e-29
