f, omegaSens, omegaSW
1e-06, 0.00116723, 2.50332e-28
1.0081e-06, 0.00113933, 2.56464e-28
1.01626e-06, 0.0011121, 2.62743e-28
1.02448e-06, 0.00108552, 2.6917e-28
1.03278e-06, 0.00105958, 2.75765e-28
1.04114e-06, 0.00103426, 2.82516e-28
1.04957e-06, 0.00100954, 2.89435e-28
1.05806e-06, 0.000985415, 2.96515e-28
1.06663e-06, 0.000961864, 3.03779e-28
1.07527e-06, 0.000938877, 3.11221e-28
1.08397e-06, 0.000916439, 3.18836e-28
1.09275e-06, 0.000894537, 3.26647e-28
1.10159e-06, 0.000873158, 3.34639e-28
1.11051e-06, 0.000852291, 3.42834e-28
1.1195e-06, 0.000831922, 3.51227e-28
1.12856e-06, 0.00081204, 3.59824e-28
1.1377e-06, 0.000792633, 3.68637e-28
1.14691e-06, 0.00077369, 3.77663e-28
1.1562e-06, 0.0007552, 3.86915e-28
1.16556e-06, 0.000737151, 3.96388e-28
1.17499e-06, 0.000719534, 4.06087e-28
1.1845e-06, 0.000702338, 4.16027e-28
1.19409e-06, 0.000685553, 4.26214e-28
1.20376e-06, 0.000669169, 4.36652e-28
1.21351e-06, 0.000653177, 4.47349e-28
1.22333e-06, 0.000637566, 4.58297e-28
1.23323e-06, 0.000622329, 4.69514e-28
1.24322e-06, 0.000607456, 4.81017e-28
1.25328e-06, 0.000592939, 4.92788e-28
1.26343e-06, 0.000578768, 5.04859e-28
1.27366e-06, 0.000564936, 5.17222e-28
1.28397e-06, 0.000551435, 5.29884e-28
1.29436e-06, 0.000538256, 5.42852e-28
1.30484e-06, 0.000525393, 5.56145e-28
1.31541e-06, 0.000512836, 5.6977e-28
1.32605e-06, 0.00050058, 5.83708e-28
1.33679e-06, 0.000488617, 5.98006e-28
1.34761e-06, 0.00047694, 6.12645e-28
1.35852e-06, 0.000465541, 6.27645e-28
1.36952e-06, 0.000454415, 6.43015e-28
1.38061e-06, 0.000443555, 6.58763e-28
1.39178e-06, 0.000432955, 6.74882e-28
1.40305e-06, 0.000422608, 6.9141e-28
1.41441e-06, 0.000412508, 7.08341e-28
1.42586e-06, 0.000402649, 7.25683e-28
1.4374e-06, 0.000393027, 7.43445e-28
1.44904e-06, 0.000383634, 7.61653e-28
1.46077e-06, 0.000374465, 7.803e-28
1.4726e-06, 0.000365516, 7.99412e-28
1.48452e-06, 0.000356781, 8.18982e-28
1.49654e-06, 0.000348254, 8.39037e-28
1.50865e-06, 0.000339931, 8.59571e-28
1.52087e-06, 0.000331807, 8.80628e-28
1.53318e-06, 0.000323877, 9.02185e-28
1.54559e-06, 0.000316137, 9.2427e-28
1.5581e-06, 0.000308582, 9.46896e-28
1.57072e-06, 0.000301207, 9.70091e-28
1.58343e-06, 0.000294009, 9.93832e-28
1.59625e-06, 0.000286982, 1.01817e-27
1.60918e-06, 0.000280124, 1.04311e-27
1.6222e-06, 0.000273429, 1.06863e-27
1.63534e-06, 0.000266894, 1.09481e-27
1.64857e-06, 0.000260516, 1.1216e-27
1.66192e-06, 0.00025429, 1.14907e-27
1.67538e-06, 0.000248213, 1.17722e-27
1.68894e-06, 0.000242281, 1.20603e-27
1.70261e-06, 0.000236491, 1.23555e-27
1.7164e-06, 0.000230839, 1.26582e-27
1.73029e-06, 0.000225322, 1.2968e-27
1.7443e-06, 0.000219937, 1.32856e-27
1.75842e-06, 0.000214681, 1.36108e-27
1.77266e-06, 0.00020955, 1.39442e-27
1.78701e-06, 0.000204542, 1.42856e-27
1.80147e-06, 0.000199654, 1.46352e-27
1.81606e-06, 0.000194883, 1.49936e-27
1.83076e-06, 0.000190225, 1.53607e-27
1.84558e-06, 0.000185679, 1.57367e-27
1.86052e-06, 0.000181242, 1.6122e-27
1.87558e-06, 0.00017691, 1.65167e-27
1.89077e-06, 0.000172682, 1.69212e-27
1.90608e-06, 0.000168555, 1.73356e-27
1.92151e-06, 0.000164527, 1.776e-27
1.93706e-06, 0.000160595, 1.81947e-27
1.95274e-06, 0.000156757, 1.86402e-27
1.96855e-06, 0.000153011, 1.90966e-27
1.98449e-06, 0.000149354, 1.95642e-27
2.00056e-06, 0.000145785, 2.00434e-27
2.01675e-06, 0.000142301, 2.05339e-27
2.03308e-06, 0.0001389, 2.10368e-27
2.04954e-06, 0.00013558, 2.15519e-27
2.06613e-06, 0.00013234, 2.20795e-27
2.08286e-06, 0.000129177, 2.26202e-27
2.09972e-06, 0.00012609, 2.3174e-27
2.11672e-06, 0.000123077, 2.37414e-27
2.13385e-06, 0.000120135, 2.43225e-27
2.15113e-06, 0.000117264, 2.49182e-27
2.16854e-06, 0.000114462, 2.55281e-27
2.1861e-06, 0.000111727, 2.61533e-27
2.2038e-06, 0.000109056, 2.67937e-27
2.22164e-06, 0.00010645, 2.74497e-27
2.23962e-06, 0.000103906, 2.81215e-27
2.25776e-06, 0.000101423, 2.88104e-27
2.27603e-06, 9.89991e-05, 2.95155e-27
2.29446e-06, 9.66331e-05, 3.02383e-27
2.31303e-06, 9.43237e-05, 3.09785e-27
2.33176e-06, 9.20695e-05, 3.17371e-27
2.35064e-06, 8.98692e-05, 3.25143e-27
2.36967e-06, 8.77215e-05, 3.33104e-27
2.38885e-06, 8.56251e-05, 3.41258e-27
2.40819e-06, 8.35788e-05, 3.49614e-27
2.42769e-06, 8.15814e-05, 3.58175e-27
2.44734e-06, 7.96317e-05, 3.66943e-27
2.46715e-06, 7.77286e-05, 3.75926e-27
2.48713e-06, 7.5871e-05, 3.85134e-27
2.50726e-06, 7.40578e-05, 3.94561e-27
2.52756e-06, 7.2288e-05, 4.04223e-27
2.54802e-06, 7.05604e-05, 4.14118e-27
2.56865e-06, 6.88741e-05, 4.24259e-27
2.58944e-06, 6.72281e-05, 4.34644e-27
2.61041e-06, 6.56215e-05, 4.45289e-27
2.63154e-06, 6.40533e-05, 4.5619e-27
2.65284e-06, 6.25225e-05, 4.67358e-27
2.67432e-06, 6.10283e-05, 4.78802e-27
2.69597e-06, 5.95698e-05, 4.90525e-27
2.7178e-06, 5.81462e-05, 5.02538e-27
2.7398e-06, 5.67566e-05, 5.1484e-27
2.76198e-06, 5.54002e-05, 5.27446e-27
2.78434e-06, 5.40763e-05, 5.4036e-27
2.80688e-06, 5.27839e-05, 5.53589e-27
2.82961e-06, 5.15225e-05, 5.67147e-27
2.85251e-06, 5.02912e-05, 5.81029e-27
2.87561e-06, 4.90893e-05, 5.95259e-27
2.89889e-06, 4.79162e-05, 6.09833e-27
2.92235e-06, 4.67711e-05, 6.24759e-27
2.94601e-06, 4.56533e-05, 6.40057e-27
2.96986e-06, 4.45623e-05, 6.55728e-27
2.99391e-06, 4.34973e-05, 6.71788e-27
3.01814e-06, 4.24578e-05, 6.88231e-27
3.04258e-06, 4.14432e-05, 7.05086e-27
3.06721e-06, 4.04528e-05, 7.22348e-27
3.09204e-06, 3.9486e-05, 7.40033e-27
3.11707e-06, 3.85424e-05, 7.58151e-27
3.14231e-06, 3.76213e-05, 7.76718e-27
3.16775e-06, 3.67222e-05, 7.95735e-27
3.19339e-06, 3.58446e-05, 8.15214e-27
3.21924e-06, 3.4988e-05, 8.35172e-27
3.24531e-06, 3.41519e-05, 8.55627e-27
3.27158e-06, 3.33357e-05, 8.76574e-27
3.29806e-06, 3.25391e-05, 8.98032e-27
3.32476e-06, 3.17614e-05, 9.20019e-27
3.35168e-06, 3.10024e-05, 9.42548e-27
3.37881e-06, 3.02615e-05, 9.65622e-27
3.40617e-06, 2.95383e-05, 9.8927e-27
3.43374e-06, 2.88324e-05, 1.01349e-26
3.46154e-06, 2.81434e-05, 1.0383e-26
3.48957e-06, 2.74708e-05, 1.06373e-26
3.51782e-06, 2.68143e-05, 1.08977e-26
3.5463e-06, 2.61735e-05, 1.11646e-26
3.575e-06, 2.5548e-05, 1.14378e-26
3.60395e-06, 2.49375e-05, 1.1718e-26
3.63312e-06, 2.43415e-05, 1.20048e-26
3.66254e-06, 2.37598e-05, 1.22988e-26
3.69219e-06, 2.3192e-05, 1.25999e-26
3.72208e-06, 2.26378e-05, 1.29084e-26
3.75221e-06, 2.20968e-05, 1.32244e-26
3.78259e-06, 2.15687e-05, 1.35483e-26
3.81321e-06, 2.10533e-05, 1.388e-26
3.84408e-06, 2.05502e-05, 1.42198e-26
3.8752e-06, 2.00591e-05, 1.45679e-26
3.90657e-06, 1.95797e-05, 1.49246e-26
3.9382e-06, 1.91118e-05, 1.52901e-26
3.97008e-06, 1.86551e-05, 1.56644e-26
4.00222e-06, 1.82093e-05, 1.60479e-26
4.03462e-06, 1.77741e-05, 1.64408e-26
4.06729e-06, 1.73494e-05, 1.68435e-26
4.10021e-06, 1.69348e-05, 1.72558e-26
4.13341e-06, 1.65301e-05, 1.76783e-26
4.16687e-06, 1.6135e-05, 1.81111e-26
4.2006e-06, 1.57495e-05, 1.85545e-26
4.23461e-06, 1.53731e-05, 1.90089e-26
4.26889e-06, 1.50057e-05, 1.94742e-26
4.30345e-06, 1.46471e-05, 1.99511e-26
4.33829e-06, 1.42971e-05, 2.04396e-26
4.37341e-06, 1.39554e-05, 2.094e-26
4.40882e-06, 1.36219e-05, 2.14527e-26
4.44451e-06, 1.32964e-05, 2.1978e-26
4.48049e-06, 1.29787e-05, 2.25161e-26
4.51676e-06, 1.26685e-05, 2.30673e-26
4.55333e-06, 1.23658e-05, 2.36321e-26
4.59019e-06, 1.20703e-05, 2.42107e-26
4.62735e-06, 1.17818e-05, 2.48035e-26
4.66481e-06, 1.15003e-05, 2.54108e-26
4.70258e-06, 1.12255e-05, 2.6033e-26
4.74065e-06, 1.09572e-05, 2.66704e-26
4.77903e-06, 1.06954e-05, 2.73234e-26
4.81772e-06, 1.04398e-05, 2.79924e-26
4.85672e-06, 1.01903e-05, 2.86777e-26
4.89604e-06, 9.94679e-06, 2.93799e-26
4.93568e-06, 9.7091e-06, 3.00993e-26
4.97563e-06, 9.47708e-06, 3.08361e-26
5.01592e-06, 9.25061e-06, 3.15913e-26
5.05652e-06, 9.02956e-06, 3.23646e-26
5.09746e-06, 8.81378e-06, 3.31571e-26
5.13873e-06, 8.60316e-06, 3.3969e-26
5.18033e-06, 8.39758e-06, 3.48007e-26
5.22227e-06, 8.19691e-06, 3.56528e-26
5.26454e-06, 8.00103e-06, 3.65256e-26
5.30716e-06, 7.80984e-06, 3.74199e-26
5.35013e-06, 7.62321e-06, 3.83362e-26
5.39344e-06, 7.44104e-06, 3.92747e-26
5.4371e-06, 7.26323e-06, 4.02363e-26
5.48112e-06, 7.08967e-06, 4.12215e-26
5.52549e-06, 6.92025e-06, 4.22307e-26
5.57023e-06, 6.75489e-06, 4.32648e-26
5.61532e-06, 6.59347e-06, 4.4324e-26
5.66078e-06, 6.43592e-06, 4.54093e-26
5.70661e-06, 6.28213e-06, 4.65211e-26
5.75281e-06, 6.13201e-06, 4.76602e-26
5.79938e-06, 5.98548e-06, 4.8827e-26
5.84633e-06, 5.84245e-06, 5.00225e-26
5.89366e-06, 5.70284e-06, 5.12473e-26
5.94137e-06, 5.56657e-06, 5.25019e-26
5.98947e-06, 5.43355e-06, 5.37874e-26
6.03796e-06, 5.30372e-06, 5.51044e-26
6.08684e-06, 5.17698e-06, 5.64535e-26
6.13612e-06, 5.05328e-06, 5.78358e-26
6.1858e-06, 4.93253e-06, 5.9252e-26
6.23588e-06, 4.81466e-06, 6.07028e-26
6.28636e-06, 4.69962e-06, 6.21889e-26
6.33725e-06, 4.58732e-06, 6.37115e-26
6.38856e-06, 4.4777e-06, 6.52716e-26
6.44028e-06, 4.37071e-06, 6.68697e-26
6.49241e-06, 4.26627e-06, 6.85067e-26
6.54497e-06, 4.16433e-06, 7.0184e-26
6.59796e-06, 4.06482e-06, 7.19026e-26
6.65138e-06, 3.9677e-06, 7.36632e-26
6.70522e-06, 3.87289e-06, 7.54665e-26
6.75951e-06, 3.78035e-06, 7.73145e-26
6.81423e-06, 3.69002e-06, 7.92074e-26
6.86939e-06, 3.60185e-06, 8.11465e-26
6.92501e-06, 3.51578e-06, 8.31336e-26
6.98107e-06, 3.43178e-06, 8.51689e-26
7.03759e-06, 3.34978e-06, 8.72543e-26
7.09456e-06, 3.26974e-06, 8.93905e-26
7.152e-06, 3.19161e-06, 9.15794e-26
7.2099e-06, 3.11535e-06, 9.38216e-26
7.26826e-06, 3.04091e-06, 9.61184e-26
7.32711e-06, 2.96825e-06, 9.84721e-26
7.38642e-06, 2.89733e-06, 1.00883e-25
7.44622e-06, 2.8281e-06, 1.03353e-25
7.5065e-06, 2.76053e-06, 1.05883e-25
7.56727e-06, 2.69457e-06, 1.08476e-25
7.62854e-06, 2.63019e-06, 1.11132e-25
7.69029e-06, 2.56735e-06, 1.13853e-25
7.75255e-06, 2.506e-06, 1.1664e-25
7.81531e-06, 2.44613e-06, 1.19496e-25
7.87858e-06, 2.38768e-06, 1.22422e-25
7.94237e-06, 2.33063e-06, 1.2542e-25
8.00667e-06, 2.27495e-06, 1.2849e-25
8.07149e-06, 2.22059e-06, 1.31636e-25
8.13683e-06, 2.16754e-06, 1.34859e-25
8.2027e-06, 2.11575e-06, 1.38161e-25
8.26911e-06, 2.0652e-06, 1.41544e-25
8.33605e-06, 2.01586e-06, 1.45009e-25
8.40354e-06, 1.96769e-06, 1.4856e-25
8.47157e-06, 1.92068e-06, 1.52197e-25
8.54015e-06, 1.87479e-06, 1.55923e-25
8.60929e-06, 1.83e-06, 1.59741e-25
8.67899e-06, 1.78628e-06, 1.63652e-25
8.74925e-06, 1.7436e-06, 1.67659e-25
8.82008e-06, 1.70195e-06, 1.71764e-25
8.89149e-06, 1.66128e-06, 1.7597e-25
8.96347e-06, 1.62159e-06, 1.80278e-25
9.03604e-06, 1.58285e-06, 1.84692e-25
9.10919e-06, 1.54504e-06, 1.89214e-25
9.18293e-06, 1.50812e-06, 1.93847e-25
9.25728e-06, 1.47209e-06, 1.98593e-25
9.33222e-06, 1.43693e-06, 2.03455e-25
9.40777e-06, 1.4026e-06, 2.08437e-25
9.48393e-06, 1.36909e-06, 2.1354e-25
9.56071e-06, 1.33638e-06, 2.18768e-25
9.63811e-06, 1.30445e-06, 2.24125e-25
9.71614e-06, 1.27329e-06, 2.29612e-25
9.7948e-06, 1.24287e-06, 2.35234e-25
9.87409e-06, 1.21318e-06, 2.40993e-25
9.95403e-06, 1.1842e-06, 2.46894e-25
1.00346e-05, 1.15591e-06, 2.52938e-25
1.01159e-05, 1.1283e-06, 2.59136e-25
1.01977e-05, 1.10134e-06, 2.65473e-25
1.02803e-05, 1.07503e-06, 2.71976e-25
1.03635e-05, 1.04935e-06, 2.78633e-25
1.04474e-05, 1.02428e-06, 2.85456e-25
1.0532e-05, 9.99816e-07, 2.92446e-25
1.06173e-05, 9.75932e-07, 2.9961e-25
1.07032e-05, 9.52619e-07, 3.06941e-25
1.07899e-05, 9.29863e-07, 3.1446e-25
1.08772e-05, 9.07651e-07, 3.22155e-25
1.09653e-05, 8.8597e-07, 3.30046e-25
1.10541e-05, 8.64807e-07, 3.3813e-25
1.11435e-05, 8.44149e-07, 3.464e-25
1.12338e-05, 8.23985e-07, 3.5489e-25
1.13247e-05, 8.04303e-07, 3.63575e-25
1.14164e-05, 7.85091e-07, 3.72478e-25
1.15088e-05, 7.66339e-07, 3.81596e-25
1.1602e-05, 7.48034e-07, 3.90942e-25
1.16959e-05, 7.30167e-07, 4.00511e-25
1.17906e-05, 7.12726e-07, 4.10318e-25
1.1886e-05, 6.95703e-07, 4.20359e-25
1.19823e-05, 6.79086e-07, 4.30659e-25
1.20793e-05, 6.62866e-07, 4.41203e-25
1.21771e-05, 6.47034e-07, 4.52006e-25
1.22757e-05, 6.3158e-07, 4.63075e-25
1.2375e-05, 6.16495e-07, 4.74404e-25
1.24752e-05, 6.01771e-07, 4.86021e-25
1.25762e-05, 5.87398e-07, 4.97922e-25
1.2678e-05, 5.73369e-07, 5.10111e-25
1.27807e-05, 5.59675e-07, 5.22609e-25
1.28841e-05, 5.46309e-07, 5.35396e-25
1.29884e-05, 5.33261e-07, 5.48504e-25
1.30936e-05, 5.20526e-07, 5.6194e-25
1.31996e-05, 5.08095e-07, 5.75698e-25
1.33064e-05, 4.95961e-07, 5.89785e-25
1.34142e-05, 4.84116e-07, 6.04236e-25
1.35228e-05, 4.72555e-07, 6.19031e-25
1.36322e-05, 4.6127e-07, 6.34176e-25
1.37426e-05, 4.50255e-07, 6.49709e-25
1.38539e-05, 4.39502e-07, 6.65623e-25
1.3966e-05, 4.29007e-07, 6.81912e-25
1.40791e-05, 4.18762e-07, 6.98613e-25
1.41931e-05, 4.08763e-07, 7.15721e-25
1.4308e-05, 3.99002e-07, 7.33244e-25
1.44238e-05, 3.89474e-07, 7.51192e-25
1.45406e-05, 3.80174e-07, 7.69588e-25
1.46583e-05, 3.71096e-07, 7.88428e-25
1.47769e-05, 3.62235e-07, 8.07721e-25
1.48966e-05, 3.53586e-07, 8.27509e-25
1.50172e-05, 3.45144e-07, 8.4777e-25
1.51388e-05, 3.36903e-07, 8.68531e-25
1.52613e-05, 3.28859e-07, 8.89786e-25
1.53849e-05, 3.21007e-07, 9.11581e-25
1.55094e-05, 3.13343e-07, 9.3389e-25
1.5635e-05, 3.05861e-07, 9.56763e-25
1.57615e-05, 2.98559e-07, 9.80174e-25
1.58891e-05, 2.91431e-07, 1.00417e-24
1.60178e-05, 2.84474e-07, 1.02877e-24
1.61475e-05, 2.77682e-07, 1.05397e-24
1.62782e-05, 2.71053e-07, 1.07977e-24
1.641e-05, 2.64582e-07, 1.10621e-24
1.65428e-05, 2.58266e-07, 1.13328e-24
1.66767e-05, 2.52101e-07, 1.16102e-24
1.68117e-05, 2.46083e-07, 1.18945e-24
1.69478e-05, 2.40208e-07, 1.21857e-24
1.70851e-05, 2.34474e-07, 1.24842e-24
1.72234e-05, 2.28878e-07, 1.27899e-24
1.73628e-05, 2.23414e-07, 1.31029e-24
1.75034e-05, 2.18082e-07, 1.34238e-24
1.76451e-05, 2.12876e-07, 1.37525e-24
1.77879e-05, 2.07795e-07, 1.40891e-24
1.79319e-05, 2.02836e-07, 1.4434e-24
1.80771e-05, 1.97995e-07, 1.47875e-24
1.82234e-05, 1.93269e-07, 1.51495e-24
1.8371e-05, 1.88657e-07, 1.55206e-24
1.85197e-05, 1.84154e-07, 1.59005e-24
1.86696e-05, 1.79759e-07, 1.62897e-24
1.88208e-05, 1.75469e-07, 1.66887e-24
1.89731e-05, 1.71282e-07, 1.70971e-24
1.91267e-05, 1.67195e-07, 1.75157e-24
1.92816e-05, 1.63205e-07, 1.79447e-24
1.94377e-05, 1.5931e-07, 1.83841e-24
1.9595e-05, 1.55509e-07, 1.8834e-24
1.97537e-05, 1.51798e-07, 1.92954e-24
1.99136e-05, 1.48176e-07, 1.97677e-24
2.00748e-05, 1.44641e-07, 2.02517e-24
2.02373e-05, 1.4119e-07, 2.07475e-24
2.04012e-05, 1.37821e-07, 2.12556e-24
2.05663e-05, 1.34533e-07, 2.17759e-24
2.07328e-05, 1.31324e-07, 2.2309e-24
2.09007e-05, 1.28191e-07, 2.28554e-24
2.10699e-05, 1.25133e-07, 2.3415e-24
2.12404e-05, 1.22148e-07, 2.3988e-24
2.14124e-05, 1.19234e-07, 2.45755e-24
2.15857e-05, 1.1639e-07, 2.5177e-24
2.17605e-05, 1.13614e-07, 2.57936e-24
2.19367e-05, 1.10904e-07, 2.64253e-24
2.21143e-05, 1.08258e-07, 2.70723e-24
2.22933e-05, 1.05676e-07, 2.7735e-24
2.24738e-05, 1.03156e-07, 2.84141e-24
2.26557e-05, 1.00696e-07, 2.91097e-24
2.28391e-05, 9.82944e-08, 2.98223e-24
2.3024e-05, 9.59503e-08, 3.05525e-24
2.32104e-05, 9.36622e-08, 3.13006e-24
2.33983e-05, 9.14288e-08, 3.20669e-24
2.35877e-05, 8.92487e-08, 3.28519e-24
2.37787e-05, 8.71206e-08, 3.36564e-24
2.39712e-05, 8.50434e-08, 3.44804e-24
2.41653e-05, 8.30158e-08, 3.53248e-24
2.43609e-05, 8.10366e-08, 3.61895e-24
2.45581e-05, 7.91046e-08, 3.70755e-24
2.47569e-05, 7.72188e-08, 3.79832e-24
2.49574e-05, 7.5378e-08, 3.89135e-24
2.51594e-05, 7.35812e-08, 3.9866e-24
2.53631e-05, 7.18273e-08, 4.08422e-24
2.55684e-05, 7.01153e-08, 4.1842e-24
2.57754e-05, 6.84441e-08, 4.28665e-24
2.59841e-05, 6.68128e-08, 4.39162e-24
2.61944e-05, 6.52205e-08, 4.49911e-24
2.64065e-05, 6.36662e-08, 4.60928e-24
2.66203e-05, 6.21491e-08, 4.72215e-24
2.68358e-05, 6.06681e-08, 4.83776e-24
2.7053e-05, 5.92225e-08, 4.95617e-24
2.72721e-05, 5.78114e-08, 5.07757e-24
2.74928e-05, 5.64341e-08, 5.20183e-24
2.77154e-05, 5.50895e-08, 5.32921e-24
2.79398e-05, 5.37771e-08, 5.4597e-24
2.8166e-05, 5.24961e-08, 5.59338e-24
2.8394e-05, 5.12456e-08, 5.73031e-24
2.86239e-05, 5.00249e-08, 5.87063e-24
2.88556e-05, 4.88334e-08, 6.01434e-24
2.90892e-05, 4.76704e-08, 6.16159e-24
2.93247e-05, 4.65351e-08, 6.31245e-24
2.95621e-05, 4.54269e-08, 6.467e-24
2.98014e-05, 4.43451e-08, 6.62532e-24
3.00427e-05, 4.32892e-08, 6.78755e-24
3.02859e-05, 4.22585e-08, 6.95372e-24
3.05311e-05, 4.12524e-08, 7.12398e-24
3.07783e-05, 4.02703e-08, 7.29843e-24
3.10274e-05, 3.93116e-08, 7.47706e-24
3.12786e-05, 3.83759e-08, 7.66014e-24
3.15318e-05, 3.74624e-08, 7.84767e-24
3.17871e-05, 3.65708e-08, 8.03983e-24
3.20445e-05, 3.57004e-08, 8.23671e-24
3.23039e-05, 3.48508e-08, 8.43836e-24
3.25654e-05, 3.40215e-08, 8.64494e-24
3.2829e-05, 3.3212e-08, 8.85657e-24
3.30948e-05, 3.24218e-08, 9.07343e-24
3.33627e-05, 3.16504e-08, 9.29555e-24
3.36328e-05, 3.08975e-08, 9.52314e-24
3.39051e-05, 3.01625e-08, 9.75632e-24
3.41796e-05, 2.94451e-08, 9.9952e-24
3.44563e-05, 2.87447e-08, 1.02399e-23
3.47352e-05, 2.80611e-08, 1.04906e-23
3.50165e-05, 2.73938e-08, 1.07475e-23
3.52999e-05, 2.67424e-08, 1.10106e-23
3.55857e-05, 2.61066e-08, 1.12801e-23
3.58738e-05, 2.54859e-08, 1.15563e-23
3.61642e-05, 2.48801e-08, 1.18392e-23
3.6457e-05, 2.42887e-08, 1.21291e-23
3.67521e-05, 2.37114e-08, 1.2426e-23
3.70497e-05, 2.31478e-08, 1.27303e-23
3.73496e-05, 2.25978e-08, 1.3042e-23
3.7652e-05, 2.20608e-08, 1.33613e-23
3.79568e-05, 2.15366e-08, 1.36884e-23
3.82641e-05, 2.1025e-08, 1.40236e-23
3.85739e-05, 2.05255e-08, 1.43669e-23
3.88861e-05, 2.0038e-08, 1.47186e-23
3.9201e-05, 1.95621e-08, 1.5079e-23
3.95183e-05, 1.90975e-08, 1.54481e-23
3.98382e-05, 1.8644e-08, 1.58263e-23
4.01608e-05, 1.82014e-08, 1.62139e-23
4.04859e-05, 1.77693e-08, 1.66108e-23
4.08136e-05, 1.73475e-08, 1.70174e-23
4.11441e-05, 1.69357e-08, 1.74342e-23
4.14771e-05, 1.65338e-08, 1.78609e-23
4.18129e-05, 1.61414e-08, 1.82982e-23
4.21514e-05, 1.57584e-08, 1.87462e-23
4.24927e-05, 1.53846e-08, 1.92052e-23
4.28367e-05, 1.50196e-08, 1.96754e-23
4.31835e-05, 1.46634e-08, 2.01571e-23
4.35331e-05, 1.43156e-08, 2.06506e-23
4.38855e-05, 1.39761e-08, 2.11562e-23
4.42408e-05, 1.36448e-08, 2.16741e-23
4.4599e-05, 1.33213e-08, 2.22048e-23
4.496e-05, 1.30055e-08, 2.27484e-23
4.5324e-05, 1.26973e-08, 2.33053e-23
4.56909e-05, 1.23964e-08, 2.38759e-23
4.60608e-05, 1.21026e-08, 2.44604e-23
4.64337e-05, 1.18159e-08, 2.50593e-23
4.68096e-05, 1.1536e-08, 2.56728e-23
4.71886e-05, 1.12628e-08, 2.63014e-23
4.75706e-05, 1.09961e-08, 2.69452e-23
4.79557e-05, 1.07357e-08, 2.76049e-23
4.8344e-05, 1.04816e-08, 2.82808e-23
4.87353e-05, 1.02335e-08, 2.89731e-23
4.91299e-05, 9.99126e-09, 2.96825e-23
4.95276e-05, 9.75483e-09, 3.04091e-23
4.99286e-05, 9.52404e-09, 3.11537e-23
5.03328e-05, 9.29874e-09, 3.19164e-23
5.07403e-05, 9.07881e-09, 3.26978e-23
5.1151e-05, 8.86412e-09, 3.34981e-23
5.15651e-05, 8.65454e-09, 3.43182e-23
5.19826e-05, 8.44995e-09, 3.51585e-23
5.24034e-05, 8.25023e-09, 3.60192e-23
5.28277e-05, 8.05527e-09, 3.69011e-23
5.32553e-05, 7.86495e-09, 3.78044e-23
5.36865e-05, 7.67916e-09, 3.873e-23
5.41211e-05, 7.49779e-09, 3.96781e-23
5.45593e-05, 7.32074e-09, 4.06496e-23
5.50009e-05, 7.14791e-09, 4.16446e-23
5.54462e-05, 6.97918e-09, 4.26642e-23
5.58951e-05, 6.81448e-09, 4.37087e-23
5.63476e-05, 6.65369e-09, 4.47788e-23
5.68038e-05, 6.49673e-09, 4.58751e-23
5.72636e-05, 6.3435e-09, 4.6998e-23
5.77272e-05, 6.19392e-09, 4.81486e-23
5.81946e-05, 6.04789e-09, 4.93275e-23
5.86657e-05, 5.90535e-09, 5.05351e-23
5.91406e-05, 5.76619e-09, 5.17721e-23
5.96194e-05, 5.63034e-09, 5.30396e-23
6.01021e-05, 5.49772e-09, 5.43382e-23
6.05886e-05, 5.36826e-09, 5.56683e-23
6.10791e-05, 5.24187e-09, 5.70311e-23
6.15736e-05, 5.11849e-09, 5.84273e-23
6.20721e-05, 4.99805e-09, 5.98577e-23
6.25746e-05, 4.88046e-09, 6.13231e-23
6.30812e-05, 4.76568e-09, 6.28244e-23
6.35919e-05, 4.65362e-09, 6.43624e-23
6.41067e-05, 4.54422e-09, 6.5938e-23
6.46257e-05, 4.43742e-09, 6.75522e-23
6.51489e-05, 4.33317e-09, 6.9206e-23
6.56763e-05, 4.23139e-09, 7.09001e-23
6.6208e-05, 4.13202e-09, 7.26358e-23
6.6744e-05, 4.03502e-09, 7.4414e-23
6.72843e-05, 3.94032e-09, 7.62355e-23
6.7829e-05, 3.84787e-09, 7.81017e-23
6.83782e-05, 3.75762e-09, 8.0014e-23
6.89317e-05, 3.66951e-09, 8.19725e-23
6.94898e-05, 3.58349e-09, 8.39794e-23
7.00524e-05, 3.49952e-09, 8.60353e-23
7.06195e-05, 3.41753e-09, 8.81414e-23
7.11912e-05, 3.3375e-09, 9.0299e-23
7.17675e-05, 3.25936e-09, 9.25094e-23
7.23485e-05, 3.18308e-09, 9.4774e-23
7.29342e-05, 3.10861e-09, 9.7094e-23
7.35247e-05, 3.0359e-09, 9.9471e-23
7.41199e-05, 2.96492e-09, 1.01906e-22
7.472e-05, 2.89563e-09, 1.04401e-22
7.53249e-05, 2.82797e-09, 1.06956e-22
7.59347e-05, 2.76192e-09, 1.09575e-22
7.65494e-05, 2.69744e-09, 1.12257e-22
7.71692e-05, 2.63449e-09, 1.15005e-22
7.77939e-05, 2.57303e-09, 1.1782e-22
7.84237e-05, 2.51302e-09, 1.20704e-22
7.90586e-05, 2.45444e-09, 1.23659e-22
7.96986e-05, 2.39725e-09, 1.26686e-22
8.03438e-05, 2.34141e-09, 1.29787e-22
8.09943e-05, 2.28689e-09, 1.32964e-22
