f, omegaSens, omegaSW
1e-06, 0.00116723, 8.2495e-35
1.0081e-06, 0.00113933, 8.45159e-35
1.01626e-06, 0.0011121, 8.65849e-35
1.02448e-06, 0.00108552, 8.87029e-35
1.03278e-06, 0.00105958, 9.08764e-35
1.04114e-06, 0.00103426, 9.31011e-35
1.04957e-06, 0.00100954, 9.5381e-35
1.05806e-06, 0.000985415, 9.77144e-35
1.06663e-06, 0.000961864, 1.00108e-34
1.07527e-06, 0.000938877, 1.0256e-34
1.08397e-06, 0.000916439, 1.0507e-34
1.09275e-06, 0.000894537, 1.07644e-34
1.10159e-06, 0.000873158, 1.10278e-34
1.11051e-06, 0.000852291, 1.12978e-34
1.1195e-06, 0.000831922, 1.15744e-34
1.12856e-06, 0.00081204, 1.18577e-34
1.1377e-06, 0.000792633, 1.21482e-34
1.14691e-06, 0.00077369, 1.24456e-34
1.1562e-06, 0.0007552, 1.27505e-34
1.16556e-06, 0.000737151, 1.30627e-34
1.17499e-06, 0.000719534, 1.33823e-34
1.1845e-06, 0.000702338, 1.37098e-34
1.19409e-06, 0.000685553, 1.40455e-34
1.20376e-06, 0.000669169, 1.43895e-34
1.21351e-06, 0.000653177, 1.4742e-34
1.22333e-06, 0.000637566, 1.51028e-34
1.23323e-06, 0.000622329, 1.54725e-34
1.24322e-06, 0.000607456, 1.58515e-34
1.25328e-06, 0.000592939, 1.62395e-34
1.26343e-06, 0.000578768, 1.66372e-34
1.27366e-06, 0.000564936, 1.70446e-34
1.28397e-06, 0.000551435, 1.74619e-34
1.29436e-06, 0.000538256, 1.78893e-34
1.30484e-06, 0.000525393, 1.83273e-34
1.31541e-06, 0.000512836, 1.87763e-34
1.32605e-06, 0.00050058, 1.92357e-34
1.33679e-06, 0.000488617, 1.97068e-34
1.34761e-06, 0.00047694, 2.01892e-34
1.35852e-06, 0.000465541, 2.06836e-34
1.36952e-06, 0.000454415, 2.11901e-34
1.38061e-06, 0.000443555, 2.1709e-34
1.39178e-06, 0.000432955, 2.22402e-34
1.40305e-06, 0.000422608, 2.27849e-34
1.41441e-06, 0.000412508, 2.33428e-34
1.42586e-06, 0.000402649, 2.39143e-34
1.4374e-06, 0.000393027, 2.44997e-34
1.44904e-06, 0.000383634, 2.50997e-34
1.46077e-06, 0.000374465, 2.57142e-34
1.4726e-06, 0.000365516, 2.6344e-34
1.48452e-06, 0.000356781, 2.69889e-34
1.49654e-06, 0.000348254, 2.76498e-34
1.50865e-06, 0.000339931, 2.83265e-34
1.52087e-06, 0.000331807, 2.90204e-34
1.53318e-06, 0.000323877, 2.97308e-34
1.54559e-06, 0.000316137, 3.04586e-34
1.5581e-06, 0.000308582, 3.12042e-34
1.57072e-06, 0.000301207, 3.19686e-34
1.58343e-06, 0.000294009, 3.2751e-34
1.59625e-06, 0.000286982, 3.35529e-34
1.60918e-06, 0.000280124, 3.43749e-34
1.6222e-06, 0.000273429, 3.52161e-34
1.63534e-06, 0.000266894, 3.60788e-34
1.64857e-06, 0.000260516, 3.69615e-34
1.66192e-06, 0.00025429, 3.78667e-34
1.67538e-06, 0.000248213, 3.87943e-34
1.68894e-06, 0.000242281, 3.97439e-34
1.70261e-06, 0.000236491, 4.07167e-34
1.7164e-06, 0.000230839, 4.17141e-34
1.73029e-06, 0.000225322, 4.2735e-34
1.7443e-06, 0.000219937, 4.37815e-34
1.75842e-06, 0.000214681, 4.48534e-34
1.77266e-06, 0.00020955, 4.59519e-34
1.78701e-06, 0.000204542, 4.7077e-34
1.80147e-06, 0.000199654, 4.8229e-34
1.81606e-06, 0.000194883, 4.94104e-34
1.83076e-06, 0.000190225, 5.062e-34
1.84558e-06, 0.000185679, 5.18592e-34
1.86052e-06, 0.000181242, 5.31289e-34
1.87558e-06, 0.00017691, 5.44295e-34
1.89077e-06, 0.000172682, 5.57627e-34
1.90608e-06, 0.000168555, 5.71282e-34
1.92151e-06, 0.000164527, 5.85269e-34
1.93706e-06, 0.000160595, 5.99593e-34
1.95274e-06, 0.000156757, 6.14272e-34
1.96855e-06, 0.000153011, 6.29313e-34
1.98449e-06, 0.000149354, 6.44725e-34
2.00056e-06, 0.000145785, 6.60514e-34
2.01675e-06, 0.000142301, 6.76681e-34
2.03308e-06, 0.0001389, 6.93252e-34
2.04954e-06, 0.00013558, 7.10226e-34
2.06613e-06, 0.00013234, 7.27613e-34
2.08286e-06, 0.000129177, 7.45431e-34
2.09972e-06, 0.00012609, 7.6368e-34
2.11672e-06, 0.000123077, 7.8238e-34
2.13385e-06, 0.000120135, 8.01529e-34
2.15113e-06, 0.000117264, 8.21159e-34
2.16854e-06, 0.000114462, 8.41259e-34
2.1861e-06, 0.000111727, 8.61862e-34
2.2038e-06, 0.000109056, 8.82966e-34
2.22164e-06, 0.00010645, 9.04583e-34
2.23962e-06, 0.000103906, 9.26724e-34
2.25776e-06, 0.000101423, 9.49425e-34
2.27603e-06, 9.89991e-05, 9.72661e-34
2.29446e-06, 9.66331e-05, 9.96481e-34
2.31303e-06, 9.43237e-05, 1.02087e-33
2.33176e-06, 9.20695e-05, 1.04587e-33
2.35064e-06, 8.98692e-05, 1.07148e-33
2.36967e-06, 8.77215e-05, 1.09772e-33
2.38885e-06, 8.56251e-05, 1.12459e-33
2.40819e-06, 8.35788e-05, 1.15213e-33
2.42769e-06, 8.15814e-05, 1.18034e-33
2.44734e-06, 7.96317e-05, 1.20923e-33
2.46715e-06, 7.77286e-05, 1.23884e-33
2.48713e-06, 7.5871e-05, 1.26918e-33
2.50726e-06, 7.40578e-05, 1.30025e-33
2.52756e-06, 7.2288e-05, 1.33208e-33
2.54802e-06, 7.05604e-05, 1.3647e-33
2.56865e-06, 6.88741e-05, 1.39811e-33
2.58944e-06, 6.72281e-05, 1.43234e-33
2.61041e-06, 6.56215e-05, 1.46742e-33
2.63154e-06, 6.40533e-05, 1.50334e-33
2.65284e-06, 6.25225e-05, 1.54014e-33
2.67432e-06, 6.10283e-05, 1.57786e-33
2.69597e-06, 5.95698e-05, 1.61649e-33
2.7178e-06, 5.81462e-05, 1.65607e-33
2.7398e-06, 5.67566e-05, 1.69662e-33
2.76198e-06, 5.54002e-05, 1.73816e-33
2.78434e-06, 5.40763e-05, 1.78071e-33
2.80688e-06, 5.27839e-05, 1.82431e-33
2.82961e-06, 5.15225e-05, 1.86899e-33
2.85251e-06, 5.02912e-05, 1.91474e-33
2.87561e-06, 4.90893e-05, 1.96163e-33
2.89889e-06, 4.79162e-05, 2.00966e-33
2.92235e-06, 4.67711e-05, 2.05885e-33
2.94601e-06, 4.56533e-05, 2.10926e-33
2.96986e-06, 4.45623e-05, 2.1609e-33
2.99391e-06, 4.34973e-05, 2.21383e-33
3.01814e-06, 4.24578e-05, 2.26801e-33
3.04258e-06, 4.14432e-05, 2.32356e-33
3.06721e-06, 4.04528e-05, 2.38044e-33
3.09204e-06, 3.9486e-05, 2.43872e-33
3.11707e-06, 3.85424e-05, 2.49843e-33
3.14231e-06, 3.76213e-05, 2.55961e-33
3.16775e-06, 3.67222e-05, 2.62229e-33
3.19339e-06, 3.58446e-05, 2.68648e-33
3.21924e-06, 3.4988e-05, 2.75225e-33
3.24531e-06, 3.41519e-05, 2.81966e-33
3.27158e-06, 3.33357e-05, 2.88868e-33
3.29806e-06, 3.25391e-05, 2.9594e-33
3.32476e-06, 3.17614e-05, 3.03185e-33
3.35168e-06, 3.10024e-05, 3.1061e-33
3.37881e-06, 3.02615e-05, 3.18214e-33
3.40617e-06, 2.95383e-05, 3.26007e-33
3.43374e-06, 2.88324e-05, 3.33987e-33
3.46154e-06, 2.81434e-05, 3.42165e-33
3.48957e-06, 2.74708e-05, 3.50545e-33
3.51782e-06, 2.68143e-05, 3.59127e-33
3.5463e-06, 2.61735e-05, 3.6792e-33
3.575e-06, 2.5548e-05, 3.76926e-33
3.60395e-06, 2.49375e-05, 3.86157e-33
3.63312e-06, 2.43415e-05, 3.95609e-33
3.66254e-06, 2.37598e-05, 4.05298e-33
3.69219e-06, 2.3192e-05, 4.15221e-33
3.72208e-06, 2.26378e-05, 4.25387e-33
3.75221e-06, 2.20968e-05, 4.35802e-33
3.78259e-06, 2.15687e-05, 4.46473e-33
3.81321e-06, 2.10533e-05, 4.57404e-33
3.84408e-06, 2.05502e-05, 4.68603e-33
3.8752e-06, 2.00591e-05, 4.80076e-33
3.90657e-06, 1.95797e-05, 4.91829e-33
3.9382e-06, 1.91118e-05, 5.03873e-33
3.97008e-06, 1.86551e-05, 5.16209e-33
4.00222e-06, 1.82093e-05, 5.28847e-33
4.03462e-06, 1.77741e-05, 5.41795e-33
4.06729e-06, 1.73494e-05, 5.55064e-33
4.10021e-06, 1.69348e-05, 5.68651e-33
4.13341e-06, 1.65301e-05, 5.82576e-33
4.16687e-06, 1.6135e-05, 5.96839e-33
4.2006e-06, 1.57495e-05, 6.11451e-33
4.23461e-06, 1.53731e-05, 6.26423e-33
4.26889e-06, 1.50057e-05, 6.4176e-33
4.30345e-06, 1.46471e-05, 6.57473e-33
4.33829e-06, 1.42971e-05, 6.73571e-33
4.37341e-06, 1.39554e-05, 6.90062e-33
4.40882e-06, 1.36219e-05, 7.0696e-33
4.44451e-06, 1.32964e-05, 7.24268e-33
4.48049e-06, 1.29787e-05, 7.42e-33
4.51676e-06, 1.26685e-05, 7.60166e-33
4.55333e-06, 1.23658e-05, 7.7878e-33
4.59019e-06, 1.20703e-05, 7.97847e-33
4.62735e-06, 1.17818e-05, 8.17381e-33
4.66481e-06, 1.15003e-05, 8.37393e-33
4.70258e-06, 1.12255e-05, 8.57899e-33
4.74065e-06, 1.09572e-05, 8.78903e-33
4.77903e-06, 1.06954e-05, 9.00423e-33
4.81772e-06, 1.04398e-05, 9.2247e-33
4.85672e-06, 1.01903e-05, 9.45054e-33
4.89604e-06, 9.94679e-06, 9.68194e-33
4.93568e-06, 9.7091e-06, 9.91901e-33
4.97563e-06, 9.47708e-06, 1.01618e-32
5.01592e-06, 9.25061e-06, 1.04107e-32
5.05652e-06, 9.02956e-06, 1.06655e-32
5.09746e-06, 8.81378e-06, 1.09267e-32
5.13873e-06, 8.60316e-06, 1.11942e-32
5.18033e-06, 8.39758e-06, 1.14683e-32
5.22227e-06, 8.19691e-06, 1.17491e-32
5.26454e-06, 8.00103e-06, 1.20367e-32
5.30716e-06, 7.80984e-06, 1.23314e-32
5.35013e-06, 7.62321e-06, 1.26334e-32
5.39344e-06, 7.44104e-06, 1.29427e-32
5.4371e-06, 7.26323e-06, 1.32596e-32
5.48112e-06, 7.08967e-06, 1.35842e-32
5.52549e-06, 6.92025e-06, 1.39168e-32
5.57023e-06, 6.75489e-06, 1.42576e-32
5.61532e-06, 6.59347e-06, 1.46067e-32
5.66078e-06, 6.43592e-06, 1.49643e-32
5.70661e-06, 6.28213e-06, 1.53307e-32
5.75281e-06, 6.13201e-06, 1.57061e-32
5.79938e-06, 5.98548e-06, 1.60906e-32
5.84633e-06, 5.84245e-06, 1.64846e-32
5.89366e-06, 5.70284e-06, 1.68882e-32
5.94137e-06, 5.56657e-06, 1.73016e-32
5.98947e-06, 5.43355e-06, 1.77253e-32
6.03796e-06, 5.30372e-06, 1.81593e-32
6.08684e-06, 5.17698e-06, 1.86039e-32
6.13612e-06, 5.05328e-06, 1.90594e-32
6.1858e-06, 4.93253e-06, 1.95261e-32
6.23588e-06, 4.81466e-06, 2.00042e-32
6.28636e-06, 4.69962e-06, 2.04939e-32
6.33725e-06, 4.58732e-06, 2.09957e-32
6.38856e-06, 4.4777e-06, 2.15098e-32
6.44028e-06, 4.37071e-06, 2.20365e-32
6.49241e-06, 4.26627e-06, 2.25759e-32
6.54497e-06, 4.16433e-06, 2.31287e-32
6.59796e-06, 4.06482e-06, 2.3695e-32
6.65138e-06, 3.9677e-06, 2.42752e-32
6.70522e-06, 3.87289e-06, 2.48695e-32
6.75951e-06, 3.78035e-06, 2.54785e-32
6.81423e-06, 3.69002e-06, 2.61022e-32
6.86939e-06, 3.60185e-06, 2.67413e-32
6.92501e-06, 3.51578e-06, 2.73961e-32
6.98107e-06, 3.43178e-06, 2.80668e-32
7.03759e-06, 3.34978e-06, 2.87541e-32
7.09456e-06, 3.26974e-06, 2.9458e-32
7.152e-06, 3.19161e-06, 3.01794e-32
7.2099e-06, 3.11535e-06, 3.09183e-32
7.26826e-06, 3.04091e-06, 3.16752e-32
7.32711e-06, 2.96825e-06, 3.24508e-32
7.38642e-06, 2.89733e-06, 3.32452e-32
7.44622e-06, 2.8281e-06, 3.40592e-32
7.5065e-06, 2.76053e-06, 3.48931e-32
7.56727e-06, 2.69457e-06, 3.57475e-32
7.62854e-06, 2.63019e-06, 3.66228e-32
7.69029e-06, 2.56735e-06, 3.75194e-32
7.75255e-06, 2.506e-06, 3.8438e-32
7.81531e-06, 2.44613e-06, 3.93791e-32
7.87858e-06, 2.38768e-06, 4.03433e-32
7.94237e-06, 2.33063e-06, 4.13312e-32
8.00667e-06, 2.27495e-06, 4.23432e-32
8.07149e-06, 2.22059e-06, 4.33799e-32
8.13683e-06, 2.16754e-06, 4.4442e-32
8.2027e-06, 2.11575e-06, 4.553e-32
8.26911e-06, 2.0652e-06, 4.66449e-32
8.33605e-06, 2.01586e-06, 4.77869e-32
8.40354e-06, 1.96769e-06, 4.89569e-32
8.47157e-06, 1.92068e-06, 5.01556e-32
8.54015e-06, 1.87479e-06, 5.13835e-32
8.60929e-06, 1.83e-06, 5.26416e-32
8.67899e-06, 1.78628e-06, 5.39306e-32
8.74925e-06, 1.7436e-06, 5.5251e-32
8.82008e-06, 1.70195e-06, 5.66037e-32
8.89149e-06, 1.66128e-06, 5.79897e-32
8.96347e-06, 1.62159e-06, 5.94095e-32
9.03604e-06, 1.58285e-06, 6.08642e-32
9.10919e-06, 1.54504e-06, 6.23543e-32
9.18293e-06, 1.50812e-06, 6.38809e-32
9.25728e-06, 1.47209e-06, 6.54452e-32
9.33222e-06, 1.43693e-06, 6.70475e-32
9.40777e-06, 1.4026e-06, 6.86891e-32
9.48393e-06, 1.36909e-06, 7.03708e-32
9.56071e-06, 1.33638e-06, 7.20938e-32
9.63811e-06, 1.30445e-06, 7.38589e-32
9.71614e-06, 1.27329e-06, 7.56674e-32
9.7948e-06, 1.24287e-06, 7.75201e-32
9.87409e-06, 1.21318e-06, 7.9418e-32
9.95403e-06, 1.1842e-06, 8.13625e-32
1.00346e-05, 1.15591e-06, 8.33542e-32
1.01159e-05, 1.1283e-06, 8.53967e-32
1.01977e-05, 1.10134e-06, 8.74851e-32
1.02803e-05, 1.07503e-06, 8.96282e-32
1.03635e-05, 1.04935e-06, 9.1822e-32
1.04474e-05, 1.02428e-06, 9.40702e-32
1.0532e-05, 9.99816e-07, 9.6374e-32
1.06173e-05, 9.75932e-07, 9.87347e-32
1.07032e-05, 9.52619e-07, 1.01151e-31
1.07899e-05, 9.29863e-07, 1.03629e-31
1.08772e-05, 9.07651e-07, 1.06164e-31
1.09653e-05, 8.8597e-07, 1.08765e-31
1.10541e-05, 8.64807e-07, 1.11429e-31
1.11435e-05, 8.44149e-07, 1.14154e-31
1.12338e-05, 8.23985e-07, 1.16952e-31
1.13247e-05, 8.04303e-07, 1.19814e-31
1.14164e-05, 7.85091e-07, 1.22748e-31
1.15088e-05, 7.66339e-07, 1.25753e-31
1.1602e-05, 7.48034e-07, 1.28833e-31
1.16959e-05, 7.30167e-07, 1.31986e-31
1.17906e-05, 7.12726e-07, 1.35218e-31
1.1886e-05, 6.95703e-07, 1.38527e-31
1.19823e-05, 6.79086e-07, 1.41921e-31
1.20793e-05, 6.62866e-07, 1.45396e-31
1.21771e-05, 6.47034e-07, 1.48956e-31
1.22757e-05, 6.3158e-07, 1.52604e-31
1.2375e-05, 6.16495e-07, 1.56337e-31
1.24752e-05, 6.01771e-07, 1.60166e-31
1.25762e-05, 5.87398e-07, 1.64088e-31
1.2678e-05, 5.73369e-07, 1.68105e-31
1.27807e-05, 5.59675e-07, 1.72223e-31
1.28841e-05, 5.46309e-07, 1.76437e-31
1.29884e-05, 5.33261e-07, 1.80757e-31
1.30936e-05, 5.20526e-07, 1.85185e-31
1.31996e-05, 5.08095e-07, 1.89719e-31
1.33064e-05, 4.95961e-07, 1.94361e-31
1.34142e-05, 4.84116e-07, 1.99123e-31
1.35228e-05, 4.72555e-07, 2.03999e-31
1.36322e-05, 4.6127e-07, 2.0899e-31
1.37426e-05, 4.50255e-07, 2.14109e-31
1.38539e-05, 4.39502e-07, 2.19353e-31
1.3966e-05, 4.29007e-07, 2.24721e-31
1.40791e-05, 4.18762e-07, 2.30225e-31
1.41931e-05, 4.08763e-07, 2.35863e-31
1.4308e-05, 3.99002e-07, 2.41637e-31
1.44238e-05, 3.89474e-07, 2.47552e-31
1.45406e-05, 3.80174e-07, 2.53615e-31
1.46583e-05, 3.71096e-07, 2.59823e-31
1.47769e-05, 3.62235e-07, 2.66181e-31
1.48966e-05, 3.53586e-07, 2.72702e-31
1.50172e-05, 3.45144e-07, 2.79379e-31
1.51388e-05, 3.36903e-07, 2.86221e-31
1.52613e-05, 3.28859e-07, 2.93226e-31
1.53849e-05, 3.21007e-07, 3.00408e-31
1.55094e-05, 3.13343e-07, 3.0776e-31
1.5635e-05, 3.05861e-07, 3.15298e-31
1.57615e-05, 2.98559e-07, 3.23013e-31
1.58891e-05, 2.91431e-07, 3.30922e-31
1.60178e-05, 2.84474e-07, 3.39028e-31
1.61475e-05, 2.77682e-07, 3.47331e-31
1.62782e-05, 2.71053e-07, 3.55833e-31
1.641e-05, 2.64582e-07, 3.64547e-31
1.65428e-05, 2.58266e-07, 3.73469e-31
1.66767e-05, 2.52101e-07, 3.82611e-31
1.68117e-05, 2.46083e-07, 3.91979e-31
1.69478e-05, 2.40208e-07, 4.01576e-31
1.70851e-05, 2.34474e-07, 4.11415e-31
1.72234e-05, 2.28878e-07, 4.21487e-31
1.73628e-05, 2.23414e-07, 4.31804e-31
1.75034e-05, 2.18082e-07, 4.42379e-31
1.76451e-05, 2.12876e-07, 4.5321e-31
1.77879e-05, 2.07795e-07, 4.64303e-31
1.79319e-05, 2.02836e-07, 4.75671e-31
1.80771e-05, 1.97995e-07, 4.87319e-31
1.82234e-05, 1.93269e-07, 4.99247e-31
1.8371e-05, 1.88657e-07, 5.11477e-31
1.85197e-05, 1.84154e-07, 5.23998e-31
1.86696e-05, 1.79759e-07, 5.36825e-31
1.88208e-05, 1.75469e-07, 5.49973e-31
1.89731e-05, 1.71282e-07, 5.63433e-31
1.91267e-05, 1.67195e-07, 5.77228e-31
1.92816e-05, 1.63205e-07, 5.91366e-31
1.94377e-05, 1.5931e-07, 6.05846e-31
1.9595e-05, 1.55509e-07, 6.20674e-31
1.97537e-05, 1.51798e-07, 6.35877e-31
1.99136e-05, 1.48176e-07, 6.51444e-31
2.00748e-05, 1.44641e-07, 6.67392e-31
2.02373e-05, 1.4119e-07, 6.83731e-31
2.04012e-05, 1.37821e-07, 7.00478e-31
2.05663e-05, 1.34533e-07, 7.17622e-31
2.07328e-05, 1.31324e-07, 7.35193e-31
2.09007e-05, 1.28191e-07, 7.53199e-31
2.10699e-05, 1.25133e-07, 7.7164e-31
2.12404e-05, 1.22148e-07, 7.90525e-31
2.14124e-05, 1.19234e-07, 8.09885e-31
2.15857e-05, 1.1639e-07, 8.29709e-31
2.17605e-05, 1.13614e-07, 8.5003e-31
2.19367e-05, 1.10904e-07, 8.70846e-31
2.21143e-05, 1.08258e-07, 8.92169e-31
2.22933e-05, 1.05676e-07, 9.14009e-31
2.24738e-05, 1.03156e-07, 9.3639e-31
2.26557e-05, 1.00696e-07, 9.59312e-31
2.28391e-05, 9.82944e-08, 9.82798e-31
2.3024e-05, 9.59503e-08, 1.00686e-30
2.32104e-05, 9.36622e-08, 1.03151e-30
2.33983e-05, 9.14288e-08, 1.05677e-30
2.35877e-05, 8.92487e-08, 1.08264e-30
2.37787e-05, 8.71206e-08, 1.10915e-30
2.39712e-05, 8.50434e-08, 1.13631e-30
2.41653e-05, 8.30158e-08, 1.16414e-30
2.43609e-05, 8.10366e-08, 1.19263e-30
2.45581e-05, 7.91046e-08, 1.22183e-30
2.47569e-05, 7.72188e-08, 1.25175e-30
2.49574e-05, 7.5378e-08, 1.28241e-30
2.51594e-05, 7.35812e-08, 1.3138e-30
2.53631e-05, 7.18273e-08, 1.34597e-30
2.55684e-05, 7.01153e-08, 1.37892e-30
2.57754e-05, 6.84441e-08, 1.41268e-30
2.59841e-05, 6.68128e-08, 1.44727e-30
2.61944e-05, 6.52205e-08, 1.4827e-30
2.64065e-05, 6.36662e-08, 1.51901e-30
2.66203e-05, 6.21491e-08, 1.5562e-30
2.68358e-05, 6.06681e-08, 1.5943e-30
2.7053e-05, 5.92225e-08, 1.63333e-30
2.72721e-05, 5.78114e-08, 1.67334e-30
2.74928e-05, 5.64341e-08, 1.71429e-30
2.77154e-05, 5.50895e-08, 1.75627e-30
2.79398e-05, 5.37771e-08, 1.79927e-30
2.8166e-05, 5.24961e-08, 1.84333e-30
2.8394e-05, 5.12456e-08, 1.88846e-30
2.86239e-05, 5.00249e-08, 1.9347e-30
2.88556e-05, 4.88334e-08, 1.98206e-30
2.90892e-05, 4.76704e-08, 2.03059e-30
2.93247e-05, 4.65351e-08, 2.08031e-30
2.95621e-05, 4.54269e-08, 2.13124e-30
2.98014e-05, 4.43451e-08, 2.18342e-30
3.00427e-05, 4.32892e-08, 2.23689e-30
3.02859e-05, 4.22585e-08, 2.29165e-30
3.05311e-05, 4.12524e-08, 2.34777e-30
3.07783e-05, 4.02703e-08, 2.40526e-30
3.10274e-05, 3.93116e-08, 2.46413e-30
3.12786e-05, 3.83759e-08, 2.52446e-30
3.15318e-05, 3.74624e-08, 2.58627e-30
3.17871e-05, 3.65708e-08, 2.6496e-30
3.20445e-05, 3.57004e-08, 2.71449e-30
3.23039e-05, 3.48508e-08, 2.78094e-30
3.25654e-05, 3.40215e-08, 2.84903e-30
3.2829e-05, 3.3212e-08, 2.91877e-30
3.30948e-05, 3.24218e-08, 2.99024e-30
3.33627e-05, 3.16504e-08, 3.06345e-30
3.36328e-05, 3.08975e-08, 3.13846e-30
3.39051e-05, 3.01625e-08, 3.21531e-30
3.41796e-05, 2.94451e-08, 3.29404e-30
3.44563e-05, 2.87447e-08, 3.37469e-30
3.47352e-05, 2.80611e-08, 3.4573e-30
3.50165e-05, 2.73938e-08, 3.54198e-30
3.52999e-05, 2.67424e-08, 3.62867e-30
3.55857e-05, 2.61066e-08, 3.71752e-30
3.58738e-05, 2.54859e-08, 3.80855e-30
3.61642e-05, 2.48801e-08, 3.90179e-30
3.6457e-05, 2.42887e-08, 3.99733e-30
3.67521e-05, 2.37114e-08, 4.09519e-30
3.70497e-05, 2.31478e-08, 4.19548e-30
3.73496e-05, 2.25978e-08, 4.29819e-30
3.7652e-05, 2.20608e-08, 4.40343e-30
3.79568e-05, 2.15366e-08, 4.51124e-30
3.82641e-05, 2.1025e-08, 4.6217e-30
3.85739e-05, 2.05255e-08, 4.73487e-30
3.88861e-05, 2.0038e-08, 4.85077e-30
3.9201e-05, 1.95621e-08, 4.96957e-30
3.95183e-05, 1.90975e-08, 5.09122e-30
3.98382e-05, 1.8644e-08, 5.21587e-30
4.01608e-05, 1.82014e-08, 5.3436e-30
4.04859e-05, 1.77693e-08, 5.47443e-30
4.08136e-05, 1.73475e-08, 5.60844e-30
4.11441e-05, 1.69357e-08, 5.74579e-30
4.14771e-05, 1.65338e-08, 5.88644e-30
4.18129e-05, 1.61414e-08, 6.03057e-30
4.21514e-05, 1.57584e-08, 6.17822e-30
4.24927e-05, 1.53846e-08, 6.32951e-30
4.28367e-05, 1.50196e-08, 6.48448e-30
4.31835e-05, 1.46634e-08, 6.64325e-30
4.35331e-05, 1.43156e-08, 6.80591e-30
4.38855e-05, 1.39761e-08, 6.97253e-30
4.42408e-05, 1.36448e-08, 7.14325e-30
4.4599e-05, 1.33213e-08, 7.31817e-30
4.496e-05, 1.30055e-08, 7.49732e-30
4.5324e-05, 1.26973e-08, 7.6809e-30
4.56909e-05, 1.23964e-08, 7.86894e-30
4.60608e-05, 1.21026e-08, 8.06161e-30
4.64337e-05, 1.18159e-08, 8.25899e-30
4.68096e-05, 1.1536e-08, 8.4612e-30
4.71886e-05, 1.12628e-08, 8.66839e-30
4.75706e-05, 1.09961e-08, 8.88062e-30
4.79557e-05, 1.07357e-08, 9.09804e-30
4.8344e-05, 1.04816e-08, 9.32084e-30
4.87353e-05, 1.02335e-08, 9.549e-30
4.91299e-05, 9.99126e-09, 9.78284e-30
4.95276e-05, 9.75483e-09, 1.00223e-29
4.99286e-05, 9.52404e-09, 1.02678e-29
5.03328e-05, 9.29874e-09, 1.05191e-29
5.07403e-05, 9.07881e-09, 1.07767e-29
5.1151e-05, 8.86412e-09, 1.10405e-29
5.15651e-05, 8.65454e-09, 1.13108e-29
5.19826e-05, 8.44995e-09, 1.15878e-29
5.24034e-05, 8.25023e-09, 1.18715e-29
5.28277e-05, 8.05527e-09, 1.21622e-29
5.32553e-05, 7.86495e-09, 1.24599e-29
5.36865e-05, 7.67916e-09, 1.2765e-29
5.41211e-05, 7.49779e-09, 1.30776e-29
5.45593e-05, 7.32074e-09, 1.33978e-29
5.50009e-05, 7.14791e-09, 1.37258e-29
5.54462e-05, 6.97918e-09, 1.40618e-29
5.58951e-05, 6.81448e-09, 1.44062e-29
5.63476e-05, 6.65369e-09, 1.47589e-29
5.68038e-05, 6.49673e-09, 1.51203e-29
5.72636e-05, 6.3435e-09, 1.54904e-29
5.77272e-05, 6.19392e-09, 1.58697e-29
5.81946e-05, 6.04789e-09, 1.62583e-29
5.86657e-05, 5.90535e-09, 1.66563e-29
5.91406e-05, 5.76619e-09, 1.70641e-29
5.96194e-05, 5.63034e-09, 1.74819e-29
6.01021e-05, 5.49772e-09, 1.791e-29
6.05886e-05, 5.36826e-09, 1.83485e-29
6.10791e-05, 5.24187e-09, 1.87977e-29
6.15736e-05, 5.11849e-09, 1.9258e-29
6.20721e-05, 4.99805e-09, 1.97295e-29
6.25746e-05, 4.88046e-09, 2.02126e-29
6.30812e-05, 4.76568e-09, 2.07075e-29
6.35919e-05, 4.65362e-09, 2.12145e-29
6.41067e-05, 4.54422e-09, 2.17339e-29
6.46257e-05, 4.43742e-09, 2.2266e-29
6.51489e-05, 4.33317e-09, 2.28112e-29
6.56763e-05, 4.23139e-09, 2.33697e-29
6.6208e-05, 4.13202e-09, 2.39419e-29
6.6744e-05, 4.03502e-09, 2.45281e-29
6.72843e-05, 3.94032e-09, 2.51286e-29
6.7829e-05, 3.84787e-09, 2.57438e-29
6.83782e-05, 3.75762e-09, 2.63742e-29
6.89317e-05, 3.66951e-09, 2.70199e-29
6.94898e-05, 3.58349e-09, 2.76815e-29
7.00524e-05, 3.49952e-09, 2.83593e-29
7.06195e-05, 3.41753e-09, 2.90537e-29
7.11912e-05, 3.3375e-09, 2.9765e-29
7.17675e-05, 3.25936e-09, 3.04937e-29
7.23485e-05, 3.18308e-09, 3.12403e-29
7.29342e-05, 3.10861e-09, 3.20052e-29
7.35247e-05, 3.0359e-09, 3.27889e-29
7.41199e-05, 2.96492e-09, 3.35916e-29
7.472e-05, 2.89563e-09, 3.44142e-29
7.53249e-05, 2.82797e-09, 3.52568e-29
7.59347e-05, 2.76192e-09, 3.612e-29
7.65494e-05, 2.69744e-09, 3.70043e-29
7.71692e-05, 2.63449e-09, 3.79104e-29
7.77939e-05, 2.57303e-09, 3.88386e-29
7.84237e-05, 2.51302e-09, 3.97895e-29
7.90586e-05, 2.45444e-09, 4.07637e-29
7.96986e-05, 2.39725e-09, 4.17618e-29
8.03438e-05, 2.34141e-09, 4.27842e-29
8.09943e-05, 2.28689e-09, 4.38319e-29
