f, omegaSens, omegaSW
1e-06, 0.00116723, 6.5153e-47
1.0081e-06, 0.00113933, 6.67491e-47
1.01626e-06, 0.0011121, 6.83831e-47
1.02448e-06, 0.00108552, 7.00559e-47
1.03278e-06, 0.00105958, 7.17725e-47
1.04114e-06, 0.00103426, 7.35295e-47
1.04957e-06, 0.00100954, 7.53301e-47
1.05806e-06, 0.000985415, 7.7173e-47
1.06663e-06, 0.000961864, 7.90635e-47
1.07527e-06, 0.000938877, 8.10004e-47
1.08397e-06, 0.000916439, 8.29825e-47
1.09275e-06, 0.000894537, 8.50153e-47
1.10159e-06, 0.000873158, 8.70952e-47
1.11051e-06, 0.000852291, 8.92282e-47
1.1195e-06, 0.000831922, 9.14128e-47
1.12856e-06, 0.00081204, 9.36501e-47
1.1377e-06, 0.000792633, 9.5944e-47
1.14691e-06, 0.00077369, 9.8293e-47
1.1562e-06, 0.0007552, 1.00701e-46
1.16556e-06, 0.000737151, 1.03166e-46
1.17499e-06, 0.000719534, 1.05691e-46
1.1845e-06, 0.000702338, 1.08278e-46
1.19409e-06, 0.000685553, 1.10929e-46
1.20376e-06, 0.000669169, 1.13646e-46
1.21351e-06, 0.000653177, 1.1643e-46
1.22333e-06, 0.000637566, 1.19279e-46
1.23323e-06, 0.000622329, 1.22199e-46
1.24322e-06, 0.000607456, 1.25193e-46
1.25328e-06, 0.000592939, 1.28256e-46
1.26343e-06, 0.000578768, 1.31398e-46
1.27366e-06, 0.000564936, 1.34615e-46
1.28397e-06, 0.000551435, 1.37911e-46
1.29436e-06, 0.000538256, 1.41286e-46
1.30484e-06, 0.000525393, 1.44746e-46
1.31541e-06, 0.000512836, 1.48292e-46
1.32605e-06, 0.00050058, 1.5192e-46
1.33679e-06, 0.000488617, 1.55641e-46
1.34761e-06, 0.00047694, 1.59451e-46
1.35852e-06, 0.000465541, 1.63355e-46
1.36952e-06, 0.000454415, 1.67355e-46
1.38061e-06, 0.000443555, 1.71454e-46
1.39178e-06, 0.000432955, 1.75649e-46
1.40305e-06, 0.000422608, 1.79951e-46
1.41441e-06, 0.000412508, 1.84357e-46
1.42586e-06, 0.000402649, 1.88871e-46
1.4374e-06, 0.000393027, 1.93494e-46
1.44904e-06, 0.000383634, 1.98233e-46
1.46077e-06, 0.000374465, 2.03086e-46
1.4726e-06, 0.000365516, 2.0806e-46
1.48452e-06, 0.000356781, 2.13154e-46
1.49654e-06, 0.000348254, 2.18373e-46
1.50865e-06, 0.000339931, 2.23718e-46
1.52087e-06, 0.000331807, 2.29198e-46
1.53318e-06, 0.000323877, 2.34809e-46
1.54559e-06, 0.000316137, 2.40557e-46
1.5581e-06, 0.000308582, 2.46445e-46
1.57072e-06, 0.000301207, 2.52482e-46
1.58343e-06, 0.000294009, 2.58661e-46
1.59625e-06, 0.000286982, 2.64995e-46
1.60918e-06, 0.000280124, 2.71487e-46
1.6222e-06, 0.000273429, 2.7813e-46
1.63534e-06, 0.000266894, 2.84943e-46
1.64857e-06, 0.000260516, 2.91915e-46
1.66192e-06, 0.00025429, 2.99064e-46
1.67538e-06, 0.000248213, 3.0639e-46
1.68894e-06, 0.000242281, 3.1389e-46
1.70261e-06, 0.000236491, 3.21573e-46
1.7164e-06, 0.000230839, 3.2945e-46
1.73029e-06, 0.000225322, 3.37514e-46
1.7443e-06, 0.000219937, 3.45779e-46
1.75842e-06, 0.000214681, 3.54244e-46
1.77266e-06, 0.00020955, 3.6292e-46
1.78701e-06, 0.000204542, 3.71805e-46
1.80147e-06, 0.000199654, 3.80904e-46
1.81606e-06, 0.000194883, 3.90234e-46
1.83076e-06, 0.000190225, 3.99787e-46
1.84558e-06, 0.000185679, 4.09575e-46
1.86052e-06, 0.000181242, 4.19602e-46
1.87558e-06, 0.00017691, 4.29874e-46
1.89077e-06, 0.000172682, 4.40403e-46
1.90608e-06, 0.000168555, 4.51188e-46
1.92151e-06, 0.000164527, 4.62235e-46
1.93706e-06, 0.000160595, 4.73548e-46
1.95274e-06, 0.000156757, 4.85141e-46
1.96855e-06, 0.000153011, 4.9702e-46
1.98449e-06, 0.000149354, 5.09192e-46
2.00056e-06, 0.000145785, 5.21662e-46
2.01675e-06, 0.000142301, 5.3443e-46
2.03308e-06, 0.0001389, 5.47517e-46
2.04954e-06, 0.00013558, 5.60924e-46
2.06613e-06, 0.00013234, 5.74655e-46
2.08286e-06, 0.000129177, 5.88728e-46
2.09972e-06, 0.00012609, 6.03141e-46
2.11672e-06, 0.000123077, 6.17909e-46
2.13385e-06, 0.000120135, 6.33033e-46
2.15113e-06, 0.000117264, 6.48537e-46
2.16854e-06, 0.000114462, 6.64411e-46
2.1861e-06, 0.000111727, 6.80682e-46
2.2038e-06, 0.000109056, 6.9735e-46
2.22164e-06, 0.00010645, 7.14423e-46
2.23962e-06, 0.000103906, 7.3191e-46
2.25776e-06, 0.000101423, 7.49839e-46
2.27603e-06, 9.89991e-05, 7.6819e-46
2.29446e-06, 9.66331e-05, 7.87002e-46
2.31303e-06, 9.43237e-05, 8.06266e-46
2.33176e-06, 9.20695e-05, 8.26011e-46
2.35064e-06, 8.98692e-05, 8.46239e-46
2.36967e-06, 8.77215e-05, 8.66958e-46
2.38885e-06, 8.56251e-05, 8.8818e-46
2.40819e-06, 8.35788e-05, 9.09927e-46
2.42769e-06, 8.15814e-05, 9.32211e-46
2.44734e-06, 7.96317e-05, 9.55031e-46
2.46715e-06, 7.77286e-05, 9.78411e-46
2.48713e-06, 7.5871e-05, 1.00237e-45
2.50726e-06, 7.40578e-05, 1.02691e-45
2.52756e-06, 7.2288e-05, 1.05206e-45
2.54802e-06, 7.05604e-05, 1.07781e-45
2.56865e-06, 6.88741e-05, 1.1042e-45
2.58944e-06, 6.72281e-05, 1.13123e-45
2.61041e-06, 6.56215e-05, 1.15894e-45
2.63154e-06, 6.40533e-05, 1.18731e-45
2.65284e-06, 6.25225e-05, 1.21638e-45
2.67432e-06, 6.10283e-05, 1.24616e-45
2.69597e-06, 5.95698e-05, 1.27667e-45
2.7178e-06, 5.81462e-05, 1.30794e-45
2.7398e-06, 5.67566e-05, 1.33996e-45
2.76198e-06, 5.54002e-05, 1.37276e-45
2.78434e-06, 5.40763e-05, 1.40638e-45
2.80688e-06, 5.27839e-05, 1.44081e-45
2.82961e-06, 5.15225e-05, 1.47609e-45
2.85251e-06, 5.02912e-05, 1.51222e-45
2.87561e-06, 4.90893e-05, 1.54926e-45
2.89889e-06, 4.79162e-05, 1.58719e-45
2.92235e-06, 4.67711e-05, 1.62604e-45
2.94601e-06, 4.56533e-05, 1.66585e-45
2.96986e-06, 4.45623e-05, 1.70664e-45
2.99391e-06, 4.34973e-05, 1.74844e-45
3.01814e-06, 4.24578e-05, 1.79124e-45
3.04258e-06, 4.14432e-05, 1.8351e-45
3.06721e-06, 4.04528e-05, 1.88003e-45
3.09204e-06, 3.9486e-05, 1.92606e-45
3.11707e-06, 3.85424e-05, 1.97321e-45
3.14231e-06, 3.76213e-05, 2.02154e-45
3.16775e-06, 3.67222e-05, 2.07103e-45
3.19339e-06, 3.58446e-05, 2.12173e-45
3.21924e-06, 3.4988e-05, 2.17367e-45
3.24531e-06, 3.41519e-05, 2.22691e-45
3.27158e-06, 3.33357e-05, 2.28143e-45
3.29806e-06, 3.25391e-05, 2.33728e-45
3.32476e-06, 3.17614e-05, 2.3945e-45
3.35168e-06, 3.10024e-05, 2.45314e-45
3.37881e-06, 3.02615e-05, 2.51319e-45
3.40617e-06, 2.95383e-05, 2.57474e-45
3.43374e-06, 2.88324e-05, 2.63777e-45
3.46154e-06, 2.81434e-05, 2.70236e-45
3.48957e-06, 2.74708e-05, 2.76854e-45
3.51782e-06, 2.68143e-05, 2.83632e-45
3.5463e-06, 2.61735e-05, 2.90577e-45
3.575e-06, 2.5548e-05, 2.97689e-45
3.60395e-06, 2.49375e-05, 3.0498e-45
3.63312e-06, 2.43415e-05, 3.12445e-45
3.66254e-06, 2.37598e-05, 3.20097e-45
3.69219e-06, 2.3192e-05, 3.27934e-45
3.72208e-06, 2.26378e-05, 3.35963e-45
3.75221e-06, 2.20968e-05, 3.44188e-45
3.78259e-06, 2.15687e-05, 3.52616e-45
3.81321e-06, 2.10533e-05, 3.61249e-45
3.84408e-06, 2.05502e-05, 3.70094e-45
3.8752e-06, 2.00591e-05, 3.79155e-45
3.90657e-06, 1.95797e-05, 3.88438e-45
3.9382e-06, 1.91118e-05, 3.97949e-45
3.97008e-06, 1.86551e-05, 4.07692e-45
4.00222e-06, 1.82093e-05, 4.17674e-45
4.03462e-06, 1.77741e-05, 4.279e-45
4.06729e-06, 1.73494e-05, 4.38379e-45
4.10021e-06, 1.69348e-05, 4.4911e-45
4.13341e-06, 1.65301e-05, 4.60108e-45
4.16687e-06, 1.6135e-05, 4.71373e-45
4.2006e-06, 1.57495e-05, 4.82913e-45
4.23461e-06, 1.53731e-05, 4.94737e-45
4.26889e-06, 1.50057e-05, 5.0685e-45
4.30345e-06, 1.46471e-05, 5.1926e-45
4.33829e-06, 1.42971e-05, 5.31974e-45
4.37341e-06, 1.39554e-05, 5.44998e-45
4.40882e-06, 1.36219e-05, 5.58344e-45
4.44451e-06, 1.32964e-05, 5.72013e-45
4.48049e-06, 1.29787e-05, 5.86018e-45
4.51676e-06, 1.26685e-05, 6.00365e-45
4.55333e-06, 1.23658e-05, 6.15066e-45
4.59019e-06, 1.20703e-05, 6.30125e-45
4.62735e-06, 1.17818e-05, 6.45552e-45
4.66481e-06, 1.15003e-05, 6.61358e-45
4.70258e-06, 1.12255e-05, 6.77553e-45
4.74065e-06, 1.09572e-05, 6.94142e-45
4.77903e-06, 1.06954e-05, 7.11138e-45
4.81772e-06, 1.04398e-05, 7.2855e-45
4.85672e-06, 1.01903e-05, 7.46386e-45
4.89604e-06, 9.94679e-06, 7.64662e-45
4.93568e-06, 9.7091e-06, 7.83385e-45
4.97563e-06, 9.47708e-06, 8.02562e-45
5.01592e-06, 9.25061e-06, 8.22217e-45
5.05652e-06, 9.02956e-06, 8.42344e-45
5.09746e-06, 8.81378e-06, 8.62971e-45
5.13873e-06, 8.60316e-06, 8.84101e-45
5.18033e-06, 8.39758e-06, 9.05747e-45
5.22227e-06, 8.19691e-06, 9.27924e-45
5.26454e-06, 8.00103e-06, 9.50639e-45
5.30716e-06, 7.80984e-06, 9.73915e-45
5.35013e-06, 7.62321e-06, 9.97763e-45
5.39344e-06, 7.44104e-06, 1.02219e-44
5.4371e-06, 7.26323e-06, 1.04722e-44
5.48112e-06, 7.08967e-06, 1.07286e-44
5.52549e-06, 6.92025e-06, 1.09912e-44
5.57023e-06, 6.75489e-06, 1.12604e-44
5.61532e-06, 6.59347e-06, 1.15361e-44
5.66078e-06, 6.43592e-06, 1.18185e-44
5.70661e-06, 6.28213e-06, 1.21079e-44
5.75281e-06, 6.13201e-06, 1.24044e-44
5.79938e-06, 5.98548e-06, 1.27081e-44
5.84633e-06, 5.84245e-06, 1.30192e-44
5.89366e-06, 5.70284e-06, 1.3338e-44
5.94137e-06, 5.56657e-06, 1.36645e-44
5.98947e-06, 5.43355e-06, 1.39991e-44
6.03796e-06, 5.30372e-06, 1.43419e-44
6.08684e-06, 5.17698e-06, 1.4693e-44
6.13612e-06, 5.05328e-06, 1.50528e-44
6.1858e-06, 4.93253e-06, 1.54213e-44
6.23588e-06, 4.81466e-06, 1.57989e-44
6.28636e-06, 4.69962e-06, 1.61857e-44
6.33725e-06, 4.58732e-06, 1.6582e-44
6.38856e-06, 4.4777e-06, 1.6988e-44
6.44028e-06, 4.37071e-06, 1.7404e-44
6.49241e-06, 4.26627e-06, 1.783e-44
6.54497e-06, 4.16433e-06, 1.82666e-44
6.59796e-06, 4.06482e-06, 1.87139e-44
6.65138e-06, 3.9677e-06, 1.91721e-44
6.70522e-06, 3.87289e-06, 1.96415e-44
6.75951e-06, 3.78035e-06, 2.01224e-44
6.81423e-06, 3.69002e-06, 2.06151e-44
6.86939e-06, 3.60185e-06, 2.11198e-44
6.92501e-06, 3.51578e-06, 2.16369e-44
6.98107e-06, 3.43178e-06, 2.21667e-44
7.03759e-06, 3.34978e-06, 2.27094e-44
7.09456e-06, 3.26974e-06, 2.32654e-44
7.152e-06, 3.19161e-06, 2.38351e-44
7.2099e-06, 3.11535e-06, 2.44187e-44
7.26826e-06, 3.04091e-06, 2.50165e-44
7.32711e-06, 2.96825e-06, 2.56291e-44
7.38642e-06, 2.89733e-06, 2.62565e-44
7.44622e-06, 2.8281e-06, 2.68994e-44
7.5065e-06, 2.76053e-06, 2.7558e-44
7.56727e-06, 2.69457e-06, 2.82327e-44
7.62854e-06, 2.63019e-06, 2.8924e-44
7.69029e-06, 2.56735e-06, 2.96321e-44
7.75255e-06, 2.506e-06, 3.03577e-44
7.81531e-06, 2.44613e-06, 3.11009e-44
7.87858e-06, 2.38768e-06, 3.18624e-44
7.94237e-06, 2.33063e-06, 3.26426e-44
8.00667e-06, 2.27495e-06, 3.34418e-44
8.07149e-06, 2.22059e-06, 3.42607e-44
8.13683e-06, 2.16754e-06, 3.50994e-44
8.2027e-06, 2.11575e-06, 3.59588e-44
8.26911e-06, 2.0652e-06, 3.68393e-44
8.33605e-06, 2.01586e-06, 3.77412e-44
8.40354e-06, 1.96769e-06, 3.86653e-44
8.47157e-06, 1.92068e-06, 3.96119e-44
8.54015e-06, 1.87479e-06, 4.05818e-44
8.60929e-06, 1.83e-06, 4.15754e-44
8.67899e-06, 1.78628e-06, 4.25934e-44
8.74925e-06, 1.7436e-06, 4.36362e-44
8.82008e-06, 1.70195e-06, 4.47046e-44
8.89149e-06, 1.66128e-06, 4.57992e-44
8.96347e-06, 1.62159e-06, 4.69205e-44
9.03604e-06, 1.58285e-06, 4.80694e-44
9.10919e-06, 1.54504e-06, 4.92463e-44
9.18293e-06, 1.50812e-06, 5.0452e-44
9.25728e-06, 1.47209e-06, 5.16874e-44
9.33222e-06, 1.43693e-06, 5.29529e-44
9.40777e-06, 1.4026e-06, 5.42494e-44
9.48393e-06, 1.36909e-06, 5.55776e-44
9.56071e-06, 1.33638e-06, 5.69384e-44
9.63811e-06, 1.30445e-06, 5.83324e-44
9.71614e-06, 1.27329e-06, 5.97607e-44
9.7948e-06, 1.24287e-06, 6.12239e-44
9.87409e-06, 1.21318e-06, 6.27228e-44
9.95403e-06, 1.1842e-06, 6.42586e-44
1.00346e-05, 1.15591e-06, 6.58316e-44
1.01159e-05, 1.1283e-06, 6.74447e-44
1.01977e-05, 1.10134e-06, 6.90941e-44
1.02803e-05, 1.07503e-06, 7.07867e-44
1.03635e-05, 1.04935e-06, 7.25193e-44
1.04474e-05, 1.02428e-06, 7.42949e-44
1.0532e-05, 9.99816e-07, 7.61144e-44
1.06173e-05, 9.75932e-07, 7.79788e-44
1.07032e-05, 9.52619e-07, 7.98869e-44
1.07899e-05, 9.29863e-07, 8.1844e-44
1.08772e-05, 9.07651e-07, 8.38467e-44
1.09653e-05, 8.8597e-07, 8.59006e-44
1.10541e-05, 8.64807e-07, 8.80045e-44
1.11435e-05, 8.44149e-07, 9.0157e-44
1.12338e-05, 8.23985e-07, 9.23665e-44
1.13247e-05, 8.04303e-07, 9.46269e-44
1.14164e-05, 7.85091e-07, 9.69442e-44
1.15088e-05, 7.66339e-07, 9.93172e-44
1.1602e-05, 7.48034e-07, 1.0175e-43
1.16959e-05, 7.30167e-07, 1.0424e-43
1.17906e-05, 7.12726e-07, 1.06793e-43
1.1886e-05, 6.95703e-07, 1.09406e-43
1.19823e-05, 6.79086e-07, 1.12087e-43
1.20793e-05, 6.62866e-07, 1.14831e-43
1.21771e-05, 6.47034e-07, 1.17643e-43
1.22757e-05, 6.3158e-07, 1.20524e-43
1.2375e-05, 6.16495e-07, 1.23472e-43
1.24752e-05, 6.01771e-07, 1.26496e-43
1.25762e-05, 5.87398e-07, 1.29593e-43
1.2678e-05, 5.73369e-07, 1.32766e-43
1.27807e-05, 5.59675e-07, 1.36019e-43
1.28841e-05, 5.46309e-07, 1.39347e-43
1.29884e-05, 5.33261e-07, 1.42758e-43
1.30936e-05, 5.20526e-07, 1.46255e-43
1.31996e-05, 5.08095e-07, 1.49836e-43
1.33064e-05, 4.95961e-07, 1.53503e-43
1.34142e-05, 4.84116e-07, 1.57264e-43
1.35228e-05, 4.72555e-07, 1.61114e-43
1.36322e-05, 4.6127e-07, 1.65056e-43
1.37426e-05, 4.50255e-07, 1.69099e-43
1.38539e-05, 4.39502e-07, 1.73241e-43
1.3966e-05, 4.29007e-07, 1.7748e-43
1.40791e-05, 4.18762e-07, 1.81827e-43
1.41931e-05, 4.08763e-07, 1.8628e-43
1.4308e-05, 3.99002e-07, 1.90841e-43
1.44238e-05, 3.89474e-07, 1.95512e-43
1.45406e-05, 3.80174e-07, 2.003e-43
1.46583e-05, 3.71096e-07, 2.05204e-43
1.47769e-05, 3.62235e-07, 2.10225e-43
1.48966e-05, 3.53586e-07, 2.15375e-43
1.50172e-05, 3.45144e-07, 2.20649e-43
1.51388e-05, 3.36903e-07, 2.26052e-43
1.52613e-05, 3.28859e-07, 2.31584e-43
1.53849e-05, 3.21007e-07, 2.37257e-43
1.55094e-05, 3.13343e-07, 2.43063e-43
1.5635e-05, 3.05861e-07, 2.49017e-43
1.57615e-05, 2.98559e-07, 2.5511e-43
1.58891e-05, 2.91431e-07, 2.61356e-43
1.60178e-05, 2.84474e-07, 2.67758e-43
1.61475e-05, 2.77682e-07, 2.74316e-43
1.62782e-05, 2.71053e-07, 2.81031e-43
1.641e-05, 2.64582e-07, 2.87912e-43
1.65428e-05, 2.58266e-07, 2.94959e-43
1.66767e-05, 2.52101e-07, 3.02179e-43
1.68117e-05, 2.46083e-07, 3.09577e-43
1.69478e-05, 2.40208e-07, 3.17157e-43
1.70851e-05, 2.34474e-07, 3.24928e-43
1.72234e-05, 2.28878e-07, 3.32883e-43
1.73628e-05, 2.23414e-07, 3.41031e-43
1.75034e-05, 2.18082e-07, 3.49383e-43
1.76451e-05, 2.12876e-07, 3.57937e-43
1.77879e-05, 2.07795e-07, 3.66698e-43
1.79319e-05, 2.02836e-07, 3.75676e-43
1.80771e-05, 1.97995e-07, 3.84876e-43
1.82234e-05, 1.93269e-07, 3.94296e-43
1.8371e-05, 1.88657e-07, 4.03955e-43
1.85197e-05, 1.84154e-07, 4.13844e-43
1.86696e-05, 1.79759e-07, 4.23974e-43
1.88208e-05, 1.75469e-07, 4.34359e-43
1.89731e-05, 1.71282e-07, 4.44989e-43
1.91267e-05, 1.67195e-07, 4.55884e-43
1.92816e-05, 1.63205e-07, 4.6705e-43
1.94377e-05, 1.5931e-07, 4.78486e-43
1.9595e-05, 1.55509e-07, 4.90197e-43
1.97537e-05, 1.51798e-07, 5.02204e-43
1.99136e-05, 1.48176e-07, 5.14498e-43
2.00748e-05, 1.44641e-07, 5.27094e-43
2.02373e-05, 1.4119e-07, 5.39998e-43
2.04012e-05, 1.37821e-07, 5.53225e-43
2.05663e-05, 1.34533e-07, 5.66765e-43
2.07328e-05, 1.31324e-07, 5.80642e-43
2.09007e-05, 1.28191e-07, 5.94863e-43
2.10699e-05, 1.25133e-07, 6.09427e-43
2.12404e-05, 1.22148e-07, 6.24342e-43
2.14124e-05, 1.19234e-07, 6.39633e-43
2.15857e-05, 1.1639e-07, 6.55289e-43
2.17605e-05, 1.13614e-07, 6.71338e-43
2.19367e-05, 1.10904e-07, 6.87778e-43
2.21143e-05, 1.08258e-07, 7.04619e-43
2.22933e-05, 1.05676e-07, 7.21868e-43
2.24738e-05, 1.03156e-07, 7.39544e-43
2.26557e-05, 1.00696e-07, 7.57647e-43
2.28391e-05, 9.82944e-08, 7.76196e-43
2.3024e-05, 9.59503e-08, 7.95201e-43
2.32104e-05, 9.36622e-08, 8.14671e-43
2.33983e-05, 9.14288e-08, 8.34617e-43
2.35877e-05, 8.92487e-08, 8.5505e-43
2.37787e-05, 8.71206e-08, 8.75989e-43
2.39712e-05, 8.50434e-08, 8.97437e-43
2.41653e-05, 8.30158e-08, 9.19414e-43
2.43609e-05, 8.10366e-08, 9.41921e-43
2.45581e-05, 7.91046e-08, 9.64981e-43
2.47569e-05, 7.72188e-08, 9.88606e-43
2.49574e-05, 7.5378e-08, 1.01282e-42
2.51594e-05, 7.35812e-08, 1.03761e-42
2.53631e-05, 7.18273e-08, 1.06302e-42
2.55684e-05, 7.01153e-08, 1.08904e-42
2.57754e-05, 6.84441e-08, 1.11571e-42
2.59841e-05, 6.68128e-08, 1.14303e-42
2.61944e-05, 6.52205e-08, 1.17101e-42
2.64065e-05, 6.36662e-08, 1.19968e-42
2.66203e-05, 6.21491e-08, 1.22906e-42
2.68358e-05, 6.06681e-08, 1.25915e-42
2.7053e-05, 5.92225e-08, 1.28997e-42
2.72721e-05, 5.78114e-08, 1.32157e-42
2.74928e-05, 5.64341e-08, 1.35392e-42
2.77154e-05, 5.50895e-08, 1.38707e-42
2.79398e-05, 5.37771e-08, 1.42103e-42
2.8166e-05, 5.24961e-08, 1.45583e-42
2.8394e-05, 5.12456e-08, 1.49147e-42
2.86239e-05, 5.00249e-08, 1.52799e-42
2.88556e-05, 4.88334e-08, 1.5654e-42
2.90892e-05, 4.76704e-08, 1.60372e-42
2.93247e-05, 4.65351e-08, 1.64299e-42
2.95621e-05, 4.54269e-08, 1.68322e-42
2.98014e-05, 4.43451e-08, 1.72443e-42
3.00427e-05, 4.32892e-08, 1.76665e-42
3.02859e-05, 4.22585e-08, 1.80991e-42
3.05311e-05, 4.12524e-08, 1.85422e-42
3.07783e-05, 4.02703e-08, 1.89963e-42
3.10274e-05, 3.93116e-08, 1.94612e-42
3.12786e-05, 3.83759e-08, 1.99378e-42
3.15318e-05, 3.74624e-08, 2.04259e-42
3.17871e-05, 3.65708e-08, 2.0926e-42
3.20445e-05, 3.57004e-08, 2.14385e-42
3.23039e-05, 3.48508e-08, 2.19634e-42
3.25654e-05, 3.40215e-08, 2.25011e-42
3.2829e-05, 3.3212e-08, 2.30519e-42
3.30948e-05, 3.24218e-08, 2.36164e-42
3.33627e-05, 3.16504e-08, 2.41946e-42
3.36328e-05, 3.08975e-08, 2.4787e-42
3.39051e-05, 3.01625e-08, 2.53939e-42
3.41796e-05, 2.94451e-08, 2.60157e-42
3.44563e-05, 2.87447e-08, 2.66527e-42
3.47352e-05, 2.80611e-08, 2.73051e-42
3.50165e-05, 2.73938e-08, 2.79739e-42
3.52999e-05, 2.67424e-08, 2.86586e-42
3.55857e-05, 2.61066e-08, 2.93603e-42
3.58738e-05, 2.54859e-08, 3.00792e-42
3.61642e-05, 2.48801e-08, 3.08156e-42
3.6457e-05, 2.42887e-08, 3.15702e-42
3.67521e-05, 2.37114e-08, 3.2343e-42
3.70497e-05, 2.31478e-08, 3.31351e-42
3.73496e-05, 2.25978e-08, 3.39463e-42
3.7652e-05, 2.20608e-08, 3.47775e-42
3.79568e-05, 2.15366e-08, 3.5629e-42
3.82641e-05, 2.1025e-08, 3.65014e-42
3.85739e-05, 2.05255e-08, 3.73951e-42
3.88861e-05, 2.0038e-08, 3.83105e-42
3.9201e-05, 1.95621e-08, 3.92488e-42
3.95183e-05, 1.90975e-08, 4.02096e-42
3.98382e-05, 1.8644e-08, 4.1194e-42
4.01608e-05, 1.82014e-08, 4.22028e-42
4.04859e-05, 1.77693e-08, 4.3236e-42
4.08136e-05, 1.73475e-08, 4.42944e-42
4.11441e-05, 1.69357e-08, 4.53792e-42
4.14771e-05, 1.65338e-08, 4.649e-42
4.18129e-05, 1.61414e-08, 4.76283e-42
4.21514e-05, 1.57584e-08, 4.87945e-42
4.24927e-05, 1.53846e-08, 4.99893e-42
4.28367e-05, 1.50196e-08, 5.12133e-42
4.31835e-05, 1.46634e-08, 5.24672e-42
4.35331e-05, 1.43156e-08, 5.37518e-42
4.38855e-05, 1.39761e-08, 5.50678e-42
4.42408e-05, 1.36448e-08, 5.64161e-42
4.4599e-05, 1.33213e-08, 5.77976e-42
4.496e-05, 1.30055e-08, 5.92125e-42
4.5324e-05, 1.26973e-08, 6.06623e-42
4.56909e-05, 1.23964e-08, 6.21475e-42
4.60608e-05, 1.21026e-08, 6.36691e-42
4.64337e-05, 1.18159e-08, 6.5228e-42
4.68096e-05, 1.1536e-08, 6.6825e-42
4.71886e-05, 1.12628e-08, 6.84614e-42
4.75706e-05, 1.09961e-08, 7.01375e-42
4.79557e-05, 1.07357e-08, 7.18547e-42
4.8344e-05, 1.04816e-08, 7.36143e-42
4.87353e-05, 1.02335e-08, 7.54163e-42
4.91299e-05, 9.99126e-09, 7.72631e-42
4.95276e-05, 9.75483e-09, 7.91546e-42
4.99286e-05, 9.52404e-09, 8.10929e-42
5.03328e-05, 9.29874e-09, 8.30783e-42
5.07403e-05, 9.07881e-09, 8.51125e-42
5.1151e-05, 8.86412e-09, 8.71961e-42
5.15651e-05, 8.65454e-09, 8.9331e-42
5.19826e-05, 8.44995e-09, 9.15184e-42
5.24034e-05, 8.25023e-09, 9.3759e-42
5.28277e-05, 8.05527e-09, 9.60549e-42
5.32553e-05, 7.86495e-09, 9.84063e-42
5.36865e-05, 7.67916e-09, 1.00816e-41
5.41211e-05, 7.49779e-09, 1.03284e-41
5.45593e-05, 7.32074e-09, 1.05813e-41
5.50009e-05, 7.14791e-09, 1.08404e-41
5.54462e-05, 6.97918e-09, 1.11058e-41
5.58951e-05, 6.81448e-09, 1.13777e-41
5.63476e-05, 6.65369e-09, 1.16563e-41
5.68038e-05, 6.49673e-09, 1.19417e-41
5.72636e-05, 6.3435e-09, 1.22341e-41
5.77272e-05, 6.19392e-09, 1.25336e-41
5.81946e-05, 6.04789e-09, 1.28405e-41
5.86657e-05, 5.90535e-09, 1.31549e-41
5.91406e-05, 5.76619e-09, 1.3477e-41
5.96194e-05, 5.63034e-09, 1.38069e-41
6.01021e-05, 5.49772e-09, 1.4145e-41
6.05886e-05, 5.36826e-09, 1.44913e-41
6.10791e-05, 5.24187e-09, 1.48461e-41
6.15736e-05, 5.11849e-09, 1.52096e-41
6.20721e-05, 4.99805e-09, 1.5582e-41
6.25746e-05, 4.88046e-09, 1.59635e-41
6.30812e-05, 4.76568e-09, 1.63544e-41
6.35919e-05, 4.65362e-09, 1.67548e-41
6.41067e-05, 4.54422e-09, 1.7165e-41
6.46257e-05, 4.43742e-09, 1.75853e-41
6.51489e-05, 4.33317e-09, 1.80159e-41
6.56763e-05, 4.23139e-09, 1.8457e-41
6.6208e-05, 4.13202e-09, 1.89089e-41
6.6744e-05, 4.03502e-09, 1.93719e-41
6.72843e-05, 3.94032e-09, 1.98461e-41
6.7829e-05, 3.84787e-09, 2.0332e-41
6.83782e-05, 3.75762e-09, 2.08299e-41
6.89317e-05, 3.66951e-09, 2.13399e-41
6.94898e-05, 3.58349e-09, 2.18624e-41
7.00524e-05, 3.49952e-09, 2.23977e-41
7.06195e-05, 3.41753e-09, 2.29461e-41
7.11912e-05, 3.3375e-09, 2.35079e-41
7.17675e-05, 3.25936e-09, 2.40834e-41
7.23485e-05, 3.18308e-09, 2.46731e-41
7.29342e-05, 3.10861e-09, 2.52772e-41
7.35247e-05, 3.0359e-09, 2.58961e-41
7.41199e-05, 2.96492e-09, 2.65301e-41
7.472e-05, 2.89563e-09, 2.71797e-41
7.53249e-05, 2.82797e-09, 2.78452e-41
7.59347e-05, 2.76192e-09, 2.85269e-41
7.65494e-05, 2.69744e-09, 2.92254e-41
7.71692e-05, 2.63449e-09, 2.9941e-41
7.77939e-05, 2.57303e-09, 3.0674e-41
7.84237e-05, 2.51302e-09, 3.14251e-41
7.90586e-05, 2.45444e-09, 3.21945e-41
7.96986e-05, 2.39725e-09, 3.29827e-41
8.03438e-05, 2.34141e-09, 3.37903e-41
8.09943e-05, 2.28689e-09, 3.46177e-41
