f, omegaSens, omegaSW
1e-06, 0.00116723, 3.47758e-23
1.0081e-06, 0.00113933, 3.56278e-23
1.01626e-06, 0.0011121, 3.64999e-23
1.02448e-06, 0.00108552, 3.73928e-23
1.03278e-06, 0.00105958, 3.8309e-23
1.04114e-06, 0.00103426, 3.92469e-23
1.04957e-06, 0.00100954, 4.02079e-23
1.05806e-06, 0.000985415, 4.11916e-23
1.06663e-06, 0.000961864, 4.22006e-23
1.07527e-06, 0.000938877, 4.32344e-23
1.08397e-06, 0.000916439, 4.42924e-23
1.09275e-06, 0.000894537, 4.53774e-23
1.10159e-06, 0.000873158, 4.64876e-23
1.11051e-06, 0.000852291, 4.76261e-23
1.1195e-06, 0.000831922, 4.87921e-23
1.12856e-06, 0.00081204, 4.99863e-23
1.1377e-06, 0.000792633, 5.12107e-23
1.14691e-06, 0.00077369, 5.24644e-23
1.1562e-06, 0.0007552, 5.37497e-23
1.16556e-06, 0.000737151, 5.50657e-23
1.17499e-06, 0.000719534, 5.6413e-23
1.1845e-06, 0.000702338, 5.77939e-23
1.19409e-06, 0.000685553, 5.9209e-23
1.20376e-06, 0.000669169, 6.06592e-23
1.21351e-06, 0.000653177, 6.21451e-23
1.22333e-06, 0.000637566, 6.3666e-23
1.23323e-06, 0.000622329, 6.52242e-23
1.24322e-06, 0.000607456, 6.68222e-23
1.25328e-06, 0.000592939, 6.84575e-23
1.26343e-06, 0.000578768, 7.01342e-23
1.27366e-06, 0.000564936, 7.18517e-23
1.28397e-06, 0.000551435, 7.36107e-23
1.29436e-06, 0.000538256, 7.54122e-23
1.30484e-06, 0.000525393, 7.72588e-23
1.31541e-06, 0.000512836, 7.91516e-23
1.32605e-06, 0.00050058, 8.10879e-23
1.33679e-06, 0.000488617, 8.30741e-23
1.34761e-06, 0.00047694, 8.51077e-23
1.35852e-06, 0.000465541, 8.71915e-23
1.36952e-06, 0.000454415, 8.93267e-23
1.38061e-06, 0.000443555, 9.15143e-23
1.39178e-06, 0.000432955, 9.37535e-23
1.40305e-06, 0.000422608, 9.60495e-23
1.41441e-06, 0.000412508, 9.84015e-23
1.42586e-06, 0.000402649, 1.00811e-22
1.4374e-06, 0.000393027, 1.03278e-22
1.44904e-06, 0.000383634, 1.05808e-22
1.46077e-06, 0.000374465, 1.08398e-22
1.4726e-06, 0.000365516, 1.11053e-22
1.48452e-06, 0.000356781, 1.13772e-22
1.49654e-06, 0.000348254, 1.16558e-22
1.50865e-06, 0.000339931, 1.1941e-22
1.52087e-06, 0.000331807, 1.22335e-22
1.53318e-06, 0.000323877, 1.2533e-22
1.54559e-06, 0.000316137, 1.28398e-22
1.5581e-06, 0.000308582, 1.31541e-22
1.57072e-06, 0.000301207, 1.34763e-22
1.58343e-06, 0.000294009, 1.38061e-22
1.59625e-06, 0.000286982, 1.41442e-22
1.60918e-06, 0.000280124, 1.44907e-22
1.6222e-06, 0.000273429, 1.48453e-22
1.63534e-06, 0.000266894, 1.52089e-22
1.64857e-06, 0.000260516, 1.5581e-22
1.66192e-06, 0.00025429, 1.59626e-22
1.67538e-06, 0.000248213, 1.63536e-22
1.68894e-06, 0.000242281, 1.67539e-22
1.70261e-06, 0.000236491, 1.7164e-22
1.7164e-06, 0.000230839, 1.75845e-22
1.73029e-06, 0.000225322, 1.80148e-22
1.7443e-06, 0.000219937, 1.8456e-22
1.75842e-06, 0.000214681, 1.89078e-22
1.77266e-06, 0.00020955, 1.93709e-22
1.78701e-06, 0.000204542, 1.98452e-22
1.80147e-06, 0.000199654, 2.03308e-22
1.81606e-06, 0.000194883, 2.08288e-22
1.83076e-06, 0.000190225, 2.13387e-22
1.84558e-06, 0.000185679, 2.18611e-22
1.86052e-06, 0.000181242, 2.23963e-22
1.87558e-06, 0.00017691, 2.29446e-22
1.89077e-06, 0.000172682, 2.35066e-22
1.90608e-06, 0.000168555, 2.40822e-22
1.92151e-06, 0.000164527, 2.46718e-22
1.93706e-06, 0.000160595, 2.52756e-22
1.95274e-06, 0.000156757, 2.58944e-22
1.96855e-06, 0.000153011, 2.65284e-22
1.98449e-06, 0.000149354, 2.71781e-22
2.00056e-06, 0.000145785, 2.78437e-22
2.01675e-06, 0.000142301, 2.85252e-22
2.03308e-06, 0.0001389, 2.92237e-22
2.04954e-06, 0.00013558, 2.99392e-22
2.06613e-06, 0.00013234, 3.06722e-22
2.08286e-06, 0.000129177, 3.14233e-22
2.09972e-06, 0.00012609, 3.21926e-22
2.11672e-06, 0.000123077, 3.29808e-22
2.13385e-06, 0.000120135, 3.3788e-22
2.15113e-06, 0.000117264, 3.46155e-22
2.16854e-06, 0.000114462, 3.54628e-22
2.1861e-06, 0.000111727, 3.63313e-22
2.2038e-06, 0.000109056, 3.72209e-22
2.22164e-06, 0.00010645, 3.81322e-22
2.23962e-06, 0.000103906, 3.90655e-22
2.25776e-06, 0.000101423, 4.00224e-22
2.27603e-06, 9.89991e-05, 4.10019e-22
2.29446e-06, 9.66331e-05, 4.2006e-22
2.31303e-06, 9.43237e-05, 4.30342e-22
2.33176e-06, 9.20695e-05, 4.40881e-22
2.35064e-06, 8.98692e-05, 4.51677e-22
2.36967e-06, 8.77215e-05, 4.62735e-22
2.38885e-06, 8.56251e-05, 4.74062e-22
2.40819e-06, 8.35788e-05, 4.8567e-22
2.42769e-06, 8.15814e-05, 4.97563e-22
2.44734e-06, 7.96317e-05, 5.09743e-22
2.46715e-06, 7.77286e-05, 5.22222e-22
2.48713e-06, 7.5871e-05, 5.35012e-22
2.50726e-06, 7.40578e-05, 5.48108e-22
2.52756e-06, 7.2288e-05, 5.61529e-22
2.54802e-06, 7.05604e-05, 5.75276e-22
2.56865e-06, 6.88741e-05, 5.89362e-22
2.58944e-06, 6.72281e-05, 6.03788e-22
2.61041e-06, 6.56215e-05, 6.18576e-22
2.63154e-06, 6.40533e-05, 6.33719e-22
2.65284e-06, 6.25225e-05, 6.49231e-22
2.67432e-06, 6.10283e-05, 6.6513e-22
2.69597e-06, 5.95698e-05, 6.81414e-22
2.7178e-06, 5.81462e-05, 6.98101e-22
2.7398e-06, 5.67566e-05, 7.15191e-22
2.76198e-06, 5.54002e-05, 7.32701e-22
2.78434e-06, 5.40763e-05, 7.5064e-22
2.80688e-06, 5.27839e-05, 7.69018e-22
2.82961e-06, 5.15225e-05, 7.87851e-22
2.85251e-06, 5.02912e-05, 8.07134e-22
2.87561e-06, 4.90893e-05, 8.26902e-22
2.89889e-06, 4.79162e-05, 8.47147e-22
2.92235e-06, 4.67711e-05, 8.67881e-22
2.94601e-06, 4.56533e-05, 8.89131e-22
2.96986e-06, 4.45623e-05, 9.10901e-22
2.99391e-06, 4.34973e-05, 9.33209e-22
3.01814e-06, 4.24578e-05, 9.5605e-22
3.04258e-06, 4.14432e-05, 9.79463e-22
3.06721e-06, 4.04528e-05, 1.00344e-21
3.09204e-06, 3.9486e-05, 1.02801e-21
3.11707e-06, 3.85424e-05, 1.05318e-21
3.14231e-06, 3.76213e-05, 1.07897e-21
3.16775e-06, 3.67222e-05, 1.10538e-21
3.19339e-06, 3.58446e-05, 1.13244e-21
3.21924e-06, 3.4988e-05, 1.16017e-21
3.24531e-06, 3.41519e-05, 1.18858e-21
3.27158e-06, 3.33357e-05, 1.21768e-21
3.29806e-06, 3.25391e-05, 1.24748e-21
3.32476e-06, 3.17614e-05, 1.27803e-21
3.35168e-06, 3.10024e-05, 1.30932e-21
3.37881e-06, 3.02615e-05, 1.34137e-21
3.40617e-06, 2.95383e-05, 1.37422e-21
3.43374e-06, 2.88324e-05, 1.40786e-21
3.46154e-06, 2.81434e-05, 1.44233e-21
3.48957e-06, 2.74708e-05, 1.47765e-21
3.51782e-06, 2.68143e-05, 1.51383e-21
3.5463e-06, 2.61735e-05, 1.5509e-21
3.575e-06, 2.5548e-05, 1.58885e-21
3.60395e-06, 2.49375e-05, 1.62776e-21
3.63312e-06, 2.43415e-05, 1.66761e-21
3.66254e-06, 2.37598e-05, 1.70845e-21
3.69219e-06, 2.3192e-05, 1.75027e-21
3.72208e-06, 2.26378e-05, 1.79313e-21
3.75221e-06, 2.20968e-05, 1.83702e-21
3.78259e-06, 2.15687e-05, 1.882e-21
3.81321e-06, 2.10533e-05, 1.92808e-21
3.84408e-06, 2.05502e-05, 1.97528e-21
3.8752e-06, 2.00591e-05, 2.02364e-21
3.90657e-06, 1.95797e-05, 2.07318e-21
3.9382e-06, 1.91118e-05, 2.12395e-21
3.97008e-06, 1.86551e-05, 2.17594e-21
4.00222e-06, 1.82093e-05, 2.22922e-21
4.03462e-06, 1.77741e-05, 2.28379e-21
4.06729e-06, 1.73494e-05, 2.33972e-21
4.10021e-06, 1.69348e-05, 2.39699e-21
4.13341e-06, 1.65301e-05, 2.45569e-21
4.16687e-06, 1.6135e-05, 2.5158e-21
4.2006e-06, 1.57495e-05, 2.57739e-21
4.23461e-06, 1.53731e-05, 2.6405e-21
4.26889e-06, 1.50057e-05, 2.70514e-21
4.30345e-06, 1.46471e-05, 2.77137e-21
4.33829e-06, 1.42971e-05, 2.83923e-21
4.37341e-06, 1.39554e-05, 2.90874e-21
4.40882e-06, 1.36219e-05, 2.97996e-21
4.44451e-06, 1.32964e-05, 3.05291e-21
4.48049e-06, 1.29787e-05, 3.12765e-21
4.51676e-06, 1.26685e-05, 3.20422e-21
4.55333e-06, 1.23658e-05, 3.28268e-21
4.59019e-06, 1.20703e-05, 3.36304e-21
4.62735e-06, 1.17818e-05, 3.44538e-21
4.66481e-06, 1.15003e-05, 3.52972e-21
4.70258e-06, 1.12255e-05, 3.61615e-21
4.74065e-06, 1.09572e-05, 3.70468e-21
4.77903e-06, 1.06954e-05, 3.79539e-21
4.81772e-06, 1.04398e-05, 3.88831e-21
4.85672e-06, 1.01903e-05, 3.9835e-21
4.89604e-06, 9.94679e-06, 4.08103e-21
4.93568e-06, 9.7091e-06, 4.18095e-21
4.97563e-06, 9.47708e-06, 4.28329e-21
5.01592e-06, 9.25061e-06, 4.38818e-21
5.05652e-06, 9.02956e-06, 4.49559e-21
5.09746e-06, 8.81378e-06, 4.60567e-21
5.13873e-06, 8.60316e-06, 4.71843e-21
5.18033e-06, 8.39758e-06, 4.83394e-21
5.22227e-06, 8.19691e-06, 4.9523e-21
5.26454e-06, 8.00103e-06, 5.07352e-21
5.30716e-06, 7.80984e-06, 5.19773e-21
5.35013e-06, 7.62321e-06, 5.32499e-21
5.39344e-06, 7.44104e-06, 5.45535e-21
5.4371e-06, 7.26323e-06, 5.5889e-21
5.48112e-06, 7.08967e-06, 5.72574e-21
5.52549e-06, 6.92025e-06, 5.8659e-21
5.57023e-06, 6.75489e-06, 6.00954e-21
5.61532e-06, 6.59347e-06, 6.15665e-21
5.66078e-06, 6.43592e-06, 6.30737e-21
5.70661e-06, 6.28213e-06, 6.4618e-21
5.75281e-06, 6.13201e-06, 6.62e-21
5.79938e-06, 5.98548e-06, 6.78206e-21
5.84633e-06, 5.84245e-06, 6.94809e-21
5.89366e-06, 5.70284e-06, 7.11819e-21
5.94137e-06, 5.56657e-06, 7.29245e-21
5.98947e-06, 5.43355e-06, 7.47098e-21
6.03796e-06, 5.30372e-06, 7.65389e-21
6.08684e-06, 5.17698e-06, 7.84126e-21
6.13612e-06, 5.05328e-06, 8.03324e-21
6.1858e-06, 4.93253e-06, 8.22992e-21
6.23588e-06, 4.81466e-06, 8.43141e-21
6.28636e-06, 4.69962e-06, 8.63781e-21
6.33725e-06, 4.58732e-06, 8.84926e-21
6.38856e-06, 4.4777e-06, 9.06593e-21
6.44028e-06, 4.37071e-06, 9.28787e-21
6.49241e-06, 4.26627e-06, 9.51521e-21
6.54497e-06, 4.16433e-06, 9.74816e-21
6.59796e-06, 4.06482e-06, 9.98682e-21
6.65138e-06, 3.9677e-06, 1.02313e-20
6.70522e-06, 3.87289e-06, 1.04818e-20
6.75951e-06, 3.78035e-06, 1.07384e-20
6.81423e-06, 3.69002e-06, 1.10013e-20
6.86939e-06, 3.60185e-06, 1.12706e-20
6.92501e-06, 3.51578e-06, 1.15465e-20
6.98107e-06, 3.43178e-06, 1.18292e-20
7.03759e-06, 3.34978e-06, 1.21188e-20
7.09456e-06, 3.26974e-06, 1.24154e-20
7.152e-06, 3.19161e-06, 1.27194e-20
7.2099e-06, 3.11535e-06, 1.30308e-20
7.26826e-06, 3.04091e-06, 1.33497e-20
7.32711e-06, 2.96825e-06, 1.36766e-20
7.38642e-06, 2.89733e-06, 1.40113e-20
7.44622e-06, 2.8281e-06, 1.43544e-20
7.5065e-06, 2.76053e-06, 1.47057e-20
7.56727e-06, 2.69457e-06, 1.50657e-20
7.62854e-06, 2.63019e-06, 1.54346e-20
7.69029e-06, 2.56735e-06, 1.58124e-20
7.75255e-06, 2.506e-06, 1.61995e-20
7.81531e-06, 2.44613e-06, 1.6596e-20
7.87858e-06, 2.38768e-06, 1.70023e-20
7.94237e-06, 2.33063e-06, 1.74186e-20
8.00667e-06, 2.27495e-06, 1.7845e-20
8.07149e-06, 2.22059e-06, 1.82818e-20
8.13683e-06, 2.16754e-06, 1.87293e-20
8.2027e-06, 2.11575e-06, 1.91878e-20
8.26911e-06, 2.0652e-06, 1.96575e-20
8.33605e-06, 2.01586e-06, 2.01387e-20
8.40354e-06, 1.96769e-06, 2.06317e-20
8.47157e-06, 1.92068e-06, 2.11367e-20
8.54015e-06, 1.87479e-06, 2.16541e-20
8.60929e-06, 1.83e-06, 2.21842e-20
8.67899e-06, 1.78628e-06, 2.27272e-20
8.74925e-06, 1.7436e-06, 2.32835e-20
8.82008e-06, 1.70195e-06, 2.38535e-20
8.89149e-06, 1.66128e-06, 2.44374e-20
8.96347e-06, 1.62159e-06, 2.50356e-20
9.03604e-06, 1.58285e-06, 2.56485e-20
9.10919e-06, 1.54504e-06, 2.62763e-20
9.18293e-06, 1.50812e-06, 2.69194e-20
9.25728e-06, 1.47209e-06, 2.75784e-20
9.33222e-06, 1.43693e-06, 2.82535e-20
9.40777e-06, 1.4026e-06, 2.8945e-20
9.48393e-06, 1.36909e-06, 2.96535e-20
9.56071e-06, 1.33638e-06, 3.03794e-20
9.63811e-06, 1.30445e-06, 3.1123e-20
9.71614e-06, 1.27329e-06, 3.18849e-20
9.7948e-06, 1.24287e-06, 3.26653e-20
9.87409e-06, 1.21318e-06, 3.34648e-20
9.95403e-06, 1.1842e-06, 3.4284e-20
1.00346e-05, 1.15591e-06, 3.5123e-20
1.01159e-05, 1.1283e-06, 3.59834e-20
1.01977e-05, 1.10134e-06, 3.68631e-20
1.02803e-05, 1.07503e-06, 3.77659e-20
1.03635e-05, 1.04935e-06, 3.869e-20
1.04474e-05, 1.02428e-06, 3.9637e-20
1.0532e-05, 9.99816e-07, 4.06074e-20
1.06173e-05, 9.75932e-07, 4.16017e-20
1.07032e-05, 9.52619e-07, 4.26193e-20
1.07899e-05, 9.29863e-07, 4.36631e-20
1.08772e-05, 9.07651e-07, 4.47311e-20
1.09653e-05, 8.8597e-07, 4.58265e-20
1.10541e-05, 8.64807e-07, 4.69485e-20
1.11435e-05, 8.44149e-07, 4.80964e-20
1.12338e-05, 8.23985e-07, 4.92747e-20
1.13247e-05, 8.04303e-07, 5.04801e-20
1.14164e-05, 7.85091e-07, 5.17158e-20
1.15088e-05, 7.66339e-07, 5.29813e-20
1.1602e-05, 7.48034e-07, 5.42784e-20
1.16959e-05, 7.30167e-07, 5.56064e-20
1.17906e-05, 7.12726e-07, 5.69676e-20
1.1886e-05, 6.95703e-07, 5.8361e-20
1.19823e-05, 6.79086e-07, 5.97905e-20
1.20793e-05, 6.62866e-07, 6.12537e-20
1.21771e-05, 6.47034e-07, 6.2753e-20
1.22757e-05, 6.3158e-07, 6.4289e-20
1.2375e-05, 6.16495e-07, 6.58611e-20
1.24752e-05, 6.01771e-07, 6.74732e-20
1.25762e-05, 5.87398e-07, 6.91246e-20
1.2678e-05, 5.73369e-07, 7.0816e-20
1.27807e-05, 5.59675e-07, 7.25502e-20
1.28841e-05, 5.46309e-07, 7.43245e-20
1.29884e-05, 5.33261e-07, 7.61433e-20
1.30936e-05, 5.20526e-07, 7.80075e-20
1.31996e-05, 5.08095e-07, 7.99165e-20
1.33064e-05, 4.95961e-07, 8.18711e-20
1.34142e-05, 4.84116e-07, 8.3876e-20
1.35228e-05, 4.72555e-07, 8.59286e-20
1.36322e-05, 4.6127e-07, 8.80299e-20
1.37426e-05, 4.50255e-07, 9.01848e-20
1.38539e-05, 4.39502e-07, 9.23926e-20
1.3966e-05, 4.29007e-07, 9.46523e-20
1.40791e-05, 4.18762e-07, 9.69692e-20
1.41931e-05, 4.08763e-07, 9.93425e-20
1.4308e-05, 3.99002e-07, 1.01773e-19
1.44238e-05, 3.89474e-07, 1.04263e-19
1.45406e-05, 3.80174e-07, 1.06815e-19
1.46583e-05, 3.71096e-07, 1.09428e-19
1.47769e-05, 3.62235e-07, 1.12104e-19
1.48966e-05, 3.53586e-07, 1.14849e-19
1.50172e-05, 3.45144e-07, 1.17659e-19
1.51388e-05, 3.36903e-07, 1.20539e-19
1.52613e-05, 3.28859e-07, 1.23486e-19
1.53849e-05, 3.21007e-07, 1.26509e-19
1.55094e-05, 3.13343e-07, 1.29603e-19
1.5635e-05, 3.05861e-07, 1.32775e-19
1.57615e-05, 2.98559e-07, 1.36022e-19
1.58891e-05, 2.91431e-07, 1.3935e-19
1.60178e-05, 2.84474e-07, 1.42761e-19
1.61475e-05, 2.77682e-07, 1.46254e-19
1.62782e-05, 2.71053e-07, 1.49832e-19
1.641e-05, 2.64582e-07, 1.53498e-19
1.65428e-05, 2.58266e-07, 1.57252e-19
1.66767e-05, 2.52101e-07, 1.61098e-19
1.68117e-05, 2.46083e-07, 1.65039e-19
1.69478e-05, 2.40208e-07, 1.69076e-19
1.70851e-05, 2.34474e-07, 1.73216e-19
1.72234e-05, 2.28878e-07, 1.77453e-19
1.73628e-05, 2.23414e-07, 1.81792e-19
1.75034e-05, 2.18082e-07, 1.86241e-19
1.76451e-05, 2.12876e-07, 1.90797e-19
1.77879e-05, 2.07795e-07, 1.95462e-19
1.79319e-05, 2.02836e-07, 2.00243e-19
1.80771e-05, 1.97995e-07, 2.05142e-19
1.82234e-05, 1.93269e-07, 2.10159e-19
1.8371e-05, 1.88657e-07, 2.15302e-19
1.85197e-05, 1.84154e-07, 2.20567e-19
1.86696e-05, 1.79759e-07, 2.25961e-19
1.88208e-05, 1.75469e-07, 2.3149e-19
1.89731e-05, 1.71282e-07, 2.37149e-19
1.91267e-05, 1.67195e-07, 2.4295e-19
1.92816e-05, 1.63205e-07, 2.48894e-19
1.94377e-05, 1.5931e-07, 2.54981e-19
1.9595e-05, 1.55509e-07, 2.61215e-19
1.97537e-05, 1.51798e-07, 2.67606e-19
1.99136e-05, 1.48176e-07, 2.7415e-19
2.00748e-05, 1.44641e-07, 2.80854e-19
2.02373e-05, 1.4119e-07, 2.87722e-19
2.04012e-05, 1.37821e-07, 2.94761e-19
2.05663e-05, 1.34533e-07, 3.01966e-19
2.07328e-05, 1.31324e-07, 3.0935e-19
2.09007e-05, 1.28191e-07, 3.16918e-19
2.10699e-05, 1.25133e-07, 3.24667e-19
2.12404e-05, 1.22148e-07, 3.32602e-19
2.14124e-05, 1.19234e-07, 3.40737e-19
2.15857e-05, 1.1639e-07, 3.49066e-19
2.17605e-05, 1.13614e-07, 3.57604e-19
2.19367e-05, 1.10904e-07, 3.66349e-19
2.21143e-05, 1.08258e-07, 3.75306e-19
2.22933e-05, 1.05676e-07, 3.84481e-19
2.24738e-05, 1.03156e-07, 3.93882e-19
2.26557e-05, 1.00696e-07, 4.03509e-19
2.28391e-05, 9.82944e-08, 4.13373e-19
2.3024e-05, 9.59503e-08, 4.23479e-19
2.32104e-05, 9.36622e-08, 4.33832e-19
2.33983e-05, 9.14288e-08, 4.44437e-19
2.35877e-05, 8.92487e-08, 4.553e-19
2.37787e-05, 8.71206e-08, 4.66432e-19
2.39712e-05, 8.50434e-08, 4.77833e-19
2.41653e-05, 8.30158e-08, 4.89515e-19
2.43609e-05, 8.10366e-08, 5.01478e-19
2.45581e-05, 7.91046e-08, 5.13733e-19
2.47569e-05, 7.72188e-08, 5.26289e-19
2.49574e-05, 7.5378e-08, 5.39156e-19
2.51594e-05, 7.35812e-08, 5.5233e-19
2.53631e-05, 7.18273e-08, 5.65829e-19
2.55684e-05, 7.01153e-08, 5.79655e-19
2.57754e-05, 6.84441e-08, 5.93821e-19
2.59841e-05, 6.68128e-08, 6.08334e-19
2.61944e-05, 6.52205e-08, 6.23195e-19
2.64065e-05, 6.36662e-08, 6.38425e-19
2.66203e-05, 6.21491e-08, 6.54027e-19
2.68358e-05, 6.06681e-08, 6.70006e-19
2.7053e-05, 5.92225e-08, 6.86372e-19
2.72721e-05, 5.78114e-08, 7.03148e-19
2.74928e-05, 5.64341e-08, 7.2032e-19
2.77154e-05, 5.50895e-08, 7.37919e-19
2.79398e-05, 5.37771e-08, 7.55948e-19
2.8166e-05, 5.24961e-08, 7.74416e-19
2.8394e-05, 5.12456e-08, 7.93331e-19
2.86239e-05, 5.00249e-08, 8.12712e-19
2.88556e-05, 4.88334e-08, 8.3256e-19
2.90892e-05, 4.76704e-08, 8.52894e-19
2.93247e-05, 4.65351e-08, 8.73725e-19
2.95621e-05, 4.54269e-08, 8.95064e-19
2.98014e-05, 4.43451e-08, 9.1692e-19
3.00427e-05, 4.32892e-08, 9.39316e-19
3.02859e-05, 4.22585e-08, 9.62252e-19
3.05311e-05, 4.12524e-08, 9.8575e-19
3.07783e-05, 4.02703e-08, 1.00982e-18
3.10274e-05, 3.93116e-08, 1.03447e-18
3.12786e-05, 3.83759e-08, 1.05973e-18
3.15318e-05, 3.74624e-08, 1.0856e-18
3.17871e-05, 3.65708e-08, 1.11211e-18
3.20445e-05, 3.57004e-08, 1.13926e-18
3.23039e-05, 3.48508e-08, 1.16707e-18
3.25654e-05, 3.40215e-08, 1.19555e-18
3.2829e-05, 3.3212e-08, 1.22473e-18
3.30948e-05, 3.24218e-08, 1.25463e-18
3.33627e-05, 3.16504e-08, 1.28524e-18
3.36328e-05, 3.08975e-08, 1.31661e-18
3.39051e-05, 3.01625e-08, 1.34874e-18
3.41796e-05, 2.94451e-08, 1.38166e-18
3.44563e-05, 2.87447e-08, 1.41537e-18
3.47352e-05, 2.80611e-08, 1.4499e-18
3.50165e-05, 2.73938e-08, 1.48528e-18
3.52999e-05, 2.67424e-08, 1.52151e-18
3.55857e-05, 2.61066e-08, 1.55863e-18
3.58738e-05, 2.54859e-08, 1.59665e-18
3.61642e-05, 2.48801e-08, 1.63559e-18
3.6457e-05, 2.42887e-08, 1.67549e-18
3.67521e-05, 2.37114e-08, 1.71635e-18
3.70497e-05, 2.31478e-08, 1.75821e-18
3.73496e-05, 2.25978e-08, 1.80108e-18
3.7652e-05, 2.20608e-08, 1.84501e-18
3.79568e-05, 2.15366e-08, 1.88999e-18
3.82641e-05, 2.1025e-08, 1.93607e-18
3.85739e-05, 2.05255e-08, 1.98328e-18
3.88861e-05, 2.0038e-08, 2.03161e-18
3.9201e-05, 1.95621e-08, 2.08115e-18
3.95183e-05, 1.90975e-08, 2.13187e-18
3.98382e-05, 1.8644e-08, 2.18382e-18
4.01608e-05, 1.82014e-08, 2.23706e-18
4.04859e-05, 1.77693e-08, 2.29157e-18
4.08136e-05, 1.73475e-08, 2.3474e-18
4.11441e-05, 1.69357e-08, 2.4046e-18
4.14771e-05, 1.65338e-08, 2.46317e-18
4.18129e-05, 1.61414e-08, 2.52318e-18
4.21514e-05, 1.57584e-08, 2.58464e-18
4.24927e-05, 1.53846e-08, 2.64761e-18
4.28367e-05, 1.50196e-08, 2.71209e-18
4.31835e-05, 1.46634e-08, 2.77814e-18
4.35331e-05, 1.43156e-08, 2.84579e-18
4.38855e-05, 1.39761e-08, 2.91508e-18
4.42408e-05, 1.36448e-08, 2.98605e-18
4.4599e-05, 1.33213e-08, 3.05875e-18
4.496e-05, 1.30055e-08, 3.1332e-18
4.5324e-05, 1.26973e-08, 3.20946e-18
4.56909e-05, 1.23964e-08, 3.28757e-18
4.60608e-05, 1.21026e-08, 3.36757e-18
4.64337e-05, 1.18159e-08, 3.44951e-18
4.68096e-05, 1.1536e-08, 3.53344e-18
4.71886e-05, 1.12628e-08, 3.61941e-18
4.75706e-05, 1.09961e-08, 3.70744e-18
4.79557e-05, 1.07357e-08, 3.79762e-18
4.8344e-05, 1.04816e-08, 3.88999e-18
4.87353e-05, 1.02335e-08, 3.98456e-18
4.91299e-05, 9.99126e-09, 4.08146e-18
4.95276e-05, 9.75483e-09, 4.18068e-18
4.99286e-05, 9.52404e-09, 4.28232e-18
5.03328e-05, 9.29874e-09, 4.3864e-18
5.07403e-05, 9.07881e-09, 4.49301e-18
5.1151e-05, 8.86412e-09, 4.60217e-18
5.15651e-05, 8.65454e-09, 4.71399e-18
5.19826e-05, 8.44995e-09, 4.82853e-18
5.24034e-05, 8.25023e-09, 4.94581e-18
5.28277e-05, 8.05527e-09, 5.06595e-18
5.32553e-05, 7.86495e-09, 5.18896e-18
5.36865e-05, 7.67916e-09, 5.31497e-18
5.41211e-05, 7.49779e-09, 5.444e-18
5.45593e-05, 7.32074e-09, 5.57617e-18
5.50009e-05, 7.14791e-09, 5.71149e-18
5.54462e-05, 6.97918e-09, 5.85011e-18
5.58951e-05, 6.81448e-09, 5.99207e-18
5.63476e-05, 6.65369e-09, 6.13744e-18
5.68038e-05, 6.49673e-09, 6.28633e-18
5.72636e-05, 6.3435e-09, 6.43877e-18
5.77272e-05, 6.19392e-09, 6.59492e-18
5.81946e-05, 6.04789e-09, 6.75485e-18
5.86657e-05, 5.90535e-09, 6.91859e-18
5.91406e-05, 5.76619e-09, 7.08628e-18
5.96194e-05, 5.63034e-09, 7.25802e-18
6.01021e-05, 5.49772e-09, 7.4339e-18
6.05886e-05, 5.36826e-09, 7.61397e-18
6.10791e-05, 5.24187e-09, 7.7984e-18
6.15736e-05, 5.11849e-09, 7.98727e-18
6.20721e-05, 4.99805e-09, 8.18068e-18
6.25746e-05, 4.88046e-09, 8.37873e-18
6.30812e-05, 4.76568e-09, 8.58154e-18
6.35919e-05, 4.65362e-09, 8.78923e-18
6.41067e-05, 4.54422e-09, 9.00188e-18
6.46257e-05, 4.43742e-09, 9.21966e-18
6.51489e-05, 4.33317e-09, 9.44265e-18
6.56763e-05, 4.23139e-09, 9.67098e-18
6.6208e-05, 4.13202e-09, 9.9048e-18
6.6744e-05, 4.03502e-09, 1.01442e-17
6.72843e-05, 3.94032e-09, 1.03894e-17
6.7829e-05, 3.84787e-09, 1.06404e-17
6.83782e-05, 3.75762e-09, 1.08974e-17
6.89317e-05, 3.66951e-09, 1.11606e-17
6.94898e-05, 3.58349e-09, 1.14301e-17
7.00524e-05, 3.49952e-09, 1.17061e-17
7.06195e-05, 3.41753e-09, 1.19886e-17
7.11912e-05, 3.3375e-09, 1.22778e-17
7.17675e-05, 3.25936e-09, 1.2574e-17
7.23485e-05, 3.18308e-09, 1.28773e-17
7.29342e-05, 3.10861e-09, 1.31877e-17
7.35247e-05, 3.0359e-09, 1.35057e-17
7.41199e-05, 2.96492e-09, 1.38311e-17
7.472e-05, 2.89563e-09, 1.41644e-17
7.53249e-05, 2.82797e-09, 1.45056e-17
7.59347e-05, 2.76192e-09, 1.48549e-17
7.65494e-05, 2.69744e-09, 1.52125e-17
7.71692e-05, 2.63449e-09, 1.55786e-17
7.77939e-05, 2.57303e-09, 1.59535e-17
7.84237e-05, 2.51302e-09, 1.63372e-17
7.90586e-05, 2.45444e-09, 1.67301e-17
7.96986e-05, 2.39725e-09, 1.71322e-17
8.03438e-05, 2.34141e-09, 1.7544e-17
8.09943e-05, 2.28689e-09, 1.79655e-17
