f, omegaSens, omegaSW
1e-06, 0.00116723, 1.8254e-19
1.0081e-06, 0.00113933, 1.87011e-19
1.01626e-06, 0.0011121, 1.91589e-19
1.02448e-06, 0.00108552, 1.96276e-19
1.03278e-06, 0.00105958, 2.01085e-19
1.04114e-06, 0.00103426, 2.06008e-19
1.04957e-06, 0.00100954, 2.11053e-19
1.05806e-06, 0.000985415, 2.16216e-19
1.06663e-06, 0.000961864, 2.21513e-19
1.07527e-06, 0.000938877, 2.26939e-19
1.08397e-06, 0.000916439, 2.32492e-19
1.09275e-06, 0.000894537, 2.38188e-19
1.10159e-06, 0.000873158, 2.44015e-19
1.11051e-06, 0.000852291, 2.49991e-19
1.1195e-06, 0.000831922, 2.56112e-19
1.12856e-06, 0.00081204, 2.6238e-19
1.1377e-06, 0.000792633, 2.68807e-19
1.14691e-06, 0.00077369, 2.75388e-19
1.1562e-06, 0.0007552, 2.82134e-19
1.16556e-06, 0.000737151, 2.89042e-19
1.17499e-06, 0.000719534, 2.96114e-19
1.1845e-06, 0.000702338, 3.03363e-19
1.19409e-06, 0.000685553, 3.10791e-19
1.20376e-06, 0.000669169, 3.18403e-19
1.21351e-06, 0.000653177, 3.26202e-19
1.22333e-06, 0.000637566, 3.34186e-19
1.23323e-06, 0.000622329, 3.42365e-19
1.24322e-06, 0.000607456, 3.50753e-19
1.25328e-06, 0.000592939, 3.59337e-19
1.26343e-06, 0.000578768, 3.68138e-19
1.27366e-06, 0.000564936, 3.77153e-19
1.28397e-06, 0.000551435, 3.86386e-19
1.29436e-06, 0.000538256, 3.95842e-19
1.30484e-06, 0.000525393, 4.05535e-19
1.31541e-06, 0.000512836, 4.15471e-19
1.32605e-06, 0.00050058, 4.25634e-19
1.33679e-06, 0.000488617, 4.3606e-19
1.34761e-06, 0.00047694, 4.46735e-19
1.35852e-06, 0.000465541, 4.57673e-19
1.36952e-06, 0.000454415, 4.6888e-19
1.38061e-06, 0.000443555, 4.80363e-19
1.39178e-06, 0.000432955, 4.92117e-19
1.40305e-06, 0.000422608, 5.04169e-19
1.41441e-06, 0.000412508, 5.16515e-19
1.42586e-06, 0.000402649, 5.29161e-19
1.4374e-06, 0.000393027, 5.42113e-19
1.44904e-06, 0.000383634, 5.5539e-19
1.46077e-06, 0.000374465, 5.68987e-19
1.4726e-06, 0.000365516, 5.82923e-19
1.48452e-06, 0.000356781, 5.97193e-19
1.49654e-06, 0.000348254, 6.11817e-19
1.50865e-06, 0.000339931, 6.2679e-19
1.52087e-06, 0.000331807, 6.42145e-19
1.53318e-06, 0.000323877, 6.57864e-19
1.54559e-06, 0.000316137, 6.73969e-19
1.5581e-06, 0.000308582, 6.90467e-19
1.57072e-06, 0.000301207, 7.0738e-19
1.58343e-06, 0.000294009, 7.24692e-19
1.59625e-06, 0.000286982, 7.42437e-19
1.60918e-06, 0.000280124, 7.60625e-19
1.6222e-06, 0.000273429, 7.79238e-19
1.63534e-06, 0.000266894, 7.98327e-19
1.64857e-06, 0.000260516, 8.1786e-19
1.66192e-06, 0.00025429, 8.3789e-19
1.67538e-06, 0.000248213, 8.58414e-19
1.68894e-06, 0.000242281, 8.79426e-19
1.70261e-06, 0.000236491, 9.00953e-19
1.7164e-06, 0.000230839, 9.23022e-19
1.73029e-06, 0.000225322, 9.45613e-19
1.7443e-06, 0.000219937, 9.68769e-19
1.75842e-06, 0.000214681, 9.92486e-19
1.77266e-06, 0.00020955, 1.01679e-18
1.78701e-06, 0.000204542, 1.04169e-18
1.80147e-06, 0.000199654, 1.06718e-18
1.81606e-06, 0.000194883, 1.09332e-18
1.83076e-06, 0.000190225, 1.12008e-18
1.84558e-06, 0.000185679, 1.14751e-18
1.86052e-06, 0.000181242, 1.1756e-18
1.87558e-06, 0.00017691, 1.20438e-18
1.89077e-06, 0.000172682, 1.23388e-18
1.90608e-06, 0.000168555, 1.26409e-18
1.92151e-06, 0.000164527, 1.29504e-18
1.93706e-06, 0.000160595, 1.32674e-18
1.95274e-06, 0.000156757, 1.35922e-18
1.96855e-06, 0.000153011, 1.3925e-18
1.98449e-06, 0.000149354, 1.4266e-18
2.00056e-06, 0.000145785, 1.46154e-18
2.01675e-06, 0.000142301, 1.49731e-18
2.03308e-06, 0.0001389, 1.53398e-18
2.04954e-06, 0.00013558, 1.57154e-18
2.06613e-06, 0.00013234, 1.61001e-18
2.08286e-06, 0.000129177, 1.64944e-18
2.09972e-06, 0.00012609, 1.68982e-18
2.11672e-06, 0.000123077, 1.7312e-18
2.13385e-06, 0.000120135, 1.77357e-18
2.15113e-06, 0.000117264, 1.817e-18
2.16854e-06, 0.000114462, 1.86148e-18
2.1861e-06, 0.000111727, 1.90707e-18
2.2038e-06, 0.000109056, 1.95377e-18
2.22164e-06, 0.00010645, 2.0016e-18
2.23962e-06, 0.000103906, 2.05059e-18
2.25776e-06, 0.000101423, 2.10082e-18
2.27603e-06, 9.89991e-05, 2.15224e-18
2.29446e-06, 9.66331e-05, 2.20494e-18
2.31303e-06, 9.43237e-05, 2.25891e-18
2.33176e-06, 9.20695e-05, 2.31423e-18
2.35064e-06, 8.98692e-05, 2.3709e-18
2.36967e-06, 8.77215e-05, 2.42895e-18
2.38885e-06, 8.56251e-05, 2.48841e-18
2.40819e-06, 8.35788e-05, 2.54934e-18
2.42769e-06, 8.15814e-05, 2.61177e-18
2.44734e-06, 7.96317e-05, 2.67571e-18
2.46715e-06, 7.77286e-05, 2.74121e-18
2.48713e-06, 7.5871e-05, 2.80835e-18
2.50726e-06, 7.40578e-05, 2.87709e-18
2.52756e-06, 7.2288e-05, 2.94754e-18
2.54802e-06, 7.05604e-05, 3.0197e-18
2.56865e-06, 6.88741e-05, 3.09364e-18
2.58944e-06, 6.72281e-05, 3.16937e-18
2.61041e-06, 6.56215e-05, 3.24699e-18
2.63154e-06, 6.40533e-05, 3.32648e-18
2.65284e-06, 6.25225e-05, 3.40791e-18
2.67432e-06, 6.10283e-05, 3.49136e-18
2.69597e-06, 5.95698e-05, 3.57685e-18
2.7178e-06, 5.81462e-05, 3.66444e-18
2.7398e-06, 5.67566e-05, 3.75415e-18
2.76198e-06, 5.54002e-05, 3.84606e-18
2.78434e-06, 5.40763e-05, 3.94023e-18
2.80688e-06, 5.27839e-05, 4.0367e-18
2.82961e-06, 5.15225e-05, 4.13556e-18
2.85251e-06, 5.02912e-05, 4.23678e-18
2.87561e-06, 4.90893e-05, 4.34055e-18
2.89889e-06, 4.79162e-05, 4.44682e-18
2.92235e-06, 4.67711e-05, 4.55566e-18
2.94601e-06, 4.56533e-05, 4.66721e-18
2.96986e-06, 4.45623e-05, 4.78148e-18
2.99391e-06, 4.34973e-05, 4.89859e-18
3.01814e-06, 4.24578e-05, 5.01848e-18
3.04258e-06, 4.14432e-05, 5.14139e-18
3.06721e-06, 4.04528e-05, 5.26726e-18
3.09204e-06, 3.9486e-05, 5.39622e-18
3.11707e-06, 3.85424e-05, 5.52833e-18
3.14231e-06, 3.76213e-05, 5.66371e-18
3.16775e-06, 3.67222e-05, 5.80239e-18
3.19339e-06, 3.58446e-05, 5.94443e-18
3.21924e-06, 3.4988e-05, 6.08996e-18
3.24531e-06, 3.41519e-05, 6.23911e-18
3.27158e-06, 3.33357e-05, 6.39185e-18
3.29806e-06, 3.25391e-05, 6.54831e-18
3.32476e-06, 3.17614e-05, 6.70864e-18
3.35168e-06, 3.10024e-05, 6.87292e-18
3.37881e-06, 3.02615e-05, 7.04117e-18
3.40617e-06, 2.95383e-05, 7.21361e-18
3.43374e-06, 2.88324e-05, 7.39019e-18
3.46154e-06, 2.81434e-05, 7.57114e-18
3.48957e-06, 2.74708e-05, 7.75656e-18
3.51782e-06, 2.68143e-05, 7.94647e-18
3.5463e-06, 2.61735e-05, 8.14104e-18
3.575e-06, 2.5548e-05, 8.34029e-18
3.60395e-06, 2.49375e-05, 8.54455e-18
3.63312e-06, 2.43415e-05, 8.75371e-18
3.66254e-06, 2.37598e-05, 8.96809e-18
3.69219e-06, 2.3192e-05, 9.18766e-18
3.72208e-06, 2.26378e-05, 9.41261e-18
3.75221e-06, 2.20968e-05, 9.64304e-18
3.78259e-06, 2.15687e-05, 9.87917e-18
3.81321e-06, 2.10533e-05, 1.0121e-17
3.84408e-06, 2.05502e-05, 1.03688e-17
3.8752e-06, 2.00591e-05, 1.06227e-17
3.90657e-06, 1.95797e-05, 1.08828e-17
3.9382e-06, 1.91118e-05, 1.11492e-17
3.97008e-06, 1.86551e-05, 1.14222e-17
4.00222e-06, 1.82093e-05, 1.17019e-17
4.03462e-06, 1.77741e-05, 1.19884e-17
4.06729e-06, 1.73494e-05, 1.2282e-17
4.10021e-06, 1.69348e-05, 1.25826e-17
4.13341e-06, 1.65301e-05, 1.28907e-17
4.16687e-06, 1.6135e-05, 1.32063e-17
4.2006e-06, 1.57495e-05, 1.35296e-17
4.23461e-06, 1.53731e-05, 1.38609e-17
4.26889e-06, 1.50057e-05, 1.42003e-17
4.30345e-06, 1.46471e-05, 1.45479e-17
4.33829e-06, 1.42971e-05, 1.49041e-17
4.37341e-06, 1.39554e-05, 1.5269e-17
4.40882e-06, 1.36219e-05, 1.56429e-17
4.44451e-06, 1.32964e-05, 1.60259e-17
4.48049e-06, 1.29787e-05, 1.64183e-17
4.51676e-06, 1.26685e-05, 1.68202e-17
4.55333e-06, 1.23658e-05, 1.72321e-17
4.59019e-06, 1.20703e-05, 1.7654e-17
4.62735e-06, 1.17818e-05, 1.80862e-17
4.66481e-06, 1.15003e-05, 1.8529e-17
4.70258e-06, 1.12255e-05, 1.89827e-17
4.74065e-06, 1.09572e-05, 1.94475e-17
4.77903e-06, 1.06954e-05, 1.99237e-17
4.81772e-06, 1.04398e-05, 2.04115e-17
4.85672e-06, 1.01903e-05, 2.09112e-17
4.89604e-06, 9.94679e-06, 2.14232e-17
4.93568e-06, 9.7091e-06, 2.19478e-17
4.97563e-06, 9.47708e-06, 2.2485e-17
5.01592e-06, 9.25061e-06, 2.30357e-17
5.05652e-06, 9.02956e-06, 2.35996e-17
5.09746e-06, 8.81378e-06, 2.41774e-17
5.13873e-06, 8.60316e-06, 2.47694e-17
5.18033e-06, 8.39758e-06, 2.53759e-17
5.22227e-06, 8.19691e-06, 2.59972e-17
5.26454e-06, 8.00103e-06, 2.66336e-17
5.30716e-06, 7.80984e-06, 2.72857e-17
5.35013e-06, 7.62321e-06, 2.79538e-17
5.39344e-06, 7.44104e-06, 2.86382e-17
5.4371e-06, 7.26323e-06, 2.93393e-17
5.48112e-06, 7.08967e-06, 3.00577e-17
5.52549e-06, 6.92025e-06, 3.07935e-17
5.57023e-06, 6.75489e-06, 3.15476e-17
5.61532e-06, 6.59347e-06, 3.23199e-17
5.66078e-06, 6.43592e-06, 3.31112e-17
5.70661e-06, 6.28213e-06, 3.3922e-17
5.75281e-06, 6.13201e-06, 3.47525e-17
5.79938e-06, 5.98548e-06, 3.56033e-17
5.84633e-06, 5.84245e-06, 3.6475e-17
5.89366e-06, 5.70284e-06, 3.73681e-17
5.94137e-06, 5.56657e-06, 3.82829e-17
5.98947e-06, 5.43355e-06, 3.92203e-17
6.03796e-06, 5.30372e-06, 4.01805e-17
6.08684e-06, 5.17698e-06, 4.11643e-17
6.13612e-06, 5.05328e-06, 4.21722e-17
6.1858e-06, 4.93253e-06, 4.32048e-17
6.23588e-06, 4.81466e-06, 4.42627e-17
6.28636e-06, 4.69962e-06, 4.53463e-17
6.33725e-06, 4.58732e-06, 4.64565e-17
6.38856e-06, 4.4777e-06, 4.7594e-17
6.44028e-06, 4.37071e-06, 4.87593e-17
6.49241e-06, 4.26627e-06, 4.99529e-17
6.54497e-06, 4.16433e-06, 5.1176e-17
6.59796e-06, 4.06482e-06, 5.2429e-17
6.65138e-06, 3.9677e-06, 5.37128e-17
6.70522e-06, 3.87289e-06, 5.50277e-17
6.75951e-06, 3.78035e-06, 5.63751e-17
6.81423e-06, 3.69002e-06, 5.77553e-17
6.86939e-06, 3.60185e-06, 5.91692e-17
6.92501e-06, 3.51578e-06, 6.06181e-17
6.98107e-06, 3.43178e-06, 6.21022e-17
7.03759e-06, 3.34978e-06, 6.36228e-17
7.09456e-06, 3.26974e-06, 6.51804e-17
7.152e-06, 3.19161e-06, 6.67763e-17
7.2099e-06, 3.11535e-06, 6.84113e-17
7.26826e-06, 3.04091e-06, 7.00859e-17
7.32711e-06, 2.96825e-06, 7.18021e-17
7.38642e-06, 2.89733e-06, 7.35599e-17
7.44622e-06, 2.8281e-06, 7.53609e-17
7.5065e-06, 2.76053e-06, 7.7206e-17
7.56727e-06, 2.69457e-06, 7.90962e-17
7.62854e-06, 2.63019e-06, 8.1033e-17
7.69029e-06, 2.56735e-06, 8.30167e-17
7.75255e-06, 2.506e-06, 8.50493e-17
7.81531e-06, 2.44613e-06, 8.71315e-17
7.87858e-06, 2.38768e-06, 8.92648e-17
7.94237e-06, 2.33063e-06, 9.14506e-17
8.00667e-06, 2.27495e-06, 9.36896e-17
8.07149e-06, 2.22059e-06, 9.59835e-17
8.13683e-06, 2.16754e-06, 9.83333e-17
8.2027e-06, 2.11575e-06, 1.00741e-16
8.26911e-06, 2.0652e-06, 1.03207e-16
8.33605e-06, 2.01586e-06, 1.05734e-16
8.40354e-06, 1.96769e-06, 1.08323e-16
8.47157e-06, 1.92068e-06, 1.10975e-16
8.54015e-06, 1.87479e-06, 1.13692e-16
8.60929e-06, 1.83e-06, 1.16475e-16
8.67899e-06, 1.78628e-06, 1.19327e-16
8.74925e-06, 1.7436e-06, 1.22249e-16
8.82008e-06, 1.70195e-06, 1.25242e-16
8.89149e-06, 1.66128e-06, 1.28308e-16
8.96347e-06, 1.62159e-06, 1.31449e-16
9.03604e-06, 1.58285e-06, 1.34668e-16
9.10919e-06, 1.54504e-06, 1.37965e-16
9.18293e-06, 1.50812e-06, 1.41342e-16
9.25728e-06, 1.47209e-06, 1.44803e-16
9.33222e-06, 1.43693e-06, 1.48348e-16
9.40777e-06, 1.4026e-06, 1.5198e-16
9.48393e-06, 1.36909e-06, 1.55701e-16
9.56071e-06, 1.33638e-06, 1.59513e-16
9.63811e-06, 1.30445e-06, 1.63419e-16
9.71614e-06, 1.27329e-06, 1.6742e-16
9.7948e-06, 1.24287e-06, 1.71519e-16
9.87409e-06, 1.21318e-06, 1.75718e-16
9.95403e-06, 1.1842e-06, 1.8002e-16
1.00346e-05, 1.15591e-06, 1.84427e-16
1.01159e-05, 1.1283e-06, 1.88945e-16
1.01977e-05, 1.10134e-06, 1.93566e-16
1.02803e-05, 1.07503e-06, 1.98307e-16
1.03635e-05, 1.04935e-06, 2.03161e-16
1.04474e-05, 1.02428e-06, 2.08135e-16
1.0532e-05, 9.99816e-07, 2.13232e-16
1.06173e-05, 9.75932e-07, 2.18455e-16
1.07032e-05, 9.52619e-07, 2.238e-16
1.07899e-05, 9.29863e-07, 2.29282e-16
1.08772e-05, 9.07651e-07, 2.34892e-16
1.09653e-05, 8.8597e-07, 2.40646e-16
1.10541e-05, 8.64807e-07, 2.46539e-16
1.11435e-05, 8.44149e-07, 2.52569e-16
1.12338e-05, 8.23985e-07, 2.58758e-16
1.13247e-05, 8.04303e-07, 2.6509e-16
1.14164e-05, 7.85091e-07, 2.71582e-16
1.15088e-05, 7.66339e-07, 2.78229e-16
1.1602e-05, 7.48034e-07, 2.85043e-16
1.16959e-05, 7.30167e-07, 2.9202e-16
1.17906e-05, 7.12726e-07, 2.9917e-16
1.1886e-05, 6.95703e-07, 3.0649e-16
1.19823e-05, 6.79086e-07, 3.14e-16
1.20793e-05, 6.62866e-07, 3.21687e-16
1.21771e-05, 6.47034e-07, 3.29563e-16
1.22757e-05, 6.3158e-07, 3.37633e-16
1.2375e-05, 6.16495e-07, 3.45892e-16
1.24752e-05, 6.01771e-07, 3.54362e-16
1.25762e-05, 5.87398e-07, 3.63038e-16
1.2678e-05, 5.73369e-07, 3.71925e-16
1.27807e-05, 5.59675e-07, 3.81036e-16
1.28841e-05, 5.46309e-07, 3.90358e-16
1.29884e-05, 5.33261e-07, 3.99914e-16
1.30936e-05, 5.20526e-07, 4.0971e-16
1.31996e-05, 5.08095e-07, 4.1974e-16
1.33064e-05, 4.95961e-07, 4.3001e-16
1.34142e-05, 4.84116e-07, 4.40545e-16
1.35228e-05, 4.72555e-07, 4.51331e-16
1.36322e-05, 4.6127e-07, 4.62373e-16
1.37426e-05, 4.50255e-07, 4.73696e-16
1.38539e-05, 4.39502e-07, 4.85298e-16
1.3966e-05, 4.29007e-07, 4.97173e-16
1.40791e-05, 4.18762e-07, 5.09348e-16
1.41931e-05, 4.08763e-07, 5.2182e-16
1.4308e-05, 3.99002e-07, 5.34595e-16
1.44238e-05, 3.89474e-07, 5.47679e-16
1.45406e-05, 3.80174e-07, 5.6109e-16
1.46583e-05, 3.71096e-07, 5.74824e-16
1.47769e-05, 3.62235e-07, 5.88889e-16
1.48966e-05, 3.53586e-07, 6.03314e-16
1.50172e-05, 3.45144e-07, 6.18084e-16
1.51388e-05, 3.36903e-07, 6.33219e-16
1.52613e-05, 3.28859e-07, 6.48713e-16
1.53849e-05, 3.21007e-07, 6.64601e-16
1.55094e-05, 3.13343e-07, 6.80864e-16
1.5635e-05, 3.05861e-07, 6.97538e-16
1.57615e-05, 2.98559e-07, 7.14604e-16
1.58891e-05, 2.91431e-07, 7.32098e-16
1.60178e-05, 2.84474e-07, 7.5003e-16
1.61475e-05, 2.77682e-07, 7.68395e-16
1.62782e-05, 2.71053e-07, 7.87202e-16
1.641e-05, 2.64582e-07, 8.06476e-16
1.65428e-05, 2.58266e-07, 8.26212e-16
1.66767e-05, 2.52101e-07, 8.46434e-16
1.68117e-05, 2.46083e-07, 8.67154e-16
1.69478e-05, 2.40208e-07, 8.88382e-16
1.70851e-05, 2.34474e-07, 9.10145e-16
1.72234e-05, 2.28878e-07, 9.32423e-16
1.73628e-05, 2.23414e-07, 9.55243e-16
1.75034e-05, 2.18082e-07, 9.78634e-16
1.76451e-05, 2.12876e-07, 1.00259e-15
1.77879e-05, 2.07795e-07, 1.02713e-15
1.79319e-05, 2.02836e-07, 1.05227e-15
1.80771e-05, 1.97995e-07, 1.07803e-15
1.82234e-05, 1.93269e-07, 1.10442e-15
1.8371e-05, 1.88657e-07, 1.13146e-15
1.85197e-05, 1.84154e-07, 1.15916e-15
1.86696e-05, 1.79759e-07, 1.18753e-15
1.88208e-05, 1.75469e-07, 1.21661e-15
1.89731e-05, 1.71282e-07, 1.24638e-15
1.91267e-05, 1.67195e-07, 1.27689e-15
1.92816e-05, 1.63205e-07, 1.30816e-15
1.94377e-05, 1.5931e-07, 1.34018e-15
1.9595e-05, 1.55509e-07, 1.37297e-15
1.97537e-05, 1.51798e-07, 1.4066e-15
1.99136e-05, 1.48176e-07, 1.44103e-15
2.00748e-05, 1.44641e-07, 1.4763e-15
2.02373e-05, 1.4119e-07, 1.51243e-15
2.04012e-05, 1.37821e-07, 1.54947e-15
2.05663e-05, 1.34533e-07, 1.58738e-15
2.07328e-05, 1.31324e-07, 1.62624e-15
2.09007e-05, 1.28191e-07, 1.66606e-15
2.10699e-05, 1.25133e-07, 1.70684e-15
2.12404e-05, 1.22148e-07, 1.74861e-15
2.14124e-05, 1.19234e-07, 1.79142e-15
2.15857e-05, 1.1639e-07, 1.83526e-15
2.17605e-05, 1.13614e-07, 1.88019e-15
2.19367e-05, 1.10904e-07, 1.92623e-15
2.21143e-05, 1.08258e-07, 1.97338e-15
2.22933e-05, 1.05676e-07, 2.02167e-15
2.24738e-05, 1.03156e-07, 2.07117e-15
2.26557e-05, 1.00696e-07, 2.12185e-15
2.28391e-05, 9.82944e-08, 2.17379e-15
2.3024e-05, 9.59503e-08, 2.22699e-15
2.32104e-05, 9.36622e-08, 2.28151e-15
2.33983e-05, 9.14288e-08, 2.33735e-15
2.35877e-05, 8.92487e-08, 2.39455e-15
2.37787e-05, 8.71206e-08, 2.45318e-15
2.39712e-05, 8.50434e-08, 2.51322e-15
2.41653e-05, 8.30158e-08, 2.57475e-15
2.43609e-05, 8.10366e-08, 2.63776e-15
2.45581e-05, 7.91046e-08, 2.70232e-15
2.47569e-05, 7.72188e-08, 2.76845e-15
2.49574e-05, 7.5378e-08, 2.83624e-15
2.51594e-05, 7.35812e-08, 2.90565e-15
2.53631e-05, 7.18273e-08, 2.97677e-15
2.55684e-05, 7.01153e-08, 3.04962e-15
2.57754e-05, 6.84441e-08, 3.12426e-15
2.59841e-05, 6.68128e-08, 3.20074e-15
2.61944e-05, 6.52205e-08, 3.27906e-15
2.64065e-05, 6.36662e-08, 3.35933e-15
2.66203e-05, 6.21491e-08, 3.44156e-15
2.68358e-05, 6.06681e-08, 3.52578e-15
2.7053e-05, 5.92225e-08, 3.61206e-15
2.72721e-05, 5.78114e-08, 3.70049e-15
2.74928e-05, 5.64341e-08, 3.79103e-15
2.77154e-05, 5.50895e-08, 3.88382e-15
2.79398e-05, 5.37771e-08, 3.97888e-15
2.8166e-05, 5.24961e-08, 4.07627e-15
2.8394e-05, 5.12456e-08, 4.17602e-15
2.86239e-05, 5.00249e-08, 4.27824e-15
2.88556e-05, 4.88334e-08, 4.38293e-15
2.90892e-05, 4.76704e-08, 4.49019e-15
2.93247e-05, 4.65351e-08, 4.60008e-15
2.95621e-05, 4.54269e-08, 4.71265e-15
2.98014e-05, 4.43451e-08, 4.82797e-15
3.00427e-05, 4.32892e-08, 4.94614e-15
3.02859e-05, 4.22585e-08, 5.06718e-15
3.05311e-05, 4.12524e-08, 5.19119e-15
3.07783e-05, 4.02703e-08, 5.31825e-15
3.10274e-05, 3.93116e-08, 5.44836e-15
3.12786e-05, 3.83759e-08, 5.58169e-15
3.15318e-05, 3.74624e-08, 5.71827e-15
3.17871e-05, 3.65708e-08, 5.85822e-15
3.20445e-05, 3.57004e-08, 6.00161e-15
3.23039e-05, 3.48508e-08, 6.14847e-15
3.25654e-05, 3.40215e-08, 6.29891e-15
3.2829e-05, 3.3212e-08, 6.45302e-15
3.30948e-05, 3.24218e-08, 6.61094e-15
3.33627e-05, 3.16504e-08, 6.7727e-15
3.36328e-05, 3.08975e-08, 6.93843e-15
3.39051e-05, 3.01625e-08, 7.10822e-15
3.41796e-05, 2.94451e-08, 7.28216e-15
3.44563e-05, 2.87447e-08, 7.46034e-15
3.47352e-05, 2.80611e-08, 7.64286e-15
3.50165e-05, 2.73938e-08, 7.82993e-15
3.52999e-05, 2.67424e-08, 8.02146e-15
3.55857e-05, 2.61066e-08, 8.21774e-15
3.58738e-05, 2.54859e-08, 8.41882e-15
3.61642e-05, 2.48801e-08, 8.62479e-15
3.6457e-05, 2.42887e-08, 8.83583e-15
3.67521e-05, 2.37114e-08, 9.05198e-15
3.70497e-05, 2.31478e-08, 9.2735e-15
3.73496e-05, 2.25978e-08, 9.50036e-15
3.7652e-05, 2.20608e-08, 9.73282e-15
3.79568e-05, 2.15366e-08, 9.97092e-15
3.82641e-05, 2.1025e-08, 1.02149e-14
3.85739e-05, 2.05255e-08, 1.04648e-14
3.88861e-05, 2.0038e-08, 1.07208e-14
3.9201e-05, 1.95621e-08, 1.09831e-14
3.95183e-05, 1.90975e-08, 1.12517e-14
3.98382e-05, 1.8644e-08, 1.1527e-14
4.01608e-05, 1.82014e-08, 1.1809e-14
4.04859e-05, 1.77693e-08, 1.20979e-14
4.08136e-05, 1.73475e-08, 1.23938e-14
4.11441e-05, 1.69357e-08, 1.26971e-14
4.14771e-05, 1.65338e-08, 1.30076e-14
4.18129e-05, 1.61414e-08, 1.33258e-14
4.21514e-05, 1.57584e-08, 1.36517e-14
4.24927e-05, 1.53846e-08, 1.39857e-14
4.28367e-05, 1.50196e-08, 1.43278e-14
4.31835e-05, 1.46634e-08, 1.46783e-14
4.35331e-05, 1.43156e-08, 1.50373e-14
4.38855e-05, 1.39761e-08, 1.54051e-14
4.42408e-05, 1.36448e-08, 1.57819e-14
4.4599e-05, 1.33213e-08, 1.6168e-14
4.496e-05, 1.30055e-08, 1.65633e-14
4.5324e-05, 1.26973e-08, 1.69684e-14
4.56909e-05, 1.23964e-08, 1.73834e-14
4.60608e-05, 1.21026e-08, 1.78086e-14
4.64337e-05, 1.18159e-08, 1.82441e-14
4.68096e-05, 1.1536e-08, 1.86903e-14
4.71886e-05, 1.12628e-08, 1.91474e-14
4.75706e-05, 1.09961e-08, 1.96156e-14
4.79557e-05, 1.07357e-08, 2.00953e-14
4.8344e-05, 1.04816e-08, 2.05868e-14
4.87353e-05, 1.02335e-08, 2.10901e-14
4.91299e-05, 9.99126e-09, 2.16059e-14
4.95276e-05, 9.75483e-09, 2.21342e-14
4.99286e-05, 9.52404e-09, 2.26755e-14
5.03328e-05, 9.29874e-09, 2.32299e-14
5.07403e-05, 9.07881e-09, 2.37979e-14
5.1151e-05, 8.86412e-09, 2.43797e-14
5.15651e-05, 8.65454e-09, 2.49758e-14
5.19826e-05, 8.44995e-09, 2.55865e-14
5.24034e-05, 8.25023e-09, 2.6212e-14
5.28277e-05, 8.05527e-09, 2.68529e-14
5.32553e-05, 7.86495e-09, 2.75093e-14
5.36865e-05, 7.67916e-09, 2.81819e-14
5.41211e-05, 7.49779e-09, 2.88708e-14
5.45593e-05, 7.32074e-09, 2.95767e-14
5.50009e-05, 7.14791e-09, 3.02995e-14
5.54462e-05, 6.97918e-09, 3.10403e-14
5.58951e-05, 6.81448e-09, 3.1799e-14
5.63476e-05, 6.65369e-09, 3.25763e-14
5.68038e-05, 6.49673e-09, 3.33726e-14
5.72636e-05, 6.3435e-09, 3.41882e-14
5.77272e-05, 6.19392e-09, 3.50238e-14
5.81946e-05, 6.04789e-09, 3.58799e-14
5.86657e-05, 5.90535e-09, 3.67568e-14
5.91406e-05, 5.76619e-09, 3.7655e-14
5.96194e-05, 5.63034e-09, 3.85753e-14
6.01021e-05, 5.49772e-09, 3.95181e-14
6.05886e-05, 5.36826e-09, 4.04836e-14
6.10791e-05, 5.24187e-09, 4.14729e-14
6.15736e-05, 5.11849e-09, 4.24863e-14
6.20721e-05, 4.99805e-09, 4.35245e-14
6.25746e-05, 4.88046e-09, 4.4588e-14
6.30812e-05, 4.76568e-09, 4.56774e-14
6.35919e-05, 4.65362e-09, 4.67934e-14
6.41067e-05, 4.54422e-09, 4.79366e-14
6.46257e-05, 4.43742e-09, 4.91078e-14
6.51489e-05, 4.33317e-09, 5.03075e-14
6.56763e-05, 4.23139e-09, 5.15364e-14
6.6208e-05, 4.13202e-09, 5.27953e-14
6.6744e-05, 4.03502e-09, 5.40849e-14
6.72843e-05, 3.94032e-09, 5.54059e-14
6.7829e-05, 3.84787e-09, 5.67592e-14
6.83782e-05, 3.75762e-09, 5.81457e-14
6.89317e-05, 3.66951e-09, 5.95656e-14
6.94898e-05, 3.58349e-09, 6.10205e-14
7.00524e-05, 3.49952e-09, 6.25107e-14
7.06195e-05, 3.41753e-09, 6.40372e-14
7.11912e-05, 3.3375e-09, 6.56009e-14
7.17675e-05, 3.25936e-09, 6.72026e-14
7.23485e-05, 3.18308e-09, 6.88435e-14
7.29342e-05, 3.10861e-09, 7.05243e-14
7.35247e-05, 3.0359e-09, 7.22463e-14
7.41199e-05, 2.96492e-09, 7.401e-14
7.472e-05, 2.89563e-09, 7.58169e-14
7.53249e-05, 2.82797e-09, 7.76677e-14
7.59347e-05, 2.76192e-09, 7.95635e-14
7.65494e-05, 2.69744e-09, 8.15054e-14
7.71692e-05, 2.63449e-09, 8.34951e-14
7.77939e-05, 2.57303e-09, 8.55327e-14
7.84237e-05, 2.51302e-09, 8.76202e-14
7.90586e-05, 2.45444e-09, 8.97585e-14
7.96986e-05, 2.39725e-09, 9.19487e-14
8.03438e-05, 2.34141e-09, 9.41924e-14
8.09943e-05, 2.28689e-09, 9.64909e-14
