f, omegaSens, omegaSW
1e-06, 0.00116723, 6.62177e-28
1.0081e-06, 0.00113933, 6.78399e-28
1.01626e-06, 0.0011121, 6.95006e-28
1.02448e-06, 0.00108552, 7.12008e-28
1.03278e-06, 0.00105958, 7.29453e-28
1.04114e-06, 0.00103426, 7.47311e-28
1.04957e-06, 0.00100954, 7.65611e-28
1.05806e-06, 0.000985415, 7.84341e-28
1.06663e-06, 0.000961864, 8.03555e-28
1.07527e-06, 0.000938877, 8.2324e-28
1.08397e-06, 0.000916439, 8.43385e-28
1.09275e-06, 0.000894537, 8.64045e-28
1.10159e-06, 0.000873158, 8.85185e-28
1.11051e-06, 0.000852291, 9.06863e-28
1.1195e-06, 0.000831922, 9.29066e-28
1.12856e-06, 0.00081204, 9.51805e-28
1.1377e-06, 0.000792633, 9.75119e-28
1.14691e-06, 0.00077369, 9.98992e-28
1.1562e-06, 0.0007552, 1.02347e-27
1.16556e-06, 0.000737151, 1.04852e-27
1.17499e-06, 0.000719534, 1.07418e-27
1.1845e-06, 0.000702338, 1.10047e-27
1.19409e-06, 0.000685553, 1.12742e-27
1.20376e-06, 0.000669169, 1.15503e-27
1.21351e-06, 0.000653177, 1.18333e-27
1.22333e-06, 0.000637566, 1.21229e-27
1.23323e-06, 0.000622329, 1.24196e-27
1.24322e-06, 0.000607456, 1.27238e-27
1.25328e-06, 0.000592939, 1.30352e-27
1.26343e-06, 0.000578768, 1.33545e-27
1.27366e-06, 0.000564936, 1.36815e-27
1.28397e-06, 0.000551435, 1.40165e-27
1.29436e-06, 0.000538256, 1.43595e-27
1.30484e-06, 0.000525393, 1.47111e-27
1.31541e-06, 0.000512836, 1.50715e-27
1.32605e-06, 0.00050058, 1.54402e-27
1.33679e-06, 0.000488617, 1.58184e-27
1.34761e-06, 0.00047694, 1.62057e-27
1.35852e-06, 0.000465541, 1.66025e-27
1.36952e-06, 0.000454415, 1.7009e-27
1.38061e-06, 0.000443555, 1.74256e-27
1.39178e-06, 0.000432955, 1.7852e-27
1.40305e-06, 0.000422608, 1.82892e-27
1.41441e-06, 0.000412508, 1.8737e-27
1.42586e-06, 0.000402649, 1.91957e-27
1.4374e-06, 0.000393027, 1.96656e-27
1.44904e-06, 0.000383634, 2.01472e-27
1.46077e-06, 0.000374465, 2.06405e-27
1.4726e-06, 0.000365516, 2.1146e-27
1.48452e-06, 0.000356781, 2.16637e-27
1.49654e-06, 0.000348254, 2.21942e-27
1.50865e-06, 0.000339931, 2.27373e-27
1.52087e-06, 0.000331807, 2.32943e-27
1.53318e-06, 0.000323877, 2.38646e-27
1.54559e-06, 0.000316137, 2.44488e-27
1.5581e-06, 0.000308582, 2.50473e-27
1.57072e-06, 0.000301207, 2.56608e-27
1.58343e-06, 0.000294009, 2.62888e-27
1.59625e-06, 0.000286982, 2.69325e-27
1.60918e-06, 0.000280124, 2.75923e-27
1.6222e-06, 0.000273429, 2.82675e-27
1.63534e-06, 0.000266894, 2.896e-27
1.64857e-06, 0.000260516, 2.96685e-27
1.66192e-06, 0.00025429, 3.03952e-27
1.67538e-06, 0.000248213, 3.11397e-27
1.68894e-06, 0.000242281, 3.19019e-27
1.70261e-06, 0.000236491, 3.26828e-27
1.7164e-06, 0.000230839, 3.34834e-27
1.73029e-06, 0.000225322, 3.43029e-27
1.7443e-06, 0.000219937, 3.51429e-27
1.75842e-06, 0.000214681, 3.60033e-27
1.77266e-06, 0.00020955, 3.68851e-27
1.78701e-06, 0.000204542, 3.77881e-27
1.80147e-06, 0.000199654, 3.87129e-27
1.81606e-06, 0.000194883, 3.96611e-27
1.83076e-06, 0.000190225, 4.0632e-27
1.84558e-06, 0.000185679, 4.16268e-27
1.86052e-06, 0.000181242, 4.26459e-27
1.87558e-06, 0.00017691, 4.36899e-27
1.89077e-06, 0.000172682, 4.476e-27
1.90608e-06, 0.000168555, 4.58561e-27
1.92151e-06, 0.000164527, 4.69788e-27
1.93706e-06, 0.000160595, 4.81286e-27
1.95274e-06, 0.000156757, 4.93069e-27
1.96855e-06, 0.000153011, 5.05142e-27
1.98449e-06, 0.000149354, 5.17512e-27
2.00056e-06, 0.000145785, 5.30187e-27
2.01675e-06, 0.000142301, 5.43163e-27
2.03308e-06, 0.0001389, 5.56465e-27
2.04954e-06, 0.00013558, 5.7009e-27
2.06613e-06, 0.00013234, 5.84046e-27
2.08286e-06, 0.000129177, 5.98349e-27
2.09972e-06, 0.00012609, 6.12997e-27
2.11672e-06, 0.000123077, 6.28007e-27
2.13385e-06, 0.000120135, 6.43377e-27
2.15113e-06, 0.000117264, 6.59134e-27
2.16854e-06, 0.000114462, 6.75268e-27
2.1861e-06, 0.000111727, 6.91806e-27
2.2038e-06, 0.000109056, 7.08746e-27
2.22164e-06, 0.00010645, 7.26098e-27
2.23962e-06, 0.000103906, 7.4387e-27
2.25776e-06, 0.000101423, 7.62092e-27
2.27603e-06, 9.89991e-05, 7.80743e-27
2.29446e-06, 9.66331e-05, 7.99863e-27
2.31303e-06, 9.43237e-05, 8.19441e-27
2.33176e-06, 9.20695e-05, 8.39509e-27
2.35064e-06, 8.98692e-05, 8.60067e-27
2.36967e-06, 8.77215e-05, 8.81125e-27
2.38885e-06, 8.56251e-05, 9.02694e-27
2.40819e-06, 8.35788e-05, 9.24797e-27
2.42769e-06, 8.15814e-05, 9.47444e-27
2.44734e-06, 7.96317e-05, 9.70637e-27
2.46715e-06, 7.77286e-05, 9.94399e-27
2.48713e-06, 7.5871e-05, 1.01875e-26
2.50726e-06, 7.40578e-05, 1.04369e-26
2.52756e-06, 7.2288e-05, 1.06925e-26
2.54802e-06, 7.05604e-05, 1.09542e-26
2.56865e-06, 6.88741e-05, 1.12225e-26
2.58944e-06, 6.72281e-05, 1.14972e-26
2.61041e-06, 6.56215e-05, 1.17788e-26
2.63154e-06, 6.40533e-05, 1.20671e-26
2.65284e-06, 6.25225e-05, 1.23625e-26
2.67432e-06, 6.10283e-05, 1.26653e-26
2.69597e-06, 5.95698e-05, 1.29754e-26
2.7178e-06, 5.81462e-05, 1.32931e-26
2.7398e-06, 5.67566e-05, 1.36185e-26
2.76198e-06, 5.54002e-05, 1.3952e-26
2.78434e-06, 5.40763e-05, 1.42936e-26
2.80688e-06, 5.27839e-05, 1.46435e-26
2.82961e-06, 5.15225e-05, 1.50022e-26
2.85251e-06, 5.02912e-05, 1.53693e-26
2.87561e-06, 4.90893e-05, 1.57458e-26
2.89889e-06, 4.79162e-05, 1.61313e-26
2.92235e-06, 4.67711e-05, 1.65261e-26
2.94601e-06, 4.56533e-05, 1.69308e-26
2.96986e-06, 4.45623e-05, 1.73453e-26
2.99391e-06, 4.34973e-05, 1.77701e-26
3.01814e-06, 4.24578e-05, 1.82051e-26
3.04258e-06, 4.14432e-05, 1.86509e-26
3.06721e-06, 4.04528e-05, 1.91075e-26
3.09204e-06, 3.9486e-05, 1.95753e-26
3.11707e-06, 3.85424e-05, 2.00546e-26
3.14231e-06, 3.76213e-05, 2.05457e-26
3.16775e-06, 3.67222e-05, 2.10488e-26
3.19339e-06, 3.58446e-05, 2.1564e-26
3.21924e-06, 3.4988e-05, 2.20919e-26
3.24531e-06, 3.41519e-05, 2.2633e-26
3.27158e-06, 3.33357e-05, 2.31871e-26
3.29806e-06, 3.25391e-05, 2.37547e-26
3.32476e-06, 3.17614e-05, 2.43363e-26
3.35168e-06, 3.10024e-05, 2.49323e-26
3.37881e-06, 3.02615e-05, 2.55426e-26
3.40617e-06, 2.95383e-05, 2.61681e-26
3.43374e-06, 2.88324e-05, 2.68087e-26
3.46154e-06, 2.81434e-05, 2.74651e-26
3.48957e-06, 2.74708e-05, 2.81378e-26
3.51782e-06, 2.68143e-05, 2.88267e-26
3.5463e-06, 2.61735e-05, 2.95325e-26
3.575e-06, 2.5548e-05, 3.02553e-26
3.60395e-06, 2.49375e-05, 3.09963e-26
3.63312e-06, 2.43415e-05, 3.17551e-26
3.66254e-06, 2.37598e-05, 3.25328e-26
3.69219e-06, 2.3192e-05, 3.33293e-26
3.72208e-06, 2.26378e-05, 3.41453e-26
3.75221e-06, 2.20968e-05, 3.49812e-26
3.78259e-06, 2.15687e-05, 3.58378e-26
3.81321e-06, 2.10533e-05, 3.67152e-26
3.84408e-06, 2.05502e-05, 3.76141e-26
3.8752e-06, 2.00591e-05, 3.85351e-26
3.90657e-06, 1.95797e-05, 3.94785e-26
3.9382e-06, 1.91118e-05, 4.04452e-26
3.97008e-06, 1.86551e-05, 4.14354e-26
4.00222e-06, 1.82093e-05, 4.24499e-26
4.03462e-06, 1.77741e-05, 4.34892e-26
4.06729e-06, 1.73494e-05, 4.45543e-26
4.10021e-06, 1.69348e-05, 4.56449e-26
4.13341e-06, 1.65301e-05, 4.67627e-26
4.16687e-06, 1.6135e-05, 4.79075e-26
4.2006e-06, 1.57495e-05, 4.90804e-26
4.23461e-06, 1.53731e-05, 5.02822e-26
4.26889e-06, 1.50057e-05, 5.15132e-26
4.30345e-06, 1.46471e-05, 5.27745e-26
4.33829e-06, 1.42971e-05, 5.40666e-26
4.37341e-06, 1.39554e-05, 5.53904e-26
4.40882e-06, 1.36219e-05, 5.67467e-26
4.44451e-06, 1.32964e-05, 5.8136e-26
4.48049e-06, 1.29787e-05, 5.95594e-26
4.51676e-06, 1.26685e-05, 6.10175e-26
4.55333e-06, 1.23658e-05, 6.25117e-26
4.59019e-06, 1.20703e-05, 6.40421e-26
4.62735e-06, 1.17818e-05, 6.56101e-26
4.66481e-06, 1.15003e-05, 6.72164e-26
4.70258e-06, 1.12255e-05, 6.88624e-26
4.74065e-06, 1.09572e-05, 7.05484e-26
4.77903e-06, 1.06954e-05, 7.22758e-26
4.81772e-06, 1.04398e-05, 7.40454e-26
4.85672e-06, 1.01903e-05, 7.58582e-26
4.89604e-06, 9.94679e-06, 7.77156e-26
4.93568e-06, 9.7091e-06, 7.96186e-26
4.97563e-06, 9.47708e-06, 8.15676e-26
5.01592e-06, 9.25061e-06, 8.35652e-26
5.05652e-06, 9.02956e-06, 8.56108e-26
5.09746e-06, 8.81378e-06, 8.77071e-26
5.13873e-06, 8.60316e-06, 8.98547e-26
5.18033e-06, 8.39758e-06, 9.20547e-26
5.22227e-06, 8.19691e-06, 9.43086e-26
5.26454e-06, 8.00103e-06, 9.66173e-26
5.30716e-06, 7.80984e-06, 9.89829e-26
5.35013e-06, 7.62321e-06, 1.01407e-25
5.39344e-06, 7.44104e-06, 1.03889e-25
5.4371e-06, 7.26323e-06, 1.06433e-25
5.48112e-06, 7.08967e-06, 1.09039e-25
5.52549e-06, 6.92025e-06, 1.11708e-25
5.57023e-06, 6.75489e-06, 1.14444e-25
5.61532e-06, 6.59347e-06, 1.17246e-25
5.66078e-06, 6.43592e-06, 1.20116e-25
5.70661e-06, 6.28213e-06, 1.23057e-25
5.75281e-06, 6.13201e-06, 1.2607e-25
5.79938e-06, 5.98548e-06, 1.29157e-25
5.84633e-06, 5.84245e-06, 1.32319e-25
5.89366e-06, 5.70284e-06, 1.35559e-25
5.94137e-06, 5.56657e-06, 1.38878e-25
5.98947e-06, 5.43355e-06, 1.42278e-25
6.03796e-06, 5.30372e-06, 1.45762e-25
6.08684e-06, 5.17698e-06, 1.49331e-25
6.13612e-06, 5.05328e-06, 1.52987e-25
6.1858e-06, 4.93253e-06, 1.56733e-25
6.23588e-06, 4.81466e-06, 1.60571e-25
6.28636e-06, 4.69962e-06, 1.64502e-25
6.33725e-06, 4.58732e-06, 1.68529e-25
6.38856e-06, 4.4777e-06, 1.72656e-25
6.44028e-06, 4.37071e-06, 1.76884e-25
6.49241e-06, 4.26627e-06, 1.81214e-25
6.54497e-06, 4.16433e-06, 1.8565e-25
6.59796e-06, 4.06482e-06, 1.90196e-25
6.65138e-06, 3.9677e-06, 1.94854e-25
6.70522e-06, 3.87289e-06, 1.99624e-25
6.75951e-06, 3.78035e-06, 2.04512e-25
6.81423e-06, 3.69002e-06, 2.09519e-25
6.86939e-06, 3.60185e-06, 2.14648e-25
6.92501e-06, 3.51578e-06, 2.19905e-25
6.98107e-06, 3.43178e-06, 2.25288e-25
7.03759e-06, 3.34978e-06, 2.30805e-25
7.09456e-06, 3.26974e-06, 2.36455e-25
7.152e-06, 3.19161e-06, 2.42245e-25
7.2099e-06, 3.11535e-06, 2.48176e-25
7.26826e-06, 3.04091e-06, 2.54252e-25
7.32711e-06, 2.96825e-06, 2.60478e-25
7.38642e-06, 2.89733e-06, 2.66855e-25
7.44622e-06, 2.8281e-06, 2.73389e-25
7.5065e-06, 2.76053e-06, 2.80082e-25
7.56727e-06, 2.69457e-06, 2.8694e-25
7.62854e-06, 2.63019e-06, 2.93966e-25
7.69029e-06, 2.56735e-06, 3.01162e-25
7.75255e-06, 2.506e-06, 3.08536e-25
7.81531e-06, 2.44613e-06, 3.1609e-25
7.87858e-06, 2.38768e-06, 3.2383e-25
7.94237e-06, 2.33063e-06, 3.31759e-25
8.00667e-06, 2.27495e-06, 3.39882e-25
8.07149e-06, 2.22059e-06, 3.48204e-25
8.13683e-06, 2.16754e-06, 3.56729e-25
8.2027e-06, 2.11575e-06, 3.65463e-25
8.26911e-06, 2.0652e-06, 3.74411e-25
8.33605e-06, 2.01586e-06, 3.83578e-25
8.40354e-06, 1.96769e-06, 3.9297e-25
8.47157e-06, 1.92068e-06, 4.02591e-25
8.54015e-06, 1.87479e-06, 4.12448e-25
8.60929e-06, 1.83e-06, 4.22546e-25
8.67899e-06, 1.78628e-06, 4.32892e-25
8.74925e-06, 1.7436e-06, 4.43491e-25
8.82008e-06, 1.70195e-06, 4.54349e-25
8.89149e-06, 1.66128e-06, 4.65474e-25
8.96347e-06, 1.62159e-06, 4.76871e-25
9.03604e-06, 1.58285e-06, 4.88547e-25
9.10919e-06, 1.54504e-06, 5.00508e-25
9.18293e-06, 1.50812e-06, 5.12762e-25
9.25728e-06, 1.47209e-06, 5.25318e-25
9.33222e-06, 1.43693e-06, 5.38179e-25
9.40777e-06, 1.4026e-06, 5.51356e-25
9.48393e-06, 1.36909e-06, 5.64855e-25
9.56071e-06, 1.33638e-06, 5.78685e-25
9.63811e-06, 1.30445e-06, 5.92854e-25
9.71614e-06, 1.27329e-06, 6.0737e-25
9.7948e-06, 1.24287e-06, 6.22241e-25
9.87409e-06, 1.21318e-06, 6.37475e-25
9.95403e-06, 1.1842e-06, 6.53083e-25
1.00346e-05, 1.15591e-06, 6.6907e-25
1.01159e-05, 1.1283e-06, 6.85465e-25
1.01977e-05, 1.10134e-06, 7.02228e-25
1.02803e-05, 1.07503e-06, 7.19431e-25
1.03635e-05, 1.04935e-06, 7.3704e-25
1.04474e-05, 1.02428e-06, 7.55085e-25
1.0532e-05, 9.99816e-07, 7.73578e-25
1.06173e-05, 9.75932e-07, 7.92526e-25
1.07032e-05, 9.52619e-07, 8.11918e-25
1.07899e-05, 9.29863e-07, 8.31809e-25
1.08772e-05, 9.07651e-07, 8.52163e-25
1.09653e-05, 8.8597e-07, 8.73037e-25
1.10541e-05, 8.64807e-07, 8.94419e-25
1.11435e-05, 8.44149e-07, 9.16296e-25
1.12338e-05, 8.23985e-07, 9.38752e-25
1.13247e-05, 8.04303e-07, 9.61725e-25
1.14164e-05, 7.85091e-07, 9.85277e-25
1.15088e-05, 7.66339e-07, 1.00939e-24
1.1602e-05, 7.48034e-07, 1.03412e-24
1.16959e-05, 7.30167e-07, 1.05943e-24
1.17906e-05, 7.12726e-07, 1.08537e-24
1.1886e-05, 6.95703e-07, 1.11193e-24
1.19823e-05, 6.79086e-07, 1.13918e-24
1.20793e-05, 6.62866e-07, 1.16707e-24
1.21771e-05, 6.47034e-07, 1.19564e-24
1.22757e-05, 6.3158e-07, 1.22492e-24
1.2375e-05, 6.16495e-07, 1.25489e-24
1.24752e-05, 6.01771e-07, 1.28562e-24
1.25762e-05, 5.87398e-07, 1.3171e-24
1.2678e-05, 5.73369e-07, 1.34934e-24
1.27807e-05, 5.59675e-07, 1.3824e-24
1.28841e-05, 5.46309e-07, 1.41622e-24
1.29884e-05, 5.33261e-07, 1.4509e-24
1.30936e-05, 5.20526e-07, 1.48644e-24
1.31996e-05, 5.08095e-07, 1.52283e-24
1.33064e-05, 4.95961e-07, 1.5601e-24
1.34142e-05, 4.84116e-07, 1.59832e-24
1.35228e-05, 4.72555e-07, 1.63746e-24
1.36322e-05, 4.6127e-07, 1.67752e-24
1.37426e-05, 4.50255e-07, 1.71861e-24
1.38539e-05, 4.39502e-07, 1.7607e-24
1.3966e-05, 4.29007e-07, 1.80379e-24
1.40791e-05, 4.18762e-07, 1.84797e-24
1.41931e-05, 4.08763e-07, 1.89322e-24
1.4308e-05, 3.99002e-07, 1.93957e-24
1.44238e-05, 3.89474e-07, 1.98705e-24
1.45406e-05, 3.80174e-07, 2.03571e-24
1.46583e-05, 3.71096e-07, 2.08555e-24
1.47769e-05, 3.62235e-07, 2.13658e-24
1.48966e-05, 3.53586e-07, 2.18892e-24
1.50172e-05, 3.45144e-07, 2.24252e-24
1.51388e-05, 3.36903e-07, 2.29743e-24
1.52613e-05, 3.28859e-07, 2.35366e-24
1.53849e-05, 3.21007e-07, 2.41131e-24
1.55094e-05, 3.13343e-07, 2.47032e-24
1.5635e-05, 3.05861e-07, 2.53082e-24
1.57615e-05, 2.98559e-07, 2.59275e-24
1.58891e-05, 2.91431e-07, 2.65623e-24
1.60178e-05, 2.84474e-07, 2.7213e-24
1.61475e-05, 2.77682e-07, 2.78794e-24
1.62782e-05, 2.71053e-07, 2.85619e-24
1.641e-05, 2.64582e-07, 2.92613e-24
1.65428e-05, 2.58266e-07, 2.99774e-24
1.66767e-05, 2.52101e-07, 3.07113e-24
1.68117e-05, 2.46083e-07, 3.14631e-24
1.69478e-05, 2.40208e-07, 3.22335e-24
1.70851e-05, 2.34474e-07, 3.30232e-24
1.72234e-05, 2.28878e-07, 3.38317e-24
1.73628e-05, 2.23414e-07, 3.46598e-24
1.75034e-05, 2.18082e-07, 3.55086e-24
1.76451e-05, 2.12876e-07, 3.6378e-24
1.77879e-05, 2.07795e-07, 3.72684e-24
1.79319e-05, 2.02836e-07, 3.81808e-24
1.80771e-05, 1.97995e-07, 3.91158e-24
1.82234e-05, 1.93269e-07, 4.00732e-24
1.8371e-05, 1.88657e-07, 4.10548e-24
1.85197e-05, 1.84154e-07, 4.20598e-24
1.86696e-05, 1.79759e-07, 4.30894e-24
1.88208e-05, 1.75469e-07, 4.41448e-24
1.89731e-05, 1.71282e-07, 4.52251e-24
1.91267e-05, 1.67195e-07, 4.63324e-24
1.92816e-05, 1.63205e-07, 4.74672e-24
1.94377e-05, 1.5931e-07, 4.86294e-24
1.9595e-05, 1.55509e-07, 4.98196e-24
1.97537e-05, 1.51798e-07, 5.10399e-24
1.99136e-05, 1.48176e-07, 5.22894e-24
2.00748e-05, 1.44641e-07, 5.35695e-24
2.02373e-05, 1.4119e-07, 5.48809e-24
2.04012e-05, 1.37821e-07, 5.62252e-24
2.05663e-05, 1.34533e-07, 5.76013e-24
2.07328e-05, 1.31324e-07, 5.90116e-24
2.09007e-05, 1.28191e-07, 6.04569e-24
2.10699e-05, 1.25133e-07, 6.1937e-24
2.12404e-05, 1.22148e-07, 6.34528e-24
2.14124e-05, 1.19234e-07, 6.50068e-24
2.15857e-05, 1.1639e-07, 6.65979e-24
2.17605e-05, 1.13614e-07, 6.8229e-24
2.19367e-05, 1.10904e-07, 6.98998e-24
2.21143e-05, 1.08258e-07, 7.16113e-24
2.22933e-05, 1.05676e-07, 7.33643e-24
2.24738e-05, 1.03156e-07, 7.51607e-24
2.26557e-05, 1.00696e-07, 7.70005e-24
2.28391e-05, 9.82944e-08, 7.88856e-24
2.3024e-05, 9.59503e-08, 8.08171e-24
2.32104e-05, 9.36622e-08, 8.27958e-24
2.33983e-05, 9.14288e-08, 8.48229e-24
2.35877e-05, 8.92487e-08, 8.68994e-24
2.37787e-05, 8.71206e-08, 8.90275e-24
2.39712e-05, 8.50434e-08, 9.12072e-24
2.41653e-05, 8.30158e-08, 9.34407e-24
2.43609e-05, 8.10366e-08, 9.5728e-24
2.45581e-05, 7.91046e-08, 9.80716e-24
2.47569e-05, 7.72188e-08, 1.00473e-23
2.49574e-05, 7.5378e-08, 1.02933e-23
2.51594e-05, 7.35812e-08, 1.05453e-23
2.53631e-05, 7.18273e-08, 1.08035e-23
2.55684e-05, 7.01153e-08, 1.1068e-23
2.57754e-05, 6.84441e-08, 1.1339e-23
2.59841e-05, 6.68128e-08, 1.16166e-23
2.61944e-05, 6.52205e-08, 1.1901e-23
2.64065e-05, 6.36662e-08, 1.21924e-23
2.66203e-05, 6.21491e-08, 1.24909e-23
2.68358e-05, 6.06681e-08, 1.27967e-23
2.7053e-05, 5.92225e-08, 1.311e-23
2.72721e-05, 5.78114e-08, 1.34311e-23
2.74928e-05, 5.64341e-08, 1.37598e-23
2.77154e-05, 5.50895e-08, 1.40967e-23
2.79398e-05, 5.37771e-08, 1.44419e-23
2.8166e-05, 5.24961e-08, 1.47955e-23
2.8394e-05, 5.12456e-08, 1.51577e-23
2.86239e-05, 5.00249e-08, 1.55289e-23
2.88556e-05, 4.88334e-08, 1.5909e-23
2.90892e-05, 4.76704e-08, 1.62985e-23
2.93247e-05, 4.65351e-08, 1.66976e-23
2.95621e-05, 4.54269e-08, 1.71064e-23
2.98014e-05, 4.43451e-08, 1.75252e-23
3.00427e-05, 4.32892e-08, 1.79543e-23
3.02859e-05, 4.22585e-08, 1.83938e-23
3.05311e-05, 4.12524e-08, 1.88442e-23
3.07783e-05, 4.02703e-08, 1.93056e-23
3.10274e-05, 3.93116e-08, 1.97782e-23
3.12786e-05, 3.83759e-08, 2.02624e-23
3.15318e-05, 3.74624e-08, 2.07585e-23
3.17871e-05, 3.65708e-08, 2.12668e-23
3.20445e-05, 3.57004e-08, 2.17876e-23
3.23039e-05, 3.48508e-08, 2.2321e-23
3.25654e-05, 3.40215e-08, 2.28674e-23
3.2829e-05, 3.3212e-08, 2.34272e-23
3.30948e-05, 3.24218e-08, 2.40008e-23
3.33627e-05, 3.16504e-08, 2.45884e-23
3.36328e-05, 3.08975e-08, 2.51904e-23
3.39051e-05, 3.01625e-08, 2.58072e-23
3.41796e-05, 2.94451e-08, 2.6439e-23
3.44563e-05, 2.87447e-08, 2.70863e-23
3.47352e-05, 2.80611e-08, 2.77494e-23
3.50165e-05, 2.73938e-08, 2.8429e-23
3.52999e-05, 2.67424e-08, 2.91248e-23
3.55857e-05, 2.61066e-08, 2.98379e-23
3.58738e-05, 2.54859e-08, 3.05685e-23
3.61642e-05, 2.48801e-08, 3.13168e-23
3.6457e-05, 2.42887e-08, 3.20836e-23
3.67521e-05, 2.37114e-08, 3.2869e-23
3.70497e-05, 2.31478e-08, 3.36739e-23
3.73496e-05, 2.25978e-08, 3.44982e-23
3.7652e-05, 2.20608e-08, 3.53429e-23
3.79568e-05, 2.15366e-08, 3.62082e-23
3.82641e-05, 2.1025e-08, 3.70947e-23
3.85739e-05, 2.05255e-08, 3.8003e-23
3.88861e-05, 2.0038e-08, 3.89331e-23
3.9201e-05, 1.95621e-08, 3.98866e-23
3.95183e-05, 1.90975e-08, 4.08629e-23
3.98382e-05, 1.8644e-08, 4.18633e-23
4.01608e-05, 1.82014e-08, 4.28885e-23
4.04859e-05, 1.77693e-08, 4.39384e-23
4.08136e-05, 1.73475e-08, 4.50139e-23
4.11441e-05, 1.69357e-08, 4.61163e-23
4.14771e-05, 1.65338e-08, 4.7245e-23
4.18129e-05, 1.61414e-08, 4.84017e-23
4.21514e-05, 1.57584e-08, 4.95867e-23
4.24927e-05, 1.53846e-08, 5.08009e-23
4.28367e-05, 1.50196e-08, 5.20446e-23
4.31835e-05, 1.46634e-08, 5.33188e-23
4.35331e-05, 1.43156e-08, 5.46242e-23
4.38855e-05, 1.39761e-08, 5.59614e-23
4.42408e-05, 1.36448e-08, 5.73316e-23
4.4599e-05, 1.33213e-08, 5.87353e-23
4.496e-05, 1.30055e-08, 6.01731e-23
4.5324e-05, 1.26973e-08, 6.16463e-23
4.56909e-05, 1.23964e-08, 6.31554e-23
4.60608e-05, 1.21026e-08, 6.47016e-23
4.64337e-05, 1.18159e-08, 6.62857e-23
4.68096e-05, 1.1536e-08, 6.79084e-23
4.71886e-05, 1.12628e-08, 6.95712e-23
4.75706e-05, 1.09961e-08, 7.12743e-23
4.79557e-05, 1.07357e-08, 7.30192e-23
4.8344e-05, 1.04816e-08, 7.48071e-23
4.87353e-05, 1.02335e-08, 7.66382e-23
4.91299e-05, 9.99126e-09, 7.85147e-23
4.95276e-05, 9.75483e-09, 8.04367e-23
4.99286e-05, 9.52404e-09, 8.24061e-23
5.03328e-05, 9.29874e-09, 8.44235e-23
5.07403e-05, 9.07881e-09, 8.64905e-23
5.1151e-05, 8.86412e-09, 8.86075e-23
5.15651e-05, 8.65454e-09, 9.07768e-23
5.19826e-05, 8.44995e-09, 9.29994e-23
5.24034e-05, 8.25023e-09, 9.5276e-23
5.28277e-05, 8.05527e-09, 9.76088e-23
5.32553e-05, 7.86495e-09, 9.9998e-23
5.36865e-05, 7.67916e-09, 1.02446e-22
5.41211e-05, 7.49779e-09, 1.04954e-22
5.45593e-05, 7.32074e-09, 1.07524e-22
5.50009e-05, 7.14791e-09, 1.10156e-22
5.54462e-05, 6.97918e-09, 1.12853e-22
5.58951e-05, 6.81448e-09, 1.15616e-22
5.63476e-05, 6.65369e-09, 1.18446e-22
5.68038e-05, 6.49673e-09, 1.21346e-22
5.72636e-05, 6.3435e-09, 1.24316e-22
5.77272e-05, 6.19392e-09, 1.2736e-22
5.81946e-05, 6.04789e-09, 1.30478e-22
5.86657e-05, 5.90535e-09, 1.33672e-22
5.91406e-05, 5.76619e-09, 1.36944e-22
5.96194e-05, 5.63034e-09, 1.40297e-22
6.01021e-05, 5.49772e-09, 1.43732e-22
6.05886e-05, 5.36826e-09, 1.4725e-22
6.10791e-05, 5.24187e-09, 1.50854e-22
6.15736e-05, 5.11849e-09, 1.54548e-22
6.20721e-05, 4.99805e-09, 1.58331e-22
6.25746e-05, 4.88046e-09, 1.62207e-22
6.30812e-05, 4.76568e-09, 1.66178e-22
6.35919e-05, 4.65362e-09, 1.70246e-22
6.41067e-05, 4.54422e-09, 1.74414e-22
6.46257e-05, 4.43742e-09, 1.78684e-22
6.51489e-05, 4.33317e-09, 1.83058e-22
6.56763e-05, 4.23139e-09, 1.87539e-22
6.6208e-05, 4.13202e-09, 1.9213e-22
6.6744e-05, 4.03502e-09, 1.96833e-22
6.72843e-05, 3.94032e-09, 2.01651e-22
6.7829e-05, 3.84787e-09, 2.06588e-22
6.83782e-05, 3.75762e-09, 2.11646e-22
6.89317e-05, 3.66951e-09, 2.16826e-22
6.94898e-05, 3.58349e-09, 2.22134e-22
7.00524e-05, 3.49952e-09, 2.27572e-22
7.06195e-05, 3.41753e-09, 2.33143e-22
7.11912e-05, 3.3375e-09, 2.3885e-22
7.17675e-05, 3.25936e-09, 2.44697e-22
7.23485e-05, 3.18308e-09, 2.50686e-22
7.29342e-05, 3.10861e-09, 2.56823e-22
7.35247e-05, 3.0359e-09, 2.6311e-22
7.41199e-05, 2.96492e-09, 2.69551e-22
7.472e-05, 2.89563e-09, 2.76149e-22
7.53249e-05, 2.82797e-09, 2.82909e-22
7.59347e-05, 2.76192e-09, 2.89834e-22
7.65494e-05, 2.69744e-09, 2.96928e-22
7.71692e-05, 2.63449e-09, 3.04198e-22
7.77939e-05, 2.57303e-09, 3.11644e-22
7.84237e-05, 2.51302e-09, 3.19272e-22
7.90586e-05, 2.45444e-09, 3.27088e-22
7.96986e-05, 2.39725e-09, 3.35094e-22
8.03438e-05, 2.34141e-09, 3.43296e-22
8.09943e-05, 2.28689e-09, 3.517e-22
