f, omegaSens, omegaSW
1e-06, 0.00116723, 5.63692e-39
1.0081e-06, 0.00113933, 5.77501e-39
1.01626e-06, 0.0011121, 5.91638e-39
1.02448e-06, 0.00108552, 6.06111e-39
1.03278e-06, 0.00105958, 6.20962e-39
1.04114e-06, 0.00103426, 6.36164e-39
1.04957e-06, 0.00100954, 6.51742e-39
1.05806e-06, 0.000985415, 6.67686e-39
1.06663e-06, 0.000961864, 6.84042e-39
1.07527e-06, 0.000938877, 7.008e-39
1.08397e-06, 0.000916439, 7.17949e-39
1.09275e-06, 0.000894537, 7.35536e-39
1.10159e-06, 0.000873158, 7.53532e-39
1.11051e-06, 0.000852291, 7.71985e-39
1.1195e-06, 0.000831922, 7.90886e-39
1.12856e-06, 0.00081204, 8.10243e-39
1.1377e-06, 0.000792633, 8.30089e-39
1.14691e-06, 0.00077369, 8.50412e-39
1.1562e-06, 0.0007552, 8.71245e-39
1.16556e-06, 0.000737151, 8.92576e-39
1.17499e-06, 0.000719534, 9.14416e-39
1.1845e-06, 0.000702338, 9.368e-39
1.19409e-06, 0.000685553, 9.59738e-39
1.20376e-06, 0.000669169, 9.83244e-39
1.21351e-06, 0.000653177, 1.00733e-38
1.22333e-06, 0.000637566, 1.03198e-38
1.23323e-06, 0.000622329, 1.05724e-38
1.24322e-06, 0.000607456, 1.08314e-38
1.25328e-06, 0.000592939, 1.10965e-38
1.26343e-06, 0.000578768, 1.13683e-38
1.27366e-06, 0.000564936, 1.16467e-38
1.28397e-06, 0.000551435, 1.19318e-38
1.29436e-06, 0.000538256, 1.22238e-38
1.30484e-06, 0.000525393, 1.25231e-38
1.31541e-06, 0.000512836, 1.28299e-38
1.32605e-06, 0.00050058, 1.31438e-38
1.33679e-06, 0.000488617, 1.34658e-38
1.34761e-06, 0.00047694, 1.37954e-38
1.35852e-06, 0.000465541, 1.41332e-38
1.36952e-06, 0.000454415, 1.44793e-38
1.38061e-06, 0.000443555, 1.48339e-38
1.39178e-06, 0.000432955, 1.51968e-38
1.40305e-06, 0.000422608, 1.5569e-38
1.41441e-06, 0.000412508, 1.59503e-38
1.42586e-06, 0.000402649, 1.63408e-38
1.4374e-06, 0.000393027, 1.67407e-38
1.44904e-06, 0.000383634, 1.71507e-38
1.46077e-06, 0.000374465, 1.75706e-38
1.4726e-06, 0.000365516, 1.8001e-38
1.48452e-06, 0.000356781, 1.84416e-38
1.49654e-06, 0.000348254, 1.88932e-38
1.50865e-06, 0.000339931, 1.93556e-38
1.52087e-06, 0.000331807, 1.98298e-38
1.53318e-06, 0.000323877, 2.03152e-38
1.54559e-06, 0.000316137, 2.08125e-38
1.5581e-06, 0.000308582, 2.1322e-38
1.57072e-06, 0.000301207, 2.18443e-38
1.58343e-06, 0.000294009, 2.23789e-38
1.59625e-06, 0.000286982, 2.29268e-38
1.60918e-06, 0.000280124, 2.34885e-38
1.6222e-06, 0.000273429, 2.40633e-38
1.63534e-06, 0.000266894, 2.46528e-38
1.64857e-06, 0.000260516, 2.5256e-38
1.66192e-06, 0.00025429, 2.58745e-38
1.67538e-06, 0.000248213, 2.65083e-38
1.68894e-06, 0.000242281, 2.71572e-38
1.70261e-06, 0.000236491, 2.78219e-38
1.7164e-06, 0.000230839, 2.85034e-38
1.73029e-06, 0.000225322, 2.9201e-38
1.7443e-06, 0.000219937, 2.99161e-38
1.75842e-06, 0.000214681, 3.06485e-38
1.77266e-06, 0.00020955, 3.13991e-38
1.78701e-06, 0.000204542, 3.21679e-38
1.80147e-06, 0.000199654, 3.29551e-38
1.81606e-06, 0.000194883, 3.37623e-38
1.83076e-06, 0.000190225, 3.45888e-38
1.84558e-06, 0.000185679, 3.54356e-38
1.86052e-06, 0.000181242, 3.63032e-38
1.87558e-06, 0.00017691, 3.71919e-38
1.89077e-06, 0.000172682, 3.81029e-38
1.90608e-06, 0.000168555, 3.9036e-38
1.92151e-06, 0.000164527, 3.99917e-38
1.93706e-06, 0.000160595, 4.09705e-38
1.95274e-06, 0.000156757, 4.19735e-38
1.96855e-06, 0.000153011, 4.30012e-38
1.98449e-06, 0.000149354, 4.40543e-38
2.00056e-06, 0.000145785, 4.51332e-38
2.01675e-06, 0.000142301, 4.62379e-38
2.03308e-06, 0.0001389, 4.73702e-38
2.04954e-06, 0.00013558, 4.853e-38
2.06613e-06, 0.00013234, 4.97181e-38
2.08286e-06, 0.000129177, 5.09356e-38
2.09972e-06, 0.00012609, 5.21826e-38
2.11672e-06, 0.000123077, 5.34603e-38
2.13385e-06, 0.000120135, 5.47688e-38
2.15113e-06, 0.000117264, 5.61102e-38
2.16854e-06, 0.000114462, 5.74836e-38
2.1861e-06, 0.000111727, 5.88914e-38
2.2038e-06, 0.000109056, 6.03334e-38
2.22164e-06, 0.00010645, 6.18105e-38
2.23962e-06, 0.000103906, 6.33234e-38
2.25776e-06, 0.000101423, 6.48746e-38
2.27603e-06, 9.89991e-05, 6.64623e-38
2.29446e-06, 9.66331e-05, 6.80899e-38
2.31303e-06, 9.43237e-05, 6.97566e-38
2.33176e-06, 9.20695e-05, 7.14649e-38
2.35064e-06, 8.98692e-05, 7.3215e-38
2.36967e-06, 8.77215e-05, 7.50076e-38
2.38885e-06, 8.56251e-05, 7.68437e-38
2.40819e-06, 8.35788e-05, 7.87252e-38
2.42769e-06, 8.15814e-05, 8.06531e-38
2.44734e-06, 7.96317e-05, 8.26275e-38
2.46715e-06, 7.77286e-05, 8.46502e-38
2.48713e-06, 7.5871e-05, 8.67235e-38
2.50726e-06, 7.40578e-05, 8.88464e-38
2.52756e-06, 7.2288e-05, 9.10219e-38
2.54802e-06, 7.05604e-05, 9.32503e-38
2.56865e-06, 6.88741e-05, 9.55336e-38
2.58944e-06, 6.72281e-05, 9.78721e-38
2.61041e-06, 6.56215e-05, 1.00269e-37
2.63154e-06, 6.40533e-05, 1.02724e-37
2.65284e-06, 6.25225e-05, 1.05239e-37
2.67432e-06, 6.10283e-05, 1.07816e-37
2.69597e-06, 5.95698e-05, 1.10455e-37
2.7178e-06, 5.81462e-05, 1.1316e-37
2.7398e-06, 5.67566e-05, 1.15931e-37
2.76198e-06, 5.54002e-05, 1.18769e-37
2.78434e-06, 5.40763e-05, 1.21677e-37
2.80688e-06, 5.27839e-05, 1.24656e-37
2.82961e-06, 5.15225e-05, 1.27709e-37
2.85251e-06, 5.02912e-05, 1.30835e-37
2.87561e-06, 4.90893e-05, 1.34039e-37
2.89889e-06, 4.79162e-05, 1.37321e-37
2.92235e-06, 4.67711e-05, 1.40682e-37
2.94601e-06, 4.56533e-05, 1.44127e-37
2.96986e-06, 4.45623e-05, 1.47655e-37
2.99391e-06, 4.34973e-05, 1.51272e-37
3.01814e-06, 4.24578e-05, 1.54974e-37
3.04258e-06, 4.14432e-05, 1.5877e-37
3.06721e-06, 4.04528e-05, 1.62657e-37
3.09204e-06, 3.9486e-05, 1.66639e-37
3.11707e-06, 3.85424e-05, 1.70719e-37
3.14231e-06, 3.76213e-05, 1.749e-37
3.16775e-06, 3.67222e-05, 1.79182e-37
3.19339e-06, 3.58446e-05, 1.83568e-37
3.21924e-06, 3.4988e-05, 1.88062e-37
3.24531e-06, 3.41519e-05, 1.92668e-37
3.27158e-06, 3.33357e-05, 1.97385e-37
3.29806e-06, 3.25391e-05, 2.02217e-37
3.32476e-06, 3.17614e-05, 2.07168e-37
3.35168e-06, 3.10024e-05, 2.12241e-37
3.37881e-06, 3.02615e-05, 2.17437e-37
3.40617e-06, 2.95383e-05, 2.22762e-37
3.43374e-06, 2.88324e-05, 2.28215e-37
3.46154e-06, 2.81434e-05, 2.33803e-37
3.48957e-06, 2.74708e-05, 2.39529e-37
3.51782e-06, 2.68143e-05, 2.45393e-37
3.5463e-06, 2.61735e-05, 2.51402e-37
3.575e-06, 2.5548e-05, 2.57555e-37
3.60395e-06, 2.49375e-05, 2.63863e-37
3.63312e-06, 2.43415e-05, 2.70322e-37
3.66254e-06, 2.37598e-05, 2.76942e-37
3.69219e-06, 2.3192e-05, 2.83722e-37
3.72208e-06, 2.26378e-05, 2.90669e-37
3.75221e-06, 2.20968e-05, 2.97785e-37
3.78259e-06, 2.15687e-05, 3.05077e-37
3.81321e-06, 2.10533e-05, 3.12546e-37
3.84408e-06, 2.05502e-05, 3.20198e-37
3.8752e-06, 2.00591e-05, 3.28038e-37
3.90657e-06, 1.95797e-05, 3.36069e-37
3.9382e-06, 1.91118e-05, 3.44298e-37
3.97008e-06, 1.86551e-05, 3.52727e-37
4.00222e-06, 1.82093e-05, 3.61364e-37
4.03462e-06, 1.77741e-05, 3.70211e-37
4.06729e-06, 1.73494e-05, 3.79277e-37
4.10021e-06, 1.69348e-05, 3.88562e-37
4.13341e-06, 1.65301e-05, 3.98077e-37
4.16687e-06, 1.6135e-05, 4.07823e-37
4.2006e-06, 1.57495e-05, 4.17807e-37
4.23461e-06, 1.53731e-05, 4.28037e-37
4.26889e-06, 1.50057e-05, 4.38517e-37
4.30345e-06, 1.46471e-05, 4.49254e-37
4.33829e-06, 1.42971e-05, 4.60254e-37
4.37341e-06, 1.39554e-05, 4.71522e-37
4.40882e-06, 1.36219e-05, 4.83068e-37
4.44451e-06, 1.32964e-05, 4.94895e-37
4.48049e-06, 1.29787e-05, 5.07012e-37
4.51676e-06, 1.26685e-05, 5.19425e-37
4.55333e-06, 1.23658e-05, 5.32144e-37
4.59019e-06, 1.20703e-05, 5.45172e-37
4.62735e-06, 1.17818e-05, 5.5852e-37
4.66481e-06, 1.15003e-05, 5.72194e-37
4.70258e-06, 1.12255e-05, 5.86206e-37
4.74065e-06, 1.09572e-05, 6.00558e-37
4.77903e-06, 1.06954e-05, 6.15263e-37
4.81772e-06, 1.04398e-05, 6.30327e-37
4.85672e-06, 1.01903e-05, 6.45759e-37
4.89604e-06, 9.94679e-06, 6.61571e-37
4.93568e-06, 9.7091e-06, 6.7777e-37
4.97563e-06, 9.47708e-06, 6.94362e-37
5.01592e-06, 9.25061e-06, 7.11366e-37
5.05652e-06, 9.02956e-06, 7.2878e-37
5.09746e-06, 8.81378e-06, 7.46626e-37
5.13873e-06, 8.60316e-06, 7.64908e-37
5.18033e-06, 8.39758e-06, 7.83635e-37
5.22227e-06, 8.19691e-06, 8.02822e-37
5.26454e-06, 8.00103e-06, 8.22475e-37
5.30716e-06, 7.80984e-06, 8.42613e-37
5.35013e-06, 7.62321e-06, 8.63246e-37
5.39344e-06, 7.44104e-06, 8.8438e-37
5.4371e-06, 7.26323e-06, 9.06032e-37
5.48112e-06, 7.08967e-06, 9.28217e-37
5.52549e-06, 6.92025e-06, 9.50942e-37
5.57023e-06, 6.75489e-06, 9.74229e-37
5.61532e-06, 6.59347e-06, 9.98079e-37
5.66078e-06, 6.43592e-06, 1.02252e-36
5.70661e-06, 6.28213e-06, 1.04755e-36
5.75281e-06, 6.13201e-06, 1.0732e-36
5.79938e-06, 5.98548e-06, 1.09948e-36
5.84633e-06, 5.84245e-06, 1.1264e-36
5.89366e-06, 5.70284e-06, 1.15398e-36
5.94137e-06, 5.56657e-06, 1.18223e-36
5.98947e-06, 5.43355e-06, 1.21117e-36
6.03796e-06, 5.30372e-06, 1.24083e-36
6.08684e-06, 5.17698e-06, 1.27121e-36
6.13612e-06, 5.05328e-06, 1.30234e-36
6.1858e-06, 4.93253e-06, 1.33423e-36
6.23588e-06, 4.81466e-06, 1.36689e-36
6.28636e-06, 4.69962e-06, 1.40036e-36
6.33725e-06, 4.58732e-06, 1.43464e-36
6.38856e-06, 4.4777e-06, 1.46977e-36
6.44028e-06, 4.37071e-06, 1.50576e-36
6.49241e-06, 4.26627e-06, 1.54262e-36
6.54497e-06, 4.16433e-06, 1.58039e-36
6.59796e-06, 4.06482e-06, 1.61909e-36
6.65138e-06, 3.9677e-06, 1.65873e-36
6.70522e-06, 3.87289e-06, 1.69934e-36
6.75951e-06, 3.78035e-06, 1.74095e-36
6.81423e-06, 3.69002e-06, 1.78358e-36
6.86939e-06, 3.60185e-06, 1.82724e-36
6.92501e-06, 3.51578e-06, 1.87199e-36
6.98107e-06, 3.43178e-06, 1.91782e-36
7.03759e-06, 3.34978e-06, 1.96478e-36
7.09456e-06, 3.26974e-06, 2.01288e-36
7.152e-06, 3.19161e-06, 2.06217e-36
7.2099e-06, 3.11535e-06, 2.11266e-36
7.26826e-06, 3.04091e-06, 2.16438e-36
7.32711e-06, 2.96825e-06, 2.21738e-36
7.38642e-06, 2.89733e-06, 2.27166e-36
7.44622e-06, 2.8281e-06, 2.32728e-36
7.5065e-06, 2.76053e-06, 2.38426e-36
7.56727e-06, 2.69457e-06, 2.44264e-36
7.62854e-06, 2.63019e-06, 2.50245e-36
7.69029e-06, 2.56735e-06, 2.56371e-36
7.75255e-06, 2.506e-06, 2.62649e-36
7.81531e-06, 2.44613e-06, 2.69079e-36
7.87858e-06, 2.38768e-06, 2.75667e-36
7.94237e-06, 2.33063e-06, 2.82418e-36
8.00667e-06, 2.27495e-06, 2.89333e-36
8.07149e-06, 2.22059e-06, 2.96417e-36
8.13683e-06, 2.16754e-06, 3.03674e-36
8.2027e-06, 2.11575e-06, 3.11109e-36
8.26911e-06, 2.0652e-06, 3.18726e-36
8.33605e-06, 2.01586e-06, 3.2653e-36
8.40354e-06, 1.96769e-06, 3.34525e-36
8.47157e-06, 1.92068e-06, 3.42715e-36
8.54015e-06, 1.87479e-06, 3.51106e-36
8.60929e-06, 1.83e-06, 3.59703e-36
8.67899e-06, 1.78628e-06, 3.6851e-36
8.74925e-06, 1.7436e-06, 3.77532e-36
8.82008e-06, 1.70195e-06, 3.86776e-36
8.89149e-06, 1.66128e-06, 3.96246e-36
8.96347e-06, 1.62159e-06, 4.05948e-36
9.03604e-06, 1.58285e-06, 4.15888e-36
9.10919e-06, 1.54504e-06, 4.2607e-36
9.18293e-06, 1.50812e-06, 4.36501e-36
9.25728e-06, 1.47209e-06, 4.4719e-36
9.33222e-06, 1.43693e-06, 4.58138e-36
9.40777e-06, 1.4026e-06, 4.69355e-36
9.48393e-06, 1.36909e-06, 4.80847e-36
9.56071e-06, 1.33638e-06, 4.9262e-36
9.63811e-06, 1.30445e-06, 5.04681e-36
9.71614e-06, 1.27329e-06, 5.17038e-36
9.7948e-06, 1.24287e-06, 5.29698e-36
9.87409e-06, 1.21318e-06, 5.42666e-36
9.95403e-06, 1.1842e-06, 5.55953e-36
1.00346e-05, 1.15591e-06, 5.69563e-36
1.01159e-05, 1.1283e-06, 5.83519e-36
1.01977e-05, 1.10134e-06, 5.97789e-36
1.02803e-05, 1.07503e-06, 6.12433e-36
1.03635e-05, 1.04935e-06, 6.27424e-36
1.04474e-05, 1.02428e-06, 6.42786e-36
1.0532e-05, 9.99816e-07, 6.58528e-36
1.06173e-05, 9.75932e-07, 6.74658e-36
1.07032e-05, 9.52619e-07, 6.91166e-36
1.07899e-05, 9.29863e-07, 7.08099e-36
1.08772e-05, 9.07651e-07, 7.25426e-36
1.09653e-05, 8.8597e-07, 7.43196e-36
1.10541e-05, 8.64807e-07, 7.61398e-36
1.11435e-05, 8.44149e-07, 7.80021e-36
1.12338e-05, 8.23985e-07, 7.99138e-36
1.13247e-05, 8.04303e-07, 8.18694e-36
1.14164e-05, 7.85091e-07, 8.38743e-36
1.15088e-05, 7.66339e-07, 8.59274e-36
1.1602e-05, 7.48034e-07, 8.80319e-36
1.16959e-05, 7.30167e-07, 9.01867e-36
1.17906e-05, 7.12726e-07, 9.23952e-36
1.1886e-05, 6.95703e-07, 9.46561e-36
1.19823e-05, 6.79086e-07, 9.69755e-36
1.20793e-05, 6.62866e-07, 9.93498e-36
1.21771e-05, 6.47034e-07, 1.01783e-35
1.22757e-05, 6.3158e-07, 1.04275e-35
1.2375e-05, 6.16495e-07, 1.06826e-35
1.24752e-05, 6.01771e-07, 1.09442e-35
1.25762e-05, 5.87398e-07, 1.12122e-35
1.2678e-05, 5.73369e-07, 1.14867e-35
1.27807e-05, 5.59675e-07, 1.17681e-35
1.28841e-05, 5.46309e-07, 1.2056e-35
1.29884e-05, 5.33261e-07, 1.23512e-35
1.30936e-05, 5.20526e-07, 1.26537e-35
1.31996e-05, 5.08095e-07, 1.29635e-35
1.33064e-05, 4.95961e-07, 1.32808e-35
1.34142e-05, 4.84116e-07, 1.36062e-35
1.35228e-05, 4.72555e-07, 1.39393e-35
1.36322e-05, 4.6127e-07, 1.42804e-35
1.37426e-05, 4.50255e-07, 1.46301e-35
1.38539e-05, 4.39502e-07, 1.49885e-35
1.3966e-05, 4.29007e-07, 1.53553e-35
1.40791e-05, 4.18762e-07, 1.57314e-35
1.41931e-05, 4.08763e-07, 1.61166e-35
1.4308e-05, 3.99002e-07, 1.65112e-35
1.44238e-05, 3.89474e-07, 1.69153e-35
1.45406e-05, 3.80174e-07, 1.73296e-35
1.46583e-05, 3.71096e-07, 1.77538e-35
1.47769e-05, 3.62235e-07, 1.81883e-35
1.48966e-05, 3.53586e-07, 1.86339e-35
1.50172e-05, 3.45144e-07, 1.90901e-35
1.51388e-05, 3.36903e-07, 1.95576e-35
1.52613e-05, 3.28859e-07, 2.00362e-35
1.53849e-05, 3.21007e-07, 2.0527e-35
1.55094e-05, 3.13343e-07, 2.10294e-35
1.5635e-05, 3.05861e-07, 2.15444e-35
1.57615e-05, 2.98559e-07, 2.20716e-35
1.58891e-05, 2.91431e-07, 2.2612e-35
1.60178e-05, 2.84474e-07, 2.3166e-35
1.61475e-05, 2.77682e-07, 2.37333e-35
1.62782e-05, 2.71053e-07, 2.43142e-35
1.641e-05, 2.64582e-07, 2.49096e-35
1.65428e-05, 2.58266e-07, 2.55193e-35
1.66767e-05, 2.52101e-07, 2.6144e-35
1.68117e-05, 2.46083e-07, 2.67841e-35
1.69478e-05, 2.40208e-07, 2.74398e-35
1.70851e-05, 2.34474e-07, 2.81122e-35
1.72234e-05, 2.28878e-07, 2.88004e-35
1.73628e-05, 2.23414e-07, 2.95054e-35
1.75034e-05, 2.18082e-07, 3.0228e-35
1.76451e-05, 2.12876e-07, 3.09681e-35
1.77879e-05, 2.07795e-07, 3.1726e-35
1.79319e-05, 2.02836e-07, 3.25028e-35
1.80771e-05, 1.97995e-07, 3.32987e-35
1.82234e-05, 1.93269e-07, 3.41138e-35
1.8371e-05, 1.88657e-07, 3.49494e-35
1.85197e-05, 1.84154e-07, 3.5805e-35
1.86696e-05, 1.79759e-07, 3.66815e-35
1.88208e-05, 1.75469e-07, 3.75799e-35
1.89731e-05, 1.71282e-07, 3.84996e-35
1.91267e-05, 1.67195e-07, 3.94422e-35
1.92816e-05, 1.63205e-07, 4.04083e-35
1.94377e-05, 1.5931e-07, 4.13977e-35
1.9595e-05, 1.55509e-07, 4.24109e-35
1.97537e-05, 1.51798e-07, 4.34497e-35
1.99136e-05, 1.48176e-07, 4.45134e-35
2.00748e-05, 1.44641e-07, 4.56032e-35
2.02373e-05, 1.4119e-07, 4.67196e-35
2.04012e-05, 1.37821e-07, 4.7864e-35
2.05663e-05, 1.34533e-07, 4.90354e-35
2.07328e-05, 1.31324e-07, 5.0236e-35
2.09007e-05, 1.28191e-07, 5.14664e-35
2.10699e-05, 1.25133e-07, 5.27265e-35
2.12404e-05, 1.22148e-07, 5.40169e-35
2.14124e-05, 1.19234e-07, 5.53398e-35
2.15857e-05, 1.1639e-07, 5.66944e-35
2.17605e-05, 1.13614e-07, 5.80829e-35
2.19367e-05, 1.10904e-07, 5.95053e-35
2.21143e-05, 1.08258e-07, 6.09623e-35
2.22933e-05, 1.05676e-07, 6.24546e-35
2.24738e-05, 1.03156e-07, 6.3984e-35
2.26557e-05, 1.00696e-07, 6.55502e-35
2.28391e-05, 9.82944e-08, 6.7155e-35
2.3024e-05, 9.59503e-08, 6.87993e-35
2.32104e-05, 9.36622e-08, 7.04838e-35
2.33983e-05, 9.14288e-08, 7.22095e-35
2.35877e-05, 8.92487e-08, 7.39773e-35
2.37787e-05, 8.71206e-08, 7.57889e-35
2.39712e-05, 8.50434e-08, 7.76445e-35
2.41653e-05, 8.30158e-08, 7.9546e-35
2.43609e-05, 8.10366e-08, 8.14932e-35
2.45581e-05, 7.91046e-08, 8.34883e-35
2.47569e-05, 7.72188e-08, 8.55323e-35
2.49574e-05, 7.5378e-08, 8.76273e-35
2.51594e-05, 7.35812e-08, 8.97723e-35
2.53631e-05, 7.18273e-08, 9.19705e-35
2.55684e-05, 7.01153e-08, 9.4222e-35
2.57754e-05, 6.84441e-08, 9.6529e-35
2.59841e-05, 6.68128e-08, 9.88928e-35
2.61944e-05, 6.52205e-08, 1.01313e-34
2.64065e-05, 6.36662e-08, 1.03794e-34
2.66203e-05, 6.21491e-08, 1.06336e-34
2.68358e-05, 6.06681e-08, 1.08939e-34
2.7053e-05, 5.92225e-08, 1.11606e-34
2.72721e-05, 5.78114e-08, 1.1434e-34
2.74928e-05, 5.64341e-08, 1.17138e-34
2.77154e-05, 5.50895e-08, 1.20007e-34
2.79398e-05, 5.37771e-08, 1.22945e-34
2.8166e-05, 5.24961e-08, 1.25955e-34
2.8394e-05, 5.12456e-08, 1.29039e-34
2.86239e-05, 5.00249e-08, 1.32199e-34
2.88556e-05, 4.88334e-08, 1.35435e-34
2.90892e-05, 4.76704e-08, 1.38751e-34
2.93247e-05, 4.65351e-08, 1.42148e-34
2.95621e-05, 4.54269e-08, 1.45629e-34
2.98014e-05, 4.43451e-08, 1.49194e-34
3.00427e-05, 4.32892e-08, 1.52848e-34
3.02859e-05, 4.22585e-08, 1.5659e-34
3.05311e-05, 4.12524e-08, 1.60424e-34
3.07783e-05, 4.02703e-08, 1.64352e-34
3.10274e-05, 3.93116e-08, 1.68375e-34
3.12786e-05, 3.83759e-08, 1.72498e-34
3.15318e-05, 3.74624e-08, 1.76721e-34
3.17871e-05, 3.65708e-08, 1.81048e-34
3.20445e-05, 3.57004e-08, 1.85482e-34
3.23039e-05, 3.48508e-08, 1.90023e-34
3.25654e-05, 3.40215e-08, 1.94675e-34
3.2829e-05, 3.3212e-08, 1.99441e-34
3.30948e-05, 3.24218e-08, 2.04325e-34
3.33627e-05, 3.16504e-08, 2.09327e-34
3.36328e-05, 3.08975e-08, 2.14452e-34
3.39051e-05, 3.01625e-08, 2.19703e-34
3.41796e-05, 2.94451e-08, 2.25083e-34
3.44563e-05, 2.87447e-08, 2.30594e-34
3.47352e-05, 2.80611e-08, 2.36239e-34
3.50165e-05, 2.73938e-08, 2.42025e-34
3.52999e-05, 2.67424e-08, 2.47949e-34
3.55857e-05, 2.61066e-08, 2.5402e-34
3.58738e-05, 2.54859e-08, 2.6024e-34
3.61642e-05, 2.48801e-08, 2.66611e-34
3.6457e-05, 2.42887e-08, 2.73139e-34
3.67521e-05, 2.37114e-08, 2.79826e-34
3.70497e-05, 2.31478e-08, 2.86679e-34
3.73496e-05, 2.25978e-08, 2.93697e-34
3.7652e-05, 2.20608e-08, 3.00889e-34
3.79568e-05, 2.15366e-08, 3.08255e-34
3.82641e-05, 2.1025e-08, 3.15803e-34
3.85739e-05, 2.05255e-08, 3.23536e-34
3.88861e-05, 2.0038e-08, 3.31455e-34
3.9201e-05, 1.95621e-08, 3.39573e-34
3.95183e-05, 1.90975e-08, 3.47885e-34
3.98382e-05, 1.8644e-08, 3.56402e-34
4.01608e-05, 1.82014e-08, 3.65131e-34
4.04859e-05, 1.77693e-08, 3.7407e-34
4.08136e-05, 1.73475e-08, 3.83227e-34
4.11441e-05, 1.69357e-08, 3.92613e-34
4.14771e-05, 1.65338e-08, 4.02223e-34
4.18129e-05, 1.61414e-08, 4.12071e-34
4.21514e-05, 1.57584e-08, 4.2216e-34
4.24927e-05, 1.53846e-08, 4.32498e-34
4.28367e-05, 1.50196e-08, 4.43088e-34
4.31835e-05, 1.46634e-08, 4.53936e-34
4.35331e-05, 1.43156e-08, 4.65051e-34
4.38855e-05, 1.39761e-08, 4.76436e-34
4.42408e-05, 1.36448e-08, 4.88102e-34
4.4599e-05, 1.33213e-08, 5.00054e-34
4.496e-05, 1.30055e-08, 5.12295e-34
4.5324e-05, 1.26973e-08, 5.24839e-34
4.56909e-05, 1.23964e-08, 5.37688e-34
4.60608e-05, 1.21026e-08, 5.50853e-34
4.64337e-05, 1.18159e-08, 5.64341e-34
4.68096e-05, 1.1536e-08, 5.78158e-34
4.71886e-05, 1.12628e-08, 5.92315e-34
4.75706e-05, 1.09961e-08, 6.06817e-34
4.79557e-05, 1.07357e-08, 6.21673e-34
4.8344e-05, 1.04816e-08, 6.36897e-34
4.87353e-05, 1.02335e-08, 6.52488e-34
4.91299e-05, 9.99126e-09, 6.68466e-34
4.95276e-05, 9.75483e-09, 6.84831e-34
4.99286e-05, 9.52404e-09, 7.016e-34
5.03328e-05, 9.29874e-09, 7.18778e-34
5.07403e-05, 9.07881e-09, 7.36378e-34
5.1151e-05, 8.86412e-09, 7.54404e-34
5.15651e-05, 8.65454e-09, 7.72875e-34
5.19826e-05, 8.44995e-09, 7.918e-34
5.24034e-05, 8.25023e-09, 8.11185e-34
5.28277e-05, 8.05527e-09, 8.31049e-34
5.32553e-05, 7.86495e-09, 8.51393e-34
5.36865e-05, 7.67916e-09, 8.72242e-34
5.41211e-05, 7.49779e-09, 8.93596e-34
5.45593e-05, 7.32074e-09, 9.15478e-34
5.50009e-05, 7.14791e-09, 9.37888e-34
5.54462e-05, 6.97918e-09, 9.60853e-34
5.58951e-05, 6.81448e-09, 9.8438e-34
5.63476e-05, 6.65369e-09, 1.00848e-33
5.68038e-05, 6.49673e-09, 1.03317e-33
5.72636e-05, 6.3435e-09, 1.05847e-33
5.77272e-05, 6.19392e-09, 1.08438e-33
5.81946e-05, 6.04789e-09, 1.11094e-33
5.86657e-05, 5.90535e-09, 1.13814e-33
5.91406e-05, 5.76619e-09, 1.166e-33
5.96194e-05, 5.63034e-09, 1.19455e-33
6.01021e-05, 5.49772e-09, 1.2238e-33
6.05886e-05, 5.36826e-09, 1.25376e-33
6.10791e-05, 5.24187e-09, 1.28446e-33
6.15736e-05, 5.11849e-09, 1.31591e-33
6.20721e-05, 4.99805e-09, 1.34813e-33
6.25746e-05, 4.88046e-09, 1.38113e-33
6.30812e-05, 4.76568e-09, 1.41495e-33
6.35919e-05, 4.65362e-09, 1.4496e-33
6.41067e-05, 4.54422e-09, 1.48509e-33
6.46257e-05, 4.43742e-09, 1.52145e-33
6.51489e-05, 4.33317e-09, 1.5587e-33
6.56763e-05, 4.23139e-09, 1.59686e-33
6.6208e-05, 4.13202e-09, 1.63596e-33
6.6744e-05, 4.03502e-09, 1.67602e-33
6.72843e-05, 3.94032e-09, 1.71705e-33
6.7829e-05, 3.84787e-09, 1.75909e-33
6.83782e-05, 3.75762e-09, 1.80216e-33
6.89317e-05, 3.66951e-09, 1.84628e-33
6.94898e-05, 3.58349e-09, 1.89149e-33
7.00524e-05, 3.49952e-09, 1.93781e-33
7.06195e-05, 3.41753e-09, 1.98525e-33
7.11912e-05, 3.3375e-09, 2.03386e-33
7.17675e-05, 3.25936e-09, 2.08365e-33
7.23485e-05, 3.18308e-09, 2.13467e-33
7.29342e-05, 3.10861e-09, 2.18693e-33
7.35247e-05, 3.0359e-09, 2.24048e-33
7.41199e-05, 2.96492e-09, 2.29533e-33
7.472e-05, 2.89563e-09, 2.35154e-33
7.53249e-05, 2.82797e-09, 2.40911e-33
7.59347e-05, 2.76192e-09, 2.4681e-33
7.65494e-05, 2.69744e-09, 2.52852e-33
7.71692e-05, 2.63449e-09, 2.59044e-33
7.77939e-05, 2.57303e-09, 2.65386e-33
7.84237e-05, 2.51302e-09, 2.71884e-33
7.90586e-05, 2.45444e-09, 2.78541e-33
7.96986e-05, 2.39725e-09, 2.8536e-33
8.03438e-05, 2.34141e-09, 2.92347e-33
8.09943e-05, 2.28689e-09, 2.99506e-33
