f, omegaSens, omegaSW
1e-06, 0.00116723, 1.35629e-35
1.0081e-06, 0.00113933, 1.38951e-35
1.01626e-06, 0.0011121, 1.42353e-35
1.02448e-06, 0.00108552, 1.45835e-35
1.03278e-06, 0.00105958, 1.49408e-35
1.04114e-06, 0.00103426, 1.53066e-35
1.04957e-06, 0.00100954, 1.56814e-35
1.05806e-06, 0.000985415, 1.6065e-35
1.06663e-06, 0.000961864, 1.64586e-35
1.07527e-06, 0.000938877, 1.68618e-35
1.08397e-06, 0.000916439, 1.72744e-35
1.09275e-06, 0.000894537, 1.76976e-35
1.10159e-06, 0.000873158, 1.81305e-35
1.11051e-06, 0.000852291, 1.85746e-35
1.1195e-06, 0.000831922, 1.90293e-35
1.12856e-06, 0.00081204, 1.94951e-35
1.1377e-06, 0.000792633, 1.99726e-35
1.14691e-06, 0.00077369, 2.04616e-35
1.1562e-06, 0.0007552, 2.09628e-35
1.16556e-06, 0.000737151, 2.14761e-35
1.17499e-06, 0.000719534, 2.20016e-35
1.1845e-06, 0.000702338, 2.25401e-35
1.19409e-06, 0.000685553, 2.3092e-35
1.20376e-06, 0.000669169, 2.36576e-35
1.21351e-06, 0.000653177, 2.42371e-35
1.22333e-06, 0.000637566, 2.48303e-35
1.23323e-06, 0.000622329, 2.5438e-35
1.24322e-06, 0.000607456, 2.60612e-35
1.25328e-06, 0.000592939, 2.6699e-35
1.26343e-06, 0.000578768, 2.7353e-35
1.27366e-06, 0.000564936, 2.80228e-35
1.28397e-06, 0.000551435, 2.87088e-35
1.29436e-06, 0.000538256, 2.94114e-35
1.30484e-06, 0.000525393, 3.01316e-35
1.31541e-06, 0.000512836, 3.08698e-35
1.32605e-06, 0.00050058, 3.1625e-35
1.33679e-06, 0.000488617, 3.23997e-35
1.34761e-06, 0.00047694, 3.31928e-35
1.35852e-06, 0.000465541, 3.40055e-35
1.36952e-06, 0.000454415, 3.48382e-35
1.38061e-06, 0.000443555, 3.56914e-35
1.39178e-06, 0.000432955, 3.65648e-35
1.40305e-06, 0.000422608, 3.74602e-35
1.41441e-06, 0.000412508, 3.83775e-35
1.42586e-06, 0.000402649, 3.93171e-35
1.4374e-06, 0.000393027, 4.02795e-35
1.44904e-06, 0.000383634, 4.1266e-35
1.46077e-06, 0.000374465, 4.22763e-35
1.4726e-06, 0.000365516, 4.33117e-35
1.48452e-06, 0.000356781, 4.4372e-35
1.49654e-06, 0.000348254, 4.54586e-35
1.50865e-06, 0.000339931, 4.65711e-35
1.52087e-06, 0.000331807, 4.7712e-35
1.53318e-06, 0.000323877, 4.88799e-35
1.54559e-06, 0.000316137, 5.00765e-35
1.5581e-06, 0.000308582, 5.13023e-35
1.57072e-06, 0.000301207, 5.2559e-35
1.58343e-06, 0.000294009, 5.38453e-35
1.59625e-06, 0.000286982, 5.51637e-35
1.60918e-06, 0.000280124, 5.65151e-35
1.6222e-06, 0.000273429, 5.78981e-35
1.63534e-06, 0.000266894, 5.93165e-35
1.64857e-06, 0.000260516, 6.07678e-35
1.66192e-06, 0.00025429, 6.2256e-35
1.67538e-06, 0.000248213, 6.37809e-35
1.68894e-06, 0.000242281, 6.53422e-35
1.70261e-06, 0.000236491, 6.69417e-35
1.7164e-06, 0.000230839, 6.85814e-35
1.73029e-06, 0.000225322, 7.02599e-35
1.7443e-06, 0.000219937, 7.19804e-35
1.75842e-06, 0.000214681, 7.37427e-35
1.77266e-06, 0.00020955, 7.55488e-35
1.78701e-06, 0.000204542, 7.73984e-35
1.80147e-06, 0.000199654, 7.92925e-35
1.81606e-06, 0.000194883, 8.12347e-35
1.83076e-06, 0.000190225, 8.32234e-35
1.84558e-06, 0.000185679, 8.52608e-35
1.86052e-06, 0.000181242, 8.73482e-35
1.87558e-06, 0.00017691, 8.94866e-35
1.89077e-06, 0.000172682, 9.16784e-35
1.90608e-06, 0.000168555, 9.39235e-35
1.92151e-06, 0.000164527, 9.6223e-35
1.93706e-06, 0.000160595, 9.8578e-35
1.95274e-06, 0.000156757, 1.00991e-34
1.96855e-06, 0.000153011, 1.03464e-34
1.98449e-06, 0.000149354, 1.05998e-34
2.00056e-06, 0.000145785, 1.08594e-34
2.01675e-06, 0.000142301, 1.11252e-34
2.03308e-06, 0.0001389, 1.13976e-34
2.04954e-06, 0.00013558, 1.16767e-34
2.06613e-06, 0.00013234, 1.19626e-34
2.08286e-06, 0.000129177, 1.22555e-34
2.09972e-06, 0.00012609, 1.25555e-34
2.11672e-06, 0.000123077, 1.2863e-34
2.13385e-06, 0.000120135, 1.31778e-34
2.15113e-06, 0.000117264, 1.35005e-34
2.16854e-06, 0.000114462, 1.3831e-34
2.1861e-06, 0.000111727, 1.41697e-34
2.2038e-06, 0.000109056, 1.45167e-34
2.22164e-06, 0.00010645, 1.48721e-34
2.23962e-06, 0.000103906, 1.52361e-34
2.25776e-06, 0.000101423, 1.56093e-34
2.27603e-06, 9.89991e-05, 1.59913e-34
2.29446e-06, 9.66331e-05, 1.6383e-34
2.31303e-06, 9.43237e-05, 1.6784e-34
2.33176e-06, 9.20695e-05, 1.7195e-34
2.35064e-06, 8.98692e-05, 1.76161e-34
2.36967e-06, 8.77215e-05, 1.80474e-34
2.38885e-06, 8.56251e-05, 1.84892e-34
2.40819e-06, 8.35788e-05, 1.89419e-34
2.42769e-06, 8.15814e-05, 1.94058e-34
2.44734e-06, 7.96317e-05, 1.98808e-34
2.46715e-06, 7.77286e-05, 2.03675e-34
2.48713e-06, 7.5871e-05, 2.08663e-34
2.50726e-06, 7.40578e-05, 2.13771e-34
2.52756e-06, 7.2288e-05, 2.19006e-34
2.54802e-06, 7.05604e-05, 2.24367e-34
2.56865e-06, 6.88741e-05, 2.29861e-34
2.58944e-06, 6.72281e-05, 2.35488e-34
2.61041e-06, 6.56215e-05, 2.41255e-34
2.63154e-06, 6.40533e-05, 2.47162e-34
2.65284e-06, 6.25225e-05, 2.53212e-34
2.67432e-06, 6.10283e-05, 2.59413e-34
2.69597e-06, 5.95698e-05, 2.65764e-34
2.7178e-06, 5.81462e-05, 2.72272e-34
2.7398e-06, 5.67566e-05, 2.78938e-34
2.76198e-06, 5.54002e-05, 2.85767e-34
2.78434e-06, 5.40763e-05, 2.92764e-34
2.80688e-06, 5.27839e-05, 2.99932e-34
2.82961e-06, 5.15225e-05, 3.07277e-34
2.85251e-06, 5.02912e-05, 3.14798e-34
2.87561e-06, 4.90893e-05, 3.22508e-34
2.89889e-06, 4.79162e-05, 3.30405e-34
2.92235e-06, 4.67711e-05, 3.38491e-34
2.94601e-06, 4.56533e-05, 3.4678e-34
2.96986e-06, 4.45623e-05, 3.5527e-34
2.99391e-06, 4.34973e-05, 3.63971e-34
3.01814e-06, 4.24578e-05, 3.7288e-34
3.04258e-06, 4.14432e-05, 3.82012e-34
3.06721e-06, 4.04528e-05, 3.91365e-34
3.09204e-06, 3.9486e-05, 4.00946e-34
3.11707e-06, 3.85424e-05, 4.10762e-34
3.14231e-06, 3.76213e-05, 4.20822e-34
3.16775e-06, 3.67222e-05, 4.31125e-34
3.19339e-06, 3.58446e-05, 4.41679e-34
3.21924e-06, 3.4988e-05, 4.52492e-34
3.24531e-06, 3.41519e-05, 4.63575e-34
3.27158e-06, 3.33357e-05, 4.74923e-34
3.29806e-06, 3.25391e-05, 4.86549e-34
3.32476e-06, 3.17614e-05, 4.98462e-34
3.35168e-06, 3.10024e-05, 5.10668e-34
3.37881e-06, 3.02615e-05, 5.23169e-34
3.40617e-06, 2.95383e-05, 5.35982e-34
3.43374e-06, 2.88324e-05, 5.49102e-34
3.46154e-06, 2.81434e-05, 5.62547e-34
3.48957e-06, 2.74708e-05, 5.76324e-34
3.51782e-06, 2.68143e-05, 5.90435e-34
3.5463e-06, 2.61735e-05, 6.04891e-34
3.575e-06, 2.5548e-05, 6.19697e-34
3.60395e-06, 2.49375e-05, 6.34874e-34
3.63312e-06, 2.43415e-05, 6.50415e-34
3.66254e-06, 2.37598e-05, 6.66343e-34
3.69219e-06, 2.3192e-05, 6.82658e-34
3.72208e-06, 2.26378e-05, 6.99372e-34
3.75221e-06, 2.20968e-05, 7.16494e-34
3.78259e-06, 2.15687e-05, 7.34038e-34
3.81321e-06, 2.10533e-05, 7.52009e-34
3.84408e-06, 2.05502e-05, 7.70421e-34
3.8752e-06, 2.00591e-05, 7.89284e-34
3.90657e-06, 1.95797e-05, 8.08608e-34
3.9382e-06, 1.91118e-05, 8.28408e-34
3.97008e-06, 1.86551e-05, 8.48689e-34
4.00222e-06, 1.82093e-05, 8.69469e-34
4.03462e-06, 1.77741e-05, 8.90756e-34
4.06729e-06, 1.73494e-05, 9.1257e-34
4.10021e-06, 1.69348e-05, 9.34909e-34
4.13341e-06, 1.65301e-05, 9.57804e-34
4.16687e-06, 1.6135e-05, 9.81253e-34
4.2006e-06, 1.57495e-05, 1.00528e-33
4.23461e-06, 1.53731e-05, 1.02989e-33
4.26889e-06, 1.50057e-05, 1.05511e-33
4.30345e-06, 1.46471e-05, 1.08094e-33
4.33829e-06, 1.42971e-05, 1.10741e-33
4.37341e-06, 1.39554e-05, 1.13452e-33
4.40882e-06, 1.36219e-05, 1.1623e-33
4.44451e-06, 1.32964e-05, 1.19076e-33
4.48049e-06, 1.29787e-05, 1.21991e-33
4.51676e-06, 1.26685e-05, 1.24978e-33
4.55333e-06, 1.23658e-05, 1.28038e-33
4.59019e-06, 1.20703e-05, 1.31173e-33
4.62735e-06, 1.17818e-05, 1.34384e-33
4.66481e-06, 1.15003e-05, 1.37674e-33
4.70258e-06, 1.12255e-05, 1.41046e-33
4.74065e-06, 1.09572e-05, 1.44499e-33
4.77903e-06, 1.06954e-05, 1.48037e-33
4.81772e-06, 1.04398e-05, 1.51662e-33
4.85672e-06, 1.01903e-05, 1.55375e-33
4.89604e-06, 9.94679e-06, 1.59179e-33
4.93568e-06, 9.7091e-06, 1.63077e-33
4.97563e-06, 9.47708e-06, 1.67069e-33
5.01592e-06, 9.25061e-06, 1.7116e-33
5.05652e-06, 9.02956e-06, 1.7535e-33
5.09746e-06, 8.81378e-06, 1.79644e-33
5.13873e-06, 8.60316e-06, 1.84043e-33
5.18033e-06, 8.39758e-06, 1.88549e-33
5.22227e-06, 8.19691e-06, 1.93165e-33
5.26454e-06, 8.00103e-06, 1.97894e-33
5.30716e-06, 7.80984e-06, 2.02739e-33
5.35013e-06, 7.62321e-06, 2.07704e-33
5.39344e-06, 7.44104e-06, 2.12789e-33
5.4371e-06, 7.26323e-06, 2.17998e-33
5.48112e-06, 7.08967e-06, 2.23336e-33
5.52549e-06, 6.92025e-06, 2.28804e-33
5.57023e-06, 6.75489e-06, 2.34407e-33
5.61532e-06, 6.59347e-06, 2.40146e-33
5.66078e-06, 6.43592e-06, 2.46025e-33
5.70661e-06, 6.28213e-06, 2.52049e-33
5.75281e-06, 6.13201e-06, 2.58221e-33
5.79938e-06, 5.98548e-06, 2.64543e-33
5.84633e-06, 5.84245e-06, 2.7102e-33
5.89366e-06, 5.70284e-06, 2.77655e-33
5.94137e-06, 5.56657e-06, 2.84453e-33
5.98947e-06, 5.43355e-06, 2.91418e-33
6.03796e-06, 5.30372e-06, 2.98553e-33
6.08684e-06, 5.17698e-06, 3.05863e-33
6.13612e-06, 5.05328e-06, 3.13352e-33
6.1858e-06, 4.93253e-06, 3.21025e-33
6.23588e-06, 4.81466e-06, 3.28885e-33
6.28636e-06, 4.69962e-06, 3.36937e-33
6.33725e-06, 4.58732e-06, 3.45186e-33
6.38856e-06, 4.4777e-06, 3.53639e-33
6.44028e-06, 4.37071e-06, 3.62297e-33
6.49241e-06, 4.26627e-06, 3.71167e-33
6.54497e-06, 4.16433e-06, 3.80254e-33
6.59796e-06, 4.06482e-06, 3.89565e-33
6.65138e-06, 3.9677e-06, 3.99104e-33
6.70522e-06, 3.87289e-06, 4.08875e-33
6.75951e-06, 3.78035e-06, 4.18887e-33
6.81423e-06, 3.69002e-06, 4.29142e-33
6.86939e-06, 3.60185e-06, 4.39648e-33
6.92501e-06, 3.51578e-06, 4.50414e-33
6.98107e-06, 3.43178e-06, 4.61442e-33
7.03759e-06, 3.34978e-06, 4.72741e-33
7.09456e-06, 3.26974e-06, 4.84314e-33
7.152e-06, 3.19161e-06, 4.96173e-33
7.2099e-06, 3.11535e-06, 5.08322e-33
7.26826e-06, 3.04091e-06, 5.20766e-33
7.32711e-06, 2.96825e-06, 5.33518e-33
7.38642e-06, 2.89733e-06, 5.46579e-33
7.44622e-06, 2.8281e-06, 5.59962e-33
7.5065e-06, 2.76053e-06, 5.73672e-33
7.56727e-06, 2.69457e-06, 5.87718e-33
7.62854e-06, 2.63019e-06, 6.02109e-33
7.69029e-06, 2.56735e-06, 6.16849e-33
7.75255e-06, 2.506e-06, 6.31953e-33
7.81531e-06, 2.44613e-06, 6.47425e-33
7.87858e-06, 2.38768e-06, 6.63277e-33
7.94237e-06, 2.33063e-06, 6.79519e-33
8.00667e-06, 2.27495e-06, 6.96156e-33
8.07149e-06, 2.22059e-06, 7.13201e-33
8.13683e-06, 2.16754e-06, 7.30662e-33
8.2027e-06, 2.11575e-06, 7.48551e-33
8.26911e-06, 2.0652e-06, 7.6688e-33
8.33605e-06, 2.01586e-06, 7.85655e-33
8.40354e-06, 1.96769e-06, 8.04892e-33
8.47157e-06, 1.92068e-06, 8.24599e-33
8.54015e-06, 1.87479e-06, 8.44788e-33
8.60929e-06, 1.83e-06, 8.65472e-33
8.67899e-06, 1.78628e-06, 8.86663e-33
8.74925e-06, 1.7436e-06, 9.08371e-33
8.82008e-06, 1.70195e-06, 9.30612e-33
8.89149e-06, 1.66128e-06, 9.53399e-33
8.96347e-06, 1.62159e-06, 9.76741e-33
9.03604e-06, 1.58285e-06, 1.00066e-32
9.10919e-06, 1.54504e-06, 1.02516e-32
9.18293e-06, 1.50812e-06, 1.05026e-32
9.25728e-06, 1.47209e-06, 1.07597e-32
9.33222e-06, 1.43693e-06, 1.10232e-32
9.40777e-06, 1.4026e-06, 1.1293e-32
9.48393e-06, 1.36909e-06, 1.15695e-32
9.56071e-06, 1.33638e-06, 1.18528e-32
9.63811e-06, 1.30445e-06, 1.2143e-32
9.71614e-06, 1.27329e-06, 1.24403e-32
9.7948e-06, 1.24287e-06, 1.27449e-32
9.87409e-06, 1.21318e-06, 1.3057e-32
9.95403e-06, 1.1842e-06, 1.33767e-32
1.00346e-05, 1.15591e-06, 1.37041e-32
1.01159e-05, 1.1283e-06, 1.40399e-32
1.01977e-05, 1.10134e-06, 1.43833e-32
1.02803e-05, 1.07503e-06, 1.47356e-32
1.03635e-05, 1.04935e-06, 1.50963e-32
1.04474e-05, 1.02428e-06, 1.54659e-32
1.0532e-05, 9.99816e-07, 1.58447e-32
1.06173e-05, 9.75932e-07, 1.62328e-32
1.07032e-05, 9.52619e-07, 1.663e-32
1.07899e-05, 9.29863e-07, 1.70374e-32
1.08772e-05, 9.07651e-07, 1.74543e-32
1.09653e-05, 8.8597e-07, 1.78819e-32
1.10541e-05, 8.64807e-07, 1.83198e-32
1.11435e-05, 8.44149e-07, 1.87679e-32
1.12338e-05, 8.23985e-07, 1.92279e-32
1.13247e-05, 8.04303e-07, 1.96984e-32
1.14164e-05, 7.85091e-07, 2.01808e-32
1.15088e-05, 7.66339e-07, 2.06748e-32
1.1602e-05, 7.48034e-07, 2.11812e-32
1.16959e-05, 7.30167e-07, 2.16996e-32
1.17906e-05, 7.12726e-07, 2.2231e-32
1.1886e-05, 6.95703e-07, 2.2775e-32
1.19823e-05, 6.79086e-07, 2.33331e-32
1.20793e-05, 6.62866e-07, 2.39043e-32
1.21771e-05, 6.47034e-07, 2.44897e-32
1.22757e-05, 6.3158e-07, 2.50894e-32
1.2375e-05, 6.16495e-07, 2.57032e-32
1.24752e-05, 6.01771e-07, 2.63326e-32
1.25762e-05, 5.87398e-07, 2.69774e-32
1.2678e-05, 5.73369e-07, 2.76378e-32
1.27807e-05, 5.59675e-07, 2.83149e-32
1.28841e-05, 5.46309e-07, 2.90077e-32
1.29884e-05, 5.33261e-07, 2.97179e-32
1.30936e-05, 5.20526e-07, 3.04459e-32
1.31996e-05, 5.08095e-07, 3.11913e-32
1.33064e-05, 4.95961e-07, 3.19546e-32
1.34142e-05, 4.84116e-07, 3.27375e-32
1.35228e-05, 4.72555e-07, 3.35391e-32
1.36322e-05, 4.6127e-07, 3.43597e-32
1.37426e-05, 4.50255e-07, 3.52012e-32
1.38539e-05, 4.39502e-07, 3.60634e-32
1.3966e-05, 4.29007e-07, 3.6946e-32
1.40791e-05, 4.18762e-07, 3.78509e-32
1.41931e-05, 4.08763e-07, 3.87778e-32
1.4308e-05, 3.99002e-07, 3.97272e-32
1.44238e-05, 3.89474e-07, 4.06996e-32
1.45406e-05, 3.80174e-07, 4.16963e-32
1.46583e-05, 3.71096e-07, 4.27171e-32
1.47769e-05, 3.62235e-07, 4.37624e-32
1.48966e-05, 3.53586e-07, 4.48345e-32
1.50172e-05, 3.45144e-07, 4.59323e-32
1.51388e-05, 3.36903e-07, 4.70571e-32
1.52613e-05, 3.28859e-07, 4.82087e-32
1.53849e-05, 3.21007e-07, 4.93895e-32
1.55094e-05, 3.13343e-07, 5.05983e-32
1.5635e-05, 3.05861e-07, 5.18376e-32
1.57615e-05, 2.98559e-07, 5.3106e-32
1.58891e-05, 2.91431e-07, 5.44063e-32
1.60178e-05, 2.84474e-07, 5.57391e-32
1.61475e-05, 2.77682e-07, 5.7104e-32
1.62782e-05, 2.71053e-07, 5.85019e-32
1.641e-05, 2.64582e-07, 5.99345e-32
1.65428e-05, 2.58266e-07, 6.14014e-32
1.66767e-05, 2.52101e-07, 6.29044e-32
1.68117e-05, 2.46083e-07, 6.44445e-32
1.69478e-05, 2.40208e-07, 6.60224e-32
1.70851e-05, 2.34474e-07, 6.764e-32
1.72234e-05, 2.28878e-07, 6.92959e-32
1.73628e-05, 2.23414e-07, 7.09921e-32
1.75034e-05, 2.18082e-07, 7.27308e-32
1.76451e-05, 2.12876e-07, 7.45115e-32
1.77879e-05, 2.07795e-07, 7.63352e-32
1.79319e-05, 2.02836e-07, 7.82042e-32
1.80771e-05, 1.97995e-07, 8.01193e-32
1.82234e-05, 1.93269e-07, 8.20804e-32
1.8371e-05, 1.88657e-07, 8.4091e-32
1.85197e-05, 1.84154e-07, 8.61495e-32
1.86696e-05, 1.79759e-07, 8.82584e-32
1.88208e-05, 1.75469e-07, 9.04202e-32
1.89731e-05, 1.71282e-07, 9.2633e-32
1.91267e-05, 1.67195e-07, 9.49011e-32
1.92816e-05, 1.63205e-07, 9.72255e-32
1.94377e-05, 1.5931e-07, 9.9606e-32
1.9595e-05, 1.55509e-07, 1.02044e-31
1.97537e-05, 1.51798e-07, 1.04543e-31
1.99136e-05, 1.48176e-07, 1.07103e-31
2.00748e-05, 1.44641e-07, 1.09725e-31
2.02373e-05, 1.4119e-07, 1.12411e-31
2.04012e-05, 1.37821e-07, 1.15164e-31
2.05663e-05, 1.34533e-07, 1.17983e-31
2.07328e-05, 1.31324e-07, 1.20872e-31
2.09007e-05, 1.28191e-07, 1.23832e-31
2.10699e-05, 1.25133e-07, 1.26864e-31
2.12404e-05, 1.22148e-07, 1.29969e-31
2.14124e-05, 1.19234e-07, 1.33152e-31
2.15857e-05, 1.1639e-07, 1.36411e-31
2.17605e-05, 1.13614e-07, 1.39752e-31
2.19367e-05, 1.10904e-07, 1.43174e-31
2.21143e-05, 1.08258e-07, 1.4668e-31
2.22933e-05, 1.05676e-07, 1.50271e-31
2.24738e-05, 1.03156e-07, 1.5395e-31
2.26557e-05, 1.00696e-07, 1.57719e-31
2.28391e-05, 9.82944e-08, 1.6158e-31
2.3024e-05, 9.59503e-08, 1.65536e-31
2.32104e-05, 9.36622e-08, 1.69589e-31
2.33983e-05, 9.14288e-08, 1.73742e-31
2.35877e-05, 8.92487e-08, 1.77995e-31
2.37787e-05, 8.71206e-08, 1.82354e-31
2.39712e-05, 8.50434e-08, 1.86819e-31
2.41653e-05, 8.30158e-08, 1.91394e-31
2.43609e-05, 8.10366e-08, 1.96079e-31
2.45581e-05, 7.91046e-08, 2.00879e-31
2.47569e-05, 7.72188e-08, 2.05797e-31
2.49574e-05, 7.5378e-08, 2.10838e-31
2.51594e-05, 7.35812e-08, 2.15999e-31
2.53631e-05, 7.18273e-08, 2.21288e-31
2.55684e-05, 7.01153e-08, 2.26705e-31
2.57754e-05, 6.84441e-08, 2.32256e-31
2.59841e-05, 6.68128e-08, 2.37944e-31
2.61944e-05, 6.52205e-08, 2.43768e-31
2.64065e-05, 6.36662e-08, 2.49737e-31
2.66203e-05, 6.21491e-08, 2.55853e-31
2.68358e-05, 6.06681e-08, 2.62117e-31
2.7053e-05, 5.92225e-08, 2.68533e-31
2.72721e-05, 5.78114e-08, 2.7511e-31
2.74928e-05, 5.64341e-08, 2.81843e-31
2.77154e-05, 5.50895e-08, 2.88745e-31
2.79398e-05, 5.37771e-08, 2.95815e-31
2.8166e-05, 5.24961e-08, 3.03059e-31
2.8394e-05, 5.12456e-08, 3.10478e-31
2.86239e-05, 5.00249e-08, 3.18081e-31
2.88556e-05, 4.88334e-08, 3.25868e-31
2.90892e-05, 4.76704e-08, 3.33846e-31
2.93247e-05, 4.65351e-08, 3.4202e-31
2.95621e-05, 4.54269e-08, 3.50394e-31
2.98014e-05, 4.43451e-08, 3.58972e-31
3.00427e-05, 4.32892e-08, 3.67763e-31
3.02859e-05, 4.22585e-08, 3.76767e-31
3.05311e-05, 4.12524e-08, 3.85992e-31
3.07783e-05, 4.02703e-08, 3.95444e-31
3.10274e-05, 3.93116e-08, 4.05123e-31
3.12786e-05, 3.83759e-08, 4.15043e-31
3.15318e-05, 3.74624e-08, 4.25204e-31
3.17871e-05, 3.65708e-08, 4.35616e-31
3.20445e-05, 3.57004e-08, 4.46284e-31
3.23039e-05, 3.48508e-08, 4.5721e-31
3.25654e-05, 3.40215e-08, 4.68404e-31
3.2829e-05, 3.3212e-08, 4.7987e-31
3.30948e-05, 3.24218e-08, 4.91621e-31
3.33627e-05, 3.16504e-08, 5.03657e-31
3.36328e-05, 3.08975e-08, 5.15989e-31
3.39051e-05, 3.01625e-08, 5.28623e-31
3.41796e-05, 2.94451e-08, 5.41567e-31
3.44563e-05, 2.87447e-08, 5.54826e-31
3.47352e-05, 2.80611e-08, 5.68408e-31
3.50165e-05, 2.73938e-08, 5.8233e-31
3.52999e-05, 2.67424e-08, 5.96584e-31
3.55857e-05, 2.61066e-08, 6.11192e-31
3.58738e-05, 2.54859e-08, 6.26157e-31
3.61642e-05, 2.48801e-08, 6.41487e-31
3.6457e-05, 2.42887e-08, 6.57194e-31
3.67521e-05, 2.37114e-08, 6.73283e-31
3.70497e-05, 2.31478e-08, 6.89771e-31
3.73496e-05, 2.25978e-08, 7.06657e-31
3.7652e-05, 2.20608e-08, 7.23961e-31
3.79568e-05, 2.15366e-08, 7.41685e-31
3.82641e-05, 2.1025e-08, 7.59846e-31
3.85739e-05, 2.05255e-08, 7.78452e-31
3.88861e-05, 2.0038e-08, 7.97506e-31
3.9201e-05, 1.95621e-08, 8.17038e-31
3.95183e-05, 1.90975e-08, 8.37039e-31
3.98382e-05, 1.8644e-08, 8.57532e-31
4.01608e-05, 1.82014e-08, 8.78533e-31
4.04859e-05, 1.77693e-08, 9.00041e-31
4.08136e-05, 1.73475e-08, 9.22074e-31
4.11441e-05, 1.69357e-08, 9.44656e-31
4.14771e-05, 1.65338e-08, 9.67779e-31
4.18129e-05, 1.61414e-08, 9.91475e-31
4.21514e-05, 1.57584e-08, 1.01575e-30
4.24927e-05, 1.53846e-08, 1.04062e-30
4.28367e-05, 1.50196e-08, 1.0661e-30
4.31835e-05, 1.46634e-08, 1.09221e-30
4.35331e-05, 1.43156e-08, 1.11895e-30
4.38855e-05, 1.39761e-08, 1.14634e-30
4.42408e-05, 1.36448e-08, 1.17441e-30
4.4599e-05, 1.33213e-08, 1.20317e-30
4.496e-05, 1.30055e-08, 1.23262e-30
4.5324e-05, 1.26973e-08, 1.2628e-30
4.56909e-05, 1.23964e-08, 1.29372e-30
4.60608e-05, 1.21026e-08, 1.3254e-30
4.64337e-05, 1.18159e-08, 1.35785e-30
4.68096e-05, 1.1536e-08, 1.39109e-30
4.71886e-05, 1.12628e-08, 1.42516e-30
4.75706e-05, 1.09961e-08, 1.46005e-30
4.79557e-05, 1.07357e-08, 1.49579e-30
4.8344e-05, 1.04816e-08, 1.53242e-30
4.87353e-05, 1.02335e-08, 1.56994e-30
4.91299e-05, 9.99126e-09, 1.60838e-30
4.95276e-05, 9.75483e-09, 1.64776e-30
4.99286e-05, 9.52404e-09, 1.6881e-30
5.03328e-05, 9.29874e-09, 1.72944e-30
5.07403e-05, 9.07881e-09, 1.77178e-30
5.1151e-05, 8.86412e-09, 1.81515e-30
5.15651e-05, 8.65454e-09, 1.8596e-30
5.19826e-05, 8.44995e-09, 1.90513e-30
5.24034e-05, 8.25023e-09, 1.95177e-30
5.28277e-05, 8.05527e-09, 1.99957e-30
5.32553e-05, 7.86495e-09, 2.04852e-30
5.36865e-05, 7.67916e-09, 2.09868e-30
5.41211e-05, 7.49779e-09, 2.15006e-30
5.45593e-05, 7.32074e-09, 2.20271e-30
5.50009e-05, 7.14791e-09, 2.25663e-30
5.54462e-05, 6.97918e-09, 2.31189e-30
5.58951e-05, 6.81448e-09, 2.36849e-30
5.63476e-05, 6.65369e-09, 2.42648e-30
5.68038e-05, 6.49673e-09, 2.4859e-30
5.72636e-05, 6.3435e-09, 2.54675e-30
5.77272e-05, 6.19392e-09, 2.60911e-30
5.81946e-05, 6.04789e-09, 2.673e-30
5.86657e-05, 5.90535e-09, 2.73844e-30
5.91406e-05, 5.76619e-09, 2.80549e-30
5.96194e-05, 5.63034e-09, 2.87418e-30
6.01021e-05, 5.49772e-09, 2.94456e-30
6.05886e-05, 5.36826e-09, 3.01664e-30
6.10791e-05, 5.24187e-09, 3.0905e-30
6.15736e-05, 5.11849e-09, 3.16617e-30
6.20721e-05, 4.99805e-09, 3.2437e-30
6.25746e-05, 4.88046e-09, 3.32311e-30
6.30812e-05, 4.76568e-09, 3.40448e-30
6.35919e-05, 4.65362e-09, 3.48784e-30
6.41067e-05, 4.54422e-09, 3.57323e-30
6.46257e-05, 4.43742e-09, 3.66072e-30
6.51489e-05, 4.33317e-09, 3.75035e-30
6.56763e-05, 4.23139e-09, 3.84217e-30
6.6208e-05, 4.13202e-09, 3.93625e-30
6.6744e-05, 4.03502e-09, 4.03262e-30
6.72843e-05, 3.94032e-09, 4.13135e-30
6.7829e-05, 3.84787e-09, 4.2325e-30
6.83782e-05, 3.75762e-09, 4.33615e-30
6.89317e-05, 3.66951e-09, 4.4423e-30
6.94898e-05, 3.58349e-09, 4.55108e-30
7.00524e-05, 3.49952e-09, 4.66251e-30
7.06195e-05, 3.41753e-09, 4.77667e-30
7.11912e-05, 3.3375e-09, 4.89362e-30
7.17675e-05, 3.25936e-09, 5.01342e-30
7.23485e-05, 3.18308e-09, 5.13617e-30
7.29342e-05, 3.10861e-09, 5.26192e-30
7.35247e-05, 3.0359e-09, 5.39077e-30
7.41199e-05, 2.96492e-09, 5.52275e-30
7.472e-05, 2.89563e-09, 5.65798e-30
7.53249e-05, 2.82797e-09, 5.79651e-30
7.59347e-05, 2.76192e-09, 5.93843e-30
7.65494e-05, 2.69744e-09, 6.08382e-30
7.71692e-05, 2.63449e-09, 6.2328e-30
7.77939e-05, 2.57303e-09, 6.38539e-30
7.84237e-05, 2.51302e-09, 6.54174e-30
7.90586e-05, 2.45444e-09, 6.70191e-30
7.96986e-05, 2.39725e-09, 6.86599e-30
8.03438e-05, 2.34141e-09, 7.03409e-30
8.09943e-05, 2.28689e-09, 7.20633e-30
