f, omegaSens, omegaSW
1e-06, 0.00116723, 4.37748e-35
1.0081e-06, 0.00113933, 4.48471e-35
1.01626e-06, 0.0011121, 4.5945e-35
1.02448e-06, 0.00108552, 4.70689e-35
1.03278e-06, 0.00105958, 4.82222e-35
1.04114e-06, 0.00103426, 4.94028e-35
1.04957e-06, 0.00100954, 5.06125e-35
1.05806e-06, 0.000985415, 5.18507e-35
1.06663e-06, 0.000961864, 5.31209e-35
1.07527e-06, 0.000938877, 5.44222e-35
1.08397e-06, 0.000916439, 5.5754e-35
1.09275e-06, 0.000894537, 5.71198e-35
1.10159e-06, 0.000873158, 5.85172e-35
1.11051e-06, 0.000852291, 5.99503e-35
1.1195e-06, 0.000831922, 6.14181e-35
1.12856e-06, 0.00081204, 6.29213e-35
1.1377e-06, 0.000792633, 6.44625e-35
1.14691e-06, 0.00077369, 6.60407e-35
1.1562e-06, 0.0007552, 6.76586e-35
1.16556e-06, 0.000737151, 6.93151e-35
1.17499e-06, 0.000719534, 7.10111e-35
1.1845e-06, 0.000702338, 7.27493e-35
1.19409e-06, 0.000685553, 7.45307e-35
1.20376e-06, 0.000669169, 7.63561e-35
1.21351e-06, 0.000653177, 7.82265e-35
1.22333e-06, 0.000637566, 8.0141e-35
1.23323e-06, 0.000622329, 8.21024e-35
1.24322e-06, 0.000607456, 8.41139e-35
1.25328e-06, 0.000592939, 8.61724e-35
1.26343e-06, 0.000578768, 8.82831e-35
1.27366e-06, 0.000564936, 9.0445e-35
1.28397e-06, 0.000551435, 9.26592e-35
1.29436e-06, 0.000538256, 9.49269e-35
1.30484e-06, 0.000525393, 9.72514e-35
1.31541e-06, 0.000512836, 9.96339e-35
1.32605e-06, 0.00050058, 1.02071e-34
1.33679e-06, 0.000488617, 1.04572e-34
1.34761e-06, 0.00047694, 1.07131e-34
1.35852e-06, 0.000465541, 1.09754e-34
1.36952e-06, 0.000454415, 1.12442e-34
1.38061e-06, 0.000443555, 1.15196e-34
1.39178e-06, 0.000432955, 1.18015e-34
1.40305e-06, 0.000422608, 1.20905e-34
1.41441e-06, 0.000412508, 1.23865e-34
1.42586e-06, 0.000402649, 1.26898e-34
1.4374e-06, 0.000393027, 1.30004e-34
1.44904e-06, 0.000383634, 1.33188e-34
1.46077e-06, 0.000374465, 1.36449e-34
1.4726e-06, 0.000365516, 1.39791e-34
1.48452e-06, 0.000356781, 1.43213e-34
1.49654e-06, 0.000348254, 1.4672e-34
1.50865e-06, 0.000339931, 1.50311e-34
1.52087e-06, 0.000331807, 1.53993e-34
1.53318e-06, 0.000323877, 1.57762e-34
1.54559e-06, 0.000316137, 1.61624e-34
1.5581e-06, 0.000308582, 1.65581e-34
1.57072e-06, 0.000301207, 1.69637e-34
1.58343e-06, 0.000294009, 1.73788e-34
1.59625e-06, 0.000286982, 1.78044e-34
1.60918e-06, 0.000280124, 1.82405e-34
1.6222e-06, 0.000273429, 1.86869e-34
1.63534e-06, 0.000266894, 1.91447e-34
1.64857e-06, 0.000260516, 1.96131e-34
1.66192e-06, 0.00025429, 2.00934e-34
1.67538e-06, 0.000248213, 2.05856e-34
1.68894e-06, 0.000242281, 2.10895e-34
1.70261e-06, 0.000236491, 2.16058e-34
1.7164e-06, 0.000230839, 2.2135e-34
1.73029e-06, 0.000225322, 2.26767e-34
1.7443e-06, 0.000219937, 2.3232e-34
1.75842e-06, 0.000214681, 2.38008e-34
1.77266e-06, 0.00020955, 2.43837e-34
1.78701e-06, 0.000204542, 2.49807e-34
1.80147e-06, 0.000199654, 2.5592e-34
1.81606e-06, 0.000194883, 2.62189e-34
1.83076e-06, 0.000190225, 2.68607e-34
1.84558e-06, 0.000185679, 2.75184e-34
1.86052e-06, 0.000181242, 2.81921e-34
1.87558e-06, 0.00017691, 2.88822e-34
1.89077e-06, 0.000172682, 2.95897e-34
1.90608e-06, 0.000168555, 3.03143e-34
1.92151e-06, 0.000164527, 3.10565e-34
1.93706e-06, 0.000160595, 3.18166e-34
1.95274e-06, 0.000156757, 3.25955e-34
1.96855e-06, 0.000153011, 3.33936e-34
1.98449e-06, 0.000149354, 3.42114e-34
2.00056e-06, 0.000145785, 3.50492e-34
2.01675e-06, 0.000142301, 3.59071e-34
2.03308e-06, 0.0001389, 3.67864e-34
2.04954e-06, 0.00013558, 3.76871e-34
2.06613e-06, 0.00013234, 3.86097e-34
2.08286e-06, 0.000129177, 3.95552e-34
2.09972e-06, 0.00012609, 4.05236e-34
2.11672e-06, 0.000123077, 4.15159e-34
2.13385e-06, 0.000120135, 4.2532e-34
2.15113e-06, 0.000117264, 4.35736e-34
2.16854e-06, 0.000114462, 4.46402e-34
2.1861e-06, 0.000111727, 4.57334e-34
2.2038e-06, 0.000109056, 4.68533e-34
2.22164e-06, 0.00010645, 4.80004e-34
2.23962e-06, 0.000103906, 4.91753e-34
2.25776e-06, 0.000101423, 5.03799e-34
2.27603e-06, 9.89991e-05, 5.16128e-34
2.29446e-06, 9.66331e-05, 5.28768e-34
2.31303e-06, 9.43237e-05, 5.41711e-34
2.33176e-06, 9.20695e-05, 5.54978e-34
2.35064e-06, 8.98692e-05, 5.68568e-34
2.36967e-06, 8.77215e-05, 5.82489e-34
2.38885e-06, 8.56251e-05, 5.96747e-34
2.40819e-06, 8.35788e-05, 6.11359e-34
2.42769e-06, 8.15814e-05, 6.2633e-34
2.44734e-06, 7.96317e-05, 6.41663e-34
2.46715e-06, 7.77286e-05, 6.57371e-34
2.48713e-06, 7.5871e-05, 6.73472e-34
2.50726e-06, 7.40578e-05, 6.89957e-34
2.52756e-06, 7.2288e-05, 7.06852e-34
2.54802e-06, 7.05604e-05, 7.24156e-34
2.56865e-06, 6.88741e-05, 7.41889e-34
2.58944e-06, 6.72281e-05, 7.60049e-34
2.61041e-06, 6.56215e-05, 7.78664e-34
2.63154e-06, 6.40533e-05, 7.97726e-34
2.65284e-06, 6.25225e-05, 8.17254e-34
2.67432e-06, 6.10283e-05, 8.37267e-34
2.69597e-06, 5.95698e-05, 8.57766e-34
2.7178e-06, 5.81462e-05, 8.78772e-34
2.7398e-06, 5.67566e-05, 9.00286e-34
2.76198e-06, 5.54002e-05, 9.22328e-34
2.78434e-06, 5.40763e-05, 9.4491e-34
2.80688e-06, 5.27839e-05, 9.68045e-34
2.82961e-06, 5.15225e-05, 9.91753e-34
2.85251e-06, 5.02912e-05, 1.01603e-33
2.87561e-06, 4.90893e-05, 1.04091e-33
2.89889e-06, 4.79162e-05, 1.0664e-33
2.92235e-06, 4.67711e-05, 1.0925e-33
2.94601e-06, 4.56533e-05, 1.11925e-33
2.96986e-06, 4.45623e-05, 1.14665e-33
2.99391e-06, 4.34973e-05, 1.17474e-33
3.01814e-06, 4.24578e-05, 1.20349e-33
3.04258e-06, 4.14432e-05, 1.23296e-33
3.06721e-06, 4.04528e-05, 1.26315e-33
3.09204e-06, 3.9486e-05, 1.29407e-33
3.11707e-06, 3.85424e-05, 1.32576e-33
3.14231e-06, 3.76213e-05, 1.35822e-33
3.16775e-06, 3.67222e-05, 1.39148e-33
3.19339e-06, 3.58446e-05, 1.42554e-33
3.21924e-06, 3.4988e-05, 1.46044e-33
3.24531e-06, 3.41519e-05, 1.49621e-33
3.27158e-06, 3.33357e-05, 1.53284e-33
3.29806e-06, 3.25391e-05, 1.57036e-33
3.32476e-06, 3.17614e-05, 1.60881e-33
3.35168e-06, 3.10024e-05, 1.64821e-33
3.37881e-06, 3.02615e-05, 1.68855e-33
3.40617e-06, 2.95383e-05, 1.72991e-33
3.43374e-06, 2.88324e-05, 1.77225e-33
3.46154e-06, 2.81434e-05, 1.81565e-33
3.48957e-06, 2.74708e-05, 1.86011e-33
3.51782e-06, 2.68143e-05, 1.90566e-33
3.5463e-06, 2.61735e-05, 1.95232e-33
3.575e-06, 2.5548e-05, 2.0001e-33
3.60395e-06, 2.49375e-05, 2.04909e-33
3.63312e-06, 2.43415e-05, 2.09924e-33
3.66254e-06, 2.37598e-05, 2.15066e-33
3.69219e-06, 2.3192e-05, 2.20331e-33
3.72208e-06, 2.26378e-05, 2.25726e-33
3.75221e-06, 2.20968e-05, 2.31252e-33
3.78259e-06, 2.15687e-05, 2.36915e-33
3.81321e-06, 2.10533e-05, 2.42715e-33
3.84408e-06, 2.05502e-05, 2.48657e-33
3.8752e-06, 2.00591e-05, 2.54745e-33
3.90657e-06, 1.95797e-05, 2.60982e-33
3.9382e-06, 1.91118e-05, 2.67373e-33
3.97008e-06, 1.86551e-05, 2.73919e-33
4.00222e-06, 1.82093e-05, 2.80625e-33
4.03462e-06, 1.77741e-05, 2.87496e-33
4.06729e-06, 1.73494e-05, 2.94537e-33
4.10021e-06, 1.69348e-05, 3.01746e-33
4.13341e-06, 1.65301e-05, 3.09136e-33
4.16687e-06, 1.6135e-05, 3.16704e-33
4.2006e-06, 1.57495e-05, 3.24458e-33
4.23461e-06, 1.53731e-05, 3.32402e-33
4.26889e-06, 1.50057e-05, 3.4054e-33
4.30345e-06, 1.46471e-05, 3.48878e-33
4.33829e-06, 1.42971e-05, 3.57421e-33
4.37341e-06, 1.39554e-05, 3.66171e-33
4.40882e-06, 1.36219e-05, 3.75138e-33
4.44451e-06, 1.32964e-05, 3.84322e-33
4.48049e-06, 1.29787e-05, 3.93732e-33
4.51676e-06, 1.26685e-05, 4.03371e-33
4.55333e-06, 1.23658e-05, 4.13248e-33
4.59019e-06, 1.20703e-05, 4.23366e-33
4.62735e-06, 1.17818e-05, 4.33731e-33
4.66481e-06, 1.15003e-05, 4.44351e-33
4.70258e-06, 1.12255e-05, 4.55232e-33
4.74065e-06, 1.09572e-05, 4.66377e-33
4.77903e-06, 1.06954e-05, 4.77797e-33
4.81772e-06, 1.04398e-05, 4.89495e-33
4.85672e-06, 1.01903e-05, 5.01479e-33
4.89604e-06, 9.94679e-06, 5.13758e-33
4.93568e-06, 9.7091e-06, 5.26338e-33
4.97563e-06, 9.47708e-06, 5.39223e-33
5.01592e-06, 9.25061e-06, 5.52428e-33
5.05652e-06, 9.02956e-06, 5.65951e-33
5.09746e-06, 8.81378e-06, 5.7981e-33
5.13873e-06, 8.60316e-06, 5.94007e-33
5.18033e-06, 8.39758e-06, 6.0855e-33
5.22227e-06, 8.19691e-06, 6.2345e-33
5.26454e-06, 8.00103e-06, 6.38712e-33
5.30716e-06, 7.80984e-06, 6.5435e-33
5.35013e-06, 7.62321e-06, 6.70374e-33
5.39344e-06, 7.44104e-06, 6.86786e-33
5.4371e-06, 7.26323e-06, 7.036e-33
5.48112e-06, 7.08967e-06, 7.20828e-33
5.52549e-06, 6.92025e-06, 7.38476e-33
5.57023e-06, 6.75489e-06, 7.5656e-33
5.61532e-06, 6.59347e-06, 7.75082e-33
5.66078e-06, 6.43592e-06, 7.94059e-33
5.70661e-06, 6.28213e-06, 8.13502e-33
5.75281e-06, 6.13201e-06, 8.3342e-33
5.79938e-06, 5.98548e-06, 8.53824e-33
5.84633e-06, 5.84245e-06, 8.7473e-33
5.89366e-06, 5.70284e-06, 8.96147e-33
5.94137e-06, 5.56657e-06, 9.18087e-33
5.98947e-06, 5.43355e-06, 9.40566e-33
6.03796e-06, 5.30372e-06, 9.63595e-33
6.08684e-06, 5.17698e-06, 9.87187e-33
6.13612e-06, 5.05328e-06, 1.01136e-32
6.1858e-06, 4.93253e-06, 1.03612e-32
6.23588e-06, 4.81466e-06, 1.06149e-32
6.28636e-06, 4.69962e-06, 1.08748e-32
6.33725e-06, 4.58732e-06, 1.11411e-32
6.38856e-06, 4.4777e-06, 1.14139e-32
6.44028e-06, 4.37071e-06, 1.16933e-32
6.49241e-06, 4.26627e-06, 1.19796e-32
6.54497e-06, 4.16433e-06, 1.22729e-32
6.59796e-06, 4.06482e-06, 1.25734e-32
6.65138e-06, 3.9677e-06, 1.28813e-32
6.70522e-06, 3.87289e-06, 1.31966e-32
6.75951e-06, 3.78035e-06, 1.35198e-32
6.81423e-06, 3.69002e-06, 1.38508e-32
6.86939e-06, 3.60185e-06, 1.41899e-32
6.92501e-06, 3.51578e-06, 1.45373e-32
6.98107e-06, 3.43178e-06, 1.48933e-32
7.03759e-06, 3.34978e-06, 1.52579e-32
7.09456e-06, 3.26974e-06, 1.56315e-32
7.152e-06, 3.19161e-06, 1.60142e-32
7.2099e-06, 3.11535e-06, 1.64063e-32
7.26826e-06, 3.04091e-06, 1.6808e-32
7.32711e-06, 2.96825e-06, 1.72196e-32
7.38642e-06, 2.89733e-06, 1.76411e-32
7.44622e-06, 2.8281e-06, 1.80731e-32
7.5065e-06, 2.76053e-06, 1.85155e-32
7.56727e-06, 2.69457e-06, 1.89689e-32
7.62854e-06, 2.63019e-06, 1.94334e-32
7.69029e-06, 2.56735e-06, 1.99091e-32
7.75255e-06, 2.506e-06, 2.03966e-32
7.81531e-06, 2.44613e-06, 2.0896e-32
7.87858e-06, 2.38768e-06, 2.14076e-32
7.94237e-06, 2.33063e-06, 2.19318e-32
8.00667e-06, 2.27495e-06, 2.24688e-32
8.07149e-06, 2.22059e-06, 2.30189e-32
8.13683e-06, 2.16754e-06, 2.35825e-32
8.2027e-06, 2.11575e-06, 2.41599e-32
8.26911e-06, 2.0652e-06, 2.47514e-32
8.33605e-06, 2.01586e-06, 2.53574e-32
8.40354e-06, 1.96769e-06, 2.59783e-32
8.47157e-06, 1.92068e-06, 2.66143e-32
8.54015e-06, 1.87479e-06, 2.72659e-32
8.60929e-06, 1.83e-06, 2.79335e-32
8.67899e-06, 1.78628e-06, 2.86175e-32
8.74925e-06, 1.7436e-06, 2.93181e-32
8.82008e-06, 1.70195e-06, 3.0036e-32
8.89149e-06, 1.66128e-06, 3.07714e-32
8.96347e-06, 1.62159e-06, 3.15248e-32
9.03604e-06, 1.58285e-06, 3.22967e-32
9.10919e-06, 1.54504e-06, 3.30874e-32
9.18293e-06, 1.50812e-06, 3.38975e-32
9.25728e-06, 1.47209e-06, 3.47275e-32
9.33222e-06, 1.43693e-06, 3.55778e-32
9.40777e-06, 1.4026e-06, 3.64489e-32
9.48393e-06, 1.36909e-06, 3.73413e-32
9.56071e-06, 1.33638e-06, 3.82555e-32
9.63811e-06, 1.30445e-06, 3.91922e-32
9.71614e-06, 1.27329e-06, 4.01518e-32
9.7948e-06, 1.24287e-06, 4.11349e-32
9.87409e-06, 1.21318e-06, 4.2142e-32
9.95403e-06, 1.1842e-06, 4.31738e-32
1.00346e-05, 1.15591e-06, 4.42307e-32
1.01159e-05, 1.1283e-06, 4.53145e-32
1.01977e-05, 1.10134e-06, 4.64227e-32
1.02803e-05, 1.07503e-06, 4.75599e-32
1.03635e-05, 1.04935e-06, 4.8724e-32
1.04474e-05, 1.02428e-06, 4.9917e-32
1.0532e-05, 9.99816e-07, 5.11395e-32
1.06173e-05, 9.75932e-07, 5.23921e-32
1.07032e-05, 9.52619e-07, 5.36741e-32
1.07899e-05, 9.29863e-07, 5.4989e-32
1.08772e-05, 9.07651e-07, 5.63346e-32
1.09653e-05, 8.8597e-07, 5.77146e-32
1.10541e-05, 8.64807e-07, 5.91281e-32
1.11435e-05, 8.44149e-07, 6.05743e-32
1.12338e-05, 8.23985e-07, 6.20589e-32
1.13247e-05, 8.04303e-07, 6.35776e-32
1.14164e-05, 7.85091e-07, 6.51345e-32
1.15088e-05, 7.66339e-07, 6.67289e-32
1.1602e-05, 7.48034e-07, 6.83632e-32
1.16959e-05, 7.30167e-07, 7.00366e-32
1.17906e-05, 7.12726e-07, 7.17516e-32
1.1886e-05, 6.95703e-07, 7.35074e-32
1.19823e-05, 6.79086e-07, 7.53086e-32
1.20793e-05, 6.62866e-07, 7.71524e-32
1.21771e-05, 6.47034e-07, 7.90416e-32
1.22757e-05, 6.3158e-07, 8.09772e-32
1.2375e-05, 6.16495e-07, 8.29582e-32
1.24752e-05, 6.01771e-07, 8.49897e-32
1.25762e-05, 5.87398e-07, 8.70707e-32
1.2678e-05, 5.73369e-07, 8.92023e-32
1.27807e-05, 5.59675e-07, 9.13877e-32
1.28841e-05, 5.46309e-07, 9.36238e-32
1.29884e-05, 5.33261e-07, 9.5916e-32
1.30936e-05, 5.20526e-07, 9.82655e-32
1.31996e-05, 5.08095e-07, 1.00671e-31
1.33064e-05, 4.95961e-07, 1.03135e-31
1.34142e-05, 4.84116e-07, 1.05662e-31
1.35228e-05, 4.72555e-07, 1.08249e-31
1.36322e-05, 4.6127e-07, 1.10897e-31
1.37426e-05, 4.50255e-07, 1.13614e-31
1.38539e-05, 4.39502e-07, 1.16397e-31
1.3966e-05, 4.29007e-07, 1.19245e-31
1.40791e-05, 4.18762e-07, 1.22165e-31
1.41931e-05, 4.08763e-07, 1.25157e-31
1.4308e-05, 3.99002e-07, 1.28221e-31
1.44238e-05, 3.89474e-07, 1.3136e-31
1.45406e-05, 3.80174e-07, 1.34577e-31
1.46583e-05, 3.71096e-07, 1.37872e-31
1.47769e-05, 3.62235e-07, 1.41245e-31
1.48966e-05, 3.53586e-07, 1.44706e-31
1.50172e-05, 3.45144e-07, 1.48249e-31
1.51388e-05, 3.36903e-07, 1.51879e-31
1.52613e-05, 3.28859e-07, 1.55596e-31
1.53849e-05, 3.21007e-07, 1.59407e-31
1.55094e-05, 3.13343e-07, 1.63309e-31
1.5635e-05, 3.05861e-07, 1.67308e-31
1.57615e-05, 2.98559e-07, 1.71402e-31
1.58891e-05, 2.91431e-07, 1.75599e-31
1.60178e-05, 2.84474e-07, 1.79901e-31
1.61475e-05, 2.77682e-07, 1.84306e-31
1.62782e-05, 2.71053e-07, 1.88818e-31
1.641e-05, 2.64582e-07, 1.93441e-31
1.65428e-05, 2.58266e-07, 1.98176e-31
1.66767e-05, 2.52101e-07, 2.03027e-31
1.68117e-05, 2.46083e-07, 2.07998e-31
1.69478e-05, 2.40208e-07, 2.1309e-31
1.70851e-05, 2.34474e-07, 2.18311e-31
1.72234e-05, 2.28878e-07, 2.23656e-31
1.73628e-05, 2.23414e-07, 2.29131e-31
1.75034e-05, 2.18082e-07, 2.34742e-31
1.76451e-05, 2.12876e-07, 2.4049e-31
1.77879e-05, 2.07795e-07, 2.46376e-31
1.79319e-05, 2.02836e-07, 2.52408e-31
1.80771e-05, 1.97995e-07, 2.58589e-31
1.82234e-05, 1.93269e-07, 2.64918e-31
1.8371e-05, 1.88657e-07, 2.71408e-31
1.85197e-05, 1.84154e-07, 2.78052e-31
1.86696e-05, 1.79759e-07, 2.84858e-31
1.88208e-05, 1.75469e-07, 2.91835e-31
1.89731e-05, 1.71282e-07, 2.98978e-31
1.91267e-05, 1.67195e-07, 3.06298e-31
1.92816e-05, 1.63205e-07, 3.138e-31
1.94377e-05, 1.5931e-07, 3.21483e-31
1.9595e-05, 1.55509e-07, 3.29352e-31
1.97537e-05, 1.51798e-07, 3.37419e-31
1.99136e-05, 1.48176e-07, 3.45679e-31
2.00748e-05, 1.44641e-07, 3.54142e-31
2.02373e-05, 1.4119e-07, 3.62812e-31
2.04012e-05, 1.37821e-07, 3.71699e-31
2.05663e-05, 1.34533e-07, 3.80796e-31
2.07328e-05, 1.31324e-07, 3.9012e-31
2.09007e-05, 1.28191e-07, 3.99674e-31
2.10699e-05, 1.25133e-07, 4.0946e-31
2.12404e-05, 1.22148e-07, 4.19481e-31
2.14124e-05, 1.19234e-07, 4.29754e-31
2.15857e-05, 1.1639e-07, 4.40273e-31
2.17605e-05, 1.13614e-07, 4.51056e-31
2.19367e-05, 1.10904e-07, 4.62102e-31
2.21143e-05, 1.08258e-07, 4.73417e-31
2.22933e-05, 1.05676e-07, 4.85006e-31
2.24738e-05, 1.03156e-07, 4.96882e-31
2.26557e-05, 1.00696e-07, 5.09045e-31
2.28391e-05, 9.82944e-08, 5.21508e-31
2.3024e-05, 9.59503e-08, 5.34277e-31
2.32104e-05, 9.36622e-08, 5.47358e-31
2.33983e-05, 9.14288e-08, 5.6076e-31
2.35877e-05, 8.92487e-08, 5.74488e-31
2.37787e-05, 8.71206e-08, 5.88557e-31
2.39712e-05, 8.50434e-08, 6.02967e-31
2.41653e-05, 8.30158e-08, 6.17732e-31
2.43609e-05, 8.10366e-08, 6.32854e-31
2.45581e-05, 7.91046e-08, 6.48348e-31
2.47569e-05, 7.72188e-08, 6.64221e-31
2.49574e-05, 7.5378e-08, 6.8049e-31
2.51594e-05, 7.35812e-08, 6.97148e-31
2.53631e-05, 7.18273e-08, 7.14218e-31
2.55684e-05, 7.01153e-08, 7.31702e-31
2.57754e-05, 6.84441e-08, 7.49618e-31
2.59841e-05, 6.68128e-08, 7.67975e-31
2.61944e-05, 6.52205e-08, 7.86773e-31
2.64065e-05, 6.36662e-08, 8.0604e-31
2.66203e-05, 6.21491e-08, 8.25777e-31
2.68358e-05, 6.06681e-08, 8.45994e-31
2.7053e-05, 5.92225e-08, 8.66703e-31
2.72721e-05, 5.78114e-08, 8.87932e-31
2.74928e-05, 5.64341e-08, 9.09664e-31
2.77154e-05, 5.50895e-08, 9.31939e-31
2.79398e-05, 5.37771e-08, 9.54759e-31
2.8166e-05, 5.24961e-08, 9.78136e-31
2.8394e-05, 5.12456e-08, 1.00208e-30
2.86239e-05, 5.00249e-08, 1.02662e-30
2.88556e-05, 4.88334e-08, 1.05175e-30
2.90892e-05, 4.76704e-08, 1.0775e-30
2.93247e-05, 4.65351e-08, 1.10389e-30
2.95621e-05, 4.54269e-08, 1.13091e-30
2.98014e-05, 4.43451e-08, 1.1586e-30
3.00427e-05, 4.32892e-08, 1.18697e-30
3.02859e-05, 4.22585e-08, 1.21603e-30
3.05311e-05, 4.12524e-08, 1.24581e-30
3.07783e-05, 4.02703e-08, 1.27631e-30
3.10274e-05, 3.93116e-08, 1.30756e-30
3.12786e-05, 3.83759e-08, 1.33957e-30
3.15318e-05, 3.74624e-08, 1.37237e-30
3.17871e-05, 3.65708e-08, 1.40597e-30
3.20445e-05, 3.57004e-08, 1.4404e-30
3.23039e-05, 3.48508e-08, 1.47567e-30
3.25654e-05, 3.40215e-08, 1.5118e-30
3.2829e-05, 3.3212e-08, 1.54881e-30
3.30948e-05, 3.24218e-08, 1.58673e-30
3.33627e-05, 3.16504e-08, 1.62558e-30
3.36328e-05, 3.08975e-08, 1.66538e-30
3.39051e-05, 3.01625e-08, 1.70616e-30
3.41796e-05, 2.94451e-08, 1.74793e-30
3.44563e-05, 2.87447e-08, 1.79073e-30
3.47352e-05, 2.80611e-08, 1.83457e-30
3.50165e-05, 2.73938e-08, 1.8795e-30
3.52999e-05, 2.67424e-08, 1.9255e-30
3.55857e-05, 2.61066e-08, 1.97265e-30
3.58738e-05, 2.54859e-08, 2.02095e-30
3.61642e-05, 2.48801e-08, 2.07043e-30
3.6457e-05, 2.42887e-08, 2.12113e-30
3.67521e-05, 2.37114e-08, 2.17305e-30
3.70497e-05, 2.31478e-08, 2.22627e-30
3.73496e-05, 2.25978e-08, 2.28077e-30
3.7652e-05, 2.20608e-08, 2.33662e-30
3.79568e-05, 2.15366e-08, 2.39383e-30
3.82641e-05, 2.1025e-08, 2.45244e-30
3.85739e-05, 2.05255e-08, 2.51249e-30
3.88861e-05, 2.0038e-08, 2.57399e-30
3.9201e-05, 1.95621e-08, 2.63703e-30
3.95183e-05, 1.90975e-08, 2.70158e-30
3.98382e-05, 1.8644e-08, 2.76773e-30
4.01608e-05, 1.82014e-08, 2.83551e-30
4.04859e-05, 1.77693e-08, 2.90493e-30
4.08136e-05, 1.73475e-08, 2.97604e-30
4.11441e-05, 1.69357e-08, 3.04892e-30
4.14771e-05, 1.65338e-08, 3.12355e-30
4.18129e-05, 1.61414e-08, 3.20003e-30
4.21514e-05, 1.57584e-08, 3.27838e-30
4.24927e-05, 1.53846e-08, 3.35867e-30
4.28367e-05, 1.50196e-08, 3.4409e-30
4.31835e-05, 1.46634e-08, 3.52515e-30
4.35331e-05, 1.43156e-08, 3.61146e-30
4.38855e-05, 1.39761e-08, 3.69987e-30
4.42408e-05, 1.36448e-08, 3.79047e-30
4.4599e-05, 1.33213e-08, 3.88328e-30
4.496e-05, 1.30055e-08, 3.97835e-30
4.5324e-05, 1.26973e-08, 4.07576e-30
4.56909e-05, 1.23964e-08, 4.17554e-30
4.60608e-05, 1.21026e-08, 4.27778e-30
4.64337e-05, 1.18159e-08, 4.38252e-30
4.68096e-05, 1.1536e-08, 4.48982e-30
4.71886e-05, 1.12628e-08, 4.59976e-30
4.75706e-05, 1.09961e-08, 4.71237e-30
4.79557e-05, 1.07357e-08, 4.82775e-30
4.8344e-05, 1.04816e-08, 4.94597e-30
4.87353e-05, 1.02335e-08, 5.06705e-30
4.91299e-05, 9.99126e-09, 5.19113e-30
4.95276e-05, 9.75483e-09, 5.31821e-30
4.99286e-05, 9.52404e-09, 5.44844e-30
5.03328e-05, 9.29874e-09, 5.58184e-30
5.07403e-05, 9.07881e-09, 5.71851e-30
5.1151e-05, 8.86412e-09, 5.8585e-30
5.15651e-05, 8.65454e-09, 6.00194e-30
5.19826e-05, 8.44995e-09, 6.14891e-30
5.24034e-05, 8.25023e-09, 6.29944e-30
5.28277e-05, 8.05527e-09, 6.4537e-30
5.32553e-05, 7.86495e-09, 6.61169e-30
5.36865e-05, 7.67916e-09, 6.77359e-30
5.41211e-05, 7.49779e-09, 6.93943e-30
5.45593e-05, 7.32074e-09, 7.10936e-30
5.50009e-05, 7.14791e-09, 7.28338e-30
5.54462e-05, 6.97918e-09, 7.46172e-30
5.58951e-05, 6.81448e-09, 7.64443e-30
5.63476e-05, 6.65369e-09, 7.83159e-30
5.68038e-05, 6.49673e-09, 8.02336e-30
5.72636e-05, 6.3435e-09, 8.21977e-30
5.77272e-05, 6.19392e-09, 8.42103e-30
5.81946e-05, 6.04789e-09, 8.62724e-30
5.86657e-05, 5.90535e-09, 8.83846e-30
5.91406e-05, 5.76619e-09, 9.05484e-30
5.96194e-05, 5.63034e-09, 9.27655e-30
6.01021e-05, 5.49772e-09, 9.5037e-30
6.05886e-05, 5.36826e-09, 9.73636e-30
6.10791e-05, 5.24187e-09, 9.97474e-30
6.15736e-05, 5.11849e-09, 1.0219e-29
6.20721e-05, 4.99805e-09, 1.04692e-29
6.25746e-05, 4.88046e-09, 1.07255e-29
6.30812e-05, 4.76568e-09, 1.09881e-29
6.35919e-05, 4.65362e-09, 1.12572e-29
6.41067e-05, 4.54422e-09, 1.15328e-29
6.46257e-05, 4.43742e-09, 1.18152e-29
6.51489e-05, 4.33317e-09, 1.21045e-29
6.56763e-05, 4.23139e-09, 1.24008e-29
6.6208e-05, 4.13202e-09, 1.27044e-29
6.6744e-05, 4.03502e-09, 1.30155e-29
6.72843e-05, 3.94032e-09, 1.33341e-29
6.7829e-05, 3.84787e-09, 1.36606e-29
6.83782e-05, 3.75762e-09, 1.39951e-29
6.89317e-05, 3.66951e-09, 1.43377e-29
6.94898e-05, 3.58349e-09, 1.46888e-29
7.00524e-05, 3.49952e-09, 1.50485e-29
7.06195e-05, 3.41753e-09, 1.54169e-29
7.11912e-05, 3.3375e-09, 1.57944e-29
7.17675e-05, 3.25936e-09, 1.61811e-29
7.23485e-05, 3.18308e-09, 1.65772e-29
7.29342e-05, 3.10861e-09, 1.69831e-29
7.35247e-05, 3.0359e-09, 1.7399e-29
7.41199e-05, 2.96492e-09, 1.78249e-29
7.472e-05, 2.89563e-09, 1.82614e-29
7.53249e-05, 2.82797e-09, 1.87085e-29
7.59347e-05, 2.76192e-09, 1.91666e-29
7.65494e-05, 2.69744e-09, 1.96358e-29
7.71692e-05, 2.63449e-09, 2.01167e-29
7.77939e-05, 2.57303e-09, 2.06092e-29
7.84237e-05, 2.51302e-09, 2.11138e-29
7.90586e-05, 2.45444e-09, 2.16307e-29
7.96986e-05, 2.39725e-09, 2.21603e-29
8.03438e-05, 2.34141e-09, 2.27029e-29
8.09943e-05, 2.28689e-09, 2.32588e-29
