f, omegaSens, omegaSW
1e-06, 0.00116723, 1.4472e-32
1.0081e-06, 0.00113933, 1.48265e-32
1.01626e-06, 0.0011121, 1.51894e-32
1.02448e-06, 0.00108552, 1.5561e-32
1.03278e-06, 0.00105958, 1.59423e-32
1.04114e-06, 0.00103426, 1.63326e-32
1.04957e-06, 0.00100954, 1.67325e-32
1.05806e-06, 0.000985415, 1.71419e-32
1.06663e-06, 0.000961864, 1.75618e-32
1.07527e-06, 0.000938877, 1.7992e-32
1.08397e-06, 0.000916439, 1.84323e-32
1.09275e-06, 0.000894537, 1.88838e-32
1.10159e-06, 0.000873158, 1.93458e-32
1.11051e-06, 0.000852291, 1.98196e-32
1.1195e-06, 0.000831922, 2.03048e-32
1.12856e-06, 0.00081204, 2.08018e-32
1.1377e-06, 0.000792633, 2.13113e-32
1.14691e-06, 0.00077369, 2.18331e-32
1.1562e-06, 0.0007552, 2.2368e-32
1.16556e-06, 0.000737151, 2.29156e-32
1.17499e-06, 0.000719534, 2.34763e-32
1.1845e-06, 0.000702338, 2.4051e-32
1.19409e-06, 0.000685553, 2.46399e-32
1.20376e-06, 0.000669169, 2.52434e-32
1.21351e-06, 0.000653177, 2.58617e-32
1.22333e-06, 0.000637566, 2.64947e-32
1.23323e-06, 0.000622329, 2.71431e-32
1.24322e-06, 0.000607456, 2.78081e-32
1.25328e-06, 0.000592939, 2.84886e-32
1.26343e-06, 0.000578768, 2.91864e-32
1.27366e-06, 0.000564936, 2.99012e-32
1.28397e-06, 0.000551435, 3.06332e-32
1.29436e-06, 0.000538256, 3.13829e-32
1.30484e-06, 0.000525393, 3.21514e-32
1.31541e-06, 0.000512836, 3.2939e-32
1.32605e-06, 0.00050058, 3.37448e-32
1.33679e-06, 0.000488617, 3.45714e-32
1.34761e-06, 0.00047694, 3.54177e-32
1.35852e-06, 0.000465541, 3.62849e-32
1.36952e-06, 0.000454415, 3.71734e-32
1.38061e-06, 0.000443555, 3.80838e-32
1.39178e-06, 0.000432955, 3.90157e-32
1.40305e-06, 0.000422608, 3.99712e-32
1.41441e-06, 0.000412508, 4.095e-32
1.42586e-06, 0.000402649, 4.19525e-32
1.4374e-06, 0.000393027, 4.29794e-32
1.44904e-06, 0.000383634, 4.4032e-32
1.46077e-06, 0.000374465, 4.511e-32
1.4726e-06, 0.000365516, 4.62149e-32
1.48452e-06, 0.000356781, 4.73463e-32
1.49654e-06, 0.000348254, 4.85057e-32
1.50865e-06, 0.000339931, 4.96927e-32
1.52087e-06, 0.000331807, 5.09101e-32
1.53318e-06, 0.000323877, 5.21563e-32
1.54559e-06, 0.000316137, 5.34331e-32
1.5581e-06, 0.000308582, 5.47411e-32
1.57072e-06, 0.000301207, 5.6082e-32
1.58343e-06, 0.000294009, 5.74545e-32
1.59625e-06, 0.000286982, 5.88613e-32
1.60918e-06, 0.000280124, 6.03033e-32
1.6222e-06, 0.000273429, 6.1779e-32
1.63534e-06, 0.000266894, 6.32924e-32
1.64857e-06, 0.000260516, 6.4841e-32
1.66192e-06, 0.00025429, 6.6429e-32
1.67538e-06, 0.000248213, 6.80562e-32
1.68894e-06, 0.000242281, 6.9722e-32
1.70261e-06, 0.000236491, 7.14287e-32
1.7164e-06, 0.000230839, 7.31784e-32
1.73029e-06, 0.000225322, 7.49694e-32
1.7443e-06, 0.000219937, 7.68053e-32
1.75842e-06, 0.000214681, 7.86856e-32
1.77266e-06, 0.00020955, 8.06128e-32
1.78701e-06, 0.000204542, 8.25864e-32
1.80147e-06, 0.000199654, 8.46074e-32
1.81606e-06, 0.000194883, 8.66798e-32
1.83076e-06, 0.000190225, 8.88018e-32
1.84558e-06, 0.000185679, 9.09758e-32
1.86052e-06, 0.000181242, 9.32031e-32
1.87558e-06, 0.00017691, 9.54848e-32
1.89077e-06, 0.000172682, 9.78236e-32
1.90608e-06, 0.000168555, 1.00219e-31
1.92151e-06, 0.000164527, 1.02673e-31
1.93706e-06, 0.000160595, 1.05186e-31
1.95274e-06, 0.000156757, 1.07761e-31
1.96855e-06, 0.000153011, 1.10399e-31
1.98449e-06, 0.000149354, 1.13103e-31
2.00056e-06, 0.000145785, 1.15873e-31
2.01675e-06, 0.000142301, 1.18709e-31
2.03308e-06, 0.0001389, 1.21616e-31
2.04954e-06, 0.00013558, 1.24594e-31
2.06613e-06, 0.00013234, 1.27644e-31
2.08286e-06, 0.000129177, 1.3077e-31
2.09972e-06, 0.00012609, 1.33971e-31
2.11672e-06, 0.000123077, 1.37252e-31
2.13385e-06, 0.000120135, 1.40611e-31
2.15113e-06, 0.000117264, 1.44055e-31
2.16854e-06, 0.000114462, 1.47581e-31
2.1861e-06, 0.000111727, 1.51195e-31
2.2038e-06, 0.000109056, 1.54897e-31
2.22164e-06, 0.00010645, 1.5869e-31
2.23962e-06, 0.000103906, 1.62574e-31
2.25776e-06, 0.000101423, 1.66556e-31
2.27603e-06, 9.89991e-05, 1.70632e-31
2.29446e-06, 9.66331e-05, 1.74811e-31
2.31303e-06, 9.43237e-05, 1.7909e-31
2.33176e-06, 9.20695e-05, 1.83476e-31
2.35064e-06, 8.98692e-05, 1.87969e-31
2.36967e-06, 8.77215e-05, 1.92571e-31
2.38885e-06, 8.56251e-05, 1.97285e-31
2.40819e-06, 8.35788e-05, 2.02116e-31
2.42769e-06, 8.15814e-05, 2.07065e-31
2.44734e-06, 7.96317e-05, 2.12134e-31
2.46715e-06, 7.77286e-05, 2.17327e-31
2.48713e-06, 7.5871e-05, 2.2265e-31
2.50726e-06, 7.40578e-05, 2.281e-31
2.52756e-06, 7.2288e-05, 2.33686e-31
2.54802e-06, 7.05604e-05, 2.39406e-31
2.56865e-06, 6.88741e-05, 2.45269e-31
2.58944e-06, 6.72281e-05, 2.51273e-31
2.61041e-06, 6.56215e-05, 2.57427e-31
2.63154e-06, 6.40533e-05, 2.63729e-31
2.65284e-06, 6.25225e-05, 2.70185e-31
2.67432e-06, 6.10283e-05, 2.76801e-31
2.69597e-06, 5.95698e-05, 2.83578e-31
2.7178e-06, 5.81462e-05, 2.90523e-31
2.7398e-06, 5.67566e-05, 2.97635e-31
2.76198e-06, 5.54002e-05, 3.04922e-31
2.78434e-06, 5.40763e-05, 3.12388e-31
2.80688e-06, 5.27839e-05, 3.20036e-31
2.82961e-06, 5.15225e-05, 3.27874e-31
2.85251e-06, 5.02912e-05, 3.35899e-31
2.87561e-06, 4.90893e-05, 3.44126e-31
2.89889e-06, 4.79162e-05, 3.52552e-31
2.92235e-06, 4.67711e-05, 3.6118e-31
2.94601e-06, 4.56533e-05, 3.70024e-31
2.96986e-06, 4.45623e-05, 3.79084e-31
2.99391e-06, 4.34973e-05, 3.88368e-31
3.01814e-06, 4.24578e-05, 3.97874e-31
3.04258e-06, 4.14432e-05, 4.07618e-31
3.06721e-06, 4.04528e-05, 4.17598e-31
3.09204e-06, 3.9486e-05, 4.27822e-31
3.11707e-06, 3.85424e-05, 4.38296e-31
3.14231e-06, 3.76213e-05, 4.49029e-31
3.16775e-06, 3.67222e-05, 4.60024e-31
3.19339e-06, 3.58446e-05, 4.71285e-31
3.21924e-06, 3.4988e-05, 4.82822e-31
3.24531e-06, 3.41519e-05, 4.94648e-31
3.27158e-06, 3.33357e-05, 5.06757e-31
3.29806e-06, 3.25391e-05, 5.19162e-31
3.32476e-06, 3.17614e-05, 5.31873e-31
3.35168e-06, 3.10024e-05, 5.44898e-31
3.37881e-06, 3.02615e-05, 5.58237e-31
3.40617e-06, 2.95383e-05, 5.71908e-31
3.43374e-06, 2.88324e-05, 5.85908e-31
3.46154e-06, 2.81434e-05, 6.00255e-31
3.48957e-06, 2.74708e-05, 6.14955e-31
3.51782e-06, 2.68143e-05, 6.30011e-31
3.5463e-06, 2.61735e-05, 6.45437e-31
3.575e-06, 2.5548e-05, 6.61235e-31
3.60395e-06, 2.49375e-05, 6.77429e-31
3.63312e-06, 2.43415e-05, 6.94011e-31
3.66254e-06, 2.37598e-05, 7.11008e-31
3.69219e-06, 2.3192e-05, 7.28416e-31
3.72208e-06, 2.26378e-05, 7.4625e-31
3.75221e-06, 2.20968e-05, 7.6452e-31
3.78259e-06, 2.15687e-05, 7.83241e-31
3.81321e-06, 2.10533e-05, 8.02416e-31
3.84408e-06, 2.05502e-05, 8.22062e-31
3.8752e-06, 2.00591e-05, 8.42189e-31
3.90657e-06, 1.95797e-05, 8.62808e-31
3.9382e-06, 1.91118e-05, 8.83936e-31
3.97008e-06, 1.86551e-05, 9.05577e-31
4.00222e-06, 1.82093e-05, 9.27749e-31
4.03462e-06, 1.77741e-05, 9.50463e-31
4.06729e-06, 1.73494e-05, 9.7374e-31
4.10021e-06, 1.69348e-05, 9.97575e-31
4.13341e-06, 1.65301e-05, 1.022e-30
4.16687e-06, 1.6135e-05, 1.04703e-30
4.2006e-06, 1.57495e-05, 1.07266e-30
4.23461e-06, 1.53731e-05, 1.09892e-30
4.26889e-06, 1.50057e-05, 1.12583e-30
4.30345e-06, 1.46471e-05, 1.15339e-30
4.33829e-06, 1.42971e-05, 1.18163e-30
4.37341e-06, 1.39554e-05, 1.21056e-30
4.40882e-06, 1.36219e-05, 1.24021e-30
4.44451e-06, 1.32964e-05, 1.27057e-30
4.48049e-06, 1.29787e-05, 1.30168e-30
4.51676e-06, 1.26685e-05, 1.33355e-30
4.55333e-06, 1.23658e-05, 1.3662e-30
4.59019e-06, 1.20703e-05, 1.39965e-30
4.62735e-06, 1.17818e-05, 1.43392e-30
4.66481e-06, 1.15003e-05, 1.46903e-30
4.70258e-06, 1.12255e-05, 1.505e-30
4.74065e-06, 1.09572e-05, 1.54185e-30
4.77903e-06, 1.06954e-05, 1.5796e-30
4.81772e-06, 1.04398e-05, 1.61827e-30
4.85672e-06, 1.01903e-05, 1.65789e-30
4.89604e-06, 9.94679e-06, 1.69849e-30
4.93568e-06, 9.7091e-06, 1.74008e-30
4.97563e-06, 9.47708e-06, 1.78267e-30
5.01592e-06, 9.25061e-06, 1.82633e-30
5.05652e-06, 9.02956e-06, 1.87104e-30
5.09746e-06, 8.81378e-06, 1.91685e-30
5.13873e-06, 8.60316e-06, 1.96379e-30
5.18033e-06, 8.39758e-06, 2.01187e-30
5.22227e-06, 8.19691e-06, 2.06113e-30
5.26454e-06, 8.00103e-06, 2.11159e-30
5.30716e-06, 7.80984e-06, 2.16329e-30
5.35013e-06, 7.62321e-06, 2.21626e-30
5.39344e-06, 7.44104e-06, 2.27052e-30
5.4371e-06, 7.26323e-06, 2.32611e-30
5.48112e-06, 7.08967e-06, 2.38306e-30
5.52549e-06, 6.92025e-06, 2.4414e-30
5.57023e-06, 6.75489e-06, 2.50119e-30
5.61532e-06, 6.59347e-06, 2.56242e-30
5.66078e-06, 6.43592e-06, 2.62516e-30
5.70661e-06, 6.28213e-06, 2.68944e-30
5.75281e-06, 6.13201e-06, 2.75529e-30
5.79938e-06, 5.98548e-06, 2.82275e-30
5.84633e-06, 5.84245e-06, 2.89186e-30
5.89366e-06, 5.70284e-06, 2.96267e-30
5.94137e-06, 5.56657e-06, 3.0352e-30
5.98947e-06, 5.43355e-06, 3.10951e-30
6.03796e-06, 5.30372e-06, 3.18565e-30
6.08684e-06, 5.17698e-06, 3.26365e-30
6.13612e-06, 5.05328e-06, 3.34356e-30
6.1858e-06, 4.93253e-06, 3.42543e-30
6.23588e-06, 4.81466e-06, 3.5093e-30
6.28636e-06, 4.69962e-06, 3.59522e-30
6.33725e-06, 4.58732e-06, 3.68324e-30
6.38856e-06, 4.4777e-06, 3.77343e-30
6.44028e-06, 4.37071e-06, 3.86582e-30
6.49241e-06, 4.26627e-06, 3.96046e-30
6.54497e-06, 4.16433e-06, 4.05742e-30
6.59796e-06, 4.06482e-06, 4.15677e-30
6.65138e-06, 3.9677e-06, 4.25856e-30
6.70522e-06, 3.87289e-06, 4.36281e-30
6.75951e-06, 3.78035e-06, 4.46965e-30
6.81423e-06, 3.69002e-06, 4.57908e-30
6.86939e-06, 3.60185e-06, 4.69118e-30
6.92501e-06, 3.51578e-06, 4.80605e-30
6.98107e-06, 3.43178e-06, 4.92372e-30
7.03759e-06, 3.34978e-06, 5.04428e-30
7.09456e-06, 3.26974e-06, 5.16778e-30
7.152e-06, 3.19161e-06, 5.29432e-30
7.2099e-06, 3.11535e-06, 5.42394e-30
7.26826e-06, 3.04091e-06, 5.55672e-30
7.32711e-06, 2.96825e-06, 5.6928e-30
7.38642e-06, 2.89733e-06, 5.83216e-30
7.44622e-06, 2.8281e-06, 5.97496e-30
7.5065e-06, 2.76053e-06, 6.12125e-30
7.56727e-06, 2.69457e-06, 6.27112e-30
7.62854e-06, 2.63019e-06, 6.42468e-30
7.69029e-06, 2.56735e-06, 6.58197e-30
7.75255e-06, 2.506e-06, 6.74312e-30
7.81531e-06, 2.44613e-06, 6.90822e-30
7.87858e-06, 2.38768e-06, 7.07736e-30
7.94237e-06, 2.33063e-06, 7.25066e-30
8.00667e-06, 2.27495e-06, 7.42819e-30
8.07149e-06, 2.22059e-06, 7.61007e-30
8.13683e-06, 2.16754e-06, 7.79638e-30
8.2027e-06, 2.11575e-06, 7.98726e-30
8.26911e-06, 2.0652e-06, 8.18283e-30
8.33605e-06, 2.01586e-06, 8.38317e-30
8.40354e-06, 1.96769e-06, 8.58844e-30
8.47157e-06, 1.92068e-06, 8.79871e-30
8.54015e-06, 1.87479e-06, 9.01413e-30
8.60929e-06, 1.83e-06, 9.23484e-30
8.67899e-06, 1.78628e-06, 9.46096e-30
8.74925e-06, 1.7436e-06, 9.69259e-30
8.82008e-06, 1.70195e-06, 9.9299e-30
8.89149e-06, 1.66128e-06, 1.0173e-29
8.96347e-06, 1.62159e-06, 1.04221e-29
9.03604e-06, 1.58285e-06, 1.06773e-29
9.10919e-06, 1.54504e-06, 1.09387e-29
9.18293e-06, 1.50812e-06, 1.12065e-29
9.25728e-06, 1.47209e-06, 1.14809e-29
9.33222e-06, 1.43693e-06, 1.1762e-29
9.40777e-06, 1.4026e-06, 1.205e-29
9.48393e-06, 1.36909e-06, 1.2345e-29
9.56071e-06, 1.33638e-06, 1.26473e-29
9.63811e-06, 1.30445e-06, 1.2957e-29
9.71614e-06, 1.27329e-06, 1.32742e-29
9.7948e-06, 1.24287e-06, 1.35992e-29
9.87409e-06, 1.21318e-06, 1.39322e-29
9.95403e-06, 1.1842e-06, 1.42733e-29
1.00346e-05, 1.15591e-06, 1.46227e-29
1.01159e-05, 1.1283e-06, 1.4981e-29
1.01977e-05, 1.10134e-06, 1.53474e-29
1.02803e-05, 1.07503e-06, 1.57233e-29
1.03635e-05, 1.04935e-06, 1.61082e-29
1.04474e-05, 1.02428e-06, 1.65026e-29
1.0532e-05, 9.99816e-07, 1.69067e-29
1.06173e-05, 9.75932e-07, 1.73209e-29
1.07032e-05, 9.52619e-07, 1.77447e-29
1.07899e-05, 9.29863e-07, 1.81794e-29
1.08772e-05, 9.07651e-07, 1.86242e-29
1.09653e-05, 8.8597e-07, 1.90805e-29
1.10541e-05, 8.64807e-07, 1.95478e-29
1.11435e-05, 8.44149e-07, 2.00259e-29
1.12338e-05, 8.23985e-07, 2.05167e-29
1.13247e-05, 8.04303e-07, 2.10188e-29
1.14164e-05, 7.85091e-07, 2.15335e-29
1.15088e-05, 7.66339e-07, 2.20606e-29
1.1602e-05, 7.48034e-07, 2.26009e-29
1.16959e-05, 7.30167e-07, 2.31541e-29
1.17906e-05, 7.12726e-07, 2.37211e-29
1.1886e-05, 6.95703e-07, 2.43016e-29
1.19823e-05, 6.79086e-07, 2.48971e-29
1.20793e-05, 6.62866e-07, 2.55066e-29
1.21771e-05, 6.47034e-07, 2.61312e-29
1.22757e-05, 6.3158e-07, 2.67711e-29
1.2375e-05, 6.16495e-07, 2.7426e-29
1.24752e-05, 6.01771e-07, 2.80976e-29
1.25762e-05, 5.87398e-07, 2.87856e-29
1.2678e-05, 5.73369e-07, 2.94903e-29
1.27807e-05, 5.59675e-07, 3.02128e-29
1.28841e-05, 5.46309e-07, 3.09521e-29
1.29884e-05, 5.33261e-07, 3.17099e-29
1.30936e-05, 5.20526e-07, 3.24866e-29
1.31996e-05, 5.08095e-07, 3.3282e-29
1.33064e-05, 4.95961e-07, 3.40964e-29
1.34142e-05, 4.84116e-07, 3.49319e-29
1.35228e-05, 4.72555e-07, 3.57872e-29
1.36322e-05, 4.6127e-07, 3.66628e-29
1.37426e-05, 4.50255e-07, 3.75607e-29
1.38539e-05, 4.39502e-07, 3.84808e-29
1.3966e-05, 4.29007e-07, 3.94224e-29
1.40791e-05, 4.18762e-07, 4.0388e-29
1.41931e-05, 4.08763e-07, 4.1377e-29
1.4308e-05, 3.99002e-07, 4.23901e-29
1.44238e-05, 3.89474e-07, 4.34277e-29
1.45406e-05, 3.80174e-07, 4.44912e-29
1.46583e-05, 3.71096e-07, 4.55804e-29
1.47769e-05, 3.62235e-07, 4.66958e-29
1.48966e-05, 3.53586e-07, 4.78397e-29
1.50172e-05, 3.45144e-07, 4.90111e-29
1.51388e-05, 3.36903e-07, 5.02113e-29
1.52613e-05, 3.28859e-07, 5.14401e-29
1.53849e-05, 3.21007e-07, 5.27001e-29
1.55094e-05, 3.13343e-07, 5.39899e-29
1.5635e-05, 3.05861e-07, 5.53122e-29
1.57615e-05, 2.98559e-07, 5.66657e-29
1.58891e-05, 2.91431e-07, 5.80531e-29
1.60178e-05, 2.84474e-07, 5.94752e-29
1.61475e-05, 2.77682e-07, 6.09317e-29
1.62782e-05, 2.71053e-07, 6.24233e-29
1.641e-05, 2.64582e-07, 6.39519e-29
1.65428e-05, 2.58266e-07, 6.55171e-29
1.66767e-05, 2.52101e-07, 6.71209e-29
1.68117e-05, 2.46083e-07, 6.87642e-29
1.69478e-05, 2.40208e-07, 7.04478e-29
1.70851e-05, 2.34474e-07, 7.21739e-29
1.72234e-05, 2.28878e-07, 7.39408e-29
1.73628e-05, 2.23414e-07, 7.57507e-29
1.75034e-05, 2.18082e-07, 7.76059e-29
1.76451e-05, 2.12876e-07, 7.9506e-29
1.77879e-05, 2.07795e-07, 8.14519e-29
1.79319e-05, 2.02836e-07, 8.34462e-29
1.80771e-05, 1.97995e-07, 8.54897e-29
1.82234e-05, 1.93269e-07, 8.75822e-29
1.8371e-05, 1.88657e-07, 8.97276e-29
1.85197e-05, 1.84154e-07, 9.19241e-29
1.86696e-05, 1.79759e-07, 9.41743e-29
1.88208e-05, 1.75469e-07, 9.6481e-29
1.89731e-05, 1.71282e-07, 9.88422e-29
1.91267e-05, 1.67195e-07, 1.01262e-28
1.92816e-05, 1.63205e-07, 1.03742e-28
1.94377e-05, 1.5931e-07, 1.06283e-28
1.9595e-05, 1.55509e-07, 1.08884e-28
1.97537e-05, 1.51798e-07, 1.11551e-28
1.99136e-05, 1.48176e-07, 1.14282e-28
2.00748e-05, 1.44641e-07, 1.1708e-28
2.02373e-05, 1.4119e-07, 1.19946e-28
2.04012e-05, 1.37821e-07, 1.22884e-28
2.05663e-05, 1.34533e-07, 1.25891e-28
2.07328e-05, 1.31324e-07, 1.28974e-28
2.09007e-05, 1.28191e-07, 1.32133e-28
2.10699e-05, 1.25133e-07, 1.35368e-28
2.12404e-05, 1.22148e-07, 1.38681e-28
2.14124e-05, 1.19234e-07, 1.42077e-28
2.15857e-05, 1.1639e-07, 1.45555e-28
2.17605e-05, 1.13614e-07, 1.49119e-28
2.19367e-05, 1.10904e-07, 1.52771e-28
2.21143e-05, 1.08258e-07, 1.56512e-28
2.22933e-05, 1.05676e-07, 1.60343e-28
2.24738e-05, 1.03156e-07, 1.6427e-28
2.26557e-05, 1.00696e-07, 1.68291e-28
2.28391e-05, 9.82944e-08, 1.72411e-28
2.3024e-05, 9.59503e-08, 1.76632e-28
2.32104e-05, 9.36622e-08, 1.80957e-28
2.33983e-05, 9.14288e-08, 1.85387e-28
2.35877e-05, 8.92487e-08, 1.89926e-28
2.37787e-05, 8.71206e-08, 1.94577e-28
2.39712e-05, 8.50434e-08, 1.99341e-28
2.41653e-05, 8.30158e-08, 2.04223e-28
2.43609e-05, 8.10366e-08, 2.09222e-28
2.45581e-05, 7.91046e-08, 2.14344e-28
2.47569e-05, 7.72188e-08, 2.19592e-28
2.49574e-05, 7.5378e-08, 2.2497e-28
2.51594e-05, 7.35812e-08, 2.30477e-28
2.53631e-05, 7.18273e-08, 2.36121e-28
2.55684e-05, 7.01153e-08, 2.41901e-28
2.57754e-05, 6.84441e-08, 2.47824e-28
2.59841e-05, 6.68128e-08, 2.53893e-28
2.61944e-05, 6.52205e-08, 2.60107e-28
2.64065e-05, 6.36662e-08, 2.66477e-28
2.66203e-05, 6.21491e-08, 2.73002e-28
2.68358e-05, 6.06681e-08, 2.79686e-28
2.7053e-05, 5.92225e-08, 2.86532e-28
2.72721e-05, 5.78114e-08, 2.93551e-28
2.74928e-05, 5.64341e-08, 3.00735e-28
2.77154e-05, 5.50895e-08, 3.08099e-28
2.79398e-05, 5.37771e-08, 3.15644e-28
2.8166e-05, 5.24961e-08, 3.23372e-28
2.8394e-05, 5.12456e-08, 3.31289e-28
2.86239e-05, 5.00249e-08, 3.39402e-28
2.88556e-05, 4.88334e-08, 3.4771e-28
2.90892e-05, 4.76704e-08, 3.56224e-28
2.93247e-05, 4.65351e-08, 3.64946e-28
2.95621e-05, 4.54269e-08, 3.73881e-28
2.98014e-05, 4.43451e-08, 3.83034e-28
3.00427e-05, 4.32892e-08, 3.92414e-28
3.02859e-05, 4.22585e-08, 4.02021e-28
3.05311e-05, 4.12524e-08, 4.11865e-28
3.07783e-05, 4.02703e-08, 4.2195e-28
3.10274e-05, 3.93116e-08, 4.32278e-28
3.12786e-05, 3.83759e-08, 4.42863e-28
3.15318e-05, 3.74624e-08, 4.53705e-28
3.17871e-05, 3.65708e-08, 4.64815e-28
3.20445e-05, 3.57004e-08, 4.76198e-28
3.23039e-05, 3.48508e-08, 4.87857e-28
3.25654e-05, 3.40215e-08, 4.998e-28
3.2829e-05, 3.3212e-08, 5.12036e-28
3.30948e-05, 3.24218e-08, 5.24574e-28
3.33627e-05, 3.16504e-08, 5.37416e-28
3.36328e-05, 3.08975e-08, 5.50575e-28
3.39051e-05, 3.01625e-08, 5.64056e-28
3.41796e-05, 2.94451e-08, 5.77868e-28
3.44563e-05, 2.87447e-08, 5.92016e-28
3.47352e-05, 2.80611e-08, 6.06508e-28
3.50165e-05, 2.73938e-08, 6.21363e-28
3.52999e-05, 2.67424e-08, 6.36572e-28
3.55857e-05, 2.61066e-08, 6.5216e-28
3.58738e-05, 2.54859e-08, 6.68128e-28
3.61642e-05, 2.48801e-08, 6.84485e-28
3.6457e-05, 2.42887e-08, 7.01246e-28
3.67521e-05, 2.37114e-08, 7.18412e-28
3.70497e-05, 2.31478e-08, 7.36006e-28
3.73496e-05, 2.25978e-08, 7.54024e-28
3.7652e-05, 2.20608e-08, 7.72488e-28
3.79568e-05, 2.15366e-08, 7.914e-28
3.82641e-05, 2.1025e-08, 8.10778e-28
3.85739e-05, 2.05255e-08, 8.30631e-28
3.88861e-05, 2.0038e-08, 8.50963e-28
3.9201e-05, 1.95621e-08, 8.71804e-28
3.95183e-05, 1.90975e-08, 8.93145e-28
3.98382e-05, 1.8644e-08, 9.15011e-28
4.01608e-05, 1.82014e-08, 9.37421e-28
4.04859e-05, 1.77693e-08, 9.6037e-28
4.08136e-05, 1.73475e-08, 9.8388e-28
4.11441e-05, 1.69357e-08, 1.00798e-27
4.14771e-05, 1.65338e-08, 1.03265e-27
4.18129e-05, 1.61414e-08, 1.05793e-27
4.21514e-05, 1.57584e-08, 1.08384e-27
4.24927e-05, 1.53846e-08, 1.11038e-27
4.28367e-05, 1.50196e-08, 1.13756e-27
4.31835e-05, 1.46634e-08, 1.16542e-27
4.35331e-05, 1.43156e-08, 1.19395e-27
4.38855e-05, 1.39761e-08, 1.22318e-27
4.42408e-05, 1.36448e-08, 1.25313e-27
4.4599e-05, 1.33213e-08, 1.28382e-27
4.496e-05, 1.30055e-08, 1.31524e-27
4.5324e-05, 1.26973e-08, 1.34745e-27
4.56909e-05, 1.23964e-08, 1.38044e-27
4.60608e-05, 1.21026e-08, 1.41424e-27
4.64337e-05, 1.18159e-08, 1.44886e-27
4.68096e-05, 1.1536e-08, 1.48434e-27
4.71886e-05, 1.12628e-08, 1.52068e-27
4.75706e-05, 1.09961e-08, 1.55791e-27
4.79557e-05, 1.07357e-08, 1.59606e-27
4.8344e-05, 1.04816e-08, 1.63514e-27
4.87353e-05, 1.02335e-08, 1.67517e-27
4.91299e-05, 9.99126e-09, 1.71619e-27
4.95276e-05, 9.75483e-09, 1.7582e-27
4.99286e-05, 9.52404e-09, 1.80126e-27
5.03328e-05, 9.29874e-09, 1.84536e-27
5.07403e-05, 9.07881e-09, 1.89054e-27
5.1151e-05, 8.86412e-09, 1.93682e-27
5.15651e-05, 8.65454e-09, 1.98424e-27
5.19826e-05, 8.44995e-09, 2.03283e-27
5.24034e-05, 8.25023e-09, 2.0826e-27
5.28277e-05, 8.05527e-09, 2.1336e-27
5.32553e-05, 7.86495e-09, 2.18583e-27
5.36865e-05, 7.67916e-09, 2.23935e-27
5.41211e-05, 7.49779e-09, 2.29418e-27
5.45593e-05, 7.32074e-09, 2.35036e-27
5.50009e-05, 7.14791e-09, 2.40789e-27
5.54462e-05, 6.97918e-09, 2.46685e-27
5.58951e-05, 6.81448e-09, 2.52725e-27
5.63476e-05, 6.65369e-09, 2.58913e-27
5.68038e-05, 6.49673e-09, 2.65253e-27
5.72636e-05, 6.3435e-09, 2.71746e-27
5.77272e-05, 6.19392e-09, 2.784e-27
5.81946e-05, 6.04789e-09, 2.85217e-27
5.86657e-05, 5.90535e-09, 2.922e-27
5.91406e-05, 5.76619e-09, 2.99354e-27
5.96194e-05, 5.63034e-09, 3.06683e-27
6.01021e-05, 5.49772e-09, 3.14193e-27
6.05886e-05, 5.36826e-09, 3.21885e-27
6.10791e-05, 5.24187e-09, 3.29766e-27
6.15736e-05, 5.11849e-09, 3.3784e-27
6.20721e-05, 4.99805e-09, 3.46112e-27
6.25746e-05, 4.88046e-09, 3.54586e-27
6.30812e-05, 4.76568e-09, 3.63268e-27
6.35919e-05, 4.65362e-09, 3.72163e-27
6.41067e-05, 4.54422e-09, 3.81274e-27
6.46257e-05, 4.43742e-09, 3.9061e-27
6.51489e-05, 4.33317e-09, 4.00174e-27
6.56763e-05, 4.23139e-09, 4.09971e-27
6.6208e-05, 4.13202e-09, 4.20009e-27
6.6744e-05, 4.03502e-09, 4.30293e-27
6.72843e-05, 3.94032e-09, 4.40827e-27
6.7829e-05, 3.84787e-09, 4.5162e-27
6.83782e-05, 3.75762e-09, 4.6268e-27
6.89317e-05, 3.66951e-09, 4.74006e-27
6.94898e-05, 3.58349e-09, 4.85613e-27
7.00524e-05, 3.49952e-09, 4.97504e-27
7.06195e-05, 3.41753e-09, 5.09684e-27
7.11912e-05, 3.3375e-09, 5.22163e-27
7.17675e-05, 3.25936e-09, 5.34947e-27
7.23485e-05, 3.18308e-09, 5.48045e-27
7.29342e-05, 3.10861e-09, 5.61463e-27
7.35247e-05, 3.0359e-09, 5.75211e-27
7.41199e-05, 2.96492e-09, 5.89294e-27
7.472e-05, 2.89563e-09, 6.03723e-27
7.53249e-05, 2.82797e-09, 6.18505e-27
7.59347e-05, 2.76192e-09, 6.33648e-27
7.65494e-05, 2.69744e-09, 6.49161e-27
7.71692e-05, 2.63449e-09, 6.65058e-27
7.77939e-05, 2.57303e-09, 6.8134e-27
7.84237e-05, 2.51302e-09, 6.98022e-27
7.90586e-05, 2.45444e-09, 7.15113e-27
7.96986e-05, 2.39725e-09, 7.32621e-27
8.03438e-05, 2.34141e-09, 7.50558e-27
8.09943e-05, 2.28689e-09, 7.68937e-27
