f, omegaSens, omegaSW
1e-06, 0.00116723, 1.97187e-31
1.0081e-06, 0.00113933, 2.02018e-31
1.01626e-06, 0.0011121, 2.06963e-31
1.02448e-06, 0.00108552, 2.12026e-31
1.03278e-06, 0.00105958, 2.17221e-31
1.04114e-06, 0.00103426, 2.22539e-31
1.04957e-06, 0.00100954, 2.27988e-31
1.05806e-06, 0.000985415, 2.33566e-31
1.06663e-06, 0.000961864, 2.39287e-31
1.07527e-06, 0.000938877, 2.4515e-31
1.08397e-06, 0.000916439, 2.51148e-31
1.09275e-06, 0.000894537, 2.57301e-31
1.10159e-06, 0.000873158, 2.63596e-31
1.11051e-06, 0.000852291, 2.70051e-31
1.1195e-06, 0.000831922, 2.76663e-31
1.12856e-06, 0.00081204, 2.83434e-31
1.1377e-06, 0.000792633, 2.90377e-31
1.14691e-06, 0.00077369, 2.97486e-31
1.1562e-06, 0.0007552, 3.04774e-31
1.16556e-06, 0.000737151, 3.12236e-31
1.17499e-06, 0.000719534, 3.19876e-31
1.1845e-06, 0.000702338, 3.27706e-31
1.19409e-06, 0.000685553, 3.3573e-31
1.20376e-06, 0.000669169, 3.43952e-31
1.21351e-06, 0.000653177, 3.52378e-31
1.22333e-06, 0.000637566, 3.61002e-31
1.23323e-06, 0.000622329, 3.69837e-31
1.24322e-06, 0.000607456, 3.78898e-31
1.25328e-06, 0.000592939, 3.88171e-31
1.26343e-06, 0.000578768, 3.97679e-31
1.27366e-06, 0.000564936, 4.07417e-31
1.28397e-06, 0.000551435, 4.17391e-31
1.29436e-06, 0.000538256, 4.27606e-31
1.30484e-06, 0.000525393, 4.38077e-31
1.31541e-06, 0.000512836, 4.48809e-31
1.32605e-06, 0.00050058, 4.59789e-31
1.33679e-06, 0.000488617, 4.71051e-31
1.34761e-06, 0.00047694, 4.82582e-31
1.35852e-06, 0.000465541, 4.94398e-31
1.36952e-06, 0.000454415, 5.06505e-31
1.38061e-06, 0.000443555, 5.1891e-31
1.39178e-06, 0.000432955, 5.31607e-31
1.40305e-06, 0.000422608, 5.44626e-31
1.41441e-06, 0.000412508, 5.57962e-31
1.42586e-06, 0.000402649, 5.71622e-31
1.4374e-06, 0.000393027, 5.85614e-31
1.44904e-06, 0.000383634, 5.99956e-31
1.46077e-06, 0.000374465, 6.14645e-31
1.4726e-06, 0.000365516, 6.29699e-31
1.48452e-06, 0.000356781, 6.45114e-31
1.49654e-06, 0.000348254, 6.60912e-31
1.50865e-06, 0.000339931, 6.77086e-31
1.52087e-06, 0.000331807, 6.93673e-31
1.53318e-06, 0.000323877, 7.10654e-31
1.54559e-06, 0.000316137, 7.28051e-31
1.5581e-06, 0.000308582, 7.45872e-31
1.57072e-06, 0.000301207, 7.64144e-31
1.58343e-06, 0.000294009, 7.82844e-31
1.59625e-06, 0.000286982, 8.02013e-31
1.60918e-06, 0.000280124, 8.21661e-31
1.6222e-06, 0.000273429, 8.41767e-31
1.63534e-06, 0.000266894, 8.62388e-31
1.64857e-06, 0.000260516, 8.83488e-31
1.66192e-06, 0.00025429, 9.05126e-31
1.67538e-06, 0.000248213, 9.27296e-31
1.68894e-06, 0.000242281, 9.49995e-31
1.70261e-06, 0.000236491, 9.73249e-31
1.7164e-06, 0.000230839, 9.97089e-31
1.73029e-06, 0.000225322, 1.02149e-30
1.7443e-06, 0.000219937, 1.04651e-30
1.75842e-06, 0.000214681, 1.07213e-30
1.77266e-06, 0.00020955, 1.09839e-30
1.78701e-06, 0.000204542, 1.12528e-30
1.80147e-06, 0.000199654, 1.15282e-30
1.81606e-06, 0.000194883, 1.18105e-30
1.83076e-06, 0.000190225, 1.20997e-30
1.84558e-06, 0.000185679, 1.23959e-30
1.86052e-06, 0.000181242, 1.26994e-30
1.87558e-06, 0.00017691, 1.30102e-30
1.89077e-06, 0.000172682, 1.33289e-30
1.90608e-06, 0.000168555, 1.36553e-30
1.92151e-06, 0.000164527, 1.39896e-30
1.93706e-06, 0.000160595, 1.4332e-30
1.95274e-06, 0.000156757, 1.46829e-30
1.96855e-06, 0.000153011, 1.50424e-30
1.98449e-06, 0.000149354, 1.54108e-30
2.00056e-06, 0.000145785, 1.57882e-30
2.01675e-06, 0.000142301, 1.61746e-30
2.03308e-06, 0.0001389, 1.65707e-30
2.04954e-06, 0.00013558, 1.69765e-30
2.06613e-06, 0.00013234, 1.73921e-30
2.08286e-06, 0.000129177, 1.7818e-30
2.09972e-06, 0.00012609, 1.82542e-30
2.11672e-06, 0.000123077, 1.87012e-30
2.13385e-06, 0.000120135, 1.91589e-30
2.15113e-06, 0.000117264, 1.96281e-30
2.16854e-06, 0.000114462, 2.01086e-30
2.1861e-06, 0.000111727, 2.0601e-30
2.2038e-06, 0.000109056, 2.11055e-30
2.22164e-06, 0.00010645, 2.16222e-30
2.23962e-06, 0.000103906, 2.21514e-30
2.25776e-06, 0.000101423, 2.2694e-30
2.27603e-06, 9.89991e-05, 2.32494e-30
2.29446e-06, 9.66331e-05, 2.38188e-30
2.31303e-06, 9.43237e-05, 2.44018e-30
2.33176e-06, 9.20695e-05, 2.49994e-30
2.35064e-06, 8.98692e-05, 2.56116e-30
2.36967e-06, 8.77215e-05, 2.62387e-30
2.38885e-06, 8.56251e-05, 2.6881e-30
2.40819e-06, 8.35788e-05, 2.75392e-30
2.42769e-06, 8.15814e-05, 2.82136e-30
2.44734e-06, 7.96317e-05, 2.89042e-30
2.46715e-06, 7.77286e-05, 2.96118e-30
2.48713e-06, 7.5871e-05, 3.03371e-30
2.50726e-06, 7.40578e-05, 3.10797e-30
2.52756e-06, 7.2288e-05, 3.18407e-30
2.54802e-06, 7.05604e-05, 3.26202e-30
2.56865e-06, 6.88741e-05, 3.3419e-30
2.58944e-06, 6.72281e-05, 3.4237e-30
2.61041e-06, 6.56215e-05, 3.50756e-30
2.63154e-06, 6.40533e-05, 3.59342e-30
2.65284e-06, 6.25225e-05, 3.68139e-30
2.67432e-06, 6.10283e-05, 3.77154e-30
2.69597e-06, 5.95698e-05, 3.86388e-30
2.7178e-06, 5.81462e-05, 3.9585e-30
2.7398e-06, 5.67566e-05, 4.05541e-30
2.76198e-06, 5.54002e-05, 4.1547e-30
2.78434e-06, 5.40763e-05, 4.25643e-30
2.80688e-06, 5.27839e-05, 4.36064e-30
2.82961e-06, 5.15225e-05, 4.46744e-30
2.85251e-06, 5.02912e-05, 4.57678e-30
2.87561e-06, 4.90893e-05, 4.68887e-30
2.89889e-06, 4.79162e-05, 4.80368e-30
2.92235e-06, 4.67711e-05, 4.92125e-30
2.94601e-06, 4.56533e-05, 5.04175e-30
2.96986e-06, 4.45623e-05, 5.16519e-30
2.99391e-06, 4.34973e-05, 5.2917e-30
3.01814e-06, 4.24578e-05, 5.42122e-30
3.04258e-06, 4.14432e-05, 5.55398e-30
3.06721e-06, 4.04528e-05, 5.68996e-30
3.09204e-06, 3.9486e-05, 5.82927e-30
3.11707e-06, 3.85424e-05, 5.97198e-30
3.14231e-06, 3.76213e-05, 6.11823e-30
3.16775e-06, 3.67222e-05, 6.26803e-30
3.19339e-06, 3.58446e-05, 6.42147e-30
3.21924e-06, 3.4988e-05, 6.57868e-30
3.24531e-06, 3.41519e-05, 6.7398e-30
3.27158e-06, 3.33357e-05, 6.9048e-30
3.29806e-06, 3.25391e-05, 7.07382e-30
3.32476e-06, 3.17614e-05, 7.24702e-30
3.35168e-06, 3.10024e-05, 7.42448e-30
3.37881e-06, 3.02615e-05, 7.60624e-30
3.40617e-06, 2.95383e-05, 7.79251e-30
3.43374e-06, 2.88324e-05, 7.98327e-30
3.46154e-06, 2.81434e-05, 8.17874e-30
3.48957e-06, 2.74708e-05, 8.37904e-30
3.51782e-06, 2.68143e-05, 8.58419e-30
3.5463e-06, 2.61735e-05, 8.79438e-30
3.575e-06, 2.5548e-05, 9.00963e-30
3.60395e-06, 2.49375e-05, 9.23028e-30
3.63312e-06, 2.43415e-05, 9.45623e-30
3.66254e-06, 2.37598e-05, 9.68781e-30
3.69219e-06, 2.3192e-05, 9.925e-30
3.72208e-06, 2.26378e-05, 1.0168e-29
3.75221e-06, 2.20968e-05, 1.04169e-29
3.78259e-06, 2.15687e-05, 1.0672e-29
3.81321e-06, 2.10533e-05, 1.09333e-29
3.84408e-06, 2.05502e-05, 1.1201e-29
3.8752e-06, 2.00591e-05, 1.14752e-29
3.90657e-06, 1.95797e-05, 1.17562e-29
3.9382e-06, 1.91118e-05, 1.2044e-29
3.97008e-06, 1.86551e-05, 1.23389e-29
4.00222e-06, 1.82093e-05, 1.2641e-29
4.03462e-06, 1.77741e-05, 1.29505e-29
4.06729e-06, 1.73494e-05, 1.32676e-29
4.10021e-06, 1.69348e-05, 1.35924e-29
4.13341e-06, 1.65301e-05, 1.39253e-29
4.16687e-06, 1.6135e-05, 1.42662e-29
4.2006e-06, 1.57495e-05, 1.46155e-29
4.23461e-06, 1.53731e-05, 1.49733e-29
4.26889e-06, 1.50057e-05, 1.53399e-29
4.30345e-06, 1.46471e-05, 1.57155e-29
4.33829e-06, 1.42971e-05, 1.61003e-29
4.37341e-06, 1.39554e-05, 1.64945e-29
4.40882e-06, 1.36219e-05, 1.68984e-29
4.44451e-06, 1.32964e-05, 1.73121e-29
4.48049e-06, 1.29787e-05, 1.7736e-29
4.51676e-06, 1.26685e-05, 1.81702e-29
4.55333e-06, 1.23658e-05, 1.86151e-29
4.59019e-06, 1.20703e-05, 1.90709e-29
4.62735e-06, 1.17818e-05, 1.95378e-29
4.66481e-06, 1.15003e-05, 2.00161e-29
4.70258e-06, 1.12255e-05, 2.05063e-29
4.74065e-06, 1.09572e-05, 2.10084e-29
4.77903e-06, 1.06954e-05, 2.15228e-29
4.81772e-06, 1.04398e-05, 2.20497e-29
4.85672e-06, 1.01903e-05, 2.25896e-29
4.89604e-06, 9.94679e-06, 2.31427e-29
4.93568e-06, 9.7091e-06, 2.37093e-29
4.97563e-06, 9.47708e-06, 2.42897e-29
5.01592e-06, 9.25061e-06, 2.48846e-29
5.05652e-06, 9.02956e-06, 2.54938e-29
5.09746e-06, 8.81378e-06, 2.6118e-29
5.13873e-06, 8.60316e-06, 2.67575e-29
5.18033e-06, 8.39758e-06, 2.74126e-29
5.22227e-06, 8.19691e-06, 2.80838e-29
5.26454e-06, 8.00103e-06, 2.87713e-29
5.30716e-06, 7.80984e-06, 2.94758e-29
5.35013e-06, 7.62321e-06, 3.01975e-29
5.39344e-06, 7.44104e-06, 3.09368e-29
5.4371e-06, 7.26323e-06, 3.16943e-29
5.48112e-06, 7.08967e-06, 3.24703e-29
5.52549e-06, 6.92025e-06, 3.32653e-29
5.57023e-06, 6.75489e-06, 3.40799e-29
5.61532e-06, 6.59347e-06, 3.49142e-29
5.66078e-06, 6.43592e-06, 3.5769e-29
5.70661e-06, 6.28213e-06, 3.66449e-29
5.75281e-06, 6.13201e-06, 3.75421e-29
5.79938e-06, 5.98548e-06, 3.84612e-29
5.84633e-06, 5.84245e-06, 3.94029e-29
5.89366e-06, 5.70284e-06, 4.03677e-29
5.94137e-06, 5.56657e-06, 4.1356e-29
5.98947e-06, 5.43355e-06, 4.23686e-29
6.03796e-06, 5.30372e-06, 4.34059e-29
6.08684e-06, 5.17698e-06, 4.44687e-29
6.13612e-06, 5.05328e-06, 4.55575e-29
6.1858e-06, 4.93253e-06, 4.6673e-29
6.23588e-06, 4.81466e-06, 4.78158e-29
6.28636e-06, 4.69962e-06, 4.89865e-29
6.33725e-06, 4.58732e-06, 5.01858e-29
6.38856e-06, 4.4777e-06, 5.14147e-29
6.44028e-06, 4.37071e-06, 5.26736e-29
6.49241e-06, 4.26627e-06, 5.3963e-29
6.54497e-06, 4.16433e-06, 5.52843e-29
6.59796e-06, 4.06482e-06, 5.66379e-29
6.65138e-06, 3.9677e-06, 5.80248e-29
6.70522e-06, 3.87289e-06, 5.94453e-29
6.75951e-06, 3.78035e-06, 6.0901e-29
6.81423e-06, 3.69002e-06, 6.2392e-29
6.86939e-06, 3.60185e-06, 6.39194e-29
6.92501e-06, 3.51578e-06, 6.54847e-29
6.98107e-06, 3.43178e-06, 6.70879e-29
7.03759e-06, 3.34978e-06, 6.87306e-29
7.09456e-06, 3.26974e-06, 7.04133e-29
7.152e-06, 3.19161e-06, 7.21375e-29
7.2099e-06, 3.11535e-06, 7.39037e-29
7.26826e-06, 3.04091e-06, 7.57129e-29
7.32711e-06, 2.96825e-06, 7.75669e-29
7.38642e-06, 2.89733e-06, 7.94658e-29
7.44622e-06, 2.8281e-06, 8.14116e-29
7.5065e-06, 2.76053e-06, 8.34048e-29
7.56727e-06, 2.69457e-06, 8.54469e-29
7.62854e-06, 2.63019e-06, 8.75392e-29
7.69029e-06, 2.56735e-06, 8.96823e-29
7.75255e-06, 2.506e-06, 9.18781e-29
7.81531e-06, 2.44613e-06, 9.41276e-29
7.87858e-06, 2.38768e-06, 9.64322e-29
7.94237e-06, 2.33063e-06, 9.87936e-29
8.00667e-06, 2.27495e-06, 1.01213e-28
8.07149e-06, 2.22059e-06, 1.03691e-28
8.13683e-06, 2.16754e-06, 1.06229e-28
8.2027e-06, 2.11575e-06, 1.0883e-28
8.26911e-06, 2.0652e-06, 1.11495e-28
8.33605e-06, 2.01586e-06, 1.14225e-28
8.40354e-06, 1.96769e-06, 1.17021e-28
8.47157e-06, 1.92068e-06, 1.19886e-28
8.54015e-06, 1.87479e-06, 1.22822e-28
8.60929e-06, 1.83e-06, 1.25829e-28
8.67899e-06, 1.78628e-06, 1.2891e-28
8.74925e-06, 1.7436e-06, 1.32066e-28
8.82008e-06, 1.70195e-06, 1.35299e-28
8.89149e-06, 1.66128e-06, 1.38612e-28
8.96347e-06, 1.62159e-06, 1.42006e-28
9.03604e-06, 1.58285e-06, 1.45483e-28
9.10919e-06, 1.54504e-06, 1.49045e-28
9.18293e-06, 1.50812e-06, 1.52694e-28
9.25728e-06, 1.47209e-06, 1.56433e-28
9.33222e-06, 1.43693e-06, 1.60263e-28
9.40777e-06, 1.4026e-06, 1.64187e-28
9.48393e-06, 1.36909e-06, 1.68207e-28
9.56071e-06, 1.33638e-06, 1.72325e-28
9.63811e-06, 1.30445e-06, 1.76544e-28
9.71614e-06, 1.27329e-06, 1.80867e-28
9.7948e-06, 1.24287e-06, 1.85296e-28
9.87409e-06, 1.21318e-06, 1.89832e-28
9.95403e-06, 1.1842e-06, 1.9448e-28
1.00346e-05, 1.15591e-06, 1.99241e-28
1.01159e-05, 1.1283e-06, 2.04123e-28
1.01977e-05, 1.10134e-06, 2.09115e-28
1.02803e-05, 1.07503e-06, 2.14238e-28
1.03635e-05, 1.04935e-06, 2.19481e-28
1.04474e-05, 1.02428e-06, 2.24855e-28
1.0532e-05, 9.99816e-07, 2.30362e-28
1.06173e-05, 9.75932e-07, 2.36005e-28
1.07032e-05, 9.52619e-07, 2.41779e-28
1.07899e-05, 9.29863e-07, 2.47703e-28
1.08772e-05, 9.07651e-07, 2.53764e-28
1.09653e-05, 8.8597e-07, 2.5998e-28
1.10541e-05, 8.64807e-07, 2.66347e-28
1.11435e-05, 8.44149e-07, 2.72862e-28
1.12338e-05, 8.23985e-07, 2.79549e-28
1.13247e-05, 8.04303e-07, 2.8639e-28
1.14164e-05, 7.85091e-07, 2.93404e-28
1.15088e-05, 7.66339e-07, 3.00586e-28
1.1602e-05, 7.48034e-07, 3.07948e-28
1.16959e-05, 7.30167e-07, 3.15485e-28
1.17906e-05, 7.12726e-07, 3.23211e-28
1.1886e-05, 6.95703e-07, 3.3112e-28
1.19823e-05, 6.79086e-07, 3.39234e-28
1.20793e-05, 6.62866e-07, 3.47539e-28
1.21771e-05, 6.47034e-07, 3.56049e-28
1.22757e-05, 6.3158e-07, 3.64768e-28
1.2375e-05, 6.16495e-07, 3.73692e-28
1.24752e-05, 6.01771e-07, 3.82843e-28
1.25762e-05, 5.87398e-07, 3.92217e-28
1.2678e-05, 5.73369e-07, 4.01819e-28
1.27807e-05, 5.59675e-07, 4.11663e-28
1.28841e-05, 5.46309e-07, 4.21736e-28
1.29884e-05, 5.33261e-07, 4.32061e-28
1.30936e-05, 5.20526e-07, 4.42645e-28
1.31996e-05, 5.08095e-07, 4.53482e-28
1.33064e-05, 4.95961e-07, 4.64579e-28
1.34142e-05, 4.84116e-07, 4.75962e-28
1.35228e-05, 4.72555e-07, 4.87616e-28
1.36322e-05, 4.6127e-07, 4.99546e-28
1.37426e-05, 4.50255e-07, 5.11782e-28
1.38539e-05, 4.39502e-07, 5.24317e-28
1.3966e-05, 4.29007e-07, 5.37148e-28
1.40791e-05, 4.18762e-07, 5.50304e-28
1.41931e-05, 4.08763e-07, 5.6378e-28
1.4308e-05, 3.99002e-07, 5.77584e-28
1.44238e-05, 3.89474e-07, 5.91721e-28
1.45406e-05, 3.80174e-07, 6.06213e-28
1.46583e-05, 3.71096e-07, 6.21053e-28
1.47769e-05, 3.62235e-07, 6.3625e-28
1.48966e-05, 3.53586e-07, 6.51838e-28
1.50172e-05, 3.45144e-07, 6.67798e-28
1.51388e-05, 3.36903e-07, 6.84151e-28
1.52613e-05, 3.28859e-07, 7.00894e-28
1.53849e-05, 3.21007e-07, 7.18062e-28
1.55094e-05, 3.13343e-07, 7.35636e-28
1.5635e-05, 3.05861e-07, 7.53653e-28
1.57615e-05, 2.98559e-07, 7.72095e-28
1.58891e-05, 2.91431e-07, 7.90999e-28
1.60178e-05, 2.84474e-07, 8.10376e-28
1.61475e-05, 2.77682e-07, 8.30221e-28
1.62782e-05, 2.71053e-07, 8.50544e-28
1.641e-05, 2.64582e-07, 8.71372e-28
1.65428e-05, 2.58266e-07, 8.92699e-28
1.66767e-05, 2.52101e-07, 9.14551e-28
1.68117e-05, 2.46083e-07, 9.36942e-28
1.69478e-05, 2.40208e-07, 9.59882e-28
1.70851e-05, 2.34474e-07, 9.834e-28
1.72234e-05, 2.28878e-07, 1.00748e-27
1.73628e-05, 2.23414e-07, 1.03214e-27
1.75034e-05, 2.18082e-07, 1.05741e-27
1.76451e-05, 2.12876e-07, 1.0833e-27
1.77879e-05, 2.07795e-07, 1.10982e-27
1.79319e-05, 2.02836e-07, 1.13699e-27
1.80771e-05, 1.97995e-07, 1.16483e-27
1.82234e-05, 1.93269e-07, 1.19334e-27
1.8371e-05, 1.88657e-07, 1.22258e-27
1.85197e-05, 1.84154e-07, 1.2525e-27
1.86696e-05, 1.79759e-07, 1.28317e-27
1.88208e-05, 1.75469e-07, 1.31459e-27
1.89731e-05, 1.71282e-07, 1.34677e-27
1.91267e-05, 1.67195e-07, 1.37974e-27
1.92816e-05, 1.63205e-07, 1.41354e-27
1.94377e-05, 1.5931e-07, 1.44815e-27
1.9595e-05, 1.55509e-07, 1.48359e-27
1.97537e-05, 1.51798e-07, 1.51993e-27
1.99136e-05, 1.48176e-07, 1.55714e-27
2.00748e-05, 1.44641e-07, 1.59526e-27
2.02373e-05, 1.4119e-07, 1.63431e-27
2.04012e-05, 1.37821e-07, 1.67434e-27
2.05663e-05, 1.34533e-07, 1.71532e-27
2.07328e-05, 1.31324e-07, 1.75732e-27
2.09007e-05, 1.28191e-07, 1.80036e-27
2.10699e-05, 1.25133e-07, 1.84444e-27
2.12404e-05, 1.22148e-07, 1.88958e-27
2.14124e-05, 1.19234e-07, 1.93586e-27
2.15857e-05, 1.1639e-07, 1.98324e-27
2.17605e-05, 1.13614e-07, 2.03181e-27
2.19367e-05, 1.10904e-07, 2.08157e-27
2.21143e-05, 1.08258e-07, 2.13254e-27
2.22933e-05, 1.05676e-07, 2.18474e-27
2.24738e-05, 1.03156e-07, 2.23824e-27
2.26557e-05, 1.00696e-07, 2.29303e-27
2.28391e-05, 9.82944e-08, 2.34917e-27
2.3024e-05, 9.59503e-08, 2.40669e-27
2.32104e-05, 9.36622e-08, 2.46561e-27
2.33983e-05, 9.14288e-08, 2.52598e-27
2.35877e-05, 8.92487e-08, 2.58782e-27
2.37787e-05, 8.71206e-08, 2.65119e-27
2.39712e-05, 8.50434e-08, 2.7161e-27
2.41653e-05, 8.30158e-08, 2.78262e-27
2.43609e-05, 8.10366e-08, 2.85073e-27
2.45581e-05, 7.91046e-08, 2.92053e-27
2.47569e-05, 7.72188e-08, 2.99203e-27
2.49574e-05, 7.5378e-08, 3.06531e-27
2.51594e-05, 7.35812e-08, 3.14035e-27
2.53631e-05, 7.18273e-08, 3.21724e-27
2.55684e-05, 7.01153e-08, 3.296e-27
2.57754e-05, 6.84441e-08, 3.3767e-27
2.59841e-05, 6.68128e-08, 3.45939e-27
2.61944e-05, 6.52205e-08, 3.54407e-27
2.64065e-05, 6.36662e-08, 3.63086e-27
2.66203e-05, 6.21491e-08, 3.71976e-27
2.68358e-05, 6.06681e-08, 3.81083e-27
2.7053e-05, 5.92225e-08, 3.90412e-27
2.72721e-05, 5.78114e-08, 3.99974e-27
2.74928e-05, 5.64341e-08, 4.09763e-27
2.77154e-05, 5.50895e-08, 4.19797e-27
2.79398e-05, 5.37771e-08, 4.30077e-27
2.8166e-05, 5.24961e-08, 4.40607e-27
2.8394e-05, 5.12456e-08, 4.51394e-27
2.86239e-05, 5.00249e-08, 4.62448e-27
2.88556e-05, 4.88334e-08, 4.73769e-27
2.90892e-05, 4.76704e-08, 4.85368e-27
2.93247e-05, 4.65351e-08, 4.97252e-27
2.95621e-05, 4.54269e-08, 5.09427e-27
2.98014e-05, 4.43451e-08, 5.21898e-27
3.00427e-05, 4.32892e-08, 5.34679e-27
3.02859e-05, 4.22585e-08, 5.47769e-27
3.05311e-05, 4.12524e-08, 5.61181e-27
3.07783e-05, 4.02703e-08, 5.74923e-27
3.10274e-05, 3.93116e-08, 5.88995e-27
3.12786e-05, 3.83759e-08, 6.03417e-27
3.15318e-05, 3.74624e-08, 6.1819e-27
3.17871e-05, 3.65708e-08, 6.33327e-27
3.20445e-05, 3.57004e-08, 6.48838e-27
3.23039e-05, 3.48508e-08, 6.64722e-27
3.25654e-05, 3.40215e-08, 6.80996e-27
3.2829e-05, 3.3212e-08, 6.97667e-27
3.30948e-05, 3.24218e-08, 7.14751e-27
3.33627e-05, 3.16504e-08, 7.32249e-27
3.36328e-05, 3.08975e-08, 7.50178e-27
3.39051e-05, 3.01625e-08, 7.68547e-27
3.41796e-05, 2.94451e-08, 7.87365e-27
3.44563e-05, 2.87447e-08, 8.06642e-27
3.47352e-05, 2.80611e-08, 8.26389e-27
3.50165e-05, 2.73938e-08, 8.46629e-27
3.52999e-05, 2.67424e-08, 8.67352e-27
3.55857e-05, 2.61066e-08, 8.8859e-27
3.58738e-05, 2.54859e-08, 9.10347e-27
3.61642e-05, 2.48801e-08, 9.32634e-27
3.6457e-05, 2.42887e-08, 9.55471e-27
3.67521e-05, 2.37114e-08, 9.78861e-27
3.70497e-05, 2.31478e-08, 1.00283e-26
3.73496e-05, 2.25978e-08, 1.02738e-26
3.7652e-05, 2.20608e-08, 1.05254e-26
3.79568e-05, 2.15366e-08, 1.07831e-26
3.82641e-05, 2.1025e-08, 1.10471e-26
3.85739e-05, 2.05255e-08, 1.13176e-26
3.88861e-05, 2.0038e-08, 1.15946e-26
3.9201e-05, 1.95621e-08, 1.18786e-26
3.95183e-05, 1.90975e-08, 1.21694e-26
3.98382e-05, 1.8644e-08, 1.24673e-26
4.01608e-05, 1.82014e-08, 1.27726e-26
4.04859e-05, 1.77693e-08, 1.30853e-26
4.08136e-05, 1.73475e-08, 1.34057e-26
4.11441e-05, 1.69357e-08, 1.3734e-26
4.14771e-05, 1.65338e-08, 1.40701e-26
4.18129e-05, 1.61414e-08, 1.44147e-26
4.21514e-05, 1.57584e-08, 1.47676e-26
4.24927e-05, 1.53846e-08, 1.51292e-26
4.28367e-05, 1.50196e-08, 1.54996e-26
4.31835e-05, 1.46634e-08, 1.58791e-26
4.35331e-05, 1.43156e-08, 1.62679e-26
4.38855e-05, 1.39761e-08, 1.66662e-26
4.42408e-05, 1.36448e-08, 1.70742e-26
4.4599e-05, 1.33213e-08, 1.74923e-26
4.496e-05, 1.30055e-08, 1.79206e-26
4.5324e-05, 1.26973e-08, 1.83593e-26
4.56909e-05, 1.23964e-08, 1.88088e-26
4.60608e-05, 1.21026e-08, 1.92693e-26
4.64337e-05, 1.18159e-08, 1.97411e-26
4.68096e-05, 1.1536e-08, 2.02244e-26
4.71886e-05, 1.12628e-08, 2.07197e-26
4.75706e-05, 1.09961e-08, 2.12269e-26
4.79557e-05, 1.07357e-08, 2.17466e-26
4.8344e-05, 1.04816e-08, 2.22792e-26
4.87353e-05, 1.02335e-08, 2.28246e-26
4.91299e-05, 9.99126e-09, 2.33835e-26
4.95276e-05, 9.75483e-09, 2.39559e-26
4.99286e-05, 9.52404e-09, 2.45425e-26
5.03328e-05, 9.29874e-09, 2.51434e-26
5.07403e-05, 9.07881e-09, 2.5759e-26
5.1151e-05, 8.86412e-09, 2.63896e-26
5.15651e-05, 8.65454e-09, 2.70357e-26
5.19826e-05, 8.44995e-09, 2.76977e-26
5.24034e-05, 8.25023e-09, 2.83758e-26
5.28277e-05, 8.05527e-09, 2.90707e-26
5.32553e-05, 7.86495e-09, 2.97823e-26
5.36865e-05, 7.67916e-09, 3.05116e-26
5.41211e-05, 7.49779e-09, 3.12586e-26
5.45593e-05, 7.32074e-09, 3.2024e-26
5.50009e-05, 7.14791e-09, 3.28079e-26
5.54462e-05, 6.97918e-09, 3.36112e-26
5.58951e-05, 6.81448e-09, 3.44342e-26
5.63476e-05, 6.65369e-09, 3.52773e-26
5.68038e-05, 6.49673e-09, 3.61411e-26
5.72636e-05, 6.3435e-09, 3.70258e-26
5.77272e-05, 6.19392e-09, 3.79324e-26
5.81946e-05, 6.04789e-09, 3.88612e-26
5.86657e-05, 5.90535e-09, 3.98126e-26
5.91406e-05, 5.76619e-09, 4.07873e-26
5.96194e-05, 5.63034e-09, 4.1786e-26
6.01021e-05, 5.49772e-09, 4.28091e-26
6.05886e-05, 5.36826e-09, 4.38571e-26
6.10791e-05, 5.24187e-09, 4.49309e-26
6.15736e-05, 5.11849e-09, 4.6031e-26
6.20721e-05, 4.99805e-09, 4.71581e-26
6.25746e-05, 4.88046e-09, 4.83127e-26
6.30812e-05, 4.76568e-09, 4.94956e-26
6.35919e-05, 4.65362e-09, 5.07074e-26
6.41067e-05, 4.54422e-09, 5.19489e-26
6.46257e-05, 4.43742e-09, 5.32208e-26
6.51489e-05, 4.33317e-09, 5.45239e-26
6.56763e-05, 4.23139e-09, 5.58588e-26
6.6208e-05, 4.13202e-09, 5.72264e-26
6.6744e-05, 4.03502e-09, 5.86275e-26
6.72843e-05, 3.94032e-09, 6.00629e-26
6.7829e-05, 3.84787e-09, 6.15334e-26
6.83782e-05, 3.75762e-09, 6.30402e-26
6.89317e-05, 3.66951e-09, 6.45834e-26
6.94898e-05, 3.58349e-09, 6.61648e-26
7.00524e-05, 3.49952e-09, 6.77849e-26
7.06195e-05, 3.41753e-09, 6.94444e-26
7.11912e-05, 3.3375e-09, 7.11446e-26
7.17675e-05, 3.25936e-09, 7.28864e-26
7.23485e-05, 3.18308e-09, 7.46709e-26
7.29342e-05, 3.10861e-09, 7.6499e-26
7.35247e-05, 3.0359e-09, 7.83722e-26
7.41199e-05, 2.96492e-09, 8.02909e-26
7.472e-05, 2.89563e-09, 8.22569e-26
7.53249e-05, 2.82797e-09, 8.42708e-26
7.59347e-05, 2.76192e-09, 8.6334e-26
7.65494e-05, 2.69744e-09, 8.84476e-26
7.71692e-05, 2.63449e-09, 9.06134e-26
7.77939e-05, 2.57303e-09, 9.28318e-26
7.84237e-05, 2.51302e-09, 9.51047e-26
7.90586e-05, 2.45444e-09, 9.74332e-26
7.96986e-05, 2.39725e-09, 9.98186e-26
8.03438e-05, 2.34141e-09, 1.02262e-25
8.09943e-05, 2.28689e-09, 1.04766e-25
