f, omegaSens, omegaSW
1e-06, 0.00116723, 5.56845e-26
1.0081e-06, 0.00113933, 5.70486e-26
1.01626e-06, 0.0011121, 5.84452e-26
1.02448e-06, 0.00108552, 5.98749e-26
1.03278e-06, 0.00105958, 6.1342e-26
1.04114e-06, 0.00103426, 6.28437e-26
1.04957e-06, 0.00100954, 6.43826e-26
1.05806e-06, 0.000985415, 6.59577e-26
1.06663e-06, 0.000961864, 6.75734e-26
1.07527e-06, 0.000938877, 6.92288e-26
1.08397e-06, 0.000916439, 7.09229e-26
1.09275e-06, 0.000894537, 7.26602e-26
1.10159e-06, 0.000873158, 7.44379e-26
1.11051e-06, 0.000852291, 7.62609e-26
1.1195e-06, 0.000831922, 7.8128e-26
1.12856e-06, 0.00081204, 8.00402e-26
1.1377e-06, 0.000792633, 8.20007e-26
1.14691e-06, 0.00077369, 8.40083e-26
1.1562e-06, 0.0007552, 8.60663e-26
1.16556e-06, 0.000737151, 8.81735e-26
1.17499e-06, 0.000719534, 9.0331e-26
1.1845e-06, 0.000702338, 9.25422e-26
1.19409e-06, 0.000685553, 9.48081e-26
1.20376e-06, 0.000669169, 9.71302e-26
1.21351e-06, 0.000653177, 9.95095e-26
1.22333e-06, 0.000637566, 1.01945e-25
1.23323e-06, 0.000622329, 1.0444e-25
1.24322e-06, 0.000607456, 1.06999e-25
1.25328e-06, 0.000592939, 1.09617e-25
1.26343e-06, 0.000578768, 1.12302e-25
1.27366e-06, 0.000564936, 1.15052e-25
1.28397e-06, 0.000551435, 1.17869e-25
1.29436e-06, 0.000538256, 1.20753e-25
1.30484e-06, 0.000525393, 1.2371e-25
1.31541e-06, 0.000512836, 1.26741e-25
1.32605e-06, 0.00050058, 1.29842e-25
1.33679e-06, 0.000488617, 1.33022e-25
1.34761e-06, 0.00047694, 1.36278e-25
1.35852e-06, 0.000465541, 1.39615e-25
1.36952e-06, 0.000454415, 1.43034e-25
1.38061e-06, 0.000443555, 1.46537e-25
1.39178e-06, 0.000432955, 1.50123e-25
1.40305e-06, 0.000422608, 1.53799e-25
1.41441e-06, 0.000412508, 1.57565e-25
1.42586e-06, 0.000402649, 1.61423e-25
1.4374e-06, 0.000393027, 1.65374e-25
1.44904e-06, 0.000383634, 1.69424e-25
1.46077e-06, 0.000374465, 1.73572e-25
1.4726e-06, 0.000365516, 1.77823e-25
1.48452e-06, 0.000356781, 1.82177e-25
1.49654e-06, 0.000348254, 1.86638e-25
1.50865e-06, 0.000339931, 1.91205e-25
1.52087e-06, 0.000331807, 1.95889e-25
1.53318e-06, 0.000323877, 2.00684e-25
1.54559e-06, 0.000316137, 2.05597e-25
1.5581e-06, 0.000308582, 2.1063e-25
1.57072e-06, 0.000301207, 2.1579e-25
1.58343e-06, 0.000294009, 2.21071e-25
1.59625e-06, 0.000286982, 2.26484e-25
1.60918e-06, 0.000280124, 2.32032e-25
1.6222e-06, 0.000273429, 2.3771e-25
1.63534e-06, 0.000266894, 2.43533e-25
1.64857e-06, 0.000260516, 2.49492e-25
1.66192e-06, 0.00025429, 2.55602e-25
1.67538e-06, 0.000248213, 2.61863e-25
1.68894e-06, 0.000242281, 2.68273e-25
1.70261e-06, 0.000236491, 2.7484e-25
1.7164e-06, 0.000230839, 2.81572e-25
1.73029e-06, 0.000225322, 2.88464e-25
1.7443e-06, 0.000219937, 2.95527e-25
1.75842e-06, 0.000214681, 3.02763e-25
1.77266e-06, 0.00020955, 3.10178e-25
1.78701e-06, 0.000204542, 3.17772e-25
1.80147e-06, 0.000199654, 3.25548e-25
1.81606e-06, 0.000194883, 3.33522e-25
1.83076e-06, 0.000190225, 3.41687e-25
1.84558e-06, 0.000185679, 3.50052e-25
1.86052e-06, 0.000181242, 3.58622e-25
1.87558e-06, 0.00017691, 3.67402e-25
1.89077e-06, 0.000172682, 3.76401e-25
1.90608e-06, 0.000168555, 3.85618e-25
1.92151e-06, 0.000164527, 3.95059e-25
1.93706e-06, 0.000160595, 4.04728e-25
1.95274e-06, 0.000156757, 4.14636e-25
1.96855e-06, 0.000153011, 4.24789e-25
1.98449e-06, 0.000149354, 4.35192e-25
2.00056e-06, 0.000145785, 4.4585e-25
2.01675e-06, 0.000142301, 4.56763e-25
2.03308e-06, 0.0001389, 4.67948e-25
2.04954e-06, 0.00013558, 4.79406e-25
2.06613e-06, 0.00013234, 4.91142e-25
2.08286e-06, 0.000129177, 5.0317e-25
2.09972e-06, 0.00012609, 5.15488e-25
2.11672e-06, 0.000123077, 5.2811e-25
2.13385e-06, 0.000120135, 5.41036e-25
2.15113e-06, 0.000117264, 5.54286e-25
2.16854e-06, 0.000114462, 5.67854e-25
2.1861e-06, 0.000111727, 5.81761e-25
2.2038e-06, 0.000109056, 5.96006e-25
2.22164e-06, 0.00010645, 6.10598e-25
2.23962e-06, 0.000103906, 6.25543e-25
2.25776e-06, 0.000101423, 6.40866e-25
2.27603e-06, 9.89991e-05, 6.5655e-25
2.29446e-06, 9.66331e-05, 6.72629e-25
2.31303e-06, 9.43237e-05, 6.89093e-25
2.33176e-06, 9.20695e-05, 7.05969e-25
2.35064e-06, 8.98692e-05, 7.23257e-25
2.36967e-06, 8.77215e-05, 7.40965e-25
2.38885e-06, 8.56251e-05, 7.59103e-25
2.40819e-06, 8.35788e-05, 7.7769e-25
2.42769e-06, 8.15814e-05, 7.96735e-25
2.44734e-06, 7.96317e-05, 8.16238e-25
2.46715e-06, 7.77286e-05, 8.3622e-25
2.48713e-06, 7.5871e-05, 8.56702e-25
2.50726e-06, 7.40578e-05, 8.77672e-25
2.52756e-06, 7.2288e-05, 8.99163e-25
2.54802e-06, 7.05604e-05, 9.21176e-25
2.56865e-06, 6.88741e-05, 9.43732e-25
2.58944e-06, 6.72281e-05, 9.66833e-25
2.61041e-06, 6.56215e-05, 9.90513e-25
2.63154e-06, 6.40533e-05, 1.01476e-24
2.65284e-06, 6.25225e-05, 1.0396e-24
2.67432e-06, 6.10283e-05, 1.06506e-24
2.69597e-06, 5.95698e-05, 1.09114e-24
2.7178e-06, 5.81462e-05, 1.11786e-24
2.7398e-06, 5.67566e-05, 1.14522e-24
2.76198e-06, 5.54002e-05, 1.17326e-24
2.78434e-06, 5.40763e-05, 1.20199e-24
2.80688e-06, 5.27839e-05, 1.23142e-24
2.82961e-06, 5.15225e-05, 1.26158e-24
2.85251e-06, 5.02912e-05, 1.29246e-24
2.87561e-06, 4.90893e-05, 1.32411e-24
2.89889e-06, 4.79162e-05, 1.35653e-24
2.92235e-06, 4.67711e-05, 1.38973e-24
2.94601e-06, 4.56533e-05, 1.42376e-24
2.96986e-06, 4.45623e-05, 1.45862e-24
2.99391e-06, 4.34973e-05, 1.49434e-24
3.01814e-06, 4.24578e-05, 1.53092e-24
3.04258e-06, 4.14432e-05, 1.56841e-24
3.06721e-06, 4.04528e-05, 1.60681e-24
3.09204e-06, 3.9486e-05, 1.64615e-24
3.11707e-06, 3.85424e-05, 1.68645e-24
3.14231e-06, 3.76213e-05, 1.72775e-24
3.16775e-06, 3.67222e-05, 1.77005e-24
3.19339e-06, 3.58446e-05, 1.81338e-24
3.21924e-06, 3.4988e-05, 1.85778e-24
3.24531e-06, 3.41519e-05, 1.90328e-24
3.27158e-06, 3.33357e-05, 1.94987e-24
3.29806e-06, 3.25391e-05, 1.9976e-24
3.32476e-06, 3.17614e-05, 2.04651e-24
3.35168e-06, 3.10024e-05, 2.09663e-24
3.37881e-06, 3.02615e-05, 2.14795e-24
3.40617e-06, 2.95383e-05, 2.20056e-24
3.43374e-06, 2.88324e-05, 2.25443e-24
3.46154e-06, 2.81434e-05, 2.30963e-24
3.48957e-06, 2.74708e-05, 2.36619e-24
3.51782e-06, 2.68143e-05, 2.42412e-24
3.5463e-06, 2.61735e-05, 2.48348e-24
3.575e-06, 2.5548e-05, 2.54426e-24
3.60395e-06, 2.49375e-05, 2.60657e-24
3.63312e-06, 2.43415e-05, 2.67038e-24
3.66254e-06, 2.37598e-05, 2.73578e-24
3.69219e-06, 2.3192e-05, 2.80276e-24
3.72208e-06, 2.26378e-05, 2.87138e-24
3.75221e-06, 2.20968e-05, 2.94168e-24
3.78259e-06, 2.15687e-05, 3.01371e-24
3.81321e-06, 2.10533e-05, 3.08749e-24
3.84408e-06, 2.05502e-05, 3.16309e-24
3.8752e-06, 2.00591e-05, 3.24053e-24
3.90657e-06, 1.95797e-05, 3.31987e-24
3.9382e-06, 1.91118e-05, 3.40116e-24
3.97008e-06, 1.86551e-05, 3.48443e-24
4.00222e-06, 1.82093e-05, 3.56974e-24
4.03462e-06, 1.77741e-05, 3.65714e-24
4.06729e-06, 1.73494e-05, 3.7467e-24
4.10021e-06, 1.69348e-05, 3.83841e-24
4.13341e-06, 1.65301e-05, 3.93241e-24
4.16687e-06, 1.6135e-05, 4.02869e-24
4.2006e-06, 1.57495e-05, 4.12731e-24
4.23461e-06, 1.53731e-05, 4.22838e-24
4.26889e-06, 1.50057e-05, 4.3319e-24
4.30345e-06, 1.46471e-05, 4.43796e-24
4.33829e-06, 1.42971e-05, 4.54663e-24
4.37341e-06, 1.39554e-05, 4.65794e-24
4.40882e-06, 1.36219e-05, 4.772e-24
4.44451e-06, 1.32964e-05, 4.88883e-24
4.48049e-06, 1.29787e-05, 5.00853e-24
4.51676e-06, 1.26685e-05, 5.13115e-24
4.55333e-06, 1.23658e-05, 5.25679e-24
4.59019e-06, 1.20703e-05, 5.38549e-24
4.62735e-06, 1.17818e-05, 5.51735e-24
4.66481e-06, 1.15003e-05, 5.65243e-24
4.70258e-06, 1.12255e-05, 5.79084e-24
4.74065e-06, 1.09572e-05, 5.93262e-24
4.77903e-06, 1.06954e-05, 6.07788e-24
4.81772e-06, 1.04398e-05, 6.2267e-24
4.85672e-06, 1.01903e-05, 6.37914e-24
4.89604e-06, 9.94679e-06, 6.53534e-24
4.93568e-06, 9.7091e-06, 6.69536e-24
4.97563e-06, 9.47708e-06, 6.85926e-24
5.01592e-06, 9.25061e-06, 7.02724e-24
5.05652e-06, 9.02956e-06, 7.19927e-24
5.09746e-06, 8.81378e-06, 7.37555e-24
5.13873e-06, 8.60316e-06, 7.55615e-24
5.18033e-06, 8.39758e-06, 7.74115e-24
5.22227e-06, 8.19691e-06, 7.93069e-24
5.26454e-06, 8.00103e-06, 8.12483e-24
5.30716e-06, 7.80984e-06, 8.32376e-24
5.35013e-06, 7.62321e-06, 8.52758e-24
5.39344e-06, 7.44104e-06, 8.73636e-24
5.4371e-06, 7.26323e-06, 8.95024e-24
5.48112e-06, 7.08967e-06, 9.1694e-24
5.52549e-06, 6.92025e-06, 9.39388e-24
5.57023e-06, 6.75489e-06, 9.62392e-24
5.61532e-06, 6.59347e-06, 9.85953e-24
5.66078e-06, 6.43592e-06, 1.01009e-23
5.70661e-06, 6.28213e-06, 1.03483e-23
5.75281e-06, 6.13201e-06, 1.06016e-23
5.79938e-06, 5.98548e-06, 1.08612e-23
5.84633e-06, 5.84245e-06, 1.11271e-23
5.89366e-06, 5.70284e-06, 1.13996e-23
5.94137e-06, 5.56657e-06, 1.16786e-23
5.98947e-06, 5.43355e-06, 1.19646e-23
6.03796e-06, 5.30372e-06, 1.22575e-23
6.08684e-06, 5.17698e-06, 1.25576e-23
6.13612e-06, 5.05328e-06, 1.28651e-23
6.1858e-06, 4.93253e-06, 1.31801e-23
6.23588e-06, 4.81466e-06, 1.35029e-23
6.28636e-06, 4.69962e-06, 1.38334e-23
6.33725e-06, 4.58732e-06, 1.41721e-23
6.38856e-06, 4.4777e-06, 1.45191e-23
6.44028e-06, 4.37071e-06, 1.48746e-23
6.49241e-06, 4.26627e-06, 1.52388e-23
6.54497e-06, 4.16433e-06, 1.56119e-23
6.59796e-06, 4.06482e-06, 1.59941e-23
6.65138e-06, 3.9677e-06, 1.63858e-23
6.70522e-06, 3.87289e-06, 1.67869e-23
6.75951e-06, 3.78035e-06, 1.7198e-23
6.81423e-06, 3.69002e-06, 1.7619e-23
6.86939e-06, 3.60185e-06, 1.80504e-23
6.92501e-06, 3.51578e-06, 1.84924e-23
6.98107e-06, 3.43178e-06, 1.89451e-23
7.03759e-06, 3.34978e-06, 1.9409e-23
7.09456e-06, 3.26974e-06, 1.98842e-23
7.152e-06, 3.19161e-06, 2.03711e-23
7.2099e-06, 3.11535e-06, 2.08698e-23
7.26826e-06, 3.04091e-06, 2.13807e-23
7.32711e-06, 2.96825e-06, 2.19043e-23
7.38642e-06, 2.89733e-06, 2.24405e-23
7.44622e-06, 2.8281e-06, 2.299e-23
7.5065e-06, 2.76053e-06, 2.35529e-23
7.56727e-06, 2.69457e-06, 2.41295e-23
7.62854e-06, 2.63019e-06, 2.47204e-23
7.69029e-06, 2.56735e-06, 2.53256e-23
7.75255e-06, 2.506e-06, 2.59457e-23
7.81531e-06, 2.44613e-06, 2.65809e-23
7.87858e-06, 2.38768e-06, 2.72317e-23
7.94237e-06, 2.33063e-06, 2.78985e-23
8.00667e-06, 2.27495e-06, 2.85816e-23
8.07149e-06, 2.22059e-06, 2.92814e-23
8.13683e-06, 2.16754e-06, 2.99983e-23
8.2027e-06, 2.11575e-06, 3.07327e-23
8.26911e-06, 2.0652e-06, 3.14852e-23
8.33605e-06, 2.01586e-06, 3.22561e-23
8.40354e-06, 1.96769e-06, 3.30459e-23
8.47157e-06, 1.92068e-06, 3.38549e-23
8.54015e-06, 1.87479e-06, 3.46838e-23
8.60929e-06, 1.83e-06, 3.5533e-23
8.67899e-06, 1.78628e-06, 3.6403e-23
8.74925e-06, 1.7436e-06, 3.72943e-23
8.82008e-06, 1.70195e-06, 3.82074e-23
8.89149e-06, 1.66128e-06, 3.9143e-23
8.96347e-06, 1.62159e-06, 4.01013e-23
9.03604e-06, 1.58285e-06, 4.10832e-23
9.10919e-06, 1.54504e-06, 4.2089e-23
9.18293e-06, 1.50812e-06, 4.31195e-23
9.25728e-06, 1.47209e-06, 4.41753e-23
9.33222e-06, 1.43693e-06, 4.52569e-23
9.40777e-06, 1.4026e-06, 4.63649e-23
9.48393e-06, 1.36909e-06, 4.75001e-23
9.56071e-06, 1.33638e-06, 4.86631e-23
9.63811e-06, 1.30445e-06, 4.98546e-23
9.71614e-06, 1.27329e-06, 5.10752e-23
9.7948e-06, 1.24287e-06, 5.23258e-23
9.87409e-06, 1.21318e-06, 5.36068e-23
9.95403e-06, 1.1842e-06, 5.49194e-23
1.00346e-05, 1.15591e-06, 5.62638e-23
1.01159e-05, 1.1283e-06, 5.76424e-23
1.01977e-05, 1.10134e-06, 5.90521e-23
1.02803e-05, 1.07503e-06, 6.04987e-23
1.03635e-05, 1.04935e-06, 6.19794e-23
1.04474e-05, 1.02428e-06, 6.3497e-23
1.0532e-05, 9.99816e-07, 6.5052e-23
1.06173e-05, 9.75932e-07, 6.66454e-23
1.07032e-05, 9.52619e-07, 6.82761e-23
1.07899e-05, 9.29863e-07, 6.99488e-23
1.08772e-05, 9.07651e-07, 7.16604e-23
1.09653e-05, 8.8597e-07, 7.34157e-23
1.10541e-05, 8.64807e-07, 7.52138e-23
1.11435e-05, 8.44149e-07, 7.70535e-23
1.12338e-05, 8.23985e-07, 7.89419e-23
1.13247e-05, 8.04303e-07, 8.08737e-23
1.14164e-05, 7.85091e-07, 8.28542e-23
1.15088e-05, 7.66339e-07, 8.48823e-23
1.1602e-05, 7.48034e-07, 8.69612e-23
1.16959e-05, 7.30167e-07, 8.90897e-23
1.17906e-05, 7.12726e-07, 9.12713e-23
1.1886e-05, 6.95703e-07, 9.35047e-23
1.19823e-05, 6.79086e-07, 9.57959e-23
1.20793e-05, 6.62866e-07, 9.81412e-23
1.21771e-05, 6.47034e-07, 1.00544e-22
1.22757e-05, 6.3158e-07, 1.03007e-22
1.2375e-05, 6.16495e-07, 1.05526e-22
1.24752e-05, 6.01771e-07, 1.08111e-22
1.25762e-05, 5.87398e-07, 1.10758e-22
1.2678e-05, 5.73369e-07, 1.13469e-22
1.27807e-05, 5.59675e-07, 1.16249e-22
1.28841e-05, 5.46309e-07, 1.19093e-22
1.29884e-05, 5.33261e-07, 1.22009e-22
1.30936e-05, 5.20526e-07, 1.24998e-22
1.31996e-05, 5.08095e-07, 1.28058e-22
1.33064e-05, 4.95961e-07, 1.31192e-22
1.34142e-05, 4.84116e-07, 1.34406e-22
1.35228e-05, 4.72555e-07, 1.37697e-22
1.36322e-05, 4.6127e-07, 1.41066e-22
1.37426e-05, 4.50255e-07, 1.44521e-22
1.38539e-05, 4.39502e-07, 1.48061e-22
1.3966e-05, 4.29007e-07, 1.51684e-22
1.40791e-05, 4.18762e-07, 1.55399e-22
1.41931e-05, 4.08763e-07, 1.59204e-22
1.4308e-05, 3.99002e-07, 1.63102e-22
1.44238e-05, 3.89474e-07, 1.67094e-22
1.45406e-05, 3.80174e-07, 1.71186e-22
1.46583e-05, 3.71096e-07, 1.75377e-22
1.47769e-05, 3.62235e-07, 1.79669e-22
1.48966e-05, 3.53586e-07, 1.8407e-22
1.50172e-05, 3.45144e-07, 1.88577e-22
1.51388e-05, 3.36903e-07, 1.93195e-22
1.52613e-05, 3.28859e-07, 1.97923e-22
1.53849e-05, 3.21007e-07, 2.02771e-22
1.55094e-05, 3.13343e-07, 2.07733e-22
1.5635e-05, 3.05861e-07, 2.12821e-22
1.57615e-05, 2.98559e-07, 2.18028e-22
1.58891e-05, 2.91431e-07, 2.23366e-22
1.60178e-05, 2.84474e-07, 2.28838e-22
1.61475e-05, 2.77682e-07, 2.34442e-22
1.62782e-05, 2.71053e-07, 2.40181e-22
1.641e-05, 2.64582e-07, 2.46062e-22
1.65428e-05, 2.58266e-07, 2.52084e-22
1.66767e-05, 2.52101e-07, 2.58255e-22
1.68117e-05, 2.46083e-07, 2.64578e-22
1.69478e-05, 2.40208e-07, 2.71055e-22
1.70851e-05, 2.34474e-07, 2.77697e-22
1.72234e-05, 2.28878e-07, 2.84495e-22
1.73628e-05, 2.23414e-07, 2.91458e-22
1.75034e-05, 2.18082e-07, 2.98596e-22
1.76451e-05, 2.12876e-07, 3.05907e-22
1.77879e-05, 2.07795e-07, 3.13394e-22
1.79319e-05, 2.02836e-07, 3.21067e-22
1.80771e-05, 1.97995e-07, 3.28929e-22
1.82234e-05, 1.93269e-07, 3.3698e-22
1.8371e-05, 1.88657e-07, 3.45234e-22
1.85197e-05, 1.84154e-07, 3.53685e-22
1.86696e-05, 1.79759e-07, 3.62343e-22
1.88208e-05, 1.75469e-07, 3.71218e-22
1.89731e-05, 1.71282e-07, 3.80302e-22
1.91267e-05, 1.67195e-07, 3.89613e-22
1.92816e-05, 1.63205e-07, 3.99156e-22
1.94377e-05, 1.5931e-07, 4.08929e-22
1.9595e-05, 1.55509e-07, 4.18937e-22
1.97537e-05, 1.51798e-07, 4.29198e-22
1.99136e-05, 1.48176e-07, 4.39705e-22
2.00748e-05, 1.44641e-07, 4.50469e-22
2.02373e-05, 1.4119e-07, 4.61497e-22
2.04012e-05, 1.37821e-07, 4.728e-22
2.05663e-05, 1.34533e-07, 4.84372e-22
2.07328e-05, 1.31324e-07, 4.96231e-22
2.09007e-05, 1.28191e-07, 5.08384e-22
2.10699e-05, 1.25133e-07, 5.20831e-22
2.12404e-05, 1.22148e-07, 5.33577e-22
2.14124e-05, 1.19234e-07, 5.46644e-22
2.15857e-05, 1.1639e-07, 5.60024e-22
2.17605e-05, 1.13614e-07, 5.73739e-22
2.19367e-05, 1.10904e-07, 5.87788e-22
2.21143e-05, 1.08258e-07, 6.0218e-22
2.22933e-05, 1.05676e-07, 6.16921e-22
2.24738e-05, 1.03156e-07, 6.32026e-22
2.26557e-05, 1.00696e-07, 6.47497e-22
2.28391e-05, 9.82944e-08, 6.63348e-22
2.3024e-05, 9.59503e-08, 6.79589e-22
2.32104e-05, 9.36622e-08, 6.96228e-22
2.33983e-05, 9.14288e-08, 7.13274e-22
2.35877e-05, 8.92487e-08, 7.30734e-22
2.37787e-05, 8.71206e-08, 7.48629e-22
2.39712e-05, 8.50434e-08, 7.66957e-22
2.41653e-05, 8.30158e-08, 7.85738e-22
2.43609e-05, 8.10366e-08, 8.04972e-22
2.45581e-05, 7.91046e-08, 8.24678e-22
2.47569e-05, 7.72188e-08, 8.44867e-22
2.49574e-05, 7.5378e-08, 8.6556e-22
2.51594e-05, 7.35812e-08, 8.86746e-22
2.53631e-05, 7.18273e-08, 9.08458e-22
2.55684e-05, 7.01153e-08, 9.30696e-22
2.57754e-05, 6.84441e-08, 9.53483e-22
2.59841e-05, 6.68128e-08, 9.7683e-22
2.61944e-05, 6.52205e-08, 1.00074e-21
2.64065e-05, 6.36662e-08, 1.02524e-21
2.66203e-05, 6.21491e-08, 1.05035e-21
2.68358e-05, 6.06681e-08, 1.07606e-21
2.7053e-05, 5.92225e-08, 1.1024e-21
2.72721e-05, 5.78114e-08, 1.1294e-21
2.74928e-05, 5.64341e-08, 1.15704e-21
2.77154e-05, 5.50895e-08, 1.18537e-21
2.79398e-05, 5.37771e-08, 1.21439e-21
2.8166e-05, 5.24961e-08, 1.24413e-21
2.8394e-05, 5.12456e-08, 1.27458e-21
2.86239e-05, 5.00249e-08, 1.30579e-21
2.88556e-05, 4.88334e-08, 1.33776e-21
2.90892e-05, 4.76704e-08, 1.37051e-21
2.93247e-05, 4.65351e-08, 1.40406e-21
2.95621e-05, 4.54269e-08, 1.43844e-21
2.98014e-05, 4.43451e-08, 1.47365e-21
3.00427e-05, 4.32892e-08, 1.50973e-21
3.02859e-05, 4.22585e-08, 1.54669e-21
3.05311e-05, 4.12524e-08, 1.58456e-21
3.07783e-05, 4.02703e-08, 1.62336e-21
3.10274e-05, 3.93116e-08, 1.66309e-21
3.12786e-05, 3.83759e-08, 1.70381e-21
3.15318e-05, 3.74624e-08, 1.74552e-21
3.17871e-05, 3.65708e-08, 1.78826e-21
3.20445e-05, 3.57004e-08, 1.83205e-21
3.23039e-05, 3.48508e-08, 1.87689e-21
3.25654e-05, 3.40215e-08, 1.92284e-21
3.2829e-05, 3.3212e-08, 1.96991e-21
3.30948e-05, 3.24218e-08, 2.01814e-21
3.33627e-05, 3.16504e-08, 2.06754e-21
3.36328e-05, 3.08975e-08, 2.11816e-21
3.39051e-05, 3.01625e-08, 2.17002e-21
3.41796e-05, 2.94451e-08, 2.22315e-21
3.44563e-05, 2.87447e-08, 2.27758e-21
3.47352e-05, 2.80611e-08, 2.33332e-21
3.50165e-05, 2.73938e-08, 2.39047e-21
3.52999e-05, 2.67424e-08, 2.44897e-21
3.55857e-05, 2.61066e-08, 2.50893e-21
3.58738e-05, 2.54859e-08, 2.57036e-21
3.61642e-05, 2.48801e-08, 2.63328e-21
3.6457e-05, 2.42887e-08, 2.69775e-21
3.67521e-05, 2.37114e-08, 2.76378e-21
3.70497e-05, 2.31478e-08, 2.83146e-21
3.73496e-05, 2.25978e-08, 2.90077e-21
3.7652e-05, 2.20608e-08, 2.97179e-21
3.79568e-05, 2.15366e-08, 3.04454e-21
3.82641e-05, 2.1025e-08, 3.11907e-21
3.85739e-05, 2.05255e-08, 3.19544e-21
3.88861e-05, 2.0038e-08, 3.27364e-21
3.9201e-05, 1.95621e-08, 3.35381e-21
3.95183e-05, 1.90975e-08, 3.4359e-21
3.98382e-05, 1.8644e-08, 3.52e-21
4.01608e-05, 1.82014e-08, 3.6062e-21
4.04859e-05, 1.77693e-08, 3.69447e-21
4.08136e-05, 1.73475e-08, 3.7849e-21
4.11441e-05, 1.69357e-08, 3.87758e-21
4.14771e-05, 1.65338e-08, 3.97248e-21
4.18129e-05, 1.61414e-08, 4.06973e-21
4.21514e-05, 1.57584e-08, 4.16936e-21
4.24927e-05, 1.53846e-08, 4.27144e-21
4.28367e-05, 1.50196e-08, 4.37601e-21
4.31835e-05, 1.46634e-08, 4.48313e-21
4.35331e-05, 1.43156e-08, 4.59288e-21
4.38855e-05, 1.39761e-08, 4.70531e-21
4.42408e-05, 1.36448e-08, 4.8205e-21
4.4599e-05, 1.33213e-08, 4.93852e-21
4.496e-05, 1.30055e-08, 5.05939e-21
4.5324e-05, 1.26973e-08, 5.18325e-21
4.56909e-05, 1.23964e-08, 5.31012e-21
4.60608e-05, 1.21026e-08, 5.44011e-21
4.64337e-05, 1.18159e-08, 5.57329e-21
4.68096e-05, 1.1536e-08, 5.70972e-21
4.71886e-05, 1.12628e-08, 5.8495e-21
4.75706e-05, 1.09961e-08, 5.99269e-21
4.79557e-05, 1.07357e-08, 6.13938e-21
4.8344e-05, 1.04816e-08, 6.28969e-21
4.87353e-05, 1.02335e-08, 6.44362e-21
4.91299e-05, 9.99126e-09, 6.60138e-21
4.95276e-05, 9.75483e-09, 6.76296e-21
4.99286e-05, 9.52404e-09, 6.92852e-21
5.03328e-05, 9.29874e-09, 7.09812e-21
5.07403e-05, 9.07881e-09, 7.27188e-21
5.1151e-05, 8.86412e-09, 7.44986e-21
5.15651e-05, 8.65454e-09, 7.63222e-21
5.19826e-05, 8.44995e-09, 7.81906e-21
5.24034e-05, 8.25023e-09, 8.01044e-21
5.28277e-05, 8.05527e-09, 8.20655e-21
5.32553e-05, 7.86495e-09, 8.40739e-21
5.36865e-05, 7.67916e-09, 8.61322e-21
5.41211e-05, 7.49779e-09, 8.82404e-21
5.45593e-05, 7.32074e-09, 9.04006e-21
5.50009e-05, 7.14791e-09, 9.26129e-21
5.54462e-05, 6.97918e-09, 9.488e-21
5.58951e-05, 6.81448e-09, 9.72026e-21
5.63476e-05, 6.65369e-09, 9.95818e-21
5.68038e-05, 6.49673e-09, 1.02019e-20
5.72636e-05, 6.3435e-09, 1.04516e-20
5.77272e-05, 6.19392e-09, 1.07075e-20
5.81946e-05, 6.04789e-09, 1.09696e-20
5.86657e-05, 5.90535e-09, 1.12381e-20
5.91406e-05, 5.76619e-09, 1.15131e-20
5.96194e-05, 5.63034e-09, 1.17949e-20
6.01021e-05, 5.49772e-09, 1.20836e-20
6.05886e-05, 5.36826e-09, 1.23794e-20
6.10791e-05, 5.24187e-09, 1.26824e-20
6.15736e-05, 5.11849e-09, 1.29928e-20
6.20721e-05, 4.99805e-09, 1.33108e-20
6.25746e-05, 4.88046e-09, 1.36366e-20
6.30812e-05, 4.76568e-09, 1.39704e-20
6.35919e-05, 4.65362e-09, 1.43123e-20
6.41067e-05, 4.54422e-09, 1.46626e-20
6.46257e-05, 4.43742e-09, 1.50215e-20
6.51489e-05, 4.33317e-09, 1.53891e-20
6.56763e-05, 4.23139e-09, 1.57658e-20
6.6208e-05, 4.13202e-09, 1.61516e-20
6.6744e-05, 4.03502e-09, 1.65469e-20
6.72843e-05, 3.94032e-09, 1.69519e-20
6.7829e-05, 3.84787e-09, 1.73668e-20
6.83782e-05, 3.75762e-09, 1.77919e-20
6.89317e-05, 3.66951e-09, 1.82272e-20
6.94898e-05, 3.58349e-09, 1.86734e-20
7.00524e-05, 3.49952e-09, 1.91304e-20
7.06195e-05, 3.41753e-09, 1.95986e-20
7.11912e-05, 3.3375e-09, 2.00782e-20
7.17675e-05, 3.25936e-09, 2.05695e-20
7.23485e-05, 3.18308e-09, 2.10729e-20
7.29342e-05, 3.10861e-09, 2.15886e-20
7.35247e-05, 3.0359e-09, 2.2117e-20
7.41199e-05, 2.96492e-09, 2.26582e-20
7.472e-05, 2.89563e-09, 2.32128e-20
7.53249e-05, 2.82797e-09, 2.37808e-20
7.59347e-05, 2.76192e-09, 2.43628e-20
7.65494e-05, 2.69744e-09, 2.49589e-20
7.71692e-05, 2.63449e-09, 2.55698e-20
7.77939e-05, 2.57303e-09, 2.61955e-20
7.84237e-05, 2.51302e-09, 2.68365e-20
7.90586e-05, 2.45444e-09, 2.74932e-20
7.96986e-05, 2.39725e-09, 2.8166e-20
8.03438e-05, 2.34141e-09, 2.88552e-20
8.09943e-05, 2.28689e-09, 2.95613e-20
