f, omegaSens, omegaSW
1e-06, 0.00116723, 2.36916e-49
1.0081e-06, 0.00113933, 2.42719e-49
1.01626e-06, 0.0011121, 2.48661e-49
1.02448e-06, 0.00108552, 2.54744e-49
1.03278e-06, 0.00105958, 2.60986e-49
1.04114e-06, 0.00103426, 2.67375e-49
1.04957e-06, 0.00100954, 2.73923e-49
1.05806e-06, 0.000985415, 2.80624e-49
1.06663e-06, 0.000961864, 2.87498e-49
1.07527e-06, 0.000938877, 2.94541e-49
1.08397e-06, 0.000916439, 3.01749e-49
1.09275e-06, 0.000894537, 3.09141e-49
1.10159e-06, 0.000873158, 3.16704e-49
1.11051e-06, 0.000852291, 3.2446e-49
1.1195e-06, 0.000831922, 3.32404e-49
1.12856e-06, 0.00081204, 3.4054e-49
1.1377e-06, 0.000792633, 3.48881e-49
1.14691e-06, 0.00077369, 3.57422e-49
1.1562e-06, 0.0007552, 3.66178e-49
1.16556e-06, 0.000737151, 3.75144e-49
1.17499e-06, 0.000719534, 3.84323e-49
1.1845e-06, 0.000702338, 3.9373e-49
1.19409e-06, 0.000685553, 4.03371e-49
1.20376e-06, 0.000669169, 4.13251e-49
1.21351e-06, 0.000653177, 4.23374e-49
1.22333e-06, 0.000637566, 4.33735e-49
1.23323e-06, 0.000622329, 4.44351e-49
1.24322e-06, 0.000607456, 4.55237e-49
1.25328e-06, 0.000592939, 4.66378e-49
1.26343e-06, 0.000578768, 4.77801e-49
1.27366e-06, 0.000564936, 4.89502e-49
1.28397e-06, 0.000551435, 5.01485e-49
1.29436e-06, 0.000538256, 5.13758e-49
1.30484e-06, 0.000525393, 5.26339e-49
1.31541e-06, 0.000512836, 5.39234e-49
1.32605e-06, 0.00050058, 5.52425e-49
1.33679e-06, 0.000488617, 5.65957e-49
1.34761e-06, 0.00047694, 5.79811e-49
1.35852e-06, 0.000465541, 5.94007e-49
1.36952e-06, 0.000454415, 6.08554e-49
1.38061e-06, 0.000443555, 6.23457e-49
1.39178e-06, 0.000432955, 6.38713e-49
1.40305e-06, 0.000422608, 6.54355e-49
1.41441e-06, 0.000412508, 6.70378e-49
1.42586e-06, 0.000402649, 6.86791e-49
1.4374e-06, 0.000393027, 7.03601e-49
1.44904e-06, 0.000383634, 7.20833e-49
1.46077e-06, 0.000374465, 7.38481e-49
1.4726e-06, 0.000365516, 7.56568e-49
1.48452e-06, 0.000356781, 7.7509e-49
1.49654e-06, 0.000348254, 7.9407e-49
1.50865e-06, 0.000339931, 8.13503e-49
1.52087e-06, 0.000331807, 8.33432e-49
1.53318e-06, 0.000323877, 8.53833e-49
1.54559e-06, 0.000316137, 8.74735e-49
1.5581e-06, 0.000308582, 8.96148e-49
1.57072e-06, 0.000301207, 9.181e-49
1.58343e-06, 0.000294009, 9.40568e-49
1.59625e-06, 0.000286982, 9.63599e-49
1.60918e-06, 0.000280124, 9.87206e-49
1.6222e-06, 0.000273429, 1.01136e-48
1.63534e-06, 0.000266894, 1.03614e-48
1.64857e-06, 0.000260516, 1.06149e-48
1.66192e-06, 0.00025429, 1.08749e-48
1.67538e-06, 0.000248213, 1.11412e-48
1.68894e-06, 0.000242281, 1.1414e-48
1.70261e-06, 0.000236491, 1.16934e-48
1.7164e-06, 0.000230839, 1.19798e-48
1.73029e-06, 0.000225322, 1.2273e-48
1.7443e-06, 0.000219937, 1.25735e-48
1.75842e-06, 0.000214681, 1.28814e-48
1.77266e-06, 0.00020955, 1.31968e-48
1.78701e-06, 0.000204542, 1.35199e-48
1.80147e-06, 0.000199654, 1.38508e-48
1.81606e-06, 0.000194883, 1.41901e-48
1.83076e-06, 0.000190225, 1.45374e-48
1.84558e-06, 0.000185679, 1.48933e-48
1.86052e-06, 0.000181242, 1.5258e-48
1.87558e-06, 0.00017691, 1.56315e-48
1.89077e-06, 0.000172682, 1.60144e-48
1.90608e-06, 0.000168555, 1.64065e-48
1.92151e-06, 0.000164527, 1.68082e-48
1.93706e-06, 0.000160595, 1.72196e-48
1.95274e-06, 0.000156757, 1.76412e-48
1.96855e-06, 0.000153011, 1.80731e-48
1.98449e-06, 0.000149354, 1.85157e-48
2.00056e-06, 0.000145785, 1.89692e-48
2.01675e-06, 0.000142301, 1.94335e-48
2.03308e-06, 0.0001389, 1.99094e-48
2.04954e-06, 0.00013558, 2.03968e-48
2.06613e-06, 0.00013234, 2.08962e-48
2.08286e-06, 0.000129177, 2.14079e-48
2.09972e-06, 0.00012609, 2.1932e-48
2.11672e-06, 0.000123077, 2.2469e-48
2.13385e-06, 0.000120135, 2.30189e-48
2.15113e-06, 0.000117264, 2.35827e-48
2.16854e-06, 0.000114462, 2.416e-48
2.1861e-06, 0.000111727, 2.47516e-48
2.2038e-06, 0.000109056, 2.53577e-48
2.22164e-06, 0.00010645, 2.59785e-48
2.23962e-06, 0.000103906, 2.66144e-48
2.25776e-06, 0.000101423, 2.72664e-48
2.27603e-06, 9.89991e-05, 2.79336e-48
2.29446e-06, 9.66331e-05, 2.86177e-48
2.31303e-06, 9.43237e-05, 2.93182e-48
2.33176e-06, 9.20695e-05, 3.00362e-48
2.35064e-06, 8.98692e-05, 3.07717e-48
2.36967e-06, 8.77215e-05, 3.15252e-48
2.38885e-06, 8.56251e-05, 3.22969e-48
2.40819e-06, 8.35788e-05, 3.30877e-48
2.42769e-06, 8.15814e-05, 3.38979e-48
2.44734e-06, 7.96317e-05, 3.47278e-48
2.46715e-06, 7.77286e-05, 3.55779e-48
2.48713e-06, 7.5871e-05, 3.64493e-48
2.50726e-06, 7.40578e-05, 3.73415e-48
2.52756e-06, 7.2288e-05, 3.82559e-48
2.54802e-06, 7.05604e-05, 3.91924e-48
2.56865e-06, 6.88741e-05, 4.01521e-48
2.58944e-06, 6.72281e-05, 4.1135e-48
2.61041e-06, 6.56215e-05, 4.21425e-48
2.63154e-06, 6.40533e-05, 4.31741e-48
2.65284e-06, 6.25225e-05, 4.4231e-48
2.67432e-06, 6.10283e-05, 4.53142e-48
2.69597e-06, 5.95698e-05, 4.64236e-48
2.7178e-06, 5.81462e-05, 4.75605e-48
2.7398e-06, 5.67566e-05, 4.87248e-48
2.76198e-06, 5.54002e-05, 4.99178e-48
2.78434e-06, 5.40763e-05, 5.114e-48
2.80688e-06, 5.27839e-05, 5.2392e-48
2.82961e-06, 5.15225e-05, 5.36752e-48
2.85251e-06, 5.02912e-05, 5.49889e-48
2.87561e-06, 4.90893e-05, 5.63357e-48
2.89889e-06, 4.79162e-05, 5.7715e-48
2.92235e-06, 4.67711e-05, 5.91276e-48
2.94601e-06, 4.56533e-05, 6.05754e-48
2.96986e-06, 4.45623e-05, 6.20586e-48
2.99391e-06, 4.34973e-05, 6.35785e-48
3.01814e-06, 4.24578e-05, 6.51346e-48
3.04258e-06, 4.14432e-05, 6.67298e-48
3.06721e-06, 4.04528e-05, 6.83635e-48
3.09204e-06, 3.9486e-05, 7.00372e-48
3.11707e-06, 3.85424e-05, 7.17519e-48
3.14231e-06, 3.76213e-05, 7.35091e-48
3.16775e-06, 3.67222e-05, 7.53089e-48
3.19339e-06, 3.58446e-05, 7.71524e-48
3.21924e-06, 3.4988e-05, 7.90412e-48
3.24531e-06, 3.41519e-05, 8.09771e-48
3.27158e-06, 3.33357e-05, 8.29595e-48
3.29806e-06, 3.25391e-05, 8.49903e-48
3.32476e-06, 3.17614e-05, 8.70712e-48
3.35168e-06, 3.10024e-05, 8.92034e-48
3.37881e-06, 3.02615e-05, 9.13871e-48
3.40617e-06, 2.95383e-05, 9.36252e-48
3.43374e-06, 2.88324e-05, 9.59171e-48
3.46154e-06, 2.81434e-05, 9.82657e-48
3.48957e-06, 2.74708e-05, 1.00672e-47
3.51782e-06, 2.68143e-05, 1.03137e-47
3.5463e-06, 2.61735e-05, 1.05662e-47
3.575e-06, 2.5548e-05, 1.08248e-47
3.60395e-06, 2.49375e-05, 1.109e-47
3.63312e-06, 2.43415e-05, 1.13614e-47
3.66254e-06, 2.37598e-05, 1.16397e-47
3.69219e-06, 2.3192e-05, 1.19247e-47
3.72208e-06, 2.26378e-05, 1.22166e-47
3.75221e-06, 2.20968e-05, 1.25157e-47
3.78259e-06, 2.15687e-05, 1.28222e-47
3.81321e-06, 2.10533e-05, 1.31361e-47
3.84408e-06, 2.05502e-05, 1.34577e-47
3.8752e-06, 2.00591e-05, 1.37872e-47
3.90657e-06, 1.95797e-05, 1.41247e-47
3.9382e-06, 1.91118e-05, 1.44706e-47
3.97008e-06, 1.86551e-05, 1.48249e-47
4.00222e-06, 1.82093e-05, 1.51879e-47
4.03462e-06, 1.77741e-05, 1.55597e-47
4.06729e-06, 1.73494e-05, 1.59408e-47
4.10021e-06, 1.69348e-05, 1.6331e-47
4.13341e-06, 1.65301e-05, 1.67309e-47
4.16687e-06, 1.6135e-05, 1.71405e-47
4.2006e-06, 1.57495e-05, 1.75601e-47
4.23461e-06, 1.53731e-05, 1.79901e-47
4.26889e-06, 1.50057e-05, 1.84306e-47
4.30345e-06, 1.46471e-05, 1.88818e-47
4.33829e-06, 1.42971e-05, 1.93441e-47
4.37341e-06, 1.39554e-05, 1.98177e-47
4.40882e-06, 1.36219e-05, 2.0303e-47
4.44451e-06, 1.32964e-05, 2.08001e-47
4.48049e-06, 1.29787e-05, 2.13094e-47
4.51676e-06, 1.26685e-05, 2.18311e-47
4.55333e-06, 1.23658e-05, 2.23656e-47
4.59019e-06, 1.20703e-05, 2.29132e-47
4.62735e-06, 1.17818e-05, 2.34742e-47
4.66481e-06, 1.15003e-05, 2.40489e-47
4.70258e-06, 1.12255e-05, 2.46378e-47
4.74065e-06, 1.09572e-05, 2.5241e-47
4.77903e-06, 1.06954e-05, 2.58591e-47
4.81772e-06, 1.04398e-05, 2.64922e-47
4.85672e-06, 1.01903e-05, 2.71408e-47
4.89604e-06, 9.94679e-06, 2.78054e-47
4.93568e-06, 9.7091e-06, 2.84862e-47
4.97563e-06, 9.47708e-06, 2.91835e-47
5.01592e-06, 9.25061e-06, 2.98982e-47
5.05652e-06, 9.02956e-06, 3.06301e-47
5.09746e-06, 8.81378e-06, 3.13802e-47
5.13873e-06, 8.60316e-06, 3.21485e-47
5.18033e-06, 8.39758e-06, 3.29356e-47
5.22227e-06, 8.19691e-06, 3.37421e-47
5.26454e-06, 8.00103e-06, 3.45681e-47
5.30716e-06, 7.80984e-06, 3.54144e-47
5.35013e-06, 7.62321e-06, 3.62816e-47
5.39344e-06, 7.44104e-06, 3.71699e-47
5.4371e-06, 7.26323e-06, 3.80799e-47
5.48112e-06, 7.08967e-06, 3.90123e-47
5.52549e-06, 6.92025e-06, 3.99674e-47
5.57023e-06, 6.75489e-06, 4.09462e-47
5.61532e-06, 6.59347e-06, 4.19486e-47
5.66078e-06, 6.43592e-06, 4.29757e-47
5.70661e-06, 6.28213e-06, 4.40279e-47
5.75281e-06, 6.13201e-06, 4.51059e-47
5.79938e-06, 5.98548e-06, 4.62103e-47
5.84633e-06, 5.84245e-06, 4.73417e-47
5.89366e-06, 5.70284e-06, 4.85008e-47
5.94137e-06, 5.56657e-06, 4.96882e-47
5.98947e-06, 5.43355e-06, 5.09048e-47
6.03796e-06, 5.30372e-06, 5.21512e-47
6.08684e-06, 5.17698e-06, 5.34281e-47
6.13612e-06, 5.05328e-06, 5.47363e-47
6.1858e-06, 4.93253e-06, 5.60766e-47
6.23588e-06, 4.81466e-06, 5.74496e-47
6.28636e-06, 4.69962e-06, 5.88561e-47
6.33725e-06, 4.58732e-06, 6.02971e-47
6.38856e-06, 4.4777e-06, 6.17736e-47
6.44028e-06, 4.37071e-06, 6.3286e-47
6.49241e-06, 4.26627e-06, 6.48353e-47
6.54497e-06, 4.16433e-06, 6.64227e-47
6.59796e-06, 4.06482e-06, 6.80492e-47
6.65138e-06, 3.9677e-06, 6.97154e-47
6.70522e-06, 3.87289e-06, 7.14221e-47
6.75951e-06, 3.78035e-06, 7.31711e-47
6.81423e-06, 3.69002e-06, 7.49625e-47
6.86939e-06, 3.60185e-06, 7.67977e-47
6.92501e-06, 3.51578e-06, 7.86783e-47
6.98107e-06, 3.43178e-06, 8.06046e-47
7.03759e-06, 3.34978e-06, 8.25782e-47
7.09456e-06, 3.26974e-06, 8.46e-47
7.152e-06, 3.19161e-06, 8.66715e-47
7.2099e-06, 3.11535e-06, 8.87936e-47
7.26826e-06, 3.04091e-06, 9.09673e-47
7.32711e-06, 2.96825e-06, 9.31948e-47
7.38642e-06, 2.89733e-06, 9.54763e-47
7.44622e-06, 2.8281e-06, 9.78141e-47
7.5065e-06, 2.76053e-06, 1.00209e-46
7.56727e-06, 2.69457e-06, 1.02662e-46
7.62854e-06, 2.63019e-06, 1.05176e-46
7.69029e-06, 2.56735e-06, 1.07751e-46
7.75255e-06, 2.506e-06, 1.10389e-46
7.81531e-06, 2.44613e-06, 1.13092e-46
7.87858e-06, 2.38768e-06, 1.15861e-46
7.94237e-06, 2.33063e-06, 1.18698e-46
8.00667e-06, 2.27495e-06, 1.21604e-46
8.07149e-06, 2.22059e-06, 1.24582e-46
8.13683e-06, 2.16754e-06, 1.27632e-46
8.2027e-06, 2.11575e-06, 1.30757e-46
8.26911e-06, 2.0652e-06, 1.33958e-46
8.33605e-06, 2.01586e-06, 1.37238e-46
8.40354e-06, 1.96769e-06, 1.40598e-46
8.47157e-06, 1.92068e-06, 1.44041e-46
8.54015e-06, 1.87479e-06, 1.47567e-46
8.60929e-06, 1.83e-06, 1.5118e-46
8.67899e-06, 1.78628e-06, 1.54882e-46
8.74925e-06, 1.7436e-06, 1.58674e-46
8.82008e-06, 1.70195e-06, 1.62559e-46
8.89149e-06, 1.66128e-06, 1.6654e-46
8.96347e-06, 1.62159e-06, 1.70617e-46
9.03604e-06, 1.58285e-06, 1.74795e-46
9.10919e-06, 1.54504e-06, 1.79074e-46
9.18293e-06, 1.50812e-06, 1.83458e-46
9.25728e-06, 1.47209e-06, 1.87951e-46
9.33222e-06, 1.43693e-06, 1.92552e-46
9.40777e-06, 1.4026e-06, 1.97267e-46
9.48393e-06, 1.36909e-06, 2.02096e-46
9.56071e-06, 1.33638e-06, 2.07045e-46
9.63811e-06, 1.30445e-06, 2.12114e-46
9.71614e-06, 1.27329e-06, 2.17308e-46
9.7948e-06, 1.24287e-06, 2.22628e-46
9.87409e-06, 1.21318e-06, 2.28079e-46
9.95403e-06, 1.1842e-06, 2.33663e-46
1.00346e-05, 1.15591e-06, 2.39383e-46
1.01159e-05, 1.1283e-06, 2.45249e-46
1.01977e-05, 1.10134e-06, 2.51247e-46
1.02803e-05, 1.07503e-06, 2.57402e-46
1.03635e-05, 1.04935e-06, 2.63702e-46
1.04474e-05, 1.02428e-06, 2.70158e-46
1.0532e-05, 9.99816e-07, 2.76775e-46
1.06173e-05, 9.75932e-07, 2.83554e-46
1.07032e-05, 9.52619e-07, 2.90492e-46
1.07899e-05, 9.29863e-07, 2.97609e-46
1.08772e-05, 9.07651e-07, 3.04891e-46
1.09653e-05, 8.8597e-07, 3.1236e-46
1.10541e-05, 8.64807e-07, 3.2001e-46
1.11435e-05, 8.44149e-07, 3.27837e-46
1.12338e-05, 8.23985e-07, 3.35872e-46
1.13247e-05, 8.04303e-07, 3.44091e-46
1.14164e-05, 7.85091e-07, 3.52518e-46
1.15088e-05, 7.66339e-07, 3.61147e-46
1.1602e-05, 7.48034e-07, 3.69992e-46
1.16959e-05, 7.30167e-07, 3.79048e-46
1.17906e-05, 7.12726e-07, 3.8833e-46
1.1886e-05, 6.95703e-07, 3.97833e-46
1.19823e-05, 6.79086e-07, 4.07581e-46
1.20793e-05, 6.62866e-07, 4.1756e-46
1.21771e-05, 6.47034e-07, 4.27785e-46
1.22757e-05, 6.3158e-07, 4.38261e-46
1.2375e-05, 6.16495e-07, 4.48982e-46
1.24752e-05, 6.01771e-07, 4.59977e-46
1.25762e-05, 5.87398e-07, 4.7124e-46
1.2678e-05, 5.73369e-07, 4.82776e-46
1.27807e-05, 5.59675e-07, 4.94604e-46
1.28841e-05, 5.46309e-07, 5.06706e-46
1.29884e-05, 5.33261e-07, 5.19112e-46
1.30936e-05, 5.20526e-07, 5.31828e-46
1.31996e-05, 5.08095e-07, 5.44849e-46
1.33064e-05, 4.95961e-07, 5.58182e-46
1.34142e-05, 4.84116e-07, 5.71858e-46
1.35228e-05, 4.72555e-07, 5.8586e-46
1.36322e-05, 4.6127e-07, 6.00194e-46
1.37426e-05, 4.50255e-07, 6.14894e-46
1.38539e-05, 4.39502e-07, 6.29956e-46
1.3966e-05, 4.29007e-07, 6.45372e-46
1.40791e-05, 4.18762e-07, 6.61178e-46
1.41931e-05, 4.08763e-07, 6.77369e-46
1.4308e-05, 3.99002e-07, 6.93954e-46
1.44238e-05, 3.89474e-07, 7.1094e-46
1.45406e-05, 3.80174e-07, 7.28351e-46
1.46583e-05, 3.71096e-07, 7.46182e-46
1.47769e-05, 3.62235e-07, 7.64441e-46
1.48966e-05, 3.53586e-07, 7.83168e-46
1.50172e-05, 3.45144e-07, 8.02344e-46
1.51388e-05, 3.36903e-07, 8.21993e-46
1.52613e-05, 3.28859e-07, 8.42109e-46
1.53849e-05, 3.21007e-07, 8.62736e-46
1.55094e-05, 3.13343e-07, 8.8385e-46
1.5635e-05, 3.05861e-07, 9.05498e-46
1.57615e-05, 2.98559e-07, 9.27655e-46
1.58891e-05, 2.91431e-07, 9.50368e-46
1.60178e-05, 2.84474e-07, 9.73649e-46
1.61475e-05, 2.77682e-07, 9.97492e-46
1.62782e-05, 2.71053e-07, 1.02191e-45
1.641e-05, 2.64582e-07, 1.04693e-45
1.65428e-05, 2.58266e-07, 1.07256e-45
1.66767e-05, 2.52101e-07, 1.09881e-45
1.68117e-05, 2.46083e-07, 1.12572e-45
1.69478e-05, 2.40208e-07, 1.15328e-45
1.70851e-05, 2.34474e-07, 1.18153e-45
1.72234e-05, 2.28878e-07, 1.21046e-45
1.73628e-05, 2.23414e-07, 1.24009e-45
1.75034e-05, 2.18082e-07, 1.27046e-45
1.76451e-05, 2.12876e-07, 1.30157e-45
1.77879e-05, 2.07795e-07, 1.33342e-45
1.79319e-05, 2.02836e-07, 1.36607e-45
1.80771e-05, 1.97995e-07, 1.39952e-45
1.82234e-05, 1.93269e-07, 1.43378e-45
1.8371e-05, 1.88657e-07, 1.4689e-45
1.85197e-05, 1.84154e-07, 1.50486e-45
1.86696e-05, 1.79759e-07, 1.5417e-45
1.88208e-05, 1.75469e-07, 1.57946e-45
1.89731e-05, 1.71282e-07, 1.61811e-45
1.91267e-05, 1.67195e-07, 1.65773e-45
1.92816e-05, 1.63205e-07, 1.69833e-45
1.94377e-05, 1.5931e-07, 1.73992e-45
1.9595e-05, 1.55509e-07, 1.7825e-45
1.97537e-05, 1.51798e-07, 1.82616e-45
1.99136e-05, 1.48176e-07, 1.87087e-45
2.00748e-05, 1.44641e-07, 1.91667e-45
2.02373e-05, 1.4119e-07, 1.96359e-45
2.04012e-05, 1.37821e-07, 2.01169e-45
2.05663e-05, 1.34533e-07, 2.06093e-45
2.07328e-05, 1.31324e-07, 2.11139e-45
2.09007e-05, 1.28191e-07, 2.1631e-45
2.10699e-05, 1.25133e-07, 2.21606e-45
2.12404e-05, 1.22148e-07, 2.27029e-45
2.14124e-05, 1.19234e-07, 2.32589e-45
2.15857e-05, 1.1639e-07, 2.38282e-45
2.17605e-05, 1.13614e-07, 2.44118e-45
2.19367e-05, 1.10904e-07, 2.50097e-45
2.21143e-05, 1.08258e-07, 2.5622e-45
2.22933e-05, 1.05676e-07, 2.62492e-45
2.24738e-05, 1.03156e-07, 2.6892e-45
2.26557e-05, 1.00696e-07, 2.75503e-45
2.28391e-05, 9.82944e-08, 2.82248e-45
2.3024e-05, 9.59503e-08, 2.89159e-45
2.32104e-05, 9.36622e-08, 2.96239e-45
2.33983e-05, 9.14288e-08, 3.03492e-45
2.35877e-05, 8.92487e-08, 3.10921e-45
2.37787e-05, 8.71206e-08, 3.18536e-45
2.39712e-05, 8.50434e-08, 3.26335e-45
2.41653e-05, 8.30158e-08, 3.34326e-45
2.43609e-05, 8.10366e-08, 3.4251e-45
2.45581e-05, 7.91046e-08, 3.50896e-45
2.47569e-05, 7.72188e-08, 3.59486e-45
2.49574e-05, 7.5378e-08, 3.68292e-45
2.51594e-05, 7.35812e-08, 3.77307e-45
2.53631e-05, 7.18273e-08, 3.86546e-45
2.55684e-05, 7.01153e-08, 3.96008e-45
2.57754e-05, 6.84441e-08, 4.05705e-45
2.59841e-05, 6.68128e-08, 4.15639e-45
2.61944e-05, 6.52205e-08, 4.25813e-45
2.64065e-05, 6.36662e-08, 4.36241e-45
2.66203e-05, 6.21491e-08, 4.46923e-45
2.68358e-05, 6.06681e-08, 4.57865e-45
2.7053e-05, 5.92225e-08, 4.69073e-45
2.72721e-05, 5.78114e-08, 4.80562e-45
2.74928e-05, 5.64341e-08, 4.92324e-45
2.77154e-05, 5.50895e-08, 5.04379e-45
2.79398e-05, 5.37771e-08, 5.1673e-45
2.8166e-05, 5.24961e-08, 5.29382e-45
2.8394e-05, 5.12456e-08, 5.42342e-45
2.86239e-05, 5.00249e-08, 5.55623e-45
2.88556e-05, 4.88334e-08, 5.69225e-45
2.90892e-05, 4.76704e-08, 5.83162e-45
2.93247e-05, 4.65351e-08, 5.9744e-45
2.95621e-05, 4.54269e-08, 6.12068e-45
2.98014e-05, 4.43451e-08, 6.27052e-45
3.00427e-05, 4.32892e-08, 6.42408e-45
3.02859e-05, 4.22585e-08, 6.58135e-45
3.05311e-05, 4.12524e-08, 6.7425e-45
3.07783e-05, 4.02703e-08, 6.90761e-45
3.10274e-05, 3.93116e-08, 7.07669e-45
3.12786e-05, 3.83759e-08, 7.24996e-45
3.15318e-05, 3.74624e-08, 7.42745e-45
3.17871e-05, 3.65708e-08, 7.60933e-45
3.20445e-05, 3.57004e-08, 7.79568e-45
3.23039e-05, 3.48508e-08, 7.98654e-45
3.25654e-05, 3.40215e-08, 8.18207e-45
3.2829e-05, 3.3212e-08, 8.38237e-45
3.30948e-05, 3.24218e-08, 8.58762e-45
3.33627e-05, 3.16504e-08, 8.79787e-45
3.36328e-05, 3.08975e-08, 9.01328e-45
3.39051e-05, 3.01625e-08, 9.23398e-45
3.41796e-05, 2.94451e-08, 9.46008e-45
3.44563e-05, 2.87447e-08, 9.69169e-45
3.47352e-05, 2.80611e-08, 9.92895e-45
3.50165e-05, 2.73938e-08, 1.01721e-44
3.52999e-05, 2.67424e-08, 1.04211e-44
3.55857e-05, 2.61066e-08, 1.06763e-44
3.58738e-05, 2.54859e-08, 1.09377e-44
3.61642e-05, 2.48801e-08, 1.12055e-44
3.6457e-05, 2.42887e-08, 1.14799e-44
3.67521e-05, 2.37114e-08, 1.17609e-44
3.70497e-05, 2.31478e-08, 1.20489e-44
3.73496e-05, 2.25978e-08, 1.23439e-44
3.7652e-05, 2.20608e-08, 1.26461e-44
3.79568e-05, 2.15366e-08, 1.29557e-44
3.82641e-05, 2.1025e-08, 1.3273e-44
3.85739e-05, 2.05255e-08, 1.3598e-44
3.88861e-05, 2.0038e-08, 1.39308e-44
3.9201e-05, 1.95621e-08, 1.4272e-44
3.95183e-05, 1.90975e-08, 1.46214e-44
3.98382e-05, 1.8644e-08, 1.49793e-44
4.01608e-05, 1.82014e-08, 1.53462e-44
4.04859e-05, 1.77693e-08, 1.57219e-44
4.08136e-05, 1.73475e-08, 1.61068e-44
4.11441e-05, 1.69357e-08, 1.65012e-44
4.14771e-05, 1.65338e-08, 1.69051e-44
4.18129e-05, 1.61414e-08, 1.73191e-44
4.21514e-05, 1.57584e-08, 1.77431e-44
4.24927e-05, 1.53846e-08, 1.81776e-44
4.28367e-05, 1.50196e-08, 1.86227e-44
4.31835e-05, 1.46634e-08, 1.90786e-44
4.35331e-05, 1.43156e-08, 1.95458e-44
4.38855e-05, 1.39761e-08, 2.00243e-44
4.42408e-05, 1.36448e-08, 2.05146e-44
4.4599e-05, 1.33213e-08, 2.10169e-44
4.496e-05, 1.30055e-08, 2.15314e-44
4.5324e-05, 1.26973e-08, 2.20586e-44
4.56909e-05, 1.23964e-08, 2.25987e-44
4.60608e-05, 1.21026e-08, 2.3152e-44
4.64337e-05, 1.18159e-08, 2.37188e-44
4.68096e-05, 1.1536e-08, 2.42996e-44
4.71886e-05, 1.12628e-08, 2.48946e-44
4.75706e-05, 1.09961e-08, 2.55041e-44
4.79557e-05, 1.07357e-08, 2.61285e-44
4.8344e-05, 1.04816e-08, 2.67683e-44
4.87353e-05, 1.02335e-08, 2.74236e-44
4.91299e-05, 9.99126e-09, 2.80952e-44
4.95276e-05, 9.75483e-09, 2.8783e-44
4.99286e-05, 9.52404e-09, 2.94878e-44
5.03328e-05, 9.29874e-09, 3.02097e-44
5.07403e-05, 9.07881e-09, 3.09494e-44
5.1151e-05, 8.86412e-09, 3.17071e-44
5.15651e-05, 8.65454e-09, 3.24834e-44
5.19826e-05, 8.44995e-09, 3.32788e-44
5.24034e-05, 8.25023e-09, 3.40935e-44
5.28277e-05, 8.05527e-09, 3.49284e-44
5.32553e-05, 7.86495e-09, 3.57835e-44
5.36865e-05, 7.67916e-09, 3.66597e-44
5.41211e-05, 7.49779e-09, 3.75572e-44
5.45593e-05, 7.32074e-09, 3.84769e-44
5.50009e-05, 7.14791e-09, 3.94188e-44
5.54462e-05, 6.97918e-09, 4.0384e-44
5.58951e-05, 6.81448e-09, 4.13728e-44
5.63476e-05, 6.65369e-09, 4.23858e-44
5.68038e-05, 6.49673e-09, 4.34236e-44
5.72636e-05, 6.3435e-09, 4.44866e-44
5.77272e-05, 6.19392e-09, 4.55759e-44
5.81946e-05, 6.04789e-09, 4.66919e-44
5.86657e-05, 5.90535e-09, 4.78351e-44
5.91406e-05, 5.76619e-09, 4.90062e-44
5.96194e-05, 5.63034e-09, 5.02061e-44
6.01021e-05, 5.49772e-09, 5.14355e-44
6.05886e-05, 5.36826e-09, 5.26946e-44
6.10791e-05, 5.24187e-09, 5.39848e-44
6.15736e-05, 5.11849e-09, 5.53067e-44
6.20721e-05, 4.99805e-09, 5.66608e-44
6.25746e-05, 4.88046e-09, 5.80481e-44
6.30812e-05, 4.76568e-09, 5.94694e-44
6.35919e-05, 4.65362e-09, 6.09255e-44
6.41067e-05, 4.54422e-09, 6.24172e-44
6.46257e-05, 4.43742e-09, 6.39454e-44
6.51489e-05, 4.33317e-09, 6.55111e-44
6.56763e-05, 4.23139e-09, 6.7115e-44
6.6208e-05, 4.13202e-09, 6.87583e-44
6.6744e-05, 4.03502e-09, 7.04418e-44
6.72843e-05, 3.94032e-09, 7.21664e-44
6.7829e-05, 3.84787e-09, 7.39333e-44
6.83782e-05, 3.75762e-09, 7.57437e-44
6.89317e-05, 3.66951e-09, 7.7598e-44
6.94898e-05, 3.58349e-09, 7.94981e-44
7.00524e-05, 3.49952e-09, 8.14447e-44
7.06195e-05, 3.41753e-09, 8.34387e-44
7.11912e-05, 3.3375e-09, 8.54816e-44
7.17675e-05, 3.25936e-09, 8.75744e-44
7.23485e-05, 3.18308e-09, 8.97186e-44
7.29342e-05, 3.10861e-09, 9.19152e-44
7.35247e-05, 3.0359e-09, 9.41659e-44
7.41199e-05, 2.96492e-09, 9.64713e-44
7.472e-05, 2.89563e-09, 9.88335e-44
7.53249e-05, 2.82797e-09, 1.01253e-43
7.59347e-05, 2.76192e-09, 1.03732e-43
7.65494e-05, 2.69744e-09, 1.06272e-43
7.71692e-05, 2.63449e-09, 1.08874e-43
7.77939e-05, 2.57303e-09, 1.1154e-43
7.84237e-05, 2.51302e-09, 1.14271e-43
7.90586e-05, 2.45444e-09, 1.17069e-43
7.96986e-05, 2.39725e-09, 1.19935e-43
8.03438e-05, 2.34141e-09, 1.22871e-43
8.09943e-05, 2.28689e-09, 1.2588e-43
