f, omegaSens, omegaSW
1e-06, 0.00116723, 1.32662e-35
1.0081e-06, 0.00113933, 1.35912e-35
1.01626e-06, 0.0011121, 1.39239e-35
1.02448e-06, 0.00108552, 1.42645e-35
1.03278e-06, 0.00105958, 1.4614e-35
1.04114e-06, 0.00103426, 1.49718e-35
1.04957e-06, 0.00100954, 1.53384e-35
1.05806e-06, 0.000985415, 1.57136e-35
1.06663e-06, 0.000961864, 1.60986e-35
1.07527e-06, 0.000938877, 1.6493e-35
1.08397e-06, 0.000916439, 1.68965e-35
1.09275e-06, 0.000894537, 1.73105e-35
1.10159e-06, 0.000873158, 1.7734e-35
1.11051e-06, 0.000852291, 1.81683e-35
1.1195e-06, 0.000831922, 1.86131e-35
1.12856e-06, 0.00081204, 1.90686e-35
1.1377e-06, 0.000792633, 1.95357e-35
1.14691e-06, 0.00077369, 2.0014e-35
1.1562e-06, 0.0007552, 2.05043e-35
1.16556e-06, 0.000737151, 2.10063e-35
1.17499e-06, 0.000719534, 2.15203e-35
1.1845e-06, 0.000702338, 2.20471e-35
1.19409e-06, 0.000685553, 2.25869e-35
1.20376e-06, 0.000669169, 2.31401e-35
1.21351e-06, 0.000653177, 2.3707e-35
1.22333e-06, 0.000637566, 2.42872e-35
1.23323e-06, 0.000622329, 2.48816e-35
1.24322e-06, 0.000607456, 2.54912e-35
1.25328e-06, 0.000592939, 2.6115e-35
1.26343e-06, 0.000578768, 2.67547e-35
1.27366e-06, 0.000564936, 2.74098e-35
1.28397e-06, 0.000551435, 2.80809e-35
1.29436e-06, 0.000538256, 2.87681e-35
1.30484e-06, 0.000525393, 2.94725e-35
1.31541e-06, 0.000512836, 3.01946e-35
1.32605e-06, 0.00050058, 3.09333e-35
1.33679e-06, 0.000488617, 3.1691e-35
1.34761e-06, 0.00047694, 3.24667e-35
1.35852e-06, 0.000465541, 3.32617e-35
1.36952e-06, 0.000454415, 3.40762e-35
1.38061e-06, 0.000443555, 3.49107e-35
1.39178e-06, 0.000432955, 3.5765e-35
1.40305e-06, 0.000422608, 3.66408e-35
1.41441e-06, 0.000412508, 3.75381e-35
1.42586e-06, 0.000402649, 3.84571e-35
1.4374e-06, 0.000393027, 3.93984e-35
1.44904e-06, 0.000383634, 4.03633e-35
1.46077e-06, 0.000374465, 4.13515e-35
1.4726e-06, 0.000365516, 4.23643e-35
1.48452e-06, 0.000356781, 4.34014e-35
1.49654e-06, 0.000348254, 4.44642e-35
1.50865e-06, 0.000339931, 4.55524e-35
1.52087e-06, 0.000331807, 4.66683e-35
1.53318e-06, 0.000323877, 4.78107e-35
1.54559e-06, 0.000316137, 4.89811e-35
1.5581e-06, 0.000308582, 5.01801e-35
1.57072e-06, 0.000301207, 5.14094e-35
1.58343e-06, 0.000294009, 5.26675e-35
1.59625e-06, 0.000286982, 5.39571e-35
1.60918e-06, 0.000280124, 5.5279e-35
1.6222e-06, 0.000273429, 5.66316e-35
1.63534e-06, 0.000266894, 5.8019e-35
1.64857e-06, 0.000260516, 5.94385e-35
1.66192e-06, 0.00025429, 6.08942e-35
1.67538e-06, 0.000248213, 6.23858e-35
1.68894e-06, 0.000242281, 6.39129e-35
1.70261e-06, 0.000236491, 6.54774e-35
1.7164e-06, 0.000230839, 6.70813e-35
1.73029e-06, 0.000225322, 6.87231e-35
1.7443e-06, 0.000219937, 7.0406e-35
1.75842e-06, 0.000214681, 7.21296e-35
1.77266e-06, 0.00020955, 7.38962e-35
1.78701e-06, 0.000204542, 7.57054e-35
1.80147e-06, 0.000199654, 7.75581e-35
1.81606e-06, 0.000194883, 7.94578e-35
1.83076e-06, 0.000190225, 8.1403e-35
1.84558e-06, 0.000185679, 8.33959e-35
1.86052e-06, 0.000181242, 8.54376e-35
1.87558e-06, 0.00017691, 8.75291e-35
1.89077e-06, 0.000172682, 8.96731e-35
1.90608e-06, 0.000168555, 9.18691e-35
1.92151e-06, 0.000164527, 9.41183e-35
1.93706e-06, 0.000160595, 9.64218e-35
1.95274e-06, 0.000156757, 9.87823e-35
1.96855e-06, 0.000153011, 1.01201e-34
1.98449e-06, 0.000149354, 1.03679e-34
2.00056e-06, 0.000145785, 1.06219e-34
2.01675e-06, 0.000142301, 1.08818e-34
2.03308e-06, 0.0001389, 1.11483e-34
2.04954e-06, 0.00013558, 1.14213e-34
2.06613e-06, 0.00013234, 1.17009e-34
2.08286e-06, 0.000129177, 1.19874e-34
2.09972e-06, 0.00012609, 1.22809e-34
2.11672e-06, 0.000123077, 1.25816e-34
2.13385e-06, 0.000120135, 1.28895e-34
2.15113e-06, 0.000117264, 1.32052e-34
2.16854e-06, 0.000114462, 1.35285e-34
2.1861e-06, 0.000111727, 1.38598e-34
2.2038e-06, 0.000109056, 1.41992e-34
2.22164e-06, 0.00010645, 1.45468e-34
2.23962e-06, 0.000103906, 1.49028e-34
2.25776e-06, 0.000101423, 1.52679e-34
2.27603e-06, 9.89991e-05, 1.56416e-34
2.29446e-06, 9.66331e-05, 1.60246e-34
2.31303e-06, 9.43237e-05, 1.64168e-34
2.33176e-06, 9.20695e-05, 1.68189e-34
2.35064e-06, 8.98692e-05, 1.72308e-34
2.36967e-06, 8.77215e-05, 1.76526e-34
2.38885e-06, 8.56251e-05, 1.80848e-34
2.40819e-06, 8.35788e-05, 1.85276e-34
2.42769e-06, 8.15814e-05, 1.89813e-34
2.44734e-06, 7.96317e-05, 1.94459e-34
2.46715e-06, 7.77286e-05, 1.9922e-34
2.48713e-06, 7.5871e-05, 2.04099e-34
2.50726e-06, 7.40578e-05, 2.09095e-34
2.52756e-06, 7.2288e-05, 2.14215e-34
2.54802e-06, 7.05604e-05, 2.1946e-34
2.56865e-06, 6.88741e-05, 2.24833e-34
2.58944e-06, 6.72281e-05, 2.30337e-34
2.61041e-06, 6.56215e-05, 2.35978e-34
2.63154e-06, 6.40533e-05, 2.41755e-34
2.65284e-06, 6.25225e-05, 2.47673e-34
2.67432e-06, 6.10283e-05, 2.53738e-34
2.69597e-06, 5.95698e-05, 2.59951e-34
2.7178e-06, 5.81462e-05, 2.66317e-34
2.7398e-06, 5.67566e-05, 2.72837e-34
2.76198e-06, 5.54002e-05, 2.79517e-34
2.78434e-06, 5.40763e-05, 2.8636e-34
2.80688e-06, 5.27839e-05, 2.93371e-34
2.82961e-06, 5.15225e-05, 3.00556e-34
2.85251e-06, 5.02912e-05, 3.07913e-34
2.87561e-06, 4.90893e-05, 3.15454e-34
2.89889e-06, 4.79162e-05, 3.23178e-34
2.92235e-06, 4.67711e-05, 3.31087e-34
2.94601e-06, 4.56533e-05, 3.39194e-34
2.96986e-06, 4.45623e-05, 3.47499e-34
2.99391e-06, 4.34973e-05, 3.5601e-34
3.01814e-06, 4.24578e-05, 3.64724e-34
3.04258e-06, 4.14432e-05, 3.73656e-34
3.06721e-06, 4.04528e-05, 3.82804e-34
3.09204e-06, 3.9486e-05, 3.92176e-34
3.11707e-06, 3.85424e-05, 4.01777e-34
3.14231e-06, 3.76213e-05, 4.11617e-34
3.16775e-06, 3.67222e-05, 4.21695e-34
3.19339e-06, 3.58446e-05, 4.32018e-34
3.21924e-06, 3.4988e-05, 4.42594e-34
3.24531e-06, 3.41519e-05, 4.53434e-34
3.27158e-06, 3.33357e-05, 4.64535e-34
3.29806e-06, 3.25391e-05, 4.75906e-34
3.32476e-06, 3.17614e-05, 4.87559e-34
3.35168e-06, 3.10024e-05, 4.99498e-34
3.37881e-06, 3.02615e-05, 5.11726e-34
3.40617e-06, 2.95383e-05, 5.24258e-34
3.43374e-06, 2.88324e-05, 5.37091e-34
3.46154e-06, 2.81434e-05, 5.50242e-34
3.48957e-06, 2.74708e-05, 5.63718e-34
3.51782e-06, 2.68143e-05, 5.7752e-34
3.5463e-06, 2.61735e-05, 5.9166e-34
3.575e-06, 2.5548e-05, 6.06142e-34
3.60395e-06, 2.49375e-05, 6.20987e-34
3.63312e-06, 2.43415e-05, 6.36188e-34
3.66254e-06, 2.37598e-05, 6.51768e-34
3.69219e-06, 2.3192e-05, 6.67726e-34
3.72208e-06, 2.26378e-05, 6.84074e-34
3.75221e-06, 2.20968e-05, 7.00821e-34
3.78259e-06, 2.15687e-05, 7.17982e-34
3.81321e-06, 2.10533e-05, 7.3556e-34
3.84408e-06, 2.05502e-05, 7.53569e-34
3.8752e-06, 2.00591e-05, 7.7202e-34
3.90657e-06, 1.95797e-05, 7.9092e-34
3.9382e-06, 1.91118e-05, 8.10288e-34
3.97008e-06, 1.86551e-05, 8.30125e-34
4.00222e-06, 1.82093e-05, 8.5045e-34
4.03462e-06, 1.77741e-05, 8.71272e-34
4.06729e-06, 1.73494e-05, 8.92609e-34
4.10021e-06, 1.69348e-05, 9.14459e-34
4.13341e-06, 1.65301e-05, 9.36853e-34
4.16687e-06, 1.6135e-05, 9.59789e-34
4.2006e-06, 1.57495e-05, 9.83286e-34
4.23461e-06, 1.53731e-05, 1.00736e-33
4.26889e-06, 1.50057e-05, 1.03203e-33
4.30345e-06, 1.46471e-05, 1.0573e-33
4.33829e-06, 1.42971e-05, 1.08318e-33
4.37341e-06, 1.39554e-05, 1.1097e-33
4.40882e-06, 1.36219e-05, 1.13688e-33
4.44451e-06, 1.32964e-05, 1.16471e-33
4.48049e-06, 1.29787e-05, 1.19323e-33
4.51676e-06, 1.26685e-05, 1.22244e-33
4.55333e-06, 1.23658e-05, 1.25237e-33
4.59019e-06, 1.20703e-05, 1.28303e-33
4.62735e-06, 1.17818e-05, 1.31445e-33
4.66481e-06, 1.15003e-05, 1.34663e-33
4.70258e-06, 1.12255e-05, 1.3796e-33
4.74065e-06, 1.09572e-05, 1.41338e-33
4.77903e-06, 1.06954e-05, 1.44799e-33
4.81772e-06, 1.04398e-05, 1.48344e-33
4.85672e-06, 1.01903e-05, 1.51976e-33
4.89604e-06, 9.94679e-06, 1.55697e-33
4.93568e-06, 9.7091e-06, 1.5951e-33
4.97563e-06, 9.47708e-06, 1.63414e-33
5.01592e-06, 9.25061e-06, 1.67416e-33
5.05652e-06, 9.02956e-06, 1.71515e-33
5.09746e-06, 8.81378e-06, 1.75714e-33
5.13873e-06, 8.60316e-06, 1.80017e-33
5.18033e-06, 8.39758e-06, 1.84424e-33
5.22227e-06, 8.19691e-06, 1.8894e-33
5.26454e-06, 8.00103e-06, 1.93565e-33
5.30716e-06, 7.80984e-06, 1.98304e-33
5.35013e-06, 7.62321e-06, 2.0316e-33
5.39344e-06, 7.44104e-06, 2.08134e-33
5.4371e-06, 7.26323e-06, 2.1323e-33
5.48112e-06, 7.08967e-06, 2.18451e-33
5.52549e-06, 6.92025e-06, 2.23799e-33
5.57023e-06, 6.75489e-06, 2.2928e-33
5.61532e-06, 6.59347e-06, 2.34893e-33
5.66078e-06, 6.43592e-06, 2.40644e-33
5.70661e-06, 6.28213e-06, 2.46536e-33
5.75281e-06, 6.13201e-06, 2.52572e-33
5.79938e-06, 5.98548e-06, 2.58756e-33
5.84633e-06, 5.84245e-06, 2.65092e-33
5.89366e-06, 5.70284e-06, 2.71582e-33
5.94137e-06, 5.56657e-06, 2.78231e-33
5.98947e-06, 5.43355e-06, 2.85043e-33
6.03796e-06, 5.30372e-06, 2.92023e-33
6.08684e-06, 5.17698e-06, 2.99172e-33
6.13612e-06, 5.05328e-06, 3.06498e-33
6.1858e-06, 4.93253e-06, 3.14003e-33
6.23588e-06, 4.81466e-06, 3.21691e-33
6.28636e-06, 4.69962e-06, 3.29567e-33
6.33725e-06, 4.58732e-06, 3.37636e-33
6.38856e-06, 4.4777e-06, 3.45903e-33
6.44028e-06, 4.37071e-06, 3.54373e-33
6.49241e-06, 4.26627e-06, 3.63048e-33
6.54497e-06, 4.16433e-06, 3.71937e-33
6.59796e-06, 4.06482e-06, 3.81044e-33
6.65138e-06, 3.9677e-06, 3.90374e-33
6.70522e-06, 3.87289e-06, 3.99931e-33
6.75951e-06, 3.78035e-06, 4.09724e-33
6.81423e-06, 3.69002e-06, 4.19755e-33
6.86939e-06, 3.60185e-06, 4.30032e-33
6.92501e-06, 3.51578e-06, 4.40562e-33
6.98107e-06, 3.43178e-06, 4.51348e-33
7.03759e-06, 3.34978e-06, 4.624e-33
7.09456e-06, 3.26974e-06, 4.73721e-33
7.152e-06, 3.19161e-06, 4.8532e-33
7.2099e-06, 3.11535e-06, 4.97203e-33
7.26826e-06, 3.04091e-06, 5.09375e-33
7.32711e-06, 2.96825e-06, 5.21848e-33
7.38642e-06, 2.89733e-06, 5.34623e-33
7.44622e-06, 2.8281e-06, 5.47714e-33
7.5065e-06, 2.76053e-06, 5.61123e-33
7.56727e-06, 2.69457e-06, 5.74862e-33
7.62854e-06, 2.63019e-06, 5.88939e-33
7.69029e-06, 2.56735e-06, 6.03357e-33
7.75255e-06, 2.506e-06, 6.1813e-33
7.81531e-06, 2.44613e-06, 6.33264e-33
7.87858e-06, 2.38768e-06, 6.48769e-33
7.94237e-06, 2.33063e-06, 6.64655e-33
8.00667e-06, 2.27495e-06, 6.80929e-33
8.07149e-06, 2.22059e-06, 6.97601e-33
8.13683e-06, 2.16754e-06, 7.1468e-33
8.2027e-06, 2.11575e-06, 7.32178e-33
8.26911e-06, 2.0652e-06, 7.50105e-33
8.33605e-06, 2.01586e-06, 7.6847e-33
8.40354e-06, 1.96769e-06, 7.87286e-33
8.47157e-06, 1.92068e-06, 8.06562e-33
8.54015e-06, 1.87479e-06, 8.26309e-33
8.60929e-06, 1.83e-06, 8.46541e-33
8.67899e-06, 1.78628e-06, 8.67268e-33
8.74925e-06, 1.7436e-06, 8.88502e-33
8.82008e-06, 1.70195e-06, 9.10256e-33
8.89149e-06, 1.66128e-06, 9.32544e-33
8.96347e-06, 1.62159e-06, 9.55376e-33
9.03604e-06, 1.58285e-06, 9.78769e-33
9.10919e-06, 1.54504e-06, 1.00273e-32
9.18293e-06, 1.50812e-06, 1.02728e-32
9.25728e-06, 1.47209e-06, 1.05244e-32
9.33222e-06, 1.43693e-06, 1.0782e-32
9.40777e-06, 1.4026e-06, 1.1046e-32
9.48393e-06, 1.36909e-06, 1.13165e-32
9.56071e-06, 1.33638e-06, 1.15935e-32
9.63811e-06, 1.30445e-06, 1.18774e-32
9.71614e-06, 1.27329e-06, 1.21682e-32
9.7948e-06, 1.24287e-06, 1.24662e-32
9.87409e-06, 1.21318e-06, 1.27714e-32
9.95403e-06, 1.1842e-06, 1.30841e-32
1.00346e-05, 1.15591e-06, 1.34044e-32
1.01159e-05, 1.1283e-06, 1.37328e-32
1.01977e-05, 1.10134e-06, 1.40687e-32
1.02803e-05, 1.07503e-06, 1.44133e-32
1.03635e-05, 1.04935e-06, 1.47661e-32
1.04474e-05, 1.02428e-06, 1.51276e-32
1.0532e-05, 9.99816e-07, 1.54981e-32
1.06173e-05, 9.75932e-07, 1.58777e-32
1.07032e-05, 9.52619e-07, 1.62662e-32
1.07899e-05, 9.29863e-07, 1.66647e-32
1.08772e-05, 9.07651e-07, 1.70725e-32
1.09653e-05, 8.8597e-07, 1.74907e-32
1.10541e-05, 8.64807e-07, 1.79191e-32
1.11435e-05, 8.44149e-07, 1.83574e-32
1.12338e-05, 8.23985e-07, 1.88073e-32
1.13247e-05, 8.04303e-07, 1.92675e-32
1.14164e-05, 7.85091e-07, 1.97394e-32
1.15088e-05, 7.66339e-07, 2.02226e-32
1.1602e-05, 7.48034e-07, 2.07178e-32
1.16959e-05, 7.30167e-07, 2.1225e-32
1.17906e-05, 7.12726e-07, 2.17447e-32
1.1886e-05, 6.95703e-07, 2.22768e-32
1.19823e-05, 6.79086e-07, 2.28227e-32
1.20793e-05, 6.62866e-07, 2.33814e-32
1.21771e-05, 6.47034e-07, 2.3954e-32
1.22757e-05, 6.3158e-07, 2.45406e-32
1.2375e-05, 6.16495e-07, 2.51409e-32
1.24752e-05, 6.01771e-07, 2.57566e-32
1.25762e-05, 5.87398e-07, 2.63873e-32
1.2678e-05, 5.73369e-07, 2.70332e-32
1.27807e-05, 5.59675e-07, 2.76955e-32
1.28841e-05, 5.46309e-07, 2.83732e-32
1.29884e-05, 5.33261e-07, 2.90678e-32
1.30936e-05, 5.20526e-07, 2.97799e-32
1.31996e-05, 5.08095e-07, 3.0509e-32
1.33064e-05, 4.95961e-07, 3.12556e-32
1.34142e-05, 4.84116e-07, 3.20214e-32
1.35228e-05, 4.72555e-07, 3.28054e-32
1.36322e-05, 4.6127e-07, 3.36081e-32
1.37426e-05, 4.50255e-07, 3.44312e-32
1.38539e-05, 4.39502e-07, 3.52746e-32
1.3966e-05, 4.29007e-07, 3.61378e-32
1.40791e-05, 4.18762e-07, 3.70229e-32
1.41931e-05, 4.08763e-07, 3.79296e-32
1.4308e-05, 3.99002e-07, 3.88582e-32
1.44238e-05, 3.89474e-07, 3.98093e-32
1.45406e-05, 3.80174e-07, 4.07843e-32
1.46583e-05, 3.71096e-07, 4.17827e-32
1.47769e-05, 3.62235e-07, 4.28051e-32
1.48966e-05, 3.53586e-07, 4.38538e-32
1.50172e-05, 3.45144e-07, 4.49276e-32
1.51388e-05, 3.36903e-07, 4.60278e-32
1.52613e-05, 3.28859e-07, 4.71542e-32
1.53849e-05, 3.21007e-07, 4.83092e-32
1.55094e-05, 3.13343e-07, 4.94915e-32
1.5635e-05, 3.05861e-07, 5.07037e-32
1.57615e-05, 2.98559e-07, 5.19444e-32
1.58891e-05, 2.91431e-07, 5.32162e-32
1.60178e-05, 2.84474e-07, 5.45198e-32
1.61475e-05, 2.77682e-07, 5.5855e-32
1.62782e-05, 2.71053e-07, 5.72223e-32
1.641e-05, 2.64582e-07, 5.86235e-32
1.65428e-05, 2.58266e-07, 6.00583e-32
1.66767e-05, 2.52101e-07, 6.15285e-32
1.68117e-05, 2.46083e-07, 6.30349e-32
1.69478e-05, 2.40208e-07, 6.45782e-32
1.70851e-05, 2.34474e-07, 6.61605e-32
1.72234e-05, 2.28878e-07, 6.77802e-32
1.73628e-05, 2.23414e-07, 6.94393e-32
1.75034e-05, 2.18082e-07, 7.11399e-32
1.76451e-05, 2.12876e-07, 7.28817e-32
1.77879e-05, 2.07795e-07, 7.46655e-32
1.79319e-05, 2.02836e-07, 7.64936e-32
1.80771e-05, 1.97995e-07, 7.83668e-32
1.82234e-05, 1.93269e-07, 8.02849e-32
1.8371e-05, 1.88657e-07, 8.22516e-32
1.85197e-05, 1.84154e-07, 8.42651e-32
1.86696e-05, 1.79759e-07, 8.63279e-32
1.88208e-05, 1.75469e-07, 8.84423e-32
1.89731e-05, 1.71282e-07, 9.06068e-32
1.91267e-05, 1.67195e-07, 9.28252e-32
1.92816e-05, 1.63205e-07, 9.50988e-32
1.94377e-05, 1.5931e-07, 9.74273e-32
1.9595e-05, 1.55509e-07, 9.98118e-32
1.97537e-05, 1.51798e-07, 1.02257e-31
1.99136e-05, 1.48176e-07, 1.0476e-31
2.00748e-05, 1.44641e-07, 1.07325e-31
2.02373e-05, 1.4119e-07, 1.09952e-31
2.04012e-05, 1.37821e-07, 1.12645e-31
2.05663e-05, 1.34533e-07, 1.15402e-31
2.07328e-05, 1.31324e-07, 1.18228e-31
2.09007e-05, 1.28191e-07, 1.21123e-31
2.10699e-05, 1.25133e-07, 1.24089e-31
2.12404e-05, 1.22148e-07, 1.27126e-31
2.14124e-05, 1.19234e-07, 1.30239e-31
2.15857e-05, 1.1639e-07, 1.33427e-31
2.17605e-05, 1.13614e-07, 1.36695e-31
2.19367e-05, 1.10904e-07, 1.40042e-31
2.21143e-05, 1.08258e-07, 1.43471e-31
2.22933e-05, 1.05676e-07, 1.46984e-31
2.24738e-05, 1.03156e-07, 1.50583e-31
2.26557e-05, 1.00696e-07, 1.54269e-31
2.28391e-05, 9.82944e-08, 1.58046e-31
2.3024e-05, 9.59503e-08, 1.61915e-31
2.32104e-05, 9.36622e-08, 1.6588e-31
2.33983e-05, 9.14288e-08, 1.69941e-31
2.35877e-05, 8.92487e-08, 1.74102e-31
2.37787e-05, 8.71206e-08, 1.78365e-31
2.39712e-05, 8.50434e-08, 1.82732e-31
2.41653e-05, 8.30158e-08, 1.87207e-31
2.43609e-05, 8.10366e-08, 1.9179e-31
2.45581e-05, 7.91046e-08, 1.96485e-31
2.47569e-05, 7.72188e-08, 2.01296e-31
2.49574e-05, 7.5378e-08, 2.06226e-31
2.51594e-05, 7.35812e-08, 2.11274e-31
2.53631e-05, 7.18273e-08, 2.16448e-31
2.55684e-05, 7.01153e-08, 2.21746e-31
2.57754e-05, 6.84441e-08, 2.27176e-31
2.59841e-05, 6.68128e-08, 2.32739e-31
2.61944e-05, 6.52205e-08, 2.38436e-31
2.64065e-05, 6.36662e-08, 2.44275e-31
2.66203e-05, 6.21491e-08, 2.50256e-31
2.68358e-05, 6.06681e-08, 2.56383e-31
2.7053e-05, 5.92225e-08, 2.62659e-31
2.72721e-05, 5.78114e-08, 2.69093e-31
2.74928e-05, 5.64341e-08, 2.75678e-31
2.77154e-05, 5.50895e-08, 2.82429e-31
2.79398e-05, 5.37771e-08, 2.89345e-31
2.8166e-05, 5.24961e-08, 2.96429e-31
2.8394e-05, 5.12456e-08, 3.03687e-31
2.86239e-05, 5.00249e-08, 3.11123e-31
2.88556e-05, 4.88334e-08, 3.1874e-31
2.90892e-05, 4.76704e-08, 3.26544e-31
2.93247e-05, 4.65351e-08, 3.34539e-31
2.95621e-05, 4.54269e-08, 3.4273e-31
2.98014e-05, 4.43451e-08, 3.5112e-31
3.00427e-05, 4.32892e-08, 3.59718e-31
3.02859e-05, 4.22585e-08, 3.68525e-31
3.05311e-05, 4.12524e-08, 3.77549e-31
3.07783e-05, 4.02703e-08, 3.86794e-31
3.10274e-05, 3.93116e-08, 3.96262e-31
3.12786e-05, 3.83759e-08, 4.05964e-31
3.15318e-05, 3.74624e-08, 4.15903e-31
3.17871e-05, 3.65708e-08, 4.26087e-31
3.20445e-05, 3.57004e-08, 4.36522e-31
3.23039e-05, 3.48508e-08, 4.47209e-31
3.25654e-05, 3.40215e-08, 4.58158e-31
3.2829e-05, 3.3212e-08, 4.69374e-31
3.30948e-05, 3.24218e-08, 4.80867e-31
3.33627e-05, 3.16504e-08, 4.9264e-31
3.36328e-05, 3.08975e-08, 5.04702e-31
3.39051e-05, 3.01625e-08, 5.1706e-31
3.41796e-05, 2.94451e-08, 5.2972e-31
3.44563e-05, 2.87447e-08, 5.4269e-31
3.47352e-05, 2.80611e-08, 5.55975e-31
3.50165e-05, 2.73938e-08, 5.69592e-31
3.52999e-05, 2.67424e-08, 5.83534e-31
3.55857e-05, 2.61066e-08, 5.97823e-31
3.58738e-05, 2.54859e-08, 6.1246e-31
3.61642e-05, 2.48801e-08, 6.27455e-31
3.6457e-05, 2.42887e-08, 6.42819e-31
3.67521e-05, 2.37114e-08, 6.58555e-31
3.70497e-05, 2.31478e-08, 6.74683e-31
3.73496e-05, 2.25978e-08, 6.912e-31
3.7652e-05, 2.20608e-08, 7.08125e-31
3.79568e-05, 2.15366e-08, 7.25462e-31
3.82641e-05, 2.1025e-08, 7.43225e-31
3.85739e-05, 2.05255e-08, 7.61424e-31
3.88861e-05, 2.0038e-08, 7.80062e-31
3.9201e-05, 1.95621e-08, 7.99166e-31
3.95183e-05, 1.90975e-08, 8.1873e-31
3.98382e-05, 1.8644e-08, 8.38774e-31
4.01608e-05, 1.82014e-08, 8.59316e-31
4.04859e-05, 1.77693e-08, 8.80354e-31
4.08136e-05, 1.73475e-08, 9.01904e-31
4.11441e-05, 1.69357e-08, 9.23993e-31
4.14771e-05, 1.65338e-08, 9.4661e-31
4.18129e-05, 1.61414e-08, 9.69788e-31
4.21514e-05, 1.57584e-08, 9.93532e-31
4.24927e-05, 1.53846e-08, 1.01786e-30
4.28367e-05, 1.50196e-08, 1.04278e-30
4.31835e-05, 1.46634e-08, 1.06831e-30
4.35331e-05, 1.43156e-08, 1.09447e-30
4.38855e-05, 1.39761e-08, 1.12127e-30
4.42408e-05, 1.36448e-08, 1.14872e-30
4.4599e-05, 1.33213e-08, 1.17685e-30
4.496e-05, 1.30055e-08, 1.20566e-30
4.5324e-05, 1.26973e-08, 1.23518e-30
4.56909e-05, 1.23964e-08, 1.26542e-30
4.60608e-05, 1.21026e-08, 1.2964e-30
4.64337e-05, 1.18159e-08, 1.32815e-30
4.68096e-05, 1.1536e-08, 1.36066e-30
4.71886e-05, 1.12628e-08, 1.39398e-30
4.75706e-05, 1.09961e-08, 1.42811e-30
4.79557e-05, 1.07357e-08, 1.46307e-30
4.8344e-05, 1.04816e-08, 1.4989e-30
4.87353e-05, 1.02335e-08, 1.5356e-30
4.91299e-05, 9.99126e-09, 1.5732e-30
4.95276e-05, 9.75483e-09, 1.61171e-30
4.99286e-05, 9.52404e-09, 1.65118e-30
5.03328e-05, 9.29874e-09, 1.69161e-30
5.07403e-05, 9.07881e-09, 1.73303e-30
5.1151e-05, 8.86412e-09, 1.77545e-30
5.15651e-05, 8.65454e-09, 1.81892e-30
5.19826e-05, 8.44995e-09, 1.86346e-30
5.24034e-05, 8.25023e-09, 1.90908e-30
5.28277e-05, 8.05527e-09, 1.95583e-30
5.32553e-05, 7.86495e-09, 2.00371e-30
5.36865e-05, 7.67916e-09, 2.05277e-30
5.41211e-05, 7.49779e-09, 2.10303e-30
5.45593e-05, 7.32074e-09, 2.15453e-30
5.50009e-05, 7.14791e-09, 2.20727e-30
5.54462e-05, 6.97918e-09, 2.26132e-30
5.58951e-05, 6.81448e-09, 2.31668e-30
5.63476e-05, 6.65369e-09, 2.37341e-30
5.68038e-05, 6.49673e-09, 2.43152e-30
5.72636e-05, 6.3435e-09, 2.49105e-30
5.77272e-05, 6.19392e-09, 2.55204e-30
5.81946e-05, 6.04789e-09, 2.61453e-30
5.86657e-05, 5.90535e-09, 2.67854e-30
5.91406e-05, 5.76619e-09, 2.74412e-30
5.96194e-05, 5.63034e-09, 2.81131e-30
6.01021e-05, 5.49772e-09, 2.88015e-30
6.05886e-05, 5.36826e-09, 2.95065e-30
6.10791e-05, 5.24187e-09, 3.0229e-30
6.15736e-05, 5.11849e-09, 3.09692e-30
6.20721e-05, 4.99805e-09, 3.17274e-30
6.25746e-05, 4.88046e-09, 3.25042e-30
6.30812e-05, 4.76568e-09, 3.33001e-30
6.35919e-05, 4.65362e-09, 3.41154e-30
6.41067e-05, 4.54422e-09, 3.49507e-30
6.46257e-05, 4.43742e-09, 3.58065e-30
6.51489e-05, 4.33317e-09, 3.66832e-30
6.56763e-05, 4.23139e-09, 3.75813e-30
6.6208e-05, 4.13202e-09, 3.85014e-30
6.6744e-05, 4.03502e-09, 3.94441e-30
6.72843e-05, 3.94032e-09, 4.04098e-30
6.7829e-05, 3.84787e-09, 4.13992e-30
6.83782e-05, 3.75762e-09, 4.2413e-30
6.89317e-05, 3.66951e-09, 4.34513e-30
6.94898e-05, 3.58349e-09, 4.45152e-30
7.00524e-05, 3.49952e-09, 4.56052e-30
7.06195e-05, 3.41753e-09, 4.67218e-30
7.11912e-05, 3.3375e-09, 4.78657e-30
7.17675e-05, 3.25936e-09, 4.90376e-30
7.23485e-05, 3.18308e-09, 5.02382e-30
7.29342e-05, 3.10861e-09, 5.14682e-30
7.35247e-05, 3.0359e-09, 5.27285e-30
7.41199e-05, 2.96492e-09, 5.40194e-30
7.472e-05, 2.89563e-09, 5.53422e-30
7.53249e-05, 2.82797e-09, 5.66971e-30
7.59347e-05, 2.76192e-09, 5.80853e-30
7.65494e-05, 2.69744e-09, 5.95074e-30
7.71692e-05, 2.63449e-09, 6.09646e-30
7.77939e-05, 2.57303e-09, 6.24571e-30
7.84237e-05, 2.51302e-09, 6.39864e-30
7.90586e-05, 2.45444e-09, 6.5553e-30
7.96986e-05, 2.39725e-09, 6.7158e-30
8.03438e-05, 2.34141e-09, 6.88022e-30
8.09943e-05, 2.28689e-09, 7.0487e-30
