f, omegaSens, omegaSW
1e-06, 0.00116723, 2.28647e-48
1.0081e-06, 0.00113933, 2.34248e-48
1.01626e-06, 0.0011121, 2.39983e-48
1.02448e-06, 0.00108552, 2.45853e-48
1.03278e-06, 0.00105958, 2.51877e-48
1.04114e-06, 0.00103426, 2.58044e-48
1.04957e-06, 0.00100954, 2.64363e-48
1.05806e-06, 0.000985415, 2.7083e-48
1.06663e-06, 0.000961864, 2.77464e-48
1.07527e-06, 0.000938877, 2.84262e-48
1.08397e-06, 0.000916439, 2.91217e-48
1.09275e-06, 0.000894537, 2.98351e-48
1.10159e-06, 0.000873158, 3.05651e-48
1.11051e-06, 0.000852291, 3.13136e-48
1.1195e-06, 0.000831922, 3.20803e-48
1.12856e-06, 0.00081204, 3.28655e-48
1.1377e-06, 0.000792633, 3.36705e-48
1.14691e-06, 0.00077369, 3.44948e-48
1.1562e-06, 0.0007552, 3.53398e-48
1.16556e-06, 0.000737151, 3.62051e-48
1.17499e-06, 0.000719534, 3.7091e-48
1.1845e-06, 0.000702338, 3.79989e-48
1.19409e-06, 0.000685553, 3.89293e-48
1.20376e-06, 0.000669169, 3.98828e-48
1.21351e-06, 0.000653177, 4.08598e-48
1.22333e-06, 0.000637566, 4.18597e-48
1.23323e-06, 0.000622329, 4.28843e-48
1.24322e-06, 0.000607456, 4.39349e-48
1.25328e-06, 0.000592939, 4.50101e-48
1.26343e-06, 0.000578768, 4.61126e-48
1.27366e-06, 0.000564936, 4.72418e-48
1.28397e-06, 0.000551435, 4.83983e-48
1.29436e-06, 0.000538256, 4.95828e-48
1.30484e-06, 0.000525393, 5.07969e-48
1.31541e-06, 0.000512836, 5.20414e-48
1.32605e-06, 0.00050058, 5.33145e-48
1.33679e-06, 0.000488617, 5.46204e-48
1.34761e-06, 0.00047694, 5.59575e-48
1.35852e-06, 0.000465541, 5.73276e-48
1.36952e-06, 0.000454415, 5.87315e-48
1.38061e-06, 0.000443555, 6.01698e-48
1.39178e-06, 0.000432955, 6.16421e-48
1.40305e-06, 0.000422608, 6.31517e-48
1.41441e-06, 0.000412508, 6.46981e-48
1.42586e-06, 0.000402649, 6.62821e-48
1.4374e-06, 0.000393027, 6.79045e-48
1.44904e-06, 0.000383634, 6.95676e-48
1.46077e-06, 0.000374465, 7.12707e-48
1.4726e-06, 0.000365516, 7.30163e-48
1.48452e-06, 0.000356781, 7.48038e-48
1.49654e-06, 0.000348254, 7.66356e-48
1.50865e-06, 0.000339931, 7.85111e-48
1.52087e-06, 0.000331807, 8.04344e-48
1.53318e-06, 0.000323877, 8.24034e-48
1.54559e-06, 0.000316137, 8.44206e-48
1.5581e-06, 0.000308582, 8.64872e-48
1.57072e-06, 0.000301207, 8.86058e-48
1.58343e-06, 0.000294009, 9.07742e-48
1.59625e-06, 0.000286982, 9.29969e-48
1.60918e-06, 0.000280124, 9.52751e-48
1.6222e-06, 0.000273429, 9.76065e-48
1.63534e-06, 0.000266894, 9.99977e-48
1.64857e-06, 0.000260516, 1.02444e-47
1.66192e-06, 0.00025429, 1.04953e-47
1.67538e-06, 0.000248213, 1.07524e-47
1.68894e-06, 0.000242281, 1.10156e-47
1.70261e-06, 0.000236491, 1.12853e-47
1.7164e-06, 0.000230839, 1.15617e-47
1.73029e-06, 0.000225322, 1.18447e-47
1.7443e-06, 0.000219937, 1.21347e-47
1.75842e-06, 0.000214681, 1.24318e-47
1.77266e-06, 0.00020955, 1.27363e-47
1.78701e-06, 0.000204542, 1.30481e-47
1.80147e-06, 0.000199654, 1.33674e-47
1.81606e-06, 0.000194883, 1.36948e-47
1.83076e-06, 0.000190225, 1.40301e-47
1.84558e-06, 0.000185679, 1.43736e-47
1.86052e-06, 0.000181242, 1.47255e-47
1.87558e-06, 0.00017691, 1.50859e-47
1.89077e-06, 0.000172682, 1.54555e-47
1.90608e-06, 0.000168555, 1.58339e-47
1.92151e-06, 0.000164527, 1.62216e-47
1.93706e-06, 0.000160595, 1.66186e-47
1.95274e-06, 0.000156757, 1.70255e-47
1.96855e-06, 0.000153011, 1.74424e-47
1.98449e-06, 0.000149354, 1.78695e-47
2.00056e-06, 0.000145785, 1.83071e-47
2.01675e-06, 0.000142301, 1.87552e-47
2.03308e-06, 0.0001389, 1.92145e-47
2.04954e-06, 0.00013558, 1.9685e-47
2.06613e-06, 0.00013234, 2.01669e-47
2.08286e-06, 0.000129177, 2.06607e-47
2.09972e-06, 0.00012609, 2.11665e-47
2.11672e-06, 0.000123077, 2.16848e-47
2.13385e-06, 0.000120135, 2.22156e-47
2.15113e-06, 0.000117264, 2.27597e-47
2.16854e-06, 0.000114462, 2.33167e-47
2.1861e-06, 0.000111727, 2.38878e-47
2.2038e-06, 0.000109056, 2.44727e-47
2.22164e-06, 0.00010645, 2.50719e-47
2.23962e-06, 0.000103906, 2.56855e-47
2.25776e-06, 0.000101423, 2.63147e-47
2.27603e-06, 9.89991e-05, 2.69587e-47
2.29446e-06, 9.66331e-05, 2.76189e-47
2.31303e-06, 9.43237e-05, 2.8295e-47
2.33176e-06, 9.20695e-05, 2.89879e-47
2.35064e-06, 8.98692e-05, 2.96978e-47
2.36967e-06, 8.77215e-05, 3.04249e-47
2.38885e-06, 8.56251e-05, 3.11697e-47
2.40819e-06, 8.35788e-05, 3.19329e-47
2.42769e-06, 8.15814e-05, 3.27149e-47
2.44734e-06, 7.96317e-05, 3.35157e-47
2.46715e-06, 7.77286e-05, 3.43362e-47
2.48713e-06, 7.5871e-05, 3.51772e-47
2.50726e-06, 7.40578e-05, 3.60383e-47
2.52756e-06, 7.2288e-05, 3.69207e-47
2.54802e-06, 7.05604e-05, 3.78246e-47
2.56865e-06, 6.88741e-05, 3.87508e-47
2.58944e-06, 6.72281e-05, 3.96993e-47
2.61041e-06, 6.56215e-05, 4.06717e-47
2.63154e-06, 6.40533e-05, 4.16673e-47
2.65284e-06, 6.25225e-05, 4.26873e-47
2.67432e-06, 6.10283e-05, 4.37327e-47
2.69597e-06, 5.95698e-05, 4.48034e-47
2.7178e-06, 5.81462e-05, 4.59006e-47
2.7398e-06, 5.67566e-05, 4.70243e-47
2.76198e-06, 5.54002e-05, 4.81756e-47
2.78434e-06, 5.40763e-05, 4.93552e-47
2.80688e-06, 5.27839e-05, 5.05635e-47
2.82961e-06, 5.15225e-05, 5.18019e-47
2.85251e-06, 5.02912e-05, 5.30698e-47
2.87561e-06, 4.90893e-05, 5.43695e-47
2.89889e-06, 4.79162e-05, 5.57007e-47
2.92235e-06, 4.67711e-05, 5.7064e-47
2.94601e-06, 4.56533e-05, 5.84613e-47
2.96986e-06, 4.45623e-05, 5.98927e-47
2.99391e-06, 4.34973e-05, 6.13595e-47
3.01814e-06, 4.24578e-05, 6.28614e-47
3.04258e-06, 4.14432e-05, 6.44009e-47
3.06721e-06, 4.04528e-05, 6.59776e-47
3.09204e-06, 3.9486e-05, 6.75929e-47
3.11707e-06, 3.85424e-05, 6.92477e-47
3.14231e-06, 3.76213e-05, 7.09435e-47
3.16775e-06, 3.67222e-05, 7.26806e-47
3.19339e-06, 3.58446e-05, 7.44597e-47
3.21924e-06, 3.4988e-05, 7.62826e-47
3.24531e-06, 3.41519e-05, 7.81509e-47
3.27158e-06, 3.33357e-05, 8.00642e-47
3.29806e-06, 3.25391e-05, 8.20241e-47
3.32476e-06, 3.17614e-05, 8.40324e-47
3.35168e-06, 3.10024e-05, 8.60901e-47
3.37881e-06, 3.02615e-05, 8.81976e-47
3.40617e-06, 2.95383e-05, 9.03576e-47
3.43374e-06, 2.88324e-05, 9.25695e-47
3.46154e-06, 2.81434e-05, 9.48361e-47
3.48957e-06, 2.74708e-05, 9.71586e-47
3.51782e-06, 2.68143e-05, 9.95375e-47
3.5463e-06, 2.61735e-05, 1.01975e-46
3.575e-06, 2.5548e-05, 1.04471e-46
3.60395e-06, 2.49375e-05, 1.07029e-46
3.63312e-06, 2.43415e-05, 1.09649e-46
3.66254e-06, 2.37598e-05, 1.12334e-46
3.69219e-06, 2.3192e-05, 1.15085e-46
3.72208e-06, 2.26378e-05, 1.17902e-46
3.75221e-06, 2.20968e-05, 1.20789e-46
3.78259e-06, 2.15687e-05, 1.23747e-46
3.81321e-06, 2.10533e-05, 1.26776e-46
3.84408e-06, 2.05502e-05, 1.2988e-46
3.8752e-06, 2.00591e-05, 1.3306e-46
3.90657e-06, 1.95797e-05, 1.36318e-46
3.9382e-06, 1.91118e-05, 1.39656e-46
3.97008e-06, 1.86551e-05, 1.43075e-46
4.00222e-06, 1.82093e-05, 1.46578e-46
4.03462e-06, 1.77741e-05, 1.50167e-46
4.06729e-06, 1.73494e-05, 1.53844e-46
4.10021e-06, 1.69348e-05, 1.5761e-46
4.13341e-06, 1.65301e-05, 1.6147e-46
4.16687e-06, 1.6135e-05, 1.65423e-46
4.2006e-06, 1.57495e-05, 1.69473e-46
4.23461e-06, 1.53731e-05, 1.73622e-46
4.26889e-06, 1.50057e-05, 1.77873e-46
4.30345e-06, 1.46471e-05, 1.82228e-46
4.33829e-06, 1.42971e-05, 1.8669e-46
4.37341e-06, 1.39554e-05, 1.91261e-46
4.40882e-06, 1.36219e-05, 1.95944e-46
4.44451e-06, 1.32964e-05, 2.00742e-46
4.48049e-06, 1.29787e-05, 2.05656e-46
4.51676e-06, 1.26685e-05, 2.10691e-46
4.55333e-06, 1.23658e-05, 2.1585e-46
4.59019e-06, 1.20703e-05, 2.21135e-46
4.62735e-06, 1.17818e-05, 2.26549e-46
4.66481e-06, 1.15003e-05, 2.32096e-46
4.70258e-06, 1.12255e-05, 2.37779e-46
4.74065e-06, 1.09572e-05, 2.43601e-46
4.77903e-06, 1.06954e-05, 2.49566e-46
4.81772e-06, 1.04398e-05, 2.55676e-46
4.85672e-06, 1.01903e-05, 2.61936e-46
4.89604e-06, 9.94679e-06, 2.68349e-46
4.93568e-06, 9.7091e-06, 2.7492e-46
4.97563e-06, 9.47708e-06, 2.8165e-46
5.01592e-06, 9.25061e-06, 2.88548e-46
5.05652e-06, 9.02956e-06, 2.95611e-46
5.09746e-06, 8.81378e-06, 3.0285e-46
5.13873e-06, 8.60316e-06, 3.10265e-46
5.18033e-06, 8.39758e-06, 3.17862e-46
5.22227e-06, 8.19691e-06, 3.25644e-46
5.26454e-06, 8.00103e-06, 3.33616e-46
5.30716e-06, 7.80984e-06, 3.41784e-46
5.35013e-06, 7.62321e-06, 3.50154e-46
5.39344e-06, 7.44104e-06, 3.58726e-46
5.4371e-06, 7.26323e-06, 3.67509e-46
5.48112e-06, 7.08967e-06, 3.76507e-46
5.52549e-06, 6.92025e-06, 3.85725e-46
5.57023e-06, 6.75489e-06, 3.95171e-46
5.61532e-06, 6.59347e-06, 4.04845e-46
5.66078e-06, 6.43592e-06, 4.14758e-46
5.70661e-06, 6.28213e-06, 4.24913e-46
5.75281e-06, 6.13201e-06, 4.35317e-46
5.79938e-06, 5.98548e-06, 4.45975e-46
5.84633e-06, 5.84245e-06, 4.56894e-46
5.89366e-06, 5.70284e-06, 4.68081e-46
5.94137e-06, 5.56657e-06, 4.79541e-46
5.98947e-06, 5.43355e-06, 4.91282e-46
6.03796e-06, 5.30372e-06, 5.03311e-46
6.08684e-06, 5.17698e-06, 5.15634e-46
6.13612e-06, 5.05328e-06, 5.28259e-46
6.1858e-06, 4.93253e-06, 5.41194e-46
6.23588e-06, 4.81466e-06, 5.54446e-46
6.28636e-06, 4.69962e-06, 5.6802e-46
6.33725e-06, 4.58732e-06, 5.81927e-46
6.38856e-06, 4.4777e-06, 5.96176e-46
6.44028e-06, 4.37071e-06, 6.10773e-46
6.49241e-06, 4.26627e-06, 6.25725e-46
6.54497e-06, 4.16433e-06, 6.41045e-46
6.59796e-06, 4.06482e-06, 6.56742e-46
6.65138e-06, 3.9677e-06, 6.72823e-46
6.70522e-06, 3.87289e-06, 6.89294e-46
6.75951e-06, 3.78035e-06, 7.06173e-46
6.81423e-06, 3.69002e-06, 7.23463e-46
6.86939e-06, 3.60185e-06, 7.41174e-46
6.92501e-06, 3.51578e-06, 7.59324e-46
6.98107e-06, 3.43178e-06, 7.77914e-46
7.03759e-06, 3.34978e-06, 7.96962e-46
7.09456e-06, 3.26974e-06, 8.16473e-46
7.152e-06, 3.19161e-06, 8.36466e-46
7.2099e-06, 3.11535e-06, 8.56946e-46
7.26826e-06, 3.04091e-06, 8.77924e-46
7.32711e-06, 2.96825e-06, 8.99423e-46
7.38642e-06, 2.89733e-06, 9.21441e-46
7.44622e-06, 2.8281e-06, 9.44003e-46
7.5065e-06, 2.76053e-06, 9.67115e-46
7.56727e-06, 2.69457e-06, 9.90794e-46
7.62854e-06, 2.63019e-06, 1.01506e-45
7.69029e-06, 2.56735e-06, 1.03991e-45
7.75255e-06, 2.506e-06, 1.06537e-45
7.81531e-06, 2.44613e-06, 1.09145e-45
7.87858e-06, 2.38768e-06, 1.11817e-45
7.94237e-06, 2.33063e-06, 1.14556e-45
8.00667e-06, 2.27495e-06, 1.1736e-45
8.07149e-06, 2.22059e-06, 1.20234e-45
8.13683e-06, 2.16754e-06, 1.23178e-45
8.2027e-06, 2.11575e-06, 1.26193e-45
8.26911e-06, 2.0652e-06, 1.29283e-45
8.33605e-06, 2.01586e-06, 1.32448e-45
8.40354e-06, 1.96769e-06, 1.35691e-45
8.47157e-06, 1.92068e-06, 1.39014e-45
8.54015e-06, 1.87479e-06, 1.42417e-45
8.60929e-06, 1.83e-06, 1.45904e-45
8.67899e-06, 1.78628e-06, 1.49477e-45
8.74925e-06, 1.7436e-06, 1.53136e-45
8.82008e-06, 1.70195e-06, 1.56886e-45
8.89149e-06, 1.66128e-06, 1.60727e-45
8.96347e-06, 1.62159e-06, 1.64662e-45
9.03604e-06, 1.58285e-06, 1.68694e-45
9.10919e-06, 1.54504e-06, 1.72824e-45
9.18293e-06, 1.50812e-06, 1.77056e-45
9.25728e-06, 1.47209e-06, 1.81391e-45
9.33222e-06, 1.43693e-06, 1.85832e-45
9.40777e-06, 1.4026e-06, 1.90382e-45
9.48393e-06, 1.36909e-06, 1.95043e-45
9.56071e-06, 1.33638e-06, 1.99819e-45
9.63811e-06, 1.30445e-06, 2.04711e-45
9.71614e-06, 1.27329e-06, 2.09723e-45
9.7948e-06, 1.24287e-06, 2.14858e-45
9.87409e-06, 1.21318e-06, 2.20119e-45
9.95403e-06, 1.1842e-06, 2.25508e-45
1.00346e-05, 1.15591e-06, 2.31029e-45
1.01159e-05, 1.1283e-06, 2.3669e-45
1.01977e-05, 1.10134e-06, 2.42478e-45
1.02803e-05, 1.07503e-06, 2.48418e-45
1.03635e-05, 1.04935e-06, 2.54498e-45
1.04474e-05, 1.02428e-06, 2.6073e-45
1.0532e-05, 9.99816e-07, 2.67115e-45
1.06173e-05, 9.75932e-07, 2.73658e-45
1.07032e-05, 9.52619e-07, 2.80354e-45
1.07899e-05, 9.29863e-07, 2.87222e-45
1.08772e-05, 9.07651e-07, 2.9425e-45
1.09653e-05, 8.8597e-07, 3.01458e-45
1.10541e-05, 8.64807e-07, 3.08842e-45
1.11435e-05, 8.44149e-07, 3.16396e-45
1.12338e-05, 8.23985e-07, 3.2415e-45
1.13247e-05, 8.04303e-07, 3.32082e-45
1.14164e-05, 7.85091e-07, 3.40215e-45
1.15088e-05, 7.66339e-07, 3.48543e-45
1.1602e-05, 7.48034e-07, 3.57079e-45
1.16959e-05, 7.30167e-07, 3.65819e-45
1.17906e-05, 7.12726e-07, 3.74777e-45
1.1886e-05, 6.95703e-07, 3.83948e-45
1.19823e-05, 6.79086e-07, 3.93356e-45
1.20793e-05, 6.62866e-07, 4.02987e-45
1.21771e-05, 6.47034e-07, 4.12855e-45
1.22757e-05, 6.3158e-07, 4.22965e-45
1.2375e-05, 6.16495e-07, 4.33313e-45
1.24752e-05, 6.01771e-07, 4.43924e-45
1.25762e-05, 5.87398e-07, 4.54793e-45
1.2678e-05, 5.73369e-07, 4.65927e-45
1.27807e-05, 5.59675e-07, 4.77342e-45
1.28841e-05, 5.46309e-07, 4.89021e-45
1.29884e-05, 5.33261e-07, 5.00994e-45
1.30936e-05, 5.20526e-07, 5.13266e-45
1.31996e-05, 5.08095e-07, 5.25833e-45
1.33064e-05, 4.95961e-07, 5.38701e-45
1.34142e-05, 4.84116e-07, 5.519e-45
1.35228e-05, 4.72555e-07, 5.65413e-45
1.36322e-05, 4.6127e-07, 5.79247e-45
1.37426e-05, 4.50255e-07, 5.93434e-45
1.38539e-05, 4.39502e-07, 6.0797e-45
1.3966e-05, 4.29007e-07, 6.22848e-45
1.40791e-05, 4.18762e-07, 6.38102e-45
1.41931e-05, 4.08763e-07, 6.53729e-45
1.4308e-05, 3.99002e-07, 6.69734e-45
1.44238e-05, 3.89474e-07, 6.86127e-45
1.45406e-05, 3.80174e-07, 7.02931e-45
1.46583e-05, 3.71096e-07, 7.20139e-45
1.47769e-05, 3.62235e-07, 7.37761e-45
1.48966e-05, 3.53586e-07, 7.55835e-45
1.50172e-05, 3.45144e-07, 7.74342e-45
1.51388e-05, 3.36903e-07, 7.93305e-45
1.52613e-05, 3.28859e-07, 8.12719e-45
1.53849e-05, 3.21007e-07, 8.32626e-45
1.55094e-05, 3.13343e-07, 8.53003e-45
1.5635e-05, 3.05861e-07, 8.73895e-45
1.57615e-05, 2.98559e-07, 8.95279e-45
1.58891e-05, 2.91431e-07, 9.17199e-45
1.60178e-05, 2.84474e-07, 9.39668e-45
1.61475e-05, 2.77682e-07, 9.62679e-45
1.62782e-05, 2.71053e-07, 9.86245e-45
1.641e-05, 2.64582e-07, 1.0104e-44
1.65428e-05, 2.58266e-07, 1.03512e-44
1.66767e-05, 2.52101e-07, 1.06046e-44
1.68117e-05, 2.46083e-07, 1.08643e-44
1.69478e-05, 2.40208e-07, 1.11303e-44
1.70851e-05, 2.34474e-07, 1.1403e-44
1.72234e-05, 2.28878e-07, 1.16821e-44
1.73628e-05, 2.23414e-07, 1.19681e-44
1.75034e-05, 2.18082e-07, 1.22612e-44
1.76451e-05, 2.12876e-07, 1.25614e-44
1.77879e-05, 2.07795e-07, 1.28688e-44
1.79319e-05, 2.02836e-07, 1.31839e-44
1.80771e-05, 1.97995e-07, 1.35068e-44
1.82234e-05, 1.93269e-07, 1.38374e-44
1.8371e-05, 1.88657e-07, 1.41763e-44
1.85197e-05, 1.84154e-07, 1.45234e-44
1.86696e-05, 1.79759e-07, 1.48789e-44
1.88208e-05, 1.75469e-07, 1.52433e-44
1.89731e-05, 1.71282e-07, 1.56164e-44
1.91267e-05, 1.67195e-07, 1.59987e-44
1.92816e-05, 1.63205e-07, 1.63906e-44
1.94377e-05, 1.5931e-07, 1.67919e-44
1.9595e-05, 1.55509e-07, 1.72029e-44
1.97537e-05, 1.51798e-07, 1.76243e-44
1.99136e-05, 1.48176e-07, 1.80557e-44
2.00748e-05, 1.44641e-07, 1.84978e-44
2.02373e-05, 1.4119e-07, 1.89506e-44
2.04012e-05, 1.37821e-07, 1.94148e-44
2.05663e-05, 1.34533e-07, 1.989e-44
2.07328e-05, 1.31324e-07, 2.0377e-44
2.09007e-05, 1.28191e-07, 2.0876e-44
2.10699e-05, 1.25133e-07, 2.13872e-44
2.12404e-05, 1.22148e-07, 2.19106e-44
2.14124e-05, 1.19234e-07, 2.24472e-44
2.15857e-05, 1.1639e-07, 2.29966e-44
2.17605e-05, 1.13614e-07, 2.35598e-44
2.19367e-05, 1.10904e-07, 2.41368e-44
2.21143e-05, 1.08258e-07, 2.47278e-44
2.22933e-05, 1.05676e-07, 2.53331e-44
2.24738e-05, 1.03156e-07, 2.59535e-44
2.26557e-05, 1.00696e-07, 2.65888e-44
2.28391e-05, 9.82944e-08, 2.72397e-44
2.3024e-05, 9.59503e-08, 2.79067e-44
2.32104e-05, 9.36622e-08, 2.859e-44
2.33983e-05, 9.14288e-08, 2.92899e-44
2.35877e-05, 8.92487e-08, 3.0007e-44
2.37787e-05, 8.71206e-08, 3.07419e-44
2.39712e-05, 8.50434e-08, 3.14945e-44
2.41653e-05, 8.30158e-08, 3.22658e-44
2.43609e-05, 8.10366e-08, 3.30556e-44
2.45581e-05, 7.91046e-08, 3.38649e-44
2.47569e-05, 7.72188e-08, 3.4694e-44
2.49574e-05, 7.5378e-08, 3.55438e-44
2.51594e-05, 7.35812e-08, 3.64138e-44
2.53631e-05, 7.18273e-08, 3.73055e-44
2.55684e-05, 7.01153e-08, 3.82187e-44
2.57754e-05, 6.84441e-08, 3.91545e-44
2.59841e-05, 6.68128e-08, 4.01133e-44
2.61944e-05, 6.52205e-08, 4.10952e-44
2.64065e-05, 6.36662e-08, 4.21016e-44
2.66203e-05, 6.21491e-08, 4.31325e-44
2.68358e-05, 6.06681e-08, 4.41885e-44
2.7053e-05, 5.92225e-08, 4.52702e-44
2.72721e-05, 5.78114e-08, 4.6379e-44
2.74928e-05, 5.64341e-08, 4.75141e-44
2.77154e-05, 5.50895e-08, 4.86776e-44
2.79398e-05, 5.37771e-08, 4.98696e-44
2.8166e-05, 5.24961e-08, 5.10906e-44
2.8394e-05, 5.12456e-08, 5.23414e-44
2.86239e-05, 5.00249e-08, 5.36231e-44
2.88556e-05, 4.88334e-08, 5.49359e-44
2.90892e-05, 4.76704e-08, 5.62809e-44
2.93247e-05, 4.65351e-08, 5.76589e-44
2.95621e-05, 4.54269e-08, 5.90706e-44
2.98014e-05, 4.43451e-08, 6.05168e-44
3.00427e-05, 4.32892e-08, 6.19987e-44
3.02859e-05, 4.22585e-08, 6.35166e-44
3.05311e-05, 4.12524e-08, 6.50718e-44
3.07783e-05, 4.02703e-08, 6.66653e-44
3.10274e-05, 3.93116e-08, 6.8297e-44
3.12786e-05, 3.83759e-08, 6.99693e-44
3.15318e-05, 3.74624e-08, 7.16823e-44
3.17871e-05, 3.65708e-08, 7.34376e-44
3.20445e-05, 3.57004e-08, 7.52361e-44
3.23039e-05, 3.48508e-08, 7.7078e-44
3.25654e-05, 3.40215e-08, 7.89651e-44
3.2829e-05, 3.3212e-08, 8.08982e-44
3.30948e-05, 3.24218e-08, 8.28791e-44
3.33627e-05, 3.16504e-08, 8.49081e-44
3.36328e-05, 3.08975e-08, 8.69871e-44
3.39051e-05, 3.01625e-08, 8.9117e-44
3.41796e-05, 2.94451e-08, 9.12991e-44
3.44563e-05, 2.87447e-08, 9.35345e-44
3.47352e-05, 2.80611e-08, 9.58242e-44
3.50165e-05, 2.73938e-08, 9.81712e-44
3.52999e-05, 2.67424e-08, 1.00574e-43
3.55857e-05, 2.61066e-08, 1.03037e-43
3.58738e-05, 2.54859e-08, 1.0556e-43
3.61642e-05, 2.48801e-08, 1.08144e-43
3.6457e-05, 2.42887e-08, 1.10792e-43
3.67521e-05, 2.37114e-08, 1.13504e-43
3.70497e-05, 2.31478e-08, 1.16284e-43
3.73496e-05, 2.25978e-08, 1.19131e-43
3.7652e-05, 2.20608e-08, 1.22048e-43
3.79568e-05, 2.15366e-08, 1.25036e-43
3.82641e-05, 2.1025e-08, 1.28097e-43
3.85739e-05, 2.05255e-08, 1.31234e-43
3.88861e-05, 2.0038e-08, 1.34446e-43
3.9201e-05, 1.95621e-08, 1.37739e-43
3.95183e-05, 1.90975e-08, 1.41111e-43
3.98382e-05, 1.8644e-08, 1.44566e-43
4.01608e-05, 1.82014e-08, 1.48106e-43
4.04859e-05, 1.77693e-08, 1.51732e-43
4.08136e-05, 1.73475e-08, 1.55446e-43
4.11441e-05, 1.69357e-08, 1.59253e-43
4.14771e-05, 1.65338e-08, 1.63151e-43
4.18129e-05, 1.61414e-08, 1.67146e-43
4.21514e-05, 1.57584e-08, 1.71239e-43
4.24927e-05, 1.53846e-08, 1.75432e-43
4.28367e-05, 1.50196e-08, 1.79727e-43
4.31835e-05, 1.46634e-08, 1.84128e-43
4.35331e-05, 1.43156e-08, 1.88636e-43
4.38855e-05, 1.39761e-08, 1.93254e-43
4.42408e-05, 1.36448e-08, 1.97986e-43
4.4599e-05, 1.33213e-08, 2.02834e-43
4.496e-05, 1.30055e-08, 2.078e-43
4.5324e-05, 1.26973e-08, 2.12888e-43
4.56909e-05, 1.23964e-08, 2.181e-43
4.60608e-05, 1.21026e-08, 2.2344e-43
4.64337e-05, 1.18159e-08, 2.2891e-43
4.68096e-05, 1.1536e-08, 2.34515e-43
4.71886e-05, 1.12628e-08, 2.40258e-43
4.75706e-05, 1.09961e-08, 2.4614e-43
4.79557e-05, 1.07357e-08, 2.52166e-43
4.8344e-05, 1.04816e-08, 2.58341e-43
4.87353e-05, 1.02335e-08, 2.64665e-43
4.91299e-05, 9.99126e-09, 2.71146e-43
4.95276e-05, 9.75483e-09, 2.77784e-43
4.99286e-05, 9.52404e-09, 2.84586e-43
5.03328e-05, 9.29874e-09, 2.91554e-43
5.07403e-05, 9.07881e-09, 2.98693e-43
5.1151e-05, 8.86412e-09, 3.06005e-43
5.15651e-05, 8.65454e-09, 3.13497e-43
5.19826e-05, 8.44995e-09, 3.21173e-43
5.24034e-05, 8.25023e-09, 3.29036e-43
5.28277e-05, 8.05527e-09, 3.37094e-43
5.32553e-05, 7.86495e-09, 3.45346e-43
5.36865e-05, 7.67916e-09, 3.53803e-43
5.41211e-05, 7.49779e-09, 3.62465e-43
5.45593e-05, 7.32074e-09, 3.7134e-43
5.50009e-05, 7.14791e-09, 3.8043e-43
5.54462e-05, 6.97918e-09, 3.89745e-43
5.58951e-05, 6.81448e-09, 3.99289e-43
5.63476e-05, 6.65369e-09, 4.09065e-43
5.68038e-05, 6.49673e-09, 4.19081e-43
5.72636e-05, 6.3435e-09, 4.2934e-43
5.77272e-05, 6.19392e-09, 4.39853e-43
5.81946e-05, 6.04789e-09, 4.50623e-43
5.86657e-05, 5.90535e-09, 4.61656e-43
5.91406e-05, 5.76619e-09, 4.72958e-43
5.96194e-05, 5.63034e-09, 4.84539e-43
6.01021e-05, 5.49772e-09, 4.96403e-43
6.05886e-05, 5.36826e-09, 5.08556e-43
6.10791e-05, 5.24187e-09, 5.21007e-43
6.15736e-05, 5.11849e-09, 5.33764e-43
6.20721e-05, 4.99805e-09, 5.46833e-43
6.25746e-05, 4.88046e-09, 5.60222e-43
6.30812e-05, 4.76568e-09, 5.73939e-43
6.35919e-05, 4.65362e-09, 5.87992e-43
6.41067e-05, 4.54422e-09, 6.02387e-43
6.46257e-05, 4.43742e-09, 6.17137e-43
6.51489e-05, 4.33317e-09, 6.32247e-43
6.56763e-05, 4.23139e-09, 6.47727e-43
6.6208e-05, 4.13202e-09, 6.63586e-43
6.6744e-05, 4.03502e-09, 6.79833e-43
6.72843e-05, 3.94032e-09, 6.96477e-43
6.7829e-05, 3.84787e-09, 7.13529e-43
6.83782e-05, 3.75762e-09, 7.31002e-43
6.89317e-05, 3.66951e-09, 7.48898e-43
6.94898e-05, 3.58349e-09, 7.67236e-43
7.00524e-05, 3.49952e-09, 7.86022e-43
7.06195e-05, 3.41753e-09, 8.05266e-43
7.11912e-05, 3.3375e-09, 8.24982e-43
7.17675e-05, 3.25936e-09, 8.4518e-43
7.23485e-05, 3.18308e-09, 8.65873e-43
7.29342e-05, 3.10861e-09, 8.87073e-43
7.35247e-05, 3.0359e-09, 9.08794e-43
7.41199e-05, 2.96492e-09, 9.31044e-43
7.472e-05, 2.89563e-09, 9.53842e-43
7.53249e-05, 2.82797e-09, 9.77195e-43
7.59347e-05, 2.76192e-09, 1.00112e-42
7.65494e-05, 2.69744e-09, 1.02563e-42
7.71692e-05, 2.63449e-09, 1.05075e-42
7.77939e-05, 2.57303e-09, 1.07647e-42
7.84237e-05, 2.51302e-09, 1.10283e-42
7.90586e-05, 2.45444e-09, 1.12983e-42
7.96986e-05, 2.39725e-09, 1.15749e-42
8.03438e-05, 2.34141e-09, 1.18583e-42
8.09943e-05, 2.28689e-09, 1.21487e-42
