f, omegaSens, omegaSW
1e-06, 0.00116723, 3.64158e-37
1.0081e-06, 0.00113933, 3.73079e-37
1.01626e-06, 0.0011121, 3.82212e-37
1.02448e-06, 0.00108552, 3.91562e-37
1.03278e-06, 0.00105958, 4.01156e-37
1.04114e-06, 0.00103426, 4.10977e-37
1.04957e-06, 0.00100954, 4.21041e-37
1.05806e-06, 0.000985415, 4.31341e-37
1.06663e-06, 0.000961864, 4.41908e-37
1.07527e-06, 0.000938877, 4.52734e-37
1.08397e-06, 0.000916439, 4.63812e-37
1.09275e-06, 0.000894537, 4.75174e-37
1.10159e-06, 0.000873158, 4.868e-37
1.11051e-06, 0.000852291, 4.98721e-37
1.1195e-06, 0.000831922, 5.10931e-37
1.12856e-06, 0.00081204, 5.23437e-37
1.1377e-06, 0.000792633, 5.36258e-37
1.14691e-06, 0.00077369, 5.49387e-37
1.1562e-06, 0.0007552, 5.62845e-37
1.16556e-06, 0.000737151, 5.76626e-37
1.17499e-06, 0.000719534, 5.90735e-37
1.1845e-06, 0.000702338, 6.05195e-37
1.19409e-06, 0.000685553, 6.20014e-37
1.20376e-06, 0.000669169, 6.35199e-37
1.21351e-06, 0.000653177, 6.50759e-37
1.22333e-06, 0.000637566, 6.66686e-37
1.23323e-06, 0.000622329, 6.83003e-37
1.24322e-06, 0.000607456, 6.99736e-37
1.25328e-06, 0.000592939, 7.1686e-37
1.26343e-06, 0.000578768, 7.34419e-37
1.27366e-06, 0.000564936, 7.52403e-37
1.28397e-06, 0.000551435, 7.70823e-37
1.29436e-06, 0.000538256, 7.89688e-37
1.30484e-06, 0.000525393, 8.09025e-37
1.31541e-06, 0.000512836, 8.28846e-37
1.32605e-06, 0.00050058, 8.49122e-37
1.33679e-06, 0.000488617, 8.69921e-37
1.34761e-06, 0.00047694, 8.91216e-37
1.35852e-06, 0.000465541, 9.13037e-37
1.36952e-06, 0.000454415, 9.35396e-37
1.38061e-06, 0.000443555, 9.58304e-37
1.39178e-06, 0.000432955, 9.81752e-37
1.40305e-06, 0.000422608, 1.0058e-36
1.41441e-06, 0.000412508, 1.03042e-36
1.42586e-06, 0.000402649, 1.05565e-36
1.4374e-06, 0.000393027, 1.08149e-36
1.44904e-06, 0.000383634, 1.10798e-36
1.46077e-06, 0.000374465, 1.1351e-36
1.4726e-06, 0.000365516, 1.16291e-36
1.48452e-06, 0.000356781, 1.19137e-36
1.49654e-06, 0.000348254, 1.22055e-36
1.50865e-06, 0.000339931, 1.25042e-36
1.52087e-06, 0.000331807, 1.28105e-36
1.53318e-06, 0.000323877, 1.31241e-36
1.54559e-06, 0.000316137, 1.34454e-36
1.5581e-06, 0.000308582, 1.37745e-36
1.57072e-06, 0.000301207, 1.41119e-36
1.58343e-06, 0.000294009, 1.44573e-36
1.59625e-06, 0.000286982, 1.48113e-36
1.60918e-06, 0.000280124, 1.51741e-36
1.6222e-06, 0.000273429, 1.55455e-36
1.63534e-06, 0.000266894, 1.59263e-36
1.64857e-06, 0.000260516, 1.6316e-36
1.66192e-06, 0.00025429, 1.67155e-36
1.67538e-06, 0.000248213, 1.7125e-36
1.68894e-06, 0.000242281, 1.75442e-36
1.70261e-06, 0.000236491, 1.79736e-36
1.7164e-06, 0.000230839, 1.84139e-36
1.73029e-06, 0.000225322, 1.88646e-36
1.7443e-06, 0.000219937, 1.93265e-36
1.75842e-06, 0.000214681, 1.97997e-36
1.77266e-06, 0.00020955, 2.02846e-36
1.78701e-06, 0.000204542, 2.07812e-36
1.80147e-06, 0.000199654, 2.12898e-36
1.81606e-06, 0.000194883, 2.18113e-36
1.83076e-06, 0.000190225, 2.23452e-36
1.84558e-06, 0.000185679, 2.28923e-36
1.86052e-06, 0.000181242, 2.34527e-36
1.87558e-06, 0.00017691, 2.40269e-36
1.89077e-06, 0.000172682, 2.46154e-36
1.90608e-06, 0.000168555, 2.52182e-36
1.92151e-06, 0.000164527, 2.58356e-36
1.93706e-06, 0.000160595, 2.64679e-36
1.95274e-06, 0.000156757, 2.71159e-36
1.96855e-06, 0.000153011, 2.77798e-36
1.98449e-06, 0.000149354, 2.84601e-36
2.00056e-06, 0.000145785, 2.91571e-36
2.01675e-06, 0.000142301, 2.98708e-36
2.03308e-06, 0.0001389, 3.06023e-36
2.04954e-06, 0.00013558, 3.13516e-36
2.06613e-06, 0.00013234, 3.21191e-36
2.08286e-06, 0.000129177, 3.29057e-36
2.09972e-06, 0.00012609, 3.37112e-36
2.11672e-06, 0.000123077, 3.45367e-36
2.13385e-06, 0.000120135, 3.5382e-36
2.15113e-06, 0.000117264, 3.62485e-36
2.16854e-06, 0.000114462, 3.71358e-36
2.1861e-06, 0.000111727, 3.80452e-36
2.2038e-06, 0.000109056, 3.89769e-36
2.22164e-06, 0.00010645, 3.99311e-36
2.23962e-06, 0.000103906, 4.09085e-36
2.25776e-06, 0.000101423, 4.19106e-36
2.27603e-06, 9.89991e-05, 4.29363e-36
2.29446e-06, 9.66331e-05, 4.39877e-36
2.31303e-06, 9.43237e-05, 4.50644e-36
2.33176e-06, 9.20695e-05, 4.61681e-36
2.35064e-06, 8.98692e-05, 4.72986e-36
2.36967e-06, 8.77215e-05, 4.84567e-36
2.38885e-06, 8.56251e-05, 4.96429e-36
2.40819e-06, 8.35788e-05, 5.08584e-36
2.42769e-06, 8.15814e-05, 5.21039e-36
2.44734e-06, 7.96317e-05, 5.33793e-36
2.46715e-06, 7.77286e-05, 5.46861e-36
2.48713e-06, 7.5871e-05, 5.60255e-36
2.50726e-06, 7.40578e-05, 5.73969e-36
2.52756e-06, 7.2288e-05, 5.88023e-36
2.54802e-06, 7.05604e-05, 6.02419e-36
2.56865e-06, 6.88741e-05, 6.1717e-36
2.58944e-06, 6.72281e-05, 6.32278e-36
2.61041e-06, 6.56215e-05, 6.47763e-36
2.63154e-06, 6.40533e-05, 6.63621e-36
2.65284e-06, 6.25225e-05, 6.79866e-36
2.67432e-06, 6.10283e-05, 6.96515e-36
2.69597e-06, 5.95698e-05, 7.13568e-36
2.7178e-06, 5.81462e-05, 7.31043e-36
2.7398e-06, 5.67566e-05, 7.4894e-36
2.76198e-06, 5.54002e-05, 7.67276e-36
2.78434e-06, 5.40763e-05, 7.86062e-36
2.80688e-06, 5.27839e-05, 8.05308e-36
2.82961e-06, 5.15225e-05, 8.2503e-36
2.85251e-06, 5.02912e-05, 8.45224e-36
2.87561e-06, 4.90893e-05, 8.65925e-36
2.89889e-06, 4.79162e-05, 8.87126e-36
2.92235e-06, 4.67711e-05, 9.08839e-36
2.94601e-06, 4.56533e-05, 9.31093e-36
2.96986e-06, 4.45623e-05, 9.5389e-36
2.99391e-06, 4.34973e-05, 9.77252e-36
3.01814e-06, 4.24578e-05, 1.00117e-35
3.04258e-06, 4.14432e-05, 1.02569e-35
3.06721e-06, 4.04528e-05, 1.0508e-35
3.09204e-06, 3.9486e-05, 1.07653e-35
3.11707e-06, 3.85424e-05, 1.10288e-35
3.14231e-06, 3.76213e-05, 1.12989e-35
3.16775e-06, 3.67222e-05, 1.15756e-35
3.19339e-06, 3.58446e-05, 1.18589e-35
3.21924e-06, 3.4988e-05, 1.21493e-35
3.24531e-06, 3.41519e-05, 1.24468e-35
3.27158e-06, 3.33357e-05, 1.27515e-35
3.29806e-06, 3.25391e-05, 1.30637e-35
3.32476e-06, 3.17614e-05, 1.33835e-35
3.35168e-06, 3.10024e-05, 1.37113e-35
3.37881e-06, 3.02615e-05, 1.40469e-35
3.40617e-06, 2.95383e-05, 1.43909e-35
3.43374e-06, 2.88324e-05, 1.47432e-35
3.46154e-06, 2.81434e-05, 1.51042e-35
3.48957e-06, 2.74708e-05, 1.54741e-35
3.51782e-06, 2.68143e-05, 1.5853e-35
3.5463e-06, 2.61735e-05, 1.62411e-35
3.575e-06, 2.5548e-05, 1.66387e-35
3.60395e-06, 2.49375e-05, 1.70462e-35
3.63312e-06, 2.43415e-05, 1.74634e-35
3.66254e-06, 2.37598e-05, 1.78911e-35
3.69219e-06, 2.3192e-05, 1.83292e-35
3.72208e-06, 2.26378e-05, 1.87779e-35
3.75221e-06, 2.20968e-05, 1.92376e-35
3.78259e-06, 2.15687e-05, 1.97087e-35
3.81321e-06, 2.10533e-05, 2.01912e-35
3.84408e-06, 2.05502e-05, 2.06856e-35
3.8752e-06, 2.00591e-05, 2.1192e-35
3.90657e-06, 1.95797e-05, 2.17109e-35
3.9382e-06, 1.91118e-05, 2.22425e-35
3.97008e-06, 1.86551e-05, 2.2787e-35
4.00222e-06, 1.82093e-05, 2.3345e-35
4.03462e-06, 1.77741e-05, 2.39165e-35
4.06729e-06, 1.73494e-05, 2.45022e-35
4.10021e-06, 1.69348e-05, 2.5102e-35
4.13341e-06, 1.65301e-05, 2.57167e-35
4.16687e-06, 1.6135e-05, 2.63463e-35
4.2006e-06, 1.57495e-05, 2.69913e-35
4.23461e-06, 1.53731e-05, 2.76523e-35
4.26889e-06, 1.50057e-05, 2.83293e-35
4.30345e-06, 1.46471e-05, 2.90229e-35
4.33829e-06, 1.42971e-05, 2.97335e-35
4.37341e-06, 1.39554e-05, 3.04615e-35
4.40882e-06, 1.36219e-05, 3.12074e-35
4.44451e-06, 1.32964e-05, 3.19714e-35
4.48049e-06, 1.29787e-05, 3.27542e-35
4.51676e-06, 1.26685e-05, 3.35561e-35
4.55333e-06, 1.23658e-05, 3.43778e-35
4.59019e-06, 1.20703e-05, 3.52194e-35
4.62735e-06, 1.17818e-05, 3.60817e-35
4.66481e-06, 1.15003e-05, 3.69651e-35
4.70258e-06, 1.12255e-05, 3.78703e-35
4.74065e-06, 1.09572e-05, 3.87975e-35
4.77903e-06, 1.06954e-05, 3.97475e-35
4.81772e-06, 1.04398e-05, 4.07207e-35
4.85672e-06, 1.01903e-05, 4.17176e-35
4.89604e-06, 9.94679e-06, 4.27391e-35
4.93568e-06, 9.7091e-06, 4.37856e-35
4.97563e-06, 9.47708e-06, 4.48574e-35
5.01592e-06, 9.25061e-06, 4.5956e-35
5.05652e-06, 9.02956e-06, 4.7081e-35
5.09746e-06, 8.81378e-06, 4.82338e-35
5.13873e-06, 8.60316e-06, 4.94149e-35
5.18033e-06, 8.39758e-06, 5.06247e-35
5.22227e-06, 8.19691e-06, 5.18643e-35
5.26454e-06, 8.00103e-06, 5.31339e-35
5.30716e-06, 7.80984e-06, 5.44348e-35
5.35013e-06, 7.62321e-06, 5.57678e-35
5.39344e-06, 7.44104e-06, 5.71331e-35
5.4371e-06, 7.26323e-06, 5.85318e-35
5.48112e-06, 7.08967e-06, 5.9965e-35
5.52549e-06, 6.92025e-06, 6.14331e-35
5.57023e-06, 6.75489e-06, 6.29375e-35
5.61532e-06, 6.59347e-06, 6.44783e-35
5.66078e-06, 6.43592e-06, 6.6057e-35
5.70661e-06, 6.28213e-06, 6.76745e-35
5.75281e-06, 6.13201e-06, 6.93315e-35
5.79938e-06, 5.98548e-06, 7.10289e-35
5.84633e-06, 5.84245e-06, 7.2768e-35
5.89366e-06, 5.70284e-06, 7.45496e-35
5.94137e-06, 5.56657e-06, 7.63748e-35
5.98947e-06, 5.43355e-06, 7.82448e-35
6.03796e-06, 5.30372e-06, 8.01606e-35
6.08684e-06, 5.17698e-06, 8.21232e-35
6.13612e-06, 5.05328e-06, 8.4134e-35
6.1858e-06, 4.93253e-06, 8.61942e-35
6.23588e-06, 4.81466e-06, 8.83046e-35
6.28636e-06, 4.69962e-06, 9.04665e-35
6.33725e-06, 4.58732e-06, 9.26814e-35
6.38856e-06, 4.4777e-06, 9.49509e-35
6.44028e-06, 4.37071e-06, 9.72757e-35
6.49241e-06, 4.26627e-06, 9.96571e-35
6.54497e-06, 4.16433e-06, 1.02097e-34
6.59796e-06, 4.06482e-06, 1.04597e-34
6.65138e-06, 3.9677e-06, 1.07158e-34
6.70522e-06, 3.87289e-06, 1.09782e-34
6.75951e-06, 3.78035e-06, 1.1247e-34
6.81423e-06, 3.69002e-06, 1.15223e-34
6.86939e-06, 3.60185e-06, 1.18044e-34
6.92501e-06, 3.51578e-06, 1.20935e-34
6.98107e-06, 3.43178e-06, 1.23896e-34
7.03759e-06, 3.34978e-06, 1.26929e-34
7.09456e-06, 3.26974e-06, 1.30037e-34
7.152e-06, 3.19161e-06, 1.33221e-34
7.2099e-06, 3.11535e-06, 1.36483e-34
7.26826e-06, 3.04091e-06, 1.39824e-34
7.32711e-06, 2.96825e-06, 1.43248e-34
7.38642e-06, 2.89733e-06, 1.46755e-34
7.44622e-06, 2.8281e-06, 1.50348e-34
7.5065e-06, 2.76053e-06, 1.54029e-34
7.56727e-06, 2.69457e-06, 1.578e-34
7.62854e-06, 2.63019e-06, 1.61664e-34
7.69029e-06, 2.56735e-06, 1.65622e-34
7.75255e-06, 2.506e-06, 1.69677e-34
7.81531e-06, 2.44613e-06, 1.73832e-34
7.87858e-06, 2.38768e-06, 1.78088e-34
7.94237e-06, 2.33063e-06, 1.82449e-34
8.00667e-06, 2.27495e-06, 1.86916e-34
8.07149e-06, 2.22059e-06, 1.91492e-34
8.13683e-06, 2.16754e-06, 1.96181e-34
8.2027e-06, 2.11575e-06, 2.00984e-34
8.26911e-06, 2.0652e-06, 2.05905e-34
8.33605e-06, 2.01586e-06, 2.10946e-34
8.40354e-06, 1.96769e-06, 2.16111e-34
8.47157e-06, 1.92068e-06, 2.21402e-34
8.54015e-06, 1.87479e-06, 2.26823e-34
8.60929e-06, 1.83e-06, 2.32377e-34
8.67899e-06, 1.78628e-06, 2.38066e-34
8.74925e-06, 1.7436e-06, 2.43895e-34
8.82008e-06, 1.70195e-06, 2.49866e-34
8.89149e-06, 1.66128e-06, 2.55985e-34
8.96347e-06, 1.62159e-06, 2.62252e-34
9.03604e-06, 1.58285e-06, 2.68673e-34
9.10919e-06, 1.54504e-06, 2.75251e-34
9.18293e-06, 1.50812e-06, 2.8199e-34
9.25728e-06, 1.47209e-06, 2.88895e-34
9.33222e-06, 1.43693e-06, 2.95968e-34
9.40777e-06, 1.4026e-06, 3.03215e-34
9.48393e-06, 1.36909e-06, 3.10638e-34
9.56071e-06, 1.33638e-06, 3.18244e-34
9.63811e-06, 1.30445e-06, 3.26036e-34
9.71614e-06, 1.27329e-06, 3.34019e-34
9.7948e-06, 1.24287e-06, 3.42198e-34
9.87409e-06, 1.21318e-06, 3.50575e-34
9.95403e-06, 1.1842e-06, 3.59159e-34
1.00346e-05, 1.15591e-06, 3.67951e-34
1.01159e-05, 1.1283e-06, 3.76967e-34
1.01977e-05, 1.10134e-06, 3.86186e-34
1.02803e-05, 1.07503e-06, 3.95647e-34
1.03635e-05, 1.04935e-06, 4.05331e-34
1.04474e-05, 1.02428e-06, 4.15255e-34
1.0532e-05, 9.99816e-07, 4.25425e-34
1.06173e-05, 9.75932e-07, 4.35845e-34
1.07032e-05, 9.52619e-07, 4.4651e-34
1.07899e-05, 9.29863e-07, 4.57449e-34
1.08772e-05, 9.07651e-07, 4.68642e-34
1.09653e-05, 8.8597e-07, 4.80122e-34
1.10541e-05, 8.64807e-07, 4.91881e-34
1.11435e-05, 8.44149e-07, 5.03912e-34
1.12338e-05, 8.23985e-07, 5.16262e-34
1.13247e-05, 8.04303e-07, 5.28896e-34
1.14164e-05, 7.85091e-07, 5.41848e-34
1.15088e-05, 7.66339e-07, 5.55112e-34
1.1602e-05, 7.48034e-07, 5.68707e-34
1.16959e-05, 7.30167e-07, 5.82628e-34
1.17906e-05, 7.12726e-07, 5.96895e-34
1.1886e-05, 6.95703e-07, 6.11501e-34
1.19823e-05, 6.79086e-07, 6.26485e-34
1.20793e-05, 6.62866e-07, 6.41823e-34
1.21771e-05, 6.47034e-07, 6.5754e-34
1.22757e-05, 6.3158e-07, 6.73642e-34
1.2375e-05, 6.16495e-07, 6.90122e-34
1.24752e-05, 6.01771e-07, 7.07022e-34
1.25762e-05, 5.87398e-07, 7.24333e-34
1.2678e-05, 5.73369e-07, 7.42066e-34
1.27807e-05, 5.59675e-07, 7.60246e-34
1.28841e-05, 5.46309e-07, 7.78848e-34
1.29884e-05, 5.33261e-07, 7.97916e-34
1.30936e-05, 5.20526e-07, 8.17462e-34
1.31996e-05, 5.08095e-07, 8.37476e-34
1.33064e-05, 4.95961e-07, 8.5797e-34
1.34142e-05, 4.84116e-07, 8.78991e-34
1.35228e-05, 4.72555e-07, 9.00513e-34
1.36322e-05, 4.6127e-07, 9.22546e-34
1.37426e-05, 4.50255e-07, 9.45142e-34
1.38539e-05, 4.39502e-07, 9.68292e-34
1.3966e-05, 4.29007e-07, 9.91988e-34
1.40791e-05, 4.18762e-07, 1.01628e-33
1.41931e-05, 4.08763e-07, 1.04117e-33
1.4308e-05, 3.99002e-07, 1.06666e-33
1.44238e-05, 3.89474e-07, 1.09277e-33
1.45406e-05, 3.80174e-07, 1.11953e-33
1.46583e-05, 3.71096e-07, 1.14694e-33
1.47769e-05, 3.62235e-07, 1.17501e-33
1.48966e-05, 3.53586e-07, 1.20379e-33
1.50172e-05, 3.45144e-07, 1.23327e-33
1.51388e-05, 3.36903e-07, 1.26347e-33
1.52613e-05, 3.28859e-07, 1.29439e-33
1.53849e-05, 3.21007e-07, 1.32609e-33
1.55094e-05, 3.13343e-07, 1.35855e-33
1.5635e-05, 3.05861e-07, 1.39182e-33
1.57615e-05, 2.98559e-07, 1.42588e-33
1.58891e-05, 2.91431e-07, 1.46079e-33
1.60178e-05, 2.84474e-07, 1.49658e-33
1.61475e-05, 2.77682e-07, 1.53323e-33
1.62782e-05, 2.71053e-07, 1.57076e-33
1.641e-05, 2.64582e-07, 1.60922e-33
1.65428e-05, 2.58266e-07, 1.64861e-33
1.66767e-05, 2.52101e-07, 1.68896e-33
1.68117e-05, 2.46083e-07, 1.73031e-33
1.69478e-05, 2.40208e-07, 1.77268e-33
1.70851e-05, 2.34474e-07, 1.81611e-33
1.72234e-05, 2.28878e-07, 1.86057e-33
1.73628e-05, 2.23414e-07, 1.90612e-33
1.75034e-05, 2.18082e-07, 1.9528e-33
1.76451e-05, 2.12876e-07, 2.00061e-33
1.77879e-05, 2.07795e-07, 2.04958e-33
1.79319e-05, 2.02836e-07, 2.09976e-33
1.80771e-05, 1.97995e-07, 2.15118e-33
1.82234e-05, 1.93269e-07, 2.20383e-33
1.8371e-05, 1.88657e-07, 2.25782e-33
1.85197e-05, 1.84154e-07, 2.31309e-33
1.86696e-05, 1.79759e-07, 2.36971e-33
1.88208e-05, 1.75469e-07, 2.42775e-33
1.89731e-05, 1.71282e-07, 2.48717e-33
1.91267e-05, 1.67195e-07, 2.54806e-33
1.92816e-05, 1.63205e-07, 2.61047e-33
1.94377e-05, 1.5931e-07, 2.67439e-33
1.9595e-05, 1.55509e-07, 2.73985e-33
1.97537e-05, 1.51798e-07, 2.80696e-33
1.99136e-05, 1.48176e-07, 2.87567e-33
2.00748e-05, 1.44641e-07, 2.94608e-33
2.02373e-05, 1.4119e-07, 3.0182e-33
2.04012e-05, 1.37821e-07, 3.09213e-33
2.05663e-05, 1.34533e-07, 3.16781e-33
2.07328e-05, 1.31324e-07, 3.24537e-33
2.09007e-05, 1.28191e-07, 3.32486e-33
2.10699e-05, 1.25133e-07, 3.40626e-33
2.12404e-05, 1.22148e-07, 3.48962e-33
2.14124e-05, 1.19234e-07, 3.57508e-33
2.15857e-05, 1.1639e-07, 3.66259e-33
2.17605e-05, 1.13614e-07, 3.75229e-33
2.19367e-05, 1.10904e-07, 3.84418e-33
2.21143e-05, 1.08258e-07, 3.93831e-33
2.22933e-05, 1.05676e-07, 4.03472e-33
2.24738e-05, 1.03156e-07, 4.13352e-33
2.26557e-05, 1.00696e-07, 4.2347e-33
2.28391e-05, 9.82944e-08, 4.33838e-33
2.3024e-05, 9.59503e-08, 4.4446e-33
2.32104e-05, 9.36622e-08, 4.55342e-33
2.33983e-05, 9.14288e-08, 4.66491e-33
2.35877e-05, 8.92487e-08, 4.77911e-33
2.37787e-05, 8.71206e-08, 4.89615e-33
2.39712e-05, 8.50434e-08, 5.01602e-33
2.41653e-05, 8.30158e-08, 5.13886e-33
2.43609e-05, 8.10366e-08, 5.26466e-33
2.45581e-05, 7.91046e-08, 5.39355e-33
2.47569e-05, 7.72188e-08, 5.52559e-33
2.49574e-05, 7.5378e-08, 5.66094e-33
2.51594e-05, 7.35812e-08, 5.79951e-33
2.53631e-05, 7.18273e-08, 5.94152e-33
2.55684e-05, 7.01153e-08, 6.08697e-33
2.57754e-05, 6.84441e-08, 6.23601e-33
2.59841e-05, 6.68128e-08, 6.38871e-33
2.61944e-05, 6.52205e-08, 6.54509e-33
2.64065e-05, 6.36662e-08, 6.70537e-33
2.66203e-05, 6.21491e-08, 6.86956e-33
2.68358e-05, 6.06681e-08, 7.03775e-33
2.7053e-05, 5.92225e-08, 7.21002e-33
2.72721e-05, 5.78114e-08, 7.38662e-33
2.74928e-05, 5.64341e-08, 7.56741e-33
2.77154e-05, 5.50895e-08, 7.75271e-33
2.79398e-05, 5.37771e-08, 7.94255e-33
2.8166e-05, 5.24961e-08, 8.13703e-33
2.8394e-05, 5.12456e-08, 8.33623e-33
2.86239e-05, 5.00249e-08, 8.54037e-33
2.88556e-05, 4.88334e-08, 8.74945e-33
2.90892e-05, 4.76704e-08, 8.96366e-33
2.93247e-05, 4.65351e-08, 9.18313e-33
2.95621e-05, 4.54269e-08, 9.40797e-33
2.98014e-05, 4.43451e-08, 9.63829e-33
3.00427e-05, 4.32892e-08, 9.87432e-33
3.02859e-05, 4.22585e-08, 1.01161e-32
3.05311e-05, 4.12524e-08, 1.03638e-32
3.07783e-05, 4.02703e-08, 1.06175e-32
3.10274e-05, 3.93116e-08, 1.08774e-32
3.12786e-05, 3.83759e-08, 1.11438e-32
3.15318e-05, 3.74624e-08, 1.14166e-32
3.17871e-05, 3.65708e-08, 1.16962e-32
3.20445e-05, 3.57004e-08, 1.19826e-32
3.23039e-05, 3.48508e-08, 1.22759e-32
3.25654e-05, 3.40215e-08, 1.25765e-32
3.2829e-05, 3.3212e-08, 1.28844e-32
3.30948e-05, 3.24218e-08, 1.31999e-32
3.33627e-05, 3.16504e-08, 1.3523e-32
3.36328e-05, 3.08975e-08, 1.38541e-32
3.39051e-05, 3.01625e-08, 1.41934e-32
3.41796e-05, 2.94451e-08, 1.45409e-32
3.44563e-05, 2.87447e-08, 1.48969e-32
3.47352e-05, 2.80611e-08, 1.52616e-32
3.50165e-05, 2.73938e-08, 1.56354e-32
3.52999e-05, 2.67424e-08, 1.60181e-32
3.55857e-05, 2.61066e-08, 1.64103e-32
3.58738e-05, 2.54859e-08, 1.68121e-32
3.61642e-05, 2.48801e-08, 1.72237e-32
3.6457e-05, 2.42887e-08, 1.76455e-32
3.67521e-05, 2.37114e-08, 1.80774e-32
3.70497e-05, 2.31478e-08, 1.85201e-32
3.73496e-05, 2.25978e-08, 1.89735e-32
3.7652e-05, 2.20608e-08, 1.94381e-32
3.79568e-05, 2.15366e-08, 1.9914e-32
3.82641e-05, 2.1025e-08, 2.04016e-32
3.85739e-05, 2.05255e-08, 2.09012e-32
3.88861e-05, 2.0038e-08, 2.14128e-32
3.9201e-05, 1.95621e-08, 2.19372e-32
3.95183e-05, 1.90975e-08, 2.24742e-32
3.98382e-05, 1.8644e-08, 2.30245e-32
4.01608e-05, 1.82014e-08, 2.35883e-32
4.04859e-05, 1.77693e-08, 2.41658e-32
4.08136e-05, 1.73475e-08, 2.47574e-32
4.11441e-05, 1.69357e-08, 2.53637e-32
4.14771e-05, 1.65338e-08, 2.59846e-32
4.18129e-05, 1.61414e-08, 2.66208e-32
4.21514e-05, 1.57584e-08, 2.72726e-32
4.24927e-05, 1.53846e-08, 2.79404e-32
4.28367e-05, 1.50196e-08, 2.86245e-32
4.31835e-05, 1.46634e-08, 2.93254e-32
4.35331e-05, 1.43156e-08, 3.00434e-32
4.38855e-05, 1.39761e-08, 3.07789e-32
4.42408e-05, 1.36448e-08, 3.15325e-32
4.4599e-05, 1.33213e-08, 3.23047e-32
4.496e-05, 1.30055e-08, 3.30955e-32
4.5324e-05, 1.26973e-08, 3.39059e-32
4.56909e-05, 1.23964e-08, 3.4736e-32
4.60608e-05, 1.21026e-08, 3.55864e-32
4.64337e-05, 1.18159e-08, 3.64578e-32
4.68096e-05, 1.1536e-08, 3.73504e-32
4.71886e-05, 1.12628e-08, 3.8265e-32
4.75706e-05, 1.09961e-08, 3.92018e-32
4.79557e-05, 1.07357e-08, 4.01616e-32
4.8344e-05, 1.04816e-08, 4.11451e-32
4.87353e-05, 1.02335e-08, 4.21523e-32
4.91299e-05, 9.99126e-09, 4.31845e-32
4.95276e-05, 9.75483e-09, 4.42417e-32
4.99286e-05, 9.52404e-09, 4.53251e-32
5.03328e-05, 9.29874e-09, 4.64348e-32
5.07403e-05, 9.07881e-09, 4.75718e-32
5.1151e-05, 8.86412e-09, 4.87363e-32
5.15651e-05, 8.65454e-09, 4.99296e-32
5.19826e-05, 8.44995e-09, 5.11522e-32
5.24034e-05, 8.25023e-09, 5.24045e-32
5.28277e-05, 8.05527e-09, 5.36878e-32
5.32553e-05, 7.86495e-09, 5.5002e-32
5.36865e-05, 7.67916e-09, 5.63489e-32
5.41211e-05, 7.49779e-09, 5.77285e-32
5.45593e-05, 7.32074e-09, 5.91421e-32
5.50009e-05, 7.14791e-09, 6.05898e-32
5.54462e-05, 6.97918e-09, 6.20734e-32
5.58951e-05, 6.81448e-09, 6.35933e-32
5.63476e-05, 6.65369e-09, 6.51503e-32
5.68038e-05, 6.49673e-09, 6.67455e-32
5.72636e-05, 6.3435e-09, 6.83795e-32
5.77272e-05, 6.19392e-09, 7.00538e-32
5.81946e-05, 6.04789e-09, 7.17692e-32
5.86657e-05, 5.90535e-09, 7.35263e-32
5.91406e-05, 5.76619e-09, 7.53264e-32
5.96194e-05, 5.63034e-09, 7.71708e-32
6.01021e-05, 5.49772e-09, 7.90604e-32
6.05886e-05, 5.36826e-09, 8.09959e-32
6.10791e-05, 5.24187e-09, 8.2979e-32
6.15736e-05, 5.11849e-09, 8.50107e-32
6.20721e-05, 4.99805e-09, 8.70922e-32
6.25746e-05, 4.88046e-09, 8.92245e-32
6.30812e-05, 4.76568e-09, 9.14092e-32
6.35919e-05, 4.65362e-09, 9.36474e-32
6.41067e-05, 4.54422e-09, 9.59401e-32
6.46257e-05, 4.43742e-09, 9.82892e-32
6.51489e-05, 4.33317e-09, 1.00696e-31
6.56763e-05, 4.23139e-09, 1.03161e-31
6.6208e-05, 4.13202e-09, 1.05687e-31
6.6744e-05, 4.03502e-09, 1.08275e-31
6.72843e-05, 3.94032e-09, 1.10925e-31
6.7829e-05, 3.84787e-09, 1.13641e-31
6.83782e-05, 3.75762e-09, 1.16424e-31
6.89317e-05, 3.66951e-09, 1.19274e-31
6.94898e-05, 3.58349e-09, 1.22195e-31
7.00524e-05, 3.49952e-09, 1.25187e-31
7.06195e-05, 3.41753e-09, 1.28252e-31
7.11912e-05, 3.3375e-09, 1.31392e-31
7.17675e-05, 3.25936e-09, 1.34609e-31
7.23485e-05, 3.18308e-09, 1.37905e-31
7.29342e-05, 3.10861e-09, 1.41281e-31
7.35247e-05, 3.0359e-09, 1.4474e-31
7.41199e-05, 2.96492e-09, 1.48284e-31
7.472e-05, 2.89563e-09, 1.51915e-31
7.53249e-05, 2.82797e-09, 1.55634e-31
7.59347e-05, 2.76192e-09, 1.59445e-31
7.65494e-05, 2.69744e-09, 1.63349e-31
7.71692e-05, 2.63449e-09, 1.67349e-31
7.77939e-05, 2.57303e-09, 1.71446e-31
7.84237e-05, 2.51302e-09, 1.75643e-31
7.90586e-05, 2.45444e-09, 1.79944e-31
7.96986e-05, 2.39725e-09, 1.8435e-31
8.03438e-05, 2.34141e-09, 1.88863e-31
8.09943e-05, 2.28689e-09, 1.93488e-31
