f, omegaSens, omegaSW
1e-06, 0.00116723, 2.4533e-28
1.0081e-06, 0.00113933, 2.5134e-28
1.01626e-06, 0.0011121, 2.57493e-28
1.02448e-06, 0.00108552, 2.63792e-28
1.03278e-06, 0.00105958, 2.70256e-28
1.04114e-06, 0.00103426, 2.76872e-28
1.04957e-06, 0.00100954, 2.83652e-28
1.05806e-06, 0.000985415, 2.90591e-28
1.06663e-06, 0.000961864, 2.9771e-28
1.07527e-06, 0.000938877, 3.05003e-28
1.08397e-06, 0.000916439, 3.12466e-28
1.09275e-06, 0.000894537, 3.20121e-28
1.10159e-06, 0.000873158, 3.27953e-28
1.11051e-06, 0.000852291, 3.35984e-28
1.1195e-06, 0.000831922, 3.4421e-28
1.12856e-06, 0.00081204, 3.52635e-28
1.1377e-06, 0.000792633, 3.61272e-28
1.14691e-06, 0.00077369, 3.70117e-28
1.1562e-06, 0.0007552, 3.79184e-28
1.16556e-06, 0.000737151, 3.88468e-28
1.17499e-06, 0.000719534, 3.97973e-28
1.1845e-06, 0.000702338, 4.07715e-28
1.19409e-06, 0.000685553, 4.17698e-28
1.20376e-06, 0.000669169, 4.27928e-28
1.21351e-06, 0.000653177, 4.38411e-28
1.22333e-06, 0.000637566, 4.49141e-28
1.23323e-06, 0.000622329, 4.60133e-28
1.24322e-06, 0.000607456, 4.71406e-28
1.25328e-06, 0.000592939, 4.82943e-28
1.26343e-06, 0.000578768, 4.94772e-28
1.27366e-06, 0.000564936, 5.06888e-28
1.28397e-06, 0.000551435, 5.19297e-28
1.29436e-06, 0.000538256, 5.32006e-28
1.30484e-06, 0.000525393, 5.45034e-28
1.31541e-06, 0.000512836, 5.58386e-28
1.32605e-06, 0.00050058, 5.72046e-28
1.33679e-06, 0.000488617, 5.86059e-28
1.34761e-06, 0.00047694, 6.00405e-28
1.35852e-06, 0.000465541, 6.15105e-28
1.36952e-06, 0.000454415, 6.30168e-28
1.38061e-06, 0.000443555, 6.45601e-28
1.39178e-06, 0.000432955, 6.61399e-28
1.40305e-06, 0.000422608, 6.77596e-28
1.41441e-06, 0.000412508, 6.94188e-28
1.42586e-06, 0.000402649, 7.11184e-28
1.4374e-06, 0.000393027, 7.28592e-28
1.44904e-06, 0.000383634, 7.46436e-28
1.46077e-06, 0.000374465, 7.6471e-28
1.4726e-06, 0.000365516, 7.8344e-28
1.48452e-06, 0.000356781, 8.02619e-28
1.49654e-06, 0.000348254, 8.22274e-28
1.50865e-06, 0.000339931, 8.42397e-28
1.52087e-06, 0.000331807, 8.63034e-28
1.53318e-06, 0.000323877, 8.8416e-28
1.54559e-06, 0.000316137, 9.05804e-28
1.5581e-06, 0.000308582, 9.27977e-28
1.57072e-06, 0.000301207, 9.50709e-28
1.58343e-06, 0.000294009, 9.73976e-28
1.59625e-06, 0.000286982, 9.97825e-28
1.60918e-06, 0.000280124, 1.02227e-27
1.6222e-06, 0.000273429, 1.04728e-27
1.63534e-06, 0.000266894, 1.07294e-27
1.64857e-06, 0.000260516, 1.09919e-27
1.66192e-06, 0.00025429, 1.12611e-27
1.67538e-06, 0.000248213, 1.1537e-27
1.68894e-06, 0.000242281, 1.18194e-27
1.70261e-06, 0.000236491, 1.21087e-27
1.7164e-06, 0.000230839, 1.24053e-27
1.73029e-06, 0.000225322, 1.27089e-27
1.7443e-06, 0.000219937, 1.30201e-27
1.75842e-06, 0.000214681, 1.33389e-27
1.77266e-06, 0.00020955, 1.36656e-27
1.78701e-06, 0.000204542, 1.40001e-27
1.80147e-06, 0.000199654, 1.43428e-27
1.81606e-06, 0.000194883, 1.46941e-27
1.83076e-06, 0.000190225, 1.50538e-27
1.84558e-06, 0.000185679, 1.54223e-27
1.86052e-06, 0.000181242, 1.57999e-27
1.87558e-06, 0.00017691, 1.61867e-27
1.89077e-06, 0.000172682, 1.65832e-27
1.90608e-06, 0.000168555, 1.69893e-27
1.92151e-06, 0.000164527, 1.74052e-27
1.93706e-06, 0.000160595, 1.78312e-27
1.95274e-06, 0.000156757, 1.82677e-27
1.96855e-06, 0.000153011, 1.8715e-27
1.98449e-06, 0.000149354, 1.91734e-27
2.00056e-06, 0.000145785, 1.96429e-27
2.01675e-06, 0.000142301, 2.01237e-27
2.03308e-06, 0.0001389, 2.06165e-27
2.04954e-06, 0.00013558, 2.11213e-27
2.06613e-06, 0.00013234, 2.16384e-27
2.08286e-06, 0.000129177, 2.21683e-27
2.09972e-06, 0.00012609, 2.2711e-27
2.11672e-06, 0.000123077, 2.32671e-27
2.13385e-06, 0.000120135, 2.38365e-27
2.15113e-06, 0.000117264, 2.44203e-27
2.16854e-06, 0.000114462, 2.50181e-27
2.1861e-06, 0.000111727, 2.56308e-27
2.2038e-06, 0.000109056, 2.62584e-27
2.22164e-06, 0.00010645, 2.69012e-27
2.23962e-06, 0.000103906, 2.75597e-27
2.25776e-06, 0.000101423, 2.82348e-27
2.27603e-06, 9.89991e-05, 2.89258e-27
2.29446e-06, 9.66331e-05, 2.96342e-27
2.31303e-06, 9.43237e-05, 3.03595e-27
2.33176e-06, 9.20695e-05, 3.1103e-27
2.35064e-06, 8.98692e-05, 3.18647e-27
2.36967e-06, 8.77215e-05, 3.26449e-27
2.38885e-06, 8.56251e-05, 3.3444e-27
2.40819e-06, 8.35788e-05, 3.42629e-27
2.42769e-06, 8.15814e-05, 3.51019e-27
2.44734e-06, 7.96317e-05, 3.59612e-27
2.46715e-06, 7.77286e-05, 3.68416e-27
2.48713e-06, 7.5871e-05, 3.77439e-27
2.50726e-06, 7.40578e-05, 3.86678e-27
2.52756e-06, 7.2288e-05, 3.96146e-27
2.54802e-06, 7.05604e-05, 4.05845e-27
2.56865e-06, 6.88741e-05, 4.15782e-27
2.58944e-06, 6.72281e-05, 4.2596e-27
2.61041e-06, 6.56215e-05, 4.36393e-27
2.63154e-06, 6.40533e-05, 4.47076e-27
2.65284e-06, 6.25225e-05, 4.5802e-27
2.67432e-06, 6.10283e-05, 4.69236e-27
2.69597e-06, 5.95698e-05, 4.80725e-27
2.7178e-06, 5.81462e-05, 4.92497e-27
2.7398e-06, 5.67566e-05, 5.04554e-27
2.76198e-06, 5.54002e-05, 5.16908e-27
2.78434e-06, 5.40763e-05, 5.29564e-27
2.80688e-06, 5.27839e-05, 5.42529e-27
2.82961e-06, 5.15225e-05, 5.55816e-27
2.85251e-06, 5.02912e-05, 5.6942e-27
2.87561e-06, 4.90893e-05, 5.83366e-27
2.89889e-06, 4.79162e-05, 5.97649e-27
2.92235e-06, 4.67711e-05, 6.12277e-27
2.94601e-06, 4.56533e-05, 6.27269e-27
2.96986e-06, 4.45623e-05, 6.42627e-27
2.99391e-06, 4.34973e-05, 6.58366e-27
3.01814e-06, 4.24578e-05, 6.74481e-27
3.04258e-06, 4.14432e-05, 6.90999e-27
3.06721e-06, 4.04528e-05, 7.07916e-27
3.09204e-06, 3.9486e-05, 7.25248e-27
3.11707e-06, 3.85424e-05, 7.43004e-27
3.14231e-06, 3.76213e-05, 7.61199e-27
3.16775e-06, 3.67222e-05, 7.79837e-27
3.19339e-06, 3.58446e-05, 7.98927e-27
3.21924e-06, 3.4988e-05, 8.18486e-27
3.24531e-06, 3.41519e-05, 8.38532e-27
3.27158e-06, 3.33357e-05, 8.59061e-27
3.29806e-06, 3.25391e-05, 8.8009e-27
3.32476e-06, 3.17614e-05, 9.01638e-27
3.35168e-06, 3.10024e-05, 9.23717e-27
3.37881e-06, 3.02615e-05, 9.4633e-27
3.40617e-06, 2.95383e-05, 9.69505e-27
3.43374e-06, 2.88324e-05, 9.93238e-27
3.46154e-06, 2.81434e-05, 1.01756e-26
3.48957e-06, 2.74708e-05, 1.04248e-26
3.51782e-06, 2.68143e-05, 1.068e-26
3.5463e-06, 2.61735e-05, 1.09415e-26
3.575e-06, 2.5548e-05, 1.12093e-26
3.60395e-06, 2.49375e-05, 1.14838e-26
3.63312e-06, 2.43415e-05, 1.1765e-26
3.66254e-06, 2.37598e-05, 1.20531e-26
3.69219e-06, 2.3192e-05, 1.23482e-26
3.72208e-06, 2.26378e-05, 1.26505e-26
3.75221e-06, 2.20968e-05, 1.29602e-26
3.78259e-06, 2.15687e-05, 1.32776e-26
3.81321e-06, 2.10533e-05, 1.36026e-26
3.84408e-06, 2.05502e-05, 1.39357e-26
3.8752e-06, 2.00591e-05, 1.42769e-26
3.90657e-06, 1.95797e-05, 1.46264e-26
3.9382e-06, 1.91118e-05, 1.49846e-26
3.97008e-06, 1.86551e-05, 1.53514e-26
4.00222e-06, 1.82093e-05, 1.57273e-26
4.03462e-06, 1.77741e-05, 1.61124e-26
4.06729e-06, 1.73494e-05, 1.65069e-26
4.10021e-06, 1.69348e-05, 1.6911e-26
4.13341e-06, 1.65301e-05, 1.73251e-26
4.16687e-06, 1.6135e-05, 1.77493e-26
4.2006e-06, 1.57495e-05, 1.81838e-26
4.23461e-06, 1.53731e-05, 1.86291e-26
4.26889e-06, 1.50057e-05, 1.90852e-26
4.30345e-06, 1.46471e-05, 1.95525e-26
4.33829e-06, 1.42971e-05, 2.00312e-26
4.37341e-06, 1.39554e-05, 2.05216e-26
4.40882e-06, 1.36219e-05, 2.10241e-26
4.44451e-06, 1.32964e-05, 2.15389e-26
4.48049e-06, 1.29787e-05, 2.20662e-26
4.51676e-06, 1.26685e-05, 2.26064e-26
4.55333e-06, 1.23658e-05, 2.316e-26
4.59019e-06, 1.20703e-05, 2.3727e-26
4.62735e-06, 1.17818e-05, 2.43079e-26
4.66481e-06, 1.15003e-05, 2.49031e-26
4.70258e-06, 1.12255e-05, 2.55129e-26
4.74065e-06, 1.09572e-05, 2.61375e-26
4.77903e-06, 1.06954e-05, 2.67775e-26
4.81772e-06, 1.04398e-05, 2.74332e-26
4.85672e-06, 1.01903e-05, 2.81048e-26
4.89604e-06, 9.94679e-06, 2.87929e-26
4.93568e-06, 9.7091e-06, 2.9498e-26
4.97563e-06, 9.47708e-06, 3.02201e-26
5.01592e-06, 9.25061e-06, 3.09601e-26
5.05652e-06, 9.02956e-06, 3.1718e-26
5.09746e-06, 8.81378e-06, 3.24947e-26
5.13873e-06, 8.60316e-06, 3.32904e-26
5.18033e-06, 8.39758e-06, 3.41054e-26
5.22227e-06, 8.19691e-06, 3.49405e-26
5.26454e-06, 8.00103e-06, 3.57958e-26
5.30716e-06, 7.80984e-06, 3.66722e-26
5.35013e-06, 7.62321e-06, 3.75702e-26
5.39344e-06, 7.44104e-06, 3.849e-26
5.4371e-06, 7.26323e-06, 3.94324e-26
5.48112e-06, 7.08967e-06, 4.03979e-26
5.52549e-06, 6.92025e-06, 4.13869e-26
5.57023e-06, 6.75489e-06, 4.24004e-26
5.61532e-06, 6.59347e-06, 4.34385e-26
5.66078e-06, 6.43592e-06, 4.4502e-26
5.70661e-06, 6.28213e-06, 4.55917e-26
5.75281e-06, 6.13201e-06, 4.6708e-26
5.79938e-06, 5.98548e-06, 4.78515e-26
5.84633e-06, 5.84245e-06, 4.90231e-26
5.89366e-06, 5.70284e-06, 5.02234e-26
5.94137e-06, 5.56657e-06, 5.1453e-26
5.98947e-06, 5.43355e-06, 5.27128e-26
6.03796e-06, 5.30372e-06, 5.40034e-26
6.08684e-06, 5.17698e-06, 5.53256e-26
6.13612e-06, 5.05328e-06, 5.66803e-26
6.1858e-06, 4.93253e-06, 5.80682e-26
6.23588e-06, 4.81466e-06, 5.949e-26
6.28636e-06, 4.69962e-06, 6.09465e-26
6.33725e-06, 4.58732e-06, 6.24386e-26
6.38856e-06, 4.4777e-06, 6.39675e-26
6.44028e-06, 4.37071e-06, 6.55337e-26
6.49241e-06, 4.26627e-06, 6.7138e-26
6.54497e-06, 4.16433e-06, 6.87818e-26
6.59796e-06, 4.06482e-06, 7.0466e-26
6.65138e-06, 3.9677e-06, 7.21915e-26
6.70522e-06, 3.87289e-06, 7.39588e-26
6.75951e-06, 3.78035e-06, 7.57698e-26
6.81423e-06, 3.69002e-06, 7.76249e-26
6.86939e-06, 3.60185e-06, 7.95253e-26
6.92501e-06, 3.51578e-06, 8.14726e-26
6.98107e-06, 3.43178e-06, 8.34673e-26
7.03759e-06, 3.34978e-06, 8.55111e-26
7.09456e-06, 3.26974e-06, 8.76046e-26
7.152e-06, 3.19161e-06, 8.97497e-26
7.2099e-06, 3.11535e-06, 9.19471e-26
7.26826e-06, 3.04091e-06, 9.4198e-26
7.32711e-06, 2.96825e-06, 9.65047e-26
7.38642e-06, 2.89733e-06, 9.88672e-26
7.44622e-06, 2.8281e-06, 1.01288e-25
7.5065e-06, 2.76053e-06, 1.03768e-25
7.56727e-06, 2.69457e-06, 1.06309e-25
7.62854e-06, 2.63019e-06, 1.08912e-25
7.69029e-06, 2.56735e-06, 1.11578e-25
7.75255e-06, 2.506e-06, 1.1431e-25
7.81531e-06, 2.44613e-06, 1.17109e-25
7.87858e-06, 2.38768e-06, 1.19976e-25
7.94237e-06, 2.33063e-06, 1.22914e-25
8.00667e-06, 2.27495e-06, 1.25923e-25
8.07149e-06, 2.22059e-06, 1.29006e-25
8.13683e-06, 2.16754e-06, 1.32165e-25
8.2027e-06, 2.11575e-06, 1.35401e-25
8.26911e-06, 2.0652e-06, 1.38716e-25
8.33605e-06, 2.01586e-06, 1.42112e-25
8.40354e-06, 1.96769e-06, 1.45592e-25
8.47157e-06, 1.92068e-06, 1.49156e-25
8.54015e-06, 1.87479e-06, 1.52808e-25
8.60929e-06, 1.83e-06, 1.5655e-25
8.67899e-06, 1.78628e-06, 1.60383e-25
8.74925e-06, 1.7436e-06, 1.64309e-25
8.82008e-06, 1.70195e-06, 1.68332e-25
8.89149e-06, 1.66128e-06, 1.72454e-25
8.96347e-06, 1.62159e-06, 1.76676e-25
9.03604e-06, 1.58285e-06, 1.81002e-25
9.10919e-06, 1.54504e-06, 1.85434e-25
9.18293e-06, 1.50812e-06, 1.89974e-25
9.25728e-06, 1.47209e-06, 1.94626e-25
9.33222e-06, 1.43693e-06, 1.99391e-25
9.40777e-06, 1.4026e-06, 2.04272e-25
9.48393e-06, 1.36909e-06, 2.09274e-25
9.56071e-06, 1.33638e-06, 2.14398e-25
9.63811e-06, 1.30445e-06, 2.19647e-25
9.71614e-06, 1.27329e-06, 2.25025e-25
9.7948e-06, 1.24287e-06, 2.30535e-25
9.87409e-06, 1.21318e-06, 2.36179e-25
9.95403e-06, 1.1842e-06, 2.41962e-25
1.00346e-05, 1.15591e-06, 2.47885e-25
1.01159e-05, 1.1283e-06, 2.53959e-25
1.01977e-05, 1.10134e-06, 2.60169e-25
1.02803e-05, 1.07503e-06, 2.66543e-25
1.03635e-05, 1.04935e-06, 2.73067e-25
1.04474e-05, 1.02428e-06, 2.79753e-25
1.0532e-05, 9.99816e-07, 2.86604e-25
1.06173e-05, 9.75932e-07, 2.93624e-25
1.07032e-05, 9.52619e-07, 3.00809e-25
1.07899e-05, 9.29863e-07, 3.08178e-25
1.08772e-05, 9.07651e-07, 3.15719e-25
1.09653e-05, 8.8597e-07, 3.23453e-25
1.10541e-05, 8.64807e-07, 3.31375e-25
1.11435e-05, 8.44149e-07, 3.3948e-25
1.12338e-05, 8.23985e-07, 3.478e-25
1.13247e-05, 8.04303e-07, 3.56311e-25
1.14164e-05, 7.85091e-07, 3.65037e-25
1.15088e-05, 7.66339e-07, 3.73972e-25
1.1602e-05, 7.48034e-07, 3.83131e-25
1.16959e-05, 7.30167e-07, 3.92509e-25
1.17906e-05, 7.12726e-07, 4.02121e-25
1.1886e-05, 6.95703e-07, 4.11961e-25
1.19823e-05, 6.79086e-07, 4.22055e-25
1.20793e-05, 6.62866e-07, 4.32388e-25
1.21771e-05, 6.47034e-07, 4.42976e-25
1.22757e-05, 6.3158e-07, 4.53824e-25
1.2375e-05, 6.16495e-07, 4.64926e-25
1.24752e-05, 6.01771e-07, 4.76311e-25
1.25762e-05, 5.87398e-07, 4.87974e-25
1.2678e-05, 5.73369e-07, 4.9992e-25
1.27807e-05, 5.59675e-07, 5.12168e-25
1.28841e-05, 5.46309e-07, 5.24699e-25
1.29884e-05, 5.33261e-07, 5.37545e-25
1.30936e-05, 5.20526e-07, 5.50713e-25
1.31996e-05, 5.08095e-07, 5.64196e-25
1.33064e-05, 4.95961e-07, 5.78002e-25
1.34142e-05, 4.84116e-07, 5.92164e-25
1.35228e-05, 4.72555e-07, 6.06663e-25
1.36322e-05, 4.6127e-07, 6.21506e-25
1.37426e-05, 4.50255e-07, 6.36729e-25
1.38539e-05, 4.39502e-07, 6.52325e-25
1.3966e-05, 4.29007e-07, 6.68288e-25
1.40791e-05, 4.18762e-07, 6.84656e-25
1.41931e-05, 4.08763e-07, 7.01422e-25
1.4308e-05, 3.99002e-07, 7.18595e-25
1.44238e-05, 3.89474e-07, 7.36184e-25
1.45406e-05, 3.80174e-07, 7.54213e-25
1.46583e-05, 3.71096e-07, 7.72677e-25
1.47769e-05, 3.62235e-07, 7.91584e-25
1.48966e-05, 3.53586e-07, 8.10977e-25
1.50172e-05, 3.45144e-07, 8.30833e-25
1.51388e-05, 3.36903e-07, 8.5118e-25
1.52613e-05, 3.28859e-07, 8.7201e-25
1.53849e-05, 3.21007e-07, 8.93369e-25
1.55094e-05, 3.13343e-07, 9.15233e-25
1.5635e-05, 3.05861e-07, 9.37649e-25
1.57615e-05, 2.98559e-07, 9.60593e-25
1.58891e-05, 2.91431e-07, 9.84112e-25
1.60178e-05, 2.84474e-07, 1.00822e-24
1.61475e-05, 2.77682e-07, 1.03291e-24
1.62782e-05, 2.71053e-07, 1.05819e-24
1.641e-05, 2.64582e-07, 1.08411e-24
1.65428e-05, 2.58266e-07, 1.11064e-24
1.66767e-05, 2.52101e-07, 1.13783e-24
1.68117e-05, 2.46083e-07, 1.16568e-24
1.69478e-05, 2.40208e-07, 1.19422e-24
1.70851e-05, 2.34474e-07, 1.22348e-24
1.72234e-05, 2.28878e-07, 1.25344e-24
1.73628e-05, 2.23414e-07, 1.28412e-24
1.75034e-05, 2.18082e-07, 1.31557e-24
1.76451e-05, 2.12876e-07, 1.34778e-24
1.77879e-05, 2.07795e-07, 1.38076e-24
1.79319e-05, 2.02836e-07, 1.41457e-24
1.80771e-05, 1.97995e-07, 1.44921e-24
1.82234e-05, 1.93269e-07, 1.48468e-24
1.8371e-05, 1.88657e-07, 1.52105e-24
1.85197e-05, 1.84154e-07, 1.55828e-24
1.86696e-05, 1.79759e-07, 1.59643e-24
1.88208e-05, 1.75469e-07, 1.63553e-24
1.89731e-05, 1.71282e-07, 1.67556e-24
1.91267e-05, 1.67195e-07, 1.71658e-24
1.92816e-05, 1.63205e-07, 1.75863e-24
1.94377e-05, 1.5931e-07, 1.80168e-24
1.9595e-05, 1.55509e-07, 1.84578e-24
1.97537e-05, 1.51798e-07, 1.89099e-24
1.99136e-05, 1.48176e-07, 1.93728e-24
2.00748e-05, 1.44641e-07, 1.98471e-24
2.02373e-05, 1.4119e-07, 2.0333e-24
2.04012e-05, 1.37821e-07, 2.0831e-24
2.05663e-05, 1.34533e-07, 2.13408e-24
2.07328e-05, 1.31324e-07, 2.18634e-24
2.09007e-05, 1.28191e-07, 2.23988e-24
2.10699e-05, 1.25133e-07, 2.29472e-24
2.12404e-05, 1.22148e-07, 2.35088e-24
2.14124e-05, 1.19234e-07, 2.40845e-24
2.15857e-05, 1.1639e-07, 2.46741e-24
2.17605e-05, 1.13614e-07, 2.52783e-24
2.19367e-05, 1.10904e-07, 2.58974e-24
2.21143e-05, 1.08258e-07, 2.65315e-24
2.22933e-05, 1.05676e-07, 2.7181e-24
2.24738e-05, 1.03156e-07, 2.78465e-24
2.26557e-05, 1.00696e-07, 2.85282e-24
2.28391e-05, 9.82944e-08, 2.92266e-24
2.3024e-05, 9.59503e-08, 2.99422e-24
2.32104e-05, 9.36622e-08, 3.06753e-24
2.33983e-05, 9.14288e-08, 3.14263e-24
2.35877e-05, 8.92487e-08, 3.21957e-24
2.37787e-05, 8.71206e-08, 3.29841e-24
2.39712e-05, 8.50434e-08, 3.37917e-24
2.41653e-05, 8.30158e-08, 3.46192e-24
2.43609e-05, 8.10366e-08, 3.54666e-24
2.45581e-05, 7.91046e-08, 3.63349e-24
2.47569e-05, 7.72188e-08, 3.72244e-24
2.49574e-05, 7.5378e-08, 3.81362e-24
2.51594e-05, 7.35812e-08, 3.90697e-24
2.53631e-05, 7.18273e-08, 4.00263e-24
2.55684e-05, 7.01153e-08, 4.10062e-24
2.57754e-05, 6.84441e-08, 4.20102e-24
2.59841e-05, 6.68128e-08, 4.30389e-24
2.61944e-05, 6.52205e-08, 4.40924e-24
2.64065e-05, 6.36662e-08, 4.51721e-24
2.66203e-05, 6.21491e-08, 4.62782e-24
2.68358e-05, 6.06681e-08, 4.74112e-24
2.7053e-05, 5.92225e-08, 4.85717e-24
2.72721e-05, 5.78114e-08, 4.97614e-24
2.74928e-05, 5.64341e-08, 5.09792e-24
2.77154e-05, 5.50895e-08, 5.22276e-24
2.79398e-05, 5.37771e-08, 5.35064e-24
2.8166e-05, 5.24961e-08, 5.48165e-24
2.8394e-05, 5.12456e-08, 5.61585e-24
2.86239e-05, 5.00249e-08, 5.75336e-24
2.88556e-05, 4.88334e-08, 5.89421e-24
2.90892e-05, 4.76704e-08, 6.03851e-24
2.93247e-05, 4.65351e-08, 6.18636e-24
2.95621e-05, 4.54269e-08, 6.33782e-24
2.98014e-05, 4.43451e-08, 6.49298e-24
3.00427e-05, 4.32892e-08, 6.65197e-24
3.02859e-05, 4.22585e-08, 6.81483e-24
3.05311e-05, 4.12524e-08, 6.98169e-24
3.07783e-05, 4.02703e-08, 7.15264e-24
3.10274e-05, 3.93116e-08, 7.32772e-24
3.12786e-05, 3.83759e-08, 7.50713e-24
3.15318e-05, 3.74624e-08, 7.69092e-24
3.17871e-05, 3.65708e-08, 7.87924e-24
3.20445e-05, 3.57004e-08, 8.0722e-24
3.23039e-05, 3.48508e-08, 8.26981e-24
3.25654e-05, 3.40215e-08, 8.47227e-24
3.2829e-05, 3.3212e-08, 8.67967e-24
3.30948e-05, 3.24218e-08, 8.8922e-24
3.33627e-05, 3.16504e-08, 9.10989e-24
3.36328e-05, 3.08975e-08, 9.33293e-24
3.39051e-05, 3.01625e-08, 9.56145e-24
3.41796e-05, 2.94451e-08, 9.79556e-24
3.44563e-05, 2.87447e-08, 1.00354e-23
3.47352e-05, 2.80611e-08, 1.0281e-23
3.50165e-05, 2.73938e-08, 1.05328e-23
3.52999e-05, 2.67424e-08, 1.07906e-23
3.55857e-05, 2.61066e-08, 1.10549e-23
3.58738e-05, 2.54859e-08, 1.13255e-23
3.61642e-05, 2.48801e-08, 1.16028e-23
3.6457e-05, 2.42887e-08, 1.18869e-23
3.67521e-05, 2.37114e-08, 1.21779e-23
3.70497e-05, 2.31478e-08, 1.24761e-23
3.73496e-05, 2.25978e-08, 1.27815e-23
3.7652e-05, 2.20608e-08, 1.30945e-23
3.79568e-05, 2.15366e-08, 1.3415e-23
3.82641e-05, 2.1025e-08, 1.37435e-23
3.85739e-05, 2.05255e-08, 1.408e-23
3.88861e-05, 2.0038e-08, 1.44246e-23
3.9201e-05, 1.95621e-08, 1.47779e-23
3.95183e-05, 1.90975e-08, 1.51396e-23
3.98382e-05, 1.8644e-08, 1.55103e-23
4.01608e-05, 1.82014e-08, 1.58901e-23
4.04859e-05, 1.77693e-08, 1.62791e-23
4.08136e-05, 1.73475e-08, 1.66776e-23
4.11441e-05, 1.69357e-08, 1.7086e-23
4.14771e-05, 1.65338e-08, 1.75042e-23
4.18129e-05, 1.61414e-08, 1.79328e-23
4.21514e-05, 1.57584e-08, 1.83718e-23
4.24927e-05, 1.53846e-08, 1.88217e-23
4.28367e-05, 1.50196e-08, 1.92825e-23
4.31835e-05, 1.46634e-08, 1.97546e-23
4.35331e-05, 1.43156e-08, 2.02382e-23
4.38855e-05, 1.39761e-08, 2.07337e-23
4.42408e-05, 1.36448e-08, 2.12413e-23
4.4599e-05, 1.33213e-08, 2.17614e-23
4.496e-05, 1.30055e-08, 2.22941e-23
4.5324e-05, 1.26973e-08, 2.284e-23
4.56909e-05, 1.23964e-08, 2.33991e-23
4.60608e-05, 1.21026e-08, 2.3972e-23
4.64337e-05, 1.18159e-08, 2.45589e-23
4.68096e-05, 1.1536e-08, 2.51601e-23
4.71886e-05, 1.12628e-08, 2.57762e-23
4.75706e-05, 1.09961e-08, 2.64072e-23
4.79557e-05, 1.07357e-08, 2.70537e-23
4.8344e-05, 1.04816e-08, 2.77162e-23
4.87353e-05, 1.02335e-08, 2.83946e-23
4.91299e-05, 9.99126e-09, 2.90898e-23
4.95276e-05, 9.75483e-09, 2.9802e-23
4.99286e-05, 9.52404e-09, 3.05316e-23
5.03328e-05, 9.29874e-09, 3.12791e-23
5.07403e-05, 9.07881e-09, 3.20449e-23
5.1151e-05, 8.86412e-09, 3.28293e-23
5.15651e-05, 8.65454e-09, 3.36331e-23
5.19826e-05, 8.44995e-09, 3.44566e-23
5.24034e-05, 8.25023e-09, 3.53001e-23
5.28277e-05, 8.05527e-09, 3.61644e-23
5.32553e-05, 7.86495e-09, 3.70496e-23
5.36865e-05, 7.67916e-09, 3.79568e-23
5.41211e-05, 7.49779e-09, 3.8886e-23
5.45593e-05, 7.32074e-09, 3.98381e-23
5.50009e-05, 7.14791e-09, 4.08132e-23
5.54462e-05, 6.97918e-09, 4.18125e-23
5.58951e-05, 6.81448e-09, 4.28362e-23
5.63476e-05, 6.65369e-09, 4.38849e-23
5.68038e-05, 6.49673e-09, 4.49593e-23
5.72636e-05, 6.3435e-09, 4.60598e-23
5.77272e-05, 6.19392e-09, 4.71875e-23
5.81946e-05, 6.04789e-09, 4.83429e-23
5.86657e-05, 5.90535e-09, 4.95263e-23
5.91406e-05, 5.76619e-09, 5.07387e-23
5.96194e-05, 5.63034e-09, 5.19809e-23
6.01021e-05, 5.49772e-09, 5.32536e-23
6.05886e-05, 5.36826e-09, 5.45571e-23
6.10791e-05, 5.24187e-09, 5.58927e-23
6.15736e-05, 5.11849e-09, 5.72611e-23
6.20721e-05, 4.99805e-09, 5.8663e-23
6.25746e-05, 4.88046e-09, 6.00991e-23
6.30812e-05, 4.76568e-09, 6.15705e-23
6.35919e-05, 4.65362e-09, 6.30778e-23
6.41067e-05, 4.54422e-09, 6.4622e-23
6.46257e-05, 4.43742e-09, 6.6204e-23
6.51489e-05, 4.33317e-09, 6.78248e-23
6.56763e-05, 4.23139e-09, 6.94852e-23
6.6208e-05, 4.13202e-09, 7.11862e-23
6.6744e-05, 4.03502e-09, 7.29289e-23
6.72843e-05, 3.94032e-09, 7.47142e-23
6.7829e-05, 3.84787e-09, 7.65432e-23
6.83782e-05, 3.75762e-09, 7.84173e-23
6.89317e-05, 3.66951e-09, 8.03368e-23
6.94898e-05, 3.58349e-09, 8.23036e-23
7.00524e-05, 3.49952e-09, 8.43186e-23
7.06195e-05, 3.41753e-09, 8.63827e-23
7.11912e-05, 3.3375e-09, 8.84973e-23
7.17675e-05, 3.25936e-09, 9.06636e-23
7.23485e-05, 3.18308e-09, 9.2883e-23
7.29342e-05, 3.10861e-09, 9.51568e-23
7.35247e-05, 3.0359e-09, 9.74864e-23
7.41199e-05, 2.96492e-09, 9.98728e-23
7.472e-05, 2.89563e-09, 1.02318e-22
7.53249e-05, 2.82797e-09, 1.04823e-22
7.59347e-05, 2.76192e-09, 1.07389e-22
7.65494e-05, 2.69744e-09, 1.10017e-22
7.71692e-05, 2.63449e-09, 1.12711e-22
7.77939e-05, 2.57303e-09, 1.1547e-22
7.84237e-05, 2.51302e-09, 1.18296e-22
7.90586e-05, 2.45444e-09, 1.21192e-22
7.96986e-05, 2.39725e-09, 1.24159e-22
8.03438e-05, 2.34141e-09, 1.27198e-22
8.09943e-05, 2.28689e-09, 1.30312e-22
